date,time,temp
20031005,01:24:00,11.206
20031005,01:30:00,11.267
20031005,01:36:00,11.280
20031005,01:42:00,11.316
20031005,01:48:00,11.316
20031005,01:54:00,11.341
20031005,02:00:00,11.280
20031005,02:06:00,11.010
20031005,02:12:00,10.778
20031005,02:18:00,10.729
20031005,02:24:00,10.802
20031005,02:30:00,10.790
20031005,02:36:00,10.667
20031005,02:42:00,10.631
20031005,02:48:00,10.692
20031005,02:54:00,10.582
20031005,03:00:00,10.618
20031005,03:06:00,10.435
20031005,03:12:00,10.386
20031005,03:18:00,10.422
20031005,03:24:00,10.876
20031005,03:30:00,10.520
20031005,03:36:00,10.827
20031005,03:42:00,10.569
20031005,03:48:00,10.876
20031005,03:54:00,10.496
20031005,04:00:00,10.729
20031005,04:06:00,10.618
20031005,04:12:00,10.435
20031005,04:18:00,10.447
20031005,04:24:00,10.606
20031005,04:30:00,10.643
20031005,04:36:00,10.520
20031005,04:42:00,10.410
20031005,04:48:00,10.753
20031005,04:54:00,10.557
20031005,05:00:00,10.594
20031005,05:06:00,10.631
20031005,05:12:00,11.218
20031005,05:18:00,11.206
20031005,05:24:00,11.329
20031005,05:30:00,11.206
20031005,05:36:00,11.231
20031005,05:42:00,11.231
20031005,05:48:00,11.121
20031005,05:54:00,11.108
20031005,06:00:00,11.145
20031005,06:06:00,11.169
20031005,06:12:00,11.145
20031005,06:18:00,11.108
20031005,06:24:00,11.121
20031005,06:30:00,11.133
20031005,06:36:00,11.182
20031005,06:42:00,11.206
20031005,06:48:00,11.194
20031005,06:54:00,11.145
20031005,07:00:00,11.133
20031005,07:06:00,11.035
20031005,07:12:00,11.023
20031005,07:18:00,10.974
20031005,07:24:00,10.974
20031005,07:30:00,11.010
20031005,07:36:00,10.998
20031005,07:42:00,11.010
20031005,07:48:00,11.096
20031005,07:54:00,11.133
20031005,08:00:00,11.145
20031005,08:06:00,11.133
20031005,08:12:00,11.121
20031005,08:18:00,11.121
20031005,08:24:00,11.121
20031005,08:30:00,11.108
20031005,08:36:00,11.108
20031005,08:42:00,11.133
20031005,08:48:00,11.133
20031005,08:54:00,11.145
20031005,09:00:00,11.182
20031005,09:06:00,11.169
20031005,09:12:00,11.157
20031005,09:18:00,11.133
20031005,09:24:00,11.145
20031005,09:30:00,11.145
20031005,09:36:00,11.133
20031005,09:42:00,11.182
20031005,09:48:00,11.206
20031005,09:54:00,11.218
20031005,10:00:00,11.243
20031005,10:06:00,11.182
20031005,10:12:00,11.145
20031005,10:18:00,11.145
20031005,10:24:00,11.145
20031005,10:30:00,11.133
20031005,10:36:00,11.059
20031005,10:42:00,11.059
20031005,10:48:00,11.096
20031005,10:54:00,11.108
20031005,11:00:00,11.145
20031005,11:06:00,11.145
20031005,11:12:00,11.157
20031005,11:18:00,11.169
20031005,11:24:00,11.182
20031005,11:30:00,11.182
20031005,11:36:00,11.194
20031005,11:42:00,11.182
20031005,11:48:00,11.182
20031005,11:54:00,11.169
20031005,12:00:00,11.157
20031005,12:06:00,11.157
20031005,12:12:00,11.169
20031005,12:18:00,11.182
20031005,12:24:00,11.182
20031005,12:30:00,11.194
20031005,12:36:00,11.194
20031005,12:42:00,11.157
20031005,12:48:00,11.194
20031005,12:54:00,11.182
20031005,13:00:00,11.047
20031005,13:06:00,11.047
20031005,13:12:00,11.023
20031005,13:18:00,11.023
20031005,13:24:00,11.010
20031005,13:30:00,11.010
20031005,13:36:00,10.986
20031005,13:42:00,10.949
20031005,13:48:00,10.937
20031005,13:54:00,10.925
20031005,14:00:00,10.961
20031005,14:06:00,10.900
20031005,14:12:00,10.949
20031005,14:18:00,10.839
20031005,14:24:00,10.863
20031005,14:30:00,10.863
20031005,14:36:00,10.949
20031005,14:42:00,10.618
20031005,14:48:00,10.741
20031005,14:54:00,10.508
20031005,15:00:00,10.496
20031005,15:06:00,10.606
20031005,15:12:00,10.533
20031005,15:18:00,10.496
20031005,15:24:00,10.765
20031005,15:30:00,11.084
20031005,15:36:00,11.084
20031005,15:42:00,11.023
20031005,15:48:00,10.998
20031005,15:54:00,10.949
20031005,16:00:00,10.912
20031005,16:06:00,10.925
20031005,16:12:00,10.974
20031005,16:18:00,10.312
20031005,16:24:00,10.471
20031005,16:30:00,10.410
20031005,16:36:00,10.422
20031005,16:42:00,10.447
20031005,16:48:00,10.361
20031005,16:54:00,10.337
20031005,17:00:00,10.361
20031005,17:06:00,10.361
20031005,17:12:00,10.447
20031005,17:18:00,10.484
20031005,17:24:00,10.459
20031005,17:30:00,10.508
20031005,17:36:00,10.680
20031005,17:42:00,10.484
20031005,17:48:00,11.145
20031005,17:54:00,10.594
20031005,18:00:00,10.680
20031005,18:06:00,10.655
20031005,18:12:00,10.790
20031005,18:18:00,10.900
20031005,18:24:00,11.023
20031005,18:30:00,11.157
20031005,18:36:00,10.937
20031005,18:42:00,11.169
20031005,18:48:00,11.035
20031005,18:54:00,11.023
20031005,19:00:00,11.010
20031005,19:06:00,11.096
20031005,19:12:00,11.157
20031005,19:18:00,11.218
20031005,19:24:00,11.218
20031005,19:30:00,11.218
20031005,19:36:00,11.182
20031005,19:42:00,11.182
20031005,19:48:00,11.194
20031005,19:54:00,11.194
20031005,20:00:00,11.218
20031005,20:06:00,11.218
20031005,20:12:00,11.231
20031005,20:18:00,11.231
20031005,20:24:00,11.231
20031005,20:30:00,11.218
20031005,20:36:00,11.255
20031005,20:42:00,11.231
20031005,20:48:00,11.316
20031005,20:54:00,11.341
20031005,21:00:00,11.341
20031005,21:06:00,11.329
20031005,21:12:00,11.390
20031005,21:18:00,11.390
20031005,21:24:00,11.390
20031005,21:30:00,11.414
20031005,21:36:00,11.439
20031005,21:42:00,11.414
20031005,21:48:00,11.427
20031005,21:54:00,11.427
20031005,22:00:00,11.427
20031005,22:06:00,11.341
20031005,22:12:00,11.427
20031005,22:18:00,11.451
20031005,22:24:00,11.414
20031005,22:30:00,11.451
20031005,22:36:00,11.365
20031005,22:42:00,11.451
20031005,22:48:00,11.476
20031005,22:54:00,11.488
20031005,23:00:00,11.476
20031005,23:06:00,11.243
20031005,23:12:00,11.414
20031005,23:18:00,11.500
20031005,23:24:00,11.500
20031005,23:30:00,11.365
20031005,23:36:00,11.414
20031005,23:42:00,11.427
20031005,23:48:00,11.390
20031005,23:54:00,11.353
20031006,00:00:00,11.365
20031006,00:06:00,11.329
20031006,00:12:00,11.365
20031006,00:18:00,11.231
20031006,00:24:00,11.145
20031006,00:30:00,11.218
20031006,00:36:00,11.353
20031006,00:42:00,11.390
20031006,00:48:00,11.341
20031006,00:54:00,11.341
20031006,01:00:00,11.365
20031006,01:06:00,11.329
20031006,01:12:00,11.341
20031006,01:18:00,11.341
20031006,01:24:00,11.341
20031006,01:30:00,11.341
20031006,01:36:00,11.341
20031006,01:42:00,11.292
20031006,01:48:00,11.304
20031006,01:54:00,11.206
20031006,02:00:00,11.157
20031006,02:06:00,11.194
20031006,02:12:00,11.108
20031006,02:18:00,11.121
20031006,02:24:00,11.157
20031006,02:30:00,11.169
20031006,02:36:00,10.925
20031006,02:42:00,11.169
20031006,02:48:00,11.169
20031006,02:54:00,11.133
20031006,03:00:00,10.998
20031006,03:06:00,10.986
20031006,03:12:00,11.108
20031006,03:18:00,11.121
20031006,03:24:00,11.121
20031006,03:30:00,11.133
20031006,03:36:00,11.121
20031006,03:42:00,11.072
20031006,03:48:00,10.986
20031006,03:54:00,11.108
20031006,04:00:00,11.108
20031006,04:06:00,11.096
20031006,04:12:00,11.096
20031006,04:18:00,11.096
20031006,04:24:00,11.084
20031006,04:30:00,11.059
20031006,04:36:00,11.010
20031006,04:42:00,10.998
20031006,04:48:00,11.023
20031006,04:54:00,10.998
20031006,05:00:00,10.949
20031006,05:06:00,10.949
20031006,05:12:00,10.925
20031006,05:18:00,10.900
20031006,05:24:00,10.925
20031006,05:30:00,10.925
20031006,05:36:00,10.925
20031006,05:42:00,10.925
20031006,05:48:00,10.949
20031006,05:54:00,10.974
20031006,06:00:00,10.974
20031006,06:06:00,10.974
20031006,06:12:00,10.949
20031006,06:18:00,10.949
20031006,06:24:00,10.949
20031006,06:30:00,10.949
20031006,06:36:00,10.949
20031006,06:42:00,10.937
20031006,06:48:00,10.925
20031006,06:54:00,10.925
20031006,07:00:00,10.900
20031006,07:06:00,10.900
20031006,07:12:00,10.900
20031006,07:18:00,10.900
20031006,07:24:00,10.888
20031006,07:30:00,10.876
20031006,07:36:00,10.876
20031006,07:42:00,10.863
20031006,07:48:00,10.851
20031006,07:54:00,10.851
20031006,08:00:00,10.839
20031006,08:06:00,10.827
20031006,08:12:00,10.839
20031006,08:18:00,10.814
20031006,08:24:00,10.802
20031006,08:30:00,10.802
20031006,08:36:00,10.802
20031006,08:42:00,10.778
20031006,08:48:00,10.790
20031006,08:54:00,10.802
20031006,09:00:00,10.802
20031006,09:06:00,10.802
20031006,09:12:00,10.802
20031006,09:18:00,10.814
20031006,09:24:00,10.814
20031006,09:30:00,10.827
20031006,09:36:00,10.827
20031006,09:42:00,10.814
20031006,09:48:00,10.814
20031006,09:54:00,10.802
20031006,10:00:00,10.802
20031006,10:06:00,10.802
20031006,10:12:00,10.802
20031006,10:18:00,10.802
20031006,10:24:00,10.814
20031006,10:30:00,10.802
20031006,10:36:00,10.802
20031006,10:42:00,10.802
20031006,10:48:00,10.802
20031006,10:54:00,10.802
20031006,11:00:00,10.851
20031006,11:06:00,10.851
20031006,11:12:00,10.851
20031006,11:18:00,10.851
20031006,11:24:00,10.888
20031006,11:30:00,10.937
20031006,11:36:00,10.998
20031006,11:42:00,10.974
20031006,11:48:00,11.084
20031006,11:54:00,11.084
20031006,12:00:00,10.998
20031006,12:06:00,11.010
20031006,12:12:00,11.023
20031006,12:18:00,10.925
20031006,12:24:00,11.096
20031006,12:30:00,11.023
20031006,12:36:00,11.108
20031006,12:42:00,10.949
20031006,12:48:00,10.986
20031006,12:54:00,10.949
20031006,13:00:00,10.998
20031006,13:06:00,10.974
20031006,13:12:00,10.998
20031006,13:18:00,11.035
20031006,13:24:00,11.023
20031006,13:30:00,11.072
20031006,13:36:00,11.084
20031006,13:42:00,11.072
20031006,13:48:00,11.010
20031006,13:54:00,11.023
20031006,14:00:00,11.059
20031006,14:06:00,11.047
20031006,14:12:00,11.121
20031006,14:18:00,11.096
20031006,14:24:00,11.133
20031006,14:30:00,11.108
20031006,14:36:00,11.133
20031006,14:42:00,11.182
20031006,14:48:00,11.145
20031006,14:54:00,11.133
20031006,15:00:00,11.169
20031006,15:06:00,11.218
20031006,15:12:00,11.194
20031006,15:18:00,11.157
20031006,15:24:00,11.157
20031006,15:30:00,11.218
20031006,15:36:00,11.194
20031006,15:42:00,11.145
20031006,15:48:00,11.206
20031006,15:54:00,11.194
20031006,16:00:00,11.169
20031006,16:06:00,11.182
20031006,16:12:00,11.182
20031006,16:18:00,11.329
20031006,16:24:00,11.182
20031006,16:30:00,11.292
20031006,16:36:00,11.206
20031006,16:42:00,11.402
20031006,16:48:00,11.329
20031006,16:54:00,11.341
20031006,17:00:00,11.353
20031006,17:06:00,11.378
20031006,17:12:00,11.414
20031006,17:18:00,11.427
20031006,17:24:00,11.390
20031006,17:30:00,11.414
20031006,17:36:00,11.341
20031006,17:42:00,11.353
20031006,17:48:00,11.378
20031006,17:54:00,11.341
20031006,18:00:00,11.353
20031006,18:06:00,11.353
20031006,18:12:00,11.341
20031006,18:18:00,11.304
20031006,18:24:00,11.341
20031006,18:30:00,11.451
20031006,18:36:00,11.537
20031006,18:42:00,11.512
20031006,18:48:00,11.525
20031006,18:54:00,11.476
20031006,19:00:00,11.598
20031006,19:06:00,11.537
20031006,19:12:00,11.500
20031006,19:18:00,11.365
20031006,19:24:00,11.476
20031006,19:30:00,11.525
20031006,19:36:00,11.488
20031006,19:42:00,11.549
20031006,19:48:00,11.549
20031006,19:54:00,11.549
20031006,20:00:00,11.537
20031006,20:06:00,11.512
20031006,20:12:00,11.561
20031006,20:18:00,11.525
20031006,20:24:00,11.439
20031006,20:30:00,11.390
20031006,20:36:00,11.378
20031006,20:42:00,11.378
20031006,20:48:00,11.574
20031006,20:54:00,11.598
20031006,21:00:00,11.586
20031006,21:06:00,11.537
20031006,21:12:00,11.451
20031006,21:18:00,11.574
20031006,21:24:00,11.623
20031006,21:30:00,11.561
20031006,21:36:00,11.537
20031006,21:42:00,11.549
20031006,21:48:00,11.500
20031006,21:54:00,11.586
20031006,22:00:00,11.598
20031006,22:06:00,11.586
20031006,22:12:00,11.586
20031006,22:18:00,11.574
20031006,22:24:00,11.549
20031006,22:30:00,11.537
20031006,22:36:00,11.525
20031006,22:42:00,11.451
20031006,22:48:00,11.561
20031006,22:54:00,11.525
20031006,23:00:00,11.598
20031006,23:06:00,11.598
20031006,23:12:00,11.586
20031006,23:18:00,11.574
20031006,23:24:00,11.561
20031006,23:30:00,11.574
20031006,23:36:00,11.561
20031006,23:42:00,11.598
20031006,23:48:00,11.512
20031006,23:54:00,11.561
20031007,00:00:00,11.537
20031007,00:06:00,11.537
20031007,00:12:00,11.586
20031007,00:18:00,11.586
20031007,00:24:00,11.598
20031007,00:30:00,11.586
20031007,00:36:00,11.586
20031007,00:42:00,11.586
20031007,00:48:00,11.586
20031007,00:54:00,11.586
20031007,01:00:00,11.586
20031007,01:06:00,11.598
20031007,01:12:00,11.635
20031007,01:18:00,11.635
20031007,01:24:00,11.635
20031007,01:30:00,11.635
20031007,01:36:00,11.684
20031007,01:42:00,11.708
20031007,01:48:00,11.708
20031007,01:54:00,11.733
20031007,02:00:00,11.782
20031007,02:06:00,11.757
20031007,02:12:00,11.770
20031007,02:18:00,11.782
20031007,02:24:00,11.733
20031007,02:30:00,11.757
20031007,02:36:00,11.757
20031007,02:42:00,11.745
20031007,02:48:00,11.733
20031007,02:54:00,11.733
20031007,03:00:00,11.733
20031007,03:06:00,11.733
20031007,03:12:00,11.733
20031007,03:18:00,11.733
20031007,03:24:00,11.733
20031007,03:30:00,11.733
20031007,03:36:00,11.733
20031007,03:42:00,11.733
20031007,03:48:00,11.733
20031007,03:54:00,11.721
20031007,04:00:00,11.696
20031007,04:06:00,11.708
20031007,04:12:00,11.696
20031007,04:18:00,11.721
20031007,04:24:00,11.721
20031007,04:30:00,11.684
20031007,04:36:00,11.708
20031007,04:42:00,11.684
20031007,04:48:00,11.684
20031007,04:54:00,11.684
20031007,05:00:00,11.684
20031007,05:06:00,11.659
20031007,05:12:00,11.659
20031007,05:18:00,11.647
20031007,05:24:00,11.672
20031007,05:30:00,11.635
20031007,05:36:00,11.488
20031007,05:42:00,11.439
20031007,05:48:00,11.610
20031007,05:54:00,11.610
20031007,06:00:00,11.586
20031007,06:06:00,11.439
20031007,06:12:00,11.341
20031007,06:18:00,11.390
20031007,06:24:00,11.586
20031007,06:30:00,11.549
20031007,06:36:00,11.316
20031007,06:42:00,11.586
20031007,06:48:00,11.574
20031007,06:54:00,11.610
20031007,07:00:00,11.598
20031007,07:06:00,11.586
20031007,07:12:00,11.525
20031007,07:18:00,11.586
20031007,07:24:00,11.586
20031007,07:30:00,11.586
20031007,07:36:00,11.549
20031007,07:42:00,11.500
20031007,07:48:00,11.525
20031007,07:54:00,11.610
20031007,08:00:00,11.610
20031007,08:06:00,11.561
20031007,08:12:00,11.476
20031007,08:18:00,11.586
20031007,08:24:00,11.500
20031007,08:30:00,11.280
20031007,08:36:00,11.610
20031007,08:42:00,11.512
20031007,08:48:00,11.610
20031007,08:54:00,11.537
20031007,09:00:00,11.610
20031007,09:06:00,11.598
20031007,09:12:00,11.598
20031007,09:18:00,11.598
20031007,09:24:00,11.586
20031007,09:30:00,11.586
20031007,09:36:00,11.586
20031007,09:42:00,11.586
20031007,09:48:00,11.586
20031007,09:54:00,11.586
20031007,10:00:00,11.586
20031007,10:06:00,11.586
20031007,10:12:00,11.574
20031007,10:18:00,11.586
20031007,10:24:00,11.574
20031007,10:30:00,11.586
20031007,10:36:00,11.586
20031007,10:42:00,11.574
20031007,10:48:00,11.574
20031007,10:54:00,11.574
20031007,11:00:00,11.574
20031007,11:06:00,11.561
20031007,11:12:00,11.574
20031007,11:18:00,11.574
20031007,11:24:00,11.574
20031007,11:30:00,11.574
20031007,11:36:00,11.574
20031007,11:42:00,11.574
20031007,11:48:00,11.574
20031007,11:54:00,11.586
20031007,12:00:00,11.586
20031007,12:06:00,11.586
20031007,12:12:00,11.586
20031007,12:18:00,11.586
20031007,12:24:00,11.586
20031007,12:30:00,11.586
20031007,12:36:00,11.598
20031007,12:42:00,11.610
20031007,12:48:00,11.610
20031007,12:54:00,11.610
20031007,13:00:00,11.610
20031007,13:06:00,11.623
20031007,13:12:00,11.635
20031007,13:18:00,11.647
20031007,13:24:00,11.647
20031007,13:30:00,11.659
20031007,13:36:00,11.672
20031007,13:42:00,11.684
20031007,13:48:00,11.659
20031007,13:54:00,11.672
20031007,14:00:00,11.684
20031007,14:06:00,11.684
20031007,14:12:00,11.696
20031007,14:18:00,11.696
20031007,14:24:00,11.708
20031007,14:30:00,11.708
20031007,14:36:00,11.708
20031007,14:42:00,11.708
20031007,14:48:00,11.708
20031007,14:54:00,11.708
20031007,15:00:00,11.708
20031007,15:06:00,11.708
20031007,15:12:00,11.721
20031007,15:18:00,11.708
20031007,15:24:00,11.684
20031007,15:30:00,11.684
20031007,15:36:00,11.708
20031007,15:42:00,11.696
20031007,15:48:00,11.708
20031007,15:54:00,11.684
20031007,16:00:00,11.708
20031007,16:06:00,11.696
20031007,16:12:00,11.610
20031007,16:18:00,11.684
20031007,16:24:00,11.647
20031007,16:30:00,11.488
20031007,16:36:00,11.684
20031007,16:42:00,11.733
20031007,16:48:00,11.598
20031007,16:54:00,11.574
20031007,17:00:00,11.623
20031007,17:06:00,11.684
20031007,17:12:00,11.647
20031007,17:18:00,11.745
20031007,17:24:00,11.733
20031007,17:30:00,11.586
20031007,17:36:00,11.659
20031007,17:42:00,11.623
20031007,17:48:00,11.635
20031007,17:54:00,11.574
20031007,18:00:00,11.500
20031007,18:06:00,11.451
20031007,18:12:00,11.537
20031007,18:18:00,11.500
20031007,18:24:00,11.488
20031007,18:30:00,11.574
20031007,18:36:00,11.365
20031007,18:42:00,11.378
20031007,18:48:00,11.316
20031007,18:54:00,11.341
20031007,19:00:00,11.243
20031007,19:06:00,11.353
20031007,19:12:00,11.231
20031007,19:18:00,11.243
20031007,19:24:00,11.243
20031007,19:30:00,11.304
20031007,19:36:00,11.439
20031007,19:42:00,11.182
20031007,19:48:00,11.169
20031007,19:54:00,11.243
20031007,20:00:00,11.157
20031007,20:06:00,10.974
20031007,20:12:00,11.059
20031007,20:18:00,10.912
20031007,20:24:00,11.133
20031007,20:30:00,11.218
20031007,20:36:00,11.133
20031007,20:42:00,11.023
20031007,20:48:00,10.937
20031007,20:54:00,10.900
20031007,21:00:00,10.778
20031007,21:06:00,11.182
20031007,21:12:00,11.206
20031007,21:18:00,11.304
20031007,21:24:00,11.414
20031007,21:30:00,11.390
20031007,21:36:00,11.427
20031007,21:42:00,11.414
20031007,21:48:00,11.537
20031007,21:54:00,11.378
20031007,22:00:00,11.451
20031007,22:06:00,11.414
20031007,22:12:00,11.525
20031007,22:18:00,11.488
20031007,22:24:00,11.341
20031007,22:30:00,11.280
20031007,22:36:00,11.194
20031007,22:42:00,11.157
20031007,22:48:00,11.365
20031007,22:54:00,11.414
20031007,23:00:00,11.341
20031007,23:06:00,11.280
20031007,23:12:00,11.439
20031007,23:18:00,11.292
20031007,23:24:00,11.733
20031007,23:30:00,11.904
20031007,23:36:00,11.745
20031007,23:42:00,11.390
20031007,23:48:00,11.341
20031007,23:54:00,11.586
20031008,00:00:00,11.782
20031008,00:06:00,11.574
20031008,00:12:00,11.635
20031008,00:18:00,11.806
20031008,00:24:00,11.745
20031008,00:30:00,11.880
20031008,00:36:00,11.843
20031008,00:42:00,11.757
20031008,00:48:00,11.672
20031008,00:54:00,11.598
20031008,01:00:00,11.819
20031008,01:06:00,11.855
20031008,01:12:00,11.378
20031008,01:18:00,11.390
20031008,01:24:00,11.831
20031008,01:30:00,11.831
20031008,01:36:00,11.782
20031008,01:42:00,11.684
20031008,01:48:00,11.757
20031008,01:54:00,11.782
20031008,02:00:00,11.782
20031008,02:06:00,11.757
20031008,02:12:00,11.745
20031008,02:18:00,11.721
20031008,02:24:00,11.770
20031008,02:30:00,11.745
20031008,02:36:00,11.733
20031008,02:42:00,11.733
20031008,02:48:00,11.733
20031008,02:54:00,11.708
20031008,03:00:00,11.684
20031008,03:06:00,11.733
20031008,03:12:00,11.782
20031008,03:18:00,11.757
20031008,03:24:00,11.708
20031008,03:30:00,11.598
20031008,03:36:00,11.659
20031008,03:42:00,11.708
20031008,03:48:00,11.708
20031008,03:54:00,11.684
20031008,04:00:00,11.598
20031008,04:06:00,11.708
20031008,04:12:00,11.696
20031008,04:18:00,11.500
20031008,04:24:00,11.525
20031008,04:30:00,11.121
20031008,04:36:00,11.598
20031008,04:42:00,11.635
20031008,04:48:00,11.537
20031008,04:54:00,11.316
20031008,05:00:00,11.329
20031008,05:06:00,11.733
20031008,05:12:00,11.647
20031008,05:18:00,11.537
20031008,05:24:00,11.512
20031008,05:30:00,11.512
20031008,05:36:00,11.598
20031008,05:42:00,11.512
20031008,05:48:00,11.255
20031008,05:54:00,11.145
20031008,06:00:00,11.500
20031008,06:06:00,11.500
20031008,06:12:00,11.488
20031008,06:18:00,11.341
20031008,06:24:00,11.353
20031008,06:30:00,11.439
20031008,06:36:00,11.451
20031008,06:42:00,11.255
20031008,06:48:00,11.439
20031008,06:54:00,11.488
20031008,07:00:00,11.463
20031008,07:06:00,11.206
20031008,07:12:00,10.925
20031008,07:18:00,11.096
20031008,07:24:00,10.888
20031008,07:30:00,10.876
20031008,07:36:00,11.096
20031008,07:42:00,11.316
20031008,07:48:00,11.304
20031008,07:54:00,11.023
20031008,08:00:00,11.169
20031008,08:06:00,11.023
20031008,08:12:00,10.925
20031008,08:18:00,11.329
20031008,08:24:00,11.378
20031008,08:30:00,11.304
20031008,08:36:00,11.341
20031008,08:42:00,11.316
20031008,08:48:00,11.341
20031008,08:54:00,11.329
20031008,09:00:00,11.255
20031008,09:06:00,11.365
20031008,09:12:00,11.341
20031008,09:18:00,11.390
20031008,09:24:00,11.304
20031008,09:30:00,11.378
20031008,09:36:00,11.329
20031008,09:42:00,11.341
20031008,09:48:00,11.316
20031008,09:54:00,11.329
20031008,10:00:00,11.316
20031008,10:06:00,11.280
20031008,10:12:00,11.255
20031008,10:18:00,11.292
20031008,10:24:00,11.218
20031008,10:30:00,11.267
20031008,10:36:00,11.280
20031008,10:42:00,11.231
20031008,10:48:00,11.218
20031008,10:54:00,11.194
20031008,11:00:00,11.169
20031008,11:06:00,11.133
20031008,11:12:00,11.059
20031008,11:18:00,11.157
20031008,11:24:00,11.121
20031008,11:30:00,11.108
20031008,11:36:00,11.072
20031008,11:42:00,11.133
20031008,11:48:00,11.169
20031008,11:54:00,11.096
20031008,12:00:00,11.169
20031008,12:06:00,11.182
20031008,12:12:00,11.231
20031008,12:18:00,11.243
20031008,12:24:00,11.267
20031008,12:30:00,11.231
20031008,12:36:00,11.280
20031008,12:42:00,11.292
20031008,12:48:00,11.231
20031008,12:54:00,11.280
20031008,13:00:00,11.255
20031008,13:06:00,11.231
20031008,13:12:00,11.218
20031008,13:18:00,11.194
20031008,13:24:00,11.182
20031008,13:30:00,11.182
20031008,13:36:00,11.145
20031008,13:42:00,11.133
20031008,13:48:00,11.133
20031008,13:54:00,11.108
20031008,14:00:00,11.072
20031008,14:06:00,11.059
20031008,14:12:00,11.035
20031008,14:18:00,11.096
20031008,14:24:00,11.194
20031008,14:30:00,11.194
20031008,14:36:00,11.206
20031008,14:42:00,11.231
20031008,14:48:00,11.280
20031008,14:54:00,11.280
20031008,15:00:00,11.231
20031008,15:06:00,11.231
20031008,15:12:00,11.218
20031008,15:18:00,11.218
20031008,15:24:00,11.194
20031008,15:30:00,11.182
20031008,15:36:00,11.157
20031008,15:42:00,11.108
20031008,15:48:00,11.096
20031008,15:54:00,11.206
20031008,16:00:00,11.194
20031008,16:06:00,11.157
20031008,16:12:00,11.182
20031008,16:18:00,11.182
20031008,16:24:00,11.133
20031008,16:30:00,11.096
20031008,16:36:00,11.096
20031008,16:42:00,11.084
20031008,16:48:00,11.023
20031008,16:54:00,10.998
20031008,17:00:00,10.986
20031008,17:06:00,10.900
20031008,17:12:00,10.937
20031008,17:18:00,10.974
20031008,17:24:00,11.047
20031008,17:30:00,10.986
20031008,17:36:00,10.998
20031008,17:42:00,10.802
20031008,17:48:00,10.974
20031008,17:54:00,10.949
20031008,18:00:00,10.961
20031008,18:06:00,10.986
20031008,18:12:00,10.949
20031008,18:18:00,10.961
20031008,18:24:00,10.986
20031008,18:30:00,10.949
20031008,18:36:00,10.961
20031008,18:42:00,10.974
20031008,18:48:00,11.023
20031008,18:54:00,11.035
20031008,19:00:00,11.023
20031008,19:06:00,11.047
20031008,19:12:00,11.035
20031008,19:18:00,11.035
20031008,19:24:00,11.084
20031008,19:30:00,11.072
20031008,19:36:00,11.108
20031008,19:42:00,11.133
20031008,19:48:00,11.108
20031008,19:54:00,11.157
20031008,20:00:00,11.169
20031008,20:06:00,11.169
20031008,20:12:00,11.182
20031008,20:18:00,11.218
20031008,20:24:00,11.243
20031008,20:30:00,11.231
20031008,20:36:00,11.231
20031008,20:42:00,11.231
20031008,20:48:00,11.218
20031008,20:54:00,11.182
20031008,21:00:00,11.218
20031008,21:06:00,11.218
20031008,21:12:00,11.231
20031008,21:18:00,11.255
20031008,21:24:00,11.316
20031008,21:30:00,11.292
20031008,21:36:00,11.292
20031008,21:42:00,11.304
20031008,21:48:00,11.267
20031008,21:54:00,11.243
20031008,22:00:00,11.255
20031008,22:06:00,11.231
20031008,22:12:00,11.218
20031008,22:18:00,11.182
20031008,22:24:00,11.194
20031008,22:30:00,11.169
20031008,22:36:00,11.157
20031008,22:42:00,11.133
20031008,22:48:00,11.133
20031008,22:54:00,11.133
20031008,23:00:00,11.108
20031008,23:06:00,11.096
20031008,23:12:00,11.072
20031008,23:18:00,11.047
20031008,23:24:00,11.133
20031008,23:30:00,11.157
20031008,23:36:00,11.194
20031008,23:42:00,11.218
20031008,23:48:00,11.218
20031008,23:54:00,11.121
20031009,00:00:00,11.243
20031009,00:06:00,11.059
20031009,00:12:00,11.023
20031009,00:18:00,11.537
20031009,00:24:00,11.586
20031009,00:30:00,11.414
20031009,00:36:00,11.316
20031009,00:42:00,11.255
20031009,00:48:00,11.329
20031009,00:54:00,11.206
20031009,01:00:00,11.231
20031009,01:06:00,11.121
20031009,01:12:00,11.316