date,time,temp
20020419,03:55:59,8.537
20020419,03:57:59,8.499
20020419,03:59:59,8.456
20020419,04:01:59,8.448
20020419,04:03:59,8.449
20020419,04:05:59,8.461
20020419,04:07:59,8.424
20020419,04:09:59,8.421
20020419,04:11:59,8.413
20020419,04:13:59,8.405
20020419,04:15:59,8.399
20020419,04:17:59,8.398
20020419,04:19:59,8.396
20020419,04:21:59,8.393
20020419,04:23:59,8.393
20020419,04:25:59,8.398
20020419,04:27:59,8.401
20020419,04:29:59,8.395
20020419,04:31:59,8.395
20020419,04:33:59,8.395
20020419,04:35:59,8.391
20020419,04:37:59,8.433
20020419,04:39:59,8.437
20020419,04:41:59,8.398
20020419,04:43:59,8.386
20020419,04:45:59,8.399
20020419,04:47:59,8.424
20020419,04:49:59,8.441
20020419,04:51:59,8.429
20020419,04:53:59,8.393
20020419,04:55:59,8.375
20020419,04:57:59,8.375
20020419,04:59:59,8.376
20020419,05:01:59,8.383
20020419,05:03:59,8.402
20020419,05:05:59,8.424
20020419,05:07:59,8.444
20020419,05:09:59,8.446
20020419,05:11:59,8.469
20020419,05:13:59,8.525
20020419,05:15:59,8.508
20020419,05:17:59,8.543
20020419,05:19:59,8.530
20020419,05:21:59,8.484
20020419,05:23:59,8.474
20020419,05:25:59,8.427
20020419,05:27:59,8.415
20020419,05:29:59,8.415
20020419,05:31:59,8.415
20020419,05:33:59,8.419
20020419,05:35:59,8.388
20020419,05:37:59,8.368
20020419,05:39:59,8.363
20020419,05:41:59,8.363
20020419,05:43:59,8.365
20020419,05:45:59,8.362
20020419,05:47:59,8.359
20020419,05:49:59,8.361
20020419,05:51:59,8.367
20020419,05:53:59,8.369
20020419,05:55:59,8.369
20020419,05:57:59,8.372
20020419,05:59:59,8.377
20020419,06:01:59,8.373
20020419,06:03:59,8.365
20020419,06:05:59,8.374
20020419,06:07:59,8.367
20020419,06:09:59,8.369
20020419,06:11:59,8.370
20020419,06:14:00,8.384
20020419,06:16:00,8.382
20020419,06:18:00,8.384
20020419,06:20:00,8.381
20020419,06:22:00,8.372
20020419,06:24:00,8.364
20020419,06:26:00,8.377
20020419,06:28:00,8.379
20020419,06:30:00,8.383
20020419,06:32:00,8.383
20020419,06:34:00,8.365
20020419,06:36:00,8.363
20020419,06:38:00,8.372
20020419,06:40:00,8.377
20020419,06:42:00,8.378
20020419,06:44:00,8.374
20020419,06:46:00,8.369
20020419,06:48:00,8.364
20020419,06:50:00,8.364
20020419,06:52:00,8.369
20020419,06:54:00,8.367
20020419,06:56:00,8.368
20020419,06:58:00,8.376
20020419,07:00:00,8.405
20020419,07:02:00,8.405
20020419,07:04:00,8.377
20020419,07:06:00,8.366
20020419,07:08:00,8.365
20020419,07:10:00,8.362
20020419,07:12:00,8.362
20020419,07:14:00,8.363
20020419,07:16:00,8.366
20020419,07:18:00,8.367
20020419,07:20:00,8.374
20020419,07:22:00,8.398
20020419,07:24:00,8.408
20020419,07:26:00,8.418
20020419,07:28:00,8.456
20020419,07:30:00,8.427
20020419,07:32:00,8.378
20020419,07:34:00,8.387
20020419,07:36:00,8.384
20020419,07:38:00,8.367
20020419,07:40:00,8.365
20020419,07:42:00,8.380
20020419,07:44:00,8.400
20020419,07:46:00,8.413
20020419,07:48:00,8.426
20020419,07:50:00,8.391
20020419,07:52:00,8.377
20020419,07:54:00,8.384
20020419,07:56:00,8.391
20020419,07:58:00,8.405
20020419,08:00:00,8.408
20020419,08:02:00,8.412
20020419,08:04:00,8.456
20020419,08:06:00,8.412
20020419,08:08:00,8.410
20020419,08:10:00,8.406
20020419,08:12:00,8.407
20020419,08:14:00,8.424
20020419,08:16:00,8.411
20020419,08:18:00,8.408
20020419,08:20:00,8.403
20020419,08:22:00,8.400
20020419,08:24:00,8.398
20020419,08:26:00,8.399
20020419,08:28:00,8.408
20020419,08:30:00,8.419
20020419,08:32:00,8.419
20020419,08:34:00,8.407
20020419,08:36:00,8.401
20020419,08:38:00,8.393
20020419,08:40:00,8.406
20020419,08:42:00,8.414
20020419,08:44:00,8.415
20020419,08:46:00,8.416
20020419,08:48:00,8.412
20020419,08:50:00,8.410
20020419,08:52:00,8.409
20020419,08:54:00,8.414
20020419,08:56:00,8.418
20020419,08:58:00,8.422
20020419,09:00:00,8.411
20020419,09:02:00,8.414
20020419,09:04:00,8.401
20020419,09:06:00,8.393
20020419,09:08:00,8.404
20020419,09:10:00,8.403
20020419,09:12:00,8.394
20020419,09:14:00,8.390
20020419,09:16:00,8.391
20020419,09:18:00,8.398
20020419,09:20:00,8.409
20020419,09:22:00,8.408
20020419,09:24:00,8.412
20020419,09:26:00,8.395
20020419,09:28:00,8.385
20020419,09:30:00,8.389
20020419,09:32:00,8.389
20020419,09:34:00,8.382
20020419,09:36:00,8.376
20020419,09:38:00,8.376
20020419,09:40:00,8.378
20020419,09:42:00,8.379
20020419,09:44:00,8.380
20020419,09:46:00,8.378
20020419,09:48:00,8.379
20020419,09:50:00,8.380
20020419,09:52:00,8.392
20020419,09:54:00,8.389
20020419,09:56:00,8.386
20020419,09:58:00,8.372
20020419,10:00:00,8.370
20020419,10:02:00,8.376
20020419,10:04:00,8.406
20020419,10:06:00,8.553
20020419,10:08:00,8.739
20020419,10:10:00,8.757
20020419,10:12:00,8.746
20020419,10:14:00,8.780
20020419,10:16:00,8.696
20020419,10:18:00,8.586
20020419,10:20:00,8.520
20020419,10:22:00,8.545
20020419,10:24:00,8.605
20020419,10:26:00,8.626
20020419,10:28:00,8.606
20020419,10:30:00,8.462
20020419,10:32:00,8.427
20020419,10:34:00,8.460
20020419,10:36:00,8.532
20020419,10:38:00,8.536
20020419,10:40:00,8.466
20020419,10:42:00,8.443
20020419,10:44:00,8.449
20020419,10:46:00,8.499
20020419,10:48:00,8.528
20020419,10:50:00,8.516
20020419,10:52:00,8.454
20020419,10:54:00,8.390
20020419,10:56:00,8.383
20020419,10:58:00,8.426
20020419,11:00:00,8.533
20020419,11:02:00,8.566
20020419,11:04:00,8.463
20020419,11:06:00,8.416
20020419,11:08:00,8.384
20020419,11:10:00,8.424
20020419,11:12:00,8.513
20020419,11:14:00,8.552
20020419,11:16:00,8.561
20020419,11:18:00,8.555
20020419,11:20:00,8.551
20020419,11:22:00,8.540
20020419,11:24:00,8.493
20020419,11:26:00,8.523
20020419,11:28:00,8.547
20020419,11:30:00,8.574
20020419,11:32:00,8.712
20020419,11:34:00,8.742
20020419,11:36:00,8.752
20020419,11:38:00,8.747
20020419,11:40:00,8.784
20020419,11:42:00,8.806
20020419,11:44:00,8.809
20020419,11:46:00,8.771
20020419,11:48:00,8.745
20020419,11:50:00,8.747
20020419,11:52:00,8.645
20020419,11:54:00,8.575
20020419,11:56:00,8.550
20020419,11:58:00,8.552
20020419,12:00:00,8.640
20020419,12:02:00,8.655
20020419,12:04:00,8.655
20020419,12:06:00,8.726
20020419,12:08:00,8.733
20020419,12:10:00,8.742
20020419,12:12:00,8.728
20020419,12:14:00,8.749
20020419,12:16:00,8.743
20020419,12:18:00,8.745
20020419,12:20:00,8.738
20020419,12:22:00,8.693
20020419,12:24:00,8.629
20020419,12:26:00,8.602
20020419,12:28:00,8.579
20020419,12:30:00,8.578
20020419,12:32:00,8.593
20020419,12:34:00,8.569
20020419,12:36:00,8.564
20020419,12:38:00,8.594
20020419,12:40:00,8.665
20020419,12:42:00,8.625
20020419,12:44:00,8.600
20020419,12:46:00,8.639
20020419,12:48:00,8.650
20020419,12:50:00,8.699
20020419,12:52:00,8.706
20020419,12:54:00,8.683
20020419,12:56:00,8.685
20020419,12:58:00,8.704
20020419,13:00:00,8.681
20020419,13:02:00,8.655
20020419,13:04:00,8.683
20020419,13:06:00,8.677
20020419,13:08:00,8.660
20020419,13:10:00,8.681
20020419,13:12:00,8.674
20020419,13:14:00,8.662
20020419,13:16:00,8.660
20020419,13:18:00,8.658
20020419,13:20:00,8.647
20020419,13:22:00,8.631
20020419,13:24:00,8.637
20020419,13:26:00,8.641
20020419,13:28:00,8.650
20020419,13:30:00,8.580
20020419,13:32:00,8.540
20020419,13:34:00,8.508
20020419,13:36:00,8.498
20020419,13:38:00,8.487
20020419,13:40:00,8.473
20020419,13:42:00,8.478
20020419,13:44:00,8.433
20020419,13:46:00,8.454
20020419,13:48:00,8.438
20020419,13:50:00,8.457
20020419,13:52:00,8.474
20020419,13:54:00,8.476
20020419,13:56:00,8.465
20020419,13:58:00,8.449
20020419,14:00:00,8.427
20020419,14:02:00,8.429
20020419,14:04:00,8.393
20020419,14:06:00,8.357
20020419,14:08:00,8.365
20020419,14:10:00,8.419
20020419,14:12:00,8.444
20020419,14:14:00,8.469
20020419,14:16:00,8.478
20020419,14:18:00,8.503
20020419,14:20:00,8.574
20020419,14:22:00,8.564
20020419,14:24:00,8.637
20020419,14:26:00,8.641
20020419,14:28:00,8.633
20020419,14:30:00,8.632
20020419,14:32:00,8.634
20020419,14:34:00,8.607
20020419,14:36:00,8.644
20020419,14:38:00,8.642
20020419,14:40:00,8.654
20020419,14:42:00,8.650
20020419,14:44:00,8.638
20020419,14:46:00,8.639
20020419,14:48:00,8.635
20020419,14:50:00,8.633
20020419,14:52:00,8.626
20020419,14:54:00,8.623
20020419,14:56:00,8.620
20020419,14:58:00,8.617
20020419,15:00:00,8.616
20020419,15:02:00,8.615
20020419,15:04:00,8.612
20020419,15:06:00,8.607
20020419,15:08:00,8.606
20020419,15:10:00,8.604
20020419,15:12:00,8.609
20020419,15:14:00,8.620
20020419,15:16:00,8.631
20020419,15:18:00,8.676
20020419,15:20:00,8.693
20020419,15:22:00,8.706
20020419,15:24:00,8.698
20020419,15:26:00,8.671
20020419,15:28:00,8.657
20020419,15:30:00,8.627
20020419,15:32:00,8.608
20020419,15:34:00,8.599
20020419,15:36:00,8.592
20020419,15:38:00,8.591
20020419,15:40:00,8.588
20020419,15:42:00,8.587
20020419,15:44:00,8.585
20020419,15:46:00,8.584
20020419,15:48:00,8.582
20020419,15:50:00,8.582
20020419,15:52:00,8.581
20020419,15:54:00,8.579
20020419,15:56:00,8.586
20020419,15:58:00,8.586
20020419,16:00:00,8.587
20020419,16:02:00,8.582
20020419,16:04:00,8.579
20020419,16:06:00,8.576
20020419,16:08:00,8.574
20020419,16:10:00,8.575
20020419,16:12:00,8.576
20020419,16:14:00,8.574
20020419,16:16:00,8.570
20020419,16:18:00,8.569
20020419,16:20:00,8.565
20020419,16:22:00,8.564
20020419,16:24:00,8.563
20020419,16:26:00,8.560
20020419,16:28:00,8.545
20020419,16:30:00,8.521
20020419,16:32:00,8.477
20020419,16:34:00,8.528
20020419,16:36:00,8.511
20020419,16:38:00,8.529
20020419,16:40:00,8.505
20020419,16:42:00,8.521
20020419,16:44:00,8.540
20020419,16:46:00,8.535
20020419,16:48:00,8.537
20020419,16:50:00,8.529
20020419,16:52:00,8.468
20020419,16:54:00,8.476
20020419,16:56:00,8.485
20020419,16:58:00,8.493
20020419,17:00:00,8.537
20020419,17:02:00,8.538
20020419,17:04:00,8.544
20020419,17:06:00,8.549
20020419,17:08:00,8.550
20020419,17:10:00,8.551
20020419,17:12:00,8.553
20020419,17:14:00,8.547
20020419,17:16:00,8.546
20020419,17:18:00,8.518
20020419,17:20:00,8.545
20020419,17:22:00,8.546
20020419,17:24:00,8.538
20020419,17:26:00,8.539
20020419,17:28:00,8.534
20020419,17:30:00,8.525
20020419,17:32:00,8.492
20020419,17:34:00,8.480
20020419,17:36:00,8.482
20020419,17:38:00,8.479
20020419,17:40:00,8.465
20020419,17:42:00,8.466
20020419,17:44:00,8.479
20020419,17:46:00,8.468
20020419,17:48:00,8.470
20020419,17:50:00,8.443
20020419,17:52:00,8.449
20020419,17:54:00,8.463
20020419,17:56:00,8.438
20020419,17:58:00,8.448
20020419,18:00:00,8.440
20020419,18:02:00,8.435
20020419,18:04:00,8.454
20020419,18:06:00,8.455
20020419,18:08:00,8.452
20020419,18:10:00,8.459
20020419,18:12:00,8.458
20020419,18:14:00,8.459
20020419,18:16:00,8.431
20020419,18:18:00,8.434
20020419,18:20:00,8.432
20020419,18:22:00,8.453
20020419,18:24:00,8.432
20020419,18:26:00,8.442
20020419,18:28:00,8.447
20020419,18:30:00,8.382
20020419,18:32:00,8.410
20020419,18:34:00,8.433
20020419,18:36:00,8.424
20020419,18:38:00,8.446
20020419,18:40:00,8.346
20020419,18:42:00,8.451
20020419,18:44:00,8.447
20020419,18:46:00,8.439
20020419,18:48:00,8.388
20020419,18:50:00,8.392
20020419,18:52:00,8.385
20020419,18:54:00,8.373
20020419,18:56:00,8.366
20020419,18:58:00,8.351
20020419,19:00:00,8.331
20020419,19:02:00,8.372
20020419,19:04:00,8.390
20020419,19:06:00,8.319
20020419,19:08:00,8.340
20020419,19:10:00,8.371
20020419,19:12:00,8.331
20020419,19:14:00,8.352
20020419,19:16:00,8.274
20020419,19:18:00,8.376
20020419,19:20:00,8.319
20020419,19:22:00,8.341
20020419,19:24:00,8.313
20020419,19:26:00,8.262
20020419,19:28:00,8.298
20020419,19:30:00,8.250
20020419,19:32:00,8.242
20020419,19:34:00,8.279
20020419,19:36:00,8.339
20020419,19:38:00,8.320
20020419,19:40:00,8.301
20020419,19:42:00,8.294
20020419,19:44:00,8.276
20020419,19:46:00,8.280
20020419,19:48:00,8.255
20020419,19:50:00,8.225
20020419,19:52:00,8.295
20020419,19:54:00,8.270
20020419,19:56:00,8.240
20020419,19:58:00,8.248
20020419,20:00:00,8.228
20020419,20:02:00,8.287
20020419,20:04:00,8.211
20020419,20:06:00,8.234
20020419,20:08:00,8.234
20020419,20:10:00,8.228
20020419,20:12:00,8.213
20020419,20:14:00,8.265
20020419,20:16:00,8.295
20020419,20:18:00,8.309
20020419,20:20:00,8.335
20020419,20:22:00,8.332
20020419,20:24:00,8.376
20020419,20:26:00,8.349
20020419,20:28:00,8.323
20020419,20:30:00,8.348
20020419,20:32:00,8.314
20020419,20:34:00,8.313
20020419,20:36:00,8.285
20020419,20:38:00,8.274
20020419,20:40:00,8.297
20020419,20:42:00,8.302
20020419,20:44:00,8.297
20020419,20:46:00,8.290
20020419,20:48:00,8.323
20020419,20:50:00,8.309
20020419,20:52:00,8.363
20020419,20:54:00,8.389
20020419,20:56:00,8.395
20020419,20:58:00,8.411
20020419,21:00:00,8.410
20020419,21:02:00,8.409
20020419,21:04:00,8.411
20020419,21:06:00,8.403
20020419,21:08:00,8.400
20020419,21:10:00,8.393
20020419,21:12:00,8.346
20020419,21:14:00,8.310
20020419,21:16:00,8.309
20020419,21:18:00,8.353
20020419,21:20:00,8.336
20020419,21:22:00,8.384
20020419,21:24:00,8.313
20020419,21:26:00,8.286
20020419,21:28:00,8.299
20020419,21:30:00,8.358
20020419,21:32:00,8.270
20020419,21:34:00,8.353
20020419,21:36:00,8.354
20020419,21:38:00,8.330
20020419,21:40:00,8.257
20020419,21:42:00,8.203
20020419,21:44:00,8.187
20020419,21:46:00,8.183
20020419,21:48:00,8.244
20020419,21:50:00,8.246
20020419,21:52:00,8.202
20020419,21:54:00,8.220
20020419,21:56:00,8.236
20020419,21:58:00,8.232
20020419,22:00:00,8.197
20020419,22:02:00,8.255
20020419,22:04:00,8.293
20020419,22:06:00,8.315
20020419,22:08:00,8.355
20020419,22:10:00,8.351
20020419,22:12:00,8.297
20020419,22:14:00,8.368
20020419,22:16:00,8.352
20020419,22:18:00,8.357
20020419,22:20:00,8.287
20020419,22:22:00,8.341
20020419,22:24:00,8.324
20020419,22:26:00,8.314
20020419,22:28:00,8.361
20020419,22:30:00,8.317
20020419,22:32:00,8.387
20020419,22:34:00,8.385
20020419,22:36:00,8.358
20020419,22:38:00,8.377
20020419,22:40:00,8.366
20020419,22:42:00,8.386
20020419,22:44:00,8.393
20020419,22:46:00,8.318
20020419,22:48:00,8.335
20020419,22:50:00,8.300
20020419,22:52:00,8.329
20020419,22:54:00,8.320
20020419,22:56:00,8.286
20020419,22:58:00,8.305
20020419,23:00:00,8.299
20020419,23:02:00,8.302
20020419,23:04:00,8.336
20020419,23:06:00,8.293
20020419,23:08:00,8.293
20020419,23:10:00,8.274
20020419,23:12:00,8.307
20020419,23:14:00,8.265
20020419,23:16:00,8.294
20020419,23:18:00,8.350
20020419,23:20:00,8.313
20020419,23:22:00,8.327
20020419,23:24:00,8.287
20020419,23:26:00,8.242
20020419,23:28:00,8.248
20020419,23:30:00,8.257
20020419,23:32:00,8.269
20020419,23:34:00,8.310
20020419,23:36:00,8.301
20020419,23:38:00,8.296
20020419,23:40:00,8.269
20020419,23:42:00,8.275
20020419,23:44:00,8.268
20020419,23:46:00,8.271
20020419,23:48:00,8.228
20020419,23:50:00,8.264
20020419,23:52:00,8.256
20020419,23:54:00,8.294
20020419,23:56:00,8.291
20020419,23:58:00,8.319
20020420,00:00:00,8.349
20020420,00:02:00,8.402
20020420,00:04:00,8.412
20020420,00:06:00,8.442
20020420,00:08:00,8.401
20020420,00:10:00,8.438
20020420,00:12:00,8.507
20020420,00:14:00,8.512
20020420,00:16:00,8.562
20020420,00:18:00,8.606
20020420,00:20:00,8.620
20020420,00:22:00,8.638
20020420,00:24:00,8.635
20020420,00:26:00,8.634
20020420,00:28:00,8.623
20020420,00:30:00,8.568
20020420,00:32:00,8.533
20020420,00:34:00,8.540
20020420,00:36:00,8.502
20020420,00:38:00,8.504
20020420,00:40:00,8.535
20020420,00:42:00,8.512
20020420,00:44:00,8.541
20020420,00:46:00,8.557
20020420,00:48:00,8.541
20020420,00:50:00,8.523
20020420,00:52:00,8.598
20020420,00:54:00,8.522
20020420,00:56:00,8.607
20020420,00:58:00,8.545
20020420,01:00:00,8.618
20020420,01:02:00,8.636
20020420,01:04:00,8.611
20020420,01:06:00,8.625
20020420,01:08:00,8.677
20020420,01:10:00,8.651
20020420,01:12:00,8.651
20020420,01:14:00,8.614
20020420,01:16:00,8.648
20020420,01:18:00,8.666
20020420,01:20:00,8.621
20020420,01:22:00,8.638
20020420,01:24:00,8.642
20020420,01:26:00,8.583
20020420,01:28:00,8.693
20020420,01:30:00,8.669
20020420,01:32:00,8.590
20020420,01:34:00,8.612
20020420,01:36:00,8.530
20020420,01:38:00,8.538
20020420,01:40:00,8.468
20020420,01:42:00,8.361
20020420,01:44:00,8.407
20020420,01:46:00,8.375
20020420,01:48:00,8.313
20020420,01:50:00,8.387
20020420,01:52:00,8.400
20020420,01:54:00,8.396
20020420,01:56:00,8.530
20020420,01:58:00,8.540
20020420,02:00:00,8.574
20020420,02:02:00,8.567
20020420,02:04:00,8.493
20020420,02:06:00,8.486
20020420,02:08:00,8.452
20020420,02:10:00,8.445
20020420,02:12:00,8.516
20020420,02:14:00,8.539
20020420,02:16:00,8.531
20020420,02:18:00,8.477
20020420,02:20:00,8.403
20020420,02:22:00,8.436
20020420,02:24:00,8.471
20020420,02:26:00,8.527
20020420,02:28:00,8.531
20020420,02:30:00,8.485
20020420,02:32:00,8.456
20020420,02:34:00,8.440
20020420,02:36:00,8.429
20020420,02:38:00,8.428
20020420,02:40:00,8.431
20020420,02:42:00,8.426
20020420,02:44:00,8.417
20020420,02:46:00,8.392
20020420,02:48:00,8.360
20020420,02:50:00,8.359
20020420,02:52:00,8.338
20020420,02:54:00,8.309
20020420,02:56:00,8.322
20020420,02:58:00,8.283
20020420,03:00:00,8.251
20020420,03:02:00,8.210
20020420,03:04:00,8.201
20020420,03:06:00,8.222
20020420,03:08:00,8.245
20020420,03:10:00,8.295
20020420,03:12:00,8.381
20020420,03:14:00,8.357
20020420,03:16:00,8.394
20020420,03:18:00,8.354
20020420,03:20:00,8.376
20020420,03:22:00,8.305
20020420,03:24:00,8.329
20020420,03:26:00,8.359
20020420,03:28:00,8.311
20020420,03:30:00,8.333
20020420,03:32:00,8.332
20020420,03:34:00,8.355
20020420,03:36:00,8.355
20020420,03:38:00,8.361
20020420,03:40:00,8.369
20020420,03:42:00,8.366
20020420,03:44:00,8.379
20020420,03:46:00,8.373
20020420,03:48:00,8.375
20020420,03:50:00,8.417
20020420,03:52:00,8.392
20020420,03:54:00,8.392
20020420,03:56:00,8.391
20020420,03:58:00,8.385
20020420,04:00:00,8.397
20020420,04:02:00,8.397
20020420,04:04:00,8.404
20020420,04:06:00,8.400
20020420,04:08:00,8.404
20020420,04:10:00,8.399
20020420,04:12:00,8.341
20020420,04:14:00,8.406
20020420,04:16:00,8.396
20020420,04:18:00,8.383
20020420,04:20:00,8.329
20020420,04:22:00,8.308
20020420,04:24:00,8.357
20020420,04:26:00,8.325
20020420,04:28:00,8.283
20020420,04:30:00,8.258
20020420,04:32:00,8.259
20020420,04:34:00,8.260
20020420,04:36:00,8.321
20020420,04:38:00,8.393
20020420,04:40:00,8.362
20020420,04:42:00,8.357
20020420,04:44:00,8.389
20020420,04:46:00,8.387
20020420,04:48:00,8.363
20020420,04:50:00,8.367
20020420,04:52:00,8.382
20020420,04:54:00,8.379
20020420,04:56:00,8.299
20020420,04:58:00,8.298
20020420,05:00:00,8.272
20020420,05:02:00,8.277
20020420,05:04:00,8.297
20020420,05:06:00,8.360
20020420,05:08:00,8.419
20020420,05:10:00,8.450
20020420,05:12:00,8.341
20020420,05:14:00,8.271
20020420,05:16:00,8.236
20020420,05:18:00,8.236
20020420,05:20:00,8.257
20020420,05:22:00,8.256
20020420,05:24:00,8.261
20020420,05:26:00,8.220
20020420,05:28:00,8.247
20020420,05:30:00,8.388
20020420,05:32:00,8.400
20020420,05:34:00,8.389
20020420,05:36:00,8.306
20020420,05:38:00,8.302
20020420,05:40:00,8.257
20020420,05:42:00,8.263
20020420,05:44:00,8.305
20020420,05:46:00,8.306
20020420,05:48:00,8.358
20020420,05:50:00,8.386
20020420,05:52:00,8.339
20020420,05:54:00,8.300
20020420,05:56:00,8.349
20020420,05:58:00,8.362
20020420,06:00:00,8.368
20020420,06:02:00,8.403
20020420,06:04:00,8.387
20020420,06:06:00,8.377
20020420,06:08:00,8.347
20020420,06:10:00,8.341
20020420,06:12:00,8.295
20020420,06:14:00,8.315
20020420,06:16:00,8.287
20020420,06:18:00,8.260
20020420,06:20:00,8.211
20020420,06:22:00,8.181
20020420,06:24:00,8.223
20020420,06:26:00,8.329
20020420,06:28:00,8.343
20020420,06:30:00,8.338
20020420,06:32:00,8.350
20020420,06:34:00,8.319
20020420,06:36:00,8.280
20020420,06:38:00,8.307
20020420,06:40:00,8.247
20020420,06:42:00,8.200
20020420,06:44:00,8.142
20020420,06:46:00,8.201
20020420,06:48:00,8.245
20020420,06:50:00,8.302
20020420,06:52:00,8.314
20020420,06:54:00,8.388
20020420,06:56:00,8.319
20020420,06:58:00,8.303
20020420,07:00:00,8.227
20020420,07:02:00,8.217
20020420,07:04:00,8.228
20020420,07:06:00,8.254
20020420,07:08:00,8.253
20020420,07:10:00,8.246
20020420,07:12:00,8.184
20020420,07:14:00,8.126
20020420,07:16:00,8.146
20020420,07:18:00,8.175
20020420,07:20:00,8.214
20020420,07:22:00,8.255
20020420,07:24:00,8.283
20020420,07:26:00,8.200
20020420,07:28:00,8.175
20020420,07:30:00,8.137
20020420,07:32:00,8.139
20020420,07:34:00,8.146
20020420,07:36:00,8.186
20020420,07:38:00,8.162
20020420,07:40:00,8.194
20020420,07:42:00,8.144
20020420,07:44:00,8.146
20020420,07:46:00,8.150
20020420,07:48:00,8.150
20020420,07:50:00,8.198
20020420,07:52:00,8.164
20020420,07:54:00,8.207
20020420,07:56:00,8.178
20020420,07:58:00,8.164
20020420,08:00:00,8.171
20020420,08:02:00,8.141
20020420,08:04:00,8.146
20020420,08:06:00,8.149
20020420,08:08:00,8.237
20020420,08:10:00,8.220
20020420,08:12:00,8.273
20020420,08:14:00,8.289
20020420,08:16:00,8.239
20020420,08:18:00,8.185
20020420,08:20:00,8.137
20020420,08:22:00,8.161
20020420,08:24:00,8.254
20020420,08:26:00,8.266
20020420,08:28:00,8.320
20020420,08:30:00,8.326
20020420,08:32:00,8.274
20020420,08:34:00,8.245
20020420,08:36:00,8.229
20020420,08:38:00,8.234
20020420,08:40:00,8.272
20020420,08:42:00,8.311
20020420,08:44:00,8.308
20020420,08:46:00,8.293
20020420,08:48:00,8.249
20020420,08:50:00,8.267
20020420,08:52:00,8.277
20020420,08:54:00,8.279
20020420,08:56:00,8.282
20020420,08:58:00,8.281
20020420,09:00:00,8.278
20020420,09:02:00,8.281
20020420,09:04:00,8.279
20020420,09:06:00,8.273
20020420,09:08:00,8.275
20020420,09:10:00,8.277
20020420,09:12:00,8.265
20020420,09:14:00,8.272
20020420,09:16:00,8.274
20020420,09:18:00,8.277
20020420,09:20:00,8.284
20020420,09:22:00,8.282
20020420,09:24:00,8.281
20020420,09:26:00,8.281
20020420,09:28:00,8.280
20020420,09:30:00,8.281
20020420,09:32:00,8.280
20020420,09:34:00,8.278
20020420,09:36:00,8.277
20020420,09:38:00,8.277
20020420,09:40:00,8.274
20020420,09:42:00,8.273
20020420,09:44:00,8.272
20020420,09:46:00,8.274
20020420,09:48:00,8.274
20020420,09:50:00,8.276
20020420,09:52:00,8.296
20020420,09:54:00,8.292
20020420,09:56:00,8.298
20020420,09:58:00,8.327
20020420,10:00:00,8.403
20020420,10:02:00,8.433
20020420,10:04:00,8.526
20020420,10:06:00,8.572
20020420,10:08:00,8.412
20020420,10:10:00,8.533
20020420,10:12:00,8.527
20020420,10:14:00,8.468
20020420,10:16:00,8.495
20020420,10:18:00,8.496
20020420,10:20:00,8.431
20020420,10:22:00,8.362
20020420,10:24:00,8.355
20020420,10:26:00,8.333
20020420,10:28:00,8.300
20020420,10:30:00,8.317
20020420,10:32:00,8.300
20020420,10:34:00,8.288
20020420,10:36:00,8.289
20020420,10:38:00,8.288
20020420,10:40:00,8.283
20020420,10:42:00,8.279
20020420,10:44:00,8.281
20020420,10:46:00,8.284
20020420,10:48:00,8.284
20020420,10:50:00,8.271
20020420,10:52:00,8.293
20020420,10:54:00,8.314
20020420,10:56:00,8.313
20020420,10:58:00,8.314
20020420,11:00:00,8.311
20020420,11:02:00,8.306
20020420,11:04:00,8.308
20020420,11:06:00,8.305
20020420,11:08:00,8.302
20020420,11:10:00,8.303
20020420,11:12:00,8.301
20020420,11:14:00,8.297
20020420,11:16:00,8.284
20020420,11:18:00,8.288
20020420,11:20:00,8.278
20020420,11:22:00,8.290
20020420,11:24:00,8.294
20020420,11:26:00,8.290
20020420,11:28:00,8.295
20020420,11:30:00,8.294
20020420,11:32:00,8.276
20020420,11:34:00,8.265
20020420,11:36:00,8.254
20020420,11:38:00,8.249
20020420,11:40:00,8.247
20020420,11:42:00,8.250
20020420,11:44:00,8.245
20020420,11:46:00,8.246
20020420,11:48:00,8.242
20020420,11:50:00,8.243
20020420,11:52:00,8.250
20020420,11:54:00,8.258
20020420,11:56:00,8.249
20020420,11:58:00,8.237
20020420,12:00:00,8.234
20020420,12:02:00,8.230
20020420,12:04:00,8.194
20020420,12:06:00,8.214
20020420,12:08:00,8.155
20020420,12:10:00,8.148
20020420,12:12:00,8.144
20020420,12:14:00,8.160
20020420,12:16:00,8.177
20020420,12:18:00,8.197
20020420,12:20:00,8.211
20020420,12:22:00,8.145
20020420,12:24:00,8.166
20020420,12:26:00,8.151
20020420,12:28:00,8.156
20020420,12:30:00,8.166
20020420,12:32:00,8.157
20020420,12:34:00,8.171
20020420,12:36:00,8.162
20020420,12:38:00,8.209
20020420,12:40:00,8.221
20020420,12:42:00,8.217
20020420,12:44:00,8.237
20020420,12:46:00,8.219
20020420,12:48:00,8.227
20020420,12:50:00,8.242
20020420,12:52:00,8.244
20020420,12:54:00,8.255
20020420,12:56:00,8.258
20020420,12:58:00,8.254
20020420,13:00:00,8.251
20020420,13:02:00,8.250
20020420,13:04:00,8.254
20020420,13:06:00,8.249
20020420,13:08:00,8.253
20020420,13:10:00,8.246
20020420,13:12:00,8.248