Filename:  Sand03.wk1,,,
"Source:  Department of Public Works, City and County of Honolulu",,,
Data is hourly. Covers 06/01/94-12/31/94,,,
Location:,Sand Island,,

Unit of measurement for influent and effluent flows is million-gallons/day (mgd),,,

DATE:,TIME:,Influent Flow (mgd),Effluent Flow (mgd)
06/01/94,00:00:00,60.915,72.663
06/01/94,01:00:00,50.294,61.242
06/01/94,02:00:00,40.719,50.23
06/01/94,03:00:00,37.32,46.037
06/01/94,04:00:00,33.922,42.946
06/01/94,05:00:00,35.719,43.976
06/01/94,06:00:00,43.137,51.134
06/01/94,07:00:00,61.226,72.184
06/01/94,08:00:00,69.232,85.878
06/01/94,09:00:00,76.307,87.191
06/01/94,10:00:00,73.235,86.428
06/01/94,11:00:00,67.435,33.642
06/01/94,12:00:00,66.928,119.167
06/01/94,13:00:00,66.078,80.979
06/01/94,14:00:00,47.385,74.682
06/01/94,15:00:00,65.555,76.094
06/01/94,16:00:00,63.758,76.051
06/01/94,17:00:00,65.915,77.026
06/01/94,18:00:00,67.386,81.064
06/01/94,19:00:00,73.66,85.017
06/01/94,20:00:00,74.902,86.88
06/01/94,21:00:00,73.66,84.24
06/01/94,22:00:00,71.471,82.419
06/01/94,23:00:00,66.503,77.844
06/02/94,00:00:00,59.248,71.125
06/02/94,01:00:00,51.046,61.454
06/02/94,02:00:00,41.144,51.318
06/02/94,03:00:00,38.039,47.054
06/02/94,04:00:00,32.484,42.297
06/02/94,05:00:00,32.419,40.885
06/02/94,06:00:00,43.725,50.894
06/02/94,07:00:00,63.497,74.188
06/02/94,08:00:00,74.281,85.186
06/02/94,09:00:00,74.967,86.089
06/02/94,10:00:00,72.941,83.845
06/02/94,11:00:00,70.948,81.981
06/02/94,12:00:00,68.464,79.751
06/02/94,13:00:00,67.712,78.536
06/02/94,14:00:00,65.915,78.635
06/02/94,15:00:00,65.555,77.464
06/02/94,16:00:00,67.516,79.426
06/02/94,17:00:00,68.399,79.638
06/02/94,18:00:00,70.392,82.899
06/02/94,19:00:00,70.98,82.32
06/02/94,20:00:00,71.732,82.941
06/02/94,21:00:00,72.059,83.393
06/02/94,22:00:00,70.163,81.996
06/02/94,23:00:00,65.163,76.687
06/03/94,00:00:00,58.627,70.842
06/03/94,01:00:00,50.261,61.228
06/03/94,02:00:00,42.222,51.007
06/03/94,03:00:00,38.628,47.562
06/03/94,04:00:00,34.118,41.774
06/03/94,05:00:00,35,41.421
06/03/94,06:00:00,40.261,46.278
06/03/94,07:00:00,67.614,77.478
06/03/94,08:00:00,75.719,84.621
06/03/94,09:00:00,77.157,86.795
06/03/94,10:00:00,75.425,85.129
06/03/94,11:00:00,72.68,81.643
06/03/94,12:00:00,69.935,79.016
06/03/94,13:00:00,69.837,79.624
06/03/94,14:00:00,68.333,79.073
06/03/94,15:00:00,66.013,77.929
06/03/94,16:00:00,67.386,78.819
06/03/94,17:00:00,68.464,78.96
06/03/94,18:00:00,69.869,82.165
06/03/94,19:00:00,70.523,81.106
06/03/94,20:00:00,70.196,80.951
06/03/94,21:00:00,69.314,80.118
06/03/94,22:00:00,67.712,78.31
06/03/94,23:00:00,64.934,75.642
06/04/94,00:00:00,59.15,70.01
06/04/94,01:00:00,51.569,61.525
06/04/94,02:00:00,44.739,54.635
06/04/94,03:00:00,38.725,47.04
06/04/94,04:00:00,36.601,45.628
06/04/94,05:00:00,34.314,42.424
06/04/94,06:00:00,39.608,47.492
06/04/94,07:00:00,49.346,60.042
06/04/94,08:00:00,58.595,73.285
06/04/94,09:00:00,72.092,83.337
06/04/94,10:00:00,75.457,88.122
06/04/94,11:00:00,73.039,86.894
06/04/94,12:00:00,71.405,84.706
06/04/94,13:00:00,70.327,83.817
06/04/94,14:00:00,69.804,81.713
06/04/94,15:00:00,69.51,81.685
06/04/94,16:00:00,68.758,81.064
06/04/94,17:00:00,69.248,80.88
06/04/94,18:00:00,69.412,81.106
06/04/94,19:00:00,68.627,80.753
06/04/94,20:00:00,67.386,78.762
06/04/94,21:00:00,65.032,77.068
06/04/94,22:00:00,62.778,75.332
06/04/94,23:00:00,61.667,74.386
06/05/94,00:00:00,56.699,69.332
06/05/94,01:00:00,50.719,60.339
06/05/94,02:00:00,42.614,54.028
06/05/94,03:00:00,40.229,48.621
06/05/94,04:00:00,35.948,45.275
06/05/94,05:00:00,34.902,44.061
06/05/94,06:00:00,38.464,46.15
06/05/94,07:00:00,43.562,56.132
06/05/94,08:00:00,59.608,69.219
06/05/94,09:00:00,67.418,77.393
06/05/94,10:00:00,76.438,86.273
06/05/94,11:00:00,73.464,85.638
06/05/94,12:00:00,72.222,83.859
06/05/94,13:00:00,71.079,82.221
06/05/94,14:00:00,67.451,81.826
06/05/94,15:00:00,23.203,81.515
06/05/94,16:00:00,67.189,81.247
06/05/94,17:00:00,65.556,81.897
06/05/94,18:00:00,69.641,84.551
06/05/94,19:00:00,71.307,84.198
06/05/94,20:00:00,69.869,82.828
06/05/94,21:00:00,68.399,81.572
06/05/94,22:00:00,65.555,78.678
06/05/94,23:00:00,59.967,73.482
06/06/94,00:00:00,54.739,68.767
06/06/94,01:00:00,46.176,57.995
06/06/94,02:00:00,37.712,49.779
06/06/94,03:00:00,35.327,46.772
06/06/94,04:00:00,30.294,41.534
06/06/94,05:00:00,32.876,43.595
06/06/94,06:00:00,40.458,51.374
06/06/94,07:00:00,59.837,70.983
06/06/94,08:00:00,66.373,81.445
06/06/94,09:00:00,69.248,84.424
06/06/94,10:00:00,66.242,84.325
06/06/94,11:00:00,64.706,80.654
06/06/94,12:00:00,68.856,80.075
06/06/94,13:00:00,68.791,80.132
06/06/94,14:00:00,69.641,80.654
06/06/94,15:00:00,69.608,81.007
06/06/94,16:00:00,69.51,81.276
06/06/94,17:00:00,69.739,82.377
06/06/94,18:00:00,71.961,83.21
06/06/94,19:00:00,74.836,86.216
06/06/94,20:00:00,74.281,85.864
06/06/94,21:00:00,72.418,83.915
06/06/94,22:00:00,68.66,80.259
06/06/94,23:00:00,63.921,77.209
06/07/94,00:00:00,57.091,68.075
06/07/94,01:00:00,47.713,59.45
06/07/94,02:00:00,39.477,49.51
06/07/94,03:00:00,36.667,47.52
06/07/94,04:00:00,33.66,42.085
06/07/94,05:00:00,35.098,44.837
06/07/94,06:00:00,44.118,53.435
06/07/94,07:00:00,62.745,70.842
06/07/94,08:00:00,73.235,84.014
06/07/94,09:00:00,73.431,84.607
06/07/94,10:00:00,71.895,84.325
06/07/94,11:00:00,69.771,84.889
06/07/94,12:00:00,68.497,75.854
06/07/94,13:00:00,67.255,78.169
06/07/94,14:00:00,69.248,78.706
06/07/94,15:00:00,63.905,78.085
06/07/94,16:00:00,69.641,79.511
06/07/94,17:00:00,73.268,81.261
06/07/94,18:00:00,74.281,81.939
06/07/94,19:00:00,77.091,85.666
06/07/94,20:00:00,74.967,83.351
06/07/94,21:00:00,74.281,83.563
06/07/94,22:00:00,69.052,77.661
06/07/94,23:00:00,67.189,75.67
06/08/94,00:00:00,58.66,65.407
06/08/94,01:00:00,50,55.087
06/08/94,02:00:00,40.621,43.976
06/08/94,03:00:00,37.255,48.113
06/08/94,04:00:00,34.804,45.332
06/08/94,05:00:00,35.981,45.303
06/08/94,06:00:00,44.444,51.332
06/08/94,07:00:00,73.366,67.609
06/08/94,08:00:00,87.81,85.017
06/08/94,09:00:00,74.412,85.172
06/08/94,10:00:00,72.255,84.847
06/08/94,11:00:00,69.085,79.751
06/08/94,12:00:00,66.993,76.193
06/08/94,13:00:00,67.451,79.793
06/08/94,14:00:00,69.248,79.327
06/08/94,15:00:00,69.281,80.81
06/08/94,16:00:00,71.307,81.191
06/08/94,17:00:00,74.412,84.311
06/08/94,18:00:00,76.895,87.374
06/08/94,19:00:00,77.288,88.701
06/08/94,20:00:00,75.523,85.581
06/08/94,21:00:00,74.281,83.746
06/08/94,22:00:00,71.307,80.993
06/08/94,23:00:00,67.451,82.489
06/09/94,00:00:00,61.307,72.847
06/09/94,01:00:00,52.745,63.473
06/09/94,02:00:00,42.418,50.4
06/09/94,03:00:00,38.791,40.377
06/09/94,04:00:00,38.464,44.16
06/09/94,05:00:00,34.15,43.835
06/09/94,06:00:00,44.641,49.849
06/09/94,07:00:00,62.059,70.701
06/09/94,08:00:00,70.915,80.047
06/09/94,09:00:00,75.098,84.452
06/09/94,10:00:00,75.065,85.355
06/09/94,11:00:00,71.994,82.447
06/09/94,12:00:00,68.987,79.722
06/09/94,13:00:00,68.333,77.986
06/09/94,14:00:00,69.412,78.748
06/09/94,15:00:00,70.588,79.779
06/09/94,16:00:00,72.778,83.224
06/09/94,17:00:00,75.654,84.607
06/09/94,18:00:00,78.824,87.176
06/09/94,19:00:00,79.281,89.689
06/09/94,20:00:00,76.83,86.654
06/09/94,21:00:00,75.49,84.184
06/09/94,22:00:00,72.745,81.148
06/09/94,23:00:00,68.497,77.83
06/10/94,00:00:00,61.536,70.744
06/10/94,01:00:00,52.549,60.635
06/10/94,02:00:00,43.693,51.84
06/10/94,03:00:00,39.379,46.687
06/10/94,04:00:00,36.275,44.075
06/10/94,05:00:00,33.268,36.875
06/10/94,06:00:00,46.209,54.579
06/10/94,07:00:00,57.876,61.878
06/10/94,08:00:00,69.673,79.313
06/10/94,09:00:00,77.124,89.774
06/10/94,10:00:00,78.497,90.861
06/10/94,11:00:00,76.732,89.972
06/10/94,12:00:00,72.745,85.002
06/10/94,13:00:00,70.458,82.617
06/10/94,14:00:00,70.915,82.603
06/10/94,15:00:00,73.268,84.565
06/10/94,16:00:00,73.497,85.341
06/10/94,17:00:00,76.503,87.529
06/10/94,18:00:00,78.431,92.089
06/10/94,19:00:00,79.151,89.237
06/10/94,20:00:00,77.549,87.67
06/10/94,21:00:00,75,82.25
06/10/94,22:00:00,71.405,79.92
06/10/94,23:00:00,68.889,77.407
06/11/94,00:00:00,61.797,72.24
06/11/94,01:00:00,53.529,63.106
06/11/94,02:00:00,43.268,50.781
06/11/94,03:00:00,40.359,48.226
06/11/94,04:00:00,36.896,43.539
06/11/94,05:00:00,34.771,42.409
06/11/94,06:00:00,42.908,48.423
06/11/94,07:00:00,50.85,62.245
06/11/94,08:00:00,62.288,73.087
06/11/94,09:00:00,64.444,74.612
06/11/94,10:00:00,85.98,96.438
06/11/94,11:00:00,75.098,85.087
06/11/94,12:00:00,72.255,82.108
06/11/94,13:00:00,70.425,79.765
06/11/94,14:00:00,69.575,79.002
06/11/94,15:00:00,69.967,77.562
06/11/94,16:00:00,69.837,78.974
06/11/94,17:00:00,73.823,82.504
06/11/94,18:00:00,76.699,86.894
06/11/94,19:00:00,77.974,88.687
06/11/94,20:00:00,77.059,87.6
06/11/94,21:00:00,73.627,83.803
06/11/94,22:00:00,69.804,79.115
06/11/94,23:00:00,66.111,74.372
06/12/94,00:00:00,61.863,71.393
06/12/94,01:00:00,52.712,61.398
06/12/94,02:00:00,46.569,54.113
06/12/94,03:00:00,38.104,46.743
06/12/94,04:00:00,37.941,45.967
06/12/94,05:00:00,33.138,40.405
06/12/94,06:00:00,40.327,47.746
06/12/94,07:00:00,48.889,55.172
06/12/94,08:00:00,65.229,73.313
06/12/94,09:00:00,75.065,81.473
06/12/94,10:00:00,77.516,87.925
06/12/94,11:00:00,76.634,87.346
06/12/94,12:00:00,72.288,83.252
06/12/94,13:00:00,68.758,79.609
06/12/94,14:00:00,68.039,78.113
06/12/94,15:00:00,67.386,78.536
06/12/94,16:00:00,69.412,79.059
06/12/94,17:00:00,72.68,81.925
06/12/94,18:00:00,76.765,86.005
06/12/94,19:00:00,79.02,90.31
06/12/94,20:00:00,78.072,88.221
06/12/94,21:00:00,76.797,87.558
06/12/94,22:00:00,73.791,84.565
06/12/94,23:00:00,69.216,78.974
06/13/94,00:00:00,61.634,72.325
06/13/94,01:00:00,49.542,58.941
06/13/94,02:00:00,40.915,50.457
06/13/94,03:00:00,37.68,45.656
06/13/94,04:00:00,33.333,37.835
06/13/94,05:00:00,39.379,44.795
06/13/94,06:00:00,47.909,54.692
06/13/94,07:00:00,63.562,69.529
06/13/94,08:00:00,74.804,84.184
06/13/94,09:00:00,77.353,86.951
06/13/94,10:00:00,77.974,89.153
06/13/94,11:00:00,73.791,84.353
06/13/94,12:00:00,71.209,82.109
06/13/94,13:00:00,68.791,78.903
06/13/94,14:00:00,68.824,78.974
06/13/94,15:00:00,66.797,75.317
06/13/94,16:00:00,67.712,77.082
06/13/94,17:00:00,70.163,78.918
06/13/94,18:00:00,74.379,83.379
06/13/94,19:00:00,76.699,85.821
06/13/94,20:00:00,79.249,90.339
06/13/94,21:00:00,77.941,87.529
06/13/94,22:00:00,75.621,89.012
06/13/94,23:00:00,69.346,84.946
06/14/94,00:00:00,62.091,73.2
06/14/94,01:00:00,54.804,65.605
06/14/94,02:00:00,42.451,53.661
06/14/94,03:00:00,37.353,36.875
06/14/94,04:00:00,36.013,44.245
06/14/94,05:00:00,35.981,42.466
06/14/94,06:00:00,44.543,52.588
06/14/94,07:00:00,67.353,72.72
06/14/94,08:00:00,75.065,82.715
06/14/94,09:00:00,77.843,87.642
06/14/94,10:00:00,78.333,89.153
06/14/94,11:00:00,76.111,83.082
06/14/94,12:00:00,78.497,81.769
06/14/94,13:00:00,71.029,76.306
06/14/94,14:00:00,68.856,74.682
06/14/94,15:00:00,75.556,81.925
06/14/94,16:00:00,73.235,74.866
06/14/94,17:00:00,73.366,80.584
06/14/94,18:00:00,73.791,81.868
06/14/94,19:00:00,76.503,86.456
06/14/94,20:00:00,77.059,86.216
06/14/94,21:00:00,76.34,86.64
06/14/94,22:00:00,74.118,84.395
06/14/94,23:00:00,71.307,80.725
06/15/94,00:00:00,63.006,72.734
06/15/94,01:00:00,52.516,60.325
06/15/94,02:00:00,43.725,52.673
06/15/94,03:00:00,37.222,44.569
06/15/94,04:00:00,35.588,43.313
06/15/94,05:00:00,34.02,40.235
06/15/94,06:00:00,43.824,50.259
06/15/94,07:00:00,64.869,72.381
06/15/94,08:00:00,75.392,82.758
06/15/94,09:00:00,79.118,87.925
06/15/94,10:00:00,78.628,87.727
06/15/94,11:00:00,74.869,84.593
06/15/94,12:00:00,71.274,81.092
06/15/94,13:00:00,71.013,80.019
06/15/94,14:00:00,70.229,79.129
06/15/94,15:00:00,67.68,77.308
06/15/94,16:00:00,67.353,75.783
06/15/94,17:00:00,69.641,78.833
06/15/94,18:00:00,72.124,82.391
06/15/94,19:00:00,76.928,86.245
06/15/94,20:00:00,77.582,86.132
06/15/94,21:00:00,76.895,87.078
06/15/94,22:00:00,73.987,84.367
06/15/94,23:00:00,69.51,80.484
06/16/94,00:00:00,64.967,76.518
06/16/94,01:00:00,54.052,63.755
06/16/94,02:00:00,44.412,52.885
06/16/94,03:00:00,37.484,46.588
06/16/94,04:00:00,36.928,44.809
06/16/94,05:00:00,34.641,42.113
06/16/94,06:00:00,40.359,46.532
06/16/94,07:00:00,67.81,72.268
06/16/94,08:00:00,78.039,85.991
06/16/94,09:00:00,79.87,88.588
06/16/94,10:00:00,79.249,89.52
06/16/94,11:00:00,77.059,86.88
06/16/94,12:00:00,73.431,83.125
06/16/94,13:00:00,71.765,81.473
06/16/94,14:00:00,71.34,80.866
06/16/94,15:00:00,70.098,79.68
06/16/94,16:00:00,72.288,81.106
06/16/94,17:00:00,71.47,81.671
06/16/94,18:00:00,74.085,83.351
06/16/94,19:00:00,75.915,85.398
06/16/94,20:00:00,76.667,85.807
06/16/94,21:00:00,76.634,86.753
06/16/94,22:00:00,76.013,86.273
06/16/94,23:00:00,73.464,83.224
06/17/94,00:00:00,65,75.092
06/17/94,01:00:00,55.327,64.899
06/17/94,02:00:00,45.196,53.068
06/17/94,03:00:00,40.131,49.073
06/17/94,04:00:00,35,42.932
06/17/94,05:00:00,33.366,40.673
06/17/94,06:00:00,46.34,51.896
06/17/94,07:00:00,62.059,70.517
06/17/94,08:00:00,67.68,85.525
06/17/94,09:00:00,82.843,90.395
06/17/94,10:00:00,80.817,91.92
06/17/94,11:00:00,77.811,88.362
06/17/94,12:00:00,75.686,87.148
06/17/94,13:00:00,74.444,84.155
06/17/94,14:00:00,74.183,83.972
06/17/94,15:00:00,72.451,83.703
06/17/94,16:00:00,71.732,81.078
06/17/94,17:00:00,71.569,81.261
06/17/94,18:00:00,72.549,82.419
06/17/94,19:00:00,76.699,86.104
06/17/94,20:00:00,77.32,87.741
06/17/94,21:00:00,75.784,85.609
06/17/94,22:00:00,74.967,84.494
06/17/94,23:00:00,71.863,81.586
06/18/94,00:00:00,65.948,75.741
06/18/94,01:00:00,58.856,69.628
06/18/94,02:00:00,47.647,56.471
06/18/94,03:00:00,41.373,49.426
06/18/94,04:00:00,39.15,47.717
06/18/94,05:00:00,34.804,42.127
06/18/94,06:00:00,39.771,44.979
06/18/94,07:00:00,56.046,64.207
06/18/94,08:00:00,67.157,77.153
06/18/94,09:00:00,79.412,88.758
06/18/94,10:00:00,82.418,93.233
06/18/94,11:00:00,82.222,93.473
06/18/94,12:00:00,80.621,90.692
06/18/94,13:00:00,79.379,89.83
06/18/94,14:00:00,78.497,88.645
06/18/94,15:00:00,76.83,86.823
06/18/94,16:00:00,75.621,84.494
06/18/94,17:00:00,76.732,85.553
06/18/94,18:00:00,77.843,88.433
06/18/94,19:00:00,77.32,86.442
06/18/94,20:00:00,76.111,84.791
06/18/94,21:00:00,73.758,82.645
06/18/94,22:00:00,72.941,82.363
06/18/94,23:00:00,72.712,81.318
06/19/94,00:00:00,68.987,77.746
06/19/94,01:00:00,61.078,70.207
06/19/94,02:00:00,53.856,62.103
06/19/94,03:00:00,43.823,52.165
06/19/94,04:00:00,41.961,49.03
06/19/94,05:00:00,42.941,50.739
06/19/94,06:00:00,47.059,53.407
06/19/94,07:00:00,25.131,61.877
06/19/94,08:00:00,64.216,75.685
06/19/94,09:00:00,75.882,85.553
06/19/94,10:00:00,82.843,92.626
06/19/94,11:00:00,82.778,93.077
06/19/94,12:00:00,83.007,92.823
06/19/94,13:00:00,81.275,92.117
06/19/94,14:00:00,80.131,89.619
06/19/94,15:00:00,78.693,87.572
06/19/94,16:00:00,78.301,88.503
06/19/94,17:00:00,79.771,88.701
06/19/94,18:00:00,80.066,88.292
06/19/94,19:00:00,77.386,86.513
06/19/94,20:00:00,75.85,84.805
06/19/94,21:00:00,75.85,86.414
06/19/94,22:00:00,73.725,82.588
06/19/94,23:00:00,70.621,78.325
06/20/94,00:00:00,64.542,73.228
06/20/94,01:00:00,56.895,66.381
06/20/94,02:00:00,44.836,51.995
06/20/94,03:00:00,41.961,49.553
06/20/94,04:00:00,38.072,43.765
06/20/94,05:00:00,32.614,37.44
06/20/94,06:00:00,49.02,53.464
06/20/94,07:00:00,67.974,75.134
06/20/94,08:00:00,75.784,85.553
06/20/94,09:00:00,78.856,88.532
06/20/94,10:00:00,79.281,89.125
06/20/94,11:00:00,78.987,88.885
06/20/94,12:00:00,76.536,82.871
06/20/94,13:00:00,77.19,86.809
06/20/94,14:00:00,77.418,86.781
06/20/94,15:00:00,77.124,88.8
06/20/94,16:00:00,77.941,87.12
06/20/94,17:00:00,78.072,87.459
06/20/94,18:00:00,79.837,90.056
06/20/94,19:00:00,80.458,89.675
06/20/94,20:00:00,79.216,87.868
06/20/94,21:00:00,79.02,88.362
06/20/94,22:00:00,74.477,83.746
06/20/94,23:00:00,70.654,79.906
06/21/94,00:00:00,64.117,72.762
06/21/94,01:00:00,55.556,64.292
06/21/94,02:00:00,44.379,52.066
06/21/94,03:00:00,42.843,49.256
06/21/94,04:00:00,38.791,44.908
06/21/94,05:00:00,41.209,46.885
06/21/94,06:00:00,41.667,46.447
06/21/94,07:00:00,67.941,77.887
06/21/94,08:00:00,75.425,83.52
06/21/94,09:00:00,77.026,85.849
06/21/94,10:00:00,78.039,87.063
06/21/94,11:00:00,76.144,84.635
06/21/94,12:00:00,74.412,83.153
06/21/94,13:00:00,74.608,84.395
06/21/94,14:00:00,76.34,84.071
06/21/94,15:00:00,76.993,86.838
06/21/94,16:00:00,77.778,87.755
06/21/94,17:00:00,79.51,89.534
06/21/94,18:00:00,81.471,91.2
06/21/94,19:00:00,83.137,92.146
06/21/94,20:00:00,83.268,92.371
06/21/94,21:00:00,82.484,92.118
06/21/94,22:00:00,76.471,85.991
06/21/94,23:00:00,69.02,78.014
06/22/94,00:00:00,64.445,72.875
06/22/94,01:00:00,56.699,65.054
06/22/94,02:00:00,46.242,52.927
06/22/94,03:00:00,42.582,49.031
06/22/94,04:00:00,39.477,46.264
06/22/94,05:00:00,40.621,46.588
06/22/94,06:00:00,46.438,51.416
06/22/94,07:00:00,66.242,71.788
06/22/94,08:00:00,79.706,88.899
06/22/94,09:00:00,78.758,89.605
06/22/94,10:00:00,77.876,87.402
06/22/94,11:00:00,74.902,84.791
06/22/94,12:00:00,72.68,82.574
06/22/94,13:00:00,72.647,81.727
06/22/94,14:00:00,74.118,84.113
06/22/94,15:00:00,75.751,85.708
06/22/94,16:00:00,78.987,88.899
06/22/94,17:00:00,80.817,89.506
06/22/94,18:00:00,81.896,91.849
06/22/94,19:00:00,81.863,92.372
06/22/94,20:00:00,81.176,90.79
06/22/94,21:00:00,79.608,90.014
06/22/94,22:00:00,76.176,85.793
06/22/94,23:00:00,69.608,78.212
06/23/94,00:00:00,63.137,71.492
06/23/94,01:00:00,55.458,64.475
06/23/94,02:00:00,43.301,50.682
06/23/94,03:00:00,40.948,49.609
06/23/94,04:00:00,38.431,45.303
06/23/94,05:00:00,40.131,48.183
06/23/94,06:00:00,44.249,50.301
06/23/94,07:00:00,67.255,73.962
06/23/94,08:00:00,76.307,84.042
06/23/94,09:00:00,77.386,83.732
06/23/94,10:00:00,77.091,91.906
06/23/94,11:00:00,73.366,83.083
06/23/94,12:00:00,71.013,81.29
06/23/94,13:00:00,71.601,82.673
06/23/94,14:00:00,72.059,82.15
06/23/94,15:00:00,74.346,84.367
06/23/94,16:00:00,77.353,87.769
06/23/94,17:00:00,79.902,90.607
06/23/94,18:00:00,82.157,93.459
06/23/94,19:00:00,82.68,93.642
06/23/94,20:00:00,81.438,92.682
06/23/94,21:00:00,79.281,89.957
06/23/94,22:00:00,77.091,87.727
06/23/94,23:00:00,70.425,81.233
06/24/94,00:00:00,63.104,73.44
06/24/94,01:00:00,54.118,63.868
06/24/94,02:00:00,45.327,53.407
06/24/94,03:00:00,40.686,48.579
06/24/94,04:00:00,39.771,47.873
06/24/94,05:00:00,37.059,44.428
06/24/94,06:00:00,47.451,54.057
06/24/94,07:00:00,67.909,71.661
06/24/94,08:00:00,79.706,90.423
06/24/94,09:00:00,79.935,90.579
06/24/94,10:00:00,56.601,80.965
06/24/94,11:00:00,75.392,92.075
06/24/94,12:00:00,71.503,82.405
06/24/94,13:00:00,70.392,80.697
06/24/94,14:00:00,72.222,82.038
06/24/94,15:00:00,72.255,82.419
06/24/94,16:00:00,75.85,84.621
06/24/94,17:00:00,78.725,88.645
06/24/94,18:00:00,82.059,92.696
06/24/94,19:00:00,83.464,95.209
06/24/94,20:00:00,83.889,95.153
06/24/94,21:00:00,80.164,89.619
06/24/94,22:00:00,75.751,84.833
06/24/94,23:00:00,69.804,79.129
06/25/94,00:00:00,64.444,74.894
06/25/94,01:00:00,54.771,64.235
06/25/94,02:00:00,47.451,56.118
06/25/94,03:00:00,43.53,51.854
06/25/94,04:00:00,39.51,47.675
06/25/94,05:00:00,40.784,47.929
06/25/94,06:00:00,46.144,58.744
06/25/94,07:00:00,53.758,65.774
06/25/94,08:00:00,61.601,75.19
06/25/94,09:00:00,85.196,87.713
06/25/94,10:00:00,85.817,92.005
06/25/94,11:00:00,81.797,92.781
06/25/94,12:00:00,79.771,91.129
06/25/94,13:00:00,77.811,89.04
06/25/94,14:00:00,76.078,86.499
06/25/94,15:00:00,74.412,85.624
06/25/94,16:00:00,75.654,86.838
06/25/94,17:00:00,79.935,90.621
06/25/94,18:00:00,83.627,93.303
06/25/94,19:00:00,85.882,95.463
06/25/94,20:00:00,82.614,94.122
06/25/94,21:00:00,80.294,90.353
06/25/94,22:00:00,74.869,85.2
06/25/94,23:00:00,72.386,81.416
06/26/94,00:00:00,65.458,75.431
06/26/94,01:00:00,56.372,65.294
06/26/94,02:00:00,47.582,55.708
06/26/94,03:00:00,43.726,51.332
06/26/94,04:00:00,40.327,49.059
06/26/94,05:00:00,39.967,46.419
06/26/94,06:00:00,41.079,54.522
06/26/94,07:00:00,28.088,53.111
06/26/94,08:00:00,70.294,79.765
06/26/94,09:00:00,77.647,89.746
06/26/94,10:00:00,81.438,91.934
06/26/94,11:00:00,80.654,91.087
06/26/94,12:00:00,77.712,88.447
06/26/94,13:00:00,74.052,84.551
06/26/94,14:00:00,72.778,82.899
06/26/94,15:00:00,72.843,83.633
06/26/94,16:00:00,73.987,83.76
06/26/94,17:00:00,76.961,86.908
06/26/94,18:00:00,80.85,91.976
06/26/94,19:00:00,82.712,92.287
06/26/94,20:00:00,84.15,94.249
06/26/94,21:00:00,81.405,92.541
06/26/94,22:00:00,77.222,87.092
06/26/94,23:00:00,70.719,82.009
06/27/94,00:00:00,63.889,74.259
06/27/94,01:00:00,52.974,62.809
06/27/94,02:00:00,44.706,53.746
06/27/94,03:00:00,38.824,47.096
06/27/94,04:00:00,38.072,46.391
06/27/94,05:00:00,38.104,45.416
06/27/94,06:00:00,44.706,52.532
06/27/94,07:00:00,70.327,77.421
06/27/94,08:00:00,78.954,88.856
06/27/94,09:00:00,80.883,93.021
06/27/94,10:00:00,82.059,92.343
06/27/94,11:00:00,79.052,89.364
06/27/94,12:00:00,75.261,85.087
06/27/94,13:00:00,73.399,83.294
06/27/94,14:00:00,72.288,81.36
06/27/94,15:00:00,70.686,80.654
06/27/94,16:00:00,71.536,80.202
06/27/94,17:00:00,73.105,81.897
06/27/94,18:00:00,78.431,88.828
06/27/94,19:00:00,81.961,91.412
06/27/94,20:00:00,82.811,92.838
06/27/94,21:00:00,81.405,89.83
06/27/94,22:00:00,77.32,87.374
06/27/94,23:00:00,70.686,80.823
06/28/94,00:00:00,63.791,73.44
06/28/94,01:00:00,54.64,63.388
06/28/94,02:00:00,44.967,52.405
06/28/94,03:00:00,42.059,49.016
06/28/94,04:00:00,39.085,44.132
06/28/94,05:00:00,40.163,45.783
06/28/94,06:00:00,48.497,53.336
06/28/94,07:00:00,69.412,75.134
06/28/94,08:00:00,79.216,87.36
06/28/94,09:00:00,81.699,90.508
06/28/94,10:00:00,81.209,91.99
06/28/94,11:00:00,77.19,86.979
06/28/94,12:00:00,75.359,85.087
06/28/94,13:00:00,71.961,81.487
06/28/94,14:00:00,72.059,80.697
06/28/94,15:00:00,71.079,79.623
06/28/94,16:00:00,70.196,78.776
06/28/94,17:00:00,73.039,81.417
06/28/94,18:00:00,75.751,84.282
06/28/94,19:00:00,79.706,88.913
06/28/94,20:00:00,80.556,90.084
06/28/94,21:00:00,80.719,90.423
06/28/94,22:00:00,78.203,88.941
06/28/94,23:00:00,72.32,81.29
06/29/94,00:00:00,65.457,73.976
06/29/94,01:00:00,56.667,65.548
06/29/94,02:00:00,46.993,53.111
06/29/94,03:00:00,40.294,46.32
06/29/94,04:00:00,38.693,44.146
06/29/94,05:00:00,40.457,44.343
06/29/94,06:00:00,49.575,54.424
06/29/94,07:00:00,68.595,75.642
06/29/94,08:00:00,77.516,88.136
06/29/94,09:00:00,81.896,92.188
06/29/94,10:00:00,81.83,91.524
06/29/94,11:00:00,79.347,89.11
06/29/94,12:00:00,76.47,85.948
06/29/94,13:00:00,70.915,80.894
06/29/94,14:00:00,73.595,81.163
06/29/94,15:00:00,72.614,81.586
06/29/94,16:00:00,72.778,82.278
06/29/94,17:00:00,75.261,83.591
06/29/94,18:00:00,75.85,83.732
06/29/94,19:00:00,78.203,87.021
06/29/94,20:00:00,79.052,88.63
06/29/94,21:00:00,79.052,88.659
06/29/94,22:00:00,77.222,86.838
06/29/94,23:00:00,73.333,80.556
06/30/94,00:00:00,64.444,73.652
06/30/94,01:00:00,55.752,64.447
06/30/94,02:00:00,44.085,50.668
06/30/94,03:00:00,42.092,48.988
06/30/94,04:00:00,38.3,43.751
06/30/94,05:00:00,41.078,46.602
06/30/94,06:00:00,48.66,53.774
06/30/94,07:00:00,65.588,73.581
06/30/94,08:00:00,77.353,85.779
06/30/94,09:00:00,81.928,91.426
06/30/94,10:00:00,80.948,91.991
06/30/94,11:00:00,79.314,89.435
06/30/94,12:00:00,72.026,85.722
06/30/94,13:00:00,61.928,81.473
06/30/94,14:00:00,72.778,86.16
06/30/94,15:00:00,72.353,83.28
06/30/94,16:00:00,73.66,82.419
06/30/94,17:00:00,73.856,83.887
06/30/94,18:00:00,77.124,86.358
06/30/94,19:00:00,74.935,84.381
06/30/94,20:00:00,78.987,88.941
06/30/94,21:00:00,78.464,88.475
06/30/94,22:00:00,76.144,86.019
06/30/94,23:00:00,71.471,80.809
07/01/94,00:00:00,63.497,73.779
07/01/94,01:00:00,55.556,65.944