# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Mirai (NODC Code: unknown) of the Japan Marine Science and Technology Center (JAMSTEC).,,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
"# Ver. 3.0; August, 2005",,,,,,,,,,,,,,,,,,,,,,
# PI : H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
"# Quality flag (F); good=2, questionable=3, bad =4, not reported = 5, no data =9",,,,,,,,,,,,,,,,,,,,,,
# Data and Cruise Report: http://www.jamstec.go.jp/mirai/track_line/MR02-K01.html,,,,,,,,,,,,,,,,,,,,,,
# Underway DIC data also available from the website,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Mirai,MR02K1,3,2002,1,7,1,14,35.4561,139.6697,422.34,4,-9.99,9,313,2.9,1023.4,3.7,23.28,2,-9.999,9,28.02
Mirai,MR02K1,4,2002,1,7,1,20,35.4465,139.6881,434.85,4,-9.99,9,325,1.6,1023.26,3.8,23.31,2,-9.999,9,28.07
Mirai,MR02K1,5,2002,1,7,2,44,35.1825,139.7569,425.85,4,-9.99,9,17,5.2,1020.86,5.5,23.72,2,-9.999,9,28.77
Mirai,MR02K1,6,2002,1,7,2,50,35.1576,139.7476,430.41,4,-9.99,9,6,5.6,1020.6,5.7,23.75,2,-9.999,9,28.82
Mirai,MR02K1,7,2002,1,7,4,14,34.8447,139.7615,404.1,4,-9.99,9,350,5.9,1018.86,8.5,23.84,2,-9.999,9,28.98
Mirai,MR02K1,8,2002,1,7,4,20,34.8302,139.7891,401.95,4,-9.99,9,343,5.8,1018.84,8.6,23.85,2,-9.999,9,29
Mirai,MR02K1,9,2002,1,7,5,44,34.8323,140.1932,377.55,2,-9.99,9,217,6,1016.73,11.8,23.29,2,-9.999,9,28.03
Mirai,MR02K1,10,2002,1,7,5,50,34.8522,140.211,377.41,2,-9.99,9,254,4.4,1016.68,12.1,23.25,2,-9.999,9,27.97
Mirai,MR02K1,11,2002,1,7,7,14,34.9386,140.604,377.52,2,-9.99,9,203,5.5,1017.21,12.3,22.51,2,-9.999,9,26.75
Mirai,MR02K1,12,2002,1,7,7,20,34.9427,140.6353,377.45,2,-9.99,9,180,8.1,1017,12.3,22.51,2,-9.999,9,26.75
Mirai,MR02K1,13,2002,1,7,8,44,35.0166,141.0498,377.55,2,-9.99,9,194,4,1016.89,12.2,22.52,2,-9.999,9,26.77
Mirai,MR02K1,14,2002,1,7,8,50,35.0259,141.0783,377.23,2,-9.99,9,180,11.6,1016.44,12.4,22.51,2,-9.999,9,26.75
Mirai,MR02K1,15,2002,1,7,9,56,35.128,141.3988,-9.99,9,328.26,2,166,11.3,1016.01,12.5,19.5,2,-9.999,9,22.23
Mirai,MR02K1,16,2002,1,7,10,8,35.1492,141.4569,-9.99,9,322.71,2,183,10.8,1015.78,12.5,20.01,2,-9.999,9,22.95
Mirai,MR02K1,17,2002,1,7,10,14,35.1609,141.4876,376.78,2,-9.99,9,168,9.8,1015.78,12.6,20.15,2,-9.999,9,23.15
Mirai,MR02K1,18,2002,1,7,10,20,35.1711,141.5165,376.96,2,-9.99,9,184,9.6,1015.85,12.4,20.32,2,-9.999,9,23.39
Mirai,MR02K1,19,2002,1,7,10,34,35.1925,141.5878,-9.99,9,319.68,2,184,10.6,1015.48,12.9,20.48,2,-9.999,9,23.62
Mirai,MR02K1,20,2002,1,7,10,46,35.2104,141.6496,-9.99,9,320.09,2,193,11.4,1015.49,13.3,20.53,2,-9.999,9,23.7
Mirai,MR02K1,21,2002,1,7,11,26,35.2648,141.8567,-9.99,9,321.58,2,185,12,1016.33,12.6,20.29,2,-9.999,9,23.35
Mirai,MR02K1,22,2002,1,7,11,38,35.2809,141.9194,-9.99,9,318.55,2,182,10.5,1016.89,12.4,19.78,2,-9.999,9,22.62
Mirai,MR02K1,23,2002,1,7,11,44,35.2909,141.9517,376.66,2,-9.99,9,171,13.7,1016,12.9,19.54,2,-9.999,9,22.29
Mirai,MR02K1,24,2002,1,7,11,50,35.2999,141.9818,376.71,2,-9.99,9,180,12.8,1016.18,13.1,19.54,2,-9.999,9,22.29
Mirai,MR02K1,25,2002,1,7,12,4,35.3212,142.0538,-9.99,9,315.72,2,180,10.4,1015.85,11.9,19.55,2,-9.999,9,22.3
Mirai,MR02K1,26,2002,1,7,12,16,35.3392,142.1151,-9.99,9,316.9,2,186,12.7,1016.17,12.2,19.78,2,-9.999,9,22.62
Mirai,MR02K1,27,2002,1,7,12,56,35.3949,142.3159,-9.99,9,319.18,2,196,7.4,1014.08,12.5,19.68,2,-9.999,9,22.48
Mirai,MR02K1,28,2002,1,7,13,8,35.4138,142.3756,-9.99,9,318.87,2,195,15.7,1015.38,13.9,19.66,2,-9.999,9,22.46
Mirai,MR02K1,29,2002,1,7,13,14,35.4241,142.4071,376.09,2,-9.99,9,183,15.4,1014.89,14.3,19.68,2,-9.999,9,22.48
Mirai,MR02K1,30,2002,1,7,13,20,35.434,142.4369,375.89,2,-9.99,9,188,13.9,1014.49,13.3,19.67,2,-9.999,9,22.47
Mirai,MR02K1,31,2002,1,7,13,34,35.4552,142.5078,-9.99,9,315.82,2,188,11.4,1015.04,13.6,19.57,2,-9.999,9,22.33
Mirai,MR02K1,32,2002,1,7,13,46,35.4731,142.5682,-9.99,9,316.94,2,190,16,1013.26,14.1,19.62,2,-9.999,9,22.4
Mirai,MR02K1,33,2002,1,7,14,26,35.5307,142.7655,-9.99,9,318.82,2,194,14.2,1012.61,14,19.6,2,-9.999,9,22.37
Mirai,MR02K1,34,2002,1,7,14,38,35.5477,142.8258,-9.99,9,318.69,2,197,15.2,1012.45,13.8,19.54,2,-9.999,9,22.29
Mirai,MR02K1,35,2002,1,7,14,44,35.5569,142.8581,376.16,2,-9.99,9,184,15.8,1012.21,13.7,19.53,2,-9.999,9,22.28
Mirai,MR02K1,36,2002,1,7,14,50,35.5651,142.8888,376.19,2,-9.99,9,190,13.9,1012.32,13.6,19.52,2,-9.999,9,22.26
Mirai,MR02K1,37,2002,1,7,15,4,35.586,142.9603,-9.99,9,315.97,2,179,12.4,1012.18,13.7,19.47,2,-9.999,9,22.19
Mirai,MR02K1,38,2002,1,7,15,16,35.6059,143.021,-9.99,9,316.81,2,176,10,1012.13,13.6,19.52,2,-9.999,9,22.26
Mirai,MR02K1,39,2002,1,7,15,56,35.6672,143.2202,-9.99,9,318.6,2,188,18,1010.93,14.7,19.63,2,-9.999,9,22.41
Mirai,MR02K1,40,2002,1,7,16,8,35.686,143.2802,-9.99,9,317.97,2,183,17.3,1011.16,14.3,19.64,2,-9.999,9,22.43
Mirai,MR02K1,41,2002,1,7,16,14,35.6959,143.3122,376.04,2,-9.99,9,190,17.5,1011.16,13.8,19.65,2,-9.999,9,22.44
Mirai,MR02K1,42,2002,1,7,16,20,35.7051,143.3427,375.86,2,-9.99,9,180,16.1,1010.86,14,19.61,2,-9.999,9,22.39
Mirai,MR02K1,43,2002,1,7,16,34,35.7278,143.4138,-9.99,9,320.43,2,168,14.1,1011.2,13.3,19.46,2,-9.999,9,22.18
Mirai,MR02K1,44,2002,1,7,16,46,35.745,143.4743,-9.99,9,318.46,2,167,12.2,1011.3,13.7,19.43,2,-9.999,9,22.14
Mirai,MR02K1,45,2002,1,7,17,26,35.8047,143.6788,-9.99,9,316.35,2,176,14.6,1010.2,15.1,19.52,2,-9.999,9,22.26
Mirai,MR02K1,46,2002,1,7,17,38,35.8236,143.7411,-9.99,9,317.45,2,169,16.3,1009.92,15.3,19.57,2,-9.999,9,22.33
Mirai,MR02K1,47,2002,1,7,17,44,35.8335,143.774,376.03,2,-9.99,9,166,13.3,1009.82,15,19.62,2,-9.999,9,22.4
Mirai,MR02K1,48,2002,1,7,17,50,35.8429,143.8053,376.13,2,-9.99,9,179,15.7,1009.41,15.4,19.66,2,-9.999,9,22.46
Mirai,MR02K1,49,2002,1,7,18,4,35.865,143.8791,-9.99,9,315.63,2,173,18.5,1009.14,15.4,19.67,2,-9.999,9,22.47
Mirai,MR02K1,50,2002,1,7,18,16,35.8837,143.9426,-9.99,9,315.01,2,172,16.3,1009.09,15.1,19.62,2,-9.999,9,22.4
Mirai,MR02K1,51,2002,1,7,18,56,35.9407,144.1503,-9.99,9,323.91,2,175,19.2,1008.52,15.7,19.65,2,-9.999,9,22.44
Mirai,MR02K1,52,2002,1,7,19,8,35.9575,144.214,-9.99,9,319.88,2,171,18.5,1008.61,15.9,19.71,2,-9.999,9,22.53
Mirai,MR02K1,53,2002,1,7,19,14,35.9669,144.2476,375.83,2,-9.99,9,170,21.2,1008.68,16.2,19.69,2,-9.999,9,22.5
Mirai,MR02K1,54,2002,1,7,19,20,35.9759,144.2793,376.04,2,-9.99,9,167,19.1,1008.53,16,19.65,2,-9.999,9,22.44
Mirai,MR02K1,55,2002,1,7,19,34,35.9972,144.3528,-9.99,9,321.44,2,165,20.9,1008.48,16,19.69,2,-9.999,9,22.5
Mirai,MR02K1,56,2002,1,7,19,46,36.015,144.4161,-9.99,9,324.65,2,176,19,1008.38,16,19.68,2,-9.999,9,22.48
Mirai,MR02K1,57,2002,1,7,20,26,36.0766,144.6206,-9.99,9,324.92,2,173,18.7,1008.61,15.9,19.41,2,-9.999,9,22.11
Mirai,MR02K1,58,2002,1,7,20,38,36.0966,144.6824,-9.99,9,324.74,2,167,20.6,1008.49,16,19.08,2,-9.999,9,21.65
Mirai,MR02K1,59,2002,1,7,20,44,36.1075,144.7142,376.02,2,-9.99,9,173,20.2,1008.57,16,19.06,2,-9.999,9,21.62
Mirai,MR02K1,60,2002,1,7,20,50,36.1176,144.7443,375.95,2,-9.99,9,172,18.4,1008.56,15.9,18.84,2,-9.999,9,21.33
Mirai,MR02K1,61,2002,1,7,21,4,36.1415,144.8149,-9.99,9,336.73,2,175,20,1008.64,15.8,17.55,2,-9.999,9,19.67
Mirai,MR02K1,62,2002,1,7,21,16,36.1613,144.8732,-9.99,9,339.21,2,178,16.9,1008.56,15.3,17.07,2,-9.999,9,19.08
Mirai,MR02K1,63,2002,1,7,21,56,36.2226,145.0528,-9.99,9,329.82,2,167,21.5,1007.69,15.8,19.18,2,-9.999,9,21.8
Mirai,MR02K1,64,2002,1,7,22,8,36.2376,145.1082,-9.99,9,326.77,2,169,20.9,1007.26,15.8,19.47,2,-9.999,9,22.19
Mirai,MR02K1,65,2002,1,7,22,14,36.2453,145.138,375.91,2,-9.99,9,172,18.9,1007.4,15.8,19.47,2,-9.999,9,22.19
Mirai,MR02K1,66,2002,1,7,22,20,36.2523,145.1665,375.83,2,-9.99,9,184,21.6,1007.32,15.5,19.46,2,-9.999,9,22.18
Mirai,MR02K1,67,2002,1,7,22,34,36.2677,145.2348,-9.99,9,316.42,2,172,23.5,1006.84,15.6,19.35,2,-9.999,9,22.03
Mirai,MR02K1,68,2002,1,7,22,46,36.2815,145.2927,-9.99,9,317.06,2,164,21.4,1006.77,15.9,19.37,2,-9.999,9,22.06
Mirai,MR02K1,69,2002,1,7,23,26,36.336,145.4718,-9.99,9,328.78,2,162,15.1,1008.54,15.9,19.09,2,-9.999,9,21.67
Mirai,MR02K1,70,2002,1,7,23,38,36.3817,145.4539,-9.99,9,329.22,2,174,19.2,1008.3,16.3,19.42,2,-9.999,9,22.12
Mirai,MR02K1,71,2002,1,7,23,44,36.4058,145.445,376.99,4,-9.99,9,160,14.1,1008.42,16.5,19.45,2,-9.999,9,22.17
Mirai,MR02K1,72,2002,1,7,23,50,36.4158,145.4681,375.53,2,-9.99,9,180,22.7,1006.8,15.5,19.43,2,-9.999,9,22.14
Mirai,MR02K1,73,2002,1,8,0,4,36.4299,145.5415,-9.99,9,321.78,2,168,20.4,1006.88,15.7,19.12,2,-9.999,9,21.71
Mirai,MR02K1,74,2002,1,8,0,16,36.4424,145.605,-9.99,9,323.64,2,184,24,1007.85,14.6,18.81,2,-9.999,9,21.29
Mirai,MR02K1,75,2002,1,8,0,56,36.4723,145.817,-9.99,9,329.19,2,166,18.3,1007.73,15.8,17.65,2,-9.999,9,19.79
Mirai,MR02K1,76,2002,1,8,1,8,36.4492,145.868,-9.99,9,331.93,2,169,22.8,1007.06,15.3,17.28,2,-9.999,9,19.34
Mirai,MR02K1,77,2002,1,8,1,14,36.4371,145.8966,375.78,2,-9.99,9,169,20.4,1007.1,15,17.05,2,-9.999,9,19.06
Mirai,MR02K1,78,2002,1,8,1,20,36.4254,145.9246,375.85,2,-9.99,9,167,20.4,1006.8,15.1,16.83,2,-9.999,9,18.8
Mirai,MR02K1,79,2002,1,8,1,34,36.3985,145.9874,-9.99,9,347.06,2,170,22,1006.7,14.2,16.06,2,-9.999,9,17.9
Mirai,MR02K1,80,2002,1,8,1,46,36.3754,146.0403,-9.99,9,346.79,2,183,20.4,1006.62,14.2,14.95,2,-9.999,9,16.66
Mirai,MR02K1,81,2002,1,8,2,26,36.3032,146.1953,-9.99,9,353.44,2,180,15.7,1006.24,13.9,11.49,2,-9.999,9,13.29
Mirai,MR02K1,82,2002,1,8,2,38,36.2823,146.2453,-9.99,9,353.42,2,186,16,1005.98,14.2,12.08,2,-9.999,9,13.82
Mirai,MR02K1,83,2002,1,8,2,44,36.2701,146.2689,375.6,2,-9.99,9,177,14.7,1005.85,14.4,13.26,2,-9.999,9,14.93
Mirai,MR02K1,84,2002,1,8,2,50,36.2573,146.292,375.47,2,-9.99,9,177,11.9,1005.74,14.9,13.65,2,-9.999,9,15.31
Mirai,MR02K1,85,2002,1,8,3,4,36.2288,146.3472,-9.99,9,403.59,2,179,18,1004.96,15.8,14.52,2,-9.999,9,16.21
Mirai,MR02K1,86,2002,1,8,3,16,36.2065,146.3941,-9.99,9,373.21,2,181,19.3,1004.7,16.1,15.23,2,-9.999,9,16.96
Mirai,MR02K1,87,2002,1,8,3,56,36.1191,146.5329,-9.99,9,372.03,2,191,20.7,1004.82,16,16.57,2,-9.999,9,18.49
Mirai,MR02K1,88,2002,1,8,4,8,36.0888,146.5758,-9.99,9,364.77,2,190,21.6,1004.81,15.6,16.8,2,-9.999,9,18.76
Mirai,MR02K1,89,2002,1,8,4,14,36.0737,146.5979,374.86,2,-9.99,9,188,20.4,1004.77,15.8,16.85,2,-9.999,9,18.82
Mirai,MR02K1,90,2002,1,8,4,20,36.0589,146.6213,374.97,2,-9.99,9,192,18.8,1004.78,15.8,16.93,2,-9.999,9,18.91
Mirai,MR02K1,91,2002,1,8,4,34,36.0268,146.6736,-9.99,9,358.14,2,187,23.8,1004.4,16.2,16.97,2,34.67,2,18.96
Mirai,MR02K1,92,2002,1,8,4,46,35.9981,146.7179,-9.99,9,350.89,2,189,21.2,1004.61,15.8,17.09,2,34.661,2,19.11
Mirai,MR02K1,93,2002,1,8,5,26,35.8998,146.8619,-9.99,9,335.88,2,183,19.3,1005.37,16,17.27,2,34.654,2,19.33
Mirai,MR02K1,94,2002,1,8,5,38,35.8704,146.9058,-9.99,9,331.82,2,191,20.8,1005.38,16,17.77,2,34.629,2,19.94
Mirai,MR02K1,95,2002,1,8,5,44,35.8556,146.9287,375.05,2,-9.99,9,202,21.7,1005.16,15.4,18.04,2,34.644,2,20.28
Mirai,MR02K1,96,2002,1,8,5,50,35.8407,146.9508,374.91,2,-9.99,9,214,22.1,1005.25,14.2,18.23,2,34.667,2,20.53
Mirai,MR02K1,97,2002,1,8,6,4,35.805,147.0025,-9.99,9,322.86,2,224,15.2,1005.89,13.7,18.26,2,34.688,2,20.57
Mirai,MR02K1,98,2002,1,8,6,16,35.7753,147.046,-9.99,9,331.57,2,232,19.1,1004.93,13.8,16.85,2,34.801,2,18.82
Mirai,MR02K1,99,2002,1,8,6,56,35.6831,147.1792,-9.99,9,346.4,2,215,16.3,1005.36,13.5,15.62,2,34.633,2,17.39
Mirai,MR02K1,100,2002,1,8,7,8,35.6549,147.2209,-9.99,9,353.97,2,199,20.3,1004.53,14.5,15.66,2,34.516,2,17.45
Mirai,MR02K1,101,2002,1,8,7,14,35.6411,147.2443,374.96,2,-9.99,9,202,17.7,1005.02,14.7,16.24,2,34.48,2,18.11
Mirai,MR02K1,102,2002,1,8,7,20,35.6274,147.267,374.52,2,-9.99,9,204,17.6,1004.66,14.4,16.34,2,34.561,2,18.22
Mirai,MR02K1,103,2002,1,8,7,34,35.5958,147.3193,-9.99,9,340.9,2,220,16.3,1005.01,14.2,16.14,2,34.579,2,17.99
Mirai,MR02K1,104,2002,1,8,7,46,35.5685,147.3609,-9.99,9,342.96,2,197,15.5,1004.78,14.3,16.01,2,34.59,2,17.84
Mirai,MR02K1,105,2002,1,8,8,26,35.4814,147.5045,-9.99,9,332.9,2,214,13.4,1004.28,14.3,17.99,2,34.653,2,20.22
Mirai,MR02K1,106,2002,1,8,8,38,35.4525,147.544,-9.99,9,333.28,2,213,15,1004.68,14.7,18.25,2,34.679,2,20.55
Mirai,MR02K1,107,2002,1,8,8,44,35.4385,147.5638,374.23,2,-9.99,9,199,14.7,1005.33,14.8,18.36,2,34.685,2,20.7
Mirai,MR02K1,108,2002,1,8,8,50,35.4239,147.5832,374.24,2,-9.99,9,210,14.5,1005.22,14.1,18.25,2,34.708,2,20.55
Mirai,MR02K1,109,2002,1,8,9,4,35.3889,147.6282,-9.99,9,330.7,2,215,12.6,1004.6,14.2,18.46,2,34.668,2,20.83
Mirai,MR02K1,110,2002,1,8,9,16,35.3588,147.6662,-9.99,9,329.88,2,226,11.7,1004.57,14.3,18.54,2,34.698,2,20.93
Mirai,MR02K1,111,2002,1,8,9,56,35.2645,147.7931,-9.99,9,330.99,2,200,17.6,1004.14,16.5,18.73,2,34.701,2,21.18
Mirai,MR02K1,112,2002,1,8,10,8,35.2354,147.8317,-9.99,9,331.1,2,196,16.4,1004.46,16.4,18.89,2,34.709,2,21.39
Mirai,MR02K1,113,2002,1,8,10,14,35.2202,147.8517,374.5,2,-9.99,9,199,14.6,1004.41,16.1,18.89,2,34.729,2,21.39
Mirai,MR02K1,114,2002,1,8,10,20,35.2054,147.8704,374.79,2,-9.99,9,197,17.7,1004.57,15.9,18.8,2,34.737,2,21.27
Mirai,MR02K1,115,2002,1,8,10,34,35.1703,147.9138,-9.99,9,331.57,2,201,16.9,1004.42,16.3,18.65,2,34.733,2,21.07
Mirai,MR02K1,116,2002,1,8,10,46,35.1401,147.9509,-9.99,9,327.83,2,208,16.3,1004.17,15.9,18.49,2,34.706,2,20.86
Mirai,MR02K1,117,2002,1,8,11,26,35.0458,148.0663,-9.99,9,325.06,2,204,17.9,1003.77,16,18.29,2,34.662,2,20.6
Mirai,MR02K1,118,2002,1,8,11,38,35.0175,148.1026,-9.99,9,323.35,2,204,17.5,1003.49,16,18.4,2,34.667,2,20.75
Mirai,MR02K1,119,2002,1,8,11,44,35.0028,148.1218,375.04,2,-9.99,9,197,14.8,1003.45,16.2,18.4,2,34.669,2,20.75
Mirai,MR02K1,120,2002,1,8,11,50,34.9888,148.1394,374.69,2,-9.99,9,201,13.6,1003.54,16.5,18.4,2,34.67,2,20.75
Mirai,MR02K1,121,2002,1,8,12,4,34.9545,148.181,-9.99,9,324.74,2,211,17.1,1003.34,16.7,18.47,2,34.665,2,20.84
Mirai,MR02K1,122,2002,1,8,12,16,34.9245,148.2175,-9.99,9,327.17,2,197,14.4,1003.68,16.3,18.47,2,34.675,2,20.84
Mirai,MR02K1,123,2002,1,8,12,56,34.8249,148.3354,-9.99,9,322.67,2,192,11.4,1003.69,15.6,18.62,2,34.654,2,21.03
Mirai,MR02K1,124,2002,1,8,13,8,34.7916,148.3727,-9.99,9,322.48,2,197,12.5,1003.58,15.8,18.65,2,34.66,2,21.07
Mirai,MR02K1,125,2002,1,8,13,14,34.7747,148.3919,374.93,2,-9.99,9,199,14.6,1003.38,16.1,18.57,2,34.664,2,20.97
Mirai,MR02K1,126,2002,1,8,13,20,34.7586,148.4095,374.89,2,-9.99,9,204,12.6,1003.2,15.9,18.5,2,34.654,2,20.88
Mirai,MR02K1,127,2002,1,8,13,34,34.7214,148.451,-9.99,9,322.1,2,210,10.9,1002.94,16.3,18.52,2,34.642,2,20.9
Mirai,MR02K1,128,2002,1,8,13,46,34.6892,148.4861,-9.99,9,320.44,2,209,14.1,1002.44,17.2,18.53,2,34.662,2,20.92
Mirai,MR02K1,129,2002,1,8,14,26,34.5902,148.6,-9.99,9,323.64,2,216,19.1,1001.33,17.4,18.72,2,34.663,2,21.17
Mirai,MR02K1,130,2002,1,8,14,38,34.5607,148.6345,-9.99,9,324.2,2,209,20.3,1001.56,17.6,18.72,2,34.664,2,21.17
Mirai,MR02K1,131,2002,1,8,14,44,34.5443,148.6531,374.83,2,-9.99,9,213,16.3,1001.61,17.5,18.73,2,34.666,2,21.18
Mirai,MR02K1,132,2002,1,8,14,50,34.5291,148.671,374.93,2,-9.99,9,210,15.5,1001.45,17.6,18.75,2,34.67,2,21.21
Mirai,MR02K1,133,2002,1,8,15,4,34.4942,148.7121,-9.99,9,324.48,2,212,17.4,1001.81,17,18.77,2,34.668,2,21.23
Mirai,MR02K1,134,2002,1,8,15,16,34.4636,148.7465,-9.99,9,324.91,2,211,15.5,1001.81,17.1,18.8,2,34.672,2,21.27
Mirai,MR02K1,135,2002,1,8,15,56,34.3642,148.8563,-9.99,9,325.13,2,219,17.3,1001.8,17.4,18.88,2,34.682,2,21.38
Mirai,MR02K1,136,2002,1,8,16,8,34.3318,148.8903,-9.99,9,323.43,2,223,14.4,1001.64,17.8,18.87,2,34.678,2,21.37
Mirai,MR02K1,137,2002,1,8,16,14,34.3149,148.9087,374.83,2,-9.99,9,234,15,1001.16,18.1,18.89,2,34.683,2,21.39
Mirai,MR02K1,138,2002,1,8,16,20,34.2992,148.926,374.88,2,-9.99,9,243,15.9,1001.21,18.4,18.9,2,34.69,2,21.41
Mirai,MR02K1,139,2002,1,8,16,34,34.2609,148.9669,-9.99,9,323.61,2,237,19.9,1001.01,18.4,19.05,2,34.69,2,21.61
Mirai,MR02K1,140,2002,1,8,16,46,34.2274,149.0026,-9.99,9,324.55,2,229,20.5,1001.18,18.3,19.14,2,34.707,2,21.74
Mirai,MR02K1,141,2002,1,8,17,26,34.1182,149.1212,-9.99,9,323.47,2,237,20.3,1001.1,18.1,19.29,2,34.717,2,21.95
Mirai,MR02K1,142,2002,1,8,17,38,34.0853,149.1578,-9.99,9,321.82,2,239,20.1,1001.06,18.6,19.47,2,34.719,2,22.19
Mirai,MR02K1,143,2002,1,8,17,44,34.069,149.176,374.49,2,-9.99,9,239,18.4,1000.96,18.8,19.53,2,34.729,2,22.28
Mirai,MR02K1,144,2002,1,8,17,50,34.0534,149.194,374.45,2,-9.99,9,241,18.4,1000.93,18.8,19.57,2,34.732,2,22.33
Mirai,MR02K1,145,2002,1,8,18,4,34.0155,149.2371,-9.99,9,320.35,2,243,17.4,1000.84,18.9,19.5,2,34.737,2,22.23
Mirai,MR02K1,146,2002,1,8,18,16,33.9812,149.2742,-9.99,9,321.67,2,237,20.2,1000.64,18.9,19.33,2,34.726,2,22
Mirai,MR02K1,147,2002,1,8,18,55,33.8673,149.3983,-9.99,9,322.59,2,256,14.9,1001.84,16.8,19.34,2,34.71,2,22.01
Mirai,MR02K1,148,2002,1,8,19,8,33.833,149.4368,-9.99,9,322.29,2,256,13.3,1001.81,17.1,19.33,2,34.705,2,22
Mirai,MR02K1,149,2002,1,8,19,14,33.8163,149.4556,374.56,2,-9.99,9,256,16.7,1002.2,17.2,19.29,2,34.702,2,21.95
Mirai,MR02K1,150,2002,1,8,19,20,33.8009,149.4745,374.34,2,-9.99,9,248,18.6,1002.17,17.2,19.25,2,34.694,2,21.89
Mirai,MR02K1,151,2002,1,8,19,34,33.7613,149.5217,-9.99,9,321.14,2,250,15.2,1002.38,15.5,19.32,2,34.69,2,21.99
Mirai,MR02K1,152,2002,1,8,19,46,33.7257,149.5616,-9.99,9,320.63,2,257,20.2,1002.54,16.1,19.21,2,34.699,2,21.84
Mirai,MR02K1,153,2002,1,8,20,25,33.6102,149.6872,-9.99,9,320.17,2,265,16.8,1003.1,16.7,19.38,2,34.685,2,22.07
Mirai,MR02K1,154,2002,1,8,20,37,33.5756,149.7232,-9.99,9,321.01,2,258,16.8,1002.7,17.1,19.38,2,34.68,2,22.07
Mirai,MR02K1,155,2002,1,8,20,43,33.5568,149.7425,374.52,2,-9.99,9,260,16.1,1002.96,17.3,19.42,2,34.679,2,22.12
Mirai,MR02K1,156,2002,1,8,20,50,33.5397,149.761,374.58,2,-9.99,9,261,15.4,1002.9,17.5,19.34,2,34.679,2,22.01
Mirai,MR02K1,157,2002,1,8,21,4,33.4996,149.8048,-9.99,9,320.39,2,262,15.3,1003,17.5,19.46,2,34.678,2,22.18
Mirai,MR02K1,158,2002,1,8,21,16,33.4659,149.8431,-9.99,9,319.99,2,259,15.5,1002,17.6,19.62,2,34.683,2,22.4
Mirai,MR02K1,159,2002,1,8,21,55,33.3595,149.973,-9.99,9,317.53,2,271,16.9,1004.32,17,19.59,2,34.656,2,22.36
Mirai,MR02K1,160,2002,1,8,22,7,33.3435,150.0047,-9.99,9,318.63,2,269,15.1,1004.66,17.1,19.65,2,34.673,2,22.44
Mirai,MR02K1,161,2002,1,8,22,13,33.3401,150.0118,374.82,2,-9.99,9,262,13.4,1004.92,17,19.64,2,34.675,2,22.43
Mirai,MR02K1,162,2002,1,8,22,19,33.3371,150.0178,374.72,2,-9.99,9,259,15.5,1004.8,17.2,19.64,2,34.675,2,22.43
Mirai,MR02K1,163,2002,1,8,22,34,33.332,150.0354,-9.99,9,318.96,2,262,15.8,1004.97,17.2,19.62,2,34.673,2,22.4
Mirai,MR02K1,164,2002,1,8,22,46,33.3319,150.0859,-9.99,9,318.71,2,256,14.4,1005.04,16.9,19.61,2,34.674,2,22.39
Mirai,MR02K1,165,2002,1,8,23,25,33.329,150.2848,-9.99,9,318.8,2,253,11,1005.1,17.3,19.59,2,34.664,2,22.36
Mirai,MR02K1,166,2002,1,8,23,37,33.3265,150.3461,-9.99,9,318.7,2,262,10.8,1004.98,17.5,19.59,2,34.669,2,22.36
Mirai,MR02K1,167,2002,1,8,23,43,33.325,150.3785,376.48,2,-9.99,9,285,12.1,1005.24,16.7,19.58,2,34.671,2,22.34
Mirai,MR02K1,168,2002,1,8,23,49,33.3232,150.4099,377.07,2,-9.99,9,266,14.9,1005.14,16.3,19.56,2,34.669,2,22.32
Mirai,MR02K1,169,2002,1,9,0,4,33.3199,150.4837,-9.99,9,317.61,2,267,15.9,1005.33,16.4,19.57,2,34.671,2,22.33
Mirai,MR02K1,170,2002,1,9,0,16,33.3171,150.5456,-9.99,9,319.32,2,259,12.5,1005.32,17.1,19.6,2,34.674,2,22.37
Mirai,MR02K1,171,2002,1,9,0,55,33.3058,150.7449,-9.99,9,318.39,2,255,13.5,1004.93,16.6,19.61,2,34.676,2,22.39
Mirai,MR02K1,172,2002,1,9,1,7,33.3027,150.8063,-9.99,9,318.46,2,283,14.9,1004.93,16.6,19.6,2,34.676,2,22.37
Mirai,MR02K1,173,2002,1,9,1,13,33.3007,150.839,379.57,4,-9.99,9,275,12.1,1005.06,17.2,19.57,2,34.676,2,22.33
Mirai,MR02K1,174,2002,1,9,1,19,33.2986,150.8697,382.48,4,-9.99,9,277,10.6,1005.06,16.9,19.54,2,34.68,2,22.29
Mirai,MR02K1,175,2002,1,9,1,34,33.2928,150.943,-9.99,9,319.06,2,267,13.2,1004.7,16.9,19.44,2,34.681,2,22.15
Mirai,MR02K1,176,2002,1,9,1,46,33.2893,151.0039,-9.99,9,320.22,2,275,9.8,1004.53,16.9,19.34,2,34.69,2,22.01
Mirai,MR02K1,177,2002,1,9,2,25,33.2771,151.2002,-9.99,9,320.32,2,257,13.1,1003.9,16.9,18.91,2,34.64,2,21.42
Mirai,MR02K1,178,2002,1,9,2,37,33.2742,151.2596,-9.99,9,319.71,2,290,13.2,1002.68,15.7,18.88,2,34.638,2,21.38
Mirai,MR02K1,179,2002,1,9,2,43,33.2731,151.2915,376.51,2,-9.99,9,288,11.4,1002.72,15.6,18.82,2,34.639,2,21.3
Mirai,MR02K1,180,2002,1,9,2,49,33.273,151.3212,376.5,2,-9.99,9,282,9.6,1002.8,15.8,18.71,2,34.642,2,21.15
Mirai,MR02K1,181,2002,1,9,3,4,33.2753,151.3912,-9.99,9,320.43,2,291,13.4,1002.56,16.2,18.82,2,34.632,2,21.3
Mirai,MR02K1,182,2002,1,9,3,16,33.2771,151.4497,-9.99,9,320.03,2,281,13.1,1003.57,16.1,18.93,2,34.632,2,21.45
Mirai,MR02K1,183,2002,1,9,3,55,33.2743,151.6433,-9.99,9,319.84,2,295,10.8,1003.33,16.3,18.99,2,-9.999,9,21.53
Mirai,MR02K1,184,2002,1,9,4,7,33.2718,151.7032,-9.99,9,318.99,2,276,10,1003.52,16.3,18.98,2,-9.999,9,21.51
Mirai,MR02K1,185,2002,1,9,4,13,33.2696,151.7342,376.98,2,-9.99,9,293,15.4,1003.62,15.9,19.05,2,-9.999,9,21.61
Mirai,MR02K1,186,2002,1,9,4,19,33.2672,151.7645,377.54,2,-9.99,9,295,18.3,1003.69,15.4,19.09,2,-9.999,9,21.67
Mirai,MR02K1,187,2002,1,9,4,34,33.2619,151.8348,-9.99,9,317.88,2,289,12.7,1003.84,15.1,19.09,2,-9.999,9,21.66
Mirai,MR02K1,188,2002,1,9,4,46,33.2562,151.8939,-9.99,9,317.77,2,291,14.4,1003.85,15.5,19.05,2,-9.999,9,21.61
Mirai,MR02K1,189,2002,1,9,5,25,33.2497,152.0029,-9.99,9,-99.01,9,-99,-9.9,-999.99,-9.9,-9.99,9,-9.999,9,-9.99
Mirai,MR02K1,190,2002,1,9,5,37,33.2497,152.0029,-9.99,9,-100.27,9,-99,-9.9,-999.99,-9.9,-9.99,9,-9.999,9,2.863
Mirai,MR02K1,191,2002,1,9,5,43,33.2497,152.0029,-99.99,9,-9.99,9,-99,-9.9,-999.99,-9.9,-9.99,9,-9.999,9,2.863
Mirai,MR02K1,192,2002,1,9,5,49,33.2497,152.0029,-99.99,9,-9.99,9,-99,-9.9,-999.99,-9.9,-9.99,9,-9.999,9,2.863
Mirai,MR02K1,193,2002,1,9,6,4,33.2497,152.0029,-9.99,9,-99.01,9,-99,-9.9,-999.99,-9.9,-9.99,9,-9.999,9,-9.99
Mirai,MR02K1,194,2002,1,9,6,16,33.2497,152.0029,-9.99,9,-100.27,9,-99,-9.9,-999.99,-9.9,-9.99,9,-9.999,9,2.863
Mirai,MR02K1,195,2002,1,9,7,38,33.2037,152.6807,-9.99,9,317.55,2,291,11.9,1005.14,15.3,19.09,2,34.647,2,21.66
Mirai,MR02K1,196,2002,1,9,7,50,33.1994,152.7395,-9.99,9,318.06,2,289,10.8,1005.38,15.3,19.09,2,34.655,2,21.66
Mirai,MR02K1,197,2002,1,9,7,56,33.1977,152.7708,377.44,2,-9.99,9,288,10.2,1005.41,15.6,19,2,34.666,2,21.54
Mirai,MR02K1,198,2002,1,9,8,2,33.1966,152.801,377.39,2,-9.99,9,287,10.4,1005.42,15.7,18.93,2,34.662,2,21.45
Mirai,MR02K1,199,2002,1,9,8,17,33.195,152.872,-9.99,9,318.38,2,292,11.9,1005.7,15.9,18.94,2,34.653,2,21.46
Mirai,MR02K1,200,2002,1,9,8,29,33.1929,152.9336,-9.99,9,317.9,2,287,10.4,1005.88,15.6,18.95,2,34.658,2,21.47
Mirai,MR02K1,201,2002,1,9,9,8,33.1842,153.1215,-9.99,9,316.43,2,274,10.3,1006.4,13.7,18.99,2,34.644,2,21.53
Mirai,MR02K1,202,2002,1,9,9,20,33.1813,153.1844,-9.99,9,316.5,2,266,9.5,1006.16,13.8,19,2,34.646,2,21.54
Mirai,MR02K1,203,2002,1,9,9,26,33.1796,153.2174,376.24,2,-9.99,9,262,8.9,1006.18,14,19,2,34.648,2,21.54
Mirai,MR02K1,204,2002,1,9,9,32,33.1779,153.2487,376.56,2,-9.99,9,266,9.4,1006.13,14.6,19.01,2,34.645,2,21.55
Mirai,MR02K1,205,2002,1,9,9,47,33.1736,153.3213,-9.99,9,316.46,2,281,14.1,1006.33,15.1,19.06,2,34.648,2,21.62
Mirai,MR02K1,206,2002,1,9,9,59,33.1703,153.3817,-9.99,9,316.9,2,271,9.3,1006.37,15,19,2,34.659,2,21.54
Mirai,MR02K1,207,2002,1,9,10,38,33.1596,153.5757,-9.99,9,318.35,2,268,11.1,1006.22,14.9,18.63,2,34.676,2,21.05
Mirai,MR02K1,208,2002,1,9,10,50,33.1567,153.6351,-9.99,9,319.29,2,286,12.3,1006.26,15.1,18.6,2,34.661,2,21.01
Mirai,MR02K1,209,2002,1,9,10,56,33.155,153.6665,376.68,2,-9.99,9,280,10.9,1006.13,15.1,18.62,2,34.664,2,21.03
Mirai,MR02K1,210,2002,1,9,11,2,33.1531,153.6961,376.8,2,-9.99,9,278,9.5,1006.05,15.3,18.61,2,34.668,2,21.02
Mirai,MR02K1,211,2002,1,9,11,17,33.1486,153.7666,-9.99,9,321.51,2,271,11.1,1006.02,15.2,18.59,2,34.666,2,21
Mirai,MR02K1,212,2002,1,9,11,29,33.1464,153.8269,-9.99,9,321.88,2,281,12.4,1006.09,15.5,18.56,2,34.669,2,20.96