R/V Oceanus Calliope CSV data file - OC439  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, WXT5_Ta, WXT5_Pa, dec_lat, dec_lon, SSCND, SSTMP, GPS_COG, GPS_SOG, Gyro, PRC, WXT5_Rc, WXT5_Ri, WXT5_Dm, WXT5_Sm, WXT5_Ua, SBE45C, SBE45S, SBE45T, SBE45V, Salinity, SWR, Wnd_Dir_2, TWD_5, Wnd_Spd_2, TWS_5, HdChkSum=5B
2007/09/28, 00:00:26, 12.14, 13.92, 21.00, 1012.6, 41.52353, -70.67173, 41.5911, 24.5698, 89.0, 0.10, 64.4, 20.5389, 0.00, 0.0, 117, 5.5, 91.6, 0.07577, 0.3719, 24.7783, 1496.528, 26.9073, , 187.9, 181.9, 5.98, 5.5, 5B
2007/09/28, 00:01:26, 12.17, 15.04, 21.00, 1012.6, 41.52348, -70.67173, 41.5846, 24.5681, 99.0, 0.10, 64.4, 20.5380, 0.00, 0.0, 121, 5.6, 91.5, 0.07574, 0.3718, 24.7699, 1496.506, 26.9036, , 188.9, 185.9, 5.68, 5.6, 5B
2007/09/28, 00:02:26, 12.17, 15.05, 21.00, 1012.6, 41.52350, -70.67173, 41.5929, 24.5687, 99.0, 0.10, 64.3, 20.5377, 0.00, 0.0, 120, 6.0, 91.5, 0.07574, 0.3719, 24.7609, 1496.481, 26.9092, , 186.7, 184.8, 6.32, 6.0, 5B
2007/09/28, 00:03:26, 12.19, 15.06, 21.00, 1012.6, 41.52353, -70.67172, 41.5894, 24.5677, 103.0, 0.10, 64.4, 20.5372, 0.00, 0.0, 118, 5.8, 91.4, 0.07573, 0.3719, 24.7515, 1496.456, 26.9073, , 186.9, 182.9, 6.10, 5.8, 5B
2007/09/28, 00:04:27, 12.19, 13.99, 21.10, 1012.6, 41.52350, -70.67175, 41.5885, 24.5673, 101.0, 0.10, 64.4, 20.5359, 0.00, 0.0, 121, 5.8, 91.3, 0.07572, 0.3719, 24.7426, 1496.432, 26.9069, , 188.9, 185.9, 6.01, 5.8, 5B
2007/09/28, 00:05:27, 12.20, 15.07, 21.10, 1012.6, 41.52352, -70.67175, 41.5914, 24.5658, 102.0, 0.10, 64.3, 20.5357, 0.00, 0.0, 117, 5.7, 91.2, 0.07571, 0.3720, 24.7338, 1496.409, 26.9099, , 186.8, 181.8, 6.09, 5.7, 5B
2007/09/28, 00:06:27, 12.21, 15.07, 21.10, 1012.6, 41.52352, -70.67175, 41.5883, 24.5671, 99.0, 0.10, 64.4, 20.5342, 0.00, 0.0, 112, 4.5, 91.1, 0.07570, 0.3720, 24.7240, 1496.382, 26.9069, , 182.9, 177.1, 5.22, 4.5, 5B
2007/09/28, 00:07:27, 12.20, 15.07, 21.10, 1012.5, 41.52350, -70.67172, 41.5932, 24.5646, 109.0, 0.10, 64.4, 20.5338, 0.00, 0.0, 119, 6.0, 91.2, 0.07570, 0.3720, 24.7156, 1496.360, 26.9119, , 186.9, 183.9, 6.00, 6.0, 5B
2007/09/28, 00:08:27, 12.22, 12.81, 21.10, 1012.5, 41.52352, -70.67173, 41.5933, 24.5661, 95.0, 0.10, 64.3, 20.5328, 0.00, 0.0, 119, 5.2, 91.3, 0.07569, 0.3720, 24.7068, 1496.336, 26.9111, , 187.8, 183.9, 5.40, 5.2, 5B
2007/09/28, 00:09:27, 12.22, 15.09, 21.10, 1012.5, 41.52352, -70.67173, 41.5852, 24.5653, 89.0, 0.10, 64.4, 20.5317, 0.00, 0.0, 114, 5.1, 91.3, 0.07568, 0.3721, 24.6975, 1496.311, 26.9057, , 183.9, 178.9, 6.00, 5.1, 5B
2007/09/28, 00:10:27, 12.24, 15.72, 21.10, 1012.5, 41.52352, -70.67173, 41.5895, 24.5659, 84.0, 0.10, 64.4, 20.5316, 0.00, 0.0, 113, 5.5, 91.3, 0.07567, 0.3721, 24.6890, 1496.288, 26.9085, , 182.9, 177.9, 6.01, 5.5, 5B
2007/09/28, 00:11:27, 12.23, 14.05, 21.10, 1012.5, 41.52348, -70.67170, 41.5883, 24.5656, 100.0, 0.10, 64.4, 20.5308, 0.00, 0.0, 112, 5.3, 91.2, 0.07567, 0.3721, 24.6802, 1496.265, 26.9078, , 184.9, 176.9, 5.68, 5.3, 5B
2007/09/28, 00:12:27, 12.23, 15.11, 21.10, 1012.6, 41.52353, -70.67168, 41.5899, 24.5644, 63.0, 0.10, 64.3, 20.5298, 0.00, 0.0, 105, 4.5, 91.4, 0.07566, 0.3722, 24.6710, 1496.240, 26.9097, , 174.7, 169.9, 4.94, 4.5, 5B
2007/09/28, 00:13:26, 12.23, 15.10, 21.10, 1012.5, 41.52352, -70.67173, 41.5917, 24.5644, 63.0, 0.10, 64.2, 20.5297, 0.00, 0.0, 108, 4.6, 91.5, 0.07565, 0.3722, 24.6617, 1496.215, 26.9109, , 177.8, 172.2, 5.02, 4.6, 5B
2007/09/28, 00:14:26, 12.24, 15.72, 21.10, 1012.5, 41.52350, -70.67173, 41.5937, 24.5643, 109.0, 0.10, 64.4, 20.5290, 0.00, 0.0, 114, 4.9, 91.6, 0.07564, 0.3722, 24.6528, 1496.191, 26.9124, , 182.9, 179.0, 5.31, 4.9, 5B
2007/09/28, 00:15:26, 12.24, 15.73, 21.10, 1012.5, 41.52352, -70.67173, 41.5976, 24.5645, 64.0, 0.10, 64.3, 20.5280, 0.00, 0.0, 110, 5.1, 91.6, 0.07563, 0.3722, 24.6441, 1496.167, 26.9151, , 179.8, 174.8, 5.59, 5.1, 5B
2007/09/28, 00:16:26, 12.23, 14.11, 21.10, 1012.5, 41.52353, -70.67177, 41.5903, 24.5633, 24.0, 0.10, 64.3, 20.5259, 0.00, 0.0, 108, 5.5, 91.8, 0.07562, 0.3723, 24.6354, 1496.144, 26.9106, , 176.7, 172.6, 5.94, 5.5, 5B
2007/09/28, 00:17:27, 12.24, 15.14, 21.10, 1012.5, 41.52357, -70.67175, 41.5891, 24.5630, 64.0, 0.10, 64.1, 20.5257, 0.00, 0.0, 109, 4.3, 91.8, 0.07561, 0.3723, 24.6269, 1496.121, 26.9099, , 180.7, 173.8, 4.71, 4.3, 5B
2007/09/28, 00:18:27, 12.23, 15.12, 21.10, 1012.5, 41.52352, -70.67175, 41.5847, 24.5631, 88.0, 0.10, 64.2, 20.5250, 0.00, 0.0, 108, 4.4, 91.9, 0.07560, 0.3723, 24.6179, 1496.097, 26.9067, , 174.8, 172.8, 4.78, 4.4, 5B
2007/09/28, 00:19:27, 12.26, 15.17, 21.10, 1012.5, 41.52355, -70.67175, 41.5913, 24.5629, 59.0, 0.10, 64.4, 20.5242, 0.00, 0.0, 113, 4.9, 92.1, 0.07560, 0.3724, 24.6091, 1496.073, 26.9116, , 175.8, 177.9, 6.33, 4.9, 5B
2007/09/28, 00:20:27, 12.25, 15.74, 21.10, 1012.5, 41.52353, -70.67173, 41.5894, 24.5623, 135.0, 0.10, 64.4, 20.5244, 0.00, 0.0, 112, 4.7, 92.1, 0.07559, 0.3724, 24.6001, 1496.049, 26.9105, , 181.9, 177.0, 5.40, 4.7, 5B
2007/09/28, 00:21:27, 12.24, 15.16, 21.10, 1012.5, 41.52352, -70.67173, 41.5863, 24.5617, 92.0, 0.10, 64.2, 20.5229, 0.00, 0.0, 105, 4.8, 92.1, 0.07558, 0.3724, 24.5912, 1496.025, 26.9087, , 180.8, 169.8, 5.21, 4.8, 5B
2007/09/28, 00:22:27, 12.26, 15.17, 21.10, 1012.5, 41.52353, -70.67175, 41.5845, 24.5627, 62.0, 0.10, 64.4, 20.5225, 0.00, 0.0, 106, 4.8, 92.1, 0.07556, 0.3724, 24.5822, 1496.000, 26.9068, , 179.1, 171.0, 4.50, 4.8, 5B
2007/09/28, 00:23:27, 12.27, 15.17, 21.10, 1012.4, 41.52352, -70.67177, 41.5796, 24.5606, 115.0, 0.10, 64.4, 20.5220, 0.00, 0.0, 102, 5.6, 92.4, 0.07556, 0.3724, 24.5736, 1495.977, 26.9045, , 172.9, 166.8, 5.07, 5.6, 5B
2007/09/28, 00:24:27, 12.29, 15.75, 21.10, 1012.4, 41.52353, -70.67177, 41.5936, 24.5602, 94.0, 0.10, 64.2, 20.5216, 0.00, 0.0, 106, 4.6, 92.4, 0.07555, 0.3724, 24.5649, 1495.954, 26.9148, , 173.8, 170.8, 4.81, 4.6, 5B
2007/09/28, 00:25:27, 12.27, 15.17, 21.10, 1012.4, 41.52352, -70.67173, 41.5813, 24.5584, 104.0, 0.10, 64.3, 20.5200, 0.00, 0.0, 110, 4.9, 92.3, 0.07554, 0.3725, 24.5561, 1495.930, 26.9070, , 177.8, 174.9, 5.50, 4.9, 5B
2007/09/28, 00:26:27, 12.27, 15.19, 21.10, 1012.4, 41.52353, -70.67173, 41.5831, 24.5606, 74.0, 0.10, 64.4, 0.01, 0.00, 0.0, 105, 4.8, 92.3, 0.07553, 0.3725, 24.5479, 1495.908, 26.9070, , 181.9, 170.0, 4.83, 4.8, 5B
2007/09/28, 00:27:27, 12.30, 15.19, 21.10, 1012.4, 41.52352, -70.67175, 41.5882, 24.5589, 94.0, 0.10, 64.3, 20.5192, 0.00, 0.0, 107, 4.2, 92.4, 0.07553, 0.3725, 24.5394, 1495.885, 26.9117, , 174.9, 172.0, 4.91, 4.2, 5B
2007/09/28, 00:28:27, 12.29, 15.18, 21.10, 1012.4, 41.52353, -70.67177, 41.5855, 24.5617, 84.0, 0.10, 64.2, 20.5174, 0.00, 0.0, 113, 5.3, 92.7, 0.07551, 0.3725, 24.5305, 1495.861, 26.9081, , 183.7, 177.8, 5.82, 5.3, 5B
2007/09/28, 00:29:27, 12.28, 15.18, 21.10, 1012.4, 41.52352, -70.67175, 41.5862, 24.5576, 126.0, 0.10, 64.3, 20.5174, 0.00, 0.0, 110, 4.3, 92.6, 0.07550, 0.3725, 24.5222, 1495.838, 26.9110, , 183.9, 175.0, 5.02, 4.3, 5B
2007/09/28, 00:30:27, 12.30, 15.20, 21.10, 1012.3, 41.52353, -70.67175, 41.5846, 24.5583, 101.0, 0.10, 64.4, 20.5158, 0.00, 0.0, 118, 5.3, 92.9, 0.07550, 0.3726, 24.5136, 1495.815, 26.9095, , 176.0, 182.9, 4.59, 5.3, 5B
2007/09/28, 00:31:27, 12.29, 15.19, 21.20, 1012.3, 41.52352, -70.67173, 41.5902, 24.5573, 103.0, 0.10, 64.3, 20.5148, 0.00, 0.0, 113, 4.7, 92.8, 0.07549, 0.3726, 24.5050, 1495.792, 26.9141, , 182.8, 177.9, 5.07, 4.7, 5B
2007/09/28, 00:32:27, 12.30, 15.21, 21.10, 1012.3, 41.52350, -70.67177, 41.5855, 24.5547, 93.0, 0.10, 64.3, 20.5141, 0.00, 0.0, 111, 3.9, 92.7, 0.07548, 0.3726, 24.4966, 1495.769, 26.9123, , 179.0, 176.0, 4.09, 3.9, 5B
2007/09/28, 00:33:27, 12.30, 15.20, 21.10, 1012.3, 41.52353, -70.67173, 41.5897, 24.5567, 71.0, 0.10, 64.3, 20.5122, 0.00, 0.0, 113, 2.5, 92.9, 0.07547, 0.3727, 24.4878, 1495.745, 26.9141, , 195.2, 178.2, 2.73, 2.5, 5B
2007/09/28, 00:34:27, 12.29, 15.21, 21.10, 1012.3, 41.52352, -70.67175, 41.5848, 24.5565, 80.0, 0.10, 64.3, 20.5120, 0.00, 0.0, 117, 4.8, 92.9, 0.07546, 0.3727, 24.4790, 1495.721, 26.9107, , 186.8, 181.9, 5.50, 4.8, 5B
2007/09/28, 00:35:27, 12.29, 16.40, 21.10, 1012.3, 41.52352, -70.67177, 41.5828, 24.5561, 78.0, 0.10, 64.3, 20.5110, 0.00, 0.0, 112, 5.5, 93.1, 0.07545, 0.3727, 24.4715, 1495.701, 26.9095, , 184.8, 176.8, 5.50, 5.5, 5B
2007/09/28, 00:36:27, 12.31, 15.22, 21.10, 1012.2, 41.52353, -70.67175, 41.5869, 24.5533, 95.0, 0.10, 64.2, 20.5106, 0.00, 0.0, 116, 4.6, 93.0, 0.07544, 0.3727, 24.4631, 1495.678, 26.9141, , 182.7, 180.8, 5.21, 4.6, 5B
2007/09/28, 00:37:27, 12.30, 15.21, 21.10, 1012.2, 41.52350, -70.67172, 41.5862, 24.5476, 52.0, 0.10, 64.4, 20.5105, 0.00, 0.0, 113, 4.7, 92.9, 0.07543, 0.3727, 24.4547, 1495.656, 26.9170, , 183.9, 178.0, 5.13, 4.7, 5B
2007/09/28, 00:38:27, 12.29, 15.20, 21.10, 1012.2, 41.52353, -70.67175, 41.5777, 24.5533, 18.0, 0.10, 64.4, 20.5101, 0.00, 0.0, 118, 5.1, 93.2, 0.07543, 0.3728, 24.4460, 1495.632, 26.9075, , 186.3, 182.4, 5.25, 5.2, 5B
2007/09/28, 00:39:27, 12.29, 15.19, 21.10, 1012.2, 41.52355, -70.67173, 41.5846, 24.5522, 46.0, 0.10, 64.2, 20.5093, 0.00, 0.0, 113, 4.3, 93.1, 0.07542, 0.3728, 24.4377, 1495.609, 26.9131, , 185.4, 177.5, 5.05, 4.3, 5B
2007/09/28, 00:40:26, 12.30, 15.21, 21.10, 1012.2, 41.52353, -70.67177, 41.5843, 24.5532, 35.0, 0.10, 64.3, 20.5090, 0.00, 0.0, 117, 4.4, 93.1, 0.07541, 0.3728, 24.4290, 1495.586, 26.9123, , 187.6, 181.6, 4.85, 4.4, 5B
2007/09/28, 00:41:26, 12.30, 15.22, 21.10, 1012.1, 41.52352, -70.67175, 41.5826, 24.5518, 79.0, 0.10, 64.3, 20.5082, 0.00, 0.0, 122, 4.3, 93.1, 0.07540, 0.3728, 24.4217, 1495.566, 26.9119, , 185.9, 186.9, 4.72, 4.3, 5B
2007/09/28, 00:42:26, 12.30, 15.20, 21.00, 1012.1, 41.52353, -70.67175, 41.5769, 24.5526, 22.0, 0.10, 64.3, 20.5067, 0.00, 0.0, 119, 4.1, 93.1, 0.07538, 0.3728, 24.4130, 1495.542, 26.9073, , 193.7, 183.6, 3.74, 4.1, 5B
2007/09/28, 00:43:26, 12.31, 15.19, 21.00, 1012.1, 41.52353, -70.67175, 41.5815, 24.5523, 34.0, 0.10, 64.3, 20.5052, 0.00, 0.0, 122, 4.4, 93.1, 0.07539, 0.3729, 24.4048, 1495.520, 26.9108, , 188.6, 186.6, 4.95, 4.4, 5B
2007/09/28, 00:44:27, 12.30, 15.20, 21.00, 1012.1, 41.52348, -70.67170, 41.5760, 24.5526, 35.0, 0.10, 64.3, 20.5033, 0.00, 0.0, 122, 4.6, 93.3, 0.07538, 0.3729, 24.3969, 1495.499, 26.9067, , 191.5, 186.5, 4.75, 4.6, 5B
2007/09/28, 00:45:27, 12.31, 15.21, 21.00, 1012.1, 41.52350, -70.67177, 41.5769, 24.5517, 41.0, 0.10, 64.4, 20.5016, 0.00, 0.0, 118, 4.8, 93.4, 0.07536, 0.3729, 24.3886, 1495.476, 26.9079, , 187.7, 182.7, 5.24, 4.8, 5B
2007/09/28, 00:46:27, 12.33, 15.22, 21.00, 1012.1, 41.52350, -70.67175, 41.5857, 24.5524, 27.0, 0.10, 64.2, 20.5002, 0.00, 0.0, 122, 5.0, 93.5, 0.07536, 0.3729, 24.3806, 1495.455, 26.9138, , 192.2, 186.3, 4.75, 5.0, 5B
2007/09/28, 00:47:27, 12.33, 15.23, 21.10, 1012.1, 41.52352, -70.67175, 41.5825, 24.5535, 21.0, 0.10, 64.3, 20.4982, 0.00, 0.0, 118, 4.4, 93.6, 0.07534, 0.3729, 24.3721, 1495.431, 26.9108, , 189.4, 182.5, 5.05, 4.4, 5B
2007/09/28, 00:48:27, 12.33, 15.24, 21.10, 1012.1, 41.52352, -70.67173, 41.5884, 24.5524, 26.0, 0.10, 64.3, 20.4969, 0.00, 0.0, 121, 4.9, 93.6, 0.07534, 0.3730, 24.3643, 1495.410, 26.9157, , 190.6, 185.6, 5.14, 4.9, 5B
2007/09/28, 00:49:27, 12.34, 15.87, 21.10, 1012.0, 41.52350, -70.67173, 41.5886, 24.5514, 47.0, 0.10, 64.2, 20.4953, 0.00, 0.0, 117, 4.6, 93.5, 0.07533, 0.3730, 24.3566, 1495.389, 26.9165, , 187.7, 181.7, 5.42, 4.6, 5B
2007/09/28, 00:50:27, 12.33, 14.12, 21.10, 1012.1, 41.52350, -70.67175, 41.5795, 24.5515, 35.0, 0.10, 64.2, 20.4943, 0.00, 0.0, 122, 4.7, 93.5, 0.07532, 0.3730, 24.3483, 1495.367, 26.9099, , 193.5, 186.5, 4.95, 4.7, 5B
2007/09/28, 00:51:27, 12.32, 15.20, 21.10, 1012.1, 41.52352, -70.67177, 41.5815, 24.5513, 52.0, 0.10, 64.2, 20.4936, 0.00, 0.0, 122, 4.9, 93.5, 0.07532, 0.3730, 24.3398, 1495.344, 26.9114, , 189.4, 186.4, 5.25, 4.9, 5B
2007/09/28, 00:52:27, 12.31, 15.22, 21.10, 1012.0, 41.52352, -70.67177, 41.5820, 24.5503, 51.0, 0.10, 64.3, 20.4936, 0.00, 0.0, 124, 5.0, 93.4, 0.07529, 0.3730, 24.3325, 1495.324, 26.9124, , 192.6, 188.7, 4.84, 5.0, 5B
2007/09/28, 00:53:27, 12.33, 15.21, 21.10, 1012.1, 41.52353, -70.67172, 41.5786, 24.5503, 49.0, 0.10, 64.2, 20.4928, 0.00, 0.0, 125, 5.1, 93.4, 0.07529, 0.3730, 24.3236, 1495.300, 26.9099, , 197.6, 189.7, 4.94, 5.1, 5B
2007/09/28, 00:54:27, 12.32, 15.21, 21.00, 1012.0, 41.52352, -70.67173, 41.5795, 24.5491, 36.0, 0.10, 64.2, 20.4922, 0.00, 0.0, 126, 4.8, 93.4, 0.07529, 0.3731, 24.3163, 1495.280, 26.9113, , 193.6, 190.3, 4.84, 4.8, 5B
2007/09/28, 00:55:27, 12.34, 15.23, 21.00, 1012.0, 41.52352, -70.67173, 41.5765, 24.5491, 50.0, 0.10, 64.3, 20.4922, 0.00, 0.0, 125, 4.9, 93.5, 0.07527, 0.3731, 24.3089, 1495.260, 26.9091, , 194.6, 189.7, 5.04, 4.9, 5B
2007/09/28, 00:56:27, 12.32, 15.23, 21.10, 1012.0, 41.52350, -70.67173, 41.5758, 24.5487, 63.0, 0.10, 64.3, 20.4915, 0.00, 0.0, 123, 4.5, 93.6, 0.07526, 0.3731, 24.3010, 1495.238, 26.9089, , 192.7, 187.8, 4.84, 4.5, 5B
2007/09/28, 00:57:27, 12.33, 15.23, 21.10, 1012.0, 41.52355, -70.67175, 41.5779, 24.5486, 48.0, 0.10, 64.3, 20.4913, 0.00, 0.0, 129, 4.1, 93.5, 0.07527, 0.3732, 24.2924, 1495.215, 26.9104, , 196.9, 193.7, 4.03, 4.1, 5B
2007/09/28, 00:58:27, 12.32, 15.22, 21.10, 1011.9, 41.52350, -70.67177, 41.5713, 24.5480, 62.0, 0.10, 64.3, 20.4907, 0.00, 0.0, 127, 4.2, 93.6, 0.07525, 0.3731, 24.2853, 1495.195, 26.9060, , 193.9, 191.9, 4.03, 4.2, 5B
2007/09/28, 00:59:27, 12.32, 15.21, 21.10, 1011.9, 41.52350, -70.67177, 41.5660, 24.5483, 35.0, 0.10, 64.4, 20.4907, 0.00, 0.0, 130, 4.0, 93.6, 0.07524, 0.3731, 24.2772, 1495.173, 26.9020, , 201.6, 194.7, 4.25, 4.0, 5B
2007/09/28, 01:00:27, 12.33, 15.22, 21.10, 1011.9, 41.52352, -70.67175, 41.5695, 24.5467, 39.0, 0.10, 64.3, 20.4900, 0.00, 0.0, 123, 4.2, 93.6, 0.07523, 0.3731, 24.2697, 1495.153, 26.9055, , 196.7, 187.7, 4.34, 4.2, 5B
2007/09/28, 01:01:27, 12.34, 15.23, 21.10, 1011.9, 41.52352, -70.67172, 41.5749, 24.5467, 30.0, 0.10, 64.3, 20.4902, 0.00, 0.0, 122, 3.6, 93.5, 0.07522, 0.3732, 24.2614, 1495.130, 26.9094, , 195.6, 186.7, 4.25, 3.6, 5B
2007/09/28, 01:02:27, 12.34, 15.25, 21.10, 1011.9, 41.52353, -70.67173, 41.5689, 24.5466, 36.0, 0.10, 64.3, 20.4894, 0.00, 0.0, 125, 4.1, 93.5, 0.07521, 0.3732, 24.2537, 1495.109, 26.9051, , 198.6, 189.7, 3.75, 4.1, 5B
2007/09/28, 01:03:27, 12.34, 15.22, 21.10, 1011.9, 41.52352, -70.67173, 41.5789, 24.5476, 28.0, 0.10, 64.3, 20.4896, 0.00, 0.0, 122, 3.9, 93.7, 0.07521, 0.3732, 24.2462, 1495.089, 26.9118, , 190.6, 186.6, 3.65, 3.9, 5B
2007/09/28, 01:04:27, 12.37, 15.23, 21.10, 1011.9, 41.52350, -70.67172, 41.5743, 24.5473, 34.0, 0.10, 64.2, 20.4895, 0.00, 0.0, 123, 4.1, 93.8, 0.07520, 0.3732, 24.2386, 1495.068, 26.9086, , 193.5, 187.5, 4.35, 4.1, 5B
2007/09/28, 01:05:27, 12.36, 15.24, 21.10, 1011.9, 41.52350, -70.67175, 41.5772, 24.5472, 39.0, 0.10, 64.3, 20.4891, 0.00, 0.0, 124, 4.4, 93.9, 0.07519, 0.3733, 24.2307, 1495.046, 26.9108, , 189.7, 188.6, 4.64, 4.4, 5B
2007/09/28, 01:06:27, 12.34, 15.22, 21.10, 1011.9, 41.52352, -70.67173, 41.5732, 24.5478, 44.0, 0.10, 64.3, 20.4890, 0.00, 0.0, 125, 4.4, 93.9, 0.07518, 0.3733, 24.2232, 1495.026, 26.9075, , 192.5, 189.7, 4.35, 4.4, 5B
2007/09/28, 01:07:27, 12.35, 15.21, 21.10, 1011.9, 41.52355, -70.67172, 41.5778, 24.5466, 38.0, 0.10, 64.1, 20.4904, 0.00, 0.0, 124, 3.9, 93.9, 0.07517, 0.3733, 24.2159, 1495.006, 26.9116, , 192.5, 188.5, 4.34, 3.9, 5B
2007/09/28, 01:08:27, 12.37, 15.27, 21.10, 1011.9, 41.52353, -70.67175, 41.5728, 24.5465, 47.0, 0.10, 64.2, 0.00, 0.00, 0.0, 118, 3.7, 94.1, 0.07516, 0.3733, 24.2080, 1494.985, 26.9080, , 191.4, 182.7, 4.35, 3.7, 5B
2007/09/28, 01:09:27, 12.35, 15.23, 21.20, 1011.9, 41.52353, -70.67173, 41.5664, 24.5403, 21.0, 0.10, 64.3, 20.4903, 0.00, 0.0, 128, 3.7, 93.9, 0.07515, 0.3733, 24.2000, 1494.963, 26.9071, , 191.5, 192.5, 4.05, 3.7, 5B
2007/09/28, 01:10:27, 12.33, 15.24, 21.20, 1011.9, 41.52353, -70.67173, 41.5706, 24.5428, 41.0, 0.10, 64.4, 20.4909, 0.00, 0.0, 129, 4.2, 93.9, 0.07514, 0.3733, 24.1927, 1494.943, 26.9086, , 196.5, 193.7, 4.25, 4.2, 5B
2007/09/28, 01:11:27, 12.35, 15.25, 21.20, 1011.9, 41.52355, -70.67172, 41.5862, 24.5447, 39.0, 0.10, 64.3, 20.4916, 0.00, 0.0, 135, 4.1, 94.0, 0.07514, 0.3733, 24.1854, 1494.923, 26.9187, , 205.4, 199.5, 4.15, 4.2, 5B
2007/09/28, 01:12:26, 12.36, 15.24, 21.20, 1011.9, 41.52355, -70.67172, 41.5796, 24.5452, 41.0, 0.10, 64.3, 20.4922, 0.00, 0.0, 129, 3.8, 93.9, 0.07512, 0.3733, 24.1779, 1494.902, 26.9137, , 197.4, 193.7, 3.85, 3.8, 5B
2007/09/28, 01:13:26, 12.37, 14.11, 21.20, 1011.9, 41.52357, -70.67172, 41.5833, 24.5456, 47.0, 0.10, 64.3, 20.4927, 0.01, 0.0, 128, 3.7, 93.9, 0.07512, 0.3734, 24.1702, 1494.881, 26.9161, , 195.5, 192.7, 3.55, 3.7, 5B
2007/09/28, 01:14:26, 12.35, 15.22, 21.20, 1011.9, 41.52357, -70.67172, 41.5767, 24.5448, 29.0, 0.10, 64.1, 20.4936, 0.01, 0.0, 133, 3.4, 93.8, 0.07511, 0.3734, 24.1631, 1494.862, 26.9118, , 205.2, 197.2, 3.25, 3.5, 5B
2007/09/28, 01:15:26, 12.35, 15.23, 21.20, 1011.9, 41.52353, -70.67173, 41.5799, 24.5445, 29.0, 0.10, 64.2, 20.4946, 0.01, 0.0, 132, 3.2, 93.8, 0.07510, 0.3734, 24.1557, 1494.842, 26.9143, , 202.2, 196.3, 3.15, 3.3, 5B
2007/09/28, 01:16:26, 12.34, 14.12, 21.10, 1011.9, 41.52355, -70.67172, 41.5731, 24.5435, 44.0, 0.10, 64.3, 20.4952, 0.01, 0.0, 141, 2.7, 93.8, 0.07509, 0.3734, 24.1479, 1494.820, 26.9100, , 211.3, 205.5, 2.85, 2.8, 5B
2007/09/28, 01:17:26, 12.36, 15.23, 21.10, 1011.9, 41.52353, -70.67173, 41.5715, 24.5444, 31.0, 0.10, 64.3, 20.4964, 0.01, 0.0, 143, 2.5, 93.8, 0.07509, 0.3734, 24.1404, 1494.800, 26.9083, , 216.1, 207.4, 2.75, 2.6, 5B
2007/09/28, 01:18:26, 12.34, 15.25, 21.10, 1011.9, 41.52353, -70.67173, 41.5715, 24.5439, 38.0, 0.10, 64.2, 20.4967, 0.01, 0.0, 140, 2.8, 93.9, 0.07508, 0.3734, 24.1328, 1494.779, 26.9086, , 212.1, 204.3, 2.95, 2.9, 5B
2007/09/28, 01:19:26, 12.36, 15.24, 21.10, 1011.9, 41.52353, -70.67173, 41.5745, 24.5444, 37.0, 0.10, 64.3, 20.4969, 0.01, 0.0, 137, 3.4, 93.9, 0.07506, 0.3734, 24.1262, 1494.761, 26.9105, , 206.6, 201.6, 3.65, 3.4, 5B
2007/09/28, 01:20:27, 12.36, 14.11, 21.10, 1011.9, 41.52352, -70.67173, 41.5820, 24.5444, 37.0, 0.10, 64.3, 20.4978, 0.01, 0.0, 140, 2.8, 93.9, 0.07506, 0.3735, 24.1185, 1494.740, 26.9159, , 211.3, 204.4, 2.95, 2.9, 5B
2007/09/28, 01:21:27, 12.36, 14.10, 21.10, 1011.9, 41.52353, -70.67173, 41.5799, 24.5439, 34.0, 0.10, 64.3, 20.4978, 0.01, 0.1, 145, 3.1, 93.8, 0.07505, 0.3735, 24.1116, 1494.721, 26.9147, , 214.2, 209.4, 3.15, 3.2, 5B
2007/09/28, 01:22:27, 12.36, 15.22, 21.10, 1011.9, 41.52352, -70.67175, 41.5803, 24.5434, 13.0, 0.10, 64.2, 20.4978, 0.01, 0.0, 139, 3.2, 93.8, 0.07505, 0.3735, 24.1042, 1494.701, 26.9153, , 208.2, 203.2, 3.15, 3.3, 5B
2007/09/28, 01:23:27, 12.35, 14.07, 21.10, 1011.9, 41.52353, -70.67172, 41.5777, 24.5431, 35.0, 0.10, 64.2, 20.4974, 0.01, 0.0, 139, 3.1, 93.8, 0.07504, 0.3735, 24.0969, 1494.681, 26.9136, , 209.2, 203.4, 3.35, 3.1, 5B
2007/09/28, 01:24:27, 12.33, 15.23, 21.10, 1011.9, 41.52353, -70.67173, 41.5817, 24.5431, 44.0, 0.10, 64.4, 20.4983, 0.01, 0.1, 137, 2.9, 93.7, 0.07502, 0.3735, 24.0893, 1494.660, 26.9164, , 210.5, 201.8, 3.15, 2.9, 5B
2007/09/28, 01:25:26, 12.33, 14.07, 21.10, 1011.8, 41.52352, -70.67172, 41.5719, 24.5429, 36.0, 0.10, 64.3, 20.4984, 0.01, 0.0, 133, 2.8, 93.6, 0.07502, 0.3735, 24.0821, 1494.640, 26.9095, , 205.7, 197.7, 3.25, 2.8, 5B
2007/09/28, 01:26:26, 12.33, 14.05, 21.10, 1011.8, 41.52353, -70.67173, 41.5799, 24.5424, 39.0, 0.10, 64.2, 20.4986, 0.02, 0.0, 129, 4.6, 93.5, 0.07501, 0.3736, 24.0746, 1494.620, 26.9156, , 195.4, 193.4, 4.75, 4.6, 5B
2007/09/28, 01:27:27, 12.31, 15.24, 21.10, 1011.8, 41.52353, -70.67173, 41.5794, 24.5427, 26.0, 0.10, 64.4, 20.4995, 0.02, 0.2, 122, 4.9, 93.5, 0.07499, 0.3735, 24.0677, 1494.601, 26.9150, , 192.6, 186.6, 4.95, 4.9, 5B
2007/09/28, 01:28:27, 12.32, 14.05, 21.10, 1011.7, 41.52352, -70.67173, 41.5742, 24.5423, 54.0, 0.10, 64.4, 20.5001, 0.02, 0.0, 125, 5.4, 93.5, 0.07499, 0.3736, 24.0609, 1494.582, 26.9115, , 192.7, 189.7, 5.45, 5.4, 5B
2007/09/28, 01:29:27, 12.32, 14.04, 21.10, 1011.7, 41.52350, -70.67173, 41.5752, 24.5426, 36.0, 0.10, 64.2, 20.5004, 0.02, 0.0, 123, 4.9, 93.3, 0.07498, 0.3736, 24.0537, 1494.562, 26.9121, , 192.4, 187.5, 5.25, 4.9, 5B
2007/09/28, 01:30:27, 12.34, 14.04, 21.10, 1011.7, 41.52353, -70.67175, 41.5729, 24.5423, 14.0, 0.10, 64.3, 20.5013, 0.02, 0.1, 125, 5.5, 93.3, 0.07497, 0.3736, 24.0466, 1494.543, 26.9106, , 191.4, 189.2, 5.35, 5.6, 5B
2007/09/28, 01:31:27, 12.33, 14.05, 21.10, 1011.7, 41.52355, -70.67173, 41.5799, 24.5428, 32.0, 0.10, 64.3, 20.5015, 0.03, 0.2, 123, 5.1, 93.2, 0.07497, 0.3736, 24.0402, 1494.526, 26.9153, , 191.4, 187.5, 5.55, 5.1, 5B
2007/09/28, 01:32:27, 12.31, 14.05, 21.10, 1011.7, 41.52353, -70.67173, 41.5775, 24.5426, 34.0, 0.10, 64.4, 20.5021, 0.03, 0.2, 119, 5.6, 93.2, 0.07496, 0.3736, 24.0328, 1494.505, 26.9137, , 190.6, 183.6, 5.75, 5.6, 5B
2007/09/28, 01:33:27, 12.34, 14.06, 21.10, 1011.7, 41.52355, -70.67175, 41.5807, 24.5424, 34.0, 0.10, 64.3, 20.5026, 0.04, 0.2, 121, 5.8, 93.2, 0.07495, 0.3736, 24.0266, 1494.488, 26.9161, , 188.5, 185.5, 5.45, 5.8, 5B
2007/09/28, 01:34:27, 12.34, 15.24, 21.10, 1011.7, 41.52353, -70.67177, 41.5772, 24.5426, 33.0, 0.10, 64.2, 20.5033, 0.04, 0.0, 119, 5.4, 93.2, 0.07494, 0.3736, 24.0197, 1494.469, 26.9135, , 188.6, 183.6, 5.64, 5.4, 5B
2007/09/28, 01:35:27, 12.33, 14.03, 21.10, 1011.7, 41.52353, -70.67173, 41.5763, 24.5421, 30.0, 0.10, 64.3, 20.5038, 0.04, 0.1, 119, 5.2, 93.0, 0.07493, 0.3736, 24.0123, 1494.449, 26.9132, , 185.5, 183.5, 5.65, 5.2, 5B
2007/09/28, 01:36:27, 12.34, 15.24, 21.10, 1011.7, 41.52355, -70.67172, 41.5747, 24.5422, 38.0, 0.10, 64.4, 20.5038, 0.04, 0.1, 116, 5.1, 92.9, 0.07492, 0.3736, 24.0059, 1494.431, 26.9119, , 184.7, 180.8, 5.64, 5.1, 5B
2007/09/28, 01:37:27, 12.34, 15.26, 21.10, 1011.7, 41.52353, -70.67173, 41.5769, 24.5414, 26.0, 0.10, 64.2, 20.5042, 0.05, 0.3, 115, 5.2, 92.9, 0.07492, 0.3737, 23.9981, 1494.410, 26.9140, , 187.3, 179.4, 5.75, 5.2, 5B
2007/09/28, 01:38:27, 12.34, 15.27, 21.10, 1011.7, 41.52355, -70.67173, 41.5767, 24.5418, 22.0, 0.10, 64.3, 20.5052, 0.05, 0.1, 114, 5.6, 93.0, 0.07491, 0.3737, 23.9919, 1494.393, 26.9136, , 184.4, 178.5, 5.95, 5.6, 5B
2007/09/28, 01:39:27, 12.34, 15.25, 21.10, 1011.7, 41.52355, -70.67173, 41.5803, 24.5419, 25.0, 0.10, 64.3, 20.5053, 0.05, 0.1, 117, 5.8, 93.1, 0.07490, 0.3737, 23.9853, 1494.375, 26.9162, , 184.5, 181.5, 6.04, 5.8, 5B
2007/09/28, 01:40:27, 12.35, 15.23, 21.20, 1011.7, 41.52353, -70.67173, 41.5760, 24.5420, 47.0, 0.10, 64.3, 20.5055, 0.05, 0.1, 117, 6.1, 92.9, 0.07488, 0.3737, 23.9788, 1494.357, 26.9130, , 183.6, 181.6, 6.44, 6.1, 5B
2007/09/28, 01:41:27, 12.34, 14.09, 21.20, 1011.6, 41.52355, -70.67175, 41.5777, 24.5419, 51.0, 0.10, 64.3, 20.5058, 0.06, 0.2, 115, 6.3, 92.8, 0.07488, 0.3737, 23.9716, 1494.337, 26.9143, , 184.6, 179.6, 6.84, 6.3, 5B
2007/09/28, 01:42:27, 12.32, 14.10, 21.20, 1011.7, 41.52352, -70.67173, 41.5794, 24.5415, 26.0, 0.10, 64.2, 20.5059, 0.07, 0.3, 115, 5.3, 92.6, 0.07487, 0.3737, 23.9647, 1494.318, 26.9157, , 186.4, 179.5, 5.85, 5.3, 5B
2007/09/28, 01:43:27, 12.33, 14.06, 21.10, 1011.6, 41.52352, -70.67173, 41.5802, 24.5414, 37.0, 0.10, 64.3, 20.5059, 0.07, 0.3, 118, 5.8, 92.5, 0.07486, 0.3737, 23.9578, 1494.299, 26.9164, , 186.5, 182.5, 6.05, 5.8, 5B
2007/09/28, 01:44:27, 12.33, 14.07, 21.10, 1011.6, 41.52350, -70.67175, 41.5777, 24.5405, 37.0, 0.10, 64.3, 20.5060, 0.08, 0.2, 120, 6.4, 92.4, 0.07485, 0.3737, 23.9511, 1494.281, 26.9151, , 187.6, 184.5, 6.54, 6.4, 5B
2007/09/28, 01:45:27, 12.31, 15.22, 21.10, 1011.7, 41.52353, -70.67175, 41.5752, 24.5414, 40.0, 0.10, 64.3, 20.5069, 0.08, 0.5, 118, 5.1, 92.2, 0.07485, 0.3737, 23.9449, 1494.264, 26.9128, , 186.6, 182.6, 5.94, 5.1, 5B
2007/09/28, 01:46:27, 12.32, 15.23, 21.10, 1011.6, 41.52350, -70.67175, 41.5793, 24.5414, 41.0, 0.10, 64.2, 20.5069, 0.09, 0.4, 119, 5.5, 92.2, 0.07484, 0.3738, 23.9380, 1494.245, 26.9157, , 183.6, 183.5, 5.63, 5.5, 5B