date,time,temp
20000917,02:15:00,10.990
20000917,02:20:00,10.975
20000917,02:25:00,10.851
20000917,02:30:00,10.826
20000917,02:35:00,10.792
20000917,02:40:00,10.753
20000917,02:45:00,10.790
20000917,02:50:00,10.692
20000917,02:55:00,10.707
20000917,03:00:00,9.920
20000917,03:05:00,10.074
20000917,03:10:00,9.673
20000917,03:15:00,9.662
20000917,03:20:00,9.611
20000917,03:25:00,9.637
20000917,03:30:00,9.830
20000917,03:35:00,9.652
20000917,03:40:00,9.979
20000917,03:45:00,9.945
20000917,03:50:00,9.951
20000917,03:55:00,9.758
20000917,04:00:00,10.115
20000917,04:05:00,9.619
20000917,04:10:00,9.601
20000917,04:15:00,9.539
20000917,04:20:00,9.879
20000917,04:25:00,9.933
20000917,04:30:00,9.879
20000917,04:35:00,9.997
20000917,04:40:00,9.943
20000917,04:45:00,9.951
20000917,04:50:00,10.048
20000917,04:55:00,9.912
20000917,05:00:00,9.729
20000917,05:05:00,10.097
20000917,05:10:00,9.840
20000917,05:15:00,10.012
20000917,05:20:00,9.788
20000917,05:25:00,10.113
20000917,05:30:00,9.891
20000917,05:35:00,10.023
20000917,05:40:00,9.999
20000917,05:45:00,10.164
20000917,05:50:00,10.231
20000917,05:55:00,10.190
20000917,06:00:00,10.020
20000917,06:05:00,9.933
20000917,06:10:00,10.254
20000917,06:15:00,10.203
20000917,06:20:00,10.200
20000917,06:25:00,9.958
20000917,06:30:00,10.228
20000917,06:35:00,10.141
20000917,06:40:00,10.084
20000917,06:45:00,10.326
20000917,06:50:00,10.252
20000917,06:55:00,10.141
20000917,07:00:00,10.005
20000917,07:05:00,9.992
20000917,07:10:00,9.439
20000917,07:15:00,9.868
20000917,07:20:00,9.884
20000917,07:25:00,10.151
20000917,07:30:00,10.046
20000917,07:35:00,9.938
20000917,07:40:00,9.992
20000917,07:45:00,9.732
20000917,07:50:00,9.776
20000917,07:55:00,9.482
20000917,08:00:00,10.005
20000917,08:05:00,10.041
20000917,08:10:00,10.074
20000917,08:15:00,10.107
20000917,08:20:00,10.035
20000917,08:25:00,9.560
20000917,08:30:00,9.416
20000917,08:35:00,9.585
20000917,08:40:00,9.629
20000917,08:45:00,9.966
20000917,08:50:00,9.606
20000917,08:55:00,9.935
20000917,09:00:00,9.979
20000917,09:05:00,10.028
20000917,09:10:00,9.693
20000917,09:15:00,10.035
20000917,09:20:00,10.033
20000917,09:25:00,9.719
20000917,09:30:00,9.881
20000917,09:35:00,9.956
20000917,09:40:00,9.873
20000917,09:45:00,9.933
20000917,09:50:00,9.873
20000917,09:55:00,9.912
20000917,10:00:00,9.750
20000917,10:05:00,9.997
20000917,10:10:00,9.683
20000917,10:15:00,9.526
20000917,10:20:00,9.354
20000917,10:25:00,9.590
20000917,10:30:00,9.889
20000917,10:35:00,10.074
20000917,10:40:00,9.974
20000917,10:45:00,9.498
20000917,10:50:00,9.819
20000917,10:55:00,10.010
20000917,11:00:00,10.023
20000917,11:05:00,9.966
20000917,11:10:00,9.827
20000917,11:15:00,9.457
20000917,11:20:00,9.413
20000917,11:25:00,9.423
20000917,11:30:00,10.174
20000917,11:35:00,10.264
20000917,11:40:00,10.082
20000917,11:45:00,9.601
20000917,11:50:00,9.698
20000917,11:55:00,9.464
20000917,12:00:00,9.493
20000917,12:05:00,9.940
20000917,12:10:00,10.102
20000917,12:15:00,10.169
20000917,12:20:00,9.853
20000917,12:25:00,9.529
20000917,12:30:00,9.963
20000917,12:35:00,10.089
20000917,12:40:00,10.118
20000917,12:45:00,10.151
20000917,12:50:00,10.102
20000917,12:55:00,10.077
20000917,13:00:00,10.159
20000917,13:05:00,10.234
20000917,13:10:00,10.015
20000917,13:15:00,9.470
20000917,13:20:00,9.385
20000917,13:25:00,9.446
20000917,13:30:00,9.475
20000917,13:35:00,9.606
20000917,13:40:00,9.745
20000917,13:45:00,9.611
20000917,13:50:00,9.529
20000917,13:55:00,9.518
20000917,14:00:00,9.464
20000917,14:05:00,9.416
20000917,14:10:00,9.416
20000917,14:15:00,9.498
20000917,14:20:00,10.023
20000917,14:25:00,10.421
20000917,14:30:00,10.375
20000917,14:35:00,10.313
20000917,14:40:00,10.321
20000917,14:45:00,10.331
20000917,14:50:00,9.984
20000917,14:55:00,9.660
20000917,15:00:00,9.801
20000917,15:05:00,10.321
20000917,15:10:00,10.372
20000917,15:15:00,9.974
20000917,15:20:00,9.598
20000917,15:25:00,9.920
20000917,15:30:00,10.275
20000917,15:35:00,10.378
20000917,15:40:00,10.087
20000917,15:45:00,9.711
20000917,15:50:00,10.120
20000917,15:55:00,10.192
20000917,16:00:00,10.308
20000917,16:05:00,10.231
20000917,16:10:00,10.249
20000917,16:15:00,10.290
20000917,16:20:00,10.254
20000917,16:25:00,10.252
20000917,16:30:00,9.791
20000917,16:35:00,9.943
20000917,16:40:00,10.491
20000917,16:45:00,10.447
20000917,16:50:00,10.097
20000917,16:55:00,9.799
20000917,17:00:00,9.812
20000917,17:05:00,9.596
20000917,17:10:00,9.428
20000917,17:15:00,9.560
20000917,17:20:00,9.745
20000917,17:25:00,9.616
20000917,17:30:00,9.495
20000917,17:35:00,9.485
20000917,17:40:00,9.570
20000917,17:45:00,9.547
20000917,17:50:00,9.788
20000917,17:55:00,9.801
20000917,18:00:00,9.680
20000917,18:05:00,9.683
20000917,18:10:00,9.619
20000917,18:15:00,9.963
20000917,18:20:00,10.553
20000917,18:25:00,10.542
20000917,18:30:00,9.981
20000917,18:35:00,9.953
20000917,18:40:00,9.632
20000917,18:45:00,9.446
20000917,18:50:00,9.446
20000917,18:55:00,9.547
20000917,19:00:00,9.621
20000917,19:05:00,9.477
20000917,19:10:00,9.477
20000917,19:15:00,9.434
20000917,19:20:00,9.444
20000917,19:25:00,9.467
20000917,19:30:00,9.529
20000917,19:35:00,9.637
20000917,19:40:00,9.662
20000917,19:45:00,9.516
20000917,19:50:00,9.189
20000917,19:55:00,9.020
20000917,20:00:00,9.115
20000917,20:05:00,9.243
20000917,20:10:00,9.642
20000917,20:15:00,9.801
20000917,20:20:00,9.732
20000917,20:25:00,9.742
20000917,20:30:00,9.333
20000917,20:35:00,9.313
20000917,20:40:00,9.390
20000917,20:45:00,9.423
20000917,20:50:00,9.416
20000917,20:55:00,9.385
20000917,21:00:00,9.356
20000917,21:05:00,9.279
20000917,21:10:00,9.395
20000917,21:15:00,9.444
20000917,21:20:00,9.454
20000917,21:25:00,9.362
20000917,21:30:00,9.302
20000917,21:35:00,9.241
20000917,21:40:00,9.200
20000917,21:45:00,9.210
20000917,21:50:00,9.529
20000917,21:55:00,9.752
20000917,22:00:00,9.806
20000917,22:05:00,9.897
20000917,22:10:00,9.894
20000917,22:15:00,9.966
20000917,22:20:00,9.693
20000917,22:25:00,9.933
20000917,22:30:00,9.819
20000917,22:35:00,9.868
20000917,22:40:00,9.909
20000917,22:45:00,10.030
20000917,22:50:00,9.963
20000917,22:55:00,10.053
20000917,23:00:00,10.102
20000917,23:05:00,10.007
20000917,23:10:00,10.082
20000917,23:15:00,10.082
20000917,23:20:00,10.118
20000917,23:25:00,10.079
20000917,23:30:00,10.084
20000917,23:35:00,10.082
20000917,23:40:00,10.097
20000917,23:45:00,10.053
20000917,23:50:00,9.848
20000917,23:55:00,9.953
20000918,00:00:00,10.061
20000918,00:05:00,10.005
20000918,00:10:00,9.992
20000918,00:15:00,9.819
20000918,00:20:00,9.876
20000918,00:25:00,9.799
20000918,00:30:00,9.984
20000918,00:35:00,9.819
20000918,00:40:00,9.899
20000918,00:45:00,9.969
20000918,00:50:00,9.915
20000918,00:55:00,9.974
20000918,01:00:00,10.023
20000918,01:05:00,9.951
20000918,01:10:00,10.002
20000918,01:15:00,10.041
20000918,01:20:00,9.956
20000918,01:25:00,10.087
20000918,01:30:00,9.871
20000918,01:35:00,9.704
20000918,01:40:00,10.128
20000918,01:45:00,9.745
20000918,01:50:00,9.956
20000918,01:55:00,9.922
20000918,02:00:00,9.904
20000918,02:05:00,9.997
20000918,02:10:00,9.966
20000918,02:15:00,9.922
20000918,02:20:00,9.958
20000918,02:25:00,9.935
20000918,02:30:00,10.079
20000918,02:35:00,9.889
20000918,02:40:00,9.894
20000918,02:45:00,10.146
20000918,02:50:00,10.020
20000918,02:55:00,9.976
20000918,03:00:00,10.017
20000918,03:05:00,9.999
20000918,03:10:00,10.136
20000918,03:15:00,10.074
20000918,03:20:00,10.041
20000918,03:25:00,10.002
20000918,03:30:00,9.737
20000918,03:35:00,9.830
20000918,03:40:00,10.143
20000918,03:45:00,10.151
20000918,03:50:00,10.046
20000918,03:55:00,10.257
20000918,04:00:00,10.074
20000918,04:05:00,10.097
20000918,04:10:00,10.143
20000918,04:15:00,10.177
20000918,04:20:00,10.007
20000918,04:25:00,10.097
20000918,04:30:00,10.234
20000918,04:35:00,10.185
20000918,04:40:00,10.164
20000918,04:45:00,10.190
20000918,04:50:00,10.185
20000918,04:55:00,10.167
20000918,05:00:00,10.151
20000918,05:05:00,10.205
20000918,05:10:00,10.228
20000918,05:15:00,10.218
20000918,05:20:00,10.234
20000918,05:25:00,10.241
20000918,05:30:00,10.280
20000918,05:35:00,10.241
20000918,05:40:00,10.270
20000918,05:45:00,10.254
20000918,05:50:00,10.239
20000918,05:55:00,10.115
20000918,06:00:00,9.945
20000918,06:05:00,9.961
20000918,06:10:00,10.095
20000918,06:15:00,10.128
20000918,06:20:00,10.267
20000918,06:25:00,10.205
20000918,06:30:00,10.221
20000918,06:35:00,10.198
20000918,06:40:00,10.164
20000918,06:45:00,9.621
20000918,06:50:00,9.351
20000918,06:55:00,9.680
20000918,07:00:00,10.038
20000918,07:05:00,9.902
20000918,07:10:00,10.015
20000918,07:15:00,10.097
20000918,07:20:00,10.159
20000918,07:25:00,10.028
20000918,07:30:00,10.182
20000918,07:35:00,10.179
20000918,07:40:00,10.177
20000918,07:45:00,10.146
20000918,07:50:00,10.177
20000918,07:55:00,10.128
20000918,08:00:00,10.128
20000918,08:05:00,10.110
20000918,08:10:00,10.128
20000918,08:15:00,10.149
20000918,08:20:00,10.110
20000918,08:25:00,10.066
20000918,08:30:00,10.131
20000918,08:35:00,10.125
20000918,08:40:00,10.077
20000918,08:45:00,10.118
20000918,08:50:00,9.611
20000918,08:55:00,9.261
20000918,09:00:00,9.380
20000918,09:05:00,9.747
20000918,09:10:00,9.899
20000918,09:15:00,9.889
20000918,09:20:00,9.768
20000918,09:25:00,10.033
20000918,09:30:00,9.971
20000918,09:35:00,9.969
20000918,09:40:00,10.007
20000918,09:45:00,9.719
20000918,09:50:00,9.457
20000918,09:55:00,9.295
20000918,10:00:00,9.562
20000918,10:05:00,9.855
20000918,10:10:00,9.915
20000918,10:15:00,10.007
20000918,10:20:00,9.953
20000918,10:25:00,9.945
20000918,10:30:00,9.969
20000918,10:35:00,9.956
20000918,10:40:00,9.966
20000918,10:45:00,9.976
20000918,10:50:00,9.948
20000918,10:55:00,9.930
20000918,11:00:00,9.940
20000918,11:05:00,9.920
20000918,11:10:00,9.925
20000918,11:15:00,9.909
20000918,11:20:00,9.915
20000918,11:25:00,9.909
20000918,11:30:00,9.904
20000918,11:35:00,9.889
20000918,11:40:00,9.894
20000918,11:45:00,9.750
20000918,11:50:00,9.279
20000918,11:55:00,9.128
20000918,12:00:00,9.128
20000918,12:05:00,9.282
20000918,12:10:00,9.107
20000918,12:15:00,9.056
20000918,12:20:00,9.035
20000918,12:25:00,9.025
20000918,12:30:00,9.020
20000918,12:35:00,9.022
20000918,12:40:00,9.045
20000918,12:45:00,9.727
20000918,12:50:00,9.652
20000918,12:55:00,9.102
20000918,13:00:00,9.014
20000918,13:05:00,8.989
20000918,13:10:00,8.950
20000918,13:15:00,8.986
20000918,13:20:00,9.004
20000918,13:25:00,9.004
20000918,13:30:00,9.004
20000918,13:35:00,9.038
20000918,13:40:00,9.045
20000918,13:45:00,9.210
20000918,13:50:00,9.187
20000918,13:55:00,9.004
20000918,14:00:00,9.020
20000918,14:05:00,9.128
20000918,14:10:00,9.251
20000918,14:15:00,8.994
20000918,14:20:00,8.960
20000918,14:25:00,8.912
20000918,14:30:00,8.917
20000918,14:35:00,8.973
20000918,14:40:00,8.953
20000918,14:45:00,8.927
20000918,14:50:00,8.909
20000918,14:55:00,8.932
20000918,15:00:00,8.986
20000918,15:05:00,9.004
20000918,15:10:00,9.002
20000918,15:15:00,8.966
20000918,15:20:00,9.056
20000918,15:25:00,9.140
20000918,15:30:00,9.400
20000918,15:35:00,9.166
20000918,15:40:00,9.014
20000918,15:45:00,9.020
20000918,15:50:00,9.040
20000918,15:55:00,9.063
20000918,16:00:00,9.086
20000918,16:05:00,9.130
20000918,16:10:00,9.032
20000918,16:15:00,9.230
20000918,16:20:00,9.436
20000918,16:25:00,9.416
20000918,16:30:00,9.745
20000918,16:35:00,9.781
20000918,16:40:00,9.752
20000918,16:45:00,9.812
20000918,16:50:00,9.765
20000918,16:55:00,9.783
20000918,17:00:00,9.809
20000918,17:05:00,9.806
20000918,17:10:00,9.799
20000918,17:15:00,9.791
20000918,17:20:00,9.778
20000918,17:25:00,9.768
20000918,17:30:00,9.778
20000918,17:35:00,9.801
20000918,17:40:00,9.819
20000918,17:45:00,9.786
20000918,17:50:00,9.794
20000918,17:55:00,9.799
20000918,18:00:00,9.806
20000918,18:05:00,9.799
20000918,18:10:00,9.801
20000918,18:15:00,9.806
20000918,18:20:00,9.799
20000918,18:25:00,9.804
20000918,18:30:00,9.786
20000918,18:35:00,9.786
20000918,18:40:00,9.804
20000918,18:45:00,9.786
20000918,18:50:00,9.791
20000918,18:55:00,9.778
20000918,19:00:00,9.791
20000918,19:05:00,9.788
20000918,19:10:00,9.817
20000918,19:15:00,9.812
20000918,19:20:00,9.827
20000918,19:25:00,9.791
20000918,19:30:00,9.788
20000918,19:35:00,9.788
20000918,19:40:00,9.786
20000918,19:45:00,9.786
20000918,19:50:00,9.827
20000918,19:55:00,9.791
20000918,20:00:00,9.786
20000918,20:05:00,9.801
20000918,20:10:00,9.788
20000918,20:15:00,9.799
20000918,20:20:00,9.732
20000918,20:25:00,9.786
20000918,20:30:00,9.745
20000918,20:35:00,9.711
20000918,20:40:00,9.693
20000918,20:45:00,9.750
20000918,20:50:00,9.580
20000918,20:55:00,9.382
20000918,21:00:00,9.194
20000918,21:05:00,9.130
20000918,21:10:00,9.315
20000918,21:15:00,9.004
20000918,21:20:00,9.022
20000918,21:25:00,9.004
20000918,21:30:00,9.189
20000918,21:35:00,9.390
20000918,21:40:00,9.457
20000918,21:45:00,9.495
20000918,21:50:00,9.416
20000918,21:55:00,9.279
20000918,22:00:00,9.413
20000918,22:05:00,9.367
20000918,22:10:00,9.115
20000918,22:15:00,8.981
20000918,22:20:00,9.035
20000918,22:25:00,8.971
20000918,22:30:00,8.966
20000918,22:35:00,8.971
20000918,22:40:00,8.963
20000918,22:45:00,8.940
20000918,22:50:00,8.960
20000918,22:55:00,8.963
20000918,23:00:00,9.128
20000918,23:05:00,8.919
20000918,23:10:00,9.071
20000918,23:15:00,9.025
20000918,23:20:00,9.405
20000918,23:25:00,9.104
20000918,23:30:00,9.128
20000918,23:35:00,9.305
20000918,23:40:00,8.986
20000918,23:45:00,9.197
20000918,23:50:00,9.032
20000918,23:55:00,9.308
20000919,00:00:00,9.539
20000919,00:05:00,9.441
20000919,00:10:00,9.248
20000919,00:15:00,9.310
20000919,00:20:00,9.205
20000919,00:25:00,9.248
20000919,00:30:00,9.266
20000919,00:35:00,9.256
20000919,00:40:00,9.158
20000919,00:45:00,9.377
20000919,00:50:00,9.269
20000919,00:55:00,9.086
20000919,01:00:00,9.328
20000919,01:05:00,9.251
20000919,01:10:00,9.328
20000919,01:15:00,9.287
20000919,01:20:00,9.200
20000919,01:25:00,9.148
20000919,01:30:00,9.133
20000919,01:35:00,9.081
20000919,01:40:00,9.125
20000919,01:45:00,9.135
20000919,01:50:00,9.107
20000919,01:55:00,9.115
20000919,02:00:00,9.156
20000919,02:05:00,9.043
20000919,02:10:00,9.066
20000919,02:15:00,9.135
20000919,02:20:00,9.012
20000919,02:25:00,9.040
20000919,02:30:00,9.025
20000919,02:35:00,9.056
20000919,02:40:00,9.179
20000919,02:45:00,9.086
20000919,02:50:00,9.068
20000919,02:55:00,9.138
20000919,03:00:00,9.104
20000919,03:05:00,9.086
20000919,03:10:00,9.200
20000919,03:15:00,8.984
20000919,03:20:00,8.899
20000919,03:25:00,9.107
20000919,03:30:00,9.004
20000919,03:35:00,8.978
20000919,03:40:00,9.081
20000919,03:45:00,8.984
20000919,03:50:00,8.922
20000919,03:55:00,8.999
20000919,04:00:00,8.986
20000919,04:05:00,9.009
20000919,04:10:00,8.960
20000919,04:15:00,8.922
20000919,04:20:00,9.086
20000919,04:25:00,9.086
20000919,04:30:00,9.182
20000919,04:35:00,9.364
20000919,04:40:00,9.457
20000919,04:45:00,9.421
20000919,04:50:00,9.128
20000919,04:55:00,9.004
20000919,05:00:00,9.056
20000919,05:05:00,9.071
20000919,05:10:00,9.086
20000919,05:15:00,9.220
20000919,05:20:00,9.282
20000919,05:25:00,9.441
20000919,05:30:00,9.346
20000919,05:35:00,9.364
20000919,05:40:00,9.151
20000919,05:45:00,9.215
20000919,05:50:00,9.292
20000919,05:55:00,9.395
20000919,06:00:00,9.333
20000919,06:05:00,9.323
20000919,06:10:00,9.464
20000919,06:15:00,9.300
20000919,06:20:00,9.233
20000919,06:25:00,9.153
20000919,06:30:00,9.403
20000919,06:35:00,9.344
20000919,06:40:00,9.269
20000919,06:45:00,9.374
20000919,06:50:00,9.395
20000919,06:55:00,9.333
20000919,07:00:00,9.292
20000919,07:05:00,9.351
20000919,07:10:00,9.328
20000919,07:15:00,9.333
20000919,07:20:00,9.362
20000919,07:25:00,9.459
20000919,07:30:00,9.431
20000919,07:35:00,9.413
20000919,07:40:00,9.351
20000919,07:45:00,9.434
20000919,07:50:00,9.416
20000919,07:55:00,9.395
20000919,08:00:00,9.398
20000919,08:05:00,9.395
20000919,08:10:00,9.228
20000919,08:15:00,9.364
20000919,08:20:00,9.354
20000919,08:25:00,9.333
20000919,08:30:00,9.292
20000919,08:35:00,9.323
20000919,08:40:00,9.354
20000919,08:45:00,9.405
20000919,08:50:00,9.467
20000919,08:55:00,9.392
20000919,09:00:00,9.374
20000919,09:05:00,9.470
20000919,09:10:00,9.431
20000919,09:15:00,9.446
20000919,09:20:00,9.302
20000919,09:25:00,9.434
20000919,09:30:00,9.416
20000919,09:35:00,9.434
20000919,09:40:00,9.405
20000919,09:45:00,9.472
20000919,09:50:00,9.413
20000919,09:55:00,9.457
20000919,10:00:00,9.405
20000919,10:05:00,9.426
20000919,10:10:00,9.444
20000919,10:15:00,9.423
20000919,10:20:00,9.416
20000919,10:25:00,9.446
20000919,10:30:00,9.446
20000919,10:35:00,9.444
20000919,10:40:00,9.426
20000919,10:45:00,9.439
20000919,10:50:00,9.436
20000919,10:55:00,9.428
20000919,11:00:00,9.413
20000919,11:05:00,9.436
20000919,11:10:00,9.436
20000919,11:15:00,9.426
20000919,11:20:00,9.416
20000919,11:25:00,9.431
20000919,11:30:00,9.431
20000919,11:35:00,9.441
20000919,11:40:00,9.426
20000919,11:45:00,9.426
20000919,11:50:00,9.416
20000919,11:55:00,9.423
20000919,12:00:00,9.416
20000919,12:05:00,9.416
20000919,12:10:00,9.423
20000919,12:15:00,9.416
20000919,12:20:00,9.416
20000919,12:25:00,9.410
20000919,12:30:00,9.405
20000919,12:35:00,9.405
20000919,12:40:00,9.400
20000919,12:45:00,9.400
20000919,12:50:00,9.405
20000919,12:55:00,9.390
20000919,13:00:00,9.390
20000919,13:05:00,9.392
20000919,13:10:00,9.395
20000919,13:15:00,9.405
20000919,13:20:00,9.403
20000919,13:25:00,9.385
20000919,13:30:00,9.405
20000919,13:35:00,9.405
20000919,13:40:00,9.408
20000919,13:45:00,9.395
20000919,13:50:00,9.390
20000919,13:55:00,9.382
20000919,14:00:00,9.395
20000919,14:05:00,9.403
20000919,14:10:00,9.395
20000919,14:15:00,9.403
20000919,14:20:00,9.395
20000919,14:25:00,9.390
20000919,14:30:00,9.395
20000919,14:35:00,9.398
20000919,14:40:00,9.395
20000919,14:45:00,9.390
20000919,14:50:00,9.387
20000919,14:55:00,9.382
20000919,15:00:00,9.385
20000919,15:05:00,9.377
20000919,15:10:00,9.390
20000919,15:15:00,9.387
20000919,15:20:00,9.387
20000919,15:25:00,9.382
20000919,15:30:00,9.385
20000919,15:35:00,9.377
20000919,15:40:00,9.385
20000919,15:45:00,9.390
20000919,15:50:00,9.403
20000919,15:55:00,9.405
20000919,16:00:00,9.395
20000919,16:05:00,9.400
20000919,16:10:00,9.385
20000919,16:15:00,9.382
20000919,16:20:00,9.392
20000919,16:25:00,9.385
20000919,16:30:00,9.382
20000919,16:35:00,9.364
20000919,16:40:00,9.333
20000919,16:45:00,9.292
20000919,16:50:00,9.292
20000919,16:55:00,9.300
20000919,17:00:00,9.302
20000919,17:05:00,9.395
20000919,17:10:00,9.374
20000919,17:15:00,9.382
20000919,17:20:00,9.362
20000919,17:25:00,9.320
20000919,17:30:00,9.302
20000919,17:35:00,9.310
20000919,17:40:00,9.326
20000919,17:45:00,9.315
20000919,17:50:00,9.323
20000919,17:55:00,9.333
20000919,18:00:00,9.313
20000919,18:05:00,9.308
20000919,18:10:00,9.302
20000919,18:15:00,9.297
20000919,18:20:00,9.292
20000919,18:25:00,9.295
20000919,18:30:00,9.261
20000919,18:35:00,9.251
20000919,18:40:00,9.269
20000919,18:45:00,9.261
20000919,18:50:00,9.081
20000919,18:55:00,9.264
20000919,19:00:00,9.228
20000919,19:05:00,9.279
20000919,19:10:00,9.274
20000919,19:15:00,9.282
20000919,19:20:00,9.161
20000919,19:25:00,9.045
20000919,19:30:00,8.948
20000919,19:35:00,8.927
20000919,19:40:00,8.953
20000919,19:45:00,8.971
20000919,19:50:00,8.973
20000919,19:55:00,9.017
20000919,20:00:00,9.014
20000919,20:05:00,9.027
20000919,20:10:00,8.822
20000919,20:15:00,8.840
20000919,20:20:00,8.960
20000919,20:25:00,8.850
20000919,20:30:00,8.981
20000919,20:35:00,9.115
20000919,20:40:00,9.210
20000919,20:45:00,9.251
20000919,20:50:00,9.279
20000919,20:55:00,9.138
20000919,21:00:00,9.032
20000919,21:05:00,9.061
20000919,21:10:00,9.056
20000919,21:15:00,9.266
20000919,21:20:00,9.143
20000919,21:25:00,9.256
20000919,21:30:00,9.284
20000919,21:35:00,9.282
20000919,21:40:00,9.272
20000919,21:45:00,9.251
20000919,21:50:00,9.056
20000919,21:55:00,9.197
20000919,22:00:00,9.210
20000919,22:05:00,9.194
20000919,22:10:00,9.243
20000919,22:15:00,9.292
20000919,22:20:00,9.374
20000919,22:25:00,9.315
20000919,22:30:00,9.344
20000919,22:35:00,9.266
20000919,22:40:00,9.344
20000919,22:45:00,9.295
20000919,22:50:00,9.292
20000919,22:55:00,9.282
20000919,23:00:00,9.374
20000919,23:05:00,9.333
20000919,23:10:00,9.382
20000919,23:15:00,9.300
20000919,23:20:00,9.408
20000919,23:25:00,9.377
20000919,23:30:00,9.331
20000919,23:35:00,9.351
20000919,23:40:00,9.385
20000919,23:45:00,9.362
20000919,23:50:00,9.323
20000919,23:55:00,9.374
20000920,00:00:00,9.436
20000920,00:05:00,9.416
20000920,00:10:00,9.344
20000920,00:15:00,9.282
20000920,00:20:00,9.323
20000920,00:25:00,9.269
20000920,00:30:00,9.246
20000920,00:35:00,9.326
20000920,00:40:00,9.290
20000920,00:45:00,9.369
20000920,00:50:00,9.308
20000920,00:55:00,9.287
20000920,01:00:00,9.328
20000920,01:05:00,9.282
20000920,01:10:00,9.359
20000920,01:15:00,9.313
20000920,01:20:00,9.354
20000920,01:25:00,9.313
20000920,01:30:00,9.295
20000920,01:35:00,9.251
20000920,01:40:00,9.212
20000920,01:45:00,9.259
20000920,01:50:00,9.264
20000920,01:55:00,9.220
20000920,02:00:00,9.272
20000920,02:05:00,9.251
20000920,02:10:00,9.277
20000920,02:15:00,9.259
20000920,02:20:00,9.225
20000920,02:25:00,9.241
20000920,02:30:00,9.233
20000920,02:35:00,9.223
20000920,02:40:00,9.207
20000920,02:45:00,9.192
20000920,02:50:00,9.148
20000920,02:55:00,9.143
20000920,03:00:00,9.158
20000920,03:05:00,9.125
20000920,03:10:00,9.117
20000920,03:15:00,9.115
20000920,03:20:00,9.135
20000920,03:25:00,9.112
20000920,03:30:00,9.097
20000920,03:35:00,9.079
20000920,03:40:00,9.022
20000920,03:45:00,9.035
20000920,03:50:00,8.968
20000920,03:55:00,9.076
20000920,04:00:00,9.074
20000920,04:05:00,9.043
20000920,04:10:00,9.086
20000920,04:15:00,9.097
20000920,04:20:00,9.084
20000920,04:25:00,9.076
20000920,04:30:00,9.104
20000920,04:35:00,9.097
20000920,04:40:00,9.076
20000920,04:45:00,9.074
20000920,04:50:00,9.056
20000920,04:55:00,9.076
20000920,05:00:00,9.063
20000920,05:05:00,9.084
20000920,05:10:00,9.066
20000920,05:15:00,9.076
20000920,05:20:00,9.045
20000920,05:25:00,9.066
20000920,05:30:00,9.053
20000920,05:35:00,9.056
20000920,05:40:00,9.045
20000920,05:45:00,9.048
20000920,05:50:00,9.032
20000920,05:55:00,9.027
20000920,06:00:00,9.035
20000920,06:05:00,9.020
20000920,06:10:00,9.025
20000920,06:15:00,9.027
20000920,06:20:00,9.025
20000920,06:25:00,9.020
20000920,06:30:00,9.014
20000920,06:35:00,9.004
20000920,06:40:00,8.999
20000920,06:45:00,8.991
20000920,06:50:00,8.989
20000920,06:55:00,8.968
20000920,07:00:00,8.978
20000920,07:05:00,8.976
20000920,07:10:00,8.973
20000920,07:15:00,8.971
20000920,07:20:00,8.963
20000920,07:25:00,8.971
20000920,07:30:00,8.981
20000920,07:35:00,8.971
20000920,07:40:00,8.963
20000920,07:45:00,8.963
20000920,07:50:00,8.940
20000920,07:55:00,8.922
20000920,08:00:00,8.932
20000920,08:05:00,8.919
20000920,08:10:00,8.919
20000920,08:15:00,8.912
20000920,08:20:00,8.922
20000920,08:25:00,8.909
20000920,08:30:00,8.919
20000920,08:35:00,8.919
20000920,08:40:00,8.906
20000920,08:45:00,8.904
20000920,08:50:00,8.896
20000920,08:55:00,8.878
20000920,09:00:00,8.878
20000920,09:05:00,8.870
20000920,09:10:00,8.834
20000920,09:15:00,8.860
20000920,09:20:00,8.837
20000920,09:25:00,8.819
20000920,09:30:00,8.819
20000920,09:35:00,8.837
20000920,09:40:00,8.837
20000920,09:45:00,8.829
20000920,09:50:00,8.832
20000920,09:55:00,8.840
20000920,10:00:00,8.855
20000920,10:05:00,8.858
20000920,10:10:00,8.860
20000920,10:15:00,8.850
20000920,10:20:00,8.878
20000920,10:25:00,8.876
20000920,10:30:00,8.881
20000920,10:35:00,8.891
20000920,10:40:00,8.878
20000920,10:45:00,8.881
20000920,10:50:00,8.886
20000920,10:55:00,8.891
20000920,11:00:00,8.891
20000920,11:05:00,8.888
20000920,11:10:00,8.881
20000920,11:15:00,8.870
20000920,11:20:00,8.868
20000920,11:25:00,8.850
20000920,11:30:00,8.858
20000920,11:35:00,8.840
20000920,11:40:00,8.881
20000920,11:45:00,8.881
20000920,11:50:00,8.868
20000920,11:55:00,8.858
20000920,12:00:00,8.860
20000920,12:05:00,8.858
20000920,12:10:00,8.850
20000920,12:15:00,8.858
20000920,12:20:00,8.850
20000920,12:25:00,8.847
20000920,12:30:00,8.834
20000920,12:35:00,8.858
20000920,12:40:00,8.855
20000920,12:45:00,8.850
20000920,12:50:00,8.891