R/V Atlantis Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Dec_Lat, Dec_Lon, Depth12, Depth35, GPS_COG, GPS_SOG, Gyro, Air_Temp, IMET_BPR, IMET_SWR, HRH, PhinsHd, SBE45C, SBE45S, SBE45T, Salinity, SSTMP, SSV, SSCND, SST_FSI, SST_SBE48, Wnd_Dir, Wnd_Spd, HdChkSum=1B
2009/03/23, 00:00:02, 28.226300, -115.925533, , , 349.0, 10.80, 347.0, 14.412, 1016.14, 248.4, 81.592, 347.1, , , , 32.8900, 14.2758, 1501.9061, 39.9247, 6.0406, 14.2758, 311.6, 10.0707, 1B
2009/03/23, 00:01:01, 28.229267, -115.926417, , , 346.0, 11.60, 346.8, 14.420, 1015.98, 311.5, 81.975, 346.7, , , , 32.9085, 14.2382, 1501.8014, 39.9087, 6.0265, 14.2382, 310.0, 10.0717, 1B
2009/03/23, 00:02:01, 28.232150, -115.927317, , , 344.0, 11.20, 347.3, 14.404, 1015.79, 313.2, 82.174, 346.6, , , , 32.9224, 14.2039, 1501.7055, 39.8917, 5.9786, 14.2039, 311.8, 9.4646, 1B
2009/03/23, 00:03:02, 28.235117, -115.928183, , , 346.0, 10.20, 347.3, 14.412, 1015.78, 311.0, 81.086, 346.9, , , , 32.9255, 14.1718, 1501.5871, 39.8603, 5.9791, 14.1718, 312.4, 11.7384, 1B
2009/03/23, 00:04:01, 28.238000, -115.929000, , , 344.0, 10.70, 346.3, 14.420, 1016.23, 299.9, 81.247, 346.3, , , , 32.9485, 14.1476, 1501.5475, 39.8662, 5.9841, 14.1476, 312.0, 10.8594, 1B
2009/03/23, 00:05:02, 28.240950, -115.929917, , , 344.0, 11.10, 347.4, 14.427, 1016.27, 311.6, 82.128, 346.9, , , , 33.0100, 14.1351, 1501.5670, 39.9179, 6.0449, 14.1351, 310.3, 9.3208, 1B
2009/03/23, 00:06:01, 28.243883, -115.930867, , , 346.0, 11.20, 347.3, 14.420, 1016.12, 269.6, 82.174, 346.9, , , , 33.0346, 14.1331, 1501.5893, 39.9427, 6.0728, 14.1331, 308.4, 10.5770, 1B
2009/03/23, 00:07:01, 28.246800, -115.931750, , , 339.0, 10.70, 348.3, 14.420, 1016.14, 265.7, 82.143, 347.6, , , , 33.0659, 14.1385, 1501.6387, 39.9803, 6.1160, 14.1385, 307.8, 10.2952, 1B
2009/03/23, 00:08:01, 28.249683, -115.932583, , , 340.0, 10.80, 348.2, 14.435, 1015.81, 302.5, 81.439, 347.2, , , , 33.0572, 14.1469, 1501.6554, 39.9786, 6.1093, 14.1469, 313.4, 11.3712, 1B
2009/03/23, 00:09:01, 28.252633, -115.933500, , , 346.0, 9.50, 348.3, 14.435, 1015.89, 298.9, 81.776, 347.4, , , , 33.1225, 14.1581, 1501.7677, 40.0596, 6.1546, 14.1581, 309.5, 10.6908, 1B
2009/03/23, 00:10:02, 28.255467, -115.934383, , , 344.0, 11.10, 347.5, 14.435, 1015.72, 294.3, 81.814, 347.0, , , , 33.0822, 14.1734, 1501.7759, 40.0318, 6.1837, 14.1734, 310.7, 10.6655, 1B
2009/03/23, 00:11:02, 28.258333, -115.935317, , , 343.0, 11.30, 347.7, 14.443, 1016.07, 291.3, 81.684, 347.2, , , , 33.0956, 14.1913, 1501.8497, 40.0630, 6.2241, 14.1913, 313.7, 11.0172, 1B
2009/03/23, 00:12:02, 28.261100, -115.936183, , , 344.0, 10.90, 346.5, 14.404, 1015.87, 268.0, 80.688, 346.4, , , , 33.1053, 14.2109, 1501.9246, 40.0918, 6.2782, 14.2109, 311.5, 11.6568, 1B
2009/03/23, 00:13:01, 28.263883, -115.937133, , , 347.0, 11.20, 348.0, 14.420, 1015.90, 274.4, 80.320, 347.8, , , , 33.0910, 14.2294, 1501.9575, 40.0905, 6.2633, 14.2294, 307.9, 11.0431, 1B
2009/03/23, 00:14:02, 28.266783, -115.938050, , , 344.0, 10.80, 348.4, 14.412, 1015.56, 260.7, 80.328, 348.3, , , , 33.0974, 14.2471, 1502.0327, 40.1169, 6.2418, 14.2471, 310.6, 11.5731, 1B
2009/03/23, 00:15:02, 28.269683, -115.939000, , , 341.0, 11.10, 347.1, 14.435, 1015.88, 256.5, 80.696, 346.8, , , , 33.0687, 14.2596, 1502.0395, 40.0974, 6.2431, 14.2596, 308.2, 11.3042, 1B
2009/03/23, 00:16:02, 28.272683, -115.940000, , , 341.0, 11.40, 348.1, 14.427, 1015.96, 254.9, 80.451, 348.7, , , , 33.0825, 14.2725, 1502.0975, 40.1244, 6.2720, 14.2725, 310.1, 11.2090, 1B
2009/03/23, 00:17:02, 28.275450, -115.940883, , , 339.0, 10.70, 347.9, 14.427, 1015.90, 228.6, 80.067, 347.8, , , , 33.0918, 14.2868, 1502.1546, 40.1478, 6.2665, 14.2868, 310.9, 11.5283, 1B
2009/03/23, 00:18:02, 28.278417, -115.941833, , , 343.0, 10.80, 346.6, 14.443, 1016.01, 243.9, 80.519, 346.1, , , , 33.0892, 14.3008, 1502.1969, 40.1580, 6.2939, 14.3008, 306.5, 11.6684, 1B
2009/03/23, 00:19:02, 28.281383, -115.942850, , , 347.0, 11.30, 348.0, 14.450, 1015.77, 237.5, 80.765, 348.0, , , , 33.1082, 14.3173, 1502.2725, 40.1941, 6.3251, 14.3173, 309.3, 11.4157, 1B
2009/03/23, 00:20:01, 28.284167, -115.943767, , , 343.0, 10.20, 347.7, 14.450, 1015.43, 229.9, 80.803, 347.3, , , , 33.1018, 14.3331, 1502.3076, 40.1994, 6.3424, 14.3331, 315.5, 11.4651, 1B
2009/03/23, 00:21:02, 28.287050, -115.944733, , , 344.0, 10.80, 348.2, 14.443, 1015.68, 229.1, 81.263, 347.5, , , , 33.0881, 14.3458, 1502.3410, 40.1988, 6.3477, 14.3458, 313.2, 10.7508, 1B
2009/03/23, 00:22:02, 28.290000, -115.945683, , , 344.0, 11.00, 347.8, 14.458, 1015.78, 224.8, 81.178, 346.9, , , , 33.0770, 14.3561, 1502.3613, 40.1963, 6.3477, 14.3561, 311.0, 11.5840, 1B
2009/03/23, 00:23:02, 28.292900, -115.946650, , , 343.0, 10.50, 347.7, 14.481, 1015.73, 225.9, 81.691, 347.1, , , , 33.0777, 14.3643, 1502.3886, 40.2047, 6.3484, 14.3643, 311.0, 11.2864, 1B
2009/03/23, 00:24:01, 28.295733, -115.947550, , , 343.0, 10.70, 347.5, 14.458, 1015.71, 219.3, 82.120, 347.7, , , , 33.0771, 14.3708, 1502.4063, 40.2094, 6.3627, 14.3708, 310.7, 10.0279, 1B
2009/03/23, 00:25:01, 28.298667, -115.948533, , , 342.0, 11.20, 347.8, 14.481, 1015.73, 212.4, 82.434, 347.0, , , , 33.0653, 14.3744, 1502.4035, 40.1997, 6.3874, 14.3744, 309.1, 10.8446, 1B
2009/03/23, 00:26:01, 28.301600, -115.949433, , , 346.0, 10.60, 347.1, 14.466, 1015.82, 184.3, 82.044, 348.5, , , , 33.0619, 14.3743, 1502.4018, 40.1966, 6.3797, 14.3743, 316.3, 10.5593, 1B
2009/03/23, 00:27:01, 28.304517, -115.950417, , , 343.0, 10.90, 347.8, 14.466, 1015.75, 189.4, 82.044, 347.8, , , , 33.0501, 14.3712, 1502.3828, 40.1823, 6.3482, 14.3712, 310.5, 11.7503, 1B
2009/03/23, 00:28:01, 28.307317, -115.951300, , , 345.0, 10.80, 348.4, 14.474, 1015.67, 184.8, 81.339, 346.8, , , , 33.0606, 14.3706, 1502.3896, 40.1921, 6.3862, 14.3706, 311.1, 10.2635, 1B
2009/03/23, 00:29:02, 28.310017, -115.952167, , , 348.0, 9.80, 348.1, 14.458, 1015.48, 179.8, 81.240, 348.1, , , , 33.0648, 14.3709, 1502.3948, 40.1968, 6.3839, 14.3709, 308.8, 11.5193, 1B
2009/03/23, 00:30:02, 28.312867, -115.953067, , , 346.0, 10.70, 347.3, 14.481, 1015.87, 194.1, 81.347, 347.2, , , , 33.0982, 14.3715, 1502.4359, 40.2337, 6.4063, 14.3715, 305.9, 11.2605, 1B
2009/03/23, 00:31:02, 28.315550, -115.953983, , , 343.0, 9.60, 348.8, 14.466, 1015.71, 202.2, 81.278, 349.8, , , , 33.0724, 14.3736, 1502.4124, 40.2076, 6.4103, 14.3736, 312.9, 11.7309, 1B
2009/03/23, 00:32:02, 28.318333, -115.954817, , , 344.0, 10.30, 347.9, 14.458, 1016.07, 194.7, 81.086, 348.0, , , , 33.0692, 14.3742, 1502.4106, 40.2047, 6.4011, 14.3742, 310.4, 10.8117, 1B
2009/03/23, 00:33:02, 28.321100, -115.955700, , , 345.0, 10.90, 347.0, 14.450, 1015.35, 199.0, 79.547, 347.0, , , , 33.0716, 14.3737, 1502.4118, 40.2068, 6.3919, 14.3737, 311.3, 12.0973, 1B
2009/03/23, 00:34:02, 28.323733, -115.956567, , , 341.0, 10.30, 347.6, 14.497, 1015.14, 202.1, 79.815, 347.5, , , , 33.0541, 14.3734, 1502.3904, 40.1875, 6.4046, 14.3734, 316.2, 12.2416, 1B
2009/03/23, 00:35:01, 28.326467, -115.957450, , , 347.0, 10.60, 347.2, 14.497, 1015.58, 201.1, 79.815, 346.5, , , , 33.0479, 14.3708, 1502.3747, 40.1783, 6.4249, 14.3708, 313.5, 12.2432, 1B
2009/03/23, 00:36:02, 28.329233, -115.958300, , , 345.0, 9.10, 346.6, 14.481, 1015.71, 199.6, 79.156, 345.8, , , , 33.0600, 14.3657, 1502.3724, 40.1867, 6.3802, 14.3657, 311.5, 12.2062, 1B
2009/03/23, 00:37:02, 28.332000, -115.959300, , , 340.0, 9.60, 347.6, 14.527, 1015.88, 192.6, 78.972, 347.4, , , , 33.0642, 14.3641, 1502.3722, 40.1898, 6.4093, 14.3641, 315.0, 12.6112, 1B
2009/03/23, 00:38:02, 28.334550, -115.960150, , , 343.0, 9.40, 347.7, 14.551, 1015.69, 182.3, 79.615, 347.2, , , , 33.1012, 14.3693, 1502.4323, 40.2350, 6.4108, 14.3693, 312.0, 12.5085, 1B
2009/03/23, 00:39:02, 28.337267, -115.961150, , , 340.0, 10.00, 347.7, 14.551, 1015.97, 182.5, 80.083, 347.3, , , , 33.1526, 14.3877, 1502.5518, 40.3082, 6.5123, 14.3877, 312.2, 11.4434, 1B
2009/03/23, 00:40:01, 28.340000, -115.962117, , , 340.0, 9.20, 348.8, 14.574, 1015.43, 177.1, 79.853, 348.0, , , , 33.1813, 14.4165, 1502.6782, 40.3664, 6.5870, 14.4165, 315.1, 12.6745, 1B
2009/03/23, 00:41:02, 28.342717, -115.963083, , , 339.0, 10.10, 347.8, 14.589, 1016.14, 170.0, 80.029, 347.4, , , , 33.2230, 14.4539, 1502.8475, 40.4468, 6.6529, 14.4539, 313.8, 10.6242, 1B
2009/03/23, 00:42:01, 28.345567, -115.964100, , , 342.0, 10.70, 347.0, 14.581, 1015.64, 173.1, 78.535, 347.3, , , , 33.2297, 14.4985, 1502.9738, 40.4886, 6.6770, 14.4985, 313.8, 13.0239, 1B
2009/03/23, 00:43:02, 28.348133, -115.964967, , , 341.0, 10.30, 347.1, 14.589, 1015.92, 165.2, 77.984, 346.8, , , , 33.2886, 14.5523, 1503.2406, 40.6107, 6.7948, 14.5523, 312.8, 12.5323, 1B
2009/03/23, 00:44:01, 28.350867, -115.966000, , , 344.0, 10.60, 347.6, 14.612, 1015.67, 170.8, 78.091, 347.0, , , , 33.2819, 14.6093, 1503.3862, 40.6482, 6.8373, 14.6093, 311.5, 12.0078, 1B
2009/03/23, 00:45:02, 28.353683, -115.967000, , , 342.0, 11.20, 347.3, 14.635, 1015.46, 160.8, 78.543, 347.2, , , , 33.3207, 14.6693, 1503.6533, 40.7557, 6.9188, 14.6693, 310.0, 11.6168, 1B
2009/03/23, 00:46:02, 28.356433, -115.968000, , , 340.0, 10.30, 346.9, 14.635, 1015.60, 153.9, 78.106, 346.4, , , , 33.3267, 14.7303, 1503.8554, 40.8196, 6.9943, 14.7303, 312.5, 12.1387, 1B
2009/03/23, 00:47:01, 28.359133, -115.969000, , , 339.0, 10.80, 347.0, 14.674, 1015.58, 136.2, 78.275, 347.4, , , , 33.3232, 14.7922, 1504.0174, 40.8647, 7.0146, 14.7922, 315.1, 12.3080, 1B
2009/03/23, 00:48:02, 28.361950, -115.970033, , , 344.0, 11.40, 347.7, 14.697, 1016.06, 136.4, 78.259, 347.6, , , , 33.3090, 14.8484, 1504.2117, 40.9113, 7.0701, 14.8484, 309.5, 11.5043, 1B
2009/03/23, 00:49:01, 28.364750, -115.971067, , , 339.0, 10.60, 346.3, 14.682, 1015.39, 117.3, 77.884, 347.2, , , , 33.3067, 14.8994, 1504.3453, 40.9490, 7.1109, 14.8994, 309.8, 12.0371, 1B
2009/03/23, 00:50:02, 28.367583, -115.972150, , , 345.0, 10.90, 348.1, 14.697, 1015.73, 101.5, 78.367, 348.0, , , , 33.2953, 14.9467, 1504.5086, 40.9887, 7.1547, 14.9467, 312.8, 12.0392, 1B
2009/03/23, 00:51:02, 28.370300, -115.973100, , , 341.0, 9.80, 347.3, 14.689, 1014.98, 84.4, 77.416, 345.9, , , , 33.3026, 14.9894, 1504.6528, 41.0369, 7.1757, 14.9894, 314.6, 13.4248, 1B
2009/03/23, 00:52:02, 28.373117, -115.974167, , , 345.0, 10.50, 348.5, 14.689, 1015.85, 74.8, 77.378, 348.0, , , , 33.2524, 15.0285, 1504.7184, 41.0183, 7.1922, 15.0285, 314.2, 12.7680, 1B
2009/03/23, 00:53:02, 28.375883, -115.975133, , , 344.0, 10.40, 347.9, 14.697, 1015.53, 70.4, 76.826, 347.7, , , , 33.2421, 15.0595, 1504.8048, 41.0360, 7.1883, 15.0595, 315.6, 13.1736, 1B
2009/03/23, 00:54:01, 28.378683, -115.976133, , , 344.0, 10.20, 348.0, 14.697, 1015.37, 75.4, 77.141, 347.4, , , , 33.2256, 15.0858, 1504.8572, 41.0390, 7.2030, 15.0858, 315.1, 12.8341, 1B
2009/03/23, 00:55:02, 28.381433, -115.977083, , , 344.0, 10.30, 347.3, 14.682, 1015.62, 85.6, 77.531, 346.7, , , , 33.1918, 15.1067, 1504.8958, 41.0248, 7.2153, 15.1067, 309.2, 12.6797, 1B
2009/03/23, 00:56:02, 28.384267, -115.978117, , , 336.0, 9.70, 346.4, 14.712, 1015.37, 81.7, 76.911, 345.8, , , , 33.1713, 15.1235, 1504.9252, 41.0178, 7.1986, 15.1235, 314.0, 14.0679, 1B
2009/03/23, 00:57:01, 28.386933, -115.979050, , , 340.0, 10.30, 348.2, 14.720, 1015.28, 74.5, 77.225, 348.1, , , , 33.1669, 15.1364, 1504.9524, 41.0225, 7.1727, 15.1364, 314.7, 13.6265, 1B
2009/03/23, 00:58:02, 28.389617, -115.979900, , , 349.0, 10.00, 349.0, 14.689, 1015.66, 66.3, 76.305, 348.4, , , , 33.1583, 15.1474, 1504.9857, 41.0259, 7.2124, 15.1474, 313.0, 13.8386, 1B
2009/03/23, 00:59:02, 28.392200, -115.980750, , , 349.0, 11.20, 349.2, 14.689, 1015.88, 65.0, 75.799, 348.0, , , , 33.1379, 15.1562, 1504.9898, 41.0115, 7.1583, 15.1562, 312.7, 13.6136, 1B
2009/03/23, 01:00:02, 28.394817, -115.981650, , , 344.0, 10.70, 347.3, 14.697, 1015.56, 77.1, 76.443, 347.2, , , , 33.1293, 15.1628, 1505.0007, 41.0082, 7.1749, 15.1628, 316.7, 13.7774, 1B
2009/03/23, 01:01:02, 28.397633, -115.982600, , , 341.0, 10.70, 346.6, 14.674, 1015.12, 73.1, 76.520, 346.7, , , , 33.1257, 15.1680, 1505.0130, 41.0091, 7.1973, 15.1680, 313.4, 12.9798, 1B
2009/03/23, 01:02:01, 28.400533, -115.983600, , , 344.0, 10.80, 347.6, 14.689, 1015.21, 74.9, 76.382, 347.7, , , , 33.1166, 15.1710, 1505.0119, 41.0018, 7.1883, 15.1710, 320.2, 13.2598, 1B
2009/03/23, 01:03:02, 28.403400, -115.984517, , , 343.0, 11.20, 348.5, 14.666, 1015.53, 70.8, 76.083, 347.7, , , , 33.1273, 15.1737, 1505.0329, 41.0162, 7.1752, 15.1737, 315.2, 13.1074, 1B
2009/03/23, 01:04:02, 28.406117, -115.985383, , , 346.0, 10.80, 346.6, 14.674, 1015.48, 73.4, 76.413, 346.8, , , , 33.1035, 15.1750, 1505.0093, 40.9910, 7.1926, 15.1750, 308.2, 12.7860, 1B
2009/03/23, 01:05:02, 28.409050, -115.986400, , , 345.0, 11.10, 347.3, 14.674, 1015.11, 72.5, 76.160, 347.2, , , , 33.1391, 15.1814, 1505.0709, 41.0365, 7.2215, 15.1814, 309.9, 13.0801, 1B
2009/03/23, 01:06:01, 28.411850, -115.987367, , , 342.0, 10.50, 347.4, 14.689, 1015.63, 78.9, 76.811, 347.8, , , , 33.1857, 15.1969, 1505.1740, 41.1028, 7.2773, 15.1969, 311.4, 13.3750, 1B
2009/03/23, 01:07:01, 28.414700, -115.988333, , , 344.0, 10.20, 349.2, 14.682, 1015.30, 80.2, 77.309, 348.1, , , , 33.2063, 15.2195, 1505.2548, 41.1426, 7.2985, 15.2195, 311.9, 12.1913, 1B
2009/03/23, 01:08:01, 28.417400, -115.989267, , , 345.0, 10.90, 347.5, 14.682, 1015.60, 97.2, 77.294, 347.1, , , , 33.2153, 15.2468, 1505.3499, 41.1778, 7.3477, 15.2468, 309.8, 11.9694, 1B
2009/03/23, 01:09:01, 28.420200, -115.990183, , , 346.0, 10.30, 348.5, 14.682, 1015.34, 96.1, 77.194, 349.7, , , , 33.2154, 15.2766, 1505.4437, 41.2058, 7.3726, 15.2766, 312.4, 12.2985, 1B
2009/03/23, 01:10:01, 28.422883, -115.991050, , , 341.0, 9.70, 347.8, 14.682, 1015.44, 94.8, 77.194, 348.0, , , , 33.1998, 15.3041, 1505.5132, 41.2204, 7.3830, 15.3041, 313.3, 12.0015, 1B
2009/03/23, 01:11:01, 28.425633, -115.992000, , , 342.0, 10.90, 348.4, 14.720, 1015.56, 69.3, 78.221, 347.9, , , , 33.2023, 15.3311, 1505.6018, 41.2556, 7.4181, 15.3311, 312.2, 12.0495, 1B
2009/03/23, 01:12:02, 28.428550, -115.992967, , , 343.0, 10.90, 347.4, 14.712, 1015.45, 60.3, 78.505, 347.7, , , , 33.2053, 15.3556, 1505.6972, 41.2739, 7.4237, 15.3556, 309.8, 11.2621, 1B
2009/03/23, 01:13:02, 28.431367, -115.993917, , , 347.0, 10.40, 347.6, 14.735, 1015.48, 59.4, 79.263, 347.4, , , , 33.2129, 15.3797, 1505.7818, 41.3050, 7.4509, 15.3797, 309.9, 10.9400, 1B
2009/03/23, 01:14:02, 28.434150, -115.994883, , , 342.0, 10.70, 347.3, 14.728, 1015.45, 58.2, 78.880, 346.6, , , , 33.2076, 15.4024, 1505.8470, 41.3205, 7.4638, 15.4024, 312.8, 11.5644, 1B
2009/03/23, 01:15:01, 28.437067, -115.995883, , , 346.0, 11.00, 347.4, 14.720, 1015.45, 55.8, 78.995, 346.8, , , , 33.1960, 15.4226, 1505.8970, 41.3266, 7.4718, 15.4226, 312.4, 11.5412, 1B
2009/03/23, 01:16:01, 28.439967, -115.996917, , , 339.0, 10.80, 348.4, 14.705, 1015.59, 53.1, 78.880, 347.4, , , , 33.2090, 15.4415, 1505.9639, 41.3566, 7.4810, 15.4415, 317.0, 12.3839, 1B
2009/03/23, 01:17:02, 28.442867, -115.997883, , , 342.0, 10.90, 348.4, 14.735, 1015.63, 53.4, 79.493, 347.9, , , , 33.1950, 15.4591, 1506.0104, 41.3599, 7.5118, 15.4591, 313.9, 11.6913, 1B
2009/03/23, 01:18:01, 28.445650, -115.998817, , , 343.0, 11.20, 349.1, 14.705, 1015.11, 55.7, 79.715, 348.7, , , , 33.1906, 15.4746, 1506.0477, 41.3677, 7.4962, 15.4746, 315.6, 11.5977, 1B
2009/03/23, 01:19:01, 28.448517, -115.999767, , , 342.0, 11.40, 347.7, 14.712, 1015.44, 60.0, 80.144, 347.4, , , , 33.1829, 15.4886, 1506.0890, 41.3741, 7.4862, 15.4886, 315.4, 10.7374, 1B
2009/03/23, 01:20:02, 28.451500, -116.000600, , , 346.0, 10.50, 348.7, 14.712, 1015.23, 61.2, 80.581, 348.1, , , , 33.1740, 15.4988, 1506.1106, 41.3738, 7.4948, 15.4988, 315.6, 12.1694, 1B
2009/03/23, 01:21:02, 28.454317, -116.001450, , , 346.0, 11.10, 349.3, 14.697, 1015.69, 54.7, 80.880, 349.4, , , , 33.1581, 15.5065, 1506.1163, 41.3633, 7.4266, 15.5065, 312.6, 10.9710, 1B
2009/03/23, 01:22:01, 28.457283, -116.002317, , , 347.0, 10.90, 349.9, 1.674, 1015.57, 49.6, 80.412, 349.0, , , , 33.1486, 15.5124, 1506.1194, 41.3569, 7.4704, 15.5124, 313.4, 10.9551, 1B
2009/03/23, 01:23:02, 28.460183, -116.003133, , , 344.0, 10.40, 350.4, 14.628, 1015.47, 46.1, 76.252, 349.3, , , , 33.1441, 15.5154, 1506.1280, 41.3560, 7.4695, 15.5154, 315.1, 12.6501, 1B
2009/03/23, 01:24:01, 28.462983, -116.003933, , , 344.0, 10.00, 350.7, 14.651, 1015.85, 44.3, 76.574, 349.5, , , , 33.1519, 15.5170, 1506.1417, 41.3662, 7.4707, 15.5170, 314.0, 12.1668, 1B
2009/03/23, 01:25:01, 28.465917, -116.004767, , , 345.0, 10.30, 349.4, 14.651, 1015.90, 41.9, 77.723, 349.4, , , , 33.1166, 15.5165, 1506.1007, 41.3263, 7.4636, 15.5165, 313.6, 10.9014, 1B
2009/03/23, 01:26:02, 28.468767, -116.005617, , , 343.0, 10.00, 350.8, 14.635, 1015.33, 40.4, 78.298, 350.6, , , , 33.1043, 15.5128, 1506.0737, 41.3091, 7.4508, 15.5128, 316.6, 10.4861, 1B
2009/03/23, 01:27:01, 28.471717, -116.006417, , , 339.0, 10.40, 349.3, 14.628, 1015.83, 38.5, 78.650, 348.8, , , , 33.1029, 15.5096, 1506.0637, 41.3050, 7.4267, 15.5096, 310.7, 10.8163, 1B
2009/03/23, 01:28:01, 28.474467, -116.007267, , , 346.0, 10.30, 350.1, 14.612, 1015.58, 38.9, 78.688, 350.5, , , , 33.1009, 15.5060, 1506.0501, 41.2994, 7.4566, 15.5060, 310.6, 10.6298, 1B
2009/03/23, 01:29:01, 28.477450, -116.008100, , , 344.0, 10.90, 348.8, 14.612, 1015.40, 39.6, 78.773, 349.0, , , , 33.1065, 15.5049, 1506.0525, 41.3044, 7.4612, 15.5049, 311.5, 11.2549, 1B
2009/03/23, 01:30:02, 28.480250, -116.008850, , , 350.0, 10.80, 349.9, 14.612, 1015.39, 38.0, 78.535, 349.7, , , , 33.1114, 15.5044, 1506.0556, 41.3091, 7.4586, 15.5044, 312.7, 10.4266, 1B
2009/03/23, 01:31:02, 28.483150, -116.009583, , , 347.0, 10.00, 348.8, 14.620, 1015.00, 35.8, 77.462, 349.3, , , , 33.1329, 15.5065, 1506.0871, 41.3351, 7.4465, 15.5065, 315.5, 12.0825, 1B
2009/03/23, 01:32:02, 28.486067, -116.010400, , , 345.0, 9.90, 349.5, 14.581, 1015.63, 33.1, 77.164, 349.0, , , , 33.1364, 15.5125, 1506.1100, 41.3447, 7.4615, 15.5125, 320.8, 11.9025, 1B
2009/03/23, 01:33:01, 28.489017, -116.011217, , , 346.0, 11.40, 349.8, 14.605, 1015.35, 30.9, 77.340, 349.7, , , , 33.1467, 15.5195, 1506.1392, 41.3614, 7.4913, 15.5195, 317.2, 11.8184, 1B
2009/03/23, 01:34:02, 28.492000, -116.012067, , , 345.0, 9.90, 349.4, 14.628, 1015.57, 29.4, 78.367, 349.1, , , , 33.1480, 15.5275, 1506.1704, 41.3718, 7.4989, 15.5275, 313.2, 11.0470, 1B
2009/03/23, 01:35:02, 28.494967, -116.012917, , , 343.0, 11.40, 352.2, 14.635, 1015.40, 27.6, 76.918, 351.1, , , , 33.2104, 15.5379, 1506.2753, 41.4513, 7.5320, 15.5379, 318.4, 11.6543, 1B
2009/03/23, 01:36:02, 28.497800, -116.013667, , , 345.0, 10.90, 349.6, 14.643, 1015.57, 26.2, 76.842, 349.0, , , , 33.1945, 15.5521, 1506.3013, 41.4469, 7.5524, 15.5521, 314.0, 11.8838, 1B
2009/03/23, 01:37:02, 28.500617, -116.014450, , , 348.0, 10.20, 349.8, 14.643, 1015.35, 25.0, 77.386, 349.4, , , , 33.1960, 15.5688, 1506.3554, 41.4644, 7.5500, 15.5688, 313.6, 11.4844, 1B
2009/03/23, 01:38:01, 28.503550, -116.015200, , , 353.0, 10.40, 350.8, 14.674, 1015.56, 23.6, 77.991, 349.5, , , , 33.2215, 15.5890, 1506.4356, 41.5082, 7.6075, 15.5890, 315.4, 11.4410, 1B
2009/03/23, 01:39:02, 28.506333, -116.015967, , , 346.0, 11.30, 350.4, 14.651, 1015.54, 22.1, 77.830, 349.3, , , , 33.2205, 15.6093, 1506.5104, 41.5300, 7.6160, 15.6093, 315.5, 11.3600, 1B
2009/03/23, 01:40:01, 28.509117, -116.016717, , , 347.0, 10.00, 349.2, 14.658, 1015.62, 20.8, 78.880, 350.1, , , , 33.2363, 15.6304, 1506.5824, 41.5639, 7.6355, 15.6304, 311.8, 11.2479, 1B
2009/03/23, 01:41:01, 28.511967, -116.017533, , , 347.0, 10.80, 349.7, 14.643, 1015.61, 19.8, 78.826, 348.7, , , , 33.2299, 15.6513, 1506.6406, 41.5766, 7.6552, 15.6513, 311.4, 10.7261, 1B
2009/03/23, 01:42:02, 28.514817, -116.018317, , , 348.0, 10.50, 350.1, 14.635, 1015.42, 18.2, 79.018, 349.8, , , , 33.2321, 15.6695, 1506.7118, 41.5998, 7.6730, 15.6695, 311.3, 11.8535, 1B
2009/03/23, 01:43:01, 28.517783, -116.019150, , , 341.0, 10.90, 351.3, 14.643, 1015.71, 17.0, 80.022, 350.1, , , , 33.2200, 15.6872, 1506.7431, 41.5999, 7.6750, 15.6872, 312.2, 11.3651, 1B
2009/03/23, 01:44:01, 28.520650, -116.019917, , , 342.0, 10.20, 350.0, 14.628, 1015.64, 15.2, 80.282, 349.7, , , , 33.2200, 15.7016, 1506.7920, 41.6147, 7.6837, 15.7016, 314.2, 11.1793, 1B
2009/03/23, 01:45:01, 28.523583, -116.020733, , , 341.0, 10.60, 349.6, 14.628, 1015.19, 13.7, 81.270, 348.9, , , , 33.2137, 15.7147, 1506.8250, 41.6198, 7.6916, 15.7147, 310.1, 10.8600, 1B
2009/03/23, 01:46:01, 28.526533, -116.021517, , , 349.0, 9.20, 351.1, 14.635, 1016.06, 12.0, 82.159, 348.9, , , , 33.2185, 15.7271, 1506.8682, 41.6367, 7.6911, 15.7271, 311.0, 9.3968, 1B
2009/03/23, 01:47:02, 28.529250, -116.022233, , , 348.0, 10.80, 349.3, 14.651, 1015.65, 10.6, 82.833, 349.0, , , , 33.2132, 15.7378, 1506.9029, 41.6431, 7.7076, 15.7378, 306.1, 9.9327, 1B
2009/03/23, 01:48:02, 28.532183, -116.023083, , , 345.0, 11.10, 350.1, 14.651, 1015.84, 9.4, 82.741, 349.7, , , , 33.2044, 15.7482, 1506.9251, 41.6430, 7.6946, 15.7482, 308.3, 10.3031, 1B
2009/03/23, 01:49:02, 28.535150, -116.023883, , , 341.0, 8.70, 349.8, 14.620, 1015.63, 8.1, 82.457, 349.8, , , , 33.2045, 15.7567, 1506.9517, 41.6512, 7.7083, 15.7567, 314.8, 10.7870, 1B
2009/03/23, 01:50:02, 28.537817, -116.024567, , , 346.0, 10.40, 349.7, 14.597, 1015.84, 7.0, 81.829, 349.3, , , , 33.2099, 15.7653, 1506.9847, 41.6653, 7.7304, 15.7653, 309.7, 10.7208, 1B
2009/03/23, 01:51:01, 28.540633, -116.025317, , , 344.0, 10.60, 351.0, 14.589, 1015.68, 6.0, 81.745, 348.9, , , , 33.2120, 15.7727, 1507.0065, 41.6736, 7.7155, 15.7727, 307.3, 11.4036, 1B
2009/03/23, 01:52:02, 28.543433, -116.026050, , , 347.0, 11.20, 350.0, 14.551, 1015.64, 5.3, 80.558, 349.8, , , , 33.2005, 15.7803, 1507.0206, 41.6690, 7.7077, 15.7803, 305.8, 11.6787, 1B
2009/03/23, 01:53:01, 28.546500, -116.026867, , , 347.0, 10.30, 350.7, 14.558, 1015.67, 4.7, 80.397, 348.5, , , , 33.2001, 15.7863, 1507.0353, 41.6731, 7.6787, 15.7863, 308.0, 11.4390, 1B
2009/03/23, 01:54:02, 28.549367, -116.027617, , , 348.0, 11.60, 348.7, 14.543, 1015.76, 4.3, 79.983, 348.5, , , , 33.1964, 15.7921, 1507.0525, 41.6755, 7.6910, 15.7921, 304.0, 12.1695, 1B
2009/03/23, 01:55:01, 28.552267, -116.028450, , , 350.0, 10.80, 349.5, 14.551, 1015.33, 3.9, 79.891, 348.5, , , , 33.2286, 15.7966, 1507.1022, 41.7155, 7.6844, 15.7966, 308.4, 13.0730, 1B
2009/03/23, 01:56:01, 28.555350, -116.029300, , , 346.0, 11.10, 349.1, 14.558, 1015.41, 3.7, 80.611, 348.9, , , , 33.1864, 15.8013, 1507.0677, 41.6724, 7.6956, 15.8013, 308.4, 11.6725, 1B
2009/03/23, 01:57:01, 28.558200, -116.030050, , , 343.0, 10.70, 349.0, 14.527, 1015.67, 3.3, 80.075, 348.2, , , , 33.2152, 15.8046, 1507.1119, 41.7081, 7.6992, 15.8046, 308.1, 12.1422, 1B
2009/03/23, 01:58:01, 28.561150, -116.030833, , , 347.0, 11.20, 350.0, 14.551, 1015.51, 3.1, 79.301, 349.8, , , , 33.1818, 15.8082, 1507.0836, 41.6736, 7.6986, 15.8082, 309.5, 12.1219, 1B
2009/03/23, 01:59:01, 28.564033, -116.031617, , , 344.0, 10.20, 350.1, 14.551, 1015.71, 3.0, 79.301, 349.2, , , , 33.1803, 15.8089, 1507.0868, 41.6734, 7.7089, 15.8089, 312.7, 12.4524, 1B
2009/03/23, 02:00:02, 28.567017, -116.032433, , , 350.0, 11.20, 349.9, 14.558, 1015.36, 2.7, 78.926, 350.0, , , , 33.1723, 15.8103, 1507.0813, 41.6656, 7.6983, 15.8103, 312.7, 12.5407, 1B
2009/03/23, 02:01:02, 28.570083, -116.033200, , , 348.0, 10.10, 350.2, 14.558, 1015.38, 2.6, 78.911, 349.8, , , , 33.1785, 15.8106, 1507.0894, 41.6728, 7.7166, 15.8106, 313.5, 12.7640, 1B
2009/03/23, 02:02:02, 28.572817, -116.033950, , , 349.0, 10.90, 349.6, 14.566, 1015.78, 2.4, 79.095, 349.8, , , , 33.1832, 15.8111, 1507.0964, 41.6786, 7.7042, 15.8111, 314.8, 12.4192, 1B
2009/03/23, 02:03:02, 28.575733, -116.034717, , , 350.0, 11.00, 349.8, 14.581, 1015.55, 2.3, 79.669, 349.5, , , , 33.1802, 15.8112, 1507.0932, 41.6753, 7.6491, 15.8112, 313.0, 11.6744, 1B