Filename:  Sand01.wk1,,,
"Source:  Department of Public Works, City and County of Honolulu",,,
Data is hourly. Covers 07/01/92-06/30/93,,,
Location:,Sand Island,NOTE: DATA FOR NOVEMBER 92 MISSING,
Unit of measurement for influent and effluent flow is million-gallons/day (mgd),,,
DATE:,TIME:,Influent Flow (mgd),Effluent Flow (mgd)
07/01/92,00:00:00,69.706,68.966
07/01/92,01:00:00,64.215,57.16
07/01/92,02:00:00,60.817,50.936
07/01/92,03:00:00,58.006,43.807
07/01/92,04:00:00,53.301,40.005
07/01/92,05:00:00,56.601,41.52
07/01/92,06:00:00,63.595,52.966
07/01/92,07:00:00,74.477,68.085
07/01/92,08:00:00,82.026,83.809
07/01/92,09:00:00,81.928,79.635
07/01/92,10:00:00,81.046,84.357
07/01/92,11:00:00,81.242,80.044
07/01/92,12:00:00,78.595,78.544
07/01/92,13:00:00,76.372,74.252
07/01/92,14:00:00,76.34,74.359
07/01/92,15:00:00,76.797,74.37
07/01/92,16:00:00,79.673,79.561
07/01/92,17:00:00,79.379,80.889
07/01/92,18:00:00,81.177,83.917
07/01/92,19:00:00,82.19,86.426
07/01/92,20:00:00,81.83,87.329
07/01/92,21:00:00,81.373,84.054
07/01/92,22:00:00,79.314,83.29
07/01/92,23:00:00,75.784,76.527
07/02/92,00:00:00,69.379,68.572
07/02/92,01:00:00,64.379,55.305
07/02/92,02:00:00,60.163,52.322
07/02/92,03:00:00,58.137,43.581
07/02/92,04:00:00,58.104,44.482
07/02/92,05:00:00,58.366,44.216
07/02/92,06:00:00,62.712,48.065
07/02/92,07:00:00,73.693,69.561
07/02/92,08:00:00,81.602,79.566
07/02/92,09:00:00,81.928,83.639
07/02/92,10:00:00,83.235,80.025
07/02/92,11:00:00,81.993,85.269
07/02/92,12:00:00,75.85,77.694
07/02/92,13:00:00,74.902,74.46
07/02/92,14:00:00,74.15,73.301
07/02/92,15:00:00,74.379,72.851
07/02/92,16:00:00,75.555,73.667
07/02/92,17:00:00,78.333,76.69
07/02/92,18:00:00,81.536,82.985
07/02/92,19:00:00,83.595,91.52
07/02/92,20:00:00,83.17,85.284
07/02/92,21:00:00,80.948,82.486
07/02/92,22:00:00,77.451,82.295
07/02/92,23:00:00,76.274,79.346
07/03/92,00:00:00,69.837,68.719
07/03/92,01:00:00,65.621,60.66
07/03/92,02:00:00,61.111,51.019
07/03/92,03:00:00,58.006,46.412
07/03/92,04:00:00,57.059,43.52
07/03/92,05:00:00,55.523,40.459
07/03/92,06:00:00,56.045,42.251
07/03/92,07:00:00,67.778,60.511
07/03/92,08:00:00,69.477,66.147
07/03/92,09:00:00,80.589,80.677
07/03/92,10:00:00,84.51,86.526
07/03/92,11:00:00,82.615,86.677
07/03/92,12:00:00,83.137,84.606
07/03/92,13:00:00,80.164,81.21
07/03/92,14:00:00,77.32,76.669
07/03/92,15:00:00,74.738,75.012
07/03/92,16:00:00,75.915,74.584
07/03/92,17:00:00,78.758,77.711
07/03/92,18:00:00,79.575,80.999
07/03/92,19:00:00,81.046,82.02
07/03/92,20:00:00,80.785,84.349
07/03/92,21:00:00,78.366,82.982
07/03/92,22:00:00,76.569,78.036
07/03/92,23:00:00,74.052,75.192
07/04/92,00:00:00,69.837,68.319
07/04/92,01:00:00,65.882,58.79
07/04/92,02:00:00,61.373,52.352
07/04/92,03:00:00,58.66,45.58
07/04/92,04:00:00,57.974,42.976
07/04/92,05:00:00,58.268,42.9
07/04/92,06:00:00,47.353,45.76
07/04/92,07:00:00,49.118,55.816
07/04/92,08:00:00,73.725,63.645
07/04/92,09:00:00,81.765,77.805
07/04/92,10:00:00,83.464,84.521
07/04/92,11:00:00,83.954,85.645
07/04/92,12:00:00,80.163,83.117
07/04/92,13:00:00,77.974,76.312
07/04/92,14:00:00,76.797,78.305
07/04/92,15:00:00,73.562,75.489
07/04/92,16:00:00,73.725,72.654
07/04/92,17:00:00,75.425,74.757
07/04/92,18:00:00,77.157,76.846
07/04/92,19:00:00,78.366,79.495
07/04/92,20:00:00,77.647,82.576
07/04/92,21:00:00,75.261,76.631
07/04/92,22:00:00,72.582,73.376
07/04/92,23:00:00,72.026,71.554
07/05/92,00:00:00,69.314,67.677
07/05/92,01:00:00,62.974,58.309
07/05/92,02:00:00,56.764,48.81
07/05/92,03:00:00,56.732,40.016
07/05/92,04:00:00,57.712,42.319
07/05/92,05:00:00,56.764,43.07
07/05/92,06:00:00,53.431,41.409
07/05/92,07:00:00,58.072,52.454
07/05/92,08:00:00,62.157,69.124
07/05/92,09:00:00,77.843,77.984
07/05/92,10:00:00,80.654,83.204
07/05/92,11:00:00,81.013,86.687
07/05/92,12:00:00,79.543,80.83
07/05/92,13:00:00,77.059,80.955
07/05/92,14:00:00,76.111,78.06
07/05/92,15:00:00,75.163,75.389
07/05/92,16:00:00,75.457,75.391
07/05/92,17:00:00,77.32,75.921
07/05/92,18:00:00,78.856,77.657
07/05/92,19:00:00,80.294,79.857
07/05/92,20:00:00,81.079,82.7
07/05/92,21:00:00,79.608,79.264
07/05/92,22:00:00,78.203,78.395
07/05/92,23:00:00,76.046,73.972
07/06/92,00:00:00,70.163,67.145
07/06/92,01:00:00,62.026,53.372
07/06/92,02:00:00,56.699,44.679
07/06/92,03:00:00,58.627,44.485
07/06/92,04:00:00,57.614,39.645
07/06/92,05:00:00,57.124,40.205
07/06/92,06:00:00,59.379,46.496
07/06/92,07:00:00,77.484,69.817
07/06/92,08:00:00,82.745,79.129
07/06/92,09:00:00,84.379,84.874
07/06/92,10:00:00,83.007,86.984
07/06/92,11:00:00,81.798,82.424
07/06/92,12:00:00,80.719,81.692
07/06/92,13:00:00,78.758,77.154
07/06/92,14:00:00,77.712,63.061
07/06/92,15:00:00,76.503,49.449
07/06/92,16:00:00,76.536,72.964
07/06/92,17:00:00,77.876,75.891
07/06/92,18:00:00,79.772,77.98
07/06/92,19:00:00,81.308,79.869
07/06/92,20:00:00,81.373,80.891
07/06/92,21:00:00,81.536,81.101
07/06/92,22:00:00,80.687,80.379
07/06/92,23:00:00,77.353,75.9
07/07/92,00:00:00,71.536,69.089
07/07/92,01:00:00,64.673,56.7
07/07/92,02:00:00,61.307,49.876
07/07/92,03:00:00,58.17,42.715
07/07/92,04:00:00,54.673,38.255
07/07/92,05:00:00,58.922,42.185
07/07/92,06:00:00,63.66,51.122
07/07/92,07:00:00,74.379,68.017
07/07/92,08:00:00,81.667,78.487
07/07/92,09:00:00,85.131,84.129
07/07/92,10:00:00,83.823,82.982
07/07/92,11:00:00,81.275,82.412
07/07/92,12:00:00,80.425,81.55
07/07/92,13:00:00,79.249,79.297
07/07/92,14:00:00,78.039,79.435
07/07/92,15:00:00,78.726,77.6
07/07/92,16:00:00,77.484,75.14
07/07/92,17:00:00,78.072,76.637
07/07/92,18:00:00,80.131,78.607
07/07/92,19:00:00,80.915,81.177
07/07/92,20:00:00,83.562,82.135
07/07/92,21:00:00,81.373,82.076
07/07/92,22:00:00,81.765,81.499
07/07/92,23:00:00,78.889,78.369
07/08/92,00:00:00,72.418,71.707
07/08/92,01:00:00,66.405,58.507
07/08/92,02:00:00,62.222,51.56
07/08/92,03:00:00,61.307,48.225
07/08/92,04:00:00,59.608,42.842
07/08/92,05:00:00,56.797,42.504
07/08/92,06:00:00,65.523,53.03
07/08/92,07:00:00,76.732,70.592
07/08/92,08:00:00,85.196,81.2
07/08/92,09:00:00,82.974,82.996
07/08/92,10:00:00,84.477,88.117
07/08/92,11:00:00,80.85,81.945
07/08/92,12:00:00,78.562,81.285
07/08/92,13:00:00,77.974,80.377
07/08/92,14:00:00,78.17,78.495
07/08/92,15:00:00,77.19,79.202
07/08/92,16:00:00,77.222,79.047
07/08/92,17:00:00,78.824,80.105
07/08/92,18:00:00,79.608,80.95
07/08/92,19:00:00,82.026,82.742
07/08/92,20:00:00,80.425,82.715
07/08/92,21:00:00,80.262,81.825
07/08/92,22:00:00,79.543,79.922
07/08/92,23:00:00,76.765,75.547
07/09/92,00:00:00,71.079,68.577
07/09/92,01:00:00,65.065,57.89
07/09/92,02:00:00,63.235,51.752
07/09/92,03:00:00,66.078,52.546
07/09/92,04:00:00,69.804,58.402
07/09/92,05:00:00,77.255,65.846
07/09/92,06:00:00,86.569,80.884
07/09/92,07:00:00,92.157,95.035
07/09/92,08:00:00,94.379,101.745
07/09/92,09:00:00,93.497,99.63
07/09/92,10:00:00,90.784,98.475
07/09/92,11:00:00,91.405,94.317
07/09/92,12:00:00,89.346,89.11
07/09/92,13:00:00,87.059,90.611
07/09/92,14:00:00,84.575,85.786
07/09/92,15:00:00,82.582,85.177
07/09/92,16:00:00,85.098,85.441
07/09/92,17:00:00,82.582,81.632
07/09/92,18:00:00,82.157,88.464
07/09/92,19:00:00,83.399,84.995
07/09/92,20:00:00,83.497,89.505
07/09/92,21:00:00,83.268,83.927
07/09/92,22:00:00,79.968,83.735
07/09/92,23:00:00,78.137,81.929
07/10/92,00:00:00,72.386,70.731
07/10/92,01:00:00,66.536,60.947
07/10/92,02:00:00,61.765,52.162
07/10/92,03:00:00,59.575,47.305
07/10/92,04:00:00,56.797,45.106
07/10/92,05:00:00,59.085,44.524
07/10/92,06:00:00,64.183,51.427
07/10/92,07:00:00,77.778,71.345
07/10/92,08:00:00,82.418,80.586
07/10/92,09:00:00,85.359,83.769
07/10/92,10:00:00,85.392,86.309
07/10/92,11:00:00,81.961,85.076
07/10/92,12:00:00,79.739,83.622
07/10/92,13:00:00,79.249,78.587
07/10/92,14:00:00,79.379,82.506
07/10/92,15:00:00,79.085,76.427
07/10/92,16:00:00,79.183,83.382
07/10/92,17:00:00,80.458,79.734
07/10/92,18:00:00,83.039,81.124
07/10/92,19:00:00,88.464,85.602
07/10/92,20:00:00,87.222,89.665
07/10/92,21:00:00,80.85,81.844
07/10/92,22:00:00,76.765,76.701
07/10/92,23:00:00,73.856,76.552
07/11/92,00:00:00,72.092,68.177
07/11/92,01:00:00,66.536,60.707
07/11/92,02:00:00,62.647,52.664
07/11/92,03:00:00,61.471,45.516
07/11/92,04:00:00,60.752,44.965
07/11/92,05:00:00,54.575,40.504
07/11/92,06:00:00,63.268,48.954
07/11/92,07:00:00,67.647,57.431
07/11/92,08:00:00,68.938,67.887
07/11/92,09:00:00,81.896,81.974
07/11/92,10:00:00,82.647,83.601
07/11/92,11:00:00,80.85,84.202
07/11/92,12:00:00,80.491,84.101
07/11/92,13:00:00,79.51,79.729
07/11/92,14:00:00,79.314,82.511
07/11/92,15:00:00,79.575,77.975
07/11/92,16:00:00,78.758,78.29
07/11/92,17:00:00,79.249,83.761
07/11/92,18:00:00,79.379,80.521
07/11/92,19:00:00,80.327,83.41
07/11/92,20:00:00,81.667,84.326
07/11/92,21:00:00,80.392,82.781
07/11/92,22:00:00,76.601,75.032
07/11/92,23:00:00,71.993,71.131
07/12/92,00:00:00,70.654,66.019
07/12/92,01:00:00,65.751,59.135
07/12/92,02:00:00,62.516,51.261
07/12/92,03:00:00,58.268,47.964
07/12/92,04:00:00,52.32,36.839
07/12/92,05:00:00,57.091,40.37
07/12/92,06:00:00,61.994,46.551
07/12/92,07:00:00,65.621,54.012
07/12/92,08:00:00,72.974,65.432
07/12/92,09:00:00,78.856,74.855
07/12/92,10:00:00,82.026,83.244
07/12/92,11:00:00,80.556,79.857
07/12/92,12:00:00,79.118,79.805
07/12/92,13:00:00,78.562,78.094
07/12/92,14:00:00,78.431,80.185
07/12/92,15:00:00,78.66,77.577
07/12/92,16:00:00,78.562,82.111
07/12/92,17:00:00,79.641,78.411
07/12/92,18:00:00,80.458,82.326
07/12/92,19:00:00,80.719,83.96
07/12/92,20:00:00,80,84.056
07/12/92,21:00:00,79.543,82.714
07/12/92,22:00:00,77.876,78.529
07/12/92,23:00:00,74.248,72.845
07/13/92,00:00:00,69.804,66.909
07/13/92,01:00:00,64.608,55.419
07/13/92,02:00:00,58.791,49.121
07/13/92,03:00:00,54.836,38.497
07/13/92,04:00:00,57.287,41.946
07/13/92,05:00:00,58.889,43.136
07/13/92,06:00:00,63.791,52.786
07/13/92,07:00:00,78.334,69.866
07/13/92,08:00:00,83.758,81.484
07/13/92,09:00:00,84.477,84.812
07/13/92,10:00:00,83.3,81.592
07/13/92,11:00:00,81.667,81.424
07/13/92,12:00:00,80.425,77.782
07/13/92,13:00:00,78.954,76.052
07/13/92,14:00:00,77.909,76.286
07/13/92,15:00:00,77.386,75.56
07/13/92,16:00:00,78.105,76.319
07/13/92,17:00:00,79.412,78.836
07/13/92,18:00:00,80.687,82.599
07/13/92,19:00:00,82.451,88.13
07/13/92,20:00:00,82.288,81.966
07/13/92,21:00:00,80.85,83.1
07/13/92,22:00:00,79.935,79.395
07/13/92,23:00:00,74.934,74.172
07/14/92,00:00:00,70.98,67.889
07/14/92,01:00:00,65.131,55.977
07/14/92,02:00:00,61.144,49.43
07/14/92,03:00:00,59.543,44.399
07/14/92,04:00:00,56.242,40.666
07/14/92,05:00:00,56.372,39.817
07/14/92,06:00:00,63.987,51.306
07/14/92,07:00:00,75.719,67.702
07/14/92,08:00:00,80.817,80.36
07/14/92,09:00:00,81.471,82.535
07/14/92,10:00:00,80.36,80.901
07/14/92,11:00:00,79.51,78.844
07/14/92,12:00:00,76.895,75.477
07/14/92,13:00:00,78.203,74.349
07/14/92,14:00:00,79.445,74.992
07/14/92,15:00:00,76.307,76.477
07/14/92,16:00:00,75.817,76.662
07/14/92,17:00:00,76.667,81.304
07/14/92,18:00:00,80.229,81.501
07/14/92,19:00:00,81.994,84.746
07/14/92,20:00:00,83.497,86.232
07/14/92,21:00:00,84.118,86.6
07/14/92,22:00:00,77.712,79.781
07/14/92,23:00:00,75.653,75.349
07/15/92,00:00:00,70.719,66.541
07/15/92,01:00:00,65.784,56.879
07/15/92,02:00:00,60.85,51.095
07/15/92,03:00:00,56.895,42.152
07/15/92,04:00:00,54.248,39.285
07/15/92,05:00:00,57.712,43.819
07/15/92,06:00:00,62.843,51.65
07/15/92,07:00:00,75.654,68.765
07/15/92,08:00:00,79.902,79.124
07/15/92,09:00:00,81.504,81.717
07/15/92,10:00:00,80.523,80.632
07/15/92,11:00:00,79.575,78.726
07/15/92,12:00:00,77.418,76.035
07/15/92,13:00:00,77.32,74.324
07/15/92,14:00:00,75.915,73.782
07/15/92,15:00:00,76.503,73.716
07/15/92,16:00:00,76.961,74.822
07/15/92,17:00:00,79.346,78.887
07/15/92,18:00:00,80.719,81.369
07/15/92,19:00:00,83.334,83.769
07/15/92,20:00:00,83.53,85.01
07/15/92,21:00:00,81.013,82.331
07/15/92,22:00:00,80.392,81.912
07/15/92,23:00:00,76.274,74.851
07/16/92,00:00:00,70.784,66.086
07/16/92,01:00:00,65.523,56.627
07/16/92,02:00:00,61.013,49.636
07/16/92,03:00:00,59.804,44.074
07/16/92,04:00:00,58.889,44.467
07/16/92,05:00:00,56.699,41.866
07/16/92,06:00:00,61.765,47.886
07/16/92,07:00:00,75,68.424
07/16/92,08:00:00,82.484,80.297
07/16/92,09:00:00,84.64,83.719
07/16/92,10:00:00,81.438,83.806
07/16/92,11:00:00,80.981,78.725
07/16/92,12:00:00,78.562,77.024
07/16/92,13:00:00,77.745,74.314
07/16/92,14:00:00,75.784,72.329
07/16/92,15:00:00,77.059,73.952
07/16/92,16:00:00,79.052,74.134
07/16/92,17:00:00,82.68,80.606
07/16/92,18:00:00,80.98,81.002
07/16/92,19:00:00,82.157,86.296
07/16/92,20:00:00,81.765,85.949
07/16/92,21:00:00,80.948,82.42
07/16/92,22:00:00,77.614,80.296
07/16/92,23:00:00,76.536,76.902
07/17/92,00:00:00,70.817,67.341
07/17/92,01:00:00,65.261,58.127
07/17/92,02:00:00,60.523,48.887
07/17/92,03:00:00,58.497,48.915
07/17/92,04:00:00,56.078,37.976
07/17/92,05:00:00,57.189,40.474
07/17/92,06:00:00,61.797,48.606
07/17/92,07:00:00,75.588,67.785
07/17/92,08:00:00,73.758,79.69
07/17/92,09:00:00,83.3,81.365
07/17/92,10:00:00,68.938,65.595
07/17/92,11:00:00,83.333,57.544
07/17/92,12:00:00,81.079,75.249
07/17/92,13:00:00,72.778,75.1
07/17/92,14:00:00,77.974,76.715
07/17/92,15:00:00,77.353,77.23
07/17/92,16:00:00,77.222,77.171
07/17/92,17:00:00,80.915,80.327
07/17/92,18:00:00,84.771,88.079
07/17/92,19:00:00,83.366,83.212
07/17/92,20:00:00,82.157,85.82
07/17/92,21:00:00,81.242,84.342
07/17/92,22:00:00,78.954,78.914
07/17/92,23:00:00,75.686,78.889
07/18/92,00:00:00,71.471,69.076
07/18/92,01:00:00,66.111,60.777
07/18/92,02:00:00,62.255,53.076
07/18/92,03:00:00,59.477,47.976
07/18/92,04:00:00,59.085,42.2
07/18/92,05:00:00,61.307,44.081
07/18/92,06:00:00,51.797,49.546
07/18/92,07:00:00,72.516,57.761
07/18/92,08:00:00,78.105,76.16
07/18/92,09:00:00,83.758,82.81
07/18/92,10:00:00,83.594,87.365
07/18/92,11:00:00,82.712,84.407
07/18/92,12:00:00,82.026,83.869
07/18/92,13:00:00,78.399,80.169
07/18/92,14:00:00,77.026,76.304
07/18/92,15:00:00,75.882,75.125
07/18/92,16:00:00,76.176,74.979
07/18/92,17:00:00,77.941,75.857
07/18/92,18:00:00,79.543,55.667
07/18/92,19:00:00,79.804,72.57
07/18/92,20:00:00,80.033,85.561
07/18/92,21:00:00,78.301,81.79
07/18/92,22:00:00,76.961,81.652
07/18/92,23:00:00,73.137,74.769
07/19/92,00:00:00,70.327,68.885
07/19/92,01:00:00,65.98,61.412
07/19/92,02:00:00,61.013,53.314
07/19/92,03:00:00,59.183,48.552
07/19/92,04:00:00,57.745,45.342
07/19/92,05:00:00,53.954,40.18
07/19/92,06:00:00,58.954,46.481
07/19/92,07:00:00,63.039,56.04
07/19/92,08:00:00,60.229,68.466
07/19/92,09:00:00,72.615,78.122
07/19/92,10:00:00,81.275,82.471
07/19/92,11:00:00,80.262,82.787
07/19/92,12:00:00,78.726,80.67
07/19/92,13:00:00,76.405,77.817
07/19/92,14:00:00,75.13,75.951
07/19/92,15:00:00,74.64,75.71
07/19/92,16:00:00,74.15,74.295
07/19/92,17:00:00,76.895,76.212
07/19/92,18:00:00,78.17,77.562
07/19/92,19:00:00,79.543,80.07
07/19/92,20:00:00,80.654,84.281
07/19/92,21:00:00,80.719,81.151
07/19/92,22:00:00,79.118,81.671
07/19/92,23:00:00,76.274,75.971
07/20/92,00:00:00,70.686,69.229
07/20/92,01:00:00,64.314,56.912
07/20/92,02:00:00,60.784,49.577
07/20/92,03:00:00,57.941,43.412
07/20/92,04:00:00,53.921,38.692
07/20/92,05:00:00,58.66,42.994
07/20/92,06:00:00,63.921,51.227
07/20/92,07:00:00,78.105,72.341
07/20/92,08:00:00,82.713,80.297
07/20/92,09:00:00,88.399,88.685
07/20/92,10:00:00,82.778,84.537
07/20/92,11:00:00,83.039,82.464
07/20/92,12:00:00,80.915,80.346
07/20/92,13:00:00,79.379,79.076
07/20/92,14:00:00,78.039,77.22
07/20/92,15:00:00,77.32,75.92
07/20/92,16:00:00,76.928,74.524
07/20/92,17:00:00,78.17,75.31
07/20/92,18:00:00,79.347,76.79
07/20/92,19:00:00,81.275,79.014
07/20/92,20:00:00,83.922,85.635
07/20/92,21:00:00,81.961,80.807
07/20/92,22:00:00,81.21,80.727
07/20/92,23:00:00,78.431,79.577
07/21/92,00:00:00,69.837,67.879
07/21/92,01:00:00,63.921,55.292
07/21/92,02:00:00,59.935,52.235
07/21/92,03:00:00,57.092,40.826
07/21/92,04:00:00,53.007,36.925
07/21/92,05:00:00,56.961,41.111
07/21/92,06:00:00,64.216,50.605
07/21/92,07:00:00,75.882,67.679
07/21/92,08:00:00,83.627,83.407
07/21/92,09:00:00,82.353,86.701
07/21/92,10:00:00,82.353,83.54
07/21/92,11:00:00,80.817,82.329
07/21/92,12:00:00,78.856,79.495
07/21/92,13:00:00,80.556,78.866
07/21/92,14:00:00,80.458,79.265
07/21/92,15:00:00,77.353,77.69
07/21/92,16:00:00,76.732,75.822
07/21/92,17:00:00,77.941,75.871
07/21/92,18:00:00,79.575,77.665
07/21/92,19:00:00,82.255,80.134
07/21/92,20:00:00,82.549,83.689
07/21/92,21:00:00,82.157,84.429
07/21/92,22:00:00,80.262,80.466
07/21/92,23:00:00,76.797,76.24
07/22/92,00:00:00,70.784,68.414
07/22/92,01:00:00,64.314,58.4
07/22/92,02:00:00,60.425,47.26
07/22/92,03:00:00,59.771,43.587
07/22/92,04:00:00,58.072,41.414
07/22/92,05:00:00,56.503,40.056
07/22/92,06:00:00,61.144,46.982
07/22/92,07:00:00,75.752,69.921
07/22/92,08:00:00,80.752,80.685
07/22/92,09:00:00,82.484,84.849
07/22/92,10:00:00,83.072,84.539
07/22/92,11:00:00,81.177,79.717
07/22/92,12:00:00,80.066,80.547
07/22/92,13:00:00,79.87,78.06
07/22/92,14:00:00,78.17,75.921
07/22/92,15:00:00,78.333,78.161
07/22/92,16:00:00,76.895,75.934
07/22/92,17:00:00,77.811,76.472
07/22/92,18:00:00,80.817,76.851
07/22/92,19:00:00,84.837,86.287
07/22/92,20:00:00,80.686,81.725
07/22/92,21:00:00,80.425,82.029
07/22/92,22:00:00,80.033,81.664
07/22/92,23:00:00,74.51,78.891
07/23/92,00:00:00,70.817,68.372
07/23/92,01:00:00,65.359,57.852
07/23/92,02:00:00,60.719,49.694
07/23/92,03:00:00,59.935,47.565
07/23/92,04:00:00,57.81,41.98
07/23/92,05:00:00,56.47,41.851
07/23/92,06:00:00,62.189,51.845
07/23/92,07:00:00,76.111,70.782
07/23/92,08:00:00,82.287,80.772
07/23/92,09:00:00,83.954,87.305
07/23/92,10:00:00,82.19,86.954
07/23/92,11:00:00,82.68,84.427
07/23/92,12:00:00,81.83,83.015
07/23/92,13:00:00,81.013,81.56
07/23/92,14:00:00,79.216,81.276
07/23/92,15:00:00,79.216,79.91
07/23/92,16:00:00,80.457,80.542
07/23/92,17:00:00,79.51,81.152
07/23/92,18:00:00,79.804,80.784
07/23/92,19:00:00,80.523,83.531
07/23/92,20:00:00,81.569,83.94
07/23/92,21:00:00,81.928,85.565
07/23/92,22:00:00,79.641,82.141
07/23/92,23:00:00,80.36,82.087
07/24/92,00:00:00,74.836,73.309
07/24/92,01:00:00,67.614,60.717
07/24/92,02:00:00,62.778,51.946
07/24/92,03:00:00,59.575,46.697
07/24/92,04:00:00,58.823,42.711
07/24/92,05:00:00,60.49,44.219
07/24/92,06:00:00,61.307,49.29
07/24/92,07:00:00,72.288,66.202
07/24/92,08:00:00,81.993,80.331
07/24/92,09:00:00,85.229,83.05
07/24/92,10:00:00,85.131,86.257
07/24/92,11:00:00,83.464,81.512
07/24/92,12:00:00,83.039,81.557
07/24/92,13:00:00,81.569,78.054
07/24/92,14:00:00,83.072,82.576
07/24/92,15:00:00,80.327,78.496
07/24/92,16:00:00,78.301,79.565
07/24/92,17:00:00,78.399,79.391
07/24/92,18:00:00,80.817,80.77
07/24/92,19:00:00,84.673,83.551
07/24/92,20:00:00,81.177,83.53
07/24/92,21:00:00,79.216,80.724
07/24/92,22:00:00,77.876,78.181
07/24/92,23:00:00,74.575,75.256
07/25/92,00:00:00,71.307,66.951
07/25/92,01:00:00,66.568,58.605
07/25/92,02:00:00,62.516,51.841
07/25/92,03:00:00,60.196,47.312
07/25/92,04:00:00,58.66,42.224
07/25/92,05:00:00,56.863,41.472
07/25/92,06:00:00,58.202,44.569
07/25/92,07:00:00,65.457,54.151
07/25/92,08:00:00,70.915,61.116
07/25/92,09:00:00,82.386,79.905
07/25/92,10:00:00,84.804,85.605
07/25/92,11:00:00,83.072,84.145
07/25/92,12:00:00,83.333,81.125
07/25/92,13:00:00,82.68,80.104
07/25/92,14:00:00,81.765,82.522
07/25/92,15:00:00,79.869,81.472
07/25/92,16:00:00,78.203,78.519
07/25/92,17:00:00,78.53,80.501
07/25/92,18:00:00,79.347,81.68
07/25/92,19:00:00,79.673,81.772
07/25/92,20:00:00,78.628,81.192
07/25/92,21:00:00,75.555,79.37
07/25/92,22:00:00,73.431,72.297
07/25/92,23:00:00,70.066,70.447
07/26/92,00:00:00,67.68,65.484
07/26/92,01:00:00,62.418,58.074
07/26/92,02:00:00,58.431,51.546
07/26/92,03:00:00,57.778,45.532
07/26/92,04:00:00,55.621,41.629
07/26/92,05:00:00,52.615,37.024
07/26/92,06:00:00,56.536,42.956
07/26/92,07:00:00,61.078,55.314
07/26/92,08:00:00,61.797,74.514
07/26/92,09:00:00,75.817,71.349
07/26/92,10:00:00,77.712,80.795
07/26/92,11:00:00,80.556,81.189
07/26/92,12:00:00,77.941,79.314
07/26/92,13:00:00,74.608,81.237
07/26/92,14:00:00,75.065,77.736
07/26/92,15:00:00,76.699,77.659
07/26/92,16:00:00,76.078,78.972
07/26/92,17:00:00,77.451,79.957
07/26/92,18:00:00,78.53,81.49
07/26/92,19:00:00,78.333,82.039
07/26/92,20:00:00,77.026,79.894
07/26/92,21:00:00,75.882,78.96
07/26/92,22:00:00,73.366,75.937
07/26/92,23:00:00,71.83,72.039
07/27/92,00:00:00,65.882,62.835
07/27/92,01:00:00,60.98,54.26
07/27/92,02:00:00,57.647,48.86
07/27/92,03:00:00,54.575,43.919
07/27/92,04:00:00,52.451,31.675
07/27/92,05:00:00,57.287,42.889
07/27/92,06:00:00,61.895,49.551
07/27/92,07:00:00,73.791,68.017
07/27/92,08:00:00,77.647,83.566
07/27/92,09:00:00,81.798,84.989
07/27/92,10:00:00,78.562,82.63
07/27/92,11:00:00,79.085,80.721
07/27/92,12:00:00,77.843,78.735
07/27/92,13:00:00,77.418,78.827
07/27/92,14:00:00,77.582,79.571
07/27/92,15:00:00,77.418,79.28
07/27/92,16:00:00,77.778,79.46
07/27/92,17:00:00,77.811,79.292
07/27/92,18:00:00,79.608,82.731
07/27/92,19:00:00,81.307,84.954
07/27/92,20:00:00,79.771,85.201
07/27/92,21:00:00,79.052,84.182
07/27/92,22:00:00,78.693,78.55
07/27/92,23:00:00,74.51,75.467
07/28/92,00:00:00,70.556,65.951
07/28/92,01:00:00,65.261,59.064
07/28/92,02:00:00,61.373,51.295
07/28/92,03:00:00,58.66,45.757
07/28/92,04:00:00,57.157,41.424
07/28/92,05:00:00,54.053,40.264
07/28/92,06:00:00,61.601,51.505
07/28/92,07:00:00,73.464,70.5
07/28/92,08:00:00,80.491,79.234
07/28/92,09:00:00,81.406,83.162
07/28/92,10:00:00,82.223,83.016
07/28/92,11:00:00,82.255,80.819
07/28/92,12:00:00,79.837,78.94
07/28/92,13:00:00,84.87,81.767
07/28/92,14:00:00,82.778,80.486
07/28/92,15:00:00,82.059,84.069
07/28/92,16:00:00,80.719,82.562
07/28/92,17:00:00,82.68,86.751
07/28/92,18:00:00,84.216,88.374
07/28/92,19:00:00,84.575,90.601
07/28/92,20:00:00,84.085,87.341
07/28/92,21:00:00,80.719,85.244
07/28/92,22:00:00,78.726,82.287
07/28/92,23:00:00,76.993,76.937
07/29/92,00:00:00,72.778,70.704
07/29/92,01:00:00,67.876,60.475
07/29/92,02:00:00,63.202,55.574
07/29/92,03:00:00,61.209,51.312
07/29/92,04:00:00,56.405,33.331
07/29/92,05:00:00,59.412,45.394
07/29/92,06:00:00,65.196,55.699
07/29/92,07:00:00,77.32,73.821
07/29/92,08:00:00,81.177,82.564
07/29/92,09:00:00,83.301,86.306
07/29/92,10:00:00,83.039,84.87
07/29/92,11:00:00,81.144,82.737
07/29/92,12:00:00,78.758,79.381
07/29/92,13:00:00,79.085,77.714
07/29/92,14:00:00,79.739,78.804
07/29/92,15:00:00,78.628,81.264
07/29/92,16:00:00,80.556,83.851
07/29/92,17:00:00,80.883,82.746
07/29/92,18:00:00,82.811,90.151
07/29/92,19:00:00,83.007,88.486
07/29/92,20:00:00,82.811,89.751
07/29/92,21:00:00,81.765,86.25
07/29/92,22:00:00,79.379,84.22
07/29/92,23:00:00,76.209,76.562
07/30/92,00:00:00,72.418,70.232
07/30/92,01:00:00,65.621,59.887
07/30/92,02:00:00,61.961,53.467
07/30/92,03:00:00,59.543,45.175
07/30/92,04:00:00,58.627,45.249
07/30/92,05:00:00,56.438,43.892
07/30/92,06:00:00,63.921,51.989
07/30/92,07:00:00,75.066,70.254
07/30/92,08:00:00,81.83,81.842
07/30/92,09:00:00,83.235,87.377
07/30/92,10:00:00,82.974,85.402
07/30/92,11:00:00,81.34,83.527
07/30/92,12:00:00,79.052,80.16
07/30/92,13:00:00,78.53,77.491
07/30/92,14:00:00,78.007,76.912
07/30/92,15:00:00,78.922,79.911
07/30/92,16:00:00,82.647,80.041
07/30/92,17:00:00,81.34,88.906
07/30/92,18:00:00,81.994,87.641
07/30/92,19:00:00,82.974,89.431
07/30/92,20:00:00,81.536,87.797
07/30/92,21:00:00,81.536,89.372
07/30/92,22:00:00,78.072,82.419
07/30/92,23:00:00,76.242,80.087
07/31/92,00:00:00,71.83,70.355
07/31/92,01:00:00,66.438,60.75
07/31/92,02:00:00,61.209,51.409
07/31/92,03:00:00,59.314,48.025
07/31/92,04:00:00,59.183,45.036
07/31/92,05:00:00,60.981,47.547
07/31/92,06:00:00,63.104,50.941
07/31/92,07:00:00,79.575,75.022
07/31/92,08:00:00,82.843,87.355
07/31/92,09:00:00,83.627,86.854
07/31/92,10:00:00,87.614,92.176
07/31/92,11:00:00,86.046,90.729
07/31/92,12:00:00,83.987,85.729
07/31/92,13:00:00,81.046,82.265
07/31/92,14:00:00,80.392,80.1
07/31/92,15:00:00,79.477,79.116
07/31/92,16:00:00,79.967,84.315
07/31/92,17:00:00,83.105,84.107
07/31/92,18:00:00,87.451,93.211
07/31/92,19:00:00,85.131,89.08
07/31/92,20:00:00,82.941,88.477
07/31/92,21:00:00,80.915,86.916
07/31/92,22:00:00,78.726,84.535
07/31/92,23:00:00,76.111,78.824
08/01/92,00:00:00,72.19,70.886