date_gmt,time_gmt,cruise,vessel,station,lat,lon,TOD,season,depth,year,source,STAT_ZONE,START_DATE,GEAR_SIZE,GEAR_TYPE,MESH_SIZE,tows,vessel_spd,min_fish,tot_live,fin_catch,crus_catch,othr_catch,N_CARCHARHINUS,N_CARCHARHINUS_ACRONOTUS,N_CARCHARHINUS_FALCIFORMIS,N_CARCHARHINUS_LIMBATUS,N_CARCHARHINUS_BREVIPINNA,N_CARCHARHINUS_PLUMBEUS,N_CARCHARHINUS_OBSCURUS,N_CARCHARHINUS_ISODON,N_RHIZOPRIONODON_TERRAENOVAE,N_MUSTELUS,N_MUSTELUS_CANIS,N_MUSTELUS_NORRISI,N_MUSTELUS_SINUSMEXICANUS,N_SPHYRNA_LEWINI,N_SPHYRNA_MOKARRAN,N_SPHYRNA_TIBURO,N_BREVOORTIA_PATRONUS,N_ETRUMEUS_TERES,N_ANCHOA_HEPSETUS,N_ARIUS_FELIS,N_BAGRE_MARINUS,N_EPINEPHELUS,N_EPINEPHELUS_NIVEATUS,N_EPINEPHELUS_NIGRITUS,N_EPINEPHELUS_ADSCENSIONIS,N_EPINEPHELUS_DRUMMONDHAYI,N_EPINEPHELUS_FLAVOLIMBATUS,N_EPINEPHELUS_GUTTATUS,N_MYCTEROPERCA,N_MYCTEROPERCA_MICROLEPIS,N_MYCTEROPERCA_PHENAX,N_DECAPTERUS_PUNCTATUS,N_TRACHURUS_LATHAMI,N_LUTJANUS,N_LUTJANUS_CAMPECHANUS,N_LUTJANUS_GRISEUS,N_LUTJANUS_SYNAGRIS,N_LUTJANUS_VIVANUS,N_PRISTIPOMOIDES_AQUILONARIS,N_RHOMBOPLITES_AURORUBENS,N_CYNOSCION,N_CYNOSCION_ARENARIUS,N_CYNOSCION_NOTHUS,N_LEIOSTOMUS_XANTHURUS,N_MENTICIRRHUS_AMERICANUS,N_MICROPOGONIAS_UNDULATUS,N_PAGRUS_PAGRUS,N_STENOTOMUS_CAPRINUS,N_MULLUS_AURATUS,N_SCOMBEROMORUS_CAVALLA,N_SCOMBEROMORUS_MACULATUS,N_PARALICHTHYS_LETHOSTIGMA,N_BALISTES_CAPRISCUS,N_PENAEUS,N_SHRIMP_BROWN,N_SHRIMP_PINK,N_SHRIMP_WHITE,N_SYNODUS_FOETENS,N_LOLIGO,N_LOLIGO_PEALEII,N_LOLIGO_PLEII,N_LOLIGO_ROPERI,N_PEPRILUS_BURTI,N_CHLOROSCOMBRUS_CHRYSURUS,N_LAGODON_RHOMBOIDES,N_TRICHIURUS_LEPTURUS,N_CALLINECTES_SIMILIS,N_CENTROPRISTIS_PHILADELPHICUS,N_PRIONOTUS_LONGISPINOSUS,N_PRIONOTUS_PARALATUS,N_UPENEUS_PARVUS,N_SERRANUS_ATROBRANCHUS,N_SICYONIA_BREVIROSTRIS,N_TRACHYPENEUS_SIMILIS,N_SERIOLA,N_SERIOLA_DUMERILI,N_SERIOLA_FASCIATA,N_SERIOLA_RIVOLIANA,N_SERIOLA_ZONATA,N_SCIAENOPS_OCELLATUS,N_CORYPHAENA_HIPPURUS,N_ACANTHOCYBIUM_SOLANDERI,N_AURELIA,N_AURELIA_AURITA,N_CARCHARHINUS_LEUCAS,N_CARCHARHINUS_SIGNATUS,N_SPHYRNA,N_BREVOORTIA,N_BREVOORTIA_GUNTERI,N_BREVOORTIA_SMITHI,N_BREVOORTIA_TYRANNUS,N_EPINEPHELUS_ITAJARA,N_EPINEPHELUS_MORIO,N_MYCTEROPERCA_BONACI,N_MYCTEROPERCA_INTERSTITIALIS,N_LUTJANUS_APODUS,N_LUTJANUS_BUCCANELLA,N_CYNOSCION_NEBULOSUS,N_DERMOCHELYS_CORIACEA,N_CHELONIA_MYDAS,N_CARETTA_CARETTA,N_LEPIDOCHELYS_KEMPI,N_ERETMOCHELYS_IMBRICATA,N_CALLINECTES_SAPIDUS,N_AMUSIUM_PAPYRACEUM,N_SQUILLA,N_SQUILLA_EMPUSA,N_SQUILLA_CHYDAEA,N_RAJA_EGLANTERIA,N_RAJA_TEXANA,N_DASYATIS_AMERICANA,N_DASYATIS_SABINA,N_DASYATIS_SAY,N_RHINOPTERA_BONASUS,N_NARCINE_BRASILIENSIS,W_CARCHARHINUS,W_CARCHARHINUS_ACRONOTUS,W_CARCHARHINUS_FALCIFORMIS,W_CARCHARHINUS_LIMBATUS,W_CARCHARHINUS_BREVIPINNA,W_CARCHARHINUS_PLUMBEUS,W_CARCHARHINUS_OBSCURUS,W_CARCHARHINUS_ISODON,W_RHIZOPRIONODON_TERRAENOVAE,W_MUSTELUS,W_MUSTELUS_CANIS,W_MUSTELUS_NORRISI,W_MUSTELUS_SINUSMEXICANUS,W_SPHYRNA_LEWINI,W_SPHYRNA_MOKARRAN,W_SPHYRNA_TIBURO,W_BREVOORTIA_PATRONUS,W_ETRUMEUS_TERES,W_ANCHOA_HEPSETUS,W_ARIUS_FELIS,W_BAGRE_MARINUS,W_EPINEPHELUS,W_EPINEPHELUS_NIVEATUS,W_EPINEPHELUS_NIGRITUS,W_EPINEPHELUS_ADSCENSIONIS,W_EPINEPHELUS_DRUMMONDHAYI,W_EPINEPHELUS_FLAVOLIMBATUS,W_EPINEPHELUS_GUTTATUS,W_MYCTEROPERCA,W_MYCTEROPERCA_MICROLEPIS,W_MYCTEROPERCA_PHENAX,W_DECAPTERUS_PUNCTATUS,W_TRACHURUS_LATHAMI,W_LUTJANUS,W_LUTJANUS_CAMPECHANUS,W_LUTJANUS_GRISEUS,W_LUTJANUS_SYNAGRIS,W_LUTJANUS_VIVANUS,W_PRISTIPOMOIDES_AQUILONARIS,W_RHOMBOPLITES_AURORUBENS,W_CYNOSCION,W_CYNOSCION_ARENARIUS,W_CYNOSCION_NOTHUS,W_LEIOSTOMUS_XANTHURUS,W_MENTICIRRHUS_AMERICANUS,W_MICROPOGONIAS_UNDULATUS,W_PAGRUS_PAGRUS,W_STENOTOMUS_CAPRINUS,W_MULLUS_AURATUS,W_SCOMBEROMORUS_CAVALLA,W_SCOMBEROMORUS_MACULATUS,W_PARALICHTHYS_LETHOSTIGMA,W_BALISTES_CAPRISCUS,W_PENAEUS,W_SHRIMP_BROWN,W_SHRIMP_PINK,W_SHRIMP_WHITE,W_SYNODUS_FOETENS,W_LOLIGO,W_LOLIGO_PEALEII,W_LOLIGO_PLEII,W_LOLIGO_ROPERI,W_PEPRILUS_BURTI,W_CHLOROSCOMBRUS_CHRYSURUS,W_LAGODON_RHOMBOIDES,W_TRICHIURUS_LEPTURUS,W_CALLINECTES_SIMILIS,W_CENTROPRISTIS_PHILADELPHICUS,W_PRIONOTUS_LONGISPINOSUS,W_PRIONOTUS_PARALATUS,W_UPENEUS_PARVUS,W_SERRANUS_ATROBRANCHUS,W_SICYONIA_BREVIROSTRIS,W_TRACHYPENEUS_SIMILIS,W_SERIOLA,W_SERIOLA_DUMERILI,W_SERIOLA_FASCIATA,W_SERIOLA_RIVOLIANA,W_SERIOLA_ZONATA,W_SCIAENOPS_OCELLATUS,W_CORYPHAENA_HIPPURUS,W_ACANTHOCYBIUM_SOLANDERI,W_AURELIA,W_AURELIA_AURITA,W_CARCHARHINUS_LEUCAS,W_CARCHARHINUS_SIGNATUS,W_SPHYRNA,W_BREVOORTIA,W_BREVOORTIA_GUNTERI,W_BREVOORTIA_SMITHI,W_BREVOORTIA_TYRANNUS,W_EPINEPHELUS_ITAJARA,W_EPINEPHELUS_MORIO,W_MYCTEROPERCA_BONACI,W_MYCTEROPERCA_INTERSTITIALIS,W_LUTJANUS_APODUS,W_LUTJANUS_BUCCANELLA,W_CYNOSCION_NEBULOSUS,W_DERMOCHELYS_CORIACEA,W_CHELONIA_MYDAS,W_CARETTA_CARETTA,W_LEPIDOCHELYS_KEMPI,W_ERETMOCHELYS_IMBRICATA,W_CALLINECTES_SAPIDUS,W_AMUSIUM_PAPYRACEUM,W_SQUILLA,W_SQUILLA_EMPUSA,W_SQUILLA_CHYDAEA,W_RAJA_EGLANTERIA,W_RAJA_TEXANA,W_DASYATIS_AMERICANA,W_DASYATIS_SABINA,W_DASYATIS_SAY,W_RHINOPTERA_BONASUS,W_NARCINE_BRASILIENSIS,N_CARCHARHINUS_ALL,W_CARCHARHINUS_ALL,N_MUSTELUS_ALL,W_MUSTELUS_ALL,N_SPHYRNA_ALL,W_SPHYRNA_ALL,N_GROUPER_ALL,W_GROUPER_ALL,N_LUTJANUS_ALL,W_LUTJANUS_ALL,N_CYNOSCION_ALL,W_CYNOSCION_ALL,N_LOLIGO_ALL,W_LOLIGO_ALL,N_SERIOLA_ALL,W_SERIOLA_ALL,N_AURELIA_ALL,W_AURELIA_ALL,N_BREVOORTIA_ALL,W_BREVOORTIA_ALL,N_SEA_TURTLE_ALL,W_SEA_TURTLE_ALL,N_CALINECTES_ALL,W_CALINECTES_ALL,N_SQUILLA_ALL,W_SQUILLA_ALL,Time_zone,month
04/16/87,1:19:00,871,35,D148,29.031,-90.452,D,Spring,0304,1987,LA,14,15APR1987:19:19:00,40,ST,1.63,1,2.5,30,15.9,11,4.8,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,46,0,0,222,0,0,0,0,0,0,0,0,62,6,22,0,0,0,0,0,408,0,0,12,698,0,0,0,0,0,0,532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0619999766,0,0,1.1139993668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1979999542,0.8259997368,0,0,7.8879966736,0,0,0,0,0,0,0,0,0.9199995995,0.1799999475,0.7199997902,0,0,0,0,0,4.0879974365,0,0,0.3099999428,1.8779993057,0,0,0,0,0,0,0.9079999924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2679998875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,2.023999691,0,0,0,0,0,0,4,0.0619999766,0,0,698,1.8779993057,50,0.2679998875,3,4
05/20/87,13:06:00,871,35,D149,28.987,-90.806,D,Spring,0405,1987,LA,14,20MAY1987:07:06:00,40,ST,1.63,1,2.5,30,18.2,16.1,2.1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,4,0,0,0,2,0,0,804,2,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1099999547,0,0,0,0,0.0299999863,0,0,0,0.0799999833,0,0,3.5499992371,0.0039999969,0.0099999979,0,0,0,0,0.0139999986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3999998569,0,0,0.0439999998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0.0299999863,0,0,0,0,0,0,0,0,806,3.949999094,8,0.0439999998,3,5
04/15/87,22:51:00,871,35,D151,28.986,-90.403,D,Spring,0607,1987,LA,14,15APR1987:16:51:00,40,ST,1.63,1,2.5,30,22.2,21.2,0.8,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,2,6,8,0,0,0,0,0,10,0,0,2,72,0,0,0,0,0,4,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0499999821,4.8999977112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0199999958,0,0,0.3999998569,0,0,0,0.0039999969,0,0,0,0,0,0,0,0,0.0099999979,0.0599999726,0.189999938,0,0,0,0,0,0.1299999952,0,0,0.0499999821,0.4399998188,0,0,0,0,0,0.0099999979,0.3899998665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2899999619,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,10,0.3999998569,0,0,0,0,0,0,0,0,0,0,72,0.4399998188,70,0.2899999619,3,4
05/20/87,15:12:00,871,35,D153,28.868,-90.694,D,Spring,0809,1987,LA,14,20MAY1987:09:12:00,40,ST,1.63,1,2.5,26,0.7,,0.7,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.9230766296,0,0,0,0,0,0,373.84594727,0,0,0,0,0,0,4.6153831482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.6153831482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0346153677,0,0,0,0,0,0,1.5576915741,0,0,0,0,0,0,0.0069230758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0161538422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.9230766296,0.0346153677,0,0,0,0,0,0,0,0,373.84594727,1.5576915741,4.6153831482,0.0161538422,3,5
05/20/87,17:35:00,871,35,D154,28.882,-90.527,D,Spring,0910,1987,LA,14,20MAY1987:11:35:00,40,ST,1.63,1,2.5,30,0.1,,0.1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1499999762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0199999958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0.1499999762,2,0.0199999958,3,5
05/20/87,23:03:00,871,35,D155,28.612,-90.868,D,Spring,1011,1987,LA,14,20MAY1987:17:03:00,40,ST,1.63,1,2.5,30,16.3,6.3,1.5,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,274,0,0,0,0,0,0,0,0,0,0,0,0,0,602,0,0,0,0,0,0,0,0,6,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,94,0,4110,0,0,224,0,0,0,16,0,44,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.013999939,2.0279998779,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5219993591,0,0,0,0,0,0,0,0,0.8219995499,0,0,0,0,0,0.1919999123,0,0,0,0,0,0,0,0,0,0.8499999046,0,16.441986084,0,0,1.1499996185,0,0,0,0.0159999877,0,0.0819999576,0,0,0,0,0.0539999902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.7399997711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0.8219995499,4110,16.441986084,0,0,0,0,0,0,0,0,44,2.7559997588,0,0,3,5
04/14/87,20:50:00,871,35,D156,29.122,-89.845,D,Spring,1112,1987,LA,13,14APR1987:14:50:00,40,ST,1.63,1,2.5,17,5.4,3.6,1,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.705871582,0,0,0,0,0,0,0,0,0,215.29406738,0,0,17.64704895,0,0,0,0,0,0,0,0,10.588233948,0,17.64704895,3.5294113159,0,3.5294113159,0,0,134.11755371,0,0,38.823516846,77.647033691,0,3.5294113159,0,0,0,0,130.58813477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.5294113159,0,0,10.588233948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0176470578,0,0,0,0,0,0,0,0,0,4.2352905273,0,0,1.1294116974,0,0,0,0,0,0,0,0,0.1411764622,0,0.6705880165,0.1058823466,0,0.1058823466,0,0,0.8999996185,0,0,0.7058820724,1.4117641449,0,0.0352941155,0,0,0,0,0.4235293865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6352939606,0,0,0.1058823466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.29406738,4.2352905273,3.5294113159,0.1058823466,0,0,0,0,0,0,0,0,81.176445007,2.0470581055,10.588233948,0.1058823466,3,4
05/20/87,20:54:00,871,35,D157,28.581,-90.684,D,Spring,1112,1987,LA,14,20MAY1987:14:54:00,40,ST,1.63,1,2.5,18,24,12.9,0.1,10.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723.33300781,510,43.333312988,0,0,0,0,0,0,0,0,0,0,0,10,943.33300781,0,10,0,0,0,0,0,0,0,0,0,0,0,0,723.33300781,0,0,0,0,0,0,0,0,0,263.33325195,0,3726.6660156,0,0,26.666656494,0,0,0,63.333312988,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.1599998474,2.5133323669,12.339996338,0,0,0,0,0,0,0,0,0,0,0,0.0433333218,6.6099967957,0,0.2199999094,0,0,0,0,0,0,0,0,0,0,0,0,2.3799991608,0,0,0,0,0,0,0,0,0,2.8199996948,0,36.136657715,0,0,0.0866666436,0,0,0,0.2199999094,0.0266666561,0,0,0.0433333218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0.2199999094,0,0,3726.6660156,36.136657715,0,0,0,0,0,0,0,0,63.333312988,0.2199999094,0,0,3,5
04/15/87,17:44:00,871,35,D158,28.962,-90.066,D,Spring,1314,1987,LA,14,15APR1987:11:44:00,40,ST,1.63,1,2.5,20,10.4,7.9,1.3,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,30,0,0,24,0,0,0,0,0,0,0,0,0,0,12,6,0,21,0,0,198,0,0,6,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2099999189,0,2.3999996185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6899995804,2.5499992371,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0.375,0.1649999619,0,0.509999752,0,0,1.0949993134,0,0,0.0599999726,3.2999992371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1649999619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,3.2399988174,21,0.509999752,0,0,0,0,0,0,0,0,78,3.2999992371,12,0.1649999619,3,4
04/15/87,0:30:00,871,35,D159,28.983,-89.567,D,Spring,1415,1987,LA,13,14APR1987:18:30:00,40,ST,1.63,1,2.5,10,4.2,2.8,1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,18,0,0,0,6,0,12,0,0,0,0,0,0,0,0,0,60,0,54,0,0,60,0,0,0,210,0,0,0,0,120,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.0999984741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0599999726,0,0,1.7999992371,0,0,0,0.2999999523,0,0.3899998665,0,0,0,0,0,0,0,0,0,2.1599998474,0,1.5,0,0,0.779999733,0,0,0,3,0,0,0,0,1.1999998093,0,1.0199995041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1199999452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1.7999992371,54,1.5,0,0,0,0,0,0,0,0,210,3,18,0.1199999452,3,4
05/20/87,9:10:00,871,35,N149,28.987,-90.807,N,Spring,0405,1987,LA,14,20MAY1987:03:10:00,40,ST,1.63,1,2.5,30,15.9,4,11.9,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,82,0,4,0,0,0,0,0,10,0,0,0,6524,0,450,0,0,0,0,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.023999989,0,0,0,0,0,0,0,0,0,0,0,0.6899995804,0,0.1699999571,0,0,0,0,0,0.1499999762,0,0,0,21.529998779,0,0.5399999619,0,0,0,0,0.6399998665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0799999833,0,0,0.529999733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.023999989,0,0,0,0,0,0,0,0,0,0,6526,21.609998763,72,0.529999733,3,5
05/20/87,6:40:00,871,35,N153,28.87,-90.688,N,Spring,0809,1987,LA,14,20MAY1987:00:40:00,40,ST,1.63,1,2.5,26,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3076915741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0346153677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3076915741,0.0346153677,0,0,3,5
05/20/87,3:55:00,871,35,N154,28.883,-90.53,N,Spring,0910,1987,LA,14,19MAY1987:21:55:00,40,ST,1.63,1,2.5,40,1.7,1.6,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.5,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2099999189,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0029999986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0074999966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,0.0029999986,4.5,0.0074999966,3,5
05/21/87,2:58:00,871,35,N155,28.609,-90.877,N,Spring,1011,1987,LA,14,20MAY1987:20:58:00,40,ST,1.63,1,2.5,30,6.8,1.3,5.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,66,0,0,0,0,0,0,4,2,0,34,0,20,0,0,8,0,0,2,0,40,352,0,0,0,0,2920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0099999979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3219997883,0,0,0,0,0,0.1079999804,0,0,0,0,0,0,0.0799999833,0.0699999928,0,0.2139999866,0,0.5359997749,0,0,0.0259999931,0,0,0.0019999985,0,0.1399999857,0.493999958,0,0,0,0,7.297996521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4299998283,0,0,2.4899997711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.3219997883,20,0.5359997749,0,0,0,0,0,0,0,0,26,0.4299998283,204,2.4899997711,3,5
05/21/87,5:10:00,871,35,N157,28.574,-90.693,N,Spring,1112,1987,LA,14,20MAY1987:23:10:00,40,ST,1.63,1,2.5,17,5.3,1.9,3.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.5294113159,0,0,0,324.70581055,0,0,0,0,0,0,0,31.764694214,0,60,0,21.176467896,0,0,0,0,0,0,0,10.588233948,247.05871582,0,0,0,321.17626953,1404.7050781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.05877686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2505881786,0,0,0,1.0729408264,0,0,0,0,0,0,0,1.4470586777,0,0.4835293293,0,0.6070585251,0,0,0,0,0,0,0,0.0176470578,0.7870583534,0,0,0,3.2188224792,3.9317646027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8776464462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.176467896,0.6070585251,0,0,0,0,0,0,0,0,0,0,127.05877686,1.8776464462,3,5
04/15/87,3:15:00,871,35,N159,28.984,-89.566,N,Spring,1415,1987,LA,13,14APR1987:21:15:00,40,ST,1.63,1,2.5,10,7.9,1.3,5.8,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,18,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,0,60,0,0,0,0,0,0,366,0,0,0,0,18,0,2952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1799999475,0,0,0,0,0,0,0,0,0,0,0,0,0,0.023999989,0,0,0,0,0,0.3599998951,0,0,2.8199996948,0,0,0,0,0,0.8999996185,0,0,0,0,0,0,0,0,0,0.1199999452,0,2.3999996185,0,0,0,0,0,0,13.799995422,0,0,0,0,0.2699999809,0,15.359992981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3999996185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,2.8199996948,60,2.3999996185,0,0,0,0,0,0,0,0,366,13.799995422,174,2.3999996185,3,4
06/12/87,16:13:00,167,4,ED03,30.2,-88.15,D,Summer,0708,1987,US,11,12JUN1987:11:13:00,40,ST,1.63,1,3,31,64,60.7,2.9,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.870941162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7419319153,96.774169922,0,0,932.90283203,0,0,0,0,0,0,0,0,46.451599121,0,90.967712402,71.612854004,0,0,0,0,828.38671875,23.225799561,0,183.87084961,48.387084961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.225799561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9116125107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.9148368835,5.4677391052,0,0,44.096099854,0,0,0,0,0,0,0,0,0.702580452,0,2.8974189758,7.6529006958,0,0,0,0,37.536773682,1.093547821,0,14.941932678,0.6561288834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9116125107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.51610184,8.3825759888,0,0,0,0,0,0,0,0,0,0,71.612884521,1.567741394,0,0,4,6
06/12/87,14:41:00,167,4,ED05,30.148,-88.242,D,Summer,0910,1987,US,11,12JUN1987:09:41:00,40,ST,1.63,1,3,24,15.4,4.8,,10.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117.5,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.5,0,0,0,0,0,0,0,0,0,5,0,0,1462.5,0,62.5,157.5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6324996948,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0399999917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4074997902,0,0,0,0,0,0,0,0,0,0.4074997902,0,0,26.532485962,0,3.0625,6.1224975586,0,0,0,0,0,0,0,0,0.0124999955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1462.5,26.532485962,0,0,0,0,0,0,0,0,0,0,0,0,4,6
06/12/87,12:46:00,167,4,ED06,30.135,-88.307,D,Summer,1011,1987,US,11,12JUN1987:07:46:00,40,ST,1.63,1,3,14,14,11.3,0.1,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,741.42822266,0,0,0,0,0,0,0,0,0,0,0,0,4.2857131958,34.285705566,0,4.2857131958,0,0,0,0,0,0,0,0,0,0,0,0,55.714263916,0,0,0,0,0,0,0,0,0,0,0,0,694.28564453,0,492.85693359,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2857131958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.414283752,0,0,0,0,0,0,0,0,0,0,0,0,0.3899998665,0.3899998665,0,0.3899998665,0,0,0,0,0,0,0,0,0,0,0,0,1.3628568649,0,0,0,0,0,0,0,0,0,0,0,0,10.692855835,0,4.469997406,23.717132568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1928570271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2857131958,0.3899998665,0,0,694.28564453,10.692855835,0,0,0,0,0,0,0,0,4.2857131958,0.1928570271,0,0,4,6
06/13/87,11:51:00,167,4,ED08,30.108,-87.603,D,Summer,1213,1987,US,10,13JUN1987:06:51:00,40,ST,1.63,1,3,10,1.3,1.3,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2699999809,0,0,0,0,0,0,0,0,0,2.1779994965,0.0299999863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0.0299999863,0,0,0,0,0,0,0,0,0,0,0,0,4,6
06/15/87,13:54:00,167,4,ED09,29.268,-88.963,D,Summer,1314,1987,US,11,15JUN1987:08:54:00,40,ST,1.63,1,3,10,6.6,6.2,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,204,204,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3559989929,0,0,0,0,0,0,0,0,0,0,0,0,0,0.545999527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.545999527,0,6.2579994202,14.153999329,0.545999527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0.545999527,0,0,0,0,0,0,0,0,0,0,0,0,4,6
06/12/87,19:09:00,167,4,ED11,29.985,-88.247,D,Summer,1516,1987,US,11,12JUN1987:14:09:00,40,ST,1.63,1,3,13,1.5,1,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.2307662964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.2307662964,0,4.6153831482,0,0,0,0,0,0,9.2307662964,0,4.6153831482,0,0,0,64.615356445,0,32.307678223,13.846153259,0,4.6153831482,18.461532593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.692260742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2076922655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4199998379,0,0.2076922655,0,0,0,0,0,0,0.2076922655,0,0.2076922655,0,0,0,0.4199998379,0,0.8353843689,1.0476922989,0,0.4199998379,0.4199998379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4199998379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.615356445,0.4199998379,0,0,87.692260742,0.4199998379,0,0,0,0,18.461532593,0.4199998379,0,0,4,6