date,time,pressure,temp,cond,sal
20000917,03:00:00,35.389,9.427,3.645,33.850
20000917,03:05:00,35.398,9.417,3.644,33.847
20000917,03:10:00,35.115,9.406,3.643,33.844
20000917,03:15:00,35.120,9.481,3.635,33.694
20000917,03:20:00,35.148,9.288,3.633,33.855
20000917,03:25:00,35.213,9.148,3.618,33.833
20000917,03:30:00,35.213,9.264,3.611,33.651
20000917,03:35:00,35.111,9.385,3.627,33.697
20000917,03:40:00,35.222,9.534,3.638,33.677
20000917,03:45:00,35.199,9.493,3.649,33.826
20000917,03:50:00,35.106,9.487,3.638,33.717
20000917,03:55:00,35.194,9.423,3.644,33.843
20000917,04:00:00,35.287,9.465,3.637,33.725
20000917,04:05:00,35.208,9.232,3.626,33.837
20000917,04:10:00,35.329,9.243,3.621,33.770
20000917,04:15:00,35.199,9.155,3.621,33.854
20000917,04:20:00,35.157,9.428,3.629,33.679
20000917,04:25:00,35.268,9.570,3.643,33.692
20000917,04:30:00,35.333,9.214,3.635,33.941
20000917,04:35:00,35.338,9.203,3.621,33.811
20000917,04:40:00,35.333,9.318,3.620,33.695
20000917,04:45:00,35.505,9.247,3.623,33.793
20000917,04:50:00,35.352,9.095,3.614,33.842
20000917,04:55:00,35.301,9.123,3.612,33.789
20000917,05:00:00,35.491,9.080,3.610,33.817
20000917,05:05:00,35.301,9.378,3.622,33.656
20000917,05:10:00,35.552,9.036,3.615,33.910
20000917,05:15:00,35.514,9.115,3.610,33.779
20000917,05:20:00,35.612,9.144,3.613,33.787
20000917,05:25:00,35.598,9.569,3.638,33.640
20000917,05:30:00,35.491,9.428,3.641,33.808
20000917,05:35:00,35.681,9.453,3.638,33.749
20000917,05:40:00,35.552,9.384,3.635,33.789
20000917,05:45:00,35.635,9.908,3.660,33.550
20000917,05:50:00,35.733,9.997,3.677,33.637
20000917,05:55:00,35.839,9.900,3.676,33.721
20000917,06:00:00,35.788,9.594,3.660,33.848
20000917,06:05:00,35.821,9.384,3.639,33.827
20000917,06:10:00,35.816,9.794,3.657,33.626
20000917,06:15:00,35.858,9.608,3.658,33.812
20000917,06:20:00,36.025,9.512,3.646,33.774
20000917,06:25:00,36.048,9.374,3.636,33.807
20000917,06:30:00,36.062,9.580,3.641,33.662
20000917,06:35:00,36.127,9.326,3.643,33.923
20000917,06:40:00,36.067,9.377,3.631,33.752
20000917,06:45:00,36.127,9.999,3.662,33.483
20000917,06:50:00,36.085,10.069,3.683,33.635
20000917,06:55:00,36.150,9.510,3.669,34.020
20000917,07:00:00,36.164,9.477,3.645,33.797
20000917,07:05:00,36.127,9.445,3.644,33.816
20000917,07:10:00,36.248,9.148,3.628,33.933
20000917,07:15:00,36.308,9.246,3.619,33.747
20000917,07:20:00,36.382,9.400,3.630,33.718
20000917,07:25:00,36.234,9.840,3.652,33.532
20000917,07:30:00,36.461,9.404,3.650,33.919
20000917,07:35:00,36.396,9.303,3.630,33.814
20000917,07:40:00,36.554,9.391,3.631,33.739
20000917,07:45:00,36.489,9.244,3.632,33.883
20000917,07:50:01,36.596,9.234,3.623,33.800
20000917,07:55:01,36.549,9.208,3.621,33.807
20000917,08:00:01,36.638,9.479,3.630,33.644
20000917,08:05:01,36.577,9.403,3.635,33.769
20000917,08:10:01,36.531,9.723,3.654,33.659
20000917,08:15:01,36.842,9.761,3.656,33.646
20000917,08:20:01,36.670,9.569,3.661,33.876
20000917,08:25:01,36.884,9.207,3.628,33.883
20000917,08:30:01,36.735,9.189,3.621,33.822
20000917,08:35:01,36.647,9.198,3.620,33.802
20000917,08:40:01,36.661,9.253,3.619,33.747
20000917,08:45:01,36.884,9.277,3.624,33.773
20000917,08:50:01,36.879,9.194,3.620,33.810
20000917,08:55:01,36.777,9.375,3.624,33.680
20000917,09:00:01,37.004,9.403,3.631,33.720
20000917,09:05:01,36.884,9.485,3.638,33.722
20000917,09:10:01,36.865,9.200,3.628,33.885
20000917,09:15:00,36.856,9.610,3.637,33.589
20000917,09:20:00,37.009,9.575,3.650,33.761
20000917,09:25:00,36.744,9.306,3.627,33.773
20000917,09:30:00,36.939,9.358,3.625,33.705
20000917,09:35:00,37.004,9.455,3.634,33.711
20000917,09:40:00,36.851,9.380,3.635,33.792
20000917,09:45:00,36.972,9.529,3.640,33.699
20000917,09:50:00,37.079,9.374,3.637,33.809
20000917,09:55:00,36.777,9.426,3.633,33.727
20000917,10:00:00,36.939,9.389,3.634,33.770
20000917,10:05:00,36.726,9.464,3.633,33.688
20000917,10:10:00,36.740,9.268,3.632,33.860
20000917,10:15:00,36.935,9.111,3.619,33.874
20000917,10:20:00,36.809,9.060,3.611,33.848
20000917,10:25:00,36.828,9.161,3.611,33.745
20000917,10:30:00,36.805,9.459,3.630,33.658
20000917,10:35:00,36.856,9.598,3.644,33.678
20000917,10:40:00,36.782,9.463,3.640,33.765
20000917,10:45:00,36.735,9.175,3.624,33.866
20000917,10:50:00,36.675,9.274,3.621,33.745
20000917,10:55:00,36.605,9.538,3.632,33.608
20000917,11:00:00,36.665,9.504,3.642,33.739
20000917,11:05:00,36.656,9.440,3.641,33.790
20000917,11:10:00,36.591,9.283,3.629,33.816
20000917,11:15:00,36.484,9.095,3.616,33.866
20000917,11:20:00,36.633,9.097,3.613,33.825
20000917,11:25:00,36.568,9.105,3.611,33.803
20000917,11:30:00,36.433,9.762,3.650,33.585
20000917,11:35:00,36.531,10.082,3.686,33.657
20000917,11:40:00,36.401,9.830,3.678,33.807
20000917,11:45:00,36.424,9.342,3.641,33.885
20000917,11:50:00,36.392,9.261,3.625,33.795
20000917,11:55:00,36.285,9.186,3.621,33.824
20000917,12:00:00,36.248,9.178,3.618,33.799
20000917,12:05:00,36.299,9.366,3.624,33.691
20000917,12:10:00,36.354,9.612,3.639,33.613
20000917,12:15:00,36.285,9.649,3.658,33.768
20000917,12:20:00,36.243,9.323,3.636,33.851
20000917,12:25:00,36.118,9.242,3.625,33.814
20000917,12:30:00,36.303,9.395,3.628,33.703
20000917,12:35:00,36.146,9.461,3.637,33.736
20000917,12:40:00,36.016,9.823,3.654,33.569
20000917,12:45:00,36.071,9.636,3.653,33.728
20000917,12:50:00,35.876,9.450,3.642,33.798
20000917,12:55:00,35.839,9.451,3.638,33.747
20000917,13:00:00,35.941,9.837,3.656,33.578
20000917,13:05:00,35.941,9.900,3.670,33.655
20000917,13:10:00,35.904,9.424,3.649,33.888
20000917,13:15:00,35.802,9.193,3.630,33.916
20000917,13:20:00,35.737,9.118,3.617,33.847
20000917,13:25:00,35.733,9.196,3.616,33.764
20000917,13:30:00,35.663,9.313,3.624,33.737
20000917,13:35:00,35.802,9.356,3.628,33.744
20000917,13:40:00,35.728,9.376,3.631,33.755
20000917,13:45:00,35.681,9.379,3.631,33.751
20000917,13:50:00,35.621,9.371,3.632,33.769
20000917,13:55:00,35.561,9.336,3.630,33.778
20000917,14:00:00,35.556,9.239,3.626,33.833
20000917,14:05:00,35.454,9.107,3.615,33.845
20000917,14:10:00,35.575,9.122,3.613,33.803
20000917,14:15:00,35.607,9.347,3.626,33.723
20000917,14:20:00,35.435,9.667,3.647,33.638
20000917,14:25:00,35.575,10.284,3.686,33.461
20000917,14:30:00,35.593,9.934,3.677,33.703
20000917,14:35:00,35.496,9.782,3.668,33.749
20000917,14:40:00,35.333,10.000,3.670,33.564
20000917,14:45:00,35.487,10.005,3.681,33.678
20000917,14:50:00,35.394,9.443,3.646,33.843
20000917,14:55:00,35.431,9.414,3.637,33.780
20000917,15:00:00,35.524,9.414,3.635,33.754
20000917,15:05:00,35.491,9.992,3.663,33.508
20000917,15:10:00,35.524,10.055,3.691,33.730
20000917,15:15:00,35.473,9.424,3.647,33.868
20000917,15:20:00,35.440,9.337,3.634,33.821
20000917,15:25:00,35.343,9.405,3.632,33.739
20000917,15:30:00,35.412,9.845,3.657,33.584
20000917,15:35:00,35.408,9.860,3.668,33.681
20000917,15:40:00,35.463,9.442,3.645,33.834
20000917,15:45:00,35.319,9.368,3.634,33.791
20000917,15:50:00,35.500,9.421,3.633,33.733
20000917,15:55:00,35.343,9.660,3.648,33.660
20000917,16:00:00,35.491,9.665,3.653,33.702
20000917,16:05:00,35.482,9.570,3.650,33.764
20000917,16:10:00,35.473,9.593,3.648,33.723
20000917,16:15:00,35.477,9.712,3.652,33.651
20000917,16:20:00,35.528,9.566,3.654,33.807
20000917,16:25:00,35.445,9.415,3.639,33.802
20000917,16:30:00,35.547,9.104,3.623,33.926
20000917,16:35:00,35.491,9.370,3.615,33.591
20000917,16:40:00,35.524,9.745,3.644,33.542
20000917,16:45:00,35.505,9.588,3.653,33.776
20000917,16:50:00,35.473,9.372,3.635,33.796
20000917,16:55:00,35.640,9.241,3.626,33.825
20000917,17:00:00,35.677,9.098,3.620,33.899
20000917,17:05:00,35.514,9.007,3.608,33.863
20000917,17:10:00,35.709,8.941,3.601,33.854
20000917,17:15:00,35.914,8.995,3.601,33.803
20000917,17:20:00,35.770,9.062,3.606,33.786
20000917,17:25:00,35.658,9.056,3.609,33.826
20000917,17:30:00,35.714,9.017,3.606,33.834
20000917,17:35:00,35.946,9.000,3.604,33.826
20000917,17:40:00,35.909,9.020,3.605,33.815
20000917,17:45:00,35.965,9.024,3.605,33.816
20000917,17:50:00,36.016,9.120,3.611,33.781
20000917,17:55:00,35.951,9.138,3.614,33.796
20000917,18:00:00,36.039,9.224,3.618,33.764
20000917,18:05:00,36.002,9.226,3.621,33.788
20000917,18:10:00,35.979,9.147,3.618,33.837
20000917,18:15:00,36.020,9.311,3.620,33.695
20000917,18:20:00,36.183,10.306,3.662,33.206
20000917,18:25:00,36.248,10.133,3.695,33.694
20000917,18:30:00,36.085,9.338,3.645,33.934
20000917,18:35:00,36.327,9.335,3.630,33.780
20000917,18:40:00,36.382,9.154,3.623,33.877
20000917,18:45:00,36.201,9.001,3.606,33.847
20000917,18:50:00,36.378,9.035,3.604,33.797
20000917,18:55:00,36.290,9.184,3.617,33.787
20000917,19:00:00,36.582,9.344,3.625,33.716
20000917,19:05:00,36.322,9.312,3.628,33.777
20000917,19:10:00,36.517,9.283,3.625,33.780
20000917,19:15:00,36.531,9.134,3.615,33.819
20000917,19:20:00,36.466,9.166,3.613,33.767
20000917,19:25:00,36.517,9.376,3.629,33.735
20000917,19:30:00,36.670,9.393,3.632,33.749
20000917,19:35:00,36.661,9.383,3.630,33.735
20000917,19:40:00,36.717,9.128,3.617,33.839
20000917,19:45:00,36.763,9.001,3.606,33.843
20000917,19:50:00,36.670,8.884,3.595,33.844
20000917,19:55:00,36.851,8.883,3.595,33.840
20000917,20:00:00,36.847,8.876,3.593,33.834
20000917,20:05:00,36.833,8.902,3.595,33.826
20000917,20:10:00,36.851,9.134,3.608,33.735
20000917,20:15:00,36.898,9.308,3.627,33.777
20000917,20:20:00,37.023,9.105,3.620,33.891
20000917,20:25:00,37.000,9.238,3.626,33.831
20000917,20:30:00,36.907,8.886,3.598,33.867
20000917,20:35:00,37.046,8.889,3.595,33.840
20000917,20:40:00,37.102,9.046,3.599,33.729
20000917,20:45:00,37.032,9.340,3.629,33.765
20000917,20:50:00,37.083,9.235,3.624,33.815
20000917,20:55:00,37.148,9.088,3.613,33.832
20000917,21:00:00,36.921,9.036,3.608,33.833
20000917,21:05:00,37.125,9.059,3.605,33.784
20000917,21:10:00,37.102,9.230,3.622,33.800
20000917,21:15:00,37.106,9.366,3.634,33.786
20000917,21:20:00,37.120,9.225,3.624,33.817
20000917,21:25:00,37.106,9.194,3.619,33.797
20000917,21:30:00,36.995,9.148,3.616,33.815
20000917,21:35:01,37.116,9.098,3.614,33.842
20000917,21:40:01,37.185,9.046,3.609,33.832
20000917,21:45:01,37.074,9.067,3.607,33.797
20000917,21:50:01,37.074,9.330,3.624,33.718
20000917,21:55:01,37.111,9.689,3.652,33.675
20000917,22:00:01,37.144,9.509,3.647,33.794
20000917,22:05:01,37.014,9.446,3.637,33.741
20000917,22:10:01,37.241,9.250,3.626,33.819
20000917,22:15:01,37.232,9.396,3.637,33.789
20000917,22:20:01,37.111,9.241,3.623,33.797
20000917,22:25:01,37.028,9.175,3.619,33.811
20000917,22:30:01,37.190,9.555,3.635,33.626
20000917,22:35:01,37.000,9.927,3.671,33.645
20000917,22:40:01,36.911,9.806,3.668,33.723
20000917,22:45:01,37.083,9.561,3.652,33.794
20000917,22:50:01,36.814,9.524,3.640,33.709
20000917,22:55:01,36.851,9.861,3.670,33.698
20000917,23:00:00,36.981,9.863,3.667,33.661
20000917,23:05:00,36.916,9.376,3.653,33.977
20000917,23:10:00,36.749,9.788,3.653,33.587
20000917,23:15:00,36.879,9.990,3.676,33.641
20000917,23:20:00,36.898,10.055,3.683,33.644
20000917,23:25:00,36.809,9.961,3.680,33.699
20000917,23:30:00,36.874,9.859,3.670,33.694
20000917,23:35:00,36.730,9.644,3.658,33.776
20000917,23:40:00,36.721,9.498,3.641,33.734
20000917,23:45:00,36.703,9.326,3.629,33.775
20000917,23:50:00,36.717,9.307,3.630,33.801
20000917,23:55:00,36.512,9.203,3.622,33.820
20000918,00:00:00,36.489,9.626,3.643,33.636
20000918,00:05:00,36.531,9.481,3.643,33.772
20000918,00:10:00,36.419,9.422,3.637,33.766
20000918,00:15:00,36.378,9.252,3.627,33.828
20000918,00:20:00,36.475,9.178,3.617,33.797
20000918,00:25:00,36.392,9.156,3.620,33.842
20000918,00:30:00,36.303,9.487,3.635,33.685
20000918,00:35:00,36.234,9.273,3.630,33.833
20000918,00:40:00,36.160,9.553,3.639,33.672
20000918,00:45:00,36.266,9.618,3.651,33.726
20000918,00:50:00,36.104,9.634,3.651,33.709
20000918,00:55:00,36.048,9.713,3.662,33.748
20000918,01:00:00,36.081,9.910,3.670,33.653
20000918,01:05:00,35.886,9.781,3.666,33.727
20000918,01:10:00,35.914,9.747,3.667,33.773
20000918,01:15:00,35.890,9.752,3.662,33.714
20000918,01:20:00,35.816,9.645,3.659,33.782
20000918,01:25:00,35.923,9.650,3.657,33.763
20000918,01:30:00,35.705,9.226,3.618,33.762
20000918,01:35:00,35.927,9.095,3.614,33.844
20000918,01:40:00,35.751,9.738,3.645,33.560
20000918,01:45:00,35.798,9.163,3.619,33.832
20000918,01:50:00,35.691,9.424,3.639,33.788
20000918,01:55:00,35.839,9.225,3.616,33.742
20000918,02:00:00,35.570,9.097,3.613,33.830
20000918,02:05:00,35.565,9.584,3.623,33.471
20000918,02:10:00,35.375,9.276,3.615,33.681
20000918,02:15:00,35.691,9.053,3.612,33.857
20000918,02:20:00,35.417,9.257,3.625,33.805
20000918,02:25:00,35.301,9.174,3.621,33.840
20000918,02:30:00,35.422,9.154,3.616,33.808
20000918,02:35:00,35.264,9.096,3.611,33.813
20000918,02:40:00,35.487,9.075,3.610,33.819
20000918,02:45:00,35.514,9.217,3.621,33.796
20000918,02:50:00,35.296,9.288,3.622,33.742
20000918,02:55:00,35.217,9.407,3.628,33.695
20000918,03:00:00,35.241,9.405,3.625,33.657
20000918,03:05:00,35.041,9.361,3.642,33.879
20000918,03:10:00,35.162,9.499,3.638,33.708
20000918,03:15:00,35.273,9.330,3.622,33.699
20000918,03:20:00,35.380,9.312,3.626,33.765
20000918,03:25:00,35.324,9.115,3.617,33.858
20000918,03:30:00,35.073,9.084,3.612,33.834
20000918,03:35:00,35.120,9.164,3.612,33.755
20000918,03:40:00,35.152,9.611,3.631,33.532
20000918,03:45:00,35.282,9.825,3.663,33.661
20000918,03:50:00,35.352,9.769,3.665,33.730
20000918,03:55:00,35.134,9.587,3.642,33.664
20000918,04:00:00,35.050,9.488,3.627,33.601
20000918,04:05:00,35.073,9.640,3.650,33.694
20000918,04:10:00,35.371,9.731,3.655,33.663
20000918,04:15:00,35.148,9.788,3.664,33.703
20000918,04:20:00,35.361,9.732,3.667,33.789
20000918,04:25:00,35.185,9.906,3.674,33.699
20000918,04:30:00,35.273,10.015,3.684,33.698
20000918,04:35:00,34.957,10.008,3.685,33.713
20000918,04:40:00,35.115,10.045,3.690,33.725
20000918,04:45:00,35.241,10.035,3.687,33.710
20000918,04:50:00,35.241,9.574,3.654,33.798
20000918,04:55:00,35.227,9.601,3.648,33.716
20000918,05:00:00,35.296,9.744,3.653,33.633
20000918,05:05:00,35.073,9.797,3.659,33.648
20000918,05:10:00,35.231,9.844,3.666,33.677
20000918,05:15:00,35.319,9.806,3.666,33.711
20000918,05:20:00,35.245,9.912,3.674,33.690
20000918,05:25:00,35.078,9.674,3.655,33.723
20000918,05:30:00,35.361,10.036,3.686,33.699
20000918,05:35:00,35.245,10.127,3.693,33.683
20000918,05:40:00,34.971,10.114,3.691,33.675
20000918,05:45:00,35.352,9.944,3.682,33.740
20000918,05:50:00,35.245,9.993,3.678,33.655
20000918,05:55:00,35.347,9.453,3.649,33.863
20000918,06:00:00,35.301,8.942,3.602,33.866
20000918,06:05:00,35.120,8.938,3.599,33.832
20000918,06:10:00,35.287,9.210,3.608,33.667
20000918,06:15:00,35.500,9.480,3.634,33.684
20000918,06:20:00,35.640,9.998,3.674,33.610
20000918,06:25:00,35.547,10.047,3.684,33.670
20000918,06:30:00,35.770,9.948,3.681,33.728
20000918,06:35:00,35.663,9.997,3.682,33.692
20000918,06:40:00,35.556,9.790,3.665,33.708
20000918,06:45:00,35.788,8.962,3.603,33.852
20000918,06:50:00,35.941,8.931,3.598,33.831
20000918,06:55:00,35.603,9.054,3.598,33.717
20000918,07:00:00,35.672,9.159,3.603,33.663
20000918,07:05:00,35.723,9.131,3.610,33.761
20000918,07:10:00,35.296,9.125,3.608,33.748
20000918,07:15:00,35.635,9.758,3.639,33.476
20000918,07:20:00,35.825,9.781,3.658,33.647
20000918,07:25:00,35.914,9.423,3.639,33.789
20000918,07:30:00,35.807,9.715,3.663,33.761
20000918,07:35:00,36.048,9.791,3.656,33.617
20000918,07:40:00,36.178,9.882,3.675,33.729
20000918,07:45:00,35.988,9.884,3.675,33.729
20000918,07:50:00,35.946,9.969,3.676,33.662
20000918,07:55:00,36.410,9.798,3.667,33.728
20000918,08:00:00,36.062,9.622,3.644,33.651
20000918,08:05:00,36.164,9.907,3.669,33.643
20000918,08:10:00,36.025,9.980,3.681,33.699
20000918,08:15:00,36.183,9.964,3.679,33.687
20000918,08:20:00,36.122,9.626,3.664,33.859
20000918,08:25:00,36.248,9.646,3.630,33.482
20000918,08:30:00,36.164,9.566,3.643,33.699
20000918,08:35:00,36.345,10.017,3.678,33.632
20000918,08:40:00,36.610,9.962,3.677,33.669
20000918,08:45:00,36.461,9.552,3.667,33.959
20000918,08:50:00,36.614,9.016,3.607,33.838
20000918,08:55:00,36.466,9.010,3.602,33.793
20000918,09:00:00,36.600,9.001,3.601,33.790
20000918,09:05:00,36.809,9.078,3.604,33.757
20000918,09:10:00,36.587,9.070,3.604,33.763
20000918,09:15:00,36.758,9.068,3.605,33.767
20000918,09:20:00,36.429,9.069,3.604,33.760
20000918,09:25:00,36.744,9.356,3.617,33.625
20000918,09:30:00,36.503,9.671,3.649,33.663
20000918,09:35:00,36.522,9.674,3.652,33.683
20000918,09:40:00,37.185,9.587,3.646,33.710
20000918,09:45:00,36.847,9.053,3.609,33.826
20000918,09:50:00,36.758,8.969,3.600,33.814
20000918,09:55:00,37.046,8.948,3.597,33.797
20000918,10:00:00,37.074,8.989,3.598,33.779
20000918,10:05:00,36.726,9.122,3.603,33.704
20000918,10:10:00,36.800,9.836,3.660,33.615
20000918,10:15:00,36.953,9.857,3.668,33.677
20000918,10:20:00,36.828,9.692,3.658,33.732
20000918,10:25:00,36.777,9.441,3.642,33.802
20000918,10:30:00,36.795,9.700,3.651,33.654
20000918,10:35:00,36.693,9.730,3.655,33.668
20000918,10:40:00,36.990,9.869,3.663,33.622
20000918,10:45:00,36.819,9.917,3.670,33.646
20000918,10:50:00,36.768,9.896,3.672,33.681
20000918,10:55:00,36.568,9.255,3.618,33.734
20000918,11:00:00,36.800,9.095,3.606,33.756
20000918,11:05:00,36.368,9.201,3.608,33.682
20000918,11:10:00,36.879,9.883,3.664,33.616
20000918,11:15:00,36.884,9.709,3.663,33.771
20000918,11:20:00,36.508,9.213,3.617,33.754
20000918,11:25:01,36.503,9.073,3.605,33.764
20000918,11:30:01,36.605,9.058,3.603,33.758
20000918,11:35:01,36.772,9.030,3.602,33.773
20000918,11:40:01,36.489,9.026,3.601,33.768
20000918,11:45:01,36.587,8.989,3.600,33.794
20000918,11:50:01,36.665,8.951,3.597,33.801
20000918,11:55:01,36.146,8.976,3.597,33.779
20000918,12:00:01,36.150,8.983,3.598,33.784
20000918,12:05:01,36.768,8.991,3.599,33.779
20000918,12:10:01,36.220,8.962,3.598,33.795
20000918,12:15:01,36.471,8.924,3.596,33.812
20000918,12:20:01,36.605,8.873,3.592,33.824
20000918,12:25:01,36.336,8.873,3.592,33.820
20000918,12:30:01,36.350,8.859,3.591,33.823
20000918,12:35:01,36.095,8.855,3.591,33.826
20000918,12:40:01,36.141,8.944,3.595,33.783
20000918,12:45:01,36.276,9.000,3.597,33.759
20000918,12:50:00,36.317,8.986,3.598,33.782
20000918,12:55:00,36.076,8.945,3.597,33.802
20000918,13:00:00,36.201,8.907,3.595,33.816
20000918,13:05:00,36.039,8.833,3.590,33.843
20000918,13:10:00,36.313,8.822,3.589,33.839
20000918,13:15:00,36.030,8.836,3.589,33.831
20000918,13:20:00,35.965,8.846,3.590,33.826
20000918,13:25:00,36.280,8.876,3.592,33.816
20000918,13:30:00,36.350,8.896,3.593,33.811
20000918,13:35:00,35.830,8.913,3.594,33.806
20000918,13:40:00,35.709,8.921,3.594,33.796
20000918,13:45:00,35.691,8.947,3.596,33.790
20000918,13:50:00,36.150,8.937,3.596,33.800
20000918,13:55:00,35.988,8.884,3.593,33.820
20000918,14:00:00,36.382,8.893,3.593,33.815
20000918,14:05:00,35.974,8.946,3.595,33.784
20000918,14:10:00,36.160,8.944,3.595,33.789
20000918,14:15:00,35.630,8.862,3.594,33.856
20000918,14:20:00,35.886,8.845,3.590,33.828
20000918,14:25:00,35.672,8.772,3.588,33.877
20000918,14:30:00,35.909,8.808,3.587,33.828
20000918,14:35:00,35.760,8.843,3.590,33.826
20000918,14:40:00,36.127,8.797,3.588,33.857
20000918,14:45:00,35.398,8.777,3.587,33.862
20000918,14:50:00,35.691,8.760,3.585,33.857
20000918,14:55:00,36.113,8.818,3.588,33.829
20000918,15:00:00,35.366,8.858,3.590,33.820
20000918,15:05:00,35.542,8.845,3.591,33.833
20000918,15:10:00,35.700,8.858,3.590,33.817
20000918,15:15:00,35.677,8.851,3.590,33.827
20000918,15:20:00,35.640,8.890,3.592,33.805
20000918,15:25:00,35.468,8.905,3.592,33.797
20000918,15:30:00,35.853,8.907,3.593,33.800
20000918,15:35:00,35.617,8.910,3.593,33.799
20000918,15:40:00,35.273,8.899,3.593,33.805
20000918,15:45:00,35.640,8.903,3.593,33.803
20000918,15:50:00,35.491,8.900,3.593,33.804
20000918,15:55:00,35.162,8.897,3.593,33.805
20000918,16:00:00,35.644,8.902,3.593,33.802
20000918,16:05:00,35.315,8.907,3.593,33.798
20000918,16:10:00,35.514,8.902,3.593,33.802
20000918,16:15:00,35.686,8.915,3.593,33.791
20000918,16:20:00,35.561,8.907,3.593,33.799
20000918,16:25:00,35.863,8.903,3.593,33.803
20000918,16:30:00,35.575,8.976,3.596,33.764
20000918,16:35:00,35.440,9.035,3.598,33.735
20000918,16:40:00,35.844,9.117,3.611,33.787
20000918,16:45:00,35.895,9.323,3.627,33.757
20000918,16:50:00,35.746,9.353,3.623,33.693
20000918,16:55:00,35.714,9.621,3.643,33.643
20000918,17:00:00,35.737,9.644,3.650,33.699
20000918,17:05:00,35.222,9.660,3.653,33.711
20000918,17:10:00,35.784,9.680,3.654,33.697
20000918,17:15:00,35.672,9.721,3.657,33.693
20000918,17:20:00,35.765,9.682,3.654,33.697
20000918,17:25:00,35.686,9.656,3.653,33.710
20000918,17:30:00,35.357,9.713,3.656,33.688
20000918,17:35:00,35.835,9.740,3.659,33.696
20000918,17:40:00,35.937,9.743,3.659,33.697
20000918,17:45:00,35.793,9.748,3.660,33.696
20000918,17:50:00,35.858,9.762,3.660,33.689
20000918,17:55:00,35.788,9.751,3.661,33.704
20000918,18:00:00,35.951,9.771,3.662,33.696
20000918,18:05:00,35.881,9.762,3.661,33.698
20000918,18:10:00,36.011,9.758,3.662,33.706
20000918,18:15:00,35.941,9.761,3.661,33.696
20000918,18:20:00,35.802,9.757,3.661,33.700
20000918,18:25:00,35.988,9.749,3.660,33.698
20000918,18:30:00,35.927,9.741,3.660,33.701
20000918,18:35:00,36.438,9.743,3.659,33.699
20000918,18:40:00,35.807,9.745,3.660,33.698
20000918,18:45:00,35.904,9.728,3.658,33.703
20000918,18:50:00,36.034,9.710,3.657,33.700
20000918,18:55:00,36.173,9.737,3.658,33.686
20000918,19:00:00,36.034,9.753,3.659,33.687
20000918,19:05:00,36.387,9.727,3.658,33.703
20000918,19:10:00,36.461,9.744,3.659,33.689
20000918,19:15:00,36.271,9.730,3.659,33.706
20000918,19:20:00,36.322,9.735,3.659,33.699
20000918,19:25:00,36.382,9.741,3.659,33.694
20000918,19:30:00,36.503,9.736,3.659,33.699
20000918,19:35:00,36.536,9.732,3.659,33.701
20000918,19:40:00,36.457,9.746,3.660,33.698
20000918,19:45:00,36.703,9.743,3.659,33.694
20000918,19:50:00,36.661,9.767,3.661,33.687
20000918,19:55:00,36.638,9.685,3.659,33.747
20000918,20:00:00,36.429,9.665,3.653,33.701
20000918,20:05:00,36.512,9.717,3.655,33.682
20000918,20:10:00,36.884,9.376,3.641,33.850
20000918,20:15:00,36.712,9.216,3.619,33.774
20000918,20:20:00,36.740,9.180,3.619,33.809
20000918,20:25:00,36.916,9.364,3.625,33.699
20000918,20:30:00,37.004,9.262,3.621,33.754
20000918,20:35:00,36.847,9.286,3.623,33.751
20000918,20:40:00,36.819,9.261,3.624,33.789
20000918,20:45:00,36.916,9.212,3.618,33.769
20000918,20:50:00,36.837,9.033,3.602,33.778
20000918,20:55:00,36.944,8.968,3.598,33.791
20000918,21:00:00,36.949,8.950,3.597,33.798
20000918,21:05:00,36.884,8.949,3.596,33.796
20000918,21:10:00,37.046,8.952,3.596,33.793
20000918,21:15:00,36.879,8.879,3.594,33.832
20000918,21:20:00,36.976,8.850,3.591,33.831
20000918,21:25:00,36.967,8.880,3.590,33.791
20000918,21:30:00,37.000,8.930,3.594,33.789
20000918,21:35:00,37.148,8.942,3.596,33.794
20000918,21:40:00,37.037,8.940,3.596,33.797
20000918,21:45:00,37.352,8.940,3.596,33.797
20000918,21:50:00,37.125,8.934,3.596,33.801
20000918,21:55:00,37.018,8.935,3.595,33.798
20000918,22:00:00,36.782,8.943,3.596,33.795
20000918,22:05:00,36.842,8.946,3.596,33.792
20000918,22:10:00,37.255,8.918,3.595,33.812
20000918,22:15:00,36.990,8.858,3.592,33.835
20000918,22:20:00,37.088,8.808,3.588,33.845
20000918,22:25:00,37.227,8.770,3.585,33.850
20000918,22:30:00,37.334,8.788,3.586,33.839
20000918,22:35:00,37.130,8.771,3.585,33.850
20000918,22:40:00,37.255,8.786,3.587,33.853
20000918,22:45:00,37.185,8.789,3.586,33.843
20000918,22:50:00,37.069,8.762,3.586,33.864
20000918,22:55:00,36.916,8.785,3.586,33.838
20000918,23:00:00,36.967,8.791,3.586,33.841
20000918,23:05:00,37.403,8.751,3.584,33.857
20000918,23:10:00,37.051,8.774,3.585,33.845
20000918,23:15:00,36.921,8.779,3.586,33.846
20000918,23:20:00,37.088,8.813,3.588,33.833
20000918,23:25:00,36.786,8.800,3.588,33.849
20000918,23:30:00,36.981,8.820,3.588,33.828
20000918,23:35:00,37.144,8.827,3.589,33.829
20000918,23:40:00,36.958,8.801,3.588,33.845
20000918,23:45:00,36.958,8.848,3.591,33.832
20000918,23:50:00,36.990,8.822,3.589,33.838
20000918,23:55:00,37.051,8.847,3.590,33.825
20000919,00:00:00,36.902,8.863,3.591,33.824
20000919,00:05:00,37.000,9.095,3.609,33.793
20000919,00:10:00,36.860,8.910,3.599,33.857
20000919,00:15:00,36.726,8.929,3.596,33.808