# Total inorganic carbon (TCO2) in a unit kg  of seawater measured onboard R/V Mirai (NODC Code: unknown) of the Japan Marine Science and Technology Center (JAMSTEC).,,,,,,,,,,,,,,,,,
# Cruise = MR99-K7,,,,,,,,,,,,,,,,,
# Measured on board by Meteorological Research Institute with an automated coulometric system manufactured by Nippon ANS Co. ,,,,,,,,,,,,,,,,,
"# Batches of Certified Reference Material for TCO2 analysis provided by Dr A. G. Dickson have been used for quality control. Significant offset, if any, has been corrected for.",,,,,,,,,,,,,,,,,
"# Total alkalinity (TA) has been calculated from TCO2, SST, salinity and pCO2 that have been concurrently measured using carbonic acid dissociation constants given by Roy et al., 1993.",,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,
"# Quality flag (F); good=2, questionable=3, bad =4, not reported = 5, no data =9",,,,,,,,,,,,,,,,,
#,,,,,,,,,,,,,,,,,
Ship,Cruise,No.,Date,,,Time,,Latitude,Longitude,TCO2,F,TA_calcd,F,SST,F,SSS,F
,,,year,month,day,hour,min,deg,deg,umol/kg,,umol/kg,,degC,,,
Mirai,MR99-K7,1,1999,11,21,7,11,11.76,142.87,1925.2,3,2297.2,3,29.48,2,34.753,2
Mirai,MR99-K7,2,1999,11,21,7,43,11.65,142.76,1924.8,2,2294.1,2,29.43,2,34.704,2
Mirai,MR99-K7,3,1999,11,21,8,41,11.47,142.58,1921.1,2,2289.7,2,29.46,2,34.63,2
Mirai,MR99-K7,4,1999,11,21,9,13,11.36,142.47,1920.2,2,2287.3,2,29.39,2,34.637,2
Mirai,MR99-K7,5,1999,11,21,10,43,11.08,142.19,1921.6,3,2291.5,3,29.33,2,34.617,2
Mirai,MR99-K7,6,1999,11,21,11,40,10.9,142.01,1923.7,2,2293.1,2,29.34,2,34.693,2
Mirai,MR99-K7,7,1999,11,21,12,13,10.8,141.91,1924.4,3,2294.1,3,29.34,2,34.69,2
Mirai,MR99-K7,8,1999,11,21,13,10,10.62,141.72,1923.4,2,2294.8,2,29.39,2,34.693,2
Mirai,MR99-K7,9,1999,11,21,13,43,10.51,141.61,1923.8,3,2295,3,29.38,2,34.713,2
Mirai,MR99-K7,10,1999,11,21,14,40,10.33,141.43,1927.7,2,2298,2,29.36,2,34.677,2
Mirai,MR99-K7,11,1999,11,21,15,13,10.23,141.32,1922.5,2,2288.9,2,29.37,2,34.628,2
Mirai,MR99-K7,12,1999,11,21,16,9,10.05,141.14,1930,2,2297.5,2,29.36,2,34.676,2
Mirai,MR99-K7,13,1999,11,21,16,42,9.94,141.04,1925.9,2,2291.4,2,29.31,2,34.65,2
Mirai,MR99-K7,14,1999,11,21,17,39,9.76,140.85,1927,2,2292.6,2,29.27,2,34.609,2
Mirai,MR99-K7,15,1999,11,21,18,12,9.66,140.74,1921.7,3,2286,3,29.33,2,34.584,2
Mirai,MR99-K7,16,1999,11,21,19,10,9.48,140.55,1917.6,3,2283.9,3,29.28,2,34.508,2
Mirai,MR99-K7,17,1999,11,21,19,42,9.37,140.45,1919.6,2,2285.4,2,29.4,2,34.568,2
Mirai,MR99-K7,18,1999,11,21,20,39,9.19,140.27,1906.7,2,2272.4,3,29.38,2,34.343,2
Mirai,MR99-K7,19,1999,11,21,21,11,9.08,140.17,1895.8,2,2259,2,29.54,2,34.173,2
Mirai,MR99-K7,20,1999,11,21,22,9,8.9,139.98,1892.3,2,2259.2,2,29.59,2,34.105,2
Mirai,MR99-K7,21,1999,11,21,22,41,8.8,139.87,1892.5,3,2257.8,3,29.68,2,34.139,2
Mirai,MR99-K7,22,1999,11,21,23,39,8.62,139.69,1862.9,3,2224.7,3,29.58,2,33.668,2
Mirai,MR99-K7,23,1999,11,22,0,11,8.52,139.59,1864,2,2225.4,2,29.58,2,33.671,2
Mirai,MR99-K7,24,1999,11,22,1,8,8.35,139.41,1866.5,2,2229,2,29.49,2,33.708,2
Mirai,MR99-K7,25,1999,11,22,1,40,8.25,139.3,1874.6,2,2237.4,2,29.58,2,33.795,2
Mirai,MR99-K7,26,1999,11,22,2,38,8.07,139.13,1888.9,2,2255.2,2,29.62,2,34.06,2
Mirai,MR99-K7,27,1999,11,22,3,11,7.97,139.03,1888,2,2242.9,3,29.67,2,34.057,2
Mirai,MR99-K7,28,1999,11,22,10,11,6.71,137.71,1852,3,2216.2,3,30,2,33.478,2
Mirai,MR99-K7,29,1999,11,22,10,43,6.61,137.61,1861.3,2,2226.6,2,29.88,2,33.644,2
Mirai,MR99-K7,30,1999,11,22,11,41,6.44,137.43,1867.2,3,2232.2,3,30.03,2,33.747,2
Mirai,MR99-K7,31,1999,11,22,12,13,6.34,137.33,1864.5,3,2229.4,3,29.75,2,33.718,2
Mirai,MR99-K7,32,1999,11,22,13,11,6.17,137.16,1862.4,2,2225.9,2,29.77,2,33.663,2
Mirai,MR99-K7,33,1999,11,22,13,43,6.07,137.06,1865.9,2,2219.8,2,29.88,2,33.723,2
Mirai,MR99-K7,34,1999,11,22,14,40,5.89,136.89,1864.6,2,2229.9,2,29.71,2,33.698,2
Mirai,MR99-K7,35,1999,11,22,15,13,5.8,136.79,1866.6,2,2231.1,2,29.76,2,33.716,2
Mirai,MR99-K7,36,1999,11,22,16,10,5.63,136.62,1866.2,2,2230.7,2,29.72,2,33.724,2
Mirai,MR99-K7,37,1999,11,22,16,43,5.54,136.52,1867.5,2,2231.2,2,29.71,2,33.751,2
Mirai,MR99-K7,38,1999,11,22,17,40,5.37,136.35,1869.2,2,2235.7,2,29.71,2,33.787,2
Mirai,MR99-K7,39,1999,11,22,18,13,5.28,136.26,1865.2,2,2230.1,2,29.67,2,33.727,2
Mirai,MR99-K7,40,1999,11,22,19,9,5.11,136.09,1865.7,2,2231.1,2,29.65,2,33.718,2
Mirai,MR99-K7,41,1999,11,22,19,42,5.02,135.99,1863.8,2,2227.5,2,29.64,2,33.714,2
Mirai,MR99-K7,42,1999,11,22,20,39,4.85,135.83,1861.1,2,2224.5,2,29.63,2,33.64,2
Mirai,MR99-K7,43,1999,11,22,21,12,4.76,135.73,1860.3,2,2222.8,2,29.78,2,33.629,2
Mirai,MR99-K7,44,1999,11,22,22,10,4.6,135.56,1861.5,3,2225.4,3,29.72,2,33.659,2
Mirai,MR99-K7,45,1999,11,22,22,42,4.51,135.47,1857.5,3,2220.7,3,29.65,2,33.584,2
Mirai,MR99-K7,46,1999,11,22,23,39,4.35,135.31,1860.8,2,2224.6,2,29.69,2,33.641,2
Mirai,MR99-K7,47,1999,11,23,0,11,4.26,135.21,1878.5,3,2247.4,3,29.72,2,33.967,2
Mirai,MR99-K7,48,1999,11,23,1,9,4.1,135.05,1880.5,3,2249.3,3,29.72,2,33.95,2
Mirai,MR99-K7,49,1999,11,23,1,41,4.05,135,1881.7,3,2249.6,3,29.62,2,33.997,2
Mirai,MR99-K7,50,1999,11,23,2,39,4.05,135.01,1881.5,3,2250.9,3,29.95,2,33.975,2
Mirai,MR99-K7,51,1999,11,23,3,11,4.04,135.03,1881.5,3,2248.9,3,29.77,2,33.988,2
Mirai,MR99-K7,52,1999,11,23,4,8,4.06,135.05,1884.2,2,2253.9,2,29.8,2,33.974,2
Mirai,MR99-K7,53,1999,11,23,4,40,4.06,135.06,1881.8,2,2250.1,2,29.82,2,33.988,2
Mirai,MR99-K7,54,1999,11,23,5,38,4.07,135.07,1882,3,2250.5,3,30.11,2,33.993,2
Mirai,MR99-K7,55,1999,11,23,6,11,4.07,135.07,1882.1,3,2251.7,3,30.16,2,33.966,2
Mirai,MR99-K7,56,1999,11,24,19,11,4.28,135.35,1861.4,2,2224.8,2,29.71,2,33.635,2
Mirai,MR99-K7,57,1999,11,24,19,43,4.28,135.37,1861,2,2224.6,2,29.7,2,33.634,2
Mirai,MR99-K7,58,1999,11,24,20,41,4.25,135.39,1862.4,2,2227,2,29.73,2,33.651,2
Mirai,MR99-K7,59,1999,11,24,21,13,4.25,135.39,1862.1,2,2225.9,2,29.69,2,33.645,2
Mirai,MR99-K7,60,1999,11,24,22,11,4.27,135.59,1862.5,2,2227.6,2,29.79,2,33.667,2
Mirai,MR99-K7,61,1999,11,24,22,43,4.29,135.74,1864.5,2,2229.9,2,29.76,2,33.699,2
Mirai,MR99-K7,62,1999,11,24,23,40,4.3,136,1878.5,2,2246.6,2,29.8,2,33.901,2
Mirai,MR99-K7,63,1999,11,25,0,13,4.32,136.16,1891.4,2,2259.1,2,29.71,2,34.08,2
Mirai,MR99-K7,64,1999,11,25,1,10,4.34,136.43,1886.8,2,2253.6,2,29.52,2,33.998,2
Mirai,MR99-K7,65,1999,11,25,1,43,4.37,136.59,1886,2,2244.3,2,29.62,2,34.008,2
Mirai,MR99-K7,66,1999,11,25,2,40,4.41,136.86,1894.7,2,2259.6,2,29.75,2,34.157,2
Mirai,MR99-K7,67,1999,11,25,3,13,4.44,137.01,1898,2,2264.8,2,29.83,2,34.209,2
Mirai,MR99-K7,68,1999,11,25,4,9,4.5,137.28,1899.6,2,2264.9,2,29.88,2,34.215,2
Mirai,MR99-K7,69,1999,11,25,4,42,4.53,137.43,1902.1,2,2259.2,2,29.84,2,34.238,2
Mirai,MR99-K7,70,1999,11,25,5,39,4.58,137.71,1896.1,2,2261.3,2,29.61,2,34.164,2
Mirai,MR99-K7,71,1999,11,25,6,12,4.61,137.86,1898.4,2,2264.8,2,29.61,2,34.191,2
Mirai,MR99-K7,72,1999,11,25,7,10,4.67,138.13,1890.7,2,2253.9,2,29.49,2,34.03,2
Mirai,MR99-K7,73,1999,11,25,7,42,4.7,138.28,1895.6,2,2259.5,2,29.56,2,34.157,2
Mirai,MR99-K7,74,1999,11,25,8,39,4.75,138.54,1899.7,2,2264.7,2,29.54,2,34.208,2
Mirai,MR99-K7,75,1999,11,25,9,11,4.77,138.69,1899.2,2,2265.6,2,29.56,2,34.229,2
Mirai,MR99-K7,76,1999,11,25,10,9,4.83,138.96,1889.6,2,2257.8,2,29.45,2,34.082,2
Mirai,MR99-K7,77,1999,11,25,10,41,4.86,139.1,1892.5,2,2255.2,3,29.37,2,34.114,2
Mirai,MR99-K7,78,1999,11,25,11,39,4.91,139.36,1891.1,2,2257.6,2,29.49,2,34.089,2
Mirai,MR99-K7,79,1999,11,25,13,8,5.02,139.74,1863,2,2226.8,2,29.65,2,33.644,2
Mirai,MR99-K7,80,1999,11,25,13,40,5.04,139.88,1849.9,2,2211.6,2,29.52,2,33.426,2
Mirai,MR99-K7,81,1999,11,25,14,38,5.07,140.11,1843,2,2203.6,2,29.5,2,33.282,2
Mirai,MR99-K7,82,1999,11,25,15,11,5.07,140.11,1842.9,3,2205.2,3,29.52,2,33.293,2
Mirai,MR99-K7,83,1999,11,25,16,8,5.07,140.11,1845.6,2,2206.8,2,29.54,2,33.336,2
Mirai,MR99-K7,84,1999,11,25,16,41,5.08,140.11,1847.7,2,2209.5,2,29.56,2,33.359,2
Mirai,MR99-K7,85,1999,11,25,17,37,5.09,140.12,1849.4,2,2211.3,2,29.56,2,33.366,2
Mirai,MR99-K7,86,1999,11,25,18,10,5.1,140.12,1848.5,2,2210.7,2,29.57,2,33.383,2
Mirai,MR99-K7,87,1999,11,25,19,7,5.11,140.13,1850.2,2,2212,2,29.61,2,33.422,2
Mirai,MR99-K7,88,1999,11,25,19,40,5.08,140.12,1849,2,2207.9,3,29.56,2,33.402,2
Mirai,MR99-K7,89,1999,11,25,20,37,5.06,140.11,1847.2,2,2208.7,2,29.54,2,33.369,2
Mirai,MR99-K7,90,1999,11,25,21,10,5.07,140.11,1846.8,2,2204.6,3,29.53,2,33.35,2
Mirai,MR99-K7,91,1999,11,25,22,7,5.06,140.11,1847.6,2,2209.7,2,29.52,2,33.339,2
Mirai,MR99-K7,92,1999,11,25,22,39,5.05,140.12,1844.5,3,2209.3,3,29.51,2,33.345,2
Mirai,MR99-K7,93,1999,11,26,10,43,4.04,141.1,1846.6,3,2206.4,3,29.51,2,33.363,2
Mirai,MR99-K7,94,1999,11,26,11,41,3.86,141.29,1862.2,2,2227.9,3,29.69,2,33.667,2
Mirai,MR99-K7,95,1999,11,26,12,13,3.76,141.39,1866,2,2230.3,2,29.66,2,33.749,2
Mirai,MR99-K7,96,1999,11,26,13,43,3.47,141.66,1869.4,2,2235.1,2,29.81,2,33.736,2
Mirai,MR99-K7,97,1999,11,26,14,40,3.29,141.83,1866.4,2,2231.4,2,29.58,2,33.724,2
Mirai,MR99-K7,98,1999,11,26,15,13,3.19,141.93,1868.1,3,2230.1,3,29.61,2,33.715,2
Mirai,MR99-K7,99,1999,11,26,16,10,3,142.09,1865,2,2226.5,3,29.64,2,33.7,2
Mirai,MR99-K7,100,1999,11,26,16,43,2.91,142.2,1869,3,2235.9,3,29.6,2,33.758,2
Mirai,MR99-K7,101,1999,11,26,17,39,2.72,142.37,1869.8,2,2236,2,29.82,2,33.786,2
Mirai,MR99-K7,102,1999,11,26,18,12,2.61,142.47,1866.2,2,2234.7,2,29.76,2,33.755,2
Mirai,MR99-K7,103,1999,11,26,19,9,2.43,142.65,1866.8,3,2235.8,3,29.8,2,33.75,2
Mirai,MR99-K7,104,1999,11,26,19,42,2.33,142.75,1865.9,3,2233.2,3,29.8,2,33.738,2
Mirai,MR99-K7,105,1999,11,26,20,40,2.14,142.93,1872.2,2,2240.1,2,29.94,2,33.832,2
Mirai,MR99-K7,106,1999,11,26,21,12,2.04,143.03,1877.6,2,2245.9,2,29.85,2,33.917,2
Mirai,MR99-K7,107,1999,11,26,22,9,1.86,143.2,1883.2,2,2250.4,2,29.88,2,33.976,2
Mirai,MR99-K7,108,1999,11,26,22,41,1.76,143.3,1882.4,3,2248.8,3,29.86,2,33.968,2
Mirai,MR99-K7,109,1999,11,26,23,39,1.58,143.47,1885.6,3,2253.2,3,29.91,2,34.005,2
Mirai,MR99-K7,110,1999,11,27,0,11,1.48,143.58,1886.2,3,2253,3,29.96,2,34.03,2
Mirai,MR99-K7,111,1999,11,27,1,9,1.3,143.75,1892.6,3,2258.2,3,30.02,2,34.107,2
Mirai,MR99-K7,112,1999,11,27,1,41,1.2,143.86,1899.5,3,2263.4,3,29.95,2,34.182,2
Mirai,MR99-K7,113,1999,11,27,2,38,1.02,144.03,1913.4,2,2277.1,2,30.16,2,34.371,2
Mirai,MR99-K7,114,1999,11,27,3,10,0.91,144.13,1926.8,2,2288.6,2,30,2,34.623,2
Mirai,MR99-K7,115,1999,11,27,4,8,0.74,144.3,1924,3,2287.2,3,30.05,2,34.533,2
Mirai,MR99-K7,116,1999,11,27,4,41,0.63,144.39,1919.8,3,2279.3,3,30,2,34.484,2
Mirai,MR99-K7,117,1999,11,27,6,11,0.36,144.66,1917,3,2281.8,3,30.1,2,34.435,2
Mirai,MR99-K7,118,1999,11,27,7,7,0.19,144.83,1908.5,3,2271.9,3,30.02,2,34.337,2
Mirai,MR99-K7,119,1999,11,27,7,40,0.09,144.92,1908.1,3,2274.2,3,29.86,2,34.237,2
Mirai,MR99-K7,120,1999,11,27,8,37,-0.01,145,1908.4,3,2271.4,3,29.89,2,34.312,2
Mirai,MR99-K7,121,1999,11,28,22,11,-0.02,145.43,1907.9,2,2269.5,2,29.68,2,34.317,2
Mirai,MR99-K7,122,1999,11,28,22,43,-0.03,145.57,1912.3,3,2275,3,29.62,2,34.369,2
Mirai,MR99-K7,123,1999,11,29,0,13,-0.02,145.95,1899.2,3,2260.8,3,29.48,2,34.152,2
Mirai,MR99-K7,124,1999,11,29,1,11,-0.01,146.19,1902.1,2,2265.8,2,29.67,2,34.224,2
Mirai,MR99-K7,125,1999,11,29,1,43,0,146.32,1901.7,3,2263.9,3,29.76,2,34.22,2
Mirai,MR99-K7,126,1999,11,29,2,40,0.01,146.56,1903,2,2267.1,2,30.1,2,34.244,2
Mirai,MR99-K7,127,1999,11,29,3,13,0.01,146.7,1893.9,3,2256.4,3,30.01,2,34.11,2
Mirai,MR99-K7,128,1999,11,29,4,10,0,146.94,1892.8,3,2255.4,3,30.03,2,34.068,2
Mirai,MR99-K7,129,1999,11,29,4,43,-0.04,146.99,1895.6,3,2259,3,30.02,2,34.164,2
Mirai,MR99-K7,130,1999,11,29,5,40,-0.01,147.19,1901.9,3,2266.1,3,30.08,2,34.233,2
Mirai,MR99-K7,131,1999,11,29,6,13,-0.02,147.33,1896.7,3,2259.2,3,29.89,2,34.152,2
Mirai,MR99-K7,132,1999,11,29,7,9,-0.02,147.57,1900.4,2,2264.9,2,29.87,2,34.207,2
Mirai,MR99-K7,133,1999,11,29,7,42,-0.02,147.71,1902.3,3,2266.9,3,29.92,2,34.249,2
Mirai,MR99-K7,134,1999,11,29,8,39,-0.01,147.96,1893.7,3,2258.1,3,29.75,2,34.122,2
Mirai,MR99-K7,135,1999,11,29,9,12,-0.01,148.08,1893,3,2257.7,3,29.78,2,34.096,2
Mirai,MR99-K7,136,1999,11,29,10,10,0,148.32,1893.6,3,2258.3,3,29.85,2,34.121,2
Mirai,MR99-K7,137,1999,11,29,10,42,-0.01,148.46,1895.1,3,2259.6,3,29.79,2,34.125,2
Mirai,MR99-K7,138,1999,11,29,11,39,-0.01,148.7,1896.1,2,2261.3,2,29.84,2,34.151,2
Mirai,MR99-K7,139,1999,11,29,12,11,-0.01,148.84,1895.2,3,2259.6,3,29.84,2,34.158,2
Mirai,MR99-K7,140,1999,11,29,13,9,-0.01,149.07,1895.3,3,2259.7,3,29.81,2,34.134,2
Mirai,MR99-K7,141,1999,11,29,13,41,-0.01,149.21,1896,3,2260.1,3,29.78,2,34.126,2
Mirai,MR99-K7,142,1999,11,29,14,39,-0.01,149.46,1891.7,3,2254.5,3,29.67,2,34.054,2
Mirai,MR99-K7,143,1999,11,29,15,11,-0.01,149.6,1898.9,3,2262.3,3,29.75,2,34.145,2
Mirai,MR99-K7,144,1999,11,29,16,8,0,149.85,1900,2,2263,2,29.71,2,34.157,2
Mirai,MR99-K7,145,1999,11,29,16,40,0,149.99,1905.3,2,2268.6,2,29.72,2,34.24,2
Mirai,MR99-K7,146,1999,11,29,17,38,0,150.23,1909.1,3,2272.1,3,29.7,2,34.283,2
Mirai,MR99-K7,147,1999,11,29,18,11,0,150.37,1911.3,3,2274.6,3,29.73,2,34.327,2
Mirai,MR99-K7,148,1999,11,29,19,8,0.01,150.62,1916.3,3,2278.5,3,29.84,2,34.402,2
Mirai,MR99-K7,149,1999,11,29,19,41,0.01,150.77,1916.6,3,2279.6,3,29.8,2,34.399,2
Mirai,MR99-K7,150,1999,11,29,20,37,0,151.01,1921,2,2283.1,2,29.78,2,34.451,2
Mirai,MR99-K7,151,1999,11,29,21,10,0,151.15,1923.4,3,2285.8,3,29.83,2,34.496,2
Mirai,MR99-K7,152,1999,11,29,22,7,0,151.41,1929.6,3,2291.8,3,29.79,2,34.568,2
Mirai,MR99-K7,153,1999,11,29,22,40,0,151.55,1931.2,3,2292.8,3,29.81,2,34.596,2
Mirai,MR99-K7,154,1999,11,30,4,11,0.01,152.59,1952.2,2,2306.5,2,29.85,2,34.88,2
Mirai,MR99-K7,155,1999,11,30,4,43,0.01,152.73,1944.7,2,2302.3,2,29.99,2,34.837,2
Mirai,MR99-K7,156,1999,11,30,5,41,0,152.98,1947.3,2,2304.8,2,30.21,2,34.824,2
Mirai,MR99-K7,157,1999,11,30,6,13,0,153.11,1948.2,2,2305.6,2,30.23,2,34.84,2
Mirai,MR99-K7,158,1999,11,30,7,11,0,153.36,1949.1,2,2307.3,2,29.91,2,34.843,2
Mirai,MR99-K7,159,1999,11,30,7,43,0,153.5,1946.7,2,2304.7,2,30.05,2,34.806,2
Mirai,MR99-K7,160,1999,11,30,8,40,0,153.74,1950.3,2,2310.6,2,29.95,2,34.849,2
Mirai,MR99-K7,161,1999,11,30,9,13,0,153.87,1947.7,2,2306.4,2,29.71,2,34.83,2
Mirai,MR99-K7,162,1999,11,30,10,10,0,154.1,1939.5,2,2297.7,2,29.59,2,34.689,2
Mirai,MR99-K7,163,1999,11,30,10,43,0,154.23,1937,2,2295.4,2,29.56,2,34.679,2
Mirai,MR99-K7,164,1999,11,30,11,40,0,154.47,1941.9,2,2301.5,2,29.55,2,34.738,2
Mirai,MR99-K7,165,1999,11,30,12,13,0,154.61,1945,2,2305.4,2,29.51,2,34.78,2
Mirai,MR99-K7,166,1999,11,30,13,9,0,154.84,1944.5,2,2304.6,2,29.48,2,34.793,2
Mirai,MR99-K7,167,1999,11,30,13,42,0,154.97,1942,2,2303,2,29.44,2,34.739,2
Mirai,MR99-K7,168,1999,11,30,14,39,0,155.2,1944.8,2,2305.1,2,29.43,2,34.786,2
Mirai,MR99-K7,169,1999,11,30,15,12,0,155.33,1947.2,2,2306.1,2,29.43,2,34.813,2
Mirai,MR99-K7,170,1999,11,30,16,10,0,155.57,1949,2,2309,2,29.42,2,34.834,2
Mirai,MR99-K7,171,1999,11,30,16,42,0,155.7,1949.3,2,2310.2,2,29.38,2,34.839,2
Mirai,MR99-K7,172,1999,11,30,17,39,0,155.94,1946.9,2,2307.3,2,29.33,2,34.808,2
Mirai,MR99-K7,173,1999,11,30,18,11,0,156.06,1950,2,2310.3,2,29.37,2,34.862,2
Mirai,MR99-K7,174,1999,11,30,19,9,0,156.3,1949.5,2,2309.7,2,29.36,2,34.84,2
Mirai,MR99-K7,175,1999,11,30,19,41,0,156.43,1948.6,2,2308.4,2,29.36,2,34.84,2
Mirai,MR99-K7,176,1999,11,30,20,39,0,156.67,1947.9,2,2307.8,2,29.38,2,34.832,2
Mirai,MR99-K7,177,1999,11,30,21,11,0,156.8,1947.5,2,2306.9,2,29.38,2,34.821,2
Mirai,MR99-K7,178,1999,11,30,22,8,0,157.03,1949.8,2,2310,2,29.41,2,34.842,2
Mirai,MR99-K7,179,1999,11,30,22,40,0,157.16,1948.3,3,2307,3,29.38,2,34.83,2
Mirai,MR99-K7,180,1999,12,1,2,42,0,157.77,1948.4,2,2306.1,2,29.55,2,34.817,2
Mirai,MR99-K7,181,1999,12,1,4,11,0,158.12,1950.2,3,2307.8,3,29.44,2,34.845,2
Mirai,MR99-K7,182,1999,12,1,4,43,0,158.25,1953.1,2,2312.1,2,29.45,2,34.88,2
Mirai,MR99-K7,183,1999,12,1,5,41,0,158.49,1954.3,2,2312.1,2,29.44,2,34.87,2
Mirai,MR99-K7,184,1999,12,1,6,13,0,158.63,1950.1,2,2306.4,2,29.42,2,34.854,2
Mirai,MR99-K7,185,1999,12,1,7,11,0,158.87,1955.1,2,2312.9,2,29.46,2,34.919,2
Mirai,MR99-K7,186,1999,12,1,7,44,0,159,1955.7,2,2314.1,2,29.52,2,34.938,2
Mirai,MR99-K7,187,1999,12,1,8,40,0,159.23,1963.7,2,2322,2,29.54,2,35.027,2
Mirai,MR99-K7,188,1999,12,1,9,13,0.01,159.36,1963.6,2,2323.3,2,29.6,2,35.052,2
Mirai,MR99-K7,189,1999,12,1,10,10,0.02,159.61,1960.3,2,2319.8,2,29.52,2,35.026,2
Mirai,MR99-K7,190,1999,12,1,10,43,0.03,159.74,1962.6,2,2323.7,2,29.62,2,35.087,2
Mirai,MR99-K7,191,1999,12,1,11,40,0.04,159.97,1965.9,2,2326.6,2,29.38,2,35.074,2
Mirai,MR99-K7,192,1999,12,1,12,13,0,160,1967.1,2,2326.8,2,29.4,2,35.108,2
Mirai,MR99-K7,193,1999,12,1,13,9,0,160,1966.9,2,2325.9,2,29.4,2,35.112,2
Mirai,MR99-K7,194,1999,12,1,13,42,0,160,1966.3,2,2325.1,2,29.4,2,35.112,2
Mirai,MR99-K7,195,1999,12,1,14,39,0,160,1967.1,2,2325.5,2,29.38,2,35.115,2
Mirai,MR99-K7,196,1999,12,1,15,12,0,160,1968,2,2326.4,2,29.37,2,35.115,2
Mirai,MR99-K7,197,1999,12,1,16,10,0,160,1966.6,2,2323.9,2,29.36,2,35.117,2
Mirai,MR99-K7,198,1999,12,1,16,42,0.01,160.02,1968.7,3,2326.1,3,29.38,2,35.123,2
Mirai,MR99-K7,199,1999,12,1,17,39,0.01,160.02,1969.3,2,2326.3,2,29.36,2,35.124,2
Mirai,MR99-K7,200,1999,12,1,18,11,0.01,160.02,1969.6,2,2326.3,2,29.35,2,35.122,2
Mirai,MR99-K7,201,1999,12,1,19,9,0.04,159.98,1968.6,3,2325.3,3,29.34,2,35.122,2
Mirai,MR99-K7,202,1999,12,1,19,41,0.05,159.95,1967.3,3,2324.5,3,29.3,2,35.105,2
Mirai,MR99-K7,203,1999,12,1,20,39,0.05,159.94,1968.5,3,2326.1,3,29.3,2,35.107,2
Mirai,MR99-K7,204,1999,12,1,21,11,0.05,159.93,1969.7,3,2327.5,3,29.3,2,35.109,2
Mirai,MR99-K7,205,1999,12,1,22,8,0.05,159.94,1970.9,2,2328.5,2,29.31,2,35.119,2
Mirai,MR99-K7,206,1999,12,1,22,41,0.05,159.94,1970.6,3,2327.9,3,29.33,2,35.122,2
Mirai,MR99-K7,207,1999,12,1,23,38,0.05,159.95,1970.2,3,2327.4,3,29.36,2,35.124,2
Mirai,MR99-K7,208,1999,12,2,17,52,0,159.95,1978.8,2,2328.9,2,28.7,2,35.127,2
Mirai,MR99-K7,209,1999,12,2,19,11,-0.02,159.98,1975.8,2,2324.4,2,28.68,2,35.13,2
Mirai,MR99-K7,210,1999,12,2,19,43,-0.02,159.97,1978.8,2,2328.6,2,28.68,2,35.13,2
Mirai,MR99-K7,211,1999,12,2,20,41,-0.02,160.11,1977.9,2,2326.9,2,28.69,2,35.131,2
Mirai,MR99-K7,212,1999,12,2,21,13,-0.01,160.24,1976.9,2,2325.6,2,28.68,2,35.127,2
Mirai,MR99-K7,213,1999,12,2,22,11,0,160.48,1978.1,2,2327.2,2,28.67,2,35.121,2
Mirai,MR99-K7,214,1999,12,2,22,44,0,160.61,1976.3,2,2324.6,2,28.66,2,35.121,2
Mirai,MR99-K7,215,1999,12,2,23,40,0,160.84,1979.9,2,2328,2,28.68,2,35.123,2
Mirai,MR99-K7,216,1999,12,3,0,13,0,160.97,1978.5,2,2326.2,2,28.7,2,35.124,2
Mirai,MR99-K7,217,1999,12,3,1,10,0,161.19,1979.3,2,2328.8,2,28.76,2,35.128,2
Mirai,MR99-K7,218,1999,12,3,1,43,0,161.32,1979.6,2,2328.6,2,28.77,2,35.129,2
Mirai,MR99-K7,219,1999,12,3,2,40,0,161.55,1981.3,2,2328.7,2,28.72,2,35.133,2
Mirai,MR99-K7,220,1999,12,3,3,13,-0.01,161.68,1981.5,2,2327.6,2,28.7,2,35.144,2
Mirai,MR99-K7,221,1999,12,3,4,9,-0.01,161.9,1984.5,2,2330.2,2,28.64,2,35.176,2
Mirai,MR99-K7,222,1999,12,3,4,42,0,162.02,1987.7,2,2330.9,2,28.6,2,35.205,2
Mirai,MR99-K7,223,1999,12,3,5,39,0,162.25,1990.5,2,2332.8,2,28.58,2,35.243,2
Mirai,MR99-K7,224,1999,12,3,6,12,0.01,162.38,1995.8,2,2337.2,2,28.51,2,35.243,2
Mirai,MR99-K7,225,1999,12,3,7,10,0,162.61,1995,2,2334.9,2,28.42,2,35.234,2
Mirai,MR99-K7,226,1999,12,3,7,42,0,162.75,1995.5,2,2334.5,2,28.41,2,35.248,2
Mirai,MR99-K7,227,1999,12,3,8,39,0,162.98,1998.3,2,2337.1,2,28.4,2,35.274,2
Mirai,MR99-K7,228,1999,12,3,9,11,0,163.11,1999.8,2,2339.4,2,28.39,2,35.278,2
Mirai,MR99-K7,229,1999,12,3,10,9,0,163.34,1999.2,2,2337.8,2,28.33,2,35.277,2
Mirai,MR99-K7,230,1999,12,3,10,41,0,163.48,1999.8,2,2336.7,2,28.28,2,35.277,2
Mirai,MR99-K7,231,1999,12,3,11,39,0,163.71,1999.9,2,2338.8,2,28.27,2,35.286,2
Mirai,MR99-K7,232,1999,12,3,12,11,0,163.85,2000.5,2,2339.3,2,28.25,2,35.289,2
Mirai,MR99-K7,233,1999,12,3,13,8,0,164.07,2001.2,2,2338.9,2,28.21,2,35.291,2
Mirai,MR99-K7,234,1999,12,3,13,41,0,164.2,2000.9,3,2337.1,3,28.17,2,35.289,2
Mirai,MR99-K7,235,1999,12,3,14,38,0,164.43,1997.2,3,2332.4,3,28.14,2,35.289,2
Mirai,MR99-K7,236,1999,12,3,15,11,-0.01,164.56,2001.6,2,2337.3,2,28.12,2,35.291,2
Mirai,MR99-K7,237,1999,12,3,16,8,0,164.8,2003.7,2,2338.8,2,28.07,2,35.289,2
Mirai,MR99-K7,238,1999,12,3,16,41,0,164.93,2003.4,2,2336.7,2,28.03,2,35.286,2
Mirai,MR99-K7,239,1999,12,3,17,37,0.01,165.16,2006.3,2,2338.3,2,27.95,2,35.276,2
Mirai,MR99-K7,240,1999,12,3,18,10,0.01,165.29,2006.9,2,2337.4,2,27.89,2,35.264,2
Mirai,MR99-K7,241,1999,12,3,19,7,0.01,165.52,2006.3,2,2336.3,2,27.81,2,35.248,2
Mirai,MR99-K7,242,1999,12,3,19,40,0,165.65,2005.5,3,2335.6,3,27.78,2,35.239,2
Mirai,MR99-K7,243,1999,12,3,20,37,0,165.88,2005.2,2,2335.3,2,27.75,2,35.228,2
Mirai,MR99-K7,244,1999,12,3,21,10,0,166.01,2006.6,3,2336.3,3,27.73,2,35.226,2
Mirai,MR99-K7,245,1999,12,3,22,7,0,166.24,2008.6,2,2336.6,2,27.7,2,35.229,2
Mirai,MR99-K7,246,1999,12,4,2,43,0,166.95,2003.6,2,2330.6,2,27.9,2,35.218,2
Mirai,MR99-K7,247,1999,12,4,4,11,0,167.3,2002.3,2,2329.4,2,27.88,2,35.212,2
Mirai,MR99-K7,248,1999,12,4,4,43,0,167.43,2000,2,2326.6,2,27.85,2,35.205,2
Mirai,MR99-K7,249,1999,12,4,5,41,0,167.66,2003.5,2,2331,2,27.8,2,35.204,2
Mirai,MR99-K7,250,1999,12,4,6,13,0,167.8,2003.4,2,2329.8,2,27.75,2,35.204,2
Mirai,MR99-K7,251,1999,12,4,7,11,0,168.02,2003.1,2,2328.2,2,27.7,2,35.208,2
Mirai,MR99-K7,252,1999,12,4,7,44,0,168.15,2003.4,3,2327.5,3,27.68,2,35.211,2
Mirai,MR99-K7,253,1999,12,4,8,40,0,168.39,2006.3,2,2331.4,2,27.57,2,35.209,2
Mirai,MR99-K7,254,1999,12,4,9,13,0,168.52,2004.7,2,2327.9,2,27.53,2,35.215,2
Mirai,MR99-K7,255,1999,12,4,10,10,0,168.76,2007.6,2,2332.6,2,27.52,2,35.214,2
Mirai,MR99-K7,256,1999,12,4,10,43,0,168.89,2007.3,2,2332.2,2,27.51,2,35.211,2
Mirai,MR99-K7,257,1999,12,4,11,40,0,169.13,2006.5,2,2332,2,27.51,2,35.208,2
Mirai,MR99-K7,258,1999,12,4,12,13,0,169.26,2005.9,2,2331.4,2,27.5,2,35.204,2
Mirai,MR99-K7,259,1999,12,4,13,9,0,169.5,2005.6,2,2332.9,2,27.48,2,35.195,2
Mirai,MR99-K7,260,1999,12,4,13,42,0,169.63,2005.4,2,2334.9,2,27.52,2,35.195,2
Mirai,MR99-K7,261,1999,12,4,14,40,0,169.86,2001.1,2,2328.5,2,27.5,2,35.195,2
Mirai,MR99-K7,262,1999,12,4,15,12,0,169.99,2004,2,2332.4,2,27.5,2,35.191,2
Mirai,MR99-K7,263,1999,12,4,16,10,0,170.21,2002.2,2,2331.9,2,27.52,2,35.191,2
Mirai,MR99-K7,264,1999,12,4,16,42,0,170.34,2003,2,2332.2,2,27.5,2,35.191,2
Mirai,MR99-K7,265,1999,12,4,17,39,0,170.57,2003,2,2332.7,2,27.54,2,35.198,2
Mirai,MR99-K7,266,1999,12,4,18,11,0,170.7,2003.9,2,2333.7,2,27.52,2,35.201,2
Mirai,MR99-K7,267,1999,12,4,19,9,0,170.93,2004,2,2334,2,27.53,2,35.204,2
Mirai,MR99-K7,268,1999,12,4,19,41,0,171.06,2002.4,2,2333,2,27.54,2,35.207,2
Mirai,MR99-K7,269,1999,12,4,20,39,0,171.3,2001.6,2,2332.6,2,27.56,2,35.205,2
Mirai,MR99-K7,270,1999,12,4,21,11,0,171.43,1999.4,2,2331.5,2,27.6,2,35.202,2
Mirai,MR99-K7,271,1999,12,5,2,41,0,172.33,1996,2,2333.5,2,27.96,2,35.211,2
Mirai,MR99-K7,272,1999,12,5,3,13,0,172.46,1995.2,2,2333.4,2,28,2,35.216,2
Mirai,MR99-K7,273,1999,12,5,4,11,0,172.68,1998,2,2336.2,2,28,2,35.234,2
Mirai,MR99-K7,274,1999,12,5,4,43,0,172.81,1999.8,2,2333.7,2,27.91,2,35.237,2
Mirai,MR99-K7,275,1999,12,5,5,41,0,173.04,1999.2,2,2335.9,2,27.77,2,35.224,2
Mirai,MR99-K7,276,1999,12,5,6,14,0,173.17,1997.1,2,2329.8,2,27.71,2,35.235,2
Mirai,MR99-K7,277,1999,12,5,7,10,0,173.39,1998.3,2,2334.4,2,27.83,2,35.229,2
Mirai,MR99-K7,278,1999,12,5,7,43,-0.01,173.52,2001.2,2,2337.3,2,27.77,2,35.228,2
Mirai,MR99-K7,279,1999,12,5,8,40,0,173.75,2000.4,2,2335.4,2,27.74,2,35.226,2
Mirai,MR99-K7,280,1999,12,5,9,13,0,173.88,2000.8,2,2335,2,27.72,2,35.22,2
Mirai,MR99-K7,281,1999,12,5,10,10,0,174.1,2001.1,2,2334,2,27.63,2,35.218,2
Mirai,MR99-K7,282,1999,12,5,10,43,0,174.23,2002.9,2,2335.5,2,27.59,2,35.217,2
Mirai,MR99-K7,283,1999,12,5,11,39,0,174.45,2002.5,2,2334.4,2,27.6,2,35.259,2
Mirai,MR99-K7,284,1999,12,5,12,12,0,174.58,2004.2,2,2336.3,2,27.6,2,35.278,2
Mirai,MR99-K7,285,1999,12,5,13,10,0,174.73,2006.2,2,2338.9,2,27.59,2,35.299,2
Mirai,MR99-K7,286,1999,12,5,13,42,0.01,174.73,2006.1,2,2338.6,2,27.6,2,35.303,2
Mirai,MR99-K7,287,1999,12,5,14,40,0.02,174.72,2005.8,2,2337.4,2,27.58,2,35.301,2