ProjectName,SampleNumber,StudySite,Date,Time,GPSLatitude,GPSLongitude,GearType,AreaSampled,FieldSalinity_in_ppt,LaboratorySalinity_in_ppt,WaterTemperature_in_�C,Dissolved_Oxygen_in_ppm,Turbidity_in_NTU's,Distance_to_Marsh_Edge_in_m,Distance_to_Seagrass_Edge_in_m,Inside_Depth_One_in_cm,Inside_Depth_Two_in_cm,Inside_Depth_Three_in_cm,Inside_Depth_Four_in_cm,Inside_Depth_Five_in_cm,GeneralHabitat,PhysicalHabitat,DominantPlantSpecies,MarshSeagrassType,MiscDescriptor,GeneralHabitatComments,PlantBiomass_in_grams,PlantWetBiomass_in_grams,PlantDryBiomass_in_grams,StemCount,VegCover,PlantComments
Sabine National Wildlife Refuge 1999,SABNWR-1999-001,"Sabine, Louisiana",5/4/1999,9:06 AM,29.88925,-93.3779,1,1,17,17,22.89999962,6.800000191,82.59999847,30,-999,49,51,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-002,"Sabine, Louisiana",5/4/1999,9:15 AM,29.89013889,-93.3778,1,1,17,16,22.79999924,6.699999809,96.69999695,15,-999,48,50,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,Trace of Ruppia maritima
Sabine National Wildlife Refuge 1999,SABNWR-1999-003,"Sabine, Louisiana",5/4/1999,9:28 AM,29.89102778,-93.3798,1,1,16,16,22.70000076,6.800000191,144.5,10,-999,34,34,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-004,"Sabine, Louisiana",5/4/1999,9:38 AM,29.89019444,-93.3803,1,1,15,15,22.79999924,6.800000191,82.40000153,10,-999,41,42,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-005,"Sabine, Louisiana",5/4/1999,9:49 AM,29.8905,-93.3808,1,1,14,13,23.10000038,4.900000095,63.59999847,1.299999952,-999,19,23,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,99,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-006,"Sabine, Louisiana",5/4/1999,10:05 AM,29.8915,-93.3809,1,1,15,15,23.10000038,6.5,160.3999939,0.800000012,-999,20,33,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,34,-999,Most dead
Sabine National Wildlife Refuge 1999,SABNWR-1999-007,"Sabine, Louisiana",5/4/1999,10:15 AM,29.89122222,-93.3816,1,1,14,14,23.10000038,4.300000191,62.5,0.800000012,-999,22,30,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,36,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-008,"Sabine, Louisiana",5/4/1999,10:35 AM,29.89138889,-93.3796,1,1,15,15,23,7.099999905,162.3000031,15,-999,50,52,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-009,"Sabine, Louisiana",5/4/1999,10:45 AM,29.89211111,-93.3791,1,1,15,15,23,6.699999809,152.8999939,25,-999,54,54,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,Trace of Ruppia maritima
Sabine National Wildlife Refuge 1999,SABNWR-1999-010,"Sabine, Louisiana",5/4/1999,10:56 AM,29.89222222,-93.3798,1,1,15,15,23,7,132.6999969,35,-999,53,55,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-011,"Sabine, Louisiana",5/4/1999,11:05 AM,29.89288889,-93.3803,1,1,15,15,23.10000038,6.800000191,115.9000015,15,-999,43,45,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-012,"Sabine, Louisiana",5/4/1999,11:20 AM,29.89233333,-93.3814,1,1,14,14,23.39999962,4.300000191,33.09999847,0.800000012,-999,20,36,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,61,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-013,"Sabine, Louisiana",5/4/1999,11:30 AM,29.89266667,-93.3795,1,1,16,16,23.20000076,6.800000191,134.3000031,35,-999,53,53,,,,Submerged Aquatic Vegetation,Vegetated,Ruppia maritima,Natural,Open Water,Natural Pond,,,,0,47,
Sabine National Wildlife Refuge 1999,SABNWR-1999-014,"Sabine, Louisiana",5/4/1999,11:45 AM,29.88861111,-93.3796,1,1,17,17,23.5,4.599999905,45.59999847,0.600000024,-999,21,30,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,34,-999,5 alive
Sabine National Wildlife Refuge 1999,SABNWR-1999-015,"Sabine, Louisiana",5/4/1999,12:05 PM,29.88836111,-93.3811,1,1,17,17,23.5,6.699999809,54.90000153,5,-999,44,46,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-016,"Sabine, Louisiana",5/4/1999,12:10 PM,29.88861111,-93.3806,1,1,17,17,23.39999962,7.199999809,76.19999695,6,-999,44,47,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-017,"Sabine, Louisiana",5/4/1999,12:57 PM,29.88844444,-93.3803,1,1,17,17,23.70000076,6.5,73.40000153,0.800000012,-999,22,30,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,111,-999,50% alive
Sabine National Wildlife Refuge 1999,SABNWR-1999-018,"Sabine, Louisiana",5/4/1999,1:08 PM,29.888,-93.3799,1,1,16,17,23.5,6.800000191,66.30000305,0.800000012,-999,23,31,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,106,-999,Most alive
Sabine National Wildlife Refuge 1999,SABNWR-1999-019,"Sabine, Louisiana",5/4/1999,1:18 PM,29.88808333,-93.3798,1,1,17,17,23.29999924,-999,95.80000305,30,-999,45,45,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-020,"Sabine, Louisiana",5/4/1999,1:37 PM,29.88744444,-93.3798,1,1,17,17,24,-999,92.40000153,12,-999,43,45,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-021,"Sabine, Louisiana",5/4/1999,1:45 PM,29.88758333,-93.3799,1,1,17,17,24,-999,101.0999985,10,-999,45,46,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-022,"Sabine, Louisiana",5/4/1999,1:53 PM,29.88741667,-93.3801,1,1,17,17,24,-999,35.90000153,1,-999,27,35,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,74,-999,Most alive
Sabine National Wildlife Refuge 1999,SABNWR-1999-023,"Sabine, Louisiana",5/4/1999,2:04 PM,29.88730556,-93.3801,1,1,17,17,24,-999,106.5,0.5,-999,32,47,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,49,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-024,"Sabine, Louisiana",5/4/1999,2:38 PM,29.88769444,-93.381,1,1,17,17,24,-999,95.09999847,0.5,-999,32,45,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,62,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-025,"Sabine, Louisiana",5/4/1999,2:30 PM,29.88855556,-93.3814,1,1,17,15,24,-999,26.89999962,12,-999,48,50,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-026,"Sabine, Louisiana",5/5/1999,8:20 AM,29.88872222,-93.3825,1,1,14,17,24,4.199999809,11.60000038,3,-999,42,43,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-027,"Sabine, Louisiana",5/5/1999,8:36 AM,29.88891667,-93.3823,1,1,14,17,24,4.699999809,8.5,10,-999,44,47,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-028,"Sabine, Louisiana",5/5/1999,8:44 AM,29.88922222,-93.3828,1,1,14,17,24,4.5,16.60000038,6,-999,44,45,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-029,"Sabine, Louisiana",5/5/1999,8:52 AM,29.88944444,-93.3833,1,1,14,17,24.10000038,3,10.60000038,0.699999988,-999,32,43,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,14,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-030,"Sabine, Louisiana",5/5/1999,9:01 AM,29.88952778,-93.3668,1,1,15,17,24.10000038,4.900000095,11.60000038,15,-999,42,44,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-031,"Sabine, Louisiana",5/5/1999,9:09 AM,29.88936111,-93.3667,1,1,14,17,24.10000038,4.099999905,8.699999809,15,-999,43,44,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-032,"Sabine, Louisiana",5/5/1999,9:16 AM,29.88902778,-93.367,1,1,14,18,24.20000076,4.400000095,14.19999981,16,-999,41,42,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,Trace of Ruppia maritima
Sabine National Wildlife Refuge 1999,SABNWR-1999-033,"Sabine, Louisiana",5/5/1999,9:23 AM,29.88913889,-93.367,1,1,14,17,24.29999924,3.400000095,16.5,0.800000012,-999,35,40,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,74,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-034,"Sabine, Louisiana",5/5/1999,9:34 AM,29.88880556,-93.3828,1,1,14,17,24.20000076,4.800000191,18.79999924,3,-999,55,61,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-035,"Sabine, Louisiana",5/5/1999,9:47 AM,29.88855556,-93.3825,1,1,14,16,24.29999924,4.599999905,9.699999809,0.899999976,-999,26,31,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,131,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-036,"Sabine, Louisiana",5/5/1999,10:00 AM,29.8885,-93.3828,1,1,13,16,25,-999,16.70000076,13,-999,43,44,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-037,"Sabine, Louisiana",5/5/1999,10:07 AM,29.88827778,-93.3828,1,1,14,16,25,-999,18.89999962,9,-999,43,43,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-038,"Sabine, Louisiana",5/5/1999,10:16 AM,29.88813889,-93.3821,1,1,14,17,25,-999,22.39999962,20,-999,45,46,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-039,"Sabine, Louisiana",5/5/1999,10:24 AM,29.88786111,-93.3819,1,1,14,17,25,-999,16.5,6,-999,46,46,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-040,"Sabine, Louisiana",5/5/1999,10:40 AM,29.89313889,-93.3777,1,1,14,16,25,-999,14.5,25,-999,62,65,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-041,"Sabine, Louisiana",5/5/1999,10:54 AM,29.89361111,-93.3773,1,1,14,15,25,-999,12.89999962,40,-999,62,63,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-042,"Sabine, Louisiana",5/5/1999,11:00 AM,29.89375,-93.3777,1,1,13,15,25,-999,31.20000076,35,-999,59,62,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-043,"Sabine, Louisiana",5/5/1999,11:08 AM,29.89275,-93.3768,1,1,13,15,25,-999,31.10000038,15,-999,59,62,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-044,"Sabine, Louisiana",5/5/1999,11:15 AM,29.89347222,-93.3766,1,1,13,16,25,-999,18.79999924,9,-999,56,59,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-045,"Sabine, Louisiana",5/5/1999,11:24 AM,29.89319444,-93.3754,1,1,12,16,25,-999,37.70000076,6,-999,55,59,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-046,"Sabine, Louisiana",5/5/1999,11:33 AM,29.89269444,-93.375,1,1,13,16,26,-999,18.39999962,5,-999,54,55,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-047,"Sabine, Louisiana",5/5/1999,11:40 AM,29.89202778,-93.3756,1,1,14,16,26,-999,15.19999981,1.200000048,-999,32,47,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,62,-999,All dead
Sabine National Wildlife Refuge 1999,SABNWR-1999-048,"Sabine, Louisiana",5/5/1999,11:55 AM,29.89166667,-93.3758,1,1,14,15,26,-999,14.89999962,0.699999988,-999,36,47,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,94,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-049,"Sabine, Louisiana",5/5/1999,12:58 PM,29.891,-93.3743,1,1,14,16,27,-999,16.20000076,0.699999988,-999,30,48,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,77,-999,Most dead
Sabine National Wildlife Refuge 1999,SABNWR-1999-050,"Sabine, Louisiana",5/5/1999,1:10 PM,29.89063889,-93.3765,1,1,14,16,26,-999,63.79999924,15,-999,68,71,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-051,"Sabine, Louisiana",5/5/1999,1:23 PM,29.88908333,-93.3753,1,1,14,17,27,-999,15.69999981,0.699999988,-999,33,40,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,99,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-052,"Sabine, Louisiana",5/5/1999,1:33 PM,29.89011111,-93.3759,1,1,13,17,27,-999,23.70000076,40,-999,73,74,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-053,"Sabine, Louisiana",5/5/1999,1:42 PM,29.88872222,-93.3762,1,1,14,17,28,-999,4.900000095,0.5,-999,33,53,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,53,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-054,"Sabine, Louisiana",5/5/1999,1:54 PM,29.88994444,-93.3751,1,1,14,16,28,-999,12.80000019,50,-999,71,75,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-055,"Sabine, Louisiana",5/5/1999,2:05 PM,29.88880556,-93.3767,1,1,14,17,28,-999,8.5,0.5,-999,36,42,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,44,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-056,"Sabine, Louisiana",5/5/1999,2:15 PM,29.88947222,-93.3744,1,1,14,17,28,-999,7.099999905,35,-999,68,74,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-057,"Sabine, Louisiana",5/5/1999,2:28 PM,29.88733333,-93.3811,1,1,14,16,28,-999,25.29999924,7,-999,54,56,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-058,"Sabine, Louisiana",5/5/1999,2:44 PM,29.887,-93.3815,1,1,14,16,29,-999,23.29999924,10,-999,51,53,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-059,"Sabine, Louisiana",5/5/1999,2:54 PM,29.88702778,-93.3812,1,1,14,16,29,-999,20.39999962,0.5,-999,41,45,,,,Marsh,Vegetated,Spartina alterniflora,Transplanted,Marsh Edge,Terrace marsh,,,,81,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-060,"Sabine, Louisiana",5/5/1999,3:03 PM,29.88661111,-93.381,1,1,14,17,29,-999,27.70000076,1.5,-999,52,54,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-061,"Sabine, Louisiana",9/7/1999,1:40 PM,29.89191667,-93.3793,1,1,24,25,34.20000076,7.300000191,4.5,25,-999,34,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-062,"Sabine, Louisiana",9/7/1999,1:56 PM,29.89186111,-93.3788,1,1,24,26,34.29999924,7.400000095,11.39999962,30,-999,37,37,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-063,"Sabine, Louisiana",9/7/1999,2:07 PM,29.89216667,-93.3792,1,1,23,26,34.79999924,6.699999809,9.5,50,-999,33,34,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-064,"Sabine, Louisiana",9/7/1999,2:18 PM,29.89266667,-93.3789,1,1,24,25,34.70000076,6.800000191,9.199999809,25,-999,31,32,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-065,"Sabine, Louisiana",9/7/1999,2:26 PM,29.89291667,-93.3781,1,1,23,26,35.40000153,8.300000191,6.800000191,20,-999,32,34,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-066,"Sabine, Louisiana",9/7/1999,2:49 PM,29.88861111,-93.38,1,1,23,25,36.40000153,5.599999905,15.30000019,4,-999,14,16,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-067,"Sabine, Louisiana",9/7/1999,3:02 PM,29.889,-93.38,1,1,23,26,37.20000076,4.800000191,18.89999962,6,-999,17,18,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-068,"Sabine, Louisiana",9/7/1999,3:15 PM,29.88852778,-93.3807,1,1,23,25,37,4.5,24.79999924,5,-999,22,26,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-069,"Sabine, Louisiana",9/7/1999,3:30 PM,29.88894444,-93.3816,1,1,25,25,37.09999847,4.800000191,11.39999962,8,-999,20,20,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-070,"Sabine, Louisiana",9/8/1999,9:20 AM,29.88838889,-93.3816,1,1,23,25,28.39999962,3.599999905,12.69999981,10,-999,20,20,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-071,"Sabine, Louisiana",9/8/1999,9:30 AM,29.88825,-93.3814,1,1,24,25,29.60000038,4,9.5,10,-999,21,23,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-072,"Sabine, Louisiana",9/8/1999,9:40 AM,29.88847222,-93.3813,1,1,24,25,29.39999962,3.700000048,22.39999962,1,-999,4,20,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,161,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-073,"Sabine, Louisiana",9/8/1999,10:02 AM,29.88805556,-93.3819,1,1,24,25,30.20000076,3.700000048,28.89999962,1,-999,9,19,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,48,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-074,"Sabine, Louisiana",9/8/1999,10:14 AM,29.88769444,-93.3812,1,1,24,25,29.89999962,4.300000191,8.800000191,10,-999,21,21,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-075,"Sabine, Louisiana",9/8/1999,10:20 AM,29.88747222,-93.381,1,1,23,25,30,4.599999905,15.19999981,8,-999,20,20,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-076,"Sabine, Louisiana",9/8/1999,10:35 AM,29.88705556,-93.3807,1,1,23,26,30.5,4.5,15.10000038,7,-999,21,22,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-077,"Sabine, Louisiana",9/8/1999,10:42 AM,29.88725,-93.3806,1,1,23,25,30.79999924,4.699999809,53.29999924,0.300000012,-999,10,15,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,91,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-078,"Sabine, Louisiana",9/8/1999,10:55 AM,29.88686111,-93.3807,1,1,22,25,30.79999924,5.400000095,13.60000038,1,-999,11,15,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,97,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-079,"Sabine, Louisiana",9/8/1999,11:10 AM,29.88697222,-93.3807,1,1,24,26,31,5.199999809,32.5,9,-999,18,18,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-080,"Sabine, Louisiana",9/8/1999,11:18 AM,29.88666667,-93.3813,1,1,23,25,30.79999924,5.300000191,33.09999847,8,-999,18,18,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-081,"Sabine, Louisiana",9/8/1999,11:28 AM,29.8865,-93.3799,1,1,24,25,31.60000038,4.699999809,139.1000061,1,-999,1,20,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,94,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-082,"Sabine, Louisiana",9/8/1999,11:44 AM,29.88672222,-93.3804,1,1,22,25,31.60000038,5.099999905,31.10000038,12,-999,20,20,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-083,"Sabine, Louisiana",9/8/1999,11:52 AM,29.88708333,-93.3798,1,1,22,25,32.09999847,5.699999809,32.59999847,20,-999,17,19,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-084,"Sabine, Louisiana",9/8/1999,12:02 PM,29.88727778,-93.3796,1,1,22,25,32.20000076,5.599999905,32.40000153,10,-999,18,22,,,,Open water,Nonvegetated,Nonvegetated,Created,Open Water,Terrace pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-085,"Sabine, Louisiana",9/8/1999,12:42 PM,29.88819444,-93.3798,1,1,23,26,33.79999924,5.099999905,35.40000153,1,-999,3,9,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,80,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-086,"Sabine, Louisiana",9/8/1999,1:12 PM,29.88916667,-93.3775,1,1,22,25,32.09999847,7,18.39999962,40,-999,36,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-087,"Sabine, Louisiana",9/8/1999,1:19 PM,29.88925,-93.3771,1,1,22,26,32.20000076,7.199999809,16.5,20,-999,35,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-088,"Sabine, Louisiana",9/8/1999,1:28 PM,29.89013889,-93.3767,1,1,24,26,31.79999924,6.900000095,32.79999924,25,-999,38,39,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-089,"Sabine, Louisiana",9/8/1999,1:38 PM,29.88852778,-93.3761,1,1,24,25,32,6.699999809,140.6000061,1,-999,8,16,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,57,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-090,"Sabine, Louisiana",9/8/1999,1:50 PM,29.88947222,-93.3752,1,1,23,27,31.60000038,6.800000191,26.29999924,50,-999,37,38,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-091,"Sabine, Louisiana",9/8/1999,2:00 PM,29.88891667,-93.375,1,1,22,25,31.89999962,6.800000191,17.89999962,3,-999,29,29,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-092,"Sabine, Louisiana",9/8/1999,2:14 PM,29.89083333,-93.3753,1,1,24,25,32.40000153,6.300000191,25.60000038,15,-999,31,32,,,,Open water,Nonvegetated,Nonvegetated,Natural,Open Water,Natural Pond,,,,0,0,
Sabine National Wildlife Refuge 1999,SABNWR-1999-093,"Sabine, Louisiana",9/8/1999,2:30 PM,29.89177778,-93.3739,1,1,23,26,33,6.5,30.20000076,1,-999,16,23,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,51,-999,
Sabine National Wildlife Refuge 1999,SABNWR-1999-094,"Sabine, Louisiana",9/8/1999,2:54 PM,29.89094444,-93.3762,1,1,22,26,32.90000153,5.900000095,43.29999924,1,-999,5,20,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Marsh Edge,Natural Marsh,,,,80,-999,