date,time,temp
20021008,22:42:00,8.516
20021008,22:44:00,8.562
20021008,22:46:00,8.548
20021008,22:48:00,8.437
20021008,22:50:00,8.504
20021008,22:52:00,8.552
20021008,22:54:00,8.559
20021008,22:56:00,8.488
20021008,22:58:00,8.571
20021008,23:00:00,8.505
20021008,23:02:00,8.514
20021008,23:04:00,8.546
20021008,23:06:00,8.550
20021008,23:08:00,8.532
20021008,23:10:00,8.541
20021008,23:12:00,8.536
20021008,23:14:00,8.538
20021008,23:16:00,8.532
20021008,23:18:00,8.527
20021008,23:20:00,8.582
20021008,23:22:00,8.582
20021008,23:24:00,8.581
20021008,23:26:00,8.578
20021008,23:28:00,8.548
20021008,23:30:00,8.571
20021008,23:32:00,8.578
20021008,23:34:00,8.547
20021008,23:36:00,8.538
20021008,23:38:00,8.535
20021008,23:40:00,8.535
20021008,23:42:00,8.562
20021008,23:44:00,8.553
20021008,23:46:00,8.544
20021008,23:48:00,8.563
20021008,23:50:00,8.516
20021008,23:52:00,8.543
20021008,23:54:00,8.527
20021008,23:56:00,8.508
20021008,23:58:00,8.545
20021009,00:00:00,8.542
20021009,00:02:00,8.521
20021009,00:04:00,8.498
20021009,00:06:00,8.520
20021009,00:08:00,8.527
20021009,00:10:00,8.493
20021009,00:12:00,8.495
20021009,00:14:00,8.488
20021009,00:16:00,8.485
20021009,00:18:00,8.533
20021009,00:20:00,8.541
20021009,00:22:00,8.526
20021009,00:24:00,8.484
20021009,00:26:00,8.459
20021009,00:28:00,8.428
20021009,00:30:00,8.526
20021009,00:32:00,8.543
20021009,00:34:00,8.523
20021009,00:36:00,8.494
20021009,00:38:00,8.474
20021009,00:40:00,8.494
20021009,00:42:00,8.507
20021009,00:44:00,8.546
20021009,00:46:00,8.544
20021009,00:48:00,8.480
20021009,00:50:00,8.486
20021009,00:52:00,8.511
20021009,00:54:00,8.540
20021009,00:56:00,8.530
20021009,00:58:00,8.533
20021009,01:00:00,8.511
20021009,01:02:00,8.535
20021009,01:04:00,8.516
20021009,01:06:00,8.502
20021009,01:07:59,8.502
20021009,01:09:59,8.519
20021009,01:11:59,8.540
20021009,01:13:59,8.539
20021009,01:15:59,8.530
20021009,01:17:59,8.500
20021009,01:19:59,8.518
20021009,01:21:59,8.502
20021009,01:23:59,8.487
20021009,01:25:59,8.498
20021009,01:27:59,8.519
20021009,01:29:59,8.472
20021009,01:31:59,8.506
20021009,01:33:59,8.508
20021009,01:35:59,8.495
20021009,01:37:59,8.500
20021009,01:39:59,8.521
20021009,01:41:59,8.531
20021009,01:43:59,8.504
20021009,01:45:59,8.546
20021009,01:47:59,8.518
20021009,01:49:59,8.535
20021009,01:51:59,8.531
20021009,01:53:59,8.552
20021009,01:55:59,8.536
20021009,01:57:59,8.543
20021009,01:59:59,8.524
20021009,02:01:59,8.525
20021009,02:03:59,8.545
20021009,02:05:59,8.537
20021009,02:07:59,8.531
20021009,02:09:59,8.548
20021009,02:11:59,8.542
20021009,02:13:59,8.537
20021009,02:15:59,8.529
20021009,02:17:59,8.555
20021009,02:19:59,8.548
20021009,02:21:59,8.538
20021009,02:23:59,8.539
20021009,02:25:59,8.558
20021009,02:27:59,8.552
20021009,02:29:59,8.528
20021009,02:31:59,8.547
20021009,02:33:59,8.539
20021009,02:35:59,8.522
20021009,02:37:59,8.537
20021009,02:39:59,8.542
20021009,02:41:59,8.538
20021009,02:43:59,8.553
20021009,02:45:59,8.541
20021009,02:47:59,8.522
20021009,02:49:59,8.540
20021009,02:51:59,8.556
20021009,02:53:59,8.538
20021009,02:55:59,8.508
20021009,02:57:59,8.527
20021009,02:59:59,8.519
20021009,03:01:59,8.546
20021009,03:03:59,8.536
20021009,03:05:59,8.540
20021009,03:07:59,8.535
20021009,03:09:59,8.529
20021009,03:11:59,8.539
20021009,03:13:59,8.523
20021009,03:15:59,8.540
20021009,03:17:59,8.521
20021009,03:19:59,8.505
20021009,03:21:59,8.523
20021009,03:23:59,8.514
20021009,03:25:59,8.521
20021009,03:27:59,8.532
20021009,03:29:59,8.529
20021009,03:31:59,8.524
20021009,03:33:59,8.530
20021009,03:35:59,8.540
20021009,03:37:59,8.515
20021009,03:39:59,8.529
20021009,03:41:59,8.529
20021009,03:43:59,8.520
20021009,03:45:59,8.521
20021009,03:47:59,8.525
20021009,03:49:59,8.522
20021009,03:51:59,8.516
20021009,03:53:59,8.519
20021009,03:55:59,8.516
20021009,03:57:59,8.513
20021009,03:59:59,8.511
20021009,04:01:59,8.508
20021009,04:03:59,8.458
20021009,04:05:59,8.463
20021009,04:07:59,8.468
20021009,04:09:59,8.450
20021009,04:11:59,8.438
20021009,04:13:59,8.434
20021009,04:15:59,8.428
20021009,04:17:59,8.421
20021009,04:19:59,8.419
20021009,04:21:59,8.407
20021009,04:23:59,8.418
20021009,04:25:59,8.422
20021009,04:27:59,8.419
20021009,04:29:59,8.417
20021009,04:31:59,8.414
20021009,04:33:59,8.408
20021009,04:35:59,8.396
20021009,04:37:59,8.404
20021009,04:39:59,8.409
20021009,04:41:59,8.409
20021009,04:43:59,8.407
20021009,04:45:59,8.403
20021009,04:47:59,8.388
20021009,04:49:59,8.394
20021009,04:51:59,8.401
20021009,04:53:59,8.402
20021009,04:55:59,8.389
20021009,04:57:59,8.386
20021009,04:59:59,8.396
20021009,05:01:59,8.394
20021009,05:03:59,8.386
20021009,05:05:59,8.396
20021009,05:07:59,8.395
20021009,05:09:59,8.399
20021009,05:11:59,8.397
20021009,05:13:59,8.387
20021009,05:15:59,8.392
20021009,05:17:59,8.397
20021009,05:19:59,8.394
20021009,05:21:59,8.387
20021009,05:23:59,8.382
20021009,05:25:59,8.395
20021009,05:27:59,8.397
20021009,05:29:59,8.389
20021009,05:31:59,8.391
20021009,05:33:59,8.395
20021009,05:35:59,8.373
20021009,05:37:59,8.392
20021009,05:39:59,8.390
20021009,05:41:59,8.393
20021009,05:43:59,8.388
20021009,05:45:59,8.385
20021009,05:47:59,8.372
20021009,05:49:59,8.384
20021009,05:51:59,8.384
20021009,05:53:59,8.388
20021009,05:55:59,8.378
20021009,05:57:59,8.382
20021009,05:59:59,8.376
20021009,06:01:59,8.377
20021009,06:03:59,8.382
20021009,06:05:59,8.382
20021009,06:07:59,8.373
20021009,06:09:59,8.365
20021009,06:11:59,8.388
20021009,06:13:59,8.386
20021009,06:15:59,8.384
20021009,06:17:59,8.380
20021009,06:19:59,8.375
20021009,06:21:59,8.380
20021009,06:23:59,8.376
20021009,06:25:59,8.373
20021009,06:27:59,8.360
20021009,06:29:59,8.375
20021009,06:31:59,8.377
20021009,06:33:59,8.372
20021009,06:35:59,8.379
20021009,06:37:59,8.381
20021009,06:39:59,8.377
20021009,06:41:59,8.375
20021009,06:43:59,8.368
20021009,06:45:59,8.362
20021009,06:47:59,8.369
20021009,06:49:59,8.368
20021009,06:51:59,8.362
20021009,06:53:59,8.366
20021009,06:55:59,8.366
20021009,06:57:59,8.361
20021009,06:59:59,8.361
20021009,07:01:59,8.364
20021009,07:03:59,8.374
20021009,07:05:59,8.370
20021009,07:07:59,8.368
20021009,07:09:59,8.369
20021009,07:11:59,8.368
20021009,07:13:59,8.365
20021009,07:15:59,8.366
20021009,07:17:59,8.367
20021009,07:19:59,8.361
20021009,07:21:59,8.360
20021009,07:23:59,8.363
20021009,07:25:59,8.360
20021009,07:27:59,8.360
20021009,07:29:59,8.360
20021009,07:31:59,8.366
20021009,07:33:59,8.367
20021009,07:35:59,8.366
20021009,07:37:59,8.364
20021009,07:39:59,8.362
20021009,07:41:59,8.361
20021009,07:43:59,8.355
20021009,07:45:59,8.357
20021009,07:47:59,8.359
20021009,07:49:59,8.357
20021009,07:51:59,8.352
20021009,07:53:59,8.350
20021009,07:55:59,8.352
20021009,07:57:59,8.347
20021009,07:59:59,8.350
20021009,08:01:59,8.353
20021009,08:03:59,8.351
20021009,08:05:59,8.349
20021009,08:07:59,8.351
20021009,08:09:59,8.350
20021009,08:11:59,8.352
20021009,08:13:59,8.352
20021009,08:15:59,8.353
20021009,08:17:59,8.352
20021009,08:19:59,8.351
20021009,08:21:59,8.349
20021009,08:23:59,8.342
20021009,08:25:59,8.352
20021009,08:27:59,8.349
20021009,08:29:59,8.344
20021009,08:31:59,8.351
20021009,08:33:59,8.352
20021009,08:35:59,8.352
20021009,08:37:59,8.347
20021009,08:39:59,8.347
20021009,08:41:59,8.348
20021009,08:43:59,8.350
20021009,08:45:59,8.351
20021009,08:47:59,8.350
20021009,08:49:59,8.350
20021009,08:51:59,8.348
20021009,08:54:00,8.344
20021009,08:56:00,8.341
20021009,08:58:00,8.345
20021009,09:00:00,8.347
20021009,09:02:00,8.344
20021009,09:04:00,8.345
20021009,09:06:00,8.346
20021009,09:08:00,8.348
20021009,09:10:00,8.352
20021009,09:12:00,8.352
20021009,09:14:00,8.352
20021009,09:16:00,8.351
20021009,09:18:00,8.351
20021009,09:20:00,8.348
20021009,09:22:00,8.349
20021009,09:24:00,8.349
20021009,09:26:00,8.350
20021009,09:28:00,8.351
20021009,09:30:00,8.353
20021009,09:32:00,8.356
20021009,09:34:00,8.361
20021009,09:36:00,8.362
20021009,09:38:00,8.361
20021009,09:40:00,8.360
20021009,09:42:00,8.360
20021009,09:44:00,8.357
20021009,09:46:00,8.354
20021009,09:48:00,8.351
20021009,09:50:00,8.360
20021009,09:52:00,8.363
20021009,09:54:00,8.366
20021009,09:56:00,8.370
20021009,09:58:00,8.373
20021009,10:00:00,8.379
20021009,10:02:00,8.382
20021009,10:04:00,8.382
20021009,10:06:00,8.381
20021009,10:08:00,8.380
20021009,10:10:00,8.382
20021009,10:12:00,8.385
20021009,10:14:00,8.385
20021009,10:16:00,8.382
20021009,10:18:00,8.376
20021009,10:20:00,8.377
20021009,10:22:00,8.383
20021009,10:24:00,8.386
20021009,10:26:00,8.379
20021009,10:28:00,8.370
20021009,10:30:00,8.375
20021009,10:32:00,8.381
20021009,10:34:00,8.389
20021009,10:36:00,8.387
20021009,10:38:00,8.395
20021009,10:40:00,8.396
20021009,10:42:00,8.401
20021009,10:44:00,8.399
20021009,10:46:00,8.394
20021009,10:48:00,8.393
20021009,10:50:00,8.398
20021009,10:52:00,8.399
20021009,10:54:00,8.386
20021009,10:56:00,8.391
20021009,10:58:00,8.393
20021009,11:00:00,8.399
20021009,11:02:00,8.399
20021009,11:04:00,8.398
20021009,11:06:00,8.396
20021009,11:08:00,8.400
20021009,11:10:00,8.402
20021009,11:12:00,8.402
20021009,11:14:00,8.392
20021009,11:16:00,8.381
20021009,11:18:00,8.386
20021009,11:20:00,8.397
20021009,11:22:00,8.393
20021009,11:24:00,8.397
20021009,11:26:00,8.392
20021009,11:28:00,8.401
20021009,11:30:00,8.402
20021009,11:32:00,8.407
20021009,11:34:00,8.402
20021009,11:36:00,8.400
20021009,11:38:00,8.399
20021009,11:40:00,8.395
20021009,11:42:00,8.400
20021009,11:44:00,8.397
20021009,11:46:00,8.390
20021009,11:48:00,8.391
20021009,11:50:00,8.400
20021009,11:52:00,8.390
20021009,11:54:00,8.406
20021009,11:56:00,8.408
20021009,11:58:00,8.405
20021009,12:00:00,8.404
20021009,12:02:00,8.405
20021009,12:04:00,8.408
20021009,12:06:00,8.403
20021009,12:08:00,8.402
20021009,12:10:00,8.403
20021009,12:12:00,8.407
20021009,12:14:00,8.408
20021009,12:16:00,8.410
20021009,12:18:00,8.407
20021009,12:20:00,8.407
20021009,12:22:00,8.408
20021009,12:24:00,8.405
20021009,12:26:00,8.406
20021009,12:28:00,8.406
20021009,12:30:00,8.406
20021009,12:32:00,8.401
20021009,12:34:00,8.398
20021009,12:36:00,8.401
20021009,12:38:00,8.406
20021009,12:40:00,8.412
20021009,12:42:00,8.412
20021009,12:44:00,8.412
20021009,12:46:00,8.403
20021009,12:48:00,8.400
20021009,12:50:00,8.397
20021009,12:52:00,8.399
20021009,12:54:00,8.401
20021009,12:56:00,8.402
20021009,12:58:00,8.399
20021009,13:00:00,8.400
20021009,13:02:00,8.399
20021009,13:04:00,8.397
20021009,13:06:00,8.396
20021009,13:08:00,8.393
20021009,13:10:00,8.390
20021009,13:12:00,8.405
20021009,13:14:00,8.424
20021009,13:16:00,8.402
20021009,13:18:00,8.402
20021009,13:20:00,8.418
20021009,13:22:00,8.417
20021009,13:24:00,8.405
20021009,13:26:00,8.427
20021009,13:28:00,8.428
20021009,13:30:00,8.419
20021009,13:32:00,8.423
20021009,13:34:00,8.427
20021009,13:36:00,8.417
20021009,13:38:00,8.412
20021009,13:40:00,8.420
20021009,13:42:00,8.421
20021009,13:44:00,8.434
20021009,13:46:00,8.438
20021009,13:48:00,8.431
20021009,13:50:00,8.422
20021009,13:52:00,8.398
20021009,13:54:00,8.401
20021009,13:56:00,8.404
20021009,13:58:00,8.389
20021009,14:00:00,8.391
20021009,14:02:00,8.406
20021009,14:04:00,8.389
20021009,14:06:00,8.399
20021009,14:08:00,8.411
20021009,14:09:59,8.402
20021009,14:11:59,8.414
20021009,14:13:59,8.395
20021009,14:15:59,8.383
20021009,14:17:59,8.409
20021009,14:19:59,8.441
20021009,14:21:59,8.401
20021009,14:23:59,8.395
20021009,14:25:59,8.419
20021009,14:27:59,8.427
20021009,14:29:59,8.398
20021009,14:31:59,8.405
20021009,14:33:59,8.454
20021009,14:35:59,8.485
20021009,14:37:59,8.489
20021009,14:39:59,8.491
20021009,14:41:59,8.476
20021009,14:43:59,8.439
20021009,14:45:59,8.445
20021009,14:47:59,8.453
20021009,14:49:59,8.433
20021009,14:51:59,8.455
20021009,14:53:59,8.443
20021009,14:55:59,8.422
20021009,14:57:59,8.416
20021009,14:59:59,8.414
20021009,15:01:59,8.419
20021009,15:03:59,8.429
20021009,15:05:59,8.433
20021009,15:07:59,8.423
20021009,15:09:59,8.410
20021009,15:11:59,8.422
20021009,15:13:59,8.435
20021009,15:15:59,8.443
20021009,15:17:59,8.437
20021009,15:19:59,8.423
20021009,15:21:59,8.424
20021009,15:23:59,8.410
20021009,15:25:59,8.403
20021009,15:27:59,8.400
20021009,15:29:59,8.401
20021009,15:31:59,8.401
20021009,15:33:59,8.403
20021009,15:35:59,8.403
20021009,15:37:59,8.404
20021009,15:39:59,8.405
20021009,15:41:59,8.407
20021009,15:43:59,8.408
20021009,15:45:59,8.408
20021009,15:47:59,8.406
20021009,15:49:59,8.406
20021009,15:51:59,8.406
20021009,15:53:59,8.406
20021009,15:55:59,8.407
20021009,15:57:59,8.407
20021009,15:59:59,8.407
20021009,16:01:59,8.408
20021009,16:03:59,8.408
20021009,16:05:59,8.408
20021009,16:07:59,8.409
20021009,16:09:59,8.409
20021009,16:11:59,8.409
20021009,16:13:59,8.409
20021009,16:15:59,8.410
20021009,16:17:59,8.410
20021009,16:19:59,8.409
20021009,16:21:59,8.410
20021009,16:23:59,8.410
20021009,16:25:59,8.410
20021009,16:27:59,8.411
20021009,16:29:59,8.411
20021009,16:31:59,8.412
20021009,16:33:59,8.412
20021009,16:35:59,8.412
20021009,16:37:59,8.440
20021009,16:39:59,8.472
20021009,16:41:59,8.448
20021009,16:43:59,8.438
20021009,16:45:59,8.425
20021009,16:47:59,8.421
20021009,16:49:59,8.413
20021009,16:51:59,8.413
20021009,16:53:59,8.413
20021009,16:55:59,8.413
20021009,16:57:59,8.427
20021009,16:59:59,8.468
20021009,17:01:59,8.473
20021009,17:03:59,8.476
20021009,17:05:59,8.498
20021009,17:07:59,8.485
20021009,17:09:59,8.465
20021009,17:11:59,8.425
20021009,17:13:59,8.416
20021009,17:15:59,8.427
20021009,17:17:59,8.438
20021009,17:19:59,8.420
20021009,17:21:59,8.415
20021009,17:23:59,8.445
20021009,17:25:59,8.438
20021009,17:27:59,8.442
20021009,17:29:59,8.421
20021009,17:31:59,8.452
20021009,17:33:59,8.477
20021009,17:35:59,8.469
20021009,17:37:59,8.426
20021009,17:39:59,8.418
20021009,17:41:59,8.415
20021009,17:43:59,8.416
20021009,17:45:59,8.444
20021009,17:47:59,8.466
20021009,17:49:59,8.422
20021009,17:51:59,8.463
20021009,17:53:59,8.427
20021009,17:55:59,8.417
20021009,17:57:59,8.416
20021009,17:59:59,8.415
20021009,18:01:59,8.488
20021009,18:03:59,8.439
20021009,18:05:59,8.427
20021009,18:07:59,8.435
20021009,18:09:59,8.427
20021009,18:11:59,8.421
20021009,18:13:59,8.418
20021009,18:15:59,8.419
20021009,18:17:59,8.416
20021009,18:19:59,8.413
20021009,18:21:59,8.412
20021009,18:23:59,8.411
20021009,18:25:59,8.412
20021009,18:27:59,8.412
20021009,18:29:59,8.412
20021009,18:31:59,8.412
20021009,18:33:59,8.412
20021009,18:35:59,8.411
20021009,18:37:59,8.410
20021009,18:39:59,8.411
20021009,18:41:59,8.411
20021009,18:43:59,8.411
20021009,18:45:59,8.411
20021009,18:47:59,8.411
20021009,18:49:59,8.412
20021009,18:51:59,8.412
20021009,18:53:59,8.412
20021009,18:55:59,8.412
20021009,18:57:59,8.412
20021009,18:59:59,8.411
20021009,19:01:59,8.411
20021009,19:03:59,8.411
20021009,19:05:59,8.412
20021009,19:07:59,8.412
20021009,19:09:59,8.411
20021009,19:11:59,8.411
20021009,19:13:59,8.411
20021009,19:15:59,8.411
20021009,19:17:59,8.411
20021009,19:19:59,8.410
20021009,19:21:59,8.411
20021009,19:23:59,8.411
20021009,19:25:59,8.411
20021009,19:27:59,8.410
20021009,19:29:59,8.411
20021009,19:31:59,8.411
20021009,19:33:59,8.411
20021009,19:35:59,8.411
20021009,19:37:59,8.411
20021009,19:39:59,8.410
20021009,19:41:59,8.411
20021009,19:43:59,8.453
20021009,19:45:59,8.478
20021009,19:47:59,8.464
20021009,19:49:59,8.419
20021009,19:51:59,8.414
20021009,19:53:59,8.412
20021009,19:55:59,8.412
20021009,19:57:59,8.411
20021009,19:59:59,8.410
20021009,20:01:59,8.411
20021009,20:03:59,8.435
20021009,20:05:59,8.475
20021009,20:07:59,8.489
20021009,20:09:59,8.498
20021009,20:11:59,8.491
20021009,20:13:59,8.444
20021009,20:15:59,8.421
20021009,20:17:59,8.417
20021009,20:19:59,8.415
20021009,20:21:59,8.414
20021009,20:23:59,8.414
20021009,20:25:59,8.412
20021009,20:27:59,8.412
20021009,20:29:59,8.412
20021009,20:31:59,8.412
20021009,20:33:59,8.412
20021009,20:35:59,8.412
20021009,20:37:59,8.413
20021009,20:39:59,8.414
20021009,20:41:59,8.414
20021009,20:43:59,8.415
20021009,20:45:59,8.415
20021009,20:47:59,8.414
20021009,20:49:59,8.410
20021009,20:51:59,8.401
20021009,20:53:59,8.392
20021009,20:55:59,8.386
20021009,20:57:59,8.383
20021009,20:59:59,8.378
20021009,21:01:59,8.373
20021009,21:03:59,8.370
20021009,21:05:59,8.369
20021009,21:07:59,8.367
20021009,21:09:59,8.359
20021009,21:11:59,8.360
20021009,21:13:59,8.370
20021009,21:15:59,8.373
20021009,21:17:59,8.376
20021009,21:19:59,8.380
20021009,21:21:59,8.383
20021009,21:23:59,8.380
20021009,21:25:59,8.372
20021009,21:27:59,8.367
20021009,21:29:59,8.361
20021009,21:31:59,8.364
20021009,21:33:59,8.355
20021009,21:35:59,8.332
20021009,21:37:59,8.325
20021009,21:39:59,8.321
20021009,21:41:59,8.319
20021009,21:43:59,8.317
20021009,21:45:59,8.319
20021009,21:47:59,8.335
20021009,21:49:59,8.356
20021009,21:51:59,8.363
20021009,21:53:59,8.374
20021009,21:55:59,8.480
20021009,21:57:59,8.386
20021009,22:00:00,8.376
20021009,22:02:00,8.377
20021009,22:04:00,8.379
20021009,22:06:00,8.391
20021009,22:08:00,8.456
20021009,22:10:00,8.499
20021009,22:12:00,8.512
20021009,22:14:00,8.426
20021009,22:16:00,8.382
20021009,22:18:00,8.479
20021009,22:20:00,8.483
20021009,22:22:00,8.518
20021009,22:24:00,8.521
20021009,22:26:00,8.508
20021009,22:28:00,8.470
20021009,22:30:00,8.485
20021009,22:32:00,8.529
20021009,22:34:00,8.480
20021009,22:36:00,8.475
20021009,22:38:00,8.519
20021009,22:40:00,8.491
20021009,22:42:00,8.445
20021009,22:44:00,8.440
20021009,22:46:00,8.426
20021009,22:48:00,8.457
20021009,22:50:00,8.399
20021009,22:52:00,8.413
20021009,22:54:00,8.414
20021009,22:56:00,8.402
20021009,22:58:00,8.386
20021009,23:00:00,8.386
20021009,23:02:00,8.380
20021009,23:04:00,8.379
20021009,23:06:00,8.368
20021009,23:08:00,8.373
20021009,23:10:00,8.369
20021009,23:12:00,8.366
20021009,23:14:00,8.373
20021009,23:16:00,8.369
20021009,23:18:00,8.373
20021009,23:20:00,8.382
20021009,23:22:00,8.407
20021009,23:24:00,8.412
20021009,23:26:00,8.394
20021009,23:28:00,8.399
20021009,23:30:00,8.377
20021009,23:32:00,8.430
20021009,23:34:00,8.457
20021009,23:36:00,8.477
20021009,23:38:00,8.505
20021009,23:40:00,8.501
20021009,23:42:00,8.489
20021009,23:44:00,8.457
20021009,23:46:00,8.449
20021009,23:48:00,8.438
20021009,23:50:00,8.413
20021009,23:52:00,8.416
20021009,23:54:00,8.410
20021009,23:56:00,8.418
20021009,23:58:00,8.433
20021010,00:00:00,8.448
20021010,00:02:00,8.446
20021010,00:04:00,8.438
20021010,00:06:00,8.424
20021010,00:08:00,8.448
20021010,00:10:00,8.486
20021010,00:12:00,8.451
20021010,00:14:00,8.473
20021010,00:16:00,8.477
20021010,00:18:00,8.503
20021010,00:20:00,8.472
20021010,00:22:00,8.465
20021010,00:24:00,8.452
20021010,00:26:00,8.472
20021010,00:28:00,8.525
20021010,00:30:00,8.498
20021010,00:32:00,8.497
20021010,00:34:00,8.544
20021010,00:36:00,8.508
20021010,00:38:00,8.514
20021010,00:40:00,8.536
20021010,00:42:00,8.536
20021010,00:44:00,8.512
20021010,00:46:00,8.517
20021010,00:48:00,8.514
20021010,00:50:00,8.530
20021010,00:52:00,8.530
20021010,00:54:00,8.518
20021010,00:56:00,8.525
20021010,00:58:00,8.514
20021010,01:00:00,8.515
20021010,01:02:00,8.511
20021010,01:04:00,8.506
20021010,01:06:00,8.511
20021010,01:08:00,8.511
20021010,01:10:00,8.499
20021010,01:12:00,8.504
20021010,01:14:00,8.499
20021010,01:16:00,8.496
20021010,01:18:00,8.486
20021010,01:20:00,8.488
20021010,01:22:00,8.491
20021010,01:24:00,8.488
20021010,01:26:00,8.491
20021010,01:28:00,8.496
20021010,01:30:00,8.495
20021010,01:32:00,8.495
20021010,01:34:00,8.493
20021010,01:36:00,8.491
20021010,01:38:00,8.492
20021010,01:40:00,8.486
20021010,01:42:00,8.487
20021010,01:44:00,8.489
20021010,01:46:00,8.487
20021010,01:48:00,8.485
20021010,01:50:00,8.481
20021010,01:52:00,8.471
20021010,01:54:00,8.468
20021010,01:56:00,8.466
20021010,01:58:00,8.466
20021010,02:00:00,8.469
20021010,02:02:00,8.452
20021010,02:04:00,8.463
20021010,02:06:00,8.452
20021010,02:08:00,8.468
20021010,02:10:00,8.455
20021010,02:12:00,8.458
20021010,02:14:00,8.473
20021010,02:16:00,8.470
20021010,02:18:00,8.470
20021010,02:20:00,8.469
20021010,02:22:00,8.463
20021010,02:24:00,8.464
20021010,02:26:00,8.468
20021010,02:28:00,8.462
20021010,02:30:00,8.461
20021010,02:32:00,8.460
20021010,02:34:00,8.459
20021010,02:36:00,8.456
20021010,02:38:00,8.452
20021010,02:40:00,8.456
20021010,02:42:00,8.459
20021010,02:44:00,8.460
20021010,02:46:00,8.461
20021010,02:48:00,8.460
20021010,02:50:00,8.455
20021010,02:52:00,8.449
20021010,02:54:00,8.452
20021010,02:56:00,8.449
20021010,02:58:00,8.455
20021010,03:00:00,8.455
20021010,03:02:00,8.451
20021010,03:04:00,8.455
20021010,03:06:00,8.451
20021010,03:08:00,8.449
20021010,03:10:00,8.443
20021010,03:12:00,8.441
20021010,03:13:59,8.445
20021010,03:15:59,8.450
20021010,03:17:59,8.447
20021010,03:19:59,8.443
20021010,03:21:59,8.445
20021010,03:23:59,8.447
20021010,03:25:59,8.446
20021010,03:27:59,8.445
20021010,03:29:59,8.439
20021010,03:31:59,8.447
20021010,03:33:59,8.446
20021010,03:35:59,8.449
20021010,03:37:59,8.439
20021010,03:39:59,8.438
20021010,03:41:59,8.437
20021010,03:43:59,8.436
20021010,03:45:59,8.444
20021010,03:47:59,8.444
20021010,03:49:59,8.450
20021010,03:51:59,8.446
20021010,03:53:59,8.441
20021010,03:55:59,8.438
20021010,03:57:59,8.440
20021010,03:59:59,8.448
20021010,04:01:59,8.448
20021010,04:03:59,8.447
20021010,04:05:59,8.449
20021010,04:07:59,8.447
20021010,04:09:59,8.444
20021010,04:11:59,8.444
20021010,04:13:59,8.444
20021010,04:15:59,8.440
20021010,04:17:59,8.446
20021010,04:19:59,8.449
20021010,04:21:59,8.446
20021010,04:23:59,8.443
20021010,04:25:59,8.447
20021010,04:27:59,8.446
20021010,04:29:59,8.450
20021010,04:31:59,8.444
20021010,04:33:59,8.448
20021010,04:35:59,8.447
20021010,04:37:59,8.448
20021010,04:39:59,8.441
20021010,04:41:59,8.443
20021010,04:43:59,8.447
20021010,04:45:59,8.447
20021010,04:47:59,8.445
20021010,04:49:59,8.447
20021010,04:51:59,8.448
20021010,04:53:59,8.450
20021010,04:55:59,8.448
20021010,04:57:59,8.443
20021010,04:59:59,8.444
20021010,05:01:59,8.434
20021010,05:03:59,8.432
20021010,05:05:59,8.442
20021010,05:07:59,8.442
20021010,05:09:59,8.439
20021010,05:11:59,8.443
20021010,05:13:59,8.437
20021010,05:15:59,8.440
20021010,05:17:59,8.434
20021010,05:19:59,8.434
20021010,05:21:59,8.442
20021010,05:23:59,8.440
20021010,05:25:59,8.442
20021010,05:27:59,8.441
20021010,05:29:59,8.440
20021010,05:31:59,8.440
20021010,05:33:59,8.440
20021010,05:35:59,8.437
20021010,05:37:59,8.439
20021010,05:39:59,8.438
20021010,05:41:59,8.438
20021010,05:43:59,8.432
20021010,05:45:59,8.436
20021010,05:47:59,8.433
20021010,05:49:59,8.435
20021010,05:51:59,8.428
20021010,05:53:59,8.434
20021010,05:55:59,8.434
20021010,05:57:59,8.434
20021010,05:59:59,8.427
20021010,06:01:59,8.427
20021010,06:03:59,8.433
20021010,06:05:59,8.427
20021010,06:07:59,8.432
20021010,06:09:59,8.427
20021010,06:11:59,8.432
20021010,06:13:59,8.432
20021010,06:15:59,8.430
20021010,06:17:59,8.432
20021010,06:19:59,8.431
20021010,06:21:59,8.431
20021010,06:23:59,8.433
20021010,06:25:59,8.432
20021010,06:27:59,8.432
20021010,06:29:59,8.433
20021010,06:31:59,8.425
20021010,06:33:59,8.428
20021010,06:35:59,8.430
20021010,06:37:59,8.424
20021010,06:39:59,8.427
20021010,06:41:59,8.425
20021010,06:43:59,8.426
20021010,06:45:59,8.422
20021010,06:47:59,8.426
20021010,06:49:59,8.427
20021010,06:51:59,8.430
20021010,06:53:59,8.426
20021010,06:55:59,8.434
20021010,06:57:59,8.427
20021010,06:59:59,8.424
20021010,07:01:59,8.439
20021010,07:03:59,8.438
20021010,07:05:59,8.431
20021010,07:07:59,8.436
20021010,07:09:59,8.438
20021010,07:11:59,8.437
20021010,07:13:59,8.436
20021010,07:15:59,8.437
20021010,07:17:59,8.436
20021010,07:19:59,8.429
20021010,07:21:59,8.437
20021010,07:23:59,8.426
20021010,07:25:59,8.432
20021010,07:27:59,8.433
20021010,07:29:59,8.434
20021010,07:31:59,8.437
20021010,07:33:59,8.431
20021010,07:35:59,8.437
20021010,07:37:59,8.437
20021010,07:39:59,8.441
20021010,07:41:59,8.439
20021010,07:43:59,8.441
20021010,07:45:59,8.441
20021010,07:47:59,8.443
20021010,07:49:59,8.443
20021010,07:51:59,8.443
20021010,07:53:59,8.444
20021010,07:55:59,8.439
20021010,07:57:59,8.439