date,time,pressure,temp,cond,sal
20030328,02:50:00,35.451,10.975,3.643,32.418
20030328,02:55:00,36.183,10.973,3.640,32.387
20030328,03:00:00,35.671,10.963,3.642,32.417
20030328,03:05:00,34.555,10.928,3.640,32.428
20030328,03:10:00,34.886,10.966,3.640,32.387
20030328,03:15:00,34.672,10.953,3.641,32.408
20030328,03:20:00,36.227,10.801,3.637,32.504
20030328,03:25:00,35.933,10.966,3.639,32.383
20030328,03:30:00,35.800,10.960,3.640,32.399
20030328,03:35:00,36.461,10.956,3.640,32.402
20030328,03:40:00,35.893,10.968,3.640,32.393
20030328,03:45:00,34.514,10.968,3.640,32.393
20030328,03:50:00,35.744,10.969,3.640,32.385
20030328,03:55:00,36.111,10.958,3.640,32.398
20030328,04:00:00,36.240,10.966,3.640,32.392
20030328,04:05:00,35.748,10.970,3.640,32.385
20030328,04:10:00,36.658,10.970,3.641,32.393
20030328,04:15:00,35.451,10.943,3.640,32.414
20030328,04:20:00,35.187,10.963,3.641,32.400
20030328,04:25:00,35.696,10.967,3.641,32.396
20030328,04:30:00,35.544,10.951,3.641,32.410
20030328,04:35:00,35.104,10.965,3.641,32.398
20030328,04:40:00,36.329,10.923,3.641,32.441
20030328,04:45:00,35.977,10.954,3.641,32.409
20030328,04:50:00,36.522,10.935,3.641,32.425
20030328,04:55:00,36.446,10.954,3.640,32.405
20030328,05:00:00,36.793,10.971,3.640,32.390
20030328,05:05:00,35.500,10.969,3.641,32.396
20030328,05:10:00,36.677,10.964,3.641,32.400
20030328,05:15:00,35.718,10.966,3.640,32.392
20030328,05:20:00,36.169,10.968,3.640,32.392
20030328,05:25:00,35.061,10.971,3.640,32.383
20030328,05:30:00,36.831,10.967,3.640,32.386
20030328,05:35:00,34.897,10.970,3.639,32.383
20030328,05:40:00,35.938,10.971,3.639,32.381
20030328,05:45:00,36.285,10.969,3.640,32.384
20030328,05:50:00,35.779,10.968,3.640,32.385
20030328,05:55:00,37.163,10.965,3.640,32.388
20030328,06:00:00,35.721,10.966,3.640,32.387
20030328,06:05:00,35.712,10.963,3.640,32.391
20030328,06:10:00,36.846,10.970,3.639,32.380
20030328,06:15:00,35.854,10.969,3.640,32.384
20030328,06:20:00,36.100,10.960,3.640,32.392
20030328,06:25:00,35.015,10.962,3.640,32.392
20030328,06:30:00,36.117,10.970,3.640,32.384
20030328,06:35:00,36.629,10.971,3.640,32.384
20030328,06:40:00,35.488,10.968,3.639,32.383
20030328,06:45:00,36.413,10.968,3.639,32.383
20030328,06:50:00,36.347,10.969,3.639,32.382
20030328,06:55:00,36.496,10.968,3.639,32.382
20030328,07:00:00,36.074,10.966,3.639,32.381
20030328,07:05:00,36.290,10.967,3.639,32.380
20030328,07:10:00,36.135,10.967,3.639,32.382
20030328,07:15:00,36.051,10.967,3.639,32.381
20030328,07:20:00,35.768,10.964,3.640,32.391
20030328,07:25:00,35.491,10.966,3.640,32.388
20030328,07:30:00,36.619,10.916,3.641,32.445
20030328,07:35:00,35.110,10.959,3.640,32.394
20030328,07:40:00,36.001,10.953,3.640,32.401
20030328,07:45:00,35.605,10.971,3.640,32.387
20030328,07:50:00,35.640,10.923,3.641,32.438
20030328,07:55:00,36.090,10.920,3.641,32.438
20030328,08:00:00,35.413,10.971,3.640,32.390
20030328,08:05:00,36.130,10.951,3.640,32.407
20030328,08:10:00,35.830,10.956,3.640,32.401
20030328,08:15:00,35.004,10.971,3.641,32.395
20030328,08:20:00,35.240,10.965,3.641,32.397
20030328,08:25:00,35.601,10.812,3.637,32.498
20030328,08:30:00,36.136,10.968,3.640,32.393
20030328,08:35:00,35.937,10.967,3.641,32.400
20030328,08:40:00,35.796,10.942,3.641,32.419
20030328,08:45:00,35.620,10.963,3.641,32.402
20030328,08:50:00,35.920,10.968,3.641,32.402
20030328,08:55:00,35.598,10.969,3.641,32.401
20030328,09:00:00,35.163,10.965,3.641,32.405
20030328,09:05:00,36.214,10.944,3.641,32.415
20030328,09:10:00,35.611,10.973,3.641,32.396
20030328,09:15:00,35.118,10.973,3.641,32.392
20030328,09:20:00,35.223,10.963,3.641,32.407
20030328,09:25:00,35.721,10.973,3.642,32.401
20030328,09:30:00,35.206,10.970,3.640,32.390
20030328,09:35:00,35.606,10.971,3.640,32.385
20030328,09:40:00,35.555,10.971,3.641,32.398
20030328,09:45:00,34.763,10.969,3.640,32.386
20030328,09:50:00,34.973,10.967,3.639,32.382
20030328,09:55:00,35.000,10.965,3.639,32.381
20030328,10:00:00,35.049,10.968,3.639,32.379
20030328,10:05:00,34.541,10.964,3.639,32.379
20030328,10:10:00,35.541,10.962,3.638,32.379
20030328,10:15:00,35.632,10.964,3.639,32.379
20030328,10:20:00,35.709,10.963,3.638,32.378
20030328,10:25:00,35.215,10.963,3.638,32.379
20030328,10:30:00,35.333,10.963,3.639,32.380
20030328,10:35:00,35.372,10.962,3.639,32.380
20030328,10:40:00,35.000,10.967,3.639,32.377
20030328,10:45:00,35.320,10.977,3.639,32.372
20030328,10:50:00,35.236,10.974,3.639,32.375
20030328,10:55:00,35.169,10.976,3.639,32.375
20030328,11:00:00,35.728,10.977,3.639,32.374
20030328,11:05:00,35.099,10.964,3.639,32.383
20030328,11:10:00,35.053,10.964,3.639,32.381
20030328,11:15:00,34.911,10.978,3.639,32.376
20030328,11:20:00,35.870,10.976,3.639,32.374
20030328,11:25:00,34.512,10.986,3.639,32.368
20030328,11:30:00,35.598,10.990,3.640,32.367
20030328,11:35:00,35.325,10.988,3.640,32.373
20030328,11:40:00,34.509,10.999,3.641,32.371
20030328,11:45:00,35.000,10.967,3.639,32.384
20030328,11:50:00,35.326,10.974,3.639,32.376
20030328,11:55:00,35.075,10.980,3.639,32.371
20030328,12:00:00,35.236,10.971,3.639,32.379
20030328,12:05:00,35.302,10.970,3.639,32.381
20030328,12:10:00,35.580,10.968,3.639,32.384
20030328,12:15:00,35.550,10.966,3.640,32.389
20030328,12:20:00,35.241,10.972,3.641,32.394
20030328,12:25:00,35.922,10.976,3.642,32.403
20030328,12:30:00,35.766,10.985,3.643,32.402
20030328,12:35:00,35.346,10.969,3.642,32.409
20030328,12:40:00,35.335,10.956,3.642,32.421
20030328,12:45:00,35.299,10.945,3.642,32.429
20030328,12:50:00,35.849,10.954,3.642,32.422
20030328,12:55:00,35.819,10.966,3.643,32.417
20030328,13:00:00,35.848,10.960,3.644,32.436
20030328,13:05:00,35.988,10.991,3.644,32.412
20030328,13:10:00,35.191,10.979,3.642,32.400
20030328,13:15:00,34.811,10.981,3.641,32.384
20030328,13:20:00,35.680,10.980,3.640,32.382
20030328,13:25:00,36.182,10.984,3.639,32.363
20030328,13:30:00,35.689,10.989,3.639,32.357
20030328,13:35:00,35.687,10.989,3.639,32.357
20030328,13:40:00,35.559,10.950,3.640,32.405
20030328,13:45:00,35.681,10.966,3.639,32.376
20030328,13:50:00,35.875,10.938,3.641,32.429
20030328,13:55:00,35.805,10.955,3.638,32.382
20030328,14:00:00,35.979,10.979,3.639,32.369
20030328,14:05:00,36.302,10.868,3.640,32.480
20030328,14:10:00,36.333,10.926,3.638,32.403
20030328,14:15:00,35.650,10.920,3.638,32.409
20030328,14:20:00,36.233,10.966,3.639,32.377
20030328,14:25:00,36.063,10.976,3.639,32.373
20030328,14:30:00,36.453,10.966,3.640,32.386
20030328,14:35:00,36.702,10.851,3.638,32.472
20030328,14:40:00,36.347,10.881,3.641,32.472
20030328,14:45:00,35.777,10.888,3.641,32.466
20030328,14:50:00,36.191,10.965,3.640,32.394
20030328,14:55:00,36.156,10.949,3.641,32.411
20030328,15:00:00,36.118,10.942,3.640,32.415
20030328,15:05:00,35.583,10.931,3.641,32.428
20030328,15:10:00,35.836,10.909,3.640,32.443
20030328,15:15:00,35.928,10.823,3.638,32.503
20030328,15:20:00,36.140,10.752,3.635,32.529
20030328,15:25:00,35.800,10.776,3.636,32.515
20030328,15:30:00,36.337,10.821,3.637,32.484
20030328,15:35:00,36.552,10.768,3.636,32.531
20030328,15:40:00,36.815,10.747,3.635,32.540
20030328,15:45:00,36.855,10.662,3.634,32.598
20030328,15:50:00,36.144,10.684,3.633,32.570
20030328,15:55:00,35.902,10.783,3.635,32.500
20030328,16:00:00,36.276,10.863,3.638,32.458
20030328,16:05:00,36.386,10.861,3.638,32.464
20030328,16:10:00,36.189,10.794,3.636,32.507
20030328,16:15:00,36.204,10.760,3.635,32.526
20030328,16:20:00,36.082,10.845,3.636,32.457
20030328,16:25:00,36.305,10.847,3.637,32.463
20030328,16:30:00,36.080,10.870,3.636,32.440
20030328,16:35:00,36.135,10.873,3.636,32.437
20030328,16:40:00,36.047,10.861,3.636,32.441
20030328,16:45:00,36.258,10.889,3.636,32.420
20030328,16:50:00,36.100,10.911,3.635,32.393
20030328,16:55:00,36.701,10.875,3.635,32.427
20030328,17:00:00,36.473,10.849,3.635,32.444
20030328,17:05:00,36.090,10.890,3.635,32.407
20030328,17:10:00,36.448,10.928,3.636,32.382
20030328,17:15:00,35.944,10.953,3.637,32.376
20030328,17:20:00,36.596,10.999,3.636,32.323
20030328,17:25:00,36.363,11.004,3.636,32.322
20030328,17:30:00,36.328,11.027,3.635,32.287
20030328,17:35:00,36.460,11.042,3.632,32.244
20030328,17:40:00,35.590,11.069,3.631,32.209
20030328,17:45:00,35.924,11.083,3.631,32.203
20030328,17:50:00,36.065,11.075,3.631,32.207
20030328,17:55:00,35.993,11.082,3.632,32.213
20030328,18:00:00,35.973,11.054,3.635,32.267
20030328,18:05:00,35.973,11.055,3.635,32.259
20030328,18:10:00,36.104,11.050,3.636,32.274
20030328,18:15:00,35.900,11.040,3.636,32.286
20030328,18:20:00,35.858,11.037,3.636,32.290
20030328,18:25:00,35.907,11.038,3.636,32.288
20030328,18:30:00,36.415,11.035,3.636,32.294
20030328,18:35:00,35.966,11.020,3.637,32.317
20030328,18:40:00,35.660,11.016,3.637,32.321
20030328,18:45:00,35.416,11.040,3.636,32.291
20030328,18:50:00,35.686,11.070,3.636,32.262
20030328,18:55:00,35.527,11.087,3.636,32.247
20030328,19:00:00,35.958,11.080,3.636,32.254
20030328,19:05:00,35.801,11.055,3.637,32.278
20030328,19:10:00,35.871,11.034,3.637,32.297
20030328,19:15:00,35.417,11.018,3.636,32.304
20030328,19:20:00,35.526,11.008,3.636,32.313
20030328,19:25:00,35.713,11.005,3.636,32.314
20030328,19:30:00,35.342,11.002,3.636,32.315
20030328,19:35:00,35.570,11.004,3.635,32.311
20030328,19:40:00,35.764,11.000,3.635,32.314
20030328,19:45:00,35.642,10.999,3.635,32.315
20030328,19:50:00,35.511,11.018,3.635,32.298
20030328,19:55:00,35.026,11.011,3.635,32.306
20030328,20:00:00,35.290,11.005,3.635,32.312
20030328,20:05:00,34.910,11.010,3.635,32.300
20030328,20:10:00,35.324,10.994,3.636,32.323
20030328,20:15:00,35.297,10.987,3.635,32.328
20030328,20:20:00,35.106,10.987,3.635,32.327
20030328,20:25:00,35.119,10.994,3.635,32.321
20030328,20:30:00,34.998,11.009,3.635,32.306
20030328,20:35:00,35.095,11.017,3.635,32.293
20030328,20:40:00,34.942,11.031,3.634,32.277
20030328,20:45:00,34.683,11.014,3.635,32.302
20030328,20:50:00,34.717,10.999,3.636,32.318
20030328,20:55:00,35.145,10.998,3.636,32.319
20030328,21:00:00,35.022,10.995,3.636,32.323
20030328,21:05:00,35.042,10.987,3.636,32.335
20030328,21:10:00,35.196,10.988,3.636,32.336
20030328,21:15:00,34.976,10.989,3.636,32.334
20030328,21:20:00,34.853,10.990,3.636,32.332
20030328,21:25:00,34.655,10.989,3.636,32.333
20030328,21:30:00,34.272,10.979,3.637,32.352
20030328,21:35:00,34.806,10.976,3.637,32.355
20030328,21:40:00,34.525,10.980,3.637,32.346
20030328,21:45:00,34.665,10.990,3.637,32.336
20030328,21:50:00,34.811,10.976,3.637,32.355
20030328,21:55:00,34.842,10.975,3.637,32.354
20030328,22:00:00,34.387,10.889,3.638,32.435
20030328,22:05:00,34.551,10.895,3.637,32.423
20030328,22:10:00,34.357,10.905,3.636,32.408
20030328,22:15:00,34.690,10.934,3.636,32.385
20030328,22:20:00,34.832,10.899,3.637,32.422
20030328,22:25:00,34.599,10.907,3.638,32.422
20030328,22:30:00,33.926,10.929,3.637,32.395
20030328,22:35:00,34.346,10.964,3.638,32.371
20030328,22:40:00,34.229,10.971,3.638,32.372
20030328,22:45:00,34.234,10.972,3.638,32.369
20030328,22:50:00,34.313,10.930,3.637,32.393
20030328,22:55:00,34.412,10.948,3.637,32.376
20030328,23:00:00,34.423,10.956,3.637,32.369
20030328,23:05:00,34.212,10.937,3.635,32.365
20030328,23:10:00,34.644,10.935,3.634,32.364
20030328,23:15:00,34.241,10.929,3.633,32.359
20030328,23:20:00,34.446,10.907,3.633,32.375
20030328,23:25:00,34.467,10.915,3.633,32.367
20030328,23:30:00,34.637,10.919,3.633,32.366
20030328,23:35:00,34.027,10.926,3.634,32.365
20030328,23:40:00,34.357,10.927,3.634,32.362
20030328,23:45:00,34.185,10.933,3.634,32.360
20030328,23:50:00,34.094,11.009,3.635,32.306
20030328,23:55:00,34.397,11.020,3.636,32.301
20030329,00:00:00,34.176,11.021,3.636,32.304
20030329,00:05:00,34.290,11.026,3.636,32.301
20030329,00:10:00,34.135,11.038,3.636,32.289
20030329,00:15:00,34.228,11.032,3.635,32.288
20030329,00:20:00,34.414,11.031,3.634,32.279
20030329,00:25:00,34.531,11.029,3.632,32.258
20030329,00:30:00,34.516,11.028,3.634,32.274
20030329,00:35:00,34.468,11.029,3.631,32.251
20030329,00:40:00,34.542,11.031,3.631,32.247
20030329,00:45:00,34.485,11.035,3.630,32.234
20030329,00:50:00,34.857,11.031,3.631,32.243
20030329,00:55:00,34.295,11.036,3.630,32.230
20030329,01:00:00,34.616,11.041,3.630,32.226
20030329,01:05:00,34.236,11.040,3.630,32.231
20030329,01:10:00,34.719,11.042,3.630,32.228
20030329,01:15:00,34.648,11.044,3.630,32.227
20030329,01:20:00,34.611,11.036,3.631,32.243
20030329,01:25:00,34.710,11.042,3.630,32.229
20030329,01:30:00,34.661,11.037,3.632,32.251
20030329,01:35:00,34.780,11.042,3.630,32.229
20030329,01:40:00,34.880,11.040,3.631,32.238
20030329,01:45:00,34.836,11.033,3.633,32.264
20030329,01:50:00,34.837,11.032,3.632,32.255
20030329,01:55:00,34.963,11.025,3.634,32.278
20030329,02:00:00,34.833,11.036,3.632,32.252
20030329,02:05:00,34.999,11.035,3.632,32.254
20030329,02:10:00,35.109,11.029,3.633,32.269
20030329,02:15:00,34.954,11.032,3.633,32.264
20030329,02:20:00,34.888,11.030,3.633,32.268
20030329,02:25:00,35.196,11.028,3.633,32.271
20030329,02:30:00,35.097,11.028,3.634,32.272
20030329,02:35:00,35.015,11.028,3.634,32.274
20030329,02:40:00,35.417,11.026,3.634,32.284
20030329,02:45:00,35.502,11.027,3.635,32.284
20030329,02:50:00,35.672,11.029,3.634,32.281
20030329,02:55:00,35.335,11.030,3.635,32.282
20030329,03:00:00,35.422,11.028,3.635,32.291
20030329,03:05:00,35.480,11.030,3.636,32.291
20030329,03:10:00,35.439,11.032,3.636,32.291
20030329,03:15:00,35.335,11.030,3.636,32.300
20030329,03:20:00,35.589,11.028,3.637,32.310
20030329,03:25:00,35.391,11.030,3.637,32.306
20030329,03:30:00,35.662,11.028,3.637,32.307
20030329,03:35:00,35.594,11.013,3.638,32.333
20030329,03:40:00,35.593,11.008,3.639,32.340
20030329,03:45:00,35.914,11.009,3.639,32.339
20030329,03:50:00,35.535,11.010,3.639,32.340
20030329,03:55:00,35.504,11.005,3.640,32.361
20030329,04:00:00,35.747,11.019,3.639,32.335
20030329,04:05:00,35.836,11.018,3.639,32.339
20030329,04:10:00,35.676,10.968,3.641,32.399
20030329,04:15:00,35.685,11.012,3.640,32.355
20030329,04:20:00,36.004,11.014,3.640,32.344
20030329,04:25:00,35.931,11.015,3.639,32.337
20030329,04:30:00,35.876,11.020,3.638,32.327
20030329,04:35:00,35.765,11.022,3.638,32.325
20030329,04:40:00,36.023,11.022,3.638,32.325
20030329,04:45:00,35.919,11.022,3.638,32.324
20030329,04:50:00,36.032,11.022,3.638,32.324
20030329,04:55:00,36.111,11.024,3.638,32.322
20030329,05:00:00,36.070,11.025,3.638,32.321
20030329,05:05:00,35.964,11.025,3.638,32.320
20030329,05:10:00,35.896,11.026,3.638,32.320
20030329,05:15:00,36.130,11.026,3.638,32.319
20030329,05:20:00,36.081,11.027,3.638,32.319
20030329,05:25:00,36.271,11.028,3.638,32.319
20030329,05:30:00,36.121,11.028,3.638,32.318
20030329,05:35:00,35.944,11.028,3.638,32.318
20030329,05:40:00,36.171,11.030,3.638,32.317
20030329,05:45:00,36.087,11.029,3.638,32.317
20030329,05:50:00,36.191,11.018,3.639,32.337
20030329,05:55:00,36.336,10.826,3.637,32.487
20030329,06:00:00,36.214,10.914,3.639,32.422
20030329,06:05:00,36.070,11.014,3.638,32.325
20030329,06:10:00,36.078,11.008,3.638,32.335
20030329,06:15:00,36.280,11.008,3.638,32.334
20030329,06:20:00,35.828,10.955,3.639,32.387
20030329,06:25:00,36.139,11.009,3.638,32.332
20030329,06:30:00,36.164,10.906,3.638,32.424
20030329,06:35:00,36.421,10.904,3.638,32.425
20030329,06:40:00,36.069,11.029,3.637,32.306
20030329,06:45:00,36.223,11.031,3.637,32.309
20030329,06:50:00,36.007,11.030,3.638,32.310
20030329,06:55:00,36.124,10.958,3.638,32.375
20030329,07:00:00,36.254,11.016,3.637,32.315
20030329,07:05:00,35.937,11.020,3.637,32.316
20030329,07:10:00,36.133,11.019,3.637,32.316
20030329,07:15:00,36.178,10.880,3.637,32.438
20030329,07:20:00,35.990,10.909,3.636,32.401
20030329,07:25:00,36.196,10.859,3.636,32.442
20030329,07:30:00,35.902,10.840,3.635,32.451
20030329,07:35:00,35.765,10.823,3.634,32.459
20030329,07:40:00,35.984,10.808,3.634,32.474
20030329,07:45:00,35.720,10.797,3.634,32.482
20030329,07:50:00,35.809,10.806,3.633,32.468
20030329,07:55:00,35.870,10.780,3.633,32.481
20030329,08:00:00,35.999,10.762,3.632,32.496
20030329,08:05:00,35.799,10.745,3.632,32.512
20030329,08:10:00,35.796,10.732,3.633,32.528
20030329,08:15:00,35.740,10.720,3.631,32.524
20030329,08:20:00,35.781,10.694,3.631,32.545
20030329,08:25:00,35.606,10.695,3.631,32.540
20030329,08:30:00,35.760,10.687,3.631,32.545
20030329,08:35:00,35.553,10.675,3.630,32.549
20030329,08:40:00,35.462,10.858,3.630,32.391
20030329,08:45:00,35.615,10.717,3.630,32.513
20030329,08:50:00,35.654,10.629,3.629,32.583
20030329,08:55:00,35.660,10.629,3.629,32.580
20030329,09:00:00,35.432,10.613,3.628,32.588
20030329,09:05:00,35.352,10.588,3.627,32.603
20030329,09:10:00,35.508,10.872,3.629,32.366
20030329,09:15:00,35.458,10.907,3.633,32.376
20030329,09:20:00,35.602,10.821,3.630,32.423
20030329,09:25:00,35.414,10.782,3.631,32.460
20030329,09:30:00,35.621,10.587,3.630,32.625
20030329,09:35:00,35.326,10.762,3.628,32.449
20030329,09:40:00,35.401,10.819,3.629,32.415
20030329,09:45:00,35.420,10.807,3.629,32.425
20030329,09:50:00,35.361,10.930,3.636,32.378
20030329,09:55:00,35.452,10.930,3.636,32.384
20030329,10:00:00,35.266,10.903,3.634,32.383
20030329,10:05:00,35.178,10.823,3.633,32.448
20030329,10:10:00,35.342,10.835,3.633,32.441
20030329,10:15:00,35.237,10.902,3.635,32.401
20030329,10:20:00,35.145,10.905,3.635,32.398
20030329,10:25:00,35.282,10.883,3.635,32.411
20030329,10:30:00,35.044,10.887,3.635,32.409
20030329,10:35:00,35.228,10.846,3.634,32.434
20030329,10:40:00,35.003,10.888,3.634,32.399
20030329,10:45:00,35.429,10.882,3.634,32.408
20030329,10:50:00,35.187,10.922,3.636,32.386
20030329,10:55:00,35.071,10.897,3.634,32.395
20030329,11:00:00,35.043,10.861,3.634,32.420
20030329,11:05:00,35.038,10.830,3.633,32.441
20030329,11:10:00,35.194,10.832,3.632,32.435
20030329,11:15:00,35.027,10.864,3.632,32.407
20030329,11:20:00,35.171,10.864,3.632,32.407
20030329,11:25:00,35.179,10.889,3.633,32.385
20030329,11:30:00,34.980,10.927,3.633,32.359
20030329,11:35:00,35.057,10.934,3.634,32.359
20030329,11:40:00,35.122,10.953,3.635,32.353
20030329,11:45:00,35.223,10.953,3.635,32.350
20030329,11:50:00,35.048,10.936,3.634,32.360
20030329,11:55:00,35.149,10.917,3.634,32.374
20030329,12:00:00,35.167,10.906,3.635,32.398
20030329,12:05:00,35.290,10.897,3.633,32.386
20030329,12:10:00,35.302,10.908,3.634,32.382
20030329,12:15:00,35.161,10.878,3.633,32.403
20030329,12:20:00,35.048,10.877,3.633,32.402
20030329,12:25:00,35.162,10.895,3.634,32.392
20030329,12:30:00,35.334,10.876,3.633,32.405
20030329,12:35:00,35.141,10.836,3.633,32.433
20030329,12:40:00,35.279,10.838,3.632,32.429
20030329,12:45:00,35.130,10.874,3.633,32.403
20030329,12:50:00,35.328,10.884,3.633,32.393
20030329,12:55:00,35.489,10.876,3.633,32.400
20030329,13:00:00,35.381,10.880,3.633,32.394
20030329,13:05:00,35.290,10.879,3.633,32.402
20030329,13:10:00,35.316,10.884,3.633,32.396
20030329,13:15:00,35.332,10.873,3.632,32.395
20030329,13:20:00,35.381,10.849,3.631,32.401
20030329,13:25:00,35.253,10.891,3.634,32.399
20030329,13:30:00,35.476,10.871,3.632,32.397
20030329,13:35:00,35.571,10.428,3.624,32.713
20030329,13:40:00,35.559,10.732,3.629,32.488
20030329,13:45:00,35.546,10.557,3.627,32.623
20030329,13:50:00,35.546,10.711,3.629,32.503
20030329,13:55:00,35.640,10.639,3.628,32.564
20030329,14:00:00,35.795,10.717,3.630,32.509
20030329,14:05:00,35.667,10.670,3.628,32.539
20030329,14:10:00,35.566,10.616,3.627,32.573
20030329,14:15:00,35.896,10.678,3.627,32.520
20030329,14:20:00,35.797,10.566,3.627,32.613
20030329,14:25:00,35.849,10.641,3.627,32.548
20030329,14:30:00,35.900,10.579,3.627,32.605
20030329,14:35:00,36.055,10.627,3.626,32.552
20030329,14:40:00,35.989,10.639,3.626,32.544
20030329,14:45:00,36.029,10.703,3.628,32.505
20030329,14:50:00,35.928,10.799,3.632,32.463
20030329,14:55:00,35.982,10.773,3.631,32.473
20030329,15:00:00,36.023,10.757,3.630,32.480
20030329,15:05:00,36.281,10.777,3.632,32.480
20030329,15:10:00,36.054,10.748,3.630,32.484
20030329,15:15:00,36.226,10.745,3.630,32.489
20030329,15:20:00,36.217,10.678,3.629,32.536
20030329,15:25:00,36.302,10.710,3.629,32.506
20030329,15:30:00,36.201,10.702,3.628,32.503
20030329,15:35:00,36.281,10.640,3.627,32.556
20030329,15:40:00,36.283,10.679,3.626,32.507
20030329,15:45:00,36.217,10.689,3.627,32.505
20030329,15:50:00,36.243,10.704,3.627,32.491
20030329,15:55:01,36.245,10.777,3.626,32.417
20030329,16:00:01,36.349,10.761,3.628,32.450
20030329,16:05:01,36.289,10.620,3.626,32.561
20030329,16:10:01,36.566,10.692,3.626,32.499
20030329,16:15:01,36.342,10.593,3.625,32.569
20030329,16:20:01,36.316,10.590,3.625,32.572
20030329,16:25:01,36.609,10.572,3.624,32.586
20030329,16:30:01,36.460,10.446,3.621,32.669
20030329,16:35:01,36.398,10.475,3.622,32.646
20030329,16:40:01,36.613,10.452,3.622,32.665
20030329,16:45:01,36.468,10.410,3.621,32.694
20030329,16:50:01,36.512,10.471,3.622,32.647
20030329,16:55:01,36.552,10.432,3.621,32.676
20030329,17:00:01,36.561,10.502,3.622,32.619
20030329,17:05:01,36.460,10.559,3.623,32.584
20030329,17:10:01,36.556,10.559,3.623,32.588
20030329,17:15:01,36.566,10.443,3.622,32.675
20030329,17:20:01,36.711,10.372,3.620,32.725
20030329,17:25:01,36.544,10.316,3.619,32.762
20030329,17:30:01,36.516,10.308,3.618,32.754
20030329,17:35:01,36.385,10.315,3.617,32.744
20030329,17:40:01,36.411,10.295,3.617,32.764
20030329,17:45:01,36.431,10.238,3.615,32.788
20030329,17:50:01,36.346,10.262,3.616,32.775
20030329,17:55:01,36.481,10.252,3.615,32.782
20030329,18:00:01,36.606,10.245,3.616,32.791
20030329,18:05:01,36.455,10.425,3.619,32.667
20030329,18:10:01,36.395,10.429,3.620,32.669
20030329,18:15:01,36.510,10.355,3.619,32.725
20030329,18:20:01,36.391,10.421,3.620,32.674
20030329,18:25:01,36.390,10.460,3.621,32.654
20030329,18:30:01,36.465,10.458,3.621,32.654
20030329,18:35:01,36.233,10.522,3.622,32.605
20030329,18:40:01,36.461,10.624,3.624,32.538
20030329,18:45:01,36.310,10.571,3.624,32.583
20030329,18:50:01,36.266,10.627,3.624,32.537
20030329,18:55:01,36.232,10.630,3.625,32.544
20030329,19:00:01,36.378,10.665,3.626,32.517
20030329,19:05:01,36.165,10.713,3.626,32.473
20030329,19:10:01,36.221,10.749,3.627,32.449
20030329,19:15:01,36.371,10.748,3.627,32.450
20030329,19:20:01,36.186,10.778,3.626,32.423
20030329,19:25:01,36.036,10.785,3.627,32.420
20030329,19:30:01,36.096,10.792,3.627,32.417
20030329,19:35:00,36.078,10.787,3.627,32.420
20030329,19:40:00,35.993,10.787,3.627,32.419
20030329,19:45:00,36.145,10.786,3.627,32.419
20030329,19:50:00,35.923,10.782,3.626,32.419
20030329,19:55:00,35.825,10.789,3.627,32.417
20030329,20:00:00,35.848,10.781,3.627,32.422
20030329,20:05:00,35.937,10.783,3.627,32.420
20030329,20:10:00,35.795,10.786,3.627,32.418
20030329,20:15:00,35.884,10.783,3.627,32.422
20030329,20:20:00,35.668,10.788,3.627,32.421
20030329,20:25:00,35.865,10.795,3.628,32.419
20030329,20:30:00,35.712,10.796,3.628,32.423
20030329,20:35:00,35.530,10.800,3.628,32.422
20030329,20:40:00,35.713,10.792,3.628,32.429
20030329,20:45:00,35.469,10.793,3.629,32.433
20030329,20:50:00,35.552,10.793,3.629,32.435
20030329,20:55:00,35.513,10.819,3.629,32.414
20030329,21:00:00,35.453,10.836,3.631,32.415
20030329,21:05:00,35.382,10.856,3.632,32.409
20030329,21:10:00,35.535,10.877,3.634,32.414
20030329,21:15:00,35.374,10.838,3.631,32.420
20030329,21:20:00,35.310,10.811,3.629,32.419
20030329,21:25:00,35.229,10.802,3.628,32.416
20030329,21:30:00,35.460,10.811,3.629,32.418
20030329,21:35:00,35.308,10.816,3.629,32.417
20030329,21:40:00,35.137,10.796,3.628,32.423
20030329,21:45:00,35.220,10.781,3.629,32.443
20030329,21:50:00,35.215,10.800,3.630,32.436
20030329,21:55:00,34.999,10.781,3.628,32.433
20030329,22:00:00,35.251,10.772,3.627,32.434
20030329,22:05:00,35.112,10.774,3.627,32.433
20030329,22:10:00,35.051,10.778,3.628,32.434
20030329,22:15:00,34.999,10.779,3.628,32.435
20030329,22:20:00,35.004,10.781,3.628,32.437
20030329,22:25:00,34.994,10.789,3.629,32.434
20030329,22:30:00,35.062,10.792,3.628,32.429
20030329,22:35:00,34.749,10.796,3.629,32.430
20030329,22:40:00,34.820,10.776,3.628,32.436
20030329,22:45:00,34.796,10.774,3.627,32.435
20030329,22:50:00,34.920,10.775,3.627,32.433
20030329,22:55:00,34.844,10.801,3.629,32.433
20030329,23:00:00,34.779,10.785,3.628,32.435
20030329,23:05:00,34.867,10.788,3.627,32.419