date,time,pressure,temp,cond,sal
20031005,02:06:00,36.238,9.121,3.593,33.601
20031005,02:12:00,36.285,8.895,3.552,33.385
20031005,02:18:00,36.489,8.865,3.541,33.299
20031005,02:24:00,36.229,8.881,3.541,33.284
20031005,02:30:00,36.146,8.956,3.543,33.236
20031005,02:36:00,36.122,8.892,3.543,33.288
20031005,02:42:00,36.173,8.968,3.545,33.245
20031005,02:48:00,36.266,9.065,3.552,33.220
20031005,02:54:00,36.169,8.970,3.547,33.264
20031005,03:00:00,36.257,8.934,3.545,33.272
20031005,03:06:00,36.396,8.869,3.541,33.297
20031005,03:12:00,36.285,8.850,3.540,33.298
20031005,03:18:00,36.169,8.905,3.541,33.256
20031005,03:24:00,35.895,8.986,3.546,33.232
20031005,03:30:00,36.039,8.953,3.545,33.259
20031005,03:36:00,35.997,8.958,3.545,33.252
20031005,03:42:00,36.104,8.956,3.545,33.250
20031005,03:48:00,36.053,8.911,3.544,33.288
20031005,03:54:00,36.266,8.845,3.540,33.309
20031005,04:00:00,36.234,8.842,3.539,33.297
20031005,04:06:00,36.262,8.880,3.540,33.274
20031005,04:12:00,35.835,8.851,3.540,33.298
20031005,04:18:00,35.705,8.800,3.538,33.325
20031005,04:24:00,36.071,8.927,3.541,33.243
20031005,04:30:00,35.844,8.950,3.544,33.252
20031005,04:36:00,35.992,8.886,3.542,33.290
20031005,04:42:00,35.909,8.862,3.541,33.297
20031005,04:48:00,35.969,8.831,3.540,33.316
20031005,04:54:00,35.844,8.794,3.538,33.332
20031005,05:00:00,35.617,8.778,3.537,33.331
20031005,05:06:00,35.649,8.806,3.538,33.316
20031005,05:12:00,35.700,8.873,3.540,33.276
20031005,05:18:00,35.798,8.866,3.540,33.288
20031005,05:24:00,35.695,8.888,3.541,33.270
20031005,05:30:00,35.909,8.849,3.540,33.301
20031005,05:36:00,35.542,8.866,3.540,33.285
20031005,05:42:00,35.375,8.992,3.545,33.223
20031005,05:48:00,35.505,8.917,3.543,33.270
20031005,05:54:00,35.176,8.800,3.538,33.330
20031005,06:00:00,35.343,8.778,3.537,33.337
20031005,06:06:00,35.157,8.729,3.535,33.363
20031005,06:12:00,35.473,8.787,3.536,33.321
20031005,06:18:00,35.403,8.863,3.540,33.284
20031005,06:24:00,35.106,8.912,3.542,33.262
20031005,06:30:00,35.268,8.923,3.543,33.263
20031005,06:36:00,34.855,8.795,3.538,33.334
20031005,06:42:00,35.120,8.830,3.538,33.295
20031005,06:48:00,35.064,8.792,3.539,33.341
20031005,06:54:00,35.046,8.782,3.537,33.332
20031005,07:00:00,34.883,8.616,3.528,33.392
20031005,07:06:00,34.902,8.796,3.535,33.298
20031005,07:12:00,35.050,8.797,3.539,33.339
20031005,07:18:00,34.874,8.784,3.537,33.326
20031005,07:24:00,34.892,8.857,3.540,33.295
20031005,07:30:00,34.758,8.763,3.537,33.350
20031005,07:36:00,34.827,8.734,3.533,33.340
20031005,07:42:00,34.753,8.786,3.536,33.319
20031005,07:48:00,34.526,8.797,3.537,33.319
20031005,07:54:00,34.879,8.795,3.537,33.325
20031005,08:00:00,34.442,8.713,3.534,33.364
20031005,08:06:00,34.493,8.708,3.532,33.349
20031005,08:12:00,34.823,8.786,3.537,33.326
20031005,08:18:00,34.521,9.399,3.560,32.996
20031005,08:24:00,34.326,9.622,3.593,33.127
20031005,08:30:00,34.526,9.184,3.564,33.234
20031005,08:36:00,34.549,9.008,3.552,33.281
20031005,08:42:00,34.484,9.195,3.560,33.190
20031005,08:48:00,34.507,8.804,3.538,33.328
20031005,08:54:00,34.187,8.902,3.541,33.263
20031005,09:00:00,34.461,8.912,3.543,33.270
20031005,09:06:00,34.730,8.987,3.547,33.244
20031005,09:12:00,34.289,8.908,3.544,33.293
20031005,09:18:00,34.465,8.905,3.541,33.264
20031005,09:24:00,34.150,8.895,3.542,33.284
20031005,09:30:00,34.275,8.909,3.541,33.259
20031005,09:36:00,34.257,8.980,3.548,33.266
20031005,09:42:00,34.354,8.845,3.541,33.311
20031005,09:48:00,34.141,8.901,3.542,33.270
20031005,09:54:00,34.419,8.922,3.545,33.279
20031005,10:00:00,34.154,8.908,3.543,33.273
20031005,10:06:00,33.918,8.924,3.547,33.302
20031005,10:12:00,34.308,8.833,3.539,33.306
20031005,10:18:00,34.368,8.978,3.545,33.234
20031005,10:24:00,33.899,8.847,3.540,33.303
20031005,10:30:00,34.456,8.923,3.543,33.265
20031005,10:36:00,34.247,8.865,3.540,33.289
20031005,10:42:01,34.219,8.888,3.540,33.265
20031005,10:48:01,34.335,8.914,3.542,33.263
20031005,10:54:01,34.150,9.213,3.556,33.131
20031005,11:00:01,34.744,9.328,3.581,33.275
20031005,11:06:01,34.312,9.005,3.552,33.277
20031005,11:12:01,34.377,8.963,3.546,33.261
20031005,11:18:01,34.749,9.057,3.549,33.201
20031005,11:24:01,34.544,8.910,3.549,33.334
20031005,11:30:01,34.540,8.855,3.540,33.292
20031005,11:36:01,34.651,9.102,3.549,33.156
20031005,11:42:01,34.642,9.157,3.557,33.194
20031005,11:48:01,34.447,9.110,3.557,33.232
20031005,11:54:01,34.693,9.105,3.546,33.124
20031005,12:00:01,34.275,8.924,3.553,33.362
20031005,12:06:01,34.855,9.063,3.545,33.154
20031005,12:12:01,34.925,9.135,3.558,33.217
20031005,12:18:01,34.646,8.950,3.553,33.342
20031005,12:24:01,34.753,8.842,3.540,33.307
20031005,12:30:01,34.818,8.868,3.541,33.295
20031005,12:36:01,35.217,8.876,3.541,33.282
20031005,12:42:01,34.865,8.791,3.538,33.334
20031005,12:48:01,35.152,8.940,3.541,33.222
20031005,12:54:01,35.013,8.993,3.554,33.316
20031005,13:00:01,34.962,8.757,3.535,33.333
20031005,13:06:01,35.579,8.836,3.539,33.300
20031005,13:12:01,34.837,8.801,3.539,33.332
20031005,13:18:01,34.697,8.805,3.537,33.308
20031005,13:24:01,35.143,8.845,3.539,33.295
20031005,13:30:01,35.046,8.867,3.540,33.283
20031005,13:36:01,35.166,8.857,3.540,33.291
20031005,13:42:01,35.273,8.880,3.541,33.282
20031005,13:48:01,35.352,8.872,3.541,33.287
20031005,13:54:01,35.691,8.888,3.542,33.281
20031005,14:00:01,35.435,8.875,3.541,33.287
20031005,14:06:01,35.941,8.814,3.538,33.313
20031005,14:12:01,35.547,8.825,3.538,33.304
20031005,14:18:01,35.268,8.817,3.538,33.309
20031005,14:24:01,35.431,8.804,3.537,33.311
20031005,14:30:00,35.310,8.826,3.538,33.304
20031005,14:36:00,35.561,8.868,3.540,33.281
20031005,14:42:00,35.575,8.905,3.543,33.275
20031005,14:48:00,35.593,8.948,3.545,33.261
20031005,14:54:00,35.900,8.952,3.546,33.262
20031005,15:00:00,35.422,8.920,3.543,33.270
20031005,15:06:00,35.714,8.966,3.546,33.249
20031005,15:12:00,35.746,8.919,3.544,33.274
20031005,15:18:00,35.593,8.861,3.541,33.300
20031005,15:24:00,35.992,8.984,3.547,33.242
20031005,15:30:00,35.914,8.954,3.545,33.250
20031005,15:36:00,36.006,9.448,3.568,33.037
20031005,15:42:00,36.252,9.129,3.558,33.229
20031005,15:48:00,36.178,9.038,3.551,33.239
20031005,15:54:00,36.006,9.118,3.553,33.188
20031005,16:00:00,35.890,9.068,3.554,33.245
20031005,16:06:00,36.341,9.045,3.553,33.251
20031005,16:12:00,35.607,9.027,3.551,33.247
20031005,16:18:00,35.621,9.025,3.550,33.241
20031005,16:24:00,36.057,8.923,3.544,33.271
20031005,16:30:00,36.099,8.865,3.541,33.294
20031005,16:36:00,36.341,8.983,3.547,33.245
20031005,16:42:00,35.705,9.218,3.568,33.252
20031005,16:48:00,36.266,8.919,3.544,33.278
20031005,16:54:00,36.006,8.807,3.536,33.301
20031005,17:00:00,35.825,9.129,3.559,33.234
20031005,17:06:00,36.480,8.827,3.540,33.316
20031005,17:12:00,36.573,8.935,3.548,33.298
20031005,17:18:00,35.654,8.854,3.543,33.331
20031005,17:24:00,35.867,8.900,3.545,33.307
20031005,17:30:00,36.508,8.826,3.541,33.337
20031005,17:36:00,36.127,9.209,3.566,33.239
20031005,17:42:00,35.575,8.775,3.538,33.346
20031005,17:48:00,36.048,10.177,3.602,32.717
20031005,17:54:00,36.160,8.818,3.544,33.374
20031005,18:00:00,36.020,8.999,3.556,33.329
20031005,18:06:00,35.658,8.862,3.545,33.337
20031005,18:12:00,35.412,9.111,3.559,33.252
20031005,18:18:00,36.187,8.797,3.543,33.380
20031005,18:24:00,35.473,8.801,3.541,33.352
20031005,18:30:00,35.408,9.258,3.566,33.189
20031005,18:36:00,35.774,8.765,3.542,33.396
20031005,18:42:00,35.756,8.875,3.545,33.326
20031005,18:48:00,36.095,8.863,3.544,33.330
20031005,18:54:00,35.510,8.803,3.542,33.367
20031005,19:00:00,35.825,8.792,3.541,33.362
20031005,19:06:00,35.979,9.297,3.553,33.014
20031005,19:12:00,35.760,9.873,3.612,33.096
20031005,19:18:00,35.728,9.362,3.584,33.282
20031005,19:24:00,35.561,9.270,3.571,33.233
20031005,19:30:00,35.900,9.360,3.567,33.108
20031005,19:36:00,35.900,8.829,3.544,33.366
20031005,19:42:00,35.612,8.839,3.547,33.383
20031005,19:48:00,35.245,9.187,3.563,33.220
20031005,19:54:00,35.589,9.259,3.573,33.260
20031005,20:00:00,35.426,8.830,3.544,33.361
20031005,20:06:00,35.612,8.894,3.558,33.445
20031005,20:12:00,35.844,8.799,3.542,33.364
20031005,20:18:00,35.203,8.818,3.541,33.338
20031005,20:24:00,35.556,8.810,3.547,33.413
20031005,20:30:00,35.719,8.748,3.540,33.399
20031005,20:36:00,35.324,8.924,3.541,33.243
20031005,20:42:00,35.171,8.779,3.541,33.376
20031005,20:48:00,35.426,8.829,3.542,33.339
20031005,20:54:00,35.389,8.831,3.543,33.347
20031005,21:00:00,35.278,8.772,3.540,33.369
20031005,21:06:00,35.189,8.732,3.540,33.408
20031005,21:12:00,35.199,8.761,3.539,33.372
20031005,21:18:00,35.157,8.752,3.540,33.389
20031005,21:24:00,35.231,8.760,3.539,33.369
20031005,21:30:00,35.343,8.791,3.540,33.360
20031005,21:36:00,35.115,8.842,3.541,33.319
20031005,21:42:00,35.194,8.738,3.539,33.392
20031005,21:48:00,35.203,8.761,3.538,33.366
20031005,21:54:00,34.920,8.761,3.538,33.366
20031005,22:00:00,35.500,8.839,3.542,33.331
20031005,22:06:00,35.593,8.757,3.539,33.374
20031005,22:12:00,35.203,8.858,3.540,33.297
20031005,22:18:00,36.081,8.865,3.547,33.358
20031005,22:24:00,34.614,8.851,3.542,33.322
20031005,22:30:00,35.166,8.802,3.542,33.369
20031005,22:36:00,35.106,8.775,3.541,33.378
20031005,22:42:00,35.672,8.784,3.540,33.358
20031005,22:48:00,34.786,8.945,3.544,33.256
20031005,22:54:00,35.217,8.792,3.542,33.378
20031005,23:00:00,35.672,8.786,3.540,33.361
20031005,23:06:00,35.129,8.761,3.539,33.373
20031005,23:12:00,35.264,8.839,3.541,33.321
20031005,23:18:00,35.162,9.071,3.554,33.234
20031005,23:24:00,35.083,8.835,3.545,33.370
20031005,23:30:00,35.811,8.757,3.539,33.381
20031005,23:36:00,35.189,8.834,3.539,33.308
20031005,23:42:00,35.111,9.323,3.570,33.169
20031005,23:48:00,35.194,9.349,3.574,33.188
20031005,23:54:00,35.519,9.161,3.565,33.267
20031006,00:00:00,35.733,9.227,3.568,33.240
20031006,00:06:01,35.918,8.982,3.550,33.285
20031006,00:12:01,35.403,9.499,3.574,33.050
20031006,00:18:01,35.849,9.120,3.563,33.292
20031006,00:24:01,35.542,8.771,3.543,33.401
20031006,00:30:01,35.245,9.333,3.561,33.071
20031006,00:36:01,35.408,9.678,3.603,33.178
20031006,00:42:01,35.426,9.556,3.591,33.168
20031006,00:48:01,35.835,8.997,3.560,33.371
20031006,00:54:01,35.700,9.119,3.559,33.241
20031006,01:00:01,35.793,9.792,3.581,32.856
20031006,01:06:01,35.798,9.929,3.631,33.234
20031006,01:12:01,35.909,9.115,3.558,33.238
20031006,01:18:01,35.853,9.473,3.592,33.263
20031006,01:24:01,35.798,9.564,3.583,33.079
20031006,01:30:01,35.872,9.047,3.558,33.307
20031006,01:36:01,36.081,9.248,3.566,33.200
20031006,01:42:01,35.997,9.376,3.575,33.170
20031006,01:48:01,35.617,9.476,3.583,33.160
20031006,01:54:01,36.030,9.406,3.582,33.221
20031006,02:00:01,35.923,9.033,3.563,33.367
20031006,02:06:01,35.992,9.120,3.557,33.222
20031006,02:12:01,36.303,8.916,3.550,33.345
20031006,02:18:01,36.220,8.925,3.548,33.308
20031006,02:24:01,36.243,8.853,3.543,33.326
20031006,02:30:01,36.211,9.011,3.551,33.259
20031006,02:36:01,35.830,8.749,3.541,33.410
20031006,02:42:01,36.503,8.867,3.542,33.300
20031006,02:48:01,36.299,9.014,3.553,33.284
20031006,02:54:01,36.099,8.993,3.551,33.285
20031006,03:00:01,36.327,8.826,3.543,33.350
20031006,03:06:01,35.849,8.829,3.541,33.334
20031006,03:12:01,36.146,8.813,3.542,33.358
20031006,03:18:01,36.187,8.741,3.538,33.386
20031006,03:24:01,35.867,8.761,3.538,33.362
20031006,03:30:01,36.020,8.889,3.543,33.294
20031006,03:36:01,36.025,8.929,3.547,33.298
20031006,03:42:01,36.229,8.911,3.546,33.305
20031006,03:48:01,36.276,8.908,3.546,33.304
20031006,03:54:01,36.234,8.924,3.547,33.304
20031006,04:00:00,36.192,8.765,3.540,33.377
20031006,04:06:00,36.596,8.930,3.545,33.276
20031006,04:12:00,36.020,8.908,3.546,33.305
20031006,04:18:00,36.057,8.954,3.548,33.286
20031006,04:24:00,36.503,8.909,3.547,33.313
20031006,04:30:00,36.554,8.957,3.549,33.292
20031006,04:36:00,36.141,8.760,3.542,33.400
20031006,04:42:00,36.290,8.831,3.541,33.323
20031006,04:48:00,36.025,8.838,3.542,33.331
20031006,04:54:00,36.141,8.915,3.546,33.300
20031006,05:00:00,36.225,8.774,3.540,33.372
20031006,05:06:00,36.127,8.771,3.539,33.368
20031006,05:12:00,36.354,8.774,3.539,33.360
20031006,05:18:00,36.164,8.815,3.541,33.342
20031006,05:24:00,36.155,8.788,3.540,33.360
20031006,05:30:00,36.313,8.840,3.542,33.327
20031006,05:36:00,36.085,8.817,3.542,33.350
20031006,05:42:00,35.765,8.788,3.540,33.359
20031006,05:48:00,35.863,8.857,3.542,33.315
20031006,05:54:00,35.635,8.787,3.541,33.365
20031006,06:00:00,35.932,8.763,3.539,33.375
20031006,06:06:00,35.514,8.790,3.540,33.355
20031006,06:12:00,35.760,8.790,3.540,33.359
20031006,06:18:00,35.955,8.839,3.541,33.321
20031006,06:24:00,35.658,9.033,3.548,33.215
20031006,06:30:00,35.663,8.927,3.550,33.332
20031006,06:36:00,35.649,9.296,3.563,33.124
20031006,06:42:00,35.784,8.851,3.548,33.380
20031006,06:48:00,36.016,9.121,3.553,33.186
20031006,06:54:00,35.366,9.078,3.558,33.279
20031006,07:00:00,35.398,9.107,3.557,33.236
20031006,07:06:00,35.500,8.973,3.554,33.336
20031006,07:12:00,35.357,8.835,3.544,33.352
20031006,07:18:00,35.278,8.906,3.544,33.286
20031006,07:24:00,35.487,8.982,3.551,33.288
20031006,07:30:00,35.371,9.057,3.552,33.236
20031006,07:36:00,35.264,8.922,3.551,33.347
20031006,07:42:00,35.278,8.822,3.543,33.355
20031006,07:48:00,35.250,8.817,3.542,33.346
20031006,07:54:00,34.925,8.918,3.545,33.292
20031006,08:00:00,35.445,8.870,3.543,33.315
20031006,08:06:00,35.199,9.001,3.549,33.256
20031006,08:12:00,34.776,8.929,3.549,33.318
20031006,08:18:00,34.730,8.914,3.546,33.303
20031006,08:24:00,34.869,8.819,3.543,33.362
20031006,08:30:00,34.725,8.987,3.549,33.264
20031006,08:36:00,35.189,8.902,3.546,33.312
20031006,08:42:00,34.902,8.841,3.546,33.368
20031006,08:48:00,34.804,8.826,3.541,33.338
20031006,08:54:00,34.540,8.837,3.543,33.343
20031006,09:00:00,34.614,8.868,3.543,33.312
20031006,09:06:00,34.827,8.834,3.542,33.340
20031006,09:12:00,34.684,8.851,3.543,33.330
20031006,09:18:00,34.368,8.790,3.540,33.361
20031006,09:24:00,34.600,8.823,3.541,33.338
20031006,09:30:00,34.252,8.918,3.545,33.293
20031006,09:36:00,34.674,8.839,3.543,33.338
20031006,09:42:00,34.340,8.852,3.543,33.326
20031006,09:48:00,34.294,8.852,3.543,33.334
20031006,09:54:00,34.730,8.817,3.542,33.350
20031006,10:00:00,33.987,9.021,3.549,33.231
20031006,10:06:00,34.484,9.085,3.557,33.259
20031006,10:12:00,34.419,8.897,3.549,33.346
20031006,10:18:00,34.243,8.900,3.545,33.305
20031006,10:24:00,34.071,9.211,3.564,33.214
20031006,10:30:00,34.354,8.883,3.547,33.345
20031006,10:36:00,33.802,9.044,3.553,33.252
20031006,10:42:00,33.853,9.030,3.553,33.273
20031006,10:48:00,34.465,9.165,3.561,33.230
20031006,10:54:00,34.034,8.968,3.552,33.316
20031006,11:00:00,34.303,8.858,3.547,33.370
20031006,11:06:00,34.178,9.078,3.553,33.223
20031006,11:12:00,34.284,9.186,3.563,33.222
20031006,11:18:00,34.270,9.031,3.554,33.276
20031006,11:24:00,34.122,8.975,3.551,33.298
20031006,11:30:00,34.572,9.201,3.562,33.204
20031006,11:36:00,34.233,9.186,3.564,33.234
20031006,11:42:00,34.368,9.048,3.558,33.305
20031006,11:48:00,34.442,9.100,3.558,33.257
20031006,11:54:00,34.243,9.158,3.560,33.221
20031006,12:00:00,34.735,8.865,3.547,33.357
20031006,12:06:00,34.215,8.967,3.546,33.257
20031006,12:12:00,34.702,9.182,3.561,33.213
20031006,12:18:00,34.113,9.026,3.554,33.285
20031006,12:24:00,34.786,9.341,3.567,33.121
20031006,12:30:00,34.438,9.307,3.568,33.168
20031006,12:36:00,34.772,9.588,3.586,33.091
20031006,12:42:00,34.814,8.963,3.560,33.397
20031006,12:48:00,34.702,9.195,3.563,33.215
20031006,12:54:00,35.073,9.052,3.559,33.311
20031006,13:00:00,34.934,9.175,3.558,33.180
20031006,13:06:00,34.637,9.073,3.557,33.268
20031006,13:12:00,34.322,9.052,3.558,33.297
20031006,13:18:00,34.577,9.062,3.555,33.255
20031006,13:24:00,35.366,8.847,3.547,33.378
20031006,13:30:01,35.008,8.904,3.547,33.325
20031006,13:36:01,35.115,9.187,3.559,33.184
20031006,13:42:01,34.837,9.223,3.565,33.214
20031006,13:48:01,35.213,8.877,3.546,33.340
20031006,13:54:01,35.046,9.029,3.552,33.260
20031006,14:00:01,35.454,9.250,3.567,33.203
20031006,14:06:01,34.985,9.392,3.583,33.237
20031006,14:12:01,35.514,9.441,3.580,33.163
20031006,14:18:01,35.394,9.202,3.561,33.191
20031006,14:24:01,35.254,9.270,3.570,33.215
20031006,14:30:01,35.203,9.299,3.570,33.194
20031006,14:36:01,35.203,9.188,3.561,33.201
20031006,14:42:01,35.268,9.483,3.584,33.166
20031006,14:48:01,35.556,9.088,3.560,33.281
20031006,14:54:01,35.482,9.247,3.567,33.209
20031006,15:00:01,35.194,9.282,3.568,33.191
20031006,15:06:01,35.338,9.549,3.580,33.062
20031006,15:12:01,35.630,9.689,3.599,33.134
20031006,15:18:01,35.974,9.803,3.605,33.088
20031006,15:24:01,35.890,9.207,3.569,33.270
20031006,15:30:01,35.802,9.577,3.587,33.107
20031006,15:36:01,35.593,9.855,3.610,33.093
20031006,15:42:01,35.844,9.177,3.572,33.330
20031006,15:48:01,36.317,9.457,3.579,33.141
20031006,15:54:01,36.443,9.467,3.587,33.210
20031006,16:00:01,36.327,9.490,3.584,33.163
20031006,16:06:01,35.617,9.382,3.579,33.213
20031006,16:12:01,35.839,9.579,3.591,33.152
20031006,16:18:01,35.686,9.686,3.594,33.080
20031006,16:24:01,36.243,9.335,3.587,33.335
20031006,16:30:01,36.596,9.490,3.585,33.171
20031006,16:36:01,36.327,9.273,3.576,33.283
20031006,16:42:01,35.927,10.022,3.620,33.040
20031006,16:48:01,35.770,10.053,3.629,33.098
20031006,16:54:01,36.146,9.460,3.593,33.281
20031006,17:00:01,35.988,9.330,3.577,33.239
20031006,17:06:01,35.951,9.773,3.596,33.022
20031006,17:12:01,36.220,9.721,3.605,33.157
20031006,17:18:01,36.169,9.393,3.582,33.233
20031006,17:24:01,36.350,9.179,3.566,33.264
20031006,17:30:00,36.345,9.341,3.573,33.187
20031006,17:36:00,36.220,9.116,3.563,33.292
20031006,17:42:00,36.368,9.127,3.561,33.264
20031006,17:48:00,36.336,9.072,3.559,33.288
20031006,17:54:00,35.593,9.009,3.553,33.286
20031006,18:00:00,35.802,8.990,3.553,33.301
20031006,18:06:00,36.549,8.996,3.555,33.316
20031006,18:12:00,35.505,8.898,3.548,33.340
20031006,18:18:00,36.508,8.904,3.549,33.343
20031006,18:24:00,36.034,8.967,3.551,33.304
20031006,18:30:00,35.742,9.015,3.555,33.299
20031006,18:36:00,35.733,9.060,3.557,33.277
20031006,18:42:00,36.220,8.913,3.550,33.342
20031006,18:48:00,36.336,8.858,3.546,33.358
20031006,18:54:00,36.146,8.851,3.545,33.353
20031006,19:00:00,36.109,9.104,3.557,33.240
20031006,19:06:00,36.164,8.866,3.547,33.362
20031006,19:12:00,35.955,8.868,3.547,33.355
20031006,19:18:00,36.313,8.795,3.543,33.382
20031006,19:24:00,35.482,8.862,3.546,33.350
20031006,19:30:00,35.839,8.937,3.551,33.328
20031006,19:36:00,35.742,8.809,3.544,33.383
20031006,19:42:00,36.034,8.872,3.547,33.348
20031006,19:48:00,35.310,8.826,3.545,33.376
20031006,19:54:00,35.756,8.755,3.542,33.415
20031006,20:00:00,35.691,8.888,3.545,33.316
20031006,20:06:00,36.034,8.819,3.545,33.377
20031006,20:12:00,35.672,8.981,3.553,33.316
20031006,20:18:00,35.830,8.818,3.544,33.376
20031006,20:24:00,35.217,8.946,3.551,33.321
20031006,20:30:00,35.491,8.852,3.549,33.388
20031006,20:36:00,35.621,8.788,3.543,33.386
20031006,20:42:00,35.528,8.902,3.547,33.328
20031006,20:48:00,35.584,8.869,3.546,33.345
20031006,20:54:00,35.663,8.893,3.545,33.315
20031006,21:00:00,35.449,8.866,3.546,33.346
20031006,21:06:00,35.477,8.830,3.544,33.361
20031006,21:12:00,35.542,8.821,3.543,33.363
20031006,21:18:00,35.570,8.814,3.543,33.367
20031006,21:24:00,35.584,8.815,3.543,33.363
20031006,21:30:00,34.818,8.802,3.543,33.373
20031006,21:36:00,34.855,8.787,3.542,33.384
20031006,21:42:00,34.962,8.774,3.542,33.389
20031006,21:48:00,34.916,8.764,3.541,33.394
20031006,21:54:00,35.552,8.780,3.541,33.381
20031006,22:00:00,35.138,8.751,3.541,33.400
20031006,22:06:00,34.851,8.744,3.542,33.415
20031006,22:12:00,34.906,8.719,3.540,33.422
20031006,22:18:00,34.827,8.734,3.540,33.410
20031006,22:24:00,34.749,8.734,3.540,33.409
20031006,22:30:00,35.125,8.748,3.540,33.395
20031006,22:36:00,35.199,8.735,3.540,33.411
20031006,22:42:00,34.739,8.723,3.540,33.420
20031006,22:48:00,35.227,8.731,3.539,33.404
20031006,22:54:00,34.697,8.756,3.540,33.390
20031006,23:00:00,34.874,9.234,3.564,33.188
20031006,23:06:00,34.660,8.808,3.544,33.384
20031006,23:12:00,35.306,8.783,3.542,33.384
20031006,23:18:00,35.278,8.801,3.542,33.364
20031006,23:24:00,35.217,8.819,3.542,33.353
20031006,23:30:00,34.419,9.272,3.566,33.177
20031006,23:36:00,35.236,8.838,3.546,33.374
20031006,23:42:00,35.459,9.123,3.560,33.253
20031006,23:48:00,34.943,8.872,3.545,33.336
20031006,23:54:00,34.846,9.010,3.549,33.248
20031007,00:00:00,35.185,8.738,3.544,33.443
20031007,00:06:00,35.487,8.838,3.542,33.335
20031007,00:12:00,35.459,9.012,3.557,33.324
20031007,00:18:00,35.166,8.843,3.545,33.363
20031007,00:24:00,35.268,8.863,3.551,33.400
20031007,00:30:00,35.347,8.830,3.545,33.366
20031007,00:36:00,35.004,8.850,3.546,33.365
20031007,00:42:00,34.776,8.830,3.545,33.367
20031007,00:48:00,35.152,8.811,3.545,33.387
20031007,00:54:00,35.166,8.843,3.545,33.359
20031007,01:00:00,35.199,8.980,3.547,33.254
20031007,01:06:00,35.134,8.992,3.558,33.350
20031007,01:12:00,35.375,8.886,3.548,33.345
20031007,01:18:00,35.542,9.046,3.558,33.304
20031007,01:24:00,35.208,8.882,3.549,33.364
20031007,01:30:00,35.491,8.861,3.547,33.358
20031007,01:36:00,35.918,9.461,3.578,33.128
20031007,01:42:00,35.361,9.212,3.573,33.304
20031007,01:48:00,35.473,9.218,3.568,33.242
20031007,01:54:00,35.579,9.981,3.611,32.984
20031007,02:00:00,35.584,9.619,3.600,33.201
20031007,02:06:00,35.194,9.437,3.585,33.215
20031007,02:12:00,36.187,9.285,3.574,33.246
20031007,02:18:00,35.496,9.252,3.571,33.243
20031007,02:24:00,35.538,9.330,3.573,33.197
20031007,02:30:00,35.491,9.621,3.589,33.085
20031007,02:36:00,35.658,9.707,3.604,33.167
20031007,02:42:00,36.169,9.632,3.597,33.159
20031007,02:48:00,35.630,9.636,3.600,33.192
20031007,02:54:00,35.895,9.263,3.573,33.258
20031007,03:00:00,35.510,9.308,3.575,33.233
20031007,03:06:01,35.839,9.174,3.568,33.285
20031007,03:12:01,36.085,9.021,3.559,33.333
20031007,03:18:01,36.095,9.170,3.560,33.212
20031007,03:24:01,36.071,9.337,3.575,33.207
20031007,03:30:01,35.946,9.489,3.584,33.160
20031007,03:36:01,36.136,9.692,3.598,33.119
20031007,03:42:01,36.197,9.461,3.593,33.274
20031007,03:48:01,35.849,9.607,3.594,33.158
20031007,03:54:01,36.313,9.303,3.579,33.281
20031007,04:00:01,36.693,9.058,3.559,33.307
20031007,04:06:01,36.006,9.404,3.574,33.132
20031007,04:12:01,36.350,9.448,3.583,33.185
20031007,04:18:01,36.494,9.545,3.590,33.168
20031007,04:24:01,36.336,9.671,3.600,33.159
20031007,04:30:01,36.169,9.195,3.573,33.316
20031007,04:36:01,36.540,9.166,3.562,33.233
20031007,04:42:01,35.412,9.398,3.576,33.163
20031007,04:48:01,35.900,9.701,3.601,33.135
20031007,04:54:01,36.656,9.367,3.583,33.260
20031007,05:00:01,36.536,9.346,3.575,33.204
20031007,05:06:01,35.974,9.493,3.585,33.171
20031007,05:12:01,36.127,9.689,3.596,33.103
20031007,05:18:01,36.197,9.484,3.589,33.218
20031007,05:24:01,36.554,9.458,3.584,33.188
20031007,05:30:01,36.364,9.444,3.584,33.200
20031007,05:36:01,36.206,9.506,3.586,33.160
20031007,05:42:01,35.858,9.593,3.592,33.145
20031007,05:48:01,35.575,9.681,3.599,33.133
20031007,05:54:01,36.266,9.763,3.604,33.110
20031007,06:00:01,36.113,9.566,3.593,33.184
20031007,06:06:01,35.983,9.514,3.588,33.180
20031007,06:12:01,36.155,9.524,3.588,33.173
20031007,06:18:01,35.900,9.537,3.589,33.170
20031007,06:24:01,36.057,9.553,3.590,33.162
20031007,06:30:01,36.039,9.524,3.589,33.178
20031007,06:36:01,36.062,9.467,3.584,33.183
20031007,06:42:01,36.248,9.425,3.582,33.199
20031007,06:48:01,36.341,9.343,3.576,33.217
20031007,06:54:01,35.821,9.460,3.582,33.161
20031007,07:00:01,35.811,9.383,3.579,33.204
20031007,07:06:00,35.946,9.292,3.575,33.246
20031007,07:12:00,35.863,9.259,3.571,33.235
20031007,07:18:00,35.770,9.291,3.573,33.226
20031007,07:24:00,35.941,9.251,3.571,33.243
20031007,07:30:00,35.041,9.252,3.570,33.236
20031007,07:36:00,36.136,9.248,3.570,33.238
20031007,07:42:00,35.737,9.233,3.569,33.246
20031007,07:48:00,35.621,9.180,3.568,33.279
20031007,07:54:00,35.668,8.946,3.553,33.351
20031007,08:00:00,35.254,9.134,3.562,33.263
20031007,08:06:00,35.500,9.217,3.568,33.248
20031007,08:12:00,35.134,9.217,3.567,33.232
20031007,08:18:00,35.798,9.179,3.567,33.277
20031007,08:24:00,35.273,9.052,3.557,33.290