date,time,temp
20021008,21:48:00,8.615
20021008,21:52:00,8.615
20021008,21:56:00,8.645
20021008,22:00:00,8.645
20021008,22:04:00,8.635
20021008,22:08:00,8.635
20021008,22:12:00,8.645
20021008,22:16:00,8.655
20021008,22:20:00,8.635
20021008,22:24:00,8.645
20021008,22:28:00,8.635
20021008,22:32:00,8.635
20021008,22:36:00,8.635
20021008,22:40:00,8.595
20021008,22:44:00,8.595
20021008,22:48:00,8.555
20021008,22:52:00,8.605
20021008,22:56:00,8.605
20021008,23:00:00,8.595
20021008,23:04:00,8.585
20021008,23:08:00,8.585
20021008,23:12:00,8.565
20021008,23:16:00,8.585
20021008,23:20:00,8.585
20021008,23:24:00,8.595
20021008,23:28:00,8.595
20021008,23:32:00,8.585
20021008,23:36:00,8.585
20021008,23:40:00,8.565
20021008,23:44:00,8.565
20021008,23:48:00,8.565
20021008,23:52:00,8.555
20021008,23:56:00,8.555
20021009,00:00:00,8.555
20021009,00:04:00,8.555
20021009,00:08:00,8.545
20021009,00:12:00,8.535
20021009,00:16:00,8.545
20021009,00:20:00,8.545
20021009,00:24:00,8.535
20021009,00:28:00,8.545
20021009,00:32:00,8.545
20021009,00:36:00,8.545
20021009,00:40:00,8.535
20021009,00:44:00,8.545
20021009,00:48:00,8.535
20021009,00:52:00,8.545
20021009,00:56:00,8.545
20021009,01:00:00,8.535
20021009,01:04:00,8.535
20021009,01:08:00,8.525
20021009,01:12:00,8.535
20021009,01:16:00,8.525
20021009,01:20:00,8.505
20021009,01:24:00,8.505
20021009,01:28:00,8.525
20021009,01:32:00,8.505
20021009,01:36:00,8.505
20021009,01:40:00,8.545
20021009,01:44:00,8.555
20021009,01:48:00,8.555
20021009,01:52:00,8.555
20021009,01:56:00,8.555
20021009,02:00:00,8.555
20021009,02:04:00,8.555
20021009,02:08:00,8.555
20021009,02:12:00,8.555
20021009,02:16:00,8.555
20021009,02:20:00,8.555
20021009,02:24:00,8.555
20021009,02:28:00,8.555
20021009,02:32:00,8.565
20021009,02:36:00,8.555
20021009,02:40:00,8.555
20021009,02:44:00,8.555
20021009,02:48:00,8.555
20021009,02:52:00,8.555
20021009,02:56:00,8.545
20021009,03:00:00,8.555
20021009,03:04:00,8.545
20021009,03:08:00,8.555
20021009,03:12:00,8.545
20021009,03:16:00,8.545
20021009,03:20:00,8.535
20021009,03:24:00,8.535
20021009,03:28:00,8.535
20021009,03:32:00,8.535
20021009,03:36:00,8.535
20021009,03:40:00,8.535
20021009,03:44:00,8.525
20021009,03:48:00,8.525
20021009,03:52:00,8.505
20021009,03:56:00,8.505
20021009,04:00:00,8.505
20021009,04:04:00,8.495
20021009,04:08:00,8.485
20021009,04:12:00,8.435
20021009,04:16:00,8.425
20021009,04:20:00,8.425
20021009,04:24:00,8.415
20021009,04:28:00,8.415
20021009,04:32:00,8.415
20021009,04:36:00,8.415
20021009,04:40:00,8.405
20021009,04:44:00,8.405
20021009,04:48:00,8.405
20021009,04:52:00,8.405
20021009,04:56:00,8.405
20021009,05:00:00,8.405
20021009,05:04:00,8.405
20021009,05:08:00,8.405
20021009,05:12:00,8.405
20021009,05:16:00,8.385
20021009,05:20:00,8.385
20021009,05:24:00,8.385
20021009,05:28:00,8.385
20021009,05:32:00,8.385
20021009,05:36:00,8.385
20021009,05:40:00,8.385
20021009,05:44:00,8.385
20021009,05:48:00,8.385
20021009,05:52:00,8.385
20021009,05:56:00,8.385
20021009,06:00:00,8.375
20021009,06:04:00,8.375
20021009,06:08:00,8.385
20021009,06:12:00,8.385
20021009,06:16:00,8.385
20021009,06:20:00,8.385
20021009,06:24:00,8.375
20021009,06:28:00,8.375
20021009,06:32:00,8.375
20021009,06:36:00,8.375
20021009,06:40:00,8.375
20021009,06:44:00,8.375
20021009,06:48:00,8.365
20021009,06:52:00,8.365
20021009,06:56:00,8.375
20021009,07:00:00,8.365
20021009,07:04:00,8.375
20021009,07:08:00,8.375
20021009,07:12:00,8.365
20021009,07:16:00,8.365
20021009,07:20:00,8.365
20021009,07:24:00,8.365
20021009,07:28:00,8.365
20021009,07:32:00,8.365
20021009,07:36:00,8.365
20021009,07:40:00,8.365
20021009,07:44:00,8.365
20021009,07:48:00,8.365
20021009,07:52:00,8.355
20021009,07:56:00,8.355
20021009,08:00:00,8.355
20021009,08:04:00,8.355
20021009,08:08:00,8.355
20021009,08:12:00,8.355
20021009,08:16:00,8.355
20021009,08:20:00,8.355
20021009,08:24:00,8.355
20021009,08:28:00,8.355
20021009,08:32:00,8.355
20021009,08:36:00,8.355
20021009,08:40:00,8.355
20021009,08:44:00,8.355
20021009,08:48:00,8.355
20021009,08:52:00,8.355
20021009,08:56:00,8.335
20021009,09:00:00,8.335
20021009,09:04:00,8.355
20021009,09:08:00,8.355
20021009,09:12:00,8.355
20021009,09:16:00,8.355
20021009,09:20:00,8.355
20021009,09:24:00,8.355
20021009,09:28:00,8.355
20021009,09:32:00,8.365
20021009,09:36:00,8.365
20021009,09:40:00,8.365
20021009,09:44:00,8.365
20021009,09:48:00,8.365
20021009,09:52:00,8.365
20021009,09:56:00,8.375
20021009,10:00:00,8.375
20021009,10:04:00,8.385
20021009,10:08:00,8.385
20021009,10:12:00,8.375
20021009,10:16:00,8.385
20021009,10:20:00,8.385
20021009,10:24:00,8.385
20021009,10:28:00,8.385
20021009,10:32:00,8.385
20021009,10:36:00,8.385
20021009,10:40:00,8.405
20021009,10:44:00,8.405
20021009,10:48:00,8.405
20021009,10:52:00,8.405
20021009,10:56:00,8.405
20021009,11:00:00,8.405
20021009,11:04:00,8.405
20021009,11:08:00,8.405
20021009,11:12:00,8.405
20021009,11:16:00,8.405
20021009,11:20:00,8.405
20021009,11:24:00,8.405
20021009,11:28:00,8.405
20021009,11:32:00,8.405
20021009,11:36:00,8.405
20021009,11:40:00,8.405
20021009,11:44:00,8.405
20021009,11:48:00,8.405
20021009,11:52:00,8.405
20021009,11:56:00,8.415
20021009,12:00:00,8.415
20021009,12:04:00,8.415
20021009,12:08:00,8.415
20021009,12:12:00,8.415
20021009,12:16:00,8.465
20021009,12:20:00,8.465
20021009,12:24:00,8.465
20021009,12:28:00,8.465
20021009,12:32:00,8.465
20021009,12:36:00,8.435
20021009,12:40:00,8.485
20021009,12:44:00,8.465
20021009,12:48:00,8.465
20021009,12:52:00,8.445
20021009,12:56:00,8.465
20021009,13:00:00,8.465
20021009,13:04:00,8.445
20021009,13:08:00,8.445
20021009,13:12:00,8.435
20021009,13:16:00,8.435
20021009,13:20:00,8.445
20021009,13:24:00,8.465
20021009,13:28:00,8.475
20021009,13:32:00,8.485
20021009,13:36:00,8.485
20021009,13:40:00,8.475
20021009,13:44:00,8.495
20021009,13:48:00,8.495
20021009,13:52:00,8.505
20021009,13:56:00,8.495
20021009,14:00:00,8.485
20021009,14:04:00,8.485
20021009,14:08:00,8.485
20021009,14:12:00,8.505
20021009,14:16:00,8.505
20021009,14:20:00,8.495
20021009,14:24:00,8.525
20021009,14:28:00,8.505
20021009,14:32:00,8.505
20021009,14:36:00,8.585
20021009,14:40:00,8.565
20021009,14:44:00,8.595
20021009,14:48:00,8.565
20021009,14:52:00,8.605
20021009,14:56:00,8.605
20021009,15:00:00,8.605
20021009,15:04:00,8.605
20021009,15:08:00,8.605
20021009,15:12:00,8.615
20021009,15:16:00,8.635
20021009,15:20:00,8.615
20021009,15:24:00,8.615
20021009,15:28:00,8.605
20021009,15:32:00,8.605
20021009,15:36:00,8.635
20021009,15:40:00,8.635
20021009,15:44:00,8.635
20021009,15:48:00,8.635
20021009,15:52:00,8.615
20021009,15:56:00,8.615
20021009,16:00:00,8.645
20021009,16:04:00,8.635
20021009,16:08:00,8.615
20021009,16:12:00,8.645
20021009,16:16:00,8.645
20021009,16:20:00,8.635
20021009,16:24:00,8.655
20021009,16:28:00,8.635
20021009,16:32:00,8.655
20021009,16:36:00,8.645
20021009,16:40:00,8.655
20021009,16:44:00,8.655
20021009,16:48:00,8.645
20021009,16:52:00,8.645
20021009,16:56:00,8.655
20021009,17:00:00,8.655
20021009,17:04:00,8.655
20021009,17:08:00,8.655
20021009,17:12:00,8.655
20021009,17:16:00,8.645
20021009,17:20:00,8.645
20021009,17:24:00,8.655
20021009,17:28:00,8.665
20021009,17:32:00,8.645
20021009,17:36:00,8.655
20021009,17:40:00,8.655
20021009,17:44:00,8.645
20021009,17:48:00,8.645
20021009,17:52:00,8.635
20021009,17:56:00,8.655
20021009,18:00:00,8.665
20021009,18:04:00,8.655
20021009,18:08:00,8.655
20021009,18:12:00,8.635
20021009,18:16:00,8.655
20021009,18:20:00,8.655
20021009,18:24:00,8.665
20021009,18:28:00,8.645
20021009,18:32:00,8.655
20021009,18:36:00,8.655
20021009,18:40:00,8.655
20021009,18:44:00,8.655
20021009,18:48:00,8.655
20021009,18:52:00,8.665
20021009,18:56:00,8.665
20021009,19:00:00,8.655
20021009,19:04:00,8.655
20021009,19:08:00,8.655
20021009,19:12:00,8.655
20021009,19:16:00,8.635
20021009,19:20:00,8.665
20021009,19:24:00,8.655
20021009,19:28:00,8.635
20021009,19:32:00,8.655
20021009,19:36:00,8.655
20021009,19:40:00,8.655
20021009,19:44:00,8.655
20021009,19:48:00,8.655
20021009,19:52:00,8.655
20021009,19:56:00,8.655
20021009,20:00:00,8.665
20021009,20:04:00,8.665
20021009,20:08:00,8.655
20021009,20:12:00,8.655
20021009,20:16:00,8.635
20021009,20:20:00,8.635
20021009,20:24:00,8.635
20021009,20:28:00,8.645
20021009,20:32:00,8.635
20021009,20:36:00,8.655
20021009,20:40:00,8.645
20021009,20:44:00,8.645
20021009,20:48:00,8.645
20021009,20:52:00,8.635
20021009,20:56:00,8.645
20021009,21:00:00,8.635
20021009,21:04:00,8.605
20021009,21:08:00,8.635
20021009,21:12:00,8.615
20021009,21:16:00,8.605
20021009,21:20:00,8.615
20021009,21:24:00,8.585
20021009,21:28:00,8.555
20021009,21:32:00,8.605
20021009,21:36:00,8.605
20021009,21:40:00,8.565
20021009,21:44:00,8.585
20021009,21:48:00,8.555
20021009,21:52:00,8.555
20021009,21:56:00,8.555
20021009,22:00:00,8.565
20021009,22:04:00,8.555
20021009,22:08:00,8.565
20021009,22:12:00,8.565
20021009,22:16:00,8.535
20021009,22:20:00,8.585
20021009,22:24:00,8.565
20021009,22:28:00,8.565
20021009,22:32:00,8.585
20021009,22:36:00,8.595
20021009,22:40:00,8.605
20021009,22:44:00,8.615
20021009,22:48:00,8.585
20021009,22:52:00,8.605
20021009,22:56:00,8.565
20021009,23:00:00,8.605
20021009,23:04:00,8.585
20021009,23:08:00,8.605
20021009,23:12:00,8.565
20021009,23:16:00,8.555
20021009,23:20:00,8.595
20021009,23:24:00,8.585
20021009,23:28:00,8.585
20021009,23:32:00,8.585
20021009,23:36:00,8.605
20021009,23:40:00,8.605
20021009,23:44:00,8.605
20021009,23:48:00,8.605
20021009,23:52:00,8.585
20021009,23:56:00,8.565
20021010,00:00:00,8.585
20021010,00:04:00,8.565
20021010,00:08:00,8.585
20021010,00:12:00,8.585
20021010,00:16:00,8.585
20021010,00:20:00,8.555
20021010,00:24:00,8.565
20021010,00:28:00,8.555
20021010,00:32:00,8.555
20021010,00:36:00,8.555
20021010,00:40:00,8.545
20021010,00:44:00,8.535
20021010,00:48:00,8.535
20021010,00:52:00,8.535
20021010,00:56:00,8.525
20021010,01:00:00,8.525
20021010,01:04:00,8.505
20021010,01:08:00,8.505
20021010,01:12:00,8.505
20021010,01:16:00,8.505
20021010,01:20:00,8.495
20021010,01:24:00,8.485
20021010,01:28:00,8.495
20021010,01:32:00,8.495
20021010,01:36:00,8.495
20021010,01:40:00,8.485
20021010,01:44:00,8.485
20021010,01:48:00,8.485
20021010,01:52:00,8.475
20021010,01:56:00,8.465
20021010,02:00:00,8.465
20021010,02:04:00,8.465
20021010,02:08:00,8.475
20021010,02:12:00,8.465
20021010,02:16:00,8.475
20021010,02:20:00,8.465
20021010,02:24:00,8.465
20021010,02:28:00,8.465
20021010,02:32:00,8.465
20021010,02:36:00,8.465
20021010,02:40:00,8.465
20021010,02:44:00,8.465
20021010,02:48:00,8.465
20021010,02:52:00,8.465
20021010,02:56:00,8.465
20021010,03:00:00,8.465
20021010,03:04:00,8.465
20021010,03:08:00,8.445
20021010,03:12:00,8.445
20021010,03:16:00,8.445
20021010,03:20:00,8.465
20021010,03:24:00,8.465
20021010,03:28:00,8.465
20021010,03:32:00,8.465
20021010,03:36:00,8.465
20021010,03:40:00,8.465
20021010,03:44:00,8.465
20021010,03:48:00,8.465
20021010,03:52:00,8.465
20021010,03:56:00,8.465
20021010,04:00:00,8.445
20021010,04:04:00,8.445
20021010,04:08:00,8.465
20021010,04:12:00,8.465
20021010,04:16:00,8.445
20021010,04:20:00,8.445
20021010,04:24:00,8.445
20021010,04:28:00,8.465
20021010,04:32:00,8.445
20021010,04:36:00,8.465
20021010,04:40:00,8.445
20021010,04:44:00,8.445
20021010,04:48:00,8.445
20021010,04:52:00,8.445
20021010,04:56:00,8.445
20021010,05:00:00,8.445
20021010,05:04:00,8.435
20021010,05:08:00,8.445
20021010,05:12:00,8.445
20021010,05:16:00,8.445
20021010,05:20:00,8.445
20021010,05:24:00,8.445
20021010,05:28:00,8.435
20021010,05:32:00,8.445
20021010,05:36:00,8.435
20021010,05:40:00,8.435
20021010,05:44:00,8.435
20021010,05:48:00,8.435
20021010,05:52:00,8.435
20021010,05:56:00,8.435
20021010,06:00:00,8.435
20021010,06:04:00,8.435
20021010,06:08:00,8.435
20021010,06:12:00,8.435
20021010,06:16:00,8.435
20021010,06:20:00,8.435
20021010,06:24:00,8.435
20021010,06:28:00,8.435
20021010,06:32:00,8.425
20021010,06:36:00,8.435
20021010,06:40:00,8.425
20021010,06:44:00,8.435
20021010,06:48:00,8.425
20021010,06:52:00,8.435
20021010,06:56:00,8.435
20021010,07:00:00,8.445
20021010,07:04:00,8.435
20021010,07:08:00,8.435
20021010,07:12:00,8.435
20021010,07:16:00,8.435
20021010,07:20:00,8.435
20021010,07:24:00,8.435
20021010,07:28:00,8.435
20021010,07:32:00,8.435
20021010,07:36:00,8.435
20021010,07:40:00,8.445
20021010,07:44:00,8.445
20021010,07:48:00,8.445
20021010,07:52:00,8.445
20021010,07:56:00,8.445
20021010,08:00:00,8.445
20021010,08:04:00,8.445
20021010,08:08:00,8.445
20021010,08:12:00,8.435
20021010,08:16:00,8.435
20021010,08:20:00,8.445
20021010,08:24:00,8.445
20021010,08:28:00,8.445
20021010,08:32:00,8.445
20021010,08:36:00,8.445
20021010,08:40:00,8.435
20021010,08:44:00,8.445
20021010,08:48:00,8.445
20021010,08:52:00,8.435
20021010,08:56:00,8.445
20021010,09:00:00,8.435
20021010,09:04:00,8.435
20021010,09:08:00,8.435
20021010,09:12:00,8.435
20021010,09:16:00,8.435
20021010,09:20:00,8.435
20021010,09:24:00,8.435
20021010,09:28:00,8.435
20021010,09:32:00,8.435
20021010,09:36:00,8.435
20021010,09:40:00,8.435
20021010,09:44:00,8.435
20021010,09:48:00,8.435
20021010,09:52:00,8.435
20021010,09:56:00,8.435
20021010,10:00:00,8.435
20021010,10:04:00,8.435
20021010,10:08:00,8.435
20021010,10:12:00,8.435
20021010,10:16:00,8.435
20021010,10:20:00,8.435
20021010,10:24:00,8.435
20021010,10:28:00,8.435
20021010,10:32:00,8.435
20021010,10:36:00,8.435
20021010,10:40:00,8.435
20021010,10:44:00,8.435
20021010,10:48:00,8.435
20021010,10:52:00,8.435
20021010,10:56:00,8.435
20021010,11:00:00,8.435
20021010,11:04:00,8.435
20021010,11:08:00,8.435
20021010,11:12:00,8.425
20021010,11:16:00,8.435
20021010,11:20:00,8.435
20021010,11:24:00,8.435
20021010,11:28:00,8.435
20021010,11:32:00,8.435
20021010,11:36:00,8.435
20021010,11:40:00,8.435
20021010,11:44:00,8.425
20021010,11:48:00,8.425
20021010,11:52:00,8.425
20021010,11:56:00,8.425
20021010,12:00:00,8.425
20021010,12:04:00,8.425
20021010,12:08:00,8.425
20021010,12:12:00,8.415
20021010,12:16:00,8.415
20021010,12:20:00,8.415
20021010,12:24:00,8.415
20021010,12:28:00,8.415
20021010,12:32:00,8.415
20021010,12:36:00,8.415
20021010,12:40:00,8.415
20021010,12:44:00,8.415
20021010,12:48:00,8.415
20021010,12:52:00,8.415
20021010,12:56:00,8.415
20021010,13:00:00,8.415
20021010,13:04:00,8.415
20021010,13:08:00,8.415
20021010,13:12:00,8.415
20021010,13:16:00,8.415
20021010,13:20:00,8.415
20021010,13:24:00,8.415
20021010,13:28:00,8.415
20021010,13:32:00,8.415
20021010,13:36:00,8.415
20021010,13:40:00,8.415
20021010,13:44:00,8.415
20021010,13:48:00,8.415
20021010,13:52:00,8.415
20021010,13:56:00,8.415
20021010,14:00:00,8.415
20021010,14:04:00,8.415
20021010,14:08:00,8.415
20021010,14:12:00,8.415
20021010,14:16:00,8.415
20021010,14:20:00,8.415
20021010,14:24:00,8.415
20021010,14:28:00,8.425
20021010,14:32:00,8.425
20021010,14:36:00,8.425
20021010,14:40:00,8.415
20021010,14:44:00,8.415
20021010,14:48:00,8.415
20021010,14:52:00,8.425
20021010,14:56:00,8.425
20021010,15:00:00,8.425
20021010,15:04:00,8.425
20021010,15:08:00,8.425
20021010,15:12:00,8.425
20021010,15:16:00,8.425
20021010,15:20:00,8.425
20021010,15:24:00,8.435
20021010,15:28:00,8.435
20021010,15:32:00,8.435
20021010,15:36:00,8.435
20021010,15:40:00,8.435
20021010,15:44:00,8.435
20021010,15:48:00,8.445
20021010,15:52:00,8.435
20021010,15:56:00,8.465
20021010,16:00:00,8.465
20021010,16:04:00,8.445
20021010,16:08:00,8.465
20021010,16:12:00,8.465
20021010,16:16:00,8.445
20021010,16:20:00,8.465
20021010,16:24:00,8.465
20021010,16:28:00,8.465
20021010,16:32:00,8.465
20021010,16:36:00,8.445
20021010,16:40:00,8.465
20021010,16:44:00,8.465
20021010,16:48:00,8.465
20021010,16:52:00,8.465
20021010,16:56:00,8.465
20021010,17:00:00,8.465
20021010,17:04:00,8.465
20021010,17:08:00,8.465
20021010,17:12:00,8.465
20021010,17:16:00,8.465
20021010,17:20:00,8.475
20021010,17:24:00,8.475
20021010,17:28:00,8.475
20021010,17:32:00,8.485
20021010,17:36:00,8.485
20021010,17:40:00,8.485
20021010,17:44:00,8.485
20021010,17:48:00,8.525
20021010,17:52:00,8.535
20021010,17:56:00,8.545
20021010,18:00:00,8.545
20021010,18:04:00,8.555
20021010,18:08:00,8.555
20021010,18:12:00,8.565
20021010,18:16:00,8.565
20021010,18:20:00,8.585
20021010,18:24:00,8.585
20021010,18:28:00,8.585
20021010,18:32:00,8.585
20021010,18:36:00,8.595
20021010,18:40:00,8.595
20021010,18:44:00,8.595
20021010,18:48:00,8.605
20021010,18:52:00,8.605
20021010,18:56:00,8.605
20021010,19:00:00,8.615
20021010,19:04:00,8.615
20021010,19:08:00,8.605
20021010,19:12:00,8.635
20021010,19:16:00,8.595
20021010,19:20:00,8.635
20021010,19:24:00,8.605
20021010,19:28:00,8.635
20021010,19:32:00,8.615
20021010,19:36:00,8.635
20021010,19:40:00,8.635
20021010,19:44:00,8.635
20021010,19:48:00,8.635
20021010,19:52:00,8.655
20021010,19:56:00,8.645
20021010,20:00:00,8.635
20021010,20:04:00,8.655
20021010,20:08:00,8.655
20021010,20:12:00,8.655
20021010,20:16:00,8.655
20021010,20:20:00,8.645
20021010,20:24:00,8.655
20021010,20:28:00,8.655
20021010,20:32:00,8.675
20021010,20:36:00,8.665
20021010,20:40:00,8.655
20021010,20:44:00,8.675
20021010,20:48:00,8.665
20021010,20:52:00,8.665
20021010,20:56:00,8.665
20021010,21:00:00,8.665
20021010,21:04:00,8.675
20021010,21:08:00,8.675
20021010,21:12:00,8.695
20021010,21:16:00,8.665
20021010,21:20:00,8.695
20021010,21:24:00,8.655
20021010,21:28:00,8.705
20021010,21:32:00,8.675
20021010,21:36:00,8.675
20021010,21:40:00,8.695
20021010,21:44:00,8.675
20021010,21:48:00,8.675
20021010,21:52:00,8.675
20021010,21:56:00,8.675
20021010,22:00:00,8.675
20021010,22:04:00,8.675
20021010,22:08:00,8.675
20021010,22:12:00,8.705
20021010,22:16:00,8.695
20021010,22:20:00,8.695
20021010,22:24:00,8.675
20021010,22:28:00,8.675
20021010,22:32:00,8.695
20021010,22:36:00,8.695
20021010,22:40:00,8.675
20021010,22:44:00,8.695
20021010,22:48:00,8.695
20021010,22:52:00,8.705
20021010,22:56:00,8.695
20021010,23:00:00,8.695
20021010,23:04:00,8.675
20021010,23:08:00,8.665
20021010,23:12:00,8.675
20021010,23:16:00,8.675
20021010,23:20:00,8.675
20021010,23:24:00,8.695
20021010,23:28:00,8.695
20021010,23:32:00,8.695
20021010,23:36:00,8.705
20021010,23:40:00,8.695
20021010,23:44:00,8.695
20021010,23:48:00,8.675
20021010,23:52:00,8.675
20021010,23:56:00,8.675
20021011,00:00:00,8.665
20021011,00:04:00,8.675
20021011,00:08:00,8.675
20021011,00:12:00,8.675
20021011,00:16:00,8.675
20021011,00:20:00,8.665
20021011,00:24:00,8.655
20021011,00:28:00,8.665
20021011,00:32:00,8.655
20021011,00:36:00,8.655
20021011,00:40:00,8.655
20021011,00:44:00,8.655
20021011,00:48:00,8.655
20021011,00:52:00,8.655
20021011,00:56:00,8.655
20021011,01:00:00,8.655
20021011,01:04:00,8.635
20021011,01:08:00,8.655
20021011,01:12:00,8.655
20021011,01:16:00,8.655
20021011,01:20:00,8.655
20021011,01:24:00,8.645
20021011,01:28:00,8.655
20021011,01:32:00,8.645
20021011,01:36:00,8.645
20021011,01:40:00,8.635
20021011,01:44:00,8.635
20021011,01:48:00,8.635
20021011,01:52:00,8.635
20021011,01:56:00,8.635
20021011,02:00:00,8.615
20021011,02:04:00,8.615
20021011,02:08:00,8.605
20021011,02:12:00,8.605
20021011,02:16:00,8.605
20021011,02:20:00,8.605
20021011,02:24:00,8.595
20021011,02:28:00,8.595
20021011,02:32:00,8.585
20021011,02:36:00,8.585
20021011,02:40:00,8.585
20021011,02:44:00,8.565
20021011,02:48:00,8.555
20021011,02:52:00,8.555
20021011,02:56:00,8.555
20021011,03:00:00,8.555
20021011,03:04:00,8.555
20021011,03:08:00,8.545
20021011,03:12:00,8.535
20021011,03:16:00,8.525
20021011,03:20:00,8.505
20021011,03:24:00,8.505
20021011,03:28:00,8.505
20021011,03:32:00,8.505
20021011,03:36:00,8.505
20021011,03:40:00,8.495
20021011,03:44:00,8.495
20021011,03:48:00,8.505
20021011,03:52:00,8.505
20021011,03:56:00,8.505
20021011,04:00:00,8.505
20021011,04:04:00,8.505
20021011,04:08:00,8.505
20021011,04:12:00,8.505
20021011,04:16:00,8.505
20021011,04:20:00,8.505
20021011,04:24:00,8.505
20021011,04:28:00,8.495
20021011,04:32:00,8.495
20021011,04:36:00,8.495
20021011,04:40:00,8.485
20021011,04:44:00,8.495
20021011,04:48:00,8.495
20021011,04:52:00,8.495
20021011,04:56:00,8.495
20021011,05:00:00,8.495
20021011,05:04:00,8.485
20021011,05:08:00,8.485
20021011,05:12:00,8.485
20021011,05:16:00,8.485
20021011,05:20:00,8.485
20021011,05:24:00,8.485
20021011,05:28:00,8.485
20021011,05:32:00,8.485
20021011,05:36:00,8.485
20021011,05:40:00,8.485
20021011,05:44:00,8.485
20021011,05:48:00,8.485
20021011,05:52:00,8.485
20021011,05:56:00,8.485
20021011,06:00:00,8.485
20021011,06:04:00,8.485
20021011,06:08:00,8.485
20021011,06:12:00,8.485
20021011,06:16:00,8.485
20021011,06:20:00,8.485
20021011,06:24:00,8.485
20021011,06:28:00,8.485
20021011,06:32:00,8.475
20021011,06:36:00,8.475
20021011,06:40:00,8.475
20021011,06:44:00,8.475
20021011,06:48:00,8.465
20021011,06:52:00,8.475
20021011,06:56:00,8.465
20021011,07:00:00,8.475
20021011,07:04:00,8.465
20021011,07:08:00,8.465
20021011,07:12:00,8.465
20021011,07:16:00,8.465
20021011,07:20:00,8.465
20021011,07:24:00,8.465
20021011,07:28:00,8.475
20021011,07:32:00,8.475
20021011,07:36:00,8.465
20021011,07:40:00,8.475
20021011,07:44:00,8.475
20021011,07:48:00,8.475
20021011,07:52:00,8.465
20021011,07:56:00,8.465
20021011,08:00:00,8.465
20021011,08:04:00,8.465
20021011,08:08:00,8.465
20021011,08:12:00,8.465
20021011,08:16:00,8.465
20021011,08:20:00,8.465
20021011,08:24:00,8.465
20021011,08:28:00,8.465
20021011,08:32:00,8.465
20021011,08:36:00,8.465
20021011,08:40:00,8.465
20021011,08:44:00,8.465
20021011,08:48:00,8.465
20021011,08:52:00,8.465
20021011,08:56:00,8.465
20021011,09:00:00,8.465
20021011,09:04:00,8.465
20021011,09:08:00,8.465
20021011,09:12:00,8.465
20021011,09:16:00,8.465
20021011,09:20:00,8.465
20021011,09:24:00,8.465
20021011,09:28:00,8.475
20021011,09:32:00,8.465
20021011,09:36:00,8.465
20021011,09:40:00,8.465
20021011,09:44:00,8.465
20021011,09:48:00,8.465
20021011,09:52:00,8.475
20021011,09:56:00,8.475
20021011,10:00:00,8.465
20021011,10:04:00,8.465
20021011,10:08:00,8.465
20021011,10:12:00,8.465
20021011,10:16:00,8.465
20021011,10:20:00,8.465
20021011,10:24:00,8.465
20021011,10:28:00,8.465
20021011,10:32:00,8.465
20021011,10:36:00,8.465
20021011,10:40:00,8.465
20021011,10:44:00,8.465
20021011,10:48:00,8.465
20021011,10:52:00,8.465
20021011,10:56:00,8.465
20021011,11:00:00,8.465
20021011,11:04:00,8.465
20021011,11:08:00,8.465
20021011,11:12:00,8.465
20021011,11:16:00,8.465
20021011,11:20:00,8.465
20021011,11:24:00,8.465
20021011,11:28:00,8.465
20021011,11:32:00,8.465
20021011,11:36:00,8.465
20021011,11:40:00,8.465
20021011,11:44:00,8.465
20021011,11:48:00,8.475
20021011,11:52:00,8.485
20021011,11:56:00,8.505
20021011,12:00:00,8.505
20021011,12:04:00,8.505
20021011,12:08:00,8.505
20021011,12:12:00,8.525
20021011,12:16:00,8.525
20021011,12:20:00,8.535
20021011,12:24:00,8.535
20021011,12:28:00,8.535
20021011,12:32:00,8.535
20021011,12:36:00,8.535
20021011,12:40:00,8.535
20021011,12:44:00,8.535
20021011,12:48:00,8.535
20021011,12:52:00,8.535
20021011,12:56:00,8.535
20021011,13:00:00,8.535
20021011,13:04:00,8.535
20021011,13:08:00,8.535
20021011,13:12:00,8.545
20021011,13:16:00,8.545
20021011,13:20:00,8.555
20021011,13:24:00,8.555
20021011,13:28:00,8.545
20021011,13:32:00,8.555
20021011,13:36:00,8.555
20021011,13:40:00,8.555
20021011,13:44:00,8.555
20021011,13:48:00,8.555
20021011,13:52:00,8.555
20021011,13:56:00,8.555
20021011,14:00:00,8.555
20021011,14:04:00,8.555
20021011,14:08:00,8.555
20021011,14:12:00,8.555
20021011,14:16:00,8.555
20021011,14:20:00,8.565
20021011,14:24:00,8.555
20021011,14:28:00,8.555
20021011,14:32:00,8.555
20021011,14:36:00,8.555
20021011,14:40:00,8.565
20021011,14:44:00,8.555
20021011,14:48:00,8.565
20021011,14:52:00,8.555
20021011,14:56:00,8.555
20021011,15:00:00,8.555
20021011,15:04:00,8.565
20021011,15:08:00,8.565
20021011,15:12:00,8.565
20021011,15:16:00,8.565
20021011,15:20:00,8.565
20021011,15:24:00,8.565
20021011,15:28:00,8.565
20021011,15:32:00,8.565
20021011,15:36:00,8.565
20021011,15:40:00,8.565
20021011,15:44:00,8.565
20021011,15:48:00,8.585
20021011,15:52:00,8.585
20021011,15:56:00,8.585
20021011,16:00:00,8.585
20021011,16:04:00,8.585
20021011,16:08:00,8.585
20021011,16:12:00,8.585
20021011,16:16:00,8.585
20021011,16:20:00,8.585