date,time,temp
20000917,03:00:00,9.032
20000917,03:05:00,9.014
20000917,03:10:00,9.003
20000917,03:15:00,9.003
20000917,03:20:00,8.985
20000917,03:25:00,8.988
20000917,03:30:00,8.988
20000917,03:35:00,8.985
20000917,03:40:00,8.985
20000917,03:45:00,8.985
20000917,03:50:00,8.983
20000917,03:55:00,8.980
20000917,04:00:00,8.975
20000917,04:05:00,8.965
20000917,04:10:00,8.967
20000917,04:15:00,8.962
20000917,04:20:00,8.965
20000917,04:25:00,8.970
20000917,04:30:00,8.957
20000917,04:35:00,8.957
20000917,04:40:00,8.957
20000917,04:45:00,8.959
20000917,04:50:00,8.962
20000917,04:55:00,8.965
20000917,05:00:00,8.965
20000917,05:05:00,8.962
20000917,05:10:00,8.939
20000917,05:15:00,8.954
20000917,05:20:00,8.949
20000917,05:25:00,8.952
20000917,05:30:00,8.944
20000917,05:35:00,8.944
20000917,05:40:00,8.944
20000917,05:45:00,8.941
20000917,05:50:00,9.076
20000917,05:55:00,9.035
20000917,06:00:00,8.933
20000917,06:05:00,8.933
20000917,06:10:00,8.923
20000917,06:15:00,8.923
20000917,06:20:00,8.933
20000917,06:25:00,8.920
20000917,06:30:00,8.923
20000917,06:35:00,8.933
20000917,06:40:00,8.923
20000917,06:45:00,8.978
20000917,06:50:00,9.053
20000917,06:55:00,8.996
20000917,07:00:00,9.024
20000917,07:05:00,9.003
20000917,07:10:00,8.931
20000917,07:15:00,8.923
20000917,07:20:00,8.933
20000917,07:25:00,8.983
20000917,07:30:00,8.941
20000917,07:35:00,8.923
20000917,07:40:00,8.939
20000917,07:45:00,8.923
20000917,07:50:00,8.920
20000917,07:55:00,8.923
20000917,08:00:00,8.954
20000917,08:05:00,8.954
20000917,08:10:00,8.965
20000917,08:15:00,8.975
20000917,08:20:00,8.967
20000917,08:25:00,8.944
20000917,08:30:00,8.931
20000917,08:35:00,8.933
20000917,08:40:00,8.933
20000917,08:45:00,8.954
20000917,08:50:00,8.936
20000917,08:55:00,8.944
20000917,09:00:00,8.954
20000917,09:05:00,8.954
20000917,09:10:00,8.941
20000917,09:15:00,8.965
20000917,09:20:00,8.944
20000917,09:25:00,8.944
20000917,09:30:00,8.959
20000917,09:35:00,8.959
20000917,09:40:00,8.944
20000917,09:45:00,8.952
20000917,09:50:00,8.954
20000917,09:55:00,8.965
20000917,10:00:00,8.965
20000917,10:05:00,8.965
20000917,10:10:00,8.959
20000917,10:15:00,8.954
20000917,10:20:00,8.949
20000917,10:25:00,8.954
20000917,10:30:00,8.975
20000917,10:35:00,8.996
20000917,10:40:00,8.965
20000917,10:45:00,8.962
20000917,10:50:00,8.962
20000917,10:55:00,8.988
20000917,11:00:00,8.983
20000917,11:05:00,8.983
20000917,11:10:00,8.975
20000917,11:15:00,8.972
20000917,11:20:00,8.965
20000917,11:25:00,8.972
20000917,11:30:00,8.980
20000917,11:35:00,9.061
20000917,11:40:00,8.983
20000917,11:45:00,8.978
20000917,11:50:00,8.980
20000917,11:55:00,8.983
20000917,12:00:00,8.978
20000917,12:05:00,8.985
20000917,12:10:00,8.985
20000917,12:15:00,8.985
20000917,12:20:00,8.980
20000917,12:25:00,8.978
20000917,12:30:00,8.985
20000917,12:35:00,8.993
20000917,12:40:00,8.996
20000917,12:45:00,8.993
20000917,12:50:00,8.993
20000917,12:55:00,8.993
20000917,13:00:00,8.998
20000917,13:05:00,9.003
20000917,13:10:00,8.996
20000917,13:15:00,8.978
20000917,13:20:00,8.972
20000917,13:25:00,8.975
20000917,13:30:00,8.975
20000917,13:35:00,8.983
20000917,13:40:00,8.985
20000917,13:45:00,8.985
20000917,13:50:00,8.985
20000917,13:55:00,8.980
20000917,14:00:00,8.975
20000917,14:05:00,8.965
20000917,14:10:00,8.967
20000917,14:15:00,8.975
20000917,14:20:00,8.996
20000917,14:25:00,9.058
20000917,14:30:00,9.014
20000917,14:35:00,9.024
20000917,14:40:00,9.099
20000917,14:45:00,9.048
20000917,14:50:00,8.980
20000917,14:55:00,8.978
20000917,15:00:00,8.983
20000917,15:05:00,9.016
20000917,15:10:00,9.006
20000917,15:15:00,8.972
20000917,15:20:00,8.967
20000917,15:25:00,8.975
20000917,15:30:00,9.006
20000917,15:35:00,9.006
20000917,15:40:00,8.972
20000917,15:45:00,8.962
20000917,15:50:00,8.959
20000917,15:55:00,8.972
20000917,16:00:00,8.970
20000917,16:05:00,8.965
20000917,16:10:00,8.959
20000917,16:15:00,8.970
20000917,16:20:00,8.970
20000917,16:25:00,8.967
20000917,16:30:00,8.965
20000917,16:35:00,8.965
20000917,16:40:00,8.965
20000917,16:45:00,8.967
20000917,16:50:00,8.965
20000917,16:55:00,8.959
20000917,17:00:00,8.959
20000917,17:05:00,8.954
20000917,17:10:00,8.959
20000917,17:15:00,8.957
20000917,17:20:00,8.957
20000917,17:25:00,8.954
20000917,17:30:00,8.957
20000917,17:35:00,8.954
20000917,17:40:00,8.954
20000917,17:45:00,8.954
20000917,17:50:00,8.952
20000917,17:55:00,8.952
20000917,18:00:00,8.954
20000917,18:05:00,8.952
20000917,18:10:00,8.954
20000917,18:15:00,8.949
20000917,18:20:00,8.965
20000917,18:25:00,8.965
20000917,18:30:00,8.952
20000917,18:35:00,8.946
20000917,18:40:00,8.944
20000917,18:45:00,8.944
20000917,18:50:00,8.944
20000917,18:55:00,8.941
20000917,19:00:00,8.941
20000917,19:05:00,8.941
20000917,19:10:00,8.933
20000917,19:15:00,8.941
20000917,19:20:00,8.933
20000917,19:25:00,8.939
20000917,19:30:00,8.944
20000917,19:35:00,8.939
20000917,19:40:00,8.933
20000917,19:45:00,8.933
20000917,19:50:00,8.931
20000917,19:55:00,8.923
20000917,20:00:00,8.923
20000917,20:05:00,8.920
20000917,20:10:00,8.918
20000917,20:15:00,8.923
20000917,20:20:00,8.915
20000917,20:25:00,8.918
20000917,20:30:00,8.913
20000917,20:35:00,8.918
20000917,20:40:00,8.913
20000917,20:45:00,8.913
20000917,20:50:00,8.915
20000917,20:55:00,8.907
20000917,21:00:00,8.913
20000917,21:05:00,8.905
20000917,21:10:00,8.902
20000917,21:15:00,8.907
20000917,21:20:00,8.907
20000917,21:25:00,8.902
20000917,21:30:00,8.900
20000917,21:35:00,8.902
20000917,21:40:00,8.897
20000917,21:45:00,8.892
20000917,21:50:00,8.900
20000917,21:55:00,8.923
20000917,22:00:00,8.910
20000917,22:05:00,8.902
20000917,22:10:00,8.902
20000917,22:15:00,8.902
20000917,22:20:00,8.902
20000917,22:25:00,8.905
20000917,22:30:00,8.918
20000917,22:35:00,8.920
20000917,22:40:00,8.975
20000917,22:45:00,8.965
20000917,22:50:00,8.970
20000917,22:55:00,9.003
20000917,23:00:00,8.923
20000917,23:05:00,8.907
20000917,23:10:00,8.913
20000917,23:15:00,9.016
20000917,23:20:00,9.141
20000917,23:25:00,9.009
20000917,23:30:00,8.923
20000917,23:35:00,8.959
20000917,23:40:00,8.980
20000917,23:45:00,8.920
20000917,23:50:00,8.923
20000917,23:55:00,8.941
20000918,00:00:00,8.944
20000918,00:05:00,8.941
20000918,00:10:00,8.959
20000918,00:15:00,8.975
20000918,00:20:00,9.016
20000918,00:25:00,9.019
20000918,00:30:00,9.040
20000918,00:35:00,9.037
20000918,00:40:00,9.045
20000918,00:45:00,9.050
20000918,00:50:00,9.048
20000918,00:55:00,9.048
20000918,01:00:00,9.084
20000918,01:05:00,9.040
20000918,01:10:00,9.032
20000918,01:15:00,8.983
20000918,01:20:00,8.944
20000918,01:25:00,8.913
20000918,01:30:00,8.894
20000918,01:35:00,8.900
20000918,01:40:00,8.920
20000918,01:45:00,8.907
20000918,01:50:00,8.915
20000918,01:55:00,8.876
20000918,02:00:00,8.858
20000918,02:05:00,8.881
20000918,02:10:00,8.900
20000918,02:15:00,8.871
20000918,02:20:00,8.871
20000918,02:25:00,8.876
20000918,02:30:00,8.879
20000918,02:35:00,8.889
20000918,02:40:00,8.900
20000918,02:45:00,8.957
20000918,02:50:00,8.949
20000918,02:55:00,8.957
20000918,03:00:00,8.954
20000918,03:05:00,8.918
20000918,03:10:00,8.902
20000918,03:15:00,8.905
20000918,03:20:00,8.889
20000918,03:25:00,8.881
20000918,03:30:00,8.881
20000918,03:35:00,8.933
20000918,03:40:00,8.920
20000918,03:45:00,8.923
20000918,03:50:00,8.918
20000918,03:55:00,8.889
20000918,04:00:00,8.848
20000918,04:05:00,8.874
20000918,04:10:00,8.991
20000918,04:15:00,9.084
20000918,04:20:00,9.006
20000918,04:25:00,9.048
20000918,04:30:00,9.164
20000918,04:35:00,9.151
20000918,04:40:00,9.125
20000918,04:45:00,8.993
20000918,04:50:00,8.881
20000918,04:55:00,8.879
20000918,05:00:00,8.848
20000918,05:05:00,8.858
20000918,05:10:00,8.913
20000918,05:15:00,8.910
20000918,05:20:00,8.897
20000918,05:25:00,8.900
20000918,05:30:00,8.915
20000918,05:35:00,8.923
20000918,05:40:00,8.902
20000918,05:45:00,8.892
20000918,05:50:00,8.897
20000918,05:55:00,8.881
20000918,06:00:00,8.845
20000918,06:05:00,8.840
20000918,06:10:00,8.835
20000918,06:15:00,8.840
20000918,06:20:00,8.889
20000918,06:25:00,8.889
20000918,06:30:00,8.892
20000918,06:35:00,8.892
20000918,06:40:00,8.897
20000918,06:45:00,8.892
20000918,06:50:00,8.837
20000918,06:55:00,8.840
20000918,07:00:00,8.866
20000918,07:05:00,8.881
20000918,07:10:00,8.876
20000918,07:15:00,8.863
20000918,07:20:00,8.881
20000918,07:25:00,8.876
20000918,07:30:00,8.869
20000918,07:35:00,8.913
20000918,07:40:00,8.915
20000918,07:45:00,8.918
20000918,07:50:00,8.920
20000918,07:55:00,8.913
20000918,08:00:00,8.892
20000918,08:05:00,8.907
20000918,08:10:00,8.907
20000918,08:15:00,8.869
20000918,08:20:00,8.858
20000918,08:25:00,8.848
20000918,08:30:00,8.853
20000918,08:35:00,8.897
20000918,08:40:00,8.892
20000918,08:45:00,8.853
20000918,08:50:00,8.835
20000918,08:55:00,8.840
20000918,09:00:00,8.827
20000918,09:05:00,8.830
20000918,09:10:00,8.819
20000918,09:15:00,8.822
20000918,09:20:00,8.819
20000918,09:25:00,8.827
20000918,09:30:00,8.840
20000918,09:35:00,8.845
20000918,09:40:00,8.832
20000918,09:45:00,8.827
20000918,09:50:00,8.809
20000918,09:55:00,8.798
20000918,10:00:00,8.824
20000918,10:05:00,8.827
20000918,10:10:00,8.861
20000918,10:15:00,8.874
20000918,10:20:00,8.819
20000918,10:25:00,8.819
20000918,10:30:00,8.830
20000918,10:35:00,8.850
20000918,10:40:00,8.881
20000918,10:45:00,8.858
20000918,10:50:00,8.819
20000918,10:55:00,8.811
20000918,11:00:00,8.806
20000918,11:05:00,8.817
20000918,11:10:00,8.822
20000918,11:15:00,8.822
20000918,11:20:00,8.809
20000918,11:25:00,8.814
20000918,11:30:00,8.806
20000918,11:35:00,8.806
20000918,11:40:00,8.809
20000918,11:45:00,8.798
20000918,11:50:00,8.791
20000918,11:55:00,8.793
20000918,12:00:00,8.793
20000918,12:05:00,8.793
20000918,12:10:00,8.793
20000918,12:15:00,8.793
20000918,12:20:00,8.788
20000918,12:25:00,8.793
20000918,12:30:00,8.796
20000918,12:35:00,8.791
20000918,12:40:00,8.793
20000918,12:45:00,8.793
20000918,12:50:00,8.793
20000918,12:55:00,8.788
20000918,13:00:00,8.783
20000918,13:05:00,8.783
20000918,13:10:00,8.785
20000918,13:15:00,8.778
20000918,13:20:00,8.780
20000918,13:25:00,8.775
20000918,13:30:00,8.778
20000918,13:35:00,8.778
20000918,13:40:00,8.775
20000918,13:45:00,8.778
20000918,13:50:00,8.778
20000918,13:55:00,8.778
20000918,14:00:00,8.788
20000918,14:05:00,8.783
20000918,14:10:00,8.785
20000918,14:15:00,8.785
20000918,14:20:00,8.783
20000918,14:25:00,8.783
20000918,14:30:00,8.780
20000918,14:35:00,8.778
20000918,14:40:00,8.778
20000918,14:45:00,8.778
20000918,14:50:00,8.775
20000918,14:55:00,8.772
20000918,15:00:00,8.770
20000918,15:05:00,8.757
20000918,15:10:00,8.762
20000918,15:15:00,8.765
20000918,15:20:00,8.772
20000918,15:25:00,8.767
20000918,15:30:00,8.767
20000918,15:35:00,8.775
20000918,15:40:00,8.767
20000918,15:45:00,8.765
20000918,15:50:00,8.765
20000918,15:55:00,8.775
20000918,16:00:00,8.770
20000918,16:05:00,8.767
20000918,16:10:00,8.770
20000918,16:15:00,8.765
20000918,16:20:00,8.767
20000918,16:25:00,8.757
20000918,16:30:00,8.783
20000918,16:35:00,8.785
20000918,16:40:00,8.785
20000918,16:45:00,8.791
20000918,16:50:00,8.788
20000918,16:55:00,8.817
20000918,17:00:00,8.861
20000918,17:05:00,8.840
20000918,17:10:00,8.845
20000918,17:15:00,8.848
20000918,17:20:00,8.824
20000918,17:25:00,8.793
20000918,17:30:00,8.793
20000918,17:35:00,8.788
20000918,17:40:00,8.809
20000918,17:45:00,8.845
20000918,17:50:00,8.856
20000918,17:55:00,8.861
20000918,18:00:00,8.913
20000918,18:05:00,8.965
20000918,18:10:00,9.032
20000918,18:15:00,9.151
20000918,18:20:00,8.991
20000918,18:25:00,8.881
20000918,18:30:00,8.861
20000918,18:35:00,8.861
20000918,18:40:00,8.850
20000918,18:45:00,8.861
20000918,18:50:00,8.861
20000918,18:55:00,8.871
20000918,19:00:00,8.874
20000918,19:05:00,8.892
20000918,19:10:00,8.933
20000918,19:15:00,8.944
20000918,19:20:00,8.892
20000918,19:25:00,8.814
20000918,19:30:00,8.822
20000918,19:35:00,8.850
20000918,19:40:00,8.871
20000918,19:45:00,8.871
20000918,19:50:00,8.861
20000918,19:55:00,8.798
20000918,20:00:00,8.798
20000918,20:05:00,8.827
20000918,20:10:00,8.900
20000918,20:15:00,8.936
20000918,20:20:00,8.907
20000918,20:25:00,8.879
20000918,20:30:00,8.871
20000918,20:35:00,8.897
20000918,20:40:00,8.985
20000918,20:45:00,8.892
20000918,20:50:00,8.806
20000918,20:55:00,8.757
20000918,21:00:00,8.754
20000918,21:05:00,8.762
20000918,21:10:00,8.757
20000918,21:15:00,8.757
20000918,21:20:00,8.757
20000918,21:25:00,8.767
20000918,21:30:00,8.785
20000918,21:35:00,8.848
20000918,21:40:00,8.788
20000918,21:45:00,8.775
20000918,21:50:00,8.788
20000918,21:55:00,8.804
20000918,22:00:00,8.840
20000918,22:05:00,8.793
20000918,22:10:00,8.785
20000918,22:15:00,8.780
20000918,22:20:00,8.772
20000918,22:25:00,8.775
20000918,22:30:00,8.772
20000918,22:35:00,8.770
20000918,22:40:00,8.772
20000918,22:45:00,8.772
20000918,22:50:00,8.775
20000918,22:55:00,8.772
20000918,23:00:00,8.770
20000918,23:05:00,8.770
20000918,23:10:00,8.772
20000918,23:15:00,8.767
20000918,23:20:00,8.770
20000918,23:25:00,8.767
20000918,23:30:00,8.767
20000918,23:35:00,8.767
20000918,23:40:00,8.765
20000918,23:45:00,8.767
20000918,23:50:00,8.772
20000918,23:55:00,8.762
20000919,00:00:00,8.765
20000919,00:05:00,8.767
20000919,00:10:00,8.765
20000919,00:15:00,8.767
20000919,00:20:00,8.767
20000919,00:25:00,8.767
20000919,00:30:00,8.767
20000919,00:35:00,8.767
20000919,00:40:00,8.770
20000919,00:45:00,8.767
20000919,00:50:00,8.770
20000919,00:55:00,8.767
20000919,01:00:00,8.757
20000919,01:05:00,8.757
20000919,01:10:00,8.757
20000919,01:15:00,8.757
20000919,01:20:00,8.757
20000919,01:25:00,8.757
20000919,01:30:00,8.754
20000919,01:35:00,8.754
20000919,01:40:00,8.757
20000919,01:45:00,8.757
20000919,01:50:00,8.744
20000919,01:55:00,8.741
20000919,02:00:00,8.741
20000919,02:05:00,8.734
20000919,02:10:00,8.728
20000919,02:15:00,8.734
20000919,02:20:00,8.736
20000919,02:25:00,8.734
20000919,02:30:00,8.731
20000919,02:35:00,8.726
20000919,02:40:00,8.726
20000919,02:45:00,8.721
20000919,02:50:00,8.721
20000919,02:55:00,8.728
20000919,03:00:00,8.718
20000919,03:05:00,8.715
20000919,03:10:00,8.721
20000919,03:15:00,8.718
20000919,03:20:00,8.715
20000919,03:25:00,8.723
20000919,03:30:00,8.721
20000919,03:35:00,8.726
20000919,03:40:00,8.728
20000919,03:45:00,8.723
20000919,03:50:00,8.726
20000919,03:55:00,8.715
20000919,04:00:00,8.726
20000919,04:05:00,8.721
20000919,04:10:00,8.715
20000919,04:15:00,8.715
20000919,04:20:00,8.713
20000919,04:25:00,8.705
20000919,04:30:00,8.715
20000919,04:35:00,8.710
20000919,04:40:00,8.710
20000919,04:45:00,8.708
20000919,04:50:00,8.705
20000919,04:55:00,8.705
20000919,05:00:00,8.702
20000919,05:05:00,8.700
20000919,05:10:00,8.697
20000919,05:15:00,8.695
20000919,05:20:00,8.695
20000919,05:25:00,8.695
20000919,05:30:00,8.689
20000919,05:35:00,8.687
20000919,05:40:00,8.682
20000919,05:45:00,8.684
20000919,05:50:00,8.679
20000919,05:55:00,8.689
20000919,06:00:00,8.695
20000919,06:05:00,8.692
20000919,06:10:00,8.695
20000919,06:15:00,8.692
20000919,06:20:00,8.689
20000919,06:25:00,8.695
20000919,06:30:00,8.692
20000919,06:35:00,8.692
20000919,06:40:00,8.692
20000919,06:45:00,8.697
20000919,06:50:00,8.710
20000919,06:55:00,8.702
20000919,07:00:00,8.695
20000919,07:05:00,8.697
20000919,07:10:00,8.692
20000919,07:15:00,8.692
20000919,07:20:00,8.695
20000919,07:25:00,8.702
20000919,07:30:00,8.689
20000919,07:35:00,8.687
20000919,07:40:00,8.684
20000919,07:45:00,8.684
20000919,07:50:00,8.674
20000919,07:55:00,8.679
20000919,08:00:00,8.671
20000919,08:05:00,8.666
20000919,08:10:00,8.674
20000919,08:15:00,8.661
20000919,08:20:00,8.669
20000919,08:25:00,8.663
20000919,08:30:00,8.663
20000919,08:35:00,8.674
20000919,08:40:00,8.669
20000919,08:45:00,8.671
20000919,08:50:00,8.674
20000919,08:55:00,8.663
20000919,09:00:00,8.666
20000919,09:05:00,8.653
20000919,09:10:00,8.653
20000919,09:15:00,8.653
20000919,09:20:00,8.650
20000919,09:25:00,8.650
20000919,09:30:00,8.653
20000919,09:35:00,8.658
20000919,09:40:00,8.653
20000919,09:45:00,8.663
20000919,09:50:00,8.671
20000919,09:55:00,8.669
20000919,10:00:00,8.656
20000919,10:05:00,8.643
20000919,10:10:00,8.648
20000919,10:15:00,8.643
20000919,10:20:00,8.643
20000919,10:25:00,8.653
20000919,10:30:00,8.656
20000919,10:35:00,8.674
20000919,10:40:00,8.643
20000919,10:45:00,8.640
20000919,10:50:00,8.632
20000919,10:55:00,8.637
20000919,11:00:00,8.624
20000919,11:05:00,8.619
20000919,11:10:00,8.622
20000919,11:15:00,8.624
20000919,11:20:00,8.632
20000919,11:25:00,8.612
20000919,11:30:00,8.614
20000919,11:35:00,8.612
20000919,11:40:00,8.609
20000919,11:45:00,8.606
20000919,11:50:00,8.609
20000919,11:55:00,8.612
20000919,12:00:00,8.612
20000919,12:05:00,8.609
20000919,12:10:00,8.604
20000919,12:15:00,8.606
20000919,12:20:00,8.604
20000919,12:25:00,8.622
20000919,12:30:00,8.635
20000919,12:35:00,8.643
20000919,12:40:00,8.632
20000919,12:45:00,8.632
20000919,12:50:00,8.637
20000919,12:55:00,8.648
20000919,13:00:00,8.653
20000919,13:05:00,8.653
20000919,13:10:00,8.637
20000919,13:15:00,8.640
20000919,13:20:00,8.612
20000919,13:25:00,8.622
20000919,13:30:00,8.622
20000919,13:35:00,8.632
20000919,13:40:00,8.674
20000919,13:45:00,8.669
20000919,13:50:00,8.728
20000919,13:55:00,8.713
20000919,14:00:00,8.640
20000919,14:05:00,8.637
20000919,14:10:00,8.612
20000919,14:15:00,8.663
20000919,14:20:00,8.661
20000919,14:25:00,8.658
20000919,14:30:00,8.632
20000919,14:35:00,8.650
20000919,14:40:00,8.632
20000919,14:45:00,8.645
20000919,14:50:00,8.622
20000919,14:55:00,8.617
20000919,15:00:00,8.635
20000919,15:05:00,8.630
20000919,15:10:00,8.619
20000919,15:15:00,8.632
20000919,15:20:00,8.619
20000919,15:25:00,8.619
20000919,15:30:00,8.622
20000919,15:35:00,8.619
20000919,15:40:00,8.630
20000919,15:45:00,8.676
20000919,15:50:00,8.710
20000919,15:55:00,8.747
20000919,16:00:00,8.806
20000919,16:05:00,8.830
20000919,16:10:00,8.772
20000919,16:15:00,9.068
20000919,16:20:00,8.876
20000919,16:25:00,9.048
20000919,16:30:00,8.767
20000919,16:35:00,8.702
20000919,16:40:00,8.622
20000919,16:45:00,8.617
20000919,16:50:00,8.614
20000919,16:55:00,8.619
20000919,17:00:00,8.723
20000919,17:05:00,8.788
20000919,17:10:00,8.923
20000919,17:15:00,9.099
20000919,17:20:00,8.830
20000919,17:25:00,8.650
20000919,17:30:00,8.619
20000919,17:35:00,8.612
20000919,17:40:00,8.614
20000919,17:45:00,8.624
20000919,17:50:00,8.674
20000919,17:55:00,8.692
20000919,18:00:00,8.619
20000919,18:05:00,8.614
20000919,18:10:00,8.617
20000919,18:15:00,8.617
20000919,18:20:00,8.661
20000919,18:25:00,8.617
20000919,18:30:00,8.617
20000919,18:35:00,8.622
20000919,18:40:00,8.619
20000919,18:45:00,8.622
20000919,18:50:00,8.619
20000919,18:55:00,8.617
20000919,19:00:00,8.612
20000919,19:05:00,8.653
20000919,19:10:00,8.702
20000919,19:15:00,8.752
20000919,19:20:00,8.757
20000919,19:25:00,8.640
20000919,19:30:00,8.617
20000919,19:35:00,8.606
20000919,19:40:00,8.591
20000919,19:45:00,8.612
20000919,19:50:00,8.695
20000919,19:55:00,8.695
20000919,20:00:00,8.705
20000919,20:05:00,8.669
20000919,20:10:00,8.609
20000919,20:15:00,8.609
20000919,20:20:00,8.604
20000919,20:25:00,8.591
20000919,20:30:00,8.591
20000919,20:35:00,8.601
20000919,20:40:00,8.601
20000919,20:45:00,8.604
20000919,20:50:00,8.601
20000919,20:55:00,8.591
20000919,21:00:00,8.591
20000919,21:05:00,8.588
20000919,21:10:00,8.591
20000919,21:15:00,8.591
20000919,21:20:00,8.588
20000919,21:25:00,8.588
20000919,21:30:00,8.591
20000919,21:35:00,8.588
20000919,21:40:00,8.588
20000919,21:45:00,8.591
20000919,21:50:00,8.591
20000919,21:55:00,8.586
20000919,22:00:00,8.580
20000919,22:05:00,8.586
20000919,22:10:00,8.583
20000919,22:15:00,8.580
20000919,22:20:00,8.599
20000919,22:25:00,8.622
20000919,22:30:00,8.606
20000919,22:35:00,8.640
20000919,22:40:00,8.599
20000919,22:45:00,8.612
20000919,22:50:00,8.741
20000919,22:55:00,8.627
20000919,23:00:00,8.601
20000919,23:05:00,8.591
20000919,23:10:00,8.591
20000919,23:15:00,8.591
20000919,23:20:00,8.586
20000919,23:25:00,8.588
20000919,23:30:00,8.588
20000919,23:35:00,8.591
20000919,23:40:00,8.586
20000919,23:45:00,8.601
20000919,23:50:00,8.591
20000919,23:55:00,8.588
20000920,00:00:00,8.609
20000920,00:05:00,8.689
20000920,00:10:00,8.591
20000920,00:15:00,8.588
20000920,00:20:00,8.586
20000920,00:25:00,8.580
20000920,00:30:00,8.578
20000920,00:35:00,8.578
20000920,00:40:00,8.586
20000920,00:45:00,8.591
20000920,00:50:00,8.591
20000920,00:55:00,8.580
20000920,01:00:00,8.591
20000920,01:05:00,8.591
20000920,01:10:00,8.580
20000920,01:15:00,8.640
20000920,01:20:00,8.861
20000920,01:25:00,8.622
20000920,01:30:00,8.630
20000920,01:35:00,8.632
20000920,01:40:00,8.635
20000920,01:45:00,8.549
20000920,01:50:00,8.565
20000920,01:55:00,8.586
20000920,02:00:00,8.609
20000920,02:05:00,8.567
20000920,02:10:00,8.549
20000920,02:15:00,8.580
20000920,02:20:00,8.604
20000920,02:25:00,8.562
20000920,02:30:00,8.601
20000920,02:35:00,8.599
20000920,02:40:00,8.586
20000920,02:45:00,8.549
20000920,02:50:00,8.674
20000920,02:55:00,8.565
20000920,03:00:00,8.622
20000920,03:05:00,8.612
20000920,03:10:00,8.549
20000920,03:15:00,8.539
20000920,03:20:00,8.531
20000920,03:25:00,8.523
20000920,03:30:00,8.539
20000920,03:35:00,8.549
20000920,03:40:00,8.544
20000920,03:45:00,8.544
20000920,03:50:00,8.547
20000920,03:55:00,8.539
20000920,04:00:00,8.544
20000920,04:05:00,8.547
20000920,04:10:00,8.523
20000920,04:15:00,8.669
20000920,04:20:00,8.541
20000920,04:25:00,8.523
20000920,04:30:00,8.580
20000920,04:35:00,8.531
20000920,04:40:00,8.544
20000920,04:45:00,8.523
20000920,04:50:00,8.526
20000920,04:55:00,8.591
20000920,05:00:00,8.567
20000920,05:05:00,8.565
20000920,05:10:00,8.645
20000920,05:15:00,8.669
20000920,05:20:00,8.560
20000920,05:25:00,8.523
20000920,05:30:00,8.528
20000920,05:35:00,8.565
20000920,05:40:00,8.601
20000920,05:45:00,8.591
20000920,05:50:00,8.767
20000920,05:55:00,8.726
20000920,06:00:00,8.606
20000920,06:05:00,8.666
20000920,06:10:00,8.993
20000920,06:15:00,8.861
20000920,06:20:00,8.996
20000920,06:25:00,8.923
20000920,06:30:00,9.014
20000920,06:35:00,8.931
20000920,06:40:00,8.949
20000920,06:45:00,8.944
20000920,06:50:00,8.923
20000920,06:55:00,8.741
20000920,07:00:00,8.819
20000920,07:05:00,8.871
20000920,07:10:00,8.671
20000920,07:15:00,8.736
20000920,07:20:00,8.723
20000920,07:25:00,8.811
20000920,07:30:00,8.845
20000920,07:35:00,8.747
20000920,07:40:00,8.692
20000920,07:45:00,8.708
20000920,07:50:00,8.687
20000920,07:55:00,8.731
20000920,08:00:00,8.757
20000920,08:05:00,8.754
20000920,08:10:00,8.788
20000920,08:15:00,8.770
20000920,08:20:00,8.752
20000920,08:25:00,8.785
20000920,08:30:00,8.798
20000920,08:35:00,8.772
20000920,08:40:00,8.767
20000920,08:45:00,8.791
20000920,08:50:00,8.778
20000920,08:55:00,8.767
20000920,09:00:00,8.759
20000920,09:05:00,8.765
20000920,09:10:00,8.757
20000920,09:15:00,8.757
20000920,09:20:00,8.752
20000920,09:25:00,8.752
20000920,09:30:00,8.832
20000920,09:35:00,8.765
20000920,09:40:00,8.752
20000920,09:45:00,8.754
20000920,09:50:00,8.754
20000920,09:55:00,8.715
20000920,10:00:00,8.726
20000920,10:05:00,8.728
20000920,10:10:00,8.710
20000920,10:15:00,8.744
20000920,10:20:00,8.653
20000920,10:25:00,8.676
20000920,10:30:00,8.715
20000920,10:35:00,8.695
20000920,10:40:00,8.632
20000920,10:45:00,8.726
20000920,10:50:00,8.702
20000920,10:55:00,8.640
20000920,11:00:00,8.645
20000920,11:05:00,8.674
20000920,11:10:00,8.692
20000920,11:15:00,8.650
20000920,11:20:00,8.632
20000920,11:25:00,8.661
20000920,11:30:00,8.671
20000920,11:35:00,8.609
20000920,11:40:00,8.591
20000920,11:45:00,8.570
20000920,11:50:00,8.526
20000920,11:55:00,8.549
20000920,12:00:00,8.573
20000920,12:05:00,8.539
20000920,12:10:00,8.541
20000920,12:15:00,8.549
20000920,12:20:00,8.549
20000920,12:25:00,8.528
20000920,12:30:00,8.528
20000920,12:35:00,8.552
20000920,12:40:00,8.560
20000920,12:45:00,8.560
20000920,12:50:00,8.567
20000920,12:55:00,8.549
20000920,13:00:00,8.518
20000920,13:05:00,8.518
20000920,13:10:00,8.536
20000920,13:15:00,8.560
20000920,13:20:00,8.565
20000920,13:25:00,8.549
20000920,13:30:00,8.580
20000920,13:35:00,8.565
20000920,13:40:00,8.591
20000920,13:45:00,8.591
20000920,13:50:00,8.580
20000920,13:55:00,8.567
20000920,14:00:00,8.609
20000920,14:05:00,8.588
20000920,14:10:00,8.591