DATE_TIME_GMT,DATE_TIME_ADT,LATITUDE_DD,LONGITUDE_DD,WSPD_AVG_MPS,WDIR_AVG,GUST_SPD_MPS,APRES_AVG_MB,ATMP_AVG_C,RH_AVG_PCT,DP_AVG_C,DATA_FLAG
7/27/2011 23:00,7/27/2011 15:00,71.504535,-164.0812083,4.9,206,5.9,1007.27,5,101.3,5.2,
7/28/2011 0:00,7/27/2011 16:00,71.50454833,-164.08113,5,214,5.9,1007.04,5.3,101.6,5.5,
7/28/2011 1:00,7/27/2011 17:00,71.504535,-164.08103,5.4,206,6.5,1006.55,5.9,101.7,6.2,
7/28/2011 2:00,7/27/2011 18:00,71.50454833,-164.08081,6.9,222,8.2,1006.15,5.8,101.8,6,
7/28/2011 3:00,7/27/2011 19:00,71.50456333,-164.0807517,6.2,189,7.5,1005.5,6.3,101.7,6.6,
7/28/2011 4:00,7/27/2011 20:00,71.50456667,-164.0805783,6.3,187,7.2,1004.99,6.2,101.8,6.4,
7/28/2011 5:00,7/27/2011 21:00,71.50451167,-164.0806017,7,221,8,1004.53,6.4,101.9,6.6,
7/28/2011 6:00,7/27/2011 22:00,71.50447833,-164.0804217,6.9,224,8.3,1004.36,6.1,98.6,5.8,
7/28/2011 7:00,7/27/2011 23:00,71.50443333,-164.0804533,6.8,215,7.9,1003.83,6,87.3,3.9,
7/28/2011 8:00,7/28/2011 0:00,71.50442,-164.08045,6.6,225,7.7,1003.69,6.1,89.1,4.3,
7/28/2011 9:00,7/28/2011 1:00,71.50441667,-164.08053,5.4,213,6.6,1003.51,6.2,90.1,4.6,
7/28/2011 10:00,7/28/2011 2:00,71.504395,-164.0804417,5.9,249,7.1,1003.58,6.6,92,5.3,
7/28/2011 11:00,7/28/2011 3:00,71.50438333,-164.0805067,3.9,241,4.9,1003.7,6.2,93,5.1,
7/28/2011 12:00,7/28/2011 4:00,71.50438833,-164.080575,4.4,254,5.1,1004.28,6.2,94.6,5.2,
7/28/2011 13:00,7/28/2011 5:00,71.50438667,-164.080585,2.7,244,3.2,1004.17,6.1,94.1,5.1,
7/28/2011 14:00,7/28/2011 6:00,71.50441167,-164.080835,2.8,266,3.2,1004.23,6,93.7,5,
7/28/2011 15:00,7/28/2011 7:00,71.50446833,-164.0805633,2.4,216,3.2,1004.19,6.1,93.4,4.9,
7/28/2011 16:00,7/28/2011 8:00,71.50448167,-164.08059,2.4,243,2.9,1004.21,6,92.5,4.8,
7/28/2011 17:00,7/28/2011 9:00,71.50445167,-164.080605,2.6,238,3,1004.32,6.1,89.7,4.4,
7/28/2011 18:00,7/28/2011 10:00,71.50445833,-164.0805867,2,255,2.4,1004.17,5.9,90.7,4.4,
7/28/2011 19:00,7/28/2011 11:00,71.50486667,-164.07996,1.6,211,1.8,1003.92,5.9,91,4.4,
7/28/2011 20:00,7/28/2011 12:00,71.504485,-164.080605,2.2,179,2.7,1004.15,5.9,91.3,4.5,
7/28/2011 21:00,7/28/2011 13:00,71.50444667,-164.0805983,2.8,183,3.3,1004.3,6.1,91.1,4.6,
7/28/2011 22:00,7/28/2011 14:00,71.50439333,-164.0806233,1.6,222,1.9,1004.71,6,91.7,4.7,
7/28/2011 23:00,7/28/2011 15:00,71.50442667,-164.0806583,1.5,189,2,1004.76,6,92.2,4.7,
7/29/2011 0:00,7/28/2011 16:00,71.50439,-164.0806183,0.2,179,0.5,1004.56,5.9,92.6,4.7,
7/29/2011 1:00,7/28/2011 17:00,71.5044,-164.0806133,1.7,318,2.2,1004.48,5.7,93.5,4.6,
7/29/2011 2:00,7/28/2011 18:00,71.50442667,-164.0806733,2,329,2.4,1004.24,5.6,94.2,4.6,
7/29/2011 3:00,7/28/2011 19:00,71.504395,-164.0807317,2.9,359,3.4,1003.89,5.6,96.3,5,
7/29/2011 4:00,7/28/2011 20:00,71.50443167,-164.0806817,2.2,34,2.5,1003.89,5.5,96.8,4.9,
7/29/2011 5:00,7/28/2011 21:00,71.50442833,-164.0806083,2,56,2.4,1003.8,5.5,96.9,4.9,
7/29/2011 6:00,7/28/2011 22:00,71.50443667,-164.0806933,1.7,34,2,1003.68,5.4,96.8,4.8,
7/29/2011 7:00,7/28/2011 23:00,71.50442667,-164.08064,1.9,353,2.3,1003.71,5.3,96.5,4.7,
7/29/2011 8:00,7/29/2011 0:00,71.50442167,-164.080655,2.9,357,3.4,1003.46,5.2,96.8,4.7,
7/29/2011 9:00,7/29/2011 1:00,71.50446333,-164.0806933,2.1,356,2.5,1003.37,4.9,96.9,4.4,
7/29/2011 10:00,7/29/2011 2:00,71.504435,-164.0805317,0.6,323,0.9,1003.31,4.6,97.9,4.2,
7/29/2011 11:00,7/29/2011 3:00,71.50433333,-164.0804083,1.5,265,1.7,1003.21,4.8,98.6,4.4,
7/29/2011 12:00,7/29/2011 4:00,71.50441833,-164.0805483,2.5,245,2.9,1003.2,5.2,98.6,4.8,
7/29/2011 13:00,7/29/2011 5:00,71.504365,-164.0805583,5.2,264,7.1,1003.09,5.9,97.8,5.4,
7/29/2011 14:00,7/29/2011 6:00,71.50438333,-164.0805617,3.9,274,4.7,1003.36,5.6,98,5.1,
7/29/2011 15:00,7/29/2011 7:00,71.50444167,-164.08048,2.6,279,3.7,1003.33,5.7,97.2,5.2,
7/29/2011 16:00,7/29/2011 8:00,71.50439,-164.0805267,5.1,269,6.6,1003.4,5.6,97.2,5,
7/29/2011 17:00,7/29/2011 9:00,71.50435333,-164.0805233,6.1,267,7.9,1003.72,5.1,92.3,3.8,
7/29/2011 18:00,7/29/2011 10:00,71.50434167,-164.0807267,5.9,283,6.7,1004.09,4.9,95.2,4.2,
7/29/2011 19:00,7/29/2011 11:00,71.504315,-164.080575,5.2,290,5.9,1004.52,4.8,95.8,4,
7/29/2011 20:00,7/29/2011 12:00,71.504295,-164.08067,6.2,283,7.2,1005.02,4.7,93.2,3.5,
7/29/2011 21:00,7/29/2011 13:00,71.50432167,-164.080575,6.4,284,7.4,1005.35,4.5,89.9,2.8,
7/29/2011 22:00,7/29/2011 14:00,71.50431833,-164.0806633,6.2,286,8,1005.62,4.4,101.9,4.7,
7/29/2011 23:00,7/29/2011 15:00,71.50431833,-164.0806867,5.7,266,6.7,1005.93,5.1,101.5,5.3,
7/30/2011 0:00,7/29/2011 16:00,71.50430833,-164.080725,4.3,259,5.3,1006.09,5.2,101.8,5.5,
7/30/2011 1:00,7/29/2011 17:00,71.50434167,-164.080625,5.3,268,6.2,1006.31,4.6,87.8,2.7,
7/30/2011 2:00,7/29/2011 18:00,71.50735667,-164.0773117,5.8,273,7.1,1006.27,4.5,94.3,3.5,
7/30/2011 3:00,7/29/2011 19:00,71.50436667,-164.0806033,7.4,275,9,1006.2,4.6,87.4,2.6,
7/30/2011 4:00,7/29/2011 20:00,71.50434,-164.0805567,7.7,266,8.9,1006.32,4.5,101.5,4.7,
7/30/2011 5:00,7/29/2011 21:00,71.50429333,-164.0806583,7,261,8.1,1006.03,4.5,101.9,4.8,
7/30/2011 6:00,7/29/2011 22:00,71.50424833,-164.0807017,6.8,248,8.1,1005.83,4.7,88,2.8,
7/30/2011 7:00,7/29/2011 23:00,71.50425167,-164.080635,7.4,240,9,1005.49,4.7,87.4,2.7,
7/30/2011 8:00,7/30/2011 0:00,71.50429833,-164.0805467,7.9,231,10,1005.27,4.6,93.9,3.5,
7/30/2011 9:00,7/30/2011 1:00,71.50434333,-164.080595,8.7,242,10.1,1005.12,4,96.2,3.4,
7/30/2011 10:00,7/30/2011 2:00,71.50425167,-164.0804367,8.6,245,10.4,1005.04,4.3,98.6,4,
7/30/2011 11:00,7/30/2011 3:00,71.50418833,-164.0803183,8.6,225,11.3,1004.74,4.6,97.9,4.2,
7/30/2011 12:00,7/30/2011 4:00,71.50428167,-164.0805317,8.6,262,10.6,1004.3,4.8,98.6,4.4,
7/30/2011 13:00,7/30/2011 5:00,71.50422667,-164.0802167,9.8,262,11.5,1003.86,4.9,98.2,4.6,
7/30/2011 14:00,7/30/2011 6:00,71.504245,-164.08022,9,251,10.5,1003.8,4.6,94.7,3.8,
7/30/2011 15:00,7/30/2011 7:00,71.50419667,-164.0803067,8.5,247,10.3,1003.56,4.1,96.9,3.6,
7/30/2011 16:00,7/30/2011 8:00,71.50415667,-164.080385,8.7,271,10.6,1003.51,3.5,97.8,3,
7/30/2011 17:00,7/30/2011 9:00,71.50413,-164.0804533,7.4,240,8.7,1003.67,3.5,101.7,3.8,
7/30/2011 18:00,7/30/2011 10:00,71.50416,-164.080605,6.2,259,7.9,1003.6,3.6,101.7,3.8,
7/30/2011 19:00,7/30/2011 11:00,71.50413833,-164.080635,6.8,252,7.9,1003.62,3.7,101.5,3.9,
7/30/2011 20:00,7/30/2011 12:00,71.50417333,-164.080565,6.9,246,8.5,1003.8,3.8,101.4,4,
7/30/2011 21:00,7/30/2011 13:00,71.50420667,-164.08046,7.3,256,9.3,1003.76,3.6,101.6,3.9,
7/30/2011 22:00,7/30/2011 14:00,71.50420667,-164.0805283,7.3,261,9.6,1003.67,3.8,101.6,4,
7/30/2011 23:00,7/30/2011 15:00,71.50422333,-164.0804167,6.9,272,8.8,1003.94,3.8,101.5,4,
7/31/2011 0:00,7/30/2011 16:00,71.50424333,-164.08036,6.6,266,8,1003.99,3.8,101.5,4,
7/31/2011 1:00,7/30/2011 17:00,71.504195,-164.0803467,7.3,271,9.1,1004.1,3.8,101.5,4,
7/31/2011 2:00,7/30/2011 18:00,71.50420167,-164.0804333,6.8,264,8.7,1004.2,3.9,101.2,4.1,
7/31/2011 3:00,7/30/2011 19:00,71.504195,-164.0804367,6.4,257,7.6,1004.34,3.7,101.3,3.9,
7/31/2011 4:00,7/30/2011 20:00,71.504195,-164.0804817,6.3,275,7.4,1004.27,3.2,101.5,3.5,
7/31/2011 5:00,7/30/2011 21:00,71.50413667,-164.08056,6.3,267,7.9,1004.21,3.3,101.7,3.5,
7/31/2011 6:00,7/30/2011 22:00,71.50415167,-164.0805967,5.3,260,7.2,1004.23,3.3,101.7,3.5,
7/31/2011 7:00,7/30/2011 23:00,71.50412167,-164.08081,4.1,275,5.1,1004.31,3.4,101.6,3.6,
7/31/2011 8:00,7/31/2011 0:00,71.50413,-164.0808417,5,271,6,1004.24,3.5,101.4,3.7,
7/31/2011 9:00,7/31/2011 1:00,71.50415167,-164.0806833,5.3,257,6.2,1004.14,3.8,101.5,4,
7/31/2011 10:00,7/31/2011 2:00,71.50419667,-164.08047,5.6,250,6.6,1004.01,4,101.7,4.2,
7/31/2011 11:00,7/31/2011 3:00,71.50422167,-164.08042,5.8,253,6.7,1003.64,3.9,101.8,4.2,
7/31/2011 12:00,7/31/2011 4:00,71.50427333,-164.08048,5.9,261,7.2,1003.39,3.9,101.8,4.1,
7/31/2011 13:00,7/31/2011 5:00,71.50429,-164.0804233,5.1,264,6.2,1003.1,3.8,101.8,4,
7/31/2011 14:00,7/31/2011 6:00,71.504265,-164.0803767,4.8,264,5.7,1002.86,3.7,101.8,3.9,
7/31/2011 15:00,7/31/2011 7:00,71.50423167,-164.0803333,5,268,5.9,1002.68,3.4,101.7,3.6,
7/31/2011 16:00,7/31/2011 8:00,71.50418167,-164.08042,5.3,260,6.3,1002.47,3.4,101.5,3.6,
7/31/2011 17:00,7/31/2011 9:00,71.50413667,-164.0805517,4.2,251,5.6,1002.41,3.1,87.6,1.1,
7/31/2011 18:00,7/31/2011 10:00,71.50412167,-164.0807833,3.5,260,4.2,1002.2,3.3,91.5,1.7,
7/31/2011 19:00,7/31/2011 11:00,71.50434167,-164.0808133,4.5,253,5.4,1001.99,3.9,101.8,4.2,
7/31/2011 20:00,7/31/2011 12:00,71.50410333,-164.08084,4,250,5.8,1001.88,3.6,101.9,3.9,
7/31/2011 21:00,7/31/2011 13:00,71.50382167,-164.074925,4.6,248,5.7,1001.85,4,101.6,4.3,
7/31/2011 22:00,7/31/2011 14:00,71.50417833,-164.0805567,5.1,252,6.2,1001.89,4.3,101.3,4.5,
7/31/2011 23:00,7/31/2011 15:00,71.50417667,-164.0805,4.1,262,4.8,1001.89,3.9,101.5,4.1,
8/1/2011 0:00,7/31/2011 16:00,71.50424167,-164.080475,4.8,251,5.6,1001.91,3.8,99.2,3.7,
8/1/2011 1:00,7/31/2011 17:00,71.50423167,-164.080445,4.3,253,6.2,1001.97,3.7,89.4,2,
8/1/2011 2:00,7/31/2011 18:00,71.5042,-164.0804317,5,268,5.9,1002.06,4.1,101.9,4.3,
8/1/2011 3:00,7/31/2011 19:00,71.50420667,-164.080475,4.2,261,5.1,1001.94,4,101.9,4.2,
8/1/2011 4:00,7/31/2011 20:00,71.50418167,-164.0804567,4.3,259,5.2,1002.06,4,101.6,4.3,
8/1/2011 5:00,7/31/2011 21:00,71.50415167,-164.0804833,4.4,263,5.4,1002.06,4.2,101.3,4.4,
8/1/2011 6:00,7/31/2011 22:00,71.504135,-164.0805333,4.5,265,5.7,1002.12,4.2,101,4.3,
8/1/2011 7:00,7/31/2011 23:00,71.50412667,-164.0805817,4.1,262,5.5,1002.16,4.1,101.1,4.3,
8/1/2011 8:00,8/1/2011 0:00,71.50413833,-164.0806183,3.9,258,4.7,1002.29,4.1,101.3,4.3,
8/1/2011 9:00,8/1/2011 1:00,71.50413667,-164.0805867,3.8,236,5,1002.36,4.1,101.5,4.3,
8/1/2011 10:10,8/1/2011 2:10,71.50415833,-164.0805,4.2,238,5.2,1002.32,4.2,101.5,4.4,
8/1/2011 11:10,8/1/2011 3:10,71.50417667,-164.080445,3.8,243,4.7,1002.31,4.2,101.7,4.5,
8/1/2011 12:10,8/1/2011 4:10,71.50420333,-164.08041,3.7,236,4.8,1002.31,4.1,101.9,4.4,
8/1/2011 13:10,8/1/2011 5:10,71.50419,-164.0804317,4.1,263,4.9,1002.29,3.7,90.7,2.2,
8/1/2011 14:10,8/1/2011 6:10,71.504235,-164.0804117,3.6,278,4.5,1002.31,3.4,94.9,2.6,
8/1/2011 15:10,8/1/2011 7:10,71.504235,-164.0803683,3.5,272,4.1,1002.21,3.8,101.9,4.1,
8/1/2011 16:10,8/1/2011 8:10,71.50416667,-164.0804467,3.3,272,4.2,1002.19,4,101.6,4.2,
8/1/2011 17:10,8/1/2011 9:10,71.50418167,-164.0805,2.5,291,3.3,1002.37,3.9,101.6,4.1,
8/1/2011 18:10,8/1/2011 10:10,71.50416,-164.0805067,1.9,279,3.5,1002.36,4.1,100.9,4.2,
8/1/2011 19:10,8/1/2011 11:10,71.50413833,-164.0807083,0.8,245,1.4,1002.38,4.2,100.6,4.3,
8/1/2011 20:10,8/1/2011 12:10,71.50415333,-164.080715,1.8,200,2.8,1002.46,4.3,100.6,4.4,
8/1/2011 21:10,8/1/2011 13:10,71.50416,-164.0807067,2.8,219,3.5,1002.48,4.4,100.9,4.5,
8/1/2011 22:10,8/1/2011 14:10,,,4.4,274,5.3,1002.48,4,101.3,4.2,Missing Data
8/1/2011 23:10,8/1/2011 15:10,71.504145,-164.0807333,3.4,273,4.2,1002.47,4.3,101.2,4.5,
8/2/2011 0:10,8/1/2011 16:10,71.50418333,-164.0805667,3.5,257,4.3,1002.32,4.6,100.7,4.7,
8/2/2011 1:10,8/1/2011 17:10,71.50419667,-164.0805033,3,228,3.8,1002.17,4.4,100.7,4.5,
8/2/2011 2:10,8/1/2011 18:10,,,2.7,229,3.6,1002.1,4.3,100.9,4.4,Missing Data
8/2/2011 3:10,8/1/2011 19:10,71.50426667,-164.08047,4.6,240,5.8,1001.93,4.5,98.1,4.3,
8/2/2011 4:10,8/1/2011 20:10,,,3.9,239,4.5,1001.6,4.3,96.9,3.9,Missing Data
8/2/2011 5:10,8/1/2011 21:10,71.50420833,-164.0804467,4,248,5.4,1001.49,3.9,100.8,4,
8/2/2011 6:10,8/1/2011 22:10,71.50419833,-164.0804333,3.5,234,4.2,1001.38,4,99.8,3.9,
8/2/2011 7:10,8/1/2011 23:10,71.50419,-164.0805,3.3,235,3.9,1001.21,3.8,100.7,3.9,
8/2/2011 8:10,8/2/2011 0:10,71.50415833,-164.0805717,1.7,221,2.5,1001.09,3.6,100.9,3.8,
8/2/2011 9:10,8/2/2011 1:10,71.50415,-164.080605,2.2,237,3,1000.86,3.8,100.9,3.9,
8/2/2011 10:10,8/2/2011 2:10,71.50415667,-164.0806833,2.4,209,3,1000.77,3.8,100.8,3.9,
8/2/2011 11:10,8/2/2011 3:10,71.504175,-164.08066,2.5,195,3.1,1000.49,3.8,100.6,3.9,
8/2/2011 12:10,8/2/2011 4:10,,,2,234,2.5,1000.28,3.8,100.6,3.9,Missing Data
8/2/2011 13:10,8/2/2011 5:10,71.50417,-164.0808967,2.5,210,3.1,1000.06,3.8,100.6,3.9,
8/2/2011 14:10,8/2/2011 6:10,71.50429167,-164.080505,2.5,258,4,999.8,3.3,100.9,3.5,
8/2/2011 15:10,8/2/2011 7:10,71.50423333,-164.0805,2,281,2.6,999.56,2.9,101.2,3.1,
8/2/2011 16:10,8/2/2011 8:10,71.50423167,-164.0805233,2,270,2.7,999.49,3.2,101.1,3.4,
8/2/2011 17:10,8/2/2011 9:10,71.50423333,-164.0804417,2.6,270,3.6,999.63,3.2,101.2,3.3,
8/2/2011 18:10,8/2/2011 10:10,71.50421167,-164.0804467,3.4,258,4.4,999.46,3.2,101,3.4,
8/2/2011 19:10,8/2/2011 11:10,71.50418833,-164.0805067,2.6,260,3.2,999.56,3.4,101.1,3.5,
8/2/2011 20:10,8/2/2011 12:10,71.50418667,-164.0805683,1.8,225,2.5,999.48,3.8,100.6,3.8,
8/2/2011 21:10,8/2/2011 13:10,71.504165,-164.0808033,2.4,234,3.2,999.48,4.5,93.4,3.5,
8/2/2011 22:10,8/2/2011 14:10,71.50414667,-164.0808583,2.3,201,3,999.33,4.5,88.5,2.7,
8/2/2011 23:10,8/2/2011 15:10,71.50418833,-164.081115,3.4,218,4.2,999.31,4.6,86.3,2.5,
8/3/2011 0:10,8/2/2011 16:10,71.50425333,-164.0811133,2.5,197,3.7,999.34,4.9,84.3,2.4,
8/3/2011 1:10,8/2/2011 17:10,71.504275,-164.0811817,2.9,187,4.2,999.21,5.1,83.7,2.5,
8/3/2011 2:10,8/2/2011 18:10,71.50432667,-164.0811917,2.6,182,3.7,999,5.4,80.1,2.2,
8/3/2011 3:10,8/2/2011 19:10,71.504315,-164.0811667,3.7,181,4.6,998.8,5.4,79.9,2.3,
8/3/2011 4:10,8/2/2011 20:10,71.50441667,-164.0809717,4.6,170,5.5,998.75,5.5,81.2,2.5,
8/3/2011 5:10,8/2/2011 21:10,71.50438667,-164.0809767,4.9,158,5.7,998.45,5.6,81.9,2.7,
8/3/2011 6:10,8/2/2011 22:10,71.50435167,-164.080855,4.6,146,5.7,997.95,5.2,83,2.6,
8/3/2011 7:10,8/2/2011 23:10,,,5.6,149,6.9,997.93,5.3,85.5,3.1,Missing Data
8/3/2011 8:10,8/3/2011 0:10,71.504355,-164.0812667,5.7,134,6.6,997.83,5.5,93.9,4.6,
8/3/2011 9:10,8/3/2011 1:10,71.50434833,-164.081255,5.9,119,7.1,997.63,5.6,100.7,5.7,
8/3/2011 10:10,8/3/2011 2:10,71.50435167,-164.08133,5.5,133,6.9,997.51,5.9,101.1,6,
8/3/2011 11:10,8/3/2011 3:10,71.50434667,-164.0813233,5.2,135,6.6,997.38,5.6,101.6,5.8,
8/3/2011 12:10,8/3/2011 4:10,71.50437833,-164.0814067,6.8,121,8.2,996.66,6,101.8,6.3,
8/3/2011 13:10,8/3/2011 5:10,71.50437333,-164.08156,7.6,106,9.6,996.48,6,94,5,
8/3/2011 14:10,8/3/2011 6:10,71.50447833,-164.0816317,8.9,112,10.9,996.1,6.1,92.3,4.8,
8/3/2011 15:10,8/3/2011 7:10,71.50453333,-164.0814083,6.8,150,8.6,996.21,6.4,97.8,5.9,
8/3/2011 16:10,8/3/2011 8:10,71.50454167,-164.08116,2.1,188,2.7,996.34,5.7,100.7,5.8,
8/3/2011 17:10,8/3/2011 9:10,71.50447833,-164.0807467,2,296,3,996.4,5.1,999,999,Missing Data
8/3/2011 18:10,8/3/2011 10:10,71.50434333,-164.0805383,2.5,325,3.1,996.46,5.2,999,999,Missing Data
8/3/2011 19:10,8/3/2011 11:10,71.50433167,-164.0805967,4.7,151,6.3,996.65,6.3,999,999,Missing Data
8/3/2011 20:10,8/3/2011 12:10,71.50447333,-164.0806033,5.3,155,6.6,997.27,6.4,999,999,Missing Data
8/3/2011 21:10,8/3/2011 13:10,71.504285,-164.0807067,0.9,258,1.6,997.87,6,999,999,Missing Data
8/3/2011 22:10,8/3/2011 14:10,71.50422667,-164.0808033,0.6,102,1.1,998.18,6.1,999,999,Missing Data
8/3/2011 23:10,8/3/2011 15:10,,,2.7,114,3.1,998.4,6.3,999,999,Missing Data
8/4/2011 0:10,8/3/2011 16:10,,,5.5,106,6.4,998.4,6.6,999,999,Missing Data
8/4/2011 1:10,8/3/2011 17:10,71.50442167,-164.0816917,6,127,6.9,998.56,6.5,999,999,Missing Data
8/4/2011 2:10,8/3/2011 18:10,71.50443833,-164.0816917,5.4,87,6.4,998.54,6.3,999,999,Missing Data
8/4/2011 3:10,8/3/2011 19:10,,,5.5,57,6.7,998.43,6.2,999,999,Missing Data
8/4/2011 4:10,8/3/2011 20:10,,,5.1,85,6.1,998.37,6.3,999,999,Missing Data
8/4/2011 5:10,8/3/2011 21:10,71.50451,-164.0813983,5.6,80,6.5,998.34,6.3,999,999,Missing Data
8/4/2011 6:10,8/3/2011 22:10,71.50449667,-164.0810983,5.7,67,6.6,998.35,6.3,999,999,Missing Data
8/4/2011 7:10,8/3/2011 23:10,,,6.5,65,8.1,998.4,6.6,999,999,Missing Data
8/4/2011 8:10,8/4/2011 0:10,71.50429333,-164.0810717,6.7,93,11.5,998.67,6.5,999,999,Missing Data
8/4/2011 9:10,8/4/2011 1:10,71.50428167,-164.08131,6,73,7.6,998.92,6.3,999,999,Missing Data
8/4/2011 10:10,8/4/2011 2:10,71.504255,-164.0815633,6.4,64,7.6,999.15,5.8,999,999,Missing Data
8/4/2011 11:10,8/4/2011 3:10,71.50428667,-164.0816933,6.2,53,7.8,999.24,5.4,999,999,Missing Data
8/4/2011 12:10,8/4/2011 4:10,,,6.4,51,7.6,998.84,5.2,999,999,Missing Data
8/4/2011 13:10,8/4/2011 5:10,,,9.7,47,11.7,998.47,5.3,999,999,Missing Data
8/4/2011 14:10,8/4/2011 6:10,71.50433333,-164.0820983,9,58,11.8,998.46,5.2,999,999,Missing Data
8/4/2011 15:10,8/4/2011 7:10,71.50444167,-164.0822283,9.5,89,11.9,998.35,5.2,999,999,Missing Data
8/4/2011 16:10,8/4/2011 8:10,,,9.3,75,10.9,998.13,5.2,999,999,Missing Data
8/4/2011 17:10,8/4/2011 9:10,,,9.2,63,11,997.96,5.3,999,999,Missing Data
8/4/2011 18:10,8/4/2011 10:10,71.50452667,-164.0820583,9.3,72,11.7,997.86,5.4,999,999,Missing Data
8/4/2011 19:10,8/4/2011 11:10,,,9.4,85,11.3,997.61,5.4,999,999,Missing Data
8/4/2011 20:10,8/4/2011 12:10,,,9.1,64,11.5,997.59,5.4,999,999,Missing Data
8/4/2011 21:10,8/4/2011 13:10,71.50437833,-164.0822833,9.9,66,12.3,997.57,5.4,999,999,Missing Data
8/4/2011 22:10,8/4/2011 14:10,,,11,64,13.2,997.44,5.4,999,999,Missing Data
8/4/2011 23:10,8/4/2011 15:10,,,11.4,63,14.3,997.57,5.5,999,999,Missing Data
8/5/2011 0:10,8/4/2011 16:10,,,10.7,56,13.8,997.45,5.4,999,999,Missing Data
8/5/2011 1:10,8/4/2011 17:10,,,11,64,13.4,997.77,5.3,999,999,Missing Data
8/5/2011 2:10,8/4/2011 18:10,71.504385,-164.0827183,10.1,54,12.6,998.04,5.5,999,999,Missing Data
8/5/2011 3:10,8/4/2011 19:10,,,10,66,12.4,998.09,5.6,999,999,Missing Data
8/5/2011 4:10,8/4/2011 20:10,,,9.8,56,11.7,998.38,5.6,999,999,Missing Data
8/5/2011 5:10,8/4/2011 21:10,71.50445333,-164.0825783,9.5,66,11.6,998.92,5.6,999,999,Missing Data
8/5/2011 6:10,8/4/2011 22:10,,,8.8,66,11.2,999.47,5.5,999,999,Missing Data
8/5/2011 7:10,8/4/2011 23:10,,,10.5,50,12.7,999.03,5.3,999,999,Missing Data
8/5/2011 8:10,8/5/2011 0:10,71.50423167,-164.0826033,11.4,32,14.2,998.8,5.2,999,999,Missing Data
8/5/2011 9:10,8/5/2011 1:10,,,11.2,61,13,999.54,5.1,999,999,Missing Data
8/5/2011 10:10,8/5/2011 2:10,,,10.2,44,12.2,999.98,4.9,999,999,Missing Data
8/5/2011 11:10,8/5/2011 3:10,71.50423833,-164.0825833,9.7,37,11.5,1000.1,4.8,999,999,Missing Data
8/5/2011 12:10,8/5/2011 4:10,,,9.4,58,11.7,1000.05,4.8,999,999,Missing Data
8/5/2011 13:10,8/5/2011 5:10,,,7.9,30,9.7,1000.16,4.9,999,999,Missing Data
8/5/2011 14:10,8/5/2011 6:10,71.50431,-164.0825633,8.3,38,9.9,1000.08,5,999,999,Missing Data
8/5/2011 15:10,8/5/2011 7:10,,,8.2,24,9.8,999.91,4.9,999,999,Missing Data
8/5/2011 16:10,8/5/2011 8:10,,,7.6,32,9.6,1000.22,4.5,999,999,Missing Data
8/5/2011 17:10,8/5/2011 9:10,,,7.5,32,8.7,1000.21,4.2,999,999,Missing Data
8/5/2011 18:10,8/5/2011 10:10,71.50430333,-164.0825033,6.9,30,7.9,1000.2,4.2,999,999,Missing Data
8/5/2011 19:10,8/5/2011 11:10,,,7.3,36,8.9,1000.07,4.3,999,999,Missing Data
8/5/2011 20:10,8/5/2011 12:10,,,7,41,8.1,1000.38,4.4,999,999,Missing Data
8/5/2011 21:10,8/5/2011 13:10,,,6.4,30,7.5,1000.35,4.5,999,999,Missing Data
8/5/2011 22:10,8/5/2011 14:10,,,6.7,36,8,1000.17,4.6,999,999,Missing Data
8/5/2011 23:10,8/5/2011 15:10,,,5.2,50,6.4,1000.29,4.8,999,999,Missing Data
8/6/2011 0:10,8/5/2011 16:10,,,4.5,42,5.3,1000.67,4.8,999,999,Missing Data
8/6/2011 1:10,8/5/2011 17:10,,,3.1,63,3.8,1000.75,5,999,999,Missing Data
8/6/2011 2:10,8/5/2011 18:10,,,1.8,85,2.4,1000.79,5.4,999,999,Missing Data
8/6/2011 3:10,8/5/2011 19:10,,,1.9,114,2.5,1000.93,5.5,999,999,Missing Data
8/6/2011 4:10,8/5/2011 20:10,,,2.3,149,2.8,1001.14,5.6,999,999,Missing Data
8/6/2011 5:10,8/5/2011 21:10,,,3.3,141,4,1001.8,5.7,999,999,Missing Data
8/6/2011 6:10,8/5/2011 22:10,71.504475,-164.0817567,3,160,3.5,1002.2,5.7,999,999,Missing Data
8/6/2011 7:10,8/5/2011 23:10,,,3.4,170,4.1,1002.48,5.8,999,999,Missing Data
8/6/2011 8:10,8/6/2011 0:10,,,4.1,173,4.9,1002.65,5.9,999,999,Missing Data
8/6/2011 9:10,8/6/2011 1:10,,,5.2,178,6.2,1003.16,5.8,999,999,Missing Data
8/6/2011 10:10,8/6/2011 2:10,,,6.1,171,7.1,1003.57,5.7,999,999,Missing Data
8/6/2011 11:10,8/6/2011 3:10,,,6.8,180,8.6,1003.94,5.9,999,999,Missing Data
8/6/2011 12:10,8/6/2011 4:10,,,4.8,199,6.6,1004.23,5.9,999,999,Missing Data
8/6/2011 13:10,8/6/2011 5:10,71.504555,-164.081835,4.7,154,5.9,1004.18,5.9,999,999,Missing Data
8/6/2011 14:10,8/6/2011 6:10,,,2.8,159,3.6,1004.27,5.5,999,999,Missing Data
8/6/2011 15:10,8/6/2011 7:10,,,1.7,205,2.2,1004.47,5.9,999,999,Missing Data
8/6/2011 16:10,8/6/2011 8:10,,,2.6,118,3.2,1004.56,6.6,999,999,Missing Data
8/6/2011 17:10,8/6/2011 9:10,,,3.5,167,4.3,1004.72,6.9,999,999,Missing Data
8/6/2011 18:10,8/6/2011 10:10,,,4.3,129,5.5,1004.82,6.7,999,999,Missing Data
8/6/2011 19:10,8/6/2011 11:10,,,4.4,115,5.1,1004.87,6.7,999,999,Missing Data
8/6/2011 20:10,8/6/2011 12:10,,,5.8,134,6.5,1004.84,6.8,999,999,Missing Data
8/6/2011 21:10,8/6/2011 13:10,71.50457,-164.081775,4.7,120,5.8,1004.97,7.2,999,999,Missing Data
8/6/2011 22:10,8/6/2011 14:10,,,6,113,7.5,1005.01,7.3,999,999,Missing Data
8/6/2011 23:10,8/6/2011 15:10,,,6.1,146,7.3,1005.22,7,999,999,Missing Data
8/7/2011 0:10,8/6/2011 16:10,71.50462333,-164.081455,4.2,127,5,1005.43,7,999,999,Missing Data
8/7/2011 1:10,8/6/2011 17:10,71.50461667,-164.08147,6.1,139,7.2,1005.27,7.6,999,999,Missing Data
8/7/2011 2:10,8/6/2011 18:10,71.50462333,-164.08161,6.6,134,8.1,1005.37,7.2,999,999,Missing Data
8/7/2011 3:10,8/6/2011 19:10,,,6.3,130,7.8,1005.36,7.3,999,999,Missing Data
8/7/2011 4:10,8/6/2011 20:10,,,6,135,7.2,1005.48,7.2,999,999,Missing Data
8/7/2011 5:10,8/6/2011 21:10,71.50462,-164.0814767,4.8,105,5.5,1005.5,7.6,999,999,Missing Data
8/7/2011 6:10,8/6/2011 22:10,,,4.6,118,5.5,1005.78,7.4,999,999,Missing Data
8/7/2011 7:10,8/6/2011 23:10,,,5.8,84,7,1005.88,7.3,999,999,Missing Data
8/7/2011 8:10,8/7/2011 0:10,71.50462,-164.0817983,5.2,121,6.1,1005.95,7.3,999,999,Missing Data
8/7/2011 9:10,8/7/2011 1:10,71.504615,-164.0817783,4.8,132,5.9,1006.14,7.3,999,999,Missing Data
8/7/2011 10:10,8/7/2011 2:10,,,4.5,103,5.2,1006.23,7.4,999,999,Missing Data
8/7/2011 11:10,8/7/2011 3:10,,,4.8,87,5.6,1006.09,7.4,999,999,Missing Data
8/7/2011 12:10,8/7/2011 4:10,71.50460333,-164.081825,3.9,56,4.5,1005.76,7.1,999,999,Missing Data
8/7/2011 13:10,8/7/2011 5:10,,,4.9,65,6,1005.7,7.3,999,999,Missing Data
8/7/2011 14:10,8/7/2011 6:10,71.50460333,-164.08192,5.3,81,6.3,1005.67,7.4,999,999,Missing Data
8/7/2011 15:10,8/7/2011 7:10,71.50459667,-164.0819233,4.3,96,5,1005.7,7.6,999,999,Missing Data
8/7/2011 16:10,8/7/2011 8:10,71.50459667,-164.081925,3.8,115,4.4,1005.84,7.6,999,999,Missing Data
8/7/2011 17:10,8/7/2011 9:10,71.50458333,-164.081935,3.5,98,4.1,1006.05,7.6,999,999,Missing Data
8/7/2011 18:10,8/7/2011 10:10,71.50458833,-164.0818067,3.2,133,3.6,1006.17,7.7,999,999,Missing Data
8/7/2011 19:10,8/7/2011 11:10,71.50458333,-164.0817883,3,98,3.5,1006.46,7.5,999,999,Missing Data
8/7/2011 20:10,8/7/2011 12:10,71.504605,-164.0818183,3.7,103,4.2,1006.58,7.7,999,999,Missing Data
8/7/2011 21:10,8/7/2011 13:10,,,3.2,134,3.6,1006.87,7.8,999,999,Missing Data
8/7/2011 22:10,8/7/2011 14:10,,,2.4,134,2.9,1007.04,8,999,999,Missing Data
8/7/2011 23:10,8/7/2011 15:10,71.50459667,-164.0815983,3,110,3.4,1007.42,8.3,999,999,Missing Data
8/8/2011 0:10,8/7/2011 16:10,71.50459333,-164.0815733,3.6,161,4.4,1007.74,8.1,999,999,Missing Data
8/8/2011 1:10,8/7/2011 17:10,,,3.4,119,4,1007.84,7.7,999,999,Missing Data
8/8/2011 2:10,8/7/2011 18:10,,,4.1,133,4.8,1007.98,7.7,999,999,Missing Data
8/8/2011 3:10,8/7/2011 19:10,71.50461167,-164.0816967,4,165,4.8,1008.22,7.6,999,999,Missing Data
8/8/2011 4:10,8/7/2011 20:10,71.50458833,-164.08163,3.6,148,4.2,1008.44,7.6,999,999,Missing Data
8/8/2011 5:10,8/7/2011 21:10,,,2.9,158,3.6,1008.58,7.5,999,999,Missing Data
8/8/2011 6:10,8/7/2011 22:10,71.50454667,-164.0814533,2.8,171,3.4,1008.8,7.4,999,999,Missing Data
8/8/2011 7:10,8/7/2011 23:10,,,2.8,147,3.4,1009.06,7.2,999,999,Missing Data
8/8/2011 8:10,8/8/2011 0:10,,,3,158,3.7,1009.36,7.1,999,999,Missing Data