Survey_Name,Survey_Year,Survey_Month,Survey_Day,Transect,Latitude,Beg_Longitude,End_Longitude,Begin_Hour,Begin_Minute,Begin_Second,End_Hour,End_Minute,End_Second,SeaState,Excluded_Time,Glare_left,Glare_Right,Weather
Southern Pamlico Sound,1989,7,15,1,35.00083,-76.71067,-76.13983,8,44,30,9,9,57,"whitecaps 0-33%, waves 1-2 feet",205.0,no glare,,
Southern Pamlico Sound,1989,7,15,2,35.04217,-76.07767,-76.64933,9,16,48,9,36,36,"whitecaps 0-33%, waves 1-2 feet",45.0,,,
Southern Pamlico Sound,1989,7,15,3,35.08367,-76.59517,-75.99750,9,40,59,10,7,55,"whitecaps 0-33%, waves 1-2 feet",0.0,no glare,moderate glareerate glare,
Southern Pamlico Sound,1989,7,15,4,35.12500,-75.93183,-76.54633,10,11,30,10,32,18,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,no glare,
Southern Pamlico Sound,1989,7,15,5,35.16633,-76.56483,-75.85567,10,35,2,11,7,54,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,bad glare,
Southern Pamlico Sound,1989,7,15,6,35.20767,-75.70433,-76.52600,11,16,36,11,45,17,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,7,15,7,35.24917,-75.62167,-76.47367,13,16,17,13,44,34,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,no glare,
Southern Pamlico Sound,1989,7,15,8,35.29050,-76.49600,-75.52250,13,46,47,14,29,19,"whitecaps 0-33%, waves 1-2 feet",0.0,no glare,moderate glare,
Northern Pamlico Sound,1989,7,15,1,35.34600,-75.51567,-76.13167,14,33,6,14,53,18,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,no glare,
Northern Pamlico Sound,1989,7,24,2,35.38817,-75.50000,-76.07350,9,17,13,9,38,6,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,moderate glare,hazy
Northern Pamlico Sound,1989,7,24,4,35.47267,-75.48333,-75.99117,10,5,20,10,24,11,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,no glare,hazy
Northern Pamlico Sound,1989,7,24,5,35.51500,-75.98667,-75.49167,10,50,45,11,11,48,"whitecaps 0-33%, waves 1-2 feet",0.0,no glare,moderate glare,hazy
Northern Pamlico Sound,1989,7,24,6,35.55733,-75.47183,-75.91417,11,14,20,11,29,42,"whitecaps 0-33%, waves 1-2 feet",0.0,bad glare,no glare,hazy
Northern Pamlico Sound,1989,7,24,7,35.59950,-75.78067,-75.47700,11,37,0,11,50,16,"whitecaps 0-33%, waves 1-2 feet",0.0,no glare,bad glare glare,hazy
Northern Pamlico Sound,1989,7,24,8,35.64183,-75.47200,-75.73300,11,52,15,12,1,37,"whitecaps 0-33%, waves 1-2 feet",0.0,bad glare,no glare,hazy
Northern Pamlico Sound,1989,7,24,9,35.68400,-75.77350,-75.51467,12,4,59,12,16,25,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,bad glare glare,hazy
Northern Pamlico Sound,1989,7,24,10,35.72633,-75.50500,-75.72283,12,18,35,12,27,59,"whitecaps 0-33%, waves 1-2 feet",0.0,bad glare,moderate glare,hazy
Northern Pamlico Sound,1989,7,24,11,35.76867,-75.74367,-75.53933,12,30,6,12,38,50,"whitecaps 0-33%, waves 1-2 feet",0.0,moderate glare,bad glare,hazy
Core Sound,1989,7,12,1,34.69233,-76.47383,-76.51833,13,9,21,13,11,31,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,2,34.70217,-76.51300,-76.47350,13,6,47,13,8,34,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,3,34.71217,-76.46567,-76.51250,13,2,54,13,5,21,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,4,34.72200,-76.50433,-76.44783,12,58,50,13,1,18,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,5,34.73183,-76.44550,-76.49817,12,56,1,12,58,30,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,6,34.74183,-76.50417,-76.43883,12,53,25,12,55,41,"slick calm, mirror like",5.0,,,hazy
Core Sound,1989,7,12,7,34.75167,-76.42967,-76.49533,12,48,52,12,52,4,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,8,34.76150,-76.48233,-76.43500,12,46,14,12,48,11,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,9,34.77150,-76.40417,-76.46383,12,42,29,12,45,10,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,10,34.78133,-76.46617,-76.40917,12,39,18,12,41,41,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,11,34.79133,-76.38000,-76.45083,12,35,1,12,38,9,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,12,34.80117,-76.45450,-76.40300,12,31,1,12,33,36,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,13,34.81100,-76.36333,-76.44383,12,26,20,12,29,56,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,14,34.82100,-76.42167,-76.36250,12,23,15,12,25,42,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,15,34.83083,-76.33167,-76.40683,12,19,14,12,22,19,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,16,34.84067,-76.42067,-76.33467,12,15,14,12,18,26,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,17,34.85067,-76.33917,-76.40650,12,11,23,12,13,6,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,18,34.86050,-76.37783,-76.32250,12,6,8,12,8,44,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,19,34.87033,-76.35050,-76.30933,11,57,4,11,58,50,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,20,34.88033,-76.27467,-76.32033,11,53,46,11,55,27,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,21,34.89017,-76.32567,-76.27733,11,51,8,11,53,13,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,22,34.90000,-76.29867,-76.26900,11,45,48,11,47,19,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,23,34.91000,-76.23567,-76.28367,11,39,51,11,41,40,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,24,34.91983,-76.31783,-76.23667,11,35,3,11,38,25,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,25,34.92983,-76.30800,-76.24350,11,26,43,11,29,39,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,26,34.93967,-76.28500,-76.20817,11,18,3,11,21,23,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,27,34.94950,-76.19367,-76.26967,11,14,15,11,17,3,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,28,34.95950,-76.28583,-76.19650,11,9,32,11,13,20,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,7,12,29,34.96933,-76.29517,-76.18250,11,0,5,11,3,58,"slick calm, mirror like",0.0,moderate glare,bad glare,hazy
Core Sound,1989,7,12,30,34.97917,-76.15433,-76.29600,10,45,50,10,50,51,"slick calm, mirror like",0.0,bad glare,moderate glare,hazy
Core Sound,1989,7,12,31,34.98917,-76.29917,-76.15683,10,38,39,10,44,48,"slick calm, mirror like",11.0,moderate glare,bad glare,hazy
Core Sound,1989,7,12,32,34.99900,-76.14033,-76.29817,10,26,18,10,31,54,"slick calm, mirror like",0.0,bad glare,moderate glare,hazy
Core Sound,1989,5,22,1,34.68867,-76.52633,-76.49017,7,40,17,7,41,36,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,2,34.69867,-76.48217,-76.54350,7,45,44,7,47,16,"slick calm, mirror like",0.0,no glare,moderate glare,hazy
Core Sound,1989,5,22,3,34.70850,-76.52133,-76.48883,7,49,11,7,50,39,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,4,34.71833,-76.44667,-76.50150,7,55,13,7,55,17,"slick calm, mirror like",0.0,no glare,moderate glare,hazy
Core Sound,1989,5,22,5,34.72833,-76.50333,-76.44400,7,56,23,7,58,37,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,6,34.73817,-76.42850,-76.49383,7,59,37,8,2,6,"slick calm, mirror like",0.0,no glare,moderate glare,hazy
Core Sound,1989,5,22,7,34.74817,-76.49217,-76.44133,8,11,11,8,13,0,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,8,34.75800,-76.42200,-76.47583,8,14,18,8,16,21,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,5,22,9,34.76783,-76.40800,-76.46483,8,7,14,8,9,23,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,5,22,10,34.77783,-76.47767,-76.41283,8,17,39,8,20,11,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,11,34.78767,-76.39617,-76.45417,8,21,14,8,23,21,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,5,22,12,34.79750,-76.45667,-76.38750,8,24,18,8,27,13,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,5,22,13,34.80750,-76.36900,-76.44033,8,28,23,8,31,10,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,5,22,14,34.81733,-76.44083,-76.36533,8,32,28,8,35,28,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,15,34.82717,-76.34800,-76.40500,8,36,25,8,38,49,"slick calm, mirror like",0.0,,,hazy
Core Sound,1989,5,22,16,34.83717,-76.41650,-76.34150,8,39,0,8,42,45,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,17,34.84700,-76.32967,-76.40233,8,43,25,8,46,15,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,18,34.85683,-76.41367,-76.32167,8,47,3,8,50,45,"small waves, few whitecaps",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,19,34.86683,-76.30900,-76.35167,8,51,17,8,53,13,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,20,34.87667,-76.35200,-76.29933,8,54,23,8,56,42,"small waves, few whitecaps",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,21,34.88667,-76.27683,-76.32350,8,57,53,8,59,47,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,22,34.89650,-76.32717,-76.27083,9,0,37,9,3,9,"small waves, few whitecaps",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,23,34.90633,-76.25383,-76.32333,9,4,8,9,7,10,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,24,34.91633,-76.34100,-76.24600,9,8,12,9,12,15,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,25,34.92617,-76.22633,-76.28750,9,13,21,9,15,50,"small waves, few whitecaps",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,26,34.93600,-76.30067,-76.21900,9,16,49,9,20,18,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,27,34.94617,-76.20633,-76.27533,9,21,3,9,23,49,"small waves, few whitecaps",0.0,moderate glare,no glare,hazy
Core Sound,1989,5,22,28,34.95583,-76.28050,-76.20283,9,25,6,9,28,28,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,29,34.96567,-76.18617,-76.28233,9,29,35,9,33,16,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,30,34.97567,-76.29633,-76.17983,9,33,59,9,39,23,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,31,34.98550,-76.15383,-76.24417,9,41,2,9,44,19,"small waves, few whitecaps",0.0,,,hazy
Core Sound,1989,5,22,32,34.99533,-76.25100,-76.15500,9,45,29,9,49,55,"small waves, few whitecaps",0.0,,,hazy
Northern Pamlico Sound,1989,5,30,1,35.77483,-75.53167,-75.73567,11,23,17,11,32,6,"whitecaps 0-33%, waves 1-whitecaps 0-33%, waves 1-2 feet feet",0.0,,,
Northern Pamlico Sound,1989,5,30,2,35.73267,-75.70350,-75.52217,11,13,24,11,20,36,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Northern Pamlico Sound,1989,5,30,3,35.69033,-75.49900,-75.76033,10,58,15,11,9,37,"whitecaps 0-33%, waves 1-2 feet",38.0,,,
Northern Pamlico Sound,1989,5,30,4,35.64817,-75.74850,-75.49083,10,45,5,10,55,18,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Northern Pamlico Sound,1989,5,30,5,35.60583,-75.49433,-75.75667,10,31,21,10,42,37,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Northern Pamlico Sound,1989,5,30,6,35.56367,-75.92667,-75.47967,10,7,38,10,25,35,"whitecaps 0-33%, waves 1-2 feet",0.0,no glare,bad glare,
Northern Pamlico Sound,1989,5,30,7,35.52133,-75.48317,-75.95433,9,45,27,10,5,5,"whitecaps 0-33%, waves 1-2 feet",0.0,bad glare,no glare,
Northern Pamlico Sound,1989,5,30,8,35.47900,-75.99333,-75.48900,9,20,13,9,43,23,"whitecaps 0-33%, waves 1-2 feet",0.0,no glare,bad glare,
Northern Pamlico Sound,1989,5,30,9,35.43683,-75.51567,-76.01533,8,57,19,9,17,0,"whitecaps 0-33%, waves 1-2 feet",0.0,bad glare,no glare,
Northern Pamlico Sound,1989,5,29,10,35.39450,-75.48833,-76.06183,12,35,4,12,51,30,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Northern Pamlico Sound,1989,5,29,11,35.35217,-76.14667,-75.51683,12,10,39,12,32,45,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,5,29,1,35.03417,-76.68050,-76.10950,7,33,32,7,54,8,"whitecaps 0-33%, waves 1-2 feet",99.0,,,
Southern Pamlico Sound,1989,5,29,2,35.07550,-75.98750,-76.58800,8,0,56,8,18,30,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,5,29,3,35.11683,-76.56250,-75.99383,8,22,7,8,42,19,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,5,29,4,35.15833,-75.84500,-76.54500,8,49,1,9,9,9,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,5,29,5,35.19967,-76.52533,-75.74700,9,12,26,9,40,13,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,5,29,6,35.24100,-75.63100,-76.50767,9,45,18,10,10,10,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,5,29,7,35.28233,-76.47833,-75.52483,11,7,14,11,41,25,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Southern Pamlico Sound,1989,5,29,8,35.32383,-75.50850,-76.26267,11,43,41,12,4,54,"whitecaps 0-33%, waves 1-2 feet",0.0,,,
Northern Pamlico Sound,1989,7,24,3,35.43050,-76.02183,-75.49817,9,42,13,10,3,4,"small waves, few whitecaps",0.0,moderate glare,bad glare,hazy
Core Sound,1989,8,16,1,34.68417,-76.53083,-76.49000,12,3,28,12,5,4,"slick calm, mirror like",0.0,no glare,moderate glare,clear
Core Sound,1989,8,16,2,34.69417,-76.47100,-76.52450,12,0,37,12,2,27,"slick calm, mirror like",0.0,moderate glare,no glare,clear
Core Sound,1989,8,16,3,34.70400,-76.52200,-76.47217,11,57,19,11,59,32,"slick calm, mirror like",0.0,no glare,moderate glare,clear
Core Sound,1989,8,16,4,34.71383,-76.45567,-76.54167,11,51,56,11,55,2,"slick calm, mirror like",0.0,moderate glare,no glare,clear
Core Sound,1989,8,16,5,34.72383,-76.51583,-76.45017,11,47,24,11,50,22,"slick calm, mirror like",0.0,no glare,moderate glare,clear
Core Sound,1989,8,16,6,34.73367,-76.43067,-76.49083,11,43,29,11,45,47,"slick calm, mirror like",0.0,moderate glare,no glare,clear
Core Sound,1989,8,16,7,34.74367,-76.51450,-76.44183,11,39,9,11,42,30,"slick calm, mirror like",0.0,moderate glare,moderate glare,clear
Core Sound,1989,8,16,8,34.75350,-76.42300,-76.50500,11,34,54,11,37,48,"slick calm, mirror like",0.0,moderate glare,moderate glare,clear
Core Sound,1989,8,16,9,34.76333,-76.48900,-76.41933,11,30,43,11,33,44,"slick calm, mirror like",0.0,moderate glare,moderate glare,clear
Core Sound,1989,8,16,10,34.77333,-76.40350,-76.46050,11,24,53,11,27,14,"slick calm, mirror like",0.0,,,clear
Core Sound,1989,8,16,11,34.78317,-76.46883,-76.40333,11,20,27,11,23,7,"slick calm, mirror like",0.0,moderate glare,moderate glare,clear
Core Sound,1989,8,16,12,34.79300,-76.37650,-76.45200,11,15,54,11,18,54,"slick calm, mirror like",0.0,moderate glare,moderate glare,clear
Core Sound,1989,8,16,13,34.80300,-76.45583,-76.37400,11,11,26,11,14,42,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,14,34.81283,-76.35767,-76.44317,11,4,22,11,7,44,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,15,34.82267,-76.44217,-76.35667,10,59,10,11,2,40,"slick calm, mirror like",0.0,,,clear
Core Sound,1989,8,16,16,34.83267,-76.33717,-76.40500,10,54,39,10,57,24,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,17,34.84250,-76.41483,-76.33783,10,49,31,10,52,31,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,18,34.85233,-76.31083,-76.40583,10,43,29,10,47,14,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,19,34.86233,-76.38483,-76.31000,10,39,24,10,42,18,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,20,34.87217,-76.28983,-76.33800,10,34,30,10,36,22,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,21,34.88217,-76.34317,-76.29483,10,30,23,10,32,13,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,22,34.89200,-76.26117,-76.31750,10,25,52,10,28,8,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,23,34.90183,-76.32083,-76.26067,10,21,58,10,24,13,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,24,34.91183,-76.23533,-76.33850,10,15,16,10,19,36,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,25,34.92167,-76.34250,-76.23283,10,8,15,10,12,25,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,26,34.93150,-76.21317,-76.29050,10,2,22,10,5,34,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,27,34.94150,-76.28867,-76.21617,9,57,31,10,0,12,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,28,34.95133,-76.19283,-76.27083,9,52,39,9,55,57,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,29,34.96117,-76.28117,-76.19783,9,47,19,9,51,0,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,30,34.97117,-76.17083,-76.28867,9,39,52,9,44,58,"slick calm, mirror like",0.0,bad glare,moderate glare,clear
Core Sound,1989,8,16,31,34.98100,-76.30417,-76.16533,9,32,14,9,37,27,"slick calm, mirror like",0.0,moderate glare,bad glare,clear
Core Sound,1989,8,16,32,34.99083,-76.14650,-76.30133,9,23,54,9,30,26,"slick calm, mirror like",20.0,bad glare,moderate glare,clear
Southern Pamlico Sound,1988,11,15,1,35.02250,-76.11467,-76.69467,8,17,45,8,33,15,"slick calm, mirror like",89.0,,,
Southern Pamlico Sound,1988,11,15,2,35.06300,-76.62700,-76.07917,8,36,10,8,58,6,"slick calm, mirror like",53.0,,,
Southern Pamlico Sound,1988,11,15,3,35.10350,-75.98900,-76.56650,9,3,47,9,19,54,"slick calm, mirror like",0.0,,,
Southern Pamlico Sound,1988,11,15,4,35.14383,-76.54683,-75.89967,9,22,55,9,46,24,"slick calm, mirror like",0.0,,,
Southern Pamlico Sound,1988,11,15,5,35.18433,-75.78800,-76.52667,9,54,10,10,14,35,"slick calm, mirror like",0.0,,,
Southern Pamlico Sound,1988,11,15,6,35.22483,-76.49333,-75.65167,10,17,8,10,47,15,"slick calm, mirror like",0.0,,,
Southern Pamlico Sound,1988,11,15,7,35.26533,-75.56383,-76.46883,12,42,1,13,13,35,"slick calm, mirror like",430.0,,,
Southern Pamlico Sound,1988,11,15,8,35.30583,-76.50083,-75.51633,13,16,51,13,54,43,"slick calm, mirror like",123.0,,,
Core Sound,1988,11,3,1,34.69233,-76.52667,-76.48167,11,16,2,11,17,15,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,2,34.70583,-76.47250,-76.52000,11,18,40,11,20,12,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,3,34.71933,-76.51333,-76.46167,11,21,48,11,23,4,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,4,34.73283,-76.44167,-76.49667,11,24,27,11,26,8,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,5,34.74633,-76.50167,-76.44000,11,27,28,11,29,50,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,6,34.75983,-76.43750,-76.46667,11,31,11,11,33,27,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,7,34.77333,-76.47167,-76.41167,11,34,30,11,36,34,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,8,34.78683,-76.40333,-76.46167,11,38,3,11,39,57,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,9,34.80017,-76.45500,-76.37833,11,41,0,11,43,28,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,10,34.81367,-76.36667,-76.45000,11,44,40,11,47,12,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,11,34.82717,-76.43500,-76.35333,11,48,22,11,51,1,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,12,34.84067,-76.33383,-76.41667,11,52,6,11,54,57,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,13,34.85417,-76.39333,-76.31500,11,55,37,11,58,42,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,14,34.86767,-76.30250,-76.37500,11,59,50,12,2,0,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,15,34.88117,-76.33667,-76.28167,12,3,44,12,5,17,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,16,34.89467,-76.26833,-76.32333,12,6,40,12,8,9,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,17,34.90817,-76.32500,-76.24917,12,9,11,12,11,30,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,18,34.92167,-76.23417,-76.33333,12,12,52,12,16,3,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,19,34.93517,-76.29833,-76.23167,12,17,54,12,20,29,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,20,34.94867,-76.20417,-76.27833,12,22,4,12,24,18,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,21,34.96217,-76.28000,-76.19083,12,25,19,12,28,22,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,22,34.97567,-76.17583,-76.29500,12,30,7,12,33,50,"slick calm, mirror like",0.0,,,
Core Sound,1988,11,3,23,34.98917,-76.30500,-76.14167,12,35,5,12,38,46,"slick calm, mirror like",0.0,,,
Northern Pamlico Sound,1989,9,1,1,35.34600,-76.14117,-75.52033,8,41,31,9,6,57,"slick calm, mirror like",0.0,no glare,moderate glare,ptcld
Northern Pamlico Sound,1989,9,1,2,35.38817,-75.49250,-76.05833,9,10,59,9,33,50,"slick calm, mirror like",0.0,bad glare,no glare,ptcld
Northern Pamlico Sound,1989,9,1,3,35.43050,-76.02000,-75.49767,9,37,26,9,57,36,"slick calm, mirror like",0.0,no glare,moderate glare,ptcld
Northern Pamlico Sound,1989,9,1,4,35.47267,-75.48850,-75.99000,9,59,17,10,18,51,"slick calm, mirror like",0.0,bad glare,no glare,ptcld
Northern Pamlico Sound,1989,9,1,5,35.51500,-75.97367,-75.48950,10,20,59,10,39,3,"slick calm, mirror like",0.0,no glare,moderate glare,ptcld
Northern Pamlico Sound,1989,9,1,6,35.55733,-75.46983,-75.90983,10,41,6,10,59,10,"slick calm, mirror like",0.0,bad glare,no glare,ptcld
Northern Pamlico Sound,1989,9,1,7,35.59950,-75.78833,-75.47917,11,4,43,11,16,46,"slick calm, mirror like",0.0,no glare,moderate glare,ptcld
Northern Pamlico Sound,1989,9,1,8,35.64183,-75.47600,-75.73467,11,18,46,11,29,13,"small waves, few whitecaps",0.0,bad glare,no glare,ptcld
Northern Pamlico Sound,1989,9,1,9,35.68400,-75.73117,-75.49167,11,31,30,11,40,33,"small waves, few whitecaps",0.0,no glare,moderate glare,ptcld
Northern Pamlico Sound,1989,9,1,10,35.72633,-75.50583,-75.71950,11,42,38,11,51,5,"small waves, few whitecaps",0.0,bad glare,no glare,ptcld
Northern Pamlico Sound,1989,9,1,11,35.76867,-75.73967,-75.54300,11,52,45,12,0,34,"whitecaps 0-33%, waves 1-2 feet",12.0,no glare,moderate glare,ptcld
Core Sound,1989,9,12,1,34.68333,-76.48050,-76.51600,11,49,12,11,50,41,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,9,12,2,34.69317,-76.53083,-76.48133,11,45,49,11,47,51,"slick calm, mirror like",0.0,no glare,moderate glare,hazy
Core Sound,1989,9,12,3,34.70317,-76.45917,-76.51017,11,42,47,11,44,36,"slick calm, mirror like",0.0,moderate glare,no glare,hazy
Core Sound,1989,9,12,4,34.71300,-76.55967,-76.46500,11,37,59,11,41,27,"slick calm, mirror like",0.0,no glare,moderate glare,hazy
Core Sound,1989,9,12,5,34.72283,-76.43000,-76.49833,11,31,40,11,34,12,"small waves, few whitecaps",0.0,bad glare,no glare,hazy
Core Sound,1989,9,12,6,34.73283,-76.50417,-76.44467,11,28,9,11,30,32,"small waves, few whitecaps",0.0,no glare,bad glare,hazy
Core Sound,1989,9,12,7,34.74267,-76.42650,-76.49483,11,24,4,11,26,24,"small waves, few whitecaps",0.0,bad glare,no glare,hazy
Core Sound,1989,9,12,8,34.75250,-76.51183,-76.44050,11,17,59,11,21,23,"small waves, few whitecaps",0.0,no glare,bad glare,hazy
Core Sound,1989,9,12,9,34.76250,-76.42150,-76.46500,11,13,55,11,16,12,"small waves, few whitecaps",0.0,bad glare,no glare,hazy
Core Sound,1989,9,12,10,34.77233,-76.47717,-76.41533,11,9,18,11,12,0,"small waves, few whitecaps",0.0,no glare,bad glare,hazy
Core Sound,1989,9,12,11,34.78233,-76.39750,-76.45133,11,5,47,11,7,56,"small waves, few whitecaps",0.0,bad glare,no glare,hazy
Core Sound,1989,9,12,12,34.79217,-76.46483,-76.40200,11,2,12,11,4,39,"small waves, few whitecaps",0.0,no glare,bad glare,hazy
Core Sound,1989,9,12,13,34.80200,-76.36683,-76.44583,10,57,3,10,59,55,"small waves, few whitecaps",0.0,bad glare,no glare,hazy
Core Sound,1989,9,12,14,34.81200,-76.45217,-76.37667,10,52,34,10,55,52,"small waves, few whitecaps",0.0,no glare,bad glare,hazy
Core Sound,1989,9,12,15,34.82183,-76.34550,-76.42250,10,48,57,10,51,32,"small waves, few whitecaps",0.0,bad glare,no glare,hazy
Core Sound,1989,9,12,16,34.83167,-76.41783,-76.34783,10,44,15,10,47,26,"slick calm, mirror like",0.0,no glare,bad glare,hazy
Core Sound,1989,9,12,17,34.84167,-76.32250,-76.40267,10,36,18,10,39,18,"slick calm, mirror like",0.0,bad glare,no glare,hazy