date,time,temp
20011010,02:25:59,9.258
20011010,02:27:59,9.124
20011010,02:29:59,9.073
20011010,02:31:59,9.054
20011010,02:33:59,9.055
20011010,02:35:59,9.062
20011010,02:37:59,9.063
20011010,02:39:59,9.069
20011010,02:41:59,9.081
20011010,02:43:59,9.137
20011010,02:45:59,9.207
20011010,02:47:59,9.324
20011010,02:49:59,9.358
20011010,02:51:59,9.330
20011010,02:53:59,9.275
20011010,02:55:59,9.200
20011010,02:57:59,9.055
20011010,02:59:59,9.043
20011010,03:01:59,9.037
20011010,03:03:59,9.044
20011010,03:05:59,9.055
20011010,03:07:59,9.072
20011010,03:09:59,9.036
20011010,03:11:59,9.041
20011010,03:13:59,9.183
20011010,03:15:59,9.294
20011010,03:17:59,9.166
20011010,03:19:59,9.218
20011010,03:21:59,9.488
20011010,03:23:59,9.165
20011010,03:25:59,9.200
20011010,03:27:59,9.207
20011010,03:29:59,9.167
20011010,03:31:59,9.188
20011010,03:33:59,9.166
20011010,03:35:59,9.185
20011010,03:37:59,9.230
20011010,03:39:59,9.199
20011010,03:41:59,9.191
20011010,03:43:59,9.215
20011010,03:45:59,9.242
20011010,03:47:59,9.246
20011010,03:49:59,9.282
20011010,03:51:59,9.303
20011010,03:53:59,9.339
20011010,03:55:59,9.348
20011010,03:57:59,9.394
20011010,03:59:59,9.389
20011010,04:01:59,9.447
20011010,04:03:59,9.497
20011010,04:05:59,9.443
20011010,04:07:59,9.410
20011010,04:09:59,9.404
20011010,04:11:59,9.403
20011010,04:13:59,9.448
20011010,04:15:59,9.469
20011010,04:17:59,9.479
20011010,04:19:59,9.489
20011010,04:21:59,9.495
20011010,04:23:59,9.532
20011010,04:25:59,9.577
20011010,04:27:59,9.547
20011010,04:29:59,9.551
20011010,04:31:59,9.548
20011010,04:33:59,9.519
20011010,04:35:59,9.511
20011010,04:37:59,9.543
20011010,04:39:59,9.553
20011010,04:41:59,9.583
20011010,04:43:59,9.576
20011010,04:45:59,9.563
20011010,04:47:59,9.564
20011010,04:49:59,9.582
20011010,04:51:59,9.585
20011010,04:53:59,9.598
20011010,04:55:59,9.598
20011010,04:57:59,9.582
20011010,04:59:59,9.560
20011010,05:01:59,9.524
20011010,05:03:59,9.505
20011010,05:05:59,9.495
20011010,05:07:59,9.527
20011010,05:09:59,9.576
20011010,05:11:59,9.566
20011010,05:13:59,9.563
20011010,05:15:59,9.564
20011010,05:17:59,9.583
20011010,05:19:59,9.556
20011010,05:21:59,9.477
20011010,05:23:59,9.471
20011010,05:25:59,9.510
20011010,05:27:59,9.461
20011010,05:29:59,9.459
20011010,05:31:59,9.451
20011010,05:33:59,9.419
20011010,05:35:59,9.454
20011010,05:37:59,9.523
20011010,05:39:59,9.447
20011010,05:41:59,9.439
20011010,05:43:59,9.451
20011010,05:45:59,9.450
20011010,05:47:59,9.461
20011010,05:49:59,9.487
20011010,05:51:59,9.490
20011010,05:53:59,9.487
20011010,05:55:59,9.488
20011010,05:57:59,9.509
20011010,05:59:59,9.514
20011010,06:01:59,9.514
20011010,06:03:59,9.515
20011010,06:05:59,9.500
20011010,06:07:59,9.498
20011010,06:09:59,9.465
20011010,06:11:59,9.452
20011010,06:13:59,9.452
20011010,06:15:59,9.439
20011010,06:17:59,9.430
20011010,06:19:59,9.431
20011010,06:21:59,9.447
20011010,06:23:59,9.493
20011010,06:25:59,9.481
20011010,06:27:59,9.466
20011010,06:29:59,9.446
20011010,06:31:59,9.441
20011010,06:33:59,9.434
20011010,06:35:59,9.429
20011010,06:37:59,9.435
20011010,06:39:59,9.434
20011010,06:41:59,9.412
20011010,06:43:59,9.408
20011010,06:45:59,9.403
20011010,06:47:59,9.389
20011010,06:49:59,9.378
20011010,06:51:59,9.362
20011010,06:53:59,9.355
20011010,06:55:59,9.358
20011010,06:57:59,9.361
20011010,06:59:59,9.371
20011010,07:01:59,9.355
20011010,07:03:59,9.329
20011010,07:05:59,9.342
20011010,07:07:59,9.349
20011010,07:09:59,9.341
20011010,07:11:59,9.347
20011010,07:13:59,9.331
20011010,07:15:59,9.327
20011010,07:17:59,9.324
20011010,07:19:59,9.319
20011010,07:21:59,9.311
20011010,07:23:59,9.321
20011010,07:25:59,9.320
20011010,07:27:59,9.307
20011010,07:29:59,9.316
20011010,07:31:59,9.326
20011010,07:33:59,9.372
20011010,07:35:59,9.399
20011010,07:37:59,9.374
20011010,07:39:59,9.361
20011010,07:41:59,9.367
20011010,07:43:59,9.335
20011010,07:45:59,9.349
20011010,07:47:59,9.339
20011010,07:49:59,9.355
20011010,07:51:59,9.374
20011010,07:53:59,9.357
20011010,07:55:59,9.316
20011010,07:57:59,9.289
20011010,07:59:59,9.321
20011010,08:01:59,9.285
20011010,08:03:59,9.300
20011010,08:05:59,9.308
20011010,08:07:59,9.301
20011010,08:09:59,9.293
20011010,08:11:59,9.277
20011010,08:13:59,9.278
20011010,08:15:59,9.265
20011010,08:17:59,9.271
20011010,08:19:59,9.283
20011010,08:21:59,9.286
20011010,08:23:59,9.246
20011010,08:25:59,9.235
20011010,08:27:59,9.237
20011010,08:29:59,9.264
20011010,08:31:59,9.269
20011010,08:33:59,9.227
20011010,08:35:59,9.199
20011010,08:37:59,9.197
20011010,08:39:59,9.195
20011010,08:41:59,9.191
20011010,08:43:59,9.192
20011010,08:45:59,9.194
20011010,08:47:59,9.190
20011010,08:49:59,9.194
20011010,08:51:59,9.180
20011010,08:53:59,9.172
20011010,08:55:59,9.174
20011010,08:57:59,9.196
20011010,08:59:59,9.196
20011010,09:01:59,9.204
20011010,09:03:59,9.178
20011010,09:05:59,9.180
20011010,09:07:59,9.184
20011010,09:09:59,9.203
20011010,09:11:59,9.207
20011010,09:13:59,9.195
20011010,09:15:59,9.165
20011010,09:17:59,9.148
20011010,09:19:59,9.152
20011010,09:21:59,9.158
20011010,09:23:59,9.158
20011010,09:25:59,9.144
20011010,09:27:59,9.153
20011010,09:29:59,9.156
20011010,09:31:59,9.146
20011010,09:33:59,9.164
20011010,09:35:59,9.161
20011010,09:37:59,9.162
20011010,09:39:59,9.166
20011010,09:41:59,9.165
20011010,09:43:59,9.168
20011010,09:45:59,9.182
20011010,09:47:59,9.193
20011010,09:49:59,9.207
20011010,09:51:59,9.216
20011010,09:53:59,9.200
20011010,09:55:59,9.227
20011010,09:57:59,9.204
20011010,09:59:59,9.222
20011010,10:01:59,9.231
20011010,10:03:59,9.254
20011010,10:05:59,9.264
20011010,10:07:59,9.251
20011010,10:09:59,9.226
20011010,10:11:59,9.217
20011010,10:13:59,9.192
20011010,10:15:59,9.168
20011010,10:17:59,9.164
20011010,10:19:59,9.164
20011010,10:21:59,9.154
20011010,10:23:59,9.189
20011010,10:25:59,9.183
20011010,10:27:59,9.189
20011010,10:29:59,9.191
20011010,10:31:59,9.188
20011010,10:33:59,9.169
20011010,10:35:59,9.165
20011010,10:37:59,9.152
20011010,10:39:59,9.140
20011010,10:41:59,9.158
20011010,10:43:59,9.180
20011010,10:45:59,9.160
20011010,10:47:59,9.204
20011010,10:49:59,9.200
20011010,10:51:59,9.159
20011010,10:53:59,9.161
20011010,10:55:59,9.143
20011010,10:57:59,9.126
20011010,10:59:59,9.137
20011010,11:01:59,9.168
20011010,11:03:59,9.163
20011010,11:05:59,9.155
20011010,11:07:59,9.166
20011010,11:09:59,9.166
20011010,11:11:59,9.167
20011010,11:13:59,9.178
20011010,11:15:59,9.176
20011010,11:17:59,9.165
20011010,11:19:59,9.146
20011010,11:21:59,9.154
20011010,11:23:59,9.163
20011010,11:25:59,9.158
20011010,11:27:59,9.163
20011010,11:29:59,9.174
20011010,11:31:59,9.174
20011010,11:33:59,9.163
20011010,11:35:59,9.161
20011010,11:37:59,9.161
20011010,11:40:00,9.159
20011010,11:42:00,9.160
20011010,11:44:00,9.172
20011010,11:46:00,9.174
20011010,11:48:00,9.165
20011010,11:50:00,9.157
20011010,11:52:00,9.155
20011010,11:54:00,9.179
20011010,11:56:00,9.210
20011010,11:58:00,9.191
20011010,12:00:00,9.178
20011010,12:02:00,9.162
20011010,12:04:00,9.154
20011010,12:06:00,9.159
20011010,12:08:00,9.176
20011010,12:10:00,9.198
20011010,12:12:00,9.214
20011010,12:14:00,9.181
20011010,12:16:00,9.168
20011010,12:18:00,9.137
20011010,12:20:00,9.141
20011010,12:22:00,9.154
20011010,12:24:00,9.142
20011010,12:26:00,9.142
20011010,12:28:00,9.135
20011010,12:30:00,9.120
20011010,12:32:00,9.123
20011010,12:34:00,9.133
20011010,12:36:00,9.154
20011010,12:38:00,9.156
20011010,12:40:00,9.142
20011010,12:42:00,9.130
20011010,12:44:00,9.110
20011010,12:46:00,9.095
20011010,12:48:00,9.090
20011010,12:50:00,9.080
20011010,12:52:00,9.082
20011010,12:54:00,9.088
20011010,12:56:00,9.098
20011010,12:58:00,9.108
20011010,13:00:00,9.115
20011010,13:02:00,9.120
20011010,13:04:00,9.118
20011010,13:06:00,9.117
20011010,13:08:00,9.113
20011010,13:10:00,9.111
20011010,13:12:00,9.114
20011010,13:14:00,9.114
20011010,13:16:00,9.108
20011010,13:18:00,9.102
20011010,13:20:00,9.099
20011010,13:22:00,9.104
20011010,13:24:00,9.106
20011010,13:26:00,9.109
20011010,13:28:00,9.110
20011010,13:30:00,9.110
20011010,13:32:00,9.120
20011010,13:34:00,9.124
20011010,13:36:00,9.127
20011010,13:38:00,9.135
20011010,13:40:00,9.140
20011010,13:42:00,9.142
20011010,13:44:00,9.141
20011010,13:46:00,9.137
20011010,13:48:00,9.136
20011010,13:50:00,9.133
20011010,13:52:00,9.128
20011010,13:54:00,9.129
20011010,13:56:00,9.134
20011010,13:58:00,9.136
20011010,14:00:00,9.142
20011010,14:02:00,9.153
20011010,14:04:00,9.156
20011010,14:06:00,9.164
20011010,14:08:00,9.164
20011010,14:10:00,9.155
20011010,14:12:00,9.149
20011010,14:14:00,9.144
20011010,14:16:00,9.147
20011010,14:18:00,9.150
20011010,14:20:00,9.151
20011010,14:22:00,9.153
20011010,14:24:00,9.211
20011010,14:26:00,9.206
20011010,14:28:00,9.207
20011010,14:30:00,9.197
20011010,14:32:00,9.203
20011010,14:34:00,9.193
20011010,14:36:00,9.191
20011010,14:38:00,9.184
20011010,14:40:00,9.161
20011010,14:42:00,9.115
20011010,14:44:00,9.101
20011010,14:46:00,9.093
20011010,14:48:00,9.101
20011010,14:50:00,9.113
20011010,14:52:00,9.117
20011010,14:54:00,9.102
20011010,14:56:00,9.069
20011010,14:58:00,9.058
20011010,15:00:00,9.060
20011010,15:02:00,9.079
20011010,15:04:00,9.061
20011010,15:06:00,9.054
20011010,15:08:00,9.055
20011010,15:10:00,9.048
20011010,15:12:00,9.044
20011010,15:14:00,9.045
20011010,15:16:00,9.045
20011010,15:18:00,9.051
20011010,15:20:00,9.053
20011010,15:22:00,9.058
20011010,15:24:00,9.076
20011010,15:26:00,9.101
20011010,15:28:00,9.129
20011010,15:30:00,9.162
20011010,15:32:00,9.183
20011010,15:34:00,9.188
20011010,15:36:00,9.174
20011010,15:38:00,9.157
20011010,15:40:00,9.143
20011010,15:42:00,9.138
20011010,15:44:00,9.143
20011010,15:46:00,9.151
20011010,15:48:00,9.157
20011010,15:50:00,9.158
20011010,15:52:00,9.155
20011010,15:54:00,9.154
20011010,15:56:00,9.162
20011010,15:58:00,9.182
20011010,16:00:00,9.197
20011010,16:02:00,9.216
20011010,16:04:00,9.203
20011010,16:06:00,9.195
20011010,16:08:00,9.195
20011010,16:10:00,9.196
20011010,16:12:00,9.194
20011010,16:14:00,9.187
20011010,16:16:00,9.179
20011010,16:18:00,9.181
20011010,16:20:00,9.205
20011010,16:21:59,9.292
20011010,16:23:59,9.397
20011010,16:25:59,9.452
20011010,16:27:59,9.508
20011010,16:29:59,9.592
20011010,16:31:59,9.640
20011010,16:33:59,9.675
20011010,16:35:59,9.643
20011010,16:37:59,9.618
20011010,16:39:59,9.613
20011010,16:41:59,9.620
20011010,16:43:59,9.639
20011010,16:45:59,9.670
20011010,16:47:59,9.693
20011010,16:49:59,9.709
20011010,16:51:59,10.078
20011010,16:53:59,10.223
20011010,16:55:59,10.275
20011010,16:57:59,10.244
20011010,16:59:59,10.217
20011010,17:01:59,10.215
20011010,17:03:59,10.222
20011010,17:05:59,10.249
20011010,17:07:59,10.247
20011010,17:09:59,10.159
20011010,17:11:59,10.026
20011010,17:13:59,10.079
20011010,17:15:59,10.046
20011010,17:17:59,9.781
20011010,17:19:59,9.741
20011010,17:21:59,9.661
20011010,17:23:59,9.711
20011010,17:25:59,9.727
20011010,17:27:59,9.710
20011010,17:29:59,9.817
20011010,17:31:59,9.792
20011010,17:33:59,9.696
20011010,17:35:59,9.704
20011010,17:37:59,9.687
20011010,17:39:59,9.659
20011010,17:41:59,9.626
20011010,17:43:59,9.620
20011010,17:45:59,9.649
20011010,17:47:59,9.692
20011010,17:49:59,9.731
20011010,17:51:59,9.732
20011010,17:53:59,9.728
20011010,17:55:59,9.601
20011010,17:57:59,9.453
20011010,17:59:59,9.364
20011010,18:01:59,9.344
20011010,18:03:59,9.307
20011010,18:05:59,9.320
20011010,18:07:59,9.334
20011010,18:09:59,9.370
20011010,18:11:59,9.398
20011010,18:13:59,9.435
20011010,18:15:59,9.456
20011010,18:17:59,9.465
20011010,18:19:59,9.417
20011010,18:21:59,9.393
20011010,18:23:59,9.376
20011010,18:25:59,9.352
20011010,18:27:59,9.290
20011010,18:29:59,9.278
20011010,18:31:59,9.247
20011010,18:33:59,9.247
20011010,18:35:59,9.258
20011010,18:37:59,9.263
20011010,18:39:59,9.260
20011010,18:41:59,9.283
20011010,18:43:59,9.318
20011010,18:45:59,9.321
20011010,18:47:59,9.293
20011010,18:49:59,9.347
20011010,18:51:59,9.360
20011010,18:53:59,9.433
20011010,18:55:59,9.460
20011010,18:57:59,9.443
20011010,18:59:59,9.381
20011010,19:01:59,9.344
20011010,19:03:59,9.333
20011010,19:05:59,9.346
20011010,19:07:59,9.380
20011010,19:09:59,9.411
20011010,19:11:59,9.386
20011010,19:13:59,9.391
20011010,19:15:59,9.419
20011010,19:17:59,9.432
20011010,19:19:59,9.435
20011010,19:21:59,9.420
20011010,19:23:59,9.411
20011010,19:25:59,9.399
20011010,19:27:59,9.392
20011010,19:29:59,9.420
20011010,19:31:59,9.418
20011010,19:33:59,9.396
20011010,19:35:59,9.382
20011010,19:37:59,9.360
20011010,19:39:59,9.351
20011010,19:41:59,9.392
20011010,19:43:59,9.394
20011010,19:45:59,9.373
20011010,19:47:59,9.351
20011010,19:49:59,9.343
20011010,19:51:59,9.362
20011010,19:53:59,9.386
20011010,19:55:59,9.368
20011010,19:57:59,9.363
20011010,19:59:59,9.370
20011010,20:01:59,9.375
20011010,20:03:59,9.372
20011010,20:05:59,9.396
20011010,20:07:59,9.395
20011010,20:09:59,9.365
20011010,20:11:59,9.358
20011010,20:13:59,9.352
20011010,20:15:59,9.351
20011010,20:17:59,9.345
20011010,20:19:59,9.342
20011010,20:21:59,9.315
20011010,20:23:59,9.313
20011010,20:25:59,9.323
20011010,20:27:59,9.368
20011010,20:29:59,9.328
20011010,20:31:59,9.316
20011010,20:33:59,9.307
20011010,20:35:59,9.296
20011010,20:37:59,9.301
20011010,20:39:59,9.350
20011010,20:41:59,9.297
20011010,20:43:59,9.290
20011010,20:45:59,9.261
20011010,20:47:59,9.236
20011010,20:49:59,9.219
20011010,20:51:59,9.212
20011010,20:53:59,9.208
20011010,20:55:59,9.234
20011010,20:57:59,9.241
20011010,20:59:59,9.262
20011010,21:01:59,9.218
20011010,21:03:59,9.191
20011010,21:05:59,9.184
20011010,21:07:59,9.182
20011010,21:09:59,9.176
20011010,21:11:59,9.174
20011010,21:13:59,9.194
20011010,21:15:59,9.200
20011010,21:17:59,9.169
20011010,21:19:59,9.165
20011010,21:21:59,9.168
20011010,21:23:59,9.175
20011010,21:25:59,9.170
20011010,21:27:59,9.164
20011010,21:29:59,9.163
20011010,21:31:59,9.160
20011010,21:33:59,9.157
20011010,21:35:59,9.239
20011010,21:37:59,9.166
20011010,21:39:59,9.169
20011010,21:41:59,9.201
20011010,21:43:59,9.204
20011010,21:45:59,9.210
20011010,21:47:59,9.197
20011010,21:49:59,9.182
20011010,21:51:59,9.157
20011010,21:53:59,9.181
20011010,21:55:59,9.165
20011010,21:57:59,9.132
20011010,21:59:59,9.121
20011010,22:01:59,9.117
20011010,22:03:59,9.111
20011010,22:05:59,9.115
20011010,22:07:59,9.113
20011010,22:09:59,9.117
20011010,22:11:59,9.130
20011010,22:13:59,9.131
20011010,22:15:59,9.134
20011010,22:17:59,9.143
20011010,22:19:59,9.141
20011010,22:21:59,9.132
20011010,22:23:59,9.119
20011010,22:25:59,9.113
20011010,22:27:59,9.123
20011010,22:29:59,9.230
20011010,22:31:59,9.152
20011010,22:33:59,9.117
20011010,22:35:59,9.145
20011010,22:37:59,9.165
20011010,22:39:59,9.205
20011010,22:41:59,9.273
20011010,22:43:59,9.189
20011010,22:45:59,9.141
20011010,22:47:59,9.113
20011010,22:49:59,9.089
20011010,22:51:59,9.099
20011010,22:53:59,9.079
20011010,22:55:59,9.069
20011010,22:57:59,9.061
20011010,22:59:59,9.063
20011010,23:01:59,9.066
20011010,23:03:59,9.076
20011010,23:05:59,9.094
20011010,23:07:59,9.135
20011010,23:09:59,9.227
20011010,23:11:59,9.310
20011010,23:13:59,9.267
20011010,23:15:59,9.214
20011010,23:17:59,9.211
20011010,23:19:59,9.200
20011010,23:21:59,9.235
20011010,23:23:59,9.262
20011010,23:25:59,9.255
20011010,23:27:59,9.250
20011010,23:29:59,9.236
20011010,23:31:59,9.244
20011010,23:33:59,9.267
20011010,23:35:59,9.277
20011010,23:37:59,9.275
20011010,23:39:59,9.279
20011010,23:41:59,9.293
20011010,23:43:59,9.287
20011010,23:45:59,9.283
20011010,23:47:59,9.309
20011010,23:49:59,9.319
20011010,23:51:59,9.294
20011010,23:53:59,9.238
20011010,23:55:59,9.198
20011010,23:57:59,9.193
20011010,23:59:59,9.189
20011011,00:01:59,9.158
20011011,00:03:59,9.139
20011011,00:05:59,9.122
20011011,00:07:59,9.167
20011011,00:09:59,9.185
20011011,00:11:59,9.218
20011011,00:13:59,9.264
20011011,00:15:59,9.288
20011011,00:17:59,9.284
20011011,00:19:59,9.262
20011011,00:21:59,9.298
20011011,00:23:59,9.306
20011011,00:25:59,9.323
20011011,00:27:59,9.325
20011011,00:29:59,9.302
20011011,00:31:59,9.262
20011011,00:33:59,9.250
20011011,00:35:59,9.241
20011011,00:37:59,9.223
20011011,00:39:59,9.135
20011011,00:41:59,9.005
20011011,00:43:59,9.043
20011011,00:45:59,9.164
20011011,00:47:59,9.260
20011011,00:49:59,9.270
20011011,00:51:59,9.274
20011011,00:53:59,9.268
20011011,00:55:59,9.242
20011011,00:57:59,9.211
20011011,00:59:59,9.209
20011011,01:01:59,9.212
20011011,01:03:59,9.212
20011011,01:05:59,9.207
20011011,01:07:59,9.207
20011011,01:09:59,9.219
20011011,01:11:59,9.213
20011011,01:13:59,9.202
20011011,01:15:59,9.192
20011011,01:17:59,9.183
20011011,01:19:59,9.177
20011011,01:21:59,9.172
20011011,01:23:59,9.168
20011011,01:25:59,9.163
20011011,01:27:59,9.161
20011011,01:29:59,9.160
20011011,01:31:59,9.165
20011011,01:33:59,9.170
20011011,01:35:59,9.166
20011011,01:37:59,9.155
20011011,01:39:59,9.150
20011011,01:41:59,9.140
20011011,01:43:59,9.129
20011011,01:45:59,9.125
20011011,01:47:59,9.119
20011011,01:49:59,9.115
20011011,01:51:59,9.111
20011011,01:53:59,9.111
20011011,01:55:59,9.108
20011011,01:57:59,9.110
20011011,01:59:59,9.106
20011011,02:01:59,9.105
20011011,02:03:59,9.115
20011011,02:05:59,9.139
20011011,02:07:59,9.128
20011011,02:09:59,9.119
20011011,02:11:59,9.122
20011011,02:13:59,9.115
20011011,02:15:59,9.124
20011011,02:17:59,9.133
20011011,02:19:59,9.122
20011011,02:21:59,9.100
20011011,02:23:59,9.101
20011011,02:25:59,9.107
20011011,02:27:59,9.094
20011011,02:29:59,9.094
20011011,02:31:59,9.096
20011011,02:33:59,9.094
20011011,02:35:59,9.097
20011011,02:37:59,9.104
20011011,02:39:59,9.097
20011011,02:41:59,9.096
20011011,02:43:59,9.090
20011011,02:45:59,9.096
20011011,02:47:59,9.105
20011011,02:49:59,9.091
20011011,02:51:59,9.104
20011011,02:53:59,9.113
20011011,02:55:59,9.117
20011011,02:57:59,9.122
20011011,02:59:59,9.119
20011011,03:01:59,9.117
20011011,03:03:59,9.112
20011011,03:05:59,9.105
20011011,03:07:59,9.105
20011011,03:09:59,9.088
20011011,03:11:59,9.092
20011011,03:13:59,9.085
20011011,03:15:59,9.081
20011011,03:17:59,9.078
20011011,03:19:59,9.077
20011011,03:21:59,9.074
20011011,03:23:59,9.077
20011011,03:25:59,9.078
20011011,03:27:59,9.073
20011011,03:29:59,9.072
20011011,03:31:59,9.070
20011011,03:33:59,9.067
20011011,03:35:59,9.065
20011011,03:37:59,9.061
20011011,03:39:59,9.058
20011011,03:41:59,9.053
20011011,03:43:59,9.055
20011011,03:45:59,9.048
20011011,03:47:59,9.047
20011011,03:49:59,9.048
20011011,03:51:59,9.053
20011011,03:53:59,9.049
20011011,03:55:59,9.045
20011011,03:57:59,9.040
20011011,03:59:59,9.041
20011011,04:01:59,9.041
20011011,04:03:59,9.046
20011011,04:05:59,9.081
20011011,04:07:59,9.048
20011011,04:09:59,9.050
20011011,04:11:59,9.170
20011011,04:13:59,9.118
20011011,04:15:59,9.078
20011011,04:17:59,9.077
20011011,04:19:59,9.049
20011011,04:21:59,9.035
20011011,04:23:59,9.027
20011011,04:25:59,9.018
20011011,04:27:59,9.010
20011011,04:29:59,9.011
20011011,04:31:59,9.010
20011011,04:33:59,9.034
20011011,04:35:59,9.100
20011011,04:37:59,9.216
20011011,04:39:59,9.248
20011011,04:41:59,9.252
20011011,04:43:59,9.245
20011011,04:45:59,9.173
20011011,04:47:59,9.241
20011011,04:49:59,9.198
20011011,04:51:59,9.181
20011011,04:53:59,9.111
20011011,04:55:59,9.179
20011011,04:57:59,9.232
20011011,04:59:59,9.275
20011011,05:01:59,9.301
20011011,05:03:59,9.315
20011011,05:05:59,9.309
20011011,05:07:59,9.267
20011011,05:09:59,9.262
20011011,05:11:59,9.229
20011011,05:13:59,9.195
20011011,05:15:59,9.197
20011011,05:17:59,9.191
20011011,05:19:59,9.239
20011011,05:21:59,9.222
20011011,05:23:59,9.185
20011011,05:25:59,9.160
20011011,05:27:59,9.103
20011011,05:29:59,9.064
20011011,05:31:59,9.036
20011011,05:33:59,9.058
20011011,05:35:59,9.089
20011011,05:37:59,9.089
20011011,05:39:59,9.090
20011011,05:41:59,9.095
20011011,05:43:59,9.119
20011011,05:45:59,9.106
20011011,05:47:59,9.111
20011011,05:49:59,9.100
20011011,05:51:59,9.085
20011011,05:53:59,9.069
20011011,05:55:59,9.062
20011011,05:57:59,9.063
20011011,05:59:59,9.063
20011011,06:01:59,9.064
20011011,06:03:59,9.066
20011011,06:05:59,9.071
20011011,06:07:59,9.065
20011011,06:09:59,9.072
20011011,06:11:59,9.086
20011011,06:13:59,9.103
20011011,06:15:59,9.112
20011011,06:17:59,9.126
20011011,06:19:59,9.123
20011011,06:21:59,9.131
20011011,06:23:59,9.151
20011011,06:25:59,9.180
20011011,06:27:59,9.179
20011011,06:29:59,9.176
20011011,06:31:59,9.134
20011011,06:33:59,9.069
20011011,06:35:59,9.049
20011011,06:37:59,9.062
20011011,06:39:59,9.051
20011011,06:41:59,9.041
20011011,06:43:59,9.057
20011011,06:45:59,9.033
20011011,06:47:59,9.056
20011011,06:49:59,9.084
20011011,06:51:59,9.093
20011011,06:53:59,9.124
20011011,06:55:59,9.157
20011011,06:57:59,9.165
20011011,06:59:59,9.182
20011011,07:01:59,9.180
20011011,07:03:59,9.150
20011011,07:05:59,9.123
20011011,07:07:59,9.108
20011011,07:09:59,9.130
20011011,07:11:59,9.155
20011011,07:13:59,9.204
20011011,07:15:59,9.227
20011011,07:17:59,9.264
20011011,07:19:59,9.279
20011011,07:21:59,9.226
20011011,07:23:59,9.185
20011011,07:25:59,9.167
20011011,07:27:59,9.153
20011011,07:29:59,9.167
20011011,07:31:59,9.187
20011011,07:33:59,9.199
20011011,07:35:59,9.213
20011011,07:37:59,9.210
20011011,07:39:59,9.229
20011011,07:41:59,9.226
20011011,07:43:59,9.247
20011011,07:45:59,9.268
20011011,07:47:59,9.224
20011011,07:49:59,9.230
20011011,07:51:59,9.229
20011011,07:53:59,9.213
20011011,07:55:59,9.210
20011011,07:57:59,9.203
20011011,07:59:59,9.206
20011011,08:01:59,9.203
20011011,08:03:59,9.213
20011011,08:05:59,9.211
20011011,08:07:59,9.215
20011011,08:09:59,9.185
20011011,08:11:59,9.155
20011011,08:13:59,9.145
20011011,08:15:59,9.169
20011011,08:17:59,9.199
20011011,08:19:59,9.207
20011011,08:21:59,9.234
20011011,08:23:59,9.240
20011011,08:25:59,9.248
20011011,08:27:59,9.231
20011011,08:29:59,9.193
20011011,08:31:59,9.141
20011011,08:33:59,9.103
20011011,08:35:59,9.095
20011011,08:37:59,9.104
20011011,08:39:59,9.128
20011011,08:41:59,9.144
20011011,08:43:59,9.135
20011011,08:45:59,9.155
20011011,08:47:59,9.175
20011011,08:49:59,9.131
20011011,08:51:59,9.130
20011011,08:53:59,9.142
20011011,08:55:59,9.155
20011011,08:57:59,9.129
20011011,08:59:59,9.126
20011011,09:01:59,9.132
20011011,09:03:59,9.106
20011011,09:05:59,9.149
20011011,09:07:59,9.136
20011011,09:09:59,9.140
20011011,09:11:59,9.123
20011011,09:13:59,9.159
20011011,09:15:59,9.153
20011011,09:17:59,9.201
20011011,09:19:59,9.204
20011011,09:21:59,9.217
20011011,09:23:59,9.212
20011011,09:25:59,9.204
20011011,09:27:59,9.199
20011011,09:29:59,9.219
20011011,09:31:59,9.238
20011011,09:33:59,9.252
20011011,09:35:59,9.263
20011011,09:37:59,9.269
20011011,09:39:59,9.266
20011011,09:41:59,9.268
20011011,09:43:59,9.284
20011011,09:45:59,9.285
20011011,09:47:59,9.280
20011011,09:49:59,9.269
20011011,09:51:59,9.266
20011011,09:53:59,9.252
20011011,09:55:59,9.250
20011011,09:57:59,9.256
20011011,09:59:59,9.252
20011011,10:01:59,9.256
20011011,10:03:59,9.270
20011011,10:05:59,9.290
20011011,10:07:59,9.307
20011011,10:09:59,9.300
20011011,10:11:59,9.296
20011011,10:13:59,9.286
20011011,10:15:59,9.263
20011011,10:17:59,9.269
20011011,10:19:59,9.256
20011011,10:21:59,9.263
20011011,10:23:59,9.273
20011011,10:25:59,9.284
20011011,10:27:59,9.273
20011011,10:29:59,9.266
20011011,10:31:59,9.248
20011011,10:33:59,9.234
20011011,10:35:59,9.210
20011011,10:37:59,9.194
20011011,10:39:59,9.187
20011011,10:41:59,9.200
20011011,10:43:59,9.206
20011011,10:45:59,9.220
20011011,10:47:59,9.230
20011011,10:49:59,9.228
20011011,10:51:59,9.239
20011011,10:53:59,9.256
20011011,10:55:59,9.300
20011011,10:57:59,9.317
20011011,10:59:59,9.328
20011011,11:01:59,9.332
20011011,11:03:59,9.330
20011011,11:05:59,9.331
20011011,11:07:59,9.328
20011011,11:09:59,9.308
20011011,11:11:59,9.254
20011011,11:13:59,9.225
20011011,11:15:59,9.204
20011011,11:17:59,9.197
20011011,11:19:59,9.164
20011011,11:21:59,9.172
20011011,11:23:59,9.168
20011011,11:25:59,9.164
20011011,11:27:59,9.178
20011011,11:29:59,9.179
20011011,11:31:59,9.185
20011011,11:33:59,9.205
20011011,11:35:59,9.222
20011011,11:37:59,9.238
20011011,11:39:59,9.254