date,time,temp
20011010,02:25:59,9.685
20011010,02:27:59,9.646
20011010,02:29:59,9.645
20011010,02:31:59,9.638
20011010,02:33:59,9.626
20011010,02:35:59,9.631
20011010,02:37:59,9.635
20011010,02:39:59,9.620
20011010,02:41:59,9.647
20011010,02:43:59,9.651
20011010,02:45:59,9.679
20011010,02:47:59,9.703
20011010,02:49:59,9.724
20011010,02:51:59,9.720
20011010,02:53:59,9.732
20011010,02:55:59,9.716
20011010,02:57:59,9.693
20011010,02:59:59,9.731
20011010,03:01:59,9.703
20011010,03:03:59,9.691
20011010,03:05:59,9.679
20011010,03:07:59,9.725
20011010,03:09:59,9.700
20011010,03:11:59,9.732
20011010,03:13:59,9.726
20011010,03:15:59,9.769
20011010,03:17:59,9.771
20011010,03:19:59,9.786
20011010,03:21:59,9.784
20011010,03:23:59,9.776
20011010,03:25:59,9.787
20011010,03:27:59,9.763
20011010,03:29:59,9.768
20011010,03:31:59,9.764
20011010,03:33:59,9.760
20011010,03:35:59,9.761
20011010,03:37:59,9.760
20011010,03:39:59,9.747
20011010,03:41:59,9.736
20011010,03:43:59,9.735
20011010,03:45:59,9.732
20011010,03:47:59,9.726
20011010,03:49:59,9.721
20011010,03:51:59,9.730
20011010,03:53:59,9.717
20011010,03:55:59,9.719
20011010,03:57:59,9.756
20011010,03:59:59,9.726
20011010,04:01:59,9.775
20011010,04:03:59,9.732
20011010,04:05:59,9.701
20011010,04:07:59,9.692
20011010,04:09:59,9.687
20011010,04:11:59,9.685
20011010,04:13:59,9.704
20011010,04:15:59,9.738
20011010,04:17:59,9.721
20011010,04:19:59,9.733
20011010,04:21:59,9.713
20011010,04:23:59,9.728
20011010,04:25:59,9.755
20011010,04:27:59,9.776
20011010,04:29:59,9.777
20011010,04:31:59,9.817
20011010,04:33:59,9.774
20011010,04:35:59,9.758
20011010,04:37:59,9.729
20011010,04:39:59,9.715
20011010,04:41:59,9.740
20011010,04:43:59,9.738
20011010,04:45:59,9.724
20011010,04:47:59,9.708
20011010,04:49:59,9.732
20011010,04:51:59,9.714
20011010,04:53:59,9.698
20011010,04:55:59,9.682
20011010,04:57:59,9.673
20011010,05:00:00,9.652
20011010,05:02:00,9.638
20011010,05:04:00,9.625
20011010,05:06:00,9.624
20011010,05:08:00,9.671
20011010,05:10:00,9.689
20011010,05:12:00,9.652
20011010,05:14:00,9.631
20011010,05:16:00,9.653
20011010,05:18:00,9.704
20011010,05:20:00,9.683
20011010,05:22:00,9.617
20011010,05:24:00,9.597
20011010,05:26:00,9.676
20011010,05:28:00,9.589
20011010,05:30:00,9.617
20011010,05:32:00,9.586
20011010,05:34:00,9.582
20011010,05:36:00,9.634
20011010,05:38:00,9.784
20011010,05:40:00,9.671
20011010,05:42:00,9.615
20011010,05:44:00,9.601
20011010,05:46:00,9.602
20011010,05:48:00,9.664
20011010,05:50:00,9.713
20011010,05:52:00,9.713
20011010,05:54:00,9.685
20011010,05:56:00,9.666
20011010,05:58:00,9.717
20011010,06:00:00,9.757
20011010,06:02:00,9.742
20011010,06:04:00,9.691
20011010,06:06:00,9.636
20011010,06:08:00,9.604
20011010,06:10:00,9.582
20011010,06:12:00,9.580
20011010,06:14:00,9.568
20011010,06:16:00,9.576
20011010,06:18:00,9.580
20011010,06:20:00,9.611
20011010,06:22:00,9.613
20011010,06:24:00,9.653
20011010,06:26:00,9.671
20011010,06:28:00,9.644
20011010,06:30:00,9.660
20011010,06:32:00,9.622
20011010,06:34:00,9.613
20011010,06:36:00,9.587
20011010,06:38:00,9.577
20011010,06:40:00,9.587
20011010,06:42:00,9.583
20011010,06:44:00,9.604
20011010,06:46:00,9.602
20011010,06:48:00,9.576
20011010,06:50:00,9.564
20011010,06:52:00,9.549
20011010,06:54:00,9.553
20011010,06:56:00,9.573
20011010,06:58:00,9.575
20011010,07:00:00,9.583
20011010,07:02:00,9.582
20011010,07:04:00,9.559
20011010,07:06:00,9.556
20011010,07:08:00,9.556
20011010,07:10:00,9.575
20011010,07:12:00,9.578
20011010,07:14:00,9.576
20011010,07:16:00,9.576
20011010,07:18:00,9.574
20011010,07:20:00,9.572
20011010,07:22:00,9.565
20011010,07:24:00,9.563
20011010,07:26:00,9.573
20011010,07:28:00,9.576
20011010,07:30:00,9.573
20011010,07:32:00,9.577
20011010,07:34:00,9.584
20011010,07:36:00,9.580
20011010,07:38:00,9.578
20011010,07:40:00,9.574
20011010,07:42:00,9.568
20011010,07:44:00,9.571
20011010,07:46:00,9.580
20011010,07:48:00,9.575
20011010,07:50:00,9.576
20011010,07:52:00,9.583
20011010,07:54:00,9.556
20011010,07:56:00,9.547
20011010,07:58:00,9.552
20011010,08:00:00,9.501
20011010,08:02:00,9.492
20011010,08:04:00,9.490
20011010,08:06:00,9.478
20011010,08:08:00,9.474
20011010,08:10:00,9.474
20011010,08:12:00,9.478
20011010,08:14:00,9.482
20011010,08:16:00,9.473
20011010,08:18:00,9.479
20011010,08:20:00,9.489
20011010,08:22:00,9.493
20011010,08:24:00,9.475
20011010,08:26:00,9.418
20011010,08:28:00,9.448
20011010,08:30:00,9.492
20011010,08:32:00,9.498
20011010,08:34:00,9.463
20011010,08:36:00,9.376
20011010,08:38:00,9.376
20011010,08:40:00,9.439
20011010,08:42:00,9.384
20011010,08:44:00,9.347
20011010,08:46:00,9.456
20011010,08:48:00,9.345
20011010,08:50:00,9.390
20011010,08:52:00,9.465
20011010,08:54:00,9.374
20011010,08:56:00,9.445
20011010,08:58:00,9.482
20011010,09:00:00,9.495
20011010,09:02:00,9.527
20011010,09:04:00,9.501
20011010,09:06:00,9.490
20011010,09:08:00,9.503
20011010,09:10:00,9.518
20011010,09:12:00,9.534
20011010,09:14:00,9.545
20011010,09:16:00,9.532
20011010,09:18:00,9.531
20011010,09:19:59,9.517
20011010,09:21:59,9.508
20011010,09:23:59,9.498
20011010,09:25:59,9.489
20011010,09:27:59,9.499
20011010,09:29:59,9.493
20011010,09:31:59,9.506
20011010,09:33:59,9.521
20011010,09:35:59,9.512
20011010,09:37:59,9.524
20011010,09:39:59,9.511
20011010,09:41:59,9.496
20011010,09:43:59,9.500
20011010,09:45:59,9.506
20011010,09:47:59,9.516
20011010,09:49:59,9.516
20011010,09:51:59,9.515
20011010,09:53:59,9.513
20011010,09:55:59,9.531
20011010,09:57:59,9.538
20011010,09:59:59,9.521
20011010,10:01:59,9.506
20011010,10:03:59,9.502
20011010,10:05:59,9.496
20011010,10:07:59,9.496
20011010,10:09:59,9.498
20011010,10:11:59,9.502
20011010,10:13:59,9.502
20011010,10:15:59,9.473
20011010,10:17:59,9.460
20011010,10:19:59,9.494
20011010,10:21:59,9.496
20011010,10:23:59,9.509
20011010,10:25:59,9.502
20011010,10:27:59,9.487
20011010,10:29:59,9.476
20011010,10:31:59,9.479
20011010,10:33:59,9.477
20011010,10:35:59,9.464
20011010,10:37:59,9.461
20011010,10:39:59,9.480
20011010,10:41:59,9.475
20011010,10:43:59,9.451
20011010,10:45:59,9.514
20011010,10:47:59,9.540
20011010,10:49:59,9.560
20011010,10:51:59,9.492
20011010,10:53:59,9.518
20011010,10:55:59,9.492
20011010,10:57:59,9.460
20011010,10:59:59,9.469
20011010,11:01:59,9.486
20011010,11:03:59,9.484
20011010,11:05:59,9.490
20011010,11:07:59,9.508
20011010,11:09:59,9.518
20011010,11:11:59,9.533
20011010,11:13:59,9.530
20011010,11:15:59,9.529
20011010,11:17:59,9.549
20011010,11:19:59,9.531
20011010,11:21:59,9.516
20011010,11:23:59,9.521
20011010,11:25:59,9.512
20011010,11:27:59,9.531
20011010,11:29:59,9.559
20011010,11:31:59,9.573
20011010,11:33:59,9.596
20011010,11:35:59,9.611
20011010,11:37:59,9.612
20011010,11:39:59,9.599
20011010,11:41:59,9.584
20011010,11:43:59,9.661
20011010,11:45:59,9.753
20011010,11:47:59,9.645
20011010,11:49:59,9.596
20011010,11:51:59,9.613
20011010,11:53:59,9.859
20011010,11:55:59,9.932
20011010,11:57:59,9.966
20011010,11:59:59,9.950
20011010,12:01:59,9.887
20011010,12:03:59,9.658
20011010,12:05:59,9.700
20011010,12:07:59,9.906
20011010,12:09:59,9.977
20011010,12:11:59,9.988
20011010,12:13:59,9.911
20011010,12:15:59,9.685
20011010,12:17:59,9.574
20011010,12:19:59,9.573
20011010,12:21:59,9.568
20011010,12:23:59,9.558
20011010,12:25:59,9.525
20011010,12:27:59,9.492
20011010,12:29:59,9.487
20011010,12:31:59,9.517
20011010,12:33:59,9.574
20011010,12:35:59,9.595
20011010,12:37:59,9.552
20011010,12:39:59,9.499
20011010,12:41:59,9.443
20011010,12:43:59,9.363
20011010,12:45:59,9.332
20011010,12:47:59,9.303
20011010,12:49:59,9.302
20011010,12:51:59,9.314
20011010,12:53:59,9.328
20011010,12:55:59,9.359
20011010,12:57:59,9.395
20011010,12:59:59,9.400
20011010,13:01:59,9.397
20011010,13:03:59,9.389
20011010,13:05:59,9.385
20011010,13:07:59,9.379
20011010,13:09:59,9.376
20011010,13:11:59,9.369
20011010,13:13:59,9.362
20011010,13:15:59,9.346
20011010,13:17:59,9.342
20011010,13:19:59,9.344
20011010,13:21:59,9.340
20011010,13:23:59,9.348
20011010,13:25:59,9.370
20011010,13:27:59,9.383
20011010,13:29:59,9.389
20011010,13:31:59,9.391
20011010,13:33:59,9.387
20011010,13:35:59,9.401
20011010,13:37:59,9.418
20011010,13:39:59,9.428
20011010,13:41:59,9.423
20011010,13:43:59,9.429
20011010,13:45:59,9.433
20011010,13:47:59,9.445
20011010,13:49:59,9.440
20011010,13:51:59,9.454
20011010,13:53:59,9.463
20011010,13:55:59,9.455
20011010,13:57:59,9.474
20011010,13:59:59,9.489
20011010,14:01:59,9.491
20011010,14:03:59,9.502
20011010,14:05:59,9.505
20011010,14:07:59,9.508
20011010,14:09:59,9.514
20011010,14:11:59,9.517
20011010,14:13:59,9.519
20011010,14:15:59,9.506
20011010,14:17:59,9.455
20011010,14:19:59,9.429
20011010,14:21:59,9.492
20011010,14:23:59,9.553
20011010,14:25:59,9.570
20011010,14:27:59,9.575
20011010,14:29:59,9.565
20011010,14:31:59,9.553
20011010,14:33:59,9.560
20011010,14:35:59,9.553
20011010,14:37:59,9.530
20011010,14:39:59,9.440
20011010,14:41:59,9.387
20011010,14:43:59,9.381
20011010,14:45:59,9.365
20011010,14:47:59,9.334
20011010,14:49:59,9.293
20011010,14:51:59,9.271
20011010,14:53:59,9.259
20011010,14:55:59,9.258
20011010,14:57:59,9.254
20011010,14:59:59,9.238
20011010,15:01:59,9.228
20011010,15:03:59,9.220
20011010,15:05:59,9.216
20011010,15:07:59,9.221
20011010,15:09:59,9.242
20011010,15:11:59,9.282
20011010,15:13:59,9.295
20011010,15:15:59,9.280
20011010,15:17:59,9.328
20011010,15:19:59,9.376
20011010,15:21:59,9.510
20011010,15:23:59,9.600
20011010,15:25:59,9.635
20011010,15:27:59,9.971
20011010,15:29:59,10.218
20011010,15:31:59,10.365
20011010,15:33:59,10.393
20011010,15:35:59,10.361
20011010,15:37:59,10.276
20011010,15:39:59,10.224
20011010,15:41:59,10.248
20011010,15:43:59,10.278
20011010,15:45:59,10.437
20011010,15:47:59,10.373
20011010,15:49:59,10.255
20011010,15:51:59,10.146
20011010,15:53:59,10.018
20011010,15:55:59,10.168
20011010,15:57:59,10.425
20011010,15:59:59,10.531
20011010,16:01:59,10.523
20011010,16:03:59,10.487
20011010,16:05:59,10.371
20011010,16:07:59,10.334
20011010,16:09:59,10.388
20011010,16:11:59,10.417
20011010,16:13:59,10.418
20011010,16:15:59,10.409
20011010,16:17:59,10.463
20011010,16:19:59,10.501
20011010,16:21:59,10.516
20011010,16:23:59,10.508
20011010,16:25:59,10.438
20011010,16:27:59,10.347
20011010,16:29:59,10.426
20011010,16:31:59,10.513
20011010,16:33:59,10.512
20011010,16:35:59,10.498
20011010,16:37:59,10.479
20011010,16:39:59,10.492
20011010,16:41:59,10.468
20011010,16:43:59,10.400
20011010,16:45:59,10.367
20011010,16:47:59,10.366
20011010,16:49:59,10.383
20011010,16:51:59,10.489
20011010,16:53:59,10.546
20011010,16:55:59,10.550
20011010,16:57:59,10.551
20011010,16:59:59,10.550
20011010,17:01:59,10.545
20011010,17:03:59,10.549
20011010,17:05:59,10.557
20011010,17:07:59,10.556
20011010,17:09:59,10.550
20011010,17:11:59,10.523
20011010,17:13:59,10.436
20011010,17:15:59,10.393
20011010,17:17:59,10.394
20011010,17:19:59,10.338
20011010,17:21:59,10.055
20011010,17:23:59,10.026
20011010,17:25:59,10.116
20011010,17:27:59,10.161
20011010,17:29:59,10.260
20011010,17:31:59,10.323
20011010,17:33:59,10.344
20011010,17:35:59,10.205
20011010,17:37:59,10.104
20011010,17:39:59,10.050
20011010,17:41:59,9.985
20011010,17:43:59,9.929
20011010,17:45:59,10.158
20011010,17:47:59,10.262
20011010,17:49:59,10.292
20011010,17:51:59,10.300
20011010,17:53:59,10.300
20011010,17:55:59,10.293
20011010,17:57:59,10.034
20011010,17:59:59,9.745
20011010,18:01:59,9.703
20011010,18:03:59,9.690
20011010,18:05:59,9.892
20011010,18:07:59,9.920
20011010,18:09:59,9.909
20011010,18:11:59,9.915
20011010,18:13:59,9.939
20011010,18:15:59,9.983
20011010,18:17:59,9.956
20011010,18:19:59,9.758
20011010,18:21:59,9.731
20011010,18:23:59,9.769
20011010,18:25:59,9.693
20011010,18:27:59,9.682
20011010,18:29:59,9.874
20011010,18:31:59,9.932
20011010,18:33:59,9.997
20011010,18:35:59,10.056
20011010,18:37:59,10.102
20011010,18:39:59,10.132
20011010,18:41:59,10.067
20011010,18:43:59,9.859
20011010,18:45:59,9.638
20011010,18:47:59,9.618
20011010,18:49:59,9.621
20011010,18:51:59,9.751
20011010,18:53:59,10.150
20011010,18:55:59,10.226
20011010,18:57:59,10.206
20011010,18:59:59,10.076
20011010,19:01:59,9.723
20011010,19:03:59,9.695
20011010,19:05:59,9.823
20011010,19:07:59,10.048
20011010,19:09:59,10.156
20011010,19:11:59,10.132
20011010,19:13:59,10.067
20011010,19:15:59,10.012
20011010,19:17:59,9.767
20011010,19:19:59,9.680
20011010,19:21:59,9.738
20011010,19:23:59,9.820
20011010,19:25:59,9.743
20011010,19:27:59,9.660
20011010,19:29:59,9.719
20011010,19:31:59,9.775
20011010,19:33:59,9.770
20011010,19:35:59,9.718
20011010,19:37:59,9.708
20011010,19:39:59,9.695
20011010,19:41:59,9.691
20011010,19:43:59,9.687
20011010,19:45:59,9.688
20011010,19:47:59,9.667
20011010,19:49:59,9.685
20011010,19:51:59,9.663
20011010,19:53:59,9.643
20011010,19:55:59,9.639
20011010,19:57:59,9.634
20011010,19:59:59,9.662
20011010,20:01:59,9.690
20011010,20:03:59,9.710
20011010,20:05:59,9.711
20011010,20:07:59,9.701
20011010,20:09:59,9.650
20011010,20:11:59,9.640
20011010,20:13:59,9.666
20011010,20:15:59,9.624
20011010,20:17:59,9.603
20011010,20:19:59,9.571
20011010,20:21:59,9.556
20011010,20:23:59,9.509
20011010,20:25:59,9.525
20011010,20:27:59,9.513
20011010,20:29:59,9.526
20011010,20:31:59,9.523
20011010,20:33:59,9.498
20011010,20:35:59,9.470
20011010,20:37:59,9.474
20011010,20:39:59,9.503
20011010,20:41:59,9.504
20011010,20:43:59,9.478
20011010,20:45:59,9.492
20011010,20:47:59,9.423
20011010,20:49:59,9.404
20011010,20:51:59,9.443
20011010,20:53:59,9.499
20011010,20:55:59,9.536
20011010,20:57:59,9.538
20011010,20:59:59,9.548
20011010,21:01:59,9.544
20011010,21:03:59,9.533
20011010,21:05:59,9.498
20011010,21:07:59,9.481
20011010,21:09:59,9.469
20011010,21:11:59,9.473
20011010,21:13:59,9.531
20011010,21:15:59,9.541
20011010,21:17:59,9.511
20011010,21:19:59,9.499
20011010,21:21:59,9.536
20011010,21:23:59,9.564
20011010,21:25:59,9.557
20011010,21:27:59,9.551
20011010,21:29:59,9.546
20011010,21:31:59,9.547
20011010,21:33:59,9.540
20011010,21:35:59,9.541
20011010,21:37:59,9.535
20011010,21:39:59,9.520
20011010,21:41:59,9.465
20011010,21:43:59,9.442
20011010,21:45:59,9.450
20011010,21:47:59,9.443
20011010,21:49:59,9.464
20011010,21:51:59,9.466
20011010,21:53:59,9.439
20011010,21:55:59,9.367
20011010,21:57:59,9.312
20011010,21:59:59,9.224
20011010,22:01:59,9.262
20011010,22:03:59,9.362
20011010,22:05:59,9.331
20011010,22:07:59,9.362
20011010,22:09:59,9.361
20011010,22:11:59,9.354
20011010,22:13:59,9.345
20011010,22:15:59,9.348
20011010,22:17:59,9.397
20011010,22:19:59,9.394
20011010,22:21:59,9.393
20011010,22:23:59,9.341
20011010,22:25:59,9.329
20011010,22:27:59,9.343
20011010,22:29:59,9.410
20011010,22:31:59,9.443
20011010,22:33:59,9.465
20011010,22:35:59,9.467
20011010,22:37:59,9.489
20011010,22:39:59,9.536
20011010,22:41:59,9.545
20011010,22:43:59,9.510
20011010,22:45:59,9.471
20011010,22:47:59,9.428
20011010,22:49:59,9.432
20011010,22:51:59,9.387
20011010,22:53:59,9.351
20011010,22:55:59,9.335
20011010,22:57:59,9.326
20011010,22:59:59,9.339
20011010,23:01:59,9.320
20011010,23:03:59,9.329
20011010,23:05:59,9.344
20011010,23:07:59,9.361
20011010,23:09:59,9.377
20011010,23:11:59,9.378
20011010,23:13:59,9.376
20011010,23:15:59,9.384
20011010,23:17:59,9.370
20011010,23:19:59,9.376
20011010,23:21:59,9.360
20011010,23:23:59,9.370
20011010,23:25:59,9.382
20011010,23:27:59,9.395
20011010,23:29:59,9.409
20011010,23:31:59,9.422
20011010,23:33:59,9.438
20011010,23:35:59,9.448
20011010,23:37:59,9.458
20011010,23:39:59,9.466
20011010,23:41:59,9.469
20011010,23:43:59,9.468
20011010,23:45:59,9.467
20011010,23:47:59,9.466
20011010,23:49:59,9.463
20011010,23:51:59,9.460
20011010,23:53:59,9.456
20011010,23:55:59,9.450
20011010,23:57:59,9.441
20011010,23:59:59,9.438
20011011,00:01:59,9.429
20011011,00:03:59,9.236
20011011,00:05:59,9.208
20011011,00:07:59,9.230
20011011,00:09:59,9.365
20011011,00:11:59,9.419
20011011,00:13:59,9.425
20011011,00:15:59,9.424
20011011,00:17:59,9.424
20011011,00:19:59,9.419
20011011,00:21:59,9.452
20011011,00:23:59,9.437
20011011,00:25:59,9.428
20011011,00:27:59,9.423
20011011,00:29:59,9.407
20011011,00:31:59,9.401
20011011,00:33:59,9.395
20011011,00:35:59,9.385
20011011,00:37:59,9.381
20011011,00:39:59,9.374
20011011,00:41:59,9.350
20011011,00:43:59,9.343
20011011,00:45:59,9.358
20011011,00:47:59,9.360
20011011,00:49:59,9.367
20011011,00:51:59,9.366
20011011,00:53:59,9.367
20011011,00:55:59,9.364
20011011,00:57:59,9.354
20011011,00:59:59,9.346
20011011,01:01:59,9.347
20011011,01:03:59,9.344
20011011,01:05:59,9.339
20011011,01:07:59,9.336
20011011,01:09:59,9.345
20011011,01:11:59,9.347
20011011,01:13:59,9.340
20011011,01:15:59,9.316
20011011,01:17:59,9.309
20011011,01:19:59,9.319
20011011,01:21:59,9.314
20011011,01:23:59,9.296
20011011,01:25:59,9.306
20011011,01:27:59,9.309
20011011,01:29:59,9.312
20011011,01:31:59,9.315
20011011,01:33:59,9.318
20011011,01:35:59,9.316
20011011,01:37:59,9.315
20011011,01:39:59,9.330
20011011,01:41:59,9.297
20011011,01:43:59,9.278
20011011,01:45:59,9.262
20011011,01:47:59,9.257
20011011,01:49:59,9.243
20011011,01:51:59,9.235
20011011,01:53:59,9.224
20011011,01:55:59,9.212
20011011,01:57:59,9.214
20011011,01:59:59,9.218
20011011,02:01:59,9.222
20011011,02:03:59,9.296
20011011,02:05:59,9.335
20011011,02:07:59,9.324
20011011,02:09:59,9.250
20011011,02:11:59,9.211
20011011,02:13:59,9.215
20011011,02:15:59,9.309
20011011,02:17:59,9.363
20011011,02:19:59,9.305
20011011,02:21:59,9.233
20011011,02:23:59,9.217
20011011,02:25:59,9.276
20011011,02:27:59,9.286
20011011,02:29:59,9.291
20011011,02:31:59,9.281
20011011,02:33:59,9.295
20011011,02:35:59,9.305
20011011,02:37:59,9.309
20011011,02:39:59,9.311
20011011,02:41:59,9.312
20011011,02:43:59,9.312
20011011,02:45:59,9.316
20011011,02:47:59,9.319
20011011,02:49:59,9.323
20011011,02:51:59,9.327
20011011,02:53:59,9.332
20011011,02:55:59,9.337
20011011,02:57:59,9.343
20011011,02:59:59,9.348
20011011,03:01:59,9.351
20011011,03:03:59,9.358
20011011,03:05:59,9.362
20011011,03:07:59,9.367
20011011,03:09:59,9.363
20011011,03:11:59,9.296
20011011,03:13:59,9.243
20011011,03:15:59,9.202
20011011,03:17:59,9.187
20011011,03:19:59,9.195
20011011,03:21:59,9.224
20011011,03:23:59,9.304
20011011,03:25:59,9.329
20011011,03:27:59,9.350
20011011,03:29:59,9.324
20011011,03:31:59,9.311
20011011,03:33:59,9.292
20011011,03:35:59,9.278
20011011,03:37:59,9.254
20011011,03:39:59,9.242
20011011,03:41:59,9.191
20011011,03:43:59,9.239
20011011,03:45:59,9.277
20011011,03:47:59,9.318
20011011,03:49:59,9.340
20011011,03:51:59,9.366
20011011,03:53:59,9.332
20011011,03:55:59,9.298
20011011,03:57:59,9.293
20011011,03:59:59,9.315
20011011,04:01:59,9.330
20011011,04:03:59,9.379
20011011,04:05:59,9.478
20011011,04:07:59,9.396
20011011,04:09:59,9.409
20011011,04:11:59,9.513
20011011,04:13:59,9.456
20011011,04:15:59,9.459
20011011,04:17:59,9.387
20011011,04:19:59,9.341
20011011,04:21:59,9.322
20011011,04:23:59,9.335
20011011,04:25:59,9.271
20011011,04:27:59,9.211
20011011,04:29:59,9.255
20011011,04:31:59,9.287
20011011,04:33:59,9.303
20011011,04:35:59,9.482
20011011,04:37:59,9.590
20011011,04:39:59,9.638
20011011,04:41:59,9.636
20011011,04:43:59,9.648
20011011,04:45:59,9.619
20011011,04:47:59,9.692
20011011,04:49:59,9.685
20011011,04:51:59,9.658
20011011,04:53:59,9.596
20011011,04:55:59,9.610
20011011,04:57:59,9.719
20011011,04:59:59,9.923
20011011,05:01:59,9.979
20011011,05:03:59,10.012
20011011,05:05:59,10.051
20011011,05:07:59,10.026
20011011,05:09:59,9.915
20011011,05:11:59,9.883
20011011,05:13:59,9.806
20011011,05:15:59,9.775
20011011,05:17:59,9.756
20011011,05:19:59,9.863
20011011,05:21:59,9.789
20011011,05:24:00,9.747
20011011,05:26:00,9.637
20011011,05:28:00,9.561
20011011,05:30:00,9.450
20011011,05:32:00,9.420
20011011,05:34:00,9.461
20011011,05:36:00,9.572
20011011,05:38:00,9.660
20011011,05:40:00,9.664
20011011,05:42:00,9.697
20011011,05:44:00,9.782
20011011,05:46:00,9.769
20011011,05:48:00,9.784
20011011,05:50:00,9.775
20011011,05:52:00,9.707
20011011,05:54:00,9.691
20011011,05:56:00,9.664
20011011,05:58:00,9.673
20011011,06:00:00,9.693
20011011,06:02:00,9.660
20011011,06:04:00,9.601
20011011,06:06:00,9.583
20011011,06:08:00,9.617
20011011,06:10:00,9.698
20011011,06:12:00,9.740
20011011,06:14:00,9.767
20011011,06:16:00,9.776
20011011,06:18:00,9.805
20011011,06:20:00,9.829
20011011,06:22:00,9.856
20011011,06:24:00,9.871
20011011,06:26:00,10.044
20011011,06:28:00,10.024
20011011,06:30:00,10.021
20011011,06:32:00,9.963
20011011,06:34:00,9.775
20011011,06:36:00,9.621
20011011,06:38:00,9.697
20011011,06:40:00,9.702
20011011,06:42:00,9.672
20011011,06:44:00,9.685
20011011,06:46:00,9.686
20011011,06:48:00,9.694
20011011,06:50:00,9.800
20011011,06:52:00,9.995
20011011,06:54:00,10.177
20011011,06:56:00,10.370
20011011,06:58:00,10.428
20011011,07:00:00,10.322
20011011,07:02:00,10.260
20011011,07:04:00,10.132
20011011,07:06:00,10.036
20011011,07:08:00,9.901
20011011,07:10:00,10.109
20011011,07:12:00,10.232
20011011,07:14:00,10.376
20011011,07:16:00,10.412
20011011,07:18:00,10.530
20011011,07:20:00,10.525
20011011,07:22:00,10.455
20011011,07:24:00,10.405
20011011,07:26:00,10.370
20011011,07:28:00,10.373
20011011,07:30:00,10.372
20011011,07:32:00,10.463
20011011,07:34:00,10.479
20011011,07:36:00,10.494
20011011,07:38:00,10.481
20011011,07:40:00,10.507
20011011,07:42:00,10.491
20011011,07:44:00,10.476
20011011,07:46:00,10.478
20011011,07:48:00,10.462
20011011,07:50:00,10.461
20011011,07:52:00,10.462
20011011,07:54:00,10.470
20011011,07:56:00,10.479
20011011,07:58:00,10.473
20011011,08:00:00,10.479
20011011,08:02:00,10.463
20011011,08:04:00,10.463
20011011,08:06:00,10.466
20011011,08:08:00,10.456
20011011,08:10:00,10.410
20011011,08:12:00,10.334
20011011,08:14:00,10.326
20011011,08:16:00,10.381
20011011,08:18:00,10.400
20011011,08:20:00,10.398
20011011,08:22:00,10.422
20011011,08:24:00,10.445
20011011,08:26:00,10.459
20011011,08:28:00,10.441
20011011,08:30:00,10.418
20011011,08:32:00,10.377
20011011,08:34:00,10.306
20011011,08:36:00,10.329
20011011,08:38:00,10.361
20011011,08:40:00,10.397
20011011,08:42:00,10.413
20011011,08:44:00,10.408
20011011,08:46:00,10.412
20011011,08:48:00,10.408
20011011,08:50:00,10.364
20011011,08:52:00,10.261
20011011,08:54:00,10.277
20011011,08:56:00,10.265
20011011,08:58:00,10.229
20011011,09:00:00,10.068
20011011,09:02:00,10.102
20011011,09:04:00,10.090
20011011,09:06:00,9.874
20011011,09:08:00,9.780
20011011,09:10:00,9.771
20011011,09:12:00,9.778
20011011,09:14:00,9.823
20011011,09:16:00,10.066
20011011,09:18:00,10.194
20011011,09:20:00,10.275
20011011,09:22:00,10.273
20011011,09:24:00,10.087
20011011,09:26:00,9.860
20011011,09:28:00,9.761
20011011,09:30:00,9.760
20011011,09:32:00,9.915
20011011,09:34:00,10.290
20011011,09:36:00,10.381
20011011,09:38:00,10.407
20011011,09:40:00,10.403
20011011,09:41:59,10.401
20011011,09:43:59,10.412
20011011,09:45:59,10.409
20011011,09:47:59,10.373
20011011,09:49:59,10.314
20011011,09:51:59,9.901
20011011,09:53:59,9.823
20011011,09:55:59,9.832
20011011,09:57:59,9.826
20011011,09:59:59,9.832
20011011,10:01:59,9.889
20011011,10:03:59,10.217
20011011,10:05:59,10.385
20011011,10:07:59,10.437
20011011,10:09:59,10.452
20011011,10:11:59,10.461
20011011,10:13:59,10.459
20011011,10:15:59,10.446
20011011,10:17:59,10.444
20011011,10:19:59,10.456
20011011,10:21:59,10.463
20011011,10:23:59,10.464
20011011,10:25:59,10.470
20011011,10:27:59,10.470
20011011,10:29:59,10.469
20011011,10:31:59,10.446
20011011,10:33:59,10.382
20011011,10:35:59,10.055
20011011,10:37:59,9.849
20011011,10:39:59,9.831
20011011,10:41:59,9.900
20011011,10:43:59,10.060
20011011,10:45:59,10.232
20011011,10:47:59,10.195
20011011,10:49:59,10.158
20011011,10:51:59,10.314
20011011,10:53:59,10.420
20011011,10:55:59,10.453
20011011,10:57:59,10.473
20011011,10:59:59,10.483
20011011,11:01:59,10.492
20011011,11:03:59,10.493
20011011,11:05:59,10.487
20011011,11:07:59,10.470
20011011,11:09:59,10.422
20011011,11:11:59,10.142
20011011,11:13:59,10.078
20011011,11:15:59,9.860
20011011,11:17:59,9.782
20011011,11:19:59,9.735
20011011,11:21:59,9.704
20011011,11:23:59,9.662