date,time,pressure,temp,cond,sal
20021008,22:40:01,23.350,8.561,3.572,33.922
20021008,22:45:01,23.135,8.585,3.574,33.909
20021008,22:50:01,23.026,8.601,3.571,33.869
20021008,22:55:01,22.887,8.568,3.573,33.919
20021008,23:00:01,22.944,8.574,3.572,33.907
20021008,23:05:01,22.761,8.580,3.572,33.900
20021008,23:10:00,22.690,8.579,3.572,33.901
20021008,23:15:00,22.775,8.576,3.572,33.899
20021008,23:20:00,22.657,8.598,3.573,33.895
20021008,23:25:00,22.578,8.598,3.573,33.892
20021008,23:30:00,22.551,8.574,3.573,33.915
20021008,23:35:00,22.360,8.576,3.572,33.900
20021008,23:40:00,22.513,8.582,3.572,33.895
20021008,23:45:00,22.472,8.579,3.572,33.899
20021008,23:50:00,22.194,8.570,3.571,33.897
20021008,23:55:00,22.275,8.559,3.571,33.904
20021009,00:00:00,22.355,8.553,3.570,33.908
20021009,00:05:00,22.164,8.539,3.569,33.911
20021009,00:10:00,21.915,8.502,3.567,33.922
20021009,00:15:00,21.702,8.512,3.568,33.919
20021009,00:20:00,21.812,8.554,3.570,33.908
20021009,00:25:00,21.932,8.513,3.568,33.919
20021009,00:30:00,21.874,8.560,3.570,33.896
20021009,00:35:00,21.850,8.522,3.569,33.921
20021009,00:40:00,21.691,8.513,3.568,33.922
20021009,00:45:00,21.828,8.554,3.571,33.910
20021009,00:50:00,21.517,8.526,3.569,33.919
20021009,00:55:00,21.664,8.547,3.570,33.915
20021009,01:00:00,21.487,8.527,3.570,33.925
20021009,01:05:00,21.637,8.536,3.569,33.914
20021009,01:10:00,21.449,8.545,3.570,33.916
20021009,01:15:00,21.389,8.540,3.570,33.919
20021009,01:20:00,21.350,8.525,3.569,33.923
20021009,01:25:00,21.435,8.523,3.568,33.915
20021009,01:30:00,21.198,8.528,3.569,33.917
20021009,01:35:00,21.105,8.518,3.569,33.924
20021009,01:40:00,21.228,8.557,3.570,33.902
20021009,01:45:00,21.140,8.556,3.572,33.922
20021009,01:50:00,21.241,8.546,3.572,33.932
20021009,01:55:00,20.876,8.571,3.573,33.918
20021009,02:00:00,21.110,8.534,3.571,33.935
20021009,02:05:00,21.127,8.563,3.573,33.921
20021009,02:10:00,20.944,8.571,3.573,33.920
20021009,02:15:00,21.042,8.567,3.572,33.916
20021009,02:20:00,20.802,8.570,3.573,33.918
20021009,02:25:00,20.840,8.573,3.573,33.915
20021009,02:30:00,20.944,8.575,3.573,33.914
20021009,02:35:00,21.001,8.551,3.571,33.921
20021009,02:40:00,20.791,8.562,3.572,33.919
20021009,02:45:00,20.832,8.546,3.572,33.933
20021009,02:50:00,20.649,8.562,3.572,33.918
20021009,02:55:00,21.007,8.525,3.570,33.936
20021009,03:00:00,20.848,8.553,3.571,33.913
20021009,03:05:00,21.048,8.538,3.571,33.925
20021009,03:10:00,20.780,8.550,3.571,33.917
20021009,03:15:00,20.758,8.554,3.571,33.910
20021009,03:20:00,20.756,8.544,3.570,33.915
20021009,03:25:00,20.857,8.532,3.570,33.922
20021009,03:30:00,20.843,8.534,3.570,33.920
20021009,03:35:00,20.993,8.549,3.571,33.914
20021009,03:40:00,20.917,8.533,3.570,33.926
20021009,03:45:00,20.993,8.537,3.570,33.916
20021009,03:50:00,20.990,8.530,3.569,33.919
20021009,03:55:00,21.083,8.522,3.569,33.922
20021009,04:00:00,20.941,8.506,3.568,33.930
20021009,04:05:00,20.982,8.461,3.566,33.951
20021009,04:10:00,20.944,8.451,3.565,33.946
20021009,04:15:00,21.285,8.437,3.564,33.953
20021009,04:20:00,21.271,8.430,3.564,33.954
20021009,04:25:00,21.151,8.432,3.563,33.950
20021009,04:30:00,21.309,8.423,3.563,33.956
20021009,04:35:00,21.105,8.405,3.562,33.966
20021009,04:40:00,21.198,8.417,3.563,33.956
20021009,04:45:00,21.359,8.411,3.562,33.955
20021009,04:50:00,21.329,8.411,3.562,33.957
20021009,04:55:00,21.263,8.402,3.562,33.963
20021009,05:00:00,21.380,8.408,3.562,33.958
20021009,05:05:00,21.296,8.402,3.561,33.959
20021009,05:10:00,21.481,8.404,3.562,33.959
20021009,05:15:00,21.719,8.399,3.561,33.961
20021009,05:20:00,21.465,8.401,3.561,33.958
20021009,05:25:00,21.664,8.403,3.562,33.958
20021009,05:30:00,21.544,8.392,3.561,33.963
20021009,05:35:00,21.719,8.395,3.561,33.962
20021009,05:40:00,21.809,8.393,3.561,33.963
20021009,05:45:00,21.607,8.394,3.561,33.960
20021009,05:50:00,21.956,8.392,3.561,33.959
20021009,05:55:00,21.820,8.389,3.561,33.963
20021009,06:00:00,21.888,8.380,3.560,33.967
20021009,06:05:00,21.888,8.377,3.560,33.969
20021009,06:10:00,22.000,8.391,3.560,33.957
20021009,06:15:00,22.038,8.389,3.561,33.962
20021009,06:20:00,22.101,8.387,3.560,33.961
20021009,06:25:00,22.172,8.380,3.560,33.965
20021009,06:30:00,22.191,8.388,3.560,33.960
20021009,06:35:00,22.363,8.386,3.560,33.961
20021009,06:40:00,22.273,8.381,3.560,33.964
20021009,06:45:00,22.289,8.375,3.560,33.966
20021009,06:50:00,22.431,8.374,3.560,33.965
20021009,06:55:00,22.349,8.374,3.559,33.964
20021009,07:00:00,22.592,8.376,3.559,33.959
20021009,07:05:00,22.461,8.376,3.560,33.966
20021009,07:10:00,22.567,8.374,3.560,33.966
20021009,07:15:00,22.524,8.368,3.559,33.969
20021009,07:20:00,22.622,8.365,3.559,33.970
20021009,07:25:00,22.513,8.370,3.559,33.965
20021009,07:30:00,22.565,8.364,3.559,33.968
20021009,07:35:00,22.772,8.366,3.559,33.967
20021009,07:40:00,22.720,8.366,3.559,33.967
20021009,07:45:00,22.824,8.356,3.559,33.972
20021009,07:50:00,22.868,8.361,3.559,33.967
20021009,07:55:00,22.739,8.358,3.558,33.968
20021009,08:00:00,23.050,8.356,3.558,33.969
20021009,08:05:00,22.829,8.354,3.558,33.968
20021009,08:10:00,23.094,8.359,3.558,33.967
20021009,08:15:00,23.105,8.357,3.559,33.970
20021009,08:20:01,23.132,8.352,3.558,33.973
20021009,08:25:01,23.173,8.355,3.558,33.969
20021009,08:30:01,23.018,8.356,3.558,33.970
20021009,08:35:01,23.140,8.356,3.558,33.971
20021009,08:40:01,23.146,8.349,3.558,33.975
20021009,08:45:01,23.220,8.353,3.558,33.972
20021009,08:50:01,23.108,8.352,3.558,33.973
20021009,08:55:01,23.162,8.351,3.558,33.972
20021009,09:00:01,23.315,8.349,3.558,33.973
20021009,09:05:01,23.203,8.343,3.558,33.980
20021009,09:10:01,23.146,8.358,3.559,33.970
20021009,09:15:01,23.307,8.355,3.559,33.974
20021009,09:20:01,23.266,8.352,3.558,33.975
20021009,09:25:01,23.061,8.358,3.559,33.972
20021009,09:30:01,23.285,8.357,3.559,33.974
20021009,09:35:01,23.402,8.366,3.559,33.972
20021009,09:40:01,23.255,8.363,3.560,33.975
20021009,09:45:01,23.323,8.364,3.559,33.971
20021009,09:50:01,23.471,8.366,3.560,33.972
20021009,09:55:01,23.260,8.374,3.560,33.973
20021009,10:00:01,23.350,8.382,3.561,33.974
20021009,10:05:01,23.274,8.386,3.562,33.974
20021009,10:10:01,23.143,8.388,3.562,33.977
20021009,10:15:01,23.239,8.387,3.562,33.977
20021009,10:20:01,23.239,8.390,3.562,33.974
20021009,10:25:01,23.007,8.386,3.562,33.981
20021009,10:30:01,23.119,8.379,3.561,33.980
20021009,10:35:01,23.299,8.401,3.563,33.971
20021009,10:40:01,23.099,8.407,3.563,33.969
20021009,10:45:01,23.168,8.405,3.563,33.976
20021009,10:50:01,22.968,8.407,3.563,33.971
20021009,10:55:01,23.020,8.407,3.564,33.977
20021009,11:00:01,22.889,8.402,3.564,33.980
20021009,11:05:01,22.966,8.398,3.564,33.984
20021009,11:10:01,22.805,8.406,3.564,33.979
20021009,11:15:01,22.707,8.402,3.564,33.981
20021009,11:20:01,23.059,8.399,3.563,33.980
20021009,11:25:01,22.756,8.400,3.563,33.979
20021009,11:30:01,22.958,8.409,3.564,33.979
20021009,11:35:01,22.838,8.406,3.564,33.981
20021009,11:40:01,22.739,8.405,3.564,33.980
20021009,11:45:01,22.745,8.399,3.564,33.985
20021009,11:50:01,22.824,8.408,3.564,33.976
20021009,11:55:01,22.775,8.412,3.564,33.974
20021009,12:00:01,22.597,8.412,3.564,33.980
20021009,12:05:01,22.641,8.410,3.565,33.983
20021009,12:10:01,22.524,8.410,3.564,33.981
20021009,12:15:01,22.395,8.416,3.565,33.981
20021009,12:20:01,22.445,8.409,3.564,33.984
20021009,12:25:01,22.278,8.411,3.565,33.986
20021009,12:30:01,22.431,8.422,3.565,33.978
20021009,12:35:01,22.390,8.399,3.564,33.991
20021009,12:40:01,22.431,8.447,3.566,33.958
20021009,12:45:01,22.327,8.417,3.567,34.000
20021009,12:50:01,22.368,8.415,3.565,33.979
20021009,12:55:01,22.180,8.411,3.564,33.982
20021009,13:00:01,22.376,8.411,3.566,33.998
20021009,13:05:00,22.005,8.430,3.567,33.986
20021009,13:10:00,22.237,8.396,3.564,33.992
20021009,13:15:00,22.098,8.417,3.566,33.990
20021009,13:20:00,22.005,8.433,3.566,33.972
20021009,13:25:00,22.330,8.449,3.565,33.951
20021009,13:30:00,22.095,8.475,3.568,33.961
20021009,13:35:00,21.921,8.453,3.568,33.976
20021009,13:40:00,22.202,8.475,3.569,33.972
20021009,13:45:00,21.784,8.437,3.567,33.988
20021009,13:50:00,22.035,8.421,3.566,33.990
20021009,13:55:00,21.943,8.473,3.566,33.937
20021009,14:00:00,21.749,8.428,3.566,33.986
20021009,14:05:00,21.700,8.466,3.568,33.970
20021009,14:10:00,21.784,8.467,3.567,33.960
20021009,14:15:00,21.803,8.458,3.567,33.960
20021009,14:20:00,21.820,8.475,3.568,33.962
20021009,14:25:00,21.809,8.449,3.568,33.982
20021009,14:30:00,21.852,8.446,3.568,33.986
20021009,14:35:00,21.727,8.517,3.572,33.958
20021009,14:40:00,21.667,8.536,3.572,33.945
20021009,14:45:00,21.831,8.546,3.572,33.928
20021009,14:50:00,21.839,8.476,3.572,33.994
20021009,14:55:00,21.896,8.513,3.572,33.959
20021009,15:00:00,21.738,8.495,3.570,33.959
20021009,15:05:00,21.694,8.497,3.570,33.960
20021009,15:10:00,21.825,8.456,3.569,33.988
20021009,15:15:00,21.724,8.542,3.573,33.944
20021009,15:20:00,21.719,8.520,3.573,33.972
20021009,15:25:00,21.792,8.479,3.571,33.987
20021009,15:30:00,21.852,8.459,3.569,33.987
20021009,15:35:00,21.891,8.475,3.569,33.967
20021009,15:40:00,21.694,8.517,3.571,33.947
20021009,15:45:00,21.951,8.551,3.575,33.959
20021009,15:50:00,21.801,8.440,3.571,34.028
20021009,15:55:00,21.932,8.453,3.568,33.980
20021009,16:00:00,21.787,8.543,3.571,33.923
20021009,16:05:00,21.861,8.592,3.577,33.942
20021009,16:10:00,21.814,8.539,3.574,33.959
20021009,16:15:00,22.022,8.592,3.574,33.907
20021009,16:20:00,21.798,8.543,3.575,33.966
20021009,16:25:00,22.063,8.597,3.577,33.938
20021009,16:30:00,22.011,8.581,3.578,33.957
20021009,16:35:00,22.082,8.559,3.575,33.951
20021009,16:40:00,22.046,8.590,3.577,33.947
20021009,16:45:00,22.196,8.587,3.577,33.950
20021009,16:50:00,21.964,8.578,3.577,33.951
20021009,16:55:00,22.131,8.572,3.577,33.960
20021009,17:00:00,22.172,8.613,3.579,33.938
20021009,17:05:00,22.218,8.619,3.578,33.923
20021009,17:10:00,22.194,8.626,3.579,33.929
20021009,17:15:00,22.327,8.583,3.579,33.970
20021009,17:20:00,22.428,8.555,3.577,33.971
20021009,17:25:00,22.428,8.581,3.576,33.942
20021009,17:30:00,22.491,8.613,3.578,33.927
20021009,17:35:00,22.450,8.600,3.579,33.956
20021009,17:40:00,22.371,8.550,3.576,33.966
20021009,17:45:00,22.704,8.645,3.577,33.893
20021009,17:50:00,22.597,8.604,3.578,33.942
20021009,17:55:00,22.603,8.572,3.577,33.960
20021009,18:00:00,22.682,8.558,3.575,33.949
20021009,18:05:00,22.627,8.566,3.575,33.946
20021009,18:10:00,22.715,8.608,3.577,33.920
20021009,18:15:00,22.887,8.567,3.577,33.963
20021009,18:20:00,22.835,8.569,3.575,33.941
20021009,18:25:00,22.865,8.490,3.572,33.988
20021009,18:30:00,22.908,8.423,3.568,34.005
20021009,18:35:00,23.004,8.416,3.566,33.997
20021009,18:40:00,23.042,8.415,3.566,33.995
20021009,18:45:00,22.859,8.415,3.567,34.009
20021009,18:50:00,23.165,8.414,3.566,33.996
20021009,18:55:00,23.086,8.412,3.566,33.995
20021009,19:00:00,23.170,8.412,3.566,33.995
20021009,19:05:00,23.110,8.414,3.566,33.995
20021009,19:10:00,23.285,8.474,3.567,33.951
20021009,19:15:00,23.217,8.524,3.573,33.958
20021009,19:20:00,23.258,8.529,3.575,33.976
20021009,19:25:00,23.277,8.415,3.568,34.017
20021009,19:30:00,23.361,8.414,3.567,34.000
20021009,19:35:00,23.214,8.413,3.566,33.998
20021009,19:40:00,23.484,8.478,3.569,33.961
20021009,19:45:00,23.528,8.553,3.573,33.935
20021009,19:50:00,23.536,8.513,3.574,33.988
20021009,19:55:00,23.424,8.421,3.570,34.027
20021009,20:00:00,23.558,8.496,3.570,33.956
20021009,20:05:00,23.454,8.587,3.576,33.931
20021009,20:10:00,23.743,8.607,3.579,33.943
20021009,20:15:00,23.648,8.540,3.576,33.976
20021009,20:20:00,23.593,8.434,3.569,34.012
20021009,20:25:00,23.752,8.518,3.570,33.937
20021009,20:30:00,23.732,8.593,3.576,33.925
20021009,20:35:00,23.591,8.613,3.580,33.947
20021009,20:40:00,23.525,8.502,3.578,34.034
20021009,20:45:00,23.681,8.525,3.574,33.976
20021009,20:50:00,23.716,8.422,3.569,34.019
20021009,20:55:00,23.853,8.418,3.567,34.002
20021009,21:00:00,23.678,8.421,3.567,33.999
20021009,21:05:00,23.675,8.398,3.566,34.012
20021009,21:10:00,23.738,8.375,3.564,34.010
20021009,21:15:00,23.809,8.480,3.567,33.945
20021009,21:20:00,23.855,8.598,3.577,33.932
20021009,21:25:00,23.763,8.534,3.575,33.972
20021009,21:30:00,23.954,8.411,3.568,34.023
20021009,21:35:00,23.771,8.415,3.570,34.039
20021009,21:40:00,23.672,8.463,3.567,33.957
20021009,21:45:00,23.787,8.394,3.569,34.045
20021009,21:50:00,23.621,8.386,3.565,34.005
20021009,21:55:00,23.596,8.556,3.575,33.948
20021009,22:00:00,23.891,8.447,3.568,33.979
20021009,22:05:00,23.634,8.503,3.571,33.958
20021009,22:10:00,23.640,8.553,3.576,33.969
20021009,22:15:01,23.462,8.509,3.573,33.978
20021009,22:20:01,23.394,8.494,3.573,33.988
20021009,22:25:01,23.541,8.542,3.577,33.987
20021009,22:30:01,23.642,8.552,3.575,33.955
20021009,22:35:01,23.154,8.552,3.577,33.978
20021009,22:40:01,23.402,8.507,3.576,34.009
20021009,22:45:01,23.481,8.547,3.576,33.970
20021009,22:50:01,23.277,8.539,3.574,33.962
20021009,22:55:01,23.350,8.488,3.573,33.996
20021009,23:00:01,23.337,8.493,3.570,33.962
20021009,23:05:01,23.285,8.443,3.572,34.025
20021009,23:10:01,23.378,8.438,3.570,34.011
20021009,23:15:01,22.938,8.401,3.567,34.015
20021009,23:20:01,23.165,8.569,3.574,33.934
20021009,23:25:01,23.023,8.557,3.576,33.963
20021009,23:30:01,23.285,8.511,3.574,33.985
20021009,23:35:01,22.799,8.549,3.577,33.978
20021009,23:40:01,22.846,8.555,3.578,33.983
20021009,23:45:01,22.600,8.498,3.574,33.997
20021009,23:50:01,22.813,8.486,3.573,34.002
20021009,23:55:01,22.824,8.473,3.573,34.016
20021010,00:00:01,22.627,8.476,3.573,34.004
20021010,00:05:01,22.655,8.460,3.572,34.013
20021010,00:10:01,22.469,8.547,3.576,33.974
20021010,00:15:01,22.644,8.544,3.575,33.968
20021010,00:20:01,22.401,8.525,3.575,33.979
20021010,00:25:01,22.537,8.553,3.575,33.953
20021010,00:30:01,22.264,8.530,3.575,33.978
20021010,00:35:01,22.215,8.548,3.576,33.970
20021010,00:40:01,22.352,8.549,3.576,33.969
20021010,00:45:01,22.229,8.527,3.575,33.979
20021010,00:50:01,22.245,8.535,3.575,33.970
20021010,00:55:01,22.114,8.532,3.574,33.970
20021010,01:00:01,22.259,8.519,3.574,33.973
20021010,01:05:01,21.872,8.511,3.573,33.975
20021010,01:10:01,22.210,8.500,3.573,33.981
20021010,01:15:01,21.812,8.495,3.572,33.981
20021010,01:20:01,21.686,8.493,3.572,33.981
20021010,01:25:01,21.899,8.484,3.571,33.981
20021010,01:30:01,21.850,8.498,3.573,33.985
20021010,01:35:01,21.923,8.497,3.572,33.984
20021010,01:40:01,21.705,8.491,3.572,33.989
20021010,01:45:01,21.672,8.493,3.572,33.987
20021010,01:50:01,21.555,8.484,3.571,33.986
20021010,01:55:01,21.438,8.468,3.570,33.984
20021010,02:00:01,21.664,8.468,3.571,33.994
20021010,02:05:01,21.451,8.461,3.570,33.994
20021010,02:10:01,21.517,8.474,3.572,33.997
20021010,02:15:01,21.075,8.480,3.573,34.002
20021010,02:20:01,21.430,8.475,3.572,34.004
20021010,02:25:01,21.530,8.472,3.572,34.003
20021010,02:30:01,21.331,8.463,3.571,34.003
20021010,02:35:01,21.481,8.460,3.571,34.002
20021010,02:40:01,21.430,8.462,3.571,33.997
20021010,02:45:01,21.290,8.461,3.570,33.996
20021010,02:50:01,21.143,8.457,3.570,33.993
20021010,02:55:01,21.498,8.459,3.570,33.991
20021010,03:00:00,21.470,8.458,3.570,33.991
20021010,03:05:00,21.252,8.451,3.569,33.994
20021010,03:10:00,21.334,8.434,3.569,34.005
20021010,03:15:00,21.217,8.458,3.569,33.984
20021010,03:20:00,21.105,8.454,3.569,33.987
20021010,03:25:00,21.228,8.452,3.569,33.986
20021010,03:30:00,21.028,8.456,3.568,33.979
20021010,03:35:00,21.118,8.457,3.568,33.980
20021010,03:40:00,21.233,8.458,3.568,33.976
20021010,03:45:00,21.159,8.454,3.568,33.980
20021010,03:50:00,21.037,8.458,3.568,33.976
20021010,03:55:00,21.228,8.447,3.568,33.985
20021010,04:00:00,21.157,8.450,3.568,33.981
20021010,04:05:00,20.993,8.455,3.568,33.975
20021010,04:10:00,20.957,8.446,3.568,33.983
20021010,04:15:00,21.244,8.453,3.568,33.975
20021010,04:20:00,21.091,8.455,3.567,33.971
20021010,04:25:00,21.140,8.454,3.567,33.971
20021010,04:30:00,21.233,8.453,3.567,33.971
20021010,04:35:00,21.083,8.450,3.567,33.975
20021010,04:40:00,21.108,8.447,3.567,33.975
20021010,04:45:00,21.020,8.452,3.567,33.970
20021010,04:50:00,21.026,8.451,3.567,33.971
20021010,04:55:00,21.228,8.451,3.567,33.971
20021010,05:00:00,21.225,8.449,3.567,33.970
20021010,05:05:00,21.279,8.449,3.567,33.967
20021010,05:10:00,21.102,8.447,3.566,33.968
20021010,05:15:00,21.086,8.437,3.566,33.976
20021010,05:20:00,21.244,8.446,3.566,33.968
20021010,05:25:00,21.337,8.443,3.566,33.970
20021010,05:30:00,21.064,8.445,3.566,33.969
20021010,05:35:00,21.364,8.441,3.566,33.973
20021010,05:40:00,21.359,8.441,3.566,33.971
20021010,05:45:00,21.266,8.438,3.566,33.973
20021010,05:50:00,21.165,8.439,3.566,33.971
20021010,05:55:00,21.468,8.431,3.566,33.976
20021010,06:00:00,21.473,8.430,3.566,33.975
20021010,06:05:00,21.438,8.436,3.566,33.971
20021010,06:10:00,21.571,8.432,3.566,33.975
20021010,06:15:00,21.634,8.434,3.566,33.973
20021010,06:20:00,21.503,8.434,3.566,33.972
20021010,06:25:00,21.503,8.433,3.566,33.973
20021010,06:30:00,21.621,8.435,3.566,33.973
20021010,06:35:00,21.732,8.433,3.566,33.973
20021010,06:40:00,21.661,8.433,3.566,33.973
20021010,06:45:00,21.599,8.425,3.565,33.975
20021010,06:50:00,21.814,8.435,3.566,33.972
20021010,06:55:00,21.923,8.445,3.566,33.966
20021010,07:00:00,21.831,8.438,3.566,33.971
20021010,07:05:00,22.049,8.436,3.566,33.977
20021010,07:10:00,22.084,8.444,3.566,33.970
20021010,07:15:00,21.953,8.440,3.566,33.971
20021010,07:20:00,22.016,8.444,3.566,33.969
20021010,07:25:00,22.093,8.438,3.566,33.974
20021010,07:30:00,22.436,8.441,3.566,33.970
20021010,07:35:00,22.226,8.442,3.566,33.971
20021010,07:40:00,22.264,8.445,3.566,33.970
20021010,07:45:00,22.325,8.449,3.567,33.969
20021010,07:50:00,22.401,8.448,3.567,33.969
20021010,07:55:00,22.518,8.444,3.567,33.972
20021010,08:00:00,22.365,8.440,3.566,33.974
20021010,08:05:00,22.417,8.447,3.567,33.970
20021010,08:10:00,22.360,8.446,3.566,33.969
20021010,08:15:00,22.423,8.443,3.566,33.971
20021010,08:20:00,22.657,8.449,3.567,33.968
20021010,08:25:00,22.518,8.447,3.567,33.970
20021010,08:30:00,22.573,8.441,3.566,33.974
20021010,08:35:00,22.709,8.448,3.567,33.970
20021010,08:40:00,22.690,8.445,3.567,33.972
20021010,08:45:00,22.758,8.444,3.566,33.969
20021010,08:50:00,22.925,8.437,3.566,33.976
20021010,08:55:00,22.715,8.445,3.567,33.970
20021010,09:00:00,22.644,8.444,3.567,33.971
20021010,09:05:00,22.816,8.444,3.566,33.971
20021010,09:10:00,22.747,8.444,3.567,33.973
20021010,09:15:00,22.925,8.445,3.567,33.971
20021010,09:20:00,22.914,8.444,3.566,33.969
20021010,09:25:00,22.797,8.442,3.566,33.972
20021010,09:30:00,23.099,8.442,3.566,33.973
20021010,09:35:00,23.105,8.437,3.566,33.976
20021010,09:40:00,22.922,8.439,3.566,33.974
20021010,09:45:00,23.059,8.439,3.566,33.974
20021010,09:50:00,23.258,8.439,3.566,33.975
20021010,09:55:00,23.099,8.439,3.566,33.975
20021010,10:00:00,23.157,8.438,3.566,33.975
20021010,10:05:00,23.198,8.437,3.566,33.975
20021010,10:10:00,23.061,8.434,3.566,33.978
20021010,10:15:00,23.124,8.437,3.567,33.978
20021010,10:20:00,23.110,8.439,3.567,33.978
20021010,10:25:00,23.206,8.439,3.567,33.980
20021010,10:30:00,23.173,8.438,3.567,33.981
20021010,10:35:00,23.072,8.439,3.567,33.978
20021010,10:40:00,22.958,8.439,3.567,33.980
20021010,10:45:00,23.138,8.437,3.567,33.981
20021010,10:50:00,23.192,8.436,3.567,33.983
20021010,10:55:00,23.228,8.437,3.567,33.980
20021010,11:00:00,23.168,8.435,3.567,33.982
20021010,11:05:00,23.048,8.434,3.567,33.981
20021010,11:10:00,23.094,8.430,3.566,33.983
20021010,11:15:00,22.930,8.425,3.566,33.987
20021010,11:20:00,23.089,8.433,3.566,33.979
20021010,11:25:00,22.988,8.434,3.566,33.980
20021010,11:30:00,22.936,8.433,3.566,33.978
20021010,11:35:00,23.034,8.431,3.566,33.976
20021010,11:40:00,23.108,8.422,3.566,33.984
20021010,11:45:00,22.922,8.430,3.566,33.979
20021010,11:50:00,23.009,8.415,3.566,33.993
20021010,11:55:00,22.988,8.424,3.566,33.983
20021010,12:00:00,22.862,8.427,3.566,33.981
20021010,12:05:00,22.906,8.411,3.565,33.987
20021010,12:10:01,22.840,8.412,3.565,33.985
20021010,12:15:01,23.056,8.418,3.565,33.983
20021010,12:20:01,22.799,8.417,3.565,33.984
20021010,12:25:01,22.938,8.419,3.565,33.981
20021010,12:30:01,22.873,8.418,3.565,33.982
20021010,12:35:01,22.750,8.416,3.565,33.984
20021010,12:40:01,22.641,8.415,3.565,33.986
20021010,12:45:01,22.562,8.415,3.565,33.988
20021010,12:50:01,22.895,8.414,3.566,33.993
20021010,12:55:01,22.649,8.415,3.565,33.983
20021010,13:00:01,22.747,8.415,3.565,33.986
20021010,13:05:01,22.589,8.416,3.566,33.988
20021010,13:10:01,22.524,8.415,3.565,33.987
20021010,13:15:01,22.494,8.411,3.565,33.992
20021010,13:20:01,22.690,8.414,3.565,33.989
20021010,13:25:01,22.379,8.415,3.565,33.986
20021010,13:30:01,22.469,8.414,3.565,33.988
20021010,13:35:01,22.491,8.413,3.565,33.987
20021010,13:40:01,22.385,8.413,3.566,33.991
20021010,13:45:01,22.385,8.413,3.565,33.988
20021010,13:50:01,22.344,8.414,3.565,33.987
20021010,13:55:01,22.300,8.413,3.565,33.988
20021010,14:00:01,22.305,8.412,3.565,33.988
20021010,14:05:01,22.284,8.411,3.565,33.989
20021010,14:10:01,22.314,8.411,3.565,33.988
20021010,14:15:01,22.415,8.418,3.566,33.990
20021010,14:20:01,22.349,8.419,3.566,33.989
20021010,14:25:01,22.284,8.423,3.567,33.993
20021010,14:30:01,22.101,8.419,3.567,33.998
20021010,14:35:01,22.232,8.423,3.567,33.997
20021010,14:40:01,22.101,8.410,3.566,33.997
20021010,14:45:01,22.106,8.404,3.565,33.991
20021010,14:50:01,22.035,8.415,3.565,33.981
20021010,14:55:01,22.049,8.420,3.566,33.985
20021010,15:00:01,22.098,8.419,3.566,33.986
20021010,15:05:01,22.172,8.423,3.566,33.982
20021010,15:10:01,22.084,8.420,3.566,33.984
20021010,15:15:01,22.125,8.422,3.566,33.985
20021010,15:20:01,22.221,8.430,3.566,33.981
20021010,15:25:01,22.003,8.431,3.566,33.983
20021010,15:30:01,22.114,8.436,3.567,33.982
20021010,15:35:01,21.992,8.436,3.567,33.983
20021010,15:40:01,21.951,8.434,3.567,33.984
20021010,15:45:01,21.951,8.436,3.567,33.983
20021010,15:50:01,21.899,8.441,3.567,33.981
20021010,15:55:01,21.948,8.439,3.567,33.983
20021010,16:00:01,22.073,8.444,3.568,33.983
20021010,16:05:01,22.087,8.443,3.567,33.982
20021010,16:10:01,21.891,8.442,3.567,33.983
20021010,16:15:01,22.172,8.441,3.567,33.984
20021010,16:20:01,22.106,8.437,3.567,33.988
20021010,16:25:01,22.041,8.442,3.568,33.985
20021010,16:30:01,22.125,8.446,3.568,33.982
20021010,16:35:01,22.022,8.444,3.568,33.983
20021010,16:40:01,22.065,8.441,3.568,33.986
20021010,16:45:01,22.084,8.448,3.568,33.981
20021010,16:50:01,22.153,8.446,3.568,33.984
20021010,16:55:00,22.213,8.448,3.568,33.985
20021010,17:00:00,22.109,8.439,3.567,33.986
20021010,17:05:00,22.084,8.454,3.568,33.974
20021010,17:10:00,22.054,8.440,3.568,33.993
20021010,17:15:00,22.210,8.445,3.568,33.984
20021010,17:20:00,22.093,8.441,3.567,33.983
20021010,17:25:00,22.155,8.460,3.568,33.977
20021010,17:30:00,22.281,8.457,3.568,33.976
20021010,17:35:00,22.196,8.441,3.568,33.991
20021010,17:40:00,22.333,8.469,3.569,33.971
20021010,17:45:00,22.458,8.490,3.570,33.965
20021010,17:50:00,22.284,8.507,3.572,33.964
20021010,17:55:00,22.447,8.427,3.569,34.019
20021010,18:00:00,22.483,8.402,3.567,34.015
20021010,18:05:00,22.513,8.486,3.567,33.933
20021010,18:10:00,22.625,8.503,3.571,33.959
20021010,18:15:00,22.488,8.554,3.573,33.939
20021010,18:20:00,22.570,8.553,3.574,33.946
20021010,18:25:00,22.649,8.528,3.572,33.947
20021010,18:30:00,22.630,8.560,3.575,33.949
20021010,18:35:00,22.742,8.534,3.574,33.963
20021010,18:40:00,22.693,8.561,3.574,33.939
20021010,18:45:00,22.846,8.574,3.574,33.923
20021010,18:50:00,22.977,8.552,3.574,33.945
20021010,18:55:00,22.876,8.520,3.573,33.970
20021010,19:00:00,22.870,8.577,3.572,33.899
20021010,19:05:00,22.846,8.554,3.574,33.945
20021010,19:10:00,22.878,8.455,3.569,33.984
20021010,19:15:00,23.157,8.514,3.568,33.924
20021010,19:20:00,22.947,8.397,3.565,33.996
20021010,19:25:00,23.132,8.391,3.563,33.989
20021010,19:30:00,23.121,8.440,3.564,33.943
20021010,19:35:00,23.083,8.404,3.564,33.987
20021010,19:40:00,23.173,8.469,3.564,33.926
20021010,19:45:00,23.168,8.492,3.569,33.956
20021010,19:50:00,23.241,8.585,3.574,33.916
20021010,19:55:00,23.320,8.602,3.578,33.937