"filename","Site","DateTimeEST","TempC","LoggerType"
"North Dry Rocks ND_C","ND_C",2019-09-17 21:00:00,30.33,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-17 21:30:00,30.33,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-17 22:00:00,30.31,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-17 22:30:00,30.31,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-17 23:00:00,30.25,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-17 23:30:00,30.21,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 00:00:00,30.18,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 00:30:00,30.16,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 01:00:00,30.18,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 01:30:00,30.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 02:00:00,30.21,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 02:30:00,30.25,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 03:00:00,30.26,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 03:30:00,30.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 04:00:00,30.25,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 04:30:00,30.25,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 05:00:00,30.24,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 05:30:00,30.22,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 06:00:00,30.21,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 06:30:00,30.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 07:00:00,30.21,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 07:30:00,30.18,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 08:00:00,30.15,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 08:30:00,30.07,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 09:00:00,30.05,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 09:30:00,30.03,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 10:00:00,30.04,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 10:30:00,30.06,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 11:00:00,30.09,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 11:30:00,30.13,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 12:00:00,30.13,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 12:30:00,30.16,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 13:00:00,30.18,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 13:30:00,30.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 14:00:00,30.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 14:30:00,30.22,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 15:00:00,30.22,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 15:30:00,30.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 16:00:00,30.25,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 16:30:00,30.26,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 17:00:00,30.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 17:30:00,30.26,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 18:00:00,30.23,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 18:30:00,30.22,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 19:00:00,30.24,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 19:30:00,30.19,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 20:00:00,30.17,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 20:30:00,30.07,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 21:00:00,30.04,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 21:30:00,29.96,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 22:00:00,29.92,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 22:30:00,29.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 23:00:00,29.9,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-18 23:30:00,29.88,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 00:00:00,29.82,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 00:30:00,29.77,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 01:00:00,29.76,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 01:30:00,29.73,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 02:00:00,29.71,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 02:30:00,29.68,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 03:00:00,29.73,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 03:30:00,29.75,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 04:00:00,29.78,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 04:30:00,29.71,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 05:00:00,29.47,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 05:30:00,29.41,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 06:00:00,29.41,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 06:30:00,29.44,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 07:00:00,29.37,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 07:30:00,29.45,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 08:00:00,29.48,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 08:30:00,29.53,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 09:00:00,29.57,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 09:30:00,29.62,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 10:00:00,29.66,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 10:30:00,29.67,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 11:00:00,29.63,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 11:30:00,29.64,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 12:00:00,29.64,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 12:30:00,29.65,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 13:00:00,29.64,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 13:30:00,29.63,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 14:00:00,29.62,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 14:30:00,29.64,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 15:00:00,29.63,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 15:30:00,29.56,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 16:00:00,29.52,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 16:30:00,29.46,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 17:00:00,29.44,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 17:30:00,29.39,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 18:00:00,29.36,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 18:30:00,29.34,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 19:00:00,29.3,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 19:30:00,29.23,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 20:00:00,29.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 20:30:00,29.18,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 21:00:00,29.17,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 21:30:00,29.17,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 22:00:00,29.21,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 22:30:00,29.22,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 23:00:00,29.28,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-19 23:30:00,29.28,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 00:00:00,29.29,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 00:30:00,29.32,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 01:00:00,29.26,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 01:30:00,29.18,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 02:00:00,29.18,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 02:30:00,29.12,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 03:00:00,28.98,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 03:30:00,28.9,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 04:00:00,28.92,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 04:30:00,28.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 05:00:00,28.9,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 05:30:00,28.77,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 06:00:00,28.65,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 06:30:00,28.57,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 07:00:00,28.47,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 07:30:00,28.42,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 08:00:00,28.32,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 08:30:00,28.37,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 09:00:00,28.49,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 09:30:00,28.62,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 10:00:00,28.75,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 10:30:00,28.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 11:00:00,28.98,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 11:30:00,28.99,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 12:00:00,29.03,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 12:30:00,29.07,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 13:00:00,29.08,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 13:30:00,29.07,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 14:00:00,29.11,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 14:30:00,29.13,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 15:00:00,29.13,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 15:30:00,29.11,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 16:00:00,29.08,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 16:30:00,29.02,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 17:00:00,29.11,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 17:30:00,29.01,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 18:00:00,28.92,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 18:30:00,28.85,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 19:00:00,28.84,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 19:30:00,28.82,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 20:00:00,28.86,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 20:30:00,28.8,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 21:00:00,28.84,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 21:30:00,28.77,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 22:00:00,28.85,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 22:30:00,28.88,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 23:00:00,28.86,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-20 23:30:00,28.83,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 00:00:00,28.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 00:30:00,28.75,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 01:00:00,28.78,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 01:30:00,28.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 02:00:00,28.82,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 02:30:00,28.88,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 03:00:00,28.88,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 03:30:00,28.84,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 04:00:00,28.83,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 04:30:00,28.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 05:00:00,28.7,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 05:30:00,28.6,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 06:00:00,28.52,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 06:30:00,28.5,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 07:00:00,28.39,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 07:30:00,28.25,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 08:00:00,28.4,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 08:30:00,28.33,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 09:00:00,28.34,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 09:30:00,28.4,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 10:00:00,28.5,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 10:30:00,28.6,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 11:00:00,28.77,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 11:30:00,28.85,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 12:00:00,28.77,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 12:30:00,28.7,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 13:00:00,28.67,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 13:30:00,28.63,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 14:00:00,28.65,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 14:30:00,28.63,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 15:00:00,28.69,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 15:30:00,28.69,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 16:00:00,28.59,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 16:30:00,28.52,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 17:00:00,28.52,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 17:30:00,28.42,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 18:00:00,28.3,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 18:30:00,28.28,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 19:00:00,28.28,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 19:30:00,28.21,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 20:00:00,28.23,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 20:30:00,28.19,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 21:00:00,28.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 21:30:00,28.28,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 22:00:00,28.28,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 22:30:00,28.29,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 23:00:00,28.31,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-21 23:30:00,28.32,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 00:00:00,28.31,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 00:30:00,28.33,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 01:00:00,28.3,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 01:30:00,28.31,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 02:00:00,28.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 02:30:00,28.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 03:00:00,28.3,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 03:30:00,28.31,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 04:00:00,28.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 04:30:00,28.21,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 05:00:00,28.2,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 05:30:00,28.15,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 06:00:00,28,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 06:30:00,27.9,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 07:00:00,27.86,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 07:30:00,27.78,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 08:00:00,27.72,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 08:30:00,27.74,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 09:00:00,27.76,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 09:30:00,27.76,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 10:00:00,27.73,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 10:30:00,27.82,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 11:00:00,27.87,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 11:30:00,27.88,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 12:00:00,27.94,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 12:30:00,28.03,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 13:00:00,28.06,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 13:30:00,28.03,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 14:00:00,28.02,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 14:30:00,27.96,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 15:00:00,27.95,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 15:30:00,27.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 16:00:00,27.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 16:30:00,27.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 17:00:00,27.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 17:30:00,27.94,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 18:00:00,27.94,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 18:30:00,27.97,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 19:00:00,27.97,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 19:30:00,27.99,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 20:00:00,27.94,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 20:30:00,27.73,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 21:00:00,27.73,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 21:30:00,27.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 22:00:00,27.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 22:30:00,27.71,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 23:00:00,27.78,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-22 23:30:00,27.83,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 00:00:00,27.87,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 00:30:00,27.91,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 01:00:00,27.96,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 01:30:00,28.02,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 02:00:00,28.01,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 02:30:00,28.06,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 03:00:00,28.05,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 03:30:00,28.06,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 04:00:00,28.03,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 04:30:00,27.96,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 05:00:00,27.87,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 05:30:00,27.85,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 06:00:00,27.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 06:30:00,27.75,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 07:00:00,27.75,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 07:30:00,27.76,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 08:00:00,27.78,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 08:30:00,27.67,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 09:00:00,27.71,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 09:30:00,27.82,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 10:00:00,27.8,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 10:30:00,27.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 11:00:00,27.72,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 11:30:00,27.58,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 12:00:00,27.57,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 12:30:00,27.55,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 13:00:00,27.66,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 13:30:00,27.82,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 14:00:00,27.96,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 14:30:00,28.1,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 15:00:00,28.23,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 15:30:00,28.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 16:00:00,28.29,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 16:30:00,28.33,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 17:00:00,28.33,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 17:30:00,28.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 18:00:00,28.33,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 18:30:00,28.37,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 19:00:00,28.41,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 19:30:00,28.47,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 20:00:00,28.42,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 20:30:00,28.41,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 21:00:00,28.38,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 21:30:00,28.35,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 22:00:00,28.34,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 22:30:00,28.34,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 23:00:00,28.37,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-23 23:30:00,28.41,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 00:00:00,28.45,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 00:30:00,28.52,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 01:00:00,28.55,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 01:30:00,28.59,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 02:00:00,28.62,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 02:30:00,28.65,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 03:00:00,28.67,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 03:30:00,28.68,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 04:00:00,28.67,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 04:30:00,28.65,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 05:00:00,28.61,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 05:30:00,28.6,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 06:00:00,28.56,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 06:30:00,28.47,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 07:00:00,28.4,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 07:30:00,28.32,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 08:00:00,28.17,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 08:30:00,28.1,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 09:00:00,28.06,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 09:30:00,28.06,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 10:00:00,28.06,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 10:30:00,28.11,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 11:00:00,28.14,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 11:30:00,28.19,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 12:00:00,28.23,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 12:30:00,28.27,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 13:00:00,28.29,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 13:30:00,28.4,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 14:00:00,28.5,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 14:30:00,28.67,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 15:00:00,28.79,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 15:30:00,28.86,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 16:00:00,28.92,"TidbiT MX2203"
"North Dry Rocks ND_C","ND_C",2019-09-24 16:30:00,28.94,"TidbiT MX2203"