"Date/Time","Mode","xCO2","QF","QC Note"
"10/15/2016 15:17","xCO2_SW","292.328","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/15/2016 18:17","xCO2_SW","301.594","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/15/2016 21:17","xCO2_SW","304.263","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/16/2016 00:17","xCO2_SW","291.520","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/16/2016 15:17","xCO2_SW","281.843","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/16/2016 18:17","xCO2_SW","297.830","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/16/2016 21:17","xCO2_SW","329.009","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 00:17","xCO2_SW","321.449","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 03:17","xCO2_SW","310.880","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 06:17","xCO2_SW","354.888","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 09:17","xCO2_SW","376.667","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 12:17","xCO2_SW","359.620","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 15:17","xCO2_SW","362.337","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 18:17","xCO2_SW","353.070","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/17/2016 21:17","xCO2_SW","317.773","3","Questionable SW CO2 measurement, due to a calibration problem."
"10/18/2016 00:17","xCO2_SW","315.422","3","Questionable SW CO2 measurement, due to a calibration problem."
"11/05/2016 09:17","xCO2_SW","320.921","3","Questionable SW CO2 measurement, due to a calibration problem."
"11/05/2016 12:17","xCO2_SW","321.451","3","Questionable SW CO2 measurement, due to a calibration problem."
"11/05/2016 15:17","xCO2_SW","321.259","3","Questionable SW CO2 measurement, due to a calibration problem."
"11/27/2016 06:17","xCO2_SW","387.576","3","Questionable SW CO2 measurement, due to a calibration problem."
"11/27/2016 09:17","xCO2_SW","407.588","3","Questionable SW CO2 measurement, due to a calibration problem."
"11/27/2016 12:17","xCO2_SW","389.757","3","Questionable SW CO2 measurement, due to a calibration problem."
"12/04/2016 06:17","xCO2_Air","410.414","4","Bad air and SW CO2 measurement, due to a calibration problem."
"12/04/2016 06:17","xCO2_SW","391.192","4","Bad air and SW CO2 measurement, due to a calibration problem."
"12/04/2016 12:17","xCO2_Air","588.752","4","Bad air CO2 measurement, due to a calibration problem."
"12/04/2016 15:17","xCO2_Air","511.476","4","Bad air CO2 measurement, due to a calibration problem."
"12/04/2016 18:17","xCO2_Air","607.020","4","Bad air CO2 measurement, due to a calibration problem."
"12/04/2016 21:17","xCO2_Air","530.083","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 00:17","xCO2_Air","499.062","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 03:17","xCO2_Air","475.951","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 06:17","xCO2_Air","436.928","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 09:17","xCO2_Air","411.434","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 12:17","xCO2_Air","411.699","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 15:17","xCO2_Air","411.181","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 18:17","xCO2_Air","411.477","4","Bad air CO2 measurement, due to a calibration problem."
"12/05/2016 21:17","xCO2_Air","410.592","4","Bad air CO2 measurement, due to a calibration problem."
"12/17/2016 12:17","xCO2_SW","394.877","3","Questionable SW CO2 measurement, due to a calibration problem."
"12/18/2016 12:17","xCO2_SW","403.189","4","Bad SW CO2 measurement, due to a calibration problem."
"12/18/2016 15:17","xCO2_SW","451.218","4","Bad SW CO2 measurement, due to a calibration problem."
"12/18/2016 18:17","xCO2_SW","493.470","4","Bad SW CO2 measurement, due to a calibration problem."
"12/18/2016 21:17","xCO2_SW","506.872","4","Bad SW CO2 measurement, due to a calibration problem."
"12/19/2016 00:17","xCO2_SW","516.584","4","Bad SW CO2 measurement, due to a calibration problem."
"12/19/2016 03:17","xCO2_SW","492.381","4","Bad SW CO2 measurement, due to a calibration problem."
"12/19/2016 06:17","xCO2_SW","458.089","4","Bad SW CO2 measurement, due to a calibration problem."
"12/19/2016 09:17","xCO2_SW","413.168","4","Bad SW CO2 measurement, due to a calibration problem."
"12/19/2016 12:17","xCO2_SW","405.744","4","Bad SW CO2 measurement, due to a calibration problem."
"12/25/2016 00:17","xCO2_SW","368.301","3","Questionable SW CO2 measurement, due to a calibration problem."
"01/12/2017 21:17","xCO2_SW","963.821","4","Bad SW CO2 measurement, due to a calibration problem."
"01/13/2017 00:17","xCO2_SW","964.405","4","Bad SW CO2 measurement, due to a calibration problem."
"01/13/2017 03:17","xCO2_SW","952.127","4","Bad SW CO2 measurement, due to a calibration problem."
"01/13/2017 06:17","xCO2_SW","947.746","4","Bad SW CO2 measurement, due to a calibration problem."
"01/18/2017 15:17","xCO2_Air","1002.717","4","Bad air CO2 measurement, due to a calibration problem."
"01/19/2017 06:17","xCO2_Air","414.183","4","Bad air CO2 measurement, due to a calibration problem."
"01/19/2017 09:17","xCO2_Air","413.966","4","Bad air CO2 measurement, due to a calibration problem."
"01/19/2017 12:17","xCO2_Air","413.597","4","Bad air CO2 measurement, due to a calibration problem."
"01/19/2017 15:17","xCO2_Air","413.413","4","Bad air CO2 measurement, due to a calibration problem."
