date,time,temp
20021008,22:41:59,8.092
20021008,22:43:59,8.064
20021008,22:45:59,8.058
20021008,22:47:59,8.075
20021008,22:49:59,8.052
20021008,22:51:59,8.069
20021008,22:53:59,8.087
20021008,22:55:59,8.085
20021008,22:57:59,8.084
20021008,22:59:59,8.082
20021008,23:01:59,8.087
20021008,23:03:59,8.103
20021008,23:05:59,8.133
20021008,23:07:59,8.094
20021008,23:09:59,8.094
20021008,23:11:59,8.149
20021008,23:13:59,8.165
20021008,23:15:59,8.193
20021008,23:17:59,8.241
20021008,23:19:59,8.252
20021008,23:21:59,8.251
20021008,23:23:59,8.249
20021008,23:25:59,8.258
20021008,23:27:59,8.252
20021008,23:29:59,8.233
20021008,23:31:59,8.246
20021008,23:34:00,8.228
20021008,23:36:00,8.104
20021008,23:38:00,8.069
20021008,23:40:00,8.040
20021008,23:42:00,8.030
20021008,23:44:00,8.085
20021008,23:46:00,8.152
20021008,23:48:00,8.114
20021008,23:50:00,8.111
20021008,23:52:00,8.097
20021008,23:54:00,8.155
20021008,23:56:00,8.175
20021008,23:58:00,8.189
20021009,00:00:00,8.171
20021009,00:02:00,8.175
20021009,00:04:00,8.173
20021009,00:06:00,8.163
20021009,00:08:00,8.161
20021009,00:10:00,8.164
20021009,00:12:00,8.165
20021009,00:14:00,8.160
20021009,00:16:00,8.152
20021009,00:18:00,8.146
20021009,00:20:00,8.143
20021009,00:22:00,8.138
20021009,00:24:00,8.129
20021009,00:26:00,8.115
20021009,00:28:00,8.110
20021009,00:30:00,8.116
20021009,00:32:00,8.114
20021009,00:34:00,8.096
20021009,00:36:00,8.083
20021009,00:38:00,8.034
20021009,00:40:00,8.060
20021009,00:42:00,8.066
20021009,00:44:00,8.087
20021009,00:46:00,8.094
20021009,00:48:00,8.092
20021009,00:50:00,8.086
20021009,00:52:00,8.083
20021009,00:54:00,8.077
20021009,00:56:00,8.073
20021009,00:58:00,8.072
20021009,01:00:00,8.068
20021009,01:02:00,8.061
20021009,01:04:00,8.052
20021009,01:06:00,8.078
20021009,01:08:00,8.087
20021009,01:10:00,8.082
20021009,01:12:00,8.099
20021009,01:14:00,8.139
20021009,01:16:00,8.121
20021009,01:18:00,8.114
20021009,01:20:00,8.111
20021009,01:22:00,8.042
20021009,01:24:00,8.016
20021009,01:26:00,8.030
20021009,01:28:00,8.024
20021009,01:30:00,8.100
20021009,01:32:00,8.124
20021009,01:34:00,8.138
20021009,01:36:00,8.151
20021009,01:38:00,8.157
20021009,01:40:00,8.153
20021009,01:42:00,8.138
20021009,01:44:00,8.137
20021009,01:46:00,8.148
20021009,01:48:00,8.151
20021009,01:50:00,8.137
20021009,01:52:00,8.137
20021009,01:54:00,8.149
20021009,01:56:00,8.150
20021009,01:58:00,8.158
20021009,02:00:00,8.157
20021009,02:02:00,8.155
20021009,02:04:00,8.148
20021009,02:06:00,8.167
20021009,02:08:00,8.163
20021009,02:10:00,8.157
20021009,02:12:00,8.168
20021009,02:14:00,8.170
20021009,02:16:00,8.172
20021009,02:18:00,8.174
20021009,02:20:00,8.166
20021009,02:22:00,8.167
20021009,02:24:00,8.164
20021009,02:26:00,8.159
20021009,02:28:00,8.155
20021009,02:30:00,8.147
20021009,02:32:00,8.134
20021009,02:34:00,8.145
20021009,02:36:00,8.141
20021009,02:38:00,8.137
20021009,02:40:00,8.133
20021009,02:42:00,8.129
20021009,02:44:00,8.144
20021009,02:46:00,8.131
20021009,02:48:00,8.143
20021009,02:50:00,8.137
20021009,02:52:00,8.138
20021009,02:54:00,8.130
20021009,02:56:00,8.129
20021009,02:58:00,8.136
20021009,03:00:00,8.130
20021009,03:02:00,8.136
20021009,03:04:00,8.126
20021009,03:06:00,8.128
20021009,03:08:00,8.115
20021009,03:10:00,8.116
20021009,03:12:00,8.134
20021009,03:14:00,8.117
20021009,03:16:00,8.120
20021009,03:18:00,8.126
20021009,03:20:00,8.114
20021009,03:22:00,8.104
20021009,03:24:00,8.094
20021009,03:26:00,8.092
20021009,03:28:00,8.094
20021009,03:30:00,8.089
20021009,03:32:00,8.089
20021009,03:34:00,8.084
20021009,03:36:00,8.082
20021009,03:38:00,8.087
20021009,03:40:00,8.084
20021009,03:42:00,8.083
20021009,03:44:00,8.082
20021009,03:46:00,8.090
20021009,03:48:00,8.100
20021009,03:50:00,8.092
20021009,03:52:00,8.100
20021009,03:54:00,8.093
20021009,03:56:00,8.100
20021009,03:58:00,8.087
20021009,04:00:00,8.097
20021009,04:02:00,8.103
20021009,04:04:00,8.098
20021009,04:06:00,8.100
20021009,04:08:00,8.110
20021009,04:10:00,8.097
20021009,04:12:00,8.153
20021009,04:14:00,8.179
20021009,04:16:00,8.226
20021009,04:18:00,8.229
20021009,04:20:00,8.176
20021009,04:22:00,8.133
20021009,04:24:00,8.120
20021009,04:26:00,8.131
20021009,04:28:00,8.171
20021009,04:30:00,8.134
20021009,04:32:00,8.126
20021009,04:34:00,8.113
20021009,04:36:00,8.130
20021009,04:38:00,8.109
20021009,04:40:00,8.119
20021009,04:42:00,8.116
20021009,04:43:59,8.125
20021009,04:45:59,8.111
20021009,04:47:59,8.114
20021009,04:49:59,8.120
20021009,04:51:59,8.120
20021009,04:53:59,8.126
20021009,04:55:59,8.115
20021009,04:57:59,8.116
20021009,04:59:59,8.111
20021009,05:01:59,8.125
20021009,05:03:59,8.126
20021009,05:05:59,8.114
20021009,05:07:59,8.124
20021009,05:09:59,8.136
20021009,05:11:59,8.137
20021009,05:13:59,8.127
20021009,05:15:59,8.128
20021009,05:17:59,8.138
20021009,05:19:59,8.127
20021009,05:21:59,8.135
20021009,05:23:59,8.144
20021009,05:25:59,8.144
20021009,05:27:59,8.152
20021009,05:29:59,8.145
20021009,05:31:59,8.132
20021009,05:33:59,8.149
20021009,05:35:59,8.137
20021009,05:37:59,8.138
20021009,05:39:59,8.142
20021009,05:41:59,8.147
20021009,05:43:59,8.146
20021009,05:45:59,8.140
20021009,05:47:59,8.140
20021009,05:49:59,8.143
20021009,05:51:59,8.145
20021009,05:53:59,8.142
20021009,05:55:59,8.151
20021009,05:57:59,8.146
20021009,05:59:59,8.154
20021009,06:01:59,8.152
20021009,06:03:59,8.135
20021009,06:05:59,8.127
20021009,06:07:59,8.140
20021009,06:09:59,8.149
20021009,06:11:59,8.140
20021009,06:13:59,8.114
20021009,06:15:59,8.130
20021009,06:17:59,8.132
20021009,06:19:59,8.087
20021009,06:21:59,8.088
20021009,06:23:59,8.084
20021009,06:25:59,8.088
20021009,06:27:59,8.128
20021009,06:29:59,8.152
20021009,06:31:59,8.150
20021009,06:33:59,8.158
20021009,06:35:59,8.156
20021009,06:37:59,8.151
20021009,06:39:59,8.153
20021009,06:41:59,8.161
20021009,06:43:59,8.158
20021009,06:45:59,8.132
20021009,06:47:59,8.156
20021009,06:49:59,8.164
20021009,06:51:59,8.164
20021009,06:53:59,8.142
20021009,06:55:59,8.145
20021009,06:57:59,8.116
20021009,06:59:59,8.118
20021009,07:01:59,8.162
20021009,07:03:59,8.143
20021009,07:05:59,8.143
20021009,07:07:59,8.128
20021009,07:09:59,8.121
20021009,07:11:59,8.142
20021009,07:13:59,8.129
20021009,07:15:59,8.139
20021009,07:17:59,8.159
20021009,07:19:59,8.138
20021009,07:21:59,8.141
20021009,07:23:59,8.135
20021009,07:25:59,8.119
20021009,07:27:59,8.141
20021009,07:29:59,8.157
20021009,07:31:59,8.153
20021009,07:33:59,8.139
20021009,07:35:59,8.126
20021009,07:37:59,8.120
20021009,07:39:59,8.112
20021009,07:41:59,8.122
20021009,07:43:59,8.151
20021009,07:45:59,8.156
20021009,07:47:59,8.143
20021009,07:49:59,8.136
20021009,07:51:59,8.112
20021009,07:53:59,8.106
20021009,07:55:59,8.140
20021009,07:57:59,8.136
20021009,07:59:59,8.124
20021009,08:01:59,8.139
20021009,08:03:59,8.136
20021009,08:05:59,8.142
20021009,08:07:59,8.155
20021009,08:09:59,8.157
20021009,08:11:59,8.159
20021009,08:13:59,8.153
20021009,08:15:59,8.135
20021009,08:17:59,8.128
20021009,08:19:59,8.128
20021009,08:21:59,8.140
20021009,08:23:59,8.142
20021009,08:25:59,8.140
20021009,08:27:59,8.135
20021009,08:29:59,8.132
20021009,08:31:59,8.120
20021009,08:33:59,8.120
20021009,08:35:59,8.124
20021009,08:37:59,8.131
20021009,08:39:59,8.136
20021009,08:41:59,8.147
20021009,08:43:59,8.147
20021009,08:45:59,8.147
20021009,08:47:59,8.188
20021009,08:49:59,8.147
20021009,08:51:59,8.132
20021009,08:53:59,8.150
20021009,08:55:59,8.169
20021009,08:57:59,8.150
20021009,08:59:59,8.145
20021009,09:01:59,8.151
20021009,09:03:59,8.145
20021009,09:05:59,8.152
20021009,09:07:59,8.175
20021009,09:09:59,8.179
20021009,09:11:59,8.175
20021009,09:13:59,8.171
20021009,09:15:59,8.172
20021009,09:17:59,8.174
20021009,09:19:59,8.174
20021009,09:21:59,8.203
20021009,09:23:59,8.189
20021009,09:25:59,8.186
20021009,09:27:59,8.177
20021009,09:29:59,8.178
20021009,09:31:59,8.206
20021009,09:33:59,8.218
20021009,09:35:59,8.212
20021009,09:37:59,8.205
20021009,09:39:59,8.217
20021009,09:41:59,8.214
20021009,09:43:59,8.194
20021009,09:45:59,8.175
20021009,09:47:59,8.174
20021009,09:49:59,8.165
20021009,09:51:59,8.164
20021009,09:53:59,8.170
20021009,09:55:59,8.174
20021009,09:57:59,8.178
20021009,09:59:59,8.192
20021009,10:01:59,8.190
20021009,10:03:59,8.193
20021009,10:05:59,8.191
20021009,10:07:59,8.184
20021009,10:09:59,8.182
20021009,10:11:59,8.173
20021009,10:13:59,8.163
20021009,10:15:59,8.164
20021009,10:17:59,8.161
20021009,10:19:59,8.165
20021009,10:21:59,8.178
20021009,10:23:59,8.184
20021009,10:25:59,8.188
20021009,10:27:59,8.179
20021009,10:29:59,8.174
20021009,10:31:59,8.178
20021009,10:33:59,8.175
20021009,10:35:59,8.167
20021009,10:37:59,8.172
20021009,10:39:59,8.188
20021009,10:41:59,8.190
20021009,10:43:59,8.179
20021009,10:45:59,8.173
20021009,10:47:59,8.176
20021009,10:49:59,8.178
20021009,10:51:59,8.184
20021009,10:53:59,8.193
20021009,10:55:59,8.187
20021009,10:57:59,8.177
20021009,10:59:59,8.174
20021009,11:01:59,8.171
20021009,11:03:59,8.175
20021009,11:05:59,8.170
20021009,11:07:59,8.178
20021009,11:09:59,8.178
20021009,11:11:59,8.178
20021009,11:13:59,8.172
20021009,11:15:59,8.164
20021009,11:17:59,8.153
20021009,11:19:59,8.166
20021009,11:21:59,8.162
20021009,11:23:59,8.163
20021009,11:25:59,8.163
20021009,11:27:59,8.162
20021009,11:29:59,8.167
20021009,11:31:59,8.176
20021009,11:33:59,8.194
20021009,11:35:59,8.183
20021009,11:37:59,8.186
20021009,11:39:59,8.190
20021009,11:41:59,8.202
20021009,11:43:59,8.192
20021009,11:45:59,8.176
20021009,11:47:59,8.181
20021009,11:49:59,8.179
20021009,11:51:59,8.179
20021009,11:53:59,8.186
20021009,11:55:59,8.190
20021009,11:57:59,8.189
20021009,11:59:59,8.201
20021009,12:01:59,8.222
20021009,12:03:59,8.209
20021009,12:05:59,8.226
20021009,12:07:59,8.219
20021009,12:09:59,8.187
20021009,12:11:59,8.194
20021009,12:13:59,8.203
20021009,12:15:59,8.215
20021009,12:17:59,8.306
20021009,12:19:59,8.339
20021009,12:21:59,8.363
20021009,12:23:59,8.364
20021009,12:25:59,8.287
20021009,12:27:59,8.222
20021009,12:29:59,8.194
20021009,12:31:59,8.196
20021009,12:33:59,8.196
20021009,12:35:59,8.218
20021009,12:37:59,8.241
20021009,12:39:59,8.228
20021009,12:41:59,8.216
20021009,12:43:59,8.204
20021009,12:45:59,8.189
20021009,12:47:59,8.180
20021009,12:49:59,8.178
20021009,12:51:59,8.176
20021009,12:53:59,8.169
20021009,12:55:59,8.170
20021009,12:57:59,8.173
20021009,12:59:59,8.172
20021009,13:01:59,8.173
20021009,13:03:59,8.177
20021009,13:05:59,8.175
20021009,13:07:59,8.179
20021009,13:09:59,8.182
20021009,13:11:59,8.181
20021009,13:13:59,8.190
20021009,13:15:59,8.207
20021009,13:17:59,8.211
20021009,13:19:59,8.192
20021009,13:21:59,8.191
20021009,13:23:59,8.204
20021009,13:25:59,8.228
20021009,13:27:59,8.233
20021009,13:29:59,8.235
20021009,13:31:59,8.257
20021009,13:33:59,8.266
20021009,13:35:59,8.270
20021009,13:37:59,8.256
20021009,13:39:59,8.238
20021009,13:41:59,8.228
20021009,13:43:59,8.236
20021009,13:45:59,8.233
20021009,13:47:59,8.244
20021009,13:49:59,8.234
20021009,13:51:59,8.243
20021009,13:53:59,8.256
20021009,13:55:59,8.263
20021009,13:57:59,8.268
20021009,13:59:59,8.260
20021009,14:01:59,8.255
20021009,14:03:59,8.250
20021009,14:05:59,8.254
20021009,14:07:59,8.233
20021009,14:09:59,8.229
20021009,14:11:59,8.234
20021009,14:13:59,8.229
20021009,14:15:59,8.223
20021009,14:17:59,8.226
20021009,14:19:59,8.230
20021009,14:21:59,8.249
20021009,14:23:59,8.242
20021009,14:25:59,8.242
20021009,14:27:59,8.237
20021009,14:29:59,8.245
20021009,14:31:59,8.257
20021009,14:33:59,8.289
20021009,14:35:59,8.352
20021009,14:37:59,8.366
20021009,14:39:59,8.328
20021009,14:41:59,8.291
20021009,14:43:59,8.275
20021009,14:45:59,8.274
20021009,14:47:59,8.278
20021009,14:49:59,8.278
20021009,14:51:59,8.273
20021009,14:53:59,8.261
20021009,14:55:59,8.264
20021009,14:57:59,8.260
20021009,14:59:59,8.265
20021009,15:01:59,8.261
20021009,15:03:59,8.256
20021009,15:05:59,8.261
20021009,15:07:59,8.255
20021009,15:09:59,8.249
20021009,15:11:59,8.253
20021009,15:13:59,8.260
20021009,15:15:59,8.257
20021009,15:17:59,8.250
20021009,15:19:59,8.278
20021009,15:21:59,8.294
20021009,15:23:59,8.302
20021009,15:25:59,8.282
20021009,15:27:59,8.275
20021009,15:29:59,8.308
20021009,15:31:59,8.320
20021009,15:33:59,8.323
20021009,15:35:59,8.300
20021009,15:37:59,8.289
20021009,15:39:59,8.303
20021009,15:41:59,8.321
20021009,15:43:59,8.329
20021009,15:45:59,8.330
20021009,15:47:59,8.308
20021009,15:49:59,8.271
20021009,15:51:59,8.259
20021009,15:53:59,8.289
20021009,15:55:59,8.292
20021009,15:57:59,8.311
20021009,15:59:59,8.328
20021009,16:01:59,8.323
20021009,16:03:59,8.316
20021009,16:05:59,8.326
20021009,16:07:59,8.332
20021009,16:09:59,8.344
20021009,16:11:59,8.355
20021009,16:13:59,8.361
20021009,16:15:59,8.351
20021009,16:17:59,8.346
20021009,16:19:59,8.360
20021009,16:21:59,8.371
20021009,16:23:59,8.376
20021009,16:25:59,8.369
20021009,16:27:59,8.351
20021009,16:29:59,8.339
20021009,16:31:59,8.345
20021009,16:33:59,8.357
20021009,16:35:59,8.360
20021009,16:37:59,8.365
20021009,16:39:59,8.375
20021009,16:41:59,8.376
20021009,16:43:59,8.375
20021009,16:45:59,8.374
20021009,16:47:59,8.369
20021009,16:49:59,8.366
20021009,16:51:59,8.366
20021009,16:53:59,8.366
20021009,16:55:59,8.368
20021009,16:57:59,8.369
20021009,16:59:59,8.372
20021009,17:01:59,8.375
20021009,17:03:59,8.378
20021009,17:05:59,8.382
20021009,17:07:59,8.380
20021009,17:09:59,8.377
20021009,17:11:59,8.373
20021009,17:13:59,8.368
20021009,17:15:59,8.369
20021009,17:17:59,8.361
20021009,17:19:59,8.360
20021009,17:21:59,8.351
20021009,17:23:59,8.353
20021009,17:25:59,8.356
20021009,17:27:59,8.353
20021009,17:29:59,8.362
20021009,17:31:59,8.366
20021009,17:33:59,8.370
20021009,17:35:59,8.374
20021009,17:37:59,8.367
20021009,17:39:59,8.360
20021009,17:41:59,8.369
20021009,17:43:59,8.371
20021009,17:45:59,8.383
20021009,17:47:59,8.369
20021009,17:49:59,8.364
20021009,17:51:59,8.363
20021009,17:53:59,8.380
20021009,17:55:59,8.386
20021009,17:57:59,8.367
20021009,17:59:59,8.385
20021009,18:01:59,8.387
20021009,18:03:59,8.383
20021009,18:05:59,8.370
20021009,18:07:59,8.373
20021009,18:09:59,8.373
20021009,18:11:59,8.362
20021009,18:13:59,8.380
20021009,18:15:59,8.384
20021009,18:17:59,8.384
20021009,18:19:59,8.380
20021009,18:21:59,8.386
20021009,18:23:59,8.371
20021009,18:25:59,8.352
20021009,18:27:59,8.341
20021009,18:29:59,8.356
20021009,18:31:59,8.370
20021009,18:33:59,8.377
20021009,18:35:59,8.376
20021009,18:37:59,8.379
20021009,18:39:59,8.382
20021009,18:41:59,8.365
20021009,18:43:59,8.338
20021009,18:45:59,8.323
20021009,18:47:59,8.306
20021009,18:49:59,8.292
20021009,18:51:59,8.271
20021009,18:53:59,8.269
20021009,18:55:59,8.262
20021009,18:57:59,8.262
20021009,18:59:59,8.263
20021009,19:01:59,8.267
20021009,19:03:59,8.279
20021009,19:05:59,8.295
20021009,19:07:59,8.309
20021009,19:09:59,8.322
20021009,19:11:59,8.336
20021009,19:13:59,8.353
20021009,19:15:59,8.362
20021009,19:17:59,8.364
20021009,19:19:59,8.360
20021009,19:21:59,8.341
20021009,19:23:59,8.330
20021009,19:25:59,8.322
20021009,19:27:59,8.312
20021009,19:29:59,8.301
20021009,19:31:59,8.293
20021009,19:33:59,8.265
20021009,19:35:59,8.266
20021009,19:37:59,8.265
20021009,19:39:59,8.266
20021009,19:41:59,8.257
20021009,19:43:59,8.264
20021009,19:45:59,8.261
20021009,19:47:59,8.269
20021009,19:49:59,8.282
20021009,19:51:59,8.302
20021009,19:53:59,8.310
20021009,19:55:59,8.280
20021009,19:57:59,8.275
20021009,19:59:59,8.277
20021009,20:01:59,8.276
20021009,20:03:59,8.279
20021009,20:05:59,8.291
20021009,20:07:59,8.286
20021009,20:09:59,8.285
20021009,20:11:59,8.280
20021009,20:13:59,8.263
20021009,20:15:59,8.274
20021009,20:17:59,8.261
20021009,20:19:59,8.256
20021009,20:21:59,8.253
20021009,20:23:59,8.251
20021009,20:25:59,8.256
20021009,20:27:59,8.263
20021009,20:29:59,8.271
20021009,20:31:59,8.277
20021009,20:33:59,8.275
20021009,20:35:59,8.265
20021009,20:37:59,8.254
20021009,20:39:59,8.245
20021009,20:41:59,8.237
20021009,20:43:59,8.232
20021009,20:45:59,8.230
20021009,20:47:59,8.229
20021009,20:49:59,8.229
20021009,20:51:59,8.229
20021009,20:53:59,8.228
20021009,20:55:59,8.223
20021009,20:57:59,8.216
20021009,20:59:59,8.216
20021009,21:01:59,8.208
20021009,21:03:59,8.178
20021009,21:05:59,8.076
20021009,21:07:59,8.036
20021009,21:09:59,8.029
20021009,21:11:59,8.035
20021009,21:13:59,8.087
20021009,21:15:59,8.135
20021009,21:17:59,8.167
20021009,21:19:59,8.187
20021009,21:21:59,8.198
20021009,21:23:59,8.201
20021009,21:25:59,8.200
20021009,21:27:59,8.190
20021009,21:29:59,8.182
20021009,21:31:59,8.115
20021009,21:33:59,8.062
20021009,21:35:59,8.034
20021009,21:37:59,8.021
20021009,21:39:59,8.018
20021009,21:41:59,8.043
20021009,21:43:59,8.064
20021009,21:45:59,8.082
20021009,21:47:59,8.138
20021009,21:49:59,8.170
20021009,21:51:59,8.194
20021009,21:53:59,8.203
20021009,21:55:59,8.213
20021009,21:57:59,8.218
20021009,21:59:59,8.219
20021009,22:01:59,8.222
20021009,22:03:59,8.222
20021009,22:05:59,8.226
20021009,22:07:59,8.228
20021009,22:09:59,8.229
20021009,22:11:59,8.230
20021009,22:13:59,8.229
20021009,22:15:59,8.226
20021009,22:17:59,8.226
20021009,22:19:59,8.222
20021009,22:21:59,8.219
20021009,22:23:59,8.221
20021009,22:25:59,8.221
20021009,22:27:59,8.220
20021009,22:29:59,8.220
20021009,22:31:59,8.222
20021009,22:33:59,8.220
20021009,22:35:59,8.220
20021009,22:37:59,8.221
20021009,22:39:59,8.219
20021009,22:41:59,8.218
20021009,22:43:59,8.218
20021009,22:45:59,8.217
20021009,22:47:59,8.216
20021009,22:49:59,8.214
20021009,22:51:59,8.210
20021009,22:53:59,8.208
20021009,22:55:59,8.198
20021009,22:57:59,8.167
20021009,22:59:59,8.146
20021009,23:01:59,8.111
20021009,23:03:59,8.062
20021009,23:05:59,8.045
20021009,23:07:59,8.038
20021009,23:09:59,8.059
20021009,23:11:59,8.048
20021009,23:13:59,8.070
20021009,23:15:59,8.109
20021009,23:17:59,8.141
20021009,23:19:59,8.169
20021009,23:21:59,8.186
20021009,23:23:59,8.202
20021009,23:25:59,8.202
20021009,23:27:59,8.208
20021009,23:29:59,8.207
20021009,23:31:59,8.207
20021009,23:33:59,8.209
20021009,23:35:59,8.214
20021009,23:37:59,8.225
20021009,23:39:59,8.218
20021009,23:41:59,8.213
20021009,23:43:59,8.218
20021009,23:45:59,8.218
20021009,23:47:59,8.238
20021009,23:49:59,8.218
20021009,23:51:59,8.226
20021009,23:53:59,8.214
20021009,23:55:59,8.233
20021009,23:57:59,8.271
20021009,23:59:59,8.264
20021010,00:01:59,8.248
20021010,00:03:59,8.214
20021010,00:05:59,8.245
20021010,00:07:59,8.226
20021010,00:09:59,8.229
20021010,00:11:59,8.220
20021010,00:13:59,8.227
20021010,00:15:59,8.235
20021010,00:17:59,8.235
20021010,00:19:59,8.235
20021010,00:21:59,8.237
20021010,00:23:59,8.233
20021010,00:25:59,8.209
20021010,00:27:59,8.205
20021010,00:29:59,8.194
20021010,00:31:59,8.188
20021010,00:33:59,8.189
20021010,00:35:59,8.191
20021010,00:37:59,8.224
20021010,00:39:59,8.217
20021010,00:41:59,8.219
20021010,00:43:59,8.222
20021010,00:45:59,8.225
20021010,00:47:59,8.220
20021010,00:49:59,8.215
20021010,00:51:59,8.205
20021010,00:53:59,8.207
20021010,00:55:59,8.204
20021010,00:57:59,8.199
20021010,00:59:59,8.196
20021010,01:01:59,8.190
20021010,01:03:59,8.192
20021010,01:05:59,8.198
20021010,01:07:59,8.194
20021010,01:09:59,8.230
20021010,01:11:59,8.221
20021010,01:13:59,8.210
20021010,01:15:59,8.281
20021010,01:17:59,8.246
20021010,01:19:59,8.250
20021010,01:21:59,8.246
20021010,01:23:59,8.233
20021010,01:25:59,8.424
20021010,01:27:59,8.361
20021010,01:29:59,8.323
20021010,01:31:59,8.414
20021010,01:33:59,8.419
20021010,01:35:59,8.414
20021010,01:37:59,8.441
20021010,01:39:59,8.456
20021010,01:41:59,8.414
20021010,01:43:59,8.388
20021010,01:45:59,8.381
20021010,01:47:59,8.351
20021010,01:49:59,8.324
20021010,01:51:59,8.318
20021010,01:53:59,8.295
20021010,01:55:59,8.302
20021010,01:57:59,8.420
20021010,02:00:00,8.452
20021010,02:02:00,8.343
20021010,02:04:00,8.407
20021010,02:06:00,8.410
20021010,02:08:00,8.451
20021010,02:10:00,8.419
20021010,02:12:00,8.377
20021010,02:14:00,8.386
20021010,02:16:00,8.418
20021010,02:18:00,8.417
20021010,02:20:00,8.394
20021010,02:22:00,8.390
20021010,02:24:00,8.437
20021010,02:26:00,8.421
20021010,02:28:00,8.390
20021010,02:30:00,8.410
20021010,02:32:00,8.409
20021010,02:34:00,8.435
20021010,02:36:00,8.411
20021010,02:38:00,8.393
20021010,02:40:00,8.431
20021010,02:42:00,8.421
20021010,02:44:00,8.436
20021010,02:46:00,8.440
20021010,02:48:00,8.435
20021010,02:50:00,8.406
20021010,02:52:00,8.395
20021010,02:54:00,8.413
20021010,02:56:00,8.376
20021010,02:58:00,8.407
20021010,03:00:00,8.392
20021010,03:02:00,8.386
20021010,03:04:00,8.385
20021010,03:06:00,8.383
20021010,03:08:00,8.384
20021010,03:10:00,8.368
20021010,03:12:00,8.371
20021010,03:14:00,8.375
20021010,03:16:00,8.359
20021010,03:18:00,8.359
20021010,03:20:00,8.356
20021010,03:22:00,8.349
20021010,03:24:00,8.349
20021010,03:26:00,8.354
20021010,03:28:00,8.359
20021010,03:30:00,8.354
20021010,03:32:00,8.353
20021010,03:34:00,8.328
20021010,03:36:00,8.357
20021010,03:38:00,8.345
20021010,03:40:00,8.332
20021010,03:42:00,8.344
20021010,03:44:00,8.328
20021010,03:46:00,8.350
20021010,03:48:00,8.332
20021010,03:50:00,8.332
20021010,03:52:00,8.322
20021010,03:54:00,8.332
20021010,03:56:00,8.327
20021010,03:58:00,8.328
20021010,04:00:00,8.336
20021010,04:02:00,8.341
20021010,04:04:00,8.346
20021010,04:06:00,8.339
20021010,04:08:00,8.342
20021010,04:10:00,8.343
20021010,04:12:00,8.339
20021010,04:14:00,8.340
20021010,04:16:00,8.354
20021010,04:18:00,8.343
20021010,04:20:00,8.348
20021010,04:22:00,8.355
20021010,04:24:00,8.352
20021010,04:26:00,8.345
20021010,04:28:00,8.338
20021010,04:30:00,8.342
20021010,04:32:00,8.353
20021010,04:34:00,8.340
20021010,04:36:00,8.344
20021010,04:38:00,8.343
20021010,04:40:00,8.338
20021010,04:42:00,8.345
20021010,04:44:00,8.364
20021010,04:46:00,8.362
20021010,04:48:00,8.344
20021010,04:50:00,8.359
20021010,04:52:00,8.365
20021010,04:54:00,8.368
20021010,04:56:00,8.368
20021010,04:58:00,8.370
20021010,05:00:00,8.371
20021010,05:02:00,8.375
20021010,05:04:00,8.373
20021010,05:06:00,8.364
20021010,05:08:00,8.384
20021010,05:10:00,8.378
20021010,05:12:00,8.385
20021010,05:14:00,8.370
20021010,05:16:00,8.371
20021010,05:18:00,8.368
20021010,05:20:00,8.384
20021010,05:22:00,8.393
20021010,05:24:00,8.400
20021010,05:26:00,8.408
20021010,05:28:00,8.417
20021010,05:30:00,8.396
20021010,05:32:00,8.402
20021010,05:34:00,8.389
20021010,05:36:00,8.390
20021010,05:38:00,8.405
20021010,05:40:00,8.414
20021010,05:42:00,8.407
20021010,05:44:00,8.405
20021010,05:46:00,8.408
20021010,05:48:00,8.412
20021010,05:50:00,8.412
20021010,05:52:00,8.404
20021010,05:54:00,8.401
20021010,05:56:00,8.406
20021010,05:58:00,8.402
20021010,06:00:00,8.402
20021010,06:02:00,8.404
20021010,06:04:00,8.407
20021010,06:06:00,8.413
20021010,06:08:00,8.413
20021010,06:10:00,8.422
20021010,06:12:00,8.416
20021010,06:14:00,8.428
20021010,06:16:00,8.416
20021010,06:18:00,8.414
20021010,06:20:00,8.416
20021010,06:22:00,8.416
20021010,06:24:00,8.416
20021010,06:26:00,8.417
20021010,06:28:00,8.416
20021010,06:30:00,8.412
20021010,06:32:00,8.418
20021010,06:34:00,8.416
20021010,06:36:00,8.415
20021010,06:38:00,8.414
20021010,06:40:00,8.410
20021010,06:42:00,8.408
20021010,06:44:00,8.420
20021010,06:46:00,8.416
20021010,06:48:00,8.414
20021010,06:50:00,8.414
20021010,06:52:00,8.416
20021010,06:54:00,8.415
20021010,06:56:00,8.416
20021010,06:58:00,8.416
20021010,07:00:00,8.414
20021010,07:02:00,8.415
20021010,07:04:00,8.409
20021010,07:05:59,8.414
20021010,07:07:59,8.410
20021010,07:09:59,8.417
20021010,07:11:59,8.412
20021010,07:13:59,8.425
20021010,07:15:59,8.410
20021010,07:17:59,8.412
20021010,07:19:59,8.408
20021010,07:21:59,8.404
20021010,07:23:59,8.405
20021010,07:25:59,8.406
20021010,07:27:59,8.416
20021010,07:29:59,8.419
20021010,07:31:59,8.416
20021010,07:33:59,8.411
20021010,07:35:59,8.411
20021010,07:37:59,8.411
20021010,07:39:59,8.412
20021010,07:41:59,8.409
20021010,07:43:59,8.411
20021010,07:45:59,8.414
20021010,07:47:59,8.413
20021010,07:49:59,8.413
20021010,07:51:59,8.409
20021010,07:53:59,8.423
20021010,07:55:59,8.420
20021010,07:57:59,8.414