date,time,temp
20010317,17:50:06,9.973
20010317,17:55:06,9.901
20010317,18:00:06,9.896
20010317,18:05:06,9.971
20010317,18:10:06,9.839
20010317,18:15:06,9.981
20010317,18:20:06,9.968
20010317,18:25:06,9.971
20010317,18:30:06,9.981
20010317,18:35:06,9.909
20010317,18:40:06,9.904
20010317,18:45:06,9.942
20010317,18:50:06,9.976
20010317,18:55:06,9.961
20010317,19:00:06,9.867
20010317,19:05:06,9.968
20010317,19:10:06,9.929
20010317,19:15:06,9.942
20010317,19:20:06,9.844
20010317,19:25:06,9.618
20010317,19:30:06,9.761
20010317,19:35:06,9.846
20010317,19:40:06,9.663
20010317,19:45:06,9.826
20010317,19:50:06,9.849
20010317,19:55:06,9.789
20010317,20:00:06,9.805
20010317,20:05:06,9.779
20010317,20:10:06,9.937
20010317,20:15:06,9.942
20010317,20:20:06,9.888
20010317,20:25:06,9.867
20010317,20:30:06,9.867
20010317,20:35:06,9.805
20010317,20:40:06,9.896
20010317,20:45:06,9.774
20010317,20:50:06,9.795
20010317,20:55:06,9.805
20010317,21:00:06,9.808
20010317,21:05:06,9.795
20010317,21:10:06,9.922
20010317,21:15:06,9.787
20010317,21:20:06,9.784
20010317,21:25:06,9.818
20010317,21:30:06,9.766
20010317,21:35:06,9.888
20010317,21:40:06,9.660
20010317,21:45:06,9.950
20010317,21:50:06,9.810
20010317,21:55:06,9.787
20010317,22:00:06,9.916
20010317,22:05:06,9.916
20010317,22:10:06,9.914
20010317,22:15:06,9.857
20010317,22:20:06,9.878
20010317,22:25:06,9.784
20010317,22:30:06,9.880
20010317,22:35:06,9.932
20010317,22:40:06,9.898
20010317,22:45:06,9.904
20010317,22:50:06,9.916
20010317,22:55:06,9.828
20010317,23:00:06,9.893
20010317,23:05:06,9.883
20010317,23:10:06,9.766
20010317,23:15:06,9.764
20010317,23:20:06,9.841
20010317,23:25:07,9.841
20010317,23:30:07,9.732
20010317,23:35:07,9.784
20010317,23:40:07,9.771
20010317,23:45:07,9.743
20010317,23:50:07,9.699
20010317,23:55:07,9.751
20010318,00:00:07,9.740
20010318,00:05:07,9.738
20010318,00:10:07,9.784
20010318,00:15:07,9.784
20010318,00:20:07,9.764
20010318,00:25:07,9.670
20010318,00:30:07,9.577
20010318,00:35:07,9.569
20010318,00:40:07,9.559
20010318,00:45:07,9.567
20010318,00:50:07,9.639
20010318,00:55:07,9.528
20010318,01:00:07,9.442
20010318,01:05:07,9.497
20010318,01:10:07,9.561
20010318,01:15:07,9.453
20010318,01:20:07,9.453
20010318,01:25:07,9.523
20010318,01:30:07,9.585
20010318,01:35:07,9.549
20010318,01:40:07,9.510
20010318,01:45:07,9.515
20010318,01:50:07,9.572
20010318,01:55:07,9.582
20010318,02:00:07,9.595
20010318,02:05:07,9.484
20010318,02:10:07,9.549
20010318,02:15:07,9.696
20010318,02:20:07,9.681
20010318,02:25:07,9.585
20010318,02:30:07,9.585
20010318,02:35:07,9.530
20010318,02:40:07,9.504
20010318,02:45:07,9.577
20010318,02:50:07,9.613
20010318,02:55:07,9.634
20010318,03:00:07,9.766
20010318,03:05:07,9.740
20010318,03:10:07,9.872
20010318,03:15:07,9.771
20010318,03:20:07,9.867
20010318,03:25:07,9.774
20010318,03:30:07,9.756
20010318,03:35:07,9.771
20010318,03:40:07,9.701
20010318,03:45:07,9.699
20010318,03:50:07,9.766
20010318,03:55:07,9.756
20010318,04:00:07,9.797
20010318,04:05:07,9.828
20010318,04:10:07,9.805
20010318,04:15:07,9.826
20010318,04:20:07,9.857
20010318,04:25:07,9.893
20010318,04:30:07,9.875
20010318,04:35:07,9.909
20010318,04:40:07,9.927
20010318,04:45:07,9.937
20010318,04:50:07,9.945
20010318,04:55:07,9.950
20010318,05:00:07,9.953
20010318,05:05:07,9.955
20010318,05:10:07,9.955
20010318,05:15:07,9.955
20010318,05:20:07,9.958
20010318,05:25:07,9.955
20010318,05:30:07,9.963
20010318,05:35:07,9.968
20010318,05:40:07,9.963
20010318,05:45:07,9.966
20010318,05:50:07,9.968
20010318,05:55:07,9.968
20010318,06:00:07,9.486
20010318,06:05:07,9.958
20010318,06:10:07,9.961
20010318,06:15:07,9.958
20010318,06:20:07,9.971
20010318,06:25:07,9.971
20010318,06:30:07,9.963
20010318,06:35:07,9.955
20010318,06:40:07,9.942
20010318,06:45:07,9.932
20010318,06:50:07,9.828
20010318,06:55:07,9.909
20010318,07:00:07,9.849
20010318,07:05:07,9.911
20010318,07:10:07,9.857
20010318,07:15:07,9.971
20010318,07:20:07,9.922
20010318,07:25:07,9.909
20010318,07:30:07,9.937
20010318,07:35:07,9.893
20010318,07:40:07,9.950
20010318,07:45:07,9.901
20010318,07:50:07,9.979
20010318,07:55:07,9.971
20010318,08:00:07,9.950
20010318,08:05:07,9.984
20010318,08:10:07,9.867
20010318,08:15:07,9.979
20010318,08:20:07,9.976
20010318,08:25:07,9.986
20010318,08:30:07,9.992
20010318,08:35:07,9.994
20010318,08:40:07,9.994
20010318,08:45:07,9.992
20010318,08:50:07,9.986
20010318,08:55:07,9.994
20010318,09:00:07,9.997
20010318,09:05:07,9.997
20010318,09:10:07,9.999
20010318,09:15:07,10.002
20010318,09:20:07,10.002
20010318,09:25:07,9.997
20010318,09:30:07,10.002
20010318,09:35:08,10.005
20010318,09:40:08,9.999
20010318,09:45:08,10.005
20010318,09:50:08,10.005
20010318,09:55:08,10.007
20010318,10:00:08,9.914
20010318,10:05:08,10.010
20010318,10:10:08,9.867
20010318,10:15:08,9.422
20010318,10:20:08,10.002
20010318,10:25:08,10.015
20010318,10:30:08,10.012
20010318,10:35:08,10.010
20010318,10:40:08,10.012
20010318,10:45:08,10.007
20010318,10:50:08,10.018
20010318,10:55:08,10.018
20010318,11:00:08,10.023
20010318,11:05:08,10.023
20010318,11:10:08,10.025
20010318,11:15:08,10.018
20010318,11:20:08,10.023
20010318,11:25:08,10.033
20010318,11:30:08,10.033
20010318,11:35:08,10.033
20010318,11:40:08,9.992
20010318,11:45:08,10.010
20010318,11:50:08,9.567
20010318,11:55:08,9.999
20010318,12:00:08,10.010
20010318,12:05:08,9.616
20010318,12:10:08,9.393
20010318,12:15:08,9.517
20010318,12:20:08,9.976
20010318,12:25:08,9.896
20010318,12:30:08,9.911
20010318,12:35:08,9.784
20010318,12:40:08,9.771
20010318,12:45:08,9.665
20010318,12:50:08,9.315
20010318,12:55:08,9.901
20010318,13:00:08,9.789
20010318,13:05:08,9.494
20010318,13:10:08,9.346
20010318,13:15:08,9.499
20010318,13:20:08,9.341
20010318,13:25:08,9.559
20010318,13:30:08,9.551
20010318,13:35:08,9.447
20010318,13:40:08,9.730
20010318,13:45:08,9.445
20010318,13:50:08,9.743
20010318,13:55:08,9.797
20010318,14:00:08,9.821
20010318,14:05:08,9.815
20010318,14:10:08,9.678
20010318,14:15:08,9.663
20010318,14:20:08,9.730
20010318,14:25:08,9.709
20010318,14:30:08,9.673
20010318,14:35:08,9.878
20010318,14:40:08,9.880
20010318,14:45:08,9.859
20010318,14:50:08,9.997
20010318,14:55:08,9.976
20010318,15:00:08,9.981
20010318,15:05:08,9.992
20010318,15:10:08,9.999
20010318,15:15:08,9.999
20010318,15:20:08,9.992
20010318,15:25:08,9.989
20010318,15:30:08,9.994
20010318,15:35:08,9.971
20010318,15:40:08,9.973
20010318,15:45:08,9.973
20010318,15:50:08,9.968
20010318,15:55:08,9.971
20010318,16:00:08,9.966
20010318,16:05:08,9.976
20010318,16:10:08,9.986
20010318,16:15:08,9.981
20010318,16:20:08,9.984
20010318,16:25:08,9.986
20010318,16:30:08,9.984
20010318,16:35:08,9.986
20010318,16:40:08,9.986
20010318,16:45:08,9.992
20010318,16:50:08,10.002
20010318,16:55:08,9.997
20010318,17:00:08,9.999
20010318,17:05:08,10.005
20010318,17:10:08,10.007
20010318,17:15:08,10.015
20010318,17:20:08,10.012
20010318,17:25:08,10.015
20010318,17:30:08,10.018
20010318,17:35:08,10.010
20010318,17:40:08,10.010
20010318,17:45:08,10.023
20010318,17:50:08,10.007
20010318,17:55:08,10.005
20010318,18:00:08,9.994
20010318,18:05:08,9.999
20010318,18:10:08,9.992
20010318,18:15:08,10.005
20010318,18:20:08,9.992
20010318,18:25:08,9.997
20010318,18:30:08,9.950
20010318,18:35:08,10.015
20010318,18:40:08,10.005
20010318,18:45:08,10.025
20010318,18:50:08,10.041
20010318,18:55:08,10.033
20010318,19:00:08,10.030
20010318,19:05:08,9.984
20010318,19:10:08,10.005
20010318,19:15:08,9.997
20010318,19:20:08,9.919
20010318,19:25:08,10.007
20010318,19:30:08,9.898
20010318,19:35:08,10.002
20010318,19:40:08,9.808
20010318,19:45:09,9.872
20010318,19:50:09,10.005
20010318,19:55:09,9.966
20010318,20:00:09,9.981
20010318,20:05:09,9.973
20010318,20:10:09,10.023
20010318,20:15:09,9.883
20010318,20:20:09,9.867
20010318,20:25:09,9.872
20010318,20:30:09,9.979
20010318,20:35:09,9.922
20010318,20:40:09,9.966
20010318,20:45:09,9.961
20010318,20:50:09,9.976
20010318,20:55:09,9.979
20010318,21:00:09,10.002
20010318,21:05:09,9.997
20010318,21:10:09,9.999
20010318,21:15:09,9.963
20010318,21:20:09,9.997
20010318,21:25:09,9.986
20010318,21:30:09,9.973
20010318,21:35:09,9.971
20010318,21:40:09,9.942
20010318,21:45:09,9.898
20010318,21:50:09,9.927
20010318,21:55:09,9.973
20010318,22:00:09,9.976
20010318,22:05:09,9.971
20010318,22:10:09,9.955
20010318,22:15:09,10.010
20010318,22:20:09,10.015
20010318,22:25:09,10.012
20010318,22:30:09,10.023
20010318,22:35:09,10.002
20010318,22:40:09,9.992
20010318,22:45:09,9.989
20010318,22:50:09,9.984
20010318,22:55:09,9.997
20010318,23:00:09,10.005
20010318,23:05:09,9.992
20010318,23:10:09,10.023
20010318,23:15:09,10.020
20010318,23:20:09,10.033
20010318,23:25:09,10.025
20010318,23:30:09,10.020
20010318,23:35:09,10.033
20010318,23:40:09,10.036
20010318,23:45:09,10.036
20010318,23:50:09,10.049
20010318,23:55:09,10.049
20010319,00:00:09,10.025
20010319,00:05:09,10.005
20010319,00:10:09,10.005
20010319,00:15:09,10.015
20010319,00:20:09,10.010
20010319,00:25:09,10.007
20010319,00:30:09,9.999
20010319,00:35:09,10.007
20010319,00:40:09,10.007
20010319,00:45:09,10.007
20010319,00:50:09,10.007
20010319,00:55:09,10.007
20010319,01:00:09,10.007
20010319,01:05:09,10.005
20010319,01:10:09,9.999
20010319,01:15:09,9.999
20010319,01:20:09,10.002
20010319,01:25:09,10.002
20010319,01:30:09,10.015
20010319,01:35:09,10.007
20010319,01:40:09,10.020
20010319,01:45:09,10.025
20010319,01:50:09,10.023
20010319,01:55:09,10.020
20010319,02:00:09,10.028
20010319,02:05:09,10.030
20010319,02:10:09,10.033
20010319,02:15:09,10.028
20010319,02:20:09,10.033
20010319,02:25:09,10.033
20010319,02:30:09,10.028
20010319,02:35:09,10.015
20010319,02:40:09,10.007
20010319,02:45:09,10.002
20010319,02:50:09,10.002
20010319,02:55:09,9.994
20010319,03:00:09,9.971
20010319,03:05:09,9.971
20010319,03:10:09,10.002
20010319,03:15:09,9.997
20010319,03:20:09,9.984
20010319,03:25:09,9.940
20010319,03:30:09,9.966
20010319,03:35:09,9.986
20010319,03:40:09,9.994
20010319,03:45:09,9.994
20010319,03:50:09,9.984
20010319,03:55:09,9.994
20010319,04:00:09,9.981
20010319,04:05:09,9.976
20010319,04:10:09,9.997
20010319,04:15:09,10.010
20010319,04:20:09,9.999
20010319,04:25:09,10.033
20010319,04:30:09,10.012
20010319,04:35:09,10.018
20010319,04:40:09,10.018
20010319,04:45:09,10.020
20010319,04:50:09,10.023
20010319,04:55:09,10.020
20010319,05:00:09,10.018
20010319,05:05:09,10.018
20010319,05:10:09,10.018
20010319,05:15:09,10.015
20010319,05:20:09,10.020
20010319,05:25:09,10.012
20010319,05:30:09,10.012
20010319,05:35:09,10.002
20010319,05:40:09,9.999
20010319,05:45:09,9.999
20010319,05:50:09,9.999
20010319,05:55:09,9.992
20010319,06:00:10,9.984
20010319,06:05:10,9.976
20010319,06:10:10,9.971
20010319,06:15:10,9.950
20010319,06:20:10,9.994
20010319,06:25:10,10.020
20010319,06:30:10,9.999
20010319,06:35:10,10.025
20010319,06:40:10,9.994
20010319,06:45:10,9.961
20010319,06:50:10,9.997
20010319,06:55:10,10.002
20010319,07:00:10,9.994
20010319,07:05:10,9.992
20010319,07:10:10,9.992
20010319,07:15:10,9.989
20010319,07:20:10,9.994
20010319,07:25:10,9.989
20010319,07:30:10,9.981
20010319,07:35:10,9.984
20010319,07:40:10,9.976
20010319,07:45:10,9.986
20010319,07:50:10,9.771
20010319,07:55:10,9.953
20010319,08:00:10,9.795
20010319,08:05:10,9.927
20010319,08:10:10,9.935
20010319,08:15:10,9.953
20010319,08:20:10,9.950
20010319,08:25:10,9.878
20010319,08:30:10,9.774
20010319,08:35:10,9.909
20010319,08:40:10,9.919
20010319,08:45:10,9.984
20010319,08:50:10,9.979
20010319,08:55:10,9.997
20010319,09:00:10,9.999
20010319,09:05:10,9.997
20010319,09:10:10,9.618
20010319,09:15:10,9.878
20010319,09:20:10,9.652
20010319,09:25:10,9.593
20010319,09:30:10,9.642
20010319,09:35:10,9.865
20010319,09:40:10,9.932
20010319,09:45:10,9.898
20010319,09:50:10,9.916
20010319,09:55:10,9.935
20010319,10:00:10,9.922
20010319,10:05:10,9.961
20010319,10:10:10,9.992
20010319,10:15:10,9.984
20010319,10:20:10,9.976
20010319,10:25:10,9.979
20010319,10:30:10,9.984
20010319,10:35:10,9.992
20010319,10:40:10,9.992
20010319,10:45:10,9.984
20010319,10:50:10,9.999
20010319,10:55:10,9.994
20010319,11:00:10,10.002
20010319,11:05:10,10.012
20010319,11:10:10,10.051
20010319,11:15:10,10.041
20010319,11:20:10,10.033
20010319,11:25:10,10.059
20010319,11:30:10,10.054
20010319,11:35:10,10.002
20010319,11:40:10,10.028
20010319,11:45:10,10.020
20010319,11:50:10,9.992
20010319,11:55:10,9.971
20010319,12:00:10,9.878
20010319,12:05:10,9.582
20010319,12:10:10,10.033
20010319,12:15:10,10.041
20010319,12:20:10,9.828
20010319,12:25:10,10.067
20010319,12:30:10,9.769
20010319,12:35:10,9.580
20010319,12:40:10,10.018
20010319,12:45:10,9.725
20010319,12:50:10,9.971
20010319,12:55:10,10.028
20010319,13:00:10,9.942
20010319,13:05:10,9.789
20010319,13:10:10,9.901
20010319,13:15:10,9.795
20010319,13:20:10,9.720
20010319,13:25:10,9.854
20010319,13:30:10,9.595
20010319,13:35:10,9.637
20010319,13:40:10,9.603
20010319,13:45:10,9.888
20010319,13:50:10,9.924
20010319,13:55:10,9.784
20010319,14:00:10,9.580
20010319,14:05:10,9.595
20010319,14:10:10,9.831
20010319,14:15:10,9.914
20010319,14:20:10,9.670
20010319,14:25:10,9.730
20010319,14:30:10,9.885
20010319,14:35:10,9.904
20010319,14:40:10,9.984
20010319,14:45:10,9.979
20010319,14:50:10,9.984
20010319,14:55:10,9.994
20010319,15:00:10,10.018
20010319,15:05:10,10.018
20010319,15:10:10,10.033
20010319,15:15:10,10.041
20010319,15:20:10,10.041
20010319,15:25:10,10.043
20010319,15:30:10,10.046
20010319,15:35:10,10.049
20010319,15:40:10,10.049
20010319,15:45:10,10.046
20010319,15:50:10,10.041
20010319,15:55:10,10.043
20010319,16:00:10,10.054
20010319,16:05:10,10.036
20010319,16:10:11,10.033
20010319,16:15:11,10.036
20010319,16:20:11,10.025
20010319,16:25:11,10.041
20010319,16:30:11,10.064
20010319,16:35:11,10.069
20010319,16:40:11,10.062
20010319,16:45:11,10.051
20010319,16:50:11,10.033
20010319,16:55:11,10.025
20010319,17:00:11,10.015
20010319,17:05:11,10.007
20010319,17:10:11,10.043
20010319,17:15:11,10.018
20010319,17:20:11,10.007
20010319,17:25:11,9.994
20010319,17:30:11,10.023
20010319,17:35:11,10.012
20010319,17:40:11,10.002
20010319,17:45:11,10.015
20010319,17:50:11,10.025
20010319,17:55:11,10.038
20010319,18:00:11,10.056
20010319,18:05:11,10.033
20010319,18:10:11,10.023
20010319,18:15:11,10.064
20010319,18:20:11,10.054
20010319,18:25:11,10.049
20010319,18:30:11,10.082
20010319,18:35:11,10.062
20010319,18:40:11,10.059
20010319,18:45:11,10.054
20010319,18:50:11,10.051
20010319,18:55:11,10.049
20010319,19:00:11,10.049
20010319,19:05:11,10.069
20010319,19:10:11,10.049
20010319,19:15:11,10.056
20010319,19:20:11,10.056
20010319,19:25:11,10.002
20010319,19:30:11,10.018
20010319,19:35:11,10.015
20010319,19:40:11,10.033
20010319,19:45:11,10.036
20010319,19:50:11,10.049
20010319,19:55:11,10.041
20010319,20:00:11,10.033
20010319,20:05:11,10.033
20010319,20:10:11,10.043
20010319,20:15:11,10.033
20010319,20:20:11,10.036
20010319,20:25:11,10.010
20010319,20:30:11,10.010
20010319,20:35:11,10.020
20010319,20:40:11,10.010
20010319,20:45:11,10.002
20010319,20:50:11,10.002
20010319,20:55:11,10.023
20010319,21:00:11,10.015
20010319,21:05:11,10.012
20010319,21:10:11,10.010
20010319,21:15:11,10.005
20010319,21:20:11,9.961
20010319,21:25:11,9.999
20010319,21:30:11,9.997
20010319,21:35:11,10.002
20010319,21:40:11,9.989
20010319,21:45:11,9.994
20010319,21:50:11,9.986
20010319,21:55:11,9.999
20010319,22:00:11,10.018
20010319,22:05:11,9.984
20010319,22:10:11,9.981
20010319,22:15:11,9.971
20010319,22:20:11,9.971
20010319,22:25:11,9.976
20010319,22:30:11,9.981
20010319,22:35:11,9.973
20010319,22:40:11,9.981
20010319,22:45:11,9.981
20010319,22:50:11,9.976
20010319,22:55:11,9.981
20010319,23:00:11,10.002
20010319,23:05:11,9.992
20010319,23:10:11,10.002
20010319,23:15:11,10.018
20010319,23:20:11,10.023
20010319,23:25:11,10.025
20010319,23:30:11,10.038
20010319,23:35:11,10.054
20010319,23:40:11,10.036
20010319,23:45:11,10.025
20010319,23:50:11,10.015
20010319,23:55:11,10.059
20010320,00:00:11,9.992
20010320,00:05:11,9.976
20010320,00:10:11,9.992
20010320,00:15:11,10.012
20010320,00:20:11,9.940
20010320,00:25:11,9.999
20010320,00:30:11,10.015
20010320,00:35:11,9.999
20010320,00:40:11,9.968
20010320,00:45:11,9.963
20010320,00:50:11,9.950
20010320,00:55:11,9.986
20010320,01:00:11,9.948
20010320,01:05:11,9.955
20010320,01:10:11,9.859
20010320,01:15:11,9.846
20010320,01:20:11,9.479
20010320,01:25:11,9.810
20010320,01:30:11,9.901
20010320,01:35:11,9.745
20010320,01:40:11,9.606
20010320,01:45:11,9.473
20010320,01:50:11,9.587
20010320,01:55:11,9.499
20010320,02:00:11,9.494
20010320,02:05:11,9.390
20010320,02:10:11,9.320
20010320,02:15:11,9.442
20010320,02:20:12,9.414
20010320,02:25:12,9.388
20010320,02:30:12,9.388
20010320,02:35:12,9.313
20010320,02:40:12,9.256
20010320,02:45:12,9.383
20010320,02:50:12,9.453
20010320,02:55:12,9.427
20010320,03:00:12,9.414
20010320,03:05:12,9.504
20010320,03:10:12,9.494
20010320,03:15:12,9.603
20010320,03:20:12,9.543
20010320,03:25:12,9.517
20010320,03:30:12,9.546
20010320,03:35:12,9.655
20010320,03:40:12,9.688
20010320,03:45:12,9.663
20010320,03:50:12,9.727
20010320,03:55:12,9.784
20010320,04:00:12,9.670
20010320,04:05:12,9.618
20010320,04:10:12,9.732
20010320,04:15:12,9.595
20010320,04:20:12,9.631
20010320,04:25:12,9.668
20010320,04:30:12,9.663
20010320,04:35:12,9.688
20010320,04:40:12,9.720
20010320,04:45:12,9.743
20010320,04:50:12,9.753
20010320,04:55:12,9.766
20010320,05:00:12,9.784
20010320,05:05:12,9.779
20010320,05:10:12,9.782
20010320,05:15:12,9.777
20010320,05:20:12,9.774
20010320,05:25:12,9.761
20010320,05:30:12,9.761
20010320,05:35:12,9.753
20010320,05:40:12,9.753
20010320,05:45:12,9.738
20010320,05:50:12,9.753
20010320,05:55:12,9.730
20010320,06:00:12,9.707
20010320,06:05:12,9.725
20010320,06:10:12,9.717
20010320,06:15:12,9.730
20010320,06:20:12,9.748
20010320,06:25:12,9.722
20010320,06:30:12,9.725
20010320,06:35:12,9.730
20010320,06:40:12,9.725
20010320,06:45:12,9.727
20010320,06:50:12,9.751
20010320,06:55:12,9.701
20010320,07:00:12,9.704
20010320,07:05:12,9.699
20010320,07:10:12,9.712
20010320,07:15:12,9.722
20010320,07:20:12,9.709
20010320,07:25:12,9.712
20010320,07:30:12,9.712
20010320,07:35:12,9.709
20010320,07:40:12,9.691
20010320,07:45:12,9.699
20010320,07:50:12,9.696
20010320,07:55:12,9.686
20010320,08:00:12,9.678
20010320,08:05:12,9.663
20010320,08:10:12,9.618
20010320,08:15:12,9.650
20010320,08:20:12,9.670
20010320,08:25:12,9.670
20010320,08:30:12,9.655
20010320,08:35:12,9.660
20010320,08:40:12,9.670
20010320,08:45:12,9.686
20010320,08:50:12,9.673
20010320,08:55:12,9.657
20010320,09:00:12,9.655
20010320,09:05:12,9.637
20010320,09:10:12,9.634
20010320,09:15:12,9.629
20010320,09:20:12,9.634
20010320,09:25:12,9.637
20010320,09:30:12,9.624
20010320,09:35:12,9.608
20010320,09:40:12,9.608
20010320,09:45:12,9.618
20010320,09:50:12,9.606
20010320,09:55:12,9.600
20010320,10:00:12,9.434
20010320,10:05:12,9.484
20010320,10:10:12,9.577
20010320,10:15:12,9.569
20010320,10:20:12,9.564
20010320,10:25:12,9.577
20010320,10:30:12,9.479
20010320,10:35:12,9.595
20010320,10:40:12,9.580
20010320,10:45:12,9.567
20010320,10:50:12,9.453
20010320,10:55:12,9.525
20010320,11:00:12,9.528
20010320,11:05:12,9.541
20010320,11:10:12,9.533
20010320,11:15:12,9.525
20010320,11:20:12,9.390
20010320,11:25:12,9.536
20010320,11:30:12,9.564
20010320,11:35:12,9.546
20010320,11:40:12,9.533
20010320,11:45:12,9.536
20010320,11:50:12,9.554
20010320,11:55:12,9.554
20010320,12:00:12,9.559
20010320,12:05:12,9.541
20010320,12:10:12,9.543
20010320,12:15:12,9.546
20010320,12:20:12,9.473
20010320,12:25:12,9.484
20010320,12:30:12,9.484
20010320,12:35:13,9.533
20010320,12:40:13,9.523
20010320,12:45:13,9.517
20010320,12:50:13,9.510
20010320,12:55:13,9.497
20010320,13:00:13,9.504
20010320,13:05:13,9.471
20010320,13:10:13,9.134
20010320,13:15:13,8.882
20010320,13:20:13,8.932
20010320,13:25:13,8.857
20010320,13:30:13,8.851
20010320,13:35:13,8.851
20010320,13:40:13,8.888
20010320,13:45:13,8.901
20010320,13:50:13,8.901
20010320,13:55:13,8.939
20010320,14:00:13,8.963
20010320,14:05:13,9.103
20010320,14:10:13,9.015
20010320,14:15:13,8.924
20010320,14:20:13,8.872
20010320,14:25:13,8.882
20010320,14:30:13,8.914
20010320,14:35:13,9.155
20010320,14:40:13,9.092
20010320,14:45:13,8.901
20010320,14:50:13,9.007
20010320,14:55:13,9.038
20010320,15:00:13,8.869
20010320,15:05:13,8.903
20010320,15:10:13,8.942
20010320,15:15:13,9.022
20010320,15:20:13,8.950
20010320,15:25:13,8.932
20010320,15:30:13,8.854
20010320,15:35:13,8.833
20010320,15:40:13,8.841
20010320,15:45:13,8.828
20010320,15:50:13,8.828
20010320,15:55:13,8.846
20010320,16:00:13,8.844
20010320,16:05:13,8.833
20010320,16:10:13,9.227
20010320,16:15:13,9.292
20010320,16:20:13,9.266
20010320,16:25:13,9.181
20010320,16:30:13,8.965
20010320,16:35:13,8.846
20010320,16:40:13,8.841
20010320,16:45:13,9.287
20010320,16:50:13,9.256
20010320,16:55:13,9.085
20010320,17:00:13,9.222
20010320,17:05:13,9.279
20010320,17:10:13,9.284
20010320,17:15:13,9.282
20010320,17:20:13,9.341
20010320,17:25:13,9.279
20010320,17:30:13,9.222
20010320,17:35:13,9.310
20010320,17:40:13,9.300
20010320,17:45:13,9.308
20010320,17:50:13,9.284
20010320,17:55:13,9.295
20010320,18:00:13,9.287
20010320,18:05:13,9.279
20010320,18:10:13,9.287
20010320,18:15:13,9.276
20010320,18:20:13,9.274
20010320,18:25:13,9.271
20010320,18:30:13,9.279
20010320,18:35:13,9.276
20010320,18:40:13,9.279
20010320,18:45:13,9.276
20010320,18:50:13,9.269
20010320,18:55:13,9.219
20010320,19:00:13,9.230
20010320,19:05:13,9.206
20010320,19:10:13,9.217
20010320,19:15:13,9.238
20010320,19:20:13,9.235
20010320,19:25:13,9.232
20010320,19:30:13,9.243
20010320,19:35:13,9.240
20010320,19:40:13,9.245
20010320,19:45:13,9.253
20010320,19:50:13,9.261
20010320,19:55:13,9.266
20010320,20:00:13,9.271
20010320,20:05:13,9.276
20010320,20:10:13,9.276
20010320,20:15:13,9.274
20010320,20:20:13,9.292
20010320,20:25:13,9.295
20010320,20:30:13,9.310
20010320,20:35:13,9.302
20010320,20:40:13,9.271
20010320,20:45:13,9.282
20010320,20:50:13,9.282
20010320,20:55:13,9.248
20010320,21:00:13,9.222
20010320,21:05:13,9.116
20010320,21:10:13,9.090
20010320,21:15:13,9.066
20010320,21:20:13,9.131
20010320,21:25:13,9.212
20010320,21:30:13,9.116
20010320,21:35:13,8.997
20010320,21:40:13,9.004
20010320,21:45:13,9.004
20010320,21:50:13,9.007
20010320,21:55:13,9.170
20010320,22:00:13,9.289
20010320,22:05:13,9.295
20010320,22:10:13,9.287
20010320,22:15:13,9.274
20010320,22:20:13,9.227
20010320,22:25:13,9.219
20010320,22:30:13,9.243
20010320,22:35:13,9.232
20010320,22:40:13,9.214
20010320,22:45:14,9.206
20010320,22:50:14,9.245
20010320,22:55:14,9.235
20010320,23:00:14,9.199
20010320,23:05:14,9.222
20010320,23:10:14,9.243
20010320,23:15:14,9.248
20010320,23:20:14,9.204
20010320,23:25:14,9.209
20010320,23:30:14,9.152
20010320,23:35:14,9.173
20010320,23:40:14,9.193
20010320,23:45:14,9.183
20010320,23:50:14,9.204
20010320,23:55:14,9.196
20010321,00:00:14,9.186
20010321,00:05:14,9.219
20010321,00:10:14,9.162
20010321,00:15:14,9.201
20010321,00:20:14,9.188
20010321,00:25:14,9.004
20010321,00:30:14,9.170
20010321,00:35:14,9.245
20010321,00:40:14,9.111
20010321,00:45:14,8.872
20010321,00:50:14,8.960
20010321,00:55:14,9.219
20010321,01:00:14,8.955
20010321,01:05:14,8.841
20010321,01:10:14,8.851
20010321,01:15:14,8.825
20010321,01:20:14,8.838
20010321,01:25:14,9.061
20010321,01:30:14,8.781
20010321,01:35:14,8.805
20010321,01:40:14,8.994
20010321,01:45:14,8.960
20010321,01:50:14,8.805
20010321,01:55:14,8.789
20010321,02:00:14,8.973
20010321,02:05:14,9.214
20010321,02:10:14,9.222
20010321,02:15:14,9.240
20010321,02:20:14,9.308
20010321,02:25:14,9.365
20010321,02:30:14,9.437
20010321,02:35:14,9.422
20010321,02:40:14,9.440
20010321,02:45:14,9.434
20010321,02:50:14,9.440
20010321,02:55:14,9.424
20010321,03:00:14,8.973
20010321,03:05:14,9.111
20010321,03:10:14,8.875
20010321,03:15:14,9.372
20010321,03:20:14,9.432
20010321,03:25:14,9.276
20010321,03:30:14,8.750
20010321,03:35:14,8.706
20010321,03:40:14,8.729
20010321,03:45:14,9.038
20010321,03:50:14,8.717
20010321,03:55:14,8.672
20010321,04:00:14,8.688
20010321,04:05:14,8.709
20010321,04:10:14,8.698
20010321,04:15:14,8.693