# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Ryofu-maru of the Japan Meteorological Agency.,,,,,,,,,,,,,,,,,,,,,,
"# Version 1.0; 16 April, 2004.",,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI : H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Ryofu-maru_MRI,Ry8401,1,1984,1,21,9,,31.983,136.75,344.8,2,286.2,2,-99,-9.9,1012.8,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8401,2,1984,1,21,10,,31.783,136.817,343.8,2,282.3,2,-99,-9.9,1012.2,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8401,3,1984,1,21,11,,31.6,136.85,346.5,4,291.4,2,-99,-9.9,1011.5,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8401,4,1984,1,21,12,,31.4,136.883,340.6,4,281.3,2,-99,-9.9,1010.9,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8401,5,1984,1,21,13,,31.267,136.933,346.2,2,288.6,2,-99,-9.9,1010.2,-99.9,19.2,2,-9.999,9,21.82
Ryofu-maru_MRI,Ry8401,6,1984,1,21,14,,31.133,136.967,345.1,2,286.1,2,-99,-9.9,1009.7,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,7,1984,1,21,15,,31,137.017,346,2,284.7,2,-99,-9.9,1009.3,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,8,1984,1,21,16,,30.85,137.017,346.4,2,286.4,2,-99,-9.9,1009,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,9,1984,1,21,17,,30.683,137,346.1,2,287.2,2,-99,-9.9,1008.6,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8401,10,1984,1,21,18,,30.533,137,345,2,287.1,2,-99,-9.9,1008.3,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8401,11,1984,1,21,19,,30.35,137,346.8,2,288.2,2,-99,-9.9,1008.2,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8401,12,1984,1,21,20,,30.183,136.983,345,2,288.1,2,-99,-9.9,1008.1,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8401,13,1984,1,21,21,,30,136.983,-99.9,2,281,2,-99,-9.9,1008.1,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,14,1984,1,21,22,,30,136.983,347.9,2,284.5,2,-99,-9.9,1008,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,15,1984,1,21,23,,30,137,345.1,4,280,2,-99,-9.9,1008.4,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,16,1984,1,22,0,,30,137,347,2,282.2,2,-99,-9.9,1008.8,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,17,1984,1,22,1,,29.883,137,348.2,4,280.5,2,-99,-9.9,1009.2,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,18,1984,1,22,2,,29.767,137,347.4,2,-99.9,9,-99,-9.9,1009.7,-99.9,19.5,2,-9.999,9,22.23
Ryofu-maru_MRI,Ry8401,19,1984,1,22,3,,29.65,137,344.5,4,281.4,2,-99,-9.9,1010.1,-99.9,19.9,2,-9.999,9,22.79
Ryofu-maru_MRI,Ry8401,20,1984,1,22,4,,29.433,137,352,4,285.7,2,-99,-9.9,1010.5,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8401,21,1984,1,22,5,,29.217,137,347.4,2,286.3,2,-99,-9.9,1010.9,-99.9,19.6,2,-9.999,9,22.37
Ryofu-maru_MRI,Ry8401,22,1984,1,22,6,,29,137,348.8,4,288.9,2,-99,-9.9,1011.3,-99.9,19.6,2,-9.999,9,22.37
Ryofu-maru_MRI,Ry8401,23,1984,1,22,7,,28.917,137,-99.9,2,288.9,2,-99,-9.9,1011.7,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,24,1984,1,22,8,,28.833,137,349.1,4,290,2,-99,-9.9,1012.4,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,25,1984,1,22,9,,28.75,137,345.9,2,285.4,2,-99,-9.9,1013,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8401,26,1984,1,22,10,,28.517,137,347,2,285.6,2,-99,-9.9,1013.6,-99.9,19.9,2,-9.999,9,22.79
Ryofu-maru_MRI,Ry8401,27,1984,1,22,11,,28.3,137,346.7,2,282.8,2,-99,-9.9,1014.3,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8401,28,1984,1,22,12,,28.067,137,346.6,2,286.4,2,-99,-9.9,1014.6,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8401,29,1984,1,22,13,,28,137.017,347,2,285.2,2,-99,-9.9,1014.6,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8401,30,1984,1,22,14,,27.95,137.05,349.8,4,284.5,2,-99,-9.9,1014.7,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8401,31,1984,1,22,15,,27.883,137.067,348.1,4,283.2,2,-99,-9.9,1014.8,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8401,32,1984,1,22,16,,27.667,137.05,345.6,2,283.7,2,-99,-9.9,1014.9,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8401,33,1984,1,22,17,,27.467,137.017,346,2,283.5,2,-99,-9.9,1015.2,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8401,34,1984,1,22,18,,27.25,137,347.6,2,287,2,-99,-9.9,1015.4,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8401,35,1984,1,22,19,,27.15,137.017,345.7,2,283.9,2,-99,-9.9,1015.7,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8401,36,1984,1,22,20,,27.067,137.017,348.5,4,286.3,2,-99,-9.9,1016,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8401,37,1984,1,22,21,,26.967,137.033,-99.9,2,286.3,2,-99,-9.9,1016.4,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8401,38,1984,1,22,22,,26.75,137.017,345.1,4,287.4,2,-99,-9.9,1016.9,-99.9,21.2,2,-9.999,9,24.7
Ryofu-maru_MRI,Ry8401,39,1984,1,22,23,,26.517,137.017,340.6,4,284.5,2,-99,-9.9,1017.4,-99.9,21.1,2,-9.999,9,24.55
Ryofu-maru_MRI,Ry8401,40,1984,1,23,0,,26.3,137,346.6,2,285.1,2,-99,-9.9,1017.9,-99.9,21.3,2,-9.999,9,24.85
Ryofu-maru_MRI,Ry8401,41,1984,1,23,1,,26.183,137,346.9,2,290.2,2,-99,-9.9,1018.1,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8401,42,1984,1,23,2,,26.05,137.017,-99.9,2,290.3,2,-99,-9.9,1017.9,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8401,43,1984,1,23,3,,25.933,137.017,346.1,2,284.5,2,-99,-9.9,1017.8,-99.9,21,2,-9.999,9,24.39
Ryofu-maru_MRI,Ry8401,44,1984,1,23,4,,25.883,136.833,343.7,4,289.3,2,-99,-9.9,1017.6,-99.9,21,2,-9.999,9,24.39
Ryofu-maru_MRI,Ry8401,45,1984,1,23,5,,25.833,136.65,346.7,2,282.5,2,-99,-9.9,1017.5,-99.9,21.1,2,-9.999,9,24.55
Ryofu-maru_MRI,Ry8401,46,1984,1,23,6,,25.783,136.467,345.3,2,284.4,2,-99,-9.9,1017.8,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8401,47,1984,1,23,7,,25.733,136.267,345.5,2,287.9,2,-99,-9.9,1018.1,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8401,48,1984,1,23,8,,25.7,136.083,343.9,4,288.5,2,-99,-9.9,1018.4,-99.9,21.1,2,-9.999,9,24.55
Ryofu-maru_MRI,Ry8401,49,1984,1,23,9,,25.65,135.883,344.6,2,287.7,2,-99,-9.9,1018.7,-99.9,21.3,2,-9.999,9,24.85
Ryofu-maru_MRI,Ry8401,50,1984,1,23,10,,25.633,135.883,347.9,4,290.8,2,-99,-9.9,1018.8,-99.9,21.3,2,-9.999,9,24.85
Ryofu-maru_MRI,Ry8401,51,1984,1,23,11,,25.633,135.883,-99.9,2,281.3,2,-99,-9.9,1018.8,-99.9,21.3,2,-9.999,9,24.85
Ryofu-maru_MRI,Ry8401,52,1984,1,23,12,,25.617,135.883,344.5,2,286.6,2,-99,-9.9,1018.8,-99.9,21.3,2,-9.999,9,24.85
Ryofu-maru_MRI,Ry8401,53,1984,1,23,13,,25.6,136.083,346,2,284.9,2,-99,-9.9,1018.8,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8401,54,1984,1,23,14,,25.6,136.283,343.5,4,284.4,2,-99,-9.9,1018.7,-99.9,21.2,2,-9.999,9,24.7
Ryofu-maru_MRI,Ry8401,55,1984,1,23,15,,25.583,136.483,344.8,2,285.1,2,-99,-9.9,1018.4,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8401,56,1984,1,23,16,,25.533,136.533,347.9,4,280,2,-99,-9.9,1018,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8401,57,1984,1,23,17,,25.467,136.567,346.9,4,286.6,2,-99,-9.9,1017.7,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8401,58,1984,1,23,18,,25.417,136.617,345.7,2,284.8,2,-99,-9.9,1017.4,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8401,59,1984,1,23,19,,25.283,136.75,343.9,4,285.2,2,-99,-9.9,1017.7,-99.9,21.4,2,-9.999,9,25
Ryofu-maru_MRI,Ry8401,60,1984,1,23,20,,25.133,136.9,346,2,287.6,2,-99,-9.9,1018.1,-99.9,21.8,2,-9.999,9,25.62
Ryofu-maru_MRI,Ry8401,61,1984,1,23,21,,25,137.033,342.7,4,288.1,2,-99,-9.9,1018.6,-99.9,23.7,2,-9.999,9,28.75
Ryofu-maru_MRI,Ry8401,62,1984,1,23,22,,24.983,137.017,-99.9,2,-99.9,4,-99,-9.9,1019,-99.9,23.6,2,-9.999,9,28.58
Ryofu-maru_MRI,Ry8401,63,1984,1,23,23,,24.983,137,345.1,2,-99.9,4,-99,-9.9,1019.1,-99.9,23.5,2,-9.999,9,28.41
Ryofu-maru_MRI,Ry8401,64,1984,1,24,0,,24.967,136.983,346.3,2,290.5,2,-99,-9.9,1018.9,-99.9,23.5,2,-9.999,9,28.41
Ryofu-maru_MRI,Ry8401,65,1984,1,24,1,,24.867,136.967,341.2,4,288.1,2,-99,-9.9,1018.7,-99.9,23.5,2,-9.999,9,28.41
Ryofu-maru_MRI,Ry8401,66,1984,1,24,2,,24.783,136.967,345.1,2,289.3,2,-99,-9.9,1018.5,-99.9,23.5,2,-9.999,9,28.41
Ryofu-maru_MRI,Ry8401,67,1984,1,24,3,,24.683,136.95,338.8,4,292.8,2,-99,-9.9,1018.3,-99.9,21.6,2,-9.999,9,25.31
Ryofu-maru_MRI,Ry8401,68,1984,1,24,4,,24.5,136.967,346.1,2,294.4,2,-99,-9.9,1017.9,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8401,69,1984,1,24,5,,24.3,136.983,345.8,2,305.1,4,-99,-9.9,1017.6,-99.9,21.3,2,-9.999,9,24.85
Ryofu-maru_MRI,Ry8401,70,1984,1,24,6,,24.117,137,344.1,2,290.9,2,-99,-9.9,1017.2,-99.9,21.5,2,-9.999,9,25.15
Ryofu-maru_MRI,Ry8401,71,1984,1,24,7,,24,137,345,2,292.7,2,-99,-9.9,1016.8,-99.9,22,2,-9.999,9,25.94
Ryofu-maru_MRI,Ry8401,72,1984,1,24,8,,23.9,136.983,346.1,2,292.4,2,-99,-9.9,1016.8,-99.9,22,2,-9.999,9,25.94
Ryofu-maru_MRI,Ry8401,73,1984,1,24,9,,23.783,136.983,345.4,2,291.9,2,-99,-9.9,1016.9,-99.9,21.9,2,-9.999,9,25.78
Ryofu-maru_MRI,Ry8401,74,1984,1,24,10,,23.6,136.983,344.2,2,295.4,2,-99,-9.9,1017,-99.9,22.8,2,-9.999,9,27.23
Ryofu-maru_MRI,Ry8401,75,1984,1,24,11,,23.4,137,343.7,4,298,2,-99,-9.9,1017.1,-99.9,24.7,2,-9.999,9,30.53
Ryofu-maru_MRI,Ry8401,76,1984,1,24,12,,23.217,137,345.4,2,302.9,2,-99,-9.9,1017.1,-99.9,25.1,2,-9.999,9,31.26
Ryofu-maru_MRI,Ry8401,77,1984,1,24,13,,23.133,136.983,342.6,4,297.7,2,-99,-9.9,1016.6,-99.9,23.8,2,-9.999,9,28.92
Ryofu-maru_MRI,Ry8401,78,1984,1,24,14,,23.05,136.967,343.3,4,295.9,2,-99,-9.9,1016.2,-99.9,23.5,2,-9.999,9,28.41
Ryofu-maru_MRI,Ry8401,79,1984,1,24,15,,22.967,136.95,344.8,2,-99.9,4,-99,-9.9,1015.8,-99.9,23.1,2,-9.999,9,27.73
Ryofu-maru_MRI,Ry8401,80,1984,1,24,16,,22.767,136.967,344.1,2,292.6,2,-99,-9.9,1015.3,-99.9,22.7,2,-9.999,9,27.06
Ryofu-maru_MRI,Ry8401,81,1984,1,24,17,,22.567,136.983,345.9,2,292.1,2,-99,-9.9,1015.1,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8401,82,1984,1,24,18,,22.367,137,344.6,2,295.6,2,-99,-9.9,1014.9,-99.9,23.5,2,-9.999,9,28.41
Ryofu-maru_MRI,Ry8401,83,1984,1,24,19,,22.25,137,343.7,2,297,2,-99,-9.9,1014.7,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8401,84,1984,1,24,20,,22.117,136.983,344.8,2,298.1,2,-99,-9.9,1014.5,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8401,85,1984,1,24,21,,22,136.983,345.3,2,298.4,2,-99,-9.9,1014.6,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8401,86,1984,1,24,22,,21.817,136.983,344.6,2,297.8,2,-99,-9.9,1014.7,-99.9,24.1,2,-9.999,9,29.45
Ryofu-maru_MRI,Ry8401,87,1984,1,24,23,,21.633,136.983,344.8,2,299.2,2,-99,-9.9,1014.9,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8401,88,1984,1,25,0,,21.45,136.983,341.9,4,294,2,-99,-9.9,1015.1,-99.9,23.9,2,-9.999,9,29.1
Ryofu-maru_MRI,Ry8401,89,1984,1,25,1,,21.3,136.983,341.5,4,297.7,2,-99,-9.9,1015.2,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8401,90,1984,1,25,2,,21.167,137,345.7,2,300.6,2,-99,-9.9,1014.5,-99.9,24.5,2,-9.999,9,30.16
Ryofu-maru_MRI,Ry8401,91,1984,1,25,3,,21.017,137,343.9,2,302.6,2,-99,-9.9,1013.9,-99.9,24.7,2,-9.999,9,30.53
Ryofu-maru_MRI,Ry8401,92,1984,1,25,4,,20.867,137,345,2,302.5,2,-99,-9.9,1013.2,-99.9,25,2,-9.999,9,31.08
Ryofu-maru_MRI,Ry8401,93,1984,1,25,5,,20.7,137,345.4,2,303.6,2,-99,-9.9,1012.5,-99.9,25.5,2,-9.999,9,32.02
Ryofu-maru_MRI,Ry8401,94,1984,1,25,6,,20.55,137,343.3,4,309.2,2,-99,-9.9,1012.4,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,95,1984,1,25,7,,20.367,137,343.6,2,312.1,2,-99,-9.9,1012.6,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,96,1984,1,25,8,,20.183,137,342.4,4,307.7,2,-99,-9.9,1012.7,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,97,1984,1,25,9,,20,137,344.3,2,309.3,2,-99,-9.9,1012.8,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,98,1984,1,25,10,,20,137,345.1,2,311.5,2,-99,-9.9,1013,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,99,1984,1,25,11,,20,137,343,4,306.1,2,-99,-9.9,1013.1,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,100,1984,1,25,12,,20,137,345.7,2,309.5,2,-99,-9.9,1013.3,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,101,1984,1,25,13,,19.9,137,343.6,2,307.7,2,-99,-9.9,1013.5,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8401,102,1984,1,25,14,,19.783,137,344.3,2,306,2,-99,-9.9,1013.7,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8401,103,1984,1,25,15,,19.683,137,344.2,2,314.5,2,-99,-9.9,1013.6,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8401,104,1984,1,25,16,,19.45,137,342.8,4,315.6,2,-99,-9.9,1013.4,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8401,105,1984,1,25,17,,19.233,137,344.3,2,315,2,-99,-9.9,1013.3,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8401,106,1984,1,25,18,,19,137,343.6,2,312.5,2,-99,-9.9,1013.2,-99.9,26,2,-9.999,9,32.98
Ryofu-maru_MRI,Ry8401,107,1984,1,25,19,,18.867,137,343.5,2,313.7,2,-99,-9.9,1013.3,-99.9,26.2,2,-9.999,9,33.37
Ryofu-maru_MRI,Ry8401,108,1984,1,25,20,,18.733,137,345.3,2,317.1,2,-99,-9.9,1013.5,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8401,109,1984,1,25,21,,18.6,137,343.1,4,315.7,2,-99,-9.9,1013.8,-99.9,26.2,2,-9.999,9,33.37
Ryofu-maru_MRI,Ry8401,110,1984,1,25,22,,18.4,137,344,2,319,2,-99,-9.9,1014,-99.9,26.2,2,-9.999,9,33.37
Ryofu-maru_MRI,Ry8401,111,1984,1,25,23,,18.2,137,341.8,4,322.1,2,-99,-9.9,1014.2,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8401,112,1984,1,26,0,,18,137,339.4,4,322,2,-99,-9.9,1014.2,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8401,113,1984,1,26,1,,17.867,137,337.5,4,314.9,2,-99,-9.9,1014.1,-99.9,26.2,2,-9.999,9,33.37
Ryofu-maru_MRI,Ry8401,114,1984,1,26,2,,17.717,137,346,4,319.2,2,-99,-9.9,1014.1,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8401,115,1984,1,26,3,,17.583,137,343.1,2,324.3,2,-99,-9.9,1014,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8401,116,1984,1,26,4,,17.383,137,343.6,2,321.8,2,-99,-9.9,1013.8,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8401,117,1984,1,26,5,,17.167,137,343.9,2,323,2,-99,-9.9,1013.5,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8401,118,1984,1,26,6,,16.967,137,-99.9,2,323,2,-99,-9.9,1013.2,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8401,119,1984,1,26,7,,16.833,137,344.7,2,322.2,2,-99,-9.9,1012.9,-99.9,26.5,2,-9.999,9,33.97
Ryofu-maru_MRI,Ry8401,120,1984,1,26,8,,16.717,137,343.6,2,321.2,2,-99,-9.9,1012.9,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8401,121,1984,1,26,9,,16.583,137,343.4,2,319.5,2,-99,-9.9,1013.2,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8401,122,1984,1,26,10,,16.383,137,344.6,2,318.2,2,-99,-9.9,1013.5,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8401,123,1984,1,26,11,,16.183,137,341.7,4,325.7,2,-99,-9.9,1013.8,-99.9,27,2,-9.999,9,34.98
Ryofu-maru_MRI,Ry8401,124,1984,1,26,12,,15.983,137,344.6,2,326.6,2,-99,-9.9,1014.1,-99.9,27.2,2,-9.999,9,35.4
Ryofu-maru_MRI,Ry8401,125,1984,1,26,13,,15.867,137,346,2,323.8,2,-99,-9.9,1013.6,-99.9,27.2,2,-9.999,9,35.4
Ryofu-maru_MRI,Ry8401,126,1984,1,26,14,,15.733,137,345.2,2,326.2,2,-99,-9.9,1013.1,-99.9,27.2,2,-9.999,9,35.4
Ryofu-maru_MRI,Ry8401,127,1984,1,26,15,,15.617,137,344.1,2,330,2,-99,-9.9,1012.6,-99.9,27.4,2,-9.999,9,35.81
Ryofu-maru_MRI,Ry8401,128,1984,1,26,16,,15.417,137,344.1,2,329.7,2,-99,-9.9,1012.1,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8401,129,1984,1,26,17,,15.2,137,344.7,2,332.5,2,-99,-9.9,1011.8,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8401,130,1984,1,26,18,,15,137,343.2,4,336.4,2,-99,-9.9,1011.7,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,131,1984,1,26,19,,14.983,137,344.1,2,335.8,2,-99,-9.9,1011.5,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8401,132,1984,1,26,20,,14.967,137,344.7,2,333.3,2,-99,-9.9,1011.4,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8401,133,1984,1,26,21,,14.95,137,348.2,4,336.7,2,-99,-9.9,1011.3,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8401,134,1984,1,26,22,,14.783,137,-99.9,2,335.7,2,-99,-9.9,1011.6,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8401,135,1984,1,26,23,,14.6,137,342.6,4,335.5,2,-99,-9.9,1011.9,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8401,136,1984,1,27,0,,14.433,137,345,2,336,2,-99,-9.9,1012.2,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8401,137,1984,1,27,1,,14.283,137,343.8,2,337.4,2,-99,-9.9,1012.5,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8401,138,1984,1,27,2,,14.133,137,344.6,2,340.7,2,-99,-9.9,1012.2,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,139,1984,1,27,3,,13.983,137,345.8,2,341.7,2,-99,-9.9,1011.7,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,140,1984,1,27,4,,13.833,137,340.8,4,334.3,2,-99,-9.9,1011.2,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,141,1984,1,27,5,,13.7,137,344.7,2,336.6,2,-99,-9.9,1010.8,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,142,1984,1,27,6,,13.55,137,345.3,2,338.8,2,-99,-9.9,1010.5,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,143,1984,1,27,7,,13.367,137,346.1,2,339.9,2,-99,-9.9,1010.6,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,144,1984,1,27,8,,13.167,137,343.7,2,339.8,2,-99,-9.9,1010.7,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,145,1984,1,27,9,,12.983,137,344.4,2,345.5,2,-99,-9.9,1010.8,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,146,1984,1,27,10,,12.867,137,-99.9,2,334.4,2,-99,-9.9,1010.8,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8401,147,1984,1,27,11,,12.733,137,344.5,2,333.9,2,-99,-9.9,1011.1,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,148,1984,1,27,12,,12.617,137,343.8,2,335.6,2,-99,-9.9,1011.4,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,149,1984,1,27,13,,12.417,137,343.4,2,335.4,2,-99,-9.9,1011.6,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,150,1984,1,27,14,,12.2,137,344,2,336.1,2,-99,-9.9,1011.9,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,151,1984,1,27,15,,12,137,343.3,2,333.1,2,-99,-9.9,1011.6,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,152,1984,1,27,16,,11.9,137,342.8,4,333.7,2,-99,-9.9,1010.9,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,153,1984,1,27,17,,11.8,137,344.1,2,335.3,2,-99,-9.9,1010.2,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,154,1984,1,27,18,,11.7,137,344.5,2,335,2,-99,-9.9,1009.5,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,155,1984,1,27,19,,11.483,137,344.3,2,335.4,2,-99,-9.9,1009,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,156,1984,1,27,20,,11.267,137,344.3,2,338.5,2,-99,-9.9,1009.3,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,157,1984,1,27,21,,11.05,137,344.3,2,340.2,2,-99,-9.9,1009.5,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,158,1984,1,27,22,,10.95,137,343.9,2,339.6,2,-99,-9.9,1009.7,-99.9,28.5,2,-9.999,9,38.18
Ryofu-maru_MRI,Ry8401,159,1984,1,27,23,,10.867,137,344.2,2,341.4,2,-99,-9.9,1009.9,-99.9,28.6,2,-9.999,9,38.41
Ryofu-maru_MRI,Ry8401,160,1984,1,28,0,,10.767,137,346.1,4,342.1,2,-99,-9.9,1009.7,-99.9,28.5,2,-9.999,9,38.18
Ryofu-maru_MRI,Ry8401,161,1984,1,28,1,,10.567,137,344.3,2,339.5,2,-99,-9.9,1009.5,-99.9,28.5,2,-9.999,9,38.18
Ryofu-maru_MRI,Ry8401,162,1984,1,28,2,,10.35,137,344.7,2,343.4,2,-99,-9.9,1009.2,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,163,1984,1,28,3,,10.15,137,345.2,2,349.1,2,-99,-9.9,1008.9,-99.9,28.5,2,-9.999,9,38.18
Ryofu-maru_MRI,Ry8401,164,1984,1,28,4,,10.1,137,343.7,2,348,2,-99,-9.9,1008.6,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,165,1984,1,28,5,,10.033,137,345.5,2,349,2,-99,-9.9,1008.1,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,166,1984,1,28,6,,9.9833,137,344,2,348.6,2,-99,-9.9,1007.7,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8401,167,1984,1,28,7,,9.95,137,344.1,2,349.9,2,-99,-9.9,1007.3,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8401,168,1984,1,28,8,,9.9167,137,345.1,2,351.7,2,-99,-9.9,1006.9,-99.9,27.7,2,-9.999,9,36.45
Ryofu-maru_MRI,Ry8401,169,1984,1,28,9,,9.8833,137,345,2,344.7,2,-99,-9.9,1007.3,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8401,170,1984,1,28,10,,9.65,137,343.4,2,345.9,2,-99,-9.9,1007.7,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,171,1984,1,28,11,,9.4333,137,344.3,2,345.7,2,-99,-9.9,1008.1,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,172,1984,1,28,12,,9.2,137,-99.9,2,-99.9,9,-99,-9.9,1008.5,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,173,1984,1,28,13,,9.15,137,-99.9,2,-99.9,9,-99,-9.9,1008.5,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,174,1984,1,28,14,,9.1,137,345.6,2,346,2,-99,-9.9,1008.2,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,175,1984,1,28,15,,9.05,137,344.9,2,342.7,2,-99,-9.9,1007.9,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,176,1984,1,28,16,,8.8333,137,-99.9,2,-99.9,9,-99,-9.9,1007.6,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,177,1984,1,28,17,,8.6333,137,-99.9,2,-99.9,9,-99,-9.9,1007.3,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,178,1984,1,28,18,,8.4167,137,-99.9,2,-99.9,9,-99,-9.9,1007.2,-99.9,28.4,2,-9.999,9,37.96
Ryofu-maru_MRI,Ry8401,179,1984,1,28,19,,8.3,137,-99.9,2,-99.9,9,-99,-9.9,1007,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8401,180,1984,1,28,20,,8.1667,137,-99.9,2,-99.9,9,-99,-9.9,1006.9,-99.9,28.5,2,-9.999,9,38.18
Ryofu-maru_MRI,Ry8401,181,1984,1,28,21,,8.05,137,-99.9,2,-99.9,9,-99,-9.9,1006.8,-99.9,28.7,2,-9.999,9,38.63
Ryofu-maru_MRI,Ry8401,182,1984,1,28,22,,8.05,137,-99.9,2,-99.9,9,-99,-9.9,1006.9,-99.9,28.7,2,-9.999,9,38.63
Ryofu-maru_MRI,Ry8401,183,1984,1,28,23,,8.0333,137,-99.9,2,-99.9,9,-99,-9.9,1007.2,-99.9,28.6,2,-9.999,9,38.41
Ryofu-maru_MRI,Ry8401,184,1984,1,29,0,,8.0333,137,343.3,2,-99.9,9,-99,-9.9,1007.4,-99.9,28.6,2,-9.999,9,38.41
Ryofu-maru_MRI,Ry8401,185,1984,1,29,1,,7.85,137,344,2,337.8,2,-99,-9.9,1007.6,-99.9,28.7,2,-9.999,9,38.63
Ryofu-maru_MRI,Ry8401,186,1984,1,29,2,,7.6833,137,344,2,342.2,2,-99,-9.9,1007.5,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,187,1984,1,29,3,,7.5,137,343.5,2,346.3,2,-99,-9.9,1007,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,188,1984,1,29,4,,7.3833,137,343.5,2,341.6,2,-99,-9.9,1006.5,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,189,1984,1,29,5,,7.25,137,344.8,2,343.6,2,-99,-9.9,1006,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,190,1984,1,29,6,,7.1333,137,344.9,2,344.6,2,-99,-9.9,1005.5,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,191,1984,1,29,7,,7.1,137,343.1,2,345.1,2,-99,-9.9,1005.8,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,192,1984,1,29,8,,7.05,137,345.4,2,344,2,-99,-9.9,1006.2,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,193,1984,1,29,9,,7.0167,137,344.6,2,342.5,2,-99,-9.9,1006.5,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,194,1984,1,29,10,,6.9167,137,343.1,2,340.5,2,-99,-9.9,1006.8,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,195,1984,1,29,11,,6.8333,137,343.6,2,341.4,2,-99,-9.9,1007,-99.9,28.9,2,-9.999,9,39.08
Ryofu-maru_MRI,Ry8401,196,1984,1,29,12,,6.7333,137,343.2,2,340.7,2,-99,-9.9,1007.1,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,197,1984,1,29,13,,6.5833,137,343.5,2,338.2,2,-99,-9.9,1007.2,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,198,1984,1,29,14,,6.45,137,344.6,2,336.6,2,-99,-9.9,1007.3,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,199,1984,1,29,15,,6.3,137,344.7,2,337.2,2,-99,-9.9,1007.3,-99.9,28.7,2,-9.999,9,38.63
Ryofu-maru_MRI,Ry8401,200,1984,1,29,16,,6.2,137,342.9,2,341.2,2,-99,-9.9,1006.8,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,201,1984,1,29,17,,6.1,137,343.8,2,341.5,2,-99,-9.9,1006.3,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,202,1984,1,29,18,,6,137,343.6,2,341.5,2,-99,-9.9,1005.8,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,203,1984,1,29,19,,5.95,137,344.8,2,340.2,2,-99,-9.9,1005.3,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,204,1984,1,29,20,,5.9,137,344.6,2,337.7,2,-99,-9.9,1005.8,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,205,1984,1,29,21,,5.85,137,344.5,2,336.8,2,-99,-9.9,1006.5,-99.9,28.8,2,-9.999,9,38.85
Ryofu-maru_MRI,Ry8401,206,1984,1,29,22,,5.7333,137,343.8,2,340.2,2,-99,-9.9,1007.2,-99.9,28.7,2,-9.999,9,38.63
Ryofu-maru_MRI,Ry8401,207,1984,1,29,23,,5.6,137,342.7,2,342.2,2,-99,-9.9,1007.9,-99.9,28.7,2,-9.999,9,38.63
Ryofu-maru_MRI,Ry8401,208,1984,1,30,0,,5.4833,137,343,2,340.1,2,-99,-9.9,1008,-99.9,28.7,2,-9.999,9,38.63
Ryofu-maru_MRI,Ry8401,209,1984,1,30,1,,5.3167,137,344.2,2,343.3,2,-99,-9.9,1007.3,-99.9,28.6,2,-9.999,9,38.41
Ryofu-maru_MRI,Ry8401,210,1984,1,30,2,,5.1667,137,343.7,2,345.2,2,-99,-9.9,1006.6,-99.9,28.6,2,-9.999,9,38.41
Ryofu-maru_MRI,Ry8401,211,1984,1,30,3,,5,137,341.5,4,345.6,2,-99,-9.9,1005.9,-99.9,28.7,2,-9.999,9,38.63