Location ID,Date/Time,Temperature ( F ) ,Temperature ( C ) ,,
HW2,13/Jul/2000 00:59:57,85.1,29.5,,
HW2,13/Jul/2000 01:59:57,85.1,29.5,,
HW2,13/Jul/2000 02:59:57,84.2,29.0,,
HW2,13/Jul/2000 03:59:57,84.2,29.0,,
HW2,13/Jul/2000 04:59:57,84.2,29.0,,
HW2,13/Jul/2000 05:59:57,84.2,29.0,,
HW2,13/Jul/2000 06:59:57,84.2,29.0,,
HW2,13/Jul/2000 07:59:57,84.2,29.0,,
HW2,13/Jul/2000 08:59:57,84.2,29.0,,
HW2,13/Jul/2000 09:59:57,84.2,29.0,,
HW2,13/Jul/2000 10:59:57,84.2,29.0,,
HW2,13/Jul/2000 11:59:57,84.2,29.0,,
HW2,13/Jul/2000 12:59:57,84.2,29.0,,
HW2,13/Jul/2000 13:59:57,85.1,29.5,,
HW2,13/Jul/2000 14:59:57,85.1,29.5,,
HW2,13/Jul/2000 15:59:57,84.2,29.0
HW2,13/Jul/2000 16:59:57,84.2,29.0
HW2,13/Jul/2000 17:59:57,84.2,29.0
HW2,13/Jul/2000 18:59:57,84.2,29.0
HW2,13/Jul/2000 19:59:57,84.2,29.0
HW2,13/Jul/2000 20:59:57,84.2,29.0
HW2,13/Jul/2000 21:59:57,84.2,29.0
HW2,13/Jul/2000 22:59:57,84.2,29.0
HW2,13/Jul/2000 23:59:57,84.2,29.0
HW2,14/Jul/2000 00:59:57,85.1,29.5
HW2,14/Jul/2000 01:59:57,84.2,29.0
HW2,14/Jul/2000 02:59:57,84.2,29.0
HW2,14/Jul/2000 03:59:57,84.2,29.0
HW2,14/Jul/2000 04:59:57,84.2,29.0
HW2,14/Jul/2000 05:59:57,84.2,29.0
HW2,14/Jul/2000 06:59:57,84.2,29.0
HW2,14/Jul/2000 07:59:57,85.1,29.5
HW2,14/Jul/2000 08:59:57,85.1,29.5
HW2,14/Jul/2000 09:59:57,85.1,29.5
HW2,14/Jul/2000 10:59:57,85.1,29.5
HW2,14/Jul/2000 11:59:57,85.1,29.5
HW2,14/Jul/2000 12:59:57,85.1,29.5
HW2,14/Jul/2000 13:59:57,84.2,29.0
HW2,14/Jul/2000 14:59:57,84.2,29.0
HW2,14/Jul/2000 15:59:57,85.1,29.5
HW2,14/Jul/2000 16:59:57,84.2,29.0
HW2,14/Jul/2000 17:59:57,83.3,28.5
HW2,14/Jul/2000 18:59:57,84.2,29.0
HW2,14/Jul/2000 19:59:57,84.2,29.0
HW2,14/Jul/2000 20:59:57,84.2,29.0
HW2,14/Jul/2000 21:59:57,84.2,29.0
HW2,14/Jul/2000 22:59:57,84.2,29.0
HW2,14/Jul/2000 23:59:57,84.2,29.0
HW2,15/Jul/2000 00:59:57,83.3,28.5
HW2,15/Jul/2000 01:59:57,83.3,28.5
HW2,15/Jul/2000 02:59:57,83.3,28.5
HW2,15/Jul/2000 03:59:57,84.2,29.0
HW2,15/Jul/2000 04:59:57,83.3,28.5
HW2,15/Jul/2000 05:59:57,83.3,28.5
HW2,15/Jul/2000 06:59:57,83.3,28.5
HW2,15/Jul/2000 07:59:57,84.2,29.0
HW2,15/Jul/2000 08:59:57,84.2,29.0
HW2,15/Jul/2000 09:59:57,82.4,28.0
HW2,15/Jul/2000 10:59:57,83.3,28.5
HW2,15/Jul/2000 11:59:57,83.3,28.5
HW2,15/Jul/2000 12:59:57,83.3,28.5
HW2,15/Jul/2000 13:59:57,84.2,29.0
HW2,15/Jul/2000 14:59:57,83.3,28.5
HW2,15/Jul/2000 15:59:57,82.4,28.0
HW2,15/Jul/2000 16:59:57,83.3,28.5
HW2,15/Jul/2000 17:59:57,84.2,29.0
HW2,15/Jul/2000 18:59:57,83.3,28.5
HW2,15/Jul/2000 19:59:57,83.3,28.5
HW2,15/Jul/2000 20:59:57,82.4,28.0
HW2,15/Jul/2000 21:59:57,83.3,28.5
HW2,15/Jul/2000 22:59:57,83.3,28.5
HW2,15/Jul/2000 23:59:57,83.3,28.5
HW2,16/Jul/2000 00:59:57,83.3,28.5
HW2,16/Jul/2000 01:59:57,83.3,28.5
HW2,16/Jul/2000 02:59:57,83.3,28.5
HW2,16/Jul/2000 03:59:57,83.3,28.5
HW2,16/Jul/2000 04:59:57,83.3,28.5
HW2,16/Jul/2000 05:59:57,84.2,29.0
HW2,16/Jul/2000 06:59:57,83.3,28.5
HW2,16/Jul/2000 07:59:57,84.2,29.0
HW2,16/Jul/2000 08:59:57,83.3,28.5
HW2,16/Jul/2000 09:59:57,83.3,28.5
HW2,16/Jul/2000 10:59:57,83.3,28.5
HW2,16/Jul/2000 11:59:57,83.3,28.5
HW2,16/Jul/2000 12:59:57,82.4,28.0
HW2,16/Jul/2000 13:59:57,82.4,28.0
HW2,16/Jul/2000 14:59:57,82.4,28.0
HW2,16/Jul/2000 15:59:57,81.5,27.5
HW2,16/Jul/2000 16:59:57,82.4,28.0
HW2,16/Jul/2000 17:59:57,82.4,28.0
HW2,16/Jul/2000 18:59:57,82.4,28.0
HW2,16/Jul/2000 19:59:57,82.4,28.0
HW2,16/Jul/2000 20:59:57,82.4,28.0
HW2,16/Jul/2000 21:59:57,81.5,27.5
HW2,16/Jul/2000 22:59:57,81.5,27.5
HW2,16/Jul/2000 23:59:57,81.5,27.5
HW2,17/Jul/2000 00:59:57,81.5,27.5
HW2,17/Jul/2000 01:59:57,80.6,27.0
HW2,17/Jul/2000 02:59:57,80.6,27.0
HW2,17/Jul/2000 03:59:57,80.6,27.0
HW2,17/Jul/2000 04:59:57,80.6,27.0
HW2,17/Jul/2000 05:59:57,80.6,27.0
HW2,17/Jul/2000 06:59:57,80.6,27.0
HW2,17/Jul/2000 07:59:57,80.6,27.0
HW2,17/Jul/2000 08:59:57,81.5,27.5
HW2,17/Jul/2000 09:59:57,81.5,27.5
HW2,17/Jul/2000 10:59:57,82.4,28.0
HW2,17/Jul/2000 11:59:57,80.6,27.0
HW2,17/Jul/2000 12:59:57,80.6,27.0
HW2,17/Jul/2000 13:59:57,80.6,27.0
HW2,17/Jul/2000 14:59:57,81.5,27.5
HW2,17/Jul/2000 15:59:57,81.5,27.5
HW2,17/Jul/2000 16:59:57,81.5,27.5
HW2,17/Jul/2000 17:59:57,82.4,28.0
HW2,17/Jul/2000 18:59:57,82.4,28.0
HW2,17/Jul/2000 19:59:57,82.4,28.0
HW2,17/Jul/2000 20:59:57,81.5,27.5
HW2,17/Jul/2000 21:59:57,81.5,27.5
HW2,17/Jul/2000 22:59:57,81.5,27.5
HW2,17/Jul/2000 23:59:57,80.6,27.0
HW2,18/Jul/2000 00:59:57,81.5,27.5
HW2,18/Jul/2000 01:59:57,81.5,27.5
HW2,18/Jul/2000 02:59:57,81.5,27.5
HW2,18/Jul/2000 03:59:57,81.5,27.5
HW2,18/Jul/2000 04:59:57,81.5,27.5
HW2,18/Jul/2000 05:59:57,81.5,27.5
HW2,18/Jul/2000 06:59:57,81.5,27.5
HW2,18/Jul/2000 07:59:57,81.5,27.5
HW2,18/Jul/2000 08:59:57,81.5,27.5
HW2,18/Jul/2000 09:59:57,81.5,27.5
HW2,18/Jul/2000 10:59:57,81.5,27.5
HW2,18/Jul/2000 11:59:57,81.5,27.5
HW2,18/Jul/2000 12:59:57,82.4,28.0
HW2,18/Jul/2000 13:59:57,82.4,28.0
HW2,18/Jul/2000 14:59:57,82.4,28.0
HW2,18/Jul/2000 15:59:57,82.4,28.0
HW2,18/Jul/2000 16:59:57,82.4,28.0
HW2,18/Jul/2000 17:59:57,81.5,27.5
HW2,18/Jul/2000 18:59:57,81.5,27.5
HW2,18/Jul/2000 19:59:57,81.5,27.5
HW2,18/Jul/2000 20:59:57,81.5,27.5
HW2,18/Jul/2000 21:59:57,81.5,27.5
HW2,18/Jul/2000 22:59:57,81.5,27.5
HW2,18/Jul/2000 23:59:57,81.5,27.5
HW2,19/Jul/2000 00:59:57,81.5,27.5
HW2,19/Jul/2000 01:59:57,81.5,27.5
HW2,19/Jul/2000 02:59:57,81.5,27.5
HW2,19/Jul/2000 03:59:57,80.6,27.0
HW2,19/Jul/2000 04:59:57,80.6,27.0
HW2,19/Jul/2000 05:59:57,81.5,27.5
HW2,19/Jul/2000 06:59:57,81.5,27.5
HW2,19/Jul/2000 07:59:57,81.5,27.5
HW2,19/Jul/2000 08:59:57,81.5,27.5
HW2,19/Jul/2000 09:59:57,80.6,27.0
HW2,19/Jul/2000 10:59:57,81.5,27.5
HW2,19/Jul/2000 11:59:57,80.6,27.0
HW2,19/Jul/2000 12:59:57,81.5,27.5
HW2,19/Jul/2000 13:59:57,81.5,27.5
HW2,19/Jul/2000 14:59:57,81.5,27.5
HW2,19/Jul/2000 15:59:57,81.5,27.5
HW2,19/Jul/2000 16:59:57,81.5,27.5
HW2,19/Jul/2000 17:59:57,81.5,27.5
HW2,19/Jul/2000 18:59:57,80.6,27.0
HW2,19/Jul/2000 19:59:57,80.6,27.0
HW2,19/Jul/2000 20:59:57,80.6,27.0
HW2,19/Jul/2000 21:59:57,81.5,27.5
HW2,19/Jul/2000 22:59:57,80.6,27.0
HW2,19/Jul/2000 23:59:57,80.6,27.0
HW2,20/Jul/2000 00:59:57,81.5,27.5
HW2,20/Jul/2000 01:59:57,80.6,27.0
HW2,20/Jul/2000 02:59:57,81.5,27.5
HW2,20/Jul/2000 03:59:57,80.6,27.0
HW2,20/Jul/2000 04:59:57,80.6,27.0
HW2,20/Jul/2000 05:59:57,79.7,26.5
HW2,20/Jul/2000 06:59:57,80.6,27.0
HW2,20/Jul/2000 07:59:57,80.6,27.0
HW2,20/Jul/2000 08:59:57,79.7,26.5
HW2,20/Jul/2000 09:59:57,80.6,27.0
HW2,20/Jul/2000 10:59:57,79.7,26.5
HW2,20/Jul/2000 11:59:57,80.6,27.0
HW2,20/Jul/2000 12:59:57,80.6,27.0
HW2,20/Jul/2000 13:59:57,80.6,27.0
HW2,20/Jul/2000 14:59:57,80.6,27.0
HW2,20/Jul/2000 15:59:57,81.5,27.5
HW2,20/Jul/2000 16:59:57,81.5,27.5
HW2,20/Jul/2000 17:59:57,81.5,27.5
HW2,20/Jul/2000 18:59:57,82.4,28.0
HW2,20/Jul/2000 19:59:57,82.4,28.0
HW2,20/Jul/2000 20:59:57,82.4,28.0
HW2,20/Jul/2000 21:59:57,82.4,28.0
HW2,20/Jul/2000 22:59:57,81.5,27.5
HW2,20/Jul/2000 23:59:57,82.4,28.0
HW2,21/Jul/2000 00:59:57,82.4,28.0
HW2,21/Jul/2000 01:59:57,82.4,28.0
HW2,21/Jul/2000 02:59:57,82.4,28.0
HW2,21/Jul/2000 03:59:57,81.5,27.5
HW2,21/Jul/2000 04:59:57,81.5,27.5
HW2,21/Jul/2000 05:59:57,81.5,27.5
HW2,21/Jul/2000 06:59:57,79.7,26.5
HW2,21/Jul/2000 07:59:57,81.5,27.5
HW2,21/Jul/2000 08:59:57,80.6,27.0
HW2,21/Jul/2000 09:59:57,81.5,27.5
HW2,21/Jul/2000 10:59:57,81.5,27.5
HW2,21/Jul/2000 11:59:57,81.5,27.5
HW2,21/Jul/2000 12:59:57,81.5,27.5
HW2,21/Jul/2000 13:59:57,83.3,28.5
HW2,21/Jul/2000 14:59:57,83.3,28.5
HW2,21/Jul/2000 15:59:57,83.3,28.5
HW2,21/Jul/2000 16:59:57,84.2,29.0
HW2,21/Jul/2000 17:59:57,82.4,28.0
HW2,21/Jul/2000 18:59:57,84.2,29.0
HW2,21/Jul/2000 19:59:57,85.1,29.5
HW2,21/Jul/2000 20:59:57,84.2,29.0
HW2,21/Jul/2000 21:59:57,84.2,29.0
HW2,21/Jul/2000 22:59:57,84.2,29.0
HW2,21/Jul/2000 23:59:57,85.1,29.5
HW2,22/Jul/2000 00:59:57,85.1,29.5
HW2,22/Jul/2000 01:59:57,84.2,29.0
HW2,22/Jul/2000 02:59:57,84.2,29.0
HW2,22/Jul/2000 03:59:57,84.2,29.0
HW2,22/Jul/2000 04:59:57,85.1,29.5
HW2,22/Jul/2000 05:59:57,85.1,29.5
HW2,22/Jul/2000 06:59:57,85.1,29.5
HW2,22/Jul/2000 07:59:57,85.1,29.5
HW2,22/Jul/2000 08:59:57,85.1,29.5
HW2,22/Jul/2000 09:59:57,85.1,29.5
HW2,22/Jul/2000 10:59:57,85.1,29.5
HW2,22/Jul/2000 11:59:57,85.1,29.5
HW2,22/Jul/2000 12:59:57,85.1,29.5
HW2,22/Jul/2000 13:59:57,85.1,29.5
HW2,22/Jul/2000 14:59:57,85.1,29.5
HW2,22/Jul/2000 15:59:57,84.2,29.0
HW2,22/Jul/2000 16:59:57,84.2,29.0
HW2,22/Jul/2000 17:59:57,84.2,29.0
HW2,22/Jul/2000 18:59:57,84.2,29.0
HW2,22/Jul/2000 19:59:57,84.2,29.0
HW2,22/Jul/2000 20:59:57,85.1,29.5
HW2,22/Jul/2000 21:59:57,84.2,29.0
HW2,22/Jul/2000 22:59:57,84.2,29.0
HW2,22/Jul/2000 23:59:57,84.2,29.0
HW2,23/Jul/2000 00:59:57,84.2,29.0
HW2,23/Jul/2000 01:59:57,85.1,29.5
HW2,23/Jul/2000 02:59:57,84.2,29.0
HW2,23/Jul/2000 03:59:57,84.2,29.0
HW2,23/Jul/2000 04:59:57,84.2,29.0
HW2,23/Jul/2000 05:59:57,84.2,29.0
HW2,23/Jul/2000 06:59:57,84.2,29.0
HW2,23/Jul/2000 07:59:57,84.2,29.0
HW2,23/Jul/2000 08:59:57,84.2,29.0
HW2,23/Jul/2000 09:59:57,84.2,29.0
HW2,23/Jul/2000 10:59:57,84.2,29.0
HW2,23/Jul/2000 11:59:57,84.2,29.0
HW2,23/Jul/2000 12:59:57,84.2,29.0
HW2,23/Jul/2000 13:59:57,84.2,29.0
HW2,23/Jul/2000 14:59:57,84.2,29.0
HW2,23/Jul/2000 15:59:57,84.2,29.0
HW2,23/Jul/2000 16:59:57,84.2,29.0
HW2,23/Jul/2000 17:59:57,84.2,29.0
HW2,23/Jul/2000 18:59:57,84.2,29.0
HW2,23/Jul/2000 19:59:57,84.2,29.0
HW2,23/Jul/2000 20:59:57,84.2,29.0
HW2,23/Jul/2000 21:59:57,84.2,29.0
HW2,23/Jul/2000 22:59:57,84.2,29.0
HW2,23/Jul/2000 23:59:57,84.2,29.0
HW2,24/Jul/2000 00:59:57,84.2,29.0
HW2,24/Jul/2000 01:59:57,84.2,29.0
HW2,24/Jul/2000 02:59:57,84.2,29.0
HW2,24/Jul/2000 03:59:57,83.3,28.5
HW2,24/Jul/2000 04:59:57,84.2,29.0
HW2,24/Jul/2000 05:59:57,84.2,29.0
HW2,24/Jul/2000 06:59:57,84.2,29.0
HW2,24/Jul/2000 07:59:57,84.2,29.0
HW2,24/Jul/2000 08:59:57,84.2,29.0
HW2,24/Jul/2000 09:59:57,83.3,28.5
HW2,24/Jul/2000 10:59:57,85.1,29.5
HW2,24/Jul/2000 11:59:57,85.1,29.5
HW2,24/Jul/2000 12:59:57,85.1,29.5
HW2,24/Jul/2000 13:59:57,85.1,29.5
HW2,24/Jul/2000 14:59:57,85.1,29.5
HW2,24/Jul/2000 15:59:57,85.1,29.5
HW2,24/Jul/2000 16:59:57,85.1,29.5
HW2,24/Jul/2000 17:59:57,85.1,29.5
HW2,24/Jul/2000 18:59:57,85.1,29.5
HW2,24/Jul/2000 19:59:57,85.1,29.5
HW2,24/Jul/2000 20:59:57,85.1,29.5
HW2,24/Jul/2000 21:59:57,85.1,29.5
HW2,24/Jul/2000 22:59:57,84.2,29.0
HW2,24/Jul/2000 23:59:57,84.2,29.0
HW2,25/Jul/2000 00:59:57,85.1,29.5
HW2,25/Jul/2000 01:59:57,85.1,29.5
HW2,25/Jul/2000 02:59:57,85.1,29.5
HW2,25/Jul/2000 03:59:57,85.1,29.5
HW2,25/Jul/2000 04:59:57,86.0,30.0
HW2,25/Jul/2000 05:59:57,85.1,29.5
HW2,25/Jul/2000 06:59:57,85.1,29.5
HW2,25/Jul/2000 07:59:57,85.1,29.5
HW2,25/Jul/2000 08:59:57,85.1,29.5
HW2,25/Jul/2000 09:59:57,86.0,30.0
HW2,25/Jul/2000 10:59:57,86.0,30.0
HW2,25/Jul/2000 11:59:57,86.0,30.0
HW2,25/Jul/2000 12:59:57,86.0,30.0
HW2,25/Jul/2000 13:59:57,86.0,30.0
HW2,25/Jul/2000 14:59:57,86.0,30.0
HW2,25/Jul/2000 15:59:57,86.0,30.0
HW2,25/Jul/2000 16:59:57,86.9,30.5
HW2,25/Jul/2000 17:59:57,86.9,30.5
HW2,25/Jul/2000 18:59:57,86.9,30.5
HW2,25/Jul/2000 19:59:57,86.9,30.5
HW2,25/Jul/2000 20:59:57,86.9,30.5
HW2,25/Jul/2000 21:59:57,86.9,30.5
HW2,25/Jul/2000 22:59:57,86.9,30.5
HW2,25/Jul/2000 23:59:57,86.0,30.0
HW2,26/Jul/2000 00:59:57,86.0,30.0
HW2,26/Jul/2000 01:59:57,86.0,30.0
HW2,26/Jul/2000 02:59:57,86.0,30.0
HW2,26/Jul/2000 03:59:57,86.0,30.0
HW2,26/Jul/2000 04:59:57,86.0,30.0
HW2,26/Jul/2000 05:59:57,86.0,30.0
HW2,26/Jul/2000 06:59:57,86.0,30.0
HW2,26/Jul/2000 07:59:57,86.0,30.0
HW2,26/Jul/2000 08:59:57,86.0,30.0
HW2,26/Jul/2000 09:59:57,86.0,30.0
HW2,26/Jul/2000 10:59:57,86.0,30.0
HW2,26/Jul/2000 11:59:57,86.0,30.0
HW2,26/Jul/2000 12:59:57,86.0,30.0
HW2,26/Jul/2000 13:59:57,86.0,30.0
HW2,26/Jul/2000 14:59:57,86.0,30.0
HW2,26/Jul/2000 15:59:57,86.0,30.0
HW2,26/Jul/2000 16:59:57,86.0,30.0
HW2,26/Jul/2000 17:59:57,86.0,30.0
HW2,26/Jul/2000 18:59:57,86.0,30.0
HW2,26/Jul/2000 19:59:57,86.0,30.0
HW2,26/Jul/2000 20:59:57,85.1,29.5
HW2,26/Jul/2000 21:59:57,85.1,29.5
HW2,26/Jul/2000 22:59:57,86.0,30.0
HW2,26/Jul/2000 23:59:57,86.0,30.0
HW2,27/Jul/2000 00:59:57,85.1,29.5
HW2,27/Jul/2000 01:59:57,85.1,29.5
HW2,27/Jul/2000 02:59:57,85.1,29.5
HW2,27/Jul/2000 03:59:57,85.1,29.5
HW2,27/Jul/2000 04:59:57,85.1,29.5
HW2,27/Jul/2000 05:59:57,85.1,29.5
HW2,27/Jul/2000 06:59:57,85.1,29.5
HW2,27/Jul/2000 07:59:57,85.1,29.5
HW2,27/Jul/2000 08:59:57,84.2,29.0
HW2,27/Jul/2000 09:59:57,83.3,28.5
HW2,27/Jul/2000 10:59:57,83.3,28.5
HW2,27/Jul/2000 11:59:57,83.3,28.5
HW2,27/Jul/2000 12:59:57,83.3,28.5
HW2,27/Jul/2000 13:59:57,84.2,29.0
HW2,27/Jul/2000 14:59:57,85.1,29.5
HW2,27/Jul/2000 15:59:57,84.2,29.0
HW2,27/Jul/2000 16:59:57,84.2,29.0
HW2,27/Jul/2000 17:59:57,83.3,28.5
HW2,27/Jul/2000 18:59:57,83.3,28.5
HW2,27/Jul/2000 19:59:57,83.3,28.5
HW2,27/Jul/2000 20:59:57,83.3,28.5
HW2,27/Jul/2000 21:59:57,83.3,28.5
HW2,27/Jul/2000 22:59:57,83.3,28.5
HW2,27/Jul/2000 23:59:57,83.3,28.5
HW2,28/Jul/2000 00:59:57,83.3,28.5
HW2,28/Jul/2000 01:59:57,83.3,28.5
HW2,28/Jul/2000 02:59:57,83.3,28.5
HW2,28/Jul/2000 03:59:57,83.3,28.5
HW2,28/Jul/2000 04:59:57,82.4,28.0
HW2,28/Jul/2000 05:59:57,83.3,28.5
HW2,28/Jul/2000 06:59:57,83.3,28.5
HW2,28/Jul/2000 07:59:57,83.3,28.5
HW2,28/Jul/2000 08:59:57,83.3,28.5
HW2,28/Jul/2000 09:59:57,83.3,28.5
HW2,28/Jul/2000 10:59:57,83.3,28.5
HW2,28/Jul/2000 11:59:57,83.3,28.5
HW2,28/Jul/2000 12:59:57,84.2,29.0
HW2,28/Jul/2000 13:59:57,84.2,29.0
HW2,28/Jul/2000 14:59:57,84.2,29.0
HW2,28/Jul/2000 15:59:57,84.2,29.0
HW2,28/Jul/2000 16:59:57,85.1,29.5
HW2,28/Jul/2000 17:59:57,85.1,29.5
HW2,28/Jul/2000 18:59:57,85.1,29.5
HW2,28/Jul/2000 19:59:57,85.1,29.5
HW2,28/Jul/2000 20:59:57,85.1,29.5
HW2,28/Jul/2000 21:59:57,85.1,29.5
HW2,28/Jul/2000 22:59:57,84.2,29.0
HW2,28/Jul/2000 23:59:57,86.0,30.0
HW2,29/Jul/2000 00:59:57,85.1,29.5
HW2,29/Jul/2000 01:59:57,84.2,29.0
HW2,29/Jul/2000 02:59:57,84.2,29.0
HW2,29/Jul/2000 03:59:57,85.1,29.5
HW2,29/Jul/2000 04:59:57,85.1,29.5
HW2,29/Jul/2000 05:59:57,85.1,29.5
HW2,29/Jul/2000 06:59:57,85.1,29.5
HW2,29/Jul/2000 07:59:57,84.2,29.0
HW2,29/Jul/2000 08:59:57,84.2,29.0
HW2,29/Jul/2000 09:59:57,84.2,29.0
HW2,29/Jul/2000 10:59:57,84.2,29.0
HW2,29/Jul/2000 11:59:57,84.2,29.0
HW2,29/Jul/2000 12:59:57,84.2,29.0
HW2,29/Jul/2000 13:59:57,85.1,29.5
HW2,29/Jul/2000 14:59:57,84.2,29.0
HW2,29/Jul/2000 15:59:57,84.2,29.0
HW2,29/Jul/2000 16:59:57,84.2,29.0
HW2,29/Jul/2000 17:59:57,84.2,29.0
HW2,29/Jul/2000 18:59:57,85.1,29.5
HW2,29/Jul/2000 19:59:57,84.2,29.0
HW2,29/Jul/2000 20:59:57,85.1,29.5
HW2,29/Jul/2000 21:59:57,85.1,29.5
HW2,29/Jul/2000 22:59:57,85.1,29.5
HW2,29/Jul/2000 23:59:57,84.2,29.0
HW2,30/Jul/2000 00:59:57,84.2,29.0
HW2,30/Jul/2000 01:59:57,84.2,29.0
HW2,30/Jul/2000 02:59:57,84.2,29.0
HW2,30/Jul/2000 03:59:57,84.2,29.0
HW2,30/Jul/2000 04:59:57,83.3,28.5
HW2,30/Jul/2000 05:59:57,83.3,28.5
HW2,30/Jul/2000 06:59:57,82.4,28.0
HW2,30/Jul/2000 07:59:57,82.4,28.0
HW2,30/Jul/2000 08:59:57,82.4,28.0
HW2,30/Jul/2000 09:59:57,81.5,27.5
HW2,30/Jul/2000 10:59:57,81.5,27.5
HW2,30/Jul/2000 11:59:57,82.4,28.0
HW2,30/Jul/2000 12:59:57,81.5,27.5
HW2,30/Jul/2000 13:59:57,82.4,28.0
HW2,30/Jul/2000 14:59:57,81.5,27.5
HW2,30/Jul/2000 15:59:57,81.5,27.5
HW2,30/Jul/2000 16:59:57,82.4,28.0
HW2,30/Jul/2000 17:59:57,82.4,28.0
HW2,30/Jul/2000 18:59:57,82.4,28.0
HW2,30/Jul/2000 19:59:57,82.4,28.0
HW2,30/Jul/2000 20:59:57,81.5,27.5
HW2,30/Jul/2000 21:59:57,82.4,28.0
HW2,30/Jul/2000 22:59:57,82.4,28.0
HW2,30/Jul/2000 23:59:57,82.4,28.0
HW2,31/Jul/2000 00:59:57,82.4,28.0
HW2,31/Jul/2000 01:59:57,82.4,28.0
HW2,31/Jul/2000 02:59:57,81.5,27.5
HW2,31/Jul/2000 03:59:57,81.5,27.5
HW2,31/Jul/2000 04:59:57,81.5,27.5
HW2,31/Jul/2000 05:59:57,82.4,28.0
HW2,31/Jul/2000 06:59:57,83.3,28.5
HW2,31/Jul/2000 07:59:57,82.4,28.0
HW2,31/Jul/2000 08:59:57,82.4,28.0
HW2,31/Jul/2000 09:59:57,82.4,28.0
HW2,31/Jul/2000 10:59:57,82.4,28.0
HW2,31/Jul/2000 11:59:57,82.4,28.0
HW2,31/Jul/2000 12:59:57,82.4,28.0
HW2,31/Jul/2000 13:59:57,82.4,28.0
HW2,31/Jul/2000 14:59:57,82.4,28.0
HW2,31/Jul/2000 15:59:57,82.4,28.0
HW2,31/Jul/2000 16:59:57,81.5,27.5
HW2,31/Jul/2000 17:59:57,81.5,27.5
HW2,31/Jul/2000 18:59:57,82.4,28.0
HW2,31/Jul/2000 19:59:57,82.4,28.0
HW2,31/Jul/2000 20:59:57,82.4,28.0
HW2,31/Jul/2000 21:59:57,82.4,28.0
HW2,31/Jul/2000 22:59:57,82.4,28.0
HW2,31/Jul/2000 23:59:57,82.4,28.0
HW2,01/Aug/2000 00:59:57,82.4,28.0
HW2,01/Aug/2000 01:59:57,82.4,28.0
HW2,01/Aug/2000 02:59:57,82.4,28.0
HW2,01/Aug/2000 03:59:57,83.3,28.5
HW2,01/Aug/2000 04:59:57,82.4,28.0
HW2,01/Aug/2000 05:59:57,82.4,28.0
HW2,01/Aug/2000 06:59:57,82.4,28.0
HW2,01/Aug/2000 07:59:57,81.5,27.5
HW2,01/Aug/2000 08:59:57,82.4,28.0
HW2,01/Aug/2000 09:59:57,81.5,27.5
HW2,01/Aug/2000 10:59:57,82.4,28.0
HW2,01/Aug/2000 11:59:57,82.4,28.0
HW2,01/Aug/2000 12:59:57,82.4,28.0
HW2,01/Aug/2000 13:59:57,82.4,28.0
HW2,01/Aug/2000 14:59:57,81.5,27.5
HW2,01/Aug/2000 15:59:57,81.5,27.5
HW2,01/Aug/2000 16:59:57,81.5,27.5
HW2,01/Aug/2000 17:59:57,81.5,27.5
HW2,01/Aug/2000 18:59:57,80.6,27.0
HW2,01/Aug/2000 19:59:57,82.4,28.0
HW2,01/Aug/2000 20:59:57,82.4,28.0
HW2,01/Aug/2000 21:59:57,81.5,27.5
HW2,01/Aug/2000 22:59:57,82.4,28.0
HW2,01/Aug/2000 23:59:57,82.4,28.0
HW2,02/Aug/2000 00:59:57,82.4,28.0
HW2,02/Aug/2000 01:59:57,82.4,28.0
HW2,02/Aug/2000 02:59:57,82.4,28.0
HW2,02/Aug/2000 03:59:57,81.5,27.5
HW2,02/Aug/2000 04:59:57,82.4,28.0
HW2,02/Aug/2000 05:59:57,81.5,27.5
HW2,02/Aug/2000 06:59:57,81.5,27.5
HW2,02/Aug/2000 07:59:57,82.4,28.0
HW2,02/Aug/2000 08:59:57,83.3,28.5
HW2,02/Aug/2000 09:59:57,84.2,29.0
HW2,02/Aug/2000 10:59:57,82.4,28.0
HW2,02/Aug/2000 11:59:57,83.3,28.5
HW2,02/Aug/2000 12:59:57,83.3,28.5
HW2,02/Aug/2000 13:59:57,82.4,28.0
HW2,02/Aug/2000 14:59:57,81.5,27.5
HW2,02/Aug/2000 15:59:57,81.5,27.5
HW2,02/Aug/2000 16:59:57,81.5,27.5
HW2,02/Aug/2000 17:59:57,81.5,27.5
HW2,02/Aug/2000 18:59:57,81.5,27.5
HW2,02/Aug/2000 19:59:57,81.5,27.5
HW2,02/Aug/2000 20:59:57,84.2,29.0
HW2,02/Aug/2000 21:59:57,82.4,28.0
HW2,02/Aug/2000 22:59:57,83.3,28.5
HW2,02/Aug/2000 23:59:57,81.5,27.5
HW2,03/Aug/2000 00:59:57,81.5,27.5
HW2,03/Aug/2000 01:59:57,81.5,27.5
HW2,03/Aug/2000 02:59:57,81.5,27.5
HW2,03/Aug/2000 03:59:57,81.5,27.5
HW2,03/Aug/2000 04:59:57,81.5,27.5
HW2,03/Aug/2000 05:59:57,80.6,27.0
HW2,03/Aug/2000 06:59:57,79.7,26.5
HW2,03/Aug/2000 07:59:57,80.6,27.0
HW2,03/Aug/2000 08:59:57,81.5,27.5
HW2,03/Aug/2000 09:59:57,81.5,27.5
HW2,03/Aug/2000 10:59:57,80.6,27.0
HW2,03/Aug/2000 11:59:57,80.6,27.0
HW2,03/Aug/2000 12:59:57,80.6,27.0
HW2,03/Aug/2000 13:59:57,80.6,27.0
HW2,03/Aug/2000 14:59:57,79.7,26.5
HW2,03/Aug/2000 15:59:57,79.7,26.5
HW2,03/Aug/2000 16:59:57,78.8,26.0
HW2,03/Aug/2000 17:59:57,79.7,26.5
HW2,03/Aug/2000 18:59:57,80.6,27.0
HW2,03/Aug/2000 19:59:57,80.6,27.0
HW2,03/Aug/2000 20:59:57,81.5,27.5
HW2,03/Aug/2000 21:59:57,79.7,26.5
HW2,03/Aug/2000 22:59:57,80.6,27.0
HW2,03/Aug/2000 23:59:57,81.5,27.5
HW2,04/Aug/2000 00:59:57,80.6,27.0
HW2,04/Aug/2000 01:59:57,80.6,27.0
HW2,04/Aug/2000 02:59:57,80.6,27.0
HW2,04/Aug/2000 03:59:57,80.6,27.0
HW2,04/Aug/2000 04:59:57,81.5,27.5
HW2,04/Aug/2000 05:59:57,81.5,27.5
HW2,04/Aug/2000 06:59:57,81.5,27.5
HW2,04/Aug/2000 07:59:57,81.5,27.5
HW2,04/Aug/2000 08:59:57,82.4,28.0
HW2,04/Aug/2000 09:59:57,83.3,28.5
HW2,04/Aug/2000 10:59:57,82.4,28.0
HW2,04/Aug/2000 11:59:57,82.4,28.0
HW2,04/Aug/2000 12:59:57,82.4,28.0
HW2,04/Aug/2000 13:59:57,81.5,27.5
HW2,04/Aug/2000 14:59:57,83.3,28.5
HW2,04/Aug/2000 15:59:57,84.2,29.0
HW2,04/Aug/2000 16:59:57,83.3,28.5
HW2,04/Aug/2000 17:59:57,81.5,27.5
HW2,04/Aug/2000 18:59:57,83.3,28.5
HW2,04/Aug/2000 19:59:57,83.3,28.5
HW2,04/Aug/2000 20:59:57,84.2,29.0
HW2,04/Aug/2000 21:59:57,83.3,28.5
HW2,04/Aug/2000 22:59:57,84.2,29.0
HW2,04/Aug/2000 23:59:57,83.3,28.5
HW2,05/Aug/2000 00:59:57,83.3,28.5
HW2,05/Aug/2000 01:59:57,83.3,28.5
HW2,05/Aug/2000 02:59:57,85.1,29.5
HW2,05/Aug/2000 03:59:57,84.2,29.0
HW2,05/Aug/2000 04:59:57,83.3,28.5
HW2,05/Aug/2000 05:59:57,84.2,29.0
HW2,05/Aug/2000 06:59:57,85.1,29.5
HW2,05/Aug/2000 07:59:57,85.1,29.5
HW2,05/Aug/2000 08:59:57,84.2,29.0
HW2,05/Aug/2000 09:59:57,85.1,29.5
HW2,05/Aug/2000 10:59:57,85.1,29.5
HW2,05/Aug/2000 11:59:57,85.1,29.5
HW2,05/Aug/2000 12:59:57,84.2,29.0
HW2,05/Aug/2000 13:59:57,84.2,29.0
HW2,05/Aug/2000 14:59:57,85.1,29.5
HW2,05/Aug/2000 15:59:57,85.1,29.5
HW2,05/Aug/2000 16:59:57,85.1,29.5
HW2,05/Aug/2000 17:59:57,86.0,30.0
HW2,05/Aug/2000 18:59:57,83.3,28.5
HW2,05/Aug/2000 19:59:57,83.3,28.5
HW2,05/Aug/2000 20:59:57,83.3,28.5
HW2,05/Aug/2000 21:59:57,85.1,29.5
HW2,05/Aug/2000 22:59:57,84.2,29.0
HW2,05/Aug/2000 23:59:57,84.2,29.0
HW2,06/Aug/2000 00:59:57,85.1,29.5
HW2,06/Aug/2000 01:59:57,85.1,29.5
HW2,06/Aug/2000 02:59:57,85.1,29.5
HW2,06/Aug/2000 03:59:57,85.1,29.5
HW2,06/Aug/2000 04:59:57,85.1,29.5
HW2,06/Aug/2000 05:59:57,84.2,29.0
HW2,06/Aug/2000 06:59:57,84.2,29.0
HW2,06/Aug/2000 07:59:57,85.1,29.5
HW2,06/Aug/2000 08:59:57,85.1,29.5
HW2,06/Aug/2000 09:59:57,84.2,29.0
HW2,06/Aug/2000 10:59:57,85.1,29.5
HW2,06/Aug/2000 11:59:57,85.1,29.5
HW2,06/Aug/2000 12:59:57,85.1,29.5
HW2,06/Aug/2000 13:59:57,85.1,29.5
HW2,06/Aug/2000 14:59:57,85.1,29.5
HW2,06/Aug/2000 15:59:57,85.1,29.5
HW2,06/Aug/2000 16:59:57,86.0,30.0
HW2,06/Aug/2000 17:59:57,85.1,29.5
HW2,06/Aug/2000 18:59:57,85.1,29.5
HW2,06/Aug/2000 19:59:57,85.1,29.5
HW2,06/Aug/2000 20:59:57,85.1,29.5
HW2,06/Aug/2000 21:59:57,85.1,29.5
HW2,06/Aug/2000 22:59:57,85.1,29.5
HW2,06/Aug/2000 23:59:57,85.1,29.5
HW2,07/Aug/2000 00:59:57,85.1,29.5
HW2,07/Aug/2000 01:59:57,85.1,29.5
HW2,07/Aug/2000 02:59:57,85.1,29.5
HW2,07/Aug/2000 03:59:57,85.1,29.5
HW2,07/Aug/2000 04:59:57,85.1,29.5
HW2,07/Aug/2000 05:59:57,85.1,29.5
HW2,07/Aug/2000 06:59:57,85.1,29.5
HW2,07/Aug/2000 07:59:57,84.2,29.0
HW2,07/Aug/2000 08:59:57,85.1,29.5
HW2,07/Aug/2000 09:59:57,85.1,29.5
HW2,07/Aug/2000 10:59:57,85.1,29.5
HW2,07/Aug/2000 11:59:57,85.1,29.5
HW2,07/Aug/2000 12:59:57,85.1,29.5
HW2,07/Aug/2000 13:59:57,85.1,29.5
HW2,07/Aug/2000 14:59:57,85.1,29.5
HW2,07/Aug/2000 15:59:57,85.1,29.5
HW2,07/Aug/2000 16:59:57,85.1,29.5
HW2,07/Aug/2000 17:59:57,85.1,29.5
HW2,07/Aug/2000 18:59:57,85.1,29.5
HW2,07/Aug/2000 19:59:57,85.1,29.5
HW2,07/Aug/2000 20:59:57,85.1,29.5
HW2,07/Aug/2000 21:59:57,85.1,29.5
HW2,07/Aug/2000 22:59:57,85.1,29.5
HW2,07/Aug/2000 23:59:57,84.2,29.0
HW2,08/Aug/2000 00:59:57,85.1,29.5
HW2,08/Aug/2000 01:59:57,84.2,29.0
HW2,08/Aug/2000 02:59:57,84.2,29.0
HW2,08/Aug/2000 03:59:57,85.1,29.5
HW2,08/Aug/2000 04:59:57,85.1,29.5
HW2,08/Aug/2000 05:59:57,85.1,29.5
HW2,08/Aug/2000 06:59:57,85.1,29.5
HW2,08/Aug/2000 07:59:57,85.1,29.5
HW2,08/Aug/2000 08:59:57,85.1,29.5
HW2,08/Aug/2000 09:59:57,85.1,29.5
HW2,08/Aug/2000 10:59:57,85.1,29.5
HW2,08/Aug/2000 11:59:57,85.1,29.5
HW2,08/Aug/2000 12:59:57,85.1,29.5
HW2,08/Aug/2000 13:59:57,85.1,29.5
HW2,08/Aug/2000 14:59:57,85.1,29.5
HW2,08/Aug/2000 15:59:57,85.1,29.5
HW2,08/Aug/2000 16:59:57,86.0,30.0
HW2,08/Aug/2000 17:59:57,86.0,30.0
HW2,08/Aug/2000 18:59:57,86.0,30.0
HW2,08/Aug/2000 19:59:57,85.1,29.5
HW2,08/Aug/2000 20:59:57,85.1,29.5
HW2,08/Aug/2000 21:59:57,85.1,29.5
HW2,08/Aug/2000 22:59:57,85.1,29.5
HW2,08/Aug/2000 23:59:57,85.1,29.5
HW2,09/Aug/2000 00:59:57,85.1,29.5
HW2,09/Aug/2000 01:59:57,85.1,29.5
HW2,09/Aug/2000 02:59:57,85.1,29.5
HW2,09/Aug/2000 03:59:57,85.1,29.5
HW2,09/Aug/2000 04:59:57,85.1,29.5
HW2,09/Aug/2000 05:59:57,85.1,29.5
HW2,09/Aug/2000 06:59:57,84.2,29.0
HW2,09/Aug/2000 07:59:57,85.1,29.5
HW2,09/Aug/2000 08:59:57,85.1,29.5
HW2,09/Aug/2000 09:59:57,85.1,29.5
HW2,09/Aug/2000 10:59:57,85.1,29.5
HW2,09/Aug/2000 11:59:57,85.1,29.5
HW2,09/Aug/2000 12:59:57,85.1,29.5
HW2,09/Aug/2000 13:59:57,85.1,29.5
HW2,09/Aug/2000 14:59:57,85.1,29.5
HW2,09/Aug/2000 15:59:57,85.1,29.5
HW2,09/Aug/2000 16:59:57,86.0,30.0
HW2,09/Aug/2000 17:59:57,85.1,29.5
HW2,09/Aug/2000 18:59:57,85.1,29.5
HW2,09/Aug/2000 19:59:57,85.1,29.5
HW2,09/Aug/2000 20:59:57,85.1,29.5
HW2,09/Aug/2000 21:59:57,85.1,29.5
HW2,09/Aug/2000 22:59:57,85.1,29.5
HW2,09/Aug/2000 23:59:57,85.1,29.5
HW2,10/Aug/2000 00:59:57,85.1,29.5
HW2,10/Aug/2000 01:59:57,85.1,29.5
HW2,10/Aug/2000 02:59:57,85.1,29.5
HW2,10/Aug/2000 03:59:57,85.1,29.5
HW2,10/Aug/2000 04:59:57,85.1,29.5
HW2,10/Aug/2000 05:59:57,85.1,29.5
HW2,10/Aug/2000 06:59:57,85.1,29.5
HW2,10/Aug/2000 07:59:57,85.1,29.5
HW2,10/Aug/2000 08:59:57,85.1,29.5
HW2,10/Aug/2000 09:59:57,85.1,29.5
HW2,10/Aug/2000 10:59:57,85.1,29.5