Station ID,Date,Time,EDT or EST,Medium,Activity Depth,Depth Unit,Sample Collector,Characteristic Name,Result Value,Result Unit,Thermograph
FKNMS_PILLAR,03/29/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/29/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/29/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/29/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/30/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.7,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.7,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,03/31/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.8,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/01/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/02/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/03/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/04/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.3,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.7,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/05/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,02:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,04:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,06:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,08:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,10:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,12:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,14:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,16:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,18:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,20:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/06/1996,22:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,00:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/07/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.8,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.8,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.8,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/08/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.7,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/09/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/10/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/11/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.7,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.7,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/12/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",23.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.1,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/13/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.4,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.8,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.2,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/14/1996,23:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,01:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,03:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,05:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,07:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.5,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,09:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,11:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.6,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,13:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,15:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,17:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,19:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",25.0,deg C,RYAN_RTM2000
FKNMS_PILLAR,04/15/1996,21:05:00,EST,Water,16,ft,Hudson James Harold,"Temperature, water",24.9,deg C,RYAN_RTM2000