GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200401,43.966,12022004,23:11:33,32.499,-79.394,-999.99,-999.99,1017.43,-999.99,16.23,16.28,36.27,3.85,296.38,29.35,1017.43,-999.99,-999.99,275.8,8.39,-999.99,9,-999.99,9,-999.99,3.95,9.34,2.03,-999.99
AOML_Brown,RB200401,43.969,12022004,23:15:55,32.492,-79.381,-999.99,-999.99,1017.25,-999.99,16.34,16.47,35.77,3.81,300.75,29.46,1017.25,-999.99,-999.99,285.1,8.29,-999.99,9,-999.99,9,-999.99,3.86,8.62,8.56,-999.99
AOML_Brown,RB200401,43.972,12022004,23:20:16,32.485,-79.369,-999.99,-999.99,1016.92,-999.99,16.61,16.72,35.93,3.91,301.49,29.56,1016.92,-999.99,-999.99,290,9.69,-999.99,9,-999.99,9,-999.99,3.65,9.21,20.04,-999.99
AOML_Brown,RB200401,43.976,12022004,23:24:57,32.477,-79.356,-999.99,-999.99,1016.84,-999.99,16.8,16.95,35.87,3.87,301.11,29.66,1016.84,-999.99,-999.99,285.7,9.29,-999.99,9,-999.99,9,-999.99,3.3,9.39,9.09,-999.99
AOML_Brown,RB200401,43.987,12022004,23:41:22,32.45,-79.311,-999.99,-999.99,1016.95,-999.99,17.71,17.8,35.77,3.76,299.41,30.02,1016.95,-999.99,-999.99,281.1,8.99,-999.99,9,-999.99,9,-999.99,2.19,9.88,3.86,-999.99
AOML_Brown,RB200401,43.99,12022004,23:46:03,32.443,-79.297,-999.99,-999.99,1017.42,-999.99,17.76,17.91,35.79,3.68,301.51,30.1,1017.42,-999.99,-999.99,278.7,8.89,-999.99,9,-999.99,9,-999.99,2.02,9.64,0.17,-999.99
AOML_Brown,RB200401,43.993,12022004,23:50:24,32.436,-79.285,-999.99,-999.99,1017.9,-999.99,17.9,17.96,35.86,3.79,299.59,30.17,1017.9,-999.99,-999.99,259.6,8.79,-999.99,9,-999.99,9,-999.99,1.96,11.21,347.13,-999.99
AOML_Brown,RB200401,43.996,12022004,23:54:46,32.429,-79.273,-999.99,-999.99,1017.96,-999.99,17.99,18.05,35.83,3.79,290.9,30.22,1017.96,-999.99,-999.99,278.1,8.19,-999.99,9,-999.99,9,-999.99,1.93,9.06,359.7,-999.99
AOML_Brown,RB200401,44.008,13022004,0:11:30,32.402,-79.225,-999.99,-999.99,1017.73,-999.99,18.19,18.21,36.25,3.68,302.59,30.3,1017.73,-999.99,-999.99,290.7,9.19,-999.99,9,-999.99,9,-999.99,1.77,8.9,11.57,-999.99
AOML_Brown,RB200401,44.011,13022004,0:15:51,32.395,-79.212,-999.99,-999.99,1017.52,-999.99,18.22,18.23,36.22,3.79,300.96,30.24,1017.52,-999.99,-999.99,292.9,8.99,-999.99,9,-999.99,9,-999.99,1.74,8.46,17.56,-999.99
AOML_Brown,RB200401,44.014,13022004,0:20:33,32.387,-79.199,-999.99,-999.99,1017.59,-999.99,18.23,18.23,36.24,3.77,303.14,30.2,1017.59,-999.99,-999.99,273.9,7.89,-999.99,9,-999.99,9,-999.99,1.71,9.39,356.05,-999.99
AOML_Brown,RB200401,44.017,13022004,0:24:54,32.38,-79.186,-999.99,-999.99,1017.52,-999.99,18.22,18.2,36.25,3.84,305.28,30.17,1017.52,-999.99,-999.99,288.5,9.29,-999.99,9,-999.99,9,-999.99,1.7,9.18,11.49,-999.99
AOML_Brown,RB200401,44.029,13022004,0:41:19,32.352,-79.138,-999.99,-999.99,1017.85,-999.99,18.15,18.15,36.24,3.86,297.24,30.3,1017.85,-999.99,-999.99,276.2,7.99,-999.99,9,-999.99,9,-999.99,1.67,9.33,357.53,-999.99
AOML_Brown,RB200401,44.032,13022004,0:46:00,32.344,-79.124,-999.99,-999.99,1017.97,-999.99,18.2,18.2,36.25,3.71,302,30.34,1017.97,-999.99,-999.99,261.8,8.59,-999.99,9,-999.99,9,-999.99,1.73,11.04,348.67,-999.99
AOML_Brown,RB200401,44.035,13022004,0:50:21,32.337,-79.11,-999.99,-999.99,1017.8,-999.99,18.27,18.8,36.12,3.79,297.63,30.36,1017.8,-999.99,-999.99,266.3,8.39,-999.99,9,-999.99,9,-999.99,1.65,10.36,353.74,-999.99
AOML_Brown,RB200401,44.038,13022004,0:55:02,32.329,-79.096,-999.99,-999.99,1017.83,-999.99,18.89,19.09,36.21,3.74,299.63,30.33,1017.83,-999.99,-999.99,278.3,7.49,-999.99,9,-999.99,9,-999.99,1.82,8.79,0.74,-999.99
AOML_Brown,RB200401,44.05,13022004,1:11:27,32.3,-79.048,-999.99,-999.99,1017.6,-999.99,19.58,19.68,36.22,3.7,299.71,30.25,1017.6,-999.99,-999.99,272.5,8.19,-999.99,9,-999.99,9,-999.99,1.46,9.89,359.71,-999.99
AOML_Brown,RB200401,44.053,13022004,1:15:48,32.292,-79.036,-999.99,-999.99,1017.38,-999.99,19.73,19.81,36.22,3.75,296.98,30.25,1017.38,-999.99,-999.99,286.2,9.89,-999.99,9,-999.99,9,-999.99,1.43,9.91,15.8,-999.99
AOML_Brown,RB200401,44.056,13022004,1:20:30,32.284,-79.022,-999.99,-999.99,1018,-999.99,19.83,19.92,36.2,3.67,299.19,30.32,1018,-999.99,-999.99,271.4,8.39,-999.99,9,-999.99,9,-999.99,1.37,10.15,359.15,-999.99
AOML_Brown,RB200401,44.059,13022004,1:24:51,32.276,-79.009,-999.99,-999.99,1017.44,-999.99,19.89,19.94,36.21,3.7,299.61,30.33,1017.44,-999.99,-999.99,276.3,9.59,-999.99,9,-999.99,9,-999.99,1.33,10.66,4.66,-999.99
AOML_Brown,RB200401,44.07,13022004,1:41:16,32.248,-78.96,-999.99,-999.99,1017.65,-999.99,19.68,19.68,36.23,3.69,298.48,30.28,1017.65,-999.99,-999.99,272.3,9.09,-999.99,9,-999.99,9,-999.99,1.23,9.9,357.95,-999.99
AOML_Brown,RB200401,44.074,13022004,1:45:57,32.24,-78.946,-999.99,-999.99,1017.99,-999.99,19.86,19.63,36.26,3.64,300,30.26,1017.99,-999.99,-999.99,278.1,9.79,-999.99,9,-999.99,9,-999.99,1.32,9.64,2.53,-999.99
AOML_Brown,RB200401,44.077,13022004,1:50:19,32.232,-78.933,-999.99,-999.99,1018.06,-999.99,19.79,19.57,36.27,3.64,297.73,30.31,1018.06,-999.99,-999.99,265.1,6.99,-999.99,9,-999.99,9,-999.99,1.4,9.33,349.41,-999.99
AOML_Brown,RB200401,44.08,13022004,1:55:00,32.224,-78.919,-999.99,-999.99,1018.17,-999.99,19.71,19.5,36.27,3.57,303.42,30.53,1018.17,-999.99,-999.99,254.8,8.19,-999.99,9,-999.99,9,-999.99,1.39,11.14,345.87,-999.99
AOML_Brown,RB200401,44.091,13022004,2:11:25,32.195,-78.869,-999.99,-999.99,1017.9,-999.99,19.38,19.31,36.28,3.62,294.5,30.26,1017.9,-999.99,-999.99,269.6,8.29,-999.99,9,-999.99,9,-999.99,1.44,10.13,355.02,-999.99
AOML_Brown,RB200401,44.095,13022004,2:16:06,32.187,-78.855,-999.99,-999.99,1018.14,-999.99,19.26,19.25,36.26,3.61,301.87,30.27,1018.14,-999.99,-999.99,262.1,6.69,-999.99,9,-999.99,9,-999.99,1.34,8.84,350.76,-999.99
AOML_Brown,RB200401,44.098,13022004,2:20:27,32.179,-78.842,-999.99,-999.99,1018.19,-999.99,19.21,19.21,36.26,3.62,298.37,30.31,1018.19,-999.99,-999.99,263,6.69,-999.99,9,-999.99,9,-999.99,1.42,9.42,346.04,-999.99
AOML_Brown,RB200401,44.101,13022004,2:24:48,32.171,-78.829,-999.99,-999.99,1018.41,-999.99,19.22,19.26,36.24,3.57,292,30.33,1018.41,-999.99,-999.99,251.6,7.59,-999.99,9,-999.99,9,-999.99,1.4,10.96,342.08,-999.99
AOML_Brown,RB200401,44.112,13022004,2:41:33,32.142,-78.776,-999.99,-999.99,1018.35,-999.99,20.63,20.75,36.18,3.58,298.53,30.28,1018.35,-999.99,-999.99,262.1,9.39,-999.99,9,-999.99,9,-999.99,1.29,11.9,350.84,-999.99
AOML_Brown,RB200401,44.115,13022004,2:45:54,32.134,-78.763,-999.99,-999.99,1018.16,-999.99,20.65,20.81,36.16,3.68,304.03,30.29,1018.16,-999.99,-999.99,267.7,8.89,-999.99,9,-999.99,9,-999.99,1.32,10.93,356.63,-999.99
AOML_Brown,RB200401,44.118,13022004,2:50:16,32.126,-78.749,-999.99,-999.99,1018.2,-999.99,20.67,20.79,36.18,3.57,295.42,30.32,1018.2,-999.99,-999.99,269.6,7.19,-999.99,9,-999.99,9,-999.99,1.53,9.38,355.68,-999.99
AOML_Brown,RB200401,44.121,13022004,2:54:57,32.118,-78.735,-999.99,-999.99,1018.11,-999.99,20.69,20.59,36.12,3.52,298.02,30.58,1018.11,-999.99,-999.99,259.3,6.59,-999.99,9,-999.99,9,-999.99,1.47,9.68,346.7,-999.99
AOML_Brown,RB200401,44.133,13022004,3:11:21,32.088,-78.68,-999.99,-999.99,1018.11,-999.99,21.07,21.07,36.12,3.59,296.11,31.04,1018.11,-999.99,-999.99,276.8,9.29,-999.99,9,-999.99,9,-999.99,1.72,10.6,4.55,-999.99
AOML_Brown,RB200401,44.136,13022004,3:16:03,32.079,-78.663,-999.99,-999.99,1018.11,-999.99,21.13,21.73,36.11,3.61,295.08,30.49,1018.11,-999.99,-999.99,256.9,6.39,-999.99,9,-999.99,9,-999.99,1.47,9.03,355.68,-999.99
AOML_Brown,RB200401,44.139,13022004,3:20:24,32.071,-78.648,-999.99,-999.99,1018.12,-999.99,21.76,22.09,36.14,3.51,301.88,30.52,1018.12,-999.99,-999.99,262.3,7.29,-999.99,9,-999.99,9,-999.99,1.32,10.53,354.31,-999.99
AOML_Brown,RB200401,44.142,13022004,3:24:45,32.061,-78.633,-999.99,-999.99,1017.79,-999.99,22.11,22.51,36.13,3.61,293.89,30.4,1017.79,-999.99,-999.99,274.2,9.29,-999.99,9,-999.99,9,-999.99,1.23,11.12,10.26,-999.99
AOML_Brown,RB200401,44.154,13022004,3:41:30,32.026,-78.574,-999.99,-999.99,1017.82,-999.99,23.14,23.4,36.11,3.5,293.65,30.37,1017.82,-999.99,-999.99,267.2,8.09,-999.99,9,-999.99,9,-999.99,0.88,10.81,0.44,-999.99
AOML_Brown,RB200401,44.157,13022004,3:45:51,32.017,-78.558,-999.99,-999.99,1017.82,-999.99,23.26,23.49,36.09,3.53,299.7,30.34,1017.82,-999.99,-999.99,282.3,5.89,-999.99,9,-999.99,9,-999.99,0.91,7.88,1.52,-999.99
AOML_Brown,RB200401,44.16,13022004,3:50:32,32.006,-78.542,-999.99,-999.99,1017.96,-999.99,23.45,23.64,36.07,3.56,290.78,30.52,1017.96,-999.99,-999.99,259.4,4.69,-999.99,9,-999.99,9,-999.99,0.91,8.67,347.02,-999.99
AOML_Brown,RB200401,44.163,13022004,3:54:54,31.997,-78.528,-999.99,-999.99,1017.84,-999.99,23.55,23.86,36.07,3.58,296.4,30.27,1017.84,-999.99,-999.99,254.3,7.29,-999.99,9,-999.99,9,-999.99,0.86,11.11,353.79,-999.99
AOML_Brown,RB200401,44.175,13022004,4:11:18,31.963,-78.469,-999.99,-999.99,1017.43,-999.99,24.39,24.53,36.03,3.24,293.69,30.17,1017.43,-999.99,-999.99,261.4,6.79,-999.99,9,-999.99,9,-999.99,0.83,9.96,355.99,-999.99
AOML_Brown,RB200401,44.178,13022004,4:15:59,31.953,-78.452,-999.99,-999.99,1017.59,-999.99,24.44,24.72,36.04,3.26,302.46,30.31,1017.59,-999.99,-999.99,262.8,6.19,-999.99,9,-999.99,9,-999.99,0.83,10.59,349.15,-999.99
AOML_Brown,RB200401,44.181,13022004,4:20:21,31.944,-78.437,-999.99,-999.99,1017.61,-999.99,24.52,24.79,36.05,3.25,304.18,30.28,1017.61,-999.99,-999.99,239.3,5.19,-999.99,9,-999.99,9,-999.99,0.84,10.35,342.75,-999.99
AOML_Brown,RB200401,44.184,13022004,4:25:02,31.934,-78.421,-999.99,-999.99,1017.39,-999.99,24.58,24.83,36.05,3.54,290.22,30.31,1017.39,-999.99,-999.99,264,6.99,-999.99,9,-999.99,9,-999.99,0.83,10.24,353.75,-999.99
AOML_Brown,RB200401,44.195,13022004,4:41:27,31.901,-78.364,-999.99,-999.99,1017.45,-999.99,24.79,25.01,36.03,3.57,296.07,30.26,1017.45,-999.99,-999.99,248.3,5.99,-999.99,9,-999.99,9,-999.99,0.82,10.24,345.04,-999.99
AOML_Brown,RB200401,44.198,13022004,4:45:48,31.893,-78.348,-999.99,-999.99,1017.61,-999.99,24.79,25.02,36.04,3.62,286.59,30.31,1017.61,-999.99,-999.99,256.7,6.59,-999.99,9,-999.99,9,-999.99,0.82,10.46,352.82,-999.99
AOML_Brown,RB200401,44.202,13022004,4:50:29,31.883,-78.332,-999.99,-999.99,1017.31,-999.99,24.83,25.04,36.05,3.62,289.2,30.36,1017.31,-999.99,-999.99,269,5.89,-999.99,9,-999.99,9,-999.99,0.83,9.07,355.71,-999.99
AOML_Brown,RB200401,44.205,13022004,4:54:50,31.875,-78.317,-999.99,-999.99,1017.6,-999.99,24.91,25.05,36.05,3.55,291.6,30.35,1017.6,-999.99,-999.99,243.5,5.79,-999.99,9,-999.99,9,-999.99,0.84,10.67,341.97,-999.99
AOML_Brown,RB200401,44.216,13022004,5:11:35,31.84,-78.261,-999.99,-999.99,1017.69,-999.99,24.88,25.05,36.03,3.54,292.32,30.42,1017.69,-999.99,-999.99,277.7,4.5,-999.99,9,-999.99,9,-999.99,0.8,7.34,350.9,-999.99
AOML_Brown,RB200401,44.219,13022004,5:15:56,31.831,-78.246,-999.99,-999.99,1017.68,-999.99,24.88,25.04,36.02,3.63,297.51,30.35,1017.68,-999.99,-999.99,240.7,7.39,-999.99,9,-999.99,9,-999.99,0.83,12.11,349.15,-999.99
AOML_Brown,RB200401,44.222,13022004,5:20:17,31.822,-78.232,-999.99,-999.99,1017.67,-999.99,24.89,25.1,36.01,3.58,292.05,30.37,1017.67,-999.99,-999.99,240.5,5.09,-999.99,9,-999.99,9,-999.99,0.83,10.12,341.09,-999.99
AOML_Brown,RB200401,44.226,13022004,5:24:59,31.812,-78.217,-999.99,-999.99,1017.71,-999.99,24.99,25.21,36.06,3.53,292.19,30.33,1017.71,-999.99,-999.99,248.8,7.19,-999.99,9,-999.99,9,-999.99,0.87,11.33,351.68,-999.99
AOML_Brown,RB200401,44.237,13022004,5:41:23,31.776,-78.166,-999.99,-999.99,1017.68,-999.99,25.18,25.13,36.07,3.59,291.33,30.36,1017.68,-999.99,-999.99,244.1,4.39,-999.99,9,-999.99,9,-999.99,0.86,9.15,342.41,-999.99
AOML_Brown,RB200401,44.24,13022004,5:46:05,31.766,-78.152,-999.99,-999.99,1017.69,-999.99,25.02,25.11,36.06,3.53,292.07,30.35,1017.69,-999.99,-999.99,220.8,4.19,-999.99,9,-999.99,9,-999.99,0.85,9.18,341.25,-999.99
AOML_Brown,RB200401,44.243,13022004,5:50:26,31.757,-78.138,-999.99,-999.99,1017.67,-999.99,25.07,25.11,36.07,3.58,296.89,30.39,1017.67,-999.99,-999.99,247.9,3.49,-999.99,9,-999.99,9,-999.99,0.83,8.49,339.91,-999.99
AOML_Brown,RB200401,44.246,13022004,5:54:47,31.747,-78.125,-999.99,-999.99,1017.37,-999.99,25.13,25.11,36.06,3.59,293.53,30.53,1017.37,-999.99,-999.99,255.5,5.29,-999.99,9,-999.99,9,-999.99,0.83,9.51,347.3,-999.99
AOML_Brown,RB200401,44.258,13022004,6:11:32,31.71,-78.075,-999.99,-999.99,1017.56,-999.99,25.12,25.02,36.05,3.61,292.53,30.42,1017.56,-999.99,-999.99,274.6,4.69,-999.99,9,-999.99,9,-999.99,0.85,7.97,353.36,-999.99
AOML_Brown,RB200401,44.261,13022004,6:15:53,31.701,-78.062,-999.99,-999.99,1017.65,-999.99,25.09,24.98,36.06,3.66,291.14,30.28,1017.65,-999.99,-999.99,259.6,5.29,-999.99,9,-999.99,9,-999.99,0.85,9.29,350.55,-999.99
AOML_Brown,RB200401,44.264,13022004,6:20:34,31.69,-78.048,-999.99,-999.99,1017.58,-999.99,25,24.91,36.08,3.59,292.09,30.34,1017.58,-999.99,-999.99,271.9,5.59,-999.99,9,-999.99,9,-999.99,0.85,8.12,358.62,-999.99
AOML_Brown,RB200401,44.267,13022004,6:24:55,31.681,-78.035,-999.99,-999.99,1017.76,-999.99,24.96,24.82,36.08,3.47,300.75,30.11,1017.76,-999.99,-999.99,254.4,8.79,-999.99,9,-999.99,9,-999.99,0.84,12.1,353.11,-999.99
AOML_Brown,RB200401,44.279,13022004,6:41:20,31.649,-77.985,-999.99,-999.99,1017.53,-999.99,24.65,24.48,36.11,3.57,288.86,30.4,1017.53,-999.99,-999.99,265.4,7.09,-999.99,9,-999.99,9,-999.99,0.83,9.66,351.11,-999.99
AOML_Brown,RB200401,44.282,13022004,6:46:01,31.64,-77.97,-999.99,-999.99,1017.57,-999.99,24.53,24.41,36.11,3.58,291.65,30.51,1017.57,-999.99,-999.99,256.3,6.79,-999.99,9,-999.99,9,-999.99,0.8,9.8,349.05,-999.99
AOML_Brown,RB200401,44.285,13022004,6:50:23,31.632,-77.957,-999.99,-999.99,1017.73,-999.99,24.4,24.38,36.11,3.53,294.84,30.26,1017.73,-999.99,-999.99,253.9,4.89,-999.99,9,-999.99,9,-999.99,0.78,8.75,336.31,-999.99
AOML_Brown,RB200401,44.288,13022004,6:55:04,31.623,-77.943,-999.99,-999.99,1016.99,-999.99,24.33,24.26,36.14,3.53,286.77,30.4,1016.99,-999.99,-999.99,271.6,7.29,-999.99,9,-999.99,9,-999.99,0.77,9.29,357.26,-999.99
AOML_Brown,RB200401,44.3,13022004,7:11:28,31.594,-77.891,-999.99,-999.99,1017.05,-999.99,22.68,22.88,36.45,3.54,290.35,30.56,1017.05,-999.99,-999.99,267.5,5.59,-999.99,9,-999.99,9,-999.99,0.84,8.43,345,-999.99
AOML_Brown,RB200401,44.303,13022004,7:16:10,31.586,-77.876,-999.99,-999.99,1017.42,-999.99,22.82,22.9,36.44,3.6,289.52,29.57,1017.42,-999.99,-999.99,280.3,5.69,-999.99,9,-999.99,9,-999.99,0.9,7.44,352.41,-999.99
AOML_Brown,RB200401,44.306,13022004,7:20:31,31.579,-77.862,-999.99,-999.99,1017.04,-999.99,22.96,22.93,36.42,3.53,292.08,29.71,1017.04,-999.99,-999.99,287.3,6.69,-999.99,9,-999.99,9,-999.99,0.93,7.39,5.19,-999.99
AOML_Brown,RB200401,44.309,13022004,7:24:52,31.572,-77.849,-999.99,-999.99,1017.26,-999.99,23.1,22.93,36.42,3.51,293.7,29.96,1017.26,-999.99,-999.99,282.2,7.49,-999.99,9,-999.99,9,-999.99,0.93,8.59,6.59,-999.99
AOML_Brown,RB200401,44.32,13022004,7:41:17,31.543,-77.799,-999.99,-999.99,1017.35,-999.99,23.25,23.19,36.36,3.56,1.28,30.36,1017.35,-999.99,-999.99,254.3,6.59,-999.99,9,-999.99,9,-999.99,0.81,9.82,347.65,-999.99
AOML_Brown,RB200401,44.324,13022004,7:45:58,31.534,-77.785,-999.99,-999.99,1017.48,-999.99,23.22,23.1,36.38,3.45,0.85,30.35,1017.48,-999.99,-999.99,250.8,6.69,-999.99,9,-999.99,9,-999.99,0.82,10.43,343.58,-999.99
AOML_Brown,RB200401,44.327,13022004,7:50:19,31.527,-77.772,-999.99,-999.99,1017.34,-999.99,23.18,23.02,36.38,3.54,1.29,30.31,1017.34,-999.99,-999.99,264,5,-999.99,9,-999.99,9,-999.99,0.84,8.01,346.43,-999.99
AOML_Brown,RB200401,44.33,13022004,7:55:01,31.518,-77.758,-999.99,-999.99,1017.48,-999.99,23.09,22.86,36.44,3.52,1.29,30.35,1017.48,-999.99,-999.99,262.5,7.19,-999.99,9,-999.99,9,-999.99,0.85,9.86,352.24,-999.99
AOML_Brown,RB200401,44.341,13022004,8:11:25,31.489,-77.707,-999.99,-999.99,1017.67,-999.99,23.39,23.34,36.37,3.53,1.29,30.32,1017.67,-999.99,-999.99,267.1,4.3,-999.99,9,-999.99,9,-999.99,0.94,7.4,345.63,-999.99
AOML_Brown,RB200401,44.345,13022004,8:16:06,31.481,-77.693,-999.99,-999.99,1017.68,-999.99,23.46,23.4,36.38,3.53,13.07,30.33,1017.68,-999.99,-999.99,274.9,4.19,-999.99,9,-999.99,9,-999.99,0.99,6.91,347.18,-999.99
AOML_Brown,RB200401,44.348,13022004,8:20:28,31.473,-77.68,-999.99,-999.99,1017.43,-999.99,23.36,23.45,36.38,3.55,1.67,30.05,1017.43,-999.99,-999.99,260.6,3.8,-999.99,9,-999.99,9,-999.99,1.03,7.4,341.61,-999.99
AOML_Brown,RB200401,44.351,13022004,8:24:49,31.465,-77.667,-999.99,-999.99,1017.5,-999.99,23.49,23.47,36.39,3.48,3.71,30.36,1017.5,-999.99,-999.99,263.9,4.1,-999.99,9,-999.99,9,-999.99,1.05,7.37,345.53,-999.99
AOML_Brown,RB200401,44.362,13022004,8:41:34,31.433,-77.618,-999.99,-999.99,1017.67,-999.99,22.96,23.05,36.4,3.67,1.99,30.2,1017.67,-999.99,-999.99,272.8,5.69,-999.99,9,-999.99,9,-999.99,0.98,7.9,355.42,-999.99
AOML_Brown,RB200401,44.365,13022004,8:45:55,31.425,-77.605,-999.99,-999.99,1017.38,-999.99,23.17,22.98,36.42,3.52,1.3,30.35,1017.38,-999.99,-999.99,259.1,5.59,-999.99,9,-999.99,9,-999.99,0.97,8.79,349.46,-999.99
AOML_Brown,RB200401,44.368,13022004,8:50:36,31.416,-77.591,-999.99,-999.99,1017.37,-999.99,23.15,23.06,36.4,3.54,1.29,30.22,1017.37,-999.99,-999.99,264.7,4.69,-999.99,9,-999.99,9,-999.99,0.98,7.88,345.94,-999.99
AOML_Brown,RB200401,44.371,13022004,8:54:57,31.408,-77.577,-999.99,-999.99,1017.45,-999.99,23.2,23.07,36.4,3.55,1.29,30.34,1017.45,-999.99,-999.99,247.7,4.59,-999.99,9,-999.99,9,-999.99,0.97,8.9,339.44,-999.99
AOML_Brown,RB200401,44.383,13022004,9:11:22,31.378,-77.526,-999.99,-999.99,1017.25,-999.99,23.09,23.11,36.36,3.5,287.72,30.25,1017.25,-999.99,-999.99,270.7,7.29,-999.99,9,-999.99,9,-999.99,0.89,9.4,1.87,-999.99
AOML_Brown,RB200401,44.386,13022004,9:16:03,31.37,-77.512,-999.99,-999.99,1017.21,-999.99,23.04,23.22,36.32,3.57,296.67,30.07,1017.21,-999.99,-999.99,266.4,5.09,-999.99,9,-999.99,9,-999.99,0.87,8.01,350.62,-999.99
AOML_Brown,RB200401,44.389,13022004,9:20:24,31.362,-77.498,-999.99,-999.99,1017.45,-999.99,22.98,23.51,36.31,3.57,295.08,30.05,1017.45,-999.99,-999.99,259,6.69,-999.99,9,-999.99,9,-999.99,0.84,9.67,353.92,-999.99
AOML_Brown,RB200401,44.392,13022004,9:25:06,31.354,-77.483,-999.99,-999.99,1017.17,-999.99,23.64,23.62,36.3,3.56,306.1,30.16,1017.17,-999.99,-999.99,271.9,5.39,-999.99,9,-999.99,9,-999.99,0.87,7.95,352.5,-999.99
AOML_Brown,RB200401,44.404,13022004,9:41:30,31.326,-77.433,-999.99,-999.99,1016.96,-999.99,24.31,24.29,36.22,3.58,1.23,30.22,1016.96,-999.99,-999.99,247,5.89,-999.99,9,-999.99,9,-999.99,0.96,9.8,342.58,-999.99
AOML_Brown,RB200401,44.407,13022004,9:45:52,31.318,-77.42,-999.99,-999.99,1017.47,-999.99,24.42,24.4,36.22,3.59,1.42,30.32,1017.47,-999.99,-999.99,254.3,5.39,-999.99,9,-999.99,9,-999.99,0.93,8.78,348.99,-999.99
AOML_Brown,RB200401,44.41,13022004,9:50:33,31.309,-77.407,-999.99,-999.99,1017.51,-999.99,24.49,24.48,36.21,3.61,1.67,30.22,1017.51,-999.99,-999.99,233.9,4.1,-999.99,9,-999.99,9,-999.99,0.91,8.96,333.27,-999.99
AOML_Brown,RB200401,44.413,13022004,9:54:54,31.301,-77.394,-999.99,-999.99,1017.55,-999.99,24.29,24.49,36.2,3.57,3.7,30.22,1017.55,-999.99,-999.99,234.7,4.39,-999.99,9,-999.99,9,-999.99,0.91,9.28,333.33,-999.99
AOML_Brown,RB200401,44.425,13022004,10:11:19,31.27,-77.347,-999.99,-999.99,1017.53,-999.99,24.62,24.54,36.22,3.51,1.31,32.85,1017.53,-999.99,-999.99,260.1,4.59,-999.99,9,-999.99,9,-999.99,0.9,8.01,345.93,-999.99
AOML_Brown,RB200401,44.428,13022004,10:16:00,31.26,-77.334,-999.99,-999.99,1017.7,-999.99,24.62,24.53,36.22,3.62,13.77,32.83,1017.7,-999.99,-999.99,262.6,3.4,-999.99,9,-999.99,9,-999.99,0.9,6.97,339.31,-999.99
AOML_Brown,RB200401,44.431,13022004,10:20:21,31.252,-77.322,-999.99,-999.99,1017.81,-999.99,24.63,24.53,36.21,3.58,1.3,32.82,1017.81,-999.99,-999.99,258.8,4.69,-999.99,9,-999.99,9,-999.99,0.91,7.98,344.22,-999.99
AOML_Brown,RB200401,44.434,13022004,10:25:03,31.243,-77.308,-999.99,-999.99,1017.67,-999.99,24.62,24.52,36.21,3.59,21.05,32.83,1017.67,-999.99,-999.99,257,4.59,-999.99,9,-999.99,9,-999.99,0.91,8.09,341.07,-999.99
AOML_Brown,RB200401,44.445,13022004,10:41:27,31.214,-77.261,-999.99,-999.99,1017.85,-999.99,24.67,24.59,36.2,3.6,1.3,32.82,1017.85,-999.99,-999.99,257.7,5.69,-999.99,9,-999.99,9,-999.99,0.88,8.76,346.4,-999.99
AOML_Brown,RB200401,44.448,13022004,10:45:48,31.206,-77.248,-999.99,-999.99,1017.85,-999.99,24.7,24.61,36.19,3.61,1.29,32.85,1017.85,-999.99,-999.99,249.4,4.89,-999.99,9,-999.99,9,-999.99,0.86,9.08,335.49,-999.99
AOML_Brown,RB200401,44.452,13022004,10:50:30,31.198,-77.234,-999.99,-999.99,1017.96,-999.99,24.71,24.62,36.2,3.59,1.29,32.83,1017.96,-999.99,-999.99,268,4.69,-999.99,9,-999.99,9,-999.99,0.85,7.52,344.5,-999.99
AOML_Brown,RB200401,44.455,13022004,10:54:51,31.19,-77.222,-999.99,-999.99,1017.95,-999.99,24.71,24.61,36.2,3.53,1.29,32.79,1017.95,-999.99,-999.99,274.7,3.2,-999.99,9,-999.99,9,-999.99,0.84,6.31,336.6,-999.99
AOML_Brown,RB200401,44.466,13022004,11:11:36,31.159,-77.172,-999.99,-999.99,1017.89,-999.99,24.67,24.57,36.21,3.62,1.3,32.82,1017.89,-999.99,-999.99,294.9,3.1,-999.99,9,-999.99,9,-999.99,0.88,5.23,337.42,-999.99
AOML_Brown,RB200401,44.469,13022004,11:15:57,31.151,-77.16,-999.99,-999.99,1017.97,-999.99,24.67,24.57,36.22,3.59,1.29,32.8,1017.97,-999.99,-999.99,279.3,2.2,-999.99,9,-999.99,9,-999.99,0.88,5.63,325.53,-999.99
AOML_Brown,RB200401,44.472,13022004,11:20:18,31.143,-77.147,-999.99,-999.99,1017.95,-999.99,24.66,24.57,36.22,3.55,1.29,32.79,1017.95,-999.99,-999.99,272.8,4.1,-999.99,9,-999.99,9,-999.99,0.9,6.82,339.74,-999.99
AOML_Brown,RB200401,44.476,13022004,11:24:59,31.135,-77.132,-999.99,-999.99,1018.02,-999.99,24.66,24.56,36.23,3.64,1.3,32.8,1018.02,-999.99,-999.99,269.5,4.3,-999.99,9,-999.99,9,-999.99,0.91,7.34,339.51,-999.99
AOML_Brown,RB200401,44.487,13022004,11:41:24,31.104,-77.083,-999.99,-999.99,1018.13,-999.99,24.62,24.51,36.26,3.54,1.29,32.79,1018.13,-999.99,-999.99,292.9,5.19,-999.99,9,-999.99,9,-999.99,0.94,6.27,352.03,-999.99
AOML_Brown,RB200401,44.49,13022004,11:46:05,31.095,-77.069,-999.99,-999.99,1017.97,-999.99,24.6,24.51,36.24,3.55,1.29,32.81,1017.97,-999.99,-999.99,282.7,4.8,-999.99,9,-999.99,9,-999.99,0.91,6.79,345.19,-999.99
AOML_Brown,RB200401,44.493,13022004,11:50:26,31.087,-77.055,-999.99,-999.99,1018.01,-999.99,24.61,24.52,36.23,3.56,1.3,32.83,1018.01,-999.99,-999.99,284.5,3.1,-999.99,9,-999.99,9,-999.99,0.9,6.09,332.12,-999.99
AOML_Brown,RB200401,44.496,13022004,11:54:48,31.079,-77.042,-999.99,-999.99,1018,-999.99,24.62,24.53,36.22,3.6,1.31,32.8,1018,-999.99,-999.99,260,4.19,-999.99,9,-999.99,9,-999.99,0.88,7.91,332.57,-999.99
AOML_Brown,RB200401,44.508,13022004,12:11:32,31.048,-76.99,-999.99,-999.99,1018.06,-999.99,24.6,24.49,36.21,3.63,1.29,32.84,1018.06,-999.99,-999.99,269.1,3.6,-999.99,9,-999.99,9,-999.99,0.92,7.3,333.24,-999.99
AOML_Brown,RB200401,44.511,13022004,12:15:54,31.039,-76.976,-999.99,-999.99,1018.27,-999.99,24.59,24.47,36.22,3.55,1.29,32.82,1018.27,-999.99,-999.99,256.1,3.89,-999.99,9,-999.99,9,-999.99,0.93,7.96,329.95,-999.99
AOML_Brown,RB200401,44.514,13022004,12:20:35,31.03,-76.961,-999.99,-999.99,1018.19,-999.99,24.55,24.43,36.23,3.62,1.29,32.79,1018.19,-999.99,-999.99,291.8,5.69,-999.99,9,-999.99,9,-999.99,0.93,6.57,357.12,-999.99
AOML_Brown,RB200401,44.517,13022004,12:24:56,31.022,-76.947,-999.99,-999.99,1018.25,-999.99,24.52,24.37,36.23,3.58,1.29,32.79,1018.25,-999.99,-999.99,262.8,4.19,-999.99,9,-999.99,9,-999.99,0.94,7.84,334.54,-999.99
AOML_Brown,RB200401,44.529,13022004,12:41:21,30.991,-76.894,-999.99,-999.99,1018.41,-999.99,24.27,24.12,36.25,3.62,1.3,32.79,1018.41,-999.99,-999.99,292.4,2.5,-999.99,9,-999.99,9,-999.99,0.97,5.66,325.94,-999.99
AOML_Brown,RB200401,44.532,13022004,12:46:02,30.982,-76.879,-999.99,-999.99,1018.25,-999.99,24.24,24.11,36.25,3.62,1.29,32.8,1018.25,-999.99,-999.99,271.4,3.4,-999.99,9,-999.99,9,-999.99,0.97,6.93,331.84,-999.99