CRUISE,DATE,TIME,LAT,LONG,ATM_PRE,FCO2_WAT,EQ_TMP,SST,SSS
GEF-Patagonia-3,9/7/2006,16:01,-39.32,-61.68,1013.8,386.8,10.08,9.90,32.18
GEF-Patagonia-3,9/7/2006,16:12,-39.35,-61.68,1013.5,374.7,10.17,9.97,32.26
GEF-Patagonia-3,9/7/2006,16:22,-39.38,-61.68,1013.2,366.4,10.26,9.88,32.28
GEF-Patagonia-3,9/7/2006,16:31,-39.4,-61.67,1013.2,360.2,10.24,9.90,32.41
GEF-Patagonia-3,9/7/2006,16:41,-39.43,-61.67,1013.1,346.0,10.35,9.82,32.37
GEF-Patagonia-3,9/7/2006,16:51,-39.46,-61.67,1013.0,343.1,10.18,9.82,32.68
GEF-Patagonia-3,9/7/2006,17:33,-39.57,-61.67,1012.5,332.9,10.38,9.90,32.72
GEF-Patagonia-3,9/7/2006,17:43,-39.6,-61.67,1012.5,333.2,10.21,9.84,32.69
GEF-Patagonia-3,9/7/2006,17:53,-39.63,-61.67,1012.3,329.0,10.32,9.86,32.70
GEF-Patagonia-3,9/7/2006,18:03,-39.66,-61.67,1012.2,324.5,10.31,9.74,32.70
GEF-Patagonia-3,9/7/2006,18:13,-39.68,-61.67,1012.0,323.0,10.21,9.87,32.69
GEF-Patagonia-3,9/7/2006,18:23,-39.71,-61.67,1012.1,316.8,10.25,9.87,32.69
GEF-Patagonia-3,9/7/2006,19:16,-39.87,-61.67,1011.6,319.8,10.02,9.84,32.60
GEF-Patagonia-3,9/7/2006,19:26,-39.9,-61.67,1011.6,321.1,10.02,9.85,32.59
GEF-Patagonia-3,9/7/2006,19:36,-39.93,-61.67,1011.5,325.8,10.00,9.88,32.58
GEF-Patagonia-3,9/7/2006,19:46,-39.96,-61.67,1011.5,330.9,10.10,9.80,32.54
GEF-Patagonia-3,9/7/2006,19:56,-39.99,-61.67,1011.4,337.2,10.02,9.75,32.49
GEF-Patagonia-3,9/7/2006,20:06,-40.02,-61.67,1011.4,340.1,9.97,9.75,32.47
GEF-Patagonia-3,9/7/2006,20:26,-40.08,-61.67,1011.3,338.0,9.89,9.74,32.49
GEF-Patagonia-3,9/7/2006,20:36,-40.11,-61.67,1011.5,336.2,9.91,9.75,32.51
GEF-Patagonia-3,9/7/2006,20:46,-40.14,-61.67,1011.5,333.6,9.87,9.77,32.52
GEF-Patagonia-3,9/7/2006,20:56,-40.17,-61.67,1011.7,329.9,9.99,9.77,32.48
GEF-Patagonia-3,9/7/2006,21:06,-40.21,-61.67,1011.7,329.2,10.00,9.77,32.47
GEF-Patagonia-3,9/7/2006,21:16,-40.24,-61.67,1011.8,332.0,9.82,9.75,32.45
GEF-Patagonia-3,9/7/2006,21:37,-40.31,-61.67,1012.0,334.7,9.87,9.71,32.44
GEF-Patagonia-3,9/7/2006,21:47,-40.34,-61.67,1012.0,336.4,9.93,9.76,32.47
GEF-Patagonia-3,9/7/2006,21:57,-40.38,-61.67,1011.9,337.5,9.98,9.75,32.43
GEF-Patagonia-3,9/7/2006,22:07,-40.41,-61.67,1011.9,339.8,9.80,9.72,32.38
GEF-Patagonia-3,9/7/2006,22:17,-40.44,-61.69,1011.9,337.7,9.86,9.71,32.34
GEF-Patagonia-3,9/7/2006,22:27,-40.47,-61.71,1012.0,336.8,9.86,9.68,32.30
GEF-Patagonia-3,9/7/2006,22:47,-40.53,-61.76,1012.5,334.4,10.02,9.76,32.30
GEF-Patagonia-3,9/7/2006,22:57,-40.56,-61.78,1012.9,339.4,9.92,9.76,32.32
GEF-Patagonia-3,9/7/2006,23:07,-40.59,-61.8,1012.8,343.0,9.96,9.80,32.32
GEF-Patagonia-3,9/7/2006,23:17,-40.62,-61.82,1012.9,347.0,9.95,9.83,32.35
GEF-Patagonia-3,9/7/2006,23:27,-40.65,-61.85,1012.9,346.8,10.15,9.88,32.29
GEF-Patagonia-3,9/7/2006,23:37,-40.68,-61.87,1013.2,347.6,10.12,9.90,32.21
GEF-Patagonia-3,9/7/2006,23:57,-40.74,-61.92,1013.1,348.0,10.09,9.96,32.30
GEF-Patagonia-3,9/8/2006,0:07,-40.77,-61.94,1013.2,345.2,10.33,9.99,32.12
GEF-Patagonia-3,9/8/2006,0:17,-40.8,-61.97,1013.2,349.8,10.42,10.20,32.30
GEF-Patagonia-3,9/8/2006,0:27,-40.83,-61.99,1013.2,348.4,10.41,10.02,32.39
GEF-Patagonia-3,9/8/2006,0:38,-40.86,-62.01,1013.2,344.2,10.33,9.91,32.29
GEF-Patagonia-3,9/8/2006,0:48,-40.89,-62.03,1013.2,344.2,10.51,10.09,32.58
GEF-Patagonia-3,9/8/2006,1:08,-40.95,-62.08,1013.0,338.1,10.36,9.96,32.86
GEF-Patagonia-3,9/8/2006,1:18,-40.97,-62.1,1012.9,338.0,10.26,10.00,33.07
GEF-Patagonia-3,9/8/2006,1:28,-41,-62.12,1013.0,335.8,10.22,9.95,33.08
GEF-Patagonia-3,9/8/2006,2:27,-41.16,-62.23,1012.9,333.3,10.20,9.96,33.46
GEF-Patagonia-3,9/8/2006,3:15,-41.29,-62.31,1012.7,339.0,10.27,9.96,33.99
GEF-Patagonia-3,9/8/2006,3:25,-41.31,-62.33,1012.6,338.8,10.28,9.94,34.14
GEF-Patagonia-3,9/8/2006,3:35,-41.34,-62.35,1012.6,339.6,10.21,9.89,34.14
GEF-Patagonia-3,9/8/2006,3:46,-41.36,-62.36,1012.6,340.4,10.30,9.97,34.14
GEF-Patagonia-3,9/8/2006,3:56,-41.39,-62.38,1012.5,339.9,10.36,9.97,34.14
GEF-Patagonia-3,9/8/2006,4:06,-41.42,-62.39,1012.5,343.1,10.37,9.99,34.13
GEF-Patagonia-3,9/8/2006,4:26,-41.47,-62.42,1012.7,347.1,10.41,10.03,34.12
GEF-Patagonia-3,9/8/2006,4:35,-41.49,-62.43,1012.8,347.4,10.51,10.15,34.11
GEF-Patagonia-3,9/8/2006,4:45,-41.52,-62.44,1012.7,346.0,10.47,10.13,34.11
GEF-Patagonia-3,9/8/2006,4:55,-41.54,-62.46,1012.6,343.4,10.35,10.06,34.10
GEF-Patagonia-3,9/8/2006,5:05,-41.56,-62.48,1012.6,338.6,10.42,10.06,34.09
GEF-Patagonia-3,9/8/2006,5:15,-41.58,-62.5,1012.5,334.7,10.55,10.16,34.10
GEF-Patagonia-3,9/8/2006,5:36,-41.62,-62.54,1012.6,329.3,10.54,10.19,34.09
GEF-Patagonia-3,9/8/2006,5:46,-41.64,-62.57,1012.5,328.5,10.61,10.19,34.08
GEF-Patagonia-3,9/8/2006,5:56,-41.66,-62.59,1012.5,332.6,10.47,10.19,34.07
GEF-Patagonia-3,9/8/2006,6:06,-41.68,-62.61,1012.6,333.0,10.52,10.30,34.07
GEF-Patagonia-3,9/8/2006,6:16,-41.71,-62.64,1012.5,332.0,10.46,10.25,34.09
GEF-Patagonia-3,9/8/2006,6:26,-41.73,-62.65,1012.5,331.0,10.57,10.30,34.06
GEF-Patagonia-3,9/8/2006,6:46,-41.78,-62.69,1012.4,319.2,10.53,10.13,34.04
GEF-Patagonia-3,9/8/2006,6:56,-41.81,-62.71,1012.2,314.7,10.44,10.15,34.01
GEF-Patagonia-3,9/8/2006,7:07,-41.84,-62.73,1012.2,314.4,10.43,10.11,33.94
GEF-Patagonia-3,9/8/2006,7:17,-41.86,-62.75,1012.1,323.7,10.41,10.09,33.88
GEF-Patagonia-3,9/8/2006,7:27,-41.89,-62.77,1012.1,328.1,10.33,10.01,33.82
GEF-Patagonia-3,9/8/2006,7:36,-41.92,-62.79,1012.2,331.4,10.23,10.05,33.80
GEF-Patagonia-3,9/8/2006,7:56,-41.97,-62.83,1012.3,344.6,10.25,10.04,33.80
GEF-Patagonia-3,9/8/2006,8:06,-42,-62.85,1012.3,354.6,10.32,9.95,33.79
GEF-Patagonia-3,9/8/2006,8:16,-42.02,-62.87,1012.4,365.2,10.36,9.94,33.72
GEF-Patagonia-3,9/8/2006,8:26,-42.05,-62.89,1012.7,373.9,10.15,9.86,33.69
GEF-Patagonia-3,9/8/2006,8:37,-42.07,-62.91,1012.7,374.4,10.35,9.92,33.67
GEF-Patagonia-3,9/8/2006,8:47,-42.1,-62.93,1012.7,375.8,10.18,9.78,33.64
GEF-Patagonia-3,9/8/2006,9:07,-42.15,-62.97,1012.8,381.4,10.12,9.94,33.62
GEF-Patagonia-3,9/8/2006,9:17,-42.17,-62.99,1012.8,383.1,10.15,9.99,33.63
GEF-Patagonia-3,9/8/2006,9:27,-42.2,-63.01,1013.0,378.5,10.23,9.80,33.65
GEF-Patagonia-3,9/8/2006,9:37,-42.22,-63.02,1013.0,374.9,10.42,9.86,33.64
GEF-Patagonia-3,9/8/2006,9:47,-42.25,-63.04,1013.0,376.2,10.29,9.89,33.65
GEF-Patagonia-3,9/8/2006,9:57,-42.27,-63.06,1013.0,376.6,10.25,9.92,33.65
GEF-Patagonia-3,9/8/2006,10:44,-42.37,-63.15,1013.5,388.2,10.09,9.94,33.61
GEF-Patagonia-3,9/8/2006,10:54,-42.39,-63.17,1013.5,392.1,10.04,9.88,33.57
GEF-Patagonia-3,9/8/2006,11:04,-42.41,-63.19,1013.6,395.8,10.06,9.81,33.54
GEF-Patagonia-3,9/8/2006,11:14,-42.43,-63.21,1013.5,401.0,9.94,9.75,33.54
GEF-Patagonia-3,9/8/2006,11:24,-42.45,-63.24,1013.8,398.2,9.95,9.70,33.51
GEF-Patagonia-3,9/8/2006,11:33,-42.46,-63.27,1013.9,396.9,9.89,9.67,33.52
GEF-Patagonia-3,9/8/2006,11:53,-42.5,-63.3,1014.1,393.7,9.88,9.49,33.56
GEF-Patagonia-3,9/8/2006,12:03,-42.52,-63.32,1014.2,390.8,9.78,9.40,33.59
GEF-Patagonia-3,9/8/2006,12:14,-42.54,-63.33,1014.3,385.8,9.74,9.35,33.64
GEF-Patagonia-3,9/8/2006,12:24,-42.56,-63.35,1014.3,381.4,9.65,9.29,33.65
GEF-Patagonia-3,9/8/2006,12:35,-42.58,-63.37,1014.5,379.2,9.69,9.30,33.66
GEF-Patagonia-3,9/8/2006,12:45,-42.59,-63.38,1014.7,376.6,9.66,9.29,33.64
GEF-Patagonia-3,9/8/2006,13:05,-42.64,-63.42,1014.7,373.2,9.69,9.30,33.62
GEF-Patagonia-3,9/8/2006,13:15,-42.67,-63.44,1014.8,371.4,9.73,9.34,33.61
GEF-Patagonia-3,9/8/2006,13:25,-42.7,-63.47,1014.9,366.8,9.74,9.32,33.62
GEF-Patagonia-3,9/8/2006,13:35,-42.72,-63.5,1015.0,363.5,9.73,9.32,33.56
GEF-Patagonia-3,9/8/2006,13:45,-42.75,-63.53,1015.1,360.1,9.76,9.35,33.56
GEF-Patagonia-3,9/8/2006,13:55,-42.78,-63.56,1015.2,350.7,9.85,9.44,33.64
GEF-Patagonia-3,9/8/2006,14:15,-42.84,-63.61,1015.4,351.1,9.91,9.48,33.65
GEF-Patagonia-3,9/8/2006,14:25,-42.87,-63.64,1015.4,356.9,9.87,9.45,33.61
GEF-Patagonia-3,9/8/2006,14:35,-42.88,-63.65,1015.4,361.2,9.84,9.40,33.61
GEF-Patagonia-3,9/8/2006,14:45,-42.88,-63.66,1015.5,364.3,9.81,9.39,33.60
GEF-Patagonia-3,9/8/2006,14:55,-42.89,-63.66,1015.5,367.4,9.80,9.42,33.56
GEF-Patagonia-3,9/8/2006,15:05,-42.9,-63.63,1015.6,368.0,9.87,9.47,33.55
GEF-Patagonia-3,9/8/2006,15:25,-42.92,-63.53,1015.7,377.0,9.94,9.52,33.52
GEF-Patagonia-3,9/8/2006,15:35,-42.93,-63.48,1015.6,380.1,9.78,9.64,33.55
GEF-Patagonia-3,9/8/2006,15:45,-42.94,-63.43,1015.9,378.4,9.96,9.68,33.58
GEF-Patagonia-3,9/8/2006,15:55,-42.95,-63.38,1015.7,380.9,9.79,9.69,33.51
GEF-Patagonia-3,9/8/2006,16:05,-42.96,-63.32,1015.7,379.3,9.86,9.55,33.52
GEF-Patagonia-3,9/8/2006,16:15,-42.96,-63.27,1015.6,385.1,9.97,9.54,33.48
GEF-Patagonia-3,9/8/2006,16:35,-42.98,-63.17,1015.2,380.4,9.88,9.59,33.42
GEF-Patagonia-3,9/8/2006,16:45,-42.99,-63.12,1015.1,388.8,9.93,9.71,33.40
GEF-Patagonia-3,9/8/2006,16:55,-42.99,-63.1,1015.1,382.0,10.02,9.68,33.52
GEF-Patagonia-3,9/8/2006,17:05,-43,-63.1,1015.1,389.2,9.97,9.67,33.49
GEF-Patagonia-3,9/8/2006,17:15,-43,-63.11,1015.3,391.0,9.89,9.72,33.48
GEF-Patagonia-3,9/8/2006,17:25,-43.01,-63.09,1015.3,389.7,9.80,9.68,33.47
GEF-Patagonia-3,9/8/2006,18:11,-43.05,-62.84,1014.9,405.2,9.87,9.42,33.23
GEF-Patagonia-3,9/8/2006,18:21,-43.06,-62.79,1014.9,402.6,9.97,9.42,33.25
GEF-Patagonia-3,9/8/2006,18:31,-43.07,-62.73,1015.0,403.7,9.88,9.41,33.24
GEF-Patagonia-3,9/8/2006,18:41,-43.08,-62.68,1014.8,403.3,9.88,9.43,33.24
GEF-Patagonia-3,9/8/2006,18:51,-43.09,-62.62,1014.7,398.7,9.93,9.47,33.25
GEF-Patagonia-3,9/8/2006,19:02,-43.1,-62.57,1014.6,403.7,9.98,9.51,33.26
GEF-Patagonia-3,9/8/2006,19:22,-43.11,-62.54,1014.7,413.4,9.87,9.44,33.26
GEF-Patagonia-3,9/8/2006,19:31,-43.12,-62.55,1014.6,416.5,9.92,9.49,33.27
GEF-Patagonia-3,9/8/2006,19:41,-43.13,-62.51,1014.6,419.3,9.96,9.52,33.27
GEF-Patagonia-3,9/8/2006,19:51,-43.14,-62.46,1014.5,421.4,9.94,9.52,33.25
GEF-Patagonia-3,9/8/2006,20:01,-43.15,-62.41,1014.5,419.3,9.90,9.53,33.26
GEF-Patagonia-3,9/8/2006,20:11,-43.16,-62.36,1014.4,409.5,9.94,9.48,33.26
GEF-Patagonia-3,9/8/2006,20:31,-43.18,-62.25,1014.4,405.2,9.94,9.49,33.27
GEF-Patagonia-3,9/8/2006,20:41,-43.19,-62.2,1014.4,407.8,9.89,9.42,33.28
GEF-Patagonia-3,9/8/2006,20:51,-43.2,-62.14,1014.4,409.9,9.88,9.41,33.29
GEF-Patagonia-3,9/8/2006,21:01,-43.21,-62.1,1014.5,413.2,9.82,9.35,33.28
GEF-Patagonia-3,9/8/2006,21:11,-43.22,-62.04,1014.5,416.0,9.79,9.31,33.29
GEF-Patagonia-3,9/8/2006,21:21,-43.23,-61.99,1014.4,424.9,9.80,9.33,33.30
GEF-Patagonia-3,9/8/2006,21:42,-43.24,-61.98,1014.6,433.9,9.64,9.19,33.30
GEF-Patagonia-3,9/8/2006,21:52,-43.24,-61.99,1015.0,432.8,9.62,9.16,33.29
GEF-Patagonia-3,9/8/2006,22:02,-43.25,-61.94,1015.0,432.0,9.64,9.21,33.31
GEF-Patagonia-3,9/8/2006,22:12,-43.25,-61.89,1015.0,430.7,9.59,9.13,33.31
GEF-Patagonia-3,9/8/2006,22:22,-43.26,-61.83,1014.9,428.3,9.59,9.12,33.33
GEF-Patagonia-3,9/8/2006,22:32,-43.27,-61.78,1014.9,420.2,9.49,9.04,33.30
GEF-Patagonia-3,9/8/2006,22:52,-43.29,-61.68,1014.9,387.4,9.51,9.06,33.29
GEF-Patagonia-3,9/8/2006,23:02,-43.3,-61.62,1014.9,352.3,9.46,8.96,33.33
GEF-Patagonia-3,9/8/2006,23:12,-43.31,-61.57,1015.0,364.6,9.44,8.98,33.30
GEF-Patagonia-3,9/8/2006,23:53,-43.33,-61.46,1015.4,370.0,9.34,8.90,33.29
GEF-Patagonia-3,9/9/2006,0:03,-43.33,-61.43,1015.5,370.3,9.39,8.93,33.30
GEF-Patagonia-3,9/9/2006,0:13,-43.34,-61.4,1015.5,370.8,9.31,8.85,33.29
GEF-Patagonia-3,9/9/2006,0:23,-43.35,-61.35,1015.4,351.1,9.28,8.82,33.31
GEF-Patagonia-3,9/9/2006,0:34,-43.36,-61.3,1015.3,350.7,9.26,8.83,33.30
GEF-Patagonia-3,9/9/2006,0:44,-43.37,-61.24,1015.3,362.2,9.24,8.72,33.38
GEF-Patagonia-3,9/9/2006,1:34,-43.42,-60.97,1015.4,352.8,9.05,8.56,33.37
GEF-Patagonia-3,9/9/2006,1:44,-43.43,-60.92,1015.4,340.9,8.98,8.51,33.37
GEF-Patagonia-3,9/9/2006,1:54,-43.45,-60.87,1015.2,343.0,9.13,8.67,33.33
GEF-Patagonia-3,9/9/2006,2:04,-43.45,-60.87,1015.1,342.4,9.04,8.53,33.30
GEF-Patagonia-3,9/9/2006,2:14,-43.45,-60.86,1014.9,336.9,8.93,8.46,33.29
GEF-Patagonia-3,9/9/2006,2:24,-43.45,-60.86,1015.0,338.5,8.97,8.54,33.29
GEF-Patagonia-3,9/9/2006,2:45,-43.46,-60.84,1014.8,345.4,9.09,8.65,33.27
GEF-Patagonia-3,9/9/2006,2:55,-43.46,-60.83,1014.8,345.6,9.01,8.55,33.27
GEF-Patagonia-3,9/9/2006,3:05,-43.46,-60.82,1014.8,343.6,8.96,8.52,33.26
GEF-Patagonia-3,9/9/2006,3:15,-43.47,-60.78,1014.6,338.9,8.81,8.34,33.27
GEF-Patagonia-3,9/9/2006,3:25,-43.47,-60.72,1014.7,325.4,8.61,8.12,33.34
GEF-Patagonia-3,9/9/2006,3:35,-43.49,-60.67,1014.5,307.5,8.47,7.97,33.40
GEF-Patagonia-3,9/9/2006,3:55,-43.51,-60.56,1014.4,324.5,8.49,8.02,33.54
GEF-Patagonia-3,9/9/2006,4:05,-43.52,-60.5,1014.5,320.8,8.42,7.90,33.59
GEF-Patagonia-3,9/9/2006,4:15,-43.53,-60.45,1014.5,327.0,8.48,8.01,33.67
GEF-Patagonia-3,9/9/2006,4:25,-43.54,-60.39,1014.3,324.4,8.35,7.85,33.67
GEF-Patagonia-3,9/9/2006,4:35,-43.55,-60.34,1014.2,323.8,8.28,7.74,33.69
GEF-Patagonia-3,9/9/2006,4:45,-43.56,-60.31,1014.2,345.1,8.16,7.65,33.72
GEF-Patagonia-3,9/9/2006,5:05,-43.56,-60.3,1014.0,371.9,7.94,7.46,33.76
GEF-Patagonia-3,9/9/2006,5:15,-43.57,-60.3,1014.0,371.9,7.89,7.41,33.75
GEF-Patagonia-3,9/9/2006,5:25,-43.57,-60.3,1013.9,374.7,7.92,7.46,33.75
GEF-Patagonia-3,9/9/2006,5:35,-43.57,-60.29,1013.8,378.0,7.85,7.40,33.75
GEF-Patagonia-3,9/9/2006,5:45,-43.57,-60.28,1013.8,381.4,7.82,7.38,33.76
GEF-Patagonia-3,9/9/2006,5:55,-43.57,-60.27,1013.6,383.0,7.85,7.42,33.77
GEF-Patagonia-3,9/9/2006,6:15,-43.58,-60.27,1013.3,385.1,7.88,7.41,33.77
GEF-Patagonia-3,9/9/2006,6:25,-43.58,-60.27,1013.0,377.0,7.87,7.44,33.77
GEF-Patagonia-3,9/9/2006,6:35,-43.58,-60.27,1013.0,372.7,7.91,7.45,33.76
GEF-Patagonia-3,9/9/2006,6:45,-43.58,-60.27,1012.6,368.4,7.87,7.43,33.76
GEF-Patagonia-3,9/9/2006,6:55,-43.59,-60.23,1012.4,369.8,7.87,7.38,33.76
GEF-Patagonia-3,9/9/2006,7:06,-43.59,-60.19,1012.1,371.7,7.82,7.36,33.75
GEF-Patagonia-3,9/9/2006,7:26,-43.61,-60.06,1011.9,370.8,7.68,7.21,33.76
GEF-Patagonia-3,9/9/2006,7:36,-43.62,-60.01,1011.8,370.2,7.75,7.25,33.76
GEF-Patagonia-3,9/9/2006,7:46,-43.63,-59.96,1011.5,369.2,7.77,7.27,33.76
GEF-Patagonia-3,9/9/2006,7:56,-43.64,-59.9,1011.6,370.3,7.75,7.25,33.75
GEF-Patagonia-3,9/9/2006,8:06,-43.65,-59.85,1011.6,374.1,7.65,7.12,33.75
GEF-Patagonia-3,9/9/2006,8:16,-43.66,-59.8,1011.7,379.3,7.58,7.05,33.77
GEF-Patagonia-3,9/9/2006,9:02,-43.66,-59.8,1011.2,388.0,7.53,7.09,33.76
GEF-Patagonia-3,9/9/2006,9:12,-43.66,-59.8,1011.2,390.2,7.54,7.08,33.76
GEF-Patagonia-3,9/9/2006,9:22,-43.66,-59.8,1010.9,390.7,7.52,7.09,33.77
GEF-Patagonia-3,9/9/2006,9:31,-43.65,-59.81,1010.7,391.4,7.51,7.06,33.83
GEF-Patagonia-3,9/9/2006,9:41,-43.65,-59.8,1010.6,392.2,7.50,7.06,33.83
GEF-Patagonia-3,9/9/2006,9:51,-43.65,-59.79,1010.6,393.1,7.49,7.04,33.83
GEF-Patagonia-3,9/9/2006,10:12,-43.66,-59.77,1010.3,395.9,7.49,7.02,33.82
GEF-Patagonia-3,9/9/2006,10:22,-43.67,-59.72,1010.1,399.3,7.35,6.86,33.83
GEF-Patagonia-3,9/9/2006,10:32,-43.68,-59.67,1009.9,400.6,7.31,6.82,33.82
GEF-Patagonia-3,9/9/2006,10:42,-43.7,-59.62,1010.1,403.5,7.25,6.75,33.84
GEF-Patagonia-3,9/9/2006,10:52,-43.71,-59.56,1010.0,403.6,7.21,6.70,33.78
GEF-Patagonia-3,9/9/2006,11:02,-43.72,-59.51,1009.7,402.0,7.19,6.70,33.77
GEF-Patagonia-3,9/9/2006,11:22,-43.73,-59.4,1010.1,399.3,7.11,6.53,33.86
GEF-Patagonia-3,9/9/2006,11:32,-43.74,-59.35,1010.1,386.2,6.70,6.10,33.97
GEF-Patagonia-3,9/9/2006,11:42,-43.75,-59.31,1010.2,377.3,6.51,5.95,34.01
GEF-Patagonia-3,9/9/2006,11:52,-43.75,-59.31,1010.2,372.1,6.31,5.77,33.98
GEF-Patagonia-3,9/9/2006,12:02,-43.75,-59.31,1010.0,368.1,6.31,5.76,34.01
GEF-Patagonia-3,9/9/2006,12:12,-43.75,-59.31,1010.0,366.0,6.29,5.75,33.99
GEF-Patagonia-3,9/9/2006,12:32,-43.74,-59.31,1009.7,376.1,6.32,5.81,33.99
GEF-Patagonia-3,9/9/2006,12:43,-43.74,-59.31,1009.6,378.0,6.32,5.81,33.98
GEF-Patagonia-3,9/9/2006,12:53,-43.74,-59.31,1009.6,380.1,6.32,5.84,33.98
GEF-Patagonia-3,9/9/2006,13:03,-43.74,-59.32,1009.5,382.0,6.33,5.82,33.98
GEF-Patagonia-3,9/9/2006,13:13,-43.74,-59.32,1009.3,383.7,6.32,5.86,33.98
GEF-Patagonia-3,9/9/2006,13:23,-43.74,-59.31,1009.3,385.0,6.37,5.86,33.98
GEF-Patagonia-3,9/9/2006,13:42,-43.74,-59.29,1008.9,404.0,6.19,5.66,34.01
GEF-Patagonia-3,9/9/2006,13:52,-43.74,-59.28,1008.7,398.8,6.08,5.57,34.02
GEF-Patagonia-3,9/9/2006,14:02,-43.74,-59.26,1008.4,395.9,6.09,5.60,34.02
GEF-Patagonia-3,9/9/2006,14:12,-43.76,-59.21,1008.2,389.6,6.20,5.68,34.04
GEF-Patagonia-3,9/9/2006,14:22,-43.77,-59.16,1008.1,383.5,6.27,5.80,33.96
GEF-Patagonia-3,9/9/2006,14:33,-43.78,-59.1,1008.1,375.8,6.43,5.90,34.00
GEF-Patagonia-3,9/9/2006,14:53,-43.81,-59,1008.2,365.1,6.44,5.94,33.98
GEF-Patagonia-3,9/9/2006,15:03,-43.82,-58.95,1008.3,361.4,6.51,5.99,34.00
GEF-Patagonia-3,9/9/2006,15:13,-43.84,-58.9,1008.0,362.9,6.48,5.96,33.99
GEF-Patagonia-3,9/9/2006,16:06,-43.87,-58.77,1006.8,367.0,6.39,5.87,33.99
GEF-Patagonia-3,9/9/2006,16:16,-43.87,-58.77,1006.4,363.7,6.37,5.86,33.99
GEF-Patagonia-3,9/9/2006,16:27,-43.87,-58.77,1006.2,362.5,6.32,5.89,33.98
GEF-Patagonia-3,9/9/2006,17:47,-43.98,-58.8,1004.2,358.3,6.33,5.80,34.01
GEF-Patagonia-3,9/9/2006,17:57,-44.02,-58.8,1003.8,363.4,6.20,5.68,34.02
GEF-Patagonia-3,9/9/2006,18:07,-44.05,-58.81,1003.9,366.2,6.18,5.66,34.01
GEF-Patagonia-3,9/9/2006,18:17,-44.1,-58.81,1003.4,364.5,6.19,5.62,34.05
GEF-Patagonia-3,9/9/2006,18:27,-44.13,-58.82,1002.9,359.4,6.08,5.56,33.99
GEF-Patagonia-3,9/9/2006,18:36,-44.17,-58.83,1002.6,351.6,6.13,5.59,34.01
GEF-Patagonia-3,9/9/2006,18:56,-44.25,-58.84,1002.1,354.2,5.97,5.44,34.03
GEF-Patagonia-3,9/9/2006,19:06,-44.29,-58.85,1002.0,354.3,6.00,5.45,34.03
GEF-Patagonia-3,9/9/2006,19:16,-44.33,-58.86,1001.7,350.4,6.00,5.47,34.03
GEF-Patagonia-3,9/9/2006,19:26,-44.36,-58.87,1000.9,349.5,6.00,5.46,34.03
GEF-Patagonia-3,9/9/2006,19:36,-44.4,-58.88,1000.8,345.7,6.08,5.55,34.04
GEF-Patagonia-3,9/9/2006,19:46,-44.44,-58.89,1000.4,343.5,6.10,5.57,34.03
GEF-Patagonia-3,9/9/2006,20:06,-44.51,-58.92,999.9,339.6,6.07,5.54,34.02
GEF-Patagonia-3,9/9/2006,20:16,-44.55,-58.92,999.7,341.2,6.11,5.55,34.04
GEF-Patagonia-3,9/9/2006,20:26,-44.59,-58.93,999.4,343.7,6.05,5.48,34.00
GEF-Patagonia-3,9/9/2006,20:37,-44.63,-58.94,999.0,348.3,6.02,5.48,34.01
GEF-Patagonia-3,9/9/2006,20:47,-44.66,-58.94,999.0,352.5,6.08,5.55,34.01
GEF-Patagonia-3,9/9/2006,20:57,-44.7,-58.95,998.6,357.6,6.04,5.45,34.04
GEF-Patagonia-3,9/9/2006,21:17,-44.78,-58.96,998.1,362.7,5.95,5.36,34.08
GEF-Patagonia-3,9/9/2006,21:27,-44.82,-58.97,997.4,364.2,5.68,5.09,34.06
GEF-Patagonia-3,9/9/2006,21:37,-44.85,-58.98,997.1,367.9,5.45,4.88,34.00
GEF-Patagonia-3,9/9/2006,21:47,-44.89,-58.99,996.9,365.5,5.69,5.20,34.00
GEF-Patagonia-3,9/9/2006,21:57,-44.93,-59,996.6,363.5,5.95,5.41,34.01
GEF-Patagonia-3,9/9/2006,22:07,-44.97,-59.01,996.3,358.1,6.01,5.46,34.01
GEF-Patagonia-3,9/9/2006,22:27,-45.04,-59.02,995.8,354.8,6.15,5.62,33.99
GEF-Patagonia-3,9/9/2006,22:37,-45.08,-59.03,995.6,351.1,6.14,5.58,33.99
GEF-Patagonia-3,9/9/2006,22:47,-45.12,-59.03,995.2,352.7,6.10,5.55,33.99
GEF-Patagonia-3,9/9/2006,22:57,-45.15,-59.04,994.9,355.6,6.15,5.59,33.98
GEF-Patagonia-3,9/9/2006,23:07,-45.19,-59.04,994.8,358.7,6.14,5.59,33.99
GEF-Patagonia-3,9/9/2006,23:17,-45.23,-59.05,994.5,359.1,6.11,5.54,34.00
GEF-Patagonia-3,9/9/2006,23:37,-45.3,-59.06,993.9,357.1,5.95,5.37,34.01
GEF-Patagonia-3,9/9/2006,23:47,-45.33,-59.07,993.9,360.1,5.92,5.34,34.02
GEF-Patagonia-3,9/9/2006,23:57,-45.37,-59.08,993.7,361.3,5.87,5.29,34.01
GEF-Patagonia-3,9/10/2006,0:07,-45.41,-59.09,993.5,363.3,5.77,5.15,34.05
GEF-Patagonia-3,9/10/2006,0:17,-45.44,-59.1,993.3,366.8,5.58,5.02,34.06
GEF-Patagonia-3,9/10/2006,0:27,-45.48,-59.11,992.9,369.6,5.64,5.05,34.06
GEF-Patagonia-3,9/10/2006,1:13,-45.64,-59.15,991.6,378.1,5.59,5.01,34.05
GEF-Patagonia-3,9/10/2006,1:23,-45.68,-59.16,991.5,374.9,5.55,4.96,34.04
GEF-Patagonia-3,9/10/2006,1:33,-45.72,-59.17,991.5,373.2,5.55,4.96,34.05
GEF-Patagonia-3,9/10/2006,1:43,-45.75,-59.18,990.7,373.2,5.55,4.99,34.03
GEF-Patagonia-3,9/10/2006,1:53,-45.79,-59.19,990.0,370.6,5.54,4.96,34.06
GEF-Patagonia-3,9/10/2006,2:03,-45.82,-59.2,990.7,369.0,5.47,4.97,34.04
GEF-Patagonia-3,9/10/2006,2:23,-45.89,-59.21,990.4,365.1,5.69,5.19,34.03
GEF-Patagonia-3,9/10/2006,2:34,-45.93,-59.22,990.1,365.3,5.77,5.27,34.02
GEF-Patagonia-3,9/10/2006,2:44,-45.97,-59.23,990.0,364.4,5.82,5.36,33.99
GEF-Patagonia-3,9/10/2006,2:54,-46,-59.24,989.8,357.8,5.99,5.50,33.99
GEF-Patagonia-3,9/10/2006,3:04,-46.04,-59.25,989.8,357.8,5.97,5.46,34.01
GEF-Patagonia-3,9/10/2006,3:14,-46.08,-59.26,989.6,358.3,5.92,5.42,34.01
GEF-Patagonia-3,9/10/2006,3:34,-46.15,-59.27,989.5,358.6,5.90,5.35,34.05
GEF-Patagonia-3,9/10/2006,3:44,-46.19,-59.28,989.3,363.0,5.73,5.21,34.03
GEF-Patagonia-3,9/10/2006,3:54,-46.22,-59.29,989.1,361.5,5.70,5.19,34.07
GEF-Patagonia-3,9/10/2006,4:04,-46.26,-59.3,989.0,363.5,5.64,5.15,34.00
GEF-Patagonia-3,9/10/2006,4:14,-46.3,-59.31,988.7,359.6,5.79,5.29,34.02
GEF-Patagonia-3,9/10/2006,4:24,-46.33,-59.32,988.7,361.6,5.76,5.25,34.02
GEF-Patagonia-3,9/10/2006,4:44,-46.41,-59.34,988.4,367.8,5.82,5.33,34.02
GEF-Patagonia-3,9/10/2006,4:54,-46.44,-59.35,988.3,370.5,5.81,5.30,34.01
GEF-Patagonia-3,9/10/2006,5:04,-46.48,-59.36,988.1,375.1,5.86,5.35,34.02
GEF-Patagonia-3,9/10/2006,5:14,-46.52,-59.36,987.8,378.2,5.85,5.36,34.01
GEF-Patagonia-3,9/10/2006,5:24,-46.55,-59.37,987.7,378.4,5.89,5.39,34.03
GEF-Patagonia-3,9/10/2006,5:35,-46.59,-59.38,987.6,378.0,5.88,5.38,34.00
GEF-Patagonia-3,9/10/2006,5:55,-46.66,-59.39,987.2,377.4,5.89,5.37,34.01
GEF-Patagonia-3,9/10/2006,6:05,-46.7,-59.4,987.2,379.1,5.91,5.40,34.01
GEF-Patagonia-3,9/10/2006,6:15,-46.73,-59.41,986.9,378.3,5.95,5.43,34.01
GEF-Patagonia-3,9/10/2006,6:25,-46.77,-59.42,987.0,378.3,5.92,5.41,34.01
GEF-Patagonia-3,9/10/2006,6:34,-46.8,-59.42,986.6,378.8,5.91,5.39,34.01
GEF-Patagonia-3,9/10/2006,6:44,-46.84,-59.43,986.7,379.2,5.87,5.36,34.02
GEF-Patagonia-3,9/10/2006,7:04,-46.91,-59.44,986.5,375.2,5.85,5.35,34.01
GEF-Patagonia-3,9/10/2006,7:14,-46.95,-59.45,986.4,372.3,5.87,5.35,34.01
GEF-Patagonia-3,9/10/2006,7:25,-46.99,-59.45,986.5,369.8,5.86,5.34,34.01
GEF-Patagonia-3,9/10/2006,7:34,-47.03,-59.45,986.5,368.0,5.84,5.33,34.01
GEF-Patagonia-3,9/10/2006,7:44,-47.06,-59.45,986.2,368.7,5.85,5.36,34.01
GEF-Patagonia-3,9/10/2006,7:54,-47.1,-59.45,986.2,369.6,5.83,5.31,34.02
GEF-Patagonia-3,9/10/2006,8:41,-47.28,-59.5,986.4,377.6,5.91,5.40,34.01
GEF-Patagonia-3,9/10/2006,8:51,-47.31,-59.5,986.1,380.4,5.86,5.35,34.02
GEF-Patagonia-3,9/10/2006,9:01,-47.34,-59.51,986.5,381.3,5.84,5.34,34.02
GEF-Patagonia-3,9/10/2006,9:11,-47.34,-59.51,986.3,382.9,5.82,5.32,34.03
GEF-Patagonia-3,9/10/2006,9:21,-47.34,-59.51,986.3,383.1,5.80,5.30,34.01
GEF-Patagonia-3,9/10/2006,9:31,-47.34,-59.51,986.6,383.7,5.82,5.33,34.01
GEF-Patagonia-3,9/10/2006,9:51,-47.34,-59.51,986.4,384.8,5.78,5.33,34.01
GEF-Patagonia-3,9/10/2006,10:01,-47.34,-59.51,986.3,385.9,5.80,5.34,34.01
GEF-Patagonia-3,9/10/2006,10:11,-47.34,-59.51,986.6,386.7,5.77,5.32,34.01
GEF-Patagonia-3,9/10/2006,10:21,-47.34,-59.54,986.5,386.8,5.79,5.31,34.02
GEF-Patagonia-3,9/10/2006,10:31,-47.34,-59.59,986.8,388.4,5.75,5.28,34.03
GEF-Patagonia-3,9/10/2006,10:41,-47.35,-59.66,986.5,387.7,5.69,5.20,34.03
GEF-Patagonia-3,9/10/2006,11:01,-47.35,-59.77,986.8,386.4,5.66,5.15,34.05
GEF-Patagonia-3,9/10/2006,11:11,-47.35,-59.83,987.3,387.2,5.71,5.23,34.00
GEF-Patagonia-3,9/10/2006,11:21,-47.35,-59.89,986.9,385.3,5.76,5.29,33.97
GEF-Patagonia-3,9/10/2006,11:32,-47.35,-59.95,987.2,383.4,5.90,5.42,33.96
GEF-Patagonia-3,9/10/2006,11:42,-47.36,-59.96,987.6,382.2,5.96,5.48,33.96
GEF-Patagonia-3,9/10/2006,11:52,-47.36,-59.97,987.3,382.4,5.97,5.49,33.96
GEF-Patagonia-3,9/10/2006,12:12,-47.36,-59.97,987.7,384.1,5.96,5.48,33.96
GEF-Patagonia-3,9/10/2006,12:22,-47.36,-59.97,987.7,385.3,5.96,5.49,33.96
GEF-Patagonia-3,9/10/2006,12:32,-47.36,-59.99,987.6,386.3,5.96,5.50,33.97
GEF-Patagonia-3,9/10/2006,12:42,-47.36,-60.04,988.1,386.3,5.97,5.54,33.90
GEF-Patagonia-3,9/10/2006,12:52,-47.36,-60.1,988.0,385.7,6.21,5.77,33.88
GEF-Patagonia-3,9/10/2006,13:02,-47.36,-60.16,987.7,381.4,6.33,5.88,33.89
GEF-Patagonia-3,9/10/2006,13:22,-47.36,-60.28,988.4,378.4,6.45,5.96,33.89
GEF-Patagonia-3,9/10/2006,13:31,-47.36,-60.34,988.5,377.3,6.45,5.95,33.90