date,time,pressure,temp,cond,sal
20020419,03:55:01,22.404,9.076,3.544,33.132
20020419,04:00:01,22.869,9.085,3.530,32.986
20020419,04:05:01,22.545,9.078,3.535,33.044
20020419,04:10:01,22.751,9.136,3.520,32.836
20020419,04:15:01,22.751,9.070,3.538,33.075
20020419,04:20:01,22.496,9.102,3.536,33.034
20020419,04:25:01,22.575,9.111,3.524,32.892
20020419,04:30:01,22.704,9.099,3.531,32.979
20020419,04:35:01,22.694,9.125,3.523,32.874
20020419,04:40:01,22.531,9.142,3.526,32.887
20020419,04:45:01,22.403,9.136,3.524,32.872
20020419,04:50:01,22.640,9.278,3.531,32.810
20020419,04:55:01,22.593,9.135,3.524,32.874
20020419,05:00:01,21.985,9.126,3.531,32.951
20020419,05:05:01,22.427,9.345,3.529,32.738
20020419,05:10:01,22.640,9.187,3.526,32.849
20020419,05:15:01,22.596,9.754,3.541,32.485
20020419,05:20:01,22.606,9.742,3.547,32.552
20020419,05:25:01,22.611,9.120,3.533,32.980
20020419,05:30:01,21.845,9.103,3.526,32.928
20020419,05:35:01,22.220,9.106,3.532,32.986
20020419,05:40:01,22.636,9.161,3.538,32.994
20020419,05:45:01,22.866,9.130,3.536,33.007
20020419,05:50:01,22.413,9.139,3.539,33.026
20020419,05:55:01,22.438,9.131,3.540,33.039
20020419,06:00:01,22.223,9.129,3.539,33.031
20020419,06:05:01,22.817,9.106,3.536,33.029
20020419,06:10:01,22.462,9.103,3.535,33.014
20020419,06:15:01,22.364,9.116,3.541,33.068
20020419,06:20:01,22.449,9.130,3.539,33.031
20020419,06:25:01,22.695,9.112,3.542,33.078
20020419,06:30:01,22.770,9.076,3.532,33.010
20020419,06:35:01,22.607,9.116,3.540,33.054
20020419,06:40:01,22.905,9.109,3.540,33.059
20020419,06:45:01,22.504,9.083,3.541,33.096
20020419,06:50:01,22.808,9.007,3.541,33.166
20020419,06:55:01,22.755,8.965,3.542,33.217
20020419,07:00:01,22.855,9.001,3.541,33.177
20020419,07:05:01,22.902,8.960,3.542,33.219
20020419,07:10:01,22.562,8.958,3.541,33.220
20020419,07:15:01,22.565,8.959,3.541,33.210
20020419,07:20:01,22.940,9.019,3.540,33.150
20020419,07:25:01,22.913,9.062,3.540,33.106
20020419,07:30:01,22.805,8.996,3.541,33.184
20020419,07:35:01,22.572,8.954,3.541,33.218
20020419,07:40:01,22.787,8.936,3.541,33.234
20020419,07:45:01,22.513,8.963,3.541,33.208
20020419,07:50:01,22.889,8.963,3.541,33.207
20020419,07:55:01,23.087,8.875,3.545,33.330
20020419,08:00:01,22.743,8.917,3.542,33.264
20020419,08:05:01,22.811,8.959,3.540,33.208
20020419,08:10:01,23.122,8.877,3.544,33.318
20020419,08:15:01,22.786,8.873,3.544,33.322
20020419,08:20:01,22.971,8.873,3.544,33.327
20020419,08:25:01,22.681,8.870,3.544,33.329
20020419,08:30:01,22.653,8.874,3.544,33.325
20020419,08:35:01,22.865,8.866,3.545,33.339
20020419,08:40:01,22.847,8.864,3.545,33.339
20020419,08:45:01,23.252,8.909,3.543,33.279
20020419,08:50:01,22.955,8.858,3.545,33.345
20020419,08:55:01,23.024,8.845,3.544,33.356
20020419,09:00:01,22.937,8.844,3.545,33.363
20020419,09:05:01,23.071,8.912,3.542,33.270
20020419,09:10:01,22.968,8.867,3.545,33.337
20020419,09:15:01,23.386,8.847,3.545,33.362
20020419,09:20:01,22.981,8.920,3.541,33.246
20020419,09:25:01,23.231,8.888,3.543,33.304
20020419,09:30:01,23.068,8.848,3.545,33.359
20020419,09:35:01,23.279,8.857,3.544,33.343
20020419,09:40:01,23.278,8.845,3.545,33.366
20020419,09:45:01,23.447,8.838,3.545,33.374
20020419,09:50:01,23.546,8.831,3.546,33.383
20020419,09:55:01,23.738,8.834,3.545,33.375
20020419,10:00:01,23.315,8.830,3.546,33.384
20020419,10:05:01,23.258,8.950,3.540,33.212
20020419,10:10:01,23.263,9.841,3.549,32.486
20020419,10:15:01,23.252,9.194,3.533,32.914
20020419,10:20:01,23.130,9.057,3.539,33.098
20020419,10:25:01,23.236,9.279,3.532,32.827
20020419,10:30:01,23.600,9.027,3.538,33.123
20020419,10:35:01,23.153,9.071,3.535,33.052
20020419,10:40:01,23.382,9.002,3.540,33.162
20020419,10:45:01,22.958,8.992,3.540,33.168
20020419,10:50:01,23.419,9.008,3.537,33.131
20020419,10:55:01,23.296,8.934,3.541,33.240
20020419,11:00:01,23.482,8.987,3.539,33.170
20020419,11:05:01,23.348,8.942,3.541,33.226
20020419,11:10:01,23.388,8.937,3.540,33.226
20020419,11:15:01,23.301,8.969,3.539,33.187
20020419,11:20:01,23.302,8.949,3.540,33.211
20020419,11:25:01,23.586,8.950,3.540,33.207
20020419,11:30:01,23.072,9.005,3.535,33.112
20020419,11:35:01,23.520,9.367,3.531,32.728
20020419,11:40:01,23.112,9.893,3.550,32.453
20020419,11:45:01,23.016,9.826,3.551,32.524
20020419,11:50:01,23.276,9.244,3.535,32.889
20020419,11:55:01,23.313,9.090,3.528,32.960
20020419,12:00:01,23.084,9.453,3.532,32.664
20020419,12:05:01,22.804,9.508,3.537,32.664
20020419,12:10:01,23.397,9.901,3.549,32.435
20020419,12:15:01,23.398,9.807,3.549,32.522
20020419,12:20:01,23.071,9.839,3.549,32.486
20020419,12:25:01,22.943,9.558,3.538,32.636
20020419,12:30:01,23.249,9.550,3.537,32.628
20020419,12:35:01,22.966,9.437,3.536,32.725
20020419,12:40:01,22.930,9.769,3.543,32.490
20020419,12:45:01,23.247,9.793,3.544,32.481
20020419,12:50:01,23.102,9.842,3.546,32.457
20020419,12:55:01,22.998,9.819,3.545,32.470
20020419,13:00:01,23.394,9.795,3.547,32.503
20020419,13:05:01,23.166,9.809,3.546,32.487
20020419,13:10:01,22.879,9.875,3.547,32.432
20020419,13:15:01,22.636,9.871,3.547,32.437
20020419,13:20:01,23.222,9.852,3.546,32.445
20020419,13:25:01,22.860,9.732,3.543,32.521
20020419,13:30:01,22.761,9.758,3.542,32.494
20020419,13:35:01,22.756,9.698,3.541,32.535
20020419,13:40:01,22.691,9.612,3.539,32.594
20020419,13:45:01,22.906,9.587,3.541,32.631
20020419,13:50:01,22.774,9.660,3.540,32.554
20020419,13:55:01,22.791,9.598,3.540,32.611
20020419,14:00:01,22.681,9.568,3.539,32.631
20020419,14:05:01,22.662,9.196,3.536,32.944
20020419,14:10:01,22.737,9.372,3.534,32.761
20020419,14:15:01,22.893,9.429,3.537,32.736
20020419,14:20:01,22.924,9.744,3.540,32.487
20020419,14:25:01,22.798,9.576,3.540,32.634
20020419,14:30:01,22.589,9.314,3.536,32.835
20020419,14:35:01,22.464,9.465,3.537,32.708
20020419,14:40:01,22.559,9.728,3.539,32.489
20020419,14:45:01,22.706,9.788,3.541,32.451
20020419,14:50:01,22.831,9.803,3.541,32.444
20020419,14:55:01,22.294,9.694,3.542,32.548
20020419,15:00:01,22.649,9.549,3.540,32.664
20020419,15:05:01,22.046,9.214,3.540,32.972
20020419,15:10:01,22.398,8.979,3.536,33.143
20020419,15:15:01,22.509,9.606,3.539,32.600
20020419,15:20:01,22.544,9.680,3.541,32.548
20020419,15:25:01,22.157,9.611,3.541,32.615
20020419,15:30:01,22.191,9.349,3.539,32.830
20020419,15:35:01,22.258,9.155,3.536,32.981
20020419,15:40:01,22.266,8.962,3.538,33.177
20020419,15:45:01,22.210,9.114,3.534,33.001
20020419,15:50:01,22.471,8.973,3.537,33.158
20020419,15:55:01,22.161,8.967,3.538,33.173
20020419,16:00:01,22.123,9.016,3.536,33.109
20020419,16:05:01,22.557,8.998,3.537,33.134
20020419,16:10:01,22.108,8.944,3.540,33.213
20020419,16:15:01,21.975,8.941,3.540,33.216
20020419,16:20:01,22.086,8.933,3.540,33.227
20020419,16:25:01,22.085,8.905,3.541,33.264
20020419,16:30:01,22.068,8.904,3.541,33.267
20020419,16:35:01,21.973,8.897,3.541,33.274
20020419,16:40:01,21.771,8.889,3.541,33.282
20020419,16:45:01,22.162,8.910,3.541,33.257
20020419,16:50:01,21.929,8.912,3.541,33.255
20020419,16:55:01,21.963,8.910,3.541,33.259
20020419,17:00:01,21.774,8.915,3.541,33.252
20020419,17:05:01,21.938,8.915,3.541,33.253
20020419,17:10:01,21.743,8.921,3.541,33.246
20020419,17:15:01,21.708,8.916,3.541,33.256
20020419,17:20:01,21.444,8.937,3.540,33.229
20020419,17:25:01,22.039,8.926,3.540,33.239
20020419,17:30:01,21.806,8.931,3.541,33.236
20020419,17:35:01,21.835,8.924,3.540,33.238
20020419,17:40:01,21.533,9.005,3.539,33.156
20020419,17:45:01,21.651,8.930,3.541,33.239
20020419,17:50:01,22.222,8.918,3.541,33.251
20020419,17:55:01,21.575,9.027,3.539,33.126
20020419,18:00:01,21.870,8.940,3.540,33.227
20020419,18:05:01,21.968,8.975,3.540,33.189
20020419,18:10:01,21.651,8.904,3.541,33.267
20020419,18:15:01,21.718,8.901,3.541,33.270
20020419,18:20:01,21.489,8.901,3.541,33.269
20020419,18:25:01,21.687,8.882,3.542,33.292
20020419,18:30:01,21.654,8.896,3.541,33.275
20020419,18:35:01,21.532,8.800,3.545,33.404
20020419,18:40:01,21.532,8.792,3.545,33.409
20020419,18:45:01,21.665,8.820,3.544,33.381
20020419,18:50:01,21.625,8.784,3.545,33.417
20020419,18:55:01,21.594,8.880,3.541,33.290
20020419,19:00:01,21.457,8.890,3.541,33.280
20020419,19:05:01,21.665,8.890,3.541,33.279
20020419,19:10:01,21.374,8.918,3.541,33.248
20020419,19:15:01,21.742,8.913,3.541,33.259
20020419,19:20:01,21.639,8.938,3.541,33.233
20020419,19:25:01,21.724,8.905,3.541,33.269
20020419,19:30:01,21.676,8.905,3.541,33.262
20020419,19:35:01,21.822,8.851,3.543,33.336
20020419,19:40:01,21.347,8.916,3.541,33.257
20020419,19:45:01,21.488,8.889,3.541,33.286
20020419,19:50:01,21.399,8.887,3.541,33.284
20020419,19:55:01,21.592,8.867,3.542,33.310
20020419,20:00:01,21.651,8.908,3.541,33.261
20020419,20:05:01,21.988,8.861,3.542,33.317
20020419,20:10:01,21.689,8.876,3.542,33.298
20020419,20:15:01,21.756,9.085,3.544,33.131
20020419,20:20:01,21.854,9.251,3.547,33.006
20020419,20:25:01,21.818,9.491,3.551,32.822
20020419,20:30:01,22.051,9.771,3.559,32.649
20020419,20:35:01,21.621,9.111,3.546,33.125
20020419,20:40:00,21.799,9.002,3.544,33.201
20020419,20:45:00,21.576,8.973,3.543,33.224
20020419,20:50:00,21.566,8.986,3.544,33.216
20020419,20:55:00,21.854,9.117,3.545,33.104
20020419,21:00:00,21.929,9.256,3.547,32.996
20020419,21:05:00,22.166,9.064,3.545,33.158
20020419,21:10:00,22.209,8.964,3.544,33.246
20020419,21:15:00,22.030,8.926,3.544,33.275
20020419,21:20:00,22.081,8.974,3.544,33.229
20020419,21:25:00,22.167,9.078,3.545,33.145
20020419,21:30:00,22.276,9.304,3.549,32.978
20020419,21:35:00,22.263,9.136,3.547,33.109
20020419,21:40:00,22.122,8.964,3.547,33.268
20020419,21:45:00,21.933,8.948,3.544,33.256
20020419,21:50:00,22.130,8.908,3.543,33.286
20020419,21:55:00,22.204,8.905,3.544,33.292
20020419,22:00:00,22.327,9.012,3.545,33.207
20020419,22:05:00,22.271,9.025,3.546,33.210
20020419,22:10:00,22.415,8.968,3.547,33.264
20020419,22:15:00,22.156,9.003,3.547,33.231
20020419,22:20:00,22.182,9.002,3.546,33.229
20020419,22:25:00,22.594,9.104,3.547,33.144
20020419,22:30:00,22.276,9.186,3.548,33.072
20020419,22:35:00,22.284,9.130,3.547,33.116
20020419,22:40:00,22.359,9.130,3.548,33.128
20020419,22:45:00,22.531,8.953,3.549,33.299
20020419,22:50:00,22.553,8.919,3.552,33.367
20020419,22:55:00,22.289,9.401,3.559,32.995
20020419,23:00:00,22.347,9.111,3.555,33.215
20020419,23:05:00,22.605,8.948,3.550,33.319
20020419,23:10:00,22.509,8.905,3.552,33.378
20020419,23:15:00,22.587,8.916,3.552,33.370
20020419,23:20:00,22.583,9.005,3.559,33.359
20020419,23:25:00,22.671,8.938,3.558,33.411
20020419,23:30:00,22.702,8.966,3.565,33.456
20020419,23:35:00,22.681,9.047,3.568,33.416
20020419,23:40:00,22.807,9.122,3.568,33.342
20020419,23:45:00,22.685,9.113,3.566,33.329
20020419,23:50:00,22.787,9.123,3.565,33.309
20020419,23:55:00,22.681,9.123,3.567,33.332
20020420,00:00:00,22.980,9.127,3.569,33.343
20020420,00:05:00,22.814,9.131,3.567,33.320
20020420,00:10:00,22.664,9.229,3.569,33.254
20020420,00:15:00,22.955,9.291,3.570,33.208
20020420,00:20:00,22.698,9.389,3.575,33.163
20020420,00:25:00,22.613,9.414,3.576,33.150
20020420,00:30:00,22.835,9.308,3.577,33.259
20020420,00:35:00,22.939,9.400,3.577,33.175
20020420,00:40:00,23.009,9.458,3.580,33.153
20020420,00:45:00,22.884,9.433,3.580,33.174
20020420,00:50:00,23.051,9.407,3.580,33.200
20020420,00:55:00,23.097,9.396,3.580,33.215
20020420,01:00:00,22.977,9.388,3.580,33.222
20020420,01:05:00,22.882,9.408,3.581,33.208
20020420,01:10:00,22.662,9.397,3.582,33.230
20020420,01:15:00,22.930,9.394,3.582,33.232
20020420,01:20:00,22.861,9.402,3.582,33.225
20020420,01:25:00,22.808,9.391,3.582,33.233
20020420,01:30:00,22.671,9.395,3.582,33.229
20020420,01:35:00,23.103,9.386,3.582,33.240
20020420,01:40:00,22.917,9.404,3.582,33.221
20020420,01:45:00,22.882,9.399,3.581,33.223
20020420,01:50:00,22.999,9.377,3.581,33.238
20020420,01:55:00,22.862,9.390,3.581,33.226
20020420,02:00:00,22.926,9.371,3.581,33.243
20020420,02:05:00,23.058,9.376,3.581,33.236
20020420,02:10:00,23.037,9.363,3.580,33.246
20020420,02:15:00,22.870,9.364,3.580,33.243
20020420,02:20:00,23.010,9.355,3.580,33.251
20020420,02:25:00,22.801,9.344,3.580,33.258
20020420,02:30:00,23.117,9.316,3.579,33.280
20020420,02:35:00,22.765,9.323,3.579,33.271
20020420,02:40:00,23.032,9.325,3.579,33.267
20020420,02:45:00,23.006,9.274,3.579,33.310
20020420,02:50:00,22.866,9.317,3.578,33.266
20020420,02:55:00,22.822,9.305,3.578,33.276
20020420,03:00:00,22.870,9.286,3.578,33.290
20020420,03:05:00,22.874,9.265,3.577,33.306
20020420,03:10:00,22.865,9.229,3.577,33.336
20020420,03:15:00,23.103,9.247,3.577,33.322
20020420,03:20:00,22.892,9.251,3.577,33.318
20020420,03:25:00,23.027,9.240,3.577,33.324
20020420,03:30:00,22.857,9.203,3.576,33.352
20020420,03:35:00,22.672,9.241,3.577,33.320
20020420,03:40:00,22.853,9.211,3.576,33.345
20020420,03:45:00,23.001,9.223,3.576,33.334
20020420,03:50:00,23.040,9.209,3.576,33.341
20020420,03:55:00,22.862,9.217,3.575,33.332
20020420,04:00:00,22.723,9.212,3.576,33.338
20020420,04:05:00,22.808,9.209,3.576,33.340
20020420,04:10:00,22.671,9.199,3.575,33.347
20020420,04:15:00,23.046,9.182,3.575,33.359
20020420,04:20:00,22.893,9.171,3.574,33.361
20020420,04:25:00,22.737,9.169,3.574,33.364
20020420,04:30:00,22.848,9.164,3.574,33.367
20020420,04:35:00,22.693,9.145,3.574,33.382
20020420,04:40:00,22.751,9.126,3.573,33.396
20020420,04:45:00,22.827,9.153,3.574,33.374
20020420,04:50:00,22.970,9.151,3.573,33.372
20020420,04:55:00,22.658,9.134,3.574,33.389
20020420,05:00:00,22.782,9.114,3.573,33.405
20020420,05:05:00,22.860,9.136,3.573,33.385
20020420,05:10:00,22.525,9.127,3.573,33.393
20020420,05:15:00,22.922,9.127,3.573,33.391
20020420,05:20:00,22.829,9.107,3.572,33.401
20020420,05:25:00,22.739,9.097,3.573,33.414
20020420,05:30:00,22.830,9.097,3.573,33.413
20020420,05:35:00,22.585,9.091,3.572,33.417
20020420,05:40:00,22.459,9.093,3.572,33.412
20020420,05:45:00,22.650,9.078,3.572,33.426
20020420,05:50:00,22.540,9.075,3.571,33.423
20020420,05:55:01,22.742,9.067,3.571,33.430
20020420,06:00:01,22.686,9.062,3.571,33.435
20020420,06:05:01,22.653,9.055,3.571,33.438
20020420,06:10:01,22.821,9.052,3.571,33.442
20020420,06:15:01,22.525,9.046,3.571,33.444
20020420,06:20:01,22.691,9.032,3.571,33.456
20020420,06:25:01,22.614,9.042,3.571,33.447
20020420,06:30:01,22.976,9.030,3.571,33.456
20020420,06:35:01,22.672,9.026,3.570,33.457
20020420,06:40:01,22.666,9.022,3.570,33.462
20020420,06:45:01,22.655,9.012,3.570,33.468
20020420,06:50:01,22.483,9.012,3.570,33.467
20020420,06:55:01,22.693,9.010,3.570,33.470
20020420,07:00:01,22.637,8.999,3.570,33.478
20020420,07:05:01,22.803,9.008,3.570,33.467
20020420,07:10:01,22.657,9.013,3.570,33.461
20020420,07:15:01,22.592,8.982,3.569,33.486
20020420,07:20:01,23.011,8.992,3.569,33.477
20020420,07:25:01,22.816,8.967,3.569,33.503
20020420,07:30:01,22.623,8.978,3.569,33.487
20020420,07:35:01,22.741,8.983,3.569,33.485
20020420,07:40:01,22.509,8.973,3.569,33.494
20020420,07:45:01,22.754,8.991,3.569,33.474
20020420,07:50:01,22.580,8.965,3.569,33.497
20020420,07:55:01,22.822,8.969,3.569,33.498
20020420,08:00:01,22.852,8.975,3.569,33.489
20020420,08:05:01,22.738,8.969,3.569,33.493
20020420,08:10:01,22.703,8.972,3.569,33.492
20020420,08:15:01,22.664,8.972,3.569,33.493
20020420,08:20:01,22.834,8.961,3.568,33.498
20020420,08:25:01,22.770,8.949,3.569,33.510
20020420,08:30:01,22.724,8.970,3.569,33.493
20020420,08:35:01,22.640,8.944,3.568,33.513
20020420,08:40:01,22.649,8.952,3.568,33.503
20020420,08:45:01,22.900,8.967,3.568,33.487
20020420,08:50:01,22.919,8.964,3.568,33.490
20020420,08:55:01,23.012,8.932,3.567,33.515
20020420,09:00:01,23.005,8.959,3.568,33.493
20020420,09:05:01,22.754,8.953,3.568,33.502
20020420,09:10:01,22.875,8.945,3.567,33.504
20020420,09:15:01,22.895,8.946,3.567,33.494
20020420,09:20:01,22.897,8.939,3.566,33.493
20020420,09:25:01,23.014,8.913,3.566,33.514
20020420,09:30:01,22.933,8.906,3.565,33.510
20020420,09:35:01,22.893,8.840,3.563,33.559
20020420,09:40:01,22.954,8.922,3.561,33.462
20020420,09:45:01,23.095,8.898,3.564,33.515
20020420,09:50:01,23.173,8.802,3.559,33.548
20020420,09:55:01,22.861,8.880,3.562,33.511
20020420,10:00:01,23.185,8.896,3.564,33.513
20020420,10:05:01,23.025,8.896,3.564,33.515
20020420,10:10:01,23.164,8.926,3.566,33.503
20020420,10:15:01,22.899,8.898,3.565,33.524
20020420,10:20:01,23.214,8.884,3.562,33.508
20020420,10:25:01,23.125,8.875,3.562,33.517
20020420,10:30:01,23.358,8.877,3.563,33.522
20020420,10:35:01,23.282,8.859,3.562,33.528
20020420,10:40:01,23.247,8.856,3.560,33.507
20020420,10:45:01,23.060,8.848,3.559,33.511
20020420,10:50:01,23.256,8.882,3.562,33.500
20020420,10:55:01,23.099,8.872,3.561,33.504
20020420,11:00:01,23.424,8.850,3.560,33.510
20020420,11:05:01,23.218,8.889,3.560,33.483
20020420,11:10:01,23.174,8.876,3.561,33.505
20020420,11:15:01,23.283,8.884,3.560,33.485
20020420,11:20:01,23.298,8.895,3.562,33.491
20020420,11:25:01,23.168,8.884,3.561,33.494
20020420,11:30:01,23.338,8.892,3.562,33.495
20020420,11:35:01,23.424,8.859,3.560,33.504
20020420,11:40:01,23.340,8.891,3.561,33.482
20020420,11:45:01,23.366,8.882,3.560,33.489
20020420,11:50:01,23.450,8.889,3.562,33.495
20020420,11:55:01,23.382,8.893,3.561,33.488
20020420,12:00:01,23.332,8.887,3.561,33.491
20020420,12:05:01,23.274,8.879,3.562,33.505
20020420,12:10:01,23.394,8.900,3.562,33.487
20020420,12:15:01,23.252,8.888,3.562,33.500
20020420,12:20:01,23.192,8.894,3.562,33.494
20020420,12:25:01,23.367,8.889,3.562,33.502
20020420,12:30:01,23.382,8.870,3.561,33.501
20020420,12:35:01,23.218,8.899,3.562,33.494
20020420,12:40:01,23.279,8.889,3.562,33.496
20020420,12:45:01,23.250,8.910,3.562,33.481
20020420,12:50:01,23.266,8.913,3.563,33.483
20020420,12:55:01,23.318,8.909,3.563,33.486
20020420,13:00:01,23.197,8.901,3.563,33.494
20020420,13:05:01,23.304,8.915,3.563,33.480
20020420,13:10:01,23.253,8.906,3.562,33.487
20020420,13:15:01,23.373,8.902,3.562,33.490
20020420,13:20:01,23.309,8.900,3.562,33.491
20020420,13:25:01,23.254,8.912,3.562,33.474
20020420,13:30:01,23.169,8.900,3.562,33.486
20020420,13:35:01,23.238,8.900,3.561,33.483
20020420,13:40:01,23.252,8.901,3.561,33.475
20020420,13:45:01,23.241,8.899,3.560,33.473
20020420,13:50:01,23.227,8.888,3.560,33.483
20020420,13:55:01,23.354,8.892,3.560,33.472
20020420,14:00:01,23.129,8.885,3.559,33.474
20020420,14:05:01,23.109,8.883,3.559,33.469
20020420,14:10:01,23.050,8.796,3.553,33.493
20020420,14:15:01,23.179,8.736,3.550,33.517
20020420,14:20:01,23.151,8.683,3.549,33.558
20020420,14:25:01,23.082,8.611,3.549,33.621
20020420,14:30:01,23.151,8.674,3.550,33.573
20020420,14:35:01,22.961,8.721,3.550,33.537
20020420,14:40:01,23.054,8.551,3.547,33.663
20020420,14:45:01,23.042,8.583,3.547,33.628
20020420,14:50:01,22.930,8.673,3.549,33.563
20020420,14:55:01,22.940,8.706,3.551,33.556
20020420,15:00:01,22.950,8.715,3.552,33.556
20020420,15:05:01,22.918,8.664,3.552,33.606
20020420,15:10:01,22.741,8.711,3.551,33.556
20020420,15:15:01,22.785,8.754,3.551,33.514
20020420,15:20:01,22.785,8.745,3.552,33.526
20020420,15:25:01,22.818,8.742,3.551,33.524
20020420,15:30:01,22.768,8.737,3.551,33.526
20020420,15:35:01,22.561,8.732,3.551,33.530
20020420,15:40:01,22.719,8.720,3.551,33.538
20020420,15:45:01,22.619,8.721,3.550,33.534
20020420,15:50:01,22.588,8.708,3.550,33.543
20020420,15:55:01,22.691,8.693,3.549,33.553
20020420,16:00:01,22.646,8.681,3.549,33.564
20020420,16:05:01,22.497,8.675,3.549,33.563
20020420,16:10:01,22.614,8.670,3.548,33.563
20020420,16:15:01,22.468,8.641,3.548,33.588
20020420,16:20:01,22.332,8.633,3.548,33.593
20020420,16:25:01,22.355,8.635,3.548,33.591
20020420,16:30:01,22.493,8.626,3.548,33.598
20020420,16:35:01,22.477,8.624,3.548,33.600
20020420,16:40:01,22.407,8.619,3.547,33.603
20020420,16:45:01,22.202,8.606,3.547,33.612
20020420,16:50:01,22.345,8.605,3.547,33.614
20020420,16:55:01,22.224,8.590,3.547,33.626
20020420,17:00:01,22.188,8.579,3.547,33.639
20020420,17:05:01,22.105,8.611,3.548,33.619
20020420,17:10:01,21.998,8.592,3.549,33.643
20020420,17:15:01,22.081,8.620,3.549,33.616
20020420,17:20:01,22.114,8.611,3.549,33.623
20020420,17:25:01,21.941,8.585,3.549,33.648
20020420,17:30:01,21.986,8.569,3.548,33.657
20020420,17:35:01,22.090,8.554,3.547,33.662
20020420,17:40:01,21.916,8.526,3.546,33.679
20020420,17:45:01,21.946,8.533,3.546,33.674
20020420,17:50:01,21.854,8.544,3.546,33.663
20020420,17:55:01,21.971,8.556,3.546,33.649
20020420,18:00:01,21.858,8.533,3.547,33.676
20020420,18:05:01,21.932,8.556,3.547,33.653
20020420,18:10:01,22.041,8.607,3.548,33.623
20020420,18:15:01,22.022,8.616,3.549,33.620
20020420,18:20:01,22.025,8.647,3.550,33.599
20020420,18:25:01,21.989,8.591,3.548,33.638
20020420,18:30:01,21.852,8.604,3.549,33.637
20020420,18:35:01,21.946,8.592,3.549,33.647
20020420,18:40:01,21.826,8.578,3.549,33.662
20020420,18:45:01,21.818,8.590,3.549,33.646
20020420,18:50:01,21.976,8.591,3.548,33.638
20020420,18:55:01,21.894,8.629,3.549,33.612
20020420,19:00:01,21.937,8.590,3.548,33.640
20020420,19:05:01,21.906,8.619,3.549,33.622
20020420,19:10:01,22.117,8.674,3.552,33.599
20020420,19:15:01,22.035,8.681,3.553,33.601
20020420,19:20:01,21.936,8.614,3.551,33.639
20020420,19:25:01,21.911,8.505,3.548,33.721
20020420,19:30:01,21.771,8.501,3.549,33.728
20020420,19:35:01,21.884,8.609,3.550,33.641
20020420,19:40:01,21.813,8.609,3.550,33.644
20020420,19:45:01,21.995,8.630,3.551,33.629
20020420,19:50:01,21.840,8.572,3.550,33.678
20020420,19:55:01,21.849,8.542,3.550,33.700
20020420,20:00:01,21.859,8.549,3.550,33.696
20020420,20:05:01,21.890,8.525,3.549,33.706
20020420,20:10:01,21.937,8.447,3.546,33.746
20020420,20:15:01,21.876,8.610,3.551,33.653
20020420,20:20:01,22.042,8.682,3.555,33.617
20020420,20:25:01,22.148,8.686,3.555,33.616
20020420,20:30:01,21.850,8.559,3.551,33.692
20020420,20:35:01,21.938,8.543,3.550,33.700
20020420,20:40:01,21.909,8.539,3.550,33.702
20020420,20:45:01,21.832,8.532,3.551,33.719
20020420,20:50:01,21.846,8.500,3.549,33.731
20020420,20:55:01,21.760,8.518,3.549,33.717
20020420,21:00:01,21.940,8.524,3.549,33.708
20020420,21:05:01,21.954,8.485,3.548,33.739
20020420,21:10:01,21.953,8.468,3.547,33.743
20020420,21:15:01,21.911,8.529,3.546,33.675
20020420,21:20:01,22.030,8.477,3.548,33.743
20020420,21:25:01,22.079,8.447,3.545,33.746
20020420,21:30:01,21.932,8.434,3.545,33.753
20020420,21:35:01,22.046,8.423,3.545,33.763
20020420,21:40:01,22.110,8.444,3.546,33.750
20020420,21:45:01,22.037,8.416,3.544,33.765
20020420,21:50:01,22.142,8.441,3.546,33.756
20020420,21:55:01,22.201,8.465,3.548,33.751
20020420,22:00:01,22.083,8.529,3.551,33.722
20020420,22:05:01,22.081,8.535,3.551,33.723
20020420,22:10:01,22.257,8.593,3.554,33.694
20020420,22:15:01,22.329,8.607,3.554,33.686
20020420,22:20:01,22.253,8.556,3.553,33.726
20020420,22:25:01,22.258,8.580,3.553,33.698
20020420,22:30:01,22.299,8.565,3.554,33.719
20020420,22:35:01,22.311,8.605,3.556,33.702
20020420,22:40:01,22.481,8.624,3.556,33.683
20020420,22:45:01,22.359,8.666,3.555,33.642
20020420,22:50:01,22.628,8.668,3.557,33.657
20020420,22:55:01,22.541,8.586,3.554,33.704
20020420,23:00:01,22.352,8.454,3.550,33.792
20020420,23:05:01,22.430,8.503,3.551,33.746
20020420,23:10:01,22.547,8.617,3.554,33.677
20020420,23:15:01,22.539,8.629,3.556,33.686
20020420,23:20:01,22.801,8.713,3.558,33.626
20020420,23:25:01,22.742,8.634,3.552,33.636
20020420,23:30:01,22.650,8.517,3.553,33.754
20020420,23:35:01,22.638,8.489,3.552,33.774
20020420,23:40:01,22.680,8.575,3.554,33.712
20020420,23:45:01,22.554,8.555,3.555,33.740
20020420,23:50:01,22.807,8.612,3.556,33.697
20020420,23:55:01,22.759,8.628,3.556,33.684
20020421,00:00:01,22.783,8.560,3.556,33.745
20020421,00:05:01,22.627,8.542,3.554,33.746
20020421,00:10:01,22.814,8.500,3.553,33.778
20020421,00:15:01,22.794,8.492,3.553,33.785
20020421,00:20:01,22.844,8.530,3.554,33.759
20020421,00:25:01,22.931,8.614,3.557,33.703
20020421,00:30:01,22.902,8.708,3.558,33.628
20020421,00:35:01,23.055,8.666,3.559,33.675
20020421,00:40:01,22.994,8.630,3.558,33.704
20020421,00:45:01,22.928,8.580,3.556,33.735
20020421,00:50:01,23.015,8.601,3.557,33.716
20020421,00:55:01,22.945,8.601,3.557,33.715
20020421,01:00:01,23.025,8.558,3.556,33.751
20020421,01:05:01,22.980,8.544,3.555,33.753
20020421,01:10:01,22.943,8.553,3.556,33.751