# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Kaiyo of the Japan Marine Sciece and Technology Center (JAMSTEC).,,,,,,,,,,,,,,,,,,,,,,
"# Version 2.0; 29 Feb, 2008.",,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI : H. Y. Inoue and M. Ishii,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Kaiyo,9406,1,1994,11,9,4,58,34.224,139.68,-9.99,9,320.24,2,-99,-9.9,1025.8,-99.9,22.22,2,-9.999,9,26.4
Kaiyo,9406,2,1994,11,9,5,35,34.127,139.678,362.28,4,-9.99,9,-99,-9.9,1025.4,-99.9,23.27,2,-9.999,9,28.1
Kaiyo,9406,3,1994,11,9,5,58,34.082,139.64,-9.99,9,316.34,2,-99,-9.9,1025.4,-99.9,23.36,2,-9.999,9,28.3
Kaiyo,9406,4,1994,11,9,6,35,33.999,139.591,363.26,4,-9.99,9,-99,-9.9,1025,-99.9,22.62,2,-9.999,9,27.1
Kaiyo,9406,5,1994,11,9,6,58,33.938,139.568,-9.99,9,320.07,2,-99,-9.9,1024.6,-99.9,23.21,2,-9.999,9,28
Kaiyo,9406,6,1994,11,9,7,35,33.836,139.536,361.22,2,-9.99,9,-99,-9.9,1024.1,-99.9,23.4,2,-9.999,9,28.4
Kaiyo,9406,7,1994,11,9,7,58,33.763,139.539,-9.99,9,318.46,2,-99,-9.9,1024.3,-99.9,23.49,2,-9.999,9,28.5
Kaiyo,9406,8,1994,11,9,8,35,33.656,139.55,361.115,2,-9.99,9,-99,-9.9,1024.3,-99.9,23.68,2,-9.999,9,28.8
Kaiyo,9406,9,1994,11,9,8,58,33.587,139.555,-9.99,9,322.09,2,-99,-9.9,1024.5,-99.9,23.69,2,-9.999,9,28.9
Kaiyo,9406,10,1994,11,9,9,35,33.481,139.546,360.12,2,-9.99,9,-99,-9.9,1024.1,-99.9,23.57,2,-9.999,9,28.6
Kaiyo,9406,11,1994,11,9,9,58,33.414,139.558,-9.99,9,317.74,2,-99,-9.9,1023.9,-99.9,23.62,2,-9.999,9,28.7
Kaiyo,9406,12,1994,11,9,10,35,33.308,139.577,359.54,2,-9.99,9,-99,-9.9,1023.9,-99.9,23.74,2,-9.999,9,28.9
Kaiyo,9406,13,1994,11,9,10,58,33.235,139.583,-9.99,9,321.45,2,-99,-9.9,1023.6,-99.9,23.78,2,-9.999,9,29
Kaiyo,9406,14,1994,11,9,11,35,33.121,139.617,359.22,2,-9.99,9,-99,-9.9,1023,-99.9,23.78,2,-9.999,9,29
Kaiyo,9406,15,1994,11,9,11,58,33.075,139.684,-9.99,9,323.14,2,-99,-9.9,1022.6,-99.9,23.69,2,-9.999,9,28.9
Kaiyo,9406,16,1994,11,9,12,35,33.069,139.741,360.01,2,-9.99,9,-99,-9.9,1022.4,-99.9,23.22,2,-9.999,9,28
Kaiyo,9406,17,1994,11,9,12,58,33.056,139.748,-9.99,9,331.67,2,-99,-9.9,1021.6,-99.9,23.25,2,-9.999,9,28.1
Kaiyo,9406,18,1994,11,9,13,35,33.069,139.736,359.94,2,-9.99,9,-99,-9.9,1021.3,-99.9,23.17,2,-9.999,9,28
Kaiyo,9406,19,1994,11,9,13,58,33.08,139.724,-9.99,9,324.46,2,-99,-9.9,1021.3,-99.9,23.25,2,-9.999,9,28.1
Kaiyo,9406,20,1994,11,9,14,35,33.066,139.728,360.03,2,-9.99,9,-99,-9.9,1021.2,-99.9,23.3,2,-9.999,9,28.2
Kaiyo,9406,21,1994,11,9,14,58,33.054,139.728,-9.99,9,326.64,2,-99,-9.9,1020.9,-99.9,23.3,2,-9.999,9,28.2
Kaiyo,9406,22,1994,11,9,15,35,33.069,139.723,359.27,2,-9.99,9,-99,-9.9,1020.4,-99.9,23.42,2,-9.999,9,28.4
Kaiyo,9406,23,1994,11,9,15,58,33.082,139.719,-9.99,9,325.56,2,-99,-9.9,1020.5,-99.9,23.46,2,-9.999,9,28.5
Kaiyo,9406,24,1994,11,9,16,35,33.063,139.713,359.155,2,-9.99,9,-99,-9.9,1020.5,-99.9,23.47,2,-9.999,9,28.5
Kaiyo,9406,25,1994,11,9,16,58,33.055,139.713,-9.99,9,327.93,2,-99,-9.9,1020.5,-99.9,23.33,2,-9.999,9,28.2
Kaiyo,9406,26,1994,11,9,17,35,33.069,139.718,359.33,2,-9.99,9,-99,-9.9,1020.3,-99.9,23.49,2,-9.999,9,28.5
Kaiyo,9406,27,1994,11,9,17,58,33.076,139.72,-9.99,9,325.25,2,-99,-9.9,1019.9,-99.9,23.64,2,-9.999,9,28.8
Kaiyo,9406,28,1994,11,9,18,35,33.083,139.723,359.63,2,-9.99,9,-99,-9.9,1019.9,-99.9,23.7,2,-9.999,9,28.9
Kaiyo,9406,29,1994,11,9,18,58,33.067,139.722,-9.99,9,328.28,2,-99,-9.9,1020.1,-99.9,23.62,2,-9.999,9,28.7
Kaiyo,9406,30,1994,11,9,19,35,33.057,139.724,360.295,2,-9.99,9,-99,-9.9,1020.1,-99.9,23.66,2,-9.999,9,28.8
Kaiyo,9406,31,1994,11,9,19,58,33.059,139.725,-9.99,9,324.01,2,-99,-9.9,1020.3,-99.9,23.68,2,-9.999,9,28.8
Kaiyo,9406,32,1994,11,9,20,35,33.061,139.725,360.865,2,-9.99,9,-99,-9.9,1020.3,-99.9,23.71,2,-9.999,9,28.9
Kaiyo,9406,33,1994,11,9,20,58,33.062,139.725,-9.99,9,323.82,2,-99,-9.9,1020.8,-99.9,23.68,2,-9.999,9,28.8
Kaiyo,9406,34,1994,11,9,21,35,33.066,139.722,360.93,2,-9.99,9,-99,-9.9,1020.8,-99.9,23.71,2,-9.999,9,28.9
Kaiyo,9406,35,1994,11,9,21,58,33.069,139.722,-9.99,9,323.7,2,-99,-9.9,1020.9,-99.9,23.73,2,-9.999,9,28.9
Kaiyo,9406,36,1994,11,9,22,35,33.058,139.721,361.36,2,-9.99,9,-99,-9.9,1020.9,-99.9,23.72,2,-9.999,9,28.9
Kaiyo,9406,37,1994,11,9,22,58,33.042,139.72,-9.99,9,325.34,2,-99,-9.9,1020.9,-99.9,23.72,2,-9.999,9,28.9
Kaiyo,9406,38,1994,11,9,23,35,32.935,139.709,364.115,4,-9.99,9,-99,-9.9,1020.5,-99.9,23.55,2,-9.999,9,28.6
Kaiyo,9406,39,1994,11,9,23,58,32.851,139.682,-9.99,9,325.24,2,-99,-9.9,1020.3,-99.9,23.33,2,-9.999,9,28.2
Kaiyo,9406,40,1994,11,10,0,35,32.718,139.644,361.615,4,-9.99,9,-99,-9.9,1020.3,-99.9,23.23,2,-9.999,9,28.1
Kaiyo,9406,41,1994,11,10,0,58,32.638,139.632,-9.99,9,321.47,2,-99,-9.9,1020.5,-99.9,23.21,2,-9.999,9,28
Kaiyo,9406,42,1994,11,10,1,35,32.522,139.64,361.7,4,-9.99,9,-99,-9.9,1020.1,-99.9,23.25,2,-9.999,9,28.1
Kaiyo,9406,43,1994,11,10,1,58,32.45,139.659,-9.99,9,322.91,2,-99,-9.9,1019.7,-99.9,23.29,2,-9.999,9,28.2
Kaiyo,9406,44,1994,11,10,2,35,32.335,139.694,362.89,4,-9.99,9,-99,-9.9,1019.4,-99.9,23.42,2,-9.999,9,28.4
Kaiyo,9406,45,1994,11,10,2,58,32.26,139.71,-9.99,9,320.69,2,-99,-9.9,1019,-99.9,23.45,2,-9.999,9,28.4
Kaiyo,9406,46,1994,11,10,3,35,32.14,139.724,365.46,4,-9.99,9,-99,-9.9,1018.9,-99.9,23.5,2,-9.999,9,28.5
Kaiyo,9406,47,1994,11,10,3,58,32.061,139.733,-9.99,9,324.62,2,-99,-9.9,1019,-99.9,23.45,2,-9.999,9,28.4
Kaiyo,9406,48,1994,11,10,4,35,31.938,139.739,365.05,4,-9.99,9,-99,-9.9,1018.5,-99.9,23.3,2,-9.999,9,28.2
Kaiyo,9406,49,1994,11,10,4,58,31.856,139.744,-9.99,9,326.43,2,-99,-9.9,1018.9,-99.9,23.38,2,-9.999,9,28.3
Kaiyo,9406,50,1994,11,10,5,35,31.729,139.742,364.14,4,-9.99,9,-99,-9.9,1018.8,-99.9,23.36,2,-9.999,9,28.3
Kaiyo,9406,51,1994,11,10,5,58,31.649,139.739,-9.99,9,322.89,2,-99,-9.9,1019,-99.9,23.28,2,-9.999,9,28.2
Kaiyo,9406,52,1994,11,10,6,35,31.523,139.732,363.32,4,-9.99,9,-99,-9.9,1018.9,-99.9,23.45,2,-9.999,9,28.4
Kaiyo,9406,53,1994,11,10,6,58,31.444,139.725,-9.99,9,332.15,2,-99,-9.9,1018.9,-99.9,23.69,2,-9.999,9,28.9
Kaiyo,9406,54,1994,11,10,7,35,31.326,139.715,363.35,4,-9.99,9,-99,-9.9,1019.2,-99.9,23.49,2,-9.999,9,28.5
Kaiyo,9406,55,1994,11,10,7,58,31.253,139.711,-9.99,9,328.49,2,-99,-9.9,1019.2,-99.9,23.38,2,-9.999,9,28.3
Kaiyo,9406,56,1994,11,10,8,35,31.136,139.709,363.36,4,-9.99,9,-99,-9.9,1019.6,-99.9,23.4,2,-9.999,9,28.4
Kaiyo,9406,57,1994,11,10,8,58,31.063,139.707,-9.99,9,328.9,2,-99,-9.9,1020.1,-99.9,23.56,2,-9.999,9,28.6
Kaiyo,9406,58,1994,11,10,9,35,30.951,139.723,363.18,4,-9.99,9,-99,-9.9,1020.4,-99.9,23.78,2,-9.999,9,29
Kaiyo,9406,59,1994,11,10,9,58,30.882,139.754,-9.99,9,329.63,2,-99,-9.9,1020.5,-99.9,23.84,2,-9.999,9,29.1
Kaiyo,9406,60,1994,11,10,10,35,30.777,139.803,363.9,4,-9.99,9,-99,-9.9,1020.8,-99.9,23.59,2,-9.999,9,28.7
Kaiyo,9406,61,1994,11,10,10,58,30.709,139.835,-9.99,9,328.98,2,-99,-9.9,1020.8,-99.9,23.44,2,-9.999,9,28.4
Kaiyo,9406,62,1994,11,10,11,35,30.603,139.882,363.89,4,-9.99,9,-99,-9.9,1020.8,-99.9,23.05,2,-9.999,9,27.8
Kaiyo,9406,63,1994,11,10,11,58,30.536,139.91,-9.99,9,327.15,2,-99,-9.9,1020.8,-99.9,22.88,2,-9.999,9,27.5
Kaiyo,9406,64,1994,11,10,12,35,30.431,139.956,363.02,4,-9.99,9,-99,-9.9,1020.8,-99.9,22.78,2,-9.999,9,27.3
Kaiyo,9406,65,1994,11,10,12,58,30.368,139.983,-9.99,9,328.87,2,-99,-9.9,1020.5,-99.9,22.87,2,-9.999,9,27.5
Kaiyo,9406,66,1994,11,10,13,35,30.273,140.026,361.93,2,-9.99,9,-99,-9.9,1020.4,-99.9,23.06,2,-9.999,9,27.8
Kaiyo,9406,67,1994,11,10,13,58,30.212,140.056,-9.99,9,326.72,2,-99,-9.9,1020.3,-99.9,22.74,2,-9.999,9,27.2
Kaiyo,9406,68,1994,11,10,14,35,30.114,140.111,361.05,2,-9.99,9,-99,-9.9,1020.3,-99.9,22.71,2,-9.999,9,27.2
Kaiyo,9406,69,1994,11,10,14,58,30.048,140.143,-9.99,9,327.06,2,-99,-9.9,1020.1,-99.9,22.81,2,-9.999,9,27.4
Kaiyo,9406,70,1994,11,10,15,35,29.942,140.194,360.25,2,-9.99,9,-99,-9.9,1019.9,-99.9,23.11,2,-9.999,9,27.9
Kaiyo,9406,71,1994,11,10,15,58,29.872,140.219,-9.99,9,330.76,2,-99,-9.9,1019.9,-99.9,23.23,2,-9.999,9,28.1
Kaiyo,9406,72,1994,11,10,16,35,29.761,140.255,360.68,2,-9.99,9,-99,-9.9,1020.1,-99.9,23.52,2,-9.999,9,28.6
Kaiyo,9406,73,1994,11,10,16,58,29.69,140.293,-9.99,9,332.62,2,-99,-9.9,1019.9,-99.9,23.84,2,-9.999,9,29.1
Kaiyo,9406,74,1994,11,10,17,35,29.577,140.354,361.25,2,-9.99,9,-99,-9.9,1019.7,-99.9,24.12,2,-9.999,9,29.6
Kaiyo,9406,75,1994,11,10,17,58,29.503,140.395,-9.99,9,334.77,2,-99,-9.9,1019.7,-99.9,24.19,2,-9.999,9,29.7
Kaiyo,9406,76,1994,11,10,18,35,29.387,140.458,361.75,2,-9.99,9,-99,-9.9,1019.6,-99.9,24.52,2,-9.999,9,30.3
Kaiyo,9406,77,1994,11,10,18,58,29.314,140.498,-9.99,9,337.41,2,-99,-9.9,1019.9,-99.9,24.56,2,-9.999,9,30.4
Kaiyo,9406,78,1994,11,10,19,35,29.198,140.563,360.93,2,-9.99,9,-99,-9.9,1019.9,-99.9,24.51,2,-9.999,9,30.3
Kaiyo,9406,79,1994,11,10,19,58,29.124,140.605,-9.99,9,337.7,2,-99,-9.9,1020.1,-99.9,24.6,2,-9.999,9,30.5
Kaiyo,9406,80,1994,11,10,20,35,29.006,140.668,360.17,2,-9.99,9,-99,-9.9,1020.3,-99.9,24.63,2,-9.999,9,30.5
Kaiyo,9406,81,1994,11,10,20,58,28.933,140.707,-9.99,9,341.15,2,-99,-9.9,1020.4,-99.9,24.99,2,-9.999,9,31.2
Kaiyo,9406,82,1994,11,10,21,35,28.82,140.77,359.45,2,-9.99,9,-99,-9.9,1020.5,-99.9,25.2,2,-9.999,9,31.6
Kaiyo,9406,83,1994,11,10,21,58,28.747,140.809,-9.99,9,344.09,2,-99,-9.9,1020.8,-99.9,25.09,2,-9.999,9,31.4
Kaiyo,9406,84,1994,11,10,22,35,28.634,140.871,359.22,2,-9.99,9,-99,-9.9,1020.9,-99.9,25.36,2,-9.999,9,31.9
Kaiyo,9406,85,1994,11,10,22,58,28.559,140.91,-9.99,9,345.78,2,-99,-9.9,1021.1,-99.9,25.36,2,-9.999,9,31.9
Kaiyo,9406,86,1994,11,10,23,35,28.442,140.975,359.02,2,-9.99,9,-99,-9.9,1021.1,-99.9,25.42,2,-9.999,9,32
Kaiyo,9406,87,1994,11,10,23,58,28.365,141.014,-9.99,9,347.46,2,-99,-9.9,1021.2,-99.9,25.29,2,-9.999,9,31.8
Kaiyo,9406,88,1994,11,11,0,35,28.241,141.066,358.865,2,-9.99,9,-99,-9.9,1020.9,-99.9,25,2,-9.999,9,31.2
Kaiyo,9406,89,1994,11,11,0,58,28.163,141.098,-9.99,9,347.19,2,-99,-9.9,1020.8,-99.9,25.75,2,-9.999,9,32.6
Kaiyo,9406,90,1994,11,11,1,35,28.037,141.142,358.565,2,-9.99,9,-99,-9.9,1020.4,-99.9,24.46,2,-9.999,9,30.2
Kaiyo,9406,91,1994,11,11,1,58,27.956,141.171,-9.99,9,424.16,4,-99,-9.9,1020.1,-99.9,23.55,2,-9.999,9,28.6
Kaiyo,9406,92,1994,11,11,2,35,27.829,141.215,358.88,2,-9.99,9,-99,-9.9,1019.4,-99.9,25.89,2,-9.999,9,32.9
Kaiyo,9406,93,1994,11,11,2,58,27.746,141.241,-9.99,9,347.25,2,-99,-9.9,1018.9,-99.9,25.78,2,-9.999,9,32.7
Kaiyo,9406,94,1994,11,11,3,35,27.622,141.293,358.69,2,-9.99,9,-99,-9.9,1018.8,-99.9,25.79,2,-9.999,9,32.7
Kaiyo,9406,95,1994,11,11,3,58,27.544,141.327,-9.99,9,346.17,2,-99,-9.9,1018.4,-99.9,25.82,2,-9.999,9,32.8
Kaiyo,9406,96,1994,11,11,4,35,27.425,141.385,358.6,2,-9.99,9,-99,-9.9,1018.4,-99.9,25.2,2,-9.999,9,31.6
Kaiyo,9406,97,1994,11,11,4,58,27.35,141.422,-9.99,9,375.53,4,-99,-9.9,1018.5,-99.9,23.45,2,-9.999,9,28.4
Kaiyo,9406,98,1994,11,11,5,35,27.233,141.479,358.74,4,-9.99,9,-99,-9.9,1018.5,-99.9,22.57,2,-9.999,9,27
Kaiyo,9406,99,1994,11,11,5,58,27.158,141.516,-9.99,9,359.99,4,-99,-9.9,1018.5,-99.9,25.6,2,-9.999,9,32.4
Kaiyo,9406,100,1994,11,11,6,35,27.038,141.57,358.69,2,-9.99,9,-99,-9.9,1018.5,-99.9,25.57,2,-9.999,9,32.3
Kaiyo,9406,101,1994,11,11,6,58,26.956,141.589,-9.99,9,344.31,2,-99,-9.9,1018.8,-99.9,25.61,2,-9.999,9,32.4
Kaiyo,9406,102,1994,11,11,7,35,26.828,141.623,358.57,2,-9.99,9,-99,-9.9,1019,-99.9,25.64,2,-9.999,9,32.4
Kaiyo,9406,103,1994,11,11,7,58,26.746,141.643,-9.99,9,344.87,2,-99,-9.9,1019,-99.9,25.45,2,-9.999,9,32.1
Kaiyo,9406,104,1994,11,11,8,35,26.617,141.672,358.38,2,-9.99,9,-99,-9.9,1019.6,-99.9,25.6,2,-9.999,9,32.4
Kaiyo,9406,105,1994,11,11,8,58,26.538,141.691,-9.99,9,349.84,2,-99,-9.9,1020.1,-99.9,25.92,2,-9.999,9,33
Kaiyo,9406,106,1994,11,11,9,35,26.416,141.72,358.505,2,-9.99,9,-99,-9.9,1020.3,-99.9,26.49,2,-9.999,9,34.1
Kaiyo,9406,107,1994,11,11,9,58,26.34,141.74,-9.99,9,349.9,2,-99,-9.9,1020.4,-99.9,26.61,2,-9.999,9,34.3
Kaiyo,9406,108,1994,11,11,10,35,26.221,141.772,358.6,2,-9.99,9,-99,-9.9,1020.5,-99.9,27.09,2,-9.999,9,35.3
Kaiyo,9406,109,1994,11,11,10,58,26.142,141.792,-9.99,9,349.96,2,-99,-9.9,1020.5,-99.9,27.32,2,-9.999,9,35.8
Kaiyo,9406,110,1994,11,11,11,35,26.028,141.825,358.49,2,-9.99,9,-99,-9.9,1020.4,-99.9,27.62,2,-9.999,9,36.4
Kaiyo,9406,111,1994,11,11,11,58,25.953,141.845,-9.99,9,342.46,2,-99,-9.9,1020.4,-99.9,27.71,2,-9.999,9,36.6
Kaiyo,9406,112,1994,11,11,12,35,25.836,141.868,358.27,2,-9.99,9,-99,-9.9,1019.9,-99.9,27.75,2,-9.999,9,36.7
Kaiyo,9406,113,1994,11,11,12,58,25.763,141.884,-9.99,9,343.85,2,-99,-9.9,1020.1,-99.9,27.73,2,-9.999,9,36.7
Kaiyo,9406,114,1994,11,11,13,35,25.649,141.89,358.425,2,-9.99,9,-99,-9.9,1019.7,-99.9,27.73,2,-9.999,9,36.7
Kaiyo,9406,115,1994,11,11,13,58,25.575,141.888,-9.99,9,344.82,2,-99,-9.9,1019.7,-99.9,27.76,2,-9.999,9,36.7
Kaiyo,9406,116,1994,11,11,14,35,25.457,141.879,358.18,2,-9.99,9,-99,-9.9,1019.4,-99.9,27.83,2,-9.999,9,36.9
Kaiyo,9406,117,1994,11,11,14,58,25.383,141.87,-9.99,9,343.31,2,-99,-9.9,1019.2,-99.9,27.79,2,-9.999,9,36.8
Kaiyo,9406,118,1994,11,11,15,35,25.27,141.868,357.99,2,-9.99,9,-99,-9.9,1018.8,-99.9,27.86,2,-9.999,9,36.9
Kaiyo,9406,119,1994,11,11,15,58,25.196,141.868,-9.99,9,343.5,2,-99,-9.9,1018.8,-99.9,27.89,2,-9.999,9,37
Kaiyo,9406,120,1994,11,11,16,35,25.078,141.875,357.98,2,-9.99,9,-99,-9.9,1018.4,-99.9,27.88,2,-9.999,9,37
Kaiyo,9406,121,1994,11,11,16,58,25.003,141.879,-9.99,9,346.43,2,-99,-9.9,1018.4,-99.9,27.9,2,-9.999,9,37
Kaiyo,9406,122,1994,11,11,17,35,24.886,141.883,358.31,2,-9.99,9,-99,-9.9,1017.8,-99.9,27.9,2,-9.999,9,37
Kaiyo,9406,123,1994,11,11,17,58,24.811,141.882,-9.99,9,343.68,2,-99,-9.9,1017.8,-99.9,27.86,2,-9.999,9,36.9
Kaiyo,9406,124,1994,11,11,18,35,24.694,141.88,358.465,2,-9.99,9,-99,-9.9,1017.7,-99.9,27.92,2,-9.999,9,37.1
Kaiyo,9406,125,1994,11,11,18,58,24.616,141.877,-9.99,9,343.93,2,-99,-9.9,1017.8,-99.9,27.96,2,-9.999,9,37.2
Kaiyo,9406,126,1994,11,11,19,35,24.497,141.892,358.38,2,-9.99,9,-99,-9.9,1017.7,-99.9,27.88,2,-9.999,9,37
Kaiyo,9406,127,1994,11,11,19,58,24.424,141.908,-9.99,9,346.03,2,-99,-9.9,1018.2,-99.9,27.92,2,-9.999,9,37.1
Kaiyo,9406,128,1994,11,11,20,35,24.31,141.934,358.42,2,-9.99,9,-99,-9.9,1018.5,-99.9,27.71,2,-9.999,9,36.6
Kaiyo,9406,129,1994,11,11,20,58,24.237,141.951,-9.99,9,349.29,2,-99,-9.9,1018.9,-99.9,27.66,2,-9.999,9,36.5
Kaiyo,9406,130,1994,11,11,21,35,24.125,141.978,358.4,2,-9.99,9,-99,-9.9,1019.2,-99.9,27.66,2,-9.999,9,36.5
Kaiyo,9406,131,1994,11,11,21,58,24.052,141.996,-9.99,9,353.44,2,-99,-9.9,1019.4,-99.9,27.45,2,-9.999,9,36.1
Kaiyo,9406,132,1994,11,11,22,35,23.94,142.029,358.58,2,-9.99,9,-99,-9.9,1019.7,-99.9,26.9,2,-9.999,9,34.9
Kaiyo,9406,133,1994,11,11,22,58,23.869,142.056,-9.99,9,355.43,2,-99,-9.9,1019.7,-99.9,26.83,2,-9.999,9,34.8
Kaiyo,9406,134,1994,11,11,23,35,23.764,142.112,358.585,2,-9.99,9,-99,-9.9,1019.6,-99.9,27.23,2,-9.999,9,35.6
Kaiyo,9406,135,1994,11,11,23,58,23.705,142.16,-9.99,9,360.52,2,-99,-9.9,1019.4,-99.9,27.2,2,-9.999,9,35.5
Kaiyo,9406,136,1994,11,12,0,35,23.617,142.24,358.725,2,-9.99,9,-99,-9.9,1019.2,-99.9,27.25,2,-9.999,9,35.7
Kaiyo,9406,137,1994,11,12,0,58,23.56,142.291,-9.99,9,359.53,2,-99,-9.9,1019,-99.9,27.41,2,-9.999,9,36
Kaiyo,9406,138,1994,11,12,1,35,23.47,142.371,358.795,2,-9.99,9,-99,-9.9,1018.9,-99.9,27.59,2,-9.999,9,36.4
Kaiyo,9406,139,1994,11,12,1,58,23.41,142.422,-9.99,9,353.15,2,-99,-9.9,1018.2,-99.9,27.67,2,-9.999,9,36.5
Kaiyo,9406,140,1994,11,12,2,35,23.321,142.5,358.565,2,-9.99,9,-99,-9.9,1017.6,-99.9,27.84,2,-9.999,9,36.9
Kaiyo,9406,141,1994,11,12,2,58,23.264,142.548,-9.99,9,346.78,2,-99,-9.9,1017,-99.9,27.97,2,-9.999,9,37.2
Kaiyo,9406,142,1994,11,12,3,35,23.173,142.621,358.695,2,-9.99,9,-99,-9.9,1016.6,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,143,1994,11,12,3,58,23.116,142.667,-9.99,9,347.22,2,-99,-9.9,1016.3,-99.9,27.84,2,-9.999,9,36.9
Kaiyo,9406,144,1994,11,12,4,35,23.024,142.74,358.745,4,-9.99,9,-99,-9.9,1016.6,-99.9,25.83,2,-9.999,9,32.8
Kaiyo,9406,145,1994,11,12,4,58,22.967,142.789,-9.99,9,349.55,2,-99,-9.9,1016.2,-99.9,27.73,2,-9.999,9,36.7
Kaiyo,9406,146,1994,11,12,5,35,22.887,142.875,358.34,2,-9.99,9,-99,-9.9,1016.3,-99.9,27.68,2,-9.999,9,36.6
Kaiyo,9406,147,1994,11,12,5,58,22.835,142.929,-9.99,9,344.72,2,-99,-9.9,1016.3,-99.9,27.75,2,-9.999,9,36.7
Kaiyo,9406,148,1994,11,12,6,35,22.751,143.008,358.23,2,-9.99,9,-99,-9.9,1016.6,-99.9,27.73,2,-9.999,9,36.7
Kaiyo,9406,149,1994,11,12,6,58,22.698,143.059,-9.99,9,344.76,2,-99,-9.9,1016.7,-99.9,27.71,2,-9.999,9,36.6
Kaiyo,9406,150,1994,11,12,7,35,22.616,143.137,358.27,2,-9.99,9,-99,-9.9,1017,-99.9,27.91,2,-9.999,9,37.1
Kaiyo,9406,151,1994,11,12,7,58,22.559,143.187,-9.99,9,344.39,2,-99,-9.9,1017.1,-99.9,27.89,2,-9.999,9,37
Kaiyo,9406,152,1994,11,12,8,35,22.472,143.263,358.245,2,-9.99,9,-99,-9.9,1017.4,-99.9,27.85,2,-9.999,9,36.9
Kaiyo,9406,153,1994,11,12,8,58,22.415,143.311,-9.99,9,341.42,2,-99,-9.9,1017.6,-99.9,27.85,2,-9.999,9,36.9
Kaiyo,9406,154,1994,11,12,9,35,22.33,143.384,357.99,2,-9.99,9,-99,-9.9,1017.7,-99.9,27.88,2,-9.999,9,37
Kaiyo,9406,155,1994,11,12,9,58,22.273,143.429,-9.99,9,339.22,2,-99,-9.9,1018.2,-99.9,27.93,2,-9.999,9,37.1
Kaiyo,9406,156,1994,11,12,10,35,22.18,143.499,358.07,2,-9.99,9,-99,-9.9,1018.2,-99.9,27.99,2,-9.999,9,37.2
Kaiyo,9406,157,1994,11,12,10,58,22.12,143.543,-9.99,9,340.21,2,-99,-9.9,1018.2,-99.9,28.06,2,-9.999,9,37.4
Kaiyo,9406,158,1994,11,12,11,35,22.026,143.613,358.295,2,-9.99,9,-99,-9.9,1018.4,-99.9,28.1,2,-9.999,9,37.5
Kaiyo,9406,159,1994,11,12,11,58,21.965,143.656,-9.99,9,336.9,2,-99,-9.9,1018.1,-99.9,28.08,2,-9.999,9,37.4
Kaiyo,9406,160,1994,11,12,12,35,21.869,143.72,358.355,2,-9.99,9,-99,-9.9,1017.6,-99.9,28.05,2,-9.999,9,37.4
Kaiyo,9406,161,1994,11,12,12,58,21.808,143.76,-9.99,9,337.48,2,-99,-9.9,1017.7,-99.9,28.08,2,-9.999,9,37.4
Kaiyo,9406,162,1994,11,12,13,35,21.713,143.823,358.16,2,-9.99,9,-99,-9.9,1017.4,-99.9,28.11,2,-9.999,9,37.5
Kaiyo,9406,163,1994,11,12,13,58,21.652,143.863,-9.99,9,337.09,2,-99,-9.9,1017.6,-99.9,28.11,2,-9.999,9,37.5
Kaiyo,9406,164,1994,11,12,14,35,21.555,143.924,358.14,2,-9.99,9,-99,-9.9,1017.4,-99.9,28.1,2,-9.999,9,37.5
Kaiyo,9406,165,1994,11,12,14,58,21.493,143.963,-9.99,9,338.87,2,-99,-9.9,1017.1,-99.9,28.1,2,-9.999,9,37.5
Kaiyo,9406,166,1994,11,12,15,35,21.394,144.027,358.53,2,-9.99,9,-99,-9.9,1017,-99.9,27.89,2,-9.999,9,37
Kaiyo,9406,167,1994,11,12,15,58,21.333,144.068,-9.99,9,336.9,2,-99,-9.9,1016.9,-99.9,27.89,2,-9.999,9,37
Kaiyo,9406,168,1994,11,12,16,35,21.242,144.14,358.54,2,-9.99,9,-99,-9.9,1016.7,-99.9,27.9,2,-9.999,9,37
Kaiyo,9406,169,1994,11,12,16,58,21.187,144.19,-9.99,9,335.61,2,-99,-9.9,1016.3,-99.9,27.89,2,-9.999,9,37
Kaiyo,9406,170,1994,11,12,17,35,21.099,144.269,358.73,2,-9.99,9,-99,-9.9,1016.1,-99.9,27.9,2,-9.999,9,37
Kaiyo,9406,171,1994,11,12,17,58,21.041,144.318,-9.99,9,335.67,2,-99,-9.9,1015.9,-99.9,27.84,2,-9.999,9,36.9
Kaiyo,9406,172,1994,11,12,18,35,20.954,144.398,358.865,2,-9.99,9,-99,-9.9,1015.7,-99.9,27.89,2,-9.999,9,37
Kaiyo,9406,173,1994,11,12,18,58,20.899,144.449,-9.99,9,336.42,2,-99,-9.9,1015.9,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,174,1994,11,12,19,35,20.808,144.524,358.76,2,-9.99,9,-99,-9.9,1016.1,-99.9,27.91,2,-9.999,9,37.1
Kaiyo,9406,175,1994,11,12,19,58,20.754,144.573,-9.99,9,337.43,2,-99,-9.9,1016.1,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,176,1994,11,12,20,35,20.67,144.65,358.77,2,-9.99,9,-99,-9.9,1016.1,-99.9,27.82,2,-9.999,9,36.9
Kaiyo,9406,177,1994,11,12,20,58,20.615,144.699,-9.99,9,337.55,2,-99,-9.9,1016.2,-99.9,27.92,2,-9.999,9,37.1
Kaiyo,9406,178,1994,11,12,21,35,20.526,144.773,358.64,2,-9.99,9,-99,-9.9,1016.9,-99.9,27.86,2,-9.999,9,36.9
Kaiyo,9406,179,1994,11,12,21,58,20.46,144.814,-9.99,9,337.34,2,-99,-9.9,1017,-99.9,27.84,2,-9.999,9,36.9
Kaiyo,9406,180,1994,11,12,22,35,20.526,144.838,358.69,2,-9.99,9,-99,-9.9,1017.1,-99.9,27.88,2,-9.999,9,37
Kaiyo,9406,181,1994,11,12,22,58,20.542,144.86,-9.99,9,338.86,2,-99,-9.9,1017.6,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,182,1994,11,12,23,35,20.542,144.861,358.91,2,-9.99,9,-99,-9.9,1017.6,-99.9,27.88,2,-9.999,9,37
Kaiyo,9406,183,1994,11,12,23,58,20.542,144.861,-9.99,9,341.01,2,-99,-9.9,1017.7,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,184,1994,11,13,0,35,20.541,144.861,358.74,2,-9.99,9,-99,-9.9,1017,-99.9,27.89,2,-9.999,9,37
Kaiyo,9406,185,1994,11,13,0,58,20.542,144.865,-9.99,9,342.32,2,-99,-9.9,1017,-99.9,27.85,2,-9.999,9,36.9
Kaiyo,9406,186,1994,11,13,1,35,20.541,144.864,358.72,2,-9.99,9,-99,-9.9,1016.2,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,187,1994,11,13,1,58,20.536,144.862,-9.99,9,343.56,2,-99,-9.9,1015.9,-99.9,27.86,2,-9.999,9,36.9
Kaiyo,9406,188,1994,11,13,2,35,20.535,144.864,358.875,2,-9.99,9,-99,-9.9,1015.5,-99.9,27.94,2,-9.999,9,37.1
Kaiyo,9406,189,1994,11,13,2,58,20.534,144.864,-9.99,9,343.85,2,-99,-9.9,1015.5,-99.9,27.94,2,-9.999,9,37.1
Kaiyo,9406,190,1994,11,13,3,35,20.532,144.864,358.545,2,-9.99,9,-99,-9.9,1014.8,-99.9,27.94,2,-9.999,9,37.1
Kaiyo,9406,191,1994,11,13,3,58,20.531,144.864,-9.99,9,342.47,2,-99,-9.9,1014.8,-99.9,27.95,2,-9.999,9,37.1
Kaiyo,9406,192,1994,11,13,4,35,20.533,144.864,358.87,2,-9.99,9,-99,-9.9,1014.7,-99.9,27.92,2,-9.999,9,37.1
Kaiyo,9406,193,1994,11,13,4,58,20.496,144.875,-9.99,9,341.17,2,-99,-9.9,1014.7,-99.9,27.95,2,-9.999,9,37.1
Kaiyo,9406,194,1994,11,13,5,35,20.507,144.868,358.16,2,-9.99,9,-99,-9.9,1014.3,-99.9,27.99,2,-9.999,9,37.2
Kaiyo,9406,195,1994,11,13,5,58,20.536,144.866,-9.99,9,341.93,2,-99,-9.9,1015,-99.9,27.96,2,-9.999,9,37.2
Kaiyo,9406,196,1994,11,13,6,35,20.536,144.866,358.26,2,-9.99,9,-99,-9.9,1015,-99.9,27.95,2,-9.999,9,37.1
Kaiyo,9406,197,1994,11,13,6,58,20.537,144.872,-9.99,9,344.52,2,-99,-9.9,1015.2,-99.9,27.96,2,-9.999,9,37.2
Kaiyo,9406,198,1994,11,13,7,35,20.535,144.868,358.2,2,-9.99,9,-99,-9.9,1015.4,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,199,1994,11,13,7,58,20.538,144.87,-9.99,9,342.35,2,-99,-9.9,1015.7,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,200,1994,11,13,8,35,20.538,144.864,358.31,2,-9.99,9,-99,-9.9,1016.2,-99.9,27.83,2,-9.999,9,36.9
Kaiyo,9406,201,1994,11,13,8,58,20.538,144.866,-9.99,9,342.26,2,-99,-9.9,1016.2,-99.9,27.82,2,-9.999,9,36.9
Kaiyo,9406,202,1994,11,13,9,35,20.542,144.867,358.1,2,-9.99,9,-99,-9.9,1016.3,-99.9,27.85,2,-9.999,9,36.9
Kaiyo,9406,203,1994,11,13,9,58,20.544,144.869,-9.99,9,342.13,2,-99,-9.9,1016.9,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,204,1994,11,13,10,35,20.543,144.865,358.2,2,-9.99,9,-99,-9.9,1016.9,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,205,1994,11,13,10,58,20.544,144.866,-9.99,9,341.17,2,-99,-9.9,1017.1,-99.9,27.86,2,-9.999,9,36.9
Kaiyo,9406,206,1994,11,13,11,35,20.545,144.868,358.395,2,-9.99,9,-99,-9.9,1017,-99.9,27.88,2,-9.999,9,37
Kaiyo,9406,207,1994,11,13,11,58,20.544,144.868,-9.99,9,342.02,2,-99,-9.9,1017,-99.9,27.86,2,-9.999,9,36.9
Kaiyo,9406,208,1994,11,13,12,35,20.543,144.869,358.295,2,-9.99,9,-99,-9.9,1016.7,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,209,1994,11,13,12,58,20.545,144.87,-9.99,9,342.41,2,-99,-9.9,1016.9,-99.9,27.88,2,-9.999,9,37
Kaiyo,9406,210,1994,11,13,13,35,20.544,144.868,358.215,2,-9.99,9,-99,-9.9,1016.6,-99.9,27.86,2,-9.999,9,36.9
Kaiyo,9406,211,1994,11,13,13,58,20.545,144.868,-9.99,9,344.82,2,-99,-9.9,1016.3,-99.9,27.87,2,-9.999,9,37
Kaiyo,9406,212,1994,11,13,14,35,20.547,144.865,357.88,2,-9.99,9,-99,-9.9,1016.1,-99.9,27.82,2,-9.999,9,36.9
Kaiyo,9406,213,1994,11,13,14,58,20.546,144.866,-9.99,9,344.63,2,-99,-9.9,1016.2,-99.9,27.82,2,-9.999,9,36.9
Kaiyo,9406,214,1994,11,13,15,35,20.546,144.866,358.025,2,-9.99,9,-99,-9.9,1016.1,-99.9,27.8,2,-9.999,9,36.8
Kaiyo,9406,215,1994,11,13,15,58,20.539,144.87,-9.99,9,340.98,2,-99,-9.9,1015.7,-99.9,27.76,2,-9.999,9,36.7
Kaiyo,9406,216,1994,11,13,16,35,20.54,144.87,358.22,2,-9.99,9,-99,-9.9,1015.5,-99.9,27.82,2,-9.999,9,36.9
Kaiyo,9406,217,1994,11,13,16,58,20.539,144.872,-9.99,9,342.16,2,-99,-9.9,1015.4,-99.9,27.82,2,-9.999,9,36.9
Kaiyo,9406,218,1994,11,13,17,35,20.538,144.869,358.02,2,-9.99,9,-99,-9.9,1015.2,-99.9,27.82,2,-9.999,9,36.9