# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Ryofu-maru of the Japan Meteorological Agency.,,,,,,,,,,,,,,,,,,,,,,
"# Version 1.0; 16 April, 2004.",,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI : H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Date and Time = UTC,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Ryofu-maru_MRI,Ry8501,1,1985,1,18,9,,34.983,139.533,-99.9,2,-99.9,9,-99,-9.9,1025.6,-99.9,14.5,2,-9.999,9,16.19
Ryofu-maru_MRI,Ry8501,2,1985,1,18,10,,34.85,139.35,-99.9,2,-99.9,9,-99,-9.9,1025.5,-99.9,14.3,2,-9.999,9,15.98
Ryofu-maru_MRI,Ry8501,3,1985,1,18,11,,34.7,139.183,360.1,2,330.6,2,-99,-9.9,1025.4,-99.9,14.8,2,-9.999,9,16.51
Ryofu-maru_MRI,Ry8501,4,1985,1,18,12,,34.567,139,360,2,323.6,2,-99,-9.9,1025.3,-99.9,14.8,2,-9.999,9,16.51
Ryofu-maru_MRI,Ry8501,5,1985,1,18,13,,34.5,138.8,364.6,4,344.9,2,-99,-9.9,1025.2,-99.9,13.5,2,-9.999,9,15.17
Ryofu-maru_MRI,Ry8501,6,1985,1,18,14,,34.433,138.6,359.3,2,340.8,2,-99,-9.9,1025.1,-99.9,14.1,2,-9.999,9,15.78
Ryofu-maru_MRI,Ry8501,7,1985,1,18,15,,34.367,138.4,358.3,2,348.5,2,-99,-9.9,1024.8,-99.9,14,2,-9.999,9,15.68
Ryofu-maru_MRI,Ry8501,8,1985,1,18,16,,34.3,138.133,358.9,2,286.3,2,-99,-9.9,1024.5,-99.9,17.1,2,-9.999,9,19.12
Ryofu-maru_MRI,Ry8501,9,1985,1,18,17,,34.217,137.867,362.1,4,291,2,-99,-9.9,1024.2,-99.9,16.8,2,-9.999,9,18.76
Ryofu-maru_MRI,Ry8501,10,1985,1,18,18,,34.15,137.6,356.5,4,293.2,2,-99,-9.9,1024,-99.9,17.2,2,-9.999,9,19.25
Ryofu-maru_MRI,Ry8501,11,1985,1,18,19,,34.1,137.417,353.5,4,289.3,2,-99,-9.9,1023.9,-99.9,17.3,2,-9.999,9,19.37
Ryofu-maru_MRI,Ry8501,12,1985,1,18,20,,34.033,137.217,357.5,2,290.6,2,-99,-9.9,1024,-99.9,17,2,-9.999,9,19
Ryofu-maru_MRI,Ry8501,13,1985,1,18,21,,33.983,137.033,353.8,4,-99.9,9,-99,-9.9,1024.1,-99.9,17.2,2,-9.999,9,19.25
Ryofu-maru_MRI,Ry8501,14,1985,1,18,22,,33.95,137.067,356.6,2,279.4,2,-99,-9.9,1024.3,-99.9,16.2,2,-9.999,9,18.06
Ryofu-maru_MRI,Ry8501,15,1985,1,18,23,,33.9,137.083,359.9,4,283.9,2,-99,-9.9,1024.4,-99.9,17.3,2,-9.999,9,19.37
Ryofu-maru_MRI,Ry8501,16,1985,1,19,0,,33.867,137.117,359.6,4,283.3,2,-99,-9.9,1023.9,-99.9,17.4,2,-9.999,9,19.49
Ryofu-maru_MRI,Ry8501,17,1985,1,19,1,,33.683,137.083,359.9,4,288.6,2,-99,-9.9,1023.3,-99.9,17.2,2,-9.999,9,19.25
Ryofu-maru_MRI,Ry8501,18,1985,1,19,2,,33.517,137.033,357.8,4,290.1,2,-99,-9.9,1022.7,-99.9,17.1,2,-9.999,9,19.12
Ryofu-maru_MRI,Ry8501,19,1985,1,19,3,,33.333,137,356.1,4,293.1,2,-99,-9.9,1022.1,-99.9,17.2,2,-9.999,9,19.25
Ryofu-maru_MRI,Ry8501,20,1985,1,19,4,,33.233,136.967,355.4,4,292.5,2,-99,-9.9,1021.5,-99.9,17.2,2,-9.999,9,19.25
Ryofu-maru_MRI,Ry8501,21,1985,1,19,5,,33.117,136.95,-99.9,2,296.9,2,-99,-9.9,1021.3,-99.9,17.3,2,-9.999,9,19.37
Ryofu-maru_MRI,Ry8501,22,1985,1,19,6,,33.017,136.917,352.5,2,295.1,2,-99,-9.9,1021,-99.9,17.5,2,-9.999,9,19.61
Ryofu-maru_MRI,Ry8501,23,1985,1,19,7,,32.883,136.95,351.8,2,295.3,2,-99,-9.9,1020.8,-99.9,17.4,2,-9.999,9,19.49
Ryofu-maru_MRI,Ry8501,24,1985,1,19,8,,32.75,137,351.8,2,290,2,-99,-9.9,1020.6,-99.9,18.1,2,-9.999,9,20.37
Ryofu-maru_MRI,Ry8501,25,1985,1,19,9,,32.617,137.033,351.1,2,295.1,2,-99,-9.9,1020.2,-99.9,18.2,2,-9.999,9,20.5
Ryofu-maru_MRI,Ry8501,26,1985,1,19,10,,32.467,137.033,349.4,4,290.8,2,-99,-9.9,1019.7,-99.9,18.3,2,-9.999,9,20.63
Ryofu-maru_MRI,Ry8501,27,1985,1,19,11,,32.3,137.033,348.7,4,287.5,2,-99,-9.9,1019.2,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,28,1985,1,19,12,,32.15,137.033,348.2,4,292.2,2,-99,-9.9,1018.7,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,29,1985,1,19,13,,32.033,137.033,347.9,4,289.3,2,-99,-9.9,1018.2,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8501,30,1985,1,19,14,,31.917,137.033,348.2,4,288.5,2,-99,-9.9,1017.8,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8501,31,1985,1,19,15,,31.8,137.033,347.9,4,289.9,2,-99,-9.9,1017.4,-99.9,20.2,2,-9.999,9,23.22
Ryofu-maru_MRI,Ry8501,32,1985,1,19,16,,31.583,137.033,347.9,4,283.9,2,-99,-9.9,1016.9,-99.9,20,2,-9.999,9,22.93
Ryofu-maru_MRI,Ry8501,33,1985,1,19,17,,31.383,137.017,347.6,4,288,2,-99,-9.9,1016.5,-99.9,19.9,2,-9.999,9,22.79
Ryofu-maru_MRI,Ry8501,34,1985,1,19,18,,31.167,137.017,347.5,4,286.6,2,-99,-9.9,1016.1,-99.9,19.9,2,-9.999,9,22.79
Ryofu-maru_MRI,Ry8501,35,1985,1,19,19,,31.1,137.017,347.6,4,285.6,2,-99,-9.9,1015.8,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8501,36,1985,1,19,20,,31.033,137,348.1,4,285.8,2,-99,-9.9,1015.6,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,37,1985,1,19,21,,30.967,137,347.4,4,285.9,2,-99,-9.9,1015.4,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,38,1985,1,19,22,,30.75,137,347.4,4,285.9,2,-99,-9.9,1015.2,-99.9,19.5,2,-9.999,9,22.23
Ryofu-maru_MRI,Ry8501,39,1985,1,19,23,,30.55,137,346.7,4,287.8,2,-99,-9.9,1014.9,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,40,1985,1,20,0,,30.333,137,347.2,4,288.9,2,-99,-9.9,1014.7,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8501,41,1985,1,20,1,,30.217,137,346.7,4,288.3,2,-99,-9.9,1014.5,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8501,42,1985,1,20,2,,30.117,137.017,347.2,4,288.6,2,-99,-9.9,1014.3,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8501,43,1985,1,20,3,,30,137.017,347.8,4,287.4,2,-99,-9.9,1014.1,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,44,1985,1,20,4,,30,137.033,348.3,2,287.6,2,-99,-9.9,1013.9,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,45,1985,1,20,5,,30,137.05,348.3,2,286.6,2,-99,-9.9,1013.8,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,46,1985,1,20,6,,30,137.067,350,4,284.2,2,-99,-9.9,1013.7,-99.9,19.8,2,-9.999,9,22.65
Ryofu-maru_MRI,Ry8501,47,1985,1,20,7,,29.85,137.067,348.9,2,284.1,2,-99,-9.9,1013.6,-99.9,19.7,2,-9.999,9,22.51
Ryofu-maru_MRI,Ry8501,48,1985,1,20,8,,29.7,137.05,349,2,288.9,2,-99,-9.9,1013.5,-99.9,19.5,2,-9.999,9,22.23
Ryofu-maru_MRI,Ry8501,49,1985,1,20,9,,29.55,137.05,347.8,2,288,2,-99,-9.9,1013.8,-99.9,20.1,2,-9.999,9,23.08
Ryofu-maru_MRI,Ry8501,50,1985,1,20,10,,29.367,137.033,347.7,2,288.2,2,-99,-9.9,1014.4,-99.9,20.1,2,-9.999,9,23.08
Ryofu-maru_MRI,Ry8501,51,1985,1,20,11,,29.183,137.017,347.2,4,290.5,2,-99,-9.9,1014.9,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8501,52,1985,1,20,12,,29,137,347.8,2,290.2,2,-99,-9.9,1015.4,-99.9,20.1,2,-9.999,9,23.08
Ryofu-maru_MRI,Ry8501,53,1985,1,20,13,,28.967,137.017,347.8,2,288.8,2,-99,-9.9,1016,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8501,54,1985,1,20,14,,28.933,137.05,348.5,2,288.7,2,-99,-9.9,1016.1,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8501,55,1985,1,20,15,,28.9,137.067,347.1,2,286.5,2,-99,-9.9,1016.3,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8501,56,1985,1,20,16,,28.683,137.05,346.9,2,288.1,2,-99,-9.9,1016.5,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8501,57,1985,1,20,17,,28.467,137.017,346.5,4,288.6,2,-99,-9.9,1016.7,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8501,58,1985,1,20,18,,28.25,137,346.4,4,288.4,2,-99,-9.9,1016.9,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8501,59,1985,1,20,19,,28.133,137,346.1,4,287.5,2,-99,-9.9,1017.4,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8501,60,1985,1,20,20,,28.033,137,347.1,2,288.9,2,-99,-9.9,1017.8,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8501,61,1985,1,20,21,,27.917,137,346.3,4,285.5,2,-99,-9.9,1018.3,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,62,1985,1,20,22,,27.7,137,346.5,4,292.9,2,-99,-9.9,1018.7,-99.9,21.3,2,-9.999,9,24.85
Ryofu-maru_MRI,Ry8501,63,1985,1,20,23,,27.483,137,347.6,2,292.8,2,-99,-9.9,1019,-99.9,21.1,2,-9.999,9,24.55
Ryofu-maru_MRI,Ry8501,64,1985,1,21,0,,27.267,137,347.3,2,291.5,2,-99,-9.9,1019.1,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8501,65,1985,1,21,1,,27.183,137,346.6,2,289.1,2,-99,-9.9,1019.2,-99.9,20.3,2,-9.999,9,23.36
Ryofu-maru_MRI,Ry8501,66,1985,1,21,2,,27.083,137,347.5,2,289.5,2,-99,-9.9,1019.4,-99.9,20.4,2,-9.999,9,23.51
Ryofu-maru_MRI,Ry8501,67,1985,1,21,3,,27,137,347.8,2,287,2,-99,-9.9,1019.5,-99.9,20.5,2,-9.999,9,23.65
Ryofu-maru_MRI,Ry8501,68,1985,1,21,4,,26.817,137,348,2,-99.9,9,-99,-9.9,1019.5,-99.9,20.9,2,-9.999,9,24.25
Ryofu-maru_MRI,Ry8501,69,1985,1,21,5,,26.617,137,347,2,289,2,-99,-9.9,1019.6,-99.9,21.2,2,-9.999,9,24.7
Ryofu-maru_MRI,Ry8501,70,1985,1,21,6,,26.433,137,347.3,2,290.9,2,-99,-9.9,1019.6,-99.9,21.5,2,-9.999,9,25.15
Ryofu-maru_MRI,Ry8501,71,1985,1,21,7,,26.283,137,347.4,2,291,2,-99,-9.9,1019.7,-99.9,21.7,2,-9.999,9,25.46
Ryofu-maru_MRI,Ry8501,72,1985,1,21,8,,26.117,137,346.8,2,289.3,2,-99,-9.9,1019.7,-99.9,21.9,2,-9.999,9,25.78
Ryofu-maru_MRI,Ry8501,73,1985,1,21,9,,25.967,137,346.9,2,288.9,2,-99,-9.9,1020,-99.9,21.4,2,-9.999,9,25
Ryofu-maru_MRI,Ry8501,74,1985,1,21,10,,25.933,137,347.8,2,287,2,-99,-9.9,1020.3,-99.9,21,2,-9.999,9,24.39
Ryofu-maru_MRI,Ry8501,75,1985,1,21,11,,25.883,137,346,4,285.2,2,-99,-9.9,1020.6,-99.9,21.2,2,-9.999,9,24.7
Ryofu-maru_MRI,Ry8501,76,1985,1,21,12,,25.85,137,346.9,2,285.6,2,-99,-9.9,1020.9,-99.9,21.5,2,-9.999,9,25.15
Ryofu-maru_MRI,Ry8501,77,1985,1,21,13,,25.8,137,-99.9,2,-99.9,9,-99,-9.9,1021.1,-99.9,21.4,2,-9.999,9,25
Ryofu-maru_MRI,Ry8501,78,1985,1,21,14,,25.75,137,-99.9,2,-99.9,9,-99,-9.9,1021.2,-99.9,21.6,2,-9.999,9,25.31
Ryofu-maru_MRI,Ry8501,79,1985,1,21,15,,25.7,137,-99.9,2,-99.9,9,-99,-9.9,1021.2,-99.9,21.5,2,-9.999,9,25.15
Ryofu-maru_MRI,Ry8501,80,1985,1,21,16,,25.667,137,347.8,2,284.2,2,-99,-9.9,1021.3,-99.9,20.8,2,-9.999,9,24.1
Ryofu-maru_MRI,Ry8501,81,1985,1,21,17,,25.633,137,346.9,2,283.2,2,-99,-9.9,1021.3,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8501,82,1985,1,21,18,,25.6,137,347.4,2,281.8,2,-99,-9.9,1021.4,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,83,1985,1,21,19,,25.617,137,346.7,2,280.5,2,-99,-9.9,1021.5,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,84,1985,1,21,20,,25.65,137,347.3,2,280.1,2,-99,-9.9,1021.7,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,85,1985,1,21,21,,25.667,137,347.1,2,279.6,2,-99,-9.9,1021.8,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,86,1985,1,21,22,,25.617,137,346.2,2,281.7,2,-99,-9.9,1022,-99.9,20.7,2,-9.999,9,23.95
Ryofu-maru_MRI,Ry8501,87,1985,1,21,23,,25.567,137,346.7,2,283.6,2,-99,-9.9,1021.8,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,88,1985,1,22,0,,25.517,137,346.5,2,288.2,2,-99,-9.9,1021.6,-99.9,20.6,2,-9.999,9,23.8
Ryofu-maru_MRI,Ry8501,89,1985,1,22,1,,25.4,137,347.4,2,290.8,2,-99,-9.9,1021.3,-99.9,22.5,2,-9.999,9,26.74
Ryofu-maru_MRI,Ry8501,90,1985,1,22,2,,25.3,137,347.1,2,292,2,-99,-9.9,1021.1,-99.9,22.4,2,-9.999,9,26.57
Ryofu-maru_MRI,Ry8501,91,1985,1,22,3,,25.183,137,347.2,2,294.7,2,-99,-9.9,1020.9,-99.9,22.6,2,-9.999,9,26.9
Ryofu-maru_MRI,Ry8501,92,1985,1,22,4,,25.117,137,347.5,2,291.6,2,-99,-9.9,1020.7,-99.9,22.6,2,-9.999,9,26.9
Ryofu-maru_MRI,Ry8501,93,1985,1,22,5,,25.067,137,347.8,4,294.6,2,-99,-9.9,1020.6,-99.9,22.9,2,-9.999,9,27.39
Ryofu-maru_MRI,Ry8501,94,1985,1,22,6,,25,137,347.5,2,294.8,2,-99,-9.9,1020.5,-99.9,22.8,2,-9.999,9,27.23
Ryofu-maru_MRI,Ry8501,95,1985,1,22,7,,25,137,347.1,2,297.2,2,-99,-9.9,1020.3,-99.9,22.9,2,-9.999,9,27.39
Ryofu-maru_MRI,Ry8501,96,1985,1,22,8,,24.983,137,346.6,2,293,2,-99,-9.9,1020.3,-99.9,22.8,2,-9.999,9,27.23
Ryofu-maru_MRI,Ry8501,97,1985,1,22,9,,24.983,137,346.3,2,292.2,2,-99,-9.9,1020.5,-99.9,22.8,2,-9.999,9,27.23
Ryofu-maru_MRI,Ry8501,98,1985,1,22,10,,24.767,137,346.8,2,292.2,2,-99,-9.9,1020.6,-99.9,23.6,2,-9.999,9,28.58
Ryofu-maru_MRI,Ry8501,99,1985,1,22,11,,24.533,137,346.5,2,295.1,2,-99,-9.9,1020.7,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8501,100,1985,1,22,12,,24.317,137,346.4,2,294.5,2,-99,-9.9,1020.9,-99.9,24.3,2,-9.999,9,29.8
Ryofu-maru_MRI,Ry8501,101,1985,1,22,13,,24.233,137,346.6,2,-99.9,9,-99,-9.9,1020.9,-99.9,24.3,2,-9.999,9,29.8
Ryofu-maru_MRI,Ry8501,102,1985,1,22,14,,24.15,137,346.3,2,-99.9,9,-99,-9.9,1020.8,-99.9,24.1,2,-9.999,9,29.45
Ryofu-maru_MRI,Ry8501,103,1985,1,22,15,,24.067,137,346.4,2,293.2,2,-99,-9.9,1020.8,-99.9,24.1,2,-9.999,9,29.45
Ryofu-maru_MRI,Ry8501,104,1985,1,22,16,,23.883,137,346.4,2,293.8,2,-99,-9.9,1020.7,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8501,105,1985,1,22,17,,23.7,137,346.6,2,293.8,2,-99,-9.9,1020.7,-99.9,23.8,2,-9.999,9,28.92
Ryofu-maru_MRI,Ry8501,106,1985,1,22,18,,23.517,137,346.5,2,294.6,2,-99,-9.9,1020.6,-99.9,23.9,2,-9.999,9,29.1
Ryofu-maru_MRI,Ry8501,107,1985,1,22,19,,23.35,137,346.4,2,297.1,2,-99,-9.9,1020.6,-99.9,24,2,-9.999,9,29.27
Ryofu-maru_MRI,Ry8501,108,1985,1,22,20,,23.183,137,346.5,2,294.8,2,-99,-9.9,1020.5,-99.9,23.4,2,-9.999,9,28.23
Ryofu-maru_MRI,Ry8501,109,1985,1,22,21,,23.017,137,346.2,2,297.4,2,-99,-9.9,1020.5,-99.9,23.3,2,-9.999,9,28.06
Ryofu-maru_MRI,Ry8501,110,1985,1,22,22,,22.967,137,346.3,2,296.2,2,-99,-9.9,1020.4,-99.9,23.3,2,-9.999,9,28.06
Ryofu-maru_MRI,Ry8501,111,1985,1,22,23,,22.9,137,345.2,2,295.2,2,-99,-9.9,1020,-99.9,23.4,2,-9.999,9,28.23
Ryofu-maru_MRI,Ry8501,112,1985,1,23,0,,22.85,137,345.4,2,294.3,2,-99,-9.9,1019.6,-99.9,23.9,2,-9.999,9,29.1
Ryofu-maru_MRI,Ry8501,113,1985,1,23,1,,22.633,137,345.5,2,302.3,2,-99,-9.9,1019.2,-99.9,25,2,-9.999,9,31.08
Ryofu-maru_MRI,Ry8501,114,1985,1,23,2,,22.417,137,345.3,2,304.9,2,-99,-9.9,1018.8,-99.9,25,2,-9.999,9,31.08
Ryofu-maru_MRI,Ry8501,115,1985,1,23,3,,22.2,137,345.4,2,300.9,2,-99,-9.9,1018.5,-99.9,24.7,2,-9.999,9,30.53
Ryofu-maru_MRI,Ry8501,116,1985,1,23,4,,22.117,137,345.6,2,-99.9,9,-99,-9.9,1018.2,-99.9,24.7,2,-9.999,9,30.53
Ryofu-maru_MRI,Ry8501,117,1985,1,23,5,,22.05,137,345.7,2,302.7,2,-99,-9.9,1017.8,-99.9,24.5,2,-9.999,9,30.16
Ryofu-maru_MRI,Ry8501,118,1985,1,23,6,,21.967,137,345.5,2,301.3,2,-99,-9.9,1017.5,-99.9,24.4,2,-9.999,9,29.98
Ryofu-maru_MRI,Ry8501,119,1985,1,23,7,,21.767,137,345.6,2,302.8,2,-99,-9.9,1017.2,-99.9,25.1,2,-9.999,9,31.26
Ryofu-maru_MRI,Ry8501,120,1985,1,23,8,,21.583,137,344.7,2,308.9,2,-99,-9.9,1017.3,-99.9,25.4,2,-9.999,9,31.83
Ryofu-maru_MRI,Ry8501,121,1985,1,23,9,,21.383,137,344.6,2,311.2,2,-99,-9.9,1017.6,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8501,122,1985,1,23,10,,21.25,137,344.9,2,310.1,2,-99,-9.9,1017.8,-99.9,25.5,2,-9.999,9,32.02
Ryofu-maru_MRI,Ry8501,123,1985,1,23,11,,21.133,137,344.8,2,308.5,2,-99,-9.9,1018.1,-99.9,25.6,2,-9.999,9,32.21
Ryofu-maru_MRI,Ry8501,124,1985,1,23,12,,21,137,344.8,2,309.2,2,-99,-9.9,1018.3,-99.9,25.7,2,-9.999,9,32.4
Ryofu-maru_MRI,Ry8501,125,1985,1,23,13,,20.817,137,344.9,2,308.1,2,-99,-9.9,1018,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8501,126,1985,1,23,14,,20.617,137,344.6,2,313.9,2,-99,-9.9,1017.6,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8501,127,1985,1,23,15,,20.433,137,344.8,2,314.7,2,-99,-9.9,1017.3,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8501,128,1985,1,23,16,,20.3,137,345.8,2,313.1,2,-99,-9.9,1017,-99.9,26.2,2,-9.999,9,33.37
Ryofu-maru_MRI,Ry8501,129,1985,1,23,17,,20.15,137,345.9,2,311.5,2,-99,-9.9,1016.8,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8501,130,1985,1,23,18,,20.017,137,345.9,2,315.1,2,-99,-9.9,1016.7,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8501,131,1985,1,23,19,,19.95,137,346,2,310.6,2,-99,-9.9,1016.5,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8501,132,1985,1,23,20,,19.9,137,346.4,2,310.1,2,-99,-9.9,1016.4,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8501,133,1985,1,23,21,,19.833,137,345.9,2,-99.9,9,-99,-9.9,1016.3,-99.9,26,2,-9.999,9,32.98
Ryofu-maru_MRI,Ry8501,134,1985,1,23,22,,19.633,137,345.6,2,311.8,2,-99,-9.9,1016.2,-99.9,26,2,-9.999,9,32.98
Ryofu-maru_MRI,Ry8501,135,1985,1,23,23,,19.417,137,345.5,2,311.2,2,-99,-9.9,1016,-99.9,26,2,-9.999,9,32.98
Ryofu-maru_MRI,Ry8501,136,1985,1,24,0,,19.217,137,345.2,2,310.6,2,-99,-9.9,1015.9,-99.9,26,2,-9.999,9,32.98
Ryofu-maru_MRI,Ry8501,137,1985,1,24,1,,19.117,137,346.9,4,308.9,2,-99,-9.9,1015.7,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8501,138,1985,1,24,2,,19,137,345.5,2,309.8,2,-99,-9.9,1015.6,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8501,139,1985,1,24,3,,18.9,137,345.9,2,307.8,2,-99,-9.9,1015,-99.9,26.1,2,-9.999,9,33.18
Ryofu-maru_MRI,Ry8501,140,1985,1,24,4,,18.7,137,344.6,2,311.9,2,-99,-9.9,1014.5,-99.9,26.3,2,-9.999,9,33.57
Ryofu-maru_MRI,Ry8501,141,1985,1,24,5,,18.483,137,345.6,2,313.9,2,-99,-9.9,1013.9,-99.9,26.4,2,-9.999,9,33.77
Ryofu-maru_MRI,Ry8501,142,1985,1,24,6,,18.283,137,345.4,2,310.9,2,-99,-9.9,1013.4,-99.9,26.5,2,-9.999,9,33.97
Ryofu-maru_MRI,Ry8501,143,1985,1,24,7,,18.183,137,345.7,2,315.5,2,-99,-9.9,1013,-99.9,26.8,2,-9.999,9,34.57
Ryofu-maru_MRI,Ry8501,144,1985,1,24,8,,18.067,137,345.5,2,316.6,2,-99,-9.9,1013.1,-99.9,26.9,2,-9.999,9,34.78
Ryofu-maru_MRI,Ry8501,145,1985,1,24,9,,17.967,137,345.4,2,313.8,2,-99,-9.9,1013.3,-99.9,26.9,2,-9.999,9,34.78
Ryofu-maru_MRI,Ry8501,146,1985,1,24,10,,17.733,137,345.9,2,314.6,2,-99,-9.9,1013.4,-99.9,26.6,2,-9.999,9,34.17
Ryofu-maru_MRI,Ry8501,147,1985,1,24,11,,17.517,137,345.4,2,317.1,2,-99,-9.9,1013.6,-99.9,26.5,2,-9.999,9,33.97
Ryofu-maru_MRI,Ry8501,148,1985,1,24,12,,17.283,137,345.5,2,317.5,2,-99,-9.9,1013.5,-99.9,26.6,2,-9.999,9,34.17
Ryofu-maru_MRI,Ry8501,149,1985,1,24,13,,17.167,137,345,2,316.3,2,-99,-9.9,1013.2,-99.9,26.8,2,-9.999,9,34.57
Ryofu-maru_MRI,Ry8501,150,1985,1,24,14,,17.067,137,345.9,2,317.1,2,-99,-9.9,1012.9,-99.9,26.9,2,-9.999,9,34.78
Ryofu-maru_MRI,Ry8501,151,1985,1,24,15,,16.95,137,345.7,2,316.3,2,-99,-9.9,1012.5,-99.9,26.9,2,-9.999,9,34.78
Ryofu-maru_MRI,Ry8501,152,1985,1,24,16,,16.75,137,345.3,2,315.9,2,-99,-9.9,1012.2,-99.9,27,2,-9.999,9,34.98
Ryofu-maru_MRI,Ry8501,153,1985,1,24,17,,16.55,137,345.5,2,321,2,-99,-9.9,1012.1,-99.9,27.3,2,-9.999,9,35.6
Ryofu-maru_MRI,Ry8501,154,1985,1,24,18,,16.35,137,345.4,2,323.9,2,-99,-9.9,1012,-99.9,27.4,2,-9.999,9,35.81
Ryofu-maru_MRI,Ry8501,155,1985,1,24,19,,16.233,137,345.6,2,324.8,2,-99,-9.9,1011.9,-99.9,27.2,2,-9.999,9,35.4
Ryofu-maru_MRI,Ry8501,156,1985,1,24,20,,16.1,137,345.6,2,318.4,2,-99,-9.9,1011.8,-99.9,27.1,2,-9.999,9,35.19
Ryofu-maru_MRI,Ry8501,157,1985,1,24,21,,15.983,137,345.8,2,317.6,2,-99,-9.9,1011.7,-99.9,27.1,2,-9.999,9,35.19
Ryofu-maru_MRI,Ry8501,158,1985,1,24,22,,15.8,137,345.6,2,317.4,2,-99,-9.9,1011.8,-99.9,27.1,2,-9.999,9,35.19
Ryofu-maru_MRI,Ry8501,159,1985,1,24,23,,15.633,137,345.2,2,323.4,2,-99,-9.9,1012,-99.9,27.2,2,-9.999,9,35.4
Ryofu-maru_MRI,Ry8501,160,1985,1,25,0,,15.45,137,345.1,2,332.9,2,-99,-9.9,1012.1,-99.9,27.4,2,-9.999,9,35.81
Ryofu-maru_MRI,Ry8501,161,1985,1,25,1,,15.3,137,345.5,2,332.3,2,-99,-9.9,1012.2,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8501,162,1985,1,25,2,,15.15,137,345.3,2,336.3,2,-99,-9.9,1012.2,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8501,163,1985,1,25,3,,15,137,345.9,2,336.1,2,-99,-9.9,1011.6,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8501,164,1985,1,25,4,,14.983,137,345.7,2,334.1,2,-99,-9.9,1011,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8501,165,1985,1,25,5,,14.983,137,346.4,4,334.5,2,-99,-9.9,1010.5,-99.9,27.5,2,-9.999,9,36.02
Ryofu-maru_MRI,Ry8501,166,1985,1,25,6,,14.967,137,343.8,4,335.3,2,-99,-9.9,1009.9,-99.9,27.6,2,-9.999,9,36.23
Ryofu-maru_MRI,Ry8501,167,1985,1,25,7,,14.783,137,345,2,337.6,2,-99,-9.9,1009.9,-99.9,27.6,2,-9.999,9,36.23
Ryofu-maru_MRI,Ry8501,168,1985,1,25,8,,14.617,137,345.1,2,338.9,2,-99,-9.9,1010.2,-99.9,27.6,2,-9.999,9,36.23
Ryofu-maru_MRI,Ry8501,169,1985,1,25,9,,14.433,137,344.7,2,339.6,2,-99,-9.9,1010.6,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,170,1985,1,25,10,,14.283,137,344.9,2,340.5,2,-99,-9.9,1011,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,171,1985,1,25,11,,14.15,137,344.7,2,342.1,2,-99,-9.9,1011.4,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,172,1985,1,25,12,,14,137,344.7,2,340.5,2,-99,-9.9,1011.3,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,173,1985,1,25,13,,13.817,137,345.4,2,340,2,-99,-9.9,1011.1,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,174,1985,1,25,14,,13.65,137,345.2,2,343.1,2,-99,-9.9,1010.9,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,175,1985,1,25,15,,13.467,137,344.7,2,343.2,2,-99,-9.9,1010.7,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,176,1985,1,25,16,,13.317,137,344.8,2,340,2,-99,-9.9,1010.5,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8501,177,1985,1,25,17,,13.15,137,344.4,2,339.5,2,-99,-9.9,1010.3,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8501,178,1985,1,25,18,,13,137,344.3,2,339.5,2,-99,-9.9,1010.2,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8501,179,1985,1,25,19,,12.817,137,344.6,2,339.2,2,-99,-9.9,1010,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8501,180,1985,1,25,20,,12.633,137,344.7,2,340.2,2,-99,-9.9,1009.8,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8501,181,1985,1,25,21,,12.45,137,344.2,2,343.1,2,-99,-9.9,1009.8,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,182,1985,1,25,22,,12.3,137,343.8,2,342.2,2,-99,-9.9,1010,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,183,1985,1,25,23,,12.15,137,344.2,2,343.3,2,-99,-9.9,1010.2,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,184,1985,1,26,0,,12,137,344.2,2,341.8,2,-99,-9.9,1010.4,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,185,1985,1,26,1,,11.833,137,344.1,2,338.8,2,-99,-9.9,1010.5,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,186,1985,1,26,2,,11.667,137,344.3,2,340.8,2,-99,-9.9,1010.3,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,187,1985,1,26,3,,11.5,137,344.5,2,342.1,2,-99,-9.9,1009.8,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,188,1985,1,26,4,,11.35,137,344.9,2,342.7,2,-99,-9.9,1009.3,-99.9,28.1,2,-9.999,9,37.31
Ryofu-maru_MRI,Ry8501,189,1985,1,26,5,,11.183,137,344.5,2,336.6,2,-99,-9.9,1008.8,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,190,1985,1,26,6,,11.033,137,344.6,2,336.7,2,-99,-9.9,1008.3,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8501,191,1985,1,26,7,,10.9,137,344.6,2,336.8,2,-99,-9.9,1008.7,-99.9,28,2,-9.999,9,37.09
Ryofu-maru_MRI,Ry8501,192,1985,1,26,8,,10.767,137,344,2,337.8,2,-99,-9.9,1009.2,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,193,1985,1,26,9,,10.633,137,344,2,333.7,2,-99,-9.9,1009.7,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,194,1985,1,26,10,,10.417,137,343.9,2,331.9,2,-99,-9.9,1010.2,-99.9,27.7,2,-9.999,9,36.45
Ryofu-maru_MRI,Ry8501,195,1985,1,26,11,,10.217,137,343.9,2,331.7,2,-99,-9.9,1010.6,-99.9,27.7,2,-9.999,9,36.45
Ryofu-maru_MRI,Ry8501,196,1985,1,26,12,,10,137,343.9,2,333.8,2,-99,-9.9,1010.7,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,197,1985,1,26,13,,10.033,137,344.2,2,334,2,-99,-9.9,1010.8,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,198,1985,1,26,14,,10.05,137,344.3,2,332.9,2,-99,-9.9,1010.9,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,199,1985,1,26,15,,10.083,137,344.2,2,332,2,-99,-9.9,1011,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,200,1985,1,26,16,,9.9167,137,344.3,2,330.4,2,-99,-9.9,1011,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,201,1985,1,26,17,,9.7667,137,344.5,2,332.4,2,-99,-9.9,1010.9,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,202,1985,1,26,18,,9.6,137,344.5,2,339.1,2,-99,-9.9,1010.8,-99.9,27.6,2,-9.999,9,36.23
Ryofu-maru_MRI,Ry8501,203,1985,1,26,19,,9.4,137,344.2,2,337,2,-99,-9.9,1010.8,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,204,1985,1,26,20,,9.2,137,344.4,2,339.9,2,-99,-9.9,1010.7,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,205,1985,1,26,21,,9,137,344.4,2,342.1,2,-99,-9.9,1010.9,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,206,1985,1,26,22,,8.9,137,345,2,342.7,2,-99,-9.9,1011.2,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,207,1985,1,26,23,,8.8167,137,344.6,2,341.2,2,-99,-9.9,1011.4,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,208,1985,1,27,0,,8.7167,137,344.8,2,342.6,2,-99,-9.9,1011.7,-99.9,27.8,2,-9.999,9,36.66
Ryofu-maru_MRI,Ry8501,209,1985,1,27,1,,8.5,137,345.4,2,343.9,2,-99,-9.9,1012,-99.9,27.9,2,-9.999,9,36.87
Ryofu-maru_MRI,Ry8501,210,1985,1,27,2,,8.2833,137,345.1,2,346.4,2,-99,-9.9,1011.6,-99.9,28.2,2,-9.999,9,37.52
Ryofu-maru_MRI,Ry8501,211,1985,1,27,3,,8.0667,137,345.1,2,348.2,2,-99,-9.9,1011.2,-99.9,28.3,2,-9.999,9,37.74
Ryofu-maru_MRI,Ry8501,212,1985,1,27,4,,8.05,137,345.5,2,352,2,-99,-9.9,1010.7,-99.9,28.4,2,-9.999,9,37.96