GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,EqTEMP_C,PRES_EQUIL_hPa,SST(TSG)_C,SAL(TSG)_PERMIL,"fCO2w,eq",fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM
RB200201T,AOML_Brown,15.970,15012002,23:16:24,31.900,-78.675,351.20,380.32,24.25,1017.21,24.22,36.07,341.20,340.87,369.59,-28.71
RB200201T,AOML_Brown,15.973,15012002,23:20:49,31.889,-78.659,353.10,380.32,24.31,1017.37,24.22,36.06,343.11,341.95,369.59,-27.64
RB200201T,AOML_Brown,15.976,15012002,23:25:20,31.879,-78.644,354.61,380.32,24.31,1017.52,24.23,36.07,344.62,343.60,369.59,-25.98
RB200201T,AOML_Brown,15.979,15012002,23:29:50,31.868,-78.630,355.71,380.32,24.30,1017.53,24.19,36.08,345.72,344.25,369.59,-25.33
RB200201T,AOML_Brown,15.991,15012002,23:46:21,31.828,-78.572,359.12,380.32,24.50,1017.81,24.45,36.09,348.97,348.25,369.59,-21.33
RB200201T,AOML_Brown,15.994,15012002,23:50:50,31.818,-78.558,360.52,380.32,24.55,1017.87,24.49,36.09,350.33,349.51,369.59,-20.08
RB200201T,AOML_Brown,15.997,15012002,23:55:20,31.807,-78.542,361.75,380.32,24.58,1017.92,24.52,36.10,351.52,350.68,369.59,-18.91
RB200201T,AOML_Brown,16.000,15012002,23:59:50,31.796,-78.528,362.98,380.32,24.59,1017.85,24.50,36.10,352.71,351.42,369.59,-18.16
RB200201T,AOML_Brown,16.011,16012002,0:16:24,31.756,-78.475,358.47,379.67,24.49,1018.01,24.43,36.08,348.42,347.62,369.03,-21.41
RB200201T,AOML_Brown,16.014,16012002,0:20:50,31.745,-78.459,358.61,379.67,24.53,1017.97,24.46,36.08,348.53,347.58,369.03,-21.45
RB200201T,AOML_Brown,16.018,16012002,0:25:20,31.735,-78.445,359.24,379.67,24.55,1017.94,24.46,36.08,349.13,347.87,369.03,-21.17
RB200201T,AOML_Brown,16.021,16012002,0:29:50,31.725,-78.432,359.28,379.67,24.55,1017.86,24.46,36.08,349.14,347.89,369.03,-21.14
RB200201T,AOML_Brown,16.032,16012002,0:46:21,31.686,-78.379,358.86,379.67,24.46,1018.06,24.29,36.10,348.91,346.57,369.03,-22.46
RB200201T,AOML_Brown,16.035,16012002,0:50:50,31.676,-78.366,358.41,379.67,24.46,1018.10,24.37,36.09,348.43,347.21,369.03,-21.82
RB200201T,AOML_Brown,16.038,16012002,0:55:20,31.665,-78.353,358.59,379.67,24.45,1018.09,24.36,36.09,348.61,347.45,369.03,-21.58
RB200201T,AOML_Brown,16.042,16012002,0:59:50,31.655,-78.340,358.74,379.67,24.43,1018.11,24.32,36.10,348.79,347.28,369.03,-21.75
RB200201T,AOML_Brown,16.053,16012002,1:16:24,31.616,-78.291,356.09,379.26,24.34,1018.14,24.21,36.10,346.30,344.59,369.06,-24.48
RB200201T,AOML_Brown,16.056,16012002,1:20:50,31.605,-78.278,355.51,379.26,24.30,1018.17,24.16,36.10,345.77,343.84,369.06,-25.23
RB200201T,AOML_Brown,16.059,16012002,1:25:20,31.595,-78.265,354.37,379.26,24.25,1018.19,24.12,36.10,344.69,342.90,369.06,-26.16
RB200201T,AOML_Brown,16.062,16012002,1:29:50,31.585,-78.253,353.63,379.26,24.20,1018.28,24.07,36.10,344.03,342.24,369.06,-26.83
RB200201T,AOML_Brown,16.074,16012002,1:46:21,31.544,-78.204,349.93,379.26,23.99,1018.33,23.84,36.10,340.59,338.66,369.06,-30.40
RB200201T,AOML_Brown,16.077,16012002,1:50:50,31.533,-78.191,349.15,379.26,23.88,1018.37,23.68,36.13,339.93,337.29,369.06,-31.77
RB200201T,AOML_Brown,16.080,16012002,1:55:20,31.522,-78.177,348.30,379.26,23.75,1018.36,23.53,36.19,339.19,336.28,369.06,-32.78
RB200201T,AOML_Brown,16.083,16012002,1:59:50,31.511,-78.164,348.16,379.26,23.65,1018.53,23.47,36.22,339.14,336.71,369.06,-32.35
RB200201T,AOML_Brown,16.095,16012002,2:16:24,31.472,-78.111,346.95,380.16,23.49,1018.49,23.36,36.21,338.02,336.27,370.54,-34.27
RB200201T,AOML_Brown,16.098,16012002,2:20:50,31.461,-78.096,346.93,380.16,23.49,1018.61,23.32,36.20,338.06,335.88,370.54,-34.66
RB200201T,AOML_Brown,16.101,16012002,2:25:20,31.451,-78.083,346.66,380.16,23.47,1018.67,23.34,36.21,337.81,336.09,370.54,-34.45
RB200201T,AOML_Brown,16.104,16012002,2:29:50,31.441,-78.069,346.60,380.16,23.47,1018.67,23.31,36.17,337.76,335.60,370.54,-34.94
RB200201T,AOML_Brown,16.116,16012002,2:46:21,31.403,-78.018,343.07,380.16,23.48,1018.82,23.40,36.17,334.33,333.25,370.54,-37.29
RB200201T,AOML_Brown,16.119,16012002,2:50:50,31.394,-78.005,343.79,380.16,23.57,1018.94,23.47,36.17,335.03,333.77,370.54,-36.77
RB200201T,AOML_Brown,16.122,16012002,2:55:20,31.383,-77.991,344.88,380.16,23.60,1018.99,23.48,36.17,336.10,334.58,370.54,-35.96
RB200201T,AOML_Brown,16.125,16012002,2:59:50,31.375,-77.981,-999.99,380.16,23.57,1019.02,23.45,36.17,-999.99,-999.99,370.54,-999.99
RB200201T,AOML_Brown,16.136,16012002,3:16:25,31.344,-77.939,343.35,379.44,23.46,1019.15,23.32,36.17,334.76,332.87,370.01,-37.14
RB200201T,AOML_Brown,16.139,16012002,3:20:50,31.336,-77.927,-999.99,379.44,23.49,1019.25,23.35,36.18,-999.99,-999.99,370.01,-999.99
RB200201T,AOML_Brown,16.143,16012002,3:25:20,31.327,-77.915,343.85,379.44,23.51,1019.35,23.37,36.18,335.28,333.43,370.01,-36.58
RB200201T,AOML_Brown,16.146,16012002,3:29:50,31.308,-77.890,344.54,379.44,23.55,1019.37,23.43,36.18,335.93,334.41,370.01,-35.59
RB200201T,AOML_Brown,16.157,16012002,3:46:21,31.272,-77.841,343.27,379.44,23.53,1019.46,23.45,36.17,334.71,333.62,370.01,-36.39
RB200201T,AOML_Brown,16.160,16012002,3:50:50,31.263,-77.828,344.36,379.44,23.60,1019.48,23.50,36.18,335.75,334.50,370.01,-35.51
RB200201T,AOML_Brown,16.163,16012002,3:55:20,31.252,-77.815,346.02,379.44,23.63,1019.46,23.52,36.17,337.35,335.84,370.01,-34.16
RB200201T,AOML_Brown,16.167,16012002,3:59:50,31.243,-77.802,347.25,379.44,23.64,1019.50,23.51,36.18,338.57,336.83,370.01,-33.18
RB200201T,AOML_Brown,16.178,16012002,4:16:24,31.205,-77.754,345.14,379.94,23.55,1019.49,23.37,36.16,336.59,334.27,370.84,-36.56
RB200201T,AOML_Brown,16.181,16012002,4:20:50,31.194,-77.741,344.00,379.94,23.49,1019.47,23.27,36.16,335.52,332.65,370.84,-38.19
RB200201T,AOML_Brown,16.184,16012002,4:25:20,31.184,-77.728,342.46,379.94,23.34,1019.45,23.03,36.17,334.15,330.13,370.84,-40.71
RB200201T,AOML_Brown,16.187,16012002,4:29:50,31.174,-77.715,340.25,379.94,23.06,1019.61,22.75,36.34,332.20,328.23,370.84,-42.61
RB200201T,AOML_Brown,16.199,16012002,4:46:21,31.139,-77.663,340.25,379.94,23.08,1019.63,22.93,36.32,332.11,330.15,370.84,-40.68
RB200201T,AOML_Brown,16.202,16012002,4:50:50,31.129,-77.649,340.42,379.94,23.08,1019.62,22.93,36.32,332.27,330.32,370.84,-40.52
RB200201T,AOML_Brown,16.205,16012002,4:55:20,31.119,-77.635,340.44,379.94,23.07,1019.61,22.92,36.32,332.29,330.34,370.84,-40.49
RB200201T,AOML_Brown,16.208,16012002,4:59:50,31.110,-77.622,340.13,379.94,23.06,1019.62,22.93,36.33,331.99,330.25,370.84,-40.59
RB200201T,AOML_Brown,16.220,16012002,5:16:24,31.074,-77.572,339.64,379.04,23.11,1019.63,22.97,36.31,331.49,329.69,369.93,-40.24
RB200201T,AOML_Brown,16.223,16012002,5:20:50,31.064,-77.558,339.84,379.04,23.12,1019.68,22.98,36.32,331.70,329.88,369.93,-40.06
RB200201T,AOML_Brown,16.226,16012002,5:25:20,31.055,-77.546,339.99,379.04,23.12,1019.60,22.98,36.31,331.81,330.05,369.93,-39.88
RB200201T,AOML_Brown,16.229,16012002,5:29:50,31.045,-77.533,340.13,379.04,23.12,1019.63,22.97,36.31,331.97,330.03,369.93,-39.91
RB200201T,AOML_Brown,16.241,16012002,5:46:21,31.009,-77.484,339.52,379.04,23.09,1019.63,22.94,36.32,331.39,329.45,369.93,-40.49
RB200201T,AOML_Brown,16.244,16012002,5:50:50,30.999,-77.472,339.62,379.04,23.09,1019.63,22.94,36.32,331.49,329.53,369.93,-40.40
RB200201T,AOML_Brown,16.247,16012002,5:55:20,30.989,-77.458,339.58,379.04,23.09,1019.67,22.94,36.32,331.46,329.49,369.93,-40.44
RB200201T,AOML_Brown,16.250,16012002,5:59:50,30.979,-77.446,339.68,379.04,23.09,1019.53,22.94,36.31,331.51,329.59,369.93,-40.35
RB200201T,AOML_Brown,16.261,16012002,6:16:24,30.942,-77.396,338.29,378.98,23.05,1019.65,22.94,36.34,330.19,328.76,370.02,-41.25
RB200201T,AOML_Brown,16.264,16012002,6:20:50,30.931,-77.382,339.14,378.98,23.10,1019.71,22.98,36.33,331.02,329.49,370.02,-40.53
RB200201T,AOML_Brown,16.268,16012002,6:25:20,30.921,-77.369,339.92,378.98,23.13,1019.74,22.99,36.33,331.78,329.97,370.02,-40.04
RB200201T,AOML_Brown,16.271,16012002,6:29:50,30.911,-77.356,340.22,378.98,23.13,1019.67,22.98,36.33,332.07,330.10,370.02,-39.92
RB200201T,AOML_Brown,16.282,16012002,6:46:21,30.872,-77.307,339.10,378.98,22.89,1019.81,22.73,36.36,331.15,329.04,370.02,-40.97
RB200201T,AOML_Brown,16.285,16012002,6:50:50,30.863,-77.293,338.75,378.98,22.86,1019.81,22.71,36.37,330.82,328.82,370.02,-41.20
RB200201T,AOML_Brown,16.288,16012002,6:55:20,30.852,-77.278,338.55,378.98,22.84,1019.70,22.62,36.36,330.63,327.83,370.02,-42.19
RB200201T,AOML_Brown,16.292,16012002,6:59:50,30.842,-77.264,338.14,378.98,22.81,1019.63,22.71,36.38,330.17,328.83,370.02,-41.19
RB200201T,AOML_Brown,16.303,16012002,7:16:24,30.806,-77.210,337.57,378.76,22.93,1019.72,22.79,36.38,329.59,327.79,369.81,-42.02
RB200201T,AOML_Brown,16.306,16012002,7:20:50,30.795,-77.195,337.83,378.76,22.94,1019.63,22.79,36.38,329.82,327.94,369.81,-41.87
RB200201T,AOML_Brown,16.309,16012002,7:25:20,30.786,-77.181,337.85,378.76,22.93,1019.62,22.78,36.38,329.84,327.91,369.81,-41.91
RB200201T,AOML_Brown,16.312,16012002,7:29:50,30.776,-77.168,337.89,378.76,22.92,1019.66,22.76,36.37,329.91,327.90,369.81,-41.92
RB200201T,AOML_Brown,16.324,16012002,7:46:21,30.737,-77.117,336.73,378.76,22.95,1019.77,22.83,36.36,328.77,327.27,369.81,-42.54
RB200201T,AOML_Brown,16.327,16012002,7:50:50,30.727,-77.104,337.40,378.76,22.99,1019.91,22.87,36.36,329.45,327.90,369.81,-41.92
RB200201T,AOML_Brown,16.330,16012002,7:55:20,30.716,-77.090,338.05,378.76,23.02,1019.94,22.89,36.36,330.09,328.40,369.81,-41.41
RB200201T,AOML_Brown,16.333,16012002,7:59:50,30.705,-77.077,338.56,378.76,23.04,1019.98,22.92,36.36,330.58,328.97,369.81,-40.84
RB200201T,AOML_Brown,16.345,16012002,8:16:24,30.665,-77.026,338.83,378.48,23.06,1020.06,22.91,36.35,330.87,328.88,369.68,-40.80
RB200201T,AOML_Brown,16.348,16012002,8:20:50,30.654,-77.011,339.15,378.48,23.04,1020.17,22.88,36.35,331.24,329.14,369.68,-40.54
RB200201T,AOML_Brown,16.351,16012002,8:25:20,30.643,-76.998,339.27,378.48,23.03,1020.10,22.89,36.35,331.33,329.48,369.68,-40.20
RB200201T,AOML_Brown,16.354,16012002,8:29:50,30.633,-76.984,339.13,378.48,23.01,1020.20,22.88,36.35,331.23,329.55,369.68,-40.13
RB200201T,AOML_Brown,16.366,16012002,8:46:21,30.592,-76.931,338.46,378.48,22.97,1020.02,22.79,36.36,330.56,328.24,369.68,-41.44
RB200201T,AOML_Brown,16.369,16012002,8:50:50,30.581,-76.917,338.13,378.48,22.94,1020.03,22.78,36.36,330.25,328.22,369.68,-41.46
RB200201T,AOML_Brown,16.372,16012002,8:55:20,30.570,-76.902,337.71,378.48,22.91,1019.99,22.76,36.36,329.83,327.86,369.68,-41.82
RB200201T,AOML_Brown,16.375,16012002,8:59:50,30.559,-76.889,337.30,378.48,22.90,1020.01,22.75,36.36,329.45,327.50,369.68,-42.18
RB200201T,AOML_Brown,16.386,16012002,9:16:24,30.518,-76.836,336.93,378.19,22.90,1020.01,22.76,36.38,329.08,327.33,369.62,-42.29
RB200201T,AOML_Brown,16.389,16012002,9:20:50,30.506,-76.821,337.37,378.19,22.90,1020.08,22.76,36.38,329.54,327.69,369.62,-41.94
RB200201T,AOML_Brown,16.393,16012002,9:25:20,30.495,-76.808,337.48,378.19,22.90,1020.10,22.74,36.38,329.66,327.60,369.62,-42.03
RB200201T,AOML_Brown,16.396,16012002,9:29:50,30.484,-76.795,337.25,378.19,22.85,1020.28,22.66,36.35,329.54,327.07,369.62,-42.56
RB200201T,AOML_Brown,16.407,16012002,9:46:21,30.443,-76.741,334.11,378.19,22.57,1020.18,22.40,36.39,326.57,324.43,369.62,-45.19
RB200201T,AOML_Brown,16.410,16012002,9:50:50,30.433,-76.727,334.21,378.19,22.59,1020.27,22.47,36.39,326.66,325.06,369.62,-44.56
RB200201T,AOML_Brown,16.413,16012002,9:55:20,30.422,-76.712,334.27,378.19,22.66,1020.41,22.54,36.41,326.73,325.24,369.62,-44.39
RB200201T,AOML_Brown,16.417,16012002,9:59:50,30.411,-76.698,334.43,378.19,22.72,1020.57,22.62,36.40,326.90,325.61,369.62,-44.01
RB200201T,AOML_Brown,16.428,16012002,10:16:24,30.371,-76.644,336.07,378.21,22.87,1020.13,22.72,36.39,328.30,326.42,369.32,-42.90
RB200201T,AOML_Brown,16.431,16012002,10:20:50,30.360,-76.629,336.74,378.21,22.86,1019.97,22.94,36.37,328.79,329.83,369.32,-39.49
RB200201T,AOML_Brown,16.434,16012002,10:25:20,30.350,-76.614,337.94,378.21,23.09,1020.07,23.03,36.35,329.94,329.18,369.32,-40.14
RB200201T,AOML_Brown,16.437,16012002,10:29:50,30.340,-76.600,339.77,378.21,23.16,1020.05,23.08,36.34,331.70,330.64,369.32,-38.67
RB200201T,AOML_Brown,16.449,16012002,10:46:21,30.300,-76.548,340.06,378.21,23.21,1020.33,23.09,36.35,332.07,330.46,369.32,-38.85
RB200201T,AOML_Brown,16.452,16012002,10:50:50,30.289,-76.533,340.22,378.21,23.24,1020.33,23.13,36.33,332.20,330.78,369.32,-38.53
RB200201T,AOML_Brown,16.455,16012002,10:55:20,30.279,-76.519,340.73,378.21,23.28,1020.51,23.17,36.33,332.74,331.36,369.32,-37.96
RB200201T,AOML_Brown,16.458,16012002,10:59:50,30.268,-76.506,341.65,378.21,23.31,1020.42,23.16,36.33,333.61,331.67,369.32,-37.65
RB200201T,AOML_Brown,16.470,16012002,11:16:24,30.227,-76.455,341.86,377.52,23.32,1020.50,23.19,36.33,333.83,332.16,368.78,-36.63
RB200201T,AOML_Brown,16.473,16012002,11:20:50,30.216,-76.441,342.11,377.52,23.32,1020.60,23.18,36.33,334.11,332.27,368.78,-36.52
RB200201T,AOML_Brown,16.476,16012002,11:25:20,30.205,-76.428,342.09,377.52,23.32,1020.71,23.18,36.32,334.13,332.32,368.78,-36.46
RB200201T,AOML_Brown,16.479,16012002,11:29:50,30.194,-76.415,342.09,377.52,23.32,1020.79,23.18,36.32,334.16,332.34,368.78,-36.45
RB200201T,AOML_Brown,16.491,16012002,11:46:21,30.155,-76.365,341.23,377.52,23.35,1020.68,23.25,36.32,333.24,331.91,368.78,-36.88
RB200201T,AOML_Brown,16.494,16012002,11:50:50,30.144,-76.350,342.56,377.52,23.38,1020.79,23.27,36.32,334.56,333.13,368.78,-35.65
RB200201T,AOML_Brown,16.497,16012002,11:55:20,30.133,-76.337,343.42,377.52,23.40,1020.75,23.27,36.32,335.39,333.67,368.78,-35.11
RB200201T,AOML_Brown,16.500,16012002,11:59:50,30.122,-76.324,343.59,377.52,23.41,1020.73,23.28,36.32,335.54,333.88,368.78,-34.90
RB200201T,AOML_Brown,16.511,16012002,12:16:24,30.081,-76.272,343.17,377.10,23.43,1020.99,23.31,36.32,335.20,333.60,368.42,-34.82
RB200201T,AOML_Brown,16.514,16012002,12:20:50,30.070,-76.257,343.35,377.10,23.44,1021.02,23.31,36.32,335.39,333.65,368.42,-34.77
RB200201T,AOML_Brown,16.518,16012002,12:25:20,30.059,-76.244,343.53,377.10,23.44,1021.08,23.31,36.32,335.59,333.90,368.42,-34.52
RB200201T,AOML_Brown,16.521,16012002,12:29:50,30.048,-76.231,347.38,377.10,23.44,1021.07,23.31,36.32,339.34,337.62,368.42,-30.80
RB200201T,AOML_Brown,16.532,16012002,12:46:21,30.007,-76.179,350.18,377.10,23.46,1021.08,23.32,36.32,342.08,340.24,368.42,-28.18
RB200201T,AOML_Brown,16.535,16012002,12:50:50,29.995,-76.165,349.21,377.10,23.46,1021.08,23.33,36.32,341.13,339.39,368.42,-29.03
RB200201T,AOML_Brown,16.538,16012002,12:55:20,29.984,-76.152,347.73,377.10,23.47,1021.26,23.34,36.32,339.73,338.00,368.42,-30.41
RB200201T,AOML_Brown,16.542,16012002,12:59:50,29.973,-76.139,347.34,377.10,23.48,1021.22,23.35,36.32,339.33,337.60,368.42,-30.81
RB200201T,AOML_Brown,16.553,16012002,13:16:24,29.930,-76.089,346.22,377.11,23.50,1021.27,23.37,36.32,338.24,336.50,368.51,-32.01
RB200201T,AOML_Brown,16.556,16012002,13:20:50,29.918,-76.074,346.73,377.11,23.51,1021.23,23.36,36.32,338.73,336.80,368.51,-31.71
RB200201T,AOML_Brown,16.559,16012002,13:25:20,29.907,-76.061,347.31,377.11,23.49,1021.22,23.35,36.32,339.30,337.42,368.51,-31.09
RB200201T,AOML_Brown,16.562,16012002,13:29:50,29.896,-76.046,346.77,377.11,23.49,1021.26,23.34,36.32,338.80,336.88,368.51,-31.63
RB200201T,AOML_Brown,16.574,16012002,13:46:21,29.857,-75.995,345.11,377.11,23.49,1021.41,23.35,36.32,337.21,335.42,368.51,-33.09
RB200201T,AOML_Brown,16.577,16012002,13:50:50,29.845,-75.980,345.31,377.11,23.49,1021.52,23.36,36.32,337.45,335.73,368.51,-32.77
RB200201T,AOML_Brown,16.580,16012002,13:55:20,29.835,-75.967,345.23,377.11,23.50,1021.58,23.36,36.32,337.39,335.51,368.51,-32.99
RB200201T,AOML_Brown,16.583,16012002,13:59:50,29.824,-75.952,345.11,377.11,23.50,1021.62,23.37,36.32,337.28,335.52,368.51,-32.99
RB200201T,AOML_Brown,16.595,16012002,14:16:24,29.785,-75.900,344.44,377.77,23.52,1021.88,23.37,36.32,336.71,334.80,369.42,-34.62
RB200201T,AOML_Brown,16.598,16012002,14:20:50,29.774,-75.885,344.81,377.77,23.51,1021.85,23.37,36.32,337.06,335.22,369.42,-34.20
RB200201T,AOML_Brown,16.601,16012002,14:25:20,29.763,-75.871,344.97,377.77,23.51,1021.86,23.36,36.33,337.23,335.25,369.42,-34.16
RB200201T,AOML_Brown,16.604,16012002,14:29:50,29.752,-75.856,344.85,377.77,23.51,1021.89,23.35,36.33,337.13,335.06,369.42,-34.36
RB200201T,AOML_Brown,16.616,16012002,14:46:21,29.711,-75.803,343.70,377.77,23.47,1022.19,23.31,36.33,336.13,334.09,369.42,-35.33
RB200201T,AOML_Brown,16.619,16012002,14:50:50,29.700,-75.787,343.88,377.77,23.45,1022.19,23.30,36.33,336.31,334.31,369.42,-35.10
RB200201T,AOML_Brown,16.622,16012002,14:55:20,29.689,-75.773,343.99,377.77,23.44,1022.22,23.40,36.23,336.37,335.91,369.42,-33.51
RB200201T,AOML_Brown,16.625,16012002,14:59:50,29.677,-75.758,343.84,377.77,23.43,1022.04,23.26,36.33,336.24,334.07,369.42,-35.35
RB200201T,AOML_Brown,16.636,16012002,15:16:24,29.634,-75.702,342.03,377.77,23.30,1022.04,23.11,36.34,334.55,332.01,369.40,-37.38
RB200201T,AOML_Brown,16.639,16012002,15:20:50,29.622,-75.686,341.42,377.77,23.26,1022.15,23.10,36.34,334.00,331.86,369.40,-37.53
RB200201T,AOML_Brown,16.643,16012002,15:25:20,29.611,-75.671,340.95,377.77,23.25,1022.14,23.08,36.34,333.55,331.34,369.40,-38.06
RB200201T,AOML_Brown,16.646,16012002,15:29:50,29.599,-75.655,340.74,377.77,23.25,1022.09,23.12,36.34,333.31,331.63,369.40,-37.76
RB200201T,AOML_Brown,16.657,16012002,15:46:21,29.558,-75.597,341.36,377.77,23.36,1021.77,23.21,36.34,333.75,331.86,369.40,-37.54
RB200201T,AOML_Brown,16.660,16012002,15:50:50,29.546,-75.582,341.81,377.77,23.35,1021.78,23.20,36.34,334.20,332.18,369.40,-37.21
RB200201T,AOML_Brown,16.663,16012002,15:55:20,29.535,-75.567,341.74,377.77,23.35,1021.68,23.19,36.34,334.11,332.01,369.40,-37.39
RB200201T,AOML_Brown,16.667,16012002,15:59:50,29.523,-75.552,341.66,377.77,23.34,1021.71,23.17,36.34,334.05,331.87,369.40,-37.53
RB200201T,AOML_Brown,16.678,16012002,16:16:24,29.482,-75.498,341.37,377.90,23.31,1021.64,23.17,36.34,333.74,331.95,369.44,-37.50
RB200201T,AOML_Brown,16.681,16012002,16:20:50,29.470,-75.483,341.86,377.90,23.32,1021.61,23.18,36.34,334.21,332.38,369.44,-37.06
RB200201T,AOML_Brown,16.684,16012002,16:25:20,29.459,-75.469,342.18,377.90,23.34,1021.59,23.20,36.34,334.51,332.63,369.44,-36.81
RB200201T,AOML_Brown,16.687,16012002,16:29:50,29.448,-75.455,342.45,377.90,23.35,1021.57,23.18,36.34,334.77,332.53,369.44,-36.91
RB200201T,AOML_Brown,16.699,16012002,16:46:21,29.408,-75.403,340.45,377.90,23.22,1021.34,23.03,36.36,332.82,330.41,369.44,-39.04
RB200201T,AOML_Brown,16.702,16012002,16:50:50,29.397,-75.388,340.61,377.90,23.21,1021.42,23.05,36.36,332.99,330.95,369.44,-38.49
RB200201T,AOML_Brown,16.705,16012002,16:55:20,29.386,-75.374,340.71,377.90,23.20,1021.32,23.06,36.35,333.05,331.22,369.44,-38.22
RB200201T,AOML_Brown,16.708,16012002,16:59:50,29.375,-75.359,340.32,377.90,23.22,1021.18,23.06,36.35,332.63,330.59,369.44,-38.85
RB200201T,AOML_Brown,16.720,16012002,17:16:24,29.334,-75.307,339.94,377.47,23.19,1020.87,23.01,36.36,332.17,329.79,368.72,-38.93
RB200201T,AOML_Brown,16.723,16012002,17:20:49,29.322,-75.292,339.90,377.47,23.17,1020.70,23.00,36.37,332.08,329.84,368.72,-38.88
RB200201T,AOML_Brown,16.726,16012002,17:25:20,29.311,-75.278,339.96,377.47,23.16,1020.77,23.01,36.37,332.16,330.17,368.72,-38.56
RB200201T,AOML_Brown,16.729,16012002,17:29:50,29.300,-75.263,340.20,377.47,23.17,1020.76,23.04,36.36,332.38,330.71,368.72,-38.02
RB200201T,AOML_Brown,16.741,16012002,17:46:21,29.259,-75.212,340.22,377.47,23.24,1020.50,23.08,36.35,332.29,330.20,368.72,-38.52
RB200201T,AOML_Brown,16.744,16012002,17:50:50,29.248,-75.197,340.35,377.47,23.23,1020.43,23.05,36.35,332.40,330.03,368.72,-38.70
RB200201T,AOML_Brown,16.747,16012002,17:55:20,29.237,-75.183,340.14,377.47,23.20,1020.46,23.02,36.37,332.23,329.87,368.72,-38.85
RB200201T,AOML_Brown,16.750,16012002,17:59:50,29.226,-75.169,339.96,377.47,23.16,1020.46,23.00,36.37,332.06,329.95,368.72,-38.78
RB200201T,AOML_Brown,16.761,16012002,18:16:24,29.185,-75.119,339.32,377.20,23.15,1020.19,22.96,36.37,331.36,328.95,368.46,-39.51
RB200201T,AOML_Brown,16.764,16012002,18:20:50,29.173,-75.105,339.34,377.20,23.12,1020.25,22.92,36.37,331.43,328.87,368.46,-39.59
RB200201T,AOML_Brown,16.768,16012002,18:25:20,29.163,-75.091,339.29,377.20,23.10,1020.34,22.93,36.38,331.41,329.23,368.46,-39.23
RB200201T,AOML_Brown,16.771,16012002,18:29:50,29.152,-75.077,339.25,377.20,23.06,1020.30,22.91,36.39,331.37,329.36,368.46,-39.09
RB200201T,AOML_Brown,16.782,16012002,18:46:21,29.112,-75.025,338.64,377.20,22.96,1020.20,22.77,36.40,330.81,328.38,368.46,-40.07
RB200201T,AOML_Brown,16.785,16012002,18:50:50,29.101,-75.011,338.54,377.20,22.93,1020.19,22.65,36.42,330.78,327.09,368.46,-41.36
RB200201T,AOML_Brown,16.788,16012002,18:55:20,29.091,-74.997,338.26,377.20,22.74,1020.10,22.37,36.43,330.61,325.77,368.46,-42.69
RB200201T,AOML_Brown,16.792,16012002,18:59:50,29.080,-74.982,337.10,377.20,22.52,1020.20,22.09,36.46,329.66,324.13,368.46,-44.33
RB200201T,AOML_Brown,16.803,16012002,19:16:24,29.040,-74.931,332.06,377.15,21.99,1020.23,21.78,36.50,324.90,322.23,369.02,-46.79
RB200201T,AOML_Brown,16.806,16012002,19:20:50,29.029,-74.916,331.66,377.15,21.99,1020.28,21.72,36.53,324.55,321.09,369.02,-47.93
RB200201T,AOML_Brown,16.809,16012002,19:25:20,29.018,-74.902,331.26,377.15,21.97,1020.33,21.74,36.50,324.17,321.22,369.02,-47.80
RB200201T,AOML_Brown,16.812,16012002,19:29:50,29.006,-74.888,330.95,377.15,21.95,1020.30,21.73,36.50,323.87,321.03,369.02,-47.98
RB200201T,AOML_Brown,16.824,16012002,19:46:21,28.966,-74.835,333.56,377.15,21.92,1020.19,21.66,36.56,326.41,323.12,369.02,-45.90
RB200201T,AOML_Brown,16.827,16012002,19:50:50,28.955,-74.819,334.38,377.15,21.91,1020.28,21.74,36.52,327.21,325.06,369.02,-43.96
RB200201T,AOML_Brown,16.830,16012002,19:55:20,28.944,-74.806,334.51,377.15,21.94,1020.33,21.74,36.51,327.35,324.76,369.02,-44.26
RB200201T,AOML_Brown,16.833,16012002,19:59:50,28.932,-74.791,333.72,377.15,21.95,1020.32,21.71,36.54,326.58,323.51,369.02,-45.51
RB200201T,AOML_Brown,16.845,16012002,20:16:24,28.890,-74.740,330.71,376.20,21.99,1020.42,21.80,36.51,323.63,321.16,367.95,-46.80
RB200201T,AOML_Brown,16.848,16012002,20:20:50,28.879,-74.725,330.79,376.20,22.00,1020.47,21.82,36.51,323.72,321.40,367.95,-46.56
RB200201T,AOML_Brown,16.851,16012002,20:25:20,28.868,-74.711,330.87,376.20,22.00,1020.42,21.81,36.51,323.78,321.30,367.95,-46.66
RB200201T,AOML_Brown,16.854,16012002,20:29:50,28.857,-74.696,331.07,376.20,22.00,1020.48,21.82,36.51,323.99,321.74,367.95,-46.22
RB200201T,AOML_Brown,16.866,16012002,20:46:21,28.817,-74.642,335.23,376.20,22.58,1020.48,22.46,36.45,327.74,326.16,367.95,-41.80
RB200201T,AOML_Brown,16.869,16012002,20:50:50,28.805,-74.628,337.72,376.20,22.64,1020.59,22.48,36.44,330.20,328.09,367.95,-39.87
RB200201T,AOML_Brown,16.872,16012002,20:55:20,28.794,-74.614,338.05,376.20,22.63,1020.73,22.44,36.43,330.58,328.11,367.95,-39.85
RB200201T,AOML_Brown,16.875,16012002,20:59:50,28.782,-74.598,337.31,376.20,22.58,1020.83,22.34,36.43,329.95,326.81,367.95,-41.15
RB200201T,AOML_Brown,16.886,16012002,21:16:24,28.741,-74.545,337.30,375.98,22.44,1020.97,22.14,36.44,330.08,326.14,367.59,-41.46
RB200201T,AOML_Brown,16.889,16012002,21:20:50,28.730,-74.530,336.38,375.98,22.31,1020.83,22.03,36.45,329.20,325.62,367.59,-41.97
RB200201T,AOML_Brown,16.893,16012002,21:25:20,28.719,-74.516,335.07,375.98,22.21,1020.97,21.96,36.47,328.00,324.71,367.59,-42.88
RB200201T,AOML_Brown,16.896,16012002,21:29:50,28.707,-74.501,333.75,375.98,22.20,1020.92,22.03,36.44,326.66,324.45,367.59,-43.14
RB200201T,AOML_Brown,16.907,16012002,21:46:21,28.667,-74.444,334.78,375.98,22.91,1020.64,22.84,36.39,327.15,326.29,367.59,-41.30
RB200201T,AOML_Brown,16.910,16012002,21:50:50,28.655,-74.428,336.06,375.98,22.99,1020.59,23.00,36.29,328.29,328.41,367.59,-39.18
RB200201T,AOML_Brown,16.913,16012002,21:55:20,28.644,-74.414,336.95,375.98,23.06,1020.49,22.97,36.38,329.15,328.02,367.59,-39.57