date,time,temp
20021008,22:42:00,8.368
20021008,22:44:00,8.362
20021008,22:46:00,8.363
20021008,22:48:00,8.361
20021008,22:50:00,8.359
20021008,22:52:00,8.357
20021008,22:54:00,8.354
20021008,22:56:00,8.351
20021008,22:58:00,8.350
20021008,23:00:00,8.348
20021008,23:02:00,8.346
20021008,23:04:00,8.345
20021008,23:06:00,8.349
20021008,23:08:00,8.345
20021008,23:10:00,8.344
20021008,23:12:00,8.345
20021008,23:14:00,8.341
20021008,23:16:00,8.341
20021008,23:18:00,8.344
20021008,23:20:00,8.346
20021008,23:22:00,8.340
20021008,23:24:00,8.332
20021008,23:26:00,8.324
20021008,23:28:00,8.312
20021008,23:30:00,8.300
20021008,23:32:00,8.281
20021008,23:34:00,8.246
20021008,23:36:00,8.228
20021008,23:38:00,8.211
20021008,23:40:00,8.199
20021008,23:42:00,8.194
20021008,23:44:00,8.185
20021008,23:46:00,8.177
20021008,23:48:00,8.175
20021008,23:50:00,8.171
20021008,23:52:00,8.168
20021008,23:54:00,8.168
20021008,23:56:00,8.163
20021008,23:58:00,8.161
20021009,00:00:00,8.185
20021009,00:02:00,8.159
20021009,00:04:00,8.153
20021009,00:06:00,8.183
20021009,00:08:00,8.148
20021009,00:10:00,8.142
20021009,00:12:00,8.139
20021009,00:14:00,8.127
20021009,00:16:00,8.124
20021009,00:18:00,8.122
20021009,00:20:00,8.123
20021009,00:22:00,8.120
20021009,00:24:00,8.119
20021009,00:26:00,8.118
20021009,00:28:00,8.116
20021009,00:30:00,8.124
20021009,00:32:00,8.178
20021009,00:34:00,8.120
20021009,00:36:00,8.111
20021009,00:38:00,8.107
20021009,00:40:00,8.100
20021009,00:42:00,8.099
20021009,00:44:00,8.134
20021009,00:46:00,8.162
20021009,00:48:00,8.143
20021009,00:50:00,8.122
20021009,00:52:00,8.115
20021009,00:54:00,8.143
20021009,00:56:00,8.120
20021009,00:58:00,8.163
20021009,01:00:00,8.168
20021009,01:02:00,8.168
20021009,01:04:00,8.160
20021009,01:06:00,8.161
20021009,01:08:00,8.163
20021009,01:10:00,8.160
20021009,01:12:00,8.161
20021009,01:14:00,8.221
20021009,01:16:00,8.180
20021009,01:18:00,8.175
20021009,01:20:00,8.172
20021009,01:22:00,8.161
20021009,01:24:00,8.159
20021009,01:26:00,8.168
20021009,01:28:00,8.159
20021009,01:30:00,8.165
20021009,01:32:00,8.175
20021009,01:34:00,8.178
20021009,01:36:00,8.180
20021009,01:38:00,8.200
20021009,01:40:00,8.194
20021009,01:42:00,8.192
20021009,01:44:00,8.190
20021009,01:46:00,8.191
20021009,01:48:00,8.217
20021009,01:50:00,8.192
20021009,01:52:00,8.188
20021009,01:54:00,8.189
20021009,01:56:00,8.187
20021009,01:58:00,8.189
20021009,02:00:00,8.239
20021009,02:02:00,8.266
20021009,02:04:00,8.209
20021009,02:06:00,8.318
20021009,02:08:00,8.279
20021009,02:10:00,8.256
20021009,02:12:00,8.310
20021009,02:14:00,8.323
20021009,02:16:00,8.288
20021009,02:18:00,8.295
20021009,02:20:00,8.306
20021009,02:22:00,8.220
20021009,02:24:00,8.197
20021009,02:26:00,8.243
20021009,02:28:00,8.199
20021009,02:30:00,8.175
20021009,02:32:00,8.163
20021009,02:34:00,8.166
20021009,02:36:00,8.165
20021009,02:38:00,8.168
20021009,02:40:00,8.165
20021009,02:42:00,8.168
20021009,02:44:00,8.289
20021009,02:46:00,8.176
20021009,02:48:00,8.190
20021009,02:50:00,8.167
20021009,02:52:00,8.210
20021009,02:54:00,8.171
20021009,02:56:00,8.158
20021009,02:58:00,8.155
20021009,03:00:00,8.163
20021009,03:02:00,8.214
20021009,03:04:00,8.171
20021009,03:06:00,8.232
20021009,03:08:00,8.168
20021009,03:10:00,8.178
20021009,03:12:00,8.202
20021009,03:14:00,8.186
20021009,03:16:00,8.173
20021009,03:18:00,8.174
20021009,03:20:00,8.155
20021009,03:22:00,8.145
20021009,03:24:00,8.145
20021009,03:26:00,8.126
20021009,03:28:00,8.138
20021009,03:30:00,8.123
20021009,03:32:00,8.181
20021009,03:34:00,8.155
20021009,03:36:00,8.174
20021009,03:38:00,8.171
20021009,03:40:00,8.160
20021009,03:42:00,8.158
20021009,03:44:00,8.149
20021009,03:46:00,8.135
20021009,03:48:00,8.147
20021009,03:50:00,8.159
20021009,03:52:00,8.145
20021009,03:54:00,8.156
20021009,03:56:00,8.156
20021009,03:58:00,8.126
20021009,04:00:00,8.158
20021009,04:02:00,8.191
20021009,04:04:00,8.244
20021009,04:06:00,8.183
20021009,04:08:00,8.161
20021009,04:10:00,8.361
20021009,04:12:00,8.396
20021009,04:14:00,8.422
20021009,04:16:00,8.419
20021009,04:18:00,8.404
20021009,04:20:00,8.350
20021009,04:22:00,8.286
20021009,04:24:00,8.221
20021009,04:26:00,8.325
20021009,04:28:00,8.324
20021009,04:30:00,8.292
20021009,04:32:00,8.209
20021009,04:34:00,8.284
20021009,04:36:00,8.243
20021009,04:38:00,8.144
20021009,04:40:00,8.208
20021009,04:42:00,8.256
20021009,04:44:00,8.280
20021009,04:46:00,8.191
20021009,04:48:00,8.160
20021009,04:50:00,8.195
20021009,04:52:00,8.159
20021009,04:54:00,8.163
20021009,04:56:00,8.157
20021009,04:58:00,8.157
20021009,05:00:00,8.165
20021009,05:02:00,8.193
20021009,05:04:00,8.167
20021009,05:06:00,8.195
20021009,05:08:00,8.198
20021009,05:10:00,8.241
20021009,05:12:00,8.248
20021009,05:14:00,8.218
20021009,05:16:00,8.194
20021009,05:18:00,8.226
20021009,05:20:00,8.207
20021009,05:22:00,8.180
20021009,05:24:00,8.168
20021009,05:26:00,8.291
20021009,05:28:00,8.313
20021009,05:30:00,8.226
20021009,05:32:00,8.226
20021009,05:34:00,8.203
20021009,05:36:00,8.172
20021009,05:38:00,8.191
20021009,05:40:00,8.196
20021009,05:42:00,8.271
20021009,05:44:00,8.198
20021009,05:46:00,8.225
20021009,05:48:00,8.202
20021009,05:50:00,8.187
20021009,05:52:00,8.211
20021009,05:54:00,8.266
20021009,05:56:00,8.235
20021009,05:58:00,8.180
20021009,06:00:00,8.219
20021009,06:02:00,8.185
20021009,06:04:00,8.180
20021009,06:06:00,8.169
20021009,06:08:00,8.183
20021009,06:10:00,8.179
20021009,06:12:00,8.182
20021009,06:14:00,8.174
20021009,06:16:00,8.211
20021009,06:18:00,8.195
20021009,06:20:00,8.196
20021009,06:22:00,8.190
20021009,06:24:00,8.175
20021009,06:26:00,8.196
20021009,06:28:00,8.218
20021009,06:30:00,8.222
20021009,06:32:00,8.215
20021009,06:34:00,8.213
20021009,06:36:00,8.197
20021009,06:38:00,8.192
20021009,06:40:00,8.222
20021009,06:42:00,8.206
20021009,06:44:00,8.182
20021009,06:46:00,8.193
20021009,06:48:00,8.185
20021009,06:50:00,8.221
20021009,06:52:00,8.226
20021009,06:54:00,8.197
20021009,06:56:00,8.178
20021009,06:58:00,8.186
20021009,07:00:00,8.181
20021009,07:02:00,8.253
20021009,07:04:00,8.238
20021009,07:06:00,8.205
20021009,07:08:00,8.197
20021009,07:10:00,8.161
20021009,07:12:00,8.176
20021009,07:14:00,8.196
20021009,07:16:00,8.230
20021009,07:18:00,8.207
20021009,07:20:00,8.173
20021009,07:22:00,8.137
20021009,07:24:00,8.127
20021009,07:26:00,8.129
20021009,07:28:00,8.161
20021009,07:30:00,8.194
20021009,07:32:00,8.188
20021009,07:34:00,8.180
20021009,07:36:00,8.184
20021009,07:38:00,8.164
20021009,07:40:00,8.171
20021009,07:42:00,8.141
20021009,07:44:00,8.179
20021009,07:46:00,8.206
20021009,07:48:00,8.203
20021009,07:50:00,8.205
20021009,07:52:00,8.149
20021009,07:54:00,8.140
20021009,07:56:00,8.158
20021009,07:58:00,8.159
20021009,08:00:00,8.149
20021009,08:02:00,8.143
20021009,08:04:00,8.156
20021009,08:06:00,8.153
20021009,08:08:00,8.170
20021009,08:10:00,8.182
20021009,08:12:00,8.197
20021009,08:14:00,8.186
20021009,08:16:00,8.178
20021009,08:18:00,8.175
20021009,08:20:00,8.177
20021009,08:22:00,8.175
20021009,08:24:00,8.177
20021009,08:26:00,8.169
20021009,08:28:00,8.190
20021009,08:30:00,8.176
20021009,08:32:00,8.174
20021009,08:34:00,8.169
20021009,08:36:00,8.249
20021009,08:38:00,8.282
20021009,08:40:00,8.246
20021009,08:42:00,8.268
20021009,08:44:00,8.266
20021009,08:46:00,8.256
20021009,08:48:00,8.236
20021009,08:50:00,8.273
20021009,08:52:00,8.267
20021009,08:54:00,8.232
20021009,08:56:00,8.219
20021009,08:58:00,8.219
20021009,09:00:00,8.225
20021009,09:02:00,8.224
20021009,09:04:00,8.227
20021009,09:06:00,8.283
20021009,09:08:00,8.325
20021009,09:10:00,8.327
20021009,09:12:00,8.323
20021009,09:14:00,8.326
20021009,09:16:00,8.314
20021009,09:18:00,8.342
20021009,09:20:00,8.344
20021009,09:22:00,8.344
20021009,09:24:00,8.343
20021009,09:26:00,8.341
20021009,09:28:00,8.331
20021009,09:30:00,8.314
20021009,09:32:00,8.318
20021009,09:34:00,8.335
20021009,09:36:00,8.352
20021009,09:38:00,8.346
20021009,09:40:00,8.347
20021009,09:42:00,8.316
20021009,09:44:00,8.313
20021009,09:46:00,8.290
20021009,09:48:00,8.283
20021009,09:50:00,8.268
20021009,09:52:00,8.254
20021009,09:54:00,8.245
20021009,09:56:00,8.286
20021009,09:58:00,8.354
20021009,10:00:00,8.349
20021009,10:02:00,8.351
20021009,10:04:00,8.313
20021009,10:06:00,8.296
20021009,10:08:00,8.315
20021009,10:10:00,8.319
20021009,10:12:00,8.284
20021009,10:14:00,8.259
20021009,10:16:00,8.253
20021009,10:18:00,8.236
20021009,10:20:00,8.261
20021009,10:22:00,8.303
20021009,10:24:00,8.335
20021009,10:26:00,8.345
20021009,10:28:00,8.330
20021009,10:30:00,8.256
20021009,10:32:00,8.247
20021009,10:34:00,8.270
20021009,10:36:00,8.257
20021009,10:38:00,8.281
20021009,10:40:00,8.349
20021009,10:42:00,8.354
20021009,10:44:00,8.337
20021009,10:46:00,8.272
20021009,10:48:00,8.300
20021009,10:50:00,8.336
20021009,10:52:00,8.360
20021009,10:54:00,8.350
20021009,10:56:00,8.332
20021009,10:58:00,8.354
20021009,11:00:00,8.325
20021009,11:02:00,8.331
20021009,11:04:00,8.296
20021009,11:06:00,8.334
20021009,11:08:00,8.324
20021009,11:10:00,8.341
20021009,11:12:00,8.311
20021009,11:14:00,8.252
20021009,11:16:00,8.214
20021009,11:18:00,8.219
20021009,11:20:00,8.207
20021009,11:22:00,8.203
20021009,11:24:00,8.238
20021009,11:26:00,8.271
20021009,11:28:00,8.276
20021009,11:30:00,8.240
20021009,11:32:00,8.265
20021009,11:34:00,8.280
20021009,11:36:00,8.297
20021009,11:38:00,8.271
20021009,11:40:00,8.285
20021009,11:42:00,8.340
20021009,11:44:00,8.342
20021009,11:46:00,8.353
20021009,11:48:00,8.353
20021009,11:50:00,8.360
20021009,11:52:00,8.373
20021009,11:54:00,8.370
20021009,11:56:00,8.387
20021009,11:58:00,8.396
20021009,12:00:00,8.394
20021009,12:02:00,8.383
20021009,12:04:00,8.357
20021009,12:06:00,8.351
20021009,12:08:00,8.350
20021009,12:10:00,8.310
20021009,12:12:00,8.353
20021009,12:14:00,8.368
20021009,12:16:00,8.378
20021009,12:18:00,8.392
20021009,12:20:00,8.399
20021009,12:22:00,8.404
20021009,12:24:00,8.401
20021009,12:26:00,8.398
20021009,12:28:00,8.403
20021009,12:30:00,8.404
20021009,12:32:00,8.405
20021009,12:34:00,8.391
20021009,12:36:00,8.389
20021009,12:38:00,8.379
20021009,12:40:00,8.391
20021009,12:42:00,8.388
20021009,12:44:00,8.382
20021009,12:46:00,8.342
20021009,12:48:00,8.277
20021009,12:50:00,8.247
20021009,12:52:00,8.206
20021009,12:54:00,8.187
20021009,12:56:00,8.179
20021009,12:58:00,8.188
20021009,13:00:00,8.202
20021009,13:02:00,8.188
20021009,13:04:00,8.190
20021009,13:06:00,8.203
20021009,13:08:00,8.207
20021009,13:10:00,8.224
20021009,13:12:00,8.244
20021009,13:14:00,8.256
20021009,13:16:00,8.271
20021009,13:18:00,8.286
20021009,13:20:00,8.274
20021009,13:22:00,8.265
20021009,13:24:00,8.284
20021009,13:26:00,8.294
20021009,13:28:00,8.291
20021009,13:30:00,8.290
20021009,13:32:00,8.297
20021009,13:34:00,8.296
20021009,13:36:00,8.303
20021009,13:38:00,8.312
20021009,13:40:00,8.319
20021009,13:42:00,8.332
20021009,13:44:00,8.336
20021009,13:46:00,8.326
20021009,13:48:00,8.331
20021009,13:50:00,8.333
20021009,13:52:00,8.334
20021009,13:54:00,8.337
20021009,13:56:00,8.341
20021009,13:58:00,8.333
20021009,14:00:00,8.322
20021009,14:02:00,8.318
20021009,14:04:00,8.321
20021009,14:06:00,8.332
20021009,14:08:00,8.332
20021009,14:10:00,8.333
20021009,14:12:00,8.332
20021009,14:14:00,8.324
20021009,14:16:00,8.269
20021009,14:18:00,8.263
20021009,14:20:00,8.298
20021009,14:22:00,8.319
20021009,14:24:00,8.309
20021009,14:26:00,8.310
20021009,14:28:00,8.281
20021009,14:30:00,8.276
20021009,14:32:00,8.318
20021009,14:34:00,8.351
20021009,14:36:00,8.363
20021009,14:38:00,8.366
20021009,14:40:00,8.372
20021009,14:42:00,8.377
20021009,14:44:00,8.380
20021009,14:46:00,8.376
20021009,14:48:00,8.373
20021009,14:50:00,8.365
20021009,14:52:00,8.337
20021009,14:54:00,8.331
20021009,14:56:00,8.341
20021009,14:58:00,8.322
20021009,15:00:00,8.316
20021009,15:02:00,8.317
20021009,15:04:00,8.306
20021009,15:06:00,8.318
20021009,15:08:00,8.330
20021009,15:10:00,8.323
20021009,15:12:00,8.346
20021009,15:14:00,8.351
20021009,15:16:00,8.347
20021009,15:18:00,8.345
20021009,15:20:00,8.351
20021009,15:22:00,8.368
20021009,15:24:00,8.349
20021009,15:26:00,8.346
20021009,15:28:00,8.345
20021009,15:30:00,8.356
20021009,15:32:00,8.365
20021009,15:34:00,8.373
20021009,15:36:00,8.372
20021009,15:38:00,8.393
20021009,15:40:00,8.393
20021009,15:42:00,8.399
20021009,15:44:00,8.400
20021009,15:46:00,8.403
20021009,15:48:00,8.391
20021009,15:50:00,8.389
20021009,15:52:00,8.383
20021009,15:54:00,8.391
20021009,15:56:00,8.397
20021009,15:58:00,8.401
20021009,16:00:00,8.404
20021009,16:02:00,8.407
20021009,16:04:00,8.406
20021009,16:06:00,8.407
20021009,16:08:00,8.408
20021009,16:10:00,8.409
20021009,16:12:00,8.410
20021009,16:14:00,8.411
20021009,16:16:00,8.412
20021009,16:18:00,8.412
20021009,16:20:00,8.411
20021009,16:22:00,8.412
20021009,16:24:00,8.413
20021009,16:26:00,8.412
20021009,16:28:00,8.411
20021009,16:30:00,8.410
20021009,16:32:00,8.407
20021009,16:34:00,8.406
20021009,16:36:00,8.409
20021009,16:38:00,8.411
20021009,16:40:00,8.411
20021009,16:42:00,8.410
20021009,16:44:00,8.411
20021009,16:46:00,8.408
20021009,16:48:00,8.408
20021009,16:50:00,8.406
20021009,16:52:00,8.404
20021009,16:54:00,8.405
20021009,16:56:00,8.408
20021009,16:58:00,8.408
20021009,17:00:00,8.410
20021009,17:02:00,8.412
20021009,17:04:00,8.412
20021009,17:06:00,8.412
20021009,17:08:00,8.410
20021009,17:10:00,8.410
20021009,17:12:00,8.409
20021009,17:14:00,8.409
20021009,17:16:00,8.409
20021009,17:18:00,8.409
20021009,17:20:00,8.410
20021009,17:22:00,8.409
20021009,17:24:00,8.408
20021009,17:26:00,8.410
20021009,17:28:00,8.410
20021009,17:30:00,8.409
20021009,17:32:00,8.411
20021009,17:34:00,8.411
20021009,17:36:00,8.411
20021009,17:38:00,8.412
20021009,17:40:00,8.412
20021009,17:42:00,8.411
20021009,17:44:00,8.412
20021009,17:46:00,8.413
20021009,17:48:00,8.413
20021009,17:50:00,8.412
20021009,17:52:00,8.410
20021009,17:54:00,8.406
20021009,17:56:00,8.405
20021009,17:58:00,8.409
20021009,18:00:00,8.409
20021009,18:02:00,8.409
20021009,18:04:00,8.411
20021009,18:06:00,8.413
20021009,18:08:00,8.409
20021009,18:10:00,8.407
20021009,18:12:00,8.406
20021009,18:14:00,8.406
20021009,18:16:00,8.407
20021009,18:18:00,8.405
20021009,18:20:00,8.409
20021009,18:22:00,8.407
20021009,18:24:00,8.409
20021009,18:26:00,8.408
20021009,18:28:00,8.405
20021009,18:30:00,8.400
20021009,18:32:00,8.402
20021009,18:34:00,8.402
20021009,18:36:00,8.396
20021009,18:38:00,8.399
20021009,18:40:00,8.402
20021009,18:42:00,8.402
20021009,18:44:00,8.399
20021009,18:46:00,8.396
20021009,18:48:00,8.385
20021009,18:50:00,8.367
20021009,18:52:00,8.337
20021009,18:54:00,8.326
20021009,18:56:00,8.320
20021009,18:58:00,8.319
20021009,19:00:00,8.324
20021009,19:02:00,8.336
20021009,19:04:00,8.346
20021009,19:06:00,8.355
20021009,19:08:00,8.378
20021009,19:10:00,8.383
20021009,19:12:00,8.393
20021009,19:14:00,8.394
20021009,19:16:00,8.394
20021009,19:18:00,8.394
20021009,19:20:00,8.393
20021009,19:22:00,8.391
20021009,19:24:00,8.388
20021009,19:26:00,8.385
20021009,19:28:00,8.382
20021009,19:30:00,8.368
20021009,19:32:00,8.361
20021009,19:34:00,8.357
20021009,19:36:00,8.359
20021009,19:38:00,8.361
20021009,19:40:00,8.364
20021009,19:42:00,8.366
20021009,19:44:00,8.370
20021009,19:46:00,8.371
20021009,19:48:00,8.371
20021009,19:50:00,8.369
20021009,19:52:00,8.369
20021009,19:54:00,8.370
20021009,19:56:00,8.373
20021009,19:58:00,8.373
20021009,20:00:00,8.372
20021009,20:02:00,8.371
20021009,20:04:00,8.371
20021009,20:06:00,8.373
20021009,20:08:00,8.369
20021009,20:10:00,8.362
20021009,20:12:00,8.364
20021009,20:14:00,8.365
20021009,20:16:00,8.365
20021009,20:18:00,8.354
20021009,20:20:00,8.350
20021009,20:22:00,8.354
20021009,20:24:00,8.356
20021009,20:26:00,8.361
20021009,20:28:00,8.361
20021009,20:30:00,8.364
20021009,20:32:00,8.363
20021009,20:34:00,8.361
20021009,20:36:00,8.359
20021009,20:38:00,8.350
20021009,20:40:00,8.341
20021009,20:42:00,8.328
20021009,20:44:00,8.320
20021009,20:46:00,8.311
20021009,20:48:00,8.302
20021009,20:50:00,8.290
20021009,20:52:00,8.283
20021009,20:54:00,8.275
20021009,20:56:00,8.268
20021009,20:58:00,8.254
20021009,21:00:00,8.242
20021009,21:02:00,8.234
20021009,21:04:00,8.224
20021009,21:06:00,8.211
20021009,21:08:00,8.191
20021009,21:10:00,8.178
20021009,21:12:00,8.176
20021009,21:14:00,8.200
20021009,21:16:00,8.214
20021009,21:18:00,8.223
20021009,21:20:00,8.227
20021009,21:22:00,8.229
20021009,21:24:00,8.230
20021009,21:26:00,8.230
20021009,21:28:00,8.226
20021009,21:30:00,8.222
20021009,21:32:00,8.214
20021009,21:34:00,8.198
20021009,21:36:00,8.155
20021009,21:38:00,8.118
20021009,21:40:00,8.108
20021009,21:42:00,8.140
20021009,21:44:00,8.182
20021009,21:46:00,8.200
20021009,21:48:00,8.214
20021009,21:50:00,8.219
20021009,21:52:00,8.225
20021009,21:54:00,8.235
20021009,21:56:00,8.251
20021009,21:58:00,8.269
20021009,22:00:00,8.275
20021009,22:02:00,8.295
20021009,22:04:00,8.293
20021009,22:06:00,8.299
20021009,22:08:00,8.301
20021009,22:10:00,8.303
20021009,22:12:00,8.305
20021009,22:14:00,8.302
20021009,22:16:00,8.302
20021009,22:18:00,8.300
20021009,22:20:00,8.294
20021009,22:22:00,8.296
20021009,22:24:00,8.295
20021009,22:26:00,8.289
20021009,22:28:00,8.279
20021009,22:30:00,8.279
20021009,22:32:00,8.283
20021009,22:34:00,8.287
20021009,22:36:00,8.280
20021009,22:38:00,8.266
20021009,22:40:00,8.267
20021009,22:42:00,8.263
20021009,22:44:00,8.262
20021009,22:46:00,8.258
20021009,22:48:00,8.251
20021009,22:50:00,8.248
20021009,22:52:00,8.249
20021009,22:54:00,8.245
20021009,22:56:00,8.242
20021009,22:58:00,8.234
20021009,23:00:00,8.223
20021009,23:02:00,8.223
20021009,23:04:00,8.227
20021009,23:06:00,8.232
20021009,23:08:00,8.221
20021009,23:10:00,8.224
20021009,23:12:00,8.224
20021009,23:14:00,8.224
20021009,23:16:00,8.221
20021009,23:18:00,8.221
20021009,23:20:00,8.233
20021009,23:22:00,8.238
20021009,23:24:00,8.257
20021009,23:26:00,8.251
20021009,23:28:00,8.255
20021009,23:30:00,8.252
20021009,23:32:00,8.254
20021009,23:34:00,8.265
20021009,23:36:00,8.284
20021009,23:38:00,8.294
20021009,23:40:00,8.304
20021009,23:42:00,8.307
20021009,23:44:00,8.303
20021009,23:46:00,8.300
20021009,23:48:00,8.309
20021009,23:50:00,8.332
20021009,23:52:00,8.312
20021009,23:54:00,8.299
20021009,23:56:00,8.300
20021009,23:58:00,8.319
20021010,00:00:00,8.310
20021010,00:02:00,8.285
20021010,00:04:00,8.294
20021010,00:06:00,8.289
20021010,00:08:00,8.275
20021010,00:10:00,8.279
20021010,00:12:00,8.270
20021010,00:14:00,8.265
20021010,00:16:00,8.271
20021010,00:18:00,8.292
20021010,00:20:00,8.286
20021010,00:22:00,8.283
20021010,00:24:00,8.275
20021010,00:26:00,8.257
20021010,00:28:00,8.225
20021010,00:30:00,8.206
20021010,00:32:00,8.206
20021010,00:34:00,8.233
20021010,00:36:00,8.224
20021010,00:38:00,8.241
20021010,00:40:00,8.243
20021010,00:42:00,8.214
20021010,00:44:00,8.212
20021010,00:46:00,8.240
20021010,00:48:00,8.219
20021010,00:50:00,8.225
20021010,00:52:00,8.210
20021010,00:54:00,8.284
20021010,00:56:00,8.269
20021010,00:58:00,8.305
20021010,01:00:00,8.215
20021010,01:02:00,8.215
20021010,01:04:00,8.355
20021010,01:06:00,8.252
20021010,01:08:00,8.260
20021010,01:10:00,8.378
20021010,01:12:00,8.448
20021010,01:14:00,8.415
20021010,01:16:00,8.432
20021010,01:18:00,8.391
20021010,01:20:00,8.421
20021010,01:22:00,8.447
20021010,01:24:00,8.432
20021010,01:26:00,8.468
20021010,01:28:00,8.485
20021010,01:30:00,8.477
20021010,01:32:00,8.490
20021010,01:34:00,8.480
20021010,01:36:00,8.470
20021010,01:38:00,8.480
20021010,01:40:00,8.476
20021010,01:42:00,8.445
20021010,01:44:00,8.446
20021010,01:46:00,8.463
20021010,01:48:00,8.474
20021010,01:50:00,8.378
20021010,01:52:00,8.449
20021010,01:54:00,8.415
20021010,01:56:00,8.441
20021010,01:58:00,8.460
20021010,02:00:00,8.469
20021010,02:02:00,8.430
20021010,02:04:00,8.405
20021010,02:06:00,8.446
20021010,02:08:00,8.466
20021010,02:10:00,8.463
20021010,02:12:00,8.450
20021010,02:14:00,8.471
20021010,02:16:00,8.458
20021010,02:18:00,8.449
20021010,02:20:00,8.423
20021010,02:22:00,8.421
20021010,02:24:00,8.450
20021010,02:26:00,8.435
20021010,02:28:00,8.436
20021010,02:30:00,8.442
20021010,02:32:00,8.425
20021010,02:34:00,8.450
20021010,02:36:00,8.429
20021010,02:38:00,8.438
20021010,02:40:00,8.440
20021010,02:42:00,8.434
20021010,02:44:00,8.453
20021010,02:46:00,8.455
20021010,02:48:00,8.439
20021010,02:50:00,8.419
20021010,02:52:00,8.407
20021010,02:54:00,8.433
20021010,02:56:00,8.398
20021010,02:58:00,8.434
20021010,03:00:00,8.421
20021010,03:02:00,8.417
20021010,03:04:00,8.413
20021010,03:06:00,8.409
20021010,03:08:00,8.422
20021010,03:10:00,8.394
20021010,03:12:00,8.393
20021010,03:14:00,8.394
20021010,03:16:00,8.399
20021010,03:18:00,8.393
20021010,03:20:00,8.374
20021010,03:22:00,8.378
20021010,03:24:00,8.394
20021010,03:26:00,8.400
20021010,03:28:00,8.395
20021010,03:30:00,8.389
20021010,03:32:00,8.392
20021010,03:34:00,8.388
20021010,03:36:00,8.380
20021010,03:38:00,8.365
20021010,03:40:00,8.358
20021010,03:42:00,8.374
20021010,03:44:00,8.359
20021010,03:46:00,8.374
20021010,03:48:00,8.372
20021010,03:50:00,8.366
20021010,03:52:00,8.350
20021010,03:54:00,8.356
20021010,03:56:00,8.356
20021010,03:58:00,8.337
20021010,04:00:00,8.362
20021010,04:02:00,8.372
20021010,04:04:00,8.376
20021010,04:06:00,8.369
20021010,04:08:00,8.360
20021010,04:10:00,8.385
20021010,04:12:00,8.375
20021010,04:14:00,8.380
20021010,04:16:00,8.386
20021010,04:18:00,8.382
20021010,04:20:00,8.379
20021010,04:22:00,8.383
20021010,04:24:00,8.361
20021010,04:26:00,8.377
20021010,04:28:00,8.387
20021010,04:30:00,8.380
20021010,04:32:00,8.368
20021010,04:34:00,8.357
20021010,04:36:00,8.378
20021010,04:38:00,8.374
20021010,04:40:00,8.365
20021010,04:42:00,8.385
20021010,04:44:00,8.390
20021010,04:46:00,8.389
20021010,04:48:00,8.365
20021010,04:50:00,8.381
20021010,04:52:00,8.430
20021010,04:54:00,8.429
20021010,04:56:00,8.418
20021010,04:58:00,8.397
20021010,05:00:00,8.425
20021010,05:02:00,8.416
20021010,05:04:00,8.404
20021010,05:06:00,8.394
20021010,05:08:00,8.406
20021010,05:10:00,8.405
20021010,05:12:00,8.395
20021010,05:14:00,8.393
20021010,05:16:00,8.394
20021010,05:18:00,8.391
20021010,05:20:00,8.415
20021010,05:22:00,8.416
20021010,05:24:00,8.423
20021010,05:26:00,8.421
20021010,05:28:00,8.426
20021010,05:30:00,8.419
20021010,05:32:00,8.411
20021010,05:34:00,8.431
20021010,05:36:00,8.399
20021010,05:38:00,8.419
20021010,05:40:00,8.426
20021010,05:42:00,8.427
20021010,05:44:00,8.421
20021010,05:46:00,8.427
20021010,05:48:00,8.424
20021010,05:50:00,8.416
20021010,05:52:00,8.418
20021010,05:54:00,8.422
20021010,05:56:00,8.419
20021010,05:58:00,8.417
20021010,06:00:00,8.414
20021010,06:02:00,8.411
20021010,06:04:00,8.409
20021010,06:06:00,8.421
20021010,06:08:00,8.424
20021010,06:10:00,8.423
20021010,06:12:00,8.423
20021010,06:14:00,8.423
20021010,06:16:00,8.424
20021010,06:18:00,8.424
20021010,06:20:00,8.424
20021010,06:22:00,8.424
20021010,06:24:00,8.425
20021010,06:26:00,8.425
20021010,06:28:00,8.426
20021010,06:30:00,8.425
20021010,06:32:00,8.422
20021010,06:34:00,8.420
20021010,06:36:00,8.420
20021010,06:38:00,8.414
20021010,06:40:00,8.420
20021010,06:42:00,8.418
20021010,06:44:00,8.420
20021010,06:46:00,8.418
20021010,06:48:00,8.415
20021010,06:50:00,8.422
20021010,06:52:00,8.416
20021010,06:54:00,8.419
20021010,06:56:00,8.422
20021010,06:58:00,8.416
20021010,07:00:00,8.412
20021010,07:02:00,8.414
20021010,07:04:00,8.417
20021010,07:06:00,8.419
20021010,07:08:00,8.420
20021010,07:10:00,8.427
20021010,07:12:00,8.420
20021010,07:14:00,8.431
20021010,07:16:00,8.421
20021010,07:18:00,8.418
20021010,07:20:00,8.414
20021010,07:22:00,8.412
20021010,07:24:00,8.408
20021010,07:26:00,8.421
20021010,07:28:00,8.426
20021010,07:30:00,8.427
20021010,07:32:00,8.436
20021010,07:34:00,8.418
20021010,07:36:00,8.417
20021010,07:38:00,8.428
20021010,07:40:00,8.420
20021010,07:42:00,8.417
20021010,07:44:00,8.420
20021010,07:46:00,8.427
20021010,07:48:00,8.435
20021010,07:50:00,8.418
20021010,07:52:00,8.413
20021010,07:54:00,8.435
20021010,07:56:00,8.435
20021010,07:58:00,8.429