EXPOCODE,SECTION,DATE,TIME,LATITUDE,LONGITUDE,AIR_TMP,ATM_PRE,WIND_DIR,WIND_SPEED,SST,SSS,XCO2_WAT
,,MM/DD/YYYY,HH:MM:SS,,,DEG_C,HPA,DEG,M/S,DEG_C,,PPM
49NZ20031209,I03I04,12/9/2003, 14:18:20,-35.1339,19.6363,18,1015,197,6.6,20.028,35.55,337.5713
49NZ20031209,I03I04,12/9/2003, 14:25:51,-35.1511,19.6673,18.1,1015,191,6.9,20.025,35.552,336.8856
49NZ20031209,I03I04,12/9/2003, 14:33:22,-35.1682,19.6982,18.2,1015,192,6.7,20.041,35.553,336.61
49NZ20031209,I03I04,12/9/2003, 14:40:53,-35.1855,19.7292,18.2,1014.8,197,7.1,20.019,35.555,336.1896
49NZ20031209,I03I04,12/9/2003, 14:48:24,-35.2028,19.7603,18.2,1014.8,187,7.3,19.999,35.557,334.8056
49NZ20031209,I03I04,12/9/2003, 14:55:55,-35.2201,19.7909,18.2,1014.9,197,6.2,19.98,35.556,334.5967
49NZ20031209,I03I04,12/9/2003, 15:03:26,-35.2375,19.8217,18.2,1014.6,180,7.6,19.98,35.556,334.3213
49NZ20031209,I03I04,12/9/2003, 15:54:32,-35.3549,20.0317,18.3,1015.2,182,6.2,19.976,35.561,337.9107
49NZ20031209,I03I04,12/9/2003, 16:09:34,-35.3886,20.0947,18.3,1015.2,188,6.9,19.957,35.56,335.5853
49NZ20031209,I03I04,12/9/2003, 16:17:05,-35.4056,20.1262,18.3,1015.1,187,6.8,19.949,35.56,335.1165
49NZ20031209,I03I04,12/9/2003, 16:24:36,-35.4226,20.1577,18.4,1015.4,187,5.9,19.924,35.557,335.4804
49NZ20031209,I03I04,12/9/2003, 16:32:07,-35.4397,20.1891,18.4,1015.5,170,5.7,19.911,35.548,336.3688
49NZ20031209,I03I04,12/9/2003, 17:15:42,-35.5385,20.3723,18.5,1015.9,179,5.5,19.916,35.541,336.6652
49NZ20031209,I03I04,12/9/2003, 17:23:13,-35.5555,20.4042,18.5,1016.2,173,4.9,19.935,35.541,336.4378
49NZ20031209,I03I04,12/9/2003, 17:30:44,-35.5725,20.4361,18.5,1015.9,180,5,19.931,35.54,336.1784
49NZ20031209,I03I04,12/9/2003, 17:38:15,-35.5898,20.468,18.5,1016.2,180,5.5,19.95,35.537,335.2973
49NZ20031209,I03I04,12/9/2003, 17:45:46,-35.607,20.4998,18.5,1016.4,188,5.2,19.959,35.537,335.6837
49NZ20031209,I03I04,12/9/2003, 17:53:17,-35.6243,20.5317,18.5,1016.3,170,4.9,19.955,35.539,335.7766
49NZ20031209,I03I04,12/9/2003, 18:00:48,-35.6415,20.5634,18.5,1016.1,172,5,19.974,35.536,336.1793
49NZ20031209,I03I04,12/9/2003, 18:44:23,-35.7419,20.7481,18.5,1016.9,135,5.7,20.009,35.533,337.5943
49NZ20031209,I03I04,12/9/2003, 18:51:54,-35.759,20.7804,18.5,1016.9,146,5.9,20.044,35.533,337.5102
49NZ20031209,I03I04,12/9/2003, 18:59:25,-35.7762,20.8127,18.5,1016.8,148,5.3,20.055,35.537,337.9615
49NZ20031209,I03I04,12/9/2003, 19:06:56,-35.7933,20.8452,18.5,1016.9,125,5.7,20.045,35.537,337.9013
49NZ20031209,I03I04,12/9/2003, 19:14:27,-35.8107,20.8779,18.5,1017.1,148,6.1,20.022,35.537,337.6338
49NZ20031209,I03I04,12/9/2003, 19:21:58,-35.8279,20.9111,18.6,1017.4,137,5.7,20.011,35.537,336.9962
49NZ20031209,I03I04,12/9/2003, 19:29:29,-35.8449,20.9446,18.5,1017.2,137,5.5,20,35.535,336.5435
49NZ20031209,I03I04,12/9/2003, 20:13:04,-35.9453,21.1368,18.6,1017.6,138,5,20.468,35.448,329.8228
49NZ20031209,I03I04,12/9/2003, 20:20:35,-35.9631,21.1695,18.6,1017.6,136,4.7,20.464,35.426,333.1525
49NZ20031209,I03I04,12/9/2003, 20:28:06,-35.9812,21.2018,18.5,1017.7,119,5.5,20.63,35.446,321.0411
49NZ20031209,I03I04,12/9/2003, 20:35:37,-35.9995,21.2341,18.4,1017.4,117,6.6,20.697,35.453,318.5547
49NZ20031209,I03I04,12/9/2003, 20:43:08,-36.0179,21.2667,18.4,1017.3,104,5.8,20.778,35.451,318.1206
49NZ20031209,I03I04,12/9/2003, 20:50:39,-36.0362,21.2995,18.4,1017.4,116,5.4,20.752,35.45,319.378
49NZ20031209,I03I04,12/9/2003, 20:58:10,-36.0543,21.3326,18.5,1017.5,121,6.5,20.603,35.445,326.377
49NZ20031209,I03I04,12/9/2003, 21:41:45,-36.1612,21.5254,18.2,1017.2,112,6.2,20.649,35.416,334.0266
49NZ20031209,I03I04,12/9/2003, 21:49:16,-36.1787,21.5587,18.3,1017.2,106,7.6,20.406,35.43,331.2625
49NZ20031209,I03I04,12/9/2003, 21:56:47,-36.1964,21.5917,18.4,1017,109,7.5,20.466,35.419,329.7295
49NZ20031209,I03I04,12/9/2003, 22:04:18,-36.2141,21.6246,18.3,1017,104,7.4,20.61,35.418,329.6031
49NZ20031209,I03I04,12/9/2003, 22:11:49,-36.2319,21.6579,18.3,1016.9,113,7.2,20.619,35.424,329.8111
49NZ20031209,I03I04,12/9/2003, 22:19:20,-36.2497,21.6917,18.2,1017,110,6.4,20.665,35.418,329.7492
49NZ20031209,I03I04,12/9/2003, 22:26:51,-36.2675,21.7261,18.2,1016.9,115,8.1,20.682,35.418,330.2785
49NZ20031209,I03I04,12/9/2003, 23:10:26,-36.3735,21.9228,18,1016.6,118,6.6,20.254,35.428,332.0521
49NZ20031209,I03I04,12/9/2003, 23:17:57,-36.3927,21.9574,18.1,1016.7,119,6.1,20.924,35.392,329.0758
49NZ20031209,I03I04,12/9/2003, 23:25:28,-36.4126,21.9916,18,1016.5,116,6.4,21.911,35.385,330.5074
49NZ20031209,I03I04,12/9/2003, 23:32:59,-36.431,22.0264,17.9,1016.5,113,6,22.479,35.419,341.4135
49NZ20031209,I03I04,12/9/2003, 23:40:30,-36.4499,22.0611,17.8,1016.6,98,5.3,22.7,35.436,346.4825
49NZ20031209,I03I04,12/9/2003, 23:48:01,-36.4682,22.0957,17.7,1016.5,122,7.8,22.806,35.438,348.1121
49NZ20031209,I03I04,12/9/2003, 23:55:32,-36.4849,22.13,17.6,1016.7,137,5.9,22.907,35.433,348.2641
49NZ20031209,I03I04,12/10/2003, 00:39:07,-36.5852,22.3261,17.3,1016.6,143,6.5,22.17,35.448,345.3466
49NZ20031209,I03I04,12/10/2003, 00:46:38,-36.6018,22.3599,17.2,1016.3,123,5,22.122,35.463,345.5732
49NZ20031209,I03I04,12/10/2003, 00:54:09,-36.6183,22.3938,17.1,1015.9,122,4.8,21.626,35.522,341.6204
49NZ20031209,I03I04,12/10/2003, 01:01:40,-36.6374,22.4255,17.1,1016.2,123,3.6,20.966,35.573,339.2835
49NZ20031209,I03I04,12/10/2003, 01:09:11,-36.6555,22.4578,17,1016,129,5.2,20.804,35.581,338.8373
49NZ20031209,I03I04,12/10/2003, 01:16:42,-36.6732,22.4905,17.1,1015.8,151,4.5,20.68,35.579,337.6969
49NZ20031209,I03I04,12/10/2003, 01:24:13,-36.69,22.5228,17,1015.7,146,5.1,20.7,35.583,338.1398
49NZ20031209,I03I04,12/10/2003, 02:15:19,-36.8043,22.7399,16.2,1015,133,8.1,20.594,35.598,337.2452
49NZ20031209,I03I04,12/10/2003, 02:22:50,-36.8209,22.7724,16,1015.1,155,6.9,20.593,35.588,336.2147
49NZ20031209,I03I04,12/10/2003, 02:30:21,-36.8369,22.8039,15.6,1015.1,158,7.7,20.6,35.579,335.3061
49NZ20031209,I03I04,12/10/2003, 02:37:52,-36.8527,22.8359,14.9,1015.5,168,2.4,20.6,35.578,334.8554
49NZ20031209,I03I04,12/10/2003, 02:45:23,-36.8664,22.8635,15.6,1015.4,196,4.1,20.614,35.576,334.933
49NZ20031209,I03I04,12/10/2003, 02:52:54,-36.8788,22.8889,15.9,1015.2,180,6.1,20.64,35.582,335.6965
49NZ20031209,I03I04,12/10/2003, 03:36:29,-36.957,23.0538,17.2,1015.3,108,5.1,20.586,35.607,338.6467
49NZ20031209,I03I04,12/10/2003, 03:44:00,-36.972,23.0867,17.3,1015.1,101,8,20.562,35.605,337.3213
49NZ20031209,I03I04,12/10/2003, 03:51:31,-36.987,23.1195,17.3,1015.3,105,7.1,20.573,35.608,337.5124
49NZ20031209,I03I04,12/10/2003, 03:59:02,-37.0018,23.1522,17.4,1014.9,99,8.2,20.57,35.61,337.676
49NZ20031209,I03I04,12/10/2003, 04:06:33,-37.0168,23.1847,17.3,1014.5,102,8.3,20.6,35.603,336.9505
49NZ20031209,I03I04,12/10/2003, 04:14:04,-37.0316,23.2172,17.2,1014.8,90,8.5,20.642,35.602,337.7301
49NZ20031209,I03I04,12/10/2003, 04:21:35,-37.0537,23.2406,17.2,1015,98,10.3,20.657,35.607,338.9931
49NZ20031209,I03I04,12/10/2003, 05:12:41,-37.0857,23.27,17,1015.2,87,9.8,20.66,35.616,339.0859
49NZ20031209,I03I04,12/10/2003, 05:20:12,-37.0861,23.2674,17.1,1015.1,90,6.8,20.66,35.615,339.2722
49NZ20031209,I03I04,12/10/2003, 05:27:43,-37.0866,23.2649,17,1014.8,89,8.4,20.656,35.614,338.7533
49NZ20031209,I03I04,12/10/2003, 05:35:14,-37.0875,23.2624,17.3,1015.1,73,8.8,20.654,35.613,339.0129
49NZ20031209,I03I04,12/10/2003, 05:42:45,-37.0885,23.2597,17.2,1015.1,81,9.9,20.659,35.612,338.9504
49NZ20031209,I03I04,12/10/2003, 05:50:16,-37.089,23.2571,17.1,1014.5,85,10.2,20.661,35.612,339.1694
49NZ20031209,I03I04,12/10/2003, 06:33:51,-37.0858,23.2355,17.1,1014.9,71,7.3,20.663,35.608,339.2586
49NZ20031209,I03I04,12/10/2003, 06:41:22,-37.0864,23.2307,17.1,1014.5,84,7.6,20.671,35.606,338.6975
49NZ20031209,I03I04,12/10/2003, 06:48:53,-37.0871,23.2257,17.1,1014.6,65,7.4,20.675,35.608,338.9117
49NZ20031209,I03I04,12/10/2003, 06:56:24,-37.0877,23.2207,17.2,1014.6,79,8.7,20.673,35.606,338.8808
49NZ20031209,I03I04,12/10/2003, 07:03:55,-37.0884,23.2155,17.1,1014.5,69,8.7,20.673,35.605,338.5931
49NZ20031209,I03I04,12/10/2003, 07:11:26,-37.0907,23.2124,17.1,1014.6,63,8.9,20.676,35.604,338.7329
49NZ20031209,I03I04,12/10/2003, 07:18:57,-37.0928,23.2111,17.2,1014.5,64,8.4,20.68,35.605,338.4487
49NZ20031209,I03I04,12/10/2003, 08:02:32,-37.101,23.2093,18.3,1013.8,54,8.1,20.688,35.607,340.046
49NZ20031209,I03I04,12/10/2003, 08:10:03,-37.0993,23.2111,18.5,1013.8,18,8.8,20.696,35.607,339.4552
49NZ20031209,I03I04,12/10/2003, 08:17:34,-37.0981,23.2117,18.3,1014,19,6.9,20.702,35.606,339.3316
49NZ20031209,I03I04,12/10/2003, 08:32:36,-37.0971,23.2115,18.5,1013.8,29,7,20.709,35.606,339.5533
49NZ20031209,I03I04,12/10/2003, 08:40:07,-37.0983,23.2098,18.6,1013.7,25,5.1,20.713,35.605,339.4635
49NZ20031209,I03I04,12/10/2003, 08:47:38,-37.0986,23.2087,18.6,1013.5,25,6.8,20.721,35.605,340.0133
49NZ20031209,I03I04,12/10/2003, 09:31:13,-37.0973,23.2044,18.9,1013.2,33,7.8,20.74,35.607,340.1788
49NZ20031209,I03I04,12/10/2003, 09:38:44,-37.0899,23.2223,19.1,1013.1,33,10,20.754,35.605,340.377
49NZ20031209,I03I04,12/10/2003, 09:46:15,-37.0774,23.2514,19.1,1012.3,35,9.4,20.754,35.609,340.4027
49NZ20031209,I03I04,12/10/2003, 09:53:46,-37.0631,23.2852,19.2,1012.5,42,8.8,20.759,35.614,340.9541
49NZ20031209,I03I04,12/10/2003, 10:01:17,-37.0488,23.3192,19.3,1012.5,33,7.4,20.749,35.612,340.9155
49NZ20031209,I03I04,12/10/2003, 10:08:48,-37.0348,23.3528,19.5,1012.4,31,8.6,20.766,35.604,340.5513
49NZ20031209,I03I04,12/10/2003, 10:16:19,-37.0201,23.3864,19.6,1012.2,40,7.3,20.772,35.606,340.4801
49NZ20031209,I03I04,12/10/2003, 10:59:54,-36.9318,23.5764,19,1012,20,7.2,20.446,35.622,338.5252
49NZ20031209,I03I04,12/10/2003, 11:07:25,-36.9166,23.6088,19.1,1012.1,19,6.3,20.458,35.618,339.053
49NZ20031209,I03I04,12/10/2003, 11:14:56,-36.9013,23.641,19.2,1011.9,30,4.3,20.466,35.614,338.684
49NZ20031209,I03I04,12/10/2003, 11:22:27,-36.8862,23.6733,19.5,1011.7,32,10.1,20.461,35.607,338.2239
49NZ20031209,I03I04,12/10/2003, 11:29:58,-36.8713,23.7048,19.5,1011.1,33,9.4,20.464,35.618,338.111
49NZ20031209,I03I04,12/10/2003, 11:37:29,-36.8563,23.7365,19.7,1011.7,34,10.1,20.479,35.616,338.2148
49NZ20031209,I03I04,12/10/2003, 11:45:00,-36.8414,23.7679,19.6,1011.7,46,12.1,20.559,35.619,339.3204
49NZ20031209,I03I04,12/10/2003, 12:36:06,-36.7388,23.982,19.8,1010.4,42,11.5,20.805,35.605,339.3374
49NZ20031209,I03I04,12/10/2003, 12:43:37,-36.7238,24.0143,19.8,1010,39,11.8,20.902,35.601,340.7863
49NZ20031209,I03I04,12/10/2003, 12:51:08,-36.7089,24.0468,19.8,1009.9,38,12,20.928,35.601,341.2122
49NZ20031209,I03I04,12/10/2003, 12:58:39,-36.6938,24.0794,19.8,1010.3,46,10.6,20.936,35.6,340.8847
49NZ20031209,I03I04,12/10/2003, 13:06:10,-36.6786,24.1122,19.8,1009.7,42,11.5,20.916,35.598,340.8727
49NZ20031209,I03I04,12/10/2003, 13:13:41,-36.6635,24.1454,19.9,1009.6,45,11.2,20.897,35.594,339.839
49NZ20031209,I03I04,12/10/2003, 13:57:16,-36.5761,24.3373,20,1009.1,39,13.4,20.373,35.615,338.4876
49NZ20031209,I03I04,12/10/2003, 14:04:47,-36.5613,24.3707,20,1009.3,45,12.4,20.283,35.609,337.9478
49NZ20031209,I03I04,12/10/2003, 14:12:18,-36.5466,24.4038,20,1008.8,48,11.7,20.253,35.591,336.8308
49NZ20031209,I03I04,12/10/2003, 14:19:49,-36.5322,24.4367,19.9,1008.7,46,12.3,20.301,35.591,336.9534
49NZ20031209,I03I04,12/10/2003, 14:27:20,-36.5176,24.4695,19.9,1008.5,47,12.1,20.332,35.599,337.6999
49NZ20031209,I03I04,12/10/2003, 14:34:51,-36.5029,24.5024,19.9,1008.8,46,12.9,20.34,35.604,337.7202
49NZ20031209,I03I04,12/10/2003, 14:42:22,-36.4881,24.5347,19.9,1008.7,57,11.4,20.329,35.605,338.2146
49NZ20031209,I03I04,12/10/2003, 15:33:28,-36.3848,24.7581,19.9,1008.3,52,11.8,20.544,35.621,339.477
49NZ20031209,I03I04,12/10/2003, 15:40:59,-36.3695,24.7912,20,1008.4,50,13.4,20.584,35.619,340.0473
49NZ20031209,I03I04,12/10/2003, 15:48:30,-36.3541,24.8245,20,1008.5,53,14,20.602,35.621,339.9589
49NZ20031209,I03I04,12/10/2003, 15:56:01,-36.3389,24.8576,20,1008.6,56,13.4,20.619,35.621,340.4612
49NZ20031209,I03I04,12/10/2003, 16:03:32,-36.324,24.8907,20,1008.6,53,12.3,20.604,35.622,340.5643
49NZ20031209,I03I04,12/10/2003, 16:11:03,-36.3089,24.9235,20,1008.2,47,13.9,20.566,35.619,339.5379
49NZ20031209,I03I04,12/10/2003, 16:54:38,-36.2221,25.1144,20.3,1008.3,52,15.5,20.638,35.602,339.1315
49NZ20031209,I03I04,12/10/2003, 17:02:09,-36.2072,25.1472,20.2,1008.1,46,13.2,20.553,35.618,338.9238
49NZ20031209,I03I04,12/10/2003, 17:09:40,-36.1926,25.1797,20.2,1008.2,52,14.3,20.5,35.627,339.9118
49NZ20031209,I03I04,12/10/2003, 17:17:11,-36.178,25.2124,20.2,1008,46,13,20.517,35.625,339.2954
49NZ20031209,I03I04,12/10/2003, 17:24:42,-36.1633,25.2444,20.2,1008,49,13.8,20.523,35.624,340.0327
49NZ20031209,I03I04,12/10/2003, 17:32:13,-36.1482,25.2763,20.2,1007.9,49,14.4,20.547,35.624,340.0212
49NZ20031209,I03I04,12/10/2003, 17:39:44,-36.1333,25.3082,20.1,1007.8,49,14.1,20.559,35.626,340.1049
49NZ20031209,I03I04,12/10/2003, 18:23:19,-36.0464,25.4932,20.2,1008,43,13.5,20.188,35.606,337.4779
49NZ20031209,I03I04,12/10/2003, 18:30:50,-36.0312,25.5248,20.2,1008.1,43,14.3,20.152,35.606,336.6358
49NZ20031209,I03I04,12/10/2003, 18:38:21,-36.016,25.5565,20.2,1007.9,50,13.8,20.139,35.605,336.3823
49NZ20031209,I03I04,12/10/2003, 18:45:52,-36.001,25.5882,20.2,1007.9,46,15.3,20.137,35.608,336.0683
49NZ20031209,I03I04,12/10/2003, 18:53:23,-35.986,25.6201,20.2,1007.8,45,16.5,20.131,35.608,336.3593
49NZ20031209,I03I04,12/10/2003, 19:00:54,-35.9713,25.6518,20.3,1007.7,43,16.3,20.126,35.607,336.3645
49NZ20031209,I03I04,12/10/2003, 19:08:25,-35.9564,25.6836,20.3,1007.7,45,14.1,20.121,35.605,336.2757
49NZ20031209,I03I04,12/10/2003, 19:52:00,-35.8704,25.8662,20.4,1007.7,43,15.8,20.11,35.604,336.6525
49NZ20031209,I03I04,12/10/2003, 19:59:31,-35.8556,25.8971,20.4,1007.5,45,17.2,20.147,35.601,335.7577
49NZ20031209,I03I04,12/10/2003, 20:07:02,-35.841,25.9277,20.5,1007.4,38,15.2,20.173,35.604,336.3224
49NZ20031209,I03I04,12/10/2003, 20:14:33,-35.8265,25.958,20.5,1007.4,44,14.6,20.212,35.606,336.5992
49NZ20031209,I03I04,12/10/2003, 20:22:04,-35.8122,25.9884,20.5,1007.6,41,16.3,20.266,35.605,337.0481
49NZ20031209,I03I04,12/10/2003, 20:29:35,-35.7981,26.0184,20.6,1007.7,41,15.6,20.36,35.6,337.1782
49NZ20031209,I03I04,12/10/2003, 20:37:06,-35.7835,26.0487,20.6,1007.3,41,16,20.411,35.592,336.9382
49NZ20031209,I03I04,12/10/2003, 21:20:42,-35.7009,26.2248,20.7,1007.4,40,14.5,20.658,35.609,341.3898
49NZ20031209,I03I04,12/10/2003, 21:28:13,-35.6868,26.2554,20.8,1007.3,41,13.9,20.713,35.608,342.2567
49NZ20031209,I03I04,12/10/2003, 21:35:44,-35.6726,26.2863,20.8,1006.9,41,12.5,20.767,35.604,342.4255
49NZ20031209,I03I04,12/10/2003, 21:43:15,-35.6581,26.317,20.7,1006.9,40,13.1,20.819,35.601,342.9833
49NZ20031209,I03I04,12/10/2003, 21:50:46,-35.6438,26.3468,20.7,1006.9,32,13.4,20.824,35.604,343.532
49NZ20031209,I03I04,12/10/2003, 22:05:48,-35.6174,26.402,20.7,1007,39,13.9,20.731,35.619,343.4896
49NZ20031209,I03I04,12/10/2003, 22:49:23,-35.5408,26.5619,20.7,1005.9,40,15,20.016,35.614,337.7399
49NZ20031209,I03I04,12/10/2003, 22:56:54,-35.5279,26.5884,20.8,1006.2,38,15.3,20.012,35.62,336.7697
49NZ20031209,I03I04,12/10/2003, 23:04:25,-35.5144,26.6157,20.8,1005.8,45,13.6,20.106,35.629,338.2957
49NZ20031209,I03I04,12/10/2003, 23:11:56,-35.501,26.6432,20.9,1005.5,44,15.6,20.221,35.645,340.8836
49NZ20031209,I03I04,12/10/2003, 23:19:27,-35.4873,26.6711,20.9,1005.4,42,13.9,20.302,35.656,342.2414
49NZ20031209,I03I04,12/10/2003, 23:26:58,-35.4743,26.6985,20.9,1006.1,39,14,20.361,35.658,342.9508
49NZ20031209,I03I04,12/10/2003, 23:34:29,-35.4617,26.725,20.9,1006.1,45,12.8,20.389,35.66,343.7042
49NZ20031209,I03I04,12/11/2003, 00:18:04,-35.3884,26.8829,21,1006,38,12.7,20.511,35.668,344.0377
49NZ20031209,I03I04,12/11/2003, 00:25:35,-35.3767,26.91,21.1,1005.6,44,13.9,20.514,35.679,344.5523
49NZ20031209,I03I04,12/11/2003, 00:33:06,-35.3651,26.9364,21.1,1005.6,42,12.5,20.481,35.676,344.1454
49NZ20031209,I03I04,12/11/2003, 00:40:37,-35.3536,26.9632,21.1,1005.6,41,12.5,20.473,35.673,343.8949
49NZ20031209,I03I04,12/11/2003, 00:48:08,-35.3421,26.9896,21.1,1005.6,44,11.5,20.454,35.667,343.8294
49NZ20031209,I03I04,12/11/2003, 00:55:39,-35.3302,27.0179,21.2,1005.7,43,11.3,20.46,35.66,343.9204
49NZ20031209,I03I04,12/11/2003, 01:03:10,-35.318,27.0464,21.2,1005.5,40,12.9,20.478,35.659,343.5815
49NZ20031209,I03I04,12/11/2003, 01:46:45,-35.2447,27.2138,21.4,1006,50,10.7,20.53,35.663,345.0372
49NZ20031209,I03I04,12/11/2003, 01:54:16,-35.2315,27.2426,21.4,1005.8,44,11.9,20.55,35.661,344.2626
49NZ20031209,I03I04,12/11/2003, 02:01:47,-35.2191,27.2716,21.4,1005.4,45,10,20.608,35.66,344.8638
49NZ20031209,I03I04,12/11/2003, 02:09:18,-35.2069,27.3003,21.4,1005.5,46,13,20.632,35.663,345.3595
49NZ20031209,I03I04,12/11/2003, 02:16:49,-35.195,27.3282,21.4,1005.4,48,11,20.668,35.661,345.4446
49NZ20031209,I03I04,12/11/2003, 02:24:20,-35.1828,27.3574,21.4,1005.3,47,12.4,20.715,35.66,345.8809
49NZ20031209,I03I04,12/11/2003, 02:31:51,-35.1709,27.3858,21.4,1005.5,44,12.5,20.777,35.655,345.7309
49NZ20031209,I03I04,12/11/2003, 03:15:26,-35.0977,27.5607,21.8,1005.2,55,13.4,22.41,35.479,348.9793
49NZ20031209,I03I04,12/11/2003, 03:22:57,-35.0854,27.5916,21.8,1004.9,54,11.6,22.572,35.461,349.7433
49NZ20031209,I03I04,12/11/2003, 03:30:28,-35.0727,27.6225,21.8,1004.9,53,12.4,22.655,35.447,351.0508
49NZ20031209,I03I04,12/11/2003, 03:37:59,-35.0589,27.6529,21.7,1005.3,51,13.4,22.687,35.439,352.1133
49NZ20031209,I03I04,12/11/2003, 03:45:30,-35.0452,27.6827,21.8,1005,50,11.5,22.727,35.43,352.84
49NZ20031209,I03I04,12/11/2003, 03:53:01,-35.0314,27.7123,21.8,1004.8,55,15,22.762,35.426,353.4761
49NZ20031209,I03I04,12/11/2003, 04:00:32,-35.0178,27.7416,21.8,1004.9,50,14.3,22.771,35.428,354.1993
49NZ20031209,I03I04,12/11/2003, 04:44:07,-34.9375,27.9074,21.9,1004.9,45,12.3,22.765,35.452,351.5124
49NZ20031209,I03I04,12/11/2003, 04:51:38,-34.9223,27.9345,21.9,1005,48,13.4,22.754,35.458,351.0446
49NZ20031209,I03I04,12/11/2003, 05:06:40,-34.8816,27.9746,21.9,1004.7,39,11.4,22.727,35.466,351.0937
49NZ20031209,I03I04,12/11/2003, 05:14:11,-34.8618,27.9935,21.9,1004.1,48,12.9,22.743,35.47,351.6746
49NZ20031209,I03I04,12/11/2003, 05:21:42,-34.8416,28.0125,22,1004.8,45,13.8,22.772,35.47,351.2508
49NZ20031209,I03I04,12/11/2003, 05:29:13,-34.821,28.0315,22,1004.7,40,11,22.784,35.472,351.5433
49NZ20031209,I03I04,12/11/2003, 06:12:48,-34.7005,28.1355,22,1004.2,38,13,22.71,35.452,350.495
49NZ20031209,I03I04,12/11/2003, 06:20:19,-34.6795,28.1526,22,1004.2,36,11.7,22.647,35.455,349.8861
49NZ20031209,I03I04,12/11/2003, 06:27:50,-34.6593,28.1692,21.9,1003.6,42,12.4,22.576,35.465,349.7272
49NZ20031209,I03I04,12/11/2003, 06:35:21,-34.6394,28.1855,21.9,1004.3,36,11.9,22.411,35.498,349.8842
49NZ20031209,I03I04,12/11/2003, 06:42:52,-34.6194,28.2018,21.9,1003.5,42,11.4,22.362,35.516,350.4753
49NZ20031209,I03I04,12/11/2003, 06:50:23,-34.5988,28.2186,22,1003.8,41,10.8,22.318,35.526,351.1575
49NZ20031209,I03I04,12/11/2003, 06:57:54,-34.577,28.2364,22,1003.8,35,10.8,22.219,35.546,351.1201
49NZ20031209,I03I04,12/11/2003, 07:41:29,-34.4562,28.3363,22,1003.7,21,10.4,21.467,35.606,351.2267
49NZ20031209,I03I04,12/11/2003, 07:49:00,-34.4355,28.3531,22,1003.8,31,9.6,21.401,35.604,350.7229
49NZ20031209,I03I04,12/11/2003, 07:56:31,-34.4146,28.371,22,1003.5,33,11.2,21.372,35.599,350.6086
49NZ20031209,I03I04,12/11/2003, 08:04:02,-34.3939,28.3889,22,1003.1,36,10.2,21.439,35.591,351.5519
49NZ20031209,I03I04,12/11/2003, 08:11:33,-34.3728,28.4067,22.1,1003.3,33,10.2,21.502,35.597,351.7459
49NZ20031209,I03I04,12/11/2003, 08:19:04,-34.3522,28.4241,22.1,1003.6,28,10.2,21.541,35.596,352.0452
49NZ20031209,I03I04,12/11/2003, 09:10:10,-34.2107,28.5461,22.5,1003.2,332,10,21.964,35.567,351.8974
49NZ20031209,I03I04,12/11/2003, 09:17:41,-34.1899,28.5644,22.5,1002.9,331,11.2,22.02,35.562,351.4913
49NZ20031209,I03I04,12/11/2003, 09:25:12,-34.1694,28.5823,22.6,1003.2,323,9.4,22.071,35.56,350.9067
49NZ20031209,I03I04,12/11/2003, 09:32:43,-34.1487,28.6001,22.6,1003.5,304,8.1,22.08,35.566,351.6551
49NZ20031209,I03I04,12/11/2003, 09:40:14,-34.1267,28.6196,22.5,1003.6,277,8.1,22.265,35.55,352.3667
49NZ20031209,I03I04,12/11/2003, 09:47:45,-34.1059,28.639,22.5,1003.7,274,6.8,22.492,35.519,352.2554
49NZ20031209,I03I04,12/11/2003, 09:55:16,-34.0843,28.6595,22.5,1003.7,264,6.7,22.62,35.5,352.6394
49NZ20031209,I03I04,12/11/2003, 10:46:22,-33.9297,28.7919,22.4,1003.6,270,4,22.926,35.467,355.1293
49NZ20031209,I03I04,12/11/2003, 10:53:53,-33.9058,28.8105,22.4,1003.5,260,3.3,22.796,35.465,355.0511
49NZ20031209,I03I04,12/11/2003, 11:01:24,-33.8823,28.8294,22.3,1003.6,246,2.6,22.378,35.477,353.3966
49NZ20031209,I03I04,12/11/2003, 11:08:55,-33.8589,28.8486,22.3,1003.3,230,1.8,21.975,35.523,354.4467
49NZ20031209,I03I04,12/11/2003, 11:16:26,-33.8358,28.8679,22.2,1003.4,211,2,21.816,35.593,354.1864
49NZ20031209,I03I04,12/11/2003, 11:23:57,-33.8132,28.8875,22.2,1003.6,212,2.5,21.837,35.592,355.2369
49NZ20031209,I03I04,12/11/2003, 12:07:32,-33.6822,29.0023,22.4,1003.5,186,1.5,22.62,35.519,356.564
49NZ20031209,I03I04,12/11/2003, 12:15:03,-33.6591,29.0223,22.4,1003.1,143,2.5,22.7,35.515,356.929
49NZ20031209,I03I04,12/11/2003, 12:22:34,-33.6352,29.0425,22.3,1003.1,153,3.8,22.726,35.513,356.3315
49NZ20031209,I03I04,12/11/2003, 12:30:05,-33.6108,29.0628,22.3,1002.8,166,4.9,22.703,35.519,356.5458
49NZ20031209,I03I04,12/11/2003, 12:37:36,-33.5868,29.0826,22.3,1002.9,164,4.8,22.74,35.514,356.9853
49NZ20031209,I03I04,12/11/2003, 12:45:07,-33.5627,29.1027,22.3,1003.1,169,4.4,22.81,35.514,357.5881
49NZ20031209,I03I04,12/11/2003, 12:52:38,-33.5389,29.1221,22.3,1003.2,150,3.4,22.789,35.523,357.36
49NZ20031209,I03I04,12/11/2003, 13:36:13,-33.3997,29.2355,23.9,1004.2,211,8,22.973,35.501,358.63
49NZ20031209,I03I04,12/11/2003, 13:43:44,-33.3751,29.2563,23.5,1004.1,183,4.2,23.059,35.49,358.8111
49NZ20031209,I03I04,12/11/2003, 13:51:15,-33.3511,29.277,23.7,1004.3,217,7.3,23.153,35.476,358.3132
49NZ20031209,I03I04,12/11/2003, 13:58:46,-33.3271,29.2975,24.2,1005,224,8.8,23.22,35.469,358.1715
49NZ20031209,I03I04,12/11/2003, 14:06:17,-33.3032,29.3176,24.2,1004.9,220,9.6,23.236,35.47,359.1803
49NZ20031209,I03I04,12/11/2003, 14:13:48,-33.2792,29.3376,24.3,1005.3,224,10.7,23.223,35.476,359.7258
49NZ20031209,I03I04,12/11/2003, 14:21:19,-33.2558,29.3573,23.7,1005.4,214,10.6,23.165,35.475,358.856
49NZ20031209,I03I04,12/11/2003, 15:04:54,-33.117,29.4742,23.3,1005.7,207,12.8,23.404,35.458,359.9613
49NZ20031209,I03I04,12/11/2003, 15:12:25,-33.0922,29.495,23.2,1005.5,208,10.6,23.392,35.457,359.232
49NZ20031209,I03I04,12/11/2003, 15:19:56,-33.0673,29.516,23.2,1005.8,199,11.3,23.348,35.46,359.0966
49NZ20031209,I03I04,12/11/2003, 15:27:27,-33.0422,29.5372,23.1,1005.8,206,9.5,23.378,35.452,358.6849
49NZ20031209,I03I04,12/11/2003, 15:34:58,-33.0169,29.5586,23.1,1006,195,10.9,23.377,35.453,358.7867
49NZ20031209,I03I04,12/11/2003, 15:42:29,-32.9916,29.58,23,1005.9,198,10.2,23.371,35.45,358.8402
49NZ20031209,I03I04,12/11/2003, 15:50:00,-32.9658,29.6018,23,1005.8,199,12,23.392,35.448,358.9911
49NZ20031209,I03I04,12/11/2003, 16:33:35,-32.8156,29.7261,22.8,1007,196,13.2,23.428,35.456,358.1368
49NZ20031209,I03I04,12/11/2003, 16:41:06,-32.7896,29.7472,22.8,1007,188,11.7,23.389,35.46,357.5505
49NZ20031209,I03I04,12/11/2003, 16:48:37,-32.7645,29.7677,22.8,1007.2,191,10.8,23.361,35.459,356.7858
49NZ20031209,I03I04,12/11/2003, 16:56:08,-32.7389,29.7884,22.8,1007.2,183,10.4,23.305,35.463,355.982
49NZ20031209,I03I04,12/11/2003, 17:03:39,-32.7136,29.8088,22.7,1007.4,179,10.7,23.294,35.464,356.3882
49NZ20031209,I03I04,12/11/2003, 17:11:10,-32.688,29.8294,22.8,1007.6,187,11.9,23.275,35.47,356.3438
49NZ20031209,I03I04,12/11/2003, 17:18:41,-32.6625,29.8499,22.8,1007.9,191,11.8,23.273,35.47,356.3369
49NZ20031209,I03I04,12/11/2003, 18:02:16,-32.5158,29.9664,22.7,1008.9,201,14.4,23.291,35.449,356.1553
49NZ20031209,I03I04,12/11/2003, 18:09:47,-32.4907,29.9863,22.6,1009.1,199,10.6,23.311,35.445,355.8907
49NZ20031209,I03I04,12/11/2003, 18:17:18,-32.4658,30.0058,22.6,1009.2,204,13.3,23.343,35.441,356.0634