"# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Hakuho-maru of the Ocean Research Institue, the University of Tokyo.",,,,,,,,,,,,,,,,,,,,,,
# Version 1.2; 02 Mar. 2008.,,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI : H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Time = UTC,,,,,,,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Hakuho-maru,KH88-1,1,1988,1,22,12,,34.417,139.95,356.6,3,306.1,2,-99,-9.9,1001,-99.9,18.4,2,-9.999,9,20.77
Hakuho-maru,KH88-1,2,1988,1,22,13,,34.267,140.033,358.3,3,304,2,-99,-9.9,1000.7,-99.9,20.2,2,-9.999,9,23.22
Hakuho-maru,KH88-1,3,1988,1,22,14,,34.117,140.1,354.1,2,304.2,2,-99,-9.9,1000.4,-99.9,21.2,2,-9.999,9,24.71
Hakuho-maru,KH88-1,4,1988,1,22,15,,33.95,140.167,353.3,2,300.4,2,-99,-9.9,1000.2,-99.9,21.2,2,-9.999,9,24.68
Hakuho-maru,KH88-1,5,1988,1,22,16,,33.783,140.233,353.1,2,301.7,2,-99,-9.9,1000,-99.9,20.8,2,-9.999,9,24.1
Hakuho-maru,KH88-1,6,1988,1,22,17,,33.617,140.283,353.2,2,299.2,2,-99,-9.9,1000,-99.9,21,2,-9.999,9,24.42
Hakuho-maru,KH88-1,7,1988,1,22,18,,33.433,140.317,353.4,2,304.2,2,-99,-9.9,1000.1,-99.9,21.2,2,-9.999,9,24.74
Hakuho-maru,KH88-1,8,1988,1,22,19,,33.317,140.3,353.1,2,305.5,2,-99,-9.9,1000,-99.9,21.2,2,-9.999,9,24.64
Hakuho-maru,KH88-1,9,1988,1,22,20,,33.2,140.317,352.8,2,310.3,2,-99,-9.9,999.6,-99.9,21,2,-9.999,9,24.42
Hakuho-maru,KH88-1,10,1988,1,22,21,,33.067,140.4,352.8,2,307.1,2,-99,-9.9,999.4,-99.9,20.9,2,-9.999,9,24.17
Hakuho-maru,KH88-1,11,1988,1,22,22,,32.917,140.5,352.6,2,304.8,2,-99,-9.9,999,-99.9,21,2,-9.999,9,24.42
Hakuho-maru,KH88-1,12,1988,1,22,23,,32.767,140.583,352.6,2,304.9,2,-99,-9.9,999.6,-99.9,21.1,2,-9.999,9,24.51
Hakuho-maru,KH88-1,13,1988,1,23,0,,32.6,140.65,352.7,2,304.2,2,-99,-9.9,999.3,-99.9,21.3,2,-9.999,9,24.79
Hakuho-maru,KH88-1,14,1988,1,23,1,,32.433,140.7,352.7,2,303.3,2,-99,-9.9,999.6,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH88-1,15,1988,1,23,2,,32.267,140.75,352.7,2,303.6,2,-99,-9.9,998.8,-99.9,21.2,2,-9.999,9,24.64
Hakuho-maru,KH88-1,16,1988,1,23,3,,32.117,140.817,352.4,2,300.8,2,-99,-9.9,997.4,-99.9,21.1,2,-9.999,9,24.51
Hakuho-maru,KH88-1,17,1988,1,23,4,,31.967,140.867,352.3,2,301.5,2,-99,-9.9,996.7,-99.9,21,2,-9.999,9,24.39
Hakuho-maru,KH88-1,18,1988,1,23,5,,31.8,140.95,354.7,3,299.2,2,-99,-9.9,997.2,-99.9,20.6,2,-9.999,9,23.86
Hakuho-maru,KH88-1,19,1988,1,23,6,,31.633,141.05,354.6,3,300.4,2,-99,-9.9,997.3,-99.9,20.4,2,-9.999,9,23.51
Hakuho-maru,KH88-1,20,1988,1,23,7,,31.467,141.15,356.1,3,300.5,2,-99,-9.9,997.6,-99.9,20.3,2,-9.999,9,23.32
Hakuho-maru,KH88-1,21,1988,1,23,8,,31.283,141.233,356.7,3,301,2,-99,-9.9,998.8,-99.9,20.3,2,-9.999,9,23.42
Hakuho-maru,KH88-1,22,1988,1,23,9,,31.117,141.317,353,2,300.1,2,-99,-9.9,999.4,-99.9,20,2,-9.999,9,22.88
Hakuho-maru,KH88-1,23,1988,1,23,10,,30.95,141.4,353.7,3,298.1,2,-99,-9.9,1001,-99.9,20.3,2,-9.999,9,23.34
Hakuho-maru,KH88-1,24,1988,1,23,11,,30.783,141.483,352.1,3,297.6,2,-99,-9.9,1001.8,-99.9,20.3,2,-9.999,9,23.32
Hakuho-maru,KH88-1,25,1988,1,23,12,,30.65,141.583,352.5,2,297.6,2,-99,-9.9,1002.4,-99.9,20.3,2,-9.999,9,23.32
Hakuho-maru,KH88-1,26,1988,1,23,13,,30.5,141.667,351.4,3,296.5,2,-99,-9.9,1003.3,-99.9,20.3,2,-9.999,9,23.29
Hakuho-maru,KH88-1,27,1988,1,23,14,,30.4,141.683,352.1,3,297.5,2,-99,-9.9,1003.4,-99.9,20.2,2,-9.999,9,23.21
Hakuho-maru,KH88-1,28,1988,1,23,15,,30.233,141.767,353.5,2,294.5,2,-99,-9.9,1004.1,-99.9,20.1,2,-9.999,9,23.03
Hakuho-maru,KH88-1,29,1988,1,23,16,,30.05,141.867,354.1,3,295.8,2,-99,-9.9,1005,-99.9,20.3,2,-9.999,9,23.31
Hakuho-maru,KH88-1,30,1988,1,23,17,,29.883,141.933,353.9,2,297.2,2,-99,-9.9,1005.3,-99.9,20.1,2,-9.999,9,23.03
Hakuho-maru,KH88-1,31,1988,1,23,18,,29.7,142.017,353,2,294.6,2,-99,-9.9,1006.3,-99.9,20.4,2,-9.999,9,23.45
Hakuho-maru,KH88-1,32,1988,1,23,19,,29.517,142.1,352.6,3,296.8,2,-99,-9.9,1006.5,-99.9,20.1,2,-9.999,9,23.06
Hakuho-maru,KH88-1,33,1988,1,23,20,,29.35,142.2,353.8,2,297.5,2,-99,-9.9,1007.8,-99.9,21.2,2,-9.999,9,24.62
Hakuho-maru,KH88-1,34,1988,1,23,21,,29.167,142.283,353.5,2,297.5,2,-99,-9.9,1008.6,-99.9,21.1,2,-9.999,9,24.47
Hakuho-maru,KH88-1,35,1988,1,23,22,,28.983,142.383,354,2,295.4,2,-99,-9.9,1010,-99.9,21,2,-9.999,9,24.38
Hakuho-maru,KH88-1,36,1988,1,23,23,,28.8,142.483,353.4,2,296.4,2,-99,-9.9,1011,-99.9,20.8,2,-9.999,9,24.14
Hakuho-maru,KH88-1,37,1988,1,24,0,,28.617,142.583,353.8,2,296.9,2,-99,-9.9,1012.3,-99.9,21,2,-9.999,9,24.38
Hakuho-maru,KH88-1,38,1988,1,24,1,,28.417,142.667,353.7,2,295.5,2,-99,-9.9,1012.5,-99.9,21.2,2,-9.999,9,24.74
Hakuho-maru,KH88-1,39,1988,1,24,2,,28.233,142.767,353.3,2,295.7,2,-99,-9.9,1012.6,-99.9,20.9,2,-9.999,9,24.17
Hakuho-maru,KH88-1,40,1988,1,24,3,,28.05,142.85,353.2,2,296.9,2,-99,-9.9,1012.3,-99.9,21.2,2,-9.999,9,24.62
Hakuho-maru,KH88-1,41,1988,1,24,4,,27.867,142.95,353,2,296,2,-99,-9.9,1012.2,-99.9,21.2,2,-9.999,9,24.74
Hakuho-maru,KH88-1,42,1988,1,24,5,,27.683,143.05,353.7,2,294.9,2,-99,-9.9,1012.2,-99.9,21.1,2,-9.999,9,24.59
Hakuho-maru,KH88-1,43,1988,1,24,6,,27.567,143.233,353.7,2,297.6,2,-99,-9.9,1012.7,-99.9,21.2,2,-9.999,9,24.64
Hakuho-maru,KH88-1,44,1988,1,24,7,,27.367,143.333,353,2,296.2,2,-99,-9.9,1013.3,-99.9,21.4,2,-9.999,9,24.99
Hakuho-maru,KH88-1,45,1988,1,24,8,,27.167,143.417,353.7,2,297,2,-99,-9.9,1014.4,-99.9,21.4,2,-9.999,9,24.97
Hakuho-maru,KH88-1,46,1988,1,24,9,,26.967,143.5,351.4,3,300.9,2,-99,-9.9,1015.5,-99.9,21.7,2,-9.999,9,25.42
Hakuho-maru,KH88-1,47,1988,1,24,10,,26.767,143.567,354.5,3,302.3,2,-99,-9.9,1016.2,-99.9,21.8,2,-9.999,9,25.54
Hakuho-maru,KH88-1,48,1988,1,24,11,,26.567,143.633,354.5,3,306.8,2,-99,-9.9,1016.6,-99.9,22.4,2,-9.999,9,26.53
Hakuho-maru,KH88-1,49,1988,1,24,12,,26.383,143.717,353.4,2,304.4,2,-99,-9.9,1017.3,-99.9,22.8,2,-9.999,9,27.23
Hakuho-maru,KH88-1,50,1988,1,24,13,,26.183,143.8,353.8,2,303.1,2,-99,-9.9,1017.5,-99.9,23,2,-9.999,9,27.54
Hakuho-maru,KH88-1,51,1988,1,24,14,,25.983,143.867,352.5,3,302.3,2,-99,-9.9,1017.6,-99.9,22.7,2,-9.999,9,27.1
Hakuho-maru,KH88-1,52,1988,1,24,15,,25.783,143.967,353.5,2,301.5,2,-99,-9.9,1017.6,-99.9,22.7,2,-9.999,9,26.98
Hakuho-maru,KH88-1,53,1988,1,24,16,,25.6,144.05,352.9,2,304,2,-99,-9.9,1017.3,-99.9,22.6,2,-9.999,9,26.83
Hakuho-maru,KH88-1,54,1988,1,24,17,,25.417,144.133,353.6,2,302.4,2,-99,-9.9,1017.3,-99.9,23,2,-9.999,9,27.51
Hakuho-maru,KH88-1,55,1988,1,24,18,,25.217,144.2,352.2,3,303.2,2,-99,-9.9,1017.1,-99.9,22.8,2,-9.999,9,27.29
Hakuho-maru,KH88-1,56,1988,1,24,19,,25.033,144.283,353.5,2,304.4,2,-99,-9.9,1017.3,-99.9,22.6,2,-9.999,9,26.88
Hakuho-maru,KH88-1,57,1988,1,24,20,,24.983,144.3,354.7,3,303.9,2,-99,-9.9,1017.6,-99.9,22.7,2,-9.999,9,27.11
Hakuho-maru,KH88-1,58,1988,1,24,21,,24.983,144.3,353.4,2,304.4,2,-99,-9.9,1018.4,-99.9,22.8,2,-9.999,9,27.23
Hakuho-maru,KH88-1,59,1988,1,24,22,,24.983,144.283,352.3,3,303.9,2,-99,-9.9,1018.9,-99.9,22.8,2,-9.999,9,27.18
Hakuho-maru,KH88-1,60,1988,1,24,23,,24.983,144.283,354.6,3,303.9,2,-99,-9.9,1019.4,-99.9,22.7,2,-9.999,9,27.1
Hakuho-maru,KH88-1,64,1988,1,25,3,,24.967,144.25,352.3,3,301.1,2,-99,-9.9,1017.5,-99.9,23,2,-9.999,9,27.61
Hakuho-maru,KH88-1,65,1988,1,25,4,,24.833,144.317,352.9,2,305.2,2,-99,-9.9,1017,-99.9,23.1,2,-9.999,9,27.69
Hakuho-maru,KH88-1,66,1988,1,25,5,,24.667,144.417,352,3,308.9,2,-99,-9.9,1016.3,-99.9,23.3,2,-9.999,9,28.06
Hakuho-maru,KH88-1,67,1988,1,25,6,,24.467,144.517,353.4,2,307.6,2,-99,-9.9,1016.5,-99.9,23.6,2,-9.999,9,28.49
Hakuho-maru,KH88-1,68,1988,1,25,7,,24.283,144.6,353.2,2,305.1,2,-99,-9.9,1017.1,-99.9,23.5,2,-9.999,9,28.46
Hakuho-maru,KH88-1,69,1988,1,25,8,,24.1,144.7,353.9,3,307.1,2,-99,-9.9,1017.4,-99.9,23.4,2,-9.999,9,28.22
Hakuho-maru,KH88-1,70,1988,1,25,9,,23.917,144.783,350.4,3,304.8,2,-99,-9.9,1017.8,-99.9,23.8,2,-9.999,9,28.85
Hakuho-maru,KH88-1,71,1988,1,25,10,,23.717,144.867,351.7,3,305.4,2,-99,-9.9,1018,-99.9,24.2,2,-9.999,9,29.56
Hakuho-maru,KH88-1,72,1988,1,25,11,,23.533,144.933,352,2,309,2,-99,-9.9,1018.4,-99.9,24.2,2,-9.999,9,29.7
Hakuho-maru,KH88-1,73,1988,1,25,12,,23.367,145.017,353.5,3,313.2,2,-99,-9.9,1018.9,-99.9,25.3,2,-9.999,9,31.68
Hakuho-maru,KH88-1,74,1988,1,25,13,,23.183,145.117,352.7,2,315,2,-99,-9.9,1018.5,-99.9,25.4,2,-9.999,9,31.88
Hakuho-maru,KH88-1,75,1988,1,25,14,,23.017,145.2,352.4,2,312.9,2,-99,-9.9,1018.2,-99.9,25.5,2,-9.999,9,32.05
Hakuho-maru,KH88-1,76,1988,1,25,15,,22.833,145.283,352.2,2,314.3,2,-99,-9.9,1017.7,-99.9,25.3,2,-9.999,9,31.66
Hakuho-maru,KH88-1,77,1988,1,25,16,,22.65,145.367,352,2,322.2,2,-99,-9.9,1017.2,-99.9,25.5,2,-9.999,9,32.09
Hakuho-maru,KH88-1,78,1988,1,25,17,,22.5,145.45,353.3,3,325.7,2,-99,-9.9,1016.8,-99.9,26.7,2,-9.999,9,34.31
Hakuho-maru,KH88-1,79,1988,1,25,18,,22.417,145.483,352.3,2,325.6,2,-99,-9.9,1016.7,-99.9,26.7,2,-9.999,9,34.27
Hakuho-maru,KH88-1,80,1988,1,25,19,,22.233,145.55,352.2,2,327.6,2,-99,-9.9,1016.4,-99.9,26.7,2,-9.999,9,34.37
Hakuho-maru,KH88-1,81,1988,1,25,20,,22.067,145.633,352,2,326.1,2,-99,-9.9,1016.6,-99.9,26.9,2,-9.999,9,34.86
Hakuho-maru,KH88-1,82,1988,1,25,21,,21.883,145.7,352.7,2,325.9,2,-99,-9.9,1016.9,-99.9,26.8,2,-9.999,9,34.47
Hakuho-maru,KH88-1,83,1988,1,25,22,,21.7,145.783,353.1,3,326.1,2,-99,-9.9,1017.4,-99.9,26.8,2,-9.999,9,34.53
Hakuho-maru,KH88-1,84,1988,1,25,23,,21.533,145.867,352.1,2,326,2,-99,-9.9,1017.6,-99.9,26.9,2,-9.999,9,34.76
Hakuho-maru,KH88-1,85,1988,1,26,0,,21.35,145.95,352.2,2,326,2,-99,-9.9,1017.8,-99.9,27,2,-9.999,9,34.9
Hakuho-maru,KH88-1,86,1988,1,26,1,,21.167,146.033,351.5,3,324.9,2,-99,-9.9,1017.1,-99.9,26.9,2,-9.999,9,34.8
Hakuho-maru,KH88-1,87,1988,1,26,2,,21,146.133,359.5,3,324.9,2,-99,-9.9,1016.3,-99.9,26.8,2,-9.999,9,34.63
Hakuho-maru,KH88-1,88,1988,1,26,3,,20.983,146.117,353.1,3,325.6,2,-99,-9.9,1015.9,-99.9,26.9,2,-9.999,9,34.76
Hakuho-maru,KH88-1,89,1988,1,26,4,,20.983,146.117,352.8,2,325,2,-99,-9.9,1015.2,-99.9,26.9,2,-9.999,9,34.72
Hakuho-maru,KH88-1,90,1988,1,26,5,,20.967,146.117,352.9,3,326.1,2,-99,-9.9,1015.1,-99.9,26.9,2,-9.999,9,34.76
Hakuho-maru,KH88-1,91,1988,1,26,6,,20.85,146.183,351.7,2,325.2,2,-99,-9.9,1015,-99.9,26.9,2,-9.999,9,34.72
Hakuho-maru,KH88-1,92,1988,1,26,7,,20.75,146.217,352.3,2,326.9,2,-99,-9.9,1015.2,-99.9,26.9,2,-9.999,9,34.76
Hakuho-maru,KH88-1,93,1988,1,26,8,,20.55,146.3,351.7,2,328.3,2,-99,-9.9,1015.1,-99.9,26.9,2,-9.999,9,34.82
Hakuho-maru,KH88-1,94,1988,1,26,9,,20.367,146.4,352,2,328.1,2,-99,-9.9,1014.9,-99.9,27.2,2,-9.999,9,35.44
Hakuho-maru,KH88-1,95,1988,1,26,10,,20.183,146.483,351.7,2,331.5,2,-99,-9.9,1015.4,-99.9,27.3,2,-9.999,9,35.52
Hakuho-maru,KH88-1,96,1988,1,26,11,,20.017,146.6,351.5,2,331.1,2,-99,-9.9,1015.8,-99.9,27.3,2,-9.999,9,35.62
Hakuho-maru,KH88-1,97,1988,1,26,12,,19.817,146.683,352,2,331.2,2,-99,-9.9,1016,-99.9,27.3,2,-9.999,9,35.69
Hakuho-maru,KH88-1,98,1988,1,26,13,,19.633,146.75,351.9,2,332.3,2,-99,-9.9,1015.1,-99.9,27.4,2,-9.999,9,35.85
Hakuho-maru,KH88-1,99,1988,1,26,14,,19.433,146.85,351.9,2,332.2,2,-99,-9.9,1014.6,-99.9,27.4,2,-9.999,9,35.88
Hakuho-maru,KH88-1,100,1988,1,26,15,,19.25,146.933,351.5,2,333.6,2,-99,-9.9,1014.4,-99.9,27.4,2,-9.999,9,35.83
Hakuho-maru,KH88-1,101,1988,1,26,16,,19.067,147.017,351.7,2,333.3,2,-99,-9.9,1013.7,-99.9,27.5,2,-9.999,9,35.96
Hakuho-maru,KH88-1,102,1988,1,26,17,,18.867,147.1,351.2,2,331.3,2,-99,-9.9,1012.7,-99.9,27.5,2,-9.999,9,35.96
Hakuho-maru,KH88-1,103,1988,1,26,18,,18.683,147.183,351.2,2,334.5,2,-99,-9.9,1012.7,-99.9,27.4,2,-9.999,9,35.85
Hakuho-maru,KH88-1,104,1988,1,26,19,,18.483,147.25,352.2,2,333.5,2,-99,-9.9,1012.3,-99.9,27.3,2,-9.999,9,35.58
Hakuho-maru,KH88-1,105,1988,1,26,20,,18.3,147.35,352.1,2,334.5,2,-99,-9.9,1012.8,-99.9,27.4,2,-9.999,9,35.73
Hakuho-maru,KH88-1,106,1988,1,26,21,,18.117,147.433,351.3,2,333.1,2,-99,-9.9,1013.5,-99.9,27.4,2,-9.999,9,35.73
Hakuho-maru,KH88-1,107,1988,1,26,22,,17.917,147.517,350.7,3,335.3,2,-99,-9.9,1014,-99.9,27.3,2,-9.999,9,35.62
Hakuho-maru,KH88-1,108,1988,1,26,23,,17.733,147.6,351.5,2,334.7,2,-99,-9.9,1014.5,-99.9,27.3,2,-9.999,9,35.54
Hakuho-maru,KH88-1,109,1988,1,27,0,,17.55,147.683,350.8,3,335.9,2,-99,-9.9,1014.5,-99.9,27.4,2,-9.999,9,35.73
Hakuho-maru,KH88-1,110,1988,1,27,1,,17.367,147.767,350.7,3,340.9,2,-99,-9.9,1013.7,-99.9,27.3,2,-9.999,9,35.64
Hakuho-maru,KH88-1,111,1988,1,27,2,,17.233,147.817,363.7,3,339.1,2,-99,-9.9,1013,-99.9,27.4,2,-9.999,9,35.81
Hakuho-maru,KH88-1,112,1988,1,27,3,,17.233,147.8,353.9,3,339.4,2,-99,-9.9,1012.1,-99.9,27.4,2,-9.999,9,35.83
Hakuho-maru,KH88-1,113,1988,1,27,4,,17.233,147.8,356.1,3,340.9,2,-99,-9.9,1011.1,-99.9,27.5,2,-9.999,9,35.96
Hakuho-maru,KH88-1,114,1988,1,27,5,,17.233,147.8,361.9,3,339,2,-99,-9.9,1010.6,-99.9,27.6,2,-9.999,9,36.15
Hakuho-maru,KH88-1,115,1988,1,27,6,,17.233,147.8,351.9,2,342.1,2,-99,-9.9,1010.6,-99.9,27.3,2,-9.999,9,35.67
Hakuho-maru,KH88-1,116,1988,1,27,7,,17.233,147.833,351.7,2,341.2,2,-99,-9.9,1011.1,-99.9,27.3,2,-9.999,9,35.67
Hakuho-maru,KH88-1,117,1988,1,27,8,,17.217,147.8,352.3,3,345.3,2,-99,-9.9,1011.7,-99.9,27.3,2,-9.999,9,35.58
Hakuho-maru,KH88-1,118,1988,1,27,9,,17.2,147.767,350.5,3,335.5,2,-99,-9.9,1012.1,-99.9,27.2,2,-9.999,9,35.44
Hakuho-maru,KH88-1,119,1988,1,27,10,,17.233,147.817,351.8,2,335.7,2,-99,-9.9,1013,-99.9,27.3,2,-9.999,9,35.58
Hakuho-maru,KH88-1,120,1988,1,27,11,,17.233,147.817,352.6,3,334.6,2,-99,-9.9,1013.5,-99.9,27.3,2,-9.999,9,35.56
Hakuho-maru,KH88-1,121,1988,1,27,12,,17.217,147.817,351.3,2,333.4,2,-99,-9.9,1013.8,-99.9,27.3,2,-9.999,9,35.52
Hakuho-maru,KH88-1,122,1988,1,27,13,,17.217,147.817,352.4,3,334.5,2,-99,-9.9,1013.7,-99.9,27.2,2,-9.999,9,35.48
Hakuho-maru,KH88-1,123,1988,1,27,14,,17.2,147.8,351,2,333,2,-99,-9.9,1013.4,-99.9,27.2,2,-9.999,9,35.4
Hakuho-maru,KH88-1,124,1988,1,27,15,,17.25,147.817,352.2,3,335.3,2,-99,-9.9,1013,-99.9,27.2,2,-9.999,9,35.44
Hakuho-maru,KH88-1,125,1988,1,27,16,,17.233,147.8,351.5,2,334.6,2,-99,-9.9,1012.6,-99.9,27.2,2,-9.999,9,35.35
Hakuho-maru,KH88-1,126,1988,1,27,17,,17.233,147.8,351,2,334.8,2,-99,-9.9,1012.4,-99.9,27.2,2,-9.999,9,35.37
Hakuho-maru,KH88-1,127,1988,1,27,18,,17.233,147.8,352.2,2,333.5,2,-99,-9.9,1012,-99.9,27.1,2,-9.999,9,35.25
Hakuho-maru,KH88-1,128,1988,1,27,19,,17.233,147.8,354.5,3,334.1,2,-99,-9.9,1012.1,-99.9,27.1,2,-9.999,9,35.21
Hakuho-maru,KH88-1,129,1988,1,27,20,,17.233,147.817,351.5,2,334.6,2,-99,-9.9,1012.7,-99.9,27.1,2,-9.999,9,35.17
Hakuho-maru,KH88-1,130,1988,1,27,21,,17.233,147.817,351.5,2,333.2,2,-99,-9.9,1013.3,-99.9,27.1,2,-9.999,9,35.15
Hakuho-maru,KH88-1,131,1988,1,27,22,,17.217,147.817,351.3,2,334.1,2,-99,-9.9,1013.9,-99.9,27.1,2,-9.999,9,35.23
Hakuho-maru,KH88-1,132,1988,1,27,23,,17.217,147.817,351.4,2,333.9,2,-99,-9.9,1014.5,-99.9,27.2,2,-9.999,9,35.35
Hakuho-maru,KH88-1,133,1988,1,28,0,,17.2,147.817,351.6,2,333.9,2,-99,-9.9,1014.2,-99.9,27.2,2,-9.999,9,35.42
Hakuho-maru,KH88-1,134,1988,1,28,1,,17.2,147.817,351.4,2,334.1,2,-99,-9.9,1013.7,-99.9,27.2,2,-9.999,9,35.42
Hakuho-maru,KH88-1,135,1988,1,28,2,,17.2,147.817,351.8,2,334.7,2,-99,-9.9,1013.1,-99.9,27.3,2,-9.999,9,35.52
Hakuho-maru,KH88-1,136,1988,1,28,3,,17.2,147.817,350.9,2,335.7,2,-99,-9.9,1012.1,-99.9,27.3,2,-9.999,9,35.52
Hakuho-maru,KH88-1,137,1988,1,28,4,,17.183,147.833,350.8,2,336,2,-99,-9.9,1011.4,-99.9,27.3,2,-9.999,9,35.52
Hakuho-maru,KH88-1,138,1988,1,28,5,,17.183,147.833,349.4,3,335.8,2,-99,-9.9,1011.1,-99.9,27.3,2,-9.999,9,35.54
Hakuho-maru,KH88-1,139,1988,1,28,6,,17.25,147.833,351.4,2,335,2,-99,-9.9,1011.1,-99.9,27.2,2,-9.999,9,35.42
Hakuho-maru,KH88-1,140,1988,1,28,7,,17.25,147.817,351,2,334.9,2,-99,-9.9,1011.6,-99.9,27.3,2,-9.999,9,35.54
Hakuho-maru,KH88-1,141,1988,1,28,8,,17.233,147.817,351.4,2,335.5,2,-99,-9.9,1012,-99.9,27.2,2,-9.999,9,35.42
Hakuho-maru,KH88-1,142,1988,1,28,9,,17.233,147.833,352.3,3,335,2,-99,-9.9,1012.5,-99.9,27.3,2,-9.999,9,35.52
Hakuho-maru,KH88-1,143,1988,1,28,10,,17.233,147.833,351.6,2,334.2,2,-99,-9.9,1013,-99.9,27.2,2,-9.999,9,35.29
Hakuho-maru,KH88-1,144,1988,1,28,11,,17.217,147.833,352.3,3,332.9,2,-99,-9.9,1013.5,-99.9,27.1,2,-9.999,9,35.27
Hakuho-maru,KH88-1,145,1988,1,28,12,,17.217,147.817,350,3,334,2,-99,-9.9,1014,-99.9,27.1,2,-9.999,9,35.27
Hakuho-maru,KH88-1,146,1988,1,28,13,,17.217,147.833,350.8,2,334.2,2,-99,-9.9,1014,-99.9,27.1,2,-9.999,9,35.27
Hakuho-maru,KH88-1,147,1988,1,28,14,,17.217,147.833,350.2,3,336,2,-99,-9.9,1014,-99.9,27.1,2,-9.999,9,35.21
Hakuho-maru,KH88-1,148,1988,1,28,15,,17.233,147.85,351.1,2,332.2,2,-99,-9.9,1013.9,-99.9,27.1,2,-9.999,9,35.11
Hakuho-maru,KH88-1,149,1988,1,28,16,,17.233,147.817,354.4,3,335,2,-99,-9.9,1013.6,-99.9,27.1,2,-9.999,9,35.19
Hakuho-maru,KH88-1,150,1988,1,28,17,,17.233,147.817,352.5,3,333.6,2,-99,-9.9,1012.9,-99.9,27.1,2,-9.999,9,35.13
Hakuho-maru,KH88-1,151,1988,1,28,18,,17.233,147.817,351.7,2,333.5,2,-99,-9.9,1013.3,-99.9,27.1,2,-9.999,9,35.17
Hakuho-maru,KH88-1,152,1988,1,28,19,,17.217,147.8,351.4,2,333.2,2,-99,-9.9,1013.1,-99.9,27.1,2,-9.999,9,35.15
Hakuho-maru,KH88-1,153,1988,1,28,20,,17.217,147.8,349.4,3,333.3,2,-99,-9.9,1013.5,-99.9,27.1,2,-9.999,9,35.11
Hakuho-maru,KH88-1,154,1988,1,28,21,,17.15,147.8,350.4,3,333.1,2,-99,-9.9,1014,-99.9,27.1,2,-9.999,9,35.11
Hakuho-maru,KH88-1,155,1988,1,28,22,,16.967,147.833,354.9,3,334.7,2,-99,-9.9,1015,-99.9,27.1,2,-9.999,9,35.21
Hakuho-maru,KH88-1,156,1988,1,28,23,,16.783,147.9,350.5,3,330.8,2,-99,-9.9,1015.4,-99.9,27.1,2,-9.999,9,35.23
Hakuho-maru,KH88-1,157,1988,1,29,0,,16.6,147.983,351.8,2,338.5,2,-99,-9.9,1015.5,-99.9,27.2,2,-9.999,9,35.33
Hakuho-maru,KH88-1,158,1988,1,29,1,,16.417,148.033,349.4,3,334.9,2,-99,-9.9,1015,-99.9,27.1,2,-9.999,9,35.25
Hakuho-maru,KH88-1,159,1988,1,29,2,,16.233,148.1,351.6,2,337.8,2,-99,-9.9,1014,-99.9,27.1,2,-9.999,9,35.23
Hakuho-maru,KH88-1,160,1988,1,29,3,,16.033,148.15,351.1,2,337.4,2,-99,-9.9,1013.1,-99.9,27.2,2,-9.999,9,35.35
Hakuho-maru,KH88-1,161,1988,1,29,4,,15.85,148.217,351.3,2,336.5,2,-99,-9.9,1012,-99.9,27.1,2,-9.999,9,35.25
Hakuho-maru,KH88-1,162,1988,1,29,5,,15.65,148.283,351.7,2,335.6,2,-99,-9.9,1011.2,-99.9,27.1,2,-9.999,9,35.21
Hakuho-maru,KH88-1,163,1988,1,29,6,,15.467,148.35,351,2,335.4,2,-99,-9.9,1011.1,-99.9,27.1,2,-9.999,9,35.25
Hakuho-maru,KH88-1,164,1988,1,29,7,,15.283,148.4,349.6,3,335.8,2,-99,-9.9,1011.3,-99.9,27.1,2,-9.999,9,35.17
Hakuho-maru,KH88-1,165,1988,1,29,8,,15.1,148.467,350.7,2,335.8,2,-99,-9.9,1011.9,-99.9,27.1,2,-9.999,9,35.09
Hakuho-maru,KH88-1,166,1988,1,29,9,,14.983,148.483,351.4,2,335,2,-99,-9.9,1012.5,-99.9,27.1,2,-9.999,9,35.13
Hakuho-maru,KH88-1,167,1988,1,29,10,,14.983,148.467,350.7,2,336.4,2,-99,-9.9,1013.5,-99.9,27.1,2,-9.999,9,35.19
Hakuho-maru,KH88-1,168,1988,1,29,11,,14.95,148.467,351,2,335,2,-99,-9.9,1014,-99.9,27.1,2,-9.999,9,35.13
Hakuho-maru,KH88-1,169,1988,1,29,12,,14.767,148.533,350.4,3,333.1,2,-99,-9.9,1013.6,-99.9,27.1,2,-9.999,9,35.15
Hakuho-maru,KH88-1,170,1988,1,29,13,,14.583,148.6,349.9,3,330,2,-99,-9.9,1013.5,-99.9,27.1,2,-9.999,9,35.15
Hakuho-maru,KH88-1,171,1988,1,29,14,,14.417,148.667,350,3,332.4,2,-99,-9.9,1013.4,-99.9,27.2,2,-9.999,9,35.42
Hakuho-maru,KH88-1,172,1988,1,29,15,,14.233,148.717,351.3,2,332,2,-99,-9.9,1012.7,-99.9,27.2,2,-9.999,9,35.44
Hakuho-maru,KH88-1,173,1988,1,29,16,,14.05,148.783,351.2,2,334.1,2,-99,-9.9,1012.1,-99.9,27.3,2,-9.999,9,35.5
Hakuho-maru,KH88-1,174,1988,1,29,17,,13.867,148.833,351.5,2,332.6,2,-99,-9.9,1011.3,-99.9,27.3,2,-9.999,9,35.64
Hakuho-maru,KH88-1,175,1988,1,29,18,,13.7,148.9,350.9,2,333.8,2,-99,-9.9,1011.1,-99.9,27.3,2,-9.999,9,35.58
Hakuho-maru,KH88-1,176,1988,1,29,19,,13.517,148.967,349.9,3,332.9,2,-99,-9.9,1010.4,-99.9,27.3,2,-9.999,9,35.69
Hakuho-maru,KH88-1,177,1988,1,29,20,,13.35,149.033,351.2,2,332.4,2,-99,-9.9,1011.3,-99.9,27.3,2,-9.999,9,35.64
Hakuho-maru,KH88-1,178,1988,1,29,21,,13.167,149.1,351.4,2,334.3,2,-99,-9.9,1011.7,-99.9,27.4,2,-9.999,9,35.75
Hakuho-maru,KH88-1,179,1988,1,29,22,,13,149.15,351.6,2,333.4,2,-99,-9.9,1012.3,-99.9,27.4,2,-9.999,9,35.73
Hakuho-maru,KH88-1,180,1988,1,29,23,,12.817,149.217,352.1,3,334.3,2,-99,-9.9,1013,-99.9,27.3,2,-9.999,9,35.6
Hakuho-maru,KH88-1,181,1988,1,30,0,,12.633,149.283,350.9,2,333.9,2,-99,-9.9,1013,-99.9,27.4,2,-9.999,9,35.71
Hakuho-maru,KH88-1,182,1988,1,30,1,,12.5,149.317,353.2,3,336.6,2,-99,-9.9,1012.6,-99.9,27.4,2,-9.999,9,35.73
Hakuho-maru,KH88-1,183,1988,1,30,2,,12.45,149.333,350.9,2,335.9,2,-99,-9.9,1011.5,-99.9,27.4,2,-9.999,9,35.88
Hakuho-maru,KH88-1,184,1988,1,30,3,,12.267,149.383,351.7,2,336.6,2,-99,-9.9,1010.7,-99.9,27.5,2,-9.999,9,35.94
Hakuho-maru,KH88-1,185,1988,1,30,4,,12.1,149.45,350,3,338.7,2,-99,-9.9,1010.2,-99.9,27.4,2,-9.999,9,35.88
Hakuho-maru,KH88-1,186,1988,1,30,5,,11.9,149.483,351.3,2,339.5,2,-99,-9.9,1010,-99.9,27.5,2,-9.999,9,36.04
Hakuho-maru,KH88-1,187,1988,1,30,6,,11.717,149.533,351.7,2,338.5,2,-99,-9.9,1009.7,-99.9,27.6,2,-9.999,9,36.23
Hakuho-maru,KH88-1,188,1988,1,30,7,,11.517,149.583,351.3,2,337.8,2,-99,-9.9,1009.3,-99.9,27.6,2,-9.999,9,36.17
Hakuho-maru,KH88-1,189,1988,1,30,8,,11.333,149.633,351.6,2,340.6,2,-99,-9.9,1010,-99.9,27.6,2,-9.999,9,36.19
Hakuho-maru,KH88-1,190,1988,1,30,9,,11.133,149.7,351.1,2,339,2,-99,-9.9,1010.5,-99.9,27.5,2,-9.999,9,35.96
Hakuho-maru,KH88-1,191,1988,1,30,10,,10.933,149.783,351.8,2,338.4,2,-99,-9.9,1011,-99.9,27.5,2,-9.999,9,35.94
Hakuho-maru,KH88-1,192,1988,1,30,11,,10.767,149.833,351.3,2,337.7,2,-99,-9.9,1011.5,-99.9,27.5,2,-9.999,9,36.04
Hakuho-maru,KH88-1,193,1988,1,30,12,,10.567,149.9,351.4,2,339.1,2,-99,-9.9,1011.1,-99.9,27.6,2,-9.999,9,36.13
Hakuho-maru,KH88-1,194,1988,1,30,13,,10.367,149.95,351.1,2,337.4,2,-99,-9.9,1010.5,-99.9,27.5,2,-9.999,9,36.02
Hakuho-maru,KH88-1,195,1988,1,30,14,,10.183,150,351,2,338.2,2,-99,-9.9,1010.2,-99.9,27.5,2,-9.999,9,36.02
Hakuho-maru,KH88-1,196,1988,1,30,15,,10,150.033,351.1,2,337.5,2,-99,-9.9,1009.9,-99.9,27.6,2,-9.999,9,36.21
Hakuho-maru,KH88-1,197,1988,1,30,16,,10,150.033,351.7,2,338.8,2,-99,-9.9,1009.6,-99.9,27.7,2,-9.999,9,36.38
Hakuho-maru,KH88-1,198,1988,1,30,17,,10,150.017,351.8,2,338.3,2,-99,-9.9,1009.6,-99.9,27.6,2,-9.999,9,36.32
Hakuho-maru,KH88-1,199,1988,1,30,18,,9.9833,150.033,353.8,3,339.1,2,-99,-9.9,1008.6,-99.9,27.6,2,-9.999,9,36.17
Hakuho-maru,KH88-1,200,1988,1,30,19,,9.9667,150.033,353,3,337.8,2,-99,-9.9,1008.7,-99.9,27.6,2,-9.999,9,36.15
Hakuho-maru,KH88-1,201,1988,1,30,20,,9.9667,150.033,352,3,336.8,2,-99,-9.9,1009.2,-99.9,27.5,2,-9.999,9,36.06
Hakuho-maru,KH88-1,202,1988,1,30,21,,9.9167,150.033,351,2,336.9,2,-99,-9.9,1009.9,-99.9,27.5,2,-9.999,9,36.04
Hakuho-maru,KH88-1,203,1988,1,30,22,,9.8833,150.017,350.2,3,336.8,2,-99,-9.9,1010.1,-99.9,27.6,2,-9.999,9,36.17
Hakuho-maru,KH88-1,204,1988,1,30,23,,9.9,150.017,352.1,3,336.6,2,-99,-9.9,1010.5,-99.9,27.6,2,-9.999,9,36.15
Hakuho-maru,KH88-1,205,1988,1,31,0,,9.85,150.033,352.5,3,346.6,2,-99,-9.9,1010.4,-99.9,27.6,2,-9.999,9,36.23
Hakuho-maru,KH88-1,206,1988,1,31,1,,9.65,150.083,351.3,2,351.1,2,-99,-9.9,1009.7,-99.9,27.9,2,-9.999,9,36.81
Hakuho-maru,KH88-1,207,1988,1,31,2,,9.45,150.133,351.1,2,357.3,2,-99,-9.9,1008.6,-99.9,28,2,-9.999,9,37.02
Hakuho-maru,KH88-1,208,1988,1,31,3,,9.2667,150.183,352,3,359.6,2,-99,-9.9,1007.5,-99.9,28.1,2,-9.999,9,37.37
Hakuho-maru,KH88-1,209,1988,1,31,4,,9.0833,150.233,351.5,2,362,2,-99,-9.9,1006.6,-99.9,28.1,2,-9.999,9,37.22
Hakuho-maru,KH88-1,210,1988,1,31,5,,8.9,150.283,351.1,2,360.2,2,-99,-9.9,1005.7,-99.9,28.1,2,-9.999,9,37.2
Hakuho-maru,KH88-1,211,1988,1,31,6,,8.7333,150.35,351.4,2,359.3,2,-99,-9.9,1005.6,-99.9,28.1,2,-9.999,9,37.35
Hakuho-maru,KH88-1,212,1988,1,31,7,,8.5667,150.433,351.5,2,364.3,2,-99,-9.9,1006.1,-99.9,28.2,2,-9.999,9,37.41
Hakuho-maru,KH88-1,213,1988,1,31,8,,8.3667,150.467,351.1,2,360.8,2,-99,-9.9,1006.7,-99.9,28.2,2,-9.999,9,37.41
Hakuho-maru,KH88-1,214,1988,1,31,9,,8.1833,150.5,351.4,2,361.7,2,-99,-9.9,1007.3,-99.9,28.3,2,-9.999,9,37.76
Hakuho-maru,KH88-1,215,1988,1,31,10,,8,150.55,351.7,2,361.1,2,-99,-9.9,1007.6,-99.9,28.3,2,-9.999,9,37.81