date,time,temp
20000917,03:00:00,9.250
20000917,03:05:00,9.346
20000917,03:10:00,9.255
20000917,03:15:00,9.333
20000917,03:20:00,9.149
20000917,03:25:00,9.061
20000917,03:30:00,9.056
20000917,03:35:00,9.160
20000917,03:40:00,9.343
20000917,03:45:00,9.341
20000917,03:50:00,9.209
20000917,03:55:00,9.123
20000917,04:00:00,9.079
20000917,04:05:00,9.004
20000917,04:10:00,9.002
20000917,04:15:00,8.996
20000917,04:20:00,9.110
20000917,04:25:00,9.426
20000917,04:30:00,9.007
20000917,04:35:00,8.989
20000917,04:40:00,9.033
20000917,04:45:00,9.002
20000917,04:50:00,8.986
20000917,04:55:00,9.009
20000917,05:00:00,9.009
20000917,05:05:00,9.035
20000917,05:10:00,8.976
20000917,05:15:00,9.025
20000917,05:20:00,9.046
20000917,05:25:00,9.354
20000917,05:30:00,9.162
20000917,05:35:00,9.175
20000917,05:40:00,9.144
20000917,05:45:00,9.599
20000917,05:50:00,9.825
20000917,05:55:00,9.695
20000917,06:00:00,9.338
20000917,06:05:00,9.232
20000917,06:10:00,9.400
20000917,06:15:00,9.359
20000917,06:20:00,9.343
20000917,06:25:00,9.090
20000917,06:30:00,9.201
20000917,06:35:00,9.170
20000917,06:40:00,9.198
20000917,06:45:00,9.509
20000917,06:50:00,9.915
20000917,06:55:00,9.354
20000917,07:00:00,9.364
20000917,07:05:00,9.369
20000917,07:10:00,9.160
20000917,07:15:00,9.136
20000917,07:20:00,9.216
20000917,07:25:00,9.431
20000917,07:30:00,9.201
20000917,07:35:00,9.116
20000917,07:40:00,9.206
20000917,07:45:00,9.113
20000917,07:50:00,9.110
20000917,07:55:00,9.100
20000917,08:00:00,9.260
20000917,08:05:00,9.229
20000917,08:10:00,9.235
20000917,08:15:00,9.333
20000917,08:20:00,9.258
20000917,08:25:00,9.113
20000917,08:30:00,9.105
20000917,08:35:00,9.110
20000917,08:40:00,9.123
20000917,08:45:00,9.170
20000917,08:50:00,9.121
20000917,08:55:00,9.193
20000917,09:00:00,9.214
20000917,09:05:00,9.229
20000917,09:10:00,9.123
20000917,09:15:00,9.284
20000917,09:20:00,9.214
20000917,09:25:00,9.154
20000917,09:30:00,9.160
20000917,09:35:00,9.175
20000917,09:40:00,9.147
20000917,09:45:00,9.188
20000917,09:50:00,9.141
20000917,09:55:00,9.121
20000917,10:00:00,9.113
20000917,10:05:00,9.162
20000917,10:10:00,9.110
20000917,10:15:00,9.087
20000917,10:20:00,9.046
20000917,10:25:00,9.087
20000917,10:30:00,9.216
20000917,10:35:00,9.395
20000917,10:40:00,9.149
20000917,10:45:00,9.095
20000917,10:50:00,9.123
20000917,10:55:00,9.253
20000917,11:00:00,9.248
20000917,11:05:00,9.152
20000917,11:10:00,9.116
20000917,11:15:00,9.069
20000917,11:20:00,9.064
20000917,11:25:00,9.053
20000917,11:30:00,9.279
20000917,11:35:00,9.817
20000917,11:40:00,9.480
20000917,11:45:00,9.178
20000917,11:50:00,9.149
20000917,11:55:00,9.113
20000917,12:00:00,9.108
20000917,12:05:00,9.147
20000917,12:10:00,9.325
20000917,12:15:00,9.387
20000917,12:20:00,9.183
20000917,12:25:00,9.126
20000917,12:30:00,9.198
20000917,12:35:00,9.286
20000917,12:40:00,9.423
20000917,12:45:00,9.392
20000917,12:50:00,9.369
20000917,12:55:00,9.304
20000917,13:00:00,9.413
20000917,13:05:00,9.455
20000917,13:10:00,9.359
20000917,13:15:00,9.074
20000917,13:20:00,9.048
20000917,13:25:00,9.064
20000917,13:30:00,9.162
20000917,13:35:00,9.222
20000917,13:40:00,9.273
20000917,13:45:00,9.328
20000917,13:50:00,9.315
20000917,13:55:00,9.185
20000917,14:00:00,9.072
20000917,14:05:00,9.059
20000917,14:10:00,9.059
20000917,14:15:00,9.152
20000917,14:20:00,9.455
20000917,14:25:00,9.579
20000917,14:30:00,9.480
20000917,14:35:00,9.480
20000917,14:40:00,9.506
20000917,14:45:00,9.519
20000917,14:50:00,9.400
20000917,14:55:00,9.333
20000917,15:00:00,9.315
20000917,15:05:00,9.548
20000917,15:10:00,9.682
20000917,15:15:00,9.235
20000917,15:20:00,9.048
20000917,15:25:00,9.361
20000917,15:30:00,9.452
20000917,15:35:00,9.493
20000917,15:40:00,9.286
20000917,15:45:00,9.113
20000917,15:50:00,9.258
20000917,15:55:00,9.416
20000917,16:00:00,9.421
20000917,16:05:00,9.385
20000917,16:10:00,9.400
20000917,16:15:00,9.418
20000917,16:20:00,9.240
20000917,16:25:00,9.105
20000917,16:30:00,9.051
20000917,16:35:00,9.051
20000917,16:40:00,9.398
20000917,16:45:00,9.263
20000917,16:50:00,9.043
20000917,16:55:00,8.986
20000917,17:00:00,8.984
20000917,17:05:00,8.973
20000917,17:10:00,8.968
20000917,17:15:00,8.968
20000917,17:20:00,8.968
20000917,17:25:00,8.973
20000917,17:30:00,8.968
20000917,17:35:00,8.958
20000917,17:40:00,8.968
20000917,17:45:00,8.978
20000917,17:50:00,8.986
20000917,17:55:00,9.051
20000917,18:00:00,9.079
20000917,18:05:00,9.235
20000917,18:10:00,9.059
20000917,18:15:00,9.084
20000917,18:20:00,9.649
20000917,18:25:00,9.537
20000917,18:30:00,9.061
20000917,18:35:00,9.038
20000917,18:40:00,8.999
20000917,18:45:00,8.947
20000917,18:50:00,8.955
20000917,18:55:00,9.035
20000917,19:00:00,9.167
20000917,19:05:00,9.175
20000917,19:10:00,9.090
20000917,19:15:00,9.048
20000917,19:20:00,8.991
20000917,19:25:00,9.348
20000917,19:30:00,9.141
20000917,19:35:00,9.072
20000917,19:40:00,8.996
20000917,19:45:00,8.934
20000917,19:50:00,8.932
20000917,19:55:00,8.919
20000917,20:00:00,8.911
20000917,20:05:00,8.919
20000917,20:10:00,8.965
20000917,20:15:00,9.281
20000917,20:20:00,8.999
20000917,20:25:00,8.968
20000917,20:30:00,8.916
20000917,20:35:00,8.911
20000917,20:40:00,8.916
20000917,20:45:00,9.335
20000917,20:50:00,8.996
20000917,20:55:00,8.916
20000917,21:00:00,8.914
20000917,21:05:00,8.916
20000917,21:10:00,9.178
20000917,21:15:00,9.310
20000917,21:20:00,9.172
20000917,21:25:00,9.056
20000917,21:30:00,8.963
20000917,21:35:00,8.916
20000917,21:40:00,8.903
20000917,21:45:00,8.914
20000917,21:50:00,9.175
20000917,21:55:00,9.486
20000917,22:00:00,9.284
20000917,22:05:00,9.191
20000917,22:10:00,9.185
20000917,22:15:00,9.224
20000917,22:20:00,9.178
20000917,22:25:00,9.204
20000917,22:30:00,9.369
20000917,22:35:00,9.737
20000917,22:40:00,9.804
20000917,22:45:00,9.408
20000917,22:50:00,9.276
20000917,22:55:00,9.395
20000917,23:00:00,9.310
20000917,23:05:00,9.196
20000917,23:10:00,9.224
20000917,23:15:00,9.923
20000917,23:20:00,10.032
20000917,23:25:00,9.447
20000917,23:30:00,9.333
20000917,23:35:00,9.224
20000917,23:40:00,9.255
20000917,23:45:00,9.191
20000917,23:50:00,9.162
20000917,23:55:00,9.139
20000918,00:00:00,9.141
20000918,00:05:00,9.136
20000918,00:10:00,9.123
20000918,00:15:00,9.113
20000918,00:20:00,9.105
20000918,00:25:00,9.100
20000918,00:30:00,9.116
20000918,00:35:00,9.095
20000918,00:40:00,9.113
20000918,00:45:00,9.232
20000918,00:50:00,9.224
20000918,00:55:00,9.361
20000918,01:00:00,9.762
20000918,01:05:00,9.367
20000918,01:10:00,9.586
20000918,01:15:00,9.299
20000918,01:20:00,9.141
20000918,01:25:00,9.105
20000918,01:30:00,9.066
20000918,01:35:00,9.059
20000918,01:40:00,9.141
20000918,01:45:00,9.082
20000918,01:50:00,9.110
20000918,01:55:00,9.092
20000918,02:00:00,9.048
20000918,02:05:00,9.087
20000918,02:10:00,9.082
20000918,02:15:00,9.051
20000918,02:20:00,9.077
20000918,02:25:00,9.051
20000918,02:30:00,9.035
20000918,02:35:00,9.004
20000918,02:40:00,8.981
20000918,02:45:00,9.059
20000918,02:50:00,9.072
20000918,02:55:00,9.056
20000918,03:00:00,9.069
20000918,03:05:00,9.043
20000918,03:10:00,9.022
20000918,03:15:00,9.022
20000918,03:20:00,9.015
20000918,03:25:00,8.984
20000918,03:30:00,8.976
20000918,03:35:00,8.968
20000918,03:40:00,9.064
20000918,03:45:00,9.348
20000918,03:50:00,9.361
20000918,03:55:00,9.087
20000918,04:00:00,8.996
20000918,04:05:00,9.110
20000918,04:10:00,9.449
20000918,04:15:00,9.713
20000918,04:20:00,9.537
20000918,04:25:00,9.749
20000918,04:30:00,9.817
20000918,04:35:00,9.825
20000918,04:40:00,9.861
20000918,04:45:00,9.760
20000918,04:50:00,9.499
20000918,04:55:00,9.110
20000918,05:00:00,9.304
20000918,05:05:00,9.411
20000918,05:10:00,9.465
20000918,05:15:00,9.390
20000918,05:20:00,9.444
20000918,05:25:00,9.455
20000918,05:30:00,9.682
20000918,05:35:00,9.858
20000918,05:40:00,9.638
20000918,05:45:00,9.416
20000918,05:50:00,9.599
20000918,05:55:00,8.958
20000918,06:00:00,8.898
20000918,06:05:00,8.885
20000918,06:10:00,8.893
20000918,06:15:00,8.968
20000918,06:20:00,9.289
20000918,06:25:00,9.488
20000918,06:30:00,9.348
20000918,06:35:00,9.589
20000918,06:40:00,9.162
20000918,06:45:00,8.942
20000918,06:50:00,8.906
20000918,06:55:00,8.924
20000918,07:00:00,8.989
20000918,07:05:00,8.978
20000918,07:10:00,8.991
20000918,07:15:00,9.061
20000918,07:20:00,9.074
20000918,07:25:00,9.033
20000918,07:30:00,9.069
20000918,07:35:00,9.183
20000918,07:40:00,9.620
20000918,07:45:00,9.480
20000918,07:50:00,9.724
20000918,07:55:00,9.121
20000918,08:00:00,9.095
20000918,08:05:00,9.514
20000918,08:10:00,9.669
20000918,08:15:00,9.227
20000918,08:20:00,9.087
20000918,08:25:00,9.069
20000918,08:30:00,9.095
20000918,08:35:00,9.548
20000918,08:40:00,9.271
20000918,08:45:00,9.090
20000918,08:50:00,8.940
20000918,08:55:00,8.932
20000918,09:00:00,8.924
20000918,09:05:00,8.965
20000918,09:10:00,8.960
20000918,09:15:00,8.958
20000918,09:20:00,8.945
20000918,09:25:00,9.064
20000918,09:30:00,9.105
20000918,09:35:00,9.108
20000918,09:40:00,9.077
20000918,09:45:00,8.914
20000918,09:50:00,8.872
20000918,09:55:00,8.875
20000918,10:00:00,8.880
20000918,10:05:00,9.004
20000918,10:10:00,9.416
20000918,10:15:00,9.483
20000918,10:20:00,9.113
20000918,10:25:00,9.046
20000918,10:30:00,9.108
20000918,10:35:00,9.110
20000918,10:40:00,9.535
20000918,10:45:00,9.711
20000918,10:50:00,9.113
20000918,10:55:00,9.017
20000918,11:00:00,9.002
20000918,11:05:00,9.074
20000918,11:10:00,9.087
20000918,11:15:00,9.082
20000918,11:20:00,9.046
20000918,11:25:00,9.030
20000918,11:30:00,8.942
20000918,11:35:00,8.921
20000918,11:40:00,8.942
20000918,11:45:00,8.883
20000918,11:50:00,8.870
20000918,11:55:00,8.867
20000918,12:00:00,8.883
20000918,12:05:00,8.901
20000918,12:10:00,8.890
20000918,12:15:00,8.888
20000918,12:20:00,8.864
20000918,12:25:00,8.867
20000918,12:30:00,8.857
20000918,12:35:00,8.849
20000918,12:40:00,8.854
20000918,12:45:00,8.965
20000918,12:50:00,8.921
20000918,12:55:00,8.896
20000918,13:00:00,8.862
20000918,13:05:00,8.808
20000918,13:10:00,8.818
20000918,13:15:00,8.800
20000918,13:20:00,8.831
20000918,13:25:00,8.864
20000918,13:30:00,8.870
20000918,13:35:00,8.885
20000918,13:40:00,8.885
20000918,13:45:00,8.906
20000918,13:50:00,8.857
20000918,13:55:00,8.797
20000918,14:00:00,8.828
20000918,14:05:00,8.903
20000918,14:10:00,8.903
20000918,14:15:00,8.875
20000918,14:20:00,8.802
20000918,14:25:00,8.789
20000918,14:30:00,8.789
20000918,14:35:00,8.792
20000918,14:40:00,8.802
20000918,14:45:00,8.784
20000918,14:50:00,8.779
20000918,14:55:00,8.787
20000918,15:00:00,8.789
20000918,15:05:00,8.792
20000918,15:10:00,8.792
20000918,15:15:00,8.802
20000918,15:20:00,8.862
20000918,15:25:00,8.883
20000918,15:30:00,8.908
20000918,15:35:00,8.929
20000918,15:40:00,8.896
20000918,15:45:00,8.854
20000918,15:50:00,8.833
20000918,15:55:00,8.831
20000918,16:00:00,8.839
20000918,16:05:00,8.883
20000918,16:10:00,8.854
20000918,16:15:00,8.885
20000918,16:20:00,8.872
20000918,16:25:00,8.875
20000918,16:30:00,8.919
20000918,16:35:00,8.958
20000918,16:40:00,8.971
20000918,16:45:00,9.007
20000918,16:50:00,8.996
20000918,16:55:00,9.038
20000918,17:00:00,9.403
20000918,17:05:00,9.289
20000918,17:10:00,9.576
20000918,17:15:00,9.576
20000918,17:20:00,9.576
20000918,17:25:00,9.255
20000918,17:30:00,9.105
20000918,17:35:00,9.382
20000918,17:40:00,9.574
20000918,17:45:00,9.713
20000918,17:50:00,9.783
20000918,17:55:00,9.791
20000918,18:00:00,9.806
20000918,18:05:00,9.791
20000918,18:10:00,9.791
20000918,18:15:00,9.796
20000918,18:20:00,9.799
20000918,18:25:00,9.778
20000918,18:30:00,9.786
20000918,18:35:00,9.786
20000918,18:40:00,9.744
20000918,18:45:00,9.737
20000918,18:50:00,9.693
20000918,18:55:00,9.724
20000918,19:00:00,9.731
20000918,19:05:00,9.685
20000918,19:10:00,9.726
20000918,19:15:00,9.711
20000918,19:20:00,9.731
20000918,19:25:00,9.713
20000918,19:30:00,9.742
20000918,19:35:00,9.762
20000918,19:40:00,9.786
20000918,19:45:00,9.765
20000918,19:50:00,9.755
20000918,19:55:00,9.576
20000918,20:00:00,9.618
20000918,20:05:00,9.426
20000918,20:10:00,9.180
20000918,20:15:00,9.134
20000918,20:20:00,9.118
20000918,20:25:00,9.165
20000918,20:30:00,9.105
20000918,20:35:00,9.082
20000918,20:40:00,9.064
20000918,20:45:00,9.040
20000918,20:50:00,9.017
20000918,20:55:00,8.932
20000918,21:00:00,8.885
20000918,21:05:00,8.934
20000918,21:10:00,8.864
20000918,21:15:00,8.792
20000918,21:20:00,8.792
20000918,21:25:00,8.797
20000918,21:30:00,8.862
20000918,21:35:00,8.960
20000918,21:40:00,8.932
20000918,21:45:00,8.875
20000918,21:50:00,8.872
20000918,21:55:00,8.952
20000918,22:00:00,8.968
20000918,22:05:00,8.945
20000918,22:10:00,8.906
20000918,22:15:00,8.789
20000918,22:20:00,8.779
20000918,22:25:00,8.776
20000918,22:30:00,8.779
20000918,22:35:00,8.782
20000918,22:40:00,8.813
20000918,22:45:00,8.771
20000918,22:50:00,8.769
20000918,22:55:00,8.769
20000918,23:00:00,8.771
20000918,23:05:00,8.766
20000918,23:10:00,8.776
20000918,23:15:00,8.792
20000918,23:20:00,8.784
20000918,23:25:00,8.782
20000918,23:30:00,8.784
20000918,23:35:00,8.784
20000918,23:40:00,8.787
20000918,23:45:00,8.828
20000918,23:50:00,8.813
20000918,23:55:00,8.828
20000919,00:00:00,8.833
20000919,00:05:00,8.849
20000919,00:10:00,8.836
20000919,00:15:00,8.849
20000919,00:20:00,8.849
20000919,00:25:00,8.857
20000919,00:30:00,8.841
20000919,00:35:00,8.852
20000919,00:40:00,8.836
20000919,00:45:00,8.857
20000919,00:50:00,8.831
20000919,00:55:00,8.831
20000919,01:00:00,8.797
20000919,01:05:00,8.800
20000919,01:10:00,8.818
20000919,01:15:00,8.867
20000919,01:20:00,8.826
20000919,01:25:00,8.826
20000919,01:30:00,8.818
20000919,01:35:00,8.800
20000919,01:40:00,8.810
20000919,01:45:00,8.828
20000919,01:50:00,8.792
20000919,01:55:00,8.792
20000919,02:00:00,8.789
20000919,02:05:00,8.748
20000919,02:10:00,8.751
20000919,02:15:00,8.748
20000919,02:20:00,8.743
20000919,02:25:00,8.740
20000919,02:30:00,8.738
20000919,02:35:00,8.727
20000919,02:40:00,8.735
20000919,02:45:00,8.735
20000919,02:50:00,8.732
20000919,02:55:00,8.743
20000919,03:00:00,8.738
20000919,03:05:00,8.740
20000919,03:10:00,8.740
20000919,03:15:00,8.732
20000919,03:20:00,8.748
20000919,03:25:00,8.753
20000919,03:30:00,8.756
20000919,03:35:00,8.764
20000919,03:40:00,8.779
20000919,03:45:00,8.761
20000919,03:50:00,8.751
20000919,03:55:00,8.764
20000919,04:00:00,8.740
20000919,04:05:00,8.717
20000919,04:10:00,8.707
20000919,04:15:00,8.720
20000919,04:20:00,8.738
20000919,04:25:00,8.758
20000919,04:30:00,8.779
20000919,04:35:00,8.774
20000919,04:40:00,8.789
20000919,04:45:00,8.789
20000919,04:50:00,8.761
20000919,04:55:00,8.717
20000919,05:00:00,8.694
20000919,05:05:00,8.701
20000919,05:10:00,8.740
20000919,05:15:00,8.751
20000919,05:20:00,8.756
20000919,05:25:00,8.722
20000919,05:30:00,8.743
20000919,05:35:00,8.740
20000919,05:40:00,8.756
20000919,05:45:00,8.681
20000919,05:50:00,8.730
20000919,05:55:00,8.740
20000919,06:00:00,8.709
20000919,06:05:00,8.709
20000919,06:10:00,9.002
20000919,06:15:00,8.694
20000919,06:20:00,8.694
20000919,06:25:00,8.709
20000919,06:30:00,8.730
20000919,06:35:00,8.743
20000919,06:40:00,8.701
20000919,06:45:00,8.707
20000919,06:50:00,8.751
20000919,06:55:00,8.699
20000919,07:00:00,8.701
20000919,07:05:00,8.720
20000919,07:10:00,8.720
20000919,07:15:00,8.740
20000919,07:20:00,8.701
20000919,07:25:00,8.792
20000919,07:30:00,8.792
20000919,07:35:00,8.730
20000919,07:40:00,8.678
20000919,07:45:00,8.761
20000919,07:50:00,8.740
20000919,07:55:00,8.771
20000919,08:00:00,8.766
20000919,08:05:00,8.764
20000919,08:10:00,8.740
20000919,08:15:00,8.743
20000919,08:20:00,8.748
20000919,08:25:00,8.753
20000919,08:30:00,8.761
20000919,08:35:00,8.766
20000919,08:40:00,8.756
20000919,08:45:00,8.774
20000919,08:50:00,8.782
20000919,08:55:00,8.784
20000919,09:00:00,8.802
20000919,09:05:00,8.727
20000919,09:10:00,8.787
20000919,09:15:00,8.740
20000919,09:20:00,8.745
20000919,09:25:00,8.792
20000919,09:30:00,8.789
20000919,09:35:00,8.779
20000919,09:40:00,8.815
20000919,09:45:00,8.831
20000919,09:50:00,8.836
20000919,09:55:00,8.950
20000919,10:00:00,8.854
20000919,10:05:00,8.934
20000919,10:10:00,8.996
20000919,10:15:00,8.919
20000919,10:20:00,8.958
20000919,10:25:00,8.965
20000919,10:30:00,9.012
20000919,10:35:00,9.084
20000919,10:40:00,9.007
20000919,10:45:00,8.906
20000919,10:50:00,8.761
20000919,10:55:00,8.792
20000919,11:00:00,8.758
20000919,11:05:00,8.776
20000919,11:10:00,8.810
20000919,11:15:00,9.043
20000919,11:20:00,9.017
20000919,11:25:00,8.927
20000919,11:30:00,9.028
20000919,11:35:00,8.947
20000919,11:40:00,8.986
20000919,11:45:00,9.079
20000919,11:50:00,8.950
20000919,11:55:00,9.066
20000919,12:00:00,9.180
20000919,12:05:00,9.188
20000919,12:10:00,9.372
20000919,12:15:00,9.354
20000919,12:20:00,9.206
20000919,12:25:00,9.229
20000919,12:30:00,9.312
20000919,12:35:00,9.351
20000919,12:40:00,9.341
20000919,12:45:00,9.338
20000919,12:50:00,9.346
20000919,12:55:00,9.341
20000919,13:00:00,9.367
20000919,13:05:00,9.354
20000919,13:10:00,9.351
20000919,13:15:00,9.297
20000919,13:20:00,9.219
20000919,13:25:00,9.214
20000919,13:30:00,9.315
20000919,13:35:00,9.369
20000919,13:40:00,9.369
20000919,13:45:00,9.369
20000919,13:50:00,9.369
20000919,13:55:00,9.367
20000919,14:00:00,9.310
20000919,14:05:00,9.237
20000919,14:10:00,9.180
20000919,14:15:00,9.268
20000919,14:20:00,9.281
20000919,14:25:00,9.307
20000919,14:30:00,9.367
20000919,14:35:00,9.346
20000919,14:40:00,9.364
20000919,14:45:00,9.328
20000919,14:50:00,9.312
20000919,14:55:00,9.348
20000919,15:00:00,9.330
20000919,15:05:00,9.351
20000919,15:10:00,9.367
20000919,15:15:00,9.374
20000919,15:20:00,9.367
20000919,15:25:00,9.343
20000919,15:30:00,9.315
20000919,15:35:00,9.250
20000919,15:40:00,9.310
20000919,15:45:00,9.343
20000919,15:50:00,9.346
20000919,15:55:00,9.302
20000919,16:00:00,9.354
20000919,16:05:00,9.307
20000919,16:10:00,9.333
20000919,16:15:00,9.304
20000919,16:20:00,9.338
20000919,16:25:00,9.317
20000919,16:30:00,9.310
20000919,16:35:00,9.299
20000919,16:40:00,9.260
20000919,16:45:00,8.748
20000919,16:50:00,8.738
20000919,16:55:00,8.896
20000919,17:00:00,9.281
20000919,17:05:00,9.299
20000919,17:10:00,9.315
20000919,17:15:00,9.315
20000919,17:20:00,9.307
20000919,17:25:00,8.955
20000919,17:30:00,8.792
20000919,17:35:00,8.766
20000919,17:40:00,8.686
20000919,17:45:00,8.712
20000919,17:50:00,8.810
20000919,17:55:00,8.810
20000919,18:00:00,8.787
20000919,18:05:00,8.784
20000919,18:10:00,8.934
20000919,18:15:00,9.082
20000919,18:20:00,8.893
20000919,18:25:00,9.165
20000919,18:30:00,8.984
20000919,18:35:00,8.694
20000919,18:40:00,9.025
20000919,18:45:00,8.937
20000919,18:50:00,8.826
20000919,18:55:00,8.769
20000919,19:00:00,8.735
20000919,19:05:00,8.890
20000919,19:10:00,8.836
20000919,19:15:00,8.857
20000919,19:20:00,8.854
20000919,19:25:00,8.888
20000919,19:30:00,8.709
20000919,19:35:00,8.652
20000919,19:40:00,8.792
20000919,19:45:00,8.898
20000919,19:50:00,8.885
20000919,19:55:00,8.888
20000919,20:00:00,8.880
20000919,20:05:00,8.748
20000919,20:10:00,8.650
20000919,20:15:00,8.639
20000919,20:20:00,8.621
20000919,20:25:00,8.613
20000919,20:30:00,8.606
20000919,20:35:00,8.676
20000919,20:40:00,8.841
20000919,20:45:00,8.810
20000919,20:50:00,8.774
20000919,20:55:00,8.668
20000919,21:00:00,8.608
20000919,21:05:00,8.613
20000919,21:10:00,8.603
20000919,21:15:00,8.637
20000919,21:20:00,8.663
20000919,21:25:00,8.751
20000919,21:30:00,8.691
20000919,21:35:00,8.738
20000919,21:40:00,8.764
20000919,21:45:00,8.720
20000919,21:50:00,8.632
20000919,21:55:00,8.652
20000919,22:00:00,8.665
20000919,22:05:00,8.629
20000919,22:10:00,8.668
20000919,22:15:00,8.751
20000919,22:20:00,8.877
20000919,22:25:00,9.007
20000919,22:30:00,9.053
20000919,22:35:00,9.144
20000919,22:40:00,9.051
20000919,22:45:00,8.839
20000919,22:50:00,8.916
20000919,22:55:00,8.761
20000919,23:00:00,8.717
20000919,23:05:00,8.782
20000919,23:10:00,8.758
20000919,23:15:00,8.691
20000919,23:20:00,8.833
20000919,23:25:00,8.945
20000919,23:30:00,8.893
20000919,23:35:00,8.986
20000919,23:40:00,9.144
20000919,23:45:00,9.170
20000919,23:50:00,9.167
20000919,23:55:00,9.092
20000920,00:00:00,9.167
20000920,00:05:00,9.292
20000920,00:10:00,9.165
20000920,00:15:00,9.134
20000920,00:20:00,9.053
20000920,00:25:00,9.004
20000920,00:30:00,9.048
20000920,00:35:00,9.100
20000920,00:40:00,9.128
20000920,00:45:00,9.100
20000920,00:50:00,9.118
20000920,00:55:00,9.064
20000920,01:00:00,9.188
20000920,01:05:00,9.134
20000920,01:10:00,9.116
20000920,01:15:00,9.320
20000920,01:20:00,9.297
20000920,01:25:00,9.227
20000920,01:30:00,9.198
20000920,01:35:00,9.183
20000920,01:40:00,9.134
20000920,01:45:00,9.090
20000920,01:50:00,9.090
20000920,01:55:00,9.147
20000920,02:00:00,9.172
20000920,02:05:00,9.175
20000920,02:10:00,9.178
20000920,02:15:00,9.131
20000920,02:20:00,9.188
20000920,02:25:00,9.162
20000920,02:30:00,9.144
20000920,02:35:00,9.103
20000920,02:40:00,9.157
20000920,02:45:00,9.131
20000920,02:50:00,9.090
20000920,02:55:00,9.056
20000920,03:00:00,9.116
20000920,03:05:00,9.059
20000920,03:10:00,9.074
20000920,03:15:00,8.973
20000920,03:20:00,8.991
20000920,03:25:00,8.844
20000920,03:30:00,8.787
20000920,03:35:00,8.999
20000920,03:40:00,8.784
20000920,03:45:00,8.629
20000920,03:50:00,8.554
20000920,03:55:00,8.655
20000920,04:00:00,8.727
20000920,04:05:00,8.849
20000920,04:10:00,8.976
20000920,04:15:00,9.002
20000920,04:20:00,8.999
20000920,04:25:00,9.025
20000920,04:30:00,9.030
20000920,04:35:00,9.059
20000920,04:40:00,9.022
20000920,04:45:00,8.924
20000920,04:50:00,8.996
20000920,04:55:00,9.017
20000920,05:00:00,8.996
20000920,05:05:00,9.061
20000920,05:10:00,9.051
20000920,05:15:00,9.074
20000920,05:20:00,8.989
20000920,05:25:00,9.007
20000920,05:30:00,9.015
20000920,05:35:00,8.978
20000920,05:40:00,9.009
20000920,05:45:00,8.986
20000920,05:50:00,9.015
20000920,05:55:00,9.025
20000920,06:00:00,9.035
20000920,06:05:00,8.994
20000920,06:10:00,9.020
20000920,06:15:00,9.022
20000920,06:20:00,9.020
20000920,06:25:00,8.994
20000920,06:30:00,8.999
20000920,06:35:00,8.996
20000920,06:40:00,8.978
20000920,06:45:00,8.994
20000920,06:50:00,8.973
20000920,06:55:00,8.968
20000920,07:00:00,8.973
20000920,07:05:00,8.973
20000920,07:10:00,8.958
20000920,07:15:00,8.955
20000920,07:20:00,8.955
20000920,07:25:00,8.942
20000920,07:30:00,8.973
20000920,07:35:00,8.945
20000920,07:40:00,8.965
20000920,07:45:00,8.965
20000920,07:50:00,8.924
20000920,07:55:00,8.906
20000920,08:00:00,8.927
20000920,08:05:00,8.919
20000920,08:10:00,8.896
20000920,08:15:00,8.896
20000920,08:20:00,8.911
20000920,08:25:00,8.849
20000920,08:30:00,8.896
20000920,08:35:00,8.833
20000920,08:40:00,8.820
20000920,08:45:00,8.854
20000920,08:50:00,8.831
20000920,08:55:00,8.841
20000920,09:00:00,8.771
20000920,09:05:00,8.836
20000920,09:10:00,8.779
20000920,09:15:00,8.792
20000920,09:20:00,8.789
20000920,09:25:00,8.802
20000920,09:30:00,8.818
20000920,09:35:00,8.823
20000920,09:40:00,8.839
20000920,09:45:00,8.815
20000920,09:50:00,8.792
20000920,09:55:00,8.792
20000920,10:00:00,8.800
20000920,10:05:00,8.748
20000920,10:10:00,8.761
20000920,10:15:00,8.831
20000920,10:20:00,8.745
20000920,10:25:00,8.714
20000920,10:30:00,8.769
20000920,10:35:00,8.841
20000920,10:40:00,8.766
20000920,10:45:00,8.776
20000920,10:50:00,8.730
20000920,10:55:00,8.738
20000920,11:00:00,8.735
20000920,11:05:00,8.725
20000920,11:10:00,8.717
20000920,11:15:00,8.696
20000920,11:20:00,8.841
20000920,11:25:00,8.831
20000920,11:30:00,8.761
20000920,11:35:00,8.688
20000920,11:40:00,8.704
20000920,11:45:00,8.730
20000920,11:50:00,8.769
20000920,11:55:00,8.792
20000920,12:00:00,8.740
20000920,12:05:00,8.792
20000920,12:10:00,8.831
20000920,12:15:00,8.810
20000920,12:20:00,8.787
20000920,12:25:00,8.758
20000920,12:30:00,8.774
20000920,12:35:00,8.776
20000920,12:40:00,8.792
20000920,12:45:00,8.771
20000920,12:50:00,8.774
20000920,12:55:00,8.774
20000920,13:00:00,8.769
20000920,13:05:00,8.766
20000920,13:10:00,8.740
20000920,13:15:00,8.769
20000920,13:20:00,8.810
20000920,13:25:00,8.813
20000920,13:30:00,8.815
20000920,13:35:00,8.789
20000920,13:40:00,8.792
20000920,13:45:00,8.784
20000920,13:50:00,8.789
20000920,13:55:00,8.802
20000920,14:00:00,8.797
20000920,14:05:00,8.820
20000920,14:10:00,8.810