Specimen #,fin clip?,sequenced?,Morphometrics?,State,DOC,Station,Lon,Lat,,Species,Joe ID,Sex,Weight,Disc Width,Disc Length,Morph 1,Morph 2,Morph 3,Morph 4,Morph 5,Morph 6,Morph 7,Morph 8,Morph 9,Morph 10,Morph 11,Morph 12,Morph 13,Morph 14,Morph 15,Morph 16,Morph 17,Morph 18,Morph 19,Morph 20,Morph 21,Morph 22,Morph 23,Morph 24,Morph 25,Morph 26,Notes,
9-bon-1-07,Y,Y,N,MS,9/28/2007,Round Island,-88.595,30.294,,bonasus,?,f,,705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3-bon-1-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,?,F,,736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3-bon-2-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,?,m,,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3-bon-3-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,?,f,,840,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,7/8 teeth,
3BON1-12,Y,,,MS,3/13/2012,,-88.62626667,30.30568287,,bonasus,bonasus,F,0.58,350,175,35,24,11,196,60,62,56,45,31,186,184,26,4,42.5,86,6.1,60.5,53.2,40,7,7,2.1,2,11,8.2,,,
7-BRAS-1,Y,Y,N,MS,7/24/2008,South Round,-88.597,30.284,,bonasus,bonasus,m,,410,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
7BON1-11,y,Y,Y,MS,7/7/2011,Trawl # 6208,-88.66501667,30.2945333,,bonasus,bonasus,F,1.1,427,222,35,27,16,243,66,65,63,49,33,231,225,26,8.1,47,108,10,68,64,551,7,7,2.2,2.3,10.3,7.4,,,
9-bon-1-2010,Y,Y,N,MS,9/28/2010,Katrina Reef,-88.83917,30.35304,,bonasus,bonasus,f,,430,,,,,,,,,,,,,,,,,,,,,7,,,,,,,7 teeth,
9-bon-2-2010,Y,Y,N,MS,9/28/2010,Katrina Reef,-88.83917,30.35304,,bonasus,bonasus,f,1.2,434,,,,,,,,,,,,,,,,,,,,,5,,,,,,,5 teeth,
10Bon1,Y,Y,N,MS,10/17/2008,Cat Island,-89.10768333,30.25308333,,bonasus,bonasus,F,1.02,435,214,31,25,14,240,67,78,66,56,34,228,229,31,8,53,108,11,74,66,172,7,7,2.6,2.2,3.7,1.8,,,
9-bon-14,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,m,,435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5BON2-11,Y,Y,Y,MS,5/27/2011,East Ship,-88.878,30.265,,BONASUS,bonasus,M,1.2,438,219,33,27,15,245,71,75,63,51,37,23,229,26,7.3,49,114,11.2,77,78,496,5,7,2,2.2,14.5,10,,,
9-bon-3-2010,Y,Y,N,MS,9/28/2010,Katrina Reef,-88.83917,30.35304,,bonasus,bonasus,f,,440,,,,,,,,,,,,,,,,,,,,,5,,,,,,,5 teeth,
GPcow21,Y,Y,N,FL,7/22/2010,SFD10070603,-82.04351667,26.96633333,,bonasus,bonasus,F,1.23,445,210,35,28,17,242,68,68,62,40,34,221,217,27,7,53,104,11,72,58,500,7,7,2.5,2.5,11,8.5,,,
GPcow13,Y,Y,Y,FL,8/26/2009,CHM09080203?,-82.06113333,26.9299,,bonasus,bonasus,F,1.5,460,227,37,31,17,250,73,58,63,45,32,232,227,22,8,54,109,12,78,63,523,7,7,2.5,3,12,11,,body cavity was open,
10-BON-2-08,Y,Y,N,MS,10/21/2008,South of Deer Island,-88.84151667,30.35088333,,bonasus,bonasus,m,1.29,462,231,42,27,15,257,73,81,68,54,36,236,230,33,10,52,108,12,77,61,564,7,9,3,3,14,10,,,
5BON4-11,Y,Y,N,MS,5/27/2011,East Ship,-88.878,30.265,,bonasus,bonasus,F,1.3,469,240,39,30,25,259,74,73,64,51,38,235,240,35,7.5,52,110,14.2,78,66,347,7,7,3.1,3.6,14,10.8,,,
9-bon-6,Y,Y,N,MS,9/29/2008,West Horn ,-88.73,30.274,,bonasus,bonasus,f,,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4BON1-09,Y,Y,N,MS,4/15/2009,John Anderson,-88.745083,30.28715,,bonasus,bonasus,U,1.3,487,253,42,39,16,272,78,81,80,66,41,254,255,28,10,57,118,13,81,74,577,7,8,3,2,13,10,,"Caught in John's gillnet, see photo's of teeth, Check on tooth measurements",
4-bon-2-2010,Y,Y,N,MS,4/28/2010,West Ship,-88.97,30.24,,bonasus,bonasus,f,1.6,488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-bon-15,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,f,,530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7BON1-10,Y,Y,Y,MS,7/14/2010,Chandueler Sound,-88.99988333,30.00405,,bonasus,bonasus,f,,570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-bon-9,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,f,,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-bon-18,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,f,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3-bon-4-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,635,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,7/8 teeth,
3-bon-11-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,640,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,7/7 teeth,
GPcow23,Y,Y,N,FL,9/27/2010,,-82.18238333,26.94208,,bonasus,bonasus,M,4.68,661,337,54,39,27,375,103,108,97,65,53,345,340,35,13,80,148,18,110,85,328,7,8,4,4,21,16,,"body cavity opened, tail bitten off",
Rb-111511-02,Y,Y,N,AL,11/13/2011,PELICAN BAY,-88.10945,30.226,,bonasus,bonasus,M,,668,330,53.7,41.6,27.2,368,77.4,105.9,91.5,70.9,49.2,349,338,39.1,13.3,72.8,147.6,19.7,101.8,81.2,408,7,7,2.4,2.5,18.7,15.5,26,"OY111311GN2-001, Immature",
Rbo-092007-1,Y,Y,N,LA,7/30/2007,40276208,-92.80162,29.12,,bonasus,bonasus,F,,674,,,35,,,,,94,,55,,,,,,,,,,,,,,,,,27,,
3-bon-8-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,717,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,7/7 teeth,
GPcow10,Y,Y,Y,FL,8/7/2009,CHM09081601,-81.93371667,26.56213333,,bonasus,bonasus,M,,720,362,58,52,26,395,110,95,103,69,59,374,365,44,14.5,90,160,19.5,121,90,685,7,7,2.5,3.5,16,21,,"teeth wider as go back, jaws saved",
GPcow22,Y,Y,Y,FL,9/27/2010,,-82.18238333,26.94208,,bonasus,bonasus,F,6.71,732,392,53,,27,428,122,120,110,78,63,375,402,43,15.5,95,172,25,134,97,542,7,7,4.5,4,23,19,,body cavity opened,
GPcow19,Y,Y,N,FL,6/13/2010,,-82.08333333,26.88333,,bonasus,bonasus,M,6.09,740,434,59,50,30,420,117,123,107,80,60,382,372,47,11.5,88,171,18,130,98,,8,7,2.5,2.5,21.5,18,,"tail missing, from tournament",
3-bon-7-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,m,,745,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
5BON1-12,Y,,,MS,5/14/2012,,-88.43687,30.32568287,,bonasus,bonasus,M,6.12,750,390,66,53,25,422,97,112,109,84,66,387,375,91,12.9,82,171,18.3,119,103,731,7,7,5.9,5,19,14.2,,,
9-bon-4,Y,Y,N,MS,9/29/2008,West Horn ,-88.73,30.274,,bonasus,bonasus,m,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-bon-3-2008,Y,Y,N,MS,9/29/2008,West Horn ,-88.73,30.274,,bonasus,bonasus,f,,755,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
4BON1-11,Y,Y,Y,MS,5/9/2011,East Cat,-89.10825,30.24885,,bonasus,bonasus,M,6.9,758,410,68,51,29,443,114,140,108,87,62,401,395,47,13.7,86,179,20.1,121,112,405,7,7,4,17,21.1,3.5,,,
GPcow3,Y,Y,Y,FL,2/6/2009,CND09020101?,-81.91033333,26.57023333,,bonasus,bonasus,M,6.65,760,383,45,49,27,442,112,118,112,83,63,415,400,52,16,92,187,20,132,112,138,7,8,5,5,26,22,,"measured before body cavity was opened, tail broken off",
GPcow20,Y,Y,Y,FL,6/24/2010,SFD10060801?,-81.92148333,26.5629,,bonasus,bonasus,F,7.21,763,412,60,54,30,455,125,125,114,76,65,400,390,43,16,93,180,21,133,104,470,8,7,4,4.5,26,21,,body cavity opened,
7-bon-1,Y,Y,N,MS,7/21/2008,Cat Island,-89.125,30.251,,bonasus,bonasus,na,,773,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,7/7 teeth,
3-bon-5-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,775,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,7/8 teeth,
GPcow11,Y,Y,Y,FL,8/7/2009,CHM09081604,-81.94573333,26.53008,,bonasus,bonasus,M,,776,390,53,50,29,428,111,102,110,76,60,394,387,46,15,90,173,21,125,95,163,7,7,2.5,2.5,23.5,17,,broken tail,
4BON1-12,Y,,,MS,4/3/2012,,-88.1065,30.17782407,,bonasus,bonasus,F,6.2,777,498,61,51,29,452,120,125,128,91,63,404,410,48,12.8,92.2,181,19.4,127.5,102.9,760,7,8,3,3,24,18.5,,5TH GILL SLIT TORN BY GAFT,
9BON-1,Y,Y,Y,MS,10/1/2008,Horn Island,,,,bonasus,bonasus,F,7.44,778,514,65,39,29,468,122,144,118,80,63,410,421,63,15,90,190,20,132,101,708,7,7,25.7,21.6,4.2,4.4,,,
GPcow1,Y,Y,Y,FL,1/23/2009,,-81.89901667,26.5885,,bonasus,bonasus,U,7.65,782,403,60,54,29,455,119,127,110,87,64,,,53,16,88,183,22.5,135,102,398,7,7,5,5,27,22,,,
GPcow5,Y,Y,N,FL,2/19/2009,,-82.08473333,26.56723333,,bonasus,bonasus,F,7.82,786,417,62,51,31,465,120,112,110,90,64,439,430,46,16,94,185,23,138,105,366,6,7,4,4,27,22,,,
3-bon-14-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,790,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,7/8 teeth,
9-bon-11,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,m,,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3-bon-9-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,791,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,7/7 teeth,
GPcow14,Y,Y,Y,FL,4/28/2010,SFD10040404?,-81.93401667,26.56318333,,bonasus,bonasus,F,7.56,792,422,58,54,26,457,123,125,115,92,68,435,420,53,16,95,192,17,137,109,173,7,7,4,3.5,30,21,,"body cavity open, tail broken off",
8-bon-1-2008,Y,Y,N,MS,8/27/2008,West Horn ,-88.732,30.283,,bonasus,bonasus,m,,795,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
8cn-1-07,Y,Y,N,MS,8/27/2007,Cat Island,-89.118,30.242,,bonasus,bonasus,f,,795,,,,,,,,,,,,,,,,,,,,,,,,,,,,sent to joe with original bras samples,
5BON1-11,Y,Y,N,MS,5/31/2011,East Cat,-89.09889,30.25428,,bonasus,bonasus,M,7.94,798,409,65,52,33,457,119,125,111,88,62,431,416,49,14.9,87,185,20.5,126,114,652,7,8,4.1,3.5,23,18.2,,bottom teeth not symmetrical,
3-bon-1-11,Y,Y,Y,MS,3/25/2011,East Ship,-88.88776667,30.24785,,bonasus,bonasus,M,7.4,800,389,105,49,30,446,121,132,114,78,66,426,408,49,13.8,92,187,21,132,120,212,7,7,4.3,4.6,24.8,20.1,,tail bit off,
GPcow17,Y,Y,Y,FL,5/28/2010,CND10050101,-82.05885,26.95388333,,bonasus,bonasus,F,,800,415,62,52,28,477,132,130,116,83,69,432,420,53,18,94,184,23,140,100,177,8,7,4.5,4,22,20,,"body cavity open, short tail",
GPcow25,Y,Y,N,FL,3/21/2011,SFD11030804,-82.0547,26.93765,,bonasus,bonasus,F,,800,427,57,,30,470,130,135,117,85,67,,,47,17,100,182,22,143,103,,7,7,4,4.5,25,19,,"Caudal cut, body cavity open",
GPcow15,Y,Y,Y,FL,4/28/2010,SFD10040404?,-81.93401667,26.56318333,,bonasus,bonasus,F,7.63,804,423,67,57,33,487,117,132,115,75,67,415,405,52,15,100,178,21,141,100,364,7,7,5,4,34,25,,,
GPcow16,Y,Y,Y,FL,5/28/2010,CND10050101,-82.05781667,26.95561667,,bonasus,bonasus,F,,805,434,68,47,25,475,130,132,120,89,70,433,420,53,15,100,188,22,140,111,,5,6,4.5,3.5,34,24,,"body cavity open, no tail, dorsal fin damaged",
3-bon-6-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,806,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,7/8 teeth,
5-bon-3-2010,Y,Y,N,MS,5/28/2010,Sand Island,-88.482,30.244,,bonasus,bonasus,m,,825,,,,,,,,,,,,,,,,,,,,,,,,,,,,picture/dna,
9-bon-12,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,f,,825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-bon-13,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,m,,825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3-bon-2-11,Y,Y,Y,MS,3/25/2011,East Ship,-88.88776667,30.24785,,bonasus,bonasus,F,8.74,834,428,107,57,32,492,132,143,125,105,74,478,458,43,14.5,101,206,21.4,147,122,672,7,6,3.8,3,25.2,19.5,,,
6BON22009,Y,Y,N,MS,6/25/2009,Cat Island,-89.14027,30.24205,,bonasus,bonasus,M,7.04,839,436,74,66,32,504,129,125,125,95,71,423,409,49,12.5,91,187,17.7,134,118,388,7,7,4.3,4,24.8,19.1,,,
9-bon-10,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,bonasus,f,,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GPcow24,Y,Y,N,FL,3/21/2011,SFD11030803,-82.05425,26.93813333,,bonasus,bonasus,F,,840,440,60,,32,491,127,140,120,86,67,,,50,17,105,190,22,149,110,,7,8,3.5,4,28,20,,"Caudal cut, body cavity open",
8cn2-07,Y,Y,N,MS,8/27/2007,Cat Island,-89.118,30.242,,bonasus,bonasus,f,,860,,,,,,,,,,,,,,,,,,,,,,,,,,,,sent to joe with original bras samples,
3-bon-10-2008,Y,Y,N,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,bonasus,f,,865,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,7/7 teeth,
4-bon-1,Y,Y,N,MS,4/22/2008,West Horn ,-88.725,30.275,,bonasus,bonasus,f,,na,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
1,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184,Y,Y,N,VA,,Chesapeke (hood college),,,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
520,Y,Y,N,FL,10/23/2007,29M2,-81.2965,29.9595,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
589,Y,Y,N,SC,11/7/2007,51M7,-79.126,33.3085,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
610,Y,Y,N,SC,11/8/2007,45M3,-79.7685,32.70683333,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OY101411-020,Y,Y,N,AL,10/14/2011,PELICAN BAY,-88.11676,30.235,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
OY101411-021,Y,Y,N,AL,10/14/2011,PELICAN BAY,-88.11676,30.235,,bonasus,bonasus,,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Suriname-1,Y,Y,N,Suriname,5/20/2011,Suriname tow 11,-55.15648333,6.261383333,,bonasus,bonasus,U,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Suriname-2,Y,Y,N,Suriname,5/20/2011,Suriname tow 11,-55.15648333,6.261383333,,bonasus,bonasus,U,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Suriname-3,Y,Y,N,Suriname,5/20/2011,Suriname tow 11,-55.15648333,6.261383333,,bonasus,bonasus,U,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Suriname-5,Y,Y,N,Suriname,5/20/2011,Suriname tow 11,-55.15648333,6.261383333,,bonasus,bonasus,U,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Suriname-6,Y,Y,N,Suriname,5/20/2011,Suriname tow 11,-55.15648333,6.261383333,,bonasus,bonasus,U,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Suriname-7,Y,Y,N,Suriname,5/20/2011,Suriname tow 11,-55.15648333,6.261383333,,bonasus,bonasus,U,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
6BON32009,Y,Y,Y,MS,9-Jun,Pass Christian-Barb Viskup,-89.22,30.25,,bonasus,brasiliensis,F,0.54,346,177,32,25,13,200,58,57,55,41,39,178,177,20,7.3,39.9,80.1,9.2,56.7,49.4,42.7,7,7,1,1,7.9,6,,"Caught by Barb Visca, Pass Christian in Trawl",
7-bon-2,Y,Y,N,MS,7/24/2008,South Round,-88.597,30.284,,bonasus,brasiliensis,f,,412,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
9-bon-8,Y,Y,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,brasiliensis,f,,465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-081510-05,Y,Y,Y,LA,8/15/2010,100117022,-91.4952,29.135,,bonasus,brasiliensis,M,1.632,487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8-bon-2-2008,Y,Y,N,MS,8/28/2008,West Cat,-89.144,30.258,,bonasus,brasiliensis,f,,551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-032111-04,Y,Y,N,LA,7/29/2010,0420100290 sta.182,-93.37916667,29.21033333,,bonasus,brasiliensis,M,,595,307,50,30,19,322,70,94,83,68,42,297,299,38,11,67,137,15,104,83,537,7,8,4,3,18,9,27,,
9-bon-5,Y,Y,N,MS,9/29/2008,West Horn ,-88.73,30.274,,bonasus,brasiliensis,m,,690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6-bon-1-2010,Y,Y,Y,MS,6/14/2010,West Horn ,-88.702,30.267,,bonasus,brasiliensis,m,,715,,,,,,,,,,,,,,,,,,,,,,,,,,,,finclip/dna,
Rb-111511-03,Y,Y,N,AL,11/13/2011,Orange Beach,-88.10945,30.226,,bonasus,brasiliensis,M,,754,388,,40.8,26.3,56.7,89.5,120.5,105.2,85.8,55.4,402,394,43.2,18.6,82.8,166,23.6,118.3,90.7,,7,7,2.7,2.6,22.7,17.3,27,"OY111311GN2-002, Mature",
cn33110-1,Y,Y,N,MS,3/31/2010,East cat,-89.08835,30.25304,,bonasus,brasiliensis,m,,760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4-bon-3-2010,Y,Y,N,MS,4/28/2010,West Horn ,-88.72,30.28,,bonasus,brasiliensis,m,,775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5BON6-11,Y,Y,Y,MS,5/27/2011,West Ship,-88.95603,30.23412,,bonasus,brasiliensis,M,7.42,792,417,68,56,31,445,116,117,116,85,67,416,410,54,15.3,90,189,20.2,129,111,,7,7,4.6,4.7,25,18.8,,,
9BON-2,Y,Y,N,MS,10/1/2008,Round Island,-88.5841,30.2849,,bonasus,brasiliensis,F,7.68,792,520,82,40,27,464,128,136,120,89,65,431,415,70,14,95,205,25,135,136,783,7,8,25.6,19.2,3.5,3.3,,,
5BON8-11,Y,Y,Y,MS,6/1/2011,Round Island,-88.59956,30.2934,,bonasus,brasiliensis,M,8.06,810,412,70,56,37,451,119,111,107,89,62,426,418,51,14.8,87,189,18.5,127,115,689,7,10,3.2,3.1,16.9,23.3,,,
3-bon-3-11,Y,Y,Y,MS,4/1/2011,,-88.72976667,30.2491,,bonasus,brasiliensis,M,8.54,818,399,65,52,31,462,126,114,118,92,69,432,424,54,15.8,94,191,19.7,140,114,566,8,7,29.5,22.4,5.6,5.3,,,
bon-3-31-10-2-2,Y,Y,N,MS,3/31/2010,East cat,-89.08835,30.25304,,bonasus,brasiliensis,U,,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OY101411-024,Y,Y,N,AL,10/14/2011,PELICAN BAY,-88.11676,30.235,,bonasus,brasiliensis,,,,,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
9BON 1a Pup,,,,MS,10/1/2008,Horn Island,,,,bonasus,,U,0.082,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9 BON 2a Pup,,,,MS,10/1/2008,Round Island,-88.5841,30.2849,,bonasus,,U,0.1,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-081510-01,Y,N,N,LA,8/15/2010,100117019,-91.0222,28.8192,,bonasus,,M,0.745,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-041111-04,N,,,AL,7/25/2008,2008072504,-88.34843333,30.3864,,bonasus,,F,0.6,340,176,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
Rb-041111-10,N,,,AL,8/5/2008,,-88.34843333,30.3864,,bonasus,,M,0.6,345,200,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-111411-01,Y,N,Y,AL,11/11/2011,WEST END DAUPHIN ISLAND - FB,-88.26379,30.235,,bonasus,,F,0.609,345,174,32,18.3,11.2,201,50.3,61.1,53.1,44.4,29.5,180,182,18.4,9.4,41.3,82.5,10.5,55.8,46.9,384,7,7,3.3,2.9,10.9,9,26,,
6-bon-1,N,,,MS,6/30/2008,Round Island,-88.581,30.294,,bonasus,,f,,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GPcow7,Y,N,N,FL,6/5/2009,SFD09060101/02,-82.03208333,26.97178,,bonasus,,F,,353,,,,,,,,,,,,,,,,,,,,,7,7,2,2.5,9,7.5,,"YOY, Jaw only",
Rb-041111-02,N,,,AL,7/25/2008,2008072502,-88.34843333,30.3864,,bonasus,,F,,353,186,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
6BON12009,Y,N,Y,MS,6/25/2009,Cat Island,-89.14027,30.24205,,bonasus,,M,0.66,356,189,27,26,13,205,61,62,56,42,32,185,164,20,5.5,415,88,83,53,52,461,7,7,1,1,7,6,,,
Rb-041111-09,N,,,AL,8/5/2008,,-88.32531667,30.3756,,bonasus,,F,0.7,360,205,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
Rb-041111-76,N,,,AL,8/19/2009,2009081905,-88.29398333,30.3667,,bonasus,,M,0.85,379,222,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-12,N,,,AL,8/5/2008,,-88.29398333,30.3667,,bonasus,,F,0.8,380,205,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-06,N,,,AL,8/5/2008,,-88.29398333,30.3667,,bonasus,,M,1,390,210,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-35,N,,,AL,11/5/2008,2008110501,-88.29398333,30.3667,,bonasus,,M,0.8,395,204,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
9BON3-12,Y,,,MS,9/27/2012,,-88.60157,30.28747685,,bonasus,,F,1,396,202,44,25,12,215,62,69,60,49,34,212,211,22,73,4.5,94,9.3,6.5,59,453,7,8,2,2,12,9.2,,,
10-bon1-07,N,,,MS,10/26/2007,West Horn ,-88.73,30.265,,bonasus,,f,,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-120308-02,Y,N,Y,TX,10/13/2008,48,-96.93498,27.66,,bonasus,,F,,399,228,25.6,21.5,11.7,213,45,,56.1,49,31.7,202,200,25.2,7.7,43.8,95,9.4,64.6,58,425,7,7,2.8,2.3,12.5,8.8,26,healed umbilical scar,
Rb-041111-08,N,,,AL,8/5/2008,,-88.29398333,30.3667,,bonasus,,F,0.7,400,210,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-15,N,,,AL,8/5/2008,,-88.29398333,30.3667,,bonasus,,F,1,400,220,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
10-bon2-07,N,,,MS,10/26/2007,West Horn ,-88.73,30.265,,bonasus,,f,,401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-bon3-07,N,,,MS,9/28/2007,Round Island,-88.595,30.294,,bonasus,,f,,405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-041111-29,N,,,AL,10/20/2008,2008101702,-88.28706667,30.2391,,bonasus,,M,1.05,415,225,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
Rb-041111-92,N,,,AL,10/30/2008,2008103005,-88.28706667,30.2391,,bonasus,,F,1,415,220,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-77,N,,,AL,5/13/2008,,-88.28706667,30.2391,,bonasus,,F,1.2,416,230,,,,,,,,,,,,,,,,,,,,6,7,,,,,,,
Rb-041111-69,N,,,AL,4/20/2009,2009042002,-88.28706667,30.2391,,bonasus,,F,1.1,416,225,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-87,N,,,AL,10/9/2008,2008100904,-88.31293333,30.3781,,bonasus,,M,1.067,420,220,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
10-bon3-07,N,,,MS,10/26/2007,West Horn ,-88.73,30.265,,bonasus,,f,,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-111411-02,Y,N,Y,AL,11/11/2011,WEST END DAUPHIN ISLAND - FB,-88.26379,30.235,,bonasus,,F,1.081,428,212,37.9,22.4,14,236,52.8,73.6,62.3,50.5,34.3,218,216,25.8,10,47.3,98.1,15.7,68.9,58.6,412,7,8,3,2.6,13.7,9.6,27,,
Rb-041111-11,N,,,AL,8/5/2008,,-88.31293333,30.3781,,bonasus,,F,1.1,430,245,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-79,N,,,AL,8/6/2008,,-88.33651667,30.3816,,bonasus,,M,1.3,430,230,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-66,N,,,AL,3/30/2009,,-88.28645,30.2421,,bonasus,,F,1.05,435,240,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-51,N,,,AL,2/16/2009,2009021607,-88.26513333,30.2446,,bonasus,,F,1.05,436,232,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-28,N,,,AL,10/20/2008,2008101701,-87.48098333,30.3431,,bonasus,,F,1.2,443,245,,,,,,,,,,,,,,,,,,,,5,7,,,,,,,
Rb-041111-32,N,,,AL,10/20/2008,2008101705,-87.48098333,30.3431,,bonasus,,F,1.35,447,240,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
Rb-041111-19,N,,,AL,9/26/2008,2008092601,-87.48098333,30.3431,,bonasus,,F,1.425,450,235,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-31,N,,,AL,10/20/2008,2008101704,-88.11026667,30.2277,,bonasus,,F,1.4,459,255,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-16,N,,,AL,8/5/2008,,-88.11026667,30.2277,,bonasus,,F,1.5,460,260,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-75,N,,,AL,8/19/2009,2009081904,-88.10858333,30.2259,,bonasus,,F,1.6,468,276,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-13,N,,,AL,8/5/2008,,-88.10858333,30.2259,,bonasus,,F,1.5,470,255,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-71,N,,,AL,4/20/2009,,-88.10858333,30.2259,,bonasus,,F,1.3,482,255,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
Rb-041111-81,N,,,AL,9/24/2008,,-88.10858333,30.2259,,bonasus,,F,1.8,484,265,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
5BON3-11,Y,N,Y,MS,5/31/2011,East Cat,-89.09889,30.25428,,bonasus,,M,1.66,485,258,45,32,15,265,74,70,70,52,40,246,245,30,9.7,56,113,13.2,80,68,318,7,7,4,3.1,15.5,12.1,,,
Rb-041111-82,N,,,AL,9/24/2008,,-88.10858333,30.2259,,bonasus,,F,,490,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
Rb-041111-07,N,,,AL,8/5/2008,,-88.10858333,30.2259,,bonasus,,M,2,500,270,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-30,N,,,AL,10/20/2008,2008101703,-87.56346667,30.2695,,bonasus,,M,1.7,503,268,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-20,N,,,AL,9/26/2008,2008092602,-87.56346667,30.2695,,bonasus,,F,2.35,520,280,,,,,,,,,,,,,,,,,,,,8,7,,,,,,,
Rb-041111-17,N,,,AL,8/6/2008,,-87.56346667,30.2695,,bonasus,,M,2,523,270,,,,,,,,,,,,,,,,,,,,8,7,,,,,,,
Rb-041111-73,N,,,AL,8/19/2009,2009081902,-87.46968333,30.3494,,bonasus,,M,2.2,530,295,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-61,N,,,AL,3/16/2009,2009031601,-87.46968333,30.3494,,bonasus,,M,2.15,535,260,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-25,N,,,AL,10/9/2008,2008100906,-87.46968333,30.3494,,bonasus,,M,2.2,540,300,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-14,N,,,AL,8/5/2008,,-88.2864,30.2348,,bonasus,,M,2.8,550,290,,,,,,,,,,,,,,,,,,,,7,8,,,,,,,
Rb-041111-90,N,,,AL,10/10/2008,,-88.2864,30.2348,,bonasus,,F,,555,310,,,,,,,,,,,,,,,,,,,,7,7,,,,,,RECAPTURED! SH2020,
Rb-041111-22,N,,,AL,9/26/2008,2008092604,-88.2864,30.2348,,bonasus,,F,2.9,565,351,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
Rb-041111-72,N,,,AL,8/19/2009,2009081901,-88.09781667,30.2408,,bonasus,,M,2.8,578,315,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
9-bon-17,Y,N,N,MS,10/1/2008,South Round,-88.584,30.285,,bonasus,,m,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rb-041111-21,N,,,AL,9/26/2008,2008092603,-88.11613333,30.2336,,bonasus,,F,2.3,645,340,,,,,,,,,,,,,,,,,,,,7,7,,,,,,,
10BON1-12,Y,,,MS,10/25/2012,,-88.88399,30.26260417,,bonasus,,M,4.4,647,344,48,46,21,365,86,112,103,73,49,332,336,41,11.8,68.1,157,19,101.4,93,332,7,8,2.8,2,19,14.6,,CAUDAL MEASURED BUT BROKEN,
3-bon-19-2008,N,,,MS,3/25/2008,West Horn ,-88.741,30.27,,bonasus,,m,,648,,,,,,,,,,,,,,,,,,,,,7,8,,,,,,7/8 teeth,
5-bon-4-2010,N,,,MS,5/29/2010,,-88.8853,30.2752,,bonasus,,M,,655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3BON2-12,N,,,MS,3/27/2012,,-88.88927,30.27064815,,bonasus,,M,4.46,670,359,76,48,22.6,342,103,108,103,78,55,349,352,45,8.7,772,156,16,104.2,90,286,7,7,2.2,2,21,14.6,,,
9BON1-11,Y,N,N,MS,9/29/2011,Sand Island,-88.51674,30.23372,,bonasus,,M,5.22,695,353,74,51,31,382,116,141,115,74,59,371,346,82,12.1,82,175,18.2,116,105,334,8,8,2.5,2.8,17.5,14.6,,,
7BON2-12,Y,,,MS,7/17/2012,,-88.71523,30.2721875,,bonasus,,M,5.6,699,419,53,55,29,406,113,119,119,82,56,372,368,43,10.7,80.7,169,15.6,114.5,104,-,7,7,4.9,4,22,16.8,,CAUDAL BROKEN OFF,
Rb-041111-89,N,,,AL,10/9/2008,2008100907,-87.50023333,30.3413,,bonasus,,M,5.2,705,370,,,,,,,,,,,,,,,,,,,,8,7,,,,,,,