R/V Knorr Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, Air_Temp, WXT5_Ta, WXT5_Pa, dec_lat, dec_lon, GPS_COG, GPS_SOG, Gyro, IMET_BPR, IMET_SWR, WXT5_Ri, WXT5_Rc, HRH, WXT5_Ua, WXT5_Dm, WXT5_Sm, SBE45C, SBE45S, SBE45T, Salinity, SSCND, Fluorometer, SSTMP, SSV, Wnd_Dir, TWD5, Wnd_Spd, TWS5, HdChkSum=3E
2009/04/13, 00:00:22, , , 26.06, 25.70, 1008.2, 6.3183920, -112.6229150, 286.40, 13.77, 288.20, 1007.86, 96.50, 0.0, 177.84, 88.69, 87.8, 93, 4.8, 56.72680, 33.57710, 30.4657, 33.5771, 56.7268, 67.70, 28.6257, 1541.19, 78.80, 76.9, 8.21, 8.1, 3E
2009/04/13, 00:01:23, , , 26.07, 25.80, 1008.3, 6.3196800, -112.6265970, 287.90, 14.02, 287.90, 1008.16, 83.60, 0.0, 177.84, 89.01, 88.1, 98, 4.4, 56.73040, 33.58130, 30.4630, 33.5813, 56.7304, 67.70, 28.6280, 1541.20, 75.60, 77.1, 8.63, 8.7, 3E
2009/04/13, 00:02:22, , , 26.07, 25.80, 1008.3, 6.3209220, -112.6301620, 295.20, 13.93, 288.30, 1008.13, 72.60, 0.0, 177.84, 88.76, 87.4, 88, 4.1, 56.73080, 33.58590, 30.4568, 33.5859, 56.7308, 68.00, 28.6313, 1541.21, 77.50, 74.3, 8.29, 8.0, 3E
2009/04/13, 00:03:23, , , 25.96, 25.80, 1008.4, 6.3222080, -112.6338000, 288.40, 13.52, 287.10, 1008.01, 64.80, 0.0, 177.84, 88.35, 86.0, 94, 4.3, 56.73120, 33.58960, 30.4518, 33.5896, 56.7312, 68.00, 28.6318, 1541.21, 82.60, 81.9, 7.52, 7.8, 3E
2009/04/13, 00:04:23, , , 25.91, 25.80, 1008.4, 6.3234220, -112.6374050, 291.00, 13.14, 288.10, 1008.05, 58.30, 0.0, 177.84, 88.44, 85.7, 84, 4.3, 56.73320, 33.59410, 30.4471, 33.5941, 56.7332, 67.70, 28.6317, 1541.22, 73.40, 70.8, 7.91, 7.7, 3E
2009/04/13, 00:05:22, , , 25.92, 25.80, 1008.4, 6.3246270, -112.6410200, 282.00, 13.39, 287.60, 1008.03, 53.70, 0.0, 177.84, 88.38, 85.8, 86, 3.5, 56.73920, 33.59740, 30.4481, 33.5974, 56.7392, 68.00, 28.6335, 1541.22, 83.10, 85.8, 7.44, 7.2, 3E
2009/04/13, 00:06:22, , , 25.96, 25.90, 1008.5, 6.3258520, -112.6446120, 292.20, 13.71, 288.90, 1008.06, 48.40, 0.0, 177.84, 88.06, 85.3, 78, 3.6, 56.74190, 33.60090, 30.4457, 33.6009, 56.7419, 68.30, 28.6339, 1541.23, 81.10, 80.7, 7.24, 6.7, 3E
2009/04/13, 00:07:22, , , 26.00, 25.90, 1008.4, 6.3270580, -112.6481320, 289.60, 13.27, 288.30, 1008.18, 45.10, 0.0, 177.84, 88.02, 85.3, 91, 3.4, 56.74100, 33.60450, 30.4397, 33.6045, 56.7410, 68.00, 28.6351, 1541.24, 80.50, 82.8, 7.51, 7.6, 3E
2009/04/13, 00:08:22, , , 26.00, 25.90, 1008.4, 6.3282920, -112.6517150, 287.50, 13.48, 287.60, 1008.05, 43.40, 0.0, 177.84, 88.02, 85.4, 86, 3.7, 56.73920, 33.60820, 30.4326, 33.6082, 56.7392, 68.30, 28.6365, 1541.24, 81.40, 80.8, 7.79, 8.0, 3E
2009/04/13, 00:09:22, , , 26.04, 26.00, 1008.4, 6.3295020, -112.6552920, 291.30, 13.92, 286.00, 1008.26, 43.60, 0.0, 177.84, 87.93, 85.2, 92, 3.6, 56.73860, 33.61200, 30.4264, 33.6120, 56.7386, 68.30, 28.6379, 1541.25, 80.60, 80.1, 7.63, 7.9, 3E
2009/04/13, 00:10:22, , , 26.09, 26.00, 1008.4, 6.3307000, -112.6589730, 292.60, 14.29, 286.70, 1008.12, 46.90, 0.0, 177.84, 87.88, 85.5, 81, 3.1, 56.74350, 33.61680, 30.4242, 33.6168, 56.7435, 68.60, 28.6386, 1541.26, 80.40, 82.0, 7.70, 7.4, 3E
2009/04/13, 00:11:22, , , 26.07, 26.00, 1008.5, 6.3318900, -112.6625070, 287.70, 13.95, 288.30, 1008.25, 51.20, 0.0, 177.84, 87.88, 85.2, 89, 3.4, 56.74410, 33.62050, 30.4194, 33.6205, 56.7441, 68.60, 28.6407, 1541.26, 74.50, 73.9, 7.03, 7.4, 3E
2009/04/13, 00:12:22, , , 26.07, 26.00, 1008.6, 6.3331030, -112.6661200, 287.80, 13.12, 286.70, 1008.13, 55.60, 0.0, 177.84, 87.98, 85.0, 80, 4.1, 56.74240, 33.62440, 30.4122, 33.6244, 56.7424, 68.90, 28.6401, 1541.27, 81.40, 74.8, 7.26, 7.2, 3E
2009/04/13, 00:13:22, , , 26.02, 26.00, 1008.5, 6.3342770, -112.6695980, 290.80, 12.79, 288.30, 1008.17, 57.60, 0.0, 177.84, 87.76, 84.9, 81, 3.6, 56.74490, 33.62940, 30.4073, 33.6294, 56.7449, 68.90, 28.6378, 1541.27, 78.30, 77.9, 6.97, 6.8, 3E
2009/04/13, 00:14:22, , , 26.10, 26.00, 1008.5, 6.3355070, -112.6731930, 293.30, 13.54, 287.70, 1008.25, 56.70, 0.0, 177.84, 87.55, 84.6, 82, 3.3, 56.74760, 33.63500, 30.4018, 33.6350, 56.7476, 68.90, 28.6360, 1541.27, 76.00, 78.7, 7.03, 6.9, 3E
2009/04/13, 00:15:22, , , 26.15, 26.10, 1008.5, 6.3366580, -112.6767080, 287.70, 13.89, 286.90, 1008.18, 53.70, 0.0, 177.84, 87.66, 84.9, 85, 3.6, 56.75590, 33.64230, 30.3991, 33.6423, 56.7559, 69.60, 28.6367, 1541.28, 79.30, 79.0, 7.45, 7.6, 3E
2009/04/13, 00:16:23, , , 26.11, 26.10, 1008.4, 6.3378870, -112.6803450, 290.10, 13.72, 287.00, 1008.50, 48.80, 0.0, 177.84, 87.37, 84.2, 78, 3.2, 56.76130, 33.65060, 30.3924, 33.6506, 56.7613, 69.20, 28.6375, 1541.29, 74.70, 76.8, 7.92, 7.3, 3E
2009/04/13, 00:17:23, , , 26.20, 26.10, 1008.5, 6.3390850, -112.6838630, 295.80, 13.25, 287.50, 1008.51, 42.30, 0.0, 177.84, 87.54, 84.9, 85, 3.5, 56.76820, 33.65820, 30.3882, 33.6582, 56.7682, 69.60, 28.6383, 1541.30, 80.10, 79.8, 7.07, 7.1, 3E
2009/04/13, 00:18:22, , , 26.18, 26.10, 1008.6, 6.3402530, -112.6873900, 288.60, 13.28, 287.70, 1008.34, 37.80, 0.0, 177.84, 87.43, 84.6, 85, 2.9, 56.78110, 33.66700, 30.3878, 33.6670, 56.7811, 68.90, 28.6364, 1541.30, 80.10, 84.0, 7.18, 7.7, 3E
2009/04/13, 00:19:22, , , 26.19, 26.10, 1008.6, 6.3414030, -112.6908600, 284.40, 12.60, 288.10, 1008.28, 34.70, 0.0, 177.84, 87.48, 84.6, 80, 3.4, 56.78980, 33.67600, 30.3832, 33.6760, 56.7898, 68.90, 28.6343, 1541.31, 89.10, 89.0, 6.94, 6.7, 3E
2009/04/13, 00:20:22, , , 26.17, 26.10, 1008.7, 6.3426050, -112.6943630, 293.70, 13.56, 287.50, 1008.32, 37.80, 0.0, 177.84, 86.96, 83.5, 93, 4.3, 56.79970, 33.68370, 30.3816, 33.6837, 56.7997, 69.60, 28.6324, 1541.31, 73.60, 71.1, 7.80, 8.5, 3E
2009/04/13, 00:21:22, , , 26.20, 26.20, 1008.6, 6.3437530, -112.6978370, 289.60, 12.77, 286.70, 1008.52, 45.40, 0.0, 177.84, 87.14, 84.1, 87, 4.9, 56.81660, 33.69270, 30.3849, 33.6927, 56.8166, 69.20, 28.6310, 1541.32, 72.50, 68.4, 7.80, 7.8, 3E
2009/04/13, 00:22:22, , , 26.17, 26.20, 1008.5, 6.3449300, -112.7013870, 291.30, 13.00, 287.00, 1008.46, 52.30, 0.0, 177.84, 86.65, 83.0, 92, 4.2, 56.82100, 33.70050, 30.3779, 33.7005, 56.8210, 68.90, 28.6291, 1541.32, 72.40, 75.1, 7.64, 7.2, 3E
2009/04/13, 00:23:22, , , 26.26, 26.20, 1008.6, 6.3461050, -112.7049020, 286.80, 13.01, 287.80, 1008.39, 59.20, 0.0, 177.84, 86.71, 83.5, 78, 3.4, 56.83610, 33.70850, 30.3810, 33.7085, 56.8361, 68.90, 28.6272, 1541.33, 77.80, 82.3, 7.69, 7.7, 3E
2009/04/13, 00:24:22, , , 26.31, 26.30, 1008.6, 6.3472400, -112.7083680, 287.00, 12.97, 287.50, 1008.15, 66.40, 0.0, 177.84, 86.76, 83.7, 87, 3.9, 56.84860, 33.71550, 30.3829, 33.7155, 56.8486, 69.20, 28.6254, 1541.33, 74.20, 75.2, 6.90, 7.3, 3E
2009/04/13, 00:25:22, , , 26.33, 26.30, 1008.7, 6.3483980, -112.7118700, 285.20, 13.78, 287.40, 1008.42, 68.20, 0.0, 177.84, 86.50, 83.3, 72, 4.3, 56.85170, 33.72140, 30.3774, 33.7214, 56.8517, 69.60, 28.6255, 1541.34, 77.80, 73.1, 7.13, 6.5, 3E
2009/04/13, 00:26:22, , , 26.27, 26.30, 1008.7, 6.3495900, -112.7153830, 288.70, 13.64, 288.20, 1008.25, 66.80, 0.0, 177.84, 86.19, 82.6, 72, 3.8, 56.86490, 33.72690, 30.3821, 33.7269, 56.8649, 69.60, 28.6242, 1541.34, 73.70, 77.2, 7.04, 6.3, 3E
2009/04/13, 00:27:22, , , 26.28, 26.30, 1008.7, 6.3507500, -112.7189420, 289.00, 13.45, 287.00, 1008.23, 66.70, 0.0, 177.84, 86.50, 83.0, 79, 3.5, 56.86900, 33.73190, 30.3789, 33.7319, 56.8690, 69.60, 28.6217, 1541.34, 75.40, 76.7, 7.16, 7.1, 3E
2009/04/13, 00:28:22, , , 26.43, 26.30, 1008.4, 6.3519170, -112.7225030, 288.50, 13.46, 287.00, 1008.45, 69.00, 0.0, 177.84, 86.64, 84.0, 78, 3.9, 56.87880, 33.73600, 30.3824, 33.7360, 56.8788, 69.60, 28.6200, 1541.34, 74.80, 73.2, 7.01, 7.2, 3E
2009/04/13, 00:29:23, , , 26.32, 26.30, 1008.6, 6.3531030, -112.7261130, 293.10, 13.31, 287.60, 1008.47, 74.40, 0.0, 177.84, 86.41, 82.7, 74, 4.0, 56.88300, 33.73980, 30.3810, 33.7398, 56.8830, 69.90, 28.6185, 1541.34, 71.90, 69.9, 6.78, 7.0, 3E
2009/04/13, 00:30:23, , , 26.37, 26.30, 1008.6, 6.3542700, -112.7296650, 292.00, 13.07, 288.10, 1008.17, 80.20, 0.0, 177.84, 86.58, 83.9, 82, 2.9, 56.88220, 33.74310, 30.3754, 33.7431, 56.8822, 69.60, 28.6183, 1541.34, 75.50, 82.7, 7.03, 7.0, 3E
2009/04/13, 00:31:22, , , 26.33, 26.30, 1008.6, 6.3554550, -112.7331700, 291.80, 14.11, 288.90, 1008.34, 84.20, 0.0, 177.84, 86.29, 83.0, 57, 3.3, 56.88940, 33.74730, 30.3763, 33.7473, 56.8894, 69.60, 28.6188, 1541.35, 78.50, 74.4, 7.09, 6.3, 3E
2009/04/13, 00:32:22, , , 26.36, 26.30, 1008.6, 6.3566170, -112.7367250, 288.20, 13.55, 287.80, 1008.24, 85.00, 0.0, 177.84, 86.28, 83.2, 62, 2.9, 56.89340, 33.75040, 30.3757, 33.7504, 56.8934, 69.90, 28.6183, 1541.35, 74.30, 75.3, 6.02, 6.2, 3E
2009/04/13, 00:33:22, , , 26.34, 26.30, 1008.7, 6.3577450, -112.7402730, 288.50, 13.31, 288.20, 1008.20, 85.90, 0.0, 177.84, 86.35, 83.1, 74, 3.4, 56.89640, 33.75380, 30.3736, 33.7538, 56.8964, 70.80, 28.6173, 1541.35, 84.30, 80.7, 5.92, 6.1, 3E
2009/04/13, 00:34:22, , , 26.33, 26.30, 1008.4, 6.3589020, -112.7438020, 288.20, 13.58, 289.30, 1008.13, 83.70, 0.0, 177.84, 86.06, 82.7, 75, 3.0, 56.90020, 33.75750, 30.3720, 33.7575, 56.9002, 69.20, 28.6135, 1541.35, 81.60, 82.9, 6.40, 6.4, 3E
2009/04/13, 00:35:22, , , 26.34, 26.30, 1008.4, 6.3600630, -112.7473420, 288.70, 13.67, 287.80, 1008.46, 75.80, 0.0, 177.84, 86.42, 83.5, 45, 3.3, 56.90320, 33.76150, 30.3692, 33.7615, 56.9032, 68.90, 28.6108, 1541.35, 81.50, 79.6, 6.16, 4.9, 3E
2009/04/13, 00:36:22, , , 26.30, 26.30, 1008.6, 6.3612300, -112.7508700, 285.20, 13.33, 288.40, 1008.00, 74.80, 0.0, 177.84, 86.33, 83.0, 37, 3.6, 56.90970, 33.76590, 30.3690, 33.7659, 56.9097, 68.90, 28.6075, 1541.35, 88.90, 86.4, 6.07, 4.2, 3E
2009/04/13, 00:37:22, , , 26.32, 26.30, 1008.5, 6.3623900, -112.7543950, 288.80, 12.90, 288.00, 1008.23, 73.70, 0.0, 177.84, 86.24, 83.0, 57, 2.6, 56.91520, 33.77020, 30.3680, 33.7702, 56.9152, 68.60, 28.6053, 1541.35, 89.90, 91.8, 5.36, 5.4, 3E
2009/04/13, 00:38:22, , , 26.34, 26.30, 1008.7, 6.3635050, -112.7579450, 283.90, 13.34, 287.30, 1008.28, 70.10, 0.0, 177.84, 86.40, 83.6, 35, 3.2, 56.92090, 33.77500, 30.3666, 33.7750, 56.9209, 68.60, 28.6024, 1541.34, 84.10, 89.2, 5.08, 4.2, 3E
2009/04/13, 00:39:23, , , 26.30, 26.20, 1008.5, 6.3646720, -112.7615380, 286.20, 13.26, 287.50, 1008.20, 67.10, 0.0, 177.84, 86.71, 83.6, 45, 3.2, 56.93120, 33.77980, 30.3696, 33.7798, 56.9312, 68.60, 28.5988, 1541.34, 86.40, 84.0, 5.48, 5.1, 3E
2009/04/13, 00:40:23, , , 26.25, 26.20, 1008.6, 6.3657750, -112.7650780, 281.10, 13.18, 288.50, 1008.32, 63.90, 0.0, 177.84, 86.48, 82.8, 49, 2.8, 56.93420, 33.78330, 30.3675, 33.7833, 56.9342, 68.30, 28.5964, 1541.34, 90.40, 90.8, 4.64, 4.8, 3E
2009/04/13, 00:41:22, , , 26.22, 26.20, 1008.3, 6.3669450, -112.7685470, 289.50, 13.44, 287.50, 1008.42, 62.70, 0.0, 177.84, 86.42, 82.9, 52, 2.5, 56.93420, 33.78710, 30.3621, 33.7871, 56.9342, 68.60, 28.5941, 1541.34, 90.80, 90.2, 5.62, 5.8, 3E
2009/04/13, 00:42:23, , , 26.30, 26.20, 1008.6, 6.3680920, -112.7721000, 286.20, 13.68, 288.40, 1008.36, 60.40, 0.0, 177.84, 86.74, 83.7, 43, 2.3, 56.94150, 33.79180, 30.3624, 33.7918, 56.9415, 68.30, 28.5921, 1541.34, 92.40, 97.2, 5.89, 5.3, 3E
2009/04/13, 00:43:23, , , 26.29, 26.20, 1008.5, 6.3692080, -112.7756500, 286.50, 13.62, 287.70, 1008.26, 53.90, 0.0, 177.84, 86.54, 83.2, 32, 1.6, 56.94700, 33.79550, 30.3622, 33.7955, 56.9470, 68.00, 28.5900, 1541.34, 92.30, 101.3, 5.88, 5.7, 3E
2009/04/13, 00:44:22, , , 26.44, 26.30, 1008.5, 6.3703500, -112.7791820, 286.70, 13.36, 288.00, 1008.20, 49.60, 0.0, 177.84, 87.23, 84.7, 44, 2.4, 56.95480, 33.80030, 30.3629, 33.8003, 56.9548, 67.70, 28.5886, 1541.34, 89.80, 88.7, 5.60, 4.6, 3E
2009/04/13, 00:45:22, , , 26.36, 26.30, 1008.5, 6.3715200, -112.7827070, 290.30, 13.56, 288.10, 1008.23, 45.70, 0.0, 177.84, 86.92, 83.8, 43, 2.8, 56.95780, 33.80470, 30.3595, 33.8047, 56.9578, 67.70, 28.5876, 1541.34, 92.70, 89.9, 5.59, 4.8, 3E
2009/04/13, 00:46:22, , , 26.35, 26.30, 1008.4, 6.3726550, -112.7862380, 291.20, 13.59, 287.50, 1008.15, 43.20, 0.0, 177.84, 86.97, 83.9, 41, 1.8, 56.95760, 33.80720, 30.3556, 33.8072, 56.9576, 67.40, 28.5849, 1541.34, 97.60, 101.5, 5.75, 5.7, 3E
2009/04/13, 00:47:22, , , 26.37, 26.30, 1008.5, 6.3738000, -112.7897480, 291.20, 12.18, 286.80, 1008.16, 41.70, 0.0, 177.84, 86.90, 84.1, 42, 2.1, 56.96130, 33.81120, 30.3535, 33.8112, 56.9613, 67.40, 28.5848, 1541.34, 89.80, 89.8, 5.44, 4.9, 3E
2009/04/13, 00:48:22, , , 26.25, 26.30, 1008.6, 6.3749950, -112.7933000, 291.90, 13.29, 287.60, 1008.42, 39.50, 0.0, 177.84, 86.76, 83.2, 36, 2.2, 56.96000, 33.81420, 30.3479, 33.8142, 56.9600, 67.10, 28.5855, 1541.35, 94.20, 95.3, 5.90, 5.4, 3E
2009/04/13, 00:49:23, , , 26.31, 26.30, 1008.7, 6.3761430, -112.7967620, 287.30, 12.77, 286.50, 1008.44, 34.80, 0.0, 177.84, 87.08, 84.0, 63, 1.9, 56.96760, 33.81800, 30.3497, 33.8180, 56.9676, 66.80, 28.5874, 1541.36, 89.50, 89.4, 5.95, 6.2, 3E
2009/04/13, 00:50:22, , , 26.33, 26.30, 1008.6, 6.3772400, -112.8001750, 286.90, 12.99, 287.50, 1008.28, 27.80, 0.0, 177.84, 86.92, 83.5, 37, 2.3, 56.96900, 33.82130, 30.3463, 33.8213, 56.9690, 66.50, 28.5881, 1541.36, 89.20, 90.8, 6.06, 5.0, 3E
2009/04/13, 00:51:22, , , 26.36, 26.30, 1008.6, 6.3783450, -112.8037470, 282.80, 13.26, 288.00, 1008.21, 20.60, 0.0, 177.84, 86.97, 83.7, 30, 2.1, 56.97060, 33.82320, 30.3451, 33.8232, 56.9706, 65.90, 28.5888, 1541.36, 94.50, 97.7, 6.08, 5.1, 3E
2009/04/13, 00:52:22, , , 26.45, 26.30, 1008.7, 6.3794920, -112.8071920, 288.00, 13.63, 289.70, 1008.27, 15.80, 0.0, 177.84, 87.41, 84.9, 55, 2.1, 56.96840, 33.82360, 30.3424, 33.8236, 56.9684, 65.90, 28.5887, 1541.37, 100.40, 95.8, 5.42, 5.5, 3E
2009/04/13, 00:53:22, , , 26.41, 26.30, 1008.6, 6.3806170, -112.8107070, 291.50, 13.26, 288.60, 1008.36, 11.70, 0.0, 177.84, 87.16, 84.1, 59, 2.8, 56.96130, 33.82370, 30.3354, 33.8237, 56.9613, 65.20, 28.5879, 1541.36, 89.50, 86.2, 6.18, 5.6, 3E
2009/04/13, 00:54:23, , , 26.42, 26.40, 1008.6, 6.3817450, -112.8142030, 286.50, 13.33, 288.20, 1008.61, 8.80, 0.0, 177.84, 87.45, 84.6, 99, 3.5, 56.96060, 33.82280, 30.3360, 33.8228, 56.9606, 65.00, 28.5871, 1541.36, 86.80, 83.5, 6.49, 7.9, 3E
2009/04/13, 00:55:22, , , 26.45, 26.40, 1008.7, 6.3828750, -112.8176870, 291.50, 13.38, 287.70, 1008.34, 6.90, 0.0, 177.84, 87.42, 84.6, 102, 5.2, 56.95650, 33.82180, 30.3336, 33.8218, 56.9565, 64.70, 28.5874, 1541.36, 78.60, 74.1, 7.69, 9.1, 3E
2009/04/13, 00:56:22, , , 26.13, 26.30, 1008.8, 6.3839980, -112.8212050, 287.90, 13.19, 287.40, 1008.51, 6.60, 0.0, 177.84, 86.51, 82.4, 123, 6.5, 56.95190, 33.82130, 30.3298, 33.8213, 56.9519, 64.70, 28.5876, 1541.36, 70.90, 74.0, 10.45, 12.7, 3E
2009/04/13, 00:57:22, , , 26.16, 26.10, 1008.7, 6.3851250, -112.8247620, 285.50, 13.49, 288.00, 1008.45, 6.30, 0.0, 177.84, 88.12, 84.9, 120, 5.5, 56.94510, 33.81980, 30.3254, 33.8198, 56.9451, 64.70, 28.5875, 1541.36, 77.40, 77.7, 9.41, 9.2, 3E
2009/04/13, 00:58:22, , , 26.05, 26.00, 1008.7, 6.3862570, -112.8283370, 287.40, 13.17, 288.20, 1008.44, 5.90, 0.0, 177.84, 88.48, 85.2, 128, 5.7, 56.94070, 33.81840, 30.3233, 33.8184, 56.9407, 64.70, 28.5874, 1541.36, 74.80, 81.5, 10.07, 10.7, 3E
2009/04/13, 00:59:22, , , 25.91, 25.90, 1008.7, 6.3873580, -112.8319370, 285.30, 13.88, 287.70, 1008.32, 5.70, 0.0, 177.84, 88.44, 85.5, 130, 5.3, 56.93090, 33.81660, 30.3164, 33.8166, 56.9309, 64.40, 28.5879, 1541.36, 81.70, 84.3, 9.75, 11.3, 3E
2009/04/13, 01:00:22, , , 26.04, 25.80, 1008.6, 6.3885400, -112.8355870, 291.20, 13.80, 287.60, 1008.25, 5.60, 0.0, 177.84, 89.61, 87.7, 99, 6.2, 56.92420, 33.81600, 30.3107, 33.8160, 56.9242, 64.40, 28.5877, 1541.35, 78.00, 72.6, 9.11, 9.5, 3E
2009/04/13, 01:01:23, , , 25.81, 25.80, 1008.7, 6.3896570, -112.8391770, 286.90, 13.66, 288.30, 1008.42, 6.10, 0.0, 177.84, 89.18, 86.9, 99, 5.6, 56.92280, 33.81490, 30.3110, 33.8149, 56.9228, 64.00, 28.5889, 1541.36, 67.50, 69.8, 9.75, 9.3, 3E
2009/04/13, 01:02:23, , , 25.80, 25.70, 1008.7, 6.3907530, -112.8427820, 288.00, 13.37, 289.60, 1008.63, 6.10, 0.0, 177.84, 89.67, 87.4, 100, 5.8, 56.91980, 33.81630, 30.3062, 33.8163, 56.9198, 64.40, 28.5891, 1541.36, 65.30, 66.4, 9.75, 10.2, 3E
2009/04/13, 01:03:23, , , 25.88, 25.70, 1008.7, 6.3918980, -112.8463730, 291.00, 13.49, 286.80, 1008.46, 6.00, 0.5, 177.85, 90.14, 88.7, 101, 6.2, 56.92010, 33.81810, 30.3038, 33.8181, 56.9201, 64.40, 28.5899, 1541.36, 70.70, 70.8, 9.72, 10.1, 3E
2009/04/13, 01:04:23, , , 25.87, 25.70, 1009.0, 6.3929900, -112.8499700, 288.50, 13.53, 289.50, 1008.64, 6.80, 1.6, 177.89, 90.28, 89.1, 94, 5.4, 56.91950, 33.82090, 30.2992, 33.8209, 56.9195, 64.00, 28.5910, 1541.37, 72.20, 72.1, 8.48, 8.4, 3E
2009/04/13, 01:05:23, , , 25.79, 25.60, 1008.9, 6.3941020, -112.8534800, 286.70, 13.05, 286.20, 1008.51, 7.60, 3.9, 177.95, 90.32, 88.8, 96, 4.5, 56.92040, 33.82470, 30.2946, 33.8247, 56.9204, 64.00, 28.5919, 1541.37, 70.00, 75.0, 9.38, 8.5, 3E
2009/04/13, 01:06:23, , , 25.81, 25.60, 1008.8, 6.3952180, -112.8571580, 285.70, 13.05, 287.50, 1008.50, 7.50, 3.3, 178.01, 90.71, 89.5, 85, 3.6, 56.92260, 33.82890, 30.2907, 33.8289, 56.9226, 64.40, 28.5933, 1541.38, 74.50, 78.2, 7.94, 7.1, 3E
2009/04/13, 01:07:22, , , 25.85, 25.60, 1008.7, 6.3963130, -112.8607030, 287.20, 14.03, 289.00, 1008.18, 7.60, 1.7, 178.04, 91.10, 90.4, 109, 4.7, 56.92390, 33.83280, 30.2863, 33.8328, 56.9239, 64.00, 28.5949, 1541.39, 74.90, 78.5, 8.05, 9.3, 3E
2009/04/13, 01:08:22, , , 25.82, 25.60, 1009.0, 6.3974070, -112.8642720, 286.40, 13.57, 287.90, 1008.53, 8.30, 0.1, 178.04, 91.24, 90.2, 123, 7.0, 56.92060, 33.83530, 30.2795, 33.8353, 56.9206, 64.70, 28.5961, 1541.39, 77.50, 77.2, 8.08, 12.0, 3E
2009/04/13, 01:09:22, , , 25.66, 25.50, 1008.8, 6.3985850, -112.8678350, 289.80, 13.32, 287.50, 1008.49, 8.40, 0.1, 178.04, 91.11, 89.3, 122, 5.7, 56.92040, 33.83680, 30.2773, 33.8368, 56.9204, 64.00, 28.5974, 1541.40, 74.10, 78.3, 8.89, 10.6, 3E
2009/04/13, 01:10:22, , , 25.84, 25.60, 1008.8, 6.3997030, -112.8714220, 282.60, 14.05, 288.60, 1008.33, 8.40, 0.0, 178.04, 91.47, 90.8, 109, 6.6, 56.92040, 33.83730, 30.2765, 33.8373, 56.9204, 63.70, 28.5981, 1541.40, 74.30, 70.7, 10.54, 10.3, 3E
2009/04/13, 01:11:22, , , 25.76, 25.60, 1008.6, 6.4008620, -112.8749870, 291.80, 13.56, 288.50, 1008.32, 8.70, 0.1, 178.05, 91.39, 90.4, 122, 6.7, 56.91220, 33.83750, 30.2682, 33.8375, 56.9122, 63.70, 28.5992, 1541.40, 73.30, 75.7, 9.62, 11.2, 3E
2009/04/13, 01:12:22, , , 25.77, 25.60, 1008.8, 6.4020600, -112.8786380, 291.20, 13.16, 287.90, 1008.52, 9.90, 0.1, 178.05, 91.47, 90.7, 115, 6.4, 56.90350, 33.83610, 30.2621, 33.8361, 56.9035, 64.00, 28.5996, 1541.40, 73.20, 76.3, 9.11, 9.7, 3E
2009/04/13, 01:13:22, , , 25.67, 25.60, 1008.7, 6.4031870, -112.8821680, 285.40, 13.35, 287.40, 1008.38, 10.70, 0.1, 178.05, 91.32, 89.9, 103, 7.9, 56.89400, 33.83470, 30.2549, 33.8347, 56.8940, 64.00, 28.6008, 1541.40, 72.40, 74.1, 9.39, 9.9, 3E
2009/04/13, 01:14:22, , , 25.51, 25.50, 1008.8, 6.4043230, -112.8857650, 293.70, 13.35, 286.90, 1008.45, 10.30, 0.2, 178.06, 91.06, 89.1, 109, 7.3, 56.89080, 33.83310, 30.2540, 33.8331, 56.8908, 63.70, 28.6010, 1541.40, 69.60, 67.2, 10.36, 11.6, 3E
2009/04/13, 01:15:22, , , 25.49, 25.50, 1008.9, 6.4054200, -112.8893850, 292.00, 13.00, 288.20, 1008.34, 9.60, 8.8, 178.22, 91.01, 89.5, 110, 7.1, 56.87800, 33.83190, 30.2434, 33.8319, 56.8780, 64.40, 28.6012, 1541.40, 66.40, 70.9, 11.47, 11.7, 3E
2009/04/13, 01:16:22, , , 25.55, 25.40, 1009.0, 6.4065620, -112.8929950, 285.00, 14.11, 287.70, 1008.67, 9.30, 10.8, 178.40, 91.23, 90.8, 110, 6.3, 56.87200, 33.83130, 30.2387, 33.8313, 56.8720, 64.00, 28.6020, 1541.40, 66.40, 72.2, 11.48, 10.9, 3E
2009/04/13, 01:17:22, , , 25.54, 25.40, 1008.8, 6.4077430, -112.8966720, 287.10, 13.31, 287.20, 1008.59, 8.40, 16.9, 178.70, 91.46, 90.8, 109, 7.1, 56.87150, 33.83200, 30.2372, 33.8320, 56.8715, 64.00, 28.6018, 1541.40, 69.00, 71.3, 10.54, 11.2, 3E
2009/04/13, 01:18:23, , , 25.40, 25.30, 1008.8, 6.4089530, -112.9002720, 287.40, 14.01, 288.40, 1008.92, 7.60, 35.6, 179.31, 91.05, 90.7, 116, 5.4, 56.86250, 33.83220, 30.2281, 33.8322, 56.8625, 64.00, 28.6024, 1541.40, 69.50, 80.2, 10.66, 10.4, 3E
2009/04/13, 01:19:22, , , 25.55, 25.30, 1008.8, 6.4100880, -112.9038100, 289.20, 13.61, 288.30, 1008.63, 7.90, 16.5, 179.54, 91.53, 92.1, 101, 5.0, 56.86200, 33.83340, 30.2259, 33.8334, 56.8620, 64.40, 28.6024, 1541.41, 70.70, 75.3, 10.77, 9.2, 3E
2009/04/13, 01:20:22, , , 25.59, 25.30, 1008.9, 6.4112020, -112.9074150, 285.00, 13.68, 288.90, 1008.68, 7.80, 6.9, 179.67, 91.60, 92.5, 110, 5.5, 56.85650, 33.83480, 30.2186, 33.8348, 56.8565, 64.00, 28.6031, 1541.41, 77.20, 75.2, 8.76, 10.1, 3E
2009/04/13, 01:21:22, , , 25.41, 25.20, 1008.9, 6.4123100, -112.9110100, 283.20, 12.63, 286.80, 1008.71, 7.70, 16.5, 179.94, 91.28, 91.2, 113, 7.5, 56.85700, 33.83650, 30.2166, 33.8365, 56.8570, 64.00, 28.6031, 1541.41, 73.20, 74.9, 9.40, 11.4, 3E
2009/04/13, 01:22:22, , , 25.46, 25.20, 1008.9, 6.4134180, -112.9146170, 289.20, 13.54, 287.50, 1008.63, 7.90, 17.1, 180.22, 91.54, 91.8, 119, 6.0, 56.85850, 33.83930, 30.2141, 33.8393, 56.8585, 64.00, 28.6039, 1541.41, 65.40, 77.6, 11.27, 10.7, 3E
2009/04/13, 01:23:22, , , 25.48, 25.20, 1008.9, 6.4145280, -112.9182570, 284.40, 13.35, 287.60, 1008.59, 8.20, 14.1, 180.45, 91.63, 92.1, 131, 4.9, 56.85870, 33.84170, 30.2108, 33.8417, 56.8587, 64.00, 28.6033, 1541.42, 74.70, 85.3, 10.14, 10.0, 3E
2009/04/13, 01:24:23, , , 25.42, 25.20, 1009.1, 6.4156380, -112.9219030, 286.00, 13.92, 288.20, 1008.78, 7.90, 4.6, 180.53, 91.06, 91.8, 119, 4.0, 56.85440, 33.84250, 30.2055, 33.8425, 56.8544, 63.70, 28.6029, 1541.42, 79.70, 81.3, 9.66, 9.0, 3E
2009/04/13, 01:25:22, , , 25.51, 25.10, 1009.0, 6.4167830, -112.9255680, 285.90, 14.41, 287.60, 1008.86, 7.70, 2.8, 180.57, 91.57, 92.2, 111, 4.7, 56.85420, 33.84310, 30.2045, 33.8431, 56.8542, 63.40, 28.6026, 1541.42, 85.40, 83.7, 8.68, 9.0, 3E
2009/04/13, 01:26:22, , , 25.45, 25.20, 1009.1, 6.4179270, -112.9292720, 286.00, 14.07, 287.50, 1008.81, 7.20, 3.7, 180.64, 91.07, 91.9, 134, 5.3, 56.84770, 33.84100, 30.2013, 33.8410, 56.8477, 63.70, 28.6023, 1541.41, 83.10, 79.8, 9.03, 10.8, 3E
2009/04/13, 01:27:22, , , 25.57, 25.20, 1008.8, 6.4190220, -112.9328450, 289.80, 13.51, 289.00, 1008.76, 7.10, 3.4, 180.69, 91.03, 92.3, 137, 5.5, 56.83510, 33.83820, 30.1931, 33.8382, 56.8351, 63.40, 28.6026, 1541.41, 77.60, 83.2, 9.83, 10.9, 3E
2009/04/13, 01:28:23, , , 25.69, 25.30, 1008.8, 6.4201400, -112.9364970, 289.20, 13.18, 287.50, 1008.52, 7.00, 2.1, 180.73, 90.88, 91.9, 115, 3.2, 56.83350, 33.83530, 30.1958, 33.8353, 56.8335, 63.70, 28.6018, 1541.41, 83.60, 85.5, 9.25, 8.8, 3E
2009/04/13, 01:29:22, , , 25.80, 25.50, 1008.9, 6.4212700, -112.9401280, 287.40, 13.55, 288.60, 1008.56, 6.90, 0.9, 180.74, 90.66, 91.9, 110, 5.2, 56.82840, 33.83350, 30.1935, 33.8335, 56.8284, 63.40, 28.6000, 1541.40, 90.90, 79.0, 9.10, 9.8, 3E
2009/04/13, 01:30:22, , , 25.69, 25.50, 1008.9, 6.4224150, -112.9438280, 287.30, 14.10, 288.40, 1008.99, 6.50, 1.0, 180.76, 89.99, 90.5, 125, 5.6, 56.82220, 33.83200, 30.1896, 33.8320, 56.8222, 63.40, 28.5995, 1541.40, 75.20, 81.0, 9.48, 11.0, 3E
2009/04/13, 01:31:22, , , 25.85, 25.50, 1009.0, 6.4235200, -112.9474220, 287.10, 14.11, 286.50, 1008.82, 6.00, 0.2, 180.77, 90.06, 90.9, 119, 5.6, 56.81560, 33.83050, 30.1855, 33.8305, 56.8156, 63.70, 28.5975, 1541.39, 79.20, 78.7, 9.44, 10.8, 3E
2009/04/13, 01:32:23, , , 26.00, 25.60, 1009.1, 6.4246620, -112.9511400, 296.00, 13.83, 286.90, 1008.74, 6.10, 0.0, 180.77, 89.59, 91.3, 127, 6.5, 56.80860, 33.83120, 30.1777, 33.8312, 56.8086, 63.40, 28.5962, 1541.39, 71.70, 77.4, 10.21, 12.6, 3E
2009/04/13, 01:33:23, , , 25.87, 25.70, 1009.1, 6.4257770, -112.9547900, 285.20, 14.44, 287.70, 1008.66, 5.90, 0.0, 180.77, 88.69, 89.0, 127, 6.6, 56.81400, 33.83240, 30.1812, 33.8324, 56.8140, 63.20, 28.5942, 1541.39, 76.20, 81.8, 10.46, 12.0, 3E
2009/04/13, 01:34:22, , , 26.07, 25.70, 1009.1, 6.4268770, -112.9583730, 287.10, 14.03, 287.80, 1008.51, 5.60, 0.0, 180.77, 89.07, 89.8, 114, 4.3, 56.81540, 33.83400, 30.1802, 33.8340, 56.8154, 63.20, 28.5922, 1541.38, 79.20, 84.4, 9.15, 10.1, 3E