date,time,pressure,temp,cond,sal
20011010,02:25:00,21.850,10.808,3.745,33.587
20011010,02:30:00,21.768,10.780,3.743,33.593
20011010,02:35:00,21.754,10.733,3.741,33.613
20011010,02:40:00,21.891,10.749,3.737,33.558
20011010,02:45:00,21.885,10.685,3.738,33.625
20011010,02:50:00,21.558,10.792,3.745,33.598
20011010,02:55:00,22.008,10.828,3.747,33.586
20011010,03:00:00,21.495,10.798,3.746,33.599
20011010,03:05:00,21.558,10.730,3.740,33.604
20011010,03:10:00,21.473,10.743,3.742,33.608
20011010,03:15:00,22.057,10.752,3.742,33.608
20011010,03:20:00,21.157,10.843,3.747,33.570
20011010,03:25:00,21.664,10.806,3.746,33.596
20011010,03:30:00,21.582,10.871,3.748,33.553
20011010,03:35:00,21.299,10.787,3.745,33.601
20011010,03:40:00,21.138,10.752,3.743,33.613
20011010,03:45:00,21.299,10.692,3.737,33.613
20011010,03:50:00,21.369,10.735,3.741,33.611
20011010,03:55:00,21.487,10.768,3.743,33.598
20011010,04:00:00,20.854,10.834,3.745,33.556
20011010,04:05:00,21.386,10.775,3.743,33.593
20011010,04:10:00,20.780,10.630,3.734,33.642
20011010,04:15:00,21.490,10.772,3.738,33.544
20011010,04:20:00,20.941,10.743,3.742,33.608
20011010,04:25:00,21.034,10.746,3.739,33.582
20011010,04:30:00,20.693,10.686,3.735,33.593
20011010,04:35:00,20.903,10.789,3.744,33.596
20011010,04:40:00,20.646,10.669,3.736,33.624
20011010,04:45:00,21.037,10.705,3.738,33.610
20011010,04:50:00,21.039,10.724,3.741,33.618
20011010,04:55:00,20.851,10.699,3.738,33.614
20011010,05:00:00,20.622,10.674,3.738,33.637
20011010,05:05:00,21.121,10.673,3.736,33.615
20011010,05:10:00,20.663,10.793,3.744,33.588
20011010,05:15:00,20.158,10.763,3.742,33.598
20011010,05:20:00,21.138,10.741,3.741,33.609
20011010,05:25:00,20.611,10.765,3.740,33.577
20011010,05:30:00,20.439,10.713,3.735,33.576
20011010,05:35:00,20.494,10.401,3.717,33.677
20011010,05:40:00,20.955,10.622,3.733,33.635
20011010,05:45:00,20.472,10.537,3.725,33.629
20011010,05:50:00,20.311,10.750,3.741,33.600
20011010,05:55:00,20.704,10.630,3.733,33.628
20011010,06:00:00,20.857,10.745,3.741,33.603
20011010,06:05:00,20.772,10.683,3.735,33.603
20011010,06:10:00,20.515,10.692,3.736,33.604
20011010,06:15:00,20.633,10.659,3.735,33.625
20011010,06:20:00,20.401,10.654,3.734,33.615
20011010,06:25:00,20.750,10.630,3.733,33.627
20011010,06:30:00,20.275,10.716,3.738,33.595
20011010,06:35:00,20.464,10.655,3.734,33.612
20011010,06:40:00,20.155,10.653,3.733,33.608
20011010,06:45:00,20.420,10.670,3.735,33.607
20011010,06:50:00,20.335,10.679,3.735,33.607
20011010,06:55:00,20.690,10.643,3.734,33.625
20011010,07:00:00,20.319,10.668,3.735,33.608
20011010,07:05:00,20.335,10.569,3.728,33.630
20011010,07:10:00,20.545,10.577,3.728,33.624
20011010,07:15:00,20.406,10.666,3.736,33.620
20011010,07:20:00,20.371,10.627,3.732,33.620
20011010,07:25:00,20.469,10.722,3.738,33.596
20011010,07:30:00,20.368,10.681,3.737,33.615
20011010,07:35:00,20.109,10.703,3.739,33.621
20011010,07:40:00,20.532,10.724,3.739,33.603
20011010,07:45:00,20.281,10.712,3.739,33.611
20011010,07:50:00,20.027,10.724,3.739,33.604
20011010,07:55:00,20.567,10.738,3.739,33.586
20011010,08:00:00,20.245,10.730,3.740,33.602
20011010,08:05:00,20.513,10.711,3.740,33.624
20011010,08:10:00,20.434,10.700,3.738,33.615
20011010,08:15:00,21.255,10.703,3.739,33.618
20011010,08:20:00,20.234,10.760,3.741,33.585
20011010,08:25:00,20.906,10.714,3.740,33.617
20011010,08:30:00,20.720,10.737,3.741,33.606
20011010,08:35:00,20.573,10.652,3.736,33.640
20011010,08:40:00,20.578,10.702,3.736,33.587
20011010,08:45:00,20.365,10.736,3.742,33.615
20011010,08:50:00,20.308,10.764,3.744,33.610
20011010,08:55:00,20.665,10.707,3.738,33.606
20011010,09:00:00,20.968,10.714,3.739,33.614
20011010,09:05:00,20.709,10.684,3.738,33.632
20011010,09:10:00,20.395,10.702,3.736,33.589
20011010,09:15:00,20.772,10.745,3.742,33.616
20011010,09:20:00,20.605,10.737,3.741,33.604
20011010,09:25:00,20.993,10.675,3.735,33.601
20011010,09:30:00,20.900,10.661,3.736,33.629
20011010,09:35:00,21.053,10.640,3.734,33.625
20011010,09:40:00,20.777,10.661,3.735,33.622
20011010,09:45:00,20.352,10.689,3.736,33.599
20011010,09:50:00,20.720,10.780,3.745,33.607
20011010,09:55:00,20.758,10.802,3.746,33.602
20011010,10:00:00,20.788,10.809,3.747,33.603
20011010,10:05:01,21.187,10.809,3.747,33.607
20011010,10:10:01,20.996,10.816,3.748,33.605
20011010,10:15:01,20.930,10.802,3.747,33.608
20011010,10:20:01,20.936,10.760,3.742,33.597
20011010,10:25:01,20.720,10.692,3.737,33.614
20011010,10:30:01,20.979,10.665,3.736,33.625
20011010,10:35:01,20.936,10.682,3.737,33.617
20011010,10:40:01,21.020,10.676,3.737,33.624
20011010,10:45:01,20.955,10.702,3.738,33.614
20011010,10:50:01,21.048,10.800,3.745,33.594
20011010,10:55:01,21.318,10.724,3.741,33.619
20011010,11:00:01,21.634,10.696,3.738,33.620
20011010,11:05:01,21.536,10.704,3.738,33.610
20011010,11:10:01,21.309,10.682,3.736,33.614
20011010,11:15:01,20.851,10.665,3.735,33.613
20011010,11:20:01,21.348,10.647,3.734,33.623
20011010,11:25:01,21.454,10.536,3.727,33.657
20011010,11:30:01,21.181,10.733,3.739,33.593
20011010,11:35:01,21.634,10.765,3.743,33.605
20011010,11:40:01,21.435,10.765,3.745,33.618
20011010,11:45:01,21.547,10.752,3.742,33.607
20011010,11:50:01,21.749,10.736,3.741,33.613
20011010,11:55:01,21.353,10.756,3.740,33.585
20011010,12:00:01,21.634,10.715,3.742,33.634
20011010,12:05:01,21.337,10.640,3.735,33.640
20011010,12:10:01,21.664,10.745,3.740,33.593
20011010,12:15:01,21.612,10.669,3.738,33.641
20011010,12:20:01,21.571,10.629,3.734,33.635
20011010,12:25:01,22.038,10.613,3.732,33.635
20011010,12:30:01,21.640,10.552,3.726,33.630
20011010,12:35:00,22.003,10.596,3.730,33.627
20011010,12:40:00,22.144,10.509,3.726,33.673
20011010,12:45:00,21.500,10.305,3.712,33.717
20011010,12:50:00,21.967,10.200,3.698,33.672
20011010,12:55:00,21.863,10.282,3.701,33.624
20011010,13:00:00,21.844,10.405,3.711,33.616
20011010,13:05:00,21.806,10.383,3.714,33.668
20011010,13:10:00,21.964,10.370,3.713,33.668
20011010,13:15:00,21.719,10.316,3.709,33.678
20011010,13:20:00,21.648,10.256,3.703,33.672
20011010,13:25:00,21.866,10.276,3.703,33.647
20011010,13:30:00,22.120,10.303,3.707,33.662
20011010,13:35:00,22.093,10.329,3.708,33.656
20011010,13:40:00,21.640,10.313,3.706,33.649
20011010,13:45:00,21.812,10.263,3.705,33.679
20011010,13:50:00,21.768,10.220,3.701,33.680
20011010,13:55:00,21.681,10.217,3.699,33.668
20011010,14:00:00,22.136,10.262,3.701,33.645
20011010,14:05:00,21.716,10.324,3.707,33.648
20011010,14:10:00,22.000,10.346,3.709,33.643
20011010,14:15:00,21.596,10.242,3.702,33.678
20011010,14:20:00,22.008,10.203,3.698,33.669
20011010,14:25:00,22.090,10.440,3.715,33.621
20011010,14:30:00,22.041,10.453,3.719,33.648
20011010,14:35:00,21.861,10.468,3.720,33.644
20011010,14:40:00,22.262,10.394,3.715,33.660
20011010,14:45:00,22.297,10.287,3.708,33.689
20011010,14:50:00,21.978,10.270,3.704,33.670
20011010,14:55:00,21.863,10.233,3.700,33.665
20011010,15:00:00,21.806,10.258,3.702,33.659
20011010,15:05:00,21.994,10.243,3.702,33.667
20011010,15:10:00,22.155,10.357,3.708,33.622
20011010,15:15:00,21.757,10.238,3.705,33.707
20011010,15:20:00,21.809,10.402,3.709,33.594
20011010,15:25:00,21.555,10.728,3.737,33.581
20011010,15:30:00,21.490,10.750,3.741,33.599
20011010,15:35:00,21.978,10.759,3.742,33.601
20011010,15:40:00,21.752,10.759,3.742,33.601
20011010,15:45:00,21.948,10.758,3.742,33.601
20011010,15:50:00,21.970,10.749,3.742,33.606
20011010,15:55:00,21.599,10.754,3.742,33.601
20011010,16:00:00,21.940,10.754,3.742,33.603
20011010,16:05:00,21.820,10.749,3.741,33.601
20011010,16:10:00,21.689,10.746,3.741,33.599
20011010,16:15:00,21.752,10.750,3.741,33.601
20011010,16:20:00,21.825,10.751,3.742,33.601
20011010,16:25:00,21.863,10.748,3.741,33.603
20011010,16:30:00,22.008,10.720,3.739,33.606
20011010,16:35:00,21.738,10.736,3.740,33.602
20011010,16:40:00,21.490,10.724,3.739,33.605
20011010,16:45:00,21.836,10.680,3.738,33.629
20011010,16:50:00,21.855,10.718,3.738,33.592
20011010,16:55:00,21.645,10.755,3.742,33.598
20011010,17:00:00,21.484,10.739,3.741,33.604
20011010,17:05:00,21.500,10.687,3.737,33.615
20011010,17:10:00,21.424,10.691,3.736,33.605
20011010,17:15:00,21.691,10.681,3.736,33.614
20011010,17:20:00,21.528,10.597,3.731,33.637
20011010,17:25:00,21.552,10.500,3.723,33.646
20011010,17:30:00,21.593,10.557,3.724,33.607
20011010,17:35:00,21.735,10.585,3.728,33.622
20011010,17:40:00,21.593,10.564,3.727,33.628
20011010,17:45:00,21.711,10.542,3.725,33.632
20011010,17:50:00,21.582,10.672,3.733,33.593
20011010,17:55:00,21.653,10.668,3.736,33.620
20011010,18:00:00,21.727,10.636,3.733,33.619
20011010,18:05:00,21.498,10.610,3.731,33.622
20011010,18:10:00,21.509,10.604,3.730,33.617
20011010,18:15:00,21.500,10.654,3.734,33.614
20011010,18:20:00,21.593,10.630,3.733,33.627
20011010,18:25:00,21.752,10.614,3.731,33.620
20011010,18:30:00,21.765,10.624,3.732,33.621
20011010,18:35:00,21.148,10.634,3.733,33.620
20011010,18:40:00,21.544,10.678,3.735,33.602
20011010,18:45:00,21.416,10.633,3.734,33.629
20011010,18:50:00,21.503,10.582,3.729,33.635
20011010,18:55:00,21.389,10.721,3.738,33.592
20011010,19:00:00,21.269,10.723,3.739,33.602
20011010,19:05:00,21.269,10.668,3.736,33.619
20011010,19:10:00,21.427,10.738,3.740,33.595
20011010,19:15:00,21.593,10.737,3.741,33.607
20011010,19:20:00,21.127,10.703,3.736,33.594
20011010,19:25:00,21.599,10.672,3.739,33.647
20011010,19:30:00,21.506,10.665,3.733,33.600
20011010,19:35:00,21.653,10.639,3.735,33.642
20011010,19:40:00,21.626,10.616,3.732,33.634
20011010,19:45:00,21.691,10.580,3.729,33.636
20011010,19:50:00,21.271,10.542,3.727,33.643
20011010,19:55:00,21.312,10.520,3.724,33.638
20011010,20:00:00,21.621,10.530,3.724,33.625
20011010,20:05:00,21.934,10.581,3.727,33.615
20011010,20:10:00,21.719,10.555,3.728,33.641
20011010,20:15:00,21.279,10.563,3.725,33.612
20011010,20:20:00,21.470,10.542,3.725,33.631
20011010,20:25:00,21.582,10.506,3.723,33.645
20011010,20:30:00,21.593,10.639,3.732,33.608
20011010,20:35:00,21.670,10.574,3.731,33.657
20011010,20:40:00,21.833,10.516,3.724,33.642
20011010,20:45:00,21.880,10.486,3.723,33.660
20011010,20:50:00,21.929,10.408,3.714,33.645
20011010,20:55:00,21.872,10.431,3.717,33.651
20011010,21:00:00,21.618,10.269,3.705,33.675
20011010,21:05:00,21.705,10.207,3.701,33.697
20011010,21:10:00,21.607,10.295,3.700,33.606
20011010,21:15:00,21.738,10.410,3.713,33.627
20011010,21:20:00,21.582,10.445,3.717,33.640
20011010,21:25:00,21.683,10.591,3.728,33.611
20011010,21:30:00,21.844,10.611,3.730,33.619
20011010,21:35:00,21.776,10.518,3.726,33.661
20011010,21:40:00,21.599,10.324,3.711,33.684
20011010,21:45:00,21.642,10.332,3.707,33.644
20011010,21:50:00,21.522,10.198,3.696,33.649
20011010,21:55:00,21.795,10.055,3.684,33.667
20011010,22:00:00,21.981,10.225,3.691,33.578
20011010,22:05:00,21.945,10.150,3.695,33.685
20011010,22:10:00,21.842,10.044,3.685,33.683
20011010,22:15:00,21.626,10.243,3.697,33.622
20011010,22:20:00,22.117,10.262,3.695,33.588
20011010,22:25:00,21.863,10.325,3.705,33.627
20011010,22:30:00,21.752,10.100,3.694,33.720
20011010,22:35:00,22.003,10.327,3.700,33.576
20011010,22:40:00,22.117,10.577,3.724,33.585
20011010,22:45:00,22.043,10.425,3.723,33.720
20011010,22:50:00,21.983,10.222,3.703,33.701
20011010,22:55:00,21.910,10.082,3.693,33.736
20011010,23:00:00,22.008,9.862,3.670,33.700
20011010,23:05:00,22.114,9.969,3.672,33.621
20011010,23:10:00,22.068,10.240,3.694,33.594
20011010,23:15:00,22.114,10.145,3.696,33.707
20011010,23:20:00,22.076,10.012,3.686,33.721
20011010,23:25:00,22.226,9.839,3.668,33.706
20011010,23:30:00,22.073,9.984,3.674,33.633
20011010,23:35:00,21.992,10.146,3.692,33.659
20011010,23:40:00,22.275,10.261,3.701,33.649
20011010,23:45:00,21.986,10.303,3.704,33.641
20011010,23:50:00,22.248,10.090,3.693,33.727
20011010,23:55:00,22.060,9.674,3.660,33.771
20011011,00:00:00,22.117,9.690,3.655,33.704
20011011,00:05:00,22.333,9.569,3.648,33.753
20011011,00:10:00,22.093,9.646,3.651,33.712
20011011,00:15:00,22.376,9.992,3.664,33.515
20011011,00:20:00,22.425,10.365,3.703,33.573
20011011,00:25:00,22.319,10.389,3.711,33.628
20011011,00:30:00,22.262,10.410,3.716,33.654
20011011,00:35:00,22.281,10.175,3.702,33.739
20011011,00:40:00,22.147,9.944,3.682,33.742
20011011,00:45:00,22.295,9.833,3.669,33.714
20011011,00:50:00,22.262,9.967,3.675,33.650
20011011,00:55:00,22.210,10.043,3.683,33.665
20011011,01:00:00,22.248,9.957,3.679,33.709
20011011,01:05:00,22.240,9.921,3.675,33.697
20011011,01:10:00,21.992,10.108,3.683,33.607
20011011,01:15:00,22.188,10.123,3.692,33.680
20011011,01:20:00,22.142,9.980,3.682,33.710
20011011,01:25:00,22.251,9.932,3.676,33.701
20011011,01:30:01,22.174,10.206,3.689,33.576
20011011,01:35:01,22.270,10.362,3.705,33.592
20011011,01:40:01,22.196,10.334,3.710,33.667
20011011,01:45:01,22.011,10.184,3.704,33.747
20011011,01:50:01,22.540,9.984,3.681,33.703
20011011,01:55:01,22.161,9.931,3.677,33.708
20011011,02:00:01,22.185,9.971,3.678,33.681
20011011,02:05:01,22.016,10.455,3.702,33.471
20011011,02:10:01,21.943,10.323,3.712,33.694
20011011,02:15:01,22.224,10.047,3.687,33.700
20011011,02:20:01,22.177,10.042,3.686,33.694
20011011,02:25:01,22.063,10.072,3.686,33.670
20011011,02:30:01,22.106,10.132,3.692,33.669
20011011,02:35:01,21.926,10.130,3.691,33.668
20011011,02:40:01,22.084,10.108,3.691,33.684
20011011,02:45:01,22.183,10.100,3.690,33.682
20011011,02:50:01,22.046,10.158,3.693,33.662
20011011,02:55:01,22.103,10.236,3.697,33.625
20011011,03:00:01,21.814,10.308,3.706,33.652
20011011,03:05:01,22.136,10.318,3.708,33.667
20011011,03:10:01,22.027,10.226,3.702,33.690
20011011,03:15:01,21.640,9.967,3.680,33.703
20011011,03:20:01,22.106,9.956,3.677,33.690
20011011,03:25:01,21.967,9.981,3.679,33.686
20011011,03:30:01,21.820,10.161,3.689,33.618
20011011,03:35:01,21.776,10.231,3.697,33.632
20011011,03:40:01,21.757,10.036,3.687,33.708
20011011,03:45:01,21.530,10.183,3.693,33.641
20011011,03:50:01,21.708,10.507,3.717,33.578
20011011,03:55:00,21.604,10.111,3.698,33.752
20011011,04:00:00,21.495,10.078,3.685,33.652
20011011,04:05:00,21.713,10.130,3.691,33.666
20011011,04:10:00,21.831,10.359,3.707,33.616
20011011,04:15:00,21.861,10.444,3.716,33.623
20011011,04:20:00,21.293,10.112,3.703,33.801
20011011,04:25:00,21.309,9.960,3.681,33.718
20011011,04:30:00,21.746,9.969,3.679,33.694
20011011,04:35:00,21.282,10.244,3.691,33.563
20011011,04:40:00,21.430,10.657,3.723,33.497
20011011,04:45:00,21.495,10.652,3.729,33.569
20011011,04:50:00,21.274,10.643,3.733,33.616
20011011,04:55:00,21.266,10.729,3.740,33.610
20011011,05:00:00,20.747,10.768,3.744,33.608
20011011,05:05:00,21.138,10.803,3.747,33.609
20011011,05:10:00,21.244,10.747,3.745,33.641
20011011,05:15:00,21.326,10.697,3.740,33.637
20011011,05:20:00,21.225,10.732,3.742,33.623
20011011,05:25:00,21.279,10.713,3.740,33.617
20011011,05:30:00,20.971,10.646,3.735,33.636
20011011,05:35:00,20.840,10.685,3.736,33.608
20011011,05:40:00,21.031,10.689,3.741,33.649
20011011,05:45:00,20.944,10.735,3.740,33.602
20011011,05:50:00,21.094,10.736,3.741,33.614
20011011,05:55:00,20.802,10.678,3.737,33.625
20011011,06:00:00,20.783,10.677,3.738,33.635
20011011,06:05:00,20.668,10.689,3.738,33.621
20011011,06:10:00,20.963,10.730,3.741,33.611
20011011,06:15:00,20.952,10.742,3.742,33.615
20011011,06:20:00,20.562,10.736,3.743,33.627
20011011,06:25:00,20.548,10.759,3.744,33.617
20011011,06:30:00,20.783,10.741,3.742,33.619
20011011,06:35:00,20.862,10.721,3.738,33.589
20011011,06:40:00,20.630,10.713,3.739,33.615
20011011,06:45:00,20.229,10.717,3.739,33.610
20011011,06:50:00,20.428,10.739,3.742,33.616
20011011,06:55:00,20.344,10.780,3.745,33.607
20011011,07:00:00,20.253,10.783,3.745,33.610
20011011,07:05:00,20.436,10.716,3.739,33.612
20011011,07:10:00,20.671,10.805,3.745,33.589
20011011,07:15:00,20.540,10.819,3.748,33.603
20011011,07:20:00,20.128,10.807,3.748,33.614
20011011,07:25:00,20.365,10.798,3.746,33.604
20011011,07:30:00,20.417,10.804,3.747,33.611
20011011,07:35:00,20.128,10.829,3.749,33.607
20011011,07:40:00,20.412,10.826,3.749,33.606
20011011,07:45:00,20.251,10.823,3.749,33.608
20011011,07:50:00,20.218,10.816,3.747,33.601
20011011,07:55:00,20.807,10.778,3.745,33.612
20011011,08:00:00,20.275,10.780,3.746,33.618
20011011,08:05:00,20.444,10.798,3.745,33.595
20011011,08:10:00,20.474,10.713,3.742,33.643
20011011,08:15:00,20.472,10.748,3.743,33.620
20011011,08:20:00,20.352,10.835,3.749,33.601
20011011,08:25:00,20.439,10.833,3.750,33.608
20011011,08:30:00,20.150,10.792,3.747,33.618
20011011,08:35:00,20.256,10.760,3.744,33.614
20011011,08:40:00,20.120,10.760,3.743,33.612
20011011,08:45:00,20.630,10.859,3.751,33.595
20011011,08:50:00,20.859,10.785,3.746,33.617
20011011,08:55:00,20.068,10.757,3.743,33.611
20011011,09:00:00,20.215,10.751,3.743,33.612
20011011,09:05:00,20.466,10.752,3.743,33.614
20011011,09:10:00,20.690,10.744,3.742,33.611
20011011,09:15:00,20.349,10.762,3.743,33.607
20011011,09:20:00,20.431,10.767,3.743,33.604
20011011,09:25:00,20.595,10.771,3.744,33.603
20011011,09:30:00,20.532,10.752,3.742,33.606
20011011,09:35:00,20.431,10.789,3.745,33.600
20011011,09:40:00,20.128,10.801,3.746,33.599
20011011,09:45:00,20.619,10.782,3.745,33.610
20011011,09:50:00,20.458,10.813,3.746,33.594
20011011,09:55:00,20.895,10.767,3.745,33.616
20011011,10:00:00,20.720,10.764,3.743,33.599
20011011,10:05:00,21.039,10.812,3.748,33.607
20011011,10:10:00,20.469,10.861,3.751,33.598
20011011,10:15:00,21.293,10.825,3.750,33.617
20011011,10:20:00,21.110,10.847,3.750,33.595
20011011,10:25:00,20.947,10.894,3.753,33.586
20011011,10:30:00,20.515,10.870,3.753,33.611
20011011,10:35:00,21.053,10.828,3.749,33.610
20011011,10:40:00,21.001,10.831,3.748,33.596
20011011,10:45:00,21.083,10.871,3.752,33.595
20011011,10:50:00,20.971,10.873,3.752,33.597
20011011,10:55:00,20.485,10.891,3.754,33.593
20011011,11:00:00,20.305,10.931,3.756,33.582
20011011,11:05:00,20.229,10.923,3.756,33.588
20011011,11:10:00,20.772,10.899,3.755,33.598
20011011,11:15:00,21.476,10.867,3.752,33.600
20011011,11:20:00,21.061,10.816,3.749,33.612
20011011,11:25:00,20.900,10.786,3.746,33.610
20011011,11:30:00,20.297,10.805,3.746,33.596
20011011,11:35:00,21.004,10.839,3.749,33.595
20011011,11:40:00,21.285,10.876,3.752,33.591
20011011,11:45:00,21.154,10.874,3.752,33.590
20011011,11:50:00,21.146,10.852,3.750,33.597
20011011,11:55:00,20.892,10.833,3.749,33.597
20011011,12:00:00,21.372,10.824,3.748,33.599
20011011,12:05:00,21.165,10.851,3.750,33.595
20011011,12:10:00,21.776,10.863,3.751,33.596
20011011,12:15:00,20.881,10.846,3.750,33.598
20011011,12:20:00,21.339,10.813,3.748,33.604
20011011,12:25:00,21.356,10.803,3.747,33.603
20011011,12:30:00,21.771,10.796,3.746,33.604
20011011,12:35:00,21.435,10.793,3.745,33.597
20011011,12:40:00,21.266,10.824,3.748,33.599
20011011,12:45:00,21.184,10.801,3.746,33.602
20011011,12:50:00,21.484,10.812,3.746,33.593
20011011,12:55:00,21.217,10.817,3.746,33.583
20011011,13:00:00,20.949,10.812,3.746,33.588
20011011,13:05:00,22.117,10.765,3.744,33.609
20011011,13:10:00,22.011,10.747,3.742,33.607
20011011,13:15:00,22.049,10.737,3.741,33.607
20011011,13:20:00,21.222,10.750,3.742,33.603
20011011,13:25:00,21.618,10.748,3.741,33.602
20011011,13:30:00,21.569,10.720,3.740,33.612
20011011,13:35:00,21.511,10.691,3.735,33.594
20011011,13:40:00,20.881,10.626,3.731,33.609
20011011,13:45:00,21.318,10.644,3.731,33.598
20011011,13:50:00,22.166,10.680,3.736,33.607
20011011,13:55:00,22.082,10.691,3.737,33.607
20011011,14:00:00,21.951,10.691,3.737,33.607
20011011,14:05:00,21.550,10.677,3.735,33.606
20011011,14:10:00,21.686,10.705,3.737,33.601
20011011,14:15:00,22.589,10.726,3.740,33.609
20011011,14:20:00,21.940,10.712,3.739,33.612
20011011,14:25:00,22.082,10.733,3.740,33.604
20011011,14:30:00,22.911,10.660,3.736,33.626
20011011,14:35:00,22.696,10.661,3.736,33.625
20011011,14:40:00,22.308,10.695,3.738,33.615
20011011,14:45:00,22.420,10.655,3.736,33.629
20011011,14:50:00,21.822,10.676,3.735,33.601
20011011,14:55:00,21.967,10.647,3.734,33.625
20011011,15:00:00,22.529,10.612,3.731,33.623
20011011,15:05:00,21.563,10.619,3.730,33.606
20011011,15:10:00,21.530,10.608,3.730,33.619
20011011,15:15:00,21.386,10.574,3.728,33.623
20011011,15:20:00,22.177,10.536,3.725,33.630
20011011,15:25:00,21.902,10.556,3.726,33.628
20011011,15:30:00,21.585,10.566,3.727,33.625
20011011,15:35:00,22.649,10.610,3.731,33.625
20011011,15:40:00,22.087,10.605,3.730,33.618
20011011,15:45:00,22.185,10.528,3.725,33.643
20011011,15:50:00,21.419,10.541,3.724,33.620
20011011,15:55:00,22.445,10.518,3.724,33.637
20011011,16:00:00,21.741,10.511,3.723,33.634
20011011,16:05:00,22.524,10.489,3.721,33.637
20011011,16:10:00,21.400,10.514,3.722,33.628
20011011,16:15:00,22.270,10.557,3.726,33.625
20011011,16:20:00,22.120,10.604,3.730,33.621
20011011,16:25:00,21.541,10.573,3.728,33.627
20011011,16:30:00,23.179,10.533,3.727,33.652
20011011,16:35:00,21.593,10.514,3.724,33.639
20011011,16:40:00,21.975,10.525,3.723,33.621
20011011,16:45:00,22.292,10.447,3.720,33.668
20011011,16:50:00,21.880,10.520,3.723,33.625
20011011,16:55:00,21.656,10.419,3.718,33.667
20011011,17:00:00,21.893,10.415,3.712,33.609
20011011,17:05:01,21.574,10.511,3.723,33.633
20011011,17:10:01,22.914,10.479,3.722,33.650
20011011,17:15:01,21.842,10.411,3.716,33.656
20011011,17:20:01,21.779,10.409,3.715,33.650
20011011,17:25:01,22.600,10.340,3.709,33.657
20011011,17:30:01,22.024,10.432,3.715,33.631
20011011,17:35:01,21.926,10.359,3.708,33.625
20011011,17:40:01,21.350,10.487,3.720,33.632
20011011,17:45:01,21.574,10.470,3.719,33.630
20011011,17:50:01,22.027,10.274,3.711,33.734
20011011,17:55:01,21.615,10.452,3.714,33.602
20011011,18:00:01,21.219,10.414,3.715,33.648
20011011,18:05:01,21.413,10.478,3.719,33.622
20011011,18:10:01,21.634,10.537,3.725,33.633
20011011,18:15:01,21.806,10.447,3.719,33.660
20011011,18:20:01,21.910,10.462,3.719,33.640
20011011,18:25:01,22.352,10.414,3.716,33.657
20011011,18:30:01,21.517,10.478,3.720,33.637
20011011,18:35:01,21.277,10.512,3.722,33.621
20011011,18:40:01,21.217,10.489,3.721,33.642
20011011,18:45:01,21.926,10.230,3.704,33.707
20011011,18:50:01,21.948,10.106,3.692,33.700
20011011,18:55:01,22.289,10.125,3.694,33.699
20011011,19:00:01,21.648,10.162,3.695,33.674
20011011,19:05:01,21.249,10.343,3.704,33.604
20011011,19:10:01,21.604,10.504,3.722,33.632
20011011,19:15:01,22.073,10.319,3.711,33.692
20011011,19:20:01,21.861,10.351,3.709,33.646
20011011,19:25:01,21.746,10.166,3.697,33.688
20011011,19:30:00,22.063,9.896,3.678,33.750
20011011,19:35:00,21.604,9.813,3.670,33.750
20011011,19:40:00,21.105,9.813,3.666,33.702
20011011,19:45:00,21.670,9.802,3.665,33.706
20011011,19:50:00,20.783,9.882,3.670,33.681
20011011,19:55:00,21.102,9.881,3.670,33.684
20011011,20:00:00,21.285,10.145,3.687,33.614
20011011,20:05:00,21.500,10.471,3.720,33.646
20011011,20:10:00,21.318,10.166,3.697,33.691
20011011,20:15:00,21.124,9.939,3.672,33.653
20011011,20:20:00,21.836,10.156,3.694,33.669
20011011,20:25:00,21.151,10.208,3.695,33.630
20011011,20:30:00,21.539,10.589,3.729,33.620
20011011,20:35:00,21.661,10.287,3.709,33.700
20011011,20:40:00,20.911,10.123,3.692,33.681
20011011,20:45:00,21.200,10.085,3.687,33.664
20011011,20:50:00,21.350,10.088,3.686,33.654
20011011,20:55:00,22.382,10.080,3.691,33.711
20011011,21:00:00,21.552,10.340,3.706,33.624
20011011,21:05:00,21.741,10.382,3.713,33.657
20011011,21:10:00,21.247,10.331,3.709,33.661
20011011,21:15:00,21.809,9.768,3.669,33.780
20011011,21:20:00,21.822,9.713,3.660,33.736
20011011,21:25:00,21.099,10.274,3.691,33.531
20011011,21:30:00,21.885,10.395,3.716,33.676
20011011,21:35:00,21.569,9.921,3.676,33.703
20011011,21:40:00,21.345,9.662,3.655,33.736
20011011,21:45:00,20.826,9.750,3.656,33.664
20011011,21:50:00,21.421,10.373,3.707,33.602
20011011,21:55:00,21.940,10.163,3.696,33.689
20011011,22:00:00,21.711,10.063,3.688,33.701
20011011,22:05:00,21.375,10.050,3.685,33.682
20011011,22:10:00,21.031,9.945,3.674,33.663
20011011,22:15:00,21.479,9.919,3.675,33.698
20011011,22:20:00,21.329,9.964,3.676,33.668
20011011,22:25:00,21.577,10.067,3.685,33.664
20011011,22:30:00,21.637,10.601,3.725,33.576
20011011,22:35:00,21.168,10.596,3.731,33.641
20011011,22:40:00,21.364,10.295,3.709,33.697
20011011,22:45:00,22.120,9.938,3.681,33.739