"# Mixing ratio of CO2 (xCO2) in dry air measured onboard R/V Hakuho-maru of the Ocean Research Institue, the University of Tokyo.",,,,,,,,,,,,,,,,,,,,,,
# Version 1.2; 02 Mar. 2008.,,,,,,,,,,,,,,,,,,,,,,
# Measured by Meteorological Research Institute. ,,,,,,,,,,,,,,,,,,,,,,
# PI : Unknown; Reanalyzed by H. Y. Inoue,,,,,,,,,,,,,,,,,,,,,,
# Concetrarion scale = MRI87,,,,,,,,,,,,,,,,,,,,,,
# Time = Local,,,,,,,,,,,,,,,,,,,,,,
"# Reference: Inoue et al., Tellus 51B, 830-848 (1999).",,,,,,,,,,,,,,,,,,,,,,
Ship,Cruise,Serial No.,Date,,,Time,,Latitude,Longitude,xCO2_Air,F,xCO2_Sea,F,Wind_Dir,Wind_Spd,Atm_Prs,Atm_Tmp.,SST,F,SSS,F,pH2O
,,,Year,Month,Day,Hour,Min.,Deg.,Deg.,ppm,,ppm,,Deg.,m/s,hPa,deg.C,deg.C,,,,hPa
Hakuho-maru,KH68-4,1,1968,11,16,14,,30.01,150.25,323.3,8,297.4,5,-99,-9.9,1013.2,-99.9,24,2,-9.999,9,29.3
Hakuho-maru,KH68-4,2,1968,11,16,21,,29.94,152.04,323.3,8,295.2,5,-99,-9.9,1015.5,-99.9,23.7,2,-9.999,9,28.7
Hakuho-maru,KH68-4,3,1968,11,16,23,,29.94,152.61,323.3,8,297.9,5,-99,-9.9,1015.7,-99.9,24.4,2,-9.999,9,29.9
Hakuho-maru,KH68-4,4,1968,11,17,1,,29.93,153.18,323.3,8,294.9,5,-99,-9.9,1015.2,-99.9,25,2,-9.999,9,31.1
Hakuho-maru,KH68-4,5,1968,11,17,8,,29.83,155.1,323.3,8,290.9,5,-99,-9.9,1016.7,-99.9,24.7,2,-9.999,9,30.5
Hakuho-maru,KH68-4,6,1968,11,17,10,,29.78,155.61,323.3,8,296.3,5,-99,-9.9,1017,-99.9,24.5,2,-9.999,9,30.1
Hakuho-maru,KH68-4,7,1968,11,17,11,,29.81,155.86,323.3,8,298.1,5,-99,-9.9,1016.4,-99.9,23.7,2,-9.999,9,28.7
Hakuho-maru,KH68-4,8,1968,11,17,12,,29.83,156.11,323.3,8,299,5,-99,-9.9,1015.5,-99.9,23.9,2,-9.999,9,29.1
Hakuho-maru,KH68-4,9,1968,11,17,13,,29.86,156.35,323.3,8,301.7,5,-99,-9.9,1015,-99.9,24.3,2,-9.999,9,29.8
Hakuho-maru,KH68-4,10,1968,11,17,14,,29.89,156.58,323.3,8,298.4,5,-99,-9.9,1015,-99.9,24.4,2,-9.999,9,30
Hakuho-maru,KH68-4,11,1968,11,17,15,,29.92,156.82,323.3,8,297,5,-99,-9.9,1015.2,-99.9,24.2,2,-9.999,9,29.6
Hakuho-maru,KH68-4,12,1968,11,17,16,,29.95,157.13,323.3,8,299.6,5,-99,-9.9,1015.7,-99.9,24.3,2,-9.999,9,29.8
Hakuho-maru,KH68-4,13,1968,11,17,17,,29.98,157.3,323.3,8,298.7,5,-99,-9.9,1016.2,-99.9,24.3,2,-9.999,9,29.8
Hakuho-maru,KH68-4,14,1968,11,17,18,,30.01,157.52,323.3,8,302.4,5,-99,-9.9,1016.9,-99.9,23.9,2,-9.999,9,29.1
Hakuho-maru,KH68-4,15,1968,11,17,19,,30.01,157.76,323.3,8,301.4,5,-99,-9.9,1017.5,-99.9,23.6,2,-9.999,9,28.6
Hakuho-maru,KH68-4,16,1968,11,17,21,,30.02,158.24,323.3,8,306.3,5,-99,-9.9,1017.6,-99.9,23.5,2,-9.999,9,28.5
Hakuho-maru,KH68-4,17,1968,11,17,23,,30.06,158.71,323.3,8,300,5,-99,-9.9,1017.3,-99.9,23.3,2,-9.999,9,28
Hakuho-maru,KH68-4,18,1968,11,18,0,,30.07,158.95,323.3,8,299.5,5,-99,-9.9,1017.1,-99.9,23.2,2,-9.999,9,27.8
Hakuho-maru,KH68-4,19,1968,11,18,1,,30.08,159.2,323.3,8,298.6,5,-99,-9.9,1017,-99.9,23,2,-9.999,9,27.5
Hakuho-maru,KH68-4,20,1968,11,18,2,,30.08,159.45,323.3,8,297.7,5,-99,-9.9,1016.8,-99.9,22.9,2,-9.999,9,27.4
Hakuho-maru,KH68-4,21,1968,11,18,3,,30.09,159.69,323.3,8,297.8,5,-99,-9.9,1017,-99.9,23,2,-9.999,9,27.5
Hakuho-maru,KH68-4,22,1968,11,18,4,,30.09,159.94,323.3,8,296.5,5,-99,-9.9,1016.7,-99.9,23,2,-9.999,9,27.5
Hakuho-maru,KH68-4,23,1968,11,18,5,,30.1,160.19,323.3,8,295.5,5,-99,-9.9,1017.2,-99.9,23.4,2,-9.999,9,28.2
Hakuho-maru,KH68-4,24,1968,11,18,6,,30.11,160.49,323.3,8,294.7,5,-99,-9.9,1017.7,-99.9,23.4,2,-9.999,9,28.2
Hakuho-maru,KH68-4,25,1968,11,18,7,,30.11,160.69,323.3,8,297.9,5,-99,-9.9,1018,-99.9,23.2,2,-9.999,9,27.9
Hakuho-maru,KH68-4,26,1968,11,18,8,,30.11,160.93,323.3,8,299.3,5,-99,-9.9,1018.2,-99.9,23.6,2,-9.999,9,28.6
Hakuho-maru,KH68-4,27,1968,11,18,9,,30.12,161.18,323.3,8,301,5,-99,-9.9,1017.6,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,28,1968,11,18,10,,30.12,161.43,323.3,8,300.6,5,-99,-9.9,1017.2,-99.9,23.6,2,-9.999,9,28.6
Hakuho-maru,KH68-4,29,1968,11,18,11,,30.13,161.69,323.3,8,300.6,5,-99,-9.9,1015.7,-99.9,23.6,2,-9.999,9,28.6
Hakuho-maru,KH68-4,30,1968,11,18,12,,30.12,161.95,323.3,8,301.5,5,-99,-9.9,1015,-99.9,23.7,2,-9.999,9,28.7
Hakuho-maru,KH68-4,31,1968,11,18,13,,30.12,162.22,323.3,8,300.2,5,-99,-9.9,1015.2,-99.9,23.6,2,-9.999,9,28.6
Hakuho-maru,KH68-4,32,1968,11,18,14,,30.11,162.48,323.3,8,300.2,5,-99,-9.9,1015.4,-99.9,23.6,2,-9.999,9,28.6
Hakuho-maru,KH68-4,33,1968,11,18,15,,30.11,162.75,323.3,8,300.3,5,-99,-9.9,1015.2,-99.9,23.9,2,-9.999,9,29.1
Hakuho-maru,KH68-4,34,1968,11,18,16,,30.1,163.01,323.3,8,303.2,5,-99,-9.9,1015.2,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,35,1968,11,18,19,,30.06,163.84,323.3,8,303.1,5,-99,-9.9,1016.6,-99.9,23.4,2,-9.999,9,28.3
Hakuho-maru,KH68-4,36,1968,11,18,22,,30.04,164.38,323.3,8,303.2,5,-99,-9.9,1016.3,-99.9,23.4,2,-9.999,9,28.2
Hakuho-maru,KH68-4,37,1968,11,18,23,,30.04,164.65,323.3,8,302.7,5,-99,-9.9,1016.2,-99.9,23.2,2,-9.999,9,27.9
Hakuho-maru,KH68-4,38,1968,11,19,0,,30.04,164.91,323.4,8,301.5,5,-99,-9.9,1015.7,-99.9,23.4,2,-9.999,9,28.2
Hakuho-maru,KH68-4,39,1968,11,19,1,,30.04,165.18,323.4,8,301.5,5,-99,-9.9,1015.4,-99.9,23.4,2,-9.999,9,28.3
Hakuho-maru,KH68-4,40,1968,11,19,2,,30.04,165.44,323.4,8,302.3,5,-99,-9.9,1015.1,-99.9,23.4,2,-9.999,9,28.2
Hakuho-maru,KH68-4,41,1968,11,19,3,,30.04,165.7,323.4,8,298.9,5,-99,-9.9,1015.3,-99.9,23.5,2,-9.999,9,28.3
Hakuho-maru,KH68-4,42,1968,11,19,4,,30.04,165.97,323.4,8,296.9,5,-99,-9.9,1015.5,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,43,1968,11,19,5,,30.04,166.24,323.4,8,298.5,5,-99,-9.9,1015,-99.9,24.3,2,-9.999,9,29.8
Hakuho-maru,KH68-4,44,1968,11,19,6,,30.04,166.5,323.4,8,297.2,5,-99,-9.9,1015.4,-99.9,24.2,2,-9.999,9,29.6
Hakuho-maru,KH68-4,45,1968,11,19,7,,30.04,166.76,323.4,8,296.9,5,-99,-9.9,1017.4,-99.9,24.5,2,-9.999,9,30.1
Hakuho-maru,KH68-4,46,1968,11,19,18,,29.84,166.92,323.6,8,299.7,5,-99,-9.9,1018,-99.9,23.8,2,-9.999,9,28.9
Hakuho-maru,KH68-4,47,1968,11,19,19,,29.84,167.19,323.6,8,297.7,5,-99,-9.9,1018.2,-99.9,24.1,2,-9.999,9,29.4
Hakuho-maru,KH68-4,48,1968,11,19,19.5,,29.84,167.45,323.6,8,296,5,-99,-9.9,1019,-99.9,23,2,-9.999,9,27.5
Hakuho-maru,KH68-4,49,1968,11,19,20,,29.83,167.46,323.6,8,295.7,5,-99,-9.9,1019.2,-99.9,23.1,2,-9.999,9,27.7
Hakuho-maru,KH68-4,50,1968,11,19,21,,29.82,167.73,323.6,8,295.3,5,-99,-9.9,1019.2,-99.9,23.1,2,-9.999,9,27.7
Hakuho-maru,KH68-4,51,1968,11,19,22,,29.81,168,323.6,8,295.7,5,-99,-9.9,1019.1,-99.9,23.2,2,-9.999,9,27.8
Hakuho-maru,KH68-4,52,1968,11,19,23,,29.84,168.27,323.6,8,297.7,5,-99,-9.9,1019.2,-99.9,23,2,-9.999,9,27.5
Hakuho-maru,KH68-4,53,1968,11,20,0,,29.87,168.53,323.6,8,294.2,5,-99,-9.9,1018.9,-99.9,23.4,2,-9.999,9,28.2
Hakuho-maru,KH68-4,54,1968,11,20,1,,29.89,168.79,323.7,8,295.9,5,-99,-9.9,1018.8,-99.9,23.5,2,-9.999,9,28.3
Hakuho-maru,KH68-4,55,1968,11,20,2,,29.91,169.05,323.7,8,296,5,-99,-9.9,1018.7,-99.9,23.6,2,-9.999,9,28.6
Hakuho-maru,KH68-4,56,1968,11,20,3,,29.93,169.33,323.7,8,294.3,5,-99,-9.9,1018.9,-99.9,23.5,2,-9.999,9,28.3
Hakuho-maru,KH68-4,57,1968,11,20,4,,29.94,169.6,323.7,8,295.9,5,-99,-9.9,1019.1,-99.9,23.3,2,-9.999,9,28
Hakuho-maru,KH68-4,58,1968,11,20,5,,29.95,169.87,323.7,8,292.2,5,-99,-9.9,1019,-99.9,23.2,2,-9.999,9,27.9
Hakuho-maru,KH68-4,59,1968,11,20,6,,29.98,170.14,323.7,8,295.1,5,-99,-9.9,1019.5,-99.9,23.2,2,-9.999,9,27.9
Hakuho-maru,KH68-4,60,1968,11,20,8,,29.94,170.68,323.7,8,294.1,5,-99,-9.9,1020,-99.9,22.5,2,-9.999,9,26.7
Hakuho-maru,KH68-4,61,1968,11,20,11,,29.9,171.51,323.8,8,294.1,5,-99,-9.9,1020.7,-99.9,22.4,2,-9.999,9,26.6
Hakuho-maru,KH68-4,62,1968,11,20,16,,29.9,172.84,323.8,8,293.3,5,-99,-9.9,1020.2,-99.9,22.2,2,-9.999,9,26.2
Hakuho-maru,KH68-4,63,1968,11,20,17,,29.9,173.02,323.8,8,294.5,5,-99,-9.9,1020.5,-99.9,22.3,2,-9.999,9,26.4
Hakuho-maru,KH68-4,64,1968,11,20,18,,29.9,173.28,323.8,8,294.1,5,-99,-9.9,1021.2,-99.9,23,2,-9.999,9,27.6
Hakuho-maru,KH68-4,65,1968,11,20,19,,29.9,173.54,323.8,8,295.7,5,-99,-9.9,1021.4,-99.9,23.2,2,-9.999,9,27.9
Hakuho-maru,KH68-4,66,1968,11,20,20,,29.9,173.81,323.8,8,295.8,5,-99,-9.9,1021.7,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,67,1968,11,20,21,,29.91,174.08,323.8,8,296.2,5,-99,-9.9,1021.8,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,68,1968,11,20,22,,29.88,174.35,323.9,8,297.3,5,-99,-9.9,1022,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,69,1968,11,20,23,,29.88,174.61,323.9,8,295.3,5,-99,-9.9,1021.7,-99.9,23.3,2,-9.999,9,28
Hakuho-maru,KH68-4,70,1968,11,21,0,,29.84,174.87,323.9,8,297,5,-99,-9.9,1022.3,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,71,1968,11,21,6,,29.83,176.38,323.9,8,293.3,5,-99,-9.9,1024.2,-99.9,23.8,2,-9.999,9,28.9
Hakuho-maru,KH68-4,72,1968,11,21,7,,29.83,176.64,323.9,8,294.4,5,-99,-9.9,1024.7,-99.9,22.8,2,-9.999,9,27.2
Hakuho-maru,KH68-4,73,1968,11,21,8,,29.82,176.89,323.9,8,293.3,5,-99,-9.9,1025,-99.9,23.8,2,-9.999,9,28.9
Hakuho-maru,KH68-4,74,1968,11,21,9,,29.82,177.14,323.9,8,291,5,-99,-9.9,1025.7,-99.9,22.5,2,-9.999,9,26.7
Hakuho-maru,KH68-4,75,1968,11,21,10,,29.83,177.39,323.9,8,292.1,5,-99,-9.9,1025,-99.9,22.5,2,-9.999,9,26.7
Hakuho-maru,KH68-4,76,1968,11,21,11,,29.83,177.65,323.9,8,292.4,5,-99,-9.9,1024.7,-99.9,22.4,2,-9.999,9,26.6
Hakuho-maru,KH68-4,77,1968,11,21,12,,29.83,177.87,323.9,8,292.7,5,-99,-9.9,1023.3,-99.9,22.1,2,-9.999,9,26.1
Hakuho-maru,KH68-4,78,1968,11,21,13,,29.82,178.14,323.9,8,292.5,5,-99,-9.9,1023,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,79,1968,11,21,14,,29.81,178.41,323.9,8,290.7,5,-99,-9.9,1024.7,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,80,1968,11,21,14.5,,29.81,178.54,323.9,8,291.6,5,-99,-9.9,1024.2,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,81,1968,11,21,15,,29.8,178.67,323.9,8,291.4,5,-99,-9.9,1023.2,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,82,1968,11,21,16,,29.8,178.94,323.9,8,291.3,5,-99,-9.9,1024.7,-99.9,21.5,2,-9.999,9,25.1
Hakuho-maru,KH68-4,83,1968,11,21,17,,29.78,179.21,323.9,8,291,5,-99,-9.9,1024.4,-99.9,21.5,2,-9.999,9,25.1
Hakuho-maru,KH68-4,84,1968,11,21,18,,29.77,179.49,323.9,8,290.3,5,-99,-9.9,1024.7,-99.9,22.6,2,-9.999,9,26.9
Hakuho-maru,KH68-4,85,1968,11,21,23,,29.84,180.53,323.9,8,290.9,5,-99,-9.9,1024.8,-99.9,22.3,2,-9.999,9,26.4
Hakuho-maru,KH68-4,86,1968,11,22,0,,29.86,180.8,323.9,8,293.9,5,-99,-9.9,1024.5,-99.9,22.5,2,-9.999,9,26.7
Hakuho-maru,KH68-4,87,1968,11,22,1,,29.88,181.07,323.9,8,295.3,5,-99,-9.9,1024.3,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,88,1968,11,22,2,,29.89,181.33,323.9,8,296.8,5,-99,-9.9,1024.1,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,89,1968,11,22,3,,29.91,181.61,323.9,8,296.7,5,-99,-9.9,1024,-99.9,21,2,-9.999,9,24.4
Hakuho-maru,KH68-4,90,1968,11,22,4,,29.93,181.88,323.9,8,298.4,5,-99,-9.9,1024.5,-99.9,21.4,2,-9.999,9,25
Hakuho-maru,KH68-4,91,1968,11,22,4.5,,29.93,182.01,323.9,8,299.7,5,-99,-9.9,1024.6,-99.9,21.5,2,-9.999,9,25.1
Hakuho-maru,KH68-4,92,1968,11,22,5,,29.94,182.15,323.9,8,298.1,5,-99,-9.9,1024.8,-99.9,21.6,2,-9.999,9,25.3
Hakuho-maru,KH68-4,93,1968,11,22,6,,29.96,182.41,323.9,8,297.6,5,-99,-9.9,1024.7,-99.9,22.2,2,-9.999,9,26.2
Hakuho-maru,KH68-4,94,1968,11,22,7,,29.98,182.68,323.9,8,294.5,5,-99,-9.9,1025.2,-99.9,22.2,2,-9.999,9,26.2
Hakuho-maru,KH68-4,95,1968,11,22,10,,30.02,183.48,323.9,8,297.2,5,-99,-9.9,1026.1,-99.9,22.2,2,-9.999,9,26.2
Hakuho-maru,KH68-4,96,1968,11,22,11,,30.03,183.74,323.9,8,296.5,5,-99,-9.9,1025.5,-99.9,21.4,2,-9.999,9,25
Hakuho-maru,KH68-4,97,1968,11,22,12,,30.04,183.97,323.9,8,295.7,5,-99,-9.9,1025.2,-99.9,22.1,2,-9.999,9,26.1
Hakuho-maru,KH68-4,98,1968,11,22,13,,30.04,184.25,323.9,8,295.8,5,-99,-9.9,1023.8,-99.9,21.5,2,-9.999,9,25.1
Hakuho-maru,KH68-4,99,1968,11,22,14,,30.04,184.53,323.9,8,299.9,5,-99,-9.9,1023.7,-99.9,22,2,-9.999,9,25.9
Hakuho-maru,KH68-4,100,1968,11,22,16,,30.04,185.08,323.9,8,298.4,5,-99,-9.9,1024,-99.9,22.1,2,-9.999,9,26.1
Hakuho-maru,KH68-4,101,1968,11,22,18,,30.04,185.62,323.9,8,303,5,-99,-9.9,1024.4,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,102,1968,11,22,19,,30.04,185.89,323.9,8,298.3,5,-99,-9.9,1024.8,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,103,1968,11,22,21,,30.04,185.93,323.9,8,300.6,5,-99,-9.9,1025.2,-99.9,21.7,2,-9.999,9,25.5
Hakuho-maru,KH68-4,104,1968,11,22,23,,30.04,185.96,323.9,8,298.6,5,-99,-9.9,1025.1,-99.9,21.6,2,-9.999,9,25.3
Hakuho-maru,KH68-4,105,1968,11,23,0,,30.04,186.33,323.9,8,298.6,5,-99,-9.9,1025.2,-99.9,21.6,2,-9.999,9,25.2
Hakuho-maru,KH68-4,106,1968,11,23,1,,30.05,186.71,324,8,296.9,5,-99,-9.9,1025.7,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,107,1968,11,23,4,,30.06,187.82,324,8,304.2,5,-99,-9.9,1024.8,-99.9,21.6,2,-9.999,9,25.3
Hakuho-maru,KH68-4,108,1968,11,23,5,,30.06,188.19,324,8,298.5,5,-99,-9.9,1025.7,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,109,1968,11,23,6,,30.06,188.56,324,8,297.1,5,-99,-9.9,1025,-99.9,20.9,2,-9.999,9,24.2
Hakuho-maru,KH68-4,110,1968,11,23,7,,30.07,188.82,324,8,294.5,5,-99,-9.9,1025,-99.9,21.1,2,-9.999,9,24.5
Hakuho-maru,KH68-4,111,1968,11,23,8,,30.07,189.09,324,8,291.9,5,-99,-9.9,1025.7,-99.9,21.1,2,-9.999,9,24.5
Hakuho-maru,KH68-4,112,1968,11,23,9,,30.06,189.36,324,8,292.2,5,-99,-9.9,1026.7,-99.9,21.1,2,-9.999,9,24.5
Hakuho-maru,KH68-4,113,1968,11,23,10,,30.03,189.63,324,8,295.2,5,-99,-9.9,1026.2,-99.9,21.2,2,-9.999,9,24.7
Hakuho-maru,KH68-4,114,1968,11,23,11,,30,189.9,324,8,296.1,5,-99,-9.9,1026.7,-99.9,21.5,2,-9.999,9,25.1
Hakuho-maru,KH68-4,115,1968,11,23,12,,29.98,189.97,324,8,299.1,5,-99,-9.9,1026.7,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,116,1968,11,23,16,,29.98,189.97,324,8,298.7,5,-99,-9.9,1023.7,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,117,1968,11,23,18,,29.98,189.97,324,8,298.7,5,-99,-9.9,1024.3,-99.9,21.4,2,-9.999,9,25
Hakuho-maru,KH68-4,118,1968,11,23,19,,29.98,189.96,324,8,295.2,5,-99,-9.9,1024.5,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,119,1968,11,23,20,,30.01,189.96,324,8,294.2,5,-99,-9.9,1024.2,-99.9,21.4,2,-9.999,9,25
Hakuho-maru,KH68-4,120,1968,11,23,21,,30.03,189.95,324,8,293.8,5,-99,-9.9,1023.7,-99.9,21.5,2,-9.999,9,25.1
Hakuho-maru,KH68-4,121,1968,11,23,22,,30.06,189.95,324,8,292.8,5,-99,-9.9,1023.7,-99.9,21.7,2,-9.999,9,25.5
Hakuho-maru,KH68-4,122,1968,11,23,23,,30.08,189.94,323.9,8,292,5,-99,-9.9,1022.2,-99.9,21.6,2,-9.999,9,25.3
Hakuho-maru,KH68-4,123,1968,11,24,0,,30.11,189.93,323.9,8,293.5,5,-99,-9.9,1021.6,-99.9,21.7,2,-9.999,9,25.5
Hakuho-maru,KH68-4,124,1968,11,24,1,,30.12,189.92,323.9,8,295.4,5,-99,-9.9,1020.5,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,125,1968,11,24,2,,30.13,189.92,323.9,8,293.2,5,-99,-9.9,1019.8,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,126,1968,11,24,3,,30.14,189.92,323.9,8,294.7,5,-99,-9.9,1019.2,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,127,1968,11,24,4,,30.16,189.91,323.9,8,294.3,5,-99,-9.9,1018.7,-99.9,21.8,2,-9.999,9,25.6
Hakuho-maru,KH68-4,128,1968,11,24,5,,30.16,189.92,323.9,8,294.3,5,-99,-9.9,1018.7,-99.9,21.8,2,-9.999,9,25.7
Hakuho-maru,KH68-4,129,1968,11,24,6,,30.17,189.93,323.9,8,294.7,5,-99,-9.9,1018.4,-99.9,21.8,2,-9.999,9,25.7
Hakuho-maru,KH68-4,130,1968,11,24,7,,30.18,189.94,323.9,8,294.7,5,-99,-9.9,1018.2,-99.9,21.9,2,-9.999,9,25.8
Hakuho-maru,KH68-4,131,1968,11,24,8,,30.18,189.95,323.9,8,295.4,5,-99,-9.9,1018,-99.9,21.9,2,-9.999,9,25.8
Hakuho-maru,KH68-4,132,1968,11,24,9,,30.2,189.95,323.9,8,295.8,5,-99,-9.9,1017.6,-99.9,21.8,2,-9.999,9,25.7
Hakuho-maru,KH68-4,133,1968,11,24,12,,30.25,189.92,323.9,8,296.8,5,-99,-9.9,1015.7,-99.9,21.5,2,-9.999,9,25.1
Hakuho-maru,KH68-4,134,1968,11,24,13,,30.14,189.93,323.9,8,297.5,5,-99,-9.9,1016,-99.9,21.4,2,-9.999,9,25
Hakuho-maru,KH68-4,135,1968,11,24,14,,30.26,189.92,323.9,8,295.9,5,-99,-9.9,1016,-99.9,21.2,2,-9.999,9,24.7
Hakuho-maru,KH68-4,136,1968,11,24,15,,30.04,189.93,323.8,8,297.2,5,-99,-9.9,1015,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,137,1968,11,24,16,,29.81,189.92,323.8,8,295.7,5,-99,-9.9,1015.2,-99.9,21.3,2,-9.999,9,24.8
Hakuho-maru,KH68-4,138,1968,11,24,17,,29.59,189.92,323.8,8,298.3,5,-99,-9.9,1016.2,-99.9,21.4,2,-9.999,9,25
Hakuho-maru,KH68-4,139,1968,11,24,18,,29.36,189.91,323.8,8,299.9,5,-99,-9.9,1016.7,-99.9,21.4,2,-9.999,9,25
Hakuho-maru,KH68-4,140,1968,11,24,19,,29.17,189.9,323.8,8,291.3,5,-99,-9.9,1016.7,-99.9,22.2,2,-9.999,9,26.2
Hakuho-maru,KH68-4,141,1968,11,24,20,,28.99,189.9,323.8,8,297.3,5,-99,-9.9,1017.2,-99.9,22.7,2,-9.999,9,27
Hakuho-maru,KH68-4,142,1968,11,24,21,,28.97,189.91,323.8,8,298.3,5,-99,-9.9,1017,-99.9,22.3,2,-9.999,9,26.4
Hakuho-maru,KH68-4,143,1968,11,25,0,,28.33,189.97,323.7,8,302,5,-99,-9.9,1016.1,-99.9,23.1,2,-9.999,9,27.7
Hakuho-maru,KH68-4,144,1968,11,25,1,,28.11,189.97,323.7,8,298.7,5,-99,-9.9,1015.4,-99.9,23.5,2,-9.999,9,28.4
Hakuho-maru,KH68-4,145,1968,11,25,8,,26.99,190.02,323.6,8,299,5,-99,-9.9,1018,-99.9,23.7,2,-9.999,9,28.7
Hakuho-maru,KH68-4,146,1968,11,25,9,,26.97,190.02,323.5,8,300.6,5,-99,-9.9,1019.5,-99.9,23.9,2,-9.999,9,29.1
Hakuho-maru,KH68-4,147,1968,11,25,10,,26.95,190.01,323.5,8,306.1,5,-99,-9.9,1020.2,-99.9,23.8,2,-9.999,9,28.9
Hakuho-maru,KH68-4,148,1968,11,25,11,,26.94,190.01,323.5,8,299.5,5,-99,-9.9,1019.6,-99.9,24,2,-9.999,9,29.3
Hakuho-maru,KH68-4,149,1968,11,25,12,,26.92,190,323.5,8,304.1,5,-99,-9.9,1019.2,-99.9,24,2,-9.999,9,29.3
Hakuho-maru,KH68-4,150,1968,11,25,13,,26.9,190,323.5,8,300.2,5,-99,-9.9,1018.7,-99.9,23.9,2,-9.999,9,29.1
Hakuho-maru,KH68-4,151,1968,11,25,14,,26.89,189.99,323.5,8,299.4,5,-99,-9.9,1018.1,-99.9,23.9,2,-9.999,9,29.1
Hakuho-maru,KH68-4,152,1968,11,25,15,,26.87,189.99,323.5,8,299.4,5,-99,-9.9,1018.4,-99.9,23.9,2,-9.999,9,29.1
Hakuho-maru,KH68-4,153,1968,11,25,16,,26.86,189.98,323.5,8,298.7,5,-99,-9.9,1018.6,-99.9,24,2,-9.999,9,29.3
Hakuho-maru,KH68-4,154,1968,11,25,18,,26.82,189.98,323.5,8,297.6,5,-99,-9.9,1019.5,-99.9,24.2,2,-9.999,9,29.6
Hakuho-maru,KH68-4,155,1968,11,25,20,,26.63,189.98,323.5,8,298.2,5,-99,-9.9,1019.8,-99.9,24.7,2,-9.999,9,30.5
Hakuho-maru,KH68-4,156,1968,11,25,21,,26.31,189.97,323.4,8,299.4,5,-99,-9.9,1020,-99.9,24.8,2,-9.999,9,30.7
Hakuho-maru,KH68-4,157,1968,11,25,22,,26.07,189.97,323.4,8,298.3,5,-99,-9.9,1020.1,-99.9,25,2,-9.999,9,31.1
Hakuho-maru,KH68-4,158,1968,11,26,0,,26,189.91,323.4,8,296.8,5,-99,-9.9,1020.1,-99.9,25,2,-9.999,9,31.1
Hakuho-maru,KH68-4,159,1968,11,26,3,,25.68,190,323.4,8,298.6,5,-99,-9.9,1018.8,-99.9,25,2,-9.999,9,31.1
Hakuho-maru,KH68-4,160,1968,11,26,5,,25.25,190.03,323.3,8,299.7,5,-99,-9.9,1018.8,-99.9,24.9,2,-9.999,9,31
Hakuho-maru,KH68-4,161,1968,11,26,6,,25.02,190,323.3,8,304.3,5,-99,-9.9,1017.2,-99.9,25,2,-9.999,9,31.1
Hakuho-maru,KH68-4,162,1968,11,26,7,,25.01,189.97,323.3,8,303,5,-99,-9.9,1017.7,-99.9,25.7,2,-9.999,9,32.4
Hakuho-maru,KH68-4,163,1968,11,26,8,,24.98,189.95,323.2,8,303.8,5,-99,-9.9,1018,-99.9,24.7,2,-9.999,9,30.5
Hakuho-maru,KH68-4,164,1968,11,26,9,,24.73,189.96,323.2,8,307.8,5,-99,-9.9,1018.8,-99.9,24.9,2,-9.999,9,30.9
Hakuho-maru,KH68-4,165,1968,11,26,10,,24.49,189.97,323.2,8,309.2,5,-99,-9.9,1017.4,-99.9,25.2,2,-9.999,9,31.4
Hakuho-maru,KH68-4,166,1968,11,26,11,,24.28,189.98,323.2,8,308.3,5,-99,-9.9,1017.6,-99.9,25.2,2,-9.999,9,31.4
Hakuho-maru,KH68-4,167,1968,11,26,12,,24.07,190.01,323.1,8,306.1,5,-99,-9.9,1016.8,-99.9,25.7,2,-9.999,9,32.4
Hakuho-maru,KH68-4,168,1968,11,26,12.5,,24.06,190,323.1,8,306.7,5,-99,-9.9,1016.7,-99.9,25.4,2,-9.999,9,31.8
Hakuho-maru,KH68-4,169,1968,11,26,13,,24.05,190.01,323.1,8,307.2,5,-99,-9.9,1015.8,-99.9,25.5,2,-9.999,9,32
Hakuho-maru,KH68-4,170,1968,11,26,14,,24.04,190.02,323.1,8,308.5,5,-99,-9.9,1015.4,-99.9,25.7,2,-9.999,9,32.4
Hakuho-maru,KH68-4,171,1968,11,26,15,,24.02,190.02,323.1,8,309.7,5,-99,-9.9,1015.4,-99.9,25.7,2,-9.999,9,32.4
Hakuho-maru,KH68-4,172,1968,11,26,16,,24.01,190.03,323,8,307.5,5,-99,-9.9,1015.3,-99.9,25.6,2,-9.999,9,32.2
Hakuho-maru,KH68-4,173,1968,11,26,17,,23.99,190.05,323,8,308.7,5,-99,-9.9,1015.6,-99.9,25.6,2,-9.999,9,32.2
Hakuho-maru,KH68-4,174,1968,11,26,18,,23.97,190.07,323,8,307.4,5,-99,-9.9,1015.4,-99.9,25.5,2,-9.999,9,32
Hakuho-maru,KH68-4,175,1968,11,26,19,,23.95,190.09,323,8,305.4,5,-99,-9.9,1015.7,-99.9,25.5,2,-9.999,9,32
Hakuho-maru,KH68-4,176,1968,11,26,20,,23.81,190.08,322.9,8,309.7,5,-99,-9.9,1016.2,-99.9,26,2,-9.999,9,33
Hakuho-maru,KH68-4,177,1968,11,26,21,,23.61,190.06,322.9,8,309.2,5,-99,-9.9,1016.1,-99.9,26,2,-9.999,9,32.9
Hakuho-maru,KH68-4,178,1968,11,26,22,,23.38,190.04,322.9,8,310.4,5,-99,-9.9,1016,-99.9,25.9,2,-9.999,9,32.8
Hakuho-maru,KH68-4,179,1968,11,26,23,,23.14,190.02,322.8,8,309.9,5,-99,-9.9,1015.1,-99.9,26,2,-9.999,9,33
Hakuho-maru,KH68-4,180,1968,11,27,0,,23,189.99,322.8,8,310.4,5,-99,-9.9,1014.5,-99.9,26,2,-9.999,9,33
Hakuho-maru,KH68-4,181,1968,11,27,1,,22.99,189.99,322.8,8,309.9,5,-99,-9.9,1014.2,-99.9,26,2,-9.999,9,33
Hakuho-maru,KH68-4,182,1968,11,27,3,,22.58,189.99,322.7,8,312.8,5,-99,-9.9,1013,-99.9,26.1,2,-9.999,9,33.1
Hakuho-maru,KH68-4,183,1968,11,27,5,,22.09,189.98,322.6,8,312.3,5,-99,-9.9,1013.2,-99.9,26.1,2,-9.999,9,33.2
Hakuho-maru,KH68-4,184,1968,11,27,7,,21.99,189.96,322.6,8,311.6,5,-99,-9.9,1013.8,-99.9,26.5,2,-9.999,9,33.9
Hakuho-maru,KH68-4,185,1968,11,27,8,,21.96,189.96,322.6,8,311.6,5,-99,-9.9,1014.2,-99.9,26.5,2,-9.999,9,33.9
Hakuho-maru,KH68-4,186,1968,11,27,9,,21.72,189.96,322.5,8,311.5,5,-99,-9.9,1014.7,-99.9,26.5,2,-9.999,9,33.9
Hakuho-maru,KH68-4,187,1968,11,27,10,,21.49,189.98,322.5,8,311.8,5,-99,-9.9,1015.2,-99.9,27.1,2,-9.999,9,35.2
Hakuho-maru,KH68-4,188,1968,11,27,11,,21.26,190,322.5,8,313.1,5,-99,-9.9,1014.5,-99.9,27.2,2,-9.999,9,35.4
Hakuho-maru,KH68-4,189,1968,11,27,12,,21.03,190,322.5,8,316.1,5,-99,-9.9,1014.2,-99.9,27.3,2,-9.999,9,35.6
Hakuho-maru,KH68-4,190,1968,11,27,13,,21.1,190,322.5,8,314.8,5,-99,-9.9,1013.7,-99.9,27.3,2,-9.999,9,35.6
Hakuho-maru,KH68-4,191,1968,11,27,14,,21.11,189.99,322.4,8,314.8,5,-99,-9.9,1013,-99.9,27.4,2,-9.999,9,35.9
Hakuho-maru,KH68-4,192,1968,11,27,15,,21.11,189.99,322.4,8,313.6,5,-99,-9.9,1012.7,-99.9,27.6,2,-9.999,9,36.2
Hakuho-maru,KH68-4,193,1968,11,27,16,,21.12,189.98,322.4,8,313.6,5,-99,-9.9,1012.7,-99.9,27.6,2,-9.999,9,36.2
Hakuho-maru,KH68-4,194,1968,11,27,16.5,,21.08,189.98,322.4,8,318.3,5,-99,-9.9,1013.6,-99.9,27.5,2,-9.999,9,36
Hakuho-maru,KH68-4,195,1968,11,27,17,,21,190.01,322.4,8,317.8,5,-99,-9.9,1013.7,-99.9,27.4,2,-9.999,9,35.8
Hakuho-maru,KH68-4,196,1968,11,27,17.5,,21.06,189.98,322.4,8,316.5,5,-99,-9.9,1014.1,-99.9,27.4,2,-9.999,9,35.8
Hakuho-maru,KH68-4,197,1968,11,27,18,,21,190,322.4,8,315.7,5,-99,-9.9,1014.2,-99.9,27.5,2,-9.999,9,36
Hakuho-maru,KH68-4,198,1968,11,27,19,,21,189.99,322.4,8,313.8,5,-99,-9.9,1015.2,-99.9,27.2,2,-9.999,9,35.4
Hakuho-maru,KH68-4,199,1968,11,27,20,,21,189.99,322.4,8,312.9,5,-99,-9.9,1015.5,-99.9,27.1,2,-9.999,9,35.2
Hakuho-maru,KH68-4,200,1968,11,27,21,,21,189.98,322.3,8,313.4,5,-99,-9.9,1015.8,-99.9,27.2,2,-9.999,9,35.3
Hakuho-maru,KH68-4,201,1968,11,27,22,,21.01,189.97,322.3,8,313.8,5,-99,-9.9,1016.2,-99.9,27.3,2,-9.999,9,35.6
Hakuho-maru,KH68-4,202,1968,11,27,23,,21.01,189.97,322.3,8,312,5,-99,-9.9,1015.4,-99.9,27.1,2,-9.999,9,35.2
Hakuho-maru,KH68-4,203,1968,11,28,4,,21.05,189.93,322.3,8,311.1,5,-99,-9.9,1014.4,-99.9,26.9,2,-9.999,9,34.8
Hakuho-maru,KH68-4,204,1968,11,28,5,,21.05,189.93,322.3,8,311.5,5,-99,-9.9,1015.1,-99.9,27,2,-9.999,9,35
Hakuho-maru,KH68-4,205,1968,11,28,9,,20.41,189.94,322.2,8,318.5,5,-99,-9.9,1016.2,-99.9,27.2,2,-9.999,9,35.4
Hakuho-maru,KH68-4,206,1968,11,28,10,,20.18,189.97,322.2,8,316.4,5,-99,-9.9,1017.3,-99.9,27.5,2,-9.999,9,36
Hakuho-maru,KH68-4,207,1968,11,28,10.5,,20.18,189.93,322.2,8,315,5,-99,-9.9,1015.7,-99.9,27.2,2,-9.999,9,35.4
Hakuho-maru,KH68-4,208,1968,11,28,11,,20.01,189.96,322.2,8,315.5,5,-99,-9.9,1016.7,-99.9,27.5,2,-9.999,9,36
Hakuho-maru,KH68-4,209,1968,11,28,12,,19.99,189.96,322.2,8,316.8,5,-99,-9.9,1016.4,-99.9,27.5,2,-9.999,9,36
Hakuho-maru,KH68-4,210,1968,11,28,13,,19.93,189.95,322.2,8,320.2,5,-99,-9.9,1015.4,-99.9,27.7,2,-9.999,9,36.4
Hakuho-maru,KH68-4,211,1968,11,28,14,,19.7,189.93,322.1,8,320.4,5,-99,-9.9,1014.7,-99.9,27.7,2,-9.999,9,36.4
Hakuho-maru,KH68-4,212,1968,11,28,15,,19.47,189.92,322.1,8,318,5,-99,-9.9,1014.5,-99.9,27.3,2,-9.999,9,35.6
Hakuho-maru,KH68-4,213,1968,11,28,15.5,,19.36,189.93,322.1,8,318.9,5,-99,-9.9,1014.7,-99.9,27.3,2,-9.999,9,35.7
Hakuho-maru,KH68-4,214,1968,11,28,16,,19.24,189.99,322.1,8,318.6,5,-99,-9.9,1014.5,-99.9,27.8,2,-9.999,9,36.6