date,time,pressure,temp,cond,sal
20021008,22:40:00,37.366,8.397,3.562,33.967
20021008,22:45:00,37.232,8.382,3.560,33.958
20021008,22:50:00,37.176,8.402,3.559,33.927
20021008,22:55:00,37.032,8.344,3.561,34.001
20021008,23:00:00,37.083,8.347,3.558,33.968
20021008,23:05:00,36.953,8.384,3.559,33.938
20021008,23:10:01,36.837,8.434,3.562,33.924
20021008,23:15:01,36.874,8.416,3.562,33.946
20021008,23:20:01,36.833,8.512,3.568,33.918
20021008,23:25:01,36.679,8.568,3.571,33.891
20021008,23:30:01,36.675,8.585,3.570,33.868
20021008,23:35:01,36.549,8.393,3.564,33.989
20021008,23:40:01,36.582,8.379,3.562,33.981
20021008,23:45:01,36.522,8.507,3.565,33.884
20021008,23:50:01,36.359,8.337,3.559,33.989
20021008,23:55:01,36.359,8.413,3.562,33.952
20021009,00:00:01,36.406,8.535,3.569,33.907
20021009,00:05:01,36.294,8.465,3.564,33.914
20021009,00:10:01,36.127,8.368,3.561,33.981
20021009,00:15:01,35.969,8.448,3.563,33.928
20021009,00:20:01,35.979,8.533,3.569,33.911
20021009,00:25:01,36.090,8.277,3.554,33.999
20021009,00:30:01,36.020,8.538,3.569,33.902
20021009,00:35:01,35.927,8.432,3.565,33.955
20021009,00:40:01,35.839,8.460,3.562,33.899
20021009,00:45:01,35.909,8.547,3.572,33.923
20021009,00:50:01,35.705,8.304,3.559,34.017
20021009,00:55:01,35.807,8.425,3.562,33.937
20021009,01:00:01,35.668,8.494,3.568,33.930
20021009,01:05:01,35.719,8.457,3.565,33.934
20021009,01:10:01,35.579,8.448,3.562,33.917
20021009,01:15:01,35.510,8.455,3.570,33.992
20021009,01:20:01,35.505,8.492,3.568,33.931
20021009,01:25:01,35.477,8.439,3.564,33.946
20021009,01:30:01,35.333,8.421,3.563,33.947
20021009,01:35:01,35.264,8.498,3.569,33.935
20021009,01:40:01,35.338,8.463,3.569,33.974
20021009,01:45:01,35.264,8.552,3.568,33.873
20021009,01:50:01,35.329,8.508,3.570,33.945
20021009,01:55:01,35.106,8.498,3.570,33.953
20021009,02:00:01,35.208,8.477,3.568,33.953
20021009,02:05:01,35.199,8.501,3.571,33.953
20021009,02:10:01,35.115,8.518,3.569,33.925
20021009,02:15:01,35.157,8.513,3.571,33.947
20021009,02:20:01,34.995,8.539,3.572,33.934
20021009,02:25:01,35.018,8.522,3.571,33.934
20021009,02:30:01,35.069,8.479,3.568,33.949
20021009,02:35:01,35.027,8.453,3.567,33.960
20021009,02:40:01,34.985,8.474,3.570,33.972
20021009,02:45:01,35.004,8.483,3.571,33.973
20021009,02:50:01,34.883,8.530,3.570,33.916
20021009,02:55:01,35.087,8.458,3.569,33.982
20021009,03:00:01,34.981,8.471,3.568,33.951
20021009,03:05:00,35.087,8.524,3.570,33.930
20021009,03:10:00,34.869,8.489,3.568,33.935
20021009,03:15:00,34.930,8.536,3.570,33.916
20021009,03:20:00,34.934,8.458,3.567,33.953
20021009,03:25:00,34.985,8.513,3.568,33.919
20021009,03:30:00,34.962,8.508,3.569,33.928
20021009,03:35:00,35.069,8.514,3.570,33.939
20021009,03:40:00,35.022,8.454,3.569,33.983
20021009,03:45:00,35.060,8.472,3.567,33.946
20021009,03:50:00,35.101,8.493,3.570,33.953
20021009,03:55:00,35.134,8.505,3.570,33.942
20021009,04:00:00,35.097,8.493,3.570,33.954
20021009,04:05:00,35.050,8.428,3.566,33.972
20021009,04:10:00,35.069,8.449,3.567,33.962
20021009,04:15:00,35.282,8.436,3.566,33.967
20021009,04:20:00,35.319,8.426,3.564,33.958
20021009,04:25:00,35.264,8.426,3.565,33.963
20021009,04:30:00,35.347,8.411,3.564,33.969
20021009,04:35:00,35.241,8.390,3.563,33.979
20021009,04:40:00,35.287,8.399,3.563,33.970
20021009,04:45:00,35.412,8.384,3.562,33.979
20021009,04:50:00,35.454,8.372,3.562,33.984
20021009,04:55:00,35.394,8.404,3.563,33.967
20021009,05:00:00,35.477,8.386,3.563,33.979
20021009,05:05:00,35.412,8.373,3.562,33.987
20021009,05:10:00,35.603,8.401,3.563,33.970
20021009,05:15:00,35.733,8.390,3.562,33.974
20021009,05:20:00,35.589,8.384,3.563,33.985
20021009,05:25:00,35.751,8.378,3.562,33.978
20021009,05:30:00,35.695,8.393,3.563,33.972
20021009,05:35:00,35.779,8.371,3.563,33.994
20021009,05:40:00,35.876,8.382,3.562,33.982
20021009,05:45:00,35.746,8.390,3.562,33.975
20021009,05:50:00,35.988,8.383,3.561,33.967
20021009,05:55:00,35.918,8.374,3.562,33.982
20021009,06:00:00,35.992,8.378,3.561,33.972
20021009,06:05:00,36.016,8.362,3.561,33.987
20021009,06:10:00,36.118,8.362,3.560,33.980
20021009,06:15:00,36.155,8.382,3.562,33.976
20021009,06:20:00,36.192,8.381,3.562,33.974
20021009,06:25:00,36.280,8.376,3.561,33.971
20021009,06:30:00,36.271,8.362,3.561,33.983
20021009,06:35:00,36.401,8.388,3.561,33.964
20021009,06:40:00,36.341,8.380,3.562,33.977
20021009,06:45:00,36.368,8.364,3.561,33.981
20021009,06:50:00,36.498,8.374,3.561,33.972
20021009,06:55:00,36.517,8.374,3.561,33.973
20021009,07:00:00,36.638,8.352,3.560,33.986
20021009,07:05:00,36.610,8.378,3.561,33.974
20021009,07:10:00,36.628,8.371,3.561,33.977
20021009,07:15:00,36.642,8.351,3.561,33.993
20021009,07:20:00,36.758,8.355,3.560,33.984
20021009,07:25:00,36.689,8.348,3.560,33.985
20021009,07:30:00,36.726,8.365,3.560,33.976
20021009,07:35:00,36.893,8.369,3.561,33.974
20021009,07:40:00,36.823,8.368,3.561,33.979
20021009,07:45:00,36.898,8.339,3.560,33.992
20021009,07:50:00,37.000,8.363,3.561,33.980
20021009,07:55:00,36.939,8.334,3.559,33.991
20021009,08:00:00,37.097,8.353,3.560,33.981
20021009,08:05:00,36.995,8.348,3.560,33.985
20021009,08:10:00,37.148,8.353,3.560,33.979
20021009,08:15:00,37.204,8.358,3.560,33.982
20021009,08:20:00,37.195,8.354,3.560,33.981
20021009,08:25:00,37.246,8.357,3.560,33.983
20021009,08:30:00,37.157,8.340,3.558,33.976
20021009,08:35:00,37.199,8.356,3.560,33.984
20021009,08:40:00,37.255,8.347,3.560,33.986
20021009,08:45:00,37.334,8.356,3.560,33.984
20021009,08:50:00,37.274,8.355,3.560,33.985
20021009,08:55:00,37.260,8.348,3.560,33.987
20021009,09:00:00,37.408,8.345,3.560,33.989
20021009,09:05:00,37.325,8.341,3.560,33.990
20021009,09:10:00,37.292,8.354,3.560,33.986
20021009,09:15:00,37.408,8.357,3.561,33.985
20021009,09:20:00,37.376,8.351,3.560,33.989
20021009,09:25:00,37.269,8.352,3.560,33.987
20021009,09:30:00,37.371,8.354,3.560,33.984
20021009,09:35:00,37.478,8.368,3.561,33.983
20021009,09:40:00,37.394,8.366,3.561,33.983
20021009,09:45:00,37.399,8.357,3.561,33.987
20021009,09:50:00,37.506,8.348,3.560,33.989
20021009,09:55:00,37.362,8.376,3.562,33.982
20021009,10:00:00,37.408,8.375,3.563,33.990
20021009,10:05:00,37.376,8.384,3.563,33.990
20021009,10:10:00,37.306,8.386,3.564,33.988
20021009,10:15:00,37.348,8.368,3.562,33.991
20021009,10:20:00,37.325,8.371,3.563,33.993
20021009,10:25:00,37.181,8.390,3.564,33.988
20021009,10:30:00,37.246,8.376,3.563,33.988
20021009,10:35:00,37.343,8.396,3.564,33.981
20021009,10:40:00,37.227,8.395,3.564,33.990
20021009,10:45:00,37.274,8.395,3.565,33.996
20021009,10:50:00,37.120,8.388,3.565,34.002
20021009,10:55:00,37.148,8.385,3.564,33.997
20021009,11:00:00,37.051,8.399,3.565,33.992
20021009,11:05:00,37.069,8.403,3.565,33.986
20021009,11:10:00,36.986,8.396,3.565,33.995
20021009,11:15:00,36.925,8.375,3.563,33.997
20021009,11:20:00,37.116,8.393,3.564,33.991
20021009,11:25:00,36.925,8.399,3.565,33.991
20021009,11:30:00,37.065,8.405,3.565,33.991
20021009,11:35:00,36.939,8.405,3.566,33.995
20021009,11:40:00,36.856,8.400,3.566,33.996
20021009,11:45:00,36.851,8.393,3.565,33.996
20021009,11:50:00,36.925,8.407,3.566,33.991
20021009,11:55:00,36.874,8.414,3.566,33.984
20021009,12:00:00,36.740,8.406,3.566,33.996
20021009,12:05:00,36.730,8.402,3.566,33.996
20021009,12:10:01,36.610,8.404,3.565,33.990
20021009,12:15:01,36.568,8.406,3.566,33.996
20021009,12:20:01,36.573,8.409,3.566,33.993
20021009,12:25:01,36.466,8.406,3.566,33.997
20021009,12:30:01,36.526,8.410,3.566,33.993
20021009,12:35:01,36.517,8.401,3.566,33.998
20021009,12:40:01,36.549,8.406,3.566,33.993
20021009,12:45:01,36.475,8.406,3.566,33.993
20021009,12:50:01,36.461,8.397,3.565,33.998
20021009,12:55:01,36.327,8.385,3.565,34.002
20021009,13:00:01,36.438,8.397,3.565,33.994
20021009,13:05:01,36.206,8.391,3.565,34.002
20021009,13:10:01,36.317,8.381,3.564,34.002
20021009,13:15:01,36.211,8.396,3.565,33.993
20021009,13:20:01,36.164,8.395,3.565,33.996
20021009,13:25:01,36.387,8.392,3.565,33.996
20021009,13:30:01,36.197,8.412,3.565,33.983
20021009,13:35:01,36.062,8.422,3.567,33.987
20021009,13:40:01,36.257,8.413,3.566,33.993
20021009,13:45:01,35.969,8.442,3.567,33.968
20021009,13:50:01,36.136,8.380,3.565,34.012
20021009,13:55:01,36.006,8.376,3.563,33.995
20021009,14:00:01,35.927,8.375,3.563,33.995
20021009,14:05:01,35.876,8.377,3.563,33.994
20021009,14:10:01,35.932,8.378,3.563,33.994
20021009,14:15:01,35.914,8.371,3.563,34.000
20021009,14:20:01,35.974,8.379,3.563,33.993
20021009,14:25:01,35.960,8.382,3.563,33.992
20021009,14:30:01,35.927,8.384,3.564,33.994
20021009,14:35:01,35.872,8.433,3.566,33.967
20021009,14:40:01,35.825,8.403,3.568,34.019
20021009,14:45:01,35.923,8.388,3.566,34.009
20021009,14:50:01,35.937,8.394,3.565,33.995
20021009,14:55:01,35.965,8.394,3.565,33.998
20021009,15:00:01,35.876,8.388,3.565,34.001
20021009,15:05:01,35.849,8.392,3.565,33.998
20021009,15:10:01,35.918,8.398,3.566,34.000
20021009,15:15:01,35.881,8.400,3.566,34.000
20021009,15:20:01,35.867,8.404,3.566,34.000
20021009,15:25:01,35.914,8.402,3.566,34.004
20021009,15:30:01,35.932,8.406,3.566,34.001
20021009,15:35:01,35.974,8.406,3.567,34.005
20021009,15:40:01,35.853,8.405,3.567,34.005
20021009,15:45:01,36.002,8.408,3.567,34.004
20021009,15:50:01,35.923,8.413,3.567,34.001
20021009,15:55:01,36.025,8.415,3.568,34.004
20021009,16:00:00,35.960,8.414,3.568,34.008
20021009,16:05:00,35.969,8.416,3.568,34.007
20021009,16:10:00,35.951,8.418,3.568,34.006
20021009,16:15:00,36.085,8.418,3.568,34.007
20021009,16:20:00,35.974,8.418,3.568,34.007
20021009,16:25:00,36.141,8.419,3.568,34.006
20021009,16:30:00,36.090,8.418,3.568,34.007
20021009,16:35:00,36.160,8.419,3.568,34.007
20021009,16:40:00,36.173,8.418,3.568,34.008
20021009,16:45:00,36.243,8.419,3.568,34.007
20021009,16:50:00,36.136,8.418,3.568,34.007
20021009,16:55:00,36.252,8.418,3.568,34.007
20021009,17:00:00,36.294,8.418,3.568,34.007
20021009,17:05:00,36.322,8.418,3.568,34.007
20021009,17:10:00,36.345,8.418,3.568,34.008
20021009,17:15:00,36.457,8.418,3.568,34.008
20021009,17:20:00,36.517,8.418,3.568,34.008
20021009,17:25:00,36.512,8.418,3.568,34.007
20021009,17:30:00,36.554,8.418,3.568,34.008
20021009,17:35:00,36.540,8.418,3.568,34.008
20021009,17:40:00,36.545,8.417,3.568,34.009
20021009,17:45:00,36.730,8.419,3.568,34.008
20021009,17:50:00,36.689,8.418,3.568,34.008
20021009,17:55:00,36.712,8.418,3.568,34.009
20021009,18:00:00,36.763,8.419,3.568,34.008
20021009,18:05:00,36.772,8.417,3.568,34.009
20021009,18:10:00,36.842,8.418,3.568,34.009
20021009,18:15:00,36.921,8.417,3.568,34.009
20021009,18:20:00,36.963,8.417,3.568,34.008
20021009,18:25:00,36.958,8.417,3.568,34.008
20021009,18:30:00,37.023,8.417,3.568,34.008
20021009,18:35:00,37.097,8.416,3.568,34.009
20021009,18:40:00,37.111,8.416,3.568,34.009
20021009,18:45:00,37.028,8.416,3.568,34.009
20021009,18:50:00,37.287,8.416,3.568,34.010
20021009,18:55:00,37.227,8.416,3.568,34.011
20021009,19:00:00,37.260,8.416,3.568,34.010
20021009,19:05:00,37.241,8.414,3.568,34.009
20021009,19:10:00,37.399,8.416,3.568,34.009
20021009,19:15:00,37.399,8.415,3.568,34.011
20021009,19:20:00,37.408,8.415,3.568,34.011
20021009,19:25:00,37.441,8.415,3.568,34.011
20021009,19:30:00,37.478,8.415,3.568,34.011
20021009,19:35:00,37.413,8.416,3.568,34.010
20021009,19:40:00,37.561,8.416,3.568,34.010
20021009,19:45:00,37.612,8.415,3.568,34.011
20021009,19:50:00,37.682,8.416,3.568,34.011
20021009,19:55:00,37.566,8.416,3.568,34.011
20021009,20:00:00,37.649,8.416,3.568,34.011
20021009,20:05:00,37.608,8.417,3.568,34.010
20021009,20:10:00,37.821,8.418,3.568,34.010
20021009,20:15:00,37.747,8.418,3.568,34.010
20021009,20:20:00,37.719,8.413,3.568,34.013
20021009,20:25:00,37.812,8.418,3.568,34.009
20021009,20:30:00,37.830,8.417,3.568,34.011
20021009,20:35:00,37.710,8.417,3.568,34.010
20021009,20:40:00,37.719,8.418,3.568,34.010
20021009,20:45:00,37.830,8.396,3.568,34.026
20021009,20:50:00,37.840,8.377,3.566,34.025
20021009,20:55:00,37.900,8.372,3.565,34.021
20021009,21:00:00,37.779,8.369,3.565,34.019
20021009,21:05:00,37.826,8.338,3.564,34.038
20021009,21:10:00,37.868,8.320,3.562,34.035
20021009,21:15:00,37.868,8.338,3.562,34.020
20021009,21:20:00,37.928,8.362,3.563,34.007
20021009,21:25:00,37.835,8.345,3.564,34.030
20021009,21:30:00,37.965,8.323,3.562,34.032
20021009,21:35:00,37.882,8.314,3.561,34.030
20021009,21:40:00,37.807,8.297,3.560,34.039
20021009,21:45:00,37.872,8.309,3.560,34.025
20021009,21:50:00,37.742,8.318,3.561,34.024
20021009,21:55:00,37.710,8.364,3.562,33.993
20021009,22:00:00,37.942,8.362,3.563,34.008
20021009,22:05:00,37.742,8.356,3.563,34.014
20021009,22:10:00,37.733,8.437,3.564,33.941
20021009,22:15:00,37.636,8.357,3.564,34.022
20021009,22:20:00,37.561,8.397,3.564,33.978
20021009,22:25:00,37.636,8.399,3.565,33.990
20021009,22:30:00,37.677,8.380,3.564,34.000
20021009,22:35:00,37.399,8.369,3.565,34.018
20021009,22:40:00,37.524,8.379,3.565,34.006
20021009,22:45:00,37.571,8.378,3.565,34.008
20021009,22:50:00,37.399,8.375,3.565,34.013
20021009,22:55:00,37.459,8.385,3.566,34.014
20021009,23:00:00,37.380,8.373,3.565,34.014
20021009,23:05:00,37.366,8.354,3.563,34.017
20021009,23:10:00,37.427,8.356,3.563,34.015
20021009,23:15:00,37.097,8.341,3.562,34.020
20021009,23:20:00,37.241,8.370,3.563,34.002
20021009,23:25:00,37.144,8.369,3.564,34.011
20021009,23:30:00,37.292,8.366,3.564,34.013
20021009,23:35:00,36.986,8.381,3.565,34.010
20021009,23:40:00,37.000,8.478,3.571,33.983
20021009,23:45:00,36.805,8.401,3.567,34.015
20021009,23:50:00,36.916,8.397,3.567,34.018
20021009,23:55:00,36.916,8.383,3.567,34.024
20021010,00:00:00,36.763,8.393,3.568,34.034
20021010,00:05:00,36.772,8.338,3.564,34.036
20021010,00:10:00,36.656,8.398,3.566,34.007
20021010,00:15:00,36.726,8.397,3.565,33.999
20021010,00:20:00,36.545,8.411,3.568,34.009
20021010,00:25:00,36.596,8.427,3.569,34.008
20021010,00:30:00,36.452,8.427,3.570,34.014
20021010,00:35:00,36.401,8.510,3.574,33.981
20021010,00:40:00,36.415,8.518,3.575,33.988
20021010,00:45:00,36.354,8.490,3.573,33.991
20021010,00:50:00,36.280,8.518,3.575,33.980
20021010,00:55:00,36.248,8.527,3.574,33.968
20021010,01:00:00,36.257,8.493,3.573,33.989
20021010,01:05:00,36.025,8.504,3.574,33.987
20021010,01:10:01,36.238,8.508,3.573,33.975
20021010,01:15:01,35.979,8.495,3.574,33.991
20021010,01:20:01,35.881,8.488,3.572,33.983
20021010,01:25:01,35.979,8.479,3.572,33.986
20021010,01:30:01,35.914,8.494,3.574,33.999
20021010,01:35:01,35.932,8.496,3.575,34.000
20021010,01:40:01,35.807,8.488,3.574,34.007
20021010,01:45:01,35.751,8.492,3.574,33.998
20021010,01:50:01,35.663,8.482,3.574,34.006
20021010,01:55:01,35.565,8.470,3.572,33.997
20021010,02:00:01,35.705,8.473,3.573,34.007
20021010,02:05:01,35.565,8.475,3.573,33.999
20021010,02:10:01,35.579,8.466,3.572,34.007
20021010,02:15:01,35.296,8.464,3.574,34.027
20021010,02:20:01,35.500,8.468,3.574,34.022
20021010,02:25:01,35.547,8.473,3.574,34.014
20021010,02:30:01,35.459,8.458,3.573,34.021
20021010,02:35:01,35.552,8.438,3.572,34.029
20021010,02:40:01,35.505,8.458,3.572,34.014
20021010,02:45:01,35.357,8.463,3.572,34.011
20021010,02:50:01,35.329,8.427,3.571,34.027
20021010,02:55:01,35.468,8.438,3.571,34.017
20021010,03:00:01,35.463,8.457,3.571,34.004
20021010,03:05:01,35.324,8.444,3.571,34.011
20021010,03:10:01,35.375,8.418,3.570,34.025
20021010,03:15:01,35.319,8.441,3.570,34.007
20021010,03:20:01,35.227,8.435,3.570,34.013
20021010,03:25:01,35.268,8.444,3.570,34.002
20021010,03:30:01,35.166,8.427,3.569,34.007
20021010,03:35:01,35.171,8.443,3.570,34.003
20021010,03:40:01,35.245,8.434,3.569,33.998
20021010,03:45:01,35.185,8.458,3.569,33.981
20021010,03:50:01,35.134,8.434,3.569,33.996
20021010,03:55:01,35.301,8.422,3.569,34.013
20021010,04:00:01,35.208,8.454,3.569,33.986
20021010,04:05:01,35.069,8.450,3.570,33.991
20021010,04:10:01,35.087,8.442,3.569,33.999
20021010,04:15:01,35.208,8.427,3.569,34.008
20021010,04:20:01,35.189,8.439,3.569,33.993
20021010,04:25:01,35.199,8.432,3.569,34.003
20021010,04:30:01,35.245,8.443,3.569,33.994
20021010,04:35:01,35.152,8.447,3.569,33.992
20021010,04:40:01,35.152,8.438,3.569,33.997
20021010,04:45:01,35.106,8.448,3.569,33.986
20021010,04:50:01,35.129,8.443,3.569,33.990
20021010,04:55:01,35.273,8.448,3.569,33.987
20021010,05:00:00,35.273,8.437,3.569,33.995
20021010,05:05:00,35.264,8.428,3.568,33.994
20021010,05:10:00,35.217,8.438,3.568,33.987
20021010,05:15:00,35.217,8.438,3.568,33.987
20021010,05:20:00,35.292,8.427,3.568,33.997
20021010,05:25:00,35.398,8.435,3.568,33.991
20021010,05:30:00,35.203,8.432,3.568,33.989
20021010,05:35:00,35.398,8.432,3.568,33.991
20021010,05:40:00,35.389,8.442,3.568,33.982
20021010,05:45:00,35.440,8.436,3.568,33.986
20021010,05:50:00,35.380,8.431,3.568,33.989
20021010,05:55:00,35.579,8.436,3.568,33.985
20021010,06:00:00,35.584,8.429,3.567,33.986
20021010,06:05:00,35.556,8.438,3.568,33.984
20021010,06:10:00,35.621,8.426,3.567,33.993
20021010,06:15:00,35.709,8.433,3.568,33.988
20021010,06:20:00,35.635,8.430,3.567,33.987
20021010,06:25:00,35.672,8.436,3.568,33.985
20021010,06:30:00,35.733,8.431,3.568,33.990
20021010,06:35:00,35.825,8.433,3.567,33.985
20021010,06:40:00,35.798,8.428,3.567,33.987
20021010,06:45:00,35.765,8.421,3.567,33.994
20021010,06:50:00,35.900,8.430,3.567,33.986
20021010,06:55:00,35.992,8.433,3.567,33.983
20021010,07:00:00,35.965,8.425,3.567,33.985
20021010,07:05:00,36.118,8.435,3.568,33.987
20021010,07:10:00,36.122,8.446,3.568,33.980
20021010,07:15:00,36.122,8.432,3.568,33.991
20021010,07:20:00,36.160,8.416,3.567,33.996
20021010,07:25:00,36.220,8.413,3.567,34.000
20021010,07:30:00,36.424,8.438,3.568,33.981
20021010,07:35:00,36.336,8.440,3.567,33.979
20021010,07:40:00,36.317,8.447,3.568,33.980
20021010,07:45:00,36.410,8.446,3.568,33.981
20021010,07:50:00,36.498,8.445,3.568,33.983
20021010,07:55:00,36.526,8.440,3.568,33.987
20021010,08:00:00,36.489,8.435,3.568,33.989
20021010,08:05:00,36.536,8.434,3.568,33.991
20021010,08:10:00,36.522,8.446,3.568,33.982
20021010,08:15:00,36.563,8.445,3.568,33.980
20021010,08:20:00,36.730,8.450,3.569,33.981
20021010,08:25:00,36.647,8.441,3.568,33.986
20021010,08:30:00,36.703,8.444,3.568,33.983
20021010,08:35:00,36.786,8.436,3.568,33.991
20021010,08:40:00,36.809,8.445,3.569,33.985
20021010,08:45:00,36.870,8.441,3.568,33.978
20021010,08:50:00,36.981,8.433,3.568,33.990
20021010,08:55:00,36.874,8.441,3.568,33.985
20021010,09:00:00,36.833,8.447,3.568,33.982
20021010,09:05:00,36.930,8.441,3.568,33.986
20021010,09:10:00,36.925,8.443,3.568,33.986
20021010,09:15:00,37.037,8.437,3.568,33.990
20021010,09:20:00,37.023,8.431,3.567,33.987
20021010,09:25:00,36.972,8.439,3.568,33.985
20021010,09:30:00,37.176,8.444,3.568,33.985
20021010,09:35:00,37.162,8.440,3.568,33.987
20021010,09:40:00,37.102,8.440,3.568,33.984
20021010,09:45:00,37.130,8.434,3.568,33.988
20021010,09:50:00,37.278,8.441,3.568,33.987
20021010,09:55:00,37.199,8.441,3.568,33.988
20021010,10:00:00,37.232,8.435,3.568,33.989
20021010,10:05:00,37.232,8.432,3.568,33.989
20021010,10:10:00,37.190,8.437,3.568,33.989
20021010,10:15:00,37.213,8.439,3.569,33.994
20021010,10:20:00,37.250,8.437,3.568,33.991
20021010,10:25:00,37.287,8.442,3.569,33.992
20021010,10:30:00,37.278,8.441,3.569,33.993
20021010,10:35:00,37.190,8.441,3.569,33.993
20021010,10:40:00,37.120,8.440,3.569,33.994
20021010,10:45:00,37.246,8.440,3.569,33.993
20021010,10:50:00,37.274,8.438,3.569,33.993
20021010,10:55:00,37.297,8.432,3.568,33.992
20021010,11:00:00,37.255,8.431,3.569,33.998
20021010,11:05:00,37.195,8.429,3.568,33.995
20021010,11:10:00,37.209,8.421,3.567,33.990
20021010,11:15:00,37.102,8.424,3.568,33.996
20021010,11:20:00,37.213,8.410,3.568,34.010
20021010,11:25:00,37.134,8.409,3.567,33.999
20021010,11:30:00,37.083,8.409,3.566,33.997
20021010,11:35:00,37.139,8.426,3.566,33.979
20021010,11:40:00,37.185,8.401,3.566,34.006
20021010,11:45:00,37.041,8.405,3.566,33.996
20021010,11:50:00,37.130,8.404,3.566,33.998
20021010,11:55:00,37.083,8.405,3.567,34.003
20021010,12:00:00,37.000,8.406,3.566,34.001
20021010,12:05:00,37.023,8.408,3.567,34.002
20021010,12:10:00,36.967,8.411,3.567,34.002
20021010,12:15:00,37.102,8.416,3.567,33.998
20021010,12:20:00,36.930,8.418,3.567,33.997
20021010,12:25:00,37.009,8.412,3.568,34.008
20021010,12:30:00,36.930,8.414,3.567,34.004
20021010,12:35:00,36.879,8.413,3.568,34.009
20021010,12:40:00,36.777,8.415,3.568,34.009
20021010,12:45:00,36.721,8.415,3.568,34.007
20021010,12:50:00,36.939,8.416,3.568,34.006
20021010,12:55:00,36.777,8.416,3.568,34.004
20021010,13:00:00,36.819,8.416,3.568,34.009
20021010,13:05:00,36.712,8.413,3.568,34.005
20021010,13:10:00,36.661,8.411,3.567,34.007
20021010,13:15:00,36.619,8.411,3.568,34.009
20021010,13:20:00,36.740,8.417,3.567,34.001
20021010,13:25:00,36.536,8.416,3.567,34.001
20021010,13:30:00,36.577,8.414,3.568,34.006
20021010,13:35:00,36.568,8.414,3.568,34.005
20021010,13:40:00,36.531,8.415,3.568,34.005
20021010,13:45:00,36.508,8.415,3.567,34.002
20021010,13:50:00,36.484,8.414,3.567,34.003
20021010,13:55:00,36.415,8.415,3.568,34.003
20021010,14:00:00,36.424,8.414,3.567,34.004
20021010,14:05:00,36.415,8.415,3.567,34.003
20021010,14:10:01,36.401,8.416,3.568,34.003
20021010,14:15:01,36.466,8.421,3.569,34.015
20021010,14:20:01,36.410,8.425,3.569,34.009
20021010,14:25:01,36.350,8.425,3.569,34.009
20021010,14:30:01,36.225,8.424,3.569,34.009
20021010,14:35:01,36.317,8.421,3.569,34.008
20021010,14:40:01,36.225,8.415,3.569,34.014
20021010,14:45:01,36.243,8.402,3.566,34.003
20021010,14:50:01,36.192,8.398,3.566,34.000
20021010,14:55:01,36.197,8.408,3.567,34.002
20021010,15:00:01,36.187,8.394,3.565,34.003
20021010,15:05:01,36.248,8.407,3.567,34.001
20021010,15:10:01,36.178,8.402,3.566,34.004
20021010,15:15:01,36.206,8.422,3.567,33.995
20021010,15:20:01,36.276,8.419,3.568,34.003
20021010,15:25:01,36.164,8.425,3.568,33.999
20021010,15:30:01,36.197,8.432,3.568,33.995
20021010,15:35:01,36.113,8.437,3.569,33.996
20021010,15:40:01,36.081,8.431,3.568,33.998
20021010,15:45:01,36.081,8.436,3.569,33.995
20021010,15:50:01,36.057,8.438,3.569,33.996
20021010,15:55:01,36.090,8.440,3.569,33.994
20021010,16:00:01,36.155,8.440,3.569,33.997
20021010,16:05:01,36.183,8.443,3.569,33.995
20021010,16:10:01,36.067,8.439,3.569,33.997
20021010,16:15:01,36.197,8.437,3.569,33.998
20021010,16:20:01,36.173,8.437,3.569,33.997
20021010,16:25:01,36.146,8.444,3.569,33.994
20021010,16:30:01,36.197,8.445,3.569,33.995
20021010,16:35:01,36.132,8.436,3.569,33.999
20021010,16:40:01,36.169,8.439,3.569,33.998
20021010,16:45:01,36.206,8.431,3.568,33.998
20021010,16:50:01,36.234,8.420,3.568,34.006
20021010,16:55:01,36.271,8.420,3.568,34.005
20021010,17:00:01,36.243,8.417,3.568,34.008
20021010,17:05:01,36.211,8.427,3.568,34.000
20021010,17:10:01,36.201,8.421,3.568,34.008
20021010,17:15:01,36.303,8.424,3.569,34.006
20021010,17:20:01,36.271,8.428,3.569,34.003
20021010,17:25:01,36.299,8.421,3.569,34.011
20021010,17:30:01,36.392,8.430,3.569,34.005
20021010,17:35:01,36.345,8.431,3.570,34.012
20021010,17:40:01,36.452,8.427,3.567,33.982
20021010,17:45:01,36.549,8.469,3.571,33.991
20021010,17:50:01,36.419,8.440,3.572,34.024
20021010,17:55:01,36.536,8.359,3.566,34.042
20021010,18:00:00,36.573,8.392,3.567,34.021
20021010,18:05:00,36.605,8.383,3.567,34.033
20021010,18:10:00,36.693,8.380,3.567,34.027
20021010,18:15:00,36.624,8.367,3.564,34.011
20021010,18:20:00,36.689,8.346,3.561,34.006
20021010,18:25:00,36.754,8.348,3.565,34.042
20021010,18:30:00,36.735,8.312,3.560,34.020
20021010,18:35:00,36.842,8.310,3.558,34.005
20021010,18:40:00,36.819,8.314,3.559,34.005
20021010,18:45:00,36.925,8.335,3.561,34.013
20021010,18:50:00,37.018,8.342,3.561,34.005
20021010,18:55:00,36.953,8.355,3.562,34.003
20021010,19:00:00,36.986,8.364,3.564,34.012
20021010,19:05:00,36.972,8.369,3.564,34.006
20021010,19:10:00,36.990,8.382,3.566,34.020
20021010,19:15:00,37.190,8.396,3.567,34.014
20021010,19:20:00,37.088,8.393,3.568,34.032
20021010,19:25:00,37.199,8.391,3.569,34.038
20021010,19:30:00,37.204,8.400,3.569,34.033
20021010,19:35:00,37.195,8.402,3.569,34.033
20021010,19:40:00,37.274,8.405,3.569,34.032
20021010,19:45:00,37.301,8.398,3.569,34.030
20021010,19:50:00,37.338,8.409,3.568,34.012
20021010,19:55:00,37.417,8.412,3.567,34.002