date,time,temp
20020419,03:56:00,8.899
20020419,03:58:00,8.838
20020419,04:00:00,8.817
20020419,04:02:00,8.812
20020419,04:04:00,8.817
20020419,04:06:00,8.754
20020419,04:08:00,8.678
20020419,04:10:00,8.811
20020419,04:12:00,8.796
20020419,04:14:00,8.602
20020419,04:16:00,8.534
20020419,04:18:00,8.538
20020419,04:20:00,8.512
20020419,04:22:00,8.493
20020419,04:24:00,8.527
20020419,04:26:00,8.577
20020419,04:28:00,8.580
20020419,04:30:00,8.593
20020419,04:32:00,8.615
20020419,04:34:00,8.628
20020419,04:36:00,8.630
20020419,04:38:00,8.788
20020419,04:40:00,8.738
20020419,04:42:00,8.641
20020419,04:44:00,8.569
20020419,04:46:00,8.666
20020419,04:48:00,8.823
20020419,04:50:00,8.834
20020419,04:52:00,8.798
20020419,04:54:00,8.714
20020419,04:56:00,8.586
20020419,04:58:00,8.566
20020419,05:00:00,8.618
20020419,05:02:00,8.693
20020419,05:04:00,8.812
20020419,05:06:00,8.832
20020419,05:08:00,8.828
20020419,05:10:00,8.840
20020419,05:12:00,8.862
20020419,05:14:00,8.873
20020419,05:16:00,8.879
20020419,05:18:00,8.890
20020419,05:20:00,8.890
20020419,05:22:00,8.883
20020419,05:24:00,8.885
20020419,05:26:00,8.791
20020419,05:28:00,8.730
20020419,05:30:00,8.793
20020419,05:32:00,8.808
20020419,05:34:00,8.862
20020419,05:36:00,8.784
20020419,05:38:00,8.610
20020419,05:40:00,8.490
20020419,05:42:00,8.465
20020419,05:44:00,8.481
20020419,05:46:00,8.460
20020419,05:48:00,8.456
20020419,05:50:00,8.520
20020419,05:52:00,8.626
20020419,05:54:00,8.639
20020419,05:56:00,8.637
20020419,05:58:00,8.620
20020419,06:00:00,8.702
20020419,06:02:00,8.695
20020419,06:04:00,8.699
20020419,06:06:00,8.707
20020419,06:08:00,8.609
20020419,06:10:00,8.671
20020419,06:12:00,8.672
20020419,06:14:00,8.759
20020419,06:16:00,8.791
20020419,06:18:00,8.725
20020419,06:20:00,8.717
20020419,06:22:00,8.655
20020419,06:24:00,8.600
20020419,06:26:00,8.722
20020419,06:28:00,8.764
20020419,06:30:00,8.761
20020419,06:32:00,8.689
20020419,06:34:00,8.539
20020419,06:36:00,8.503
20020419,06:38:00,8.521
20020419,06:40:00,8.543
20020419,06:42:00,8.572
20020419,06:44:00,8.568
20020419,06:46:00,8.536
20020419,06:48:00,8.492
20020419,06:50:00,8.486
20020419,06:52:00,8.539
20020419,06:54:00,8.500
20020419,06:56:00,8.511
20020419,06:58:00,8.507
20020419,07:00:00,8.581
20020419,07:02:00,8.561
20020419,07:04:00,8.527
20020419,07:06:00,8.511
20020419,07:08:00,8.517
20020419,07:10:00,8.502
20020419,07:12:00,8.491
20020419,07:14:00,8.488
20020419,07:16:00,8.513
20020419,07:18:00,8.527
20020419,07:20:00,8.550
20020419,07:22:00,8.565
20020419,07:24:00,8.583
20020419,07:26:00,8.611
20020419,07:28:00,8.655
20020419,07:30:00,8.656
20020419,07:32:00,8.594
20020419,07:34:00,8.566
20020419,07:36:00,8.544
20020419,07:38:00,8.531
20020419,07:40:00,8.537
20020419,07:42:00,8.540
20020419,07:44:00,8.554
20020419,07:46:00,8.568
20020419,07:48:00,8.583
20020419,07:50:00,8.557
20020419,07:52:00,8.533
20020419,07:54:00,8.525
20020419,07:56:00,8.505
20020419,07:58:00,8.511
20020419,08:00:00,8.545
20020419,08:02:00,8.567
20020419,08:04:00,8.576
20020419,08:06:00,8.578
20020419,08:08:00,8.570
20020419,08:10:00,8.505
20020419,08:12:00,8.496
20020419,08:14:00,8.569
20020419,08:16:00,8.573
20020419,08:18:00,8.546
20020419,08:20:00,8.504
20020419,08:22:00,8.490
20020419,08:24:00,8.487
20020419,08:26:00,8.488
20020419,08:28:00,8.560
20020419,08:30:00,8.584
20020419,08:32:00,8.585
20020419,08:34:00,8.540
20020419,08:36:00,8.475
20020419,08:38:00,8.464
20020419,08:40:00,8.516
20020419,08:42:00,8.560
20020419,08:44:00,8.583
20020419,08:46:00,8.564
20020419,08:48:00,8.491
20020419,08:50:00,8.487
20020419,08:52:00,8.509
20020419,08:54:00,8.495
20020419,08:56:00,8.460
20020419,08:58:00,8.451
20020419,09:00:00,8.444
20020419,09:02:00,8.449
20020419,09:04:00,8.444
20020419,09:06:00,8.465
20020419,09:08:00,8.521
20020419,09:10:00,8.498
20020419,09:12:00,8.447
20020419,09:14:00,8.435
20020419,09:16:00,8.442
20020419,09:18:00,8.533
20020419,09:20:00,8.565
20020419,09:22:00,8.568
20020419,09:24:00,8.565
20020419,09:26:00,8.545
20020419,09:28:00,8.526
20020419,09:30:00,8.508
20020419,09:32:00,8.499
20020419,09:34:00,8.484
20020419,09:36:00,8.470
20020419,09:38:00,8.468
20020419,09:40:00,8.468
20020419,09:42:00,8.487
20020419,09:44:00,8.495
20020419,09:46:00,8.506
20020419,09:48:00,8.507
20020419,09:50:00,8.459
20020419,09:52:00,8.499
20020419,09:54:00,8.538
20020419,09:56:00,8.543
20020419,09:58:00,8.496
20020419,10:00:00,8.499
20020419,10:02:00,8.558
20020419,10:04:00,8.595
20020419,10:06:00,8.746
20020419,10:08:00,8.814
20020419,10:10:00,8.979
20020419,10:12:00,8.905
20020419,10:14:00,8.793
20020419,10:16:00,8.748
20020419,10:18:00,8.768
20020419,10:20:00,8.760
20020419,10:22:00,8.799
20020419,10:24:00,8.771
20020419,10:26:00,8.758
20020419,10:28:00,8.768
20020419,10:30:00,8.734
20020419,10:32:00,8.698
20020419,10:34:00,8.727
20020419,10:36:00,8.781
20020419,10:38:00,8.773
20020419,10:40:00,8.732
20020419,10:42:00,8.659
20020419,10:44:00,8.701
20020419,10:46:00,8.773
20020419,10:48:00,8.787
20020419,10:50:00,8.780
20020419,10:52:00,8.746
20020419,10:54:00,8.655
20020419,10:56:00,8.631
20020419,10:58:00,8.714
20020419,11:00:00,8.762
20020419,11:02:00,8.765
20020419,11:04:00,8.770
20020419,11:06:00,8.721
20020419,11:08:00,8.704
20020419,11:10:00,8.730
20020419,11:12:00,8.759
20020419,11:14:00,8.759
20020419,11:16:00,8.764
20020419,11:18:00,8.760
20020419,11:20:00,8.752
20020419,11:22:00,8.747
20020419,11:24:00,8.747
20020419,11:26:00,8.746
20020419,11:28:00,8.758
20020419,11:30:00,8.747
20020419,11:32:00,8.738
20020419,11:34:00,8.769
20020419,11:36:00,8.811
20020419,11:38:00,8.893
20020419,11:40:00,8.932
20020419,11:42:00,8.938
20020419,11:44:00,8.941
20020419,11:46:00,8.914
20020419,11:48:00,8.861
20020419,11:50:00,8.781
20020419,11:52:00,8.738
20020419,11:54:00,8.750
20020419,11:56:00,8.754
20020419,11:58:00,8.753
20020419,12:00:00,8.738
20020419,12:02:00,8.723
20020419,12:04:00,8.723
20020419,12:06:00,8.745
20020419,12:08:00,8.766
20020419,12:10:00,8.867
20020419,12:12:00,8.894
20020419,12:14:00,8.841
20020419,12:16:00,8.795
20020419,12:18:00,8.776
20020419,12:20:00,8.765
20020419,12:22:00,8.730
20020419,12:24:00,8.734
20020419,12:26:00,8.737
20020419,12:28:00,8.737
20020419,12:30:00,8.728
20020419,12:32:00,8.739
20020419,12:34:00,8.730
20020419,12:36:00,8.726
20020419,12:38:00,8.737
20020419,12:40:00,8.726
20020419,12:42:00,8.725
20020419,12:44:00,8.725
20020419,12:46:00,8.726
20020419,12:48:00,8.726
20020419,12:50:00,8.763
20020419,12:52:00,8.770
20020419,12:54:00,8.728
20020419,12:56:00,8.742
20020419,12:58:00,8.738
20020419,13:00:00,8.728
20020419,13:02:00,8.723
20020419,13:04:00,8.742
20020419,13:06:00,8.723
20020419,13:08:00,8.720
20020419,13:10:00,8.732
20020419,13:12:00,8.733
20020419,13:14:00,8.729
20020419,13:16:00,8.728
20020419,13:18:00,8.729
20020419,13:20:00,8.722
20020419,13:22:00,8.716
20020419,13:24:00,8.722
20020419,13:26:00,8.718
20020419,13:28:00,8.720
20020419,13:30:00,8.712
20020419,13:32:00,8.713
20020419,13:34:00,8.710
20020419,13:36:00,8.695
20020419,13:38:00,8.694
20020419,13:40:00,8.682
20020419,13:42:00,8.682
20020419,13:44:00,8.669
20020419,13:46:00,8.666
20020419,13:48:00,8.665
20020419,13:50:00,8.674
20020419,13:52:00,8.674
20020419,13:54:00,8.671
20020419,13:56:00,8.666
20020419,13:58:00,8.661
20020419,14:00:00,8.663
20020419,14:02:00,8.666
20020419,14:04:00,8.674
20020419,14:06:00,8.675
20020419,14:08:00,8.671
20020419,14:10:00,8.662
20020419,14:12:00,8.657
20020419,14:14:00,8.649
20020419,14:16:00,8.648
20020419,14:18:00,8.659
20020419,14:20:00,8.662
20020419,14:22:00,8.661
20020419,14:24:00,8.660
20020419,14:26:00,8.657
20020419,14:28:00,8.648
20020419,14:30:00,8.648
20020419,14:32:00,8.647
20020419,14:34:00,8.640
20020419,14:36:00,8.656
20020419,14:38:00,8.651
20020419,14:40:00,8.690
20020419,14:42:00,8.699
20020419,14:44:00,8.722
20020419,14:46:00,8.756
20020419,14:48:00,8.754
20020419,14:50:00,8.727
20020419,14:52:00,8.715
20020419,14:54:00,8.703
20020419,14:56:00,8.702
20020419,14:58:00,8.702
20020419,15:00:00,8.706
20020419,15:02:00,8.706
20020419,15:04:00,8.696
20020419,15:06:00,8.674
20020419,15:08:00,8.667
20020419,15:10:00,8.661
20020419,15:12:00,8.694
20020419,15:14:00,8.710
20020419,15:16:00,8.741
20020419,15:18:00,8.789
20020419,15:20:00,8.774
20020419,15:22:00,8.788
20020419,15:24:00,8.765
20020419,15:26:00,8.751
20020419,15:28:00,8.757
20020419,15:30:00,8.736
20020419,15:32:00,8.733
20020419,15:34:00,8.719
20020419,15:36:00,8.708
20020419,15:38:00,8.704
20020419,15:40:00,8.697
20020419,15:42:00,8.704
20020419,15:44:00,8.703
20020419,15:46:00,8.703
20020419,15:48:00,8.699
20020419,15:50:00,8.694
20020419,15:52:00,8.694
20020419,15:54:00,8.701
20020419,15:56:00,8.703
20020419,15:58:00,8.705
20020419,16:00:00,8.710
20020419,16:02:00,8.712
20020419,16:04:00,8.699
20020419,16:06:00,8.697
20020419,16:08:00,8.696
20020419,16:10:00,8.694
20020419,16:12:00,8.691
20020419,16:14:00,8.690
20020419,16:16:00,8.682
20020419,16:18:00,8.684
20020419,16:20:00,8.652
20020419,16:22:00,8.612
20020419,16:24:00,8.601
20020419,16:26:00,8.603
20020419,16:28:00,8.592
20020419,16:30:00,8.588
20020419,16:32:00,8.581
20020419,16:34:00,8.583
20020419,16:36:00,8.582
20020419,16:38:00,8.573
20020419,16:40:00,8.571
20020419,16:42:00,8.572
20020419,16:44:00,8.576
20020419,16:46:00,8.576
20020419,16:48:00,8.586
20020419,16:50:00,8.582
20020419,16:52:00,8.576
20020419,16:54:00,8.584
20020419,16:56:00,8.583
20020419,16:58:00,8.585
20020419,17:00:00,8.589
20020419,17:02:00,8.606
20020419,17:04:00,8.595
20020419,17:06:00,8.598
20020419,17:08:00,8.601
20020419,17:10:00,8.652
20020419,17:12:00,8.649
20020419,17:14:00,8.598
20020419,17:16:00,8.578
20020419,17:18:00,8.576
20020419,17:20:00,8.615
20020419,17:22:00,8.625
20020419,17:24:00,8.589
20020419,17:26:00,8.576
20020419,17:28:00,8.598
20020419,17:30:00,8.564
20020419,17:32:00,8.570
20020419,17:34:00,8.579
20020419,17:36:00,8.565
20020419,17:38:00,8.559
20020419,17:40:00,8.573
20020419,17:42:00,8.578
20020419,17:44:00,8.567
20020419,17:46:00,8.583
20020419,17:48:00,8.555
20020419,17:50:00,8.547
20020419,17:52:00,8.546
20020419,17:54:00,8.556
20020419,17:56:00,8.569
20020419,17:58:00,8.575
20020419,18:00:00,8.540
20020419,18:02:00,8.565
20020419,18:04:00,8.540
20020419,18:06:00,8.538
20020419,18:08:00,8.519
20020419,18:10:00,8.517
20020419,18:12:00,8.515
20020419,18:14:00,8.515
20020419,18:16:00,8.510
20020419,18:18:00,8.510
20020419,18:20:00,8.499
20020419,18:22:00,8.494
20020419,18:24:00,8.491
20020419,18:26:00,8.490
20020419,18:28:00,8.490
20020419,18:30:00,8.491
20020419,18:32:00,8.485
20020419,18:34:00,8.481
20020419,18:36:00,8.478
20020419,18:38:00,8.481
20020419,18:40:00,8.473
20020419,18:42:00,8.479
20020419,18:44:00,8.475
20020419,18:46:00,8.476
20020419,18:48:00,8.477
20020419,18:50:00,8.474
20020419,18:52:00,8.473
20020419,18:54:00,8.491
20020419,18:56:00,8.480
20020419,18:58:00,8.476
20020419,19:00:00,8.471
20020419,19:02:00,8.466
20020419,19:04:00,8.461
20020419,19:06:00,8.465
20020419,19:08:00,8.456
20020419,19:10:00,8.478
20020419,19:12:00,8.450
20020419,19:14:00,8.472
20020419,19:16:00,8.446
20020419,19:18:00,8.477
20020419,19:20:00,8.484
20020419,19:22:00,8.469
20020419,19:24:00,8.450
20020419,19:26:00,8.438
20020419,19:28:00,8.437
20020419,19:30:00,8.433
20020419,19:32:00,8.437
20020419,19:34:00,8.433
20020419,19:36:00,8.470
20020419,19:38:00,8.444
20020419,19:40:00,8.454
20020419,19:42:00,8.438
20020419,19:44:00,8.424
20020419,19:46:00,8.430
20020419,19:48:00,8.436
20020419,19:50:00,8.415
20020419,19:52:00,8.429
20020419,19:54:00,8.429
20020419,19:56:00,8.429
20020419,19:58:00,8.419
20020419,20:00:00,8.412
20020419,20:02:00,8.414
20020419,20:04:00,8.403
20020419,20:06:00,8.399
20020419,20:08:00,8.402
20020419,20:10:00,8.412
20020419,20:12:00,8.398
20020419,20:14:00,8.415
20020419,20:16:00,8.416
20020419,20:18:00,8.452
20020419,20:20:00,8.509
20020419,20:22:00,8.529
20020419,20:24:00,8.542
20020419,20:26:00,8.517
20020419,20:28:00,8.468
20020419,20:30:00,8.534
20020419,20:32:00,8.534
20020419,20:34:00,8.491
20020419,20:36:00,8.441
20020419,20:38:00,8.419
20020419,20:40:00,8.422
20020419,20:42:00,8.419
20020419,20:44:00,8.419
20020419,20:46:00,8.430
20020419,20:48:00,8.419
20020419,20:50:00,8.422
20020419,20:52:00,8.464
20020419,20:54:00,8.481
20020419,20:56:00,8.489
20020419,20:58:00,8.519
20020419,21:00:00,8.546
20020419,21:02:00,8.530
20020419,21:04:00,8.552
20020419,21:06:00,8.525
20020419,21:08:00,8.493
20020419,21:10:00,8.488
20020419,21:12:00,8.470
20020419,21:14:00,8.459
20020419,21:16:00,8.446
20020419,21:18:00,8.465
20020419,21:20:00,8.462
20020419,21:22:00,8.472
20020419,21:24:00,8.469
20020419,21:26:00,8.497
20020419,21:28:00,8.478
20020419,21:30:00,8.482
20020419,21:32:00,8.462
20020419,21:34:00,8.471
20020419,21:36:00,8.492
20020419,21:38:00,8.478
20020419,21:40:00,8.464
20020419,21:42:00,8.449
20020419,21:44:00,8.455
20020419,21:46:00,8.444
20020419,21:48:00,8.480
20020419,21:50:00,8.496
20020419,21:52:00,8.497
20020419,21:54:00,8.496
20020419,21:56:00,8.497
20020419,21:58:00,8.494
20020419,22:00:00,8.495
20020419,22:02:00,8.498
20020419,22:04:00,8.514
20020419,22:06:00,8.513
20020419,22:08:00,8.515
20020419,22:10:00,8.518
20020419,22:12:00,8.515
20020419,22:14:00,8.537
20020419,22:16:00,8.524
20020419,22:18:00,8.525
20020419,22:20:00,8.524
20020419,22:22:00,8.526
20020419,22:24:00,8.533
20020419,22:26:00,8.539
20020419,22:28:00,8.544
20020419,22:30:00,8.539
20020419,22:32:00,8.547
20020419,22:34:00,8.537
20020419,22:36:00,8.540
20020419,22:38:00,8.543
20020419,22:40:00,8.543
20020419,22:42:00,8.528
20020419,22:44:00,8.541
20020419,22:46:00,8.532
20020419,22:48:00,8.518
20020419,22:50:00,8.526
20020419,22:52:00,8.529
20020419,22:54:00,8.536
20020419,22:56:00,8.533
20020419,22:58:00,8.528
20020419,23:00:00,8.520
20020419,23:02:00,8.502
20020419,23:04:00,8.506
20020419,23:06:00,8.490
20020419,23:08:00,8.503
20020419,23:10:00,8.509
20020419,23:12:00,8.498
20020419,23:14:00,8.494
20020419,23:16:00,8.511
20020419,23:18:00,8.511
20020419,23:20:00,8.513
20020419,23:22:00,8.510
20020419,23:24:00,8.491
20020419,23:26:00,8.488
20020419,23:28:00,8.492
20020419,23:30:00,8.487
20020419,23:32:00,8.501
20020419,23:34:00,8.527
20020419,23:36:00,8.525
20020419,23:38:00,8.527
20020419,23:40:00,8.534
20020419,23:42:00,8.547
20020419,23:44:00,8.569
20020419,23:46:00,8.565
20020419,23:48:00,8.541
20020419,23:50:00,8.572
20020419,23:52:00,8.552
20020419,23:54:00,8.584
20020419,23:56:00,8.570
20020419,23:58:00,8.553
20020420,00:00:00,8.581
20020420,00:02:00,8.606
20020420,00:04:00,8.619
20020420,00:06:00,8.622
20020420,00:08:00,8.625
20020420,00:10:00,8.623
20020420,00:12:00,8.697
20020420,00:14:00,8.662
20020420,00:16:00,8.710
20020420,00:18:00,8.717
20020420,00:20:00,8.740
20020420,00:22:00,8.751
20020420,00:24:00,8.753
20020420,00:26:00,8.752
20020420,00:28:00,8.757
20020420,00:30:00,8.743
20020420,00:32:00,8.731
20020420,00:34:00,8.726
20020420,00:36:00,8.701
20020420,00:38:00,8.696
20020420,00:40:00,8.689
20020420,00:42:00,8.679
20020420,00:44:00,8.711
20020420,00:46:00,8.743
20020420,00:48:00,8.750
20020420,00:50:00,8.725
20020420,00:52:00,8.779
20020420,00:54:00,8.743
20020420,00:56:00,8.797
20020420,00:58:00,8.738
20020420,01:00:00,8.800
20020420,01:02:00,9.011
20020420,01:04:00,8.867
20020420,01:06:00,8.977
20020420,01:08:00,9.051
20020420,01:10:00,8.988
20020420,01:12:00,9.001
20020420,01:14:00,8.970
20020420,01:16:00,9.007
20020420,01:18:00,9.019
20020420,01:20:00,8.979
20020420,01:22:00,9.028
20020420,01:24:00,8.974
20020420,01:26:00,8.865
20020420,01:28:00,9.007
20020420,01:30:00,9.030
20020420,01:32:00,8.992
20020420,01:34:00,9.014
20020420,01:36:00,8.807
20020420,01:38:00,8.785
20020420,01:40:00,8.694
20020420,01:42:00,8.579
20020420,01:44:00,8.559
20020420,01:46:00,8.617
20020420,01:48:00,8.521
20020420,01:50:00,8.575
20020420,01:52:00,8.588
20020420,01:54:00,8.578
20020420,01:56:00,8.861
20020420,01:58:00,8.956
20020420,02:00:00,8.952
20020420,02:02:00,8.935
20020420,02:04:00,8.694
20020420,02:06:00,8.730
20020420,02:08:00,8.599
20020420,02:10:00,8.649
20020420,02:12:00,8.773
20020420,02:14:00,8.882
20020420,02:16:00,8.922
20020420,02:18:00,8.795
20020420,02:20:00,8.630
20020420,02:22:00,8.633
20020420,02:24:00,8.848
20020420,02:26:00,8.897
20020420,02:28:00,8.918
20020420,02:30:00,8.852
20020420,02:32:00,8.902
20020420,02:34:00,8.764
20020420,02:36:00,8.647
20020420,02:38:00,8.616
20020420,02:40:00,8.628
20020420,02:42:00,8.616
20020420,02:44:00,8.526
20020420,02:46:00,8.491
20020420,02:48:00,8.459
20020420,02:50:00,8.479
20020420,02:52:00,8.460
20020420,02:54:00,8.455
20020420,02:56:00,8.464
20020420,02:58:00,8.433
20020420,03:00:00,8.418
20020420,03:02:00,8.413
20020420,03:04:00,8.411
20020420,03:06:00,8.404
20020420,03:08:00,8.405
20020420,03:10:00,8.413
20020420,03:12:00,8.423
20020420,03:14:00,8.444
20020420,03:16:00,8.450
20020420,03:18:00,8.410
20020420,03:20:00,8.455
20020420,03:22:00,8.400
20020420,03:24:00,8.394
20020420,03:26:00,8.393
20020420,03:28:00,8.392
20020420,03:30:00,8.395
20020420,03:32:00,8.393
20020420,03:34:00,8.421
20020420,03:36:00,8.411
20020420,03:38:00,8.426
20020420,03:40:00,8.427
20020420,03:42:00,8.473
20020420,03:44:00,8.578
20020420,03:46:00,8.590
20020420,03:48:00,8.664
20020420,03:50:00,8.646
20020420,03:52:00,8.552
20020420,03:54:00,8.518
20020420,03:56:00,8.474
20020420,03:58:00,8.429
20020420,04:00:00,8.503
20020420,04:02:00,8.486
20020420,04:04:00,8.532
20020420,04:06:00,8.521
20020420,04:08:00,8.538
20020420,04:10:00,8.522
20020420,04:12:00,8.526
20020420,04:14:00,8.681
20020420,04:16:00,8.620
20020420,04:18:00,8.695
20020420,04:20:00,8.674
20020420,04:22:00,8.554
20020420,04:24:00,8.538
20020420,04:26:00,8.495
20020420,04:28:00,8.444
20020420,04:30:00,8.476
20020420,04:32:00,8.467
20020420,04:34:00,8.510
20020420,04:36:00,8.541
20020420,04:38:00,8.756
20020420,04:40:00,8.565
20020420,04:42:00,8.511
20020420,04:44:00,8.614
20020420,04:46:00,8.821
20020420,04:48:00,8.548
20020420,04:50:00,8.522
20020420,04:52:00,8.553
20020420,04:54:00,8.556
20020420,04:56:00,8.490
20020420,04:58:00,8.481
20020420,05:00:00,8.475
20020420,05:02:00,8.500
20020420,05:04:00,8.483
20020420,05:06:00,8.510
20020420,05:08:00,8.520
20020420,05:10:00,8.566
20020420,05:12:00,8.499
20020420,05:14:00,8.470
20020420,05:16:00,8.478
20020420,05:18:00,8.389
20020420,05:20:00,8.444
20020420,05:22:00,8.476
20020420,05:24:00,8.478
20020420,05:26:00,8.408
20020420,05:28:00,8.453
20020420,05:30:00,8.677
20020420,05:32:00,8.679
20020420,05:34:00,8.527
20020420,05:36:00,8.528
20020420,05:38:00,8.552
20020420,05:40:00,8.469
20020420,05:42:00,8.464
20020420,05:44:00,8.521
20020420,05:46:00,8.497
20020420,05:48:00,8.501
20020420,05:50:00,8.599
20020420,05:52:00,8.615
20020420,05:54:00,8.482
20020420,05:56:00,8.633
20020420,05:58:00,8.584
20020420,05:59:59,8.741
20020420,06:01:59,8.822
20020420,06:03:59,8.845
20020420,06:05:59,8.877
20020420,06:07:59,8.639
20020420,06:09:59,8.561
20020420,06:11:59,8.557
20020420,06:13:59,8.447
20020420,06:15:59,8.508
20020420,06:17:59,8.552
20020420,06:19:59,8.414
20020420,06:21:59,8.476
20020420,06:23:59,8.582
20020420,06:25:59,8.720
20020420,06:27:59,8.774
20020420,06:29:59,8.576
20020420,06:31:59,8.759
20020420,06:33:59,8.525
20020420,06:35:59,8.466
20020420,06:37:59,8.500
20020420,06:39:59,8.499
20020420,06:41:59,8.435
20020420,06:43:59,8.357
20020420,06:45:59,8.374
20020420,06:47:59,8.409
20020420,06:49:59,8.555
20020420,06:51:59,8.579
20020420,06:53:59,8.778
20020420,06:55:59,8.637
20020420,06:57:59,8.527
20020420,06:59:59,8.429
20020420,07:01:59,8.388
20020420,07:03:59,8.440
20020420,07:05:59,8.465
20020420,07:07:59,8.475
20020420,07:09:59,8.485
20020420,07:11:59,8.418
20020420,07:13:59,8.310
20020420,07:15:59,8.312
20020420,07:17:59,8.389
20020420,07:19:59,8.400
20020420,07:21:59,8.487
20020420,07:23:59,8.553
20020420,07:25:59,8.400
20020420,07:27:59,8.391
20020420,07:29:59,8.378
20020420,07:31:59,8.401
20020420,07:33:59,8.411
20020420,07:35:59,8.469
20020420,07:37:59,8.466
20020420,07:39:59,8.483
20020420,07:41:59,8.459
20020420,07:43:59,8.454
20020420,07:45:59,8.449
20020420,07:47:59,8.427
20020420,07:49:59,8.441
20020420,07:51:59,8.423
20020420,07:53:59,8.427
20020420,07:55:59,8.419
20020420,07:57:59,8.418
20020420,07:59:59,8.418
20020420,08:01:59,8.411
20020420,08:03:59,8.408
20020420,08:05:59,8.404
20020420,08:07:59,8.403
20020420,08:09:59,8.399
20020420,08:11:59,8.398
20020420,08:13:59,8.392
20020420,08:15:59,8.389
20020420,08:17:59,8.383
20020420,08:19:59,8.377
20020420,08:21:59,8.378
20020420,08:23:59,8.379
20020420,08:25:59,8.385
20020420,08:27:59,8.382
20020420,08:29:59,8.421
20020420,08:31:59,8.367
20020420,08:33:59,8.362
20020420,08:35:59,8.353
20020420,08:37:59,8.340
20020420,08:39:59,8.339
20020420,08:41:59,8.373
20020420,08:43:59,8.422
20020420,08:45:59,8.403
20020420,08:47:59,8.324
20020420,08:49:59,8.321
20020420,08:51:59,8.315
20020420,08:53:59,8.313
20020420,08:55:59,8.316
20020420,08:57:59,8.325
20020420,08:59:59,8.316
20020420,09:01:59,8.318
20020420,09:03:59,8.312
20020420,09:05:59,8.313
20020420,09:07:59,8.311
20020420,09:09:59,8.301
20020420,09:11:59,8.294
20020420,09:13:59,8.296
20020420,09:15:59,8.295
20020420,09:17:59,8.304
20020420,09:19:59,8.306
20020420,09:21:59,8.343
20020420,09:23:59,8.351
20020420,09:25:59,8.347
20020420,09:27:59,8.348
20020420,09:29:59,8.320
20020420,09:31:59,8.313
20020420,09:33:59,8.323
20020420,09:35:59,8.316
20020420,09:37:59,8.312
20020420,09:39:59,8.307
20020420,09:41:59,8.296
20020420,09:43:59,8.299
20020420,09:45:59,8.295
20020420,09:47:59,8.300
20020420,09:49:59,8.309
20020420,09:51:59,8.335
20020420,09:53:59,8.316
20020420,09:55:59,8.330
20020420,09:57:59,8.443
20020420,09:59:59,8.641
20020420,10:01:59,8.718
20020420,10:03:59,8.722
20020420,10:05:59,8.671
20020420,10:07:59,8.660
20020420,10:09:59,8.686
20020420,10:11:59,8.622
20020420,10:13:59,8.588
20020420,10:15:59,8.598
20020420,10:17:59,8.600
20020420,10:19:59,8.551
20020420,10:21:59,8.540
20020420,10:23:59,8.541
20020420,10:25:59,8.517
20020420,10:27:59,8.478
20020420,10:29:59,8.430
20020420,10:31:59,8.398
20020420,10:33:59,8.364
20020420,10:35:59,8.388
20020420,10:37:59,8.350
20020420,10:39:59,8.326
20020420,10:41:59,8.325
20020420,10:43:59,8.322
20020420,10:45:59,8.322
20020420,10:47:59,8.331
20020420,10:49:59,8.320
20020420,10:51:59,8.368
20020420,10:53:59,8.401
20020420,10:55:59,8.383
20020420,10:57:59,8.421
20020420,10:59:59,8.467
20020420,11:01:59,8.463
20020420,11:03:59,8.441
20020420,11:05:59,8.397
20020420,11:07:59,8.417
20020420,11:09:59,8.471
20020420,11:11:59,8.419
20020420,11:13:59,8.380
20020420,11:15:59,8.321
20020420,11:17:59,8.342
20020420,11:19:59,8.311
20020420,11:21:59,8.407
20020420,11:23:59,8.463
20020420,11:25:59,8.370
20020420,11:27:59,8.437
20020420,11:29:59,8.468
20020420,11:31:59,8.379
20020420,11:33:59,8.307
20020420,11:35:59,8.300
20020420,11:37:59,8.302
20020420,11:39:59,8.287
20020420,11:41:59,8.287
20020420,11:43:59,8.294
20020420,11:45:59,8.297
20020420,11:47:59,8.290
20020420,11:49:59,8.285
20020420,11:51:59,8.285
20020420,11:53:59,8.283
20020420,11:55:59,8.281
20020420,11:57:59,8.284
20020420,11:59:59,8.311
20020420,12:01:59,8.281
20020420,12:03:59,8.279
20020420,12:05:59,8.277
20020420,12:07:59,8.274
20020420,12:09:59,8.273
20020420,12:11:59,8.275
20020420,12:13:59,8.277
20020420,12:15:59,8.274
20020420,12:17:59,8.273
20020420,12:19:59,8.270
20020420,12:21:59,8.265
20020420,12:23:59,8.266
20020420,12:25:59,8.268
20020420,12:27:59,8.261
20020420,12:29:59,8.268
20020420,12:31:59,8.266
20020420,12:33:59,8.267
20020420,12:35:59,8.265
20020420,12:37:59,8.264
20020420,12:39:59,8.262
20020420,12:41:59,8.267
20020420,12:43:59,8.325
20020420,12:45:59,8.348
20020420,12:47:59,8.268
20020420,12:49:59,8.254
20020420,12:51:59,8.251
20020420,12:53:59,8.256
20020420,12:55:59,8.283
20020420,12:57:59,8.344
20020420,12:59:59,8.409
20020420,13:01:59,8.412
20020420,13:03:59,8.443
20020420,13:05:59,8.479
20020420,13:07:59,8.437
20020420,13:09:59,8.385
20020420,13:11:59,8.375