Location ID,Date/Time (loc),Temperature ( F ),Temperature ( C )
FLT3,13/Jul/2000 00:59:57,85.1,29.5
FLT3,13/Jul/2000 01:59:57,85.1,29.5
FLT3,13/Jul/2000 02:59:57,85.1,29.5
FLT3,13/Jul/2000 03:59:57,85.1,29.5
FLT3,13/Jul/2000 04:59:57,85.1,29.5
FLT3,13/Jul/2000 05:59:57,85.1,29.5
FLT3,13/Jul/2000 06:59:57,85.1,29.5
FLT3,13/Jul/2000 07:59:57,85.1,29.5
FLT3,13/Jul/2000 08:59:57,85.1,29.5
FLT3,13/Jul/2000 09:59:57,85.1,29.5
FLT3,13/Jul/2000 10:59:57,85.1,29.5
FLT3,13/Jul/2000 11:59:57,85.1,29.5
FLT3,13/Jul/2000 12:59:57,85.1,29.5
FLT3,13/Jul/2000 13:59:57,85.1,29.5
FLT3,13/Jul/2000 14:59:57,84.2,29.0
FLT3,13/Jul/2000 15:59:57,84.2,29.0
FLT3,13/Jul/2000 16:59:57,83.3,28.5
FLT3,13/Jul/2000 17:59:57,83.3,28.5
FLT3,13/Jul/2000 18:59:57,83.3,28.5
FLT3,13/Jul/2000 19:59:57,83.3,28.5
FLT3,13/Jul/2000 20:59:57,83.3,28.5
FLT3,13/Jul/2000 21:59:57,82.4,28.0
FLT3,13/Jul/2000 22:59:57,83.3,28.5
FLT3,13/Jul/2000 23:59:57,83.3,28.5
FLT3,14/Jul/2000 00:59:57,83.3,28.5
FLT3,14/Jul/2000 01:59:57,84.2,29.0
FLT3,14/Jul/2000 02:59:57,83.3,28.5
FLT3,14/Jul/2000 03:59:57,83.3,28.5
FLT3,14/Jul/2000 04:59:57,82.4,28.0
FLT3,14/Jul/2000 05:59:57,82.4,28.0
FLT3,14/Jul/2000 06:59:57,82.4,28.0
FLT3,14/Jul/2000 07:59:57,83.3,28.5
FLT3,14/Jul/2000 08:59:57,83.3,28.5
FLT3,14/Jul/2000 09:59:57,82.4,28.0
FLT3,14/Jul/2000 10:59:57,82.4,28.0
FLT3,14/Jul/2000 11:59:57,83.3,28.5
FLT3,14/Jul/2000 12:59:57,82.4,28.0
FLT3,14/Jul/2000 13:59:57,83.3,28.5
FLT3,14/Jul/2000 14:59:57,82.4,28.0
FLT3,14/Jul/2000 15:59:57,81.5,27.5
FLT3,14/Jul/2000 16:59:57,81.5,27.5
FLT3,14/Jul/2000 17:59:57,82.4,28.0
FLT3,14/Jul/2000 18:59:57,82.4,28.0
FLT3,14/Jul/2000 19:59:57,82.4,28.0
FLT3,14/Jul/2000 20:59:57,83.3,28.5
FLT3,14/Jul/2000 21:59:57,83.3,28.5
FLT3,14/Jul/2000 22:59:57,83.3,28.5
FLT3,14/Jul/2000 23:59:57,82.4,28.0
FLT3,15/Jul/2000 00:59:57,82.4,28.0
FLT3,15/Jul/2000 01:59:57,82.4,28.0
FLT3,15/Jul/2000 02:59:57,82.4,28.0
FLT3,15/Jul/2000 03:59:57,83.3,28.5
FLT3,15/Jul/2000 04:59:57,83.3,28.5
FLT3,15/Jul/2000 05:59:57,82.4,28.0
FLT3,15/Jul/2000 06:59:57,83.3,28.5
FLT3,15/Jul/2000 07:59:57,82.4,28.0
FLT3,15/Jul/2000 08:59:57,82.4,28.0
FLT3,15/Jul/2000 09:59:57,83.3,28.5
FLT3,15/Jul/2000 10:59:57,83.3,28.5
FLT3,15/Jul/2000 11:59:57,82.4,28.0
FLT3,15/Jul/2000 12:59:57,83.3,28.5
FLT3,15/Jul/2000 13:59:57,83.3,28.5
FLT3,15/Jul/2000 14:59:57,83.3,28.5
FLT3,15/Jul/2000 15:59:57,83.3,28.5
FLT3,15/Jul/2000 16:59:57,82.4,28.0
FLT3,15/Jul/2000 17:59:57,81.5,27.5
FLT3,15/Jul/2000 18:59:57,81.5,27.5
FLT3,15/Jul/2000 19:59:57,81.5,27.5
FLT3,15/Jul/2000 20:59:57,80.6,27.0
FLT3,15/Jul/2000 21:59:57,81.5,27.5
FLT3,15/Jul/2000 22:59:57,82.4,28.0
FLT3,15/Jul/2000 23:59:57,81.5,27.5
FLT3,16/Jul/2000 00:59:57,82.4,28.0
FLT3,16/Jul/2000 01:59:57,82.4,28.0
FLT3,16/Jul/2000 02:59:57,82.4,28.0
FLT3,16/Jul/2000 03:59:57,82.4,28.0
FLT3,16/Jul/2000 04:59:57,82.4,28.0
FLT3,16/Jul/2000 05:59:57,82.4,28.0
FLT3,16/Jul/2000 06:59:57,82.4,28.0
FLT3,16/Jul/2000 07:59:57,82.4,28.0
FLT3,16/Jul/2000 08:59:57,81.5,27.5
FLT3,16/Jul/2000 09:59:57,81.5,27.5
FLT3,16/Jul/2000 10:59:57,81.5,27.5
FLT3,16/Jul/2000 11:59:57,81.5,27.5
FLT3,16/Jul/2000 12:59:57,81.5,27.5
FLT3,16/Jul/2000 13:59:57,81.5,27.5
FLT3,16/Jul/2000 14:59:57,81.5,27.5
FLT3,16/Jul/2000 15:59:57,81.5,27.5
FLT3,16/Jul/2000 16:59:57,81.5,27.5
FLT3,16/Jul/2000 17:59:57,81.5,27.5
FLT3,16/Jul/2000 18:59:57,81.5,27.5
FLT3,16/Jul/2000 19:59:57,81.5,27.5
FLT3,16/Jul/2000 20:59:57,81.5,27.5
FLT3,16/Jul/2000 21:59:57,81.5,27.5
FLT3,16/Jul/2000 22:59:57,80.6,27.0
FLT3,16/Jul/2000 23:59:57,80.6,27.0
FLT3,17/Jul/2000 00:59:57,80.6,27.0
FLT3,17/Jul/2000 01:59:57,80.6,27.0
FLT3,17/Jul/2000 02:59:57,80.6,27.0
FLT3,17/Jul/2000 03:59:57,80.6,27.0
FLT3,17/Jul/2000 04:59:57,81.5,27.5
FLT3,17/Jul/2000 05:59:57,81.5,27.5
FLT3,17/Jul/2000 06:59:57,80.6,27.0
FLT3,17/Jul/2000 07:59:57,80.6,27.0
FLT3,17/Jul/2000 08:59:57,80.6,27.0
FLT3,17/Jul/2000 09:59:57,81.5,27.5
FLT3,17/Jul/2000 10:59:57,81.5,27.5
FLT3,17/Jul/2000 11:59:57,81.5,27.5
FLT3,17/Jul/2000 12:59:57,80.6,27.0
FLT3,17/Jul/2000 13:59:57,81.5,27.5
FLT3,17/Jul/2000 14:59:57,80.6,27.0
FLT3,17/Jul/2000 15:59:57,79.7,26.5
FLT3,17/Jul/2000 16:59:57,79.7,26.5
FLT3,17/Jul/2000 17:59:57,80.6,27.0
FLT3,17/Jul/2000 18:59:57,80.6,27.0
FLT3,17/Jul/2000 19:59:57,80.6,27.0
FLT3,17/Jul/2000 20:59:57,80.6,27.0
FLT3,17/Jul/2000 21:59:57,79.7,26.5
FLT3,17/Jul/2000 22:59:57,78.8,26.0
FLT3,17/Jul/2000 23:59:57,77.9,25.5
FLT3,18/Jul/2000 00:59:57,80.6,27.0
FLT3,18/Jul/2000 01:59:57,80.6,27.0
FLT3,18/Jul/2000 02:59:57,80.6,27.0
FLT3,18/Jul/2000 03:59:57,80.6,27.0
FLT3,18/Jul/2000 04:59:57,80.6,27.0
FLT3,18/Jul/2000 05:59:57,80.6,27.0
FLT3,18/Jul/2000 06:59:57,80.6,27.0
FLT3,18/Jul/2000 07:59:57,81.5,27.5
FLT3,18/Jul/2000 08:59:57,81.5,27.5
FLT3,18/Jul/2000 09:59:57,81.5,27.5
FLT3,18/Jul/2000 10:59:57,81.5,27.5
FLT3,18/Jul/2000 11:59:57,79.7,26.5
FLT3,18/Jul/2000 12:59:57,80.6,27.0
FLT3,18/Jul/2000 13:59:57,81.5,27.5
FLT3,18/Jul/2000 14:59:57,81.5,27.5
FLT3,18/Jul/2000 15:59:57,81.5,27.5
FLT3,18/Jul/2000 16:59:57,81.5,27.5
FLT3,18/Jul/2000 17:59:57,82.4,28.0
FLT3,18/Jul/2000 18:59:57,82.4,28.0
FLT3,18/Jul/2000 19:59:57,80.6,27.0
FLT3,18/Jul/2000 20:59:57,80.6,27.0
FLT3,18/Jul/2000 21:59:57,80.6,27.0
FLT3,18/Jul/2000 22:59:57,80.6,27.0
FLT3,18/Jul/2000 23:59:57,80.6,27.0
FLT3,19/Jul/2000 00:59:57,78.8,26.0
FLT3,19/Jul/2000 01:59:57,80.6,27.0
FLT3,19/Jul/2000 02:59:57,79.7,26.5
FLT3,19/Jul/2000 03:59:57,79.7,26.5
FLT3,19/Jul/2000 04:59:57,80.6,27.0
FLT3,19/Jul/2000 05:59:57,80.6,27.0
FLT3,19/Jul/2000 06:59:57,80.6,27.0
FLT3,19/Jul/2000 07:59:57,79.7,26.5
FLT3,19/Jul/2000 08:59:57,80.6,27.0
FLT3,19/Jul/2000 09:59:57,77.9,25.5
FLT3,19/Jul/2000 10:59:57,77.9,25.5
FLT3,19/Jul/2000 11:59:57,78.8,26.0
FLT3,19/Jul/2000 12:59:57,78.8,26.0
FLT3,19/Jul/2000 13:59:57,78.8,26.0
FLT3,19/Jul/2000 14:59:57,79.7,26.5
FLT3,19/Jul/2000 15:59:57,80.6,27.0
FLT3,19/Jul/2000 16:59:57,80.6,27.0
FLT3,19/Jul/2000 17:59:57,80.6,27.0
FLT3,19/Jul/2000 18:59:57,79.7,26.5
FLT3,19/Jul/2000 19:59:57,80.6,27.0
FLT3,19/Jul/2000 20:59:57,79.7,26.5
FLT3,19/Jul/2000 21:59:57,79.7,26.5
FLT3,19/Jul/2000 22:59:57,78.8,26.0
FLT3,19/Jul/2000 23:59:57,79.7,26.5
FLT3,20/Jul/2000 00:59:57,78.8,26.0
FLT3,20/Jul/2000 01:59:57,78.8,26.0
FLT3,20/Jul/2000 02:59:57,79.7,26.5
FLT3,20/Jul/2000 03:59:57,80.6,27.0
FLT3,20/Jul/2000 04:59:57,80.6,27.0
FLT3,20/Jul/2000 05:59:57,79.7,26.5
FLT3,20/Jul/2000 06:59:57,78.8,26.0
FLT3,20/Jul/2000 07:59:57,79.7,26.5
FLT3,20/Jul/2000 08:59:57,79.7,26.5
FLT3,20/Jul/2000 09:59:57,79.7,26.5
FLT3,20/Jul/2000 10:59:57,79.7,26.5
FLT3,20/Jul/2000 11:59:57,79.7,26.5
FLT3,20/Jul/2000 12:59:57,80.6,27.0
FLT3,20/Jul/2000 13:59:57,78.8,26.0
FLT3,20/Jul/2000 14:59:57,79.7,26.5
FLT3,20/Jul/2000 15:59:57,79.7,26.5
FLT3,20/Jul/2000 16:59:57,80.6,27.0
FLT3,20/Jul/2000 17:59:57,80.6,27.0
FLT3,20/Jul/2000 18:59:57,80.6,27.0
FLT3,20/Jul/2000 19:59:57,80.6,27.0
FLT3,20/Jul/2000 20:59:57,80.6,27.0
FLT3,20/Jul/2000 21:59:57,80.6,27.0
FLT3,20/Jul/2000 22:59:57,81.5,27.5
FLT3,20/Jul/2000 23:59:57,80.6,27.0
FLT3,21/Jul/2000 00:59:57,80.6,27.0
FLT3,21/Jul/2000 01:59:57,80.6,27.0
FLT3,21/Jul/2000 02:59:57,81.5,27.5
FLT3,21/Jul/2000 03:59:57,80.6,27.0
FLT3,21/Jul/2000 04:59:57,80.6,27.0
FLT3,21/Jul/2000 05:59:57,79.7,26.5
FLT3,21/Jul/2000 06:59:57,79.7,26.5
FLT3,21/Jul/2000 07:59:57,79.7,26.5
FLT3,21/Jul/2000 08:59:57,80.6,27.0
FLT3,21/Jul/2000 09:59:57,80.6,27.0
FLT3,21/Jul/2000 10:59:57,79.7,26.5
FLT3,21/Jul/2000 11:59:57,80.6,27.0
FLT3,21/Jul/2000 12:59:57,80.6,27.0
FLT3,21/Jul/2000 13:59:57,81.5,27.5
FLT3,21/Jul/2000 14:59:57,81.5,27.5
FLT3,21/Jul/2000 15:59:57,81.5,27.5
FLT3,21/Jul/2000 16:59:57,82.4,28.0
FLT3,21/Jul/2000 17:59:57,83.3,28.5
FLT3,21/Jul/2000 18:59:57,84.2,29.0
FLT3,21/Jul/2000 19:59:57,83.3,28.5
FLT3,21/Jul/2000 20:59:57,83.3,28.5
FLT3,21/Jul/2000 21:59:57,83.3,28.5
FLT3,21/Jul/2000 22:59:57,83.3,28.5
FLT3,21/Jul/2000 23:59:57,83.3,28.5
FLT3,22/Jul/2000 00:59:57,83.3,28.5
FLT3,22/Jul/2000 01:59:57,83.3,28.5
FLT3,22/Jul/2000 02:59:57,84.2,29.0
FLT3,22/Jul/2000 03:59:57,84.2,29.0
FLT3,22/Jul/2000 04:59:57,85.1,29.5
FLT3,22/Jul/2000 05:59:57,84.2,29.0
FLT3,22/Jul/2000 06:59:57,84.2,29.0
FLT3,22/Jul/2000 07:59:57,85.1,29.5
FLT3,22/Jul/2000 08:59:57,84.2,29.0
FLT3,22/Jul/2000 09:59:57,83.3,28.5
FLT3,22/Jul/2000 10:59:57,83.3,28.5
FLT3,22/Jul/2000 11:59:57,83.3,28.5
FLT3,22/Jul/2000 12:59:57,83.3,28.5
FLT3,22/Jul/2000 13:59:57,84.2,29.0
FLT3,22/Jul/2000 14:59:57,83.3,28.5
FLT3,22/Jul/2000 15:59:57,84.2,29.0
FLT3,22/Jul/2000 16:59:57,84.2,29.0
FLT3,22/Jul/2000 17:59:57,84.2,29.0
FLT3,22/Jul/2000 18:59:57,84.2,29.0
FLT3,22/Jul/2000 19:59:57,81.5,27.5
FLT3,22/Jul/2000 20:59:57,83.3,28.5
FLT3,22/Jul/2000 21:59:57,84.2,29.0
FLT3,22/Jul/2000 22:59:57,84.2,29.0
FLT3,22/Jul/2000 23:59:57,83.3,28.5
FLT3,23/Jul/2000 00:59:57,85.1,29.5
FLT3,23/Jul/2000 01:59:57,83.3,28.5
FLT3,23/Jul/2000 02:59:57,84.2,29.0
FLT3,23/Jul/2000 03:59:57,83.3,28.5
FLT3,23/Jul/2000 04:59:57,83.3,28.5
FLT3,23/Jul/2000 05:59:57,83.3,28.5
FLT3,23/Jul/2000 06:59:57,83.3,28.5
FLT3,23/Jul/2000 07:59:57,83.3,28.5
FLT3,23/Jul/2000 08:59:57,83.3,28.5
FLT3,23/Jul/2000 09:59:57,83.3,28.5
FLT3,23/Jul/2000 10:59:57,84.2,29.0
FLT3,23/Jul/2000 11:59:57,84.2,29.0
FLT3,23/Jul/2000 12:59:57,83.3,28.5
FLT3,23/Jul/2000 13:59:57,82.4,28.0
FLT3,23/Jul/2000 14:59:57,83.3,28.5
FLT3,23/Jul/2000 15:59:57,83.3,28.5
FLT3,23/Jul/2000 16:59:57,84.2,29.0
FLT3,23/Jul/2000 17:59:57,81.5,27.5
FLT3,23/Jul/2000 18:59:57,84.2,29.0
FLT3,23/Jul/2000 19:59:57,83.3,28.5
FLT3,23/Jul/2000 20:59:57,83.3,28.5
FLT3,23/Jul/2000 21:59:57,83.3,28.5
FLT3,23/Jul/2000 22:59:57,83.3,28.5
FLT3,23/Jul/2000 23:59:57,82.4,28.0
FLT3,24/Jul/2000 00:59:57,83.3,28.5
FLT3,24/Jul/2000 01:59:57,83.3,28.5
FLT3,24/Jul/2000 02:59:57,83.3,28.5
FLT3,24/Jul/2000 03:59:57,84.2,29.0
FLT3,24/Jul/2000 04:59:57,84.2,29.0
FLT3,24/Jul/2000 05:59:57,83.3,28.5
FLT3,24/Jul/2000 06:59:57,84.2,29.0
FLT3,24/Jul/2000 07:59:57,83.3,28.5
FLT3,24/Jul/2000 08:59:57,84.2,29.0
FLT3,24/Jul/2000 09:59:57,84.2,29.0
FLT3,24/Jul/2000 10:59:57,83.3,28.5
FLT3,24/Jul/2000 11:59:57,84.2,29.0
FLT3,24/Jul/2000 12:59:57,84.2,29.0
FLT3,24/Jul/2000 13:59:57,84.2,29.0
FLT3,24/Jul/2000 14:59:57,84.2,29.0
FLT3,24/Jul/2000 15:59:57,84.2,29.0
FLT3,24/Jul/2000 16:59:57,85.1,29.5
FLT3,24/Jul/2000 17:59:57,85.1,29.5
FLT3,24/Jul/2000 18:59:57,84.2,29.0
FLT3,24/Jul/2000 19:59:57,84.2,29.0
FLT3,24/Jul/2000 20:59:57,85.1,29.5
FLT3,24/Jul/2000 21:59:57,84.2,29.0
FLT3,24/Jul/2000 22:59:57,84.2,29.0
FLT3,24/Jul/2000 23:59:57,84.2,29.0
FLT3,25/Jul/2000 00:59:57,85.1,29.5
FLT3,25/Jul/2000 01:59:57,85.1,29.5
FLT3,25/Jul/2000 02:59:57,86.0,30.0
FLT3,25/Jul/2000 03:59:57,85.1,29.5
FLT3,25/Jul/2000 04:59:57,85.1,29.5
FLT3,25/Jul/2000 05:59:57,85.1,29.5
FLT3,25/Jul/2000 06:59:57,85.1,29.5
FLT3,25/Jul/2000 07:59:57,84.2,29.0
FLT3,25/Jul/2000 08:59:57,85.1,29.5
FLT3,25/Jul/2000 09:59:57,85.1,29.5
FLT3,25/Jul/2000 10:59:57,85.1,29.5
FLT3,25/Jul/2000 11:59:57,85.1,29.5
FLT3,25/Jul/2000 12:59:57,85.1,29.5
FLT3,25/Jul/2000 13:59:57,85.1,29.5
FLT3,25/Jul/2000 14:59:57,85.1,29.5
FLT3,25/Jul/2000 15:59:57,85.1,29.5
FLT3,25/Jul/2000 16:59:57,85.1,29.5
FLT3,25/Jul/2000 17:59:57,85.1,29.5
FLT3,25/Jul/2000 18:59:57,85.1,29.5
FLT3,25/Jul/2000 19:59:57,84.2,29.0
FLT3,25/Jul/2000 20:59:57,85.1,29.5
FLT3,25/Jul/2000 21:59:57,85.1,29.5
FLT3,25/Jul/2000 22:59:57,85.1,29.5
FLT3,25/Jul/2000 23:59:57,85.1,29.5
FLT3,26/Jul/2000 00:59:57,85.1,29.5
FLT3,26/Jul/2000 01:59:57,85.1,29.5
FLT3,26/Jul/2000 02:59:57,85.1,29.5
FLT3,26/Jul/2000 03:59:57,85.1,29.5
FLT3,26/Jul/2000 04:59:57,85.1,29.5
FLT3,26/Jul/2000 05:59:57,85.1,29.5
FLT3,26/Jul/2000 06:59:57,85.1,29.5
FLT3,26/Jul/2000 07:59:57,85.1,29.5
FLT3,26/Jul/2000 08:59:57,85.1,29.5
FLT3,26/Jul/2000 09:59:57,85.1,29.5
FLT3,26/Jul/2000 10:59:57,85.1,29.5
FLT3,26/Jul/2000 11:59:57,86.0,30.0
FLT3,26/Jul/2000 12:59:57,86.0,30.0
FLT3,26/Jul/2000 13:59:57,86.0,30.0
FLT3,26/Jul/2000 14:59:57,86.0,30.0
FLT3,26/Jul/2000 15:59:57,86.0,30.0
FLT3,26/Jul/2000 16:59:57,86.0,30.0
FLT3,26/Jul/2000 17:59:57,86.0,30.0
FLT3,26/Jul/2000 18:59:57,86.0,30.0
FLT3,26/Jul/2000 19:59:57,86.0,30.0
FLT3,26/Jul/2000 20:59:57,86.0,30.0
FLT3,26/Jul/2000 21:59:57,86.0,30.0
FLT3,26/Jul/2000 22:59:57,81.5,27.5
FLT3,26/Jul/2000 23:59:57,83.3,28.5
FLT3,27/Jul/2000 00:59:57,85.1,29.5
FLT3,27/Jul/2000 01:59:57,86.0,30.0
FLT3,27/Jul/2000 02:59:57,86.0,30.0
FLT3,27/Jul/2000 03:59:57,86.0,30.0
FLT3,27/Jul/2000 04:59:57,85.1,29.5
FLT3,27/Jul/2000 05:59:57,85.1,29.5
FLT3,27/Jul/2000 06:59:57,85.1,29.5
FLT3,27/Jul/2000 07:59:57,85.1,29.5
FLT3,27/Jul/2000 08:59:57,85.1,29.5
FLT3,27/Jul/2000 09:59:57,85.1,29.5
FLT3,27/Jul/2000 10:59:57,85.1,29.5
FLT3,27/Jul/2000 11:59:57,85.1,29.5
FLT3,27/Jul/2000 12:59:57,85.1,29.5
FLT3,27/Jul/2000 13:59:57,85.1,29.5
FLT3,27/Jul/2000 14:59:57,85.1,29.5
FLT3,27/Jul/2000 15:59:57,84.2,29.0
FLT3,27/Jul/2000 16:59:57,85.1,29.5
FLT3,27/Jul/2000 17:59:57,84.2,29.0
FLT3,27/Jul/2000 18:59:57,84.2,29.0
FLT3,27/Jul/2000 19:59:57,84.2,29.0
FLT3,27/Jul/2000 20:59:57,85.1,29.5
FLT3,27/Jul/2000 21:59:57,85.1,29.5
FLT3,27/Jul/2000 22:59:57,85.1,29.5
FLT3,27/Jul/2000 23:59:57,84.2,29.0
FLT3,28/Jul/2000 00:59:57,83.3,28.5
FLT3,28/Jul/2000 01:59:57,83.3,28.5
FLT3,28/Jul/2000 02:59:57,81.5,27.5
FLT3,28/Jul/2000 03:59:57,82.4,28.0
FLT3,28/Jul/2000 04:59:57,82.4,28.0
FLT3,28/Jul/2000 05:59:57,82.4,28.0
FLT3,28/Jul/2000 06:59:57,82.4,28.0
FLT3,28/Jul/2000 07:59:57,81.5,27.5
FLT3,28/Jul/2000 08:59:57,81.5,27.5
FLT3,28/Jul/2000 09:59:57,81.5,27.5
FLT3,28/Jul/2000 10:59:57,81.5,27.5
FLT3,28/Jul/2000 11:59:57,81.5,27.5
FLT3,28/Jul/2000 12:59:57,82.4,28.0
FLT3,28/Jul/2000 13:59:57,82.4,28.0
FLT3,28/Jul/2000 14:59:57,81.5,27.5
FLT3,28/Jul/2000 15:59:57,80.6,27.0
FLT3,28/Jul/2000 16:59:57,80.6,27.0
FLT3,28/Jul/2000 17:59:57,80.6,27.0
FLT3,28/Jul/2000 18:59:57,80.6,27.0
FLT3,28/Jul/2000 19:59:57,81.5,27.5
FLT3,28/Jul/2000 20:59:57,81.5,27.5
FLT3,28/Jul/2000 21:59:57,80.6,27.0
FLT3,28/Jul/2000 22:59:57,81.5,27.5
FLT3,28/Jul/2000 23:59:57,82.4,28.0
FLT3,29/Jul/2000 00:59:57,81.5,27.5
FLT3,29/Jul/2000 01:59:57,82.4,28.0
FLT3,29/Jul/2000 02:59:57,82.4,28.0
FLT3,29/Jul/2000 03:59:57,81.5,27.5
FLT3,29/Jul/2000 04:59:57,80.6,27.0
FLT3,29/Jul/2000 05:59:57,81.5,27.5
FLT3,29/Jul/2000 06:59:57,81.5,27.5
FLT3,29/Jul/2000 07:59:57,81.5,27.5
FLT3,29/Jul/2000 08:59:57,81.5,27.5
FLT3,29/Jul/2000 09:59:57,81.5,27.5
FLT3,29/Jul/2000 10:59:57,82.4,28.0
FLT3,29/Jul/2000 11:59:57,83.3,28.5
FLT3,29/Jul/2000 12:59:57,83.3,28.5
FLT3,29/Jul/2000 13:59:57,83.3,28.5
FLT3,29/Jul/2000 14:59:57,83.3,28.5
FLT3,29/Jul/2000 15:59:57,82.4,28.0
FLT3,29/Jul/2000 16:59:57,80.6,27.0
FLT3,29/Jul/2000 17:59:57,80.6,27.0
FLT3,29/Jul/2000 18:59:57,81.5,27.5
FLT3,29/Jul/2000 19:59:57,82.4,28.0
FLT3,29/Jul/2000 20:59:57,81.5,27.5
FLT3,29/Jul/2000 21:59:57,81.5,27.5
FLT3,29/Jul/2000 22:59:57,82.4,28.0
FLT3,29/Jul/2000 23:59:57,82.4,28.0
FLT3,30/Jul/2000 00:59:57,83.3,28.5
FLT3,30/Jul/2000 01:59:57,82.4,28.0
FLT3,30/Jul/2000 02:59:57,81.5,27.5
FLT3,30/Jul/2000 03:59:57,81.5,27.5
FLT3,30/Jul/2000 04:59:57,80.6,27.0
FLT3,30/Jul/2000 05:59:57,79.7,26.5
FLT3,30/Jul/2000 06:59:57,80.6,27.0
FLT3,30/Jul/2000 07:59:57,80.6,27.0
FLT3,30/Jul/2000 08:59:57,80.6,27.0
FLT3,30/Jul/2000 09:59:57,80.6,27.0
FLT3,30/Jul/2000 10:59:57,80.6,27.0
FLT3,30/Jul/2000 11:59:57,81.5,27.5
FLT3,30/Jul/2000 12:59:57,81.5,27.5
FLT3,30/Jul/2000 13:59:57,82.4,28.0
FLT3,30/Jul/2000 14:59:57,79.7,26.5
FLT3,30/Jul/2000 15:59:57,79.7,26.5
FLT3,30/Jul/2000 16:59:57,79.7,26.5
FLT3,30/Jul/2000 17:59:57,79.7,26.5
FLT3,30/Jul/2000 18:59:57,80.6,27.0
FLT3,30/Jul/2000 19:59:57,79.7,26.5
FLT3,30/Jul/2000 20:59:57,80.6,27.0
FLT3,30/Jul/2000 21:59:57,79.7,26.5
FLT3,30/Jul/2000 22:59:57,79.7,26.5
FLT3,30/Jul/2000 23:59:57,79.7,26.5
FLT3,31/Jul/2000 00:59:57,80.6,27.0
FLT3,31/Jul/2000 01:59:57,81.5,27.5
FLT3,31/Jul/2000 02:59:57,81.5,27.5
FLT3,31/Jul/2000 03:59:57,79.7,26.5
FLT3,31/Jul/2000 04:59:57,79.7,26.5
FLT3,31/Jul/2000 05:59:57,80.6,27.0
FLT3,31/Jul/2000 06:59:57,80.6,27.0
FLT3,31/Jul/2000 07:59:57,80.6,27.0
FLT3,31/Jul/2000 08:59:57,80.6,27.0
FLT3,31/Jul/2000 09:59:57,80.6,27.0
FLT3,31/Jul/2000 10:59:57,81.5,27.5
FLT3,31/Jul/2000 11:59:57,82.4,28.0
FLT3,31/Jul/2000 12:59:57,81.5,27.5
FLT3,31/Jul/2000 13:59:57,81.5,27.5
FLT3,31/Jul/2000 14:59:57,80.6,27.0
FLT3,31/Jul/2000 15:59:57,80.6,27.0
FLT3,31/Jul/2000 16:59:57,80.6,27.0
FLT3,31/Jul/2000 17:59:57,78.8,26.0
FLT3,31/Jul/2000 18:59:57,80.6,27.0
FLT3,31/Jul/2000 19:59:57,81.5,27.5
FLT3,31/Jul/2000 20:59:57,80.6,27.0
FLT3,31/Jul/2000 21:59:57,80.6,27.0
FLT3,31/Jul/2000 22:59:57,80.6,27.0
FLT3,31/Jul/2000 23:59:57,79.7,26.5
FLT3,01/Aug/2000 00:59:57,79.7,26.5
FLT3,01/Aug/2000 01:59:57,79.7,26.5
FLT3,01/Aug/2000 02:59:57,80.6,27.0
FLT3,01/Aug/2000 03:59:57,80.6,27.0
FLT3,01/Aug/2000 04:59:57,80.6,27.0
FLT3,01/Aug/2000 05:59:57,81.5,27.5
FLT3,01/Aug/2000 06:59:57,81.5,27.5
FLT3,01/Aug/2000 07:59:57,79.7,26.5
FLT3,01/Aug/2000 08:59:57,79.7,26.5
FLT3,01/Aug/2000 09:59:57,79.7,26.5
FLT3,01/Aug/2000 10:59:57,79.7,26.5
FLT3,01/Aug/2000 11:59:57,80.6,27.0
FLT3,01/Aug/2000 12:59:57,80.6,27.0
FLT3,01/Aug/2000 13:59:57,80.6,27.0
FLT3,01/Aug/2000 14:59:57,80.6,27.0
FLT3,01/Aug/2000 15:59:57,81.5,27.5
FLT3,01/Aug/2000 16:59:57,79.7,26.5
FLT3,01/Aug/2000 17:59:57,79.7,26.5
FLT3,01/Aug/2000 18:59:57,79.7,26.5
FLT3,01/Aug/2000 19:59:57,79.7,26.5
FLT3,01/Aug/2000 20:59:57,80.6,27.0
FLT3,01/Aug/2000 21:59:57,80.6,27.0
FLT3,01/Aug/2000 22:59:57,79.7,26.5
FLT3,01/Aug/2000 23:59:57,79.7,26.5
FLT3,02/Aug/2000 00:59:57,79.7,26.5
FLT3,02/Aug/2000 01:59:57,79.7,26.5
FLT3,02/Aug/2000 02:59:57,79.7,26.5
FLT3,02/Aug/2000 03:59:57,79.7,26.5
FLT3,02/Aug/2000 04:59:57,78.8,26.0
FLT3,02/Aug/2000 05:59:57,78.8,26.0
FLT3,02/Aug/2000 06:59:57,79.7,26.5
FLT3,02/Aug/2000 07:59:57,79.7,26.5
FLT3,02/Aug/2000 08:59:57,79.7,26.5
FLT3,02/Aug/2000 09:59:57,80.6,27.0
FLT3,02/Aug/2000 10:59:57,81.5,27.5
FLT3,02/Aug/2000 11:59:57,82.4,28.0
FLT3,02/Aug/2000 12:59:57,80.6,27.0
FLT3,02/Aug/2000 13:59:57,79.7,26.5
FLT3,02/Aug/2000 14:59:57,78.8,26.0
FLT3,02/Aug/2000 15:59:57,78.8,26.0
FLT3,02/Aug/2000 16:59:57,78.8,26.0
FLT3,02/Aug/2000 17:59:57,79.7,26.5
FLT3,02/Aug/2000 18:59:57,77.0,25.0
FLT3,02/Aug/2000 19:59:57,76.1,24.5
FLT3,02/Aug/2000 20:59:57,76.1,24.5
FLT3,02/Aug/2000 21:59:57,77.0,25.0
FLT3,02/Aug/2000 22:59:57,77.0,25.0
FLT3,02/Aug/2000 23:59:57,77.9,25.5
FLT3,03/Aug/2000 00:59:57,78.8,26.0
FLT3,03/Aug/2000 01:59:57,79.7,26.5
FLT3,03/Aug/2000 02:59:57,82.4,28.0
FLT3,03/Aug/2000 03:59:57,81.5,27.5
FLT3,03/Aug/2000 04:59:57,79.7,26.5
FLT3,03/Aug/2000 05:59:57,80.6,27.0
FLT3,03/Aug/2000 06:59:57,80.6,27.0
FLT3,03/Aug/2000 07:59:57,81.5,27.5
FLT3,03/Aug/2000 08:59:57,82.4,28.0
FLT3,03/Aug/2000 09:59:57,80.6,27.0
FLT3,03/Aug/2000 10:59:57,81.5,27.5
FLT3,03/Aug/2000 11:59:57,82.4,28.0
FLT3,03/Aug/2000 12:59:57,83.3,28.5
FLT3,03/Aug/2000 13:59:57,79.7,26.5
FLT3,03/Aug/2000 14:59:57,79.7,26.5
FLT3,03/Aug/2000 15:59:57,79.7,26.5
FLT3,03/Aug/2000 16:59:57,79.7,26.5
FLT3,03/Aug/2000 17:59:57,79.7,26.5
FLT3,03/Aug/2000 18:59:57,79.7,26.5
FLT3,03/Aug/2000 19:59:57,78.8,26.0
FLT3,03/Aug/2000 20:59:57,79.7,26.5
FLT3,03/Aug/2000 21:59:57,77.9,25.5
FLT3,03/Aug/2000 22:59:57,77.0,25.0
FLT3,03/Aug/2000 23:59:57,77.9,25.5
FLT3,04/Aug/2000 00:59:57,77.9,25.5
FLT3,04/Aug/2000 01:59:57,78.8,26.0
FLT3,04/Aug/2000 02:59:57,79.7,26.5
FLT3,04/Aug/2000 03:59:57,80.6,27.0
FLT3,04/Aug/2000 04:59:57,81.5,27.5
FLT3,04/Aug/2000 05:59:57,80.6,27.0
FLT3,04/Aug/2000 06:59:57,81.5,27.5
FLT3,04/Aug/2000 07:59:57,81.5,27.5
FLT3,04/Aug/2000 08:59:57,79.7,26.5
FLT3,04/Aug/2000 09:59:57,81.5,27.5
FLT3,04/Aug/2000 10:59:57,80.6,27.0
FLT3,04/Aug/2000 11:59:57,82.4,28.0
FLT3,04/Aug/2000 12:59:57,81.5,27.5
FLT3,04/Aug/2000 13:59:57,83.3,28.5
FLT3,04/Aug/2000 14:59:57,80.6,27.0
FLT3,04/Aug/2000 15:59:57,81.5,27.5
FLT3,04/Aug/2000 16:59:57,82.4,28.0
FLT3,04/Aug/2000 17:59:57,80.6,27.0
FLT3,04/Aug/2000 18:59:57,81.5,27.5
FLT3,04/Aug/2000 19:59:57,82.4,28.0
FLT3,04/Aug/2000 20:59:57,82.4,28.0
FLT3,04/Aug/2000 21:59:57,83.3,28.5
FLT3,04/Aug/2000 22:59:57,78.8,26.0
FLT3,04/Aug/2000 23:59:57,81.5,27.5
FLT3,05/Aug/2000 00:59:57,83.3,28.5
FLT3,05/Aug/2000 01:59:57,82.4,28.0
FLT3,05/Aug/2000 02:59:57,81.5,27.5
FLT3,05/Aug/2000 03:59:57,84.2,29.0
FLT3,05/Aug/2000 04:59:57,83.3,28.5
FLT3,05/Aug/2000 05:59:57,83.3,28.5
FLT3,05/Aug/2000 06:59:57,84.2,29.0
FLT3,05/Aug/2000 07:59:57,83.3,28.5
FLT3,05/Aug/2000 08:59:57,84.2,29.0
FLT3,05/Aug/2000 09:59:57,84.2,29.0
FLT3,05/Aug/2000 10:59:57,83.3,28.5
FLT3,05/Aug/2000 11:59:57,79.7,26.5
FLT3,05/Aug/2000 12:59:57,81.5,27.5
FLT3,05/Aug/2000 13:59:57,81.5,27.5
FLT3,05/Aug/2000 14:59:57,83.3,28.5
FLT3,05/Aug/2000 15:59:57,85.1,29.5
FLT3,05/Aug/2000 16:59:57,84.2,29.0
FLT3,05/Aug/2000 17:59:57,83.3,28.5
FLT3,05/Aug/2000 18:59:57,83.3,28.5
FLT3,05/Aug/2000 19:59:57,84.2,29.0
FLT3,05/Aug/2000 20:59:57,85.1,29.5
FLT3,05/Aug/2000 21:59:57,84.2,29.0
FLT3,05/Aug/2000 22:59:57,85.1,29.5
FLT3,05/Aug/2000 23:59:57,85.1,29.5
FLT3,06/Aug/2000 00:59:57,85.1,29.5
FLT3,06/Aug/2000 01:59:57,84.2,29.0
FLT3,06/Aug/2000 02:59:57,82.4,28.0
FLT3,06/Aug/2000 03:59:57,82.4,28.0
FLT3,06/Aug/2000 04:59:57,83.3,28.5
FLT3,06/Aug/2000 05:59:57,84.2,29.0
FLT3,06/Aug/2000 06:59:57,84.2,29.0
FLT3,06/Aug/2000 07:59:57,84.2,29.0
FLT3,06/Aug/2000 08:59:57,84.2,29.0
FLT3,06/Aug/2000 09:59:57,83.3,28.5
FLT3,06/Aug/2000 10:59:57,83.3,28.5
FLT3,06/Aug/2000 11:59:57,83.3,28.5
FLT3,06/Aug/2000 12:59:57,83.3,28.5
FLT3,06/Aug/2000 13:59:57,84.2,29.0
FLT3,06/Aug/2000 14:59:57,84.2,29.0
FLT3,06/Aug/2000 15:59:57,84.2,29.0
FLT3,06/Aug/2000 16:59:57,85.1,29.5
FLT3,06/Aug/2000 17:59:57,85.1,29.5
FLT3,06/Aug/2000 18:59:57,84.2,29.0
FLT3,06/Aug/2000 19:59:57,85.1,29.5
FLT3,06/Aug/2000 20:59:57,85.1,29.5
FLT3,06/Aug/2000 21:59:57,85.1,29.5
FLT3,06/Aug/2000 22:59:57,85.1,29.5
FLT3,06/Aug/2000 23:59:57,84.2,29.0
FLT3,07/Aug/2000 00:59:57,84.2,29.0
FLT3,07/Aug/2000 01:59:57,84.2,29.0
FLT3,07/Aug/2000 02:59:57,84.2,29.0
FLT3,07/Aug/2000 03:59:57,84.2,29.0
FLT3,07/Aug/2000 04:59:57,84.2,29.0
FLT3,07/Aug/2000 05:59:57,84.2,29.0
FLT3,07/Aug/2000 06:59:57,84.2,29.0
FLT3,07/Aug/2000 07:59:57,84.2,29.0
FLT3,07/Aug/2000 08:59:57,84.2,29.0
FLT3,07/Aug/2000 09:59:57,84.2,29.0
FLT3,07/Aug/2000 10:59:57,83.3,28.5
FLT3,07/Aug/2000 11:59:57,84.2,29.0
FLT3,07/Aug/2000 12:59:57,84.2,29.0
FLT3,07/Aug/2000 13:59:57,84.2,29.0
FLT3,07/Aug/2000 14:59:57,84.2,29.0
FLT3,07/Aug/2000 15:59:57,82.4,28.0
FLT3,07/Aug/2000 16:59:57,83.3,28.5
FLT3,07/Aug/2000 17:59:57,83.3,28.5
FLT3,07/Aug/2000 18:59:57,84.2,29.0
FLT3,07/Aug/2000 19:59:57,82.4,28.0
FLT3,07/Aug/2000 20:59:57,84.2,29.0
FLT3,07/Aug/2000 21:59:57,84.2,29.0
FLT3,07/Aug/2000 22:59:57,82.4,28.0
FLT3,07/Aug/2000 23:59:57,80.6,27.0
FLT3,08/Aug/2000 00:59:57,81.5,27.5
FLT3,08/Aug/2000 01:59:57,83.3,28.5
FLT3,08/Aug/2000 02:59:57,83.3,28.5
FLT3,08/Aug/2000 03:59:57,83.3,28.5
FLT3,08/Aug/2000 04:59:57,84.2,29.0
FLT3,08/Aug/2000 05:59:57,83.3,28.5
FLT3,08/Aug/2000 06:59:57,84.2,29.0
FLT3,08/Aug/2000 07:59:57,84.2,29.0
FLT3,08/Aug/2000 08:59:57,83.3,28.5
FLT3,08/Aug/2000 09:59:57,84.2,29.0
FLT3,08/Aug/2000 10:59:57,84.2,29.0
FLT3,08/Aug/2000 11:59:57,84.2,29.0
FLT3,08/Aug/2000 12:59:57,84.2,29.0
FLT3,08/Aug/2000 13:59:57,84.2,29.0
FLT3,08/Aug/2000 14:59:57,84.2,29.0
FLT3,08/Aug/2000 15:59:57,84.2,29.0
FLT3,08/Aug/2000 16:59:57,84.2,29.0
FLT3,08/Aug/2000 17:59:57,85.1,29.5
FLT3,08/Aug/2000 18:59:57,85.1,29.5
FLT3,08/Aug/2000 19:59:57,84.2,29.0
FLT3,08/Aug/2000 20:59:57,84.2,29.0
FLT3,08/Aug/2000 21:59:57,84.2,29.0
FLT3,08/Aug/2000 22:59:57,83.3,28.5
FLT3,08/Aug/2000 23:59:57,84.2,29.0
FLT3,09/Aug/2000 00:59:57,84.2,29.0
FLT3,09/Aug/2000 01:59:57,84.2,29.0
FLT3,09/Aug/2000 02:59:57,84.2,29.0
FLT3,09/Aug/2000 03:59:57,84.2,29.0
FLT3,09/Aug/2000 04:59:57,84.2,29.0
FLT3,09/Aug/2000 05:59:57,83.3,28.5
FLT3,09/Aug/2000 06:59:57,84.2,29.0
FLT3,09/Aug/2000 07:59:57,84.2,29.0
FLT3,09/Aug/2000 08:59:57,84.2,29.0
FLT3,09/Aug/2000 09:59:57,84.2,29.0
FLT3,09/Aug/2000 10:59:57,84.2,29.0
FLT3,09/Aug/2000 11:59:57,84.2,29.0
FLT3,09/Aug/2000 12:59:57,84.2,29.0
FLT3,09/Aug/2000 13:59:57,84.2,29.0
FLT3,09/Aug/2000 14:59:57,85.1,29.5
FLT3,09/Aug/2000 15:59:57,84.2,29.0