date,time,temp
20010317,17:50:04,9.371
20010317,17:55:04,9.334
20010317,18:00:04,9.342
20010317,18:05:04,9.321
20010317,18:10:04,9.223
20010317,18:15:04,9.339
20010317,18:20:04,9.365
20010317,18:25:04,9.368
20010317,18:30:04,9.324
20010317,18:35:04,9.269
20010317,18:40:04,9.251
20010317,18:45:04,9.334
20010317,18:50:04,9.334
20010317,18:55:04,9.295
20010317,19:00:04,9.231
20010317,19:05:04,9.251
20010317,19:10:04,9.220
20010317,19:15:04,9.228
20010317,19:20:04,9.220
20010317,19:25:04,9.096
20010317,19:30:04,9.127
20010317,19:35:04,9.158
20010317,19:40:04,9.090
20010317,19:45:04,9.168
20010317,19:50:04,9.192
20010317,19:55:04,9.132
20010317,20:00:04,9.132
20010317,20:05:04,9.137
20010317,20:10:04,9.262
20010317,20:15:04,9.443
20010317,20:20:04,9.352
20010317,20:25:04,9.355
20010317,20:30:04,9.282
20010317,20:35:04,9.158
20010317,20:40:04,9.402
20010317,20:45:04,9.236
20010317,20:50:04,9.384
20010317,20:55:04,9.365
20010317,21:00:04,9.402
20010317,21:05:04,9.376
20010317,21:10:04,9.415
20010317,21:15:04,9.345
20010317,21:20:04,9.350
20010317,21:25:04,9.425
20010317,21:30:04,9.376
20010317,21:35:04,9.407
20010317,21:40:04,9.179
20010317,21:45:04,9.410
20010317,21:50:04,9.355
20010317,21:55:04,9.337
20010317,22:00:04,9.365
20010317,22:05:04,9.386
20010317,22:10:04,9.376
20010317,22:15:04,9.339
20010317,22:20:04,9.339
20010317,22:25:04,9.282
20010317,22:30:04,9.334
20010317,22:35:04,9.373
20010317,22:40:04,9.355
20010317,22:45:04,9.334
20010317,22:50:04,9.345
20010317,22:55:04,9.327
20010317,23:00:04,9.358
20010317,23:05:04,9.339
20010317,23:10:04,9.272
20010317,23:15:04,9.220
20010317,23:20:04,9.298
20010317,23:25:04,9.303
20010317,23:30:04,9.236
20010317,23:35:04,9.272
20010317,23:40:04,9.288
20010317,23:45:04,9.262
20010317,23:50:04,9.231
20010317,23:55:04,9.277
20010318,00:00:04,9.277
20010318,00:05:04,9.251
20010318,00:10:04,9.256
20010318,00:15:04,9.282
20010318,00:20:04,9.272
20010318,00:25:04,9.267
20010318,00:30:04,9.256
20010318,00:35:04,9.262
20010318,00:40:04,9.269
20010318,00:45:04,9.282
20010318,00:50:04,9.282
20010318,00:55:04,9.251
20010318,01:00:04,9.194
20010318,01:05:04,9.194
20010318,01:10:04,9.199
20010318,01:15:04,9.085
20010318,01:20:04,9.088
20010318,01:25:04,9.179
20010318,01:30:04,9.207
20010318,01:35:04,9.194
20010318,01:40:04,9.075
20010318,01:45:04,9.075
20010318,01:50:04,9.168
20010318,01:55:04,9.189
20010318,02:00:04,9.153
20010318,02:05:04,8.992
20010318,02:10:04,9.049
20010318,02:15:04,9.236
20010318,02:20:04,9.251
20010318,02:25:04,9.189
20010318,02:30:04,9.215
20010318,02:35:04,9.168
20010318,02:40:04,9.147
20010318,02:45:04,9.215
20010318,02:50:04,9.251
20010318,02:55:04,9.241
20010318,03:00:04,9.288
20010318,03:05:04,9.249
20010318,03:10:04,9.314
20010318,03:15:04,9.282
20010318,03:20:04,9.251
20010318,03:25:04,9.207
20010318,03:30:04,9.189
20010318,03:35:04,9.145
20010318,03:40:04,9.049
20010318,03:45:04,9.013
20010318,03:50:04,9.044
20010318,03:55:04,9.147
20010318,04:00:04,9.215
20010318,04:05:04,9.228
20010318,04:10:04,9.272
20010318,04:15:04,9.272
20010318,04:20:04,9.350
20010318,04:25:04,9.324
20010318,04:30:04,9.249
20010318,04:35:04,9.277
20010318,04:40:04,9.339
20010318,04:45:04,9.339
20010318,04:50:04,9.381
20010318,04:55:04,9.347
20010318,05:00:04,9.511
20010318,05:05:04,9.708
20010318,05:10:04,9.620
20010318,05:15:04,9.635
20010318,05:20:04,9.368
20010318,05:25:04,9.324
20010318,05:30:04,9.687
20010318,05:35:04,9.729
20010318,05:40:04,9.882
20010318,05:45:04,9.895
20010318,05:50:04,9.830
20010318,05:55:04,9.327
20010318,06:00:04,8.691
20010318,06:05:04,9.355
20010318,06:10:05,9.376
20010318,06:15:05,9.277
20010318,06:20:05,9.666
20010318,06:25:05,9.563
20010318,06:30:05,9.547
20010318,06:35:05,9.625
20010318,06:40:05,9.376
20010318,06:45:05,9.220
20010318,06:50:05,9.132
20010318,06:55:05,9.194
20010318,07:00:05,9.168
20010318,07:05:05,9.189
20010318,07:10:05,9.163
20010318,07:15:05,9.231
20010318,07:20:05,9.189
20010318,07:25:05,9.179
20010318,07:30:05,9.210
20010318,07:35:05,9.189
20010318,07:40:05,9.179
20010318,07:45:05,9.194
20010318,07:50:05,9.677
20010318,07:55:05,9.469
20010318,08:00:05,9.314
20010318,08:05:05,9.311
20010318,08:10:05,9.158
20010318,08:15:05,9.173
20010318,08:20:05,9.189
20010318,08:25:05,9.189
20010318,08:30:05,9.394
20010318,08:35:05,9.664
20010318,08:40:05,9.635
20010318,08:45:05,9.236
20010318,08:50:05,9.137
20010318,08:55:05,9.173
20010318,09:00:05,9.189
20010318,09:05:05,9.231
20010318,09:10:05,9.736
20010318,09:15:05,9.692
20010318,09:20:05,9.207
20010318,09:25:05,9.044
20010318,09:30:05,9.173
20010318,09:35:05,9.166
20010318,09:40:05,9.186
20010318,09:45:05,9.147
20010318,09:50:05,9.111
20010318,09:55:05,9.127
20010318,10:00:05,8.917
20010318,10:05:05,9.116
20010318,10:10:05,8.795
20010318,10:15:05,8.763
20010318,10:20:05,9.184
20010318,10:25:05,9.293
20010318,10:30:05,9.324
20010318,10:35:05,9.147
20010318,10:40:05,9.241
20010318,10:45:05,9.210
20010318,10:50:05,9.347
20010318,10:55:05,9.461
20010318,11:00:05,9.438
20010318,11:05:05,9.495
20010318,11:10:05,9.324
20010318,11:15:05,9.106
20010318,11:20:05,9.132
20010318,11:25:05,9.241
20010318,11:30:05,9.231
20010318,11:35:05,9.106
20010318,11:40:05,8.930
20010318,11:45:05,8.979
20010318,11:50:05,8.763
20010318,11:55:05,9.054
20010318,12:00:05,9.064
20010318,12:05:05,8.826
20010318,12:10:05,8.608
20010318,12:15:05,8.639
20010318,12:20:05,8.961
20010318,12:25:05,8.813
20010318,12:30:05,8.930
20010318,12:35:05,8.867
20010318,12:40:05,8.909
20010318,12:45:05,8.878
20010318,12:50:05,8.701
20010318,12:55:05,8.966
20010318,13:00:05,9.007
20010318,13:05:05,9.026
20010318,13:10:05,8.919
20010318,13:15:05,8.981
20010318,13:20:05,8.904
20010318,13:25:05,9.000
20010318,13:30:05,8.930
20010318,13:35:05,8.930
20010318,13:40:05,9.067
20010318,13:45:05,8.878
20010318,13:50:05,9.085
20010318,13:55:05,9.186
20010318,14:00:05,9.186
20010318,14:05:05,9.210
20010318,14:10:05,9.179
20010318,14:15:05,9.160
20010318,14:20:05,9.256
20010318,14:25:05,9.168
20010318,14:30:05,9.145
20010318,14:35:05,9.256
20010318,14:40:05,9.241
20010318,14:45:05,9.147
20010318,14:50:05,9.277
20010318,14:55:05,9.256
20010318,15:00:05,9.293
20010318,15:05:05,9.288
20010318,15:10:05,9.464
20010318,15:15:05,9.469
20010318,15:20:05,9.290
20010318,15:25:05,9.547
20010318,15:30:05,9.664
20010318,15:35:05,9.275
20010318,15:40:05,9.347
20010318,15:45:05,9.589
20010318,15:50:05,9.285
20010318,15:55:05,9.661
20010318,16:00:05,9.495
20010318,16:05:05,9.812
20010318,16:10:05,9.381
20010318,16:15:05,9.656
20010318,16:20:05,9.674
20010318,16:25:05,9.573
20010318,16:30:05,9.664
20010318,16:35:05,9.537
20010318,16:40:05,9.729
20010318,16:45:05,9.648
20010318,16:50:05,9.666
20010318,16:55:05,9.630
20010318,17:00:05,9.692
20010318,17:05:05,9.770
20010318,17:10:05,9.752
20010318,17:15:05,9.747
20010318,17:20:05,9.697
20010318,17:25:05,9.703
20010318,17:30:05,9.705
20010318,17:35:05,9.718
20010318,17:40:05,9.734
20010318,17:45:05,9.734
20010318,17:50:05,9.555
20010318,17:55:05,9.736
20010318,18:00:05,9.770
20010318,18:05:05,9.783
20010318,18:10:05,9.718
20010318,18:15:05,9.752
20010318,18:20:05,9.677
20010318,18:25:05,9.573
20010318,18:30:05,9.441
20010318,18:35:05,9.490
20010318,18:40:05,9.428
20010318,18:45:05,9.568
20010318,18:50:05,9.578
20010318,18:55:05,9.511
20010318,19:00:05,9.563
20010318,19:05:05,9.417
20010318,19:10:05,9.422
20010318,19:15:05,9.490
20010318,19:20:05,9.480
20010318,19:25:05,9.500
20010318,19:30:05,9.410
20010318,19:35:05,9.477
20010318,19:40:05,9.386
20010318,19:45:05,9.417
20010318,19:50:05,9.428
20010318,19:55:05,9.477
20010318,20:00:05,9.469
20010318,20:05:05,9.422
20010318,20:10:05,9.503
20010318,20:15:05,9.415
20010318,20:20:05,9.386
20010318,20:25:05,9.355
20010318,20:30:05,9.464
20010318,20:35:05,9.355
20010318,20:40:05,9.521
20010318,20:45:05,9.430
20010318,20:50:05,9.487
20010318,20:55:05,9.539
20010318,21:00:05,9.604
20010318,21:05:05,9.485
20010318,21:10:05,9.651
20010318,21:15:05,9.339
20010318,21:20:05,9.646
20010318,21:25:05,9.581
20010318,21:30:05,9.625
20010318,21:35:05,9.604
20010318,21:40:05,9.604
20010318,21:45:05,9.581
20010318,21:50:06,9.583
20010318,21:55:06,9.635
20010318,22:00:06,9.581
20010318,22:05:06,9.563
20010318,22:10:06,9.542
20010318,22:15:06,9.685
20010318,22:20:06,9.747
20010318,22:25:06,9.552
20010318,22:30:06,9.739
20010318,22:35:06,9.729
20010318,22:40:06,9.635
20010318,22:45:06,9.713
20010318,22:50:06,9.630
20010318,22:55:06,9.687
20010318,23:00:06,9.568
20010318,23:05:06,9.500
20010318,23:10:06,9.736
20010318,23:15:06,9.531
20010318,23:20:06,9.739
20010318,23:25:06,9.542
20010318,23:30:06,9.500
20010318,23:35:06,9.755
20010318,23:40:06,9.635
20010318,23:45:06,9.656
20010318,23:50:06,9.734
20010318,23:55:06,9.487
20010319,00:00:06,9.511
20010319,00:05:06,9.583
20010319,00:10:06,9.594
20010319,00:15:06,9.708
20010319,00:20:06,9.277
20010319,00:25:06,9.539
20010319,00:30:06,9.199
20010319,00:35:06,9.277
20010319,00:40:06,9.435
20010319,00:45:06,9.324
20010319,00:50:06,9.500
20010319,00:55:06,9.448
20010319,01:00:06,9.713
20010319,01:05:06,9.602
20010319,01:10:06,9.547
20010319,01:15:06,9.438
20010319,01:20:06,9.599
20010319,01:25:06,9.633
20010319,01:30:06,9.708
20010319,01:35:06,9.653
20010319,01:40:06,9.692
20010319,01:45:06,9.814
20010319,01:50:06,9.788
20010319,01:55:06,9.918
20010319,02:00:06,9.882
20010319,02:05:06,9.928
20010319,02:10:06,9.936
20010319,02:15:06,9.923
20010319,02:20:06,9.900
20010319,02:25:06,9.801
20010319,02:30:06,9.822
20010319,02:35:06,9.812
20010319,02:40:06,9.739
20010319,02:45:06,9.477
20010319,02:50:06,9.428
20010319,02:55:06,9.469
20010319,03:00:06,9.656
20010319,03:05:06,9.531
20010319,03:10:06,9.646
20010319,03:15:06,9.480
20010319,03:20:06,9.653
20010319,03:25:06,9.788
20010319,03:30:06,9.646
20010319,03:35:06,9.731
20010319,03:40:06,9.718
20010319,03:45:06,9.643
20010319,03:50:06,9.594
20010319,03:55:06,9.630
20010319,04:00:06,9.635
20010319,04:05:06,9.744
20010319,04:10:06,9.861
20010319,04:15:06,9.781
20010319,04:20:06,9.718
20010319,04:25:06,9.921
20010319,04:30:06,9.941
20010319,04:35:06,9.845
20010319,04:40:06,9.983
20010319,04:45:06,9.967
20010319,04:50:06,9.996
20010319,04:55:06,9.589
20010319,05:00:06,9.796
20010319,05:05:06,9.985
20010319,05:10:06,9.998
20010319,05:15:06,9.970
20010319,05:20:06,9.978
20010319,05:25:06,9.723
20010319,05:30:06,9.960
20010319,05:35:06,9.960
20010319,05:40:06,9.944
20010319,05:45:06,9.819
20010319,05:50:06,9.905
20010319,05:55:06,9.923
20010319,06:00:06,9.960
20010319,06:05:06,9.944
20010319,06:10:06,9.913
20010319,06:15:06,9.895
20010319,06:20:06,9.882
20010319,06:25:06,9.879
20010319,06:30:06,9.861
20010319,06:35:06,9.856
20010319,06:40:06,9.926
20010319,06:45:06,9.861
20010319,06:50:06,10.024
20010319,06:55:06,10.017
20010319,07:00:06,9.978
20010319,07:05:06,10.024
20010319,07:10:06,10.019
20010319,07:15:06,9.913
20010319,07:20:06,9.926
20010319,07:25:06,9.762
20010319,07:30:06,9.889
20010319,07:35:06,9.936
20010319,07:40:06,9.744
20010319,07:45:06,9.625
20010319,07:50:06,9.054
20010319,07:55:06,9.345
20010319,08:00:06,9.044
20010319,08:05:06,9.168
20010319,08:10:06,9.176
20010319,08:15:06,9.422
20010319,08:20:06,9.111
20010319,08:25:06,9.054
20010319,08:30:06,9.013
20010319,08:35:06,9.049
20010319,08:40:06,9.033
20010319,08:45:06,9.241
20010319,08:50:06,9.179
20010319,08:55:06,9.303
20010319,09:00:06,9.443
20010319,09:05:06,9.303
20010319,09:10:06,9.324
20010319,09:15:06,9.282
20010319,09:20:06,9.124
20010319,09:25:06,8.930
20010319,09:30:06,9.064
20010319,09:35:06,9.272
20010319,09:40:06,9.373
20010319,09:45:06,9.384
20010319,09:50:06,9.365
20010319,09:55:06,9.365
20010319,10:00:06,9.236
20010319,10:05:06,9.241
20010319,10:10:06,9.428
20010319,10:15:06,9.236
20010319,10:20:06,9.064
20010319,10:25:06,9.166
20010319,10:30:06,9.215
20010319,10:35:06,9.303
20010319,10:40:06,9.020
20010319,10:45:06,9.049
20010319,10:50:06,9.251
20010319,10:55:06,9.604
20010319,11:00:06,9.314
20010319,11:05:06,9.407
20010319,11:10:06,9.622
20010319,11:15:06,9.542
20010319,11:20:06,9.677
20010319,11:25:06,9.781
20010319,11:30:06,9.788
20010319,11:35:06,9.386
20010319,11:40:06,9.199
20010319,11:45:06,9.064
20010319,11:50:06,9.023
20010319,11:55:06,8.958
20010319,12:00:06,8.883
20010319,12:05:06,8.836
20010319,12:10:06,9.122
20010319,12:15:06,9.194
20010319,12:20:06,8.867
20010319,12:25:06,9.630
20010319,12:30:06,8.917
20010319,12:35:06,8.846
20010319,12:40:06,8.961
20010319,12:45:06,8.919
20010319,12:50:06,9.002
20010319,12:55:06,9.189
20010319,13:00:06,9.277
20010319,13:05:06,9.007
20010319,13:10:06,9.236
20010319,13:15:06,9.028
20010319,13:20:06,9.013
20010319,13:25:07,9.028
20010319,13:30:07,9.013
20010319,13:35:07,9.023
20010319,13:40:07,9.023
20010319,13:45:07,9.106
20010319,13:50:07,9.215
20010319,13:55:07,9.085
20010319,14:00:07,9.064
20010319,14:05:07,9.085
20010319,14:10:07,9.189
20010319,14:15:07,9.277
20010319,14:20:07,9.085
20010319,14:25:07,9.096
20010319,14:30:07,9.116
20010319,14:35:07,9.127
20010319,14:40:07,9.238
20010319,14:45:07,9.277
20010319,14:50:07,9.293
20010319,14:55:07,9.241
20010319,15:00:07,9.381
20010319,15:05:07,9.373
20010319,15:10:07,9.386
20010319,15:15:07,9.422
20010319,15:20:07,9.386
20010319,15:25:07,9.428
20010319,15:30:07,9.428
20010319,15:35:07,9.518
20010319,15:40:07,9.461
20010319,15:45:07,9.402
20010319,15:50:07,9.422
20010319,15:55:07,9.438
20010319,16:00:07,9.355
20010319,16:05:07,9.386
20010319,16:10:07,9.762
20010319,16:15:07,9.819
20010319,16:20:07,9.456
20010319,16:25:07,9.467
20010319,16:30:07,9.734
20010319,16:35:07,9.729
20010319,16:40:07,10.030
20010319,16:45:07,9.809
20010319,16:50:07,9.729
20010319,16:55:07,9.708
20010319,17:00:07,9.552
20010319,17:05:07,9.656
20010319,17:10:07,9.646
20010319,17:15:07,9.760
20010319,17:20:07,9.490
20010319,17:25:07,9.617
20010319,17:30:07,9.713
20010319,17:35:07,9.775
20010319,17:40:07,9.781
20010319,17:45:07,9.887
20010319,17:50:07,9.539
20010319,17:55:07,9.511
20010319,18:00:07,9.747
20010319,18:05:07,9.542
20010319,18:10:07,9.646
20010319,18:15:07,9.905
20010319,18:20:07,9.814
20010319,18:25:07,9.589
20010319,18:30:07,9.998
20010319,18:35:07,9.757
20010319,18:40:07,9.568
20010319,18:45:07,9.848
20010319,18:50:07,9.718
20010319,18:55:07,9.609
20010319,19:00:07,9.397
20010319,19:05:07,9.705
20010319,19:10:07,9.371
20010319,19:15:07,9.666
20010319,19:20:07,9.838
20010319,19:25:07,9.438
20010319,19:30:07,9.625
20010319,19:35:07,9.516
20010319,19:40:07,9.729
20010319,19:45:07,9.708
20010319,19:50:07,9.713
20010319,19:55:07,9.679
20010319,20:00:07,9.773
20010319,20:05:07,9.604
20010319,20:10:07,9.646
20010319,20:15:07,9.583
20010319,20:20:07,9.620
20010319,20:25:07,9.591
20010319,20:30:07,9.563
20010319,20:35:07,9.614
20010319,20:40:07,9.521
20010319,20:45:07,9.480
20010319,20:50:07,9.500
20010319,20:55:07,9.490
20010319,21:00:07,9.550
20010319,21:05:07,9.518
20010319,21:10:07,9.441
20010319,21:15:07,9.459
20010319,21:20:07,9.352
20010319,21:25:07,9.376
20010319,21:30:07,9.386
20010319,21:35:07,9.495
20010319,21:40:07,9.360
20010319,21:45:07,9.337
20010319,21:50:07,9.334
20010319,21:55:07,9.355
20010319,22:00:07,9.612
20010319,22:05:07,9.625
20010319,22:10:07,9.633
20010319,22:15:07,9.609
20010319,22:20:07,9.622
20010319,22:25:07,9.573
20010319,22:30:07,9.594
20010319,22:35:07,9.589
20010319,22:40:07,9.547
20010319,22:45:07,9.537
20010319,22:50:07,9.498
20010319,22:55:07,9.415
20010319,23:00:07,9.293
20010319,23:05:07,9.443
20010319,23:10:07,9.365
20010319,23:15:07,9.464
20010319,23:20:07,9.459
20010319,23:25:07,9.150
20010319,23:30:07,9.428
20010319,23:35:07,9.438
20010319,23:40:07,9.464
20010319,23:45:07,9.360
20010319,23:50:07,9.321
20010319,23:55:07,9.399
20010320,00:00:07,9.332
20010320,00:05:07,9.075
20010320,00:10:07,9.075
20010320,00:15:07,9.044
20010320,00:20:07,9.059
20010320,00:25:07,9.168
20010320,00:30:07,9.059
20010320,00:35:07,9.049
20010320,00:40:07,9.015
20010320,00:45:07,9.132
20010320,00:50:07,9.067
20010320,00:55:07,9.046
20010320,01:00:07,9.020
20010320,01:05:07,9.036
20010320,01:10:07,9.090
20010320,01:15:07,9.116
20010320,01:20:07,9.007
20010320,01:25:07,9.129
20010320,01:30:07,9.116
20010320,01:35:07,9.085
20010320,01:40:07,8.945
20010320,01:45:07,8.878
20010320,01:50:07,9.049
20010320,01:55:07,8.989
20010320,02:00:07,8.979
20010320,02:05:07,8.904
20010320,02:10:07,8.841
20010320,02:15:07,9.007
20010320,02:20:07,8.994
20010320,02:25:07,8.966
20010320,02:30:07,8.997
20010320,02:35:07,8.994
20010320,02:40:07,8.992
20010320,02:45:07,9.013
20010320,02:50:07,9.000
20010320,02:55:07,9.044
20010320,03:00:07,8.981
20010320,03:05:07,9.002
20010320,03:10:07,8.979
20010320,03:15:07,9.010
20010320,03:20:07,8.981
20010320,03:25:07,8.981
20010320,03:30:07,9.020
20010320,03:35:07,9.062
20010320,03:40:07,9.000
20010320,03:45:07,8.992
20010320,03:50:07,9.277
20010320,03:55:07,9.298
20010320,04:00:07,9.251
20010320,04:05:07,9.106
20010320,04:10:07,9.236
20010320,04:15:07,8.950
20010320,04:20:07,9.044
20010320,04:25:07,9.225
20010320,04:30:07,9.189
20010320,04:35:07,9.215
20010320,04:40:07,9.422
20010320,04:45:07,9.563
20010320,04:50:07,9.417
20010320,04:55:07,9.594
20010320,05:00:07,9.596
20010320,05:05:08,9.666
20010320,05:10:08,9.646
20010320,05:15:08,9.677
20010320,05:20:08,9.386
20010320,05:25:08,9.718
20010320,05:30:08,9.708
20010320,05:35:08,9.721
20010320,05:40:08,9.306
20010320,05:45:08,9.506
20010320,05:50:08,9.609
20010320,05:55:08,9.181
20010320,06:00:08,9.007
20010320,06:05:08,9.106
20010320,06:10:08,9.189
20010320,06:15:08,9.355
20010320,06:20:08,9.181
20010320,06:25:08,9.109
20010320,06:30:08,9.168
20010320,06:35:08,9.220
20010320,06:40:08,9.290
20010320,06:45:08,9.467
20010320,06:50:08,9.249
20010320,06:55:08,9.075
20010320,07:00:08,9.231
20010320,07:05:08,9.210
20010320,07:10:08,9.189
20010320,07:15:08,9.236
20010320,07:20:08,9.625
20010320,07:25:08,9.669
20010320,07:30:08,9.596
20010320,07:35:08,9.262
20010320,07:40:08,9.168
20010320,07:45:08,9.324
20010320,07:50:08,9.233
20010320,07:55:08,9.189
20010320,08:00:08,9.150
20010320,08:05:08,9.147
20010320,08:10:08,9.137
20010320,08:15:08,8.961
20010320,08:20:08,9.236
20010320,08:25:08,9.181
20010320,08:30:08,9.189
20010320,08:35:08,9.181
20010320,08:40:08,9.311
20010320,08:45:08,9.586
20010320,08:50:08,9.547
20010320,08:55:08,9.386
20010320,09:00:08,9.443
20010320,09:05:08,9.376
20010320,09:10:08,9.306
20010320,09:15:08,9.158
20010320,09:20:08,9.189
20010320,09:25:08,9.210
20010320,09:30:08,9.127
20010320,09:35:08,9.096
20010320,09:40:08,9.127
20010320,09:45:08,9.140
20010320,09:50:08,9.122
20010320,09:55:08,9.096
20010320,10:00:08,8.893
20010320,10:05:08,8.945
20010320,10:10:08,9.075
20010320,10:15:08,9.101
20010320,10:20:08,9.075
20010320,10:25:08,9.075
20010320,10:30:08,8.930
20010320,10:35:08,9.085
20010320,10:40:08,9.075
20010320,10:45:08,9.049
20010320,10:50:08,9.049
20010320,10:55:08,9.002
20010320,11:00:08,9.070
20010320,11:05:08,9.064
20010320,11:10:08,9.002
20010320,11:15:08,8.992
20010320,11:20:08,8.836
20010320,11:25:08,9.020
20010320,11:30:08,9.054
20010320,11:35:08,9.023
20010320,11:40:08,9.039
20010320,11:45:08,9.000
20010320,11:50:08,9.002
20010320,11:55:08,9.002
20010320,12:00:08,9.023
20010320,12:05:08,9.002
20010320,12:10:08,8.994
20010320,12:15:08,8.961
20010320,12:20:08,8.943
20010320,12:25:08,8.943
20010320,12:30:08,8.958
20010320,12:35:08,8.930
20010320,12:40:08,8.950
20010320,12:45:08,8.945
20010320,12:50:08,8.898
20010320,12:55:08,8.857
20010320,13:00:08,8.857
20010320,13:05:08,8.826
20010320,13:10:08,8.771
20010320,13:15:08,8.629
20010320,13:20:08,8.618
20010320,13:25:08,8.597
20010320,13:30:08,8.447
20010320,13:35:08,8.442
20010320,13:40:08,8.444
20010320,13:45:08,8.626
20010320,13:50:08,8.649
20010320,13:55:08,8.738
20010320,14:00:08,8.738
20010320,14:05:08,8.717
20010320,14:10:08,8.701
20010320,14:15:08,8.675
20010320,14:20:08,8.660
20010320,14:25:08,8.639
20010320,14:30:08,8.639
20010320,14:35:08,8.634
20010320,14:40:08,8.639
20010320,14:45:08,8.613
20010320,14:50:08,8.608
20010320,14:55:08,8.592
20010320,15:00:08,8.551
20010320,15:05:08,8.551
20010320,15:10:08,8.574
20010320,15:15:08,8.551
20010320,15:20:08,8.545
20010320,15:25:08,8.545
20010320,15:30:08,8.525
20010320,15:35:08,8.509
20010320,15:40:08,8.509
20010320,15:45:08,8.494
20010320,15:50:08,8.483
20010320,15:55:08,8.491
20010320,16:00:08,8.473
20010320,16:05:08,8.452
20010320,16:10:08,8.525
20010320,16:15:08,8.688
20010320,16:20:08,8.494
20010320,16:25:08,8.473
20010320,16:30:08,8.447
20010320,16:35:08,8.447
20010320,16:40:08,8.442
20010320,16:45:08,8.792
20010320,16:50:08,8.667
20010320,16:55:08,8.462
20010320,17:00:08,8.680
20010320,17:05:08,8.815
20010320,17:10:08,8.800
20010320,17:15:08,8.823
20010320,17:20:08,8.696
20010320,17:25:08,8.670
20010320,17:30:08,8.629
20010320,17:35:08,8.691
20010320,17:40:08,8.543
20010320,17:45:08,8.701
20010320,17:50:08,8.686
20010320,17:55:08,8.696
20010320,18:00:08,8.592
20010320,18:05:08,8.732
20010320,18:10:08,8.753
20010320,18:15:08,8.815
20010320,18:20:08,8.763
20010320,18:25:08,8.771
20010320,18:30:08,8.774
20010320,18:35:08,8.834
20010320,18:40:08,8.717
20010320,18:45:08,8.722
20010320,18:50:08,8.748
20010320,18:55:08,8.930
20010320,19:00:08,8.966
20010320,19:05:08,9.023
20010320,19:10:08,8.930
20010320,19:15:08,8.971
20010320,19:20:08,9.023
20010320,19:25:08,9.064
20010320,19:30:08,9.096
20010320,19:35:08,9.075
20010320,19:40:08,8.979
20010320,19:45:08,8.898
20010320,19:50:08,8.844
20010320,19:55:08,8.836
20010320,20:00:08,8.784
20010320,20:05:08,8.771
20010320,20:10:08,8.753
20010320,20:15:08,8.743
20010320,20:20:08,8.774
20010320,20:25:08,8.753
20010320,20:30:08,8.800
20010320,20:35:08,8.779
20010320,20:40:09,8.738
20010320,20:45:09,8.763
20010320,20:50:09,8.753
20010320,20:55:09,8.758
20010320,21:00:09,8.738
20010320,21:05:09,8.743
20010320,21:10:09,8.748
20010320,21:15:09,8.753
20010320,21:20:09,8.776
20010320,21:25:09,8.753
20010320,21:30:09,8.756
20010320,21:35:09,8.743
20010320,21:40:09,8.732
20010320,21:45:09,8.732
20010320,21:50:09,8.732
20010320,21:55:09,8.732
20010320,22:00:09,8.774
20010320,22:05:09,8.800
20010320,22:10:09,8.727
20010320,22:15:09,8.717
20010320,22:20:09,8.712
20010320,22:25:09,8.712
20010320,22:30:09,8.717
20010320,22:35:09,8.712
20010320,22:40:09,8.712
20010320,22:45:09,8.722
20010320,22:50:09,8.722
20010320,22:55:09,8.712
20010320,23:00:09,8.688
20010320,23:05:09,8.691
20010320,23:10:09,8.691
20010320,23:15:09,8.670
20010320,23:20:09,8.649
20010320,23:25:09,8.634
20010320,23:30:09,8.629
20010320,23:35:09,8.629
20010320,23:40:09,8.644
20010320,23:45:09,8.634
20010320,23:50:09,8.639
20010320,23:55:09,8.626
20010321,00:00:09,8.608
20010321,00:05:09,8.608
20010321,00:10:09,8.613
20010321,00:15:09,8.649
20010321,00:20:09,8.712
20010321,00:25:09,8.629
20010321,00:30:09,8.675
20010321,00:35:09,8.688
20010321,00:40:09,8.608
20010321,00:45:09,8.543
20010321,00:50:09,8.551
20010321,00:55:09,8.691
20010321,01:00:09,8.504
20010321,01:05:09,8.296
20010321,01:10:09,8.255
20010321,01:15:09,8.239
20010321,01:20:09,8.530
20010321,01:25:09,8.566
20010321,01:30:09,8.231
20010321,01:35:09,8.545
20010321,01:40:09,8.566
20010321,01:45:09,8.447
20010321,01:50:09,8.530
20010321,01:55:09,8.558
20010321,02:00:09,8.566
20010321,02:05:09,8.587
20010321,02:10:09,8.644
20010321,02:15:09,8.691
20010321,02:20:09,8.712
20010321,02:25:09,8.688
20010321,02:30:09,8.738
20010321,02:35:09,8.717
20010321,02:40:09,8.738
20010321,02:45:09,8.712
20010321,02:50:09,8.701
20010321,02:55:09,8.592
20010321,03:00:09,8.343
20010321,03:05:09,8.499
20010321,03:10:09,8.351
20010321,03:15:09,8.556
20010321,03:20:09,8.706
20010321,03:25:09,8.426
20010321,03:30:09,8.224
20010321,03:35:09,8.172
20010321,03:40:09,8.198
20010321,03:45:09,8.452
20010321,03:50:09,8.442
20010321,03:55:09,8.224
20010321,04:00:09,8.198
20010321,04:05:09,8.400
20010321,04:10:09,8.462
20010321,04:15:09,8.410
20010321,04:20:09,8.231
20010321,04:25:09,8.213
20010321,04:30:09,8.203
20010321,04:35:09,8.473
20010321,04:40:09,8.447
20010321,04:45:09,8.208
20010321,04:50:09,8.418
20010321,04:55:09,8.182
20010321,05:00:09,8.203