date,time,temp
20020419,03:04:34,10.200
20020419,03:08:34,10.210
20020419,03:12:34,10.210
20020419,03:16:34,10.210
20020419,03:20:34,10.210
20020419,03:24:34,10.200
20020419,03:28:34,10.200
20020419,03:32:34,10.200
20020419,03:36:34,10.200
20020419,03:40:34,10.200
20020419,03:44:34,10.200
20020419,03:48:34,10.190
20020419,03:52:34,10.190
20020419,03:56:33,10.190
20020419,04:00:33,10.190
20020419,04:04:33,10.170
20020419,04:08:33,10.170
20020419,04:12:33,10.160
20020419,04:16:33,10.170
20020419,04:20:33,10.150
20020419,04:24:33,10.150
20020419,04:28:33,10.150
20020419,04:32:33,10.150
20020419,04:36:33,10.150
20020419,04:40:33,10.150
20020419,04:44:33,10.140
20020419,04:48:33,10.140
20020419,04:52:33,10.140
20020419,04:56:33,10.140
20020419,05:00:33,10.110
20020419,05:04:33,10.140
20020419,05:08:33,10.140
20020419,05:12:33,10.140
20020419,05:16:33,10.140
20020419,05:20:33,10.140
20020419,05:24:33,10.120
20020419,05:28:33,10.140
20020419,05:32:32,10.140
20020419,05:36:32,10.120
20020419,05:40:32,10.120
20020419,05:44:32,10.110
20020419,05:48:32,10.110
20020419,05:52:32,10.110
20020419,05:56:32,10.100
20020419,06:00:32,10.100
20020419,06:04:32,10.090
20020419,06:08:32,10.100
20020419,06:12:32,10.100
20020419,06:16:32,10.090
20020419,06:20:32,10.090
20020419,06:24:32,10.090
20020419,06:28:32,10.090
20020419,06:32:32,10.070
20020419,06:36:32,10.070
20020419,06:40:32,10.030
20020419,06:44:32,10.060
20020419,06:48:32,10.070
20020419,06:52:32,10.060
20020419,06:56:32,10.070
20020419,07:00:32,10.050
20020419,07:04:31,10.060
20020419,07:08:31,10.060
20020419,07:12:31,10.030
20020419,07:16:31,10.060
20020419,07:20:31,10.050
20020419,07:24:31,10.050
20020419,07:28:31,10.030
20020419,07:32:31,10.030
20020419,07:36:31,10.050
20020419,07:40:31,10.030
20020419,07:44:31,10.020
20020419,07:48:31,10.030
20020419,07:52:31,10.020
20020419,07:56:31,10.010
20020419,08:00:31,10.010
20020419,08:04:31,10.010
20020419,08:08:31,10.010
20020419,08:12:31,10.010
20020419,08:16:31,10.000
20020419,08:20:31,9.980
20020419,08:24:31,9.980
20020419,08:28:31,9.980
20020419,08:32:31,9.980
20020419,08:36:31,10.000
20020419,08:40:30,9.980
20020419,08:44:30,9.980
20020419,08:48:30,9.980
20020419,08:52:30,9.970
20020419,08:56:30,9.970
20020419,09:00:30,9.950
20020419,09:04:30,9.930
20020419,09:08:30,9.960
20020419,09:12:30,9.950
20020419,09:16:30,9.950
20020419,09:20:30,9.960
20020419,09:24:30,9.960
20020419,09:28:30,9.970
20020419,09:32:30,9.960
20020419,09:36:30,9.950
20020419,09:40:30,9.960
20020419,09:44:30,9.960
20020419,09:48:30,9.960
20020419,09:52:30,9.960
20020419,09:56:30,9.970
20020419,10:00:30,9.950
20020419,10:04:30,9.980
20020419,10:08:30,9.960
20020419,10:12:30,9.970
20020419,10:16:29,9.960
20020419,10:20:29,9.960
20020419,10:24:29,9.950
20020419,10:28:29,9.960
20020419,10:32:29,9.960
20020419,10:36:29,9.960
20020419,10:40:29,9.960
20020419,10:44:29,9.960
20020419,10:48:29,9.960
20020419,10:52:29,9.960
20020419,10:56:29,9.960
20020419,11:00:29,9.960
20020419,11:04:29,9.960
20020419,11:08:29,9.960
20020419,11:12:29,9.950
20020419,11:16:29,9.960
20020419,11:20:29,9.930
20020419,11:24:29,9.960
20020419,11:28:29,9.960
20020419,11:32:29,9.960
20020419,11:36:29,9.960
20020419,11:40:29,9.960
20020419,11:44:29,9.950
20020419,11:48:29,9.950
20020419,11:52:28,9.950
20020419,11:56:28,9.950
20020419,12:00:28,9.950
20020419,12:04:28,9.950
20020419,12:08:28,9.950
20020419,12:12:28,9.950
20020419,12:16:28,9.950
20020419,12:20:28,9.950
20020419,12:24:28,9.950
20020419,12:28:28,9.950
20020419,12:32:28,9.950
20020419,12:36:28,9.950
20020419,12:40:28,9.950
20020419,12:44:28,9.950
20020419,12:48:28,9.950
20020419,12:52:28,9.950
20020419,12:56:28,9.950
20020419,13:00:28,9.950
20020419,13:04:28,9.950
20020419,13:08:28,9.950
20020419,13:12:28,9.930
20020419,13:16:28,9.930
20020419,13:20:28,9.930
20020419,13:24:27,9.930
20020419,13:28:27,9.930
20020419,13:32:27,9.930
20020419,13:36:27,9.930
20020419,13:40:27,9.930
20020419,13:44:27,9.920
20020419,13:48:27,9.920
20020419,13:52:27,9.910
20020419,13:56:27,9.910
20020419,14:00:27,9.910
20020419,14:04:27,9.910
20020419,14:08:27,9.890
20020419,14:12:27,9.890
20020419,14:16:27,9.890
20020419,14:20:27,9.880
20020419,14:24:27,9.880
20020419,14:28:27,9.870
20020419,14:32:27,9.870
20020419,14:36:27,9.860
20020419,14:40:27,9.840
20020419,14:44:27,9.830
20020419,14:48:27,9.830
20020419,14:52:27,9.820
20020419,14:56:27,9.820
20020419,15:00:26,9.820
20020419,15:04:26,9.820
20020419,15:08:26,9.810
20020419,15:12:26,9.810
20020419,15:16:26,9.810
20020419,15:20:26,9.810
20020419,15:24:26,9.810
20020419,15:28:26,9.790
20020419,15:32:26,9.780
20020419,15:36:26,9.780
20020419,15:40:26,9.780
20020419,15:44:26,9.770
20020419,15:48:26,9.750
20020419,15:52:26,9.750
20020419,15:56:26,9.750
20020419,16:00:26,9.750
20020419,16:04:26,9.750
20020419,16:08:26,9.750
20020419,16:12:26,9.750
20020419,16:16:26,9.770
20020419,16:20:26,9.770
20020419,16:24:26,9.770
20020419,16:28:26,9.790
20020419,16:32:26,9.790
20020419,16:36:25,9.750
20020419,16:40:25,9.750
20020419,16:44:25,9.740
20020419,16:48:25,9.740
20020419,16:52:25,9.740
20020419,16:56:25,9.740
20020419,17:00:25,9.750
20020419,17:04:25,9.740
20020419,17:08:25,9.750
20020419,17:12:25,9.750
20020419,17:16:25,9.770
20020419,17:20:25,9.770
20020419,17:24:25,9.750
20020419,17:28:25,9.790
20020419,17:32:25,9.780
20020419,17:36:25,9.780
20020419,17:40:25,9.780
20020419,17:44:25,9.780
20020419,17:48:25,9.790
20020419,17:52:25,9.790
20020419,17:56:25,9.790
20020419,18:00:25,9.810
20020419,18:04:25,9.830
20020419,18:08:25,9.830
20020419,18:12:24,9.830
20020419,18:16:24,9.830
20020419,18:20:24,9.840
20020419,18:24:24,9.840
20020419,18:28:24,9.830
20020419,18:32:24,9.840
20020419,18:36:24,9.840
20020419,18:40:24,9.840
20020419,18:44:24,9.830
20020419,18:48:24,9.810
20020419,18:52:24,9.830
20020419,18:56:24,9.810
20020419,19:00:24,9.830
20020419,19:04:24,9.820
20020419,19:08:24,9.840
20020419,19:12:24,9.830
20020419,19:16:24,9.840
20020419,19:20:24,9.870
20020419,19:24:24,9.840
20020419,19:28:24,9.910
20020419,19:32:24,9.880
20020419,19:36:24,9.880
20020419,19:40:24,9.890
20020419,19:44:24,9.920
20020419,19:48:23,9.930
20020419,19:52:23,9.930
20020419,19:56:23,9.910
20020419,20:00:23,9.930
20020419,20:04:23,9.930
20020419,20:08:23,9.950
20020419,20:12:23,9.910
20020419,20:16:23,9.930
20020419,20:20:23,9.960
20020419,20:24:23,9.970
20020419,20:28:23,10.000
20020419,20:32:23,10.000
20020419,20:36:23,10.000
20020419,20:40:23,10.010
20020419,20:44:23,9.960
20020419,20:48:23,9.970
20020419,20:52:23,9.980
20020419,20:56:23,9.980
20020419,21:00:23,9.970
20020419,21:04:23,9.970
20020419,21:08:23,9.960
20020419,21:12:23,9.960
20020419,21:16:23,9.970
20020419,21:20:22,9.950
20020419,21:24:22,9.970
20020419,21:28:22,9.950
20020419,21:32:22,9.950
20020419,21:36:22,9.960
20020419,21:40:22,9.950
20020419,21:44:22,9.950
20020419,21:48:22,9.960
20020419,21:52:22,9.920
20020419,21:56:22,9.910
20020419,22:00:22,9.910
20020419,22:04:22,9.930
20020419,22:08:22,9.920
20020419,22:12:22,9.910
20020419,22:16:22,9.870
20020419,22:20:22,9.880
20020419,22:24:22,9.870
20020419,22:28:22,9.880
20020419,22:32:22,9.870
20020419,22:36:22,9.860
20020419,22:40:22,9.830
20020419,22:44:22,9.830
20020419,22:48:22,9.840
20020419,22:52:22,9.830
20020419,22:56:21,9.820
20020419,23:00:21,9.810
20020419,23:04:21,9.790
20020419,23:08:21,9.790
20020419,23:12:21,9.780
20020419,23:16:21,9.770
20020419,23:20:21,9.780
20020419,23:24:21,9.730
20020419,23:28:21,9.720
20020419,23:32:21,9.720
20020419,23:36:21,9.690
20020419,23:40:21,9.720
20020419,23:44:21,9.680
20020419,23:48:21,9.670
20020419,23:52:21,9.680
20020419,23:56:21,9.650
20020420,00:00:21,9.630
20020420,00:04:21,9.630
20020420,00:08:21,9.590
20020420,00:12:21,9.600
20020420,00:16:21,9.590
20020420,00:20:21,9.580
20020420,00:24:21,9.560
20020420,00:28:21,9.560
20020420,00:32:20,9.550
20020420,00:36:20,9.540
20020420,00:40:20,9.530
20020420,00:44:20,9.530
20020420,00:48:20,9.530
20020420,00:52:20,9.500
20020420,00:56:20,9.490
20020420,01:00:20,9.510
20020420,01:04:20,9.500
20020420,01:08:20,9.470
20020420,01:12:20,9.490
20020420,01:16:20,9.500
20020420,01:20:20,9.490
20020420,01:24:20,9.470
20020420,01:28:20,9.470
20020420,01:32:20,9.450
20020420,01:36:20,9.460
20020420,01:40:20,9.450
20020420,01:44:20,9.450
20020420,01:48:20,9.450
20020420,01:52:20,9.440
20020420,01:56:20,9.420
20020420,02:00:20,9.400
20020420,02:04:20,9.400
20020420,02:08:19,9.410
20020420,02:12:19,9.400
20020420,02:16:19,9.400
20020420,02:20:19,9.400
20020420,02:24:19,9.390
20020420,02:28:19,9.370
20020420,02:32:19,9.370
20020420,02:36:19,9.370
20020420,02:40:19,9.360
20020420,02:44:19,9.350
20020420,02:48:19,9.350
20020420,02:52:19,9.350
20020420,02:56:19,9.320
20020420,03:00:19,9.310
20020420,03:04:19,9.310
20020420,03:08:19,9.310
20020420,03:12:19,9.300
20020420,03:16:19,9.300
20020420,03:20:19,9.280
20020420,03:24:19,9.280
20020420,03:28:19,9.270
20020420,03:32:19,9.270
20020420,03:36:19,9.270
20020420,03:40:18,9.270
20020420,03:44:18,9.250
20020420,03:48:18,9.230
20020420,03:52:18,9.230
20020420,03:56:18,9.250
20020420,04:00:18,9.250
20020420,04:04:18,9.250
20020420,04:08:18,9.220
20020420,04:12:18,9.210
20020420,04:16:18,9.210
20020420,04:20:18,9.180
20020420,04:24:18,9.190
20020420,04:28:18,9.180
20020420,04:32:18,9.180
20020420,04:36:18,9.170
20020420,04:40:18,9.180
20020420,04:44:18,9.180
20020420,04:48:18,9.170
20020420,04:52:18,9.170
20020420,04:56:18,9.170
20020420,05:00:18,9.170
20020420,05:04:18,9.140
20020420,05:08:18,9.140
20020420,05:12:18,9.140
20020420,05:16:17,9.140
20020420,05:20:17,9.130
20020420,05:24:17,9.120
20020420,05:28:17,9.130
20020420,05:32:17,9.120
20020420,05:36:17,9.120
20020420,05:40:17,9.120
20020420,05:44:17,9.110
20020420,05:48:17,9.090
20020420,05:52:17,9.090
20020420,05:56:17,9.090
20020420,06:00:17,9.090
20020420,06:04:17,9.080
20020420,06:08:17,9.070
20020420,06:12:17,9.070
20020420,06:16:17,9.070
20020420,06:20:17,9.070
20020420,06:24:17,9.070
20020420,06:28:17,9.070
20020420,06:32:17,9.040
20020420,06:36:17,9.040
20020420,06:40:17,9.040
20020420,06:44:17,9.040
20020420,06:48:17,9.040
20020420,06:52:16,9.040
20020420,06:56:16,9.040
20020420,07:00:16,9.040
20020420,07:04:16,9.040
20020420,07:08:16,9.030
20020420,07:12:16,9.020
20020420,07:16:16,9.020
20020420,07:20:16,9.020
20020420,07:24:16,9.020
20020420,07:28:16,9.020
20020420,07:32:16,9.020
20020420,07:36:16,9.020
20020420,07:40:16,9.020
20020420,07:44:16,9.020
20020420,07:48:16,9.020
20020420,07:52:16,9.020
20020420,07:56:16,9.000
20020420,08:00:16,9.000
20020420,08:04:16,9.000
20020420,08:08:16,9.000
20020420,08:12:16,8.990
20020420,08:16:16,8.990
20020420,08:20:16,8.990
20020420,08:24:16,8.990
20020420,08:28:15,8.990
20020420,08:32:15,8.990
20020420,08:36:15,8.990
20020420,08:40:15,8.990
20020420,08:44:15,8.990
20020420,08:48:15,8.990
20020420,08:52:15,8.990
20020420,08:56:15,8.990
20020420,09:00:15,8.980
20020420,09:04:15,8.980
20020420,09:08:15,8.980
20020420,09:12:15,8.980
20020420,09:16:15,8.970
20020420,09:20:15,8.980
20020420,09:24:15,8.980
20020420,09:28:15,8.980
20020420,09:32:15,8.970
20020420,09:36:15,8.970
20020420,09:40:15,8.970
20020420,09:44:15,8.970
20020420,09:48:15,8.970
20020420,09:52:15,8.970
20020420,09:56:15,8.970
20020420,10:00:15,8.970
20020420,10:04:14,8.950
20020420,10:08:14,8.950
20020420,10:12:14,8.940
20020420,10:16:14,8.940
20020420,10:20:14,8.940
20020420,10:24:14,8.940
20020420,10:28:14,8.930
20020420,10:32:14,8.940
20020420,10:36:14,8.940
20020420,10:40:14,8.940
20020420,10:44:14,8.930
20020420,10:48:14,8.910
20020420,10:52:14,8.910
20020420,10:56:14,8.890
20020420,11:00:14,8.910
20020420,11:04:14,8.900
20020420,11:08:14,8.910
20020420,11:12:14,8.910
20020420,11:16:14,8.910
20020420,11:20:14,8.900
20020420,11:24:14,8.910
20020420,11:28:14,8.910
20020420,11:32:14,8.910
20020420,11:36:13,8.910
20020420,11:40:13,8.910
20020420,11:44:13,8.910
20020420,11:48:13,8.910
20020420,11:52:13,8.910
20020420,11:56:13,8.910
20020420,12:00:13,8.910
20020420,12:04:13,8.910
20020420,12:08:13,8.910
20020420,12:12:13,8.930
20020420,12:16:13,8.910
20020420,12:20:13,8.910
20020420,12:24:13,8.930
20020420,12:28:13,8.940
20020420,12:32:13,8.930
20020420,12:36:13,8.930
20020420,12:40:13,8.930
20020420,12:44:13,8.930
20020420,12:48:13,8.940
20020420,12:52:13,8.930
20020420,12:56:13,8.930
20020420,13:00:13,8.930
20020420,13:04:13,8.930
20020420,13:08:13,8.940
20020420,13:12:12,8.930
20020420,13:16:12,8.930
20020420,13:20:12,8.930
20020420,13:24:12,8.940
20020420,13:28:12,8.930
20020420,13:32:12,8.930
20020420,13:36:12,8.930
20020420,13:40:12,8.930
20020420,13:44:12,8.930
20020420,13:48:12,8.940
20020420,13:52:12,8.930
20020420,13:56:12,8.930
20020420,14:00:12,8.910
20020420,14:04:12,8.910
20020420,14:08:12,8.910
20020420,14:12:12,8.900
20020420,14:16:12,8.900
20020420,14:20:12,8.890
20020420,14:24:12,8.890
20020420,14:28:12,8.890
20020420,14:32:12,8.890
20020420,14:36:12,8.880
20020420,14:40:12,8.880
20020420,14:44:12,8.880
20020420,14:48:11,8.860
20020420,14:52:11,8.860
20020420,14:56:11,8.850
20020420,15:00:11,8.830
20020420,15:04:11,8.830
20020420,15:08:11,8.830
20020420,15:12:11,8.810
20020420,15:16:11,8.810
20020420,15:20:11,8.810
20020420,15:24:11,8.810
20020420,15:28:11,8.800
20020420,15:32:11,8.800
20020420,15:36:11,8.790
20020420,15:40:11,8.790
20020420,15:44:11,8.770
20020420,15:48:11,8.760
20020420,15:52:11,8.760
20020420,15:56:11,8.750
20020420,16:00:11,8.720
20020420,16:04:11,8.710
20020420,16:08:11,8.710
20020420,16:12:11,8.700
20020420,16:16:11,8.700
20020420,16:20:11,8.690
20020420,16:24:10,8.690
20020420,16:28:10,8.690
20020420,16:32:10,8.690
20020420,16:36:10,8.690
20020420,16:40:10,8.700
20020420,16:44:10,8.710
20020420,16:48:10,8.700
20020420,16:52:10,8.710
20020420,16:56:10,8.710
20020420,17:00:10,8.710
20020420,17:04:10,8.700
20020420,17:08:10,8.710
20020420,17:12:10,8.710
20020420,17:16:10,8.710
20020420,17:20:10,8.720
20020420,17:24:10,8.720
20020420,17:28:10,8.720
20020420,17:32:10,8.700
20020420,17:36:10,8.710
20020420,17:40:10,8.710
20020420,17:44:10,8.710
20020420,17:48:10,8.690
20020420,17:52:10,8.710
20020420,17:56:09,8.710
20020420,18:00:09,8.710
20020420,18:04:09,8.720
20020420,18:08:09,8.720
20020420,18:12:09,8.760
20020420,18:16:09,8.740
20020420,18:20:09,8.760
20020420,18:24:09,8.760
20020420,18:28:09,8.760
20020420,18:32:09,8.750
20020420,18:36:09,8.770
20020420,18:40:09,8.760
20020420,18:44:09,8.760
20020420,18:48:09,8.760
20020420,18:52:09,8.770
20020420,18:56:09,8.760
20020420,19:00:09,8.770
20020420,19:04:09,8.770
20020420,19:08:09,8.770
20020420,19:12:09,8.760
20020420,19:16:09,8.790
20020420,19:20:09,8.790
20020420,19:24:09,8.800
20020420,19:28:09,8.800
20020420,19:32:08,8.810
20020420,19:36:08,8.800
20020420,19:40:08,8.800
20020420,19:44:08,8.810
20020420,19:48:08,8.800
20020420,19:52:08,8.790
20020420,19:56:08,8.800
20020420,20:00:08,8.790
20020420,20:04:08,8.800
20020420,20:08:08,8.800
20020420,20:12:08,8.840
20020420,20:16:08,8.810
20020420,20:20:08,8.810
20020420,20:24:08,8.810
20020420,20:28:08,8.830
20020420,20:32:08,8.800
20020420,20:36:08,8.810
20020420,20:40:08,8.810
20020420,20:44:08,8.810
20020420,20:48:08,8.770
20020420,20:52:08,8.790
20020420,20:56:08,8.790
20020420,21:00:08,8.790
20020420,21:04:08,8.770
20020420,21:08:07,8.790
20020420,21:12:07,8.790
20020420,21:16:07,8.800
20020420,21:20:07,8.790
20020420,21:24:07,8.790
20020420,21:28:07,8.770
20020420,21:32:07,8.790
20020420,21:36:07,8.790
20020420,21:40:07,8.800
20020420,21:44:07,8.770
20020420,21:48:07,8.770
20020420,21:52:07,8.760
20020420,21:56:07,8.790
20020420,22:00:07,8.800
20020420,22:04:07,8.840
20020420,22:08:07,8.770
20020420,22:12:07,8.770
20020420,22:16:07,8.770
20020420,22:20:07,8.800
20020420,22:24:07,8.740
20020420,22:28:07,8.750
20020420,22:32:07,8.770
20020420,22:36:07,8.790
20020420,22:40:07,8.810
20020420,22:44:06,8.810
20020420,22:48:06,8.790
20020420,22:52:06,8.810
20020420,22:56:06,8.790
20020420,23:00:06,8.760
20020420,23:04:06,8.770
20020420,23:08:06,8.760
20020420,23:12:06,8.790
20020420,23:16:06,8.800
20020420,23:20:06,8.810
20020420,23:24:06,8.830
20020420,23:28:06,8.800
20020420,23:32:06,8.790
20020420,23:36:06,8.770
20020420,23:40:06,8.770
20020420,23:44:06,8.810
20020420,23:48:06,8.830
20020420,23:52:06,8.850
20020420,23:56:06,8.880
20020421,00:00:06,8.840
20020421,00:04:06,8.790
20020421,00:08:06,8.810
20020421,00:12:06,8.760
20020421,00:16:05,8.790
20020421,00:20:05,8.810
20020421,00:24:05,8.790
20020421,00:28:05,8.830
20020421,00:32:05,8.840
20020421,00:36:05,8.840
20020421,00:40:05,8.830
20020421,00:44:05,8.770
20020421,00:48:05,8.790
20020421,00:52:05,8.750
20020421,00:56:05,8.740
20020421,01:00:05,8.740
20020421,01:04:05,8.740
20020421,01:08:05,8.710
20020421,01:12:05,8.740
20020421,01:16:05,8.740
20020421,01:20:05,8.710
20020421,01:24:05,8.690
20020421,01:28:05,8.690
20020421,01:32:05,8.670
20020421,01:36:05,8.670
20020421,01:40:05,8.690
20020421,01:44:05,8.670
20020421,01:48:05,8.660
20020421,01:52:04,8.610
20020421,01:56:04,8.570
20020421,02:00:04,8.580
20020421,02:04:04,8.600
20020421,02:08:04,8.480
20020421,02:12:04,8.520
20020421,02:16:04,8.490
20020421,02:20:04,8.430
20020421,02:24:04,8.460
20020421,02:28:04,8.510
20020421,02:32:04,8.470
20020421,02:36:04,8.480
20020421,02:40:04,8.480
20020421,02:44:04,8.470
20020421,02:48:04,8.460
20020421,02:52:04,8.470
20020421,02:56:04,8.460
20020421,03:00:04,8.460
20020421,03:04:04,8.460
20020421,03:08:04,8.460
20020421,03:12:04,8.460
20020421,03:16:04,8.460
20020421,03:20:04,8.460
20020421,03:24:04,8.460
20020421,03:28:03,8.460
20020421,03:32:03,8.460
20020421,03:36:03,8.470
20020421,03:40:03,8.480
20020421,03:44:03,8.460
20020421,03:48:03,8.460
20020421,03:52:03,8.430
20020421,03:56:03,8.410
20020421,04:00:03,8.430
20020421,04:04:03,8.420
20020421,04:08:03,8.410
20020421,04:12:03,8.410
20020421,04:16:03,8.390
20020421,04:20:03,8.410
20020421,04:24:03,8.420
20020421,04:28:03,8.390
20020421,04:32:03,8.390
20020421,04:36:03,8.390
20020421,04:40:03,8.410
20020421,04:44:03,8.390
20020421,04:48:03,8.390
20020421,04:52:03,8.410
20020421,04:56:03,8.390
20020421,05:00:03,8.390
20020421,05:04:02,8.420
20020421,05:08:02,8.460
20020421,05:12:02,8.460
20020421,05:16:02,8.460
20020421,05:20:02,8.440
20020421,05:24:02,8.470
20020421,05:28:02,8.470
20020421,05:32:02,8.470
20020421,05:36:02,8.480
20020421,05:40:02,8.520
20020421,05:44:02,8.520
20020421,05:48:02,8.530
20020421,05:52:02,8.520
20020421,05:56:02,8.530
20020421,06:00:02,8.530
20020421,06:04:02,8.560
20020421,06:08:02,8.560
20020421,06:12:02,8.560
20020421,06:16:02,8.560
20020421,06:20:02,8.560
20020421,06:24:02,8.560
20020421,06:28:02,8.570
20020421,06:32:02,8.560
20020421,06:36:02,8.560
20020421,06:40:01,8.560
20020421,06:44:01,8.570
20020421,06:48:01,8.570
20020421,06:52:01,8.560
20020421,06:56:01,8.550
20020421,07:00:01,8.560
20020421,07:04:01,8.560
20020421,07:08:01,8.550
20020421,07:12:01,8.530
20020421,07:16:01,8.530
20020421,07:20:01,8.550
20020421,07:24:01,8.560
20020421,07:28:01,8.560
20020421,07:32:01,8.560
20020421,07:36:01,8.570
20020421,07:40:01,8.570
20020421,07:44:01,8.580
20020421,07:48:01,8.580
20020421,07:52:01,8.580
20020421,07:56:01,8.580
20020421,08:00:01,8.580
20020421,08:04:01,8.580
20020421,08:08:01,8.580
20020421,08:12:00,8.570
20020421,08:16:00,8.580
20020421,08:20:00,8.580
20020421,08:24:00,8.580
20020421,08:28:00,8.570
20020421,08:32:00,8.570
20020421,08:36:00,8.570
20020421,08:40:00,8.560
20020421,08:44:00,8.560
20020421,08:48:00,8.550
20020421,08:52:00,8.530
20020421,08:56:00,8.530
20020421,09:00:00,8.520
20020421,09:04:00,8.530
20020421,09:08:00,8.520
20020421,09:12:00,8.520
20020421,09:16:00,8.520
20020421,09:20:00,8.520
20020421,09:24:00,8.510
20020421,09:28:00,8.510
20020421,09:32:00,8.510
20020421,09:36:00,8.510
20020421,09:40:00,8.510
20020421,09:44:00,8.510
20020421,09:47:59,8.510
20020421,09:51:59,8.510
20020421,09:55:59,8.490
20020421,09:59:59,8.510
20020421,10:03:59,8.490
20020421,10:07:59,8.490
20020421,10:11:59,8.480
20020421,10:15:59,8.490
20020421,10:19:59,8.480
20020421,10:23:59,8.480
20020421,10:27:59,8.460
20020421,10:31:59,8.410
20020421,10:35:59,8.380
20020421,10:39:59,8.330
20020421,10:43:59,8.390
20020421,10:47:59,8.330
20020421,10:51:59,8.330
20020421,10:55:59,8.330
20020421,10:59:59,8.330
20020421,11:03:59,8.330
20020421,11:07:59,8.340
20020421,11:11:59,8.330
20020421,11:15:59,8.330
20020421,11:19:59,8.340
20020421,11:23:58,8.340
20020421,11:27:58,8.340
20020421,11:31:58,8.340
20020421,11:35:58,8.340
20020421,11:39:58,8.340
20020421,11:43:58,8.340
20020421,11:47:58,8.350
20020421,11:51:58,8.350
20020421,11:55:58,8.340
20020421,11:59:58,8.340
20020421,12:03:58,8.340
20020421,12:07:58,8.340
20020421,12:11:58,8.340
20020421,12:15:58,8.340
20020421,12:19:58,8.340
20020421,12:23:58,8.340
20020421,12:27:58,8.330
20020421,12:31:58,8.330
20020421,12:35:58,8.330
20020421,12:39:58,8.330
20020421,12:43:58,8.330
20020421,12:47:58,8.330
20020421,12:51:58,8.330
20020421,12:55:58,8.330
20020421,12:59:57,8.330
20020421,13:03:57,8.330
20020421,13:07:57,8.320
20020421,13:11:57,8.320
20020421,13:15:57,8.320
20020421,13:19:57,8.320
20020421,13:23:57,8.320
20020421,13:27:57,8.320
20020421,13:31:57,8.320
20020421,13:35:57,8.320
20020421,13:39:57,8.300
20020421,13:43:57,8.320
20020421,13:47:57,8.300
20020421,13:51:57,8.300
20020421,13:55:57,8.300
20020421,13:59:57,8.300
20020421,14:03:57,8.300
20020421,14:07:57,8.300
20020421,14:11:57,8.300
20020421,14:15:57,8.300
20020421,14:19:57,8.300
20020421,14:23:57,8.290
20020421,14:27:57,8.290
20020421,14:31:56,8.290
20020421,14:35:56,8.290
20020421,14:39:56,8.300
20020421,14:43:56,8.300
20020421,14:47:56,8.290
20020421,14:51:56,8.290
20020421,14:55:56,8.280
20020421,14:59:56,8.290
20020421,15:03:56,8.280
20020421,15:07:56,8.280
20020421,15:11:56,8.280
20020421,15:15:56,8.280
20020421,15:19:56,8.280
20020421,15:23:56,8.280
20020421,15:27:56,8.280
20020421,15:31:56,8.280
20020421,15:35:56,8.270
20020421,15:39:56,8.270
20020421,15:43:56,8.270
20020421,15:47:56,8.270
20020421,15:51:56,8.270
20020421,15:55:56,8.270
20020421,15:59:56,8.270
20020421,16:03:56,8.270
20020421,16:07:55,8.270
20020421,16:11:55,8.270
20020421,16:15:55,8.270
20020421,16:19:55,8.270
20020421,16:23:55,8.270
20020421,16:27:55,8.270
20020421,16:31:55,8.270
20020421,16:35:55,8.270
20020421,16:39:55,8.250
20020421,16:43:55,8.250
20020421,16:47:55,8.250
20020421,16:51:55,8.250
20020421,16:55:55,8.240
20020421,16:59:55,8.230
20020421,17:03:55,8.240
20020421,17:07:55,8.250
20020421,17:11:55,8.250
20020421,17:15:55,8.240
20020421,17:19:55,8.240
20020421,17:23:55,8.230
20020421,17:27:55,8.240
20020421,17:31:55,8.250
20020421,17:35:55,8.250
20020421,17:39:55,8.250
20020421,17:43:54,8.250
20020421,17:47:54,8.250
20020421,17:51:54,8.270
20020421,17:55:54,8.240
20020421,17:59:54,8.250
20020421,18:03:54,8.240
20020421,18:07:54,8.270
20020421,18:11:54,8.320
20020421,18:15:54,8.320
20020421,18:19:54,8.320
20020421,18:23:54,8.320
20020421,18:27:54,8.300
20020421,18:31:54,8.330
20020421,18:35:54,8.300
20020421,18:39:54,8.320
20020421,18:43:54,8.320
20020421,18:47:54,8.280
20020421,18:51:54,8.320
20020421,18:55:54,8.330
20020421,18:59:54,8.300
20020421,19:03:54,8.340
20020421,19:07:54,8.340
20020421,19:11:54,8.340
20020421,19:15:54,8.370
20020421,19:19:53,8.350
20020421,19:23:53,8.350
20020421,19:27:53,8.340
20020421,19:31:53,8.300
20020421,19:35:53,8.300
20020421,19:39:53,8.300
20020421,19:43:53,8.250
20020421,19:47:53,8.320
20020421,19:51:53,8.320
20020421,19:55:53,8.330
20020421,19:59:53,8.340
20020421,20:03:53,8.320
20020421,20:07:53,8.320
20020421,20:11:53,8.370
20020421,20:15:53,8.390
20020421,20:19:53,8.410
20020421,20:23:53,8.390
20020421,20:27:53,8.410
20020421,20:31:53,8.410
20020421,20:35:53,8.420
20020421,20:39:53,8.430
20020421,20:43:53,8.390
20020421,20:47:53,8.430
20020421,20:51:53,8.420
20020421,20:55:52,8.410
20020421,20:59:52,8.460
20020421,21:03:52,8.410
20020421,21:07:52,8.440
20020421,21:11:52,8.410
20020421,21:15:52,8.410
20020421,21:19:52,8.410