date,time,temp
20010317,17:50:00,9.006
20010317,17:55:00,8.938
20010317,18:00:00,8.935
20010317,18:05:00,8.935
20010317,18:10:00,8.847
20010317,18:15:00,8.964
20010317,18:20:00,8.980
20010317,18:25:00,8.993
20010317,18:30:00,8.972
20010317,18:35:00,8.938
20010317,18:40:00,8.915
20010317,18:45:00,8.993
20010317,18:50:00,9.013
20010317,18:55:00,8.972
20010317,19:00:00,8.946
20010317,19:05:00,8.956
20010317,19:10:00,8.948
20010317,19:15:00,8.956
20010317,19:20:00,8.946
20010317,19:25:00,8.896
20010317,19:30:00,8.915
20010317,19:35:00,8.912
20010317,19:40:00,8.868
20010317,19:45:00,8.917
20010317,19:50:00,8.930
20010317,19:55:00,8.928
20010317,20:00:00,8.915
20010317,20:05:00,8.915
20010317,20:10:00,9.024
20010317,20:15:00,9.091
20010317,20:20:00,9.060
20010317,20:25:00,9.068
20010317,20:30:00,9.019
20010317,20:35:00,8.943
20010317,20:40:00,9.094
20010317,20:45:00,8.938
20010317,20:50:00,9.089
20010317,20:55:00,9.086
20010317,21:00:00,9.115
20010317,21:05:00,9.110
20010317,21:10:00,9.125
20010317,21:15:00,9.086
20010317,21:20:00,9.104
20010317,21:25:00,9.125
20010317,21:30:00,9.099
20010317,21:35:00,9.133
20010317,21:40:00,8.850
20010317,21:45:00,9.229
20010317,21:50:00,9.097
20010317,21:55:00,9.107
20010317,22:00:00,9.167
20010317,22:05:00,9.206
20010317,22:10:00,9.203
20010317,22:15:00,9.099
20010317,22:20:00,9.138
20010317,22:25:00,9.097
20010317,22:30:00,9.138
20010317,22:35:00,9.208
20010317,22:40:00,9.180
20010317,22:45:00,9.112
20010317,22:50:00,9.172
20010317,22:55:00,9.110
20010317,23:00:00,9.154
20010317,23:05:00,9.162
20010317,23:10:00,9.065
20010317,23:15:00,9.016
20010317,23:20:00,9.110
20010317,23:25:00,9.110
20010317,23:30:00,8.995
20010317,23:35:00,9.078
20010317,23:40:00,9.115
20010317,23:45:00,9.097
20010317,23:50:00,8.941
20010317,23:55:00,9.107
20010318,00:00:00,9.089
20010318,00:05:00,9.013
20010318,00:10:00,8.995
20010318,00:15:00,9.073
20010318,00:20:00,9.065
20010318,00:25:00,9.063
20010318,00:30:00,8.993
20010318,00:35:00,9.055
20010318,00:40:00,9.099
20010318,00:45:00,9.073
20010318,00:50:00,9.063
20010318,00:55:00,9.013
20010318,01:00:00,8.821
20010318,01:05:00,8.808
20010318,01:10:00,8.769
20010318,01:15:00,8.639
20010318,01:20:00,8.675
20010318,01:25:00,8.795
20010318,01:30:00,8.811
20010318,01:35:00,8.795
20010318,01:40:00,8.696
20010318,01:45:00,8.712
20010318,01:50:00,8.751
20010318,01:55:00,8.798
20010318,02:00:00,8.782
20010318,02:05:00,8.613
20010318,02:10:00,8.696
20010318,02:15:00,8.855
20010318,02:20:00,8.912
20010318,02:25:00,8.779
20010318,02:30:00,8.792
20010318,02:35:00,8.730
20010318,02:40:00,8.644
20010318,02:45:00,8.720
20010318,02:50:00,8.912
20010318,02:55:00,8.943
20010318,03:00:00,8.948
20010318,03:05:00,8.850
20010318,03:10:00,9.024
20010318,03:15:00,8.948
20010318,03:20:00,8.826
20010318,03:25:00,8.629
20010318,03:30:00,8.592
20010318,03:35:00,8.569
20010318,03:40:00,8.574
20010318,03:45:00,8.577
20010318,03:50:00,8.587
20010318,03:55:00,8.613
20010318,04:00:00,8.795
20010318,04:05:00,8.868
20010318,04:10:00,8.886
20010318,04:15:00,8.935
20010318,04:20:00,8.972
20010318,04:25:00,8.803
20010318,04:30:00,8.795
20010318,04:35:00,8.829
20010318,04:40:00,8.826
20010318,04:45:00,8.852
20010318,04:50:00,8.873
20010318,04:55:00,8.855
20010318,05:00:00,9.091
20010318,05:05:00,9.177
20010318,05:10:00,9.071
20010318,05:15:00,9.065
20010318,05:20:00,8.974
20010318,05:25:00,9.050
20010318,05:30:00,9.037
20010318,05:35:00,9.068
20010318,05:40:00,9.221
20010318,05:45:00,9.325
20010318,05:50:00,9.325
20010318,05:55:00,9.071
20010318,06:00:00,8.384
20010318,06:05:00,9.099
20010318,06:10:00,9.151
20010318,06:15:00,9.104
20010318,06:20:00,9.188
20010318,06:25:00,9.208
20010318,06:30:00,9.151
20010318,06:35:00,9.190
20010318,06:40:00,9.138
20010318,06:45:00,8.707
20010318,06:50:00,8.434
20010318,06:55:00,8.631
20010318,07:00:00,8.527
20010318,07:05:00,8.571
20010318,07:10:00,8.480
20010318,07:15:00,8.928
20010318,07:20:00,8.733
20010318,07:25:00,8.504
20010318,07:30:00,8.720
20010318,07:35:00,8.457
20010318,07:40:00,8.460
20010318,07:45:00,8.597
20010318,07:50:00,9.164
20010318,07:55:00,9.167
20010318,08:00:00,9.102
20010318,08:05:00,9.008
20010318,08:10:00,8.493
20010318,08:15:00,8.439
20010318,08:20:00,8.467
20010318,08:25:00,8.616
20010318,08:30:00,9.013
20010318,08:35:00,9.141
20010318,08:40:00,9.149
20010318,08:45:00,8.847
20010318,08:50:00,8.616
20010318,08:55:00,8.610
20010318,09:00:00,8.616
20010318,09:05:00,8.909
20010318,09:10:00,9.169
20010318,09:15:00,9.081
20010318,09:20:00,8.730
20010318,09:25:00,8.517
20010318,09:30:00,8.569
20010318,09:35:00,8.561
20010318,09:40:00,8.709
20010318,09:45:00,8.709
20010318,09:50:00,8.795
20010318,09:55:00,8.579
20010318,10:00:00,8.470
20010318,10:05:00,8.478
20010318,10:10:00,8.418
20010318,10:15:00,8.423
20010318,10:20:00,8.610
20010318,10:25:00,8.889
20010318,10:30:00,8.980
20010318,10:35:00,8.847
20010318,10:40:00,8.792
20010318,10:45:00,8.722
20010318,10:50:00,8.982
20010318,10:55:00,8.946
20010318,11:00:00,9.021
20010318,11:05:00,8.974
20010318,11:10:00,8.935
20010318,11:15:00,8.449
20010318,11:20:00,8.462
20010318,11:25:00,8.779
20010318,11:30:00,8.813
20010318,11:35:00,8.579
20010318,11:40:00,8.410
20010318,11:45:00,8.444
20010318,11:50:00,8.410
20010318,11:55:00,8.584
20010318,12:00:00,8.582
20010318,12:05:00,8.447
20010318,12:10:00,8.389
20010318,12:15:00,8.392
20010318,12:20:00,8.556
20010318,12:25:00,8.460
20010318,12:30:00,8.514
20010318,12:35:00,8.561
20010318,12:40:00,8.639
20010318,12:45:00,8.566
20010318,12:50:00,8.389
20010318,12:55:00,8.678
20010318,13:00:00,8.738
20010318,13:05:00,8.769
20010318,13:10:00,8.473
20010318,13:15:00,8.647
20010318,13:20:00,8.509
20010318,13:25:00,8.764
20010318,13:30:00,8.748
20010318,13:35:00,8.727
20010318,13:40:00,8.813
20010318,13:45:00,8.639
20010318,13:50:00,8.818
20010318,13:55:00,8.907
20010318,14:00:00,8.904
20010318,14:05:00,8.993
20010318,14:10:00,8.922
20010318,14:15:00,8.972
20010318,14:20:00,9.055
20010318,14:25:00,8.852
20010318,14:30:00,8.860
20010318,14:35:00,9.034
20010318,14:40:00,9.042
20010318,14:45:00,8.990
20010318,14:50:00,9.055
20010318,14:55:00,9.034
20010318,15:00:00,9.058
20010318,15:05:00,9.019
20010318,15:10:00,9.076
20010318,15:15:00,9.071
20010318,15:20:00,9.034
20010318,15:25:00,9.219
20010318,15:30:00,9.229
20010318,15:35:00,9.034
20010318,15:40:00,9.076
20010318,15:45:00,9.180
20010318,15:50:00,9.039
20010318,15:55:00,9.208
20010318,16:00:00,9.086
20010318,16:05:00,9.224
20010318,16:10:00,9.039
20010318,16:15:00,9.242
20010318,16:20:00,9.227
20010318,16:25:00,9.198
20010318,16:30:00,9.224
20010318,16:35:00,9.089
20010318,16:40:00,9.375
20010318,16:45:00,9.201
20010318,16:50:00,9.263
20010318,16:55:00,9.221
20010318,17:00:00,9.341
20010318,17:05:00,9.455
20010318,17:10:00,9.479
20010318,17:15:00,9.442
20010318,17:20:00,9.416
20010318,17:25:00,9.455
20010318,17:30:00,9.393
20010318,17:35:00,9.448
20010318,17:40:00,9.461
20010318,17:45:00,9.466
20010318,17:50:00,9.232
20010318,17:55:00,9.466
20010318,18:00:00,9.487
20010318,18:05:00,9.476
20010318,18:10:00,9.380
20010318,18:15:00,9.396
20010318,18:20:00,9.409
20010318,18:25:00,9.367
20010318,18:30:00,9.279
20010318,18:35:00,9.318
20010318,18:40:00,9.232
20010318,18:45:00,9.325
20010318,18:50:00,9.331
20010318,18:55:00,9.325
20010318,19:00:00,9.331
20010318,19:05:00,9.268
20010318,19:10:00,9.263
20010318,19:15:00,9.286
20010318,19:20:00,9.292
20010318,19:25:00,9.289
20010318,19:30:00,9.227
20010318,19:35:00,9.294
20010318,19:40:00,9.146
20010318,19:45:00,9.263
20010318,19:50:00,9.276
20010318,19:55:00,9.302
20010318,20:00:00,9.320
20010318,20:05:00,9.273
20010318,20:10:00,9.320
20010318,20:15:00,9.299
20010318,20:20:00,9.292
20010318,20:25:00,9.268
20010318,20:30:00,9.307
20010318,20:35:00,9.273
20010318,20:40:00,9.305
20010318,20:45:00,9.294
20010318,20:50:00,9.292
20010318,20:55:00,9.289
20010318,21:00:00,9.305
20010318,21:05:00,9.279
20010318,21:10:00,9.325
20010318,21:15:00,9.221
20010318,21:20:00,9.305
20010318,21:25:00,9.247
20010318,21:30:00,9.338
20010318,21:35:00,9.307
20010318,21:40:00,9.263
20010318,21:45:00,9.263
20010318,21:50:00,9.250
20010318,21:55:00,9.281
20010318,22:00:00,9.315
20010318,22:05:00,9.281
20010318,22:10:00,9.263
20010318,22:15:00,9.357
20010318,22:20:00,9.416
20010318,22:25:00,9.354
20010318,22:30:00,9.502
20010318,22:35:00,9.411
20010318,22:40:00,9.351
20010318,22:45:00,9.487
20010318,22:50:00,9.393
20010318,22:55:00,9.346
20010318,23:00:00,9.294
20010318,23:05:00,9.206
20010318,23:10:00,9.461
20010318,23:15:00,9.253
20010318,23:20:00,9.435
20010318,23:25:00,9.260
20010318,23:30:00,9.185
20010318,23:35:00,9.414
20010318,23:40:00,9.221
20010318,23:45:00,9.221
20010318,23:50:00,9.258
20010318,23:55:00,9.104
20010319,00:00:00,9.102
20010319,00:05:00,9.180
20010319,00:10:00,9.146
20010319,00:15:00,9.208
20010319,00:20:00,8.876
20010319,00:25:00,9.026
20010319,00:30:00,8.769
20010319,00:35:00,8.909
20010319,00:40:00,8.977
20010319,00:45:00,8.881
20010319,00:50:00,9.042
20010319,00:55:00,8.969
20010319,01:00:00,9.045
20010319,01:05:00,9.034
20010319,01:10:00,9.013
20010319,01:15:00,8.909
20010319,01:20:00,9.063
20010319,01:25:00,9.115
20010319,01:30:00,9.214
20010319,01:35:00,9.232
20010319,01:40:00,9.164
20010319,01:45:00,9.307
20010319,01:50:00,9.312
20010319,01:55:00,9.333
20010319,02:00:00,9.351
20010319,02:05:00,9.416
20010319,02:10:00,9.429
20010319,02:15:00,9.357
20010319,02:20:00,9.354
20010319,02:25:00,9.398
20010319,02:30:00,9.390
20010319,02:35:00,9.409
20010319,02:40:00,9.416
20010319,02:45:00,9.208
20010319,02:50:00,9.034
20010319,02:55:00,9.115
20010319,03:00:00,9.336
20010319,03:05:00,9.328
20010319,03:10:00,9.372
20010319,03:15:00,9.271
20010319,03:20:00,9.351
20010319,03:25:00,9.401
20010319,03:30:00,9.398
20010319,03:35:00,9.393
20010319,03:40:00,9.505
20010319,03:45:00,9.409
20010319,03:50:00,9.388
20010319,03:55:00,9.411
20010319,04:00:00,9.432
20010319,04:05:00,9.416
20010319,04:10:00,9.575
20010319,04:15:00,9.440
20010319,04:20:00,9.370
20010319,04:25:00,9.442
20010319,04:30:00,9.435
20010319,04:35:00,9.409
20010319,04:40:00,9.554
20010319,04:45:00,9.554
20010319,04:50:00,9.559
20010319,04:55:00,9.357
20010319,05:00:00,9.367
20010319,05:05:00,9.463
20010319,05:10:00,9.533
20010319,05:15:00,9.414
20010319,05:20:00,9.388
20010319,05:25:00,9.341
20010319,05:30:00,9.546
20010319,05:35:00,9.609
20010319,05:40:00,9.580
20010319,05:45:00,9.546
20010319,05:50:00,9.619
20010319,05:55:00,9.572
20010319,06:00:00,9.562
20010319,06:05:00,9.455
20010319,06:10:00,9.565
20010319,06:15:00,9.531
20010319,06:20:00,9.622
20010319,06:25:00,9.539
20010319,06:30:00,9.336
20010319,06:35:00,9.328
20010319,06:40:00,9.357
20010319,06:45:00,9.325
20010319,06:50:00,9.554
20010319,06:55:00,9.539
20010319,07:00:00,9.554
20010319,07:05:00,9.773
20010319,07:10:00,9.583
20010319,07:15:00,9.458
20010319,07:20:00,9.502
20010319,07:25:00,9.268
20010319,07:30:00,9.432
20010319,07:35:00,9.554
20010319,07:40:00,9.458
20010319,07:45:00,9.110
20010319,07:50:00,8.829
20010319,07:55:00,8.860
20010319,08:00:00,8.805
20010319,08:05:00,8.813
20010319,08:10:00,8.857
20010319,08:15:00,8.889
20010319,08:20:00,8.800
20010319,08:25:00,8.748
20010319,08:30:00,8.709
20010319,08:35:00,8.756
20010319,08:40:00,8.704
20010319,08:45:00,8.756
20010319,08:50:00,8.800
20010319,08:55:00,8.909
20010319,09:00:00,8.912
20010319,09:05:00,8.876
20010319,09:10:00,8.873
20010319,09:15:00,8.873
20010319,09:20:00,8.764
20010319,09:25:00,8.597
20010319,09:30:00,8.709
20010319,09:35:00,8.811
20010319,09:40:00,8.824
20010319,09:45:00,9.008
20010319,09:50:00,8.883
20010319,09:55:00,8.831
20010319,10:00:00,8.894
20010319,10:05:00,8.847
20010319,10:10:00,8.972
20010319,10:15:00,8.847
20010319,10:20:00,8.597
20010319,10:25:00,8.683
20010319,10:30:00,8.946
20010319,10:35:00,8.894
20010319,10:40:00,8.790
20010319,10:45:00,8.675
20010319,10:50:00,8.759
20010319,10:55:00,9.026
20010319,11:00:00,8.894
20010319,11:05:00,8.961
20010319,11:10:00,9.081
20010319,11:15:01,8.985
20010319,11:20:01,9.206
20010319,11:25:01,9.221
20010319,11:30:01,9.331
20010319,11:35:01,8.972
20010319,11:40:01,8.805
20010319,11:45:01,8.743
20010319,11:50:01,8.756
20010319,11:55:01,8.629
20010319,12:00:01,8.514
20010319,12:05:01,8.519
20010319,12:10:01,8.766
20010319,12:15:01,8.850
20010319,12:20:01,8.577
20010319,12:25:01,9.037
20010319,12:30:01,8.795
20010319,12:35:01,8.535
20010319,12:40:01,8.824
20010319,12:45:01,8.696
20010319,12:50:01,8.857
20010319,12:55:01,8.938
20010319,13:00:01,8.925
20010319,13:05:01,8.902
20010319,13:10:01,8.959
20010319,13:15:01,8.896
20010319,13:20:01,8.891
20010319,13:25:01,8.915
20010319,13:30:01,8.909
20010319,13:35:01,8.915
20010319,13:40:01,8.922
20010319,13:45:01,8.956
20010319,13:50:01,9.003
20010319,13:55:01,8.972
20010319,14:00:01,8.972
20010319,14:05:01,8.977
20010319,14:10:01,9.013
20010319,14:15:01,9.050
20010319,14:20:01,8.889
20010319,14:25:01,8.889
20010319,14:30:01,8.946
20010319,14:35:01,8.959
20010319,14:40:01,9.000
20010319,14:45:01,8.987
20010319,14:50:01,8.948
20010319,14:55:01,8.917
20010319,15:00:01,8.998
20010319,15:05:01,9.019
20010319,15:10:01,9.034
20010319,15:15:01,9.073
20010319,15:20:01,9.055
20010319,15:25:01,9.045
20010319,15:30:01,9.039
20010319,15:35:01,9.154
20010319,15:40:01,9.060
20010319,15:45:01,9.019
20010319,15:50:01,9.034
20010319,15:55:01,9.055
20010319,16:00:01,8.998
20010319,16:05:01,9.021
20010319,16:10:01,9.229
20010319,16:15:01,9.240
20010319,16:20:01,9.107
20010319,16:25:01,9.115
20010319,16:30:01,9.185
20010319,16:35:01,9.151
20010319,16:40:01,9.323
20010319,16:45:01,9.292
20010319,16:50:01,9.292
20010319,16:55:01,9.372
20010319,17:00:01,9.268
20010319,17:05:01,9.429
20010319,17:10:01,9.429
20010319,17:15:01,9.432
20010319,17:20:01,9.315
20010319,17:25:01,9.390
20010319,17:30:01,9.424
20010319,17:35:01,9.422
20010319,17:40:01,9.409
20010319,17:45:01,9.448
20010319,17:50:01,9.372
20010319,17:55:01,9.362
20010319,18:00:01,9.372
20010319,18:05:01,9.331
20010319,18:10:01,9.354
20010319,18:15:01,9.427
20010319,18:20:01,9.370
20010319,18:25:01,9.338
20010319,18:30:01,9.554
20010319,18:35:01,9.370
20010319,18:40:01,9.325
20010319,18:45:01,9.383
20010319,18:50:01,9.323
20010319,18:55:01,9.302
20010319,19:00:01,9.255
20010319,19:05:01,9.302
20010319,19:10:01,9.237
20010319,19:15:01,9.284
20010319,19:20:01,9.333
20010319,19:25:01,9.234
20010319,19:30:01,9.245
20010319,19:35:01,9.201
20010319,19:40:01,9.263
20010319,19:45:01,9.268
20010319,19:50:01,9.286
20010319,19:55:01,9.253
20010319,20:00:01,9.341
20010319,20:05:01,9.250
20010319,20:10:01,9.245
20010319,20:15:01,9.203
20010319,20:20:01,9.242
20010319,20:25:01,9.211
20010319,20:30:01,9.203
20010319,20:35:01,9.224
20010319,20:40:01,9.185
20010319,20:45:01,9.141
20010319,20:50:01,9.169
20010319,20:55:01,9.175
20010319,21:00:01,9.185
20010319,21:05:01,9.180
20010319,21:10:01,9.149
20010319,21:15:01,9.159
20010319,21:20:01,8.974
20010319,21:25:01,9.073
20010319,21:30:01,9.071
20010319,21:35:01,9.097
20010319,21:40:01,9.084
20010319,21:45:01,9.076
20010319,21:50:01,9.055
20010319,21:55:01,9.055
20010319,22:00:01,9.115
20010319,22:05:01,9.136
20010319,22:10:01,9.151
20010319,22:15:01,9.159
20010319,22:20:01,9.169
20010319,22:25:01,9.115
20010319,22:30:01,9.123
20010319,22:35:01,9.169
20010319,22:40:01,9.115
20010319,22:45:01,9.055
20010319,22:50:01,9.008
20010319,22:55:01,9.008
20010319,23:00:01,8.909
20010319,23:05:01,9.006
20010319,23:10:01,8.964
20010319,23:15:01,9.024
20010319,23:20:01,9.003
20010319,23:25:01,8.764
20010319,23:30:01,8.972
20010319,23:35:01,9.047
20010319,23:40:01,9.019
20010319,23:45:01,8.948
20010319,23:50:01,8.946
20010319,23:55:01,8.909
20010320,00:00:01,8.894
20010320,00:05:01,8.714
20010320,00:10:01,8.722
20010320,00:15:01,8.688
20010320,00:20:01,8.704
20010320,00:25:01,8.730
20010320,00:30:01,8.707
20010320,00:35:01,8.704
20010320,00:40:01,8.675
20010320,00:45:01,8.707
20010320,00:50:01,8.701
20010320,00:55:01,8.678
20010320,01:00:01,8.681
20010320,01:05:01,8.683
20010320,01:10:01,8.701
20010320,01:15:01,8.709
20010320,01:20:01,8.678
20010320,01:25:01,8.701
20010320,01:30:01,8.701
20010320,01:35:01,8.696
20010320,01:40:01,8.649
20010320,01:45:01,8.621
20010320,01:50:01,8.644
20010320,01:55:01,8.639
20010320,02:00:01,8.621
20010320,02:05:01,8.621
20010320,02:10:01,8.621
20010320,02:15:01,8.681
20010320,02:20:01,8.660
20010320,02:25:01,8.644
20010320,02:30:01,8.660
20010320,02:35:01,8.701
20010320,02:40:01,8.686
20010320,02:45:01,8.842
20010320,02:50:01,8.826
20010320,02:55:01,8.972
20010320,03:00:01,8.657
20010320,03:05:01,8.907
20010320,03:10:01,8.748
20010320,03:15:01,8.928
20010320,03:20:01,8.657
20010320,03:25:01,8.668
20010320,03:30:01,8.826
20010320,03:35:01,8.818
20010320,03:40:01,8.821
20010320,03:45:01,8.831
20010320,03:50:01,8.959
20010320,03:55:01,8.956
20010320,04:00:01,8.935
20010320,04:05:01,8.837
20010320,04:10:01,8.915
20010320,04:15:01,8.649
20010320,04:20:01,8.686
20010320,04:25:01,8.909
20010320,04:30:01,8.904
20010320,04:35:01,8.904
20010320,04:40:01,8.946
20010320,04:45:01,8.941
20010320,04:50:01,8.967
20010320,04:55:01,9.060
20010320,05:00:01,9.055
20010320,05:05:01,9.060
20010320,05:10:01,9.063
20010320,05:15:01,9.076
20010320,05:20:01,8.985
20010320,05:25:01,9.141
20010320,05:30:01,9.136
20010320,05:35:01,9.102
20010320,05:40:01,8.972
20010320,05:45:01,9.076
20010320,05:50:01,9.063
20010320,05:55:01,8.980
20010320,06:00:01,8.777
20010320,06:05:01,8.961
20010320,06:10:01,8.993
20010320,06:15:01,9.034
20010320,06:20:01,8.995
20010320,06:25:01,8.972
20010320,06:30:01,8.969
20010320,06:35:01,9.045
20010320,06:40:01,8.993
20010320,06:45:01,9.047
20010320,06:50:01,8.943
20010320,06:55:01,8.649
20010320,07:00:01,9.050
20010320,07:05:01,8.946
20010320,07:10:01,8.920
20010320,07:15:01,8.964
20010320,07:20:01,9.097
20010320,07:25:01,9.138
20010320,07:30:01,9.065
20010320,07:35:01,9.055
20010320,07:40:01,8.907
20010320,07:45:01,9.115
20010320,07:50:01,9.076
20010320,07:55:01,8.909
20010320,08:00:01,8.852
20010320,08:05:01,8.876
20010320,08:10:01,8.774
20010320,08:15:01,8.623
20010320,08:20:01,9.006
20010320,08:25:01,9.019
20010320,08:30:01,8.917
20010320,08:35:01,8.839
20010320,08:40:01,9.097
20010320,08:45:01,9.159
20010320,08:50:01,9.138
20010320,08:55:01,9.104
20010320,09:00:01,9.115
20010320,09:05:01,9.120
20010320,09:10:01,9.099
20010320,09:15:01,8.925
20010320,09:20:01,9.060
20010320,09:25:01,9.084
20010320,09:30:01,8.701
20010320,09:35:01,8.712
20010320,09:40:01,8.883
20010320,09:45:01,8.946
20010320,09:50:01,8.873
20010320,09:55:01,8.623
20010320,10:00:01,8.577
20010320,10:05:01,8.613
20010320,10:10:01,8.743
20010320,10:15:01,8.818
20010320,10:20:01,8.753
20010320,10:25:01,8.662
20010320,10:30:01,8.660
20010320,10:35:01,8.808
20010320,10:40:01,8.761
20010320,10:45:01,8.717
20010320,10:50:01,8.733
20010320,10:55:01,8.701
20010320,11:00:01,8.743
20010320,11:05:01,8.722
20010320,11:10:01,8.686
20010320,11:15:01,8.681
20010320,11:20:01,8.621
20010320,11:25:01,8.730
20010320,11:30:01,8.751
20010320,11:35:01,8.727
20010320,11:40:01,8.748
20010320,11:45:01,8.751
20010320,11:50:01,8.740
20010320,11:55:01,8.764
20010320,12:00:01,8.779
20010320,12:05:01,8.761
20010320,12:10:01,8.743
20010320,12:15:01,8.748
20010320,12:20:01,8.714
20010320,12:25:01,8.740
20010320,12:30:01,8.782
20010320,12:35:01,8.756
20010320,12:40:01,8.714
20010320,12:45:01,8.746
20010320,12:50:01,8.657
20010320,12:55:01,8.480
20010320,13:00:01,8.506
20010320,13:05:01,8.514
20010320,13:10:01,8.460
20010320,13:15:01,8.480
20010320,13:20:01,8.519
20010320,13:25:01,8.530
20010320,13:30:01,8.522
20010320,13:35:01,8.514
20010320,13:40:01,8.525
20010320,13:45:01,8.514
20010320,13:50:01,8.501
20010320,13:55:01,8.428
20010320,14:00:01,8.436
20010320,14:05:01,8.527
20010320,14:10:01,8.540
20010320,14:15:01,8.423
20010320,14:20:01,8.423
20010320,14:25:01,8.423
20010320,14:30:01,8.431
20010320,14:35:01,8.488
20010320,14:40:01,8.569
20010320,14:45:01,8.418
20010320,14:50:01,8.491
20010320,14:55:01,8.410
20010320,15:00:01,8.493
20010320,15:05:01,8.465
20010320,15:10:01,8.415
20010320,15:15:01,8.439
20010320,15:20:01,8.410
20010320,15:25:01,8.402
20010320,15:30:01,8.374
20010320,15:35:01,8.423
20010320,15:40:01,8.369
20010320,15:45:01,8.400
20010320,15:50:01,8.361
20010320,15:55:01,8.415
20010320,16:00:01,8.408
20010320,16:05:01,8.337
20010320,16:10:01,8.439
20010320,16:15:01,8.449
20010320,16:20:01,8.436
20010320,16:25:01,8.421
20010320,16:30:01,8.400
20010320,16:35:01,8.327
20010320,16:40:01,8.397
20010320,16:45:01,8.428
20010320,16:50:01,8.418
20010320,16:55:01,8.387
20010320,17:00:01,8.397
20010320,17:05:01,8.423
20010320,17:10:01,8.431
20010320,17:15:01,8.478
20010320,17:20:01,8.405
20010320,17:25:01,8.395
20010320,17:30:01,8.392
20010320,17:35:01,8.395
20010320,17:40:01,8.389
20010320,17:45:01,8.384
20010320,17:50:01,8.382
20010320,17:55:01,8.376
20010320,18:00:01,8.348
20010320,18:05:01,8.387
20010320,18:10:01,8.389
20010320,18:15:01,8.512
20010320,18:20:01,8.475
20010320,18:25:01,8.491
20010320,18:30:01,8.475
20010320,18:35:01,8.548
20010320,18:40:01,8.465
20010320,18:45:01,8.504
20010320,18:50:01,8.499
20010320,18:55:01,8.621
20010320,19:00:01,8.629
20010320,19:05:01,8.655
20010320,19:10:01,8.670
20010320,19:15:01,8.675
20010320,19:20:01,8.707
20010320,19:25:01,8.730
20010320,19:30:01,8.709
20010320,19:35:01,8.743
20010320,19:40:01,8.714
20010320,19:45:01,8.699
20010320,19:50:01,8.665
20010320,19:55:01,8.670
20010320,20:00:01,8.623
20010320,20:05:01,8.551
20010320,20:10:01,8.431
20010320,20:15:01,8.400
20010320,20:20:01,8.434
20010320,20:25:01,8.413
20010320,20:30:01,8.431
20010320,20:35:01,8.431
20010320,20:40:01,8.389
20010320,20:45:01,8.454
20010320,20:50:01,8.470
20010320,20:55:01,8.410
20010320,21:00:01,8.382
20010320,21:05:01,8.350
20010320,21:10:01,8.322
20010320,21:15:01,8.356
20010320,21:20:01,8.376
20010320,21:25:01,8.657
20010320,21:30:01,8.613
20010320,21:35:01,8.389
20010320,21:40:01,8.283
20010320,21:45:01,8.309
20010320,21:50:01,8.324
20010320,21:55:01,8.543
20010320,22:00:01,8.704
20010320,22:05:01,8.714
20010320,22:10:01,8.655
20010320,22:15:01,8.569
20010320,22:20:01,8.348
20010320,22:25:01,8.657
20010320,22:30:01,8.665
20010320,22:35:01,8.675
20010320,22:40:01,8.655
20010320,22:45:01,8.647
20010320,22:50:01,8.647
20010320,22:55:01,8.639
20010320,23:00:01,8.577
20010320,23:05:01,8.603
20010320,23:10:01,8.621
20010320,23:15:01,8.434
20010320,23:20:01,8.215
20010320,23:25:01,8.205
20010320,23:30:01,8.197
20010320,23:35:01,8.205
20010320,23:40:01,8.369
20010320,23:45:01,8.306
20010320,23:50:01,8.564
20010320,23:55:01,8.564
20010321,00:00:01,8.309
20010321,00:05:01,8.327
20010321,00:10:01,8.392
20010321,00:15:01,8.569
20010321,00:20:01,8.564
20010321,00:25:01,8.543
20010321,00:30:01,8.551
20010321,00:35:01,8.556
20010321,00:40:01,8.486
20010321,00:45:01,8.249
20010321,00:50:01,8.254
20010321,00:55:01,8.493
20010321,01:00:01,8.223
20010321,01:05:01,8.155
20010321,01:10:01,8.140
20010321,01:15:01,8.142
20010321,01:20:01,8.259
20010321,01:25:01,8.298
20010321,01:30:01,8.134
20010321,01:35:01,8.233
20010321,01:40:01,8.228
20010321,01:45:01,8.171
20010321,01:50:01,8.225
20010321,01:55:01,8.249
20010321,02:00:01,8.223
20010321,02:05:01,8.181
20010321,02:10:01,8.223
20010321,02:15:01,8.254
20010321,02:20:01,8.314
20010321,02:25:01,8.283
20010321,02:30:01,8.577
20010321,02:35:01,8.493
20010321,02:40:01,8.616
20010321,02:45:01,8.454
20010321,02:50:01,8.353
20010321,02:55:01,8.155
20010321,03:00:01,8.124
20010321,03:05:01,8.155
20010321,03:10:01,8.150
20010321,03:15:01,8.207
20010321,03:20:01,8.267
20010321,03:25:01,8.124
20010321,03:30:01,8.116
20010321,03:35:01,8.124
20010321,03:40:01,8.121
20010321,03:45:01,8.145
20010321,03:50:01,8.145
20010321,03:55:01,8.127
20010321,04:00:01,8.153
20010321,04:05:01,8.155
20010321,04:10:01,8.184
20010321,04:15:01,8.160
20010321,04:20:01,8.153
20010321,04:25:01,8.179
20010321,04:30:01,8.140
20010321,04:35:01,8.311
20010321,04:40:01,8.186
20010321,04:45:01,8.192
20010321,04:50:01,8.166
20010321,04:55:01,8.192
20010321,05:00:01,8.186