date,time,temp
20030328,02:50:00,11.055
20030328,02:52:00,10.997
20030328,02:54:00,10.982
20030328,02:56:00,10.976
20030328,02:58:00,10.972
20030328,03:00:00,10.965
20030328,03:02:00,10.965
20030328,03:04:00,10.945
20030328,03:06:00,10.954
20030328,03:08:00,10.958
20030328,03:10:00,10.961
20030328,03:12:00,10.964
20030328,03:14:00,10.960
20030328,03:16:00,10.956
20030328,03:18:00,10.944
20030328,03:20:00,10.942
20030328,03:22:00,10.950
20030328,03:24:00,10.956
20030328,03:26:00,10.958
20030328,03:28:00,10.958
20030328,03:30:00,10.957
20030328,03:32:00,10.952
20030328,03:34:00,10.951
20030328,03:36:00,10.953
20030328,03:38:00,10.953
20030328,03:40:00,10.954
20030328,03:42:00,10.955
20030328,03:44:00,10.956
20030328,03:46:00,10.956
20030328,03:48:00,10.958
20030328,03:50:00,10.959
20030328,03:52:00,10.959
20030328,03:54:00,10.957
20030328,03:56:00,10.956
20030328,03:58:00,10.957
20030328,04:00:00,10.958
20030328,04:02:00,10.959
20030328,04:04:00,10.959
20030328,04:06:00,10.960
20030328,04:08:00,10.959
20030328,04:10:00,10.959
20030328,04:12:00,10.958
20030328,04:14:00,10.959
20030328,04:16:00,10.959
20030328,04:18:00,10.959
20030328,04:20:00,10.958
20030328,04:22:00,10.959
20030328,04:24:00,10.959
20030328,04:26:00,10.959
20030328,04:28:00,10.959
20030328,04:30:00,10.959
20030328,04:32:00,10.959
20030328,04:34:00,10.958
20030328,04:36:00,10.958
20030328,04:38:00,10.959
20030328,04:40:00,10.959
20030328,04:42:00,10.959
20030328,04:44:00,10.959
20030328,04:46:00,10.960
20030328,04:48:00,10.961
20030328,04:50:00,10.961
20030328,04:52:00,10.961
20030328,04:54:00,10.962
20030328,04:56:00,10.959
20030328,04:58:00,10.959
20030328,05:00:00,10.958
20030328,05:02:00,10.959
20030328,05:04:00,10.960
20030328,05:06:00,10.959
20030328,05:08:00,10.959
20030328,05:10:00,10.959
20030328,05:12:00,10.960
20030328,05:14:00,10.960
20030328,05:16:00,10.960
20030328,05:18:00,10.960
20030328,05:20:00,10.961
20030328,05:22:00,10.961
20030328,05:24:00,10.962
20030328,05:26:00,10.963
20030328,05:28:00,10.963
20030328,05:30:00,10.962
20030328,05:32:00,10.962
20030328,05:34:00,10.962
20030328,05:36:00,10.963
20030328,05:38:00,10.962
20030328,05:40:00,10.963
20030328,05:42:00,10.963
20030328,05:44:00,10.963
20030328,05:46:00,10.963
20030328,05:48:00,10.963
20030328,05:50:00,10.963
20030328,05:52:00,10.963
20030328,05:54:00,10.963
20030328,05:56:00,10.962
20030328,05:58:00,10.962
20030328,06:00:00,10.963
20030328,06:02:00,10.959
20030328,06:04:00,10.958
20030328,06:06:00,10.959
20030328,06:08:00,10.962
20030328,06:10:00,10.963
20030328,06:12:00,10.964
20030328,06:14:00,10.963
20030328,06:16:00,10.959
20030328,06:18:00,10.957
20030328,06:20:00,10.957
20030328,06:22:00,10.957
20030328,06:24:00,10.957
20030328,06:26:00,10.956
20030328,06:28:00,10.956
20030328,06:30:00,10.957
20030328,06:32:00,10.957
20030328,06:34:00,10.956
20030328,06:36:00,10.959
20030328,06:38:00,10.962
20030328,06:40:00,10.960
20030328,06:42:00,10.957
20030328,06:44:00,10.958
20030328,06:46:00,10.959
20030328,06:48:00,10.959
20030328,06:50:00,10.957
20030328,06:52:00,10.956
20030328,06:54:00,10.956
20030328,06:56:00,10.956
20030328,06:58:00,10.957
20030328,07:00:00,10.958
20030328,07:02:00,10.957
20030328,07:04:00,10.957
20030328,07:06:00,10.957
20030328,07:08:00,10.957
20030328,07:10:00,10.957
20030328,07:12:00,10.957
20030328,07:14:00,10.957
20030328,07:16:00,10.957
20030328,07:18:00,10.955
20030328,07:20:00,10.953
20030328,07:22:00,10.953
20030328,07:24:00,10.953
20030328,07:26:00,10.953
20030328,07:28:00,10.953
20030328,07:30:00,10.954
20030328,07:32:00,10.955
20030328,07:34:00,10.956
20030328,07:36:00,10.956
20030328,07:38:00,10.955
20030328,07:40:00,10.956
20030328,07:42:00,10.955
20030328,07:44:00,10.956
20030328,07:46:00,10.954
20030328,07:48:00,10.955
20030328,07:50:00,10.956
20030328,07:52:00,10.959
20030328,07:54:00,10.961
20030328,07:56:00,10.962
20030328,07:58:00,10.963
20030328,08:00:00,10.964
20030328,08:02:00,10.965
20030328,08:04:00,10.964
20030328,08:06:00,10.960
20030328,08:08:00,10.958
20030328,08:10:00,10.958
20030328,08:12:00,10.959
20030328,08:14:00,10.964
20030328,08:16:00,10.965
20030328,08:18:00,10.965
20030328,08:20:00,10.964
20030328,08:22:00,10.957
20030328,08:24:00,10.958
20030328,08:26:00,10.957
20030328,08:28:00,10.955
20030328,08:30:00,10.959
20030328,08:32:00,10.963
20030328,08:34:00,10.964
20030328,08:36:00,10.959
20030328,08:38:00,10.956
20030328,08:40:00,10.956
20030328,08:42:00,10.956
20030328,08:44:00,10.956
20030328,08:46:00,10.957
20030328,08:48:00,10.960
20030328,08:50:00,10.961
20030328,08:52:00,10.962
20030328,08:54:00,10.963
20030328,08:56:00,10.963
20030328,08:58:00,10.962
20030328,09:00:00,10.961
20030328,09:02:00,10.960
20030328,09:04:00,10.960
20030328,09:06:00,10.960
20030328,09:08:00,10.961
20030328,09:10:00,10.963
20030328,09:12:00,10.967
20030328,09:14:00,10.967
20030328,09:16:00,10.967
20030328,09:18:00,10.964
20030328,09:20:00,10.960
20030328,09:22:00,10.960
20030328,09:24:00,10.961
20030328,09:26:00,10.963
20030328,09:28:00,10.964
20030328,09:30:00,10.963
20030328,09:32:00,10.963
20030328,09:34:00,10.965
20030328,09:36:00,10.964
20030328,09:38:00,10.963
20030328,09:40:00,10.960
20030328,09:42:00,10.960
20030328,09:44:00,10.962
20030328,09:46:00,10.960
20030328,09:48:00,10.960
20030328,09:50:00,10.960
20030328,09:52:00,10.960
20030328,09:54:00,10.960
20030328,09:56:00,10.961
20030328,09:58:00,10.959
20030328,10:00:00,10.958
20030328,10:02:00,10.957
20030328,10:04:00,10.955
20030328,10:06:00,10.955
20030328,10:08:00,10.955
20030328,10:10:00,10.956
20030328,10:12:00,10.956
20030328,10:14:00,10.957
20030328,10:16:00,10.957
20030328,10:18:00,10.957
20030328,10:20:00,10.958
20030328,10:22:00,10.958
20030328,10:24:00,10.959
20030328,10:26:00,10.959
20030328,10:28:00,10.959
20030328,10:30:00,10.960
20030328,10:32:00,10.961
20030328,10:34:00,10.962
20030328,10:36:00,10.963
20030328,10:38:00,10.963
20030328,10:40:00,10.963
20030328,10:42:00,10.963
20030328,10:44:00,10.964
20030328,10:46:00,10.963
20030328,10:48:00,10.965
20030328,10:50:00,10.965
20030328,10:52:00,10.964
20030328,10:54:00,10.964
20030328,10:56:00,10.964
20030328,10:58:00,10.964
20030328,11:00:00,10.964
20030328,11:02:00,10.964
20030328,11:04:00,10.964
20030328,11:06:00,10.964
20030328,11:08:00,10.963
20030328,11:10:00,10.963
20030328,11:12:00,10.963
20030328,11:14:00,10.963
20030328,11:16:00,10.965
20030328,11:18:00,10.967
20030328,11:20:00,10.969
20030328,11:22:00,10.969
20030328,11:24:00,10.970
20030328,11:26:00,10.971
20030328,11:28:00,10.975
20030328,11:30:00,10.976
20030328,11:32:00,10.979
20030328,11:34:00,10.982
20030328,11:36:00,10.985
20030328,11:38:00,10.988
20030328,11:40:00,10.991
20030328,11:42:00,10.997
20030328,11:44:00,10.998
20030328,11:46:00,10.987
20030328,11:48:00,10.991
20030328,11:50:00,10.995
20030328,11:52:00,10.990
20030328,11:54:00,10.982
20030328,11:56:00,10.980
20030328,11:58:00,10.984
20030328,12:00:00,10.981
20030328,12:02:00,10.974
20030328,12:04:00,10.971
20030328,12:06:00,10.972
20030328,12:08:00,10.969
20030328,12:10:00,10.970
20030328,12:12:00,10.973
20030328,12:14:00,10.978
20030328,12:16:00,10.980
20030328,12:18:00,10.981
20030328,12:20:00,10.981
20030328,12:22:00,10.981
20030328,12:24:00,10.979
20030328,12:26:00,10.980
20030328,12:28:00,10.979
20030328,12:30:00,10.979
20030328,12:32:00,10.976
20030328,12:34:00,10.976
20030328,12:36:00,10.974
20030328,12:38:00,10.977
20030328,12:40:00,10.973
20030328,12:42:00,10.970
20030328,12:44:00,10.969
20030328,12:46:00,10.970
20030328,12:48:00,10.969
20030328,12:50:00,10.970
20030328,12:52:00,10.974
20030328,12:54:00,10.971
20030328,12:56:00,10.963
20030328,12:58:00,10.960
20030328,13:00:00,10.961
20030328,13:02:00,10.964
20030328,13:04:00,10.967
20030328,13:06:00,10.972
20030328,13:08:00,10.974
20030328,13:10:00,10.973
20030328,13:12:00,10.973
20030328,13:14:00,10.972
20030328,13:16:00,10.973
20030328,13:18:00,10.974
20030328,13:20:00,10.975
20030328,13:22:00,10.974
20030328,13:24:00,10.977
20030328,13:26:00,10.980
20030328,13:28:00,10.980
20030328,13:30:00,10.984
20030328,13:32:00,10.984
20030328,13:34:00,10.984
20030328,13:36:00,10.985
20030328,13:38:00,10.985
20030328,13:40:00,10.983
20030328,13:42:00,10.977
20030328,13:44:00,10.971
20030328,13:46:00,10.963
20030328,13:48:00,10.955
20030328,13:50:00,10.950
20030328,13:52:00,10.967
20030328,13:54:00,10.988
20030328,13:56:00,10.990
20030328,13:58:00,10.995
20030328,14:00:00,10.994
20030328,14:02:00,10.989
20030328,14:04:00,10.980
20030328,14:06:00,10.965
20030328,14:08:00,10.978
20030328,14:10:00,10.981
20030328,14:12:00,10.982
20030328,14:14:00,10.982
20030328,14:16:00,10.985
20030328,14:18:00,10.987
20030328,14:20:00,10.989
20030328,14:22:00,10.993
20030328,14:24:00,10.992
20030328,14:26:00,10.993
20030328,14:28:00,10.995
20030328,14:30:00,10.992
20030328,14:32:00,10.992
20030328,14:34:00,10.991
20030328,14:36:00,10.978
20030328,14:38:00,10.975
20030328,14:40:00,10.974
20030328,14:42:00,10.972
20030328,14:44:00,10.968
20030328,14:46:00,10.966
20030328,14:48:00,10.966
20030328,14:50:00,10.965
20030328,14:52:00,10.964
20030328,14:54:00,10.961
20030328,14:56:00,10.959
20030328,14:58:00,10.957
20030328,15:00:00,10.954
20030328,15:02:00,10.952
20030328,15:04:00,10.951
20030328,15:06:00,10.948
20030328,15:08:00,10.946
20030328,15:10:00,10.943
20030328,15:12:00,10.941
20030328,15:14:00,10.938
20030328,15:16:00,10.935
20030328,15:18:00,10.932
20030328,15:20:00,10.930
20030328,15:22:00,10.924
20030328,15:24:00,10.920
20030328,15:26:00,10.923
20030328,15:28:00,10.928
20030328,15:30:00,10.931
20030328,15:32:00,10.930
20030328,15:34:00,10.928
20030328,15:36:00,10.926
20030328,15:38:00,10.925
20030328,15:40:00,10.926
20030328,15:42:00,10.925
20030328,15:44:00,10.915
20030328,15:46:00,10.890
20030328,15:48:00,10.890
20030328,15:50:00,10.909
20030328,15:52:00,10.918
20030328,15:54:00,10.922
20030328,15:56:00,10.924
20030328,15:58:00,10.921
20030328,16:00:00,10.918
20030328,16:02:00,10.917
20030328,16:04:00,10.918
20030328,16:06:00,10.918
20030328,16:08:00,10.920
20030328,16:10:00,10.918
20030328,16:12:00,10.917
20030328,16:14:00,10.916
20030328,16:16:00,10.915
20030328,16:18:00,10.917
20030328,16:20:00,10.919
20030328,16:22:00,10.920
20030328,16:24:00,10.922
20030328,16:26:00,10.930
20030328,16:28:00,10.949
20030328,16:30:00,10.964
20030328,16:32:00,10.962
20030328,16:34:00,10.963
20030328,16:36:00,10.969
20030328,16:38:00,10.963
20030328,16:40:00,10.964
20030328,16:42:00,10.972
20030328,16:44:00,10.980
20030328,16:46:00,10.986
20030328,16:48:00,11.002
20030328,16:50:00,11.013
20030328,16:52:00,11.018
20030328,16:54:00,11.014
20030328,16:56:00,11.014
20030328,16:58:00,11.012
20030328,17:00:00,11.000
20030328,17:02:00,11.009
20030328,17:04:00,11.005
20030328,17:06:00,11.007
20030328,17:08:00,11.010
20030328,17:10:00,11.011
20030328,17:12:00,11.020
20030328,17:14:00,11.024
20030328,17:16:00,11.038
20030328,17:18:00,11.063
20030328,17:20:00,11.073
20030328,17:22:00,11.114
20030328,17:24:00,11.120
20030328,17:26:00,11.097
20030328,17:28:00,11.132
20030328,17:30:00,11.137
20030328,17:32:00,11.140
20030328,17:34:00,11.146
20030328,17:36:00,11.154
20030328,17:38:00,11.156
20030328,17:40:00,11.159
20030328,17:42:00,11.159
20030328,17:44:00,11.162
20030328,17:46:00,11.167
20030328,17:48:00,11.166
20030328,17:50:00,11.167
20030328,17:52:00,11.161
20030328,17:54:00,11.157
20030328,17:56:00,11.159
20030328,17:58:00,11.158
20030328,18:00:00,11.148
20030328,18:02:00,11.149
20030328,18:04:00,11.152
20030328,18:06:00,11.151
20030328,18:08:00,11.152
20030328,18:10:00,11.144
20030328,18:12:00,11.141
20030328,18:14:00,11.141
20030328,18:16:00,11.142
20030328,18:18:00,11.134
20030328,18:20:00,11.126
20030328,18:22:00,11.130
20030328,18:24:00,11.129
20030328,18:26:00,11.127
20030328,18:28:00,11.128
20030328,18:30:00,11.128
20030328,18:32:00,11.120
20030328,18:34:00,11.109
20030328,18:36:00,11.101
20030328,18:38:00,11.112
20030328,18:40:00,11.109
20030328,18:42:00,11.112
20030328,18:44:00,11.116
20030328,18:46:00,11.118
20030328,18:48:00,11.122
20030328,18:50:00,11.118
20030328,18:52:00,11.114
20030328,18:54:00,11.110
20030328,18:56:00,11.110
20030328,18:58:00,11.109
20030328,19:00:00,11.116
20030328,19:02:00,11.114
20030328,19:04:00,11.112
20030328,19:06:00,11.110
20030328,19:08:00,11.111
20030328,19:10:00,11.107
20030328,19:12:00,11.107
20030328,19:14:00,11.103
20030328,19:16:00,11.101
20030328,19:18:00,11.103
20030328,19:20:00,11.099
20030328,19:22:00,11.096
20030328,19:24:00,11.093
20030328,19:26:00,11.090
20030328,19:28:00,11.093
20030328,19:30:00,11.079
20030328,19:32:00,11.080
20030328,19:34:00,11.089
20030328,19:36:00,11.095
20030328,19:38:00,11.094
20030328,19:40:00,11.093
20030328,19:42:00,11.093
20030328,19:44:00,11.092
20030328,19:46:00,11.090
20030328,19:48:00,11.091
20030328,19:50:00,11.091
20030328,19:52:00,11.090
20030328,19:54:00,11.087
20030328,19:56:00,11.084
20030328,19:58:00,11.082
20030328,20:00:00,11.081
20030328,20:02:00,11.081
20030328,20:04:00,11.080
20030328,20:06:00,11.077
20030328,20:08:00,11.073
20030328,20:10:00,11.068
20030328,20:12:00,11.063
20030328,20:14:00,11.060
20030328,20:16:00,11.056
20030328,20:18:00,11.054
20030328,20:20:00,11.053
20030328,20:22:00,11.057
20030328,20:24:00,11.056
20030328,20:26:00,11.056
20030328,20:28:00,11.060
20030328,20:30:00,11.066
20030328,20:32:00,11.068
20030328,20:34:00,11.073
20030328,20:36:00,11.075
20030328,20:38:00,11.071
20030328,20:40:00,11.074
20030328,20:42:00,11.079
20030328,20:44:00,11.081
20030328,20:46:00,11.079
20030328,20:48:00,11.072
20030328,20:50:00,11.064
20030328,20:52:00,11.057
20030328,20:54:00,11.047
20030328,20:56:00,11.040
20030328,20:58:00,11.040
20030328,21:00:00,11.040
20030328,21:02:00,11.037
20030328,21:04:00,11.033
20030328,21:06:00,11.025
20030328,21:08:00,11.022
20030328,21:10:00,11.015
20030328,21:12:00,11.015
20030328,21:14:00,11.019
20030328,21:16:00,11.020
20030328,21:18:00,11.027
20030328,21:20:00,11.023
20030328,21:22:00,11.017
20030328,21:24:00,11.017
20030328,21:26:00,11.024
20030328,21:28:00,11.030
20030328,21:30:00,11.034
20030328,21:32:00,11.029
20030328,21:34:00,11.025
20030328,21:36:00,11.018
20030328,21:38:00,11.013
20030328,21:40:00,11.008
20030328,21:42:00,11.005
20030328,21:44:00,11.005
20030328,21:46:00,11.003
20030328,21:48:00,11.004
20030328,21:50:00,11.005
20030328,21:52:00,11.006
20030328,21:54:00,11.006
20030328,21:56:00,11.005
20030328,21:58:00,11.004
20030328,22:00:00,11.003
20030328,22:02:00,11.003
20030328,22:04:00,11.003
20030328,22:06:00,11.000
20030328,22:08:00,11.000
20030328,22:10:00,11.000
20030328,22:12:00,11.001
20030328,22:14:00,11.002
20030328,22:16:00,11.003
20030328,22:18:00,11.002
20030328,22:20:00,11.001
20030328,22:22:00,11.001
20030328,22:24:00,10.997
20030328,22:26:00,10.990
20030328,22:28:00,10.985
20030328,22:30:00,10.983
20030328,22:32:00,10.980
20030328,22:34:00,10.974
20030328,22:36:00,10.971
20030328,22:38:00,10.967
20030328,22:40:00,10.966
20030328,22:42:00,10.965
20030328,22:44:00,10.958
20030328,22:46:00,10.955
20030328,22:48:00,10.954
20030328,22:50:00,10.949
20030328,22:52:00,10.945
20030328,22:54:00,10.950
20030328,22:56:00,10.945
20030328,22:58:00,10.961
20030328,23:00:00,10.968
20030328,23:02:00,10.966
20030328,23:04:00,10.965
20030328,23:06:00,10.968
20030328,23:08:00,10.969
20030328,23:10:00,10.975
20030328,23:12:00,10.995
20030328,23:14:00,11.001
20030328,23:16:00,11.011
20030328,23:18:00,11.005
20030328,23:20:00,10.990
20030328,23:22:00,10.985
20030328,23:24:00,10.987
20030328,23:26:00,10.983
20030328,23:28:00,10.988
20030328,23:30:00,10.992
20030328,23:32:00,10.996
20030328,23:34:00,11.008
20030328,23:36:00,11.012
20030328,23:38:00,11.016
20030328,23:40:00,11.030
20030328,23:42:00,11.037
20030328,23:44:00,11.042
20030328,23:46:00,11.044
20030328,23:48:00,11.054
20030328,23:50:00,11.059
20030328,23:52:00,11.059
20030328,23:54:00,11.071
20030328,23:56:00,11.063
20030328,23:58:00,11.062
20030329,00:00:00,11.062
20030329,00:02:00,11.052
20030329,00:04:00,11.050
20030329,00:06:00,11.055
20030329,00:08:00,11.055
20030329,00:10:00,11.055
20030329,00:12:00,11.061
20030329,00:14:00,11.073
20030329,00:16:00,11.087
20030329,00:18:00,11.096
20030329,00:20:00,11.098
20030329,00:22:00,11.100
20030329,00:24:00,11.099
20030329,00:26:00,11.098
20030329,00:28:00,11.097
20030329,00:30:00,11.095
20030329,00:32:00,11.094
20030329,00:34:00,11.096
20030329,00:36:00,11.100
20030329,00:38:00,11.097
20030329,00:40:00,11.096
20030329,00:42:00,11.096
20030329,00:44:00,11.096
20030329,00:46:00,11.095
20030329,00:48:00,11.085
20030329,00:50:00,11.071
20030329,00:52:00,11.070
20030329,00:54:00,11.062
20030329,00:56:00,11.052
20030329,00:58:00,11.053
20030329,01:00:00,11.052
20030329,01:02:00,11.046
20030329,01:04:00,11.042
20030329,01:06:00,11.033
20030329,01:08:00,11.030
20030329,01:10:00,11.028
20030329,01:12:00,11.028
20030329,01:14:00,11.030
20030329,01:16:00,11.029
20030329,01:18:00,11.029
20030329,01:20:00,11.030
20030329,01:22:00,11.033
20030329,01:24:00,11.034
20030329,01:26:00,11.038
20030329,01:28:00,11.041
20030329,01:30:00,11.042
20030329,01:32:00,11.044
20030329,01:34:00,11.045
20030329,01:36:00,11.045
20030329,01:38:00,11.042
20030329,01:40:00,11.042
20030329,01:42:00,11.035
20030329,01:44:00,11.034
20030329,01:46:00,11.034
20030329,01:48:00,11.034
20030329,01:50:00,11.034
20030329,01:52:00,11.030
20030329,01:54:00,11.029
20030329,01:56:00,11.029
20030329,01:58:00,11.033
20030329,02:00:00,11.037
20030329,02:02:00,11.040
20030329,02:04:00,11.040
20030329,02:06:00,11.037
20030329,02:08:00,11.034
20030329,02:10:00,11.035
20030329,02:12:00,11.037
20030329,02:14:00,11.034
20030329,02:16:00,11.035
20030329,02:18:00,11.034
20030329,02:20:00,11.034
20030329,02:22:00,11.033
20030329,02:24:00,11.034
20030329,02:26:00,11.035
20030329,02:28:00,11.036
20030329,02:30:00,11.036
20030329,02:32:00,11.037
20030329,02:34:00,11.038
20030329,02:36:00,11.039
20030329,02:38:00,11.034
20030329,02:40:00,11.026
20030329,02:42:00,11.025
20030329,02:44:00,11.025
20030329,02:46:00,11.026
20030329,02:48:00,11.025
20030329,02:50:00,11.031
20030329,02:52:00,11.031
20030329,02:54:00,11.028
20030329,02:56:00,11.029
20030329,02:58:00,11.027
20030329,03:00:00,11.027
20030329,03:02:00,11.026
20030329,03:04:00,11.024
20030329,03:06:00,11.022
20030329,03:08:00,11.024
20030329,03:10:00,11.022
20030329,03:12:00,11.022
20030329,03:14:00,11.023
20030329,03:16:00,11.023
20030329,03:18:00,11.023
20030329,03:20:00,11.022
20030329,03:22:00,11.022
20030329,03:24:00,11.022
20030329,03:26:00,11.022
20030329,03:28:00,11.022
20030329,03:30:00,11.022
20030329,03:32:00,11.021
20030329,03:34:00,11.020
20030329,03:36:00,11.020
20030329,03:38:00,11.019
20030329,03:40:00,11.018
20030329,03:42:00,11.017
20030329,03:44:00,11.016
20030329,03:46:00,11.015
20030329,03:48:00,11.015
20030329,03:50:00,11.014
20030329,03:52:00,11.012
20030329,03:54:00,11.008
20030329,03:56:01,11.009
20030329,03:58:01,11.010
20030329,04:00:01,11.011
20030329,04:02:01,11.011
20030329,04:04:01,11.013
20030329,04:06:01,11.011
20030329,04:08:01,11.009
20030329,04:10:01,11.005
20030329,04:12:01,11.007
20030329,04:14:01,11.008
20030329,04:16:01,11.009
20030329,04:18:01,11.009
20030329,04:20:01,11.009
20030329,04:22:01,11.009
20030329,04:24:01,11.009
20030329,04:26:01,11.010
20030329,04:28:01,11.010
20030329,04:30:01,11.010
20030329,04:32:01,11.011
20030329,04:34:01,11.011
20030329,04:36:01,11.011
20030329,04:38:01,11.011
20030329,04:40:01,11.012
20030329,04:42:01,11.013
20030329,04:44:01,11.012
20030329,04:46:01,11.012
20030329,04:48:01,11.011
20030329,04:50:01,11.012
20030329,04:52:01,11.012
20030329,04:54:01,11.013
20030329,04:56:01,11.015
20030329,04:58:01,11.022
20030329,05:00:01,11.024
20030329,05:02:01,11.026
20030329,05:04:01,11.025
20030329,05:06:01,11.025
20030329,05:08:01,11.025
20030329,05:10:01,11.026
20030329,05:12:01,11.025
20030329,05:14:01,11.025
20030329,05:16:01,11.022
20030329,05:18:01,11.023
20030329,05:20:01,11.023
20030329,05:22:01,11.023
20030329,05:24:01,11.028
20030329,05:26:01,11.028
20030329,05:28:01,11.028
20030329,05:30:01,11.024
20030329,05:32:01,11.031
20030329,05:34:01,11.030
20030329,05:36:01,11.025
20030329,05:38:01,11.021
20030329,05:40:01,11.022
20030329,05:42:01,11.029
20030329,05:44:01,11.030
20030329,05:46:01,11.026
20030329,05:48:01,11.021
20030329,05:50:01,11.019
20030329,05:52:01,11.018
20030329,05:54:01,11.016
20030329,05:56:01,11.009
20030329,05:58:01,11.013
20030329,06:00:01,11.015
20030329,06:02:01,11.015
20030329,06:04:01,11.017
20030329,06:06:01,11.018
20030329,06:08:01,11.018
20030329,06:10:01,11.017
20030329,06:12:01,11.017
20030329,06:14:01,11.019
20030329,06:16:01,11.020
20030329,06:18:01,11.019
20030329,06:20:01,11.019
20030329,06:22:01,11.019
20030329,06:24:01,11.020
20030329,06:26:01,11.019
20030329,06:28:01,11.018
20030329,06:30:01,11.018
20030329,06:32:01,11.018
20030329,06:34:01,11.019
20030329,06:36:01,11.019
20030329,06:38:01,11.020
20030329,06:40:01,11.023
20030329,06:42:01,11.023
20030329,06:44:01,11.022
20030329,06:46:01,11.022
20030329,06:48:01,11.023
20030329,06:50:01,11.023
20030329,06:52:01,11.023
20030329,06:54:01,11.023
20030329,06:56:01,11.023
20030329,06:58:01,11.020
20030329,07:00:01,11.019
20030329,07:02:01,11.021
20030329,07:04:01,11.021
20030329,07:06:01,11.020
20030329,07:08:01,11.020
20030329,07:10:01,11.017
20030329,07:12:01,11.015
20030329,07:14:01,11.006
20030329,07:16:01,11.005
20030329,07:18:01,10.986
20030329,07:20:01,10.949
20030329,07:22:01,10.902
20030329,07:24:01,10.910
20030329,07:26:01,10.932
20030329,07:28:01,10.956
20030329,07:30:01,10.973
20030329,07:32:01,10.977
20030329,07:34:01,10.985
20030329,07:36:01,10.982
20030329,07:38:01,10.984
20030329,07:40:01,10.982
20030329,07:42:01,10.986
20030329,07:44:01,10.987
20030329,07:46:01,10.986
20030329,07:48:01,10.986
20030329,07:50:01,10.983
20030329,07:52:01,10.980
20030329,07:54:01,10.975
20030329,07:56:01,10.982
20030329,07:58:01,10.976
20030329,08:00:01,10.945
20030329,08:02:01,10.944
20030329,08:04:01,10.886
20030329,08:06:01,10.795
20030329,08:08:01,10.771
20030329,08:10:01,10.767
20030329,08:12:01,10.891
20030329,08:14:01,10.930
20030329,08:16:01,10.969
20030329,08:18:01,10.982
20030329,08:20:01,10.980
20030329,08:22:01,10.979
20030329,08:24:01,10.983
20030329,08:26:01,10.974
20030329,08:28:01,10.984
20030329,08:30:01,10.985
20030329,08:32:01,10.970
20030329,08:34:01,10.974
20030329,08:36:01,10.985
20030329,08:38:01,10.985
20030329,08:40:01,10.992
20030329,08:42:01,10.992
20030329,08:44:01,10.993
20030329,08:46:01,10.991
20030329,08:48:01,10.992
20030329,08:50:01,10.990
20030329,08:52:01,10.993
20030329,08:54:01,10.995
20030329,08:56:01,10.995
20030329,08:58:01,10.995
20030329,09:00:01,10.994
20030329,09:02:01,10.993
20030329,09:04:01,10.988
20030329,09:06:01,10.992
20030329,09:08:01,10.998
20030329,09:10:01,11.002
20030329,09:12:01,11.006
20030329,09:14:01,11.017
20030329,09:16:01,11.010
20030329,09:18:01,11.007
20030329,09:20:01,11.005
20030329,09:22:01,10.995
20030329,09:24:01,10.984
20030329,09:26:01,10.969
20030329,09:28:01,10.975
20030329,09:30:01,10.966
20030329,09:32:01,10.967
20030329,09:34:01,11.002
20030329,09:36:01,10.993
20030329,09:38:01,10.994
20030329,09:40:01,11.005
20030329,09:42:01,10.983
20030329,09:44:01,10.986
20030329,09:46:01,10.976
20030329,09:48:01,10.979
20030329,09:50:01,10.978
20030329,09:52:01,10.960
20030329,09:54:01,10.954
20030329,09:56:01,10.950
20030329,09:58:01,10.936
20030329,10:00:01,10.931
20030329,10:02:01,10.947
20030329,10:04:01,10.952
20030329,10:06:01,10.945
20030329,10:08:01,10.938
20030329,10:10:01,10.933
20030329,10:12:01,10.927
20030329,10:14:01,10.926
20030329,10:16:01,10.922
20030329,10:18:01,10.916
20030329,10:20:01,10.918
20030329,10:22:01,10.912
20030329,10:24:01,10.917
20030329,10:26:01,10.918
20030329,10:28:01,10.927
20030329,10:30:01,10.940
20030329,10:32:01,10.941
20030329,10:34:01,10.943
20030329,10:36:01,10.943
20030329,10:38:01,10.954
20030329,10:40:01,10.959
20030329,10:42:01,10.959
20030329,10:44:01,10.960
20030329,10:46:01,10.958