R/V Knorr Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, Air_Temp, WXT5_Ta, WXT5_Pa, dec_lat, dec_lon, GPS_COG, GPS_SOG, Gyro, IMET_BPR, IMET_SWR, WXT5_Ri, WXT5_Rc, HRH, WXT5_Ua, WXT5_Dm, WXT5_Sm, SBE45C, SBE45S, SBE45T, Salinity, SSCND, Fluorometer, SSTMP, SSV, Wnd_Dir, TWD5, Wnd_Spd, TWS5, HdChkSum=3E
2009/04/12, 00:00:22, , , 27.65, 27.60, 1008.7, 4.5539730, -107.4937930, 287.20, 13.09, 289.60, 1008.41, 222.70, 0.0, 177.81, 73.87, 70.7, 39, 3.1, 56.82320, 33.71400, 30.3605, 33.7140, 56.8232, 69.90, 28.3872, 1540.81, 76.80, 83.2, 5.49, 4.6, 3E
2009/04/12, 00:01:22, , , 27.76, 27.60, 1008.7, 4.5551130, -107.4973120, 288.50, 13.39, 289.50, 1008.45, 218.90, 0.0, 177.81, 75.23, 71.0, 52, 3.2, 56.82320, 33.71510, 30.3590, 33.7151, 56.8232, 70.10, 28.3846, 1540.81, 78.30, 72.1, 5.99, 5.6, 3E
2009/04/12, 00:02:22, , , 27.71, 27.70, 1008.7, 4.5562230, -107.5008420, 287.20, 13.38, 288.10, 1008.52, 216.80, 0.0, 177.81, 73.83, 70.0, 43, 2.3, 56.82320, 33.71520, 30.3587, 33.7152, 56.8232, 70.10, 28.3849, 1540.81, 77.50, 87.5, 5.93, 5.5, 3E
2009/04/12, 00:03:22, , , 27.77, 27.70, 1008.7, 4.5573550, -107.5044020, 286.70, 13.75, 288.80, 1008.53, 214.70, 0.0, 177.81, 74.39, 71.1, 38, 2.7, 56.82180, 33.71510, 30.3576, 33.7151, 56.8218, 70.10, 28.3867, 1540.81, 87.30, 89.1, 5.96, 5.0, 3E
2009/04/12, 00:04:22, , , 27.78, 27.70, 1008.9, 4.5584930, -107.5080370, 282.80, 13.48, 288.10, 1008.71, 207.60, 0.0, 177.81, 74.19, 70.0, 54, 3.3, 56.82640, 33.71620, 30.3604, 33.7162, 56.8264, 70.10, 28.3868, 1540.81, 89.40, 78.1, 5.51, 5.5, 3E
2009/04/12, 00:05:22, , , 27.75, 27.70, 1008.8, 4.5596130, -107.5115230, 289.20, 13.10, 288.70, 1008.40, 208.20, 0.0, 177.81, 73.81, 70.0, 56, 2.9, 56.82870, 33.71690, 30.3616, 33.7169, 56.8287, 70.40, 28.3838, 1540.81, 77.30, 80.4, 6.24, 5.9, 3E
2009/04/12, 00:06:23, , , 27.82, 27.70, 1008.6, 4.5607070, -107.5151180, 285.40, 13.10, 288.90, 1008.67, 199.40, 0.0, 177.81, 74.30, 71.7, 44, 3.1, 56.82530, 33.71650, 30.3589, 33.7165, 56.8253, 70.40, 28.3826, 1540.80, 84.00, 84.4, 5.98, 4.9, 3E
2009/04/12, 00:07:23, , , 27.77, 27.70, 1008.6, 4.5617700, -107.5186600, 282.50, 13.35, 288.20, 1008.37, 194.10, 0.0, 177.81, 73.77, 71.1, 33, 2.9, 56.82460, 33.71690, 30.3577, 33.7169, 56.8246, 70.40, 28.3822, 1540.80, 89.20, 90.1, 5.94, 4.8, 3E
2009/04/12, 00:08:22, , , 27.77, 27.70, 1008.8, 4.5627750, -107.5221630, 285.40, 13.61, 289.10, 1008.28, 136.40, 0.0, 177.81, 74.80, 71.6, 28, 4.0, 56.82560, 33.71730, 30.3581, 33.7173, 56.8256, 70.40, 28.3810, 1540.80, 87.40, 80.3, 5.37, 3.9, 3E
2009/04/12, 00:09:23, , , 27.73, 27.70, 1008.6, 4.5638570, -107.5257200, 288.80, 13.44, 289.60, 1008.46, 80.60, 0.0, 177.81, 75.39, 71.3, 38, 3.1, 56.82480, 33.71690, 30.3579, 33.7169, 56.8248, 71.10, 28.3831, 1540.80, 79.30, 76.9, 5.12, 4.9, 3E
2009/04/12, 00:10:22, , , 27.68, 27.60, 1008.7, 4.5649200, -107.5292750, 287.70, 13.53, 289.10, 1008.45, 159.50, 0.0, 177.81, 75.16, 71.4, 33, 3.4, 56.81910, 33.71750, 30.3514, 33.7175, 56.8191, 70.80, 28.3900, 1540.82, 81.20, 86.2, 4.91, 4.3, 3E
2009/04/12, 00:11:22, , , 27.66, 27.60, 1008.8, 4.5660370, -107.5328430, 287.00, 13.97, 289.20, 1008.39, 168.50, 0.0, 177.81, 75.30, 71.5, 29, 3.5, 56.81940, 33.71810, 30.3509, 33.7181, 56.8194, 70.80, 28.3980, 1540.84, 83.60, 82.3, 5.13, 4.4, 3E
2009/04/12, 00:12:22, , , 27.63, 27.60, 1008.9, 4.5671350, -107.5364980, 288.10, 13.29, 289.70, 1008.59, 171.70, 0.0, 177.81, 74.92, 71.4, 34, 3.3, 56.81450, 33.71830, 30.3459, 33.7183, 56.8145, 71.10, 28.4050, 1540.85, 80.00, 81.3, 5.31, 4.8, 3E
2009/04/12, 00:13:23, , , 27.62, 27.60, 1008.5, 4.5682650, -107.5400600, 290.50, 13.47, 288.40, 1008.26, 172.30, 0.0, 177.81, 74.92, 72.4, 34, 3.6, 56.81120, 33.71850, 30.3424, 33.7185, 56.8112, 71.40, 28.4114, 1540.87, 78.10, 72.5, 5.38, 4.9, 3E
2009/04/12, 00:14:23, , , 27.66, 27.60, 1008.6, 4.5693470, -107.5436580, 285.40, 13.39, 287.20, 1008.21, 160.80, 0.0, 177.81, 74.77, 71.7, 29, 4.2, 56.80950, 33.72020, 30.3384, 33.7202, 56.8095, 71.10, 28.4158, 1540.88, 81.50, 75.3, 5.08, 3.7, 3E
2009/04/12, 00:15:23, , , 27.59, 27.60, 1008.6, 4.5704080, -107.5471970, 286.20, 13.19, 289.00, 1008.18, 157.80, 0.0, 177.81, 74.61, 70.8, 30, 4.0, 56.80500, 33.72140, 30.3323, 33.7214, 56.8050, 71.40, 28.4153, 1540.88, 76.50, 83.7, 4.69, 3.8, 3E
2009/04/12, 00:16:22, , , 27.62, 27.60, 1008.8, 4.5714780, -107.5507820, 288.60, 13.37, 288.90, 1008.28, 149.60, 0.0, 177.81, 74.62, 71.3, 27, 3.7, 56.80370, 33.72300, 30.3287, 33.7230, 56.8037, 71.60, 28.4121, 1540.87, 74.00, 76.9, 4.83, 3.9, 3E
2009/04/12, 00:17:23, , , 27.67, 27.60, 1008.8, 4.5725580, -107.5544470, 286.60, 13.70, 290.30, 1008.47, 147.80, 0.0, 177.81, 74.74, 71.2, 27, 3.4, 56.79800, 33.72390, 30.3218, 33.7239, 56.7980, 71.60, 28.4143, 1540.88, 82.90, 87.9, 4.95, 4.1, 3E
2009/04/12, 00:18:22, , , 27.63, 27.60, 1008.6, 4.5736850, -107.5580080, 289.40, 13.66, 288.10, 1008.60, 147.70, 0.0, 177.81, 74.89, 71.7, 31, 3.1, 56.79150, 33.72480, 30.3143, 33.7248, 56.7915, 71.60, 28.4120, 1540.88, 81.40, 85.5, 5.03, 4.4, 3E
2009/04/12, 00:19:22, , , 27.66, 27.60, 1008.7, 4.5747500, -107.5615850, 287.40, 13.22, 289.40, 1008.52, 142.60, 0.0, 177.81, 74.77, 70.9, 31, 3.5, 56.79120, 33.72610, 30.3122, 33.7261, 56.7912, 71.60, 28.4117, 1540.88, 85.60, 83.1, 5.01, 4.3, 3E
2009/04/12, 00:20:22, , , 27.65, 27.60, 1008.7, 4.5758350, -107.5651520, 284.70, 13.19, 287.90, 1008.48, 137.40, 0.0, 177.81, 74.96, 71.1, 22, 3.2, 56.78900, 33.72730, 30.3084, 33.7273, 56.7890, 72.00, 28.4106, 1540.88, 81.70, 82.7, 5.04, 4.0, 3E
2009/04/12, 00:21:22, , , 27.63, 27.60, 1008.7, 4.5769070, -107.5687220, 288.60, 13.41, 289.00, 1008.39, 130.10, 0.0, 177.81, 74.71, 71.1, 27, 2.5, 56.78850, 33.72870, 30.3058, 33.7287, 56.7885, 71.60, 28.4104, 1540.88, 84.70, 91.1, 4.87, 4.5, 3E
2009/04/12, 00:22:22, , , 27.63, 27.60, 1008.6, 4.5779720, -107.5722380, 286.20, 13.54, 288.50, 1008.37, 130.50, 0.0, 177.81, 74.78, 71.2, 11, 2.1, 56.78500, 33.73020, 30.3003, 33.7302, 56.7850, 72.00, 28.4136, 1540.88, 89.90, 97.1, 5.06, 5.4, 3E
2009/04/12, 00:23:22, , , 27.72, 27.70, 1008.8, 4.5790300, -107.5758070, 286.20, 13.32, 288.90, 1008.40, 125.30, 0.0, 177.81, 75.35, 71.7, 31, 3.1, 56.78660, 33.73230, 30.2989, 33.7323, 56.7866, 71.60, 28.4124, 1540.88, 95.60, 90.2, 5.60, 4.8, 3E
2009/04/12, 00:24:22, , , 27.62, 27.60, 1008.8, 4.5801150, -107.5793500, 285.10, 13.35, 288.60, 1008.38, 116.70, 0.0, 177.81, 74.89, 71.2, 30, 2.2, 56.78820, 33.73380, 30.2982, 33.7338, 56.7882, 71.60, 28.4142, 1540.89, 89.40, 90.6, 5.22, 4.8, 3E
2009/04/12, 00:25:22, , , 27.70, 27.60, 1008.8, 4.5811720, -107.5829680, 290.90, 13.40, 290.70, 1008.42, 115.20, 0.0, 177.81, 75.66, 72.2, 31, 3.9, 56.78770, 33.73530, 30.2956, 33.7353, 56.7877, 72.00, 28.4197, 1540.90, 86.70, 80.4, 5.50, 3.7, 3E
2009/04/12, 00:26:22, , , 27.68, 27.60, 1008.8, 4.5822600, -107.5865030, 283.30, 13.26, 288.70, 1008.44, 113.80, 0.0, 177.81, 75.89, 72.8, 12, 3.4, 56.78850, 33.73760, 30.2930, 33.7376, 56.7885, 72.00, 28.4234, 1540.91, 82.30, 88.6, 4.80, 3.9, 3E
2009/04/12, 00:27:22, , , 27.66, 27.60, 1008.7, 4.5833070, -107.5900300, 283.00, 13.04, 289.20, 1008.82, 109.80, 0.0, 177.81, 76.24, 72.9, 13, 3.4, 56.78880, 33.73920, 30.2910, 33.7392, 56.7888, 72.30, 28.4251, 1540.92, 91.20, 92.8, 4.52, 3.5, 3E
2009/04/12, 00:28:22, , , 27.67, 27.60, 1009.0, 4.5843730, -107.5935230, 282.60, 12.72, 287.50, 1008.75, 106.20, 0.0, 177.81, 76.75, 73.5, 30, 4.0, 56.79230, 33.74050, 30.2925, 33.7405, 56.7923, 72.00, 28.4274, 1540.93, 94.20, 79.7, 4.09, 3.3, 3E
2009/04/12, 00:29:22, , , 27.56, 27.60, 1008.9, 4.5854320, -107.5970170, 289.40, 13.05, 289.50, 1008.48, 85.60, 0.0, 177.81, 75.69, 72.0, 38, 3.7, 56.79200, 33.74260, 30.2892, 33.7426, 56.7920, 72.30, 28.4301, 1540.93, 76.90, 73.6, 4.61, 4.5, 3E
2009/04/12, 00:30:23, , , 27.50, 27.60, 1008.9, 4.5865050, -107.6005330, 288.90, 13.23, 289.40, 1008.63, 42.60, 0.0, 177.81, 75.43, 72.0, 28, 3.4, 56.79400, 33.74380, 30.2893, 33.7438, 56.7940, 72.00, 28.4303, 1540.94, 78.70, 84.7, 5.59, 4.4, 3E
2009/04/12, 00:31:23, , , 27.65, 27.60, 1009.1, 4.5875300, -107.6040400, 286.30, 12.74, 288.60, 1008.55, 53.70, 0.0, 177.81, 76.66, 73.3, 37, 3.6, 56.80050, 33.74590, 30.2927, 33.7459, 56.8005, 72.30, 28.4318, 1540.94, 83.90, 76.5, 5.21, 4.7, 3E
2009/04/12, 00:32:22, , , 27.55, 27.50, 1008.8, 4.5885150, -107.6075470, 287.10, 13.06, 288.90, 1008.75, 95.90, 0.0, 177.81, 75.87, 72.0, 30, 3.5, 56.80140, 33.74750, 30.2911, 33.7475, 56.8014, 72.00, 28.4299, 1540.94, 77.90, 80.7, 4.93, 4.1, 3E
2009/04/12, 00:33:23, , , 27.50, 27.50, 1009.0, 4.5895800, -107.6110500, 283.40, 13.15, 288.20, 1008.85, 93.10, 0.0, 177.81, 75.36, 72.0, 29, 2.9, 56.80260, 33.74940, 30.2896, 33.7494, 56.8026, 72.30, 28.4276, 1540.94, 84.40, 92.4, 4.53, 4.3, 3E
2009/04/12, 00:34:22, , , 27.61, 27.50, 1009.1, 4.5905700, -107.6145420, 287.90, 13.22, 288.10, 1008.84, 87.10, 0.0, 177.81, 76.40, 72.7, 31, 3.6, 56.80260, 33.75060, 30.2878, 33.7506, 56.8026, 72.30, 28.4285, 1540.94, 85.20, 80.5, 4.99, 4.2, 3E
2009/04/12, 00:35:22, , , 27.55, 27.50, 1009.1, 4.5915870, -107.6180800, 284.70, 13.03, 289.70, 1008.73, 62.50, 0.0, 177.81, 75.33, 71.9, 34, 3.7, 56.80770, 33.75280, 30.2896, 33.7528, 56.8077, 72.30, 28.4282, 1540.94, 80.80, 72.2, 5.23, 4.0, 3E
2009/04/12, 00:36:22, , , 27.47, 27.50, 1009.0, 4.5926720, -107.6215730, 285.10, 13.17, 288.80, 1008.84, 39.80, 0.0, 177.81, 74.88, 71.2, 37, 3.9, 56.80690, 33.75410, 30.2869, 33.7541, 56.8069, 72.30, 28.4261, 1540.94, 75.50, 71.0, 5.26, 4.5, 3E
2009/04/12, 00:37:22, , , 27.52, 27.50, 1009.0, 4.5936600, -107.6250680, 282.90, 13.16, 288.90, 1008.79, 33.20, 0.0, 177.81, 74.74, 71.4, 35, 3.2, 56.80370, 33.75590, 30.2812, 33.7559, 56.8037, 72.30, 28.4254, 1540.94, 77.20, 84.4, 4.94, 4.4, 3E
2009/04/12, 00:38:22, , , 27.53, 27.50, 1009.0, 4.5946880, -107.6285670, 281.20, 12.96, 288.90, 1008.71, 31.40, 0.0, 177.81, 75.44, 72.0, 28, 3.0, 56.81010, 33.75730, 30.2855, 33.7573, 56.8101, 72.60, 28.4240, 1540.94, 88.90, 93.6, 4.95, 3.7, 3E
2009/04/12, 00:39:22, , , 27.58, 27.50, 1009.0, 4.5957200, -107.6320950, 284.70, 12.75, 288.80, 1008.76, 29.60, 0.0, 177.81, 75.52, 71.8, 32, 4.2, 56.80850, 33.75890, 30.2817, 33.7589, 56.8085, 72.30, 28.4235, 1540.94, 82.70, 72.1, 5.14, 4.0, 3E
2009/04/12, 00:40:22, , , 27.52, 27.50, 1009.0, 4.5966850, -107.6355300, 285.10, 13.02, 288.70, 1008.78, 28.60, 0.0, 177.81, 75.05, 71.7, 32, 4.0, 56.80960, 33.75980, 30.2813, 33.7598, 56.8096, 72.00, 28.4235, 1540.94, 73.80, 80.7, 4.75, 3.8, 3E
2009/04/12, 00:41:22, , , 27.51, 27.50, 1009.1, 4.5977600, -107.6390770, 285.70, 13.35, 288.30, 1008.77, 28.80, 0.0, 177.81, 75.41, 72.1, 29, 3.0, 56.80770, 33.76060, 30.2784, 33.7606, 56.8077, 72.00, 28.4251, 1540.94, 77.80, 89.4, 4.78, 4.8, 3E
2009/04/12, 00:42:22, , , 27.53, 27.50, 1008.8, 4.5987530, -107.6425170, 288.80, 13.02, 289.00, 1008.94, 28.60, 0.0, 177.81, 75.39, 71.7, 45, 4.0, 56.81310, 33.76160, 30.2822, 33.7616, 56.8131, 72.00, 28.4248, 1540.94, 78.60, 65.9, 5.59, 5.3, 3E
2009/04/12, 00:43:22, , , 27.48, 27.50, 1009.0, 4.5998420, -107.6460550, 288.10, 13.47, 289.50, 1008.72, 27.80, 0.0, 177.81, 75.21, 71.8, 49, 3.7, 56.81640, 33.76250, 30.2840, 33.7625, 56.8164, 72.00, 28.4254, 1540.94, 71.20, 72.7, 5.55, 5.1, 3E
2009/04/12, 00:44:22, , , 27.49, 27.40, 1009.2, 4.6009000, -107.6495180, 286.30, 13.07, 287.70, 1008.84, 24.90, 0.0, 177.81, 75.31, 72.5, 36, 3.1, 56.81290, 33.76240, 30.2808, 33.7624, 56.8129, 72.00, 28.4228, 1540.94, 78.10, 86.1, 5.44, 4.6, 3E
2009/04/12, 00:45:23, , , 27.55, 27.50, 1009.0, 4.6019250, -107.6531300, 285.40, 13.42, 288.10, 1008.99, 22.80, 0.0, 177.81, 76.42, 72.5, 34, 3.5, 56.81640, 33.76320, 30.2830, 33.7632, 56.8164, 72.00, 28.4181, 1540.93, 80.20, 77.8, 5.30, 4.3, 3E
2009/04/12, 00:46:23, , , 27.56, 27.50, 1009.0, 4.6029450, -107.6566720, 286.30, 13.33, 288.40, 1008.85, 21.30, 0.0, 177.81, 75.92, 72.3, 43, 4.3, 56.81940, 33.76410, 30.2845, 33.7641, 56.8194, 72.00, 28.4153, 1540.92, 80.30, 67.9, 5.18, 4.5, 3E
2009/04/12, 00:47:23, , , 27.47, 27.50, 1009.0, 4.6040130, -107.6602050, 290.30, 12.91, 289.20, 1008.84, 20.50, 0.0, 177.81, 75.78, 72.2, 43, 3.8, 56.81910, 33.76500, 30.2830, 33.7650, 56.8191, 72.00, 28.4129, 1540.92, 63.30, 64.9, 5.66, 5.1, 3E
2009/04/12, 00:48:22, , , 27.51, 27.50, 1009.0, 4.6050930, -107.6636650, 285.60, 13.46, 289.00, 1008.73, 19.70, 0.0, 177.81, 75.80, 73.3, 34, 3.4, 56.82400, 33.76640, 30.2857, 33.7664, 56.8240, 72.00, 28.4077, 1540.91, 76.00, 83.1, 5.18, 4.3, 3E
2009/04/12, 00:49:22, , , 27.60, 27.50, 1009.0, 4.6061700, -107.6672480, 282.10, 13.41, 290.00, 1008.75, 19.00, 0.0, 177.81, 76.88, 73.4, 38, 4.7, 56.82920, 33.76670, 30.2903, 33.7667, 56.8292, 71.60, 28.4035, 1540.90, 79.90, 66.6, 4.99, 4.0, 3E
2009/04/12, 00:50:22, , , 27.46, 27.50, 1009.1, 4.6073350, -107.6706920, 289.40, 13.40, 288.70, 1008.87, 18.80, 0.0, 177.81, 76.02, 73.3, 34, 4.1, 56.83160, 33.76860, 30.2898, 33.7686, 56.8316, 72.00, 28.4028, 1540.90, 71.60, 79.7, 4.94, 4.1, 3E
2009/04/12, 00:51:22, , , 27.54, 27.40, 1009.2, 4.6084270, -107.6742530, 287.30, 13.52, 288.20, 1008.72, 19.40, 0.0, 177.81, 76.78, 74.1, 37, 4.4, 56.83450, 33.76910, 30.2919, 33.7691, 56.8345, 72.00, 28.4041, 1540.90, 73.20, 67.5, 4.93, 3.6, 3E
2009/04/12, 00:52:22, , , 27.51, 27.50, 1009.2, 4.6094780, -107.6778230, 286.40, 13.44, 289.40, 1008.72, 17.60, 0.0, 177.81, 76.50, 73.3, 31, 3.9, 56.83670, 33.77020, 30.2924, 33.7702, 56.8367, 71.60, 28.4070, 1540.91, 66.70, 64.9, 5.20, 4.7, 3E
2009/04/12, 00:53:22, , , 27.48, 27.40, 1009.1, 4.6105900, -107.6813770, 285.30, 13.58, 289.20, 1008.79, 16.50, 0.0, 177.81, 76.48, 73.5, 33, 4.4, 56.83270, 33.77160, 30.2867, 33.7716, 56.8327, 72.00, 28.4127, 1540.93, 70.90, 77.2, 4.74, 3.9, 3E
2009/04/12, 00:54:22, , , 27.48, 27.40, 1009.3, 4.6117030, -107.6849870, 287.10, 13.03, 288.90, 1008.53, 15.20, 0.0, 177.81, 76.82, 73.4, 37, 4.2, 56.83460, 33.77280, 30.2866, 33.7728, 56.8346, 71.60, 28.4144, 1540.93, 70.90, 74.2, 5.09, 4.0, 3E
2009/04/12, 00:55:22, , , 27.50, 27.40, 1009.5, 4.6126830, -107.6885430, 281.90, 12.96, 288.90, 1008.80, 14.80, 0.0, 177.81, 77.20, 73.9, 30, 3.4, 56.83730, 33.77420, 30.2873, 33.7742, 56.8373, 72.00, 28.4193, 1540.94, 71.80, 79.8, 4.78, 4.0, 3E
2009/04/12, 00:56:22, , , 27.47, 27.40, 1009.1, 4.6137370, -107.6920930, 289.90, 13.45, 288.60, 1008.88, 15.10, 0.0, 177.81, 76.93, 74.5, 40, 3.7, 56.83590, 33.77560, 30.2839, 33.7756, 56.8359, 72.00, 28.4243, 1540.96, 80.50, 80.1, 5.11, 4.8, 3E
2009/04/12, 00:57:23, , , 27.51, 27.40, 1009.2, 4.6147550, -107.6956480, 289.00, 13.10, 288.20, 1009.07, 16.30, 0.0, 177.81, 77.14, 74.3, 39, 3.7, 56.83810, 33.77690, 30.2842, 33.7769, 56.8381, 72.00, 28.4259, 1540.96, 74.20, 64.7, 5.47, 4.9, 3E
2009/04/12, 00:58:22, , , 27.52, 27.40, 1009.2, 4.6158330, -107.6992020, 285.40, 13.58, 289.70, 1008.79, 15.60, 0.0, 177.81, 77.42, 74.5, 35, 3.9, 56.83920, 33.77910, 30.2821, 33.7791, 56.8392, 72.00, 28.4266, 1540.96, 79.00, 78.6, 5.01, 4.0, 3E
2009/04/12, 00:59:22, , , 27.55, 27.40, 1009.1, 4.6168800, -107.7027600, 286.60, 13.34, 289.30, 1008.83, 19.20, 0.0, 177.81, 77.58, 75.0, 34, 3.7, 56.84330, 33.78040, 30.2841, 33.7804, 56.8433, 72.00, 28.4296, 1540.97, 71.20, 76.4, 5.12, 4.1, 3E
2009/04/12, 01:00:23, , , 27.57, 27.50, 1009.1, 4.6178970, -107.7062820, 284.10, 13.29, 288.90, 1008.99, 19.40, 0.0, 177.81, 77.82, 75.0, 62, 2.9, 56.84820, 33.78300, 30.2851, 33.7830, 56.8482, 72.00, 28.4354, 1540.99, 81.40, 82.7, 4.90, 5.9, 3E
2009/04/12, 01:01:23, , , 27.50, 27.50, 1009.4, 4.6189580, -107.7098100, 286.50, 13.59, 288.60, 1008.99, 18.90, 0.0, 177.81, 77.65, 74.8, 55, 4.9, 56.84840, 33.78500, 30.2825, 33.7850, 56.8484, 72.00, 28.4401, 1541.00, 83.00, 62.9, 5.98, 5.5, 3E
2009/04/12, 01:02:22, , , 27.43, 27.50, 1009.3, 4.6199970, -107.7133230, 286.30, 13.33, 288.90, 1009.08, 20.00, 0.0, 177.81, 76.60, 73.5, 56, 4.7, 56.85180, 33.78690, 30.2829, 33.7869, 56.8518, 72.30, 28.4455, 1541.01, 69.00, 63.8, 6.14, 6.4, 3E
2009/04/12, 01:03:22, , , 27.50, 27.50, 1009.4, 4.6210730, -107.7169030, 287.10, 13.12, 288.60, 1008.79, 22.50, 0.0, 177.81, 75.95, 71.9, 59, 3.7, 56.85740, 33.78890, 30.2855, 33.7889, 56.8574, 72.30, 28.4499, 1541.03, 66.10, 69.0, 6.41, 6.2, 3E
2009/04/12, 01:04:22, , , 27.58, 27.50, 1009.2, 4.6221350, -107.7204950, 286.90, 13.00, 289.60, 1008.84, 21.70, 0.0, 177.81, 75.66, 72.5, 68, 4.2, 56.86360, 33.79120, 30.2881, 33.7912, 56.8636, 72.60, 28.4548, 1541.04, 68.60, 71.2, 6.68, 6.9, 3E
2009/04/12, 01:05:22, , , 27.61, 27.50, 1009.2, 4.6232020, -107.7240480, 284.70, 13.50, 289.10, 1009.12, 19.90, 0.0, 177.81, 75.68, 72.5, 54, 4.5, 56.85730, 33.79270, 30.2799, 33.7927, 56.8573, 72.60, 28.4583, 1541.05, 71.80, 65.4, 6.59, 5.4, 3E
2009/04/12, 01:06:22, , , 27.59, 27.50, 1009.2, 4.6242880, -107.7276230, 286.80, 13.20, 289.50, 1008.86, 18.40, 0.0, 177.81, 75.65, 72.5, 58, 5.0, 56.86030, 33.79330, 30.2820, 33.7933, 56.8603, 72.60, 28.4634, 1541.06, 67.30, 65.6, 6.07, 5.8, 3E
2009/04/12, 01:07:22, , , 27.58, 27.50, 1009.1, 4.6253750, -107.7311200, 285.90, 13.18, 288.40, 1008.85, 16.90, 0.0, 177.81, 75.15, 72.5, 58, 5.1, 56.86140, 33.79530, 30.2802, 33.7953, 56.8614, 72.90, 28.4690, 1541.07, 63.90, 60.5, 6.43, 6.1, 3E
2009/04/12, 01:08:23, , , 27.55, 27.50, 1009.2, 4.6263950, -107.7346420, 285.10, 13.09, 288.40, 1008.97, 15.20, 0.0, 177.81, 74.71, 71.3, 52, 4.9, 56.85950, 33.79660, 30.2765, 33.7966, 56.8595, 72.90, 28.4724, 1541.08, 64.50, 64.5, 6.22, 5.3, 3E
2009/04/12, 01:09:22, , , 27.52, 27.50, 1009.2, 4.6274450, -107.7381180, 290.10, 13.29, 289.30, 1009.15, 12.90, 0.0, 177.81, 74.22, 70.3, 59, 5.0, 56.85630, 33.79760, 30.2719, 33.7976, 56.8563, 73.20, 28.4751, 1541.09, 61.00, 59.6, 6.70, 6.3, 3E
2009/04/12, 01:10:23, , , 27.56, 27.60, 1009.4, 4.6285680, -107.7417150, 283.50, 13.33, 288.30, 1008.88, 11.50, 0.0, 177.81, 73.53, 71.4, 56, 4.3, 56.85220, 33.79990, 30.2647, 33.7999, 56.8522, 72.90, 28.4726, 1541.09, 67.20, 71.1, 6.23, 5.3, 3E
2009/04/12, 01:11:22, , , 27.66, 27.60, 1009.3, 4.6296250, -107.7452950, 285.20, 13.50, 288.20, 1008.77, 9.80, 0.0, 177.81, 74.77, 71.2, 51, 4.3, 56.85600, 33.80040, 30.2676, 33.8004, 56.8560, 73.20, 28.4708, 1541.08, 70.10, 68.8, 6.33, 5.4, 3E
2009/04/12, 01:12:22, , , 27.62, 27.60, 1009.3, 4.6306550, -107.7488320, 288.10, 13.64, 288.70, 1008.75, 8.60, 0.0, 177.81, 74.10, 70.7, 54, 4.0, 56.85480, 33.80170, 30.2646, 33.8017, 56.8548, 73.20, 28.4701, 1541.08, 72.50, 70.8, 6.25, 5.5, 3E
2009/04/12, 01:13:23, , , 27.70, 27.60, 1009.4, 4.6317050, -107.7524930, 287.80, 13.34, 289.20, 1009.07, 7.20, 0.0, 177.81, 75.29, 72.0, 58, 4.6, 56.85210, 33.80250, 30.2608, 33.8025, 56.8521, 73.20, 28.4679, 1541.08, 72.10, 64.1, 6.29, 6.0, 3E
2009/04/12, 01:14:22, , , 27.58, 27.60, 1009.4, 4.6327670, -107.7560970, 286.40, 13.06, 288.80, 1009.02, 6.30, 0.0, 177.81, 74.84, 72.0, 60, 4.2, 56.85140, 33.80430, 30.2575, 33.8043, 56.8514, 73.80, 28.4633, 1541.07, 67.30, 69.9, 6.46, 6.0, 3E
2009/04/12, 01:15:22, , , 27.60, 27.60, 1009.4, 4.6338470, -107.7596130, 285.60, 13.31, 288.50, 1009.04, 5.50, 0.0, 177.81, 75.16, 72.7, 59, 4.9, 56.84380, 33.80390, 30.2508, 33.8039, 56.8438, 73.50, 28.4564, 1541.06, 69.40, 66.5, 6.22, 5.3, 3E
2009/04/12, 01:16:22, , , 27.62, 27.60, 1009.3, 4.6349030, -107.7631900, 284.90, 13.58, 288.90, 1009.05, 4.50, 0.0, 177.81, 75.22, 71.8, 51, 4.4, 56.84380, 33.80560, 30.2484, 33.8056, 56.8438, 73.80, 28.4497, 1541.04, 66.10, 69.7, 6.36, 5.7, 3E
2009/04/12, 01:17:22, , , 27.59, 27.50, 1009.2, 4.6359720, -107.7667480, 291.10, 13.33, 289.60, 1009.09, 3.60, 0.0, 177.81, 75.03, 71.6, 69, 3.7, 56.84250, 33.80680, 30.2454, 33.8068, 56.8425, 73.80, 28.4438, 1541.03, 70.80, 74.4, 6.32, 6.4, 3E
2009/04/12, 01:18:22, , , 27.53, 27.50, 1009.3, 4.6370330, -107.7703770, 288.50, 13.16, 288.60, 1009.10, 3.10, 0.0, 177.81, 74.70, 72.1, 50, 3.3, 56.84220, 33.80750, 30.2441, 33.8075, 56.8422, 73.80, 28.4409, 1541.03, 72.40, 75.1, 6.50, 5.3, 3E
2009/04/12, 01:19:22, , , 27.64, 27.50, 1009.4, 4.6381050, -107.7738520, 286.20, 12.96, 288.80, 1008.93, 2.50, 0.0, 177.81, 75.39, 73.6, 50, 4.1, 56.83840, 33.80870, 30.2387, 33.8087, 56.8384, 74.10, 28.4388, 1541.02, 80.00, 69.8, 5.78, 4.3, 3E
2009/04/12, 01:20:23, , , 27.67, 27.50, 1009.3, 4.6392350, -107.7774280, 286.90, 12.91, 288.70, 1009.18, 1.90, 0.0, 177.81, 76.38, 72.5, 53, 4.0, 56.83070, 33.80870, 30.2313, 33.8087, 56.8307, 73.80, 28.4358, 1541.02, 74.90, 72.7, 5.61, 5.5, 3E
2009/04/12, 01:21:22, , , 27.58, 27.50, 1009.5, 4.6402600, -107.7809170, 284.90, 13.14, 288.70, 1008.97, 1.70, 0.0, 177.81, 76.54, 75.1, 59, 4.7, 56.82540, 33.80950, 30.2251, 33.8095, 56.8254, 74.10, 28.4316, 1541.01, 73.10, 67.1, 5.94, 5.4, 3E
2009/04/12, 01:22:23, , , 27.56, 27.50, 1009.4, 4.6412920, -107.7844430, 285.10, 13.25, 289.20, 1009.23, 1.30, 0.0, 177.81, 76.26, 72.9, 58, 4.7, 56.82170, 33.81050, 30.2199, 33.8105, 56.8217, 74.40, 28.4283, 1541.00, 72.10, 66.4, 6.03, 5.6, 3E
2009/04/12, 01:23:22, , , 27.55, 27.50, 1009.3, 4.6423670, -107.7880250, 291.50, 13.25, 288.70, 1008.98, 1.00, 0.0, 177.81, 75.90, 71.8, 67, 4.6, 56.82110, 33.81080, 30.2191, 33.8108, 56.8211, 73.80, 28.4251, 1540.99, 67.70, 65.3, 7.03, 7.0, 3E
2009/04/12, 01:24:22, , , 27.50, 27.50, 1009.5, 4.6433870, -107.7914950, 287.20, 13.04, 288.50, 1008.85, 0.80, 0.0, 177.81, 74.53, 71.9, 70, 4.3, 56.81970, 33.81170, 30.2165, 33.8117, 56.8197, 74.40, 28.4233, 1540.99, 66.90, 70.3, 6.57, 6.5, 3E
2009/04/12, 01:25:22, , , 27.52, 27.50, 1009.4, 4.6444370, -107.7950780, 286.40, 13.29, 289.10, 1009.12, 0.70, 0.0, 177.81, 74.98, 72.2, 66, 4.2, 56.81650, 33.81210, 30.2127, 33.8121, 56.8165, 74.40, 28.4198, 1540.98, 72.00, 72.9, 6.56, 6.1, 3E
2009/04/12, 01:26:23, , , 27.59, 27.50, 1009.4, 4.6455650, -107.7985900, 289.20, 13.52, 289.90, 1009.40, 0.50, 0.0, 177.81, 75.36, 72.0, 74, 4.6, 56.81340, 33.81160, 30.2104, 33.8116, 56.8134, 74.40, 28.4142, 1540.97, 70.10, 68.3, 7.18, 7.4, 3E
2009/04/12, 01:27:23, , , 27.60, 27.50, 1009.5, 4.6466530, -107.8021430, 288.00, 13.44, 288.20, 1009.22, 0.50, 0.0, 177.81, 75.11, 71.3, 77, 4.0, 56.81070, 33.81290, 30.2060, 33.8129, 56.8107, 74.40, 28.4107, 1540.97, 68.70, 70.8, 6.94, 7.1, 3E
2009/04/12, 01:28:22, , , 27.62, 27.50, 1009.4, 4.6476970, -107.8056500, 288.90, 13.29, 289.80, 1009.33, 0.30, 0.0, 177.81, 75.69, 72.5, 63, 3.5, 56.81150, 33.81380, 30.2055, 33.8138, 56.8115, 74.40, 28.4083, 1540.96, 75.00, 78.1, 7.03, 6.1, 3E
2009/04/12, 01:29:22, , , 27.67, 27.60, 1009.7, 4.6487970, -107.8092070, 284.20, 13.68, 288.90, 1009.17, 0.20, 0.0, 177.81, 75.81, 72.3, 68, 4.7, 56.80670, 33.81400, 30.2005, 33.8140, 56.8067, 74.80, 28.4066, 1540.96, 78.90, 67.1, 6.25, 5.6, 3E
2009/04/12, 01:30:22, , , 27.55, 27.50, 1009.6, 4.6499000, -107.8127780, 290.30, 13.60, 289.10, 1009.27, -0.10, 0.0, 177.81, 75.76, 72.2, 64, 3.8, 56.80500, 33.81430, 30.1984, 33.8143, 56.8050, 75.00, 28.4044, 1540.95, 69.80, 76.7, 6.95, 6.4, 3E
2009/04/12, 01:31:22, , , 27.58, 27.50, 1009.6, 4.6510120, -107.8163580, 290.50, 13.05, 290.10, 1009.18, -0.20, 0.0, 177.81, 75.00, 71.7, 78, 3.8, 56.80860, 33.81450, 30.2016, 33.8145, 56.8086, 74.80, 28.4049, 1540.95, 74.20, 77.6, 6.70, 6.7, 3E
2009/04/12, 01:32:22, , , 27.54, 27.50, 1009.4, 4.6521520, -107.8199930, 286.40, 13.47, 288.90, 1009.11, -0.30, 0.0, 177.81, 74.65, 71.1, 61, 3.7, 56.80520, 33.81550, 30.1971, 33.8155, 56.8052, 75.00, 28.4019, 1540.95, 76.40, 83.4, 6.57, 5.6, 3E
2009/04/12, 01:33:22, , , 27.63, 27.50, 1009.7, 4.6531850, -107.8235250, 287.40, 13.52, 289.60, 1009.06, -0.20, 0.0, 177.81, 75.01, 72.8, 64, 3.8, 56.80770, 33.81590, 30.1987, 33.8159, 56.8077, 75.30, 28.3991, 1540.94, 74.40, 69.9, 6.92, 6.3, 3E
2009/04/12, 01:34:22, , , 27.60, 27.50, 1009.6, 4.6543120, -107.8270850, 283.80, 13.12, 289.10, 1009.32, -0.30, 0.0, 177.81, 75.25, 72.6, 53, 3.5, 56.80810, 33.81540, 30.1999, 33.8154, 56.8081, 75.30, 28.3961, 1540.94, 73.80, 75.3, 6.65, 5.7, 3E