ProjectName,SampleNumber,StudySite,Date,Time,GPSLatitude,GPSLongitude,GearType,AreaSampled,FieldSalinity_in_ppt,LaboratorySalinity_in_ppt,WaterTemperature_in_�C,Dissolved_Oxygen_in_ppm,Turbidity_in_NTU's,Distance_to_Marsh_Edge_in_m,Distance_to_Seagrass_Edge_in_m,Inside_Depth_One_in_cm,Inside_Depth_Two_in_cm,Inside_Depth_Three_in_cm,Inside_Depth_Four_in_cm,Inside_Depth_Five_in_cm,GeneralHabitat,PhysicalHabitat,DominantPlantSpecies,MarshSeagrassType,MiscDescriptor,GeneralHabitatComments,PlantBiomass_in_grams,PlantWetBiomass_in_grams,PlantDryBiomass_in_grams,StemCount,VegCover,PlantComments
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-001,Carancahua Cove,3/3/1982,,29.1942,-94.9700,2,2.599999905,22,-999,18.3,8.5,13,2,-999,6,28,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-001.1,Carancahua Cove,3/3/1982,,29.1942,-94.9700,2,2.599999905,22,-999,19.0,8.8,21,2,-999,41,46,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-002,Carancahua Cove,3/15/1982,,29.1968,-94.9744,2,2.599999905,24,-999,23.0,7.8,6,2,-999,5,14,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-002.1,Carancahua Cove,3/15/1982,,29.1969,-94.9744,2,2.599999905,24,-999,22.5,7.8,3,2,-999,51,52,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-003,Carancahua Cove,3/16/1982,,29.1968,-94.9744,2,2.599999905,24,-999,24.5,9.9,3,2,-999,8,17,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-003.1,Carancahua Cove,3/16/1982,,29.1969,-94.9744,2,2.599999905,24,-999,24.0,9.2,4,2,-999,40,52,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-004,Carancahua Cove,3/16/1982,,29.1968,-94.9744,2,2.599999905,25,-999,24.0,10.1,7,2,-999,9,16,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-004.1,Carancahua Cove,3/16/1982,,29.1969,-94.9744,2,2.599999905,25,-999,24.0,10.1,6,2,-999,43,49,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-005,Carancahua Cove,3/17/1982,,29.1968,-94.9744,2,2.599999905,24,-999,26.7,9.4,8,2,-999,6,18,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-005.1,Carancahua Cove,3/17/1982,,29.1969,-94.9744,2,2.599999905,24,-999,26.0,9.2,10,2,-999,27,30,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-006,Carancahua Cove,3/17/1982,,29.1941,-94.9700,2,2.599999905,25,-999,25.0,9.8,20,2,-999,1,18,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-006.1,Carancahua Cove,3/17/1982,,29.1942,-94.9700,2,2.599999905,25,-999,25.0,9.8,10,2,-999,35,39,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-007,Carancahua Cove,3/17/1982,,29.1941,-94.9700,2,2.599999905,24,-999,25.5,9.6,20,2,-999,5,27,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-007.1,Carancahua Cove,3/17/1982,,29.1942,-94.9700,2,2.599999905,24,-999,25.5,9.7,6,2,-999,33,37,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-008,Carancahua Cove,3/29/1982,,29.2012,-94.9776,2,2.599999905,22,-999,17.0,9.0,8,2,-999,33,40,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-008.1,Carancahua Cove,3/29/1982,,29.2012,-94.9775,2,2.599999905,22,-999,16.0,9.2,10,2,-999,62,66,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-009,Carancahua Cove,3/29/1982,,29.1968,-94.9744,2,2.599999905,23,-999,18.0,9.2,5,2,-999,39,42,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-009.1,Carancahua Cove,3/29/1982,,29.1969,-94.9744,2,2.599999905,23,-999,17.0,9.8,10,2,-999,75,77,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-010,Carancahua Cove,3/29/1982,,29.1941,-94.9700,2,2.599999905,22,-999,18.0,9.8,-999,2,-999,46,64,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-010.1,Carancahua Cove,3/29/1982,,29.1942,-94.9700,2,2.599999905,22,-999,18.0,9.8,-999,2,-999,79,81,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-011,Carancahua Cove,3/31/1982,,29.1941,-94.9700,2,2.599999905,22,-999,20.8,8.6,9,2,-999,29,41,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-011.1,Carancahua Cove,3/31/1982,,29.1942,-94.9700,2,2.599999905,22,-999,21.2,8.2,11,2,-999,45,50,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-012,Carancahua Cove,3/31/1982,,29.1941,-94.9700,2,2.599999905,22,-999,22.0,9.8,11,2,-999,24,50,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-012.1,Carancahua Cove,3/31/1982,,29.1942,-94.9700,2,2.599999905,22,-999,22.0,9.3,11,2,-999,49,53,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-013,Carancahua Cove,3/31/1982,,29.1941,-94.9700,2,2.599999905,23,-999,23.0,10.3,6,2,-999,28,36,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-013.1,Carancahua Cove,3/31/1982,,29.1942,-94.9700,2,2.599999905,24,-999,23.0,8.2,10,2,-999,48,51,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-014,Carancahua Cove,3/31/1982,,29.1941,-94.9700,2,2.599999905,24,-999,23.5,9.2,9,2,-999,24,39,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-014.1,Carancahua Cove,3/31/1982,,29.1942,-94.9700,2,2.599999905,24,-999,23.5,8.7,12,2,-999,48,50,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-015,Carancahua Cove,4/1/1982,,29.2012,-94.9776,2,2.599999905,22,-999,23.0,9.8,11,2,-999,17,25,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-015.1,Carancahua Cove,4/1/1982,,29.2012,-94.9775,2,2.599999905,22,-999,22.0,9.8,12,2,-999,36,38,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-016,Carancahua Cove,4/1/1982,,29.2012,-94.9776,2,2.599999905,22,-999,23.0,10.4,10,2,-999,15,19,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-016.1,Carancahua Cove,4/1/1982,,29.2012,-94.9775,2,2.599999905,22,-999,22.5,10.1,11,2,-999,26,33,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-017,Carancahua Cove,4/1/1982,,29.2012,-94.9776,2,2.599999905,22,-999,22.0,10.8,9,2,-999,17,21,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-017.1,Carancahua Cove,4/1/1982,,29.2012,-94.9775,2,2.599999905,22,-999,22.0,10.8,10,2,-999,29,31,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-018,Carancahua Cove,4/13/1982,,29.1968,-94.9744,2,2.599999905,23,-999,21.0,7.2,10,2,-999,3,8,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-018.1,Carancahua Cove,4/13/1982,,29.1969,-94.9744,2,2.599999905,23,-999,20.2,7.6,8,2,-999,38,43,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-019,Carancahua Cove,4/13/1982,,29.1968,-94.9744,2,2.599999905,24,-999,22.8,9.0,25,2,-999,11,18,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-019.1,Carancahua Cove,4/13/1982,,29.1969,-94.9744,2,2.599999905,24,-999,22.8,8.3,18,2,-999,28,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-020,Carancahua Cove,4/13/1982,,29.1968,-94.9744,2,2.599999905,24,-999,24.8,10.2,20,2,-999,6,11,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-020.1,Carancahua Cove,4/13/1982,,29.1969,-94.9744,2,2.599999905,24,-999,24.2,7.0,13,2,-999,21,22,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-021,Carancahua Cove,4/13/1982,,29.1968,-94.9744,2,2.599999905,24,-999,24.8,8.7,48,2,-999,2,18,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-021.1,Carancahua Cove,4/13/1982,,29.1969,-94.9744,2,2.599999905,24,-999,24.2,8.2,10,2,-999,22,28,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-022,Carancahua Cove,4/14/1982,,29.2012,-94.9776,2,2.599999905,25,-999,-999,-999,34,2,-999,11,27,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-022.1,Carancahua Cove,4/14/1982,,29.2012,-94.9775,2,2.599999905,25,-999,-999,-999,30,2,-999,33,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-023,Carancahua Cove,4/14/1982,,29.2012,-94.9776,2,2.599999905,24,-999,-999,-999,32,2,-999,17,31,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-023.1,Carancahua Cove,4/14/1982,,29.2012,-94.9775,2,2.599999905,25,-999,-999,-999,20,2,-999,33,37,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-024,Carancahua Cove,4/14/1982,,29.2012,-94.9776,2,2.599999905,24,-999,-999,-999,75,2,-999,10,23,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-024.1,Carancahua Cove,4/14/1982,,29.2012,-94.9775,2,2.599999905,24,-999,-999,-999,28,2,-999,26,31,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-025,Carancahua Cove,4/14/1982,,29.2012,-94.9776,2,2.599999905,25,-999,-999,-999,20,2,-999,20,32,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-025.1,Carancahua Cove,4/14/1982,,29.2012,-94.9775,2,2.599999905,25,-999,-999,-999,20,2,-999,26,33,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-026,Carancahua Cove,4/15/1982,,29.1941,-94.9700,2,2.599999905,24,-999,29.0,-999,20,2,-999,7,38,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-026.1,Carancahua Cove,4/15/1982,,29.1942,-94.9700,2,2.599999905,24,-999,28.0,-999,35,2,-999,42,45,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-027,Carancahua Cove,4/15/1982,,29.1941,-94.9700,2,2.599999905,24,-999,29.0,-999,35,2,-999,12,38,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-027.1,Carancahua Cove,4/15/1982,,29.1942,-94.9700,2,2.599999905,24,-999,29.0,-999,22,2,-999,38,40,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-028,Carancahua Cove,4/15/1982,,29.1941,-94.9700,2,2.599999905,24,-999,28.6,-999,60,2,-999,5,22,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-028.1,Carancahua Cove,4/15/1982,,29.1942,-94.9700,2,2.599999905,24,-999,28.4,-999,18,2,-999,33,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-029,Carancahua Cove,4/15/1982,,29.1941,-94.9700,2,2.599999905,24,-999,28.0,-999,8,2,-999,6,18,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-029.1,Carancahua Cove,4/15/1982,,29.1942,-94.9700,2,2.599999905,24,-999,28.2,-999,17,2,-999,40,41,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-030,Carancahua Cove,4/26/1982,,29.1968,-94.9744,2,2.599999905,24,-999,21.0,8.1,15,2,-999,12,30,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-030.1,Carancahua Cove,4/26/1982,,29.1969,-94.9744,2,2.599999905,24,-999,21.0,7.9,14,2,-999,44,50,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-031,Carancahua Cove,4/26/1982,,29.1968,-94.9744,2,2.599999905,24,-999,22.5,8.6,15,2,-999,12,15,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-031.1,Carancahua Cove,4/26/1982,,29.1969,-94.9744,2,2.599999905,24,-999,21.8,8.6,20,2,-999,43,47,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-032,Carancahua Cove,4/26/1982,,29.1968,-94.9744,2,2.599999905,24,-999,24.8,8.8,15,2,-999,10,11,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-032.1,Carancahua Cove,4/26/1982,,29.1969,-94.9744,2,2.599999905,24,-999,24.0,9.2,22,2,-999,32,35,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-033,Carancahua Cove,4/26/1982,,29.1968,-94.9744,2,2.599999905,24,-999,25.0,10.6,12,2,-999,19,24,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-033.1,Carancahua Cove,4/26/1982,,29.1969,-94.9744,2,2.599999905,24,-999,25.0,10.2,22,2,-999,41,44,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-034,Carancahua Cove,4/27/1982,,29.1941,-94.9700,2,2.599999905,23,-999,22.0,8.0,20,2,-999,20,31,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-034.1,Carancahua Cove,4/27/1982,,29.1942,-94.9700,2,2.599999905,24,-999,22.0,8.2,21,2,-999,32,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-035,Carancahua Cove,4/27/1982,,29.1941,-94.9700,2,2.599999905,24,-999,22.5,8.4,18,2,-999,17,37,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-035.1,Carancahua Cove,4/27/1982,,29.1942,-94.9700,2,2.599999905,24,-999,22.5,8.2,21,2,-999,34,36,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-036,Carancahua Cove,4/27/1982,,29.1941,-94.9700,2,2.599999905,26,-999,24.0,8.2,23,2,-999,17,32,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-036.1,Carancahua Cove,4/27/1982,,29.1942,-94.9700,2,2.599999905,25,-999,23.0,10.0,18,2,-999,35,38,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-037,Carancahua Cove,4/27/1982,,29.1941,-94.9700,2,2.599999905,24,-999,24.8,11.8,24,2,-999,17,26,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-037.1,Carancahua Cove,4/27/1982,,29.1942,-94.9700,2,2.599999905,24,-999,24.2,10.8,21,2,-999,34,38,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-038,Carancahua Cove,4/28/1982,,29.2012,-94.9776,2,2.599999905,23,-999,23.0,9.8,13,2,-999,14,22,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-038.1,Carancahua Cove,4/28/1982,,29.2012,-94.9775,2,2.599999905,22,-999,22.5,8.0,15,2,-999,37,42,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-039,Carancahua Cove,4/28/1982,,29.2012,-94.9776,2,2.599999905,22,-999,24.0,8.2,10,2,-999,23,28,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-039.1,Carancahua Cove,4/28/1982,,29.2012,-94.9775,2,2.599999905,22,-999,23.5,8.8,8,2,-999,36,41,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-040,Carancahua Cove,4/28/1982,,29.2012,-94.9776,2,2.599999905,22,-999,24.0,9.5,10,2,-999,23,30,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-040.1,Carancahua Cove,4/28/1982,,29.2012,-94.9775,2,2.599999905,22,-999,24.0,9.1,11,2,-999,45,48,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-041,Carancahua Cove,4/28/1982,,29.2012,-94.9776,2,2.599999905,22,-999,25.2,9.0,12,2,-999,20,27,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-041.1,Carancahua Cove,4/28/1982,,29.2012,-94.9775,2,2.599999905,23,-999,25.0,9.6,14,2,-999,41,46,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-042,Carancahua Cove,5/11/1982,,29.1941,-94.9700,2,2.599999905,20,-999,24.0,6.8,13,2,-999,19,42,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-042.1,Carancahua Cove,5/11/1982,,29.1942,-94.9700,2,2.599999905,20,-999,24.0,7.0,9,2,-999,50,54,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-043,Carancahua Cove,5/11/1982,,29.1941,-94.9700,2,2.599999905,20,-999,25.5,6.1,14,2,-999,22,38,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-043.1,Carancahua Cove,5/11/1982,,29.1942,-94.9700,2,2.599999905,20,-999,25.5,6.0,10,2,-999,57,61,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-044,Carancahua Cove,5/11/1982,,29.1941,-94.9700,2,2.599999905,20,-999,26.1,7.9,20,2,-999,17,33,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-044.1,Carancahua Cove,5/11/1982,,29.1942,-94.9700,2,2.599999905,20,-999,26.0,7.5,15,2,-999,47,58,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-045,Carancahua Cove,5/11/1982,,29.1941,-94.9700,2,2.599999905,20,-999,25.9,6.3,25,2,-999,16,26,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-045.1,Carancahua Cove,5/11/1982,,29.1942,-94.9700,2,2.599999905,20,-999,25.9,6.8,12,2,-999,58,63,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-046,Carancahua Cove,5/12/1982,,29.1941,-94.9700,2,2.599999905,20,-999,24.2,7.6,20,2,-999,20,33,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-046.1,Carancahua Cove,5/12/1982,,29.1942,-94.9700,2,2.599999905,20,-999,24.2,7.4,18,2,-999,54,56,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-047,Carancahua Cove,5/12/1982,,29.2012,-94.9776,2,2.599999905,21,-999,25.0,7.6,10,2,-999,23,35,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-047.1,Carancahua Cove,5/12/1982,,29.2012,-94.9775,2,2.599999905,20,-999,25.0,7.4,15,2,-999,57,60,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-048,Carancahua Cove,5/12/1982,,29.2012,-94.9776,2,2.599999905,20,-999,25.0,8.2,6,2,-999,29,35,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-048.1,Carancahua Cove,5/12/1982,,29.2012,-94.9775,2,2.599999905,20,-999,25.2,8.2,10,2,-999,55,58,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-049,Carancahua Cove,5/12/1982,,29.2012,-94.9776,2,2.599999905,20,-999,25.0,7.2,4,2,-999,34,41,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Outer Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-049.1,Carancahua Cove,5/12/1982,,29.2012,-94.9775,2,2.599999905,20,-999,25.0,7.8,11,2,-999,56,58,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-050,Carancahua Cove,5/14/1982,,29.1968,-94.9744,2,2.599999905,19,-999,24.0,7.6,8,2,-999,42,49,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-050.1,Carancahua Cove,5/14/1982,,29.1969,-94.9744,2,2.599999905,19,-999,24.0,7.7,6,2,-999,64,67,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-051,Carancahua Cove,5/14/1982,,29.1968,-94.9744,2,2.599999905,20,-999,25.0,8.4,8,2,-999,40,58,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-051.1,Carancahua Cove,5/14/1982,,29.1969,-94.9744,2,2.599999905,20,-999,25.0,8.5,10,2,-999,68,70,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-052,Carancahua Cove,5/14/1982,,29.1968,-94.9744,2,2.599999905,20,-999,26.0,8.4,45,2,-999,39,47,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-052.1,Carancahua Cove,5/14/1982,,29.1969,-94.9744,2,2.599999905,20,-999,26.0,8.2,20,2,-999,42,62,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-053,Carancahua Cove,5/14/1982,,29.1968,-94.9744,2,2.599999905,20,-999,26.0,7.9,20,2,-999,47,58,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Middle Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-053.1,Carancahua Cove,5/14/1982,,29.1969,-94.9744,2,2.599999905,21,-999,26.0,8.0,35,2,-999,67,78,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-054,Carancahua Cove,5/26/1982,,29.1941,-94.9700,2,2.599999905,20,-999,30.0,7.3,13,2,-999,17,31,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-054.1,Carancahua Cove,5/26/1982,,29.1942,-94.9700,2,2.599999905,20,-999,30.0,7.3,15,2,-999,46,51,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-055,Carancahua Cove,5/26/1982,,29.1941,-94.9700,2,2.599999905,20,-999,31.0,7.6,20,2,-999,12,23,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-055.1,Carancahua Cove,5/26/1982,,29.1942,-94.9700,2,2.599999905,20,-999,31.0,7.4,22,2,-999,51,54,,,,Open water,Nonvegetated,Nonvegetated,Natural,,,,,,,,
Jamaica Beach Salt Marsh Project 1982-1983,JB-1982-056,Carancahua Cove,5/26/1982,,29.1941,-94.9700,2,2.599999905,20,-999,32.0,8.8,19,2,-999,6,33,,,,Marsh,Vegetated,Spartina alterniflora,Natural,Inner Site,,,,,,,