date,time,temp
20011010,01:44:00,11.006
20011010,01:48:00,10.976
20011010,01:52:00,10.946
20011010,01:56:00,10.896
20011010,02:00:00,10.856
20011010,02:04:00,10.856
20011010,02:08:00,10.846
20011010,02:12:00,10.856
20011010,02:16:00,10.856
20011010,02:20:00,10.846
20011010,02:24:00,10.866
20011010,02:28:00,10.866
20011010,02:32:00,10.866
20011010,02:36:00,10.866
20011010,02:40:00,10.856
20011010,02:44:00,10.846
20011010,02:48:00,10.856
20011010,02:52:00,10.866
20011010,02:56:00,10.866
20011010,03:00:00,10.876
20011010,03:04:00,10.876
20011010,03:08:00,10.876
20011010,03:12:00,10.876
20011010,03:16:00,10.906
20011010,03:20:00,10.906
20011010,03:24:00,10.906
20011010,03:28:00,10.926
20011010,03:32:00,10.926
20011010,03:36:00,10.906
20011010,03:40:00,10.926
20011010,03:44:00,10.916
20011010,03:48:00,10.906
20011010,03:52:00,10.906
20011010,03:56:00,10.906
20011010,04:00:00,10.876
20011010,04:04:00,10.876
20011010,04:08:00,10.906
20011010,04:12:00,10.876
20011010,04:16:00,10.876
20011010,04:20:00,10.876
20011010,04:24:00,10.866
20011010,04:28:00,10.856
20011010,04:32:00,10.856
20011010,04:36:00,10.866
20011010,04:40:00,10.856
20011010,04:44:00,10.856
20011010,04:48:00,10.856
20011010,04:52:00,10.856
20011010,04:56:00,10.846
20011010,05:00:00,10.846
20011010,05:04:00,10.846
20011010,05:08:00,10.836
20011010,05:12:00,10.836
20011010,05:16:00,10.836
20011010,05:20:00,10.836
20011010,05:24:00,10.836
20011010,05:28:00,10.836
20011010,05:32:00,10.836
20011010,05:36:00,10.836
20011010,05:40:00,10.816
20011010,05:44:00,10.816
20011010,05:48:00,10.816
20011010,05:52:00,10.816
20011010,05:56:00,10.806
20011010,06:00:00,10.806
20011010,06:04:00,10.816
20011010,06:08:00,10.816
20011010,06:12:00,10.806
20011010,06:16:00,10.836
20011010,06:20:00,10.836
20011010,06:24:00,10.816
20011010,06:28:00,10.816
20011010,06:32:00,10.816
20011010,06:36:00,10.816
20011010,06:40:00,10.816
20011010,06:44:00,10.816
20011010,06:48:00,10.836
20011010,06:52:00,10.816
20011010,06:56:00,10.836
20011010,07:00:00,10.836
20011010,07:04:00,10.836
20011010,07:08:00,10.836
20011010,07:12:00,10.836
20011010,07:16:00,10.836
20011010,07:20:00,10.846
20011010,07:24:00,10.846
20011010,07:28:00,10.846
20011010,07:32:00,10.846
20011010,07:36:00,10.846
20011010,07:40:00,10.846
20011010,07:44:00,10.846
20011010,07:48:00,10.846
20011010,07:52:00,10.846
20011010,07:56:00,10.856
20011010,08:00:00,10.856
20011010,08:04:00,10.856
20011010,08:08:00,10.856
20011010,08:12:00,10.846
20011010,08:16:00,10.856
20011010,08:20:00,10.846
20011010,08:24:00,10.836
20011010,08:28:00,10.856
20011010,08:32:00,10.856
20011010,08:36:00,10.866
20011010,08:40:00,10.876
20011010,08:44:00,10.876
20011010,08:48:00,10.876
20011010,08:52:00,10.876
20011010,08:56:00,10.876
20011010,09:00:00,10.876
20011010,09:04:00,10.876
20011010,09:08:00,10.906
20011010,09:12:00,10.906
20011010,09:16:00,10.906
20011010,09:20:00,10.906
20011010,09:24:00,10.916
20011010,09:28:00,10.916
20011010,09:32:00,10.916
20011010,09:36:00,10.916
20011010,09:40:00,10.916
20011010,09:44:00,10.906
20011010,09:48:00,10.916
20011010,09:52:00,10.916
20011010,09:56:00,10.916
20011010,10:00:00,10.916
20011010,10:04:00,10.906
20011010,10:08:00,10.906
20011010,10:12:00,10.906
20011010,10:16:00,10.906
20011010,10:20:00,10.906
20011010,10:24:00,10.906
20011010,10:28:00,10.906
20011010,10:32:00,10.906
20011010,10:36:00,10.906
20011010,10:40:00,10.906
20011010,10:44:00,10.906
20011010,10:48:00,10.906
20011010,10:52:00,10.906
20011010,10:56:00,10.906
20011010,11:00:00,10.906
20011010,11:04:00,10.906
20011010,11:08:00,10.906
20011010,11:12:00,10.906
20011010,11:16:00,10.906
20011010,11:20:00,10.906
20011010,11:24:00,10.906
20011010,11:28:00,10.906
20011010,11:32:00,10.906
20011010,11:36:00,10.906
20011010,11:40:00,10.896
20011010,11:44:00,10.906
20011010,11:48:00,10.906
20011010,11:52:00,10.906
20011010,11:56:00,10.906
20011010,12:00:00,10.896
20011010,12:04:00,10.906
20011010,12:08:00,10.906
20011010,12:12:00,10.896
20011010,12:16:00,10.896
20011010,12:20:00,10.896
20011010,12:24:00,10.876
20011010,12:28:00,10.896
20011010,12:32:00,10.876
20011010,12:36:00,10.896
20011010,12:40:00,10.896
20011010,12:44:00,10.876
20011010,12:48:00,10.876
20011010,12:52:00,10.866
20011010,12:56:00,10.866
20011010,13:00:00,10.866
20011010,13:04:00,10.866
20011010,13:08:00,10.866
20011010,13:12:00,10.856
20011010,13:16:00,10.856
20011010,13:20:00,10.856
20011010,13:24:00,10.856
20011010,13:28:00,10.846
20011010,13:32:00,10.856
20011010,13:36:00,10.846
20011010,13:40:00,10.836
20011010,13:44:00,10.836
20011010,13:48:00,10.816
20011010,13:52:00,10.806
20011010,13:56:00,10.806
20011010,14:00:00,10.806
20011010,14:04:00,10.806
20011010,14:08:00,10.806
20011010,14:12:00,10.806
20011010,14:16:00,10.806
20011010,14:20:00,10.806
20011010,14:24:00,10.806
20011010,14:28:00,10.806
20011010,14:32:00,10.806
20011010,14:36:00,10.806
20011010,14:40:00,10.806
20011010,14:44:00,10.806
20011010,14:48:00,10.806
20011010,14:52:00,10.796
20011010,14:56:00,10.806
20011010,15:00:00,10.806
20011010,15:04:00,10.806
20011010,15:08:00,10.806
20011010,15:12:00,10.806
20011010,15:16:00,10.806
20011010,15:20:00,10.806
20011010,15:24:00,10.806
20011010,15:28:00,10.806
20011010,15:32:00,10.806
20011010,15:36:00,10.796
20011010,15:40:00,10.796
20011010,15:44:00,10.806
20011010,15:48:00,10.796
20011010,15:52:00,10.796
20011010,15:56:00,10.796
20011010,16:00:00,10.796
20011010,16:04:00,10.796
20011010,16:08:00,10.786
20011010,16:12:00,10.796
20011010,16:16:00,10.786
20011010,16:20:00,10.796
20011010,16:24:00,10.806
20011010,16:28:00,10.796
20011010,16:32:00,10.806
20011010,16:36:00,10.796
20011010,16:40:00,10.796
20011010,16:44:00,10.796
20011010,16:48:00,10.796
20011010,16:52:00,10.806
20011010,16:56:00,10.806
20011010,17:00:00,10.806
20011010,17:04:00,10.786
20011010,17:08:00,10.796
20011010,17:12:00,10.796
20011010,17:16:00,10.806
20011010,17:20:00,10.786
20011010,17:24:00,10.786
20011010,17:28:00,10.786
20011010,17:32:00,10.786
20011010,17:36:00,10.796
20011010,17:40:00,10.796
20011010,17:44:00,10.786
20011010,17:48:00,10.786
20011010,17:52:00,10.806
20011010,17:56:00,10.806
20011010,18:00:00,10.806
20011010,18:04:00,10.796
20011010,18:08:00,10.786
20011010,18:12:00,10.796
20011010,18:16:00,10.796
20011010,18:20:00,10.806
20011010,18:24:00,10.786
20011010,18:28:00,10.786
20011010,18:32:00,10.796
20011010,18:36:00,10.796
20011010,18:40:00,10.786
20011010,18:44:00,10.806
20011010,18:48:00,10.786
20011010,18:52:00,10.786
20011010,18:56:00,10.836
20011010,19:00:00,10.846
20011010,19:04:00,10.796
20011010,19:08:00,10.796
20011010,19:12:00,10.816
20011010,19:16:00,10.816
20011010,19:20:00,10.806
20011010,19:24:00,10.816
20011010,19:28:00,10.806
20011010,19:32:00,10.806
20011010,19:36:00,10.836
20011010,19:40:00,10.846
20011010,19:44:00,10.816
20011010,19:48:00,10.836
20011010,19:52:00,10.816
20011010,19:56:00,10.816
20011010,20:00:00,10.816
20011010,20:04:00,10.836
20011010,20:08:00,10.846
20011010,20:12:00,10.846
20011010,20:16:00,10.836
20011010,20:20:00,10.846
20011010,20:24:00,10.856
20011010,20:28:00,10.846
20011010,20:32:00,10.846
20011010,20:36:00,10.856
20011010,20:40:00,10.856
20011010,20:44:00,10.856
20011010,20:48:00,10.856
20011010,20:52:00,10.856
20011010,20:56:00,10.856
20011010,21:00:00,10.856
20011010,21:04:00,10.856
20011010,21:08:00,10.856
20011010,21:12:00,10.856
20011010,21:16:00,10.866
20011010,21:20:00,10.876
20011010,21:24:00,10.866
20011010,21:28:00,10.876
20011010,21:32:00,10.876
20011010,21:36:00,10.876
20011010,21:40:00,10.896
20011010,21:44:00,10.866
20011010,21:48:00,10.876
20011010,21:52:00,10.896
20011010,21:56:00,10.876
20011010,22:00:00,10.896
20011010,22:04:00,10.906
20011010,22:08:00,10.906
20011010,22:12:00,10.896
20011010,22:16:00,10.876
20011010,22:20:00,10.906
20011010,22:24:00,10.906
20011010,22:28:00,10.906
20011010,22:32:00,10.906
20011010,22:36:00,10.916
20011010,22:40:00,10.916
20011010,22:44:00,10.946
20011010,22:48:00,10.946
20011010,22:52:00,10.946
20011010,22:56:00,10.946
20011010,23:00:00,10.956
20011010,23:04:00,10.916
20011010,23:08:00,10.956
20011010,23:12:00,10.946
20011010,23:16:00,10.946
20011010,23:20:00,10.956
20011010,23:24:00,10.956
20011010,23:28:00,10.946
20011010,23:32:00,10.906
20011010,23:36:00,10.956
20011010,23:40:00,10.956
20011010,23:44:00,10.956
20011010,23:48:00,10.956
20011010,23:52:00,10.946
20011010,23:56:00,10.926
20011011,00:00:00,10.946
20011011,00:04:00,10.896
20011011,00:08:00,10.866
20011011,00:12:00,10.926
20011011,00:16:00,10.946
20011011,00:20:00,10.956
20011011,00:24:00,10.956
20011011,00:28:00,10.956
20011011,00:32:00,10.946
20011011,00:36:00,10.926
20011011,00:40:00,10.956
20011011,00:44:00,10.946
20011011,00:48:00,10.956
20011011,00:52:00,10.946
20011011,00:56:00,10.926
20011011,01:00:00,10.926
20011011,01:04:00,10.926
20011011,01:08:00,10.926
20011011,01:12:00,10.916
20011011,01:16:00,10.926
20011011,01:20:00,10.906
20011011,01:24:00,10.926
20011011,01:28:00,10.906
20011011,01:32:00,10.906
20011011,01:36:00,10.926
20011011,01:40:00,10.916
20011011,01:44:00,10.906
20011011,01:48:00,10.906
20011011,01:52:00,10.896
20011011,01:56:00,10.876
20011011,02:00:00,10.906
20011011,02:04:00,10.906
20011011,02:08:00,10.906
20011011,02:12:00,10.906
20011011,02:16:00,10.896
20011011,02:20:00,10.876
20011011,02:24:00,10.896
20011011,02:28:00,10.876
20011011,02:32:00,10.876
20011011,02:36:00,10.906
20011011,02:40:00,10.896
20011011,02:44:00,10.876
20011011,02:48:00,10.896
20011011,02:52:00,10.876
20011011,02:56:00,10.876
20011011,03:00:00,10.876
20011011,03:04:00,10.876
20011011,03:08:00,10.876
20011011,03:12:00,10.876
20011011,03:16:00,10.866
20011011,03:20:00,10.806
20011011,03:24:00,10.866
20011011,03:28:00,10.866
20011011,03:32:00,10.856
20011011,03:36:00,10.866
20011011,03:40:00,10.866
20011011,03:44:00,10.856
20011011,03:48:00,10.856
20011011,03:52:00,10.856
20011011,03:56:00,10.856
20011011,04:00:00,10.836
20011011,04:04:00,10.846
20011011,04:08:00,10.856
20011011,04:12:00,10.856
20011011,04:16:00,10.846
20011011,04:20:00,10.856
20011011,04:24:00,10.846
20011011,04:28:00,10.836
20011011,04:32:00,10.806
20011011,04:36:00,10.836
20011011,04:40:00,10.836
20011011,04:44:00,10.846
20011011,04:48:00,10.846
20011011,04:52:00,10.846
20011011,04:56:00,10.846
20011011,05:00:00,10.846
20011011,05:04:00,10.846
20011011,05:08:00,10.846
20011011,05:12:00,10.856
20011011,05:16:00,10.806
20011011,05:20:00,10.806
20011011,05:24:00,10.846
20011011,05:28:00,10.846
20011011,05:32:00,10.806
20011011,05:36:00,10.816
20011011,05:40:00,10.796
20011011,05:44:00,10.836
20011011,05:48:00,10.836
20011011,05:52:00,10.836
20011011,05:56:00,10.836
20011011,06:00:00,10.836
20011011,06:04:00,10.816
20011011,06:08:00,10.816
20011011,06:12:00,10.836
20011011,06:16:00,10.836
20011011,06:20:00,10.836
20011011,06:24:00,10.836
20011011,06:28:00,10.836
20011011,06:32:00,10.816
20011011,06:36:00,10.816
20011011,06:40:00,10.846
20011011,06:44:00,10.846
20011011,06:48:00,10.836
20011011,06:52:00,10.836
20011011,06:56:00,10.836
20011011,07:00:00,10.846
20011011,07:04:00,10.856
20011011,07:08:00,10.856
20011011,07:12:00,10.856
20011011,07:16:00,10.856
20011011,07:20:00,10.856
20011011,07:24:00,10.866
20011011,07:28:00,10.866
20011011,07:32:00,10.866
20011011,07:36:00,10.876
20011011,07:40:00,10.876
20011011,07:44:00,10.866
20011011,07:48:00,10.876
20011011,07:52:00,10.866
20011011,07:56:00,10.876
20011011,08:00:00,10.876
20011011,08:04:00,10.866
20011011,08:08:00,10.876
20011011,08:12:00,10.906
20011011,08:16:00,10.906
20011011,08:20:00,10.916
20011011,08:24:00,10.916
20011011,08:28:00,10.926
20011011,08:32:00,10.926
20011011,08:36:00,10.926
20011011,08:40:00,10.946
20011011,08:44:00,10.956
20011011,08:48:00,10.956
20011011,08:52:00,10.956
20011011,08:56:00,10.956
20011011,09:00:00,10.956
20011011,09:04:00,10.956
20011011,09:08:00,10.966
20011011,09:12:00,10.966
20011011,09:16:00,10.966
20011011,09:20:00,10.976
20011011,09:24:00,10.976
20011011,09:28:00,10.976
20011011,09:32:00,10.976
20011011,09:36:00,10.976
20011011,09:40:00,10.976
20011011,09:44:00,10.976
20011011,09:48:00,10.976
20011011,09:52:00,10.976
20011011,09:56:00,10.996
20011011,10:00:00,10.996
20011011,10:04:00,10.976
20011011,10:08:00,10.996
20011011,10:12:00,11.006
20011011,10:16:00,11.006
20011011,10:20:00,10.996
20011011,10:24:00,11.006
20011011,10:28:00,11.006
20011011,10:32:00,11.006
20011011,10:36:00,11.006
20011011,10:40:00,11.006
20011011,10:44:00,11.006
20011011,10:48:00,11.016
20011011,10:52:00,11.006
20011011,10:56:00,11.006
20011011,11:00:00,11.006
20011011,11:04:00,11.006
20011011,11:08:00,11.006
20011011,11:12:00,11.006
20011011,11:16:00,11.006
20011011,11:20:00,11.006
20011011,11:24:00,11.006
20011011,11:28:00,10.996
20011011,11:32:00,10.996
20011011,11:36:00,10.996
20011011,11:40:00,11.006
20011011,11:44:00,10.996
20011011,11:48:00,11.006
20011011,11:52:00,11.006
20011011,11:56:00,10.996
20011011,12:00:00,10.976
20011011,12:04:00,10.996
20011011,12:08:00,11.006
20011011,12:12:00,11.006
20011011,12:16:00,10.996
20011011,12:20:00,10.996
20011011,12:24:00,10.996
20011011,12:28:00,10.996
20011011,12:32:00,10.996
20011011,12:36:00,10.976
20011011,12:40:00,10.976
20011011,12:44:00,10.976
20011011,12:48:00,10.976
20011011,12:52:00,10.966
20011011,12:56:00,10.966
20011011,13:00:00,10.966
20011011,13:04:00,10.956
20011011,13:08:00,10.956
20011011,13:12:00,10.956
20011011,13:16:00,10.956
20011011,13:20:00,10.956
20011011,13:24:00,10.956
20011011,13:28:00,10.956
20011011,13:32:00,10.956
20011011,13:36:00,10.956
20011011,13:40:00,10.956
20011011,13:44:00,10.956
20011011,13:48:00,10.956
20011011,13:52:00,10.956
20011011,13:56:00,10.966
20011011,14:00:00,10.966
20011011,14:04:00,10.976
20011011,14:08:00,10.966
20011011,14:12:00,10.976
20011011,14:16:00,10.966
20011011,14:20:00,10.966
20011011,14:24:00,10.946
20011011,14:28:00,10.926
20011011,14:32:00,10.926
20011011,14:36:00,10.916
20011011,14:40:00,10.916
20011011,14:44:00,10.916
20011011,14:48:00,10.926
20011011,14:52:00,10.926
20011011,14:56:00,10.926
20011011,15:00:00,10.926
20011011,15:04:00,10.926
20011011,15:08:00,10.916
20011011,15:12:00,10.926
20011011,15:16:00,10.906
20011011,15:20:00,10.906
20011011,15:24:00,10.906
20011011,15:28:00,10.906
20011011,15:32:00,10.876
20011011,15:36:00,10.906
20011011,15:40:00,10.906
20011011,15:44:00,10.876
20011011,15:48:00,10.866
20011011,15:52:00,10.866
20011011,15:56:00,10.876
20011011,16:00:00,10.866
20011011,16:04:00,10.866
20011011,16:08:00,10.866
20011011,16:12:00,10.876
20011011,16:16:00,10.896
20011011,16:20:00,10.876
20011011,16:24:00,10.876
20011011,16:28:00,10.876
20011011,16:32:00,10.866
20011011,16:36:00,10.866
20011011,16:40:00,10.866
20011011,16:44:00,10.856
20011011,16:48:00,10.856
20011011,16:52:00,10.856
20011011,16:56:00,10.836
20011011,17:00:00,10.816
20011011,17:04:00,10.846
20011011,17:08:00,10.836
20011011,17:12:00,10.836
20011011,17:16:00,10.836
20011011,17:20:00,10.816
20011011,17:24:00,10.836
20011011,17:28:00,10.836
20011011,17:32:00,10.816
20011011,17:36:00,10.816
20011011,17:40:00,10.816
20011011,17:44:00,10.806
20011011,17:48:00,10.816
20011011,17:52:00,10.806
20011011,17:56:00,10.806
20011011,18:00:00,10.806
20011011,18:04:00,10.806
20011011,18:08:00,10.806
20011011,18:12:00,10.816
20011011,18:16:00,10.816
20011011,18:20:00,10.816
20011011,18:24:00,10.836
20011011,18:28:00,10.816
20011011,18:32:00,10.836
20011011,18:36:00,10.836
20011011,18:40:00,10.836
20011011,18:44:00,10.836
20011011,18:48:00,10.836
20011011,18:52:00,10.806
20011011,18:56:00,10.846
20011011,19:00:00,10.816
20011011,19:04:00,10.836
20011011,19:08:00,10.856
20011011,19:12:00,10.856
20011011,19:16:00,10.856
20011011,19:20:00,10.856
20011011,19:24:00,10.836
20011011,19:28:00,10.806
20011011,19:32:00,10.766
20011011,19:36:00,10.766
20011011,19:40:00,10.766
20011011,19:44:00,10.786
20011011,19:48:00,10.766
20011011,19:52:00,10.856
20011011,19:56:00,10.836
20011011,20:00:00,10.836
20011011,20:04:00,10.926
20011011,20:08:00,10.916
20011011,20:12:00,10.816
20011011,20:16:00,10.786
20011011,20:20:00,10.896
20011011,20:24:00,10.846
20011011,20:28:00,10.916
20011011,20:32:00,10.976
20011011,20:36:00,10.916
20011011,20:40:00,10.866
20011011,20:44:00,10.866
20011011,20:48:00,10.956
20011011,20:52:00,10.906
20011011,20:56:00,10.946
20011011,21:00:00,10.966
20011011,21:04:00,10.996
20011011,21:08:00,10.976
20011011,21:12:00,10.966
20011011,21:16:00,10.856
20011011,21:20:00,10.896
20011011,21:24:00,10.866
20011011,21:28:00,10.996
20011011,21:32:00,10.996
20011011,21:36:00,10.956
20011011,21:40:00,10.866
20011011,21:44:00,10.896
20011011,21:48:00,11.006
20011011,21:52:00,11.016
20011011,21:56:00,11.026
20011011,22:00:00,11.006
20011011,22:04:00,11.006
20011011,22:08:00,11.006
20011011,22:12:00,11.006
20011011,22:16:00,10.996
20011011,22:20:00,11.016
20011011,22:24:00,10.966
20011011,22:28:00,11.016
20011011,22:32:00,11.056
20011011,22:36:00,11.036
20011011,22:40:00,11.026
20011011,22:44:00,11.036
20011011,22:48:00,11.006
20011011,22:52:00,11.056
20011011,22:56:00,11.026
20011011,23:00:00,10.956
20011011,23:04:00,11.016
20011011,23:08:00,11.026
20011011,23:12:00,11.016
20011011,23:16:00,11.016
20011011,23:20:00,11.036
20011011,23:24:00,10.976
20011011,23:28:00,11.026
20011011,23:32:00,10.926
20011011,23:36:00,10.976
20011011,23:40:00,10.976
20011011,23:44:00,10.966
20011011,23:48:00,11.006
20011011,23:52:00,11.026
20011011,23:56:00,11.016
20011012,00:00:00,11.036
20011012,00:04:00,11.026
20011012,00:08:00,11.006
20011012,00:12:00,11.036
20011012,00:16:00,11.026
20011012,00:20:00,11.036
20011012,00:24:00,11.026
20011012,00:28:00,11.026
20011012,00:32:00,11.026
20011012,00:36:00,10.996
20011012,00:40:00,11.026
20011012,00:44:00,11.026
20011012,00:48:00,11.026
20011012,00:52:00,10.966
20011012,00:56:00,11.026
20011012,01:00:00,11.016
20011012,01:04:00,11.026
20011012,01:08:00,10.996
20011012,01:12:00,11.006
20011012,01:16:00,11.006
20011012,01:20:00,10.966
20011012,01:24:00,10.996
20011012,01:28:00,11.006
20011012,01:32:00,11.006
20011012,01:36:00,11.006
20011012,01:40:00,11.006
20011012,01:44:00,11.016
20011012,01:48:00,11.016
20011012,01:52:00,11.026
20011012,01:56:00,11.016
20011012,02:00:00,11.026
20011012,02:04:00,11.006
20011012,02:08:00,11.006
20011012,02:12:00,11.006
20011012,02:16:00,10.966
20011012,02:20:00,10.996
20011012,02:24:00,10.976
20011012,02:28:00,11.006
20011012,02:32:00,11.006
20011012,02:36:00,11.006
20011012,02:40:00,11.006
20011012,02:44:00,11.006
20011012,02:48:00,11.006
20011012,02:52:00,11.006
20011012,02:56:00,11.006
20011012,03:00:00,11.006
20011012,03:04:00,11.006
20011012,03:08:00,11.016
20011012,03:12:00,11.016
20011012,03:16:00,11.016
20011012,03:20:00,11.026
20011012,03:24:00,11.036
20011012,03:28:00,11.016
20011012,03:32:00,11.036
20011012,03:36:00,11.026
20011012,03:40:00,11.026
20011012,03:44:00,11.026
20011012,03:48:00,11.026
20011012,03:52:00,11.026
20011012,03:56:00,11.036
20011012,04:00:00,11.026
20011012,04:04:00,11.036
20011012,04:08:00,11.056
20011012,04:12:00,11.056
20011012,04:16:00,11.056
20011012,04:20:00,11.056
20011012,04:24:00,11.056
20011012,04:28:00,11.056
20011012,04:32:00,11.056
20011012,04:36:00,11.056
20011012,04:40:00,11.056
20011012,04:44:00,11.056
20011012,04:48:00,11.056
20011012,04:52:00,11.056
20011012,04:56:00,11.056
20011012,05:00:00,11.056
20011012,05:04:00,11.056
20011012,05:08:00,11.056
20011012,05:12:00,11.056
20011012,05:16:00,11.056
20011012,05:20:00,11.056
20011012,05:24:00,11.056
20011012,05:28:00,11.036
20011012,05:32:00,11.026
20011012,05:36:00,11.026
20011012,05:40:00,11.026
20011012,05:44:00,11.026
20011012,05:48:00,11.026
20011012,05:52:00,11.026
20011012,05:56:00,11.026
20011012,06:00:00,11.026
20011012,06:04:00,11.026
20011012,06:08:00,11.026
20011012,06:12:00,11.036
20011012,06:16:00,11.056
20011012,06:20:00,11.056
20011012,06:24:00,11.056
20011012,06:28:00,11.036
20011012,06:32:00,11.036
20011012,06:36:00,11.026
20011012,06:40:00,11.016
20011012,06:44:00,11.016
20011012,06:48:00,11.006
20011012,06:52:00,11.006
20011012,06:56:00,11.006
20011012,07:00:00,11.006
20011012,07:04:00,11.006
20011012,07:08:00,11.006
20011012,07:12:00,11.006
20011012,07:16:00,11.006
20011012,07:20:00,11.006
20011012,07:24:00,11.006
20011012,07:28:00,11.006
20011012,07:32:00,10.996
20011012,07:36:00,10.996
20011012,07:40:00,10.996
20011012,07:44:00,10.996
20011012,07:48:00,10.976
20011012,07:52:00,10.976
20011012,07:56:00,10.966
20011012,08:00:00,10.966
20011012,08:04:00,10.956
20011012,08:08:00,10.956
20011012,08:12:00,10.956
20011012,08:16:00,10.956
20011012,08:20:00,10.956
20011012,08:24:00,10.956
20011012,08:28:00,10.956
20011012,08:32:00,10.956
20011012,08:36:00,10.956
20011012,08:40:00,10.956
20011012,08:44:00,10.956
20011012,08:48:00,10.956
20011012,08:52:00,10.966
20011012,08:56:00,10.966
20011012,09:00:00,10.966
20011012,09:04:00,10.966
20011012,09:08:00,10.966
20011012,09:12:00,10.966
20011012,09:16:00,10.966
20011012,09:20:00,10.976
20011012,09:24:00,10.976
20011012,09:28:00,10.976
20011012,09:32:00,10.976
20011012,09:36:00,10.976
20011012,09:40:00,10.976
20011012,09:44:00,10.976
20011012,09:48:00,10.976
20011012,09:52:00,10.976
20011012,09:56:00,10.976
20011012,10:00:00,10.996
20011012,10:04:00,10.996
20011012,10:08:00,10.996
20011012,10:12:00,10.996
20011012,10:16:00,10.996
20011012,10:20:00,10.996
20011012,10:24:00,11.006
20011012,10:28:00,11.006
20011012,10:32:00,10.996
20011012,10:36:00,10.996
20011012,10:40:00,10.996
20011012,10:44:00,10.996
20011012,10:48:00,10.996
20011012,10:52:00,10.996
20011012,10:56:00,10.996
20011012,11:00:00,10.996
20011012,11:04:00,10.976
20011012,11:08:00,10.976
20011012,11:12:00,10.996
20011012,11:16:00,10.996
20011012,11:20:00,10.976
20011012,11:24:00,10.976
20011012,11:28:00,10.976
20011012,11:32:00,10.976
20011012,11:36:00,10.976
20011012,11:40:00,10.976
20011012,11:44:00,10.976
20011012,11:48:00,10.976
20011012,11:52:00,10.976
20011012,11:56:00,10.976
20011012,12:00:00,10.976
20011012,12:04:00,10.976
20011012,12:08:00,10.966
20011012,12:12:00,10.966
20011012,12:16:00,10.976
20011012,12:20:00,10.966
20011012,12:24:00,10.966
20011012,12:28:00,10.966
20011012,12:32:00,10.966
20011012,12:36:00,10.966
20011012,12:40:00,10.956
20011012,12:44:00,10.956
20011012,12:48:00,10.956
20011012,12:52:00,10.956
20011012,12:56:00,10.956
20011012,13:00:00,10.956
20011012,13:04:00,10.956
20011012,13:08:00,10.956
20011012,13:12:00,10.946
20011012,13:16:00,10.956
20011012,13:20:00,10.946
20011012,13:24:00,10.946
20011012,13:28:00,10.946
20011012,13:32:00,10.956
20011012,13:36:00,10.946
20011012,13:40:00,10.956
20011012,13:44:00,10.946
20011012,13:48:00,10.946
20011012,13:52:00,10.946
20011012,13:56:00,10.946
20011012,14:00:00,10.956
20011012,14:04:00,10.946
20011012,14:08:00,10.946
20011012,14:12:00,10.946
20011012,14:16:00,10.946
20011012,14:20:00,10.946
20011012,14:24:00,10.926
20011012,14:28:00,10.926
20011012,14:32:00,10.946
20011012,14:36:00,10.946
20011012,14:40:00,10.926
20011012,14:44:00,10.926
20011012,14:48:00,10.926
20011012,14:52:00,10.926
20011012,14:56:00,10.926
20011012,15:00:00,10.926
20011012,15:04:00,10.926
20011012,15:08:00,10.926
20011012,15:12:00,10.926
20011012,15:16:00,10.926
20011012,15:20:00,10.926
20011012,15:24:00,10.926
20011012,15:28:00,10.926
20011012,15:32:00,10.926
20011012,15:36:00,10.926
20011012,15:40:00,10.926
20011012,15:44:00,10.926
20011012,15:48:00,10.926
20011012,15:52:00,10.926
20011012,15:56:00,10.926
20011012,16:00:00,10.926
20011012,16:04:00,10.926
20011012,16:08:00,10.926
20011012,16:12:00,10.926
20011012,16:16:00,10.926
20011012,16:20:00,10.926
20011012,16:24:00,10.926
20011012,16:28:00,10.926
20011012,16:32:00,10.926
20011012,16:36:00,10.926
20011012,16:40:00,10.946
20011012,16:44:00,10.946
20011012,16:48:00,10.956
20011012,16:52:00,10.946
20011012,16:56:00,10.946
20011012,17:00:00,10.926
20011012,17:04:00,10.926
20011012,17:08:00,10.946
20011012,17:12:00,10.956
20011012,17:16:00,10.956
20011012,17:20:00,10.956
20011012,17:24:00,10.946
20011012,17:28:00,10.966
20011012,17:32:00,10.956
20011012,17:36:00,10.976