date,time,pressure,temp,cond,sal
20031005,02:06:00,21.842,10.332,3.659,33.157
20031005,02:12:00,21.926,9.591,3.592,33.153
20031005,02:18:00,22.139,9.179,3.560,33.207
20031005,02:24:00,21.752,9.395,3.571,33.124
20031005,02:30:00,21.664,9.623,3.583,33.037
20031005,02:36:00,21.640,9.271,3.569,33.212
20031005,02:42:00,21.599,9.615,3.584,33.046
20031005,02:48:00,21.749,9.960,3.614,33.041
20031005,02:54:00,21.664,9.695,3.592,33.055
20031005,03:00:00,21.812,9.299,3.571,33.210
20031005,03:06:00,22.120,9.111,3.554,33.207
20031005,03:12:00,21.877,9.079,3.550,33.194
20031005,03:18:00,21.743,9.231,3.555,33.110
20031005,03:24:00,21.249,9.679,3.586,33.017
20031005,03:30:00,21.476,9.421,3.576,33.150
20031005,03:36:00,21.462,9.578,3.581,33.049
20031005,03:42:00,21.656,9.539,3.581,33.087
20031005,03:48:00,21.530,9.275,3.569,33.206
20031005,03:54:00,21.855,9.081,3.551,33.203
20031005,04:00:00,21.831,9.181,3.555,33.156
20031005,04:06:00,21.842,9.237,3.561,33.160
20031005,04:12:00,21.318,9.102,3.553,33.205
20031005,04:18:00,21.012,9.075,3.549,33.191
20031005,04:24:00,21.631,9.396,3.564,33.049
20031005,04:30:00,21.375,9.461,3.575,33.099
20031005,04:36:00,21.509,9.281,3.563,33.138
20031005,04:42:00,21.443,9.396,3.571,33.119
20031005,04:48:00,21.479,9.344,3.570,33.152
20031005,04:54:00,21.367,9.157,3.556,33.185
20031005,05:00:00,21.099,9.083,3.550,33.193
20031005,05:06:00,21.113,9.299,3.563,33.132
20031005,05:12:00,21.203,9.410,3.571,33.103
20031005,05:18:00,21.309,9.371,3.569,33.126
20031005,05:24:00,21.228,9.450,3.573,33.090
20031005,05:30:00,21.615,9.433,3.573,33.109
20031005,05:36:00,21.034,9.505,3.577,33.084
20031005,05:42:00,20.777,9.949,3.604,32.950
20031005,05:48:00,21.146,9.730,3.590,33.010
20031005,05:54:00,20.543,9.264,3.563,33.161
20031005,06:00:00,20.761,9.106,3.553,33.198
20031005,06:06:00,20.581,9.095,3.551,33.189
20031005,06:12:00,21.151,9.312,3.561,33.094
20031005,06:18:00,21.050,9.544,3.583,33.109
20031005,06:24:00,20.584,9.410,3.570,33.095
20031005,06:30:00,20.840,9.854,3.596,32.959
20031005,06:36:00,20.215,9.315,3.568,33.160
20031005,06:42:00,20.627,9.695,3.579,32.930
20031005,06:48:00,20.597,9.426,3.579,33.176
20031005,06:54:00,20.635,9.368,3.568,33.110
20031005,07:00:00,20.352,9.124,3.554,33.201
20031005,07:06:00,20.510,9.529,3.570,32.989
20031005,07:12:00,20.592,9.384,3.574,33.165
20031005,07:18:00,20.352,9.260,3.561,33.141
20031005,07:24:00,20.360,9.884,3.604,33.003
20031005,07:30:00,20.273,9.244,3.564,33.188
20031005,07:36:00,20.444,9.277,3.560,33.122
20031005,07:42:00,20.371,9.852,3.595,32.946
20031005,07:48:00,19.918,10.073,3.615,32.953
20031005,07:54:00,20.510,9.864,3.607,33.057
20031005,08:00:00,19.836,9.744,3.595,33.041
20031005,08:06:00,19.951,9.840,3.593,32.934
20031005,08:12:00,20.603,10.079,3.619,32.985
20031005,08:18:00,20.109,10.626,3.654,32.844
20031005,08:24:00,19.912,10.631,3.663,32.921
20031005,08:30:00,19.981,10.501,3.653,32.940
20031005,08:36:00,20.087,10.473,3.649,32.931
20031005,08:42:00,19.942,10.463,3.649,32.939
20031005,08:48:00,20.199,10.202,3.629,32.977
20031005,08:54:00,19.738,10.269,3.633,32.949
20031005,09:00:00,20.030,10.307,3.638,32.964
20031005,09:06:01,20.406,10.386,3.645,32.965
20031005,09:12:01,19.768,10.269,3.637,32.990
20031005,09:18:01,20.038,10.270,3.634,32.957
20031005,09:24:01,19.705,10.196,3.631,32.995
20031005,09:30:01,19.940,10.002,3.614,33.005
20031005,09:36:01,19.921,10.053,3.617,32.987
20031005,09:42:01,19.923,10.049,3.619,33.016
20031005,09:48:01,19.740,10.100,3.621,32.987
20031005,09:54:01,19.992,9.983,3.616,33.042
20031005,10:00:01,19.555,10.023,3.613,32.969
20031005,10:06:01,19.378,10.079,3.622,33.012
20031005,10:12:01,19.869,9.809,3.602,33.062
20031005,10:18:01,19.926,10.142,3.624,32.978
20031005,10:24:01,19.271,9.828,3.601,33.030
20031005,10:30:01,20.057,10.065,3.620,33.008
20031005,10:36:01,19.866,9.914,3.609,33.027
20031005,10:42:01,19.801,9.788,3.600,33.054
20031005,10:48:01,19.855,9.940,3.609,33.013
20031005,10:54:01,19.571,10.579,3.656,32.898
20031005,11:00:01,20.341,10.528,3.658,32.968
20031005,11:06:01,19.700,9.960,3.615,33.053
20031005,11:12:01,19.885,9.866,3.605,33.040
20031005,11:18:01,20.439,10.345,3.630,32.847
20031005,11:24:01,20.174,9.885,3.609,33.063
20031005,11:30:01,20.142,9.872,3.602,33.003
20031005,11:36:01,20.223,10.053,3.616,32.978
20031005,11:42:01,20.221,10.205,3.627,32.951
20031005,11:48:01,19.866,9.966,3.617,33.068
20031005,11:54:01,20.270,9.925,3.606,32.993
20031005,12:00:01,19.762,9.925,3.614,33.076
20031005,12:06:01,20.450,10.011,3.611,32.960
20031005,12:12:01,20.360,10.024,3.617,33.014
20031005,12:18:01,20.133,10.127,3.625,33.003
20031005,12:24:01,20.204,9.942,3.610,33.017
20031005,12:30:01,20.515,9.964,3.612,33.020
20031005,12:36:01,20.881,10.006,3.613,32.988
20031005,12:42:01,20.387,9.573,3.584,33.094
20031005,12:48:01,20.843,10.071,3.615,32.949
20031005,12:54:01,20.466,10.120,3.627,33.026
20031005,13:00:01,20.458,9.351,3.570,33.155
20031005,13:06:01,21.337,9.786,3.601,33.071
20031005,13:12:01,20.275,9.606,3.592,33.141
20031005,13:18:01,20.049,9.505,3.577,33.079
20031005,13:24:01,20.679,9.736,3.587,32.973
20031005,13:30:01,20.575,9.790,3.595,33.007
20031005,13:36:01,20.734,9.537,3.581,33.094
20031005,13:42:01,20.799,9.519,3.583,33.128
20031005,13:48:01,20.966,9.332,3.569,33.154
20031005,13:54:01,21.288,9.367,3.572,33.156
20031005,14:00:01,20.908,9.311,3.566,33.147
20031005,14:06:01,21.550,9.229,3.561,33.168
20031005,14:12:01,21.195,9.277,3.563,33.147
20031005,14:18:01,20.731,9.219,3.560,33.168
20031005,14:24:01,20.897,9.181,3.558,33.180
20031005,14:30:01,20.777,9.240,3.560,33.152
20031005,14:36:01,21.195,9.252,3.561,33.148
20031005,14:42:00,21.042,9.224,3.560,33.164
20031005,14:48:00,21.039,9.213,3.559,33.168
20031005,14:54:00,21.421,9.188,3.558,33.173
20031005,15:00:00,20.889,9.156,3.555,33.181
20031005,15:06:00,21.211,9.178,3.556,33.168
20031005,15:12:00,21.211,9.220,3.556,33.123
20031005,15:18:00,21.108,9.276,3.562,33.140
20031005,15:24:00,21.514,9.549,3.576,33.029
20031005,15:30:00,21.479,9.238,3.561,33.168
20031005,15:36:00,21.610,10.472,3.642,32.854
20031005,15:42:00,21.814,10.310,3.633,32.912
20031005,15:48:00,21.667,9.750,3.599,33.081
20031005,15:54:00,21.544,9.974,3.592,32.804
20031005,16:00:00,21.435,9.754,3.597,33.058
20031005,16:06:00,21.863,9.746,3.596,33.057
20031005,16:12:00,21.178,9.817,3.599,33.015
20031005,16:18:00,21.042,9.673,3.585,33.007
20031005,16:24:00,21.667,9.352,3.570,33.147
20031005,16:30:00,21.580,9.211,3.563,33.205
20031005,16:36:00,21.910,9.558,3.580,33.062
20031005,16:42:00,21.138,9.747,3.605,33.141
20031005,16:48:00,21.863,9.419,3.579,33.181
20031005,16:54:00,21.481,9.205,3.561,33.197
20031005,17:00:00,21.315,9.546,3.580,33.077
20031005,17:06:00,22.033,9.222,3.563,33.200
20031005,17:12:00,22.243,9.433,3.578,33.161
20031005,17:18:00,21.181,9.315,3.569,33.174
20031005,17:24:00,21.413,9.426,3.573,33.116
20031005,17:30:00,22.114,9.427,3.575,33.130
20031005,17:36:00,21.686,10.027,3.619,33.034
20031005,17:42:00,21.132,9.258,3.566,33.192
20031005,17:48:00,21.547,10.288,3.635,32.957
20031005,17:54:00,21.850,9.259,3.571,33.246
20031005,18:00:00,21.509,9.829,3.607,33.086
20031005,18:06:00,21.178,9.653,3.588,33.057
20031005,18:12:00,20.851,9.958,3.615,33.048
20031005,18:18:00,21.844,9.792,3.603,33.083
20031005,18:24:00,21.017,9.834,3.602,33.039
20031005,18:30:00,20.865,10.251,3.624,32.880
20031005,18:36:00,21.383,9.507,3.586,33.168
20031005,18:42:00,21.277,9.830,3.602,33.042
20031005,18:48:00,21.694,9.691,3.595,33.092
20031005,18:54:00,21.050,9.662,3.591,33.081
20031005,19:00:00,21.468,9.506,3.582,33.132
20031005,19:06:00,21.492,10.204,3.621,32.887
20031005,19:12:00,21.345,10.290,3.644,33.040
20031005,19:18:00,21.334,10.064,3.631,33.116
20031005,19:24:00,21.064,10.127,3.630,33.046
20031005,19:30:00,21.544,10.461,3.638,32.826
20031005,19:36:00,21.435,9.762,3.600,33.078
20031005,19:42:00,21.258,9.849,3.611,33.113
20031005,19:48:00,20.682,10.218,3.633,32.994
20031005,19:54:00,21.061,10.411,3.653,33.025
20031005,20:00:00,20.925,10.133,3.629,33.031
20031005,20:06:00,21.154,10.193,3.643,33.118
20031005,20:12:00,21.419,9.776,3.603,33.092
20031005,20:18:00,20.859,9.983,3.612,33.004
20031005,20:24:00,21.113,9.913,3.622,33.161
20031005,20:30:00,21.211,9.401,3.577,33.176
20031005,20:36:00,20.884,10.131,3.623,32.976
20031005,20:42:00,20.649,9.470,3.592,33.266
20031005,20:48:00,20.933,9.861,3.606,33.047
20031005,20:54:00,21.028,9.974,3.619,33.079
20031005,21:00:00,20.837,9.747,3.590,32.986
20031005,21:06:00,20.622,9.361,3.575,33.196
20031005,21:12:00,20.701,9.746,3.597,33.066
20031005,21:18:00,20.728,9.344,3.571,33.168
20031005,21:24:00,20.794,9.663,3.587,33.033
20031005,21:30:00,20.947,9.727,3.596,33.073
20031005,21:36:00,20.595,9.847,3.604,33.042
20031005,21:42:00,20.706,9.386,3.577,33.193
20031005,21:48:00,20.783,9.410,3.576,33.157
20031005,21:54:00,20.491,9.354,3.571,33.154
20031005,22:00:00,21.127,9.434,3.583,33.202
20031005,22:06:00,21.146,9.273,3.567,33.194
20031005,22:12:00,20.758,9.700,3.577,32.904
20031005,22:18:00,21.847,9.650,3.599,33.169
20031005,22:24:00,19.983,9.774,3.598,33.043
20031005,22:30:00,20.676,9.815,3.603,33.066
20031005,22:36:00,20.660,9.417,3.586,33.258
20031005,22:42:00,21.277,9.487,3.577,33.098
20031005,22:48:00,20.289,9.945,3.610,33.018
20031005,22:54:00,20.723,9.828,3.608,33.096
20031005,23:00:00,21.318,9.749,3.601,33.097
20031005,23:06:00,20.581,9.299,3.570,33.197
20031005,23:12:00,20.709,9.560,3.581,33.072
20031005,23:18:00,20.693,10.226,3.622,32.883
20031005,23:24:00,20.603,9.983,3.616,33.045
20031005,23:30:00,21.369,9.467,3.592,33.265
20031005,23:36:00,20.742,9.557,3.578,33.039
20031005,23:42:00,20.622,10.125,3.621,32.961
20031005,23:48:00,20.589,10.319,3.640,32.972
20031005,23:54:00,21.072,9.877,3.615,33.128
20031006,00:00:01,21.222,9.976,3.621,33.096
20031006,00:06:01,21.653,9.701,3.597,33.109
20031006,00:12:01,20.960,10.221,3.628,32.945
20031006,00:18:01,21.473,10.040,3.629,33.115
20031006,00:24:01,21.140,9.382,3.581,33.235
20031006,00:30:01,20.805,10.225,3.631,32.968
20031006,00:36:01,20.832,10.217,3.633,33.002
20031006,00:42:01,20.889,10.203,3.630,32.977
20031006,00:48:01,21.487,10.136,3.633,33.071
20031006,00:54:01,21.214,10.192,3.634,33.027
20031006,01:00:01,21.402,10.203,3.633,33.014
20031006,01:06:01,21.353,10.739,3.680,32.999
20031006,01:12:01,21.432,10.196,3.634,33.026
20031006,01:18:01,21.337,10.190,3.630,32.989
20031006,01:24:01,21.331,10.604,3.648,32.802
20031006,01:30:01,21.410,10.164,3.633,33.047
20031006,01:36:01,21.591,10.182,3.630,32.997
20031006,01:42:01,21.672,10.151,3.629,33.020
20031006,01:48:01,21.124,10.151,3.629,33.022
20031006,01:54:01,21.588,10.037,3.624,33.076
20031006,02:00:01,21.419,9.585,3.597,33.216
20031006,02:06:01,21.580,9.912,3.608,33.025
20031006,02:12:01,21.907,9.369,3.581,33.249
20031006,02:18:01,21.773,9.539,3.580,33.083
20031006,02:24:01,21.782,9.524,3.578,33.072
20031006,02:30:01,21.820,9.729,3.600,33.105
20031006,02:36:01,21.339,9.271,3.567,33.192
20031006,02:42:01,22.103,9.483,3.578,33.106
20031006,02:48:01,21.814,9.774,3.602,33.091
20031006,02:54:01,21.631,9.615,3.588,33.093
20031006,03:00:01,21.929,9.364,3.573,33.170
20031006,03:06:01,21.315,9.377,3.573,33.158
20031006,03:12:01,21.719,9.432,3.580,33.177
20031006,03:18:01,21.771,9.373,3.573,33.162
20031006,03:24:01,21.408,9.608,3.583,33.045
20031006,03:30:01,21.476,9.668,3.593,33.093
20031006,03:36:01,21.580,9.646,3.594,33.122
20031006,03:42:01,21.812,9.366,3.574,33.175
20031006,03:48:01,21.825,9.357,3.572,33.163
20031006,03:54:01,21.792,9.527,3.580,33.092
20031006,04:00:01,21.702,9.319,3.569,33.174
20031006,04:06:01,22.264,9.651,3.595,33.133
20031006,04:12:01,21.378,9.528,3.583,33.120
20031006,04:18:01,21.558,9.719,3.597,33.086
20031006,04:24:01,22.013,9.414,3.578,33.171
20031006,04:30:01,22.150,9.560,3.582,33.083
20031006,04:36:01,21.661,9.131,3.562,33.270
20031006,04:42:01,21.814,9.363,3.567,33.113
20031006,04:48:01,21.484,9.606,3.585,33.065
20031006,04:54:01,21.615,9.867,3.610,33.081
20031006,05:00:01,21.667,9.087,3.556,33.247
20031006,05:06:01,21.664,9.099,3.555,33.232
20031006,05:12:01,21.896,9.093,3.554,33.228
20031006,05:18:01,21.724,9.334,3.570,33.169
20031006,05:24:01,21.691,9.146,3.560,33.240
20031006,05:30:01,21.964,9.272,3.565,33.168
20031006,05:36:00,21.588,9.323,3.569,33.166
20031006,05:42:00,21.159,9.120,3.555,33.214
20031006,05:48:00,21.408,9.364,3.570,33.143
20031006,05:54:00,21.110,9.076,3.554,33.242
20031006,06:00:00,21.563,9.082,3.554,33.231
20031006,06:06:00,20.897,9.287,3.562,33.122
20031006,06:12:00,21.285,9.346,3.572,33.174
20031006,06:18:00,21.490,9.692,3.589,33.033
20031006,06:24:00,21.173,10.308,3.633,32.914
20031006,06:30:00,21.239,10.026,3.622,33.066
20031006,06:36:00,21.121,10.378,3.649,33.012
20031006,06:42:00,21.380,9.600,3.597,33.195
20031006,06:48:00,21.651,10.302,3.638,32.976
20031006,06:54:00,20.917,10.179,3.633,33.036
20031006,07:00:00,20.876,10.261,3.636,32.987
20031006,07:06:00,21.097,10.210,3.635,33.027
20031006,07:12:00,20.941,9.460,3.590,33.255
20031006,07:18:00,20.726,9.832,3.604,33.055
20031006,07:24:00,21.097,9.848,3.610,33.100
20031006,07:30:00,20.908,10.137,3.616,32.899
20031006,07:36:00,20.848,9.915,3.619,33.133
20031006,07:42:00,20.854,9.891,3.609,33.054
20031006,07:48:00,20.766,9.896,3.608,33.041
20031006,07:54:00,20.453,10.220,3.634,33.008
20031006,08:00:00,21.154,9.910,3.613,33.072
20031006,08:06:00,20.775,10.243,3.635,32.993
20031006,08:12:00,20.319,10.160,3.632,33.040
20031006,08:18:00,20.363,10.061,3.618,32.991
20031006,08:24:00,20.360,9.867,3.611,33.098
20031006,08:30:00,20.243,10.168,3.628,32.991
20031006,08:36:00,20.802,9.906,3.610,33.052
20031006,08:42:00,20.491,10.076,3.624,33.034
20031006,08:48:00,20.428,10.059,3.620,33.015
20031006,08:54:00,20.128,10.051,3.620,33.013
20031006,09:00:00,20.114,10.070,3.621,33.015
20031006,09:06:00,20.491,9.760,3.604,33.118
20031006,09:12:00,20.221,9.959,3.613,33.035
20031006,09:18:00,19.940,9.590,3.582,33.058
20031006,09:24:00,20.076,10.000,3.615,33.012
20031006,09:30:00,19.762,10.094,3.623,33.005
20031006,09:36:00,20.169,10.049,3.621,33.028
20031006,09:42:00,19.940,10.027,3.618,33.025
20031006,09:48:00,19.697,10.041,3.619,33.018
20031006,09:54:00,20.335,9.465,3.584,33.195
20031006,10:00:00,19.470,9.836,3.591,32.923
20031006,10:06:00,20.125,10.082,3.624,33.027
20031006,10:12:00,19.951,9.480,3.585,33.190
20031006,10:18:00,19.754,9.561,3.584,33.101
20031006,10:24:00,19.549,10.044,3.620,33.023
20031006,10:30:00,19.841,9.473,3.584,33.179
20031006,10:36:00,19.271,9.793,3.595,33.000
20031006,10:42:00,19.247,9.615,3.583,33.040
20031006,10:48:00,19.945,10.014,3.617,33.023
20031006,10:54:00,19.481,9.833,3.602,33.033
20031006,11:00:00,19.847,9.649,3.593,33.113
20031006,11:06:00,19.680,9.991,3.599,32.864
20031006,11:12:00,19.844,10.164,3.632,33.041
20031006,11:18:00,19.931,9.834,3.601,33.025
20031006,11:24:00,19.599,9.838,3.600,33.014
20031006,11:30:00,20.174,10.248,3.632,32.961
20031006,11:36:00,19.740,10.134,3.630,33.047
20031006,11:42:00,19.825,9.945,3.613,33.048
20031006,11:48:00,19.915,10.016,3.616,33.011
20031006,11:54:00,19.773,10.093,3.617,32.952
20031006,12:00:00,20.469,9.668,3.591,33.069
20031006,12:06:00,19.713,9.844,3.590,32.907
20031006,12:12:00,20.262,10.139,3.629,33.028
20031006,12:18:00,19.634,9.873,3.605,33.029
20031006,12:24:00,20.292,10.390,3.644,32.957
20031006,12:30:00,19.896,10.385,3.653,33.051
20031006,12:36:00,20.251,10.790,3.680,32.948
20031006,12:42:00,20.398,9.802,3.602,33.067
20031006,12:48:00,20.204,10.031,3.616,32.991
20031006,12:54:00,20.630,9.791,3.601,33.064
20031006,13:00:00,20.543,9.891,3.605,33.015
20031006,13:06:00,20.180,9.822,3.599,33.015
20031006,13:12:00,19.779,9.830,3.601,33.027
20031006,13:18:00,20.016,9.889,3.605,33.012
20031006,13:24:00,20.996,9.550,3.586,33.130
20031006,13:30:00,20.543,9.805,3.602,33.062
20031006,13:36:00,20.595,9.946,3.610,33.014
20031006,13:42:00,20.363,9.999,3.618,33.048
20031006,13:48:00,20.873,9.755,3.596,33.046
20031006,13:54:00,20.518,9.833,3.604,33.054
20031006,14:00:00,20.914,10.050,3.620,33.018
20031006,14:06:00,20.526,10.469,3.662,33.061
20031006,14:12:00,21.094,10.815,3.680,32.929
20031006,14:18:00,21.086,10.071,3.623,33.032
20031006,14:24:00,20.813,10.115,3.628,33.036
20031006,14:30:00,20.772,10.127,3.628,33.031
20031006,14:36:00,20.780,10.121,3.627,33.024
20031006,14:42:00,20.709,10.687,3.668,32.928
20031006,14:48:00,21.061,10.072,3.626,33.063
20031006,14:54:01,21.140,10.177,3.633,33.032
20031006,15:00:01,20.671,10.379,3.639,32.912
20031006,15:06:01,20.791,10.803,3.677,32.906
20031006,15:12:01,21.211,10.828,3.687,32.991
20031006,15:18:01,21.664,10.951,3.697,32.975
20031006,15:24:01,21.451,10.469,3.665,33.091
20031006,15:30:01,21.315,10.743,3.678,32.974
20031006,15:36:01,21.121,10.931,3.690,32.921
20031006,15:42:01,21.391,10.449,3.656,33.020
20031006,15:48:01,21.888,10.579,3.664,32.983
20031006,15:54:01,22.024,10.470,3.663,33.073
20031006,16:00:01,21.874,10.489,3.659,33.013
20031006,16:06:01,21.091,10.505,3.660,33.012
20031006,16:12:01,21.312,10.535,3.664,33.017
20031006,16:18:01,21.208,10.540,3.665,33.026
20031006,16:24:01,21.768,10.443,3.658,33.049
20031006,16:30:01,22.240,10.448,3.659,33.046
20031006,16:36:01,21.923,10.416,3.656,33.050
20031006,16:42:01,21.386,10.644,3.670,32.979
20031006,16:48:01,21.260,10.904,3.692,32.972
20031006,16:54:01,21.721,10.395,3.655,33.056
20031006,17:00:01,21.637,10.347,3.650,33.054
20031006,17:06:01,21.503,10.357,3.649,33.037
20031006,17:12:01,21.749,10.447,3.656,33.026
20031006,17:18:01,21.760,10.280,3.648,33.095
20031006,17:24:01,21.983,10.124,3.634,33.095
20031006,17:30:01,21.970,10.182,3.633,33.031
20031006,17:36:01,21.765,9.960,3.626,33.166
20031006,17:42:01,22.043,9.979,3.621,33.097
20031006,17:48:01,21.882,9.854,3.613,33.125
20031006,17:54:01,21.086,9.914,3.609,33.027
20031006,18:00:01,21.329,9.901,3.612,33.075
20031006,18:06:01,22.177,9.880,3.614,33.117
20031006,18:12:01,21.061,9.770,3.599,33.058
20031006,18:18:01,22.180,9.450,3.581,33.176
20031006,18:24:01,21.550,9.688,3.593,33.072
20031006,18:30:01,21.146,9.730,3.601,33.115
20031006,18:36:01,21.233,9.895,3.609,33.054
20031006,18:42:01,21.705,9.527,3.592,33.214
20031006,18:48:01,22.016,9.325,3.575,33.222
20031006,18:54:01,21.754,9.244,3.567,33.220
20031006,19:00:01,21.653,9.906,3.609,33.040
20031006,19:06:01,21.694,9.509,3.594,33.247
20031006,19:12:01,21.503,9.473,3.585,33.188
20031006,19:18:01,21.964,9.280,3.570,33.214
20031006,19:24:01,20.925,9.541,3.584,33.115
20031006,19:30:01,21.443,9.706,3.600,33.128
20031006,19:36:01,21.285,9.465,3.581,33.160
20031006,19:42:01,21.621,9.600,3.591,33.140
20031006,19:48:01,20.761,9.646,3.592,33.105
20031006,19:54:01,21.239,9.520,3.589,33.187
20031006,20:00:01,21.219,9.718,3.598,33.098
20031006,20:06:01,21.623,9.553,3.590,33.174
20031006,20:12:01,21.331,9.757,3.603,33.118
20031006,20:18:01,21.481,9.568,3.592,33.178
20031006,20:24:01,20.649,9.562,3.587,33.129
20031006,20:30:01,20.982,9.384,3.579,33.208
20031006,20:36:00,21.200,9.294,3.570,33.207
20031006,20:42:00,21.116,9.346,3.572,33.175
20031006,20:48:00,21.097,9.627,3.585,33.054
20031006,20:54:00,21.288,10.045,3.623,33.050
20031006,21:00:00,21.015,9.853,3.619,33.186
20031006,21:06:00,20.955,9.671,3.600,33.169
20031006,21:12:00,21.121,9.457,3.581,33.169
20031006,21:18:00,21.154,9.457,3.589,33.252
20031006,21:24:00,21.154,9.666,3.595,33.119
20031006,21:30:00,20.226,9.446,3.582,33.183
20031006,21:36:00,20.319,9.374,3.576,33.191
20031006,21:42:00,20.406,9.374,3.575,33.176
20031006,21:48:00,20.510,9.363,3.573,33.169
20031006,21:54:00,21.195,9.437,3.582,33.193
20031006,22:00:00,20.701,9.501,3.579,33.100
20031006,22:06:00,20.305,9.416,3.586,33.261
20031006,22:12:00,20.346,9.294,3.569,33.195
20031006,22:18:00,20.341,9.326,3.571,33.180
20031006,22:24:00,20.207,9.291,3.568,33.184
20031006,22:30:00,20.589,9.270,3.568,33.208
20031006,22:36:00,20.764,9.222,3.565,33.223
20031006,22:42:00,20.314,9.316,3.570,33.184
20031006,22:48:00,20.788,9.309,3.569,33.182
20031006,22:54:00,20.210,9.359,3.574,33.183
20031006,23:00:00,20.196,10.255,3.640,33.034
20031006,23:06:00,20.185,9.682,3.599,33.143
20031006,23:12:00,20.873,9.475,3.592,33.264
20031006,23:18:00,20.914,9.405,3.579,33.193
20031006,23:24:00,20.821,9.411,3.577,33.169
20031006,23:30:00,19.732,10.529,3.653,32.916
20031006,23:36:00,20.818,9.482,3.588,33.217
20031006,23:42:00,21.181,10.222,3.640,33.070
20031006,23:48:00,20.474,9.425,3.580,33.186
20031006,23:54:00,20.365,9.669,3.594,33.106
20031007,00:00:00,20.723,9.345,3.581,33.272
20031007,00:06:00,21.039,9.649,3.592,33.104
20031007,00:12:00,21.198,9.881,3.614,33.111
20031007,00:18:00,20.685,9.677,3.598,33.139
20031007,00:24:00,20.826,9.750,3.611,33.206
20031007,00:30:00,20.974,9.671,3.597,33.134
20031007,00:36:00,20.573,9.743,3.602,33.122
20031007,00:42:00,20.202,9.724,3.600,33.112
20031007,00:48:00,20.676,9.561,3.593,33.189
20031007,00:54:00,20.731,9.680,3.596,33.116
20031007,01:00:00,20.720,9.697,3.598,33.115
20031007,01:06:00,20.578,9.731,3.604,33.151
20031007,01:12:00,20.977,9.680,3.597,33.125
20031007,01:18:00,21.151,9.745,3.604,33.136
20031007,01:24:00,20.715,9.731,3.602,33.134
20031007,01:30:00,21.146,9.689,3.598,33.130
20031007,01:36:00,21.683,10.453,3.644,32.897
20031007,01:42:00,20.818,9.758,3.612,33.201
20031007,01:48:00,20.876,9.745,3.603,33.125
20031007,01:54:00,21.045,11.646,3.740,32.782
20031007,02:00:00,21.001,10.459,3.667,33.117
20031007,02:06:00,20.537,10.105,3.632,33.089
20031007,02:12:00,21.945,9.770,3.608,33.153
20031007,02:18:00,20.974,9.764,3.604,33.124
20031007,02:24:00,21.026,9.745,3.603,33.126
20031007,02:30:00,20.963,10.065,3.619,32.990
20031007,02:36:00,21.148,10.490,3.665,33.068
20031007,02:42:00,21.817,10.092,3.627,33.051
20031007,02:48:00,21.132,10.388,3.658,33.090
20031007,02:54:00,21.495,9.756,3.605,33.138
20031007,03:00:00,20.968,9.794,3.606,33.115
20031007,03:06:00,21.386,10.032,3.619,33.023
20031007,03:12:00,21.741,9.816,3.610,33.132
20031007,03:18:00,21.574,9.926,3.615,33.081
20031007,03:24:00,21.511,9.806,3.608,33.122
20031007,03:30:00,21.539,10.152,3.628,33.007
20031007,03:36:00,21.782,10.670,3.668,32.941
20031007,03:42:00,21.784,10.283,3.648,33.088
20031007,03:48:00,21.315,10.619,3.670,33.010
20031007,03:54:00,21.918,10.219,3.643,33.100
20031007,04:00:00,22.275,9.740,3.604,33.140
20031007,04:06:00,21.511,9.990,3.616,33.032
20031007,04:12:00,21.902,9.938,3.619,33.108
20031007,04:18:00,22.144,10.056,3.631,33.130
20031007,04:24:00,21.852,10.402,3.667,33.172
20031007,04:30:00,21.735,9.737,3.603,33.134
20031007,04:36:00,22.144,9.809,3.605,33.090
20031007,04:42:00,20.655,9.838,3.608,33.092
20031007,04:48:00,21.159,10.191,3.638,33.077
20031007,04:54:00,22.240,9.761,3.609,33.172
20031007,05:00:00,22.240,9.855,3.609,33.084
20031007,05:06:00,21.334,9.917,3.614,33.079
20031007,05:12:00,21.612,10.094,3.627,33.046
20031007,05:18:00,21.667,9.789,3.613,33.192
20031007,05:24:00,22.063,9.938,3.614,33.060
20031007,05:30:00,21.929,9.889,3.614,33.107
20031007,05:36:00,21.923,9.903,3.613,33.081
20031007,05:42:00,21.233,9.862,3.610,33.094
20031007,05:48:00,20.941,10.051,3.623,33.051
20031007,05:54:01,21.746,10.092,3.628,33.061
20031007,06:00:01,21.651,9.842,3.611,33.121
20031007,06:06:01,21.500,9.809,3.606,33.093
20031007,06:12:01,21.555,9.856,3.610,33.092
20031007,06:18:01,21.320,9.894,3.611,33.066
20031007,06:24:01,21.517,9.930,3.615,33.076
20031007,06:30:01,21.506,9.884,3.613,33.098
20031007,06:36:01,21.500,9.765,3.604,33.114
20031007,06:42:01,21.727,9.758,3.604,33.122
20031007,06:48:01,21.929,9.580,3.591,33.159
20031007,06:54:01,21.299,9.979,3.615,33.035
20031007,07:00:01,21.307,9.852,3.609,33.089
20031007,07:06:01,21.530,9.775,3.607,33.135
20031007,07:12:01,21.424,9.459,3.582,33.174
20031007,07:18:01,21.260,9.881,3.611,33.081
20031007,07:24:01,21.460,9.562,3.595,33.211
20031007,07:30:01,20.352,9.619,3.587,33.076
20031007,07:36:01,21.874,9.538,3.588,33.161
20031007,07:42:01,21.361,9.445,3.579,33.161
20031007,07:48:01,21.108,9.433,3.579,33.165
20031007,07:54:01,21.181,9.357,3.574,33.187
20031007,08:00:01,20.726,9.417,3.577,33.162