Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0304E,40.444,9022003,10:39:31,25.264,-75.79,376.51,-9,1022.3,1016.36,25.23,25.23,36.757,0.77,71.22,30.9,1022.3,-9,-9,346,17.49,366.95,2,-9,9,-9,3.22,6.94,85.01,23.52,-9
AOML_Explorer,Ex0304E,40.446,9022003,10:42:04,25.255,-75.775,376.51,-9,1022.01,1016.38,25.17,25.24,36.756,0.76,71.43,30.89,1022.01,-9,-9,343,17.49,368,2,-9,9,-9,3.22,7.35,77.81,23.49,-9
AOML_Explorer,Ex0304E,40.448,9022003,10:44:37,25.246,-75.761,376.58,-9,1021.62,1016.66,25.14,25.28,36.748,0.76,71.4,30.89,1021.62,-9,-9,348,18,368.81,2,-9,9,-9,3.21,7.21,90.49,23.45,-9
AOML_Explorer,Ex0304E,40.449,9022003,10:47:10,25.238,-75.746,376.37,-9,1021.52,1016.39,25.14,25.35,36.742,0.77,71.62,30.88,1021.52,-9,-9,347,18,369.48,2,-9,9,-9,3.22,7.24,88.06,23.48,-9
AOML_Explorer,Ex0304E,40.451,9022003,10:49:43,25.229,-75.731,376.22,-9,1021.53,1016.63,25.17,25.37,36.748,0.77,71.37,30.87,1021.53,-9,-9,344,18,369.26,2,-9,9,-9,3.22,7.66,79.96,23.47,-9
AOML_Explorer,Ex0304E,40.453,9022003,10:52:16,25.22,-75.716,375.96,-9,1021.31,1016.6,25.22,25.35,36.745,0.76,71.24,30.86,1021.31,-9,-9,346,17.49,367.85,2,-9,9,-9,3.22,6.87,82.65,23.52,-9
AOML_Explorer,Ex0304E,40.455,9022003,10:54:49,25.212,-75.701,376.05,-9,1021.19,1016.63,25.24,25.33,36.754,0.77,71.53,30.85,1021.19,-9,-9,350,18.52,367.26,2,-9,9,-9,3.23,7.37,94.82,23.55,-9
AOML_Explorer,Ex0304E,40.457,9022003,10:57:22,25.203,-75.686,376.11,-9,1021.23,1016.64,25.24,25.27,36.748,0.76,71.46,30.85,1021.23,-9,-9,352,18,366.61,2,-9,9,-9,3.23,6.69,97.69,23.6,-9
AOML_Explorer,Ex0304E,40.458,9022003,10:59:55,25.194,-75.671,376.06,-9,1021.24,1016.64,25.22,25.25,36.755,0.77,71.53,30.84,1021.24,-9,-9,349,17.49,366.65,2,-9,9,-9,3.23,6.5,88.24,23.56,-9
AOML_Explorer,Ex0304E,40.466,9022003,11:11:28,25.154,-75.603,376.25,-9,1021.38,1016.91,25.16,25.23,36.768,0.75,71.31,30.87,1021.38,-9,-9,352,17.49,367.42,2,-9,9,-9,3.25,6.05,95.07,23.54,-9
AOML_Explorer,Ex0304E,40.468,9022003,11:14:01,25.145,-75.587,376.74,-9,1021.37,1016.88,25.12,25.23,36.76,0.76,71.54,30.88,1021.37,-9,-9,345,17.49,368.34,2,-9,9,-9,3.25,6.93,77.74,23.52,-9
AOML_Explorer,Ex0304E,40.47,9022003,11:16:34,25.137,-75.572,376.43,-9,1021.4,1016.92,25.13,25.23,36.768,0.76,71.63,30.9,1021.4,-9,-9,349,17.49,368.02,2,-9,9,-9,3.25,6.43,86.61,23.59,-9
AOML_Explorer,Ex0304E,40.472,9022003,11:19:07,25.128,-75.557,376.52,-9,1021.26,1016.94,25.14,25.2,36.767,0.76,71.3,30.91,1021.26,-9,-9,348,17.49,367.62,2,-9,9,-9,3.26,6.58,83.65,23.51,-9
AOML_Explorer,Ex0304E,40.473,9022003,11:21:40,25.119,-75.542,376.67,-9,1021.34,1016.92,25.14,25.16,36.775,0.76,71.55,30.92,1021.34,-9,-9,343,16.46,367.19,2,-9,9,-9,3.26,6.46,68.72,23.57,-9
AOML_Explorer,Ex0304E,40.475,9022003,11:24:13,25.11,-75.527,376.68,-9,1021.36,1017.09,25.12,25.14,36.766,0.76,71.44,30.92,1021.36,-9,-9,345,16.98,367.22,2,-9,9,-9,3.26,6.46,75.39,23.49,-9
AOML_Explorer,Ex0304E,40.477,9022003,11:26:46,25.101,-75.511,376.7,-9,1021.45,1017.17,25.1,25.21,36.765,0.75,71.56,30.92,1021.45,-9,-9,346,17.49,368.44,2,-9,9,-9,3.26,6.88,79.69,23.58,-9
AOML_Explorer,Ex0304E,40.479,9022003,11:29:19,25.092,-75.496,376.73,-9,1021.39,1017.19,25.07,25.2,36.762,0.75,71.31,30.93,1021.39,-9,-9,345,16.46,368.74,2,-9,9,-9,3.26,6.02,72.32,23.59,-9
AOML_Explorer,Ex0304E,40.48,9022003,11:31:52,25.083,-75.481,377.05,-9,1021.42,1017.18,25.1,25.3,36.756,0.75,71.54,30.93,1021.42,-9,-9,347,16.98,369.88,2,-9,9,-9,3.27,6.16,79.62,23.65,-9
AOML_Explorer,Ex0304E,40.482,9022003,11:34:25,25.074,-75.466,377.47,-9,1021.44,1017.19,25.11,25.34,36.756,0.75,71.5,30.92,1021.44,-9,-9,343,16.46,370.78,2,-9,9,-9,3.27,6.31,67.92,23.76,-9
AOML_Explorer,Ex0304E,40.484,9022003,11:36:58,25.065,-75.45,377.72,-9,1021.43,1017.19,25.17,25.37,36.752,0.75,71.52,30.92,1021.43,-9,-9,343,16.98,370.51,2,-9,9,-9,3.27,6.79,69.86,23.73,-9
AOML_Explorer,Ex0304E,40.486,9022003,11:39:31,25.056,-75.435,377.84,-9,1021.41,1017.16,25.22,25.39,36.743,0.76,71.53,30.92,1021.41,-9,-9,343,16.98,370.39,2,-9,9,-9,3.27,6.65,73.2,23.75,-9
AOML_Explorer,Ex0304E,40.488,9022003,11:42:04,25.047,-75.42,378.19,-9,1021.39,1017.15,25.25,25.34,36.755,0.76,71.45,30.91,1021.39,-9,-9,344,16.98,369.6,2,-9,9,-9,3.28,6.52,74.83,23.83,-9
AOML_Explorer,Ex0304E,40.489,9022003,11:44:37,25.037,-75.405,378.63,-9,1021.55,1017.16,25.26,25.4,36.738,0.75,71.57,30.91,1021.55,-9,-9,343,16.98,370.63,2,-9,9,-9,3.28,6.65,72.75,23.66,-9
AOML_Explorer,Ex0304E,40.491,9022003,11:47:10,25.028,-75.39,378.9,-9,1021.35,1017.19,25.25,25.42,36.744,0.76,71.51,30.91,1021.35,-9,-9,345,16.98,371.33,2,-9,9,-9,3.29,6.36,77.18,23.72,-9
AOML_Explorer,Ex0304E,40.493,9022003,11:49:43,25.018,-75.375,378.95,-9,1021.4,1016.88,25.26,25.45,36.743,0.76,71.55,30.9,1021.4,-9,-9,345,17.49,371.64,2,-9,9,-9,3.29,6.79,78.57,23.7,-9
AOML_Explorer,Ex0304E,40.495,9022003,11:52:16,25.009,-75.36,379.07,-9,1021.48,1017.18,25.29,25.43,36.746,0.75,71.78,30.89,1021.48,-9,-9,344,16.98,370.97,2,-9,9,-9,3.29,6.48,73.54,23.79,-9
AOML_Explorer,Ex0304E,40.496,9022003,11:54:49,25,-75.345,379.18,-9,1021.44,1017.47,25.32,25.42,36.747,0.76,71.81,30.89,1021.44,-9,-9,343,16.98,370.53,2,-9,9,-9,3.3,6.85,74.74,23.72,-9
AOML_Explorer,Ex0304E,40.498,9022003,11:57:22,24.991,-75.331,379.13,-9,1021.48,1017.47,25.31,25.43,36.742,0.76,71.71,30.88,1021.48,-9,-9,341,16.98,370.74,2,-9,9,-9,3.3,7.63,75.37,23.68,-9
AOML_Explorer,Ex0304E,40.5,9022003,11:59:55,24.982,-75.318,379.05,-9,1021.54,1017.48,25.31,25.41,36.751,0.75,71.64,30.87,1021.54,-9,-9,341,16.46,370.46,2,-9,9,-9,3.3,7.29,73.48,23.67,-9
AOML_Explorer,Ex0304E,40.508,9022003,12:11:28,24.943,-75.255,379.33,-9,1021.42,1017.5,25.18,25.19,36.752,0.75,71.51,30.9,1021.42,-9,-9,339,16.46,369.66,2,-9,9,-9,3.31,7.45,67.94,23.78,-9
AOML_Explorer,Ex0304E,40.51,9022003,12:14:01,24.934,-75.241,379.94,-9,1021.63,1017.72,25.14,25.15,36.76,0.76,71.55,30.92,1021.63,-9,-9,339,15.95,370.29,2,-9,9,-9,3.31,7.02,65.78,23.73,-9
AOML_Explorer,Ex0304E,40.512,9022003,12:16:34,24.925,-75.227,379.47,-9,1021.51,1017.44,25.12,25.34,36.72,0.75,71.69,30.93,1021.51,-9,-9,334,15.95,372.74,2,-9,9,-9,3.31,7.76,57.67,23.7,-9
AOML_Explorer,Ex0304E,40.513,9022003,12:19:07,24.917,-75.213,379.24,-9,1021.71,1017.48,25.09,25.45,36.732,0.75,71.45,30.94,1021.71,-9,-9,333,16.46,374.47,2,-9,9,-9,3.31,8.3,59.1,23.76,-9
AOML_Explorer,Ex0304E,40.515,9022003,12:21:40,24.908,-75.199,379.03,-9,1021.67,1017.51,25.18,25.45,36.732,0.75,71.57,30.95,1021.67,-9,-9,336,15.43,372.84,2,-9,9,-9,3.32,6.93,59.45,23.76,-9
AOML_Explorer,Ex0304E,40.517,9022003,12:24:13,24.899,-75.185,378.97,-9,1021.72,1017.76,25.3,25.45,36.729,0.74,71.63,30.95,1021.72,-9,-9,337,16.98,371.21,2,-9,9,-9,3.32,8.09,68.13,23.82,-9
AOML_Explorer,Ex0304E,40.519,9022003,12:26:46,24.891,-75.172,378.8,-9,1021.67,1017.76,25.32,25.46,36.728,0.75,71.6,30.96,1021.67,-9,-9,336,16.98,370.78,2,-9,9,-9,3.33,8.32,66.61,23.86,-9
AOML_Explorer,Ex0304E,40.52,9022003,12:29:19,24.882,-75.158,378.67,-9,1021.67,1017.51,25.33,25.45,36.73,0.75,71.61,30.96,1021.67,-9,-9,341,16.98,370.42,2,-9,9,-9,3.33,7.6,75.44,23.79,-9
AOML_Explorer,Ex0304E,40.522,9022003,12:31:52,24.873,-75.144,378.64,-9,1021.73,1017.74,25.34,25.44,36.732,0.74,71.69,30.96,1021.73,-9,-9,335,16.98,370.26,2,-9,9,-9,3.33,8.51,65.25,23.75,-9
AOML_Explorer,Ex0304E,40.524,9022003,12:34:25,24.865,-75.131,378.74,-9,1021.78,1017.47,25.34,25.46,36.733,0.74,71.63,30.95,1021.78,-9,-9,340,17.49,370.68,2,-9,9,-9,3.33,8.25,75.75,23.76,-9
AOML_Explorer,Ex0304E,40.526,9022003,12:36:58,24.856,-75.117,378.75,-9,1021.69,1017.77,25.33,25.38,36.749,0.74,71.72,30.95,1021.69,-9,-9,334,17.49,369.55,2,-9,9,-9,3.34,9.22,65.27,23.73,-9
AOML_Explorer,Ex0304E,40.527,9022003,12:39:31,24.848,-75.103,378.48,-9,1021.89,1017.76,25.34,25.32,36.716,0.74,71.61,30.94,1021.89,-9,-9,338,17.49,368.44,2,-9,9,-9,3.34,8.48,72.26,23.79,-9
AOML_Explorer,Ex0304E,40.529,9022003,12:42:04,24.839,-75.09,378.44,-9,1021.81,1017.76,25.29,25.34,36.717,0.72,71.65,30.93,1021.81,-9,-9,332,17.49,369.31,2,-9,9,-9,3.34,9.35,61.67,23.84,-9
AOML_Explorer,Ex0304E,40.531,9022003,12:44:37,24.831,-75.076,378.47,-9,1021.86,1017.74,25.24,25.37,36.732,0.72,71.48,30.93,1021.86,-9,-9,339,17.49,370.55,2,-9,9,-9,3.34,8.12,75.58,23.9,-9
AOML_Explorer,Ex0304E,40.533,9022003,12:47:10,24.822,-75.062,378.48,-9,1021.86,1017.76,25.24,25.39,36.705,0.71,71.6,30.92,1021.86,-9,-9,341,17.49,370.78,2,-9,9,-9,3.35,7.85,78.88,24.06,-9
AOML_Explorer,Ex0304E,40.535,9022003,12:49:43,24.813,-75.048,378.18,-9,1021.91,1017.49,25.26,25.4,36.698,0.71,71.8,30.91,1021.91,-9,-9,334,18,370.37,2,-9,9,-9,3.35,9.48,67.77,24.07,-9
AOML_Explorer,Ex0304E,40.536,9022003,12:52:16,24.805,-75.035,378.27,-9,1021.95,1017.75,25.26,25.41,36.723,0.72,71.85,30.9,1021.95,-9,-9,342,17.49,370.5,2,-9,9,-9,3.35,7.83,80.78,24.19,-9
AOML_Explorer,Ex0304E,40.538,9022003,12:54:49,24.796,-75.021,377.85,-9,1021.7,1017.76,25.28,25.4,36.726,0.71,71.69,30.89,1021.7,-9,-9,336,17.49,369.7,2,-9,9,-9,3.35,8.69,68.86,24.26,-9
AOML_Explorer,Ex0304E,40.54,9022003,12:57:22,24.787,-75.007,377.82,-9,1021.64,1017.76,25.29,25.41,36.738,0.71,71.84,30.89,1021.64,-9,-9,335,16.46,369.52,2,-9,9,-9,3.35,8.04,62.82,24.26,-9
AOML_Explorer,Ex0304E,40.542,9022003,12:59:55,24.778,-74.993,377.66,-9,1021.73,1017.77,25.29,25.37,36.742,0.71,71.67,30.88,1021.73,-9,-9,334,17.49,369.01,2,-9,9,-9,3.36,8.91,65.85,24.28,-9
AOML_Explorer,Ex0304E,40.55,9022003,13:11:28,24.739,-74.931,378.16,-9,1021.91,1018.03,25.28,25.39,36.739,0.71,71.49,30.91,1021.91,-9,-9,330,18,369.84,2,-9,9,-9,3.37,9.97,61.97,24.23,-9
AOML_Explorer,Ex0304E,40.551,9022003,13:14:01,24.731,-74.917,378.55,-9,1021.94,1017.75,25.29,25.37,36.742,0.71,71.57,30.93,1021.94,-9,-9,334,18,369.91,2,-9,9,-9,3.37,9.33,68.04,24.29,-9
AOML_Explorer,Ex0304E,40.553,9022003,13:16:34,24.722,-74.903,378.18,-9,1021.94,1017.78,25.28,25.35,36.738,0.7,71.73,30.94,1021.94,-9,-9,336,18.52,369.36,2,-9,9,-9,3.37,9.5,72.82,24.37,-9
AOML_Explorer,Ex0304E,40.555,9022003,13:19:07,24.713,-74.89,377.82,-9,1022.02,1017.77,25.27,25.35,36.736,0.71,71.9,30.95,1022.02,-9,-9,344,20.06,369.23,2,-9,9,-9,3.37,9.93,91.55,23.59,-9
AOML_Explorer,Ex0304E,40.557,9022003,13:21:40,24.705,-74.876,377.53,-9,1022.21,1018.01,25.26,25.35,36.74,0.71,71.77,30.96,1022.21,-9,-9,345,18.52,369.24,2,-9,9,-9,3.38,8.38,90.03,23.21,-9
AOML_Explorer,Ex0304E,40.558,9022003,13:24:13,24.696,-74.862,377.4,-9,1022.03,1018.05,25.25,25.35,36.731,0.71,71.71,30.96,1022.03,-9,-9,327,15.95,369.1,2,-9,9,-9,3.38,8.93,50.02,23.55,-9
AOML_Explorer,Ex0304E,40.56,9022003,13:26:46,24.687,-74.848,377.34,-9,1022.2,1018.32,25.25,25.35,36.734,0.72,71.69,30.97,1022.2,-9,-9,332,14.92,369.07,2,-9,9,-9,3.38,7.25,50.58,23.97,-9
AOML_Explorer,Ex0304E,40.562,9022003,13:29:19,24.679,-74.834,377.35,-9,1022.26,1017.72,25.25,25.34,36.737,0.71,71.71,30.97,1022.26,-9,-9,338,18,369.06,2,-9,9,-9,3.38,8.72,74.89,24.15,-9
AOML_Explorer,Ex0304E,40.564,9022003,13:31:52,24.67,-74.821,377.23,-9,1021.94,1017.46,25.25,25.34,36.736,0.71,71.75,30.97,1021.94,-9,-9,335,22.12,368.79,2,-9,9,-9,3.38,13.07,76.99,23.58,-9
AOML_Explorer,Ex0304E,40.566,9022003,13:34:25,24.661,-74.807,377.34,-9,1022.09,1018.03,25.24,25.33,36.738,0.71,71.83,30.97,1022.09,-9,-9,327,17.49,368.96,2,-9,9,-9,3.39,10.33,53.33,23.45,-9
AOML_Explorer,Ex0304E,40.567,9022003,13:36:58,24.652,-74.793,377.49,-9,1022.36,1018.04,25.24,25.33,36.731,0.7,71.71,30.96,1022.36,-9,-9,339,16.98,369.27,2,-9,9,-9,3.38,7.81,70.85,23.59,-9
AOML_Explorer,Ex0304E,40.569,9022003,13:39:31,24.644,-74.779,377.58,-9,1022.29,1018.25,25.23,25.33,36.716,0.71,71.75,30.96,1022.29,-9,-9,334,15.95,369.43,2,-9,9,-9,3.39,7.88,57.67,23.86,-9
AOML_Explorer,Ex0304E,40.571,9022003,13:42:04,24.635,-74.765,377.61,-9,1022.28,1018.07,25.23,25.34,36.719,0.7,71.73,30.96,1022.28,-9,-9,349,16.98,369.52,2,-9,9,-9,3.39,6.54,91.51,24.33,-9
AOML_Explorer,Ex0304E,40.573,9022003,13:44:37,24.626,-74.751,377.79,-9,1022.31,1017.97,25.25,25.33,36.728,3.48,71.64,30.95,1022.31,-9,-9,357,18,369.25,2,-9,9,-9,3.39,6.96,114.62,24.71,-9
AOML_Explorer,Ex0304E,40.574,9022003,13:47:10,24.618,-74.738,371.45,-9,1022.37,1018.02,25.26,25.33,36.731,1.7,71.87,30.93,1022.37,-9,-9,356,18.52,363.05,2,-9,9,-9,3.39,7.58,111.68,24.75,-9
AOML_Explorer,Ex0304E,40.576,9022003,13:49:43,24.609,-74.724,370.47,-9,1022.31,1018.32,25.25,25.32,36.729,1.74,71.95,30.92,1022.31,-9,-9,355,17.49,362.15,2,-9,9,-9,3.39,6.61,108.05,24.75,-9
AOML_Explorer,Ex0304E,40.578,9022003,13:52:16,24.6,-74.71,371.54,-9,1022.31,1018.29,25.25,25.31,36.737,1.73,71.65,30.92,1022.31,-9,-9,-9,16.98,362.97,2,-9,9,-9,3.4,5.87,120.91,24.89,-9
AOML_Explorer,Ex0304E,40.58,9022003,13:54:49,24.592,-74.696,372.24,-9,1022.36,1018.32,25.24,25.3,36.734,1.7,71.88,30.91,1022.36,-9,-9,1,18,363.67,2,-9,9,-9,3.4,6.95,121.16,24.84,-9
AOML_Explorer,Ex0304E,40.582,9022003,13:57:22,24.583,-74.683,372.91,-9,1022.35,1018.34,25.23,25.31,36.736,1.69,71.93,30.91,1022.35,-9,-9,354,18,364.58,2,-9,9,-9,3.4,7.18,104.08,24.9,-9
AOML_Explorer,Ex0304E,40.583,9022003,13:59:55,24.574,-74.669,373.42,-9,1022.53,1018.32,25.23,25.32,36.737,1.69,71.76,30.9,1022.53,-9,-9,357,17.49,365.37,2,-9,9,-9,3.4,6.56,110.1,24.86,-9
AOML_Explorer,Ex0304E,40.591,9022003,14:11:28,24.536,-74.607,376.5,-9,1022.41,1018.59,25.26,25.37,36.752,1.69,122.01,30.92,1022.41,-9,-9,353,17.49,368.53,2,-9,9,-9,3.41,6.79,101.93,24.63,-9
AOML_Explorer,Ex0304E,40.593,9022003,14:14:01,24.527,-74.593,378.26,-9,1022.56,1018.36,25.27,25.37,36.746,1.66,72.18,30.92,1022.56,-9,-9,-9,18.52,370.15,2,-9,9,-9,3.4,7.52,120.18,24.84,-9
AOML_Explorer,Ex0304E,40.595,9022003,14:16:34,24.518,-74.579,379.14,-9,1022.48,1018.35,25.29,25.35,36.741,1.7,71.74,30.92,1022.48,-9,-9,1,19.03,370.51,2,-9,9,-9,3.4,8.03,123.77,24.95,-9
AOML_Explorer,Ex0304E,40.597,9022003,14:19:07,24.51,-74.566,380.59,-9,1022.68,1018.61,25.29,25.41,36.682,1.69,71.82,30.94,1022.68,-9,-9,-9,18,372.71,2,-9,9,-9,3.41,7.05,122.1,25.02,-9
AOML_Explorer,Ex0304E,40.598,9022003,14:21:40,24.501,-74.552,381.9,-9,1022.49,1018.63,25.28,25.44,36.687,1.69,71.67,30.95,1022.49,-9,-9,358,18.52,374.5,2,-9,9,-9,3.4,7.66,116.67,24.97,-9
AOML_Explorer,Ex0304E,40.6,9022003,14:24:13,24.493,-74.539,383.1,-9,1022.64,1018.63,25.32,25.48,36.691,1.7,71.37,30.96,1022.64,-9,-9,358,18,375.63,2,-9,9,-9,3.42,7.14,117.04,24.96,-9
AOML_Explorer,Ex0304E,40.602,9022003,14:26:46,24.484,-74.525,384.58,-9,1022.61,1018.6,25.35,25.51,36.703,1.69,71.72,30.97,1022.61,-9,-9,-9,18,377.09,2,-9,9,-9,3.42,7.05,121.46,24.9,-9
AOML_Explorer,Ex0304E,40.604,9022003,14:29:19,24.475,-74.511,386.09,-9,1022.53,1018.6,25.38,25.53,36.706,1.68,71.81,30.98,1022.53,-9,-9,358,17.49,378.35,2,-9,9,-9,3.43,6.59,115.17,24.93,-9
AOML_Explorer,Ex0304E,40.605,9022003,14:31:52,24.467,-74.498,387.78,-9,1022.56,1018.64,25.41,25.54,36.715,1.7,71.66,30.99,1022.56,-9,-9,358,17.49,379.75,2,-9,9,-9,3.43,6.58,115.92,25,-9
AOML_Explorer,Ex0304E,40.607,9022003,14:34:25,24.458,-74.484,389.27,-9,1022.56,1018.62,25.43,25.56,36.711,1.68,71.64,30.99,1022.56,-9,-9,2,18,381.22,2,-9,9,-9,3.43,7,125.49,25.01,-9
AOML_Explorer,Ex0304E,40.609,9022003,14:36:58,24.45,-74.47,390.74,-9,1022.57,1018.6,25.45,25.65,36.729,1.67,71.63,31,1022.57,-9,-9,1,18,383.67,2,-9,9,-9,3.43,7,123.23,24.98,-9
AOML_Explorer,Ex0304E,40.611,9022003,14:39:31,24.441,-74.457,391.84,-9,1022.64,1018.64,25.48,25.61,36.745,1.69,71.16,31,1022.64,-9,-9,358,18,383.79,2,-9,9,-9,3.44,7,116.09,25.02,-9
AOML_Explorer,Ex0304E,40.613,9022003,14:42:04,24.432,-74.443,392.66,-9,1022.66,1018.62,25.54,25.61,36.742,1.69,71.2,31,1022.66,-9,-9,-9,19.55,383.64,2,-9,9,-9,3.44,8.44,121.94,25.02,-9
AOML_Explorer,Ex0304E,40.614,9022003,14:44:37,24.424,-74.429,393.77,-9,1022.63,1018.64,25.51,25.59,36.731,1.69,71.7,31,1022.63,-9,-9,357,18.52,384.93,2,-9,9,-9,3.44,7.44,113.61,24.97,-9
AOML_Explorer,Ex0304E,40.616,9022003,14:47:10,24.415,-74.415,394.16,-9,1022.65,1018.62,25.5,25.59,36.74,1.69,71.59,31,1022.65,-9,-9,2,18.52,385.41,2,-9,9,-9,3.44,7.36,126.21,25.06,-9
AOML_Explorer,Ex0304E,40.618,9022003,14:49:43,24.406,-74.401,394.27,-9,1022.67,1018.63,25.5,25.56,36.746,1.68,71.6,31,1022.67,-9,-9,-9,18,385.12,2,-9,9,-9,3.44,6.85,121.41,25,-9
AOML_Explorer,Ex0304E,40.62,9022003,14:52:16,24.397,-74.387,394.63,-9,1022.6,1018.63,25.5,25.54,36.742,1.68,71.57,31.01,1022.6,-9,-9,358,18.52,385.23,2,-9,9,-9,3.44,7.39,117.27,25.01,-9
AOML_Explorer,Ex0304E,40.621,9022003,14:54:49,24.389,-74.374,394.69,-9,1022.7,1018.64,25.47,25.49,36.729,1.69,71.76,31,1022.7,-9,-9,357,16.98,384.98,2,-9,9,-9,3.44,5.95,112.8,24.9,-9
AOML_Explorer,Ex0304E,40.623,9022003,14:57:22,24.38,-74.36,394.59,-9,1022.73,1018.6,25.45,25.49,36.773,1.67,71.47,31,1022.73,-9,-9,357,19.03,385.15,2,-9,9,-9,3.44,7.96,116.18,24.91,-9
AOML_Explorer,Ex0304E,40.625,9022003,14:59:55,24.371,-74.346,394.79,-9,1022.67,1018.65,25.41,25.58,36.766,1.66,71.51,31,1022.67,-9,-9,355,17.49,387.26,2,-9,9,-9,3.44,6.54,110.43,25,-9
AOML_Explorer,Ex0304E,40.633,9022003,15:11:28,24.332,-74.285,396.5,-9,1022.61,1018.6,25.52,25.58,36.768,1.65,71.49,31.07,1022.61,-9,-9,353,18,387.19,2,-9,9,-9,3.44,7.35,108.91,24.96,-9
AOML_Explorer,Ex0304E,40.635,9022003,15:14:01,24.323,-74.272,399.03,-9,1022.59,1018.38,25.53,25.46,36.762,1.66,71.58,31.09,1022.59,-9,-9,352,18.52,387.97,2,-9,9,-9,3.44,7.88,109.5,24.87,-9
AOML_Explorer,Ex0304E,40.637,9022003,15:16:34,24.314,-74.259,400.33,-9,1022.59,1018.36,25.48,25.49,36.735,1.67,71.73,31.11,1022.59,-9,-9,352,18.52,390.28,2,-9,9,-9,3.45,7.98,107.92,24.88,-9
AOML_Explorer,Ex0304E,40.638,9022003,15:19:07,24.305,-74.246,401.13,-9,1022.62,1018.35,25.4,25.59,36.76,1.67,71.63,31.13,1022.62,-9,-9,355,17.49,393.72,2,-9,9,-9,3.44,6.8,114.08,24.93,-9
AOML_Explorer,Ex0304E,40.64,9022003,15:21:40,24.296,-74.233,401.61,-9,1022.56,1018.39,25.41,25.56,36.77,1.68,71.55,31.15,1022.56,-9,-9,353,17.49,393.61,2,-9,9,-9,3.44,6.88,109.92,24.88,-9
AOML_Explorer,Ex0304E,40.642,9022003,15:24:13,24.287,-74.22,402.5,-9,1022.53,1018.39,25.48,25.47,36.777,1.66,71.36,31.16,1022.53,-9,-9,352,18.52,392.06,2,-9,9,-9,3.45,8.02,108.28,24.92,-9
AOML_Explorer,Ex0304E,40.644,9022003,15:26:46,24.278,-74.207,403.78,-9,1022.44,1018.63,25.48,25.37,36.759,1.65,71.46,31.16,1022.44,-9,-9,351,18.52,391.97,2,-9,9,-9,3.45,8.12,105.23,24.93,-9
AOML_Explorer,Ex0304E,40.645,9022003,15:29:19,24.269,-74.195,404.96,-9,1022.47,1018.38,25.39,25.46,36.761,1.68,71.48,31.17,1022.47,-9,-9,354,18.52,395.66,2,-9,9,-9,3.45,7.91,112.7,24.92,-9
AOML_Explorer,Ex0304E,40.647,9022003,15:31:52,24.26,-74.182,406.01,-9,1022.44,1018.38,25.32,25.33,36.783,1.67,71.76,31.17,1022.44,-9,-9,352,19.03,395.87,2,-9,9,-9,3.45,8.56,109.04,24.96,-9
AOML_Explorer,Ex0304E,40.649,9022003,15:34:25,24.251,-74.169,407.37,-9,1022.38,1018.35,25.37,25.37,36.75,1.66,71.47,31.17,1022.38,-9,-9,352,18.52,397.04,2,-9,9,-9,3.45,8.05,108.86,24.98,-9
AOML_Explorer,Ex0304E,40.651,9022003,15:36:58,24.243,-74.156,409.44,-9,1022.41,1018.36,25.27,25.32,36.765,1.67,71.44,31.17,1022.41,-9,-9,348,17.49,399.85,2,-9,9,-9,3.45,7.38,97.41,24.87,-9
AOML_Explorer,Ex0304E,40.652,9022003,15:39:31,24.234,-74.143,410.45,-9,1022.55,1018.38,25.29,25.33,36.737,1.65,72.11,31.17,1022.55,-9,-9,348,18.52,400.81,2,-9,9,-9,3.45,8.39,99.69,24.9,-9
AOML_Explorer,Ex0304E,40.654,9022003,15:42:04,24.225,-74.131,411.47,-9,1022.45,1018.36,25.26,25.33,36.746,1.65,71.29,31.17,1022.45,-9,-9,351,18.52,402.14,2,-9,9,-9,3.45,8.11,106.98,24.88,-9
AOML_Explorer,Ex0304E,40.656,9022003,15:44:37,24.216,-74.118,412.69,-9,1022.33,1018.38,25.27,25.35,36.726,1.66,71.49,31.17,1022.33,-9,-9,351,18.52,403.41,2,-9,9,-9,3.45,8.09,107.04,24.9,-9
AOML_Explorer,Ex0304E,40.658,9022003,15:47:10,24.207,-74.105,413.4,-9,1022.47,1018.38,25.26,25.39,36.732,1.66,71.33,31.16,1022.47,-9,-9,351,18,404.93,2,-9,9,-9,3.46,7.61,105.99,24.93,-9
AOML_Explorer,Ex0304E,40.66,9022003,15:49:43,24.198,-74.092,413.49,-9,1022.3,1018.38,25.27,25.38,36.729,1.67,71.67,31.16,1022.3,-9,-9,352,18,404.73,2,-9,9,-9,3.45,7.6,108.01,24.85,-9
AOML_Explorer,Ex0304E,40.661,9022003,15:52:16,24.189,-74.079,413.31,-9,1022.54,1018.38,25.31,25.44,36.732,1.67,71.76,31.16,1022.54,-9,-9,349,18,404.88,2,-9,9,-9,3.46,7.86,101.62,24.91,-9
AOML_Explorer,Ex0304E,40.663,9022003,15:54:49,24.181,-74.067,413.42,-9,1022.34,1018.38,25.3,25.42,36.741,1.66,71.57,31.16,1022.34,-9,-9,352,17.49,404.67,2,-9,9,-9,3.46,7.17,107,24.91,-9
AOML_Explorer,Ex0304E,40.665,9022003,15:57:22,24.172,-74.054,413.45,-9,1022.52,1018.39,25.35,25.42,36.743,1.66,71.54,31.15,1022.52,-9,-9,351,17.49,404.03,2,-9,9,-9,3.46,7.28,104.9,24.98,-9
AOML_Explorer,Ex0304E,40.667,9022003,15:59:55,24.163,-74.042,413.79,-9,1022.39,1018.38,25.35,25.41,36.737,1.66,71.46,31.15,1022.39,-9,-9,348,18,404.19,2,-9,9,-9,3.46,8.04,99.21,24.9,-9
AOML_Explorer,Ex0304E,40.675,9022003,16:11:28,24.124,-73.985,409.22,-9,1022.33,1018.08,25.4,25.5,36.726,1.65,71.46,31.2,1022.33,-9,-9,356,17.49,400.2,2,-9,9,-9,3.47,7.18,115.74,24.97,-9
AOML_Explorer,Ex0304E,40.676,9022003,16:14:01,24.115,-73.973,408.87,-9,1022.26,1018.32,25.4,25.51,36.729,1.67,71.73,31.22,1022.26,-9,-9,355,17.49,400.04,2,-9,9,-9,3.47,7.23,112.7,24.95,-9
AOML_Explorer,Ex0304E,40.678,9022003,16:16:34,24.107,-73.96,407.89,-9,1022.13,1018.09,25.42,25.5,36.728,1.67,71.49,31.24,1022.13,-9,-9,354,19.03,398.54,2,-9,9,-9,3.47,8.8,111.8,25.02,-9
AOML_Explorer,Ex0304E,40.68,9022003,16:19:07,24.098,-73.948,407.16,-9,1022.14,1018.08,25.43,25.47,36.737,1.66,71.51,31.25,1022.14,-9,-9,354,19.03,397.23,2,-9,9,-9,3.47,8.82,111.29,24.97,-9
AOML_Explorer,Ex0304E,40.682,9022003,16:21:40,24.09,-73.936,405.82,-9,1022.12,1018.35,25.42,25.46,36.726,1.66,71.47,31.26,1022.12,-9,-9,357,18,395.93,2,-9,9,-9,3.47,7.67,117.47,24.99,-9
AOML_Explorer,Ex0304E,40.683,9022003,16:24:13,24.081,-73.923,404.65,-9,1022.09,1018.11,25.4,25.48,36.727,1.65,71.48,31.27,1022.09,-9,-9,350,18.52,395.47,2,-9,9,-9,3.47,8.62,101.69,24.99,-9
AOML_Explorer,Ex0304E,40.685,9022003,16:26:46,24.072,-73.911,403.28,-9,1022.23,1018.1,25.4,25.49,36.731,1.67,71.42,31.27,1022.23,-9,-9,351,18.52,394.34,2,-9,9,-9,3.48,8.52,104.8,24.99,-9
AOML_Explorer,Ex0304E,40.687,9022003,16:29:19,24.064,-73.898,401.85,-9,1022.1,1018.07,25.4,25.5,36.726,1.65,71.32,31.27,1022.1,-9,-9,352,18,392.88,2,-9,9,-9,3.47,8.01,106.62,24.97,-9
AOML_Explorer,Ex0304E,40.689,9022003,16:31:52,24.055,-73.886,400.85,-9,1022.09,1018.06,25.42,25.51,36.725,1.66,71.51,31.27,1022.09,-9,-9,352,18,391.9,2,-9,9,-9,3.47,7.98,107.56,24.98,-9
AOML_Explorer,Ex0304E,40.691,9022003,16:34:25,24.047,-73.874,399.79,-9,1021.91,1018.1,25.42,25.52,36.727,1.64,71.24,31.27,1021.91,-9,-9,351,17.49,390.9,2,-9,9,-9,3.47,7.49,104.45,24.95,-9
AOML_Explorer,Ex0304E,40.692,9022003,16:36:58,24.038,-73.861,398.64,-9,1021.91,1018.08,25.43,25.51,36.726,1.66,71.38,31.27,1021.91,-9,-9,352,17.49,389.34,2,-9,9,-9,3.47,7.44,106.13,24.97,-9
AOML_Explorer,Ex0304E,40.694,9022003,16:39:31,24.029,-73.849,397.53,-9,1021.73,1018.07,25.44,25.5,36.726,1.65,71.26,31.27,1021.73,-9,-9,348,17.49,387.94,2,-9,9,-9,3.48,7.75,96.7,24.94,-9
AOML_Explorer,Ex0304E,40.696,9022003,16:42:04,24.021,-73.837,396.51,-9,1021.77,1018.1,25.43,25.5,36.718,1.64,71.46,31.27,1021.77,-9,-9,350,16.98,387.16,2,-9,9,-9,3.47,7.03,100.58,24.97,-9
AOML_Explorer,Ex0304E,40.698,9022003,16:44:37,24.012,-73.824,395.48,-9,1021.81,1018.07,25.42,25.49,36.723,1.65,71.52,31.26,1021.81,-9,-9,352,18,386.05,2,-9,9,-9,3.48,7.83,107.45,24.98,-9
AOML_Explorer,Ex0304E,40.699,9022003,16:47:10,24.003,-73.812,394.16,-9,1021.62,1018.06,25.43,25.5,36.706,1.65,71.53,31.26,1021.62,-9,-9,349,17.49,384.75,2,-9,9,-9,3.48,7.54,98.35,25,-9
AOML_Explorer,Ex0304E,40.701,9022003,16:49:43,23.995,-73.799,393.16,-9,1021.67,1018.08,25.42,25.53,36.712,1.65,71.48,31.25,1021.67,-9,-9,349,17.49,384.5,2,-9,9,-9,3.47,7.54,98.76,25.04,-9
AOML_Explorer,Ex0304E,40.703,9022003,16:52:16,23.986,-73.787,391.82,-9,1021.65,1017.79,25.43,25.55,36.716,1.66,71.44,31.24,1021.65,-9,-9,351,18.52,383.27,2,-9,9,-9,3.48,8.38,104.94,25.01,-9