date,time,pressure,temp,cond,sal
20000917,03:00:00,66.065,8.924,3.617,34.022
20000917,03:05:00,65.981,8.923,3.601,33.854
20000917,03:10:00,65.754,8.921,3.599,33.835
20000917,03:15:00,65.754,8.922,3.598,33.829
20000917,03:20:00,65.726,8.919,3.598,33.829
20000917,03:25:00,65.795,8.918,3.598,33.827
20000917,03:30:00,65.754,8.916,3.598,33.827
20000917,03:35:00,65.684,8.915,3.598,33.827
20000917,03:40:00,65.721,8.916,3.598,33.825
20000917,03:45:00,65.730,8.917,3.598,33.826
20000917,03:50:00,65.665,8.915,3.598,33.826
20000917,03:55:00,65.721,8.914,3.597,33.826
20000917,04:00:00,65.777,8.911,3.597,33.827
20000917,04:05:00,65.712,8.902,3.597,33.831
20000917,04:10:00,65.749,8.897,3.596,33.829
20000917,04:15:00,65.703,8.889,3.596,33.833
20000917,04:20:00,65.693,8.889,3.596,33.830
20000917,04:25:00,65.800,8.895,3.596,33.828
20000917,04:30:00,65.809,8.889,3.596,33.831
20000917,04:35:00,65.809,8.886,3.595,33.831
20000917,04:40:00,65.837,8.887,3.595,33.831
20000917,04:45:00,65.949,8.887,3.596,33.832
20000917,04:50:00,65.819,8.889,3.596,33.830
20000917,04:55:00,65.846,8.885,3.596,33.836
20000917,05:00:00,65.986,8.886,3.596,33.833
20000917,05:05:00,65.833,8.878,3.595,33.834
20000917,05:10:00,66.032,8.865,3.595,33.842
20000917,05:15:00,66.009,8.865,3.594,33.835
20000917,05:20:00,66.041,8.864,3.594,33.840
20000917,05:25:00,66.083,8.879,3.595,33.831
20000917,05:30:00,66.000,8.865,3.594,33.840
20000917,05:35:00,66.116,8.864,3.594,33.835
20000917,05:40:00,66.065,8.865,3.594,33.834
20000917,05:45:00,66.139,8.873,3.594,33.829
20000917,05:50:00,66.185,8.878,3.595,33.833
20000917,05:55:00,66.232,8.867,3.595,33.840
20000917,06:00:00,66.269,8.859,3.594,33.843
20000917,06:05:00,66.287,8.860,3.594,33.838
20000917,06:10:00,66.297,8.855,3.593,33.841
20000917,06:15:00,66.357,8.855,3.593,33.839
20000917,06:20:00,66.413,8.854,3.593,33.840
20000917,06:25:00,66.464,8.853,3.593,33.839
20000917,06:30:00,66.482,8.854,3.593,33.839
20000917,06:35:00,66.538,8.853,3.593,33.840
20000917,06:40:00,66.510,8.848,3.593,33.842
20000917,06:45:00,66.589,8.854,3.593,33.836
20000917,06:50:00,66.547,8.864,3.594,33.835
20000917,06:55:00,66.622,8.857,3.594,33.841
20000917,07:00:00,66.668,8.865,3.594,33.833
20000917,07:05:00,66.640,8.860,3.594,33.843
20000917,07:10:00,66.705,8.847,3.594,33.849
20000917,07:15:00,66.765,8.838,3.593,33.849
20000917,07:20:00,66.844,8.845,3.592,33.837
20000917,07:25:00,66.752,8.855,3.593,33.834
20000917,07:30:00,66.872,8.840,3.593,33.850
20000917,07:35:00,66.891,8.840,3.592,33.840
20000917,07:40:00,66.984,8.838,3.592,33.843
20000917,07:45:00,66.933,8.819,3.592,33.860
20000917,07:50:00,67.049,8.812,3.591,33.850
20000917,07:55:00,67.002,8.814,3.590,33.843
20000917,08:00:00,67.076,8.848,3.591,33.821
20000917,08:05:00,67.030,8.850,3.592,33.834
20000917,08:10:00,67.053,8.855,3.593,33.836
20000917,08:15:00,67.225,8.854,3.593,33.839
20000917,08:20:01,67.137,8.852,3.593,33.840
20000917,08:25:01,67.295,8.845,3.593,33.844
20000917,08:30:01,67.225,8.832,3.592,33.849
20000917,08:35:01,67.114,8.843,3.592,33.837
20000917,08:40:01,67.188,8.846,3.593,33.839
20000917,08:45:01,67.304,8.849,3.593,33.839
20000917,08:50:01,67.285,8.850,3.593,33.839
20000917,08:55:01,67.276,8.851,3.593,33.839
20000917,09:00:01,67.425,8.853,3.593,33.839
20000917,09:05:01,67.341,8.854,3.593,33.838
20000917,09:10:01,67.332,8.854,3.593,33.839
20000917,09:15:01,67.327,8.857,3.593,33.837
20000917,09:20:01,67.415,8.856,3.593,33.838
20000917,09:25:01,67.248,8.858,3.594,33.837
20000917,09:30:01,67.425,8.859,3.594,33.838
20000917,09:35:01,67.452,8.859,3.594,33.837
20000917,09:40:01,67.313,8.860,3.594,33.837
20000917,09:45:00,67.374,8.860,3.594,33.837
20000917,09:50:00,67.471,8.860,3.594,33.837
20000917,09:55:00,67.271,8.862,3.594,33.836
20000917,10:00:00,67.364,8.862,3.594,33.836
20000917,10:05:00,67.230,8.866,3.594,33.836
20000917,10:10:00,67.234,8.865,3.594,33.837
20000917,10:15:00,67.378,8.864,3.594,33.837
20000917,10:20:00,67.304,8.864,3.594,33.837
20000917,10:25:00,67.271,8.869,3.594,33.832
20000917,10:30:00,67.244,8.882,3.595,33.829
20000917,10:35:00,67.295,8.891,3.596,33.829
20000917,10:40:00,67.234,8.876,3.596,33.843
20000917,10:45:00,67.244,8.882,3.595,33.831
20000917,10:50:00,67.160,8.883,3.595,33.832
20000917,10:55:00,67.076,8.893,3.596,33.829
20000917,11:00:00,67.151,8.893,3.596,33.830
20000917,11:05:00,67.137,8.891,3.596,33.834
20000917,11:10:00,67.081,8.893,3.596,33.831
20000917,11:15:00,67.016,8.890,3.596,33.832
20000917,11:20:00,67.095,8.888,3.596,33.833
20000917,11:25:00,67.044,8.891,3.596,33.828
20000917,11:30:00,66.909,8.898,3.596,33.827
20000917,11:35:00,66.979,8.908,3.597,33.826
20000917,11:40:00,66.895,8.899,3.597,33.831
20000917,11:45:00,66.891,8.899,3.596,33.829
20000917,11:50:00,66.844,8.895,3.596,33.831
20000917,11:55:00,66.789,8.898,3.596,33.829
20000917,12:00:00,66.742,8.899,3.596,33.829
20000917,12:05:00,66.761,8.900,3.596,33.828
20000917,12:10:00,66.821,8.902,3.597,33.828
20000917,12:15:00,66.714,8.905,3.597,33.825
20000917,12:20:00,66.719,8.902,3.597,33.829
20000917,12:25:00,66.636,8.902,3.597,33.829
20000917,12:30:00,66.696,8.902,3.597,33.829
20000917,12:35:00,66.631,8.906,3.597,33.825
20000917,12:40:00,66.506,8.909,3.597,33.824
20000917,12:45:00,66.543,8.909,3.597,33.824
20000917,12:50:00,66.422,8.904,3.597,33.830
20000917,12:55:00,66.385,8.905,3.597,33.828
20000917,13:00:00,66.464,8.906,3.597,33.827
20000917,13:05:00,66.413,8.918,3.597,33.819
20000917,13:10:00,66.380,8.908,3.597,33.830
20000917,13:15:00,66.287,8.899,3.597,33.833
20000917,13:20:00,66.250,8.881,3.595,33.837
20000917,13:25:00,66.236,8.884,3.595,33.825
20000917,13:30:00,66.199,8.892,3.595,33.820
20000917,13:35:00,66.255,8.896,3.595,33.823
20000917,13:40:00,66.213,8.899,3.596,33.827
20000917,13:45:00,66.130,8.891,3.596,33.836
20000917,13:50:00,66.106,8.899,3.596,33.827
20000917,13:55:00,66.074,8.897,3.596,33.829
20000917,14:00:00,66.083,8.892,3.596,33.831
20000917,14:05:00,65.949,8.890,3.596,33.832
20000917,14:10:00,66.051,8.890,3.596,33.832
20000917,14:15:00,66.074,8.896,3.596,33.828
20000917,14:20:00,65.986,8.901,3.596,33.828
20000917,14:25:00,66.041,8.901,3.597,33.828
20000917,14:30:00,66.032,8.901,3.597,33.829
20000917,14:35:00,65.972,8.902,3.597,33.828
20000917,14:40:00,65.842,8.906,3.597,33.826
20000917,14:45:00,65.944,8.902,3.597,33.829
20000917,14:50:00,65.902,8.901,3.597,33.830
20000917,14:55:00,65.907,8.901,3.597,33.829
20000917,15:00:00,65.949,8.898,3.597,33.831
20000917,15:05:00,65.925,8.902,3.597,33.828
20000917,15:10:00,65.995,8.903,3.597,33.828
20000917,15:15:00,65.921,8.901,3.597,33.830
20000917,15:20:00,65.911,8.902,3.597,33.828
20000917,15:25:00,65.809,8.903,3.597,33.829
20000917,15:30:00,65.865,8.903,3.597,33.829
20000917,15:35:00,65.870,8.904,3.597,33.829
20000917,15:40:00,65.902,8.905,3.597,33.828
20000917,15:45:00,65.833,8.902,3.597,33.830
20000917,15:50:00,65.944,8.902,3.597,33.830
20000917,15:55:00,65.851,8.904,3.597,33.828
20000917,16:00:00,65.967,8.901,3.597,33.830
20000917,16:05:00,65.930,8.898,3.596,33.831
20000917,16:10:00,65.967,8.899,3.596,33.827
20000917,16:15:00,65.958,8.901,3.596,33.828
20000917,16:20:00,65.990,8.900,3.596,33.829
20000917,16:25:00,65.986,8.896,3.596,33.832
20000917,16:30:00,66.051,8.896,3.596,33.830
20000917,16:35:00,65.995,8.895,3.596,33.830
20000917,16:40:00,66.009,8.901,3.596,33.825
20000917,16:45:00,66.014,8.897,3.596,33.831
20000917,16:50:00,65.981,8.892,3.596,33.833
20000917,16:55:00,66.130,8.887,3.596,33.834
20000917,17:00:00,66.181,8.890,3.596,33.831
20000917,17:05:00,66.055,8.889,3.596,33.832
20000917,17:10:00,66.185,8.887,3.596,33.832
20000917,17:15:00,66.343,8.883,3.596,33.835
20000917,17:20:00,66.218,8.878,3.595,33.836
20000917,17:25:00,66.195,8.883,3.595,33.828
20000917,17:30:00,66.260,8.883,3.595,33.831
20000917,17:35:00,66.380,8.886,3.595,33.828
20000917,17:40:00,66.399,8.892,3.595,33.826
20000917,17:45:00,66.450,8.895,3.596,33.828
20000917,17:50:00,66.478,8.894,3.596,33.831
20000917,17:55:00,66.473,8.894,3.596,33.832
20000917,18:00:00,66.547,8.893,3.596,33.832
20000917,18:05:00,66.519,8.893,3.596,33.831
20000917,18:10:00,66.515,8.891,3.596,33.833
20000917,18:15:00,66.533,8.892,3.596,33.831
20000917,18:20:00,66.663,8.892,3.596,33.831
20000917,18:25:00,66.696,8.892,3.596,33.831
20000917,18:30:00,66.608,8.891,3.596,33.831
20000917,18:35:00,66.812,8.891,3.596,33.831
20000917,18:40:00,66.872,8.888,3.596,33.833
20000917,18:45:00,66.724,8.888,3.596,33.832
20000917,18:50:00,66.854,8.886,3.596,33.833
20000917,18:55:00,66.793,8.885,3.596,33.833
20000917,19:00:00,67.030,8.883,3.595,33.835
20000917,19:05:00,66.835,8.884,3.595,33.832
20000917,19:10:00,67.025,8.883,3.595,33.833
20000917,19:15:00,67.007,8.883,3.595,33.833
20000917,19:20:00,67.011,8.880,3.595,33.835
20000917,19:25:00,67.039,8.879,3.595,33.834
20000917,19:30:00,67.179,8.877,3.595,33.836
20000917,19:35:00,67.151,8.877,3.595,33.834
20000917,19:40:00,67.183,8.879,3.595,33.833
20000917,19:45:00,67.271,8.876,3.595,33.837
20000917,19:50:00,67.183,8.874,3.595,33.836
20000917,19:55:00,67.341,8.873,3.595,33.835
20000917,20:00:00,67.322,8.870,3.594,33.836
20000917,20:05:00,67.360,8.863,3.594,33.840
20000917,20:10:00,67.346,8.861,3.594,33.838
20000917,20:15:00,67.392,8.857,3.594,33.840
20000917,20:20:00,67.490,8.858,3.594,33.839
20000917,20:25:00,67.462,8.860,3.594,33.836
20000917,20:30:00,67.420,8.861,3.594,33.836
20000917,20:35:00,67.559,8.859,3.594,33.839
20000917,20:40:00,67.564,8.858,3.594,33.838
20000917,20:45:00,67.531,8.858,3.594,33.839
20000917,20:50:00,67.559,8.857,3.594,33.839
20000917,20:55:00,67.615,8.852,3.593,33.841
20000917,21:00:00,67.466,8.850,3.593,33.841
20000917,21:05:00,67.633,8.845,3.593,33.841
20000917,21:10:00,67.610,8.844,3.593,33.842
20000917,21:15:00,67.610,8.844,3.593,33.842
20000917,21:20:00,67.620,8.845,3.593,33.841
20000917,21:25:00,67.568,8.845,3.593,33.839
20000917,21:30:00,67.550,8.844,3.593,33.841
20000917,21:35:00,67.638,8.836,3.592,33.845
20000917,21:40:00,67.657,8.837,3.592,33.842
20000917,21:45:00,67.587,8.836,3.592,33.843
20000917,21:50:00,67.592,8.834,3.592,33.843
20000917,21:55:00,67.633,8.838,3.592,33.840
20000917,22:00:00,67.573,8.836,3.592,33.844
20000917,22:05:00,67.555,8.837,3.592,33.841
20000917,22:10:00,67.675,8.833,3.592,33.845
20000917,22:15:00,67.689,8.832,3.592,33.844
20000917,22:20:00,67.559,8.833,3.592,33.842
20000917,22:25:00,67.503,8.832,3.592,33.842
20000917,22:30:00,67.643,8.830,3.591,33.843
20000917,22:35:00,67.490,8.835,3.592,33.840
20000917,22:40:00,67.452,8.835,3.592,33.841
20000917,22:45:00,67.536,8.832,3.592,33.846
20000917,22:50:00,67.360,8.831,3.592,33.845
20000917,22:55:00,67.369,8.832,3.592,33.842
20000917,23:00:00,67.476,8.830,3.592,33.844
20000917,23:05:00,67.397,8.832,3.592,33.843
20000917,23:10:00,67.290,8.833,3.592,33.842
20000917,23:15:00,67.346,8.843,3.592,33.835
20000917,23:20:00,67.336,8.857,3.593,33.830
20000917,23:25:00,67.309,8.846,3.593,33.842
20000917,23:30:00,67.332,8.846,3.593,33.840
20000917,23:35:00,67.239,8.846,3.593,33.841
20000917,23:40:00,67.202,8.847,3.593,33.839
20000917,23:45:00,67.202,8.845,3.593,33.841
20000917,23:50:00,67.179,8.838,3.592,33.844
20000917,23:55:00,67.007,8.838,3.592,33.842
20000918,00:00:00,67.039,8.837,3.592,33.840
20000918,00:05:00,66.988,8.838,3.592,33.841
20000918,00:10:00,66.923,8.833,3.592,33.843
20000918,00:15:00,66.905,8.836,3.592,33.840
20000918,00:20:00,66.988,8.843,3.592,33.836
20000918,00:25:00,66.854,8.862,3.593,33.826
20000918,00:30:00,66.840,8.858,3.594,33.838
20000918,00:35:00,66.701,8.847,3.593,33.844
20000918,00:40:00,66.682,8.851,3.593,33.837
20000918,00:45:00,66.705,8.878,3.594,33.827
20000918,00:50:00,66.584,8.876,3.595,33.834
20000918,00:55:00,66.584,8.890,3.596,33.832
20000918,01:00:00,66.524,8.929,3.598,33.814
20000918,01:05:00,66.348,8.915,3.600,33.851
20000918,01:10:00,66.399,8.855,3.597,33.878
20000918,01:15:00,66.394,8.850,3.594,33.851
20000918,01:20:00,66.320,8.848,3.593,33.846
20000918,01:25:00,66.399,8.813,3.592,33.867
20000918,01:30:00,66.283,8.808,3.590,33.854
20000918,01:35:00,66.357,8.808,3.590,33.850
20000918,01:40:00,66.218,8.805,3.590,33.851
20000918,01:45:00,66.283,8.802,3.590,33.851
20000918,01:50:00,66.222,8.801,3.590,33.851
20000918,01:55:00,66.255,8.797,3.589,33.852
20000918,02:00:00,66.106,8.793,3.589,33.852
20000918,02:05:00,66.041,8.794,3.589,33.850
20000918,02:10:00,65.925,8.791,3.589,33.854
20000918,02:15:00,66.120,8.788,3.589,33.855
20000918,02:20:00,65.902,8.787,3.589,33.853
20000918,02:25:00,65.846,8.786,3.588,33.853
20000918,02:30:00,65.953,8.782,3.588,33.855
20000918,02:35:00,65.768,8.779,3.588,33.856
20000918,02:40:00,65.939,8.784,3.588,33.852
20000918,02:45:00,65.911,8.802,3.589,33.843
20000918,02:50:00,65.805,8.808,3.589,33.844
20000918,02:55:00,65.777,8.814,3.590,33.840
20000918,03:00:00,65.744,8.813,3.590,33.844
20000918,03:05:00,65.600,8.813,3.590,33.846
20000918,03:10:00,65.652,8.823,3.591,33.842
20000918,03:15:00,65.730,8.790,3.589,33.861
20000918,03:20:00,65.735,8.792,3.589,33.858
20000918,03:25:00,65.777,8.780,3.589,33.868
20000918,03:30:00,65.656,8.780,3.588,33.857
20000918,03:35:00,65.582,8.776,3.588,33.858
20000918,03:40:00,65.642,8.842,3.590,33.817
20000918,03:45:00,65.665,8.855,3.593,33.837
20000918,03:50:00,65.772,8.840,3.593,33.852
20000918,03:55:00,65.568,8.778,3.591,33.888
20000918,04:00:00,65.577,8.767,3.588,33.871
20000918,04:05:00,65.670,8.770,3.588,33.861
20000918,04:10:00,65.768,8.788,3.588,33.849
20000918,04:15:00,65.633,8.892,3.595,33.822
20000918,04:20:00,65.740,8.852,3.592,33.831
20000918,04:25:00,65.587,8.863,3.593,33.832
20000918,04:30:00,65.763,8.880,3.598,33.861
20000918,04:35:00,65.461,8.848,3.594,33.857
20000918,04:40:00,65.633,8.852,3.594,33.849
20000918,04:45:00,65.670,8.793,3.591,33.879
20000918,04:50:00,65.656,8.777,3.589,33.868
20000918,04:55:00,65.693,8.772,3.588,33.861
20000918,05:00:00,65.786,8.772,3.588,33.859
20000918,05:05:00,65.563,8.771,3.588,33.859
20000918,05:10:00,65.730,8.775,3.588,33.860
20000918,05:15:00,65.791,8.792,3.588,33.848
20000918,05:20:00,65.661,8.786,3.588,33.851
20000918,05:25:00,65.596,8.794,3.588,33.842
20000918,05:30:00,65.879,8.823,3.590,33.831
20000918,05:35:00,65.777,8.820,3.590,33.842
20000918,05:40:00,65.582,8.813,3.590,33.847
20000918,05:45:00,65.809,8.820,3.590,33.836
20000918,05:50:00,65.823,8.812,3.590,33.844
20000918,05:55:00,65.833,8.785,3.589,33.865
20000918,06:00:00,65.795,8.778,3.588,33.857
20000918,06:05:00,65.749,8.770,3.587,33.858
20000918,06:10:00,65.828,8.776,3.587,33.851
20000918,06:15:00,66.023,8.777,3.587,33.850
20000918,06:20:00,66.102,8.802,3.588,33.834
20000918,06:25:00,66.000,8.777,3.588,33.861
20000918,06:30:00,66.213,8.780,3.588,33.857
20000918,06:35:00,66.125,8.806,3.589,33.838
20000918,06:40:00,66.120,8.786,3.589,33.862
20000918,06:45:00,66.241,8.806,3.589,33.840
20000918,06:50:00,66.329,8.757,3.587,33.871
20000918,06:55:00,66.162,8.764,3.587,33.855
20000918,07:00:00,66.241,8.774,3.587,33.847
20000918,07:05:00,66.195,8.784,3.587,33.843
20000918,07:10:00,66.037,8.779,3.588,33.853
20000918,07:15:00,66.246,8.793,3.588,33.842
20000918,07:20:00,66.320,8.790,3.588,33.847
20000918,07:25:00,66.441,8.784,3.588,33.852
20000918,07:30:00,66.399,8.781,3.588,33.853
20000918,07:35:00,66.561,8.784,3.588,33.848
20000918,07:40:00,66.608,8.804,3.589,33.841
20000918,07:45:00,66.529,8.803,3.589,33.846
20000918,07:50:00,66.478,8.804,3.590,33.849
20000918,07:55:00,66.830,8.787,3.589,33.857
20000918,08:00:00,66.594,8.787,3.588,33.844
20000918,08:05:00,66.710,8.799,3.589,33.846
20000918,08:10:00,66.622,8.803,3.589,33.846
20000918,08:15:00,66.663,8.797,3.589,33.850
20000918,08:20:00,66.687,8.782,3.588,33.857
20000918,08:25:00,66.817,8.769,3.587,33.856
20000918,08:30:00,66.761,8.776,3.587,33.848
20000918,08:35:00,66.863,8.788,3.587,33.838
20000918,08:40:00,67.011,8.773,3.588,33.857
20000918,08:45:00,66.933,8.777,3.587,33.849
20000918,08:50:00,67.109,8.763,3.587,33.861
20000918,08:55:00,66.960,8.758,3.586,33.858
20000918,09:00:00,67.169,8.755,3.586,33.857
20000918,09:05:00,67.248,8.753,3.586,33.854
20000918,09:10:00,67.123,8.756,3.586,33.855
20000918,09:15:00,67.216,8.752,3.586,33.857
20000918,09:20:00,66.960,8.753,3.586,33.854
20000918,09:25:00,67.165,8.765,3.586,33.846
20000918,09:30:00,67.090,8.756,3.586,33.857
20000918,09:35:00,67.146,8.764,3.587,33.854
20000918,09:40:00,67.425,8.760,3.586,33.856
20000918,09:45:00,67.285,8.757,3.586,33.855
20000918,09:50:00,67.206,8.719,3.585,33.880
20000918,09:55:00,67.374,8.725,3.584,33.865
20000918,10:00:00,67.415,8.747,3.585,33.851
20000918,10:05:00,67.206,8.744,3.585,33.859
20000918,10:10:00,67.271,8.749,3.585,33.857
20000918,10:15:00,67.378,8.758,3.586,33.852
20000918,10:20:00,67.262,8.752,3.586,33.859
20000918,10:25:00,67.276,8.750,3.586,33.860
20000918,10:30:00,67.267,8.754,3.586,33.856
20000918,10:35:00,67.174,8.754,3.586,33.857
20000918,10:40:00,67.378,8.758,3.586,33.854
20000918,10:45:00,67.244,8.759,3.586,33.855
20000918,10:50:00,67.253,8.754,3.586,33.859
20000918,10:55:00,67.076,8.747,3.586,33.862
20000918,11:00:00,67.355,8.746,3.585,33.858
20000918,11:05:00,66.919,8.747,3.585,33.859
20000918,11:10:01,67.327,8.747,3.585,33.859
20000918,11:15:01,67.295,8.748,3.586,33.859
20000918,11:20:01,67.044,8.748,3.585,33.858
20000918,11:25:01,67.109,8.748,3.586,33.858
20000918,11:30:01,67.053,8.746,3.585,33.860
20000918,11:35:01,67.230,8.721,3.584,33.869
20000918,11:40:01,66.947,8.736,3.584,33.857
20000918,11:45:01,67.109,8.718,3.584,33.868
20000918,11:50:01,67.063,8.708,3.583,33.874
20000918,11:55:01,66.756,8.719,3.584,33.866
20000918,12:00:01,66.821,8.726,3.584,33.863
20000918,12:05:01,67.202,8.726,3.584,33.865
20000918,12:10:01,66.835,8.726,3.584,33.866
20000918,12:15:01,66.998,8.728,3.584,33.863
20000918,12:20:01,66.993,8.725,3.584,33.866
20000918,12:25:01,66.882,8.725,3.584,33.866
20000918,12:30:00,66.854,8.723,3.584,33.867
20000918,12:35:00,66.714,8.720,3.584,33.869
20000918,12:40:00,66.691,8.721,3.584,33.866
20000918,12:45:00,66.765,8.720,3.584,33.867
20000918,12:50:00,66.844,8.722,3.584,33.867
20000918,12:55:00,66.626,8.722,3.584,33.864
20000918,13:00:00,66.677,8.712,3.583,33.872
20000918,13:05:00,66.645,8.716,3.583,33.868
20000918,13:10:00,66.728,8.718,3.584,33.867
20000918,13:15:00,66.529,8.721,3.584,33.865
20000918,13:20:00,66.561,8.721,3.584,33.865
20000918,13:25:00,66.668,8.722,3.584,33.864
20000918,13:30:00,66.742,8.720,3.583,33.865
20000918,13:35:00,66.390,8.719,3.583,33.865
20000918,13:40:00,66.278,8.717,3.583,33.866
20000918,13:45:00,66.348,8.717,3.583,33.864
20000918,13:50:00,66.594,8.715,3.583,33.865
20000918,13:55:00,66.431,8.714,3.583,33.865
20000918,14:00:00,66.747,8.715,3.583,33.865
20000918,14:05:00,66.408,8.715,3.583,33.863
20000918,14:10:00,66.598,8.720,3.583,33.862
20000918,14:15:00,66.181,8.709,3.583,33.872
20000918,14:20:00,66.394,8.715,3.583,33.861
20000918,14:25:00,66.227,8.713,3.583,33.863
20000918,14:30:00,66.352,8.714,3.583,33.866
20000918,14:35:00,66.357,8.720,3.583,33.862
20000918,14:40:00,66.510,8.720,3.583,33.863
20000918,14:45:00,65.995,8.715,3.583,33.865
20000918,14:50:00,66.213,8.716,3.583,33.862
20000918,14:55:00,66.547,8.713,3.583,33.865
20000918,15:00:00,66.000,8.705,3.582,33.867
20000918,15:05:00,66.083,8.704,3.582,33.867
20000918,15:10:00,66.130,8.703,3.582,33.865
20000918,15:15:00,66.153,8.702,3.582,33.866
20000918,15:20:00,66.139,8.702,3.582,33.864
20000918,15:25:00,65.990,8.700,3.582,33.865
20000918,15:30:00,66.301,8.701,3.582,33.864
20000918,15:35:00,66.111,8.702,3.582,33.864
20000918,15:40:00,65.949,8.699,3.582,33.866
20000918,15:45:00,66.111,8.700,3.582,33.863
20000918,15:50:00,66.046,8.699,3.582,33.865
20000918,15:55:00,65.758,8.698,3.582,33.866
20000918,16:00:00,66.181,8.698,3.582,33.866
20000918,16:05:00,65.893,8.697,3.581,33.865
20000918,16:10:00,66.069,8.698,3.581,33.865
20000918,16:15:00,66.162,8.694,3.581,33.867
20000918,16:20:00,66.055,8.695,3.581,33.864
20000918,16:25:00,66.241,8.693,3.581,33.866
20000918,16:30:00,65.990,8.695,3.581,33.863
20000918,16:35:00,65.986,8.698,3.581,33.863
20000918,16:40:00,66.241,8.698,3.581,33.863
20000918,16:45:00,66.366,8.698,3.581,33.864
20000918,16:50:00,66.255,8.699,3.581,33.863
20000918,16:55:00,66.125,8.703,3.581,33.860
20000918,17:00:00,66.111,8.720,3.582,33.852
20000918,17:05:00,65.860,8.710,3.583,33.865
20000918,17:10:00,66.222,8.710,3.582,33.857
20000918,17:15:00,66.222,8.710,3.582,33.861
20000918,17:20:00,66.250,8.698,3.582,33.868
20000918,17:25:00,66.176,8.695,3.581,33.864
20000918,17:30:00,66.009,8.696,3.581,33.863
20000918,17:35:00,66.343,8.698,3.581,33.862
20000918,17:40:00,66.362,8.709,3.582,33.857
20000918,17:45:00,66.255,8.721,3.583,33.854
20000918,17:50:00,66.334,8.732,3.583,33.851
20000918,17:55:00,66.292,8.735,3.584,33.852
20000918,18:00:00,66.478,8.739,3.584,33.852
20000918,18:05:00,66.431,8.743,3.584,33.849
20000918,18:10:00,66.487,8.753,3.584,33.843
20000918,18:15:00,66.478,8.752,3.585,33.848
20000918,18:20:00,66.343,8.746,3.584,33.849
20000918,18:25:00,66.533,8.739,3.584,33.853
20000918,18:30:00,66.450,8.739,3.584,33.852
20000918,18:35:00,66.812,8.739,3.584,33.852
20000918,18:40:00,66.436,8.741,3.584,33.852
20000918,18:45:00,66.473,8.740,3.584,33.851
20000918,18:50:00,66.603,8.741,3.584,33.851
20000918,18:55:00,66.691,8.742,3.584,33.850
20000918,19:00:00,66.594,8.742,3.584,33.851
20000918,19:05:00,66.803,8.742,3.584,33.851
20000918,19:10:00,66.956,8.741,3.584,33.852
20000918,19:15:00,66.761,8.742,3.584,33.851
20000918,19:20:00,66.868,8.739,3.584,33.852
20000918,19:25:00,66.882,8.720,3.583,33.857
20000918,19:30:00,66.993,8.720,3.583,33.856
20000918,19:35:00,67.007,8.734,3.583,33.848
20000918,19:40:00,66.998,8.739,3.584,33.847
20000918,19:45:00,67.090,8.733,3.584,33.855
20000918,19:50:00,67.104,8.721,3.582,33.852
20000918,19:55:00,67.128,8.692,3.582,33.877
20000918,20:00:00,66.960,8.696,3.581,33.863
20000918,20:05:00,67.063,8.707,3.581,33.853
20000918,20:10:00,67.327,8.744,3.582,33.827
20000918,20:15:00,67.239,8.745,3.584,33.847
20000918,20:20:00,67.253,8.743,3.584,33.850
20000918,20:25:00,67.387,8.742,3.584,33.846
20000918,20:30:00,67.411,8.736,3.583,33.845
20000918,20:35:00,67.309,8.703,3.582,33.868
20000918,20:40:00,67.341,8.747,3.583,33.835
20000918,20:45:00,67.401,8.705,3.583,33.878
20000918,20:50:00,67.336,8.695,3.582,33.869
20000918,20:55:00,67.401,8.693,3.581,33.862
20000918,21:00:00,67.508,8.692,3.581,33.860
20000918,21:05:00,67.439,8.694,3.581,33.864
20000918,21:10:00,67.522,8.696,3.581,33.863
20000918,21:15:00,67.485,8.699,3.581,33.863
20000918,21:20:00,67.522,8.697,3.582,33.865
20000918,21:25:00,67.503,8.701,3.582,33.863
20000918,21:30:00,67.499,8.705,3.582,33.862
20000918,21:35:00,67.647,8.726,3.583,33.856
20000918,21:40:00,67.522,8.729,3.584,33.859
20000918,21:45:00,67.768,8.705,3.583,33.875
20000918,21:50:00,67.629,8.712,3.583,33.862
20000918,21:55:00,67.596,8.713,3.583,33.862
20000918,22:00:00,67.439,8.722,3.583,33.857
20000918,22:05:00,67.476,8.713,3.583,33.869
20000918,22:10:00,67.722,8.712,3.583,33.865
20000918,22:15:00,67.550,8.711,3.583,33.865
20000918,22:20:00,67.592,8.711,3.583,33.864
20000918,22:25:00,67.657,8.712,3.583,33.864
20000918,22:30:00,67.726,8.713,3.583,33.865
20000918,22:35:00,67.620,8.713,3.583,33.866
20000918,22:40:00,67.666,8.712,3.583,33.867
20000918,22:45:00,67.610,8.713,3.583,33.867
20000918,22:50:00,67.573,8.714,3.583,33.866
20000918,22:55:00,67.448,8.712,3.583,33.867
20000918,23:00:00,67.462,8.713,3.583,33.867
20000918,23:05:00,67.791,8.712,3.583,33.867
20000918,23:10:00,67.536,8.712,3.583,33.867
20000918,23:15:00,67.462,8.711,3.583,33.867
20000918,23:20:00,67.555,8.711,3.583,33.867
20000918,23:25:00,67.369,8.711,3.583,33.867
20000918,23:30:00,67.480,8.709,3.583,33.868
20000918,23:35:00,67.582,8.708,3.583,33.868
20000918,23:40:00,67.434,8.706,3.583,33.869
20000918,23:45:00,67.401,8.704,3.583,33.870
20000918,23:50:00,67.392,8.705,3.583,33.869
20000918,23:55:00,67.434,8.704,3.583,33.870
20000919,00:00:00,67.415,8.705,3.583,33.869
20000919,00:05:00,67.434,8.706,3.583,33.868
20000919,00:10:00,67.304,8.702,3.583,33.872
20000919,00:15:00,67.206,8.705,3.582,33.868