date,time,temp
20020419,03:55:59,9.144
20020419,03:57:59,9.006
20020419,03:59:59,8.955
20020419,04:01:59,8.915
20020419,04:03:59,8.863
20020419,04:05:59,8.854
20020419,04:07:59,8.842
20020419,04:09:59,8.924
20020419,04:11:59,8.910
20020419,04:13:59,8.883
20020419,04:15:59,8.842
20020419,04:17:59,8.825
20020419,04:19:59,8.820
20020419,04:21:59,8.821
20020419,04:23:59,8.822
20020419,04:25:59,8.884
20020419,04:27:59,8.851
20020419,04:29:59,8.836
20020419,04:31:59,8.879
20020419,04:33:59,8.902
20020419,04:35:59,8.903
20020419,04:37:59,8.919
20020419,04:39:59,8.921
20020419,04:41:59,8.857
20020419,04:43:59,8.857
20020419,04:45:59,8.898
20020419,04:47:59,8.950
20020419,04:49:59,8.950
20020419,04:51:59,8.940
20020419,04:53:59,8.907
20020419,04:55:59,8.853
20020419,04:57:59,8.836
20020419,04:59:59,8.840
20020419,05:01:59,8.896
20020419,05:03:59,8.934
20020419,05:05:59,8.977
20020419,05:07:59,8.974
20020419,05:09:59,8.954
20020419,05:11:59,8.990
20020419,05:13:59,9.016
20020419,05:15:59,9.028
20020419,05:17:59,9.067
20020419,05:19:59,9.029
20020419,05:21:59,8.987
20020419,05:23:59,9.001
20020419,05:25:59,8.941
20020419,05:27:59,8.904
20020419,05:29:59,8.930
20020419,05:31:59,8.899
20020419,05:33:59,8.924
20020419,05:35:59,8.936
20020419,05:37:59,8.919
20020419,05:39:59,8.900
20020419,05:41:59,8.841
20020419,05:43:59,8.871
20020419,05:45:59,8.847
20020419,05:47:59,8.805
20020419,05:49:59,8.794
20020419,05:51:59,8.834
20020419,05:53:59,8.805
20020419,05:55:59,8.822
20020419,05:57:59,8.816
20020419,05:59:59,8.853
20020419,06:01:59,8.831
20020419,06:03:59,8.812
20020419,06:05:59,8.838
20020419,06:07:59,8.805
20020419,06:09:59,8.817
20020419,06:11:59,8.802
20020419,06:13:59,8.815
20020419,06:15:59,8.832
20020419,06:17:59,8.813
20020419,06:19:59,8.806
20020419,06:21:59,8.788
20020419,06:23:59,8.779
20020419,06:25:59,8.783
20020419,06:27:59,8.817
20020419,06:29:59,8.816
20020419,06:31:59,8.832
20020419,06:33:59,8.795
20020419,06:35:59,8.784
20020419,06:37:59,8.778
20020419,06:39:59,8.781
20020419,06:41:59,8.794
20020419,06:43:59,8.790
20020419,06:45:59,8.798
20020419,06:47:59,8.783
20020419,06:49:59,8.778
20020419,06:51:59,8.773
20020419,06:53:59,8.767
20020419,06:55:59,8.769
20020419,06:57:59,8.763
20020419,06:59:59,8.767
20020419,07:01:59,8.769
20020419,07:03:59,8.761
20020419,07:05:59,8.760
20020419,07:07:59,8.760
20020419,07:09:59,8.760
20020419,07:11:59,8.760
20020419,07:13:59,8.759
20020419,07:15:59,8.759
20020419,07:17:59,8.765
20020419,07:19:59,8.770
20020419,07:21:59,8.770
20020419,07:23:59,8.782
20020419,07:25:59,8.789
20020419,07:27:59,8.789
20020419,07:29:59,8.784
20020419,07:31:59,8.770
20020419,07:33:59,8.766
20020419,07:35:59,8.760
20020419,07:37:59,8.757
20020419,07:39:59,8.759
20020419,07:41:59,8.760
20020419,07:43:59,8.762
20020419,07:45:59,8.765
20020419,07:47:59,8.770
20020419,07:49:59,8.767
20020419,07:51:59,8.760
20020419,07:53:59,8.755
20020419,07:55:59,8.753
20020419,07:57:59,8.756
20020419,07:59:59,8.754
20020419,08:01:59,8.758
20020419,08:03:59,8.765
20020419,08:05:59,8.755
20020419,08:07:59,8.754
20020419,08:09:59,8.752
20020419,08:11:59,8.752
20020419,08:13:59,8.752
20020419,08:15:59,8.752
20020419,08:17:59,8.751
20020419,08:19:59,8.753
20020419,08:21:59,8.754
20020419,08:23:59,8.754
20020419,08:25:59,8.752
20020419,08:27:59,8.747
20020419,08:29:59,8.745
20020419,08:31:59,8.743
20020419,08:33:59,8.742
20020419,08:35:59,8.741
20020419,08:37:59,8.740
20020419,08:39:59,8.740
20020419,08:41:59,8.741
20020419,08:43:59,8.742
20020419,08:45:59,8.741
20020419,08:47:59,8.739
20020419,08:49:59,8.740
20020419,08:51:59,8.740
20020419,08:53:59,8.736
20020419,08:55:59,8.743
20020419,08:57:59,8.743
20020419,08:59:59,8.740
20020419,09:01:59,8.732
20020419,09:03:59,8.730
20020419,09:05:59,8.733
20020419,09:07:59,8.735
20020419,09:09:59,8.733
20020419,09:11:59,8.729
20020419,09:13:59,8.728
20020419,09:15:59,8.728
20020419,09:17:59,8.733
20020419,09:19:59,8.738
20020419,09:21:59,8.737
20020419,09:23:59,8.735
20020419,09:25:59,8.736
20020419,09:27:59,8.733
20020419,09:29:59,8.732
20020419,09:31:59,8.731
20020419,09:33:59,8.729
20020419,09:35:59,8.727
20020419,09:37:59,8.728
20020419,09:39:59,8.727
20020419,09:41:59,8.726
20020419,09:43:59,8.725
20020419,09:45:59,8.726
20020419,09:47:59,8.729
20020419,09:49:59,8.731
20020419,09:51:59,8.732
20020419,09:53:59,8.734
20020419,09:55:59,8.735
20020419,09:57:59,8.737
20020419,09:59:59,8.741
20020419,10:01:59,8.732
20020419,10:03:59,8.731
20020419,10:05:59,8.808
20020419,10:07:59,9.035
20020419,10:09:59,9.383
20020419,10:11:59,9.253
20020419,10:13:59,9.183
20020419,10:15:59,9.106
20020419,10:17:59,8.992
20020419,10:19:59,8.892
20020419,10:21:59,8.894
20020419,10:23:59,8.954
20020419,10:25:59,9.024
20020419,10:27:59,9.001
20020419,10:29:59,8.926
20020419,10:31:59,8.857
20020419,10:33:59,8.875
20020419,10:35:59,8.926
20020419,10:37:59,8.949
20020419,10:39:59,8.886
20020419,10:41:59,8.838
20020419,10:43:59,8.828
20020419,10:45:59,8.848
20020419,10:47:59,8.879
20020419,10:49:59,8.897
20020419,10:51:59,8.841
20020419,10:53:59,8.803
20020419,10:55:59,8.796
20020419,10:57:59,8.814
20020419,10:59:59,8.860
20020419,11:01:59,8.885
20020419,11:03:59,8.863
20020419,11:05:59,8.821
20020419,11:07:59,8.804
20020419,11:09:59,8.802
20020419,11:11:59,8.835
20020419,11:13:59,8.863
20020419,11:15:59,8.869
20020419,11:17:59,8.865
20020419,11:19:59,8.857
20020419,11:21:59,8.868
20020419,11:23:59,8.872
20020419,11:25:59,8.871
20020419,11:27:59,8.882
20020419,11:29:59,8.897
20020419,11:31:59,8.928
20020419,11:33:59,8.963
20020419,11:35:59,9.060
20020419,11:37:59,9.321
20020419,11:39:59,9.615
20020419,11:41:59,9.708
20020419,11:43:59,9.685
20020419,11:45:59,9.474
20020419,11:47:59,9.246
20020419,11:49:59,9.121
20020419,11:51:59,8.997
20020419,11:53:59,8.945
20020419,11:55:59,8.929
20020419,11:57:59,8.924
20020419,11:59:59,8.926
20020419,12:01:59,8.964
20020419,12:03:59,8.959
20020419,12:05:59,8.964
20020419,12:07:59,9.089
20020419,12:09:59,9.433
20020419,12:11:59,9.641
20020419,12:13:59,9.525
20020419,12:15:59,9.406
20020419,12:17:59,9.330
20020419,12:19:59,9.398
20020419,12:21:59,9.177
20020419,12:23:59,9.011
20020419,12:25:59,8.960
20020419,12:27:59,8.956
20020419,12:29:59,8.949
20020419,12:31:59,8.967
20020419,12:33:59,8.940
20020419,12:35:59,8.923
20020419,12:37:59,8.982
20020419,12:39:59,9.059
20020419,12:41:59,9.044
20020419,12:43:59,9.035
20020419,12:45:59,9.064
20020419,12:47:59,9.074
20020419,12:49:59,9.224
20020419,12:51:59,9.383
20020419,12:53:59,9.130
20020419,12:55:59,9.108
20020419,12:57:59,9.106
20020419,12:59:59,9.098
20020419,13:01:59,9.098
20020419,13:03:59,9.126
20020419,13:05:59,9.098
20020419,13:07:59,9.074
20020419,13:09:59,9.095
20020419,13:11:59,9.101
20020419,13:13:59,9.066
20020419,13:15:59,9.094
20020419,13:17:59,9.095
20020419,13:19:59,9.081
20020419,13:21:59,8.989
20020419,13:23:59,8.964
20020419,13:25:59,8.957
20020419,13:27:59,8.984
20020419,13:29:59,8.960
20020419,13:31:59,8.957
20020419,13:33:59,8.954
20020419,13:35:59,8.940
20020419,13:37:59,8.941
20020419,13:39:59,8.935
20020419,13:41:59,8.946
20020419,13:43:59,8.946
20020419,13:45:59,8.933
20020419,13:47:59,8.933
20020419,13:49:59,8.936
20020419,13:51:59,8.937
20020419,13:53:59,8.930
20020419,13:55:59,8.919
20020419,13:57:59,8.911
20020419,13:59:59,8.909
20020419,14:01:59,8.903
20020419,14:03:59,8.894
20020419,14:05:59,8.871
20020419,14:07:59,8.870
20020419,14:09:59,8.873
20020419,14:11:59,8.873
20020419,14:13:59,8.881
20020419,14:15:59,8.879
20020419,14:17:59,8.899
20020419,14:19:59,8.909
20020419,14:21:59,8.925
20020419,14:23:59,8.918
20020419,14:25:59,8.912
20020419,14:27:59,8.885
20020419,14:29:59,8.877
20020419,14:31:59,8.880
20020419,14:33:59,8.875
20020419,14:35:59,8.876
20020419,14:37:59,8.882
20020419,14:39:59,8.898
20020419,14:41:59,8.923
20020419,14:43:59,8.941
20020419,14:45:59,9.084
20020419,14:47:59,9.164
20020419,14:49:59,9.100
20020419,14:51:59,8.968
20020419,14:53:59,8.940
20020419,14:55:59,8.928
20020419,14:57:59,8.916
20020419,14:59:59,8.916
20020419,15:01:59,8.914
20020419,15:03:59,8.887
20020419,15:05:59,8.870
20020419,15:07:59,8.860
20020419,15:09:59,8.859
20020419,15:11:59,8.868
20020419,15:13:59,8.888
20020419,15:15:59,8.910
20020419,15:17:59,8.946
20020419,15:19:59,8.957
20020419,15:21:59,8.981
20020419,15:23:59,8.958
20020419,15:25:59,8.933
20020419,15:27:59,8.905
20020419,15:29:59,8.879
20020419,15:31:59,8.875
20020419,15:33:59,8.871
20020419,15:35:59,8.870
20020419,15:37:59,8.870
20020419,15:39:59,8.870
20020419,15:41:59,8.870
20020419,15:43:59,8.870
20020419,15:45:59,8.870
20020419,15:47:59,8.869
20020419,15:49:59,8.870
20020419,15:51:59,8.870
20020419,15:53:59,8.869
20020419,15:55:59,8.870
20020419,15:57:59,8.873
20020419,15:59:59,8.874
20020419,16:01:59,8.874
20020419,16:03:59,8.873
20020419,16:05:59,8.872
20020419,16:07:59,8.871
20020419,16:09:59,8.871
20020419,16:11:59,8.870
20020419,16:13:59,8.870
20020419,16:15:59,8.869
20020419,16:17:59,8.865
20020419,16:19:59,8.854
20020419,16:21:59,8.839
20020419,16:23:59,8.829
20020419,16:25:59,8.822
20020419,16:27:59,8.813
20020419,16:29:59,8.799
20020419,16:31:59,8.786
20020419,16:33:59,8.789
20020419,16:35:59,8.771
20020419,16:37:59,8.784
20020419,16:39:59,8.752
20020419,16:41:59,8.745
20020419,16:43:59,8.772
20020419,16:45:59,8.780
20020419,16:47:59,8.783
20020419,16:49:59,8.783
20020419,16:51:59,8.743
20020419,16:53:59,8.758
20020419,16:55:59,8.741
20020419,16:57:59,8.746
20020419,16:59:59,8.760
20020419,17:01:59,8.777
20020419,17:03:59,8.774
20020419,17:05:59,8.776
20020419,17:07:59,8.781
20020419,17:09:59,8.775
20020419,17:11:59,8.783
20020419,17:13:59,8.774
20020419,17:15:59,8.764
20020419,17:17:59,8.775
20020419,17:19:59,8.776
20020419,17:21:59,8.781
20020419,17:23:59,8.779
20020419,17:25:59,8.766
20020419,17:27:59,8.765
20020419,17:29:59,8.769
20020419,17:31:59,8.765
20020419,17:33:59,8.756
20020419,17:35:59,8.741
20020419,17:37:59,8.741
20020419,17:39:59,8.761
20020419,17:41:59,8.762
20020419,17:43:59,8.762
20020419,17:45:59,8.756
20020419,17:47:59,8.752
20020419,17:49:59,8.764
20020419,17:51:59,8.752
20020419,17:53:59,8.751
20020419,17:55:59,8.767
20020419,17:57:59,8.765
20020419,17:59:59,8.752
20020419,18:01:59,8.764
20020419,18:03:59,8.752
20020419,18:05:59,8.739
20020419,18:07:59,8.716
20020419,18:09:59,8.709
20020419,18:11:59,8.716
20020419,18:13:59,8.710
20020419,18:15:59,8.701
20020419,18:17:59,8.724
20020419,18:19:59,8.701
20020419,18:21:59,8.705
20020419,18:23:59,8.697
20020419,18:25:59,8.703
20020419,18:27:59,8.694
20020419,18:29:59,8.688
20020419,18:31:59,8.685
20020419,18:33:59,8.679
20020419,18:35:59,8.674
20020419,18:37:59,8.672
20020419,18:39:59,8.671
20020419,18:41:59,8.668
20020419,18:43:59,8.667
20020419,18:45:59,8.669
20020419,18:47:59,8.667
20020419,18:49:59,8.670
20020419,18:51:59,8.666
20020419,18:53:59,8.664
20020419,18:55:59,8.666
20020419,18:57:59,8.661
20020419,18:59:59,8.661
20020419,19:01:59,8.667
20020419,19:03:59,8.669
20020419,19:05:59,8.669
20020419,19:07:59,8.675
20020419,19:09:59,8.703
20020419,19:11:59,8.722
20020419,19:13:59,8.710
20020419,19:15:59,8.694
20020419,19:17:59,8.713
20020419,19:19:59,8.739
20020419,19:21:59,8.714
20020419,19:23:59,8.708
20020419,19:25:59,8.711
20020419,19:27:59,8.702
20020419,19:29:59,8.695
20020419,19:31:59,8.701
20020419,19:33:59,8.695
20020419,19:35:59,8.706
20020419,19:37:59,8.715
20020419,19:39:59,8.710
20020419,19:41:59,8.711
20020419,19:43:59,8.707
20020419,19:45:59,8.707
20020419,19:47:59,8.712
20020419,19:49:59,8.702
20020419,19:51:59,8.666
20020419,19:53:59,8.660
20020419,19:55:59,8.674
20020419,19:57:59,8.679
20020419,19:59:59,8.700
20020419,20:01:59,8.690
20020419,20:03:59,8.688
20020419,20:05:59,8.683
20020419,20:07:59,8.708
20020419,20:09:59,8.720
20020419,20:11:59,8.720
20020419,20:13:59,8.733
20020419,20:15:59,8.804
20020419,20:17:59,8.845
20020419,20:19:59,8.882
20020419,20:21:59,8.895
20020419,20:23:59,8.945
20020419,20:25:59,8.935
20020419,20:27:59,8.993
20020419,20:29:59,9.036
20020419,20:31:59,9.009
20020419,20:33:59,8.932
20020419,20:35:59,8.822
20020419,20:37:59,8.790
20020419,20:39:59,8.767
20020419,20:41:59,8.755
20020419,20:43:59,8.731
20020419,20:45:59,8.738
20020419,20:47:59,8.722
20020419,20:49:59,8.748
20020419,20:51:59,8.763
20020419,20:53:59,8.777
20020419,20:55:59,8.808
20020419,20:57:59,8.923
20020419,20:59:59,8.889
20020419,21:01:59,8.886
20020419,21:03:59,8.805
20020419,21:05:59,8.799
20020419,21:07:59,8.773
20020419,21:09:59,8.759
20020419,21:11:59,8.745
20020419,21:13:59,8.719
20020419,21:15:59,8.724
20020419,21:17:59,8.737
20020419,21:19:59,8.747
20020419,21:21:59,8.759
20020419,21:23:59,8.780
20020419,21:25:59,8.852
20020419,21:27:59,8.845
20020419,21:29:59,8.832
20020419,21:31:59,8.846
20020419,21:33:59,8.870
20020419,21:35:59,8.891
20020419,21:37:59,8.834
20020419,21:39:59,8.787
20020419,21:41:59,8.739
20020419,21:43:59,8.708
20020419,21:45:59,8.705
20020419,21:47:59,8.706
20020419,21:49:59,8.719
20020419,21:51:59,8.699
20020419,21:53:59,8.714
20020419,21:55:59,8.727
20020419,21:57:59,8.729
20020419,21:59:59,8.735
20020419,22:01:59,8.762
20020419,22:03:59,8.765
20020419,22:05:59,8.755
20020419,22:07:59,8.758
20020419,22:09:59,8.755
20020419,22:11:59,8.763
20020419,22:13:59,8.761
20020419,22:15:59,8.750
20020419,22:17:59,8.752
20020419,22:19:59,8.764
20020419,22:21:59,8.762
20020419,22:23:59,8.810
20020419,22:25:59,8.869
20020419,22:27:59,8.814
20020419,22:29:59,8.854
20020419,22:31:59,8.867
20020419,22:33:59,8.859
20020419,22:35:59,8.857
20020419,22:37:59,8.861
20020419,22:39:59,8.843
20020419,22:41:59,8.815
20020419,22:43:59,8.827
20020419,22:45:59,8.829
20020419,22:47:59,8.849
20020419,22:49:59,8.832
20020419,22:51:59,8.821
20020419,22:53:59,8.815
20020419,22:55:59,8.821
20020419,22:57:59,8.816
20020419,22:59:59,8.814
20020419,23:01:59,8.813
20020419,23:03:59,8.814
20020419,23:05:59,8.815
20020419,23:07:59,8.815
20020419,23:09:59,8.806
20020419,23:11:59,8.793
20020419,23:13:59,8.784
20020419,23:15:59,8.789
20020419,23:17:59,8.784
20020419,23:19:59,8.790
20020419,23:21:59,8.785
20020419,23:23:59,8.784
20020419,23:25:59,8.778
20020419,23:27:59,8.790
20020419,23:29:59,8.790
20020419,23:31:59,8.785
20020419,23:33:59,8.790
20020419,23:35:59,8.802
20020419,23:37:59,8.797
20020419,23:39:59,8.780
20020419,23:41:59,8.796
20020419,23:43:59,8.788
20020419,23:45:59,8.811
20020419,23:47:59,8.779
20020419,23:49:59,8.806
20020419,23:51:59,8.795
20020419,23:53:59,8.805
20020419,23:55:59,8.818
20020419,23:57:59,8.795
20020419,23:59:59,8.817
20020420,00:01:59,8.848
20020420,00:03:59,8.903
20020420,00:05:59,8.993
20020420,00:07:59,9.003
20020420,00:09:59,9.012
20020420,00:11:59,9.084
20020420,00:13:59,9.062
20020420,00:15:59,9.093
20020420,00:17:59,9.117
20020420,00:19:59,9.123
20020420,00:21:59,9.136
20020420,00:23:59,9.169
20020420,00:25:59,9.170
20020420,00:27:59,9.164
20020420,00:29:59,9.141
20020420,00:31:59,9.089
20020420,00:33:59,9.145
20020420,00:35:59,9.149
20020420,00:37:59,9.149
20020420,00:39:59,9.212
20020420,00:41:59,9.208
20020420,00:43:59,9.288
20020420,00:45:59,9.312
20020420,00:47:59,9.296
20020420,00:49:59,9.266
20020420,00:51:59,9.329
20020420,00:53:59,9.275
20020420,00:55:59,9.329
20020420,00:57:59,9.274
20020420,00:59:59,9.300
20020420,01:01:59,9.344
20020420,01:03:59,9.312
20020420,01:05:59,9.304
20020420,01:07:59,9.379
20020420,01:09:59,9.345
20020420,01:11:59,9.331
20020420,01:13:59,9.328
20020420,01:15:59,9.339
20020420,01:17:59,9.368
20020420,01:19:59,9.326
20020420,01:21:59,9.339
20020420,01:23:59,9.358
20020420,01:25:59,9.290
20020420,01:27:59,9.297
20020420,01:29:59,9.332
20020420,01:31:59,9.316
20020420,01:33:59,9.343
20020420,01:35:59,9.341
20020420,01:37:59,9.321
20020420,01:39:59,9.316
20020420,01:41:59,9.253
20020420,01:43:59,9.273
20020420,01:45:59,9.267
20020420,01:47:59,9.211
20020420,01:49:59,9.264
20020420,01:51:59,9.269
20020420,01:53:59,9.256
20020420,01:55:59,9.304
20020420,01:57:59,9.339
20020420,01:59:59,9.347
20020420,02:01:59,9.324
20020420,02:03:59,9.304
20020420,02:05:59,9.297
20020420,02:07:59,9.287
20020420,02:09:59,9.272
20020420,02:11:59,9.298
20020420,02:13:59,9.281
20020420,02:15:59,9.311
20020420,02:17:59,9.296
20020420,02:19:59,9.292
20020420,02:21:59,9.278
20020420,02:23:59,9.266
20020420,02:25:59,9.277
20020420,02:27:59,9.304
20020420,02:29:59,9.274
20020420,02:31:59,9.278
20020420,02:33:59,9.294
20020420,02:35:59,9.257
20020420,02:37:59,9.261
20020420,02:39:59,9.261
20020420,02:41:59,9.260
20020420,02:43:59,9.199
20020420,02:45:59,9.163
20020420,02:47:59,9.171
20020420,02:49:59,9.178
20020420,02:51:59,9.177
20020420,02:53:59,9.149
20020420,02:55:59,9.193
20020420,02:57:59,9.202
20020420,02:59:59,9.114
20020420,03:01:59,9.117
20020420,03:03:59,9.117
20020420,03:05:59,9.118
20020420,03:07:59,9.088
20020420,03:09:59,9.069
20020420,03:11:59,9.101
20020420,03:13:59,9.115
20020420,03:15:59,9.157
20020420,03:17:59,9.127
20020420,03:19:59,9.191
20020420,03:21:59,9.136
20020420,03:23:59,9.066
20020420,03:25:59,9.107
20020420,03:27:59,9.131
20020420,03:29:59,9.137
20020420,03:31:59,9.060
20020420,03:33:59,9.096
20020420,03:35:59,9.110
20020420,03:37:59,9.172
20020420,03:39:59,9.125
20020420,03:41:59,9.136
20020420,03:43:59,9.171
20020420,03:45:59,9.170
20020420,03:47:59,9.163
20020420,03:49:59,9.183
20020420,03:51:59,9.159
20020420,03:53:59,9.149
20020420,03:55:59,9.168
20020420,03:57:59,9.119
20020420,03:59:59,9.145
20020420,04:01:59,9.148
20020420,04:03:59,9.149
20020420,04:05:59,9.154
20020420,04:07:59,9.160
20020420,04:09:59,9.163
20020420,04:11:59,9.173
20020420,04:13:59,9.154
20020420,04:15:59,9.144
20020420,04:17:59,9.153
20020420,04:19:59,9.143
20020420,04:21:59,9.141
20020420,04:23:59,9.138
20020420,04:25:59,9.112
20020420,04:27:59,9.122
20020420,04:29:59,9.126
20020420,04:31:59,9.125
20020420,04:33:59,9.104
20020420,04:35:59,9.123
20020420,04:37:59,9.128
20020420,04:39:59,9.118
20020420,04:41:59,9.102
20020420,04:43:59,9.114
20020420,04:45:59,9.126
20020420,04:47:59,9.104
20020420,04:49:59,9.109
20020420,04:51:59,9.109
20020420,04:53:59,9.105
20020420,04:55:59,9.106
20020420,04:57:59,9.106
20020420,04:59:59,9.087
20020420,05:01:59,9.102
20020420,05:03:59,9.097
20020420,05:05:59,9.095
20020420,05:07:59,9.102
20020420,05:09:59,9.106
20020420,05:11:59,9.090
20020420,05:13:59,9.074
20020420,05:15:59,9.057
20020420,05:17:59,9.031
20020420,05:19:59,9.026
20020420,05:21:59,9.052
20020420,05:23:59,9.059
20020420,05:25:59,9.037
20020420,05:27:59,9.027
20020420,05:29:59,9.056
20020420,05:31:59,9.075
20020420,05:33:59,9.060
20020420,05:35:59,9.066
20020420,05:37:59,9.049
20020420,05:39:59,9.066
20020420,05:41:59,9.052
20020420,05:43:59,9.049
20020420,05:45:59,9.043
20020420,05:47:59,9.046
20020420,05:49:59,9.052
20020420,05:51:59,9.054
20020420,05:53:59,9.036
20020420,05:55:59,9.044
20020420,05:57:59,9.040
20020420,05:59:59,9.045
20020420,06:01:59,9.038
20020420,06:03:59,9.035
20020420,06:05:59,9.040
20020420,06:07:59,9.035
20020420,06:09:59,9.034
20020420,06:11:59,9.028
20020420,06:13:59,9.004
20020420,06:15:59,9.012
20020420,06:17:59,9.001
20020420,06:19:59,9.015
20020420,06:21:59,9.014
20020420,06:23:59,9.016
20020420,06:25:59,9.019
20020420,06:27:59,9.023
20020420,06:29:59,9.015
20020420,06:31:59,9.015
20020420,06:33:59,8.997
20020420,06:35:59,9.009
20020420,06:37:59,9.001
20020420,06:39:59,9.000
20020420,06:41:59,8.996
20020420,06:43:59,8.992
20020420,06:45:59,8.980
20020420,06:47:59,8.986
20020420,06:49:59,8.975
20020420,06:51:59,8.991
20020420,06:53:59,8.990
20020420,06:55:59,8.986
20020420,06:57:59,8.986
20020420,06:59:59,8.976
20020420,07:01:59,8.953
20020420,07:03:59,8.954
20020420,07:05:59,8.962
20020420,07:07:59,8.931
20020420,07:09:59,8.939
20020420,07:11:59,8.944
20020420,07:13:59,8.903
20020420,07:15:59,8.935
20020420,07:17:59,8.942
20020420,07:19:59,8.883
20020420,07:21:59,8.935
20020420,07:23:59,8.861
20020420,07:25:59,8.826
20020420,07:27:59,8.888
20020420,07:29:59,8.879
20020420,07:31:59,8.884
20020420,07:33:59,8.882
20020420,07:35:59,8.883
20020420,07:37:59,8.876
20020420,07:39:59,8.903
20020420,07:41:59,8.905
20020420,07:43:59,8.895
20020420,07:45:59,8.852
20020420,07:47:59,8.863
20020420,07:49:59,8.884
20020420,07:51:59,8.839
20020420,07:53:59,8.883
20020420,07:55:59,8.862
20020420,07:57:59,8.856
20020420,07:59:59,8.855
20020420,08:01:59,8.820
20020420,08:03:59,8.847
20020420,08:05:59,8.887
20020420,08:07:59,8.878
20020420,08:09:59,8.886
20020420,08:11:59,8.882
20020420,08:13:59,8.893
20020420,08:15:59,8.896
20020420,08:17:59,8.901
20020420,08:19:59,8.864
20020420,08:21:59,8.893
20020420,08:23:59,8.896
20020420,08:25:59,8.911
20020420,08:27:59,8.926
20020420,08:29:59,8.935
20020420,08:31:59,8.900
20020420,08:33:59,8.914
20020420,08:35:59,8.893
20020420,08:37:59,8.887
20020420,08:39:59,8.876
20020420,08:41:59,8.875
20020420,08:43:59,8.878
20020420,08:45:59,8.880
20020420,08:47:59,8.850
20020420,08:49:59,8.881
20020420,08:51:59,8.886
20020420,08:53:59,8.889
20020420,08:55:59,8.835
20020420,08:57:59,8.843
20020420,08:59:59,8.774
20020420,09:01:59,8.833
20020420,09:03:59,8.861
20020420,09:05:59,8.822
20020420,09:07:59,8.844
20020420,09:09:59,8.844
20020420,09:11:59,8.790
20020420,09:13:59,8.784
20020420,09:15:59,8.788
20020420,09:17:59,8.756
20020420,09:19:59,8.762
20020420,09:21:59,8.788
20020420,09:23:59,8.828
20020420,09:25:59,8.794
20020420,09:27:59,8.764
20020420,09:29:59,8.727
20020420,09:31:59,8.661
20020420,09:33:59,8.743
20020420,09:35:59,8.642
20020420,09:37:59,8.642
20020420,09:39:59,8.608
20020420,09:41:59,8.663
20020420,09:43:59,8.626
20020420,09:45:59,8.573
20020420,09:47:59,8.704
20020420,09:49:59,8.608
20020420,09:51:59,8.728
20020420,09:53:59,8.604
20020420,09:55:59,8.695
20020420,09:57:59,8.763
20020420,09:59:59,8.788
20020420,10:01:59,8.816
20020420,10:03:59,8.809
20020420,10:05:59,8.813
20020420,10:07:59,8.834
20020420,10:09:59,8.847
20020420,10:11:59,8.852
20020420,10:13:59,8.822
20020420,10:15:59,8.834
20020420,10:17:59,8.835
20020420,10:19:59,8.841
20020420,10:21:59,8.824
20020420,10:23:59,8.828
20020420,10:25:59,8.841
20020420,10:27:59,8.840
20020420,10:29:59,8.853
20020420,10:31:59,8.840
20020420,10:33:59,8.821
20020420,10:35:59,8.813
20020420,10:37:59,8.835
20020420,10:39:59,8.799
20020420,10:41:59,8.745
20020420,10:43:59,8.669
20020420,10:45:59,8.741
20020420,10:47:59,8.796
20020420,10:49:59,8.788
20020420,10:51:59,8.801
20020420,10:53:59,8.822
20020420,10:55:59,8.836
20020420,10:57:59,8.836
20020420,10:59:59,8.831
20020420,11:01:59,8.813
20020420,11:03:59,8.823
20020420,11:05:59,8.808
20020420,11:07:59,8.828
20020420,11:09:59,8.852
20020420,11:11:59,8.830
20020420,11:13:59,8.820
20020420,11:15:59,8.843
20020420,11:17:59,8.832
20020420,11:19:59,8.808
20020420,11:21:59,8.841
20020420,11:23:59,8.814
20020420,11:25:59,8.826
20020420,11:27:59,8.836
20020420,11:29:59,8.857
20020420,11:31:59,8.829
20020420,11:33:59,8.747
20020420,11:35:59,8.793
20020420,11:37:59,8.847
20020420,11:39:59,8.821
20020420,11:41:59,8.812
20020420,11:43:59,8.801
20020420,11:45:59,8.853
20020420,11:47:59,8.845
20020420,11:49:59,8.850
20020420,11:51:59,8.852
20020420,11:53:59,8.844
20020420,11:55:59,8.861
20020420,11:57:59,8.862
20020420,11:59:59,8.835
20020420,12:01:59,8.862
20020420,12:03:59,8.864
20020420,12:05:59,8.841
20020420,12:07:59,8.851
20020420,12:09:59,8.861
20020420,12:11:59,8.846
20020420,12:13:59,8.864
20020420,12:15:59,8.875
20020420,12:17:59,8.856
20020420,12:19:59,8.849
20020420,12:21:59,8.827
20020420,12:23:59,8.820
20020420,12:25:59,8.709
20020420,12:27:59,8.791
20020420,12:29:59,8.722
20020420,12:31:59,8.822
20020420,12:33:59,8.846
20020420,12:35:59,8.869
20020420,12:37:59,8.873
20020420,12:39:59,8.876
20020420,12:41:59,8.866
20020420,12:43:59,8.878
20020420,12:45:59,8.883
20020420,12:47:59,8.880
20020420,12:49:59,8.883
20020420,12:51:59,8.818
20020420,12:53:59,8.838
20020420,12:55:59,8.877
20020420,12:57:59,8.880
20020420,12:59:59,8.884
20020420,13:01:59,8.882
20020420,13:03:59,8.888
20020420,13:05:59,8.893
20020420,13:07:59,8.877
20020420,13:09:59,8.882
20020420,13:11:59,8.873