R/V Atlantis Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Dec_Lat, Dec_Lon, Depth12, Depth35, GPS_COG, GPS_SOG, Gyro, Air_Temp, IMET_BPR, IMET_SWR, HRH, PhinsHd, SBE45C, SBE45S, SBE45T, Salinity, SSTMP, SSV, SSCND, SST_FSI, SST_SBE48, Wnd_Dir, Wnd_Spd, HdChkSum=1B
2009/03/09, 17:16:01, 9.961150, -84.853700, , , 174.0, 0.10, 93.7, 30.474, 1007.05, 802.6, 48.457, 93.1, , , , 35.9415, 27.5317, 1541.2705, 57.0530, 31.6465, 27.5317, 249.3, 3.2996, 1B
2009/03/09, 17:17:01, 9.961150, -84.853700, , , 186.0, 0.10, 92.2, 30.512, 1007.01, 801.9, 48.565, 91.3, , , , 35.9458, 27.5294, 1541.2695, 57.0563, 31.6498, 27.5294, 249.1, 3.0601, 1B
2009/03/09, 17:18:02, 9.961133, -84.853700, , , 323.0, 0.10, 90.1, 30.574, 1007.01, 800.6, 47.519, 88.9, , , , 35.9495, 27.5255, 1541.2652, 57.0575, 31.6563, 27.5255, 247.2, 1.8771, 1B
2009/03/09, 17:19:02, 9.961133, -84.853700, , , 326.0, 0.10, 88.2, 30.620, 1007.02, 798.1, 47.204, 87.1, , , , 35.9599, 27.5211, 1541.2664, 57.0674, 31.6592, 27.5211, 249.3, 2.0117, 1B
2009/03/09, 17:20:02, 9.961150, -84.853700, , , 309.0, 0.10, 86.8, 30.697, 1006.97, 788.8, 46.551, 85.7, , , , 35.9627, 27.5191, 1541.2649, 57.0691, 31.6668, 27.5191, 250.2, 2.2971, 1B
2009/03/09, 17:21:02, 9.961167, -84.853717, , , 139.0, 0.10, 86.5, 30.705, 1006.97, 781.4, 46.920, 85.7, , , , 35.9683, 27.5176, 1541.2675, 57.0754, 31.6743, 27.5176, 259.0, 1.7464, 1B
2009/03/09, 17:22:02, 9.961183, -84.853717, , , 17.0, 0.10, 87.1, 30.767, 1006.98, 781.6, 47.973, 86.2, , , , 35.9711, 27.5178, 1541.2709, 57.0796, 31.6624, 27.5178, 252.1, 1.8917, 1B
2009/03/09, 17:23:01, 9.961200, -84.853733, , , 51.0, 0.10, 88.5, 30.790, 1006.94, 784.2, 46.490, 87.2, , , , 35.9758, 27.5165, 1541.2712, 57.0839, 31.6794, 27.5165, 255.0, 1.9100, 1B
2009/03/09, 17:24:02, 9.961217, -84.853733, , , 13.0, 0.10, 91.0, 30.851, 1006.91, 786.7, 46.528, 90.0, , , , 35.9796, 27.5154, 1541.2745, 57.0889, 31.6856, 27.5154, 247.3, 2.3605, 1B
2009/03/09, 17:25:01, 9.961217, -84.853717, , , 69.0, 0.10, 93.7, 30.859, 1006.87, 789.5, 46.328, 92.0, , , , 35.9792, 27.5150, 1541.2723, 57.0875, 31.6883, 27.5150, 252.6, 2.2963, 1B
2009/03/09, 17:26:02, 9.961217, -84.853717, , , 264.0, 0.00, 97.0, 30.882, 1006.84, 791.5, 46.198, 96.1, , , , 35.9846, 27.5176, 1541.2847, 57.0983, 31.6925, 27.5176, 244.0, 2.7903, 1B
2009/03/09, 17:27:01, 9.961217, -84.853717, , , 46.0, 0.20, 98.8, 30.905, 1006.80, 791.2, 46.259, 97.7, , , , 35.9850, 27.5199, 1541.2914, 57.1019, 31.6945, 27.5199, 245.8, 2.8414, 1B
2009/03/09, 17:28:01, 9.961200, -84.853717, , , 123.0, 0.10, 97.6, 30.882, 1006.75, 791.0, 46.344, 96.3, , , , 35.9838, 27.5230, 1541.2955, 57.1029, 31.6972, 27.5230, 236.9, 2.8193, 1B
2009/03/09, 17:29:01, 9.961183, -84.853700, , , 96.0, 0.10, 95.7, 30.875, 1006.80, 789.4, 46.682, 95.0, , , , 35.9886, 27.5244, 1541.3048, 57.1116, 31.7075, 27.5244, 233.7, 2.9032, 1B
2009/03/09, 17:30:02, 9.961167, -84.853700, , , 206.0, 0.10, 94.5, 30.875, 1006.80, 785.2, 46.620, 93.3, , , , 35.9885, 27.5241, 1541.3034, 57.1109, 31.7132, 27.5241, 240.8, 2.9226, 1B
2009/03/09, 17:31:02, 9.961150, -84.853700, , , 220.0, 0.10, 94.2, 30.875, 1006.77, 784.1, 46.751, 92.9, , , , 35.9937, 27.5251, 1541.3111, 57.1192, 31.7199, 27.5251, 242.9, 2.8082, 1B
2009/03/09, 17:32:02, 9.961150, -84.853700, , , 336.0, 0.10, 92.0, 30.851, 1006.75, 779.1, 46.689, 90.7, , , , 35.9948, 27.5280, 1541.3188, 57.1240, 31.7260, 27.5280, 239.8, 2.6925, 1B
2009/03/09, 17:33:02, 9.961150, -84.853717, , , 143.0, 0.10, 89.2, 30.836, 1006.72, 772.8, 46.782, 88.0, , , , 35.9956, 27.5291, 1541.3221, 57.1262, 31.7257, 27.5291, 240.7, 2.4697, 1B
2009/03/09, 17:34:01, 9.961150, -84.853717, , , 35.0, 0.10, 88.0, 30.836, 1006.77, 768.2, 46.782, 87.1, , , , 35.9996, 27.5300, 1541.3294, 57.1334, 31.7325, 27.5300, 238.2, 2.5138, 1B
2009/03/09, 17:35:01, 9.961167, -84.853733, , , 18.0, 0.10, 88.6, 30.813, 1006.69, 764.3, 52.483, 87.7, , , , 36.0030, 27.5307, 1541.3346, 57.1390, 31.7353, 27.5307, 239.2, 2.4267, 1B
2009/03/09, 17:36:02, 9.961183, -84.853733, , , 185.0, 0.10, 91.3, 30.667, 1006.67, 766.4, 57.589, 90.3, , , , 36.0078, 27.5299, 1541.3368, 57.1443, 31.7400, 27.5299, 247.2, 2.9104, 1B
2009/03/09, 17:37:02, 9.961183, -84.853733, , , 133.0, 0.10, 94.2, 30.536, 1006.61, 771.5, 59.508, 93.4, , , , 36.0108, 27.5306, 1541.3415, 57.1493, 31.7417, 27.5306, 244.9, 3.2538, 1B
2009/03/09, 17:38:01, 9.961183, -84.853733, , , 153.0, 0.20, 96.8, 30.536, 1006.68, 773.0, 59.508, 95.3, , , , 36.0108, 27.5316, 1541.3431, 57.1500, 31.7514, 27.5316, 247.1, 3.2274, 1B
2009/03/09, 17:39:02, 9.961183, -84.853717, , , 80.0, 0.10, 97.4, 30.243, 1006.61, 775.2, 59.685, 96.3, , , , 36.0185, 27.5296, 1541.3474, 57.1590, 31.7503, 27.5296, 238.8, 3.2479, 1B
2009/03/09, 17:40:02, 9.961167, -84.853717, , , 100.0, 0.10, 96.2, 30.112, 1006.59, 773.8, 60.506, 95.1, , , , 36.0244, 27.5261, 1541.3459, 57.1635, 31.7530, 27.5261, 237.5, 3.2568, 1B
2009/03/09, 17:41:02, 9.961167, -84.853700, , , 197.0, 0.00, 96.3, 30.012, 1006.55, 771.3, 60.867, 95.0, , , , 36.0319, 27.5187, 1541.3373, 57.1660, 31.7686, 27.5187, 236.1, 3.3636, 1B
2009/03/09, 17:42:01, 9.961150, -84.853700, , , 95.0, 0.00, 96.3, 29.912, 1006.48, 771.2, 57.451, 95.1, , , , 36.0369, 27.5151, 1541.3346, 57.1692, 31.7684, 27.5151, 236.0, 3.3419, 1B
2009/03/09, 17:43:02, 9.961133, -84.853683, , , 184.0, 0.10, 94.7, 29.881, 1006.50, 769.3, 57.812, 93.5, , , , 36.0441, 27.5106, 1541.3322, 57.1744, 31.7765, 27.5106, 235.5, 3.2903, 1B
2009/03/09, 17:44:01, 9.961133, -84.853683, , , 337.0, 0.10, 94.1, 29.827, 1006.54, 764.4, 59.531, 93.0, , , , 36.0491, 27.5034, 1541.3263, 57.1820, 31.7737, 27.5034, 234.3, 3.2712, 1B
2009/03/09, 17:45:01, 9.961150, -84.853700, , , 351.0, 0.10, 94.8, 29.781, 1006.50, 761.7, 59.854, 93.8, , , , 36.0625, 27.4979, 1541.3247, 57.1865, 31.7854, 27.4979, 234.1, 3.2280, 1B
2009/03/09, 17:46:02, 9.961150, -84.853700, , , 228.0, 0.00, 95.9, 29.742, 1006.43, 761.2, 61.489, 94.8, , , , 36.0692, 27.4946, 1541.3231, 57.1923, 31.7874, 27.4946, 232.7, 3.2898, 1B
2009/03/09, 17:47:01, 9.961150, -84.853700, , , 347.0, 0.10, 96.3, 29.742, 1006.45, 761.3, 61.489, 95.1, , , , 36.0709, 27.4954, 1541.3269, 57.1957, 31.8110, 27.4954, 222.5, 3.1213, 1B
2009/03/09, 17:48:01, 9.961150, -84.853700, , , 52.0, 0.00, 96.3, 29.688, 1006.46, 759.9, 62.502, 95.3, , , , 36.0723, 27.4979, 1541.3313, 57.1991, 31.7924, 27.4979, 219.3, 2.8723, 1B
2009/03/09, 17:49:01, 9.961167, -84.853700, , , 134.0, 0.10, 97.3, 29.650, 1006.50, 756.5, 61.757, 95.9, , , , 36.0721, 27.5030, 1541.3416, 57.2039, 31.7966, 27.5030, 219.0, 2.9176, 1B
2009/03/09, 17:50:01, 9.961167, -84.853717, , , 99.0, 0.10, 98.4, 29.627, 1006.43, 756.0, 60.875, 97.2, , , , 36.0722, 27.5062, 1541.3513, 57.2087, 31.8153, 27.5062, 230.0, 3.3882, 1B
2009/03/09, 17:51:01, 9.961167, -84.853717, , , 108.0, 0.10, 98.5, 29.711, 1006.39, 755.2, 55.593, 97.5, , , , 36.0753, 27.5063, 1541.3545, 57.2131, 31.7863, 27.5063, 232.9, 3.5788, 1B
2009/03/09, 17:52:01, 9.961167, -84.853717, , , 8.0, 0.10, 98.3, 29.734, 1006.45, 751.9, 55.608, 97.2, , , , 36.0801, 27.5071, 1541.3599, 57.2200, 31.8245, 27.5071, 223.4, 3.4323, 1B
2009/03/09, 17:53:01, 9.961167, -84.853700, , , 190.0, 0.10, 98.4, 29.811, 1006.40, 746.8, 54.648, 97.1, , , , 36.0813, 27.5058, 1541.3596, 57.2208, 31.8147, 27.5058, 221.4, 3.3284, 1B
2009/03/09, 17:54:01, 9.961150, -84.853700, , , 189.0, 0.10, 97.8, 29.881, 1006.47, 741.6, 56.699, 96.9, , , , 36.0873, 27.5027, 1541.3619, 57.2274, 31.8180, 27.5027, 218.6, 3.0034, 1B
2009/03/09, 17:55:02, 9.961150, -84.853717, , , 44.0, 0.00, 95.6, 29.888, 1006.46, 734.4, 57.697, 94.3, , , , 36.0925, 27.5034, 1541.3674, 57.2347, 31.8150, 27.5034, 206.3, 2.5761, 1B
2009/03/09, 17:56:02, 9.961167, -84.853717, , , 295.0, 0.10, 94.0, 29.942, 1006.46, 721.9, 56.745, 92.8, , , , 36.0957, 27.5024, 1541.3686, 57.2380, 31.8296, 27.5024, 197.5, 2.2304, 1B
2009/03/09, 17:57:01, 9.961167, -84.853717, , , 353.0, 0.20, 94.9, 29.942, 1006.40, 713.9, 57.766, 93.4, , , , 36.0968, 27.5064, 1541.3760, 57.2427, 31.8384, 27.5064, 198.2, 2.3185, 1B
2009/03/09, 17:58:01, 9.961183, -84.853717, , , 148.0, 0.10, 96.3, 29.973, 1006.42, 717.7, 56.898, 95.0, , , , 36.0962, 27.5099, 1541.3841, 57.2461, 31.8402, 27.5099, 204.1, 2.6021, 1B
2009/03/09, 17:59:02, 9.961183, -84.853733, , , 91.0, 0.10, 97.2, 30.019, 1006.33, 715.9, 54.710, 96.3, , , , 36.0921, 27.5179, 1541.3993, 57.2499, 31.8486, 27.5179, 207.1, 2.6438, 1B
2009/03/09, 18:00:02, 9.961183, -84.853733, , , 153.0, 0.00, 99.0, 30.073, 1006.27, 714.7, 54.357, 97.8, , , , 36.0926, 27.5262, 1541.4184, 57.2596, 31.8483, 27.5262, 205.6, 2.2748, 1B
2009/03/09, 18:01:01, 9.961200, -84.853733, , , 0.0, 0.10, 100.1, 30.127, 1006.31, 717.0, 54.787, 98.9, , , , 36.0893, 27.5298, 1541.4216, 57.2633, 31.8572, 27.5298, 207.6, 2.2998, 1B
2009/03/09, 18:02:01, 9.961183, -84.853717, , , 103.0, 0.10, 100.0, 30.181, 1006.29, 715.2, 53.358, 98.8, , , , 36.0956, 27.5282, 1541.4268, 57.2660, 31.8635, 27.5282, 205.0, 2.2333, 1B
2009/03/09, 18:03:02, 9.961183, -84.853717, , , 217.0, 0.10, 99.7, 30.235, 1006.27, 706.6, 56.276, 98.7, , , , 36.1016, 27.5278, 1541.4315, 57.2740, 31.8557, 27.5278, 197.6, 2.3867, 1B
2009/03/09, 18:04:01, 9.961183, -84.853700, , , 73.0, 0.00, 100.4, 30.266, 1006.24, 702.5, 54.671, 99.1, , , , 36.1018, 27.5252, 1541.4295, 57.2731, 31.8723, 27.5252, 199.0, 2.4814, 1B
2009/03/09, 18:05:02, 9.961183, -84.853717, , , 189.0, 0.00, 100.7, 30.312, 1006.24, 699.4, 53.427, 99.5, , , , 36.1098, 27.5229, 1541.4293, 57.2801, 31.8840, 27.5229, 202.0, 2.5593, 1B
2009/03/09, 18:06:01, 9.961183, -84.853717, , , 134.0, 0.00, 100.9, 30.358, 1006.21, 696.4, 52.629, 99.7, , , , 36.1130, 27.5229, 1541.4302, 57.2835, 31.8816, 27.5229, 201.0, 2.5854, 1B
2009/03/09, 18:07:01, 9.961183, -84.853700, , , 1.0, 0.00, 101.5, 30.443, 1006.24, 692.4, 50.808, 100.4, , , , 36.1188, 27.5222, 1541.4397, 57.2933, 31.8825, 27.5222, 202.5, 2.5476, 1B
2009/03/09, 18:08:01, 9.961183, -84.853717, , , 30.0, 0.10, 102.2, 30.505, 1006.19, 688.4, 50.124, 101.2, , , , 36.1229, 27.5224, 1541.4420, 57.2980, 31.8961, 27.5224, 197.8, 3.1846, 1B
2009/03/09, 18:09:02, 9.961200, -84.853717, , , 120.0, 0.10, 102.6, 30.543, 1006.18, 686.5, 51.131, 101.6, , , , 36.1230, 27.5220, 1541.4412, 57.2977, 31.9086, 27.5220, 203.8, 3.0011, 1B
2009/03/09, 18:10:02, 9.961200, -84.853717, , , 32.0, 0.10, 103.5, 30.613, 1006.18, 679.1, 48.726, 102.6, , , , 36.1301, 27.5221, 1541.4490, 57.3078, 31.9243, 27.5221, 196.1, 3.3625, 1B
2009/03/09, 18:11:02, 9.961217, -84.853717, , , 18.0, 0.10, 105.6, 30.659, 1006.18, 685.4, 49.072, 104.7, , , , 36.1304, 27.5254, 1541.4567, 57.3119, 31.9144, 27.5254, 196.9, 3.5123, 1B
2009/03/09, 18:12:02, 9.961217, -84.853733, , , 58.0, 0.10, 105.9, 30.713, 1006.09, 686.0, 48.603, 104.8, , , , 36.1324, 27.5280, 1541.4646, 57.3175, 31.9178, 27.5280, 196.7, 3.2485, 1B
2009/03/09, 18:13:01, 9.961233, -84.853733, , , 156.0, 0.10, 105.6, 30.736, 1006.17, 679.8, 48.334, 104.6, , , , 36.1353, 27.5298, 1541.4717, 57.3235, 31.9205, 27.5298, 196.2, 3.1611, 1B
2009/03/09, 18:14:01, 9.961233, -84.853733, , , 189.0, 0.20, 105.4, 30.805, 1006.13, 676.5, 48.465, 104.4, , , , 36.1342, 27.5314, 1541.4734, 57.3233, 31.9269, 27.5314, 195.7, 3.2209, 1B
2009/03/09, 18:15:01, 9.961233, -84.853733, , , 41.0, 0.10, 105.6, 30.813, 1006.12, 669.2, 48.588, 104.6, , , , 36.1370, 27.5309, 1541.4779, 57.3280, 31.9284, 27.5309, 196.0, 3.4015, 1B
2009/03/09, 18:16:02, 9.961233, -84.853717, , , 59.0, 0.10, 105.7, 30.936, 1006.17, 663.3, 47.896, 104.7, , , , 36.1444, 27.5312, 1541.4844, 57.3378, 31.9368, 27.5312, 199.8, 3.5067, 1B
2009/03/09, 18:17:01, 9.961217, -84.853717, , , 191.0, 0.10, 106.0, 30.936, 1006.14, 660.3, 47.896, 105.0, , , , 36.1461, 27.5306, 1541.4849, 57.3396, 31.9453, 27.5306, 199.1, 3.4274, 1B
2009/03/09, 18:18:02, 9.961233, -84.853717, , , 217.0, 0.10, 106.0, 31.005, 1006.12, 651.3, 49.318, 104.9, , , , 36.1525, 27.5302, 1541.4908, 57.3481, 31.9435, 27.5302, 192.6, 3.8088, 1B
2009/03/09, 18:19:01, 9.961233, -84.853717, , , 129.0, 0.10, 106.0, 31.052, 1006.11, 645.9, 48.849, 104.9, , , , 36.1516, 27.5306, 1541.4906, 57.3473, 31.9526, 27.5306, 193.2, 3.8988, 1B
2009/03/09, 18:20:01, 9.961233, -84.853717, , , 37.0, 0.10, 106.7, 31.036, 1006.11, 643.8, 49.517, 105.4, , , , 36.1588, 27.5310, 1541.4975, 57.3570, 31.9567, 27.5310, 195.9, 3.9596, 1B
2009/03/09, 18:21:02, 9.961233, -84.853717, , , 174.0, 0.20, 107.0, 31.036, 1006.08, 639.5, 48.795, 105.9, , , , 36.1636, 27.5305, 1541.5032, 57.3641, 31.9637, 27.5305, 196.9, 3.9153, 1B
2009/03/09, 18:22:02, 9.961250, -84.853717, , , 55.0, 0.10, 106.4, 31.036, 1006.12, 634.2, 50.554, 105.3, , , , 36.1687, 27.5287, 1541.5046, 57.3693, 31.9631, 27.5287, 196.6, 4.0602, 1B
2009/03/09, 18:23:01, 9.961250, -84.853717, , , 49.0, 0.10, 105.3, 31.029, 1006.07, 620.0, 50.032, 104.3, , , , 36.1728, 27.5283, 1541.5081, 57.3746, 31.9717, 27.5283, 195.4, 4.1742, 1B
2009/03/09, 18:24:01, 9.961250, -84.853717, , , 3.0, 0.10, 105.3, 30.998, 1006.03, 607.5, 50.608, 104.1, , , , 36.1697, 27.5298, 1541.5079, 57.3717, 31.9778, 27.5298, 194.4, 3.9015, 1B
2009/03/09, 18:25:02, 9.961267, -84.853717, , , 17.0, 0.20, 106.7, 30.982, 1006.00, 606.8, 49.156, 105.7, , , , 36.1772, 27.5315, 1541.5199, 57.3842, 31.9612, 27.5315, 192.8, 4.2827, 1B
2009/03/09, 18:26:02, 9.961267, -84.853717, , , 66.0, 0.10, 107.7, 31.013, 1006.03, 612.5, 47.712, 106.7, , , , 36.1825, 27.5304, 1541.5230, 57.3905, 31.9781, 27.5304, 189.6, 4.2371, 1B
2009/03/09, 18:27:02, 9.961283, -84.853733, , , 61.0, 0.10, 107.3, 30.959, 1006.01, 607.2, 57.305, 106.3, , , , 36.1856, 27.5288, 1541.5228, 57.3931, 31.9892, 27.5288, 184.7, 4.3119, 1B
2009/03/09, 18:28:02, 9.961283, -84.853733, , , 197.0, 0.10, 107.7, 30.859, 1005.98, 600.1, 53.635, 106.6, , , , 36.1856, 27.5301, 1541.5257, 57.3945, 31.9997, 27.5301, 180.5, 4.1641, 1B
2009/03/09, 18:29:02, 9.961300, -84.853733, , , 179.0, 0.20, 108.7, 30.913, 1005.92, 597.1, 48.972, 107.8, , , , 36.1875, 27.5321, 1541.5321, 57.3994, 32.0019, 27.5321, 188.1, 4.6838, 1B
2009/03/09, 18:30:01, 9.961317, -84.853733, , , 174.0, 0.10, 110.7, 30.928, 1005.92, 602.6, 47.735, 109.3, , , , 36.1894, 27.5379, 1541.5448, 57.4073, 32.0155, 27.5379, 189.6, 4.8849, 1B
2009/03/09, 18:31:01, 9.961317, -84.853733, , , 210.0, 0.10, 113.6, 30.928, 1005.94, 612.2, 47.735, 111.8, , , , 36.1876, 27.5441, 1541.5574, 57.4118, 32.0166, 27.5441, 195.3, 4.9449, 1B
2009/03/09, 18:32:02, 9.961333, -84.853733, , , 204.0, 0.10, 115.3, 31.067, 1005.88, 628.1, 46.251, 114.2, , , , 36.1840, 27.5493, 1541.5667, 57.4132, 32.0166, 27.5493, 195.2, 4.6709, 1B
2009/03/09, 18:33:01, 9.961317, -84.853717, , , 64.0, 0.10, 116.5, 31.136, 1005.96, 634.1, 46.536, 115.2, , , , 36.1868, 27.5524, 1541.5728, 57.4186, 32.0207, 27.5524, 195.8, 4.4401, 1B
2009/03/09, 18:34:02, 9.961317, -84.853717, , , 127.0, 0.10, 116.7, 31.183, 1005.92, 634.1, 46.513, 115.5, , , , 36.1852, 27.5605, 1541.5930, 57.4271, 32.0231, 27.5605, 198.1, 4.3693, 1B
2009/03/09, 18:35:02, 9.961300, -84.853717, , , 104.0, 0.10, 115.4, 31.183, 1005.92, 621.3, 49.064, 114.2, , , , 36.1834, 27.5678, 1541.6073, 57.4325, 32.0223, 27.5678, 198.8, 4.1976, 1B
2009/03/09, 18:36:01, 9.961283, -84.853700, , , 133.0, 0.10, 115.7, 31.183, 1005.94, 611.7, 49.064, 114.4, , , , 36.1833, 27.5725, 1541.6150, 57.4362, 32.0357, 27.5725, 202.0, 4.1296, 1B
2009/03/09, 18:37:01, 9.961267, -84.853700, , , 221.0, 0.10, 114.8, 31.244, 1005.86, 606.1, 46.682, 114.0, , , , 36.1778, 27.5779, 1541.6227, 57.4407, 32.0374, 27.5779, 200.7, 4.0721, 1B
2009/03/09, 18:38:01, 9.961267, -84.853700, , , 213.0, 0.10, 113.4, 31.260, 1005.88, 592.4, 46.551, 112.5, , , , 36.1756, 27.5885, 1541.6398, 57.4414, 32.0395, 27.5885, 199.8, 4.1620, 1B
2009/03/09, 18:39:01, 9.961267, -84.853700, , , 287.0, 0.10, 112.9, 31.283, 1005.85, 581.0, 46.597, 111.8, , , , 36.1689, 27.6047, 1541.6669, 57.4488, 32.0453, 27.6047, 197.2, 4.0318, 1B
2009/03/09, 18:40:01, 9.961267, -84.853700, , , 43.0, 0.10, 112.8, 31.306, 1005.76, 569.9, 46.167, 111.7, , , , 36.1565, 27.6226, 1541.6956, 57.4518, 32.0343, 27.6226, 198.6, 4.2134, 1B
2009/03/09, 18:41:01, 9.961267, -84.853700, , , 32.0, 0.00, 113.6, 31.321, 1005.78, 569.5, 47.250, 112.2, , , , 36.1495, 27.6374, 1541.7200, 57.4575, 32.0489, 27.6374, 199.7, 4.2322, 1B
2009/03/09, 18:42:02, 9.961267, -84.853700, , , 274.0, 0.00, 114.5, 31.344, 1005.75, 574.0, 46.374, 113.3, , , , 36.1417, 27.6498, 1541.7455, 57.4630, 32.0571, 27.6498, 202.0, 4.2039, 1B
2009/03/09, 18:43:02, 9.961283, -84.853717, , , 84.0, 0.00, 115.7, 31.352, 1005.78, 583.1, 46.559, 114.6, , , , 36.1346, 27.6640, 1541.7695, 57.4684, 32.0695, 27.6640, 201.6, 4.3211, 1B
2009/03/09, 18:44:02, 9.961283, -84.853700, , , 183.0, 0.10, 117.3, 31.298, 1005.77, 593.2, 49.663, 116.2, , , , 36.1308, 27.6739, 1541.7875, 57.4738, 32.0732, 27.6739, 202.9, 4.2858, 1B
2009/03/09, 18:45:01, 9.961300, -84.853700, , , 170.0, 0.10, 117.7, 31.260, 1005.85, 602.7, 49.264, 116.5, , , , 36.1295, 27.6781, 1541.7939, 57.4758, 32.0673, 27.6781, 203.2, 4.2839, 1B
2009/03/09, 18:46:02, 9.961300, -84.853700, , , 183.0, 0.10, 117.6, 31.167, 1005.82, 602.9, 56.729, 116.3, , , , 36.1334, 27.6739, 1541.7902, 57.4775, 32.0806, 27.6739, 205.2, 4.1471, 1B
2009/03/09, 18:47:02, 9.961283, -84.853700, , , 218.0, 0.20, 116.7, 31.098, 1005.84, 601.4, 53.934, 115.2, , , , 36.1390, 27.6753, 1541.7993, 57.4869, 32.0792, 27.6753, 204.2, 3.7725, 1B
2009/03/09, 18:48:02, 9.961283, -84.853683, , , 211.0, 0.30, 115.9, 31.052, 1005.89, 597.3, 52.621, 114.7, , , , 36.1304, 27.6894, 1541.8215, 57.4901, 32.0934, 27.6894, 205.1, 3.3165, 1B
2009/03/09, 18:49:02, 9.961283, -84.853683, , , 233.0, 0.10, 115.3, 31.021, 1005.83, 579.8, 51.638, 114.0, , , , 36.1289, 27.6949, 1541.8321, 57.4940, 32.0991, 27.6949, 204.5, 3.1148, 1B
2009/03/09, 18:50:02, 9.961283, -84.853683, , , 39.0, 0.20, 114.2, 31.013, 1005.75, 570.5, 51.699, 113.0, , , , 36.1205, 27.7061, 1541.8480, 57.4943, 32.1061, 27.7061, 200.1, 3.1375, 1B
2009/03/09, 18:51:02, 9.961283, -84.853683, , , 103.0, 0.10, 113.1, 30.959, 1005.76, 558.6, 59.885, 111.8, , , , 36.1157, 27.7212, 1541.8764, 57.5040, 32.1077, 27.7212, 189.1, 2.6061, 1B
2009/03/09, 18:52:02, 9.961283, -84.853683, , , 13.0, 0.10, 111.6, 30.851, 1005.77, 552.6, 62.916, 110.4, , , , 36.1105, 27.7313, 1541.8933, 57.5076, 32.0992, 27.7313, 175.9, 2.4775, 1B
2009/03/09, 18:53:02, 9.961283, -84.853683, , , 193.0, 0.10, 109.9, 30.759, 1005.74, 541.7, 62.647, 108.8, , , , 36.1097, 27.7391, 1541.9097, 57.5149, 32.1227, 27.7391, 171.3, 2.5380, 1B
2009/03/09, 18:54:02, 9.961283, -84.853683, , , 353.0, 0.00, 108.2, 30.636, 1005.76, 525.5, 60.621, 107.3, , , , 36.1059, 27.7467, 1541.9226, 57.5179, 32.1011, 27.7467, 176.2, 2.5886, 1B
2009/03/09, 18:55:02, 9.961283, -84.853683, , , 31.0, 0.10, 108.8, 30.590, 1005.79, 516.6, 61.704, 107.9, , , , 36.0973, 27.7613, 1541.9458, 57.5216, 32.1332, 27.7613, 192.5, 2.4650, 1B
2009/03/09, 18:56:02, 9.961300, -84.853700, , , 187.0, 0.10, 111.0, 30.512, 1005.79, 531.2, 61.120, 110.0, , , , 36.0938, 27.7729, 1541.9678, 57.5293, 32.1207, 27.7729, 203.5, 1.6816, 1B
2009/03/09, 18:57:01, 9.961300, -84.853700, , , 104.0, 0.10, 113.2, 30.443, 1005.75, 560.9, 61.205, 111.7, , , , 36.0775, 27.7953, 1541.9930, 57.5271, 32.1299, 27.7953, 204.6, 1.7310, 1B
2009/03/09, 18:58:02, 9.961317, -84.853683, , , 192.0, 0.20, 115.5, 30.397, 1005.67, 592.8, 63.576, 114.4, , , , 36.0669, 27.8130, 1542.0280, 57.5348, 32.1342, 27.8130, 204.0, 3.2611, 1B
2009/03/09, 18:59:01, 9.961317, -84.853683, , , 114.0, 0.10, 117.3, 30.374, 1005.72, 619.1, 57.666, 116.0, , , , 36.0601, 27.8230, 1542.0423, 57.5357, 32.1373, 27.8230, 205.3, 3.3126, 1B
2009/03/09, 19:00:02, 9.961317, -84.853667, , , 354.0, 0.10, 118.2, 30.397, 1005.67, 589.0, 54.495, 117.2, , , , 36.0605, 27.8310, 1542.0610, 57.5453, 32.1381, 27.8310, 207.9, 3.5026, 1B
2009/03/09, 19:01:02, 9.961317, -84.853667, , , 43.0, 0.00, 119.2, 30.466, 1005.74, 631.2, 53.435, 118.1, , , , 36.0591, 27.8377, 1542.0744, 57.5506, 32.1438, 27.8377, 212.3, 3.3548, 1B
2009/03/09, 19:02:02, 9.961300, -84.853650, , , 227.0, 0.20, 120.3, 30.566, 1005.77, 650.2, 52.329, 119.4, , , , 36.0623, 27.8340, 1542.0696, 57.5511, 32.1498, 27.8340, 212.1, 3.0831, 1B
2009/03/09, 19:03:02, 9.961300, -84.853650, , , 324.0, 0.10, 121.0, 30.643, 1005.67, 659.0, 52.421, 120.0, , , , 36.0716, 27.8269, 1542.0637, 57.5565, 32.1496, 27.8269, 204.4, 3.3625, 1B
2009/03/09, 19:04:02, 9.961300, -84.853650, , , 32.0, 0.10, 121.3, 30.690, 1005.69, 676.1, 54.802, 120.1, , , , 36.0797, 27.8195, 1542.0559, 57.5599, 32.1583, 27.8195, 200.5, 3.7786, 1B
2009/03/09, 19:05:02, 9.961317, -84.853650, , , 12.0, 0.10, 122.0, 30.720, 1005.64, 694.5, 56.522, 120.9, , , , 36.0900, 27.8100, 1542.0458, 57.5642, 32.1635, 27.8100, 196.3, 4.2972, 1B
2009/03/09, 19:06:01, 9.961333, -84.853650, , , 79.0, 0.10, 123.4, 30.751, 1005.62, 704.5, 54.963, 122.1, , , , 36.1025, 27.8002, 1542.0396, 57.5723, 32.1645, 27.8002, 196.7, 4.2360, 1B
2009/03/09, 19:07:01, 9.961350, -84.853650, , , 8.0, 0.10, 124.5, 30.744, 1005.57, 731.6, 57.789, 123.1, , , , 36.1121, 27.7928, 1542.0327, 57.5775, 32.1524, 27.7928, 191.9, 4.9698, 1B
2009/03/09, 19:08:01, 9.961383, -84.853650, , , 354.0, 0.20, 125.8, 30.651, 1005.61, 751.0, 65.049, 124.7, , , , 36.1153, 27.7886, 1542.0253, 57.5767, 32.1707, 27.7886, 175.7, 5.7237, 1B
2009/03/09, 19:09:01, 9.961417, -84.853633, , , 350.0, 0.20, 125.5, 30.474, 1005.61, 801.6, 65.241, 124.4, , , , 36.1196, 27.7892, 1542.0309, 57.5833, 32.1819, 27.7892, 175.6, 5.7205, 1B
2009/03/09, 19:10:02, 9.961467, -84.853633, , , 31.0, 0.10, 126.7, 30.343, 1005.65, 842.5, 68.976, 125.7, , , , 36.1208, 27.7885, 1542.0309, 57.5843, 32.1904, 27.7885, 167.6, 6.0018, 1B
2009/03/09, 19:11:02, 9.961500, -84.853617, , , 43.0, 0.20, 126.3, 30.181, 1005.54, 878.0, 71.108, 125.1, , , , 36.1267, 27.7903, 1542.0411, 57.5946, 32.1860, 27.7903, 164.6, 8.3584, 1B
2009/03/09, 19:12:02, 9.961550, -84.853600, , , 24.0, 0.20, 125.9, 29.966, 1005.51, 884.3, 71.760, 125.0, , , , 36.1246, 27.7935, 1542.0459, 57.5952, 32.1982, 27.7935, 164.0, 8.6756, 1B
2009/03/09, 19:13:02, 9.961600, -84.853567, , , 21.0, 0.20, 128.4, 29.811, 1005.58, 662.6, 73.063, 127.5, , , , 36.1316, 27.7922, 1542.0505, 57.6036, 32.1989, 27.7922, 163.7, 8.8285, 1B
2009/03/09, 19:14:01, 9.961650, -84.853550, , , 324.0, 0.20, 132.5, 29.642, 1005.61, 930.4, 72.887, 130.5, , , , 36.1374, 27.7869, 1542.0469, 57.6070, 32.2126, 27.7869, 166.9, 8.8643, 1B
2009/03/09, 19:15:02, 9.961700, -84.853533, , , 296.0, 0.10, 138.1, 29.403, 1005.60, 966.9, 75.064, 137.3, , , , 36.1455, 27.7805, 1542.0393, 57.6106, 32.2279, 27.7805, 161.7, 7.2529, 1B
2009/03/09, 19:16:02, 9.961750, -84.853533, , , 238.0, 0.10, 142.8, 29.303, 1005.66, 963.7, 77.248, 141.9, , , , 36.1526, 27.7769, 1542.0388, 57.6166, 32.2140, 27.7769, 156.1, 6.9001, 1B
2009/03/09, 19:17:02, 9.961783, -84.853533, , , 252.0, 0.10, 142.1, 29.164, 1005.56, 945.4, 77.754, 140.7, , , , 36.1573, 27.7737, 1542.0367, 57.6198, 32.2203, 27.7737, 156.2, 7.9702, 1B
2009/03/09, 19:18:02, 9.961800, -84.853550, , , 4.0, 0.10, 137.1, 29.056, 1005.43, 962.9, 78.259, 135.8, , , , 36.1620, 27.7702, 1542.0340, 57.6226, 32.2184, 27.7702, 154.8, 8.4038, 1B
2009/03/09, 19:19:01, 9.961817, -84.853583, , , 350.0, 0.20, 132.7, 28.964, 1005.40, 985.7, 78.060, 132.3, , , , 36.1696, 27.7658, 1542.0329, 57.6289, 32.2169, 27.7658, 150.9, 8.4084, 1B
2009/03/09, 19:20:02, 9.961850, -84.853583, , , 32.0, 0.10, 130.8, 28.872, 1005.46, 992.8, 78.298, 130.0, , , , 36.1684, 27.7677, 1542.0352, 57.6290, 32.2271, 27.7677, 160.0, 8.4060, 1B
2009/03/09, 19:21:02, 9.961883, -84.853583, , , 47.0, 0.30, 133.8, 28.825, 1005.54, 1001.7, 78.252, 133.1, , , , 36.1763, 27.7697, 1542.0480, 57.6423, 32.2214, 27.7697, 165.6, 8.4145, 1B