Date/Time,Parameter,Value,QF,QC Note
11/16/2014 0:19,xCO2_Air,394.644,4,Bad air and seawater co2 measurements due to calibration problem
11/16/2014 0:19,xCO2_SW,422.536,4,Bad air and seawater co2 measurements due to calibration problem
11/17/2014 18:17,pH_SW,7.88,4,Bad pH measurement - out of correlation with other measured parameters
12/10/2014 0:16,xCO2_SW,467.461,3,Questionable seawater co2 measurement due to pressure problem
12/10/2014 3:16,xCO2_SW,453.527,3,Questionable seawater co2 measurement due to pressure problem
1/8/2015 3:00,xCO2_Air,451.545,4,Bad air co2 measurement due to pressure problem
1/8/2015 6:19,xCO2_Air,682.942,4,Bad air co2 measurement due to pressure problem
1/8/2015 9:19,xCO2_Air,438.13,4,Bad air co2 measurement due to pressure problem
1/8/2015 12:19,xCO2_Air,707.948,4,Bad air co2 measurement due to pressure problem
1/8/2015 15:00,xCO2_Air,1307.834,4,Bad air co2 measurement due to pressure problem
1/8/2015 18:00,xCO2_Air,1407.144,4,Bad air co2 measurement due to pressure problem
1/8/2015 21:00,xCO2_Air,727.404,4,Bad air co2 measurement due to pressure problem
1/9/2015 0:18,xCO2_Air,442.992,4,Bad air co2 measurement due to pressure problem
1/9/2015 3:00,xCO2_Air,433.453,4,Bad air co2 measurement due to pressure problem
1/9/2015 6:00,xCO2_Air,427.289,4,Bad air co2 measurement due to pressure problem
1/9/2015 9:18,xCO2_Air,420.256,4,Bad air co2 measurement due to pressure problem
1/9/2015 12:18,xCO2_Air,392.837,4,Bad air co2 measurement due to pressure problem
1/9/2015 15:00,xCO2_Air,414.171,4,Bad air co2 measurement due to pressure problem
1/9/2015 18:18,xCO2_Air,414.717,4,Bad air co2 measurement due to pressure problem
1/9/2015 21:18,xCO2_Air,414.052,4,Bad air co2 measurement due to pressure problem
1/10/2015 0:18,xCO2_Air,411.747,4,Bad air co2 measurement due to pressure problem
1/10/2015 3:18,xCO2_Air,411.225,4,Bad air co2 measurement due to pressure problem
1/10/2015 6:18,xCO2_Air,410.103,4,Bad air co2 measurement due to pressure problem
1/10/2015 9:18,xCO2_Air,410.375,4,Bad air co2 measurement due to pressure problem
1/10/2015 12:18,xCO2_Air,410.967,4,Bad air co2 measurement due to pressure problem
1/10/2015 15:18,xCO2_Air,409.789,4,Bad air co2 measurement due to pressure problem
1/10/2015 18:18,xCO2_Air,410.435,4,Bad air co2 measurement due to pressure problem
1/10/2015 21:18,xCO2_Air,410.156,4,Bad air co2 measurement due to pressure problem
1/11/2015 0:18,xCO2_Air,409.99,4,Bad air co2 measurement due to pressure problem
1/11/2015 3:18,xCO2_Air,409.779,4,Bad air co2 measurement due to pressure problem
1/11/2015 6:18,xCO2_Air,410.733,4,Bad air co2 measurement due to pressure problem
1/11/2015 9:18,xCO2_Air,411.676,4,Bad air co2 measurement due to pressure problem
1/11/2015 12:18,xCO2_Air,411.613,4,Bad air co2 measurement due to pressure problem
1/11/2015 15:18,xCO2_Air,416.461,4,Bad air co2 measurement due to pressure problem
1/11/2015 18:18,xCO2_Air,412.803,4,Bad air co2 measurement due to pressure problem
1/11/2015 21:18,xCO2_Air,416.738,4,Bad air co2 measurement due to pressure problem
1/17/2015 0:18,xCO2_Air,408.294,4,Bad air co2 measurement due to pressure problem
1/17/2015 3:00,xCO2_Air,408.071,4,Bad air co2 measurement due to pressure problem
1/17/2015 6:00,xCO2_Air,408.508,4,Bad air co2 measurement due to pressure problem
1/17/2015 9:00,xCO2_Air,409.247,4,Bad air co2 measurement due to pressure problem
1/17/2015 12:18,xCO2_Air,407.807,4,Bad air co2 measurement due to pressure problem
1/17/2015 15:18,xCO2_Air,407.445,4,Bad air co2 measurement due to pressure problem
1/17/2015 18:18,xCO2_Air,407.58,4,Bad air co2 measurement due to pressure problem
1/17/2015 21:17,xCO2_Air,406.684,4,Bad air co2 measurement due to pressure problem
1/27/2015 9:16,xCO2_Air,529.346,4,Bad air co2 measurement due to pressure problem
1/27/2015 12:18,xCO2_Air,506.118,4,Bad air co2 measurement due to pressure problem
1/27/2015 15:16,xCO2_Air,446.425,4,Bad air co2 measurement due to pressure problem
1/29/2015 18:18,xCO2_Air,383.051,4,Bad air co2 measurement due to pressure problem
1/29/2015 21:18,xCO2_Air,380.43,4,Bad air co2 measurement due to pressure problem
2/2/2015 18:18,xCO2_Air,409.205,4,Bad air co2 measurement due to pressure problem
2/3/2015 0:17,xCO2_SW,415.781,3,Questionable seawater co2 measurement due to pressure problem
2/3/2015 0:17,pH_SW,8.083,4,Bad pH measurement - out of correlation with other measured parameters
2/3/2015 3:19,xCO2_Air,744.612,4,Bad air co2 measurement due to pressure problem
2/3/2015 6:19,xCO2_Air,489.642,4,Bad air co2 measurement due to pressure problem
2/3/2015 9:16,xCO2_Air,511.917,4,Bad air co2 measurement due to pressure problem
2/3/2015 12:16,xCO2_Air,519.203,4,Bad air co2 measurement due to pressure problem
2/3/2015 15:16,xCO2_Air,483.523,4,Bad air co2 measurement due to pressure problem
2/3/2015 18:16,xCO2_Air,465.09,4,Bad air co2 measurement due to pressure problem
2/3/2015 21:16,xCO2_Air,449.813,4,Bad air co2 measurement due to pressure problem
2/4/2015 3:16,xCO2_SW,387.964,3,Questionable seawater co2 measurement due to pressure problem
2/4/2015 6:16,xCO2_SW,384.989,3,Questionable seawater co2 measurement due to pressure problem
2/6/2015 0:00,xCO2_Air,411.9,3,Questionable air co2 measurement due to pressure problem
2/6/2015 3:00,xCO2_Air,413.097,3,Questionable air co2 measurement due to pressure problem
2/6/2015 6:00,xCO2_Air,414.485,3,Questionable air co2 measurement due to pressure problem
2/6/2015 9:00,xCO2_Air,412.737,3,Questionable air co2 measurement due to pressure problem
2/6/2015 12:00,xCO2_Air,412.948,3,Questionable air co2 measurement due to pressure problem
2/6/2015 15:18,xCO2_Air,413.969,3,Questionable air co2 measurement due to pressure problem
2/6/2015 18:18,xCO2_Air,412.986,3,Questionable air co2 measurement due to pressure problem
2/6/2015 21:18,xCO2_Air,413.387,3,Questionable air co2 measurement due to pressure problem
2/7/2015 0:18,xCO2_Air,413.354,3,Questionable air co2 measurement due to pressure problem
2/7/2015 3:18,xCO2_Air,416.711,3,Questionable air co2 measurement due to pressure problem
2/7/2015 6:18,xCO2_Air,416.485,3,Questionable air co2 measurement due to pressure problem
2/7/2015 9:18,xCO2_Air,415.729,3,Questionable air co2 measurement due to pressure problem
2/7/2015 12:18,xCO2_Air,415.888,3,Questionable air co2 measurement due to pressure problem
2/7/2015 15:18,xCO2_Air,416.323,3,Questionable air co2 measurement due to pressure problem
2/9/2015 15:18,xCO2_Air,465.77,4,Bad air co2 measurement due to pressure problem
2/9/2015 15:19,xCO2_Air,465.77,4,Bad air co2 measurement due to pressure problem
2/9/2015 18:19,xCO2_Air,491.722,4,Bad air co2 measurement due to pressure problem
2/9/2015 21:19,xCO2_Air,487.233,4,Bad air co2 measurement due to pressure problem
2/10/2015 0:19,xCO2_Air,503.033,4,Bad air co2 measurement due to pressure problem
2/10/2015 3:16,xCO2_SW,409.925,4,Bad seawater co2 measurement due to pressure problem
2/10/2015 3:19,xCO2_Air,494.761,4,Bad air co2 measurement due to pressure problem
2/10/2015 6:19,xCO2_Air,527.955,4,Bad air co2 measurement due to pressure problem
2/10/2015 9:19,xCO2_Air,546.454,4,Bad air co2 measurement due to pressure problem
2/10/2015 12:16,xCO2_SW,411.37,4,Bad seawater co2 measurement due to pressure problem
2/10/2015 12:19,xCO2_Air,521.16,4,Bad air co2 measurement due to pressure problem
2/10/2015 15:19,xCO2_Air,487.849,4,Bad air co2 measurement due to pressure problem
2/10/2015 18:19,xCO2_Air,390.78,4,Bad air co2 measurement due to pressure problem
2/10/2015 21:19,xCO2_Air,386.247,4,Bad air co2 measurement due to pressure problem
2/11/2015 0:19,xCO2_Air,378.26,4,Bad air co2 measurement due to pressure problem
2/11/2015 3:19,xCO2_Air,400.033,4,Bad air co2 measurement due to pressure problem
2/11/2015 6:19,xCO2_Air,424.623,4,Bad air co2 measurement due to pressure problem
2/11/2015 9:16,xCO2_SW,410.887,4,Bad seawater co2 measurement due to pressure problem
2/11/2015 9:19,xCO2_Air,467.597,4,Bad air co2 measurement due to pressure problem
2/11/2015 12:16,xCO2_SW,406.55,4,Bad seawater co2 measurement due to pressure problem
2/11/2015 12:19,xCO2_Air,471.006,4,Bad air co2 measurement due to pressure problem
2/11/2015 15:17,pH_SW,8.098,4,Bad pH measurement - out of correlation with other measured parameters
2/11/2015 15:19,xCO2_Air,482.895,4,Bad air co2 measurement due to pressure problem
2/11/2015 18:19,xCO2_Air,479.228,4,Bad air co2 measurement due to pressure problem
2/11/2015 21:19,xCO2_Air,488.238,4,Bad air co2 measurement due to pressure problem
2/12/2015 0:19,xCO2_Air,492.591,4,Bad air co2 measurement due to pressure problem
2/12/2015 3:19,xCO2_Air,460.349,4,Bad air co2 measurement due to pressure problem
2/12/2015 6:19,xCO2_Air,417.202,4,Bad air co2 measurement due to pressure problem
2/12/2015 9:19,xCO2_Air,434.39,4,Bad air co2 measurement due to pressure problem
2/12/2015 12:19,xCO2_Air,449.458,4,Bad air co2 measurement due to pressure problem
2/12/2015 15:19,xCO2_Air,446.155,4,Bad air co2 measurement due to pressure problem
2/12/2015 18:19,xCO2_Air,409.854,4,Bad air co2 measurement due to pressure problem
2/12/2015 21:19,xCO2_Air,394.046,4,Bad air co2 measurement due to pressure problem
2/13/2015 0:19,xCO2_Air,404.612,4,Bad air co2 measurement due to pressure problem
2/13/2015 3:19,xCO2_Air,419.022,4,Bad air co2 measurement due to pressure problem
2/13/2015 6:19,xCO2_Air,431.612,4,Bad air co2 measurement due to pressure problem
2/13/2015 9:19,xCO2_Air,441.374,4,Bad air co2 measurement due to pressure problem
2/13/2015 12:19,xCO2_Air,457.088,4,Bad air co2 measurement due to pressure problem
2/13/2015 15:19,xCO2_Air,443.33,4,Bad air co2 measurement due to pressure problem
2/13/2015 18:19,xCO2_Air,425.094,4,Bad air co2 measurement due to pressure problem
2/13/2015 21:17,xCO2_SW,412.278,4,Bad seawater co2 measurement due to pressure problem
2/13/2015 21:19,xCO2_Air,424.611,4,Bad air co2 measurement due to pressure problem
2/14/2015 0:19,xCO2_Air,418.65,4,Bad air co2 measurement due to pressure problem
2/14/2015 3:19,xCO2_Air,416.339,4,Bad air co2 measurement due to pressure problem
2/14/2015 6:19,xCO2_Air,417.654,4,Bad air co2 measurement due to pressure problem
2/14/2015 9:19,xCO2_Air,424.711,4,Bad air co2 measurement due to pressure problem
2/14/2015 12:19,xCO2_Air,420.116,4,Bad air co2 measurement due to pressure problem
2/14/2015 15:19,xCO2_Air,414.275,4,Bad air co2 measurement due to pressure problem
2/14/2015 18:16,xCO2_SW,387.74,4,Bad seawater co2 measurement due to pressure problem
2/14/2015 18:19,xCO2_Air,411.59,4,Bad air co2 measurement due to pressure problem
2/14/2015 21:16,xCO2_SW,389.66,4,Bad seawater co2 measurement due to pressure problem
2/14/2015 21:19,xCO2_Air,404.807,4,Bad air co2 measurement due to pressure problem
2/15/2015 0:19,xCO2_Air,356.148,4,Bad air co2 measurement due to pressure problem
2/15/2015 3:19,xCO2_Air,420.126,4,Bad air co2 measurement due to pressure problem
2/15/2015 6:16,xCO2_SW,391.728,3,Questionable seawater co2 measurement due to pressure problem
2/15/2015 6:19,xCO2_Air,424.679,4,Bad air co2 measurement due to pressure problem
2/15/2015 9:16,xCO2_SW,407.502,3,Questionable seawater co2 measurement due to pressure problem
2/15/2015 9:19,xCO2_Air,425.884,4,Bad air co2 measurement due to pressure problem
2/15/2015 12:19,xCO2_Air,470.986,4,Bad air co2 measurement due to pressure problem
2/15/2015 15:19,xCO2_Air,440.306,4,Bad air co2 measurement due to pressure problem
2/15/2015 18:16,xCO2_SW,409.047,3,Questionable seawater co2 measurement due to pressure problem
2/15/2015 18:19,xCO2_Air,445.666,4,Bad air co2 measurement due to pressure problem
2/15/2015 21:16,xCO2_SW,406.513,3,Questionable seawater co2 measurement due to pressure problem
2/15/2015 21:19,xCO2_Air,450.442,4,Bad air co2 measurement due to pressure problem
2/15/2015 21:19,xCO2_SW,406.513,4,Bad air co2 measurement due to pressure problem
2/16/2015 0:19,xCO2_Air,457.603,4,Bad air co2 measurement due to pressure problem
2/16/2015 0:19,xCO2_SW,374.866,4,Bad air co2 measurement due to pressure problem
2/16/2015 3:00,xCO2_SW,402.651,3,Questionable seawater co2 measurement due to pressure problem
2/16/2015 3:00,xCO2_Air,573.643,4,Bad air co2 measurement due to pressure problem
2/16/2015 6:19,xCO2_Air,470.197,4,Bad air co2 measurement due to pressure problem
2/16/2015 9:19,xCO2_Air,397.021,4,Bad air co2 measurement due to pressure problem
2/16/2015 12:00,xCO2_Air,398.643,4,Bad air co2 measurement due to pressure problem
2/16/2015 15:00,xCO2_Air,376.364,4,Bad air co2 measurement due to pressure problem
2/16/2015 18:19,xCO2_Air,856.863,4,Bad air co2 measurement due to pressure problem
2/16/2015 21:19,xCO2_Air,596.101,4,Bad air co2 measurement due to pressure problem
2/17/2015 0:19,xCO2_Air,569.099,4,Bad air co2 measurement due to pressure problem
2/17/2015 3:19,xCO2_Air,690.557,4,Bad air co2 measurement due to pressure problem
2/17/2015 6:19,xCO2_Air,772.934,4,Bad air co2 measurement due to pressure problem
2/17/2015 9:19,xCO2_Air,824.59,4,Bad air co2 measurement due to pressure problem
2/17/2015 12:19,xCO2_Air,770.338,4,Bad air co2 measurement due to pressure problem
2/17/2015 15:19,xCO2_Air,492.191,4,Bad air co2 measurement due to pressure problem
2/17/2015 18:00,xCO2_Air,427.129,4,Bad air co2 measurement due to pressure problem
2/17/2015 21:18,xCO2_Air,423.368,4,Bad air co2 measurement due to pressure problem
2/18/2015 0:18,xCO2_Air,418.752,4,Bad air co2 measurement due to pressure problem
2/18/2015 3:18,xCO2_Air,417.493,4,Bad air co2 measurement due to pressure problem
2/18/2015 6:18,xCO2_Air,418.625,4,Bad air co2 measurement due to pressure problem
2/18/2015 9:18,xCO2_Air,420.952,4,Bad air co2 measurement due to pressure problem
2/18/2015 12:18,xCO2_Air,420.116,4,Bad air co2 measurement due to pressure problem
2/18/2015 15:18,xCO2_Air,416.184,4,Bad air co2 measurement due to pressure problem
2/18/2015 18:18,xCO2_Air,410.153,4,Bad air co2 measurement due to pressure problem
2/18/2015 21:18,xCO2_Air,412.152,4,Bad air co2 measurement due to pressure problem
2/20/2015 15:19,xCO2_Air,515.488,4,Bad air co2 measurement due to pressure problem
2/20/2015 18:19,xCO2_Air,606.256,4,Bad air co2 measurement due to pressure problem
2/20/2015 21:19,xCO2_Air,514.316,4,Bad air co2 measurement due to pressure problem
2/21/2015 0:19,xCO2_Air,465.533,4,Bad air co2 measurement due to pressure problem
2/21/2015 3:19,xCO2_Air,466.802,4,Bad air co2 measurement due to pressure problem
2/21/2015 6:19,xCO2_Air,475.908,4,Bad air co2 measurement due to pressure problem
2/21/2015 9:19,xCO2_Air,484.715,4,Bad air co2 measurement due to pressure problem
2/21/2015 12:19,xCO2_Air,470.502,4,Bad air co2 measurement due to pressure problem
2/21/2015 15:00,xCO2_Air,439.243,4,Bad air co2 measurement due to pressure problem
3/3/2015 18:17,pH_SW,8.114,4,Bad pH measurement - out of correlation with other measured parameters
3/6/2015 12:19,xCO2_Air,410.558,3,Questionable air co2 measurement - outlier
3/6/2015 18:17,pH_SW,8.129,4,Bad pH measurement - out of correlation with other measured parameters
3/6/2015 18:19,xCO2_Air,410.383,3,Questionable air co2 measurement - outlier
3/8/2015 12:17,pH_SW,8.126,4,Bad pH measurement - out of correlation with other measured parameters
3/10/2015 15:17,pH_SW,8.133,4,Bad pH measurement - out of correlation with other measured parameters
4/16/2015 12:19,xCO2_Air,436.13,3,Questionable air co2 measurement - outlier
7/3/2015 0:18,xCO2_Air,380.588,3,Questionable air co2 measurement - outlier
7/12/2015 18:18,xCO2_Air,376.459,4,Bad air co2 measurement - outlier
7/12/2015 21:18,xCO2_Air,370.821,4,Bad air co2 measurement - outlier
7/13/2015 0:18,xCO2_Air,370.801,4,Bad air co2 measurement - outlier
8/22/2015 9:19,xCO2_Air,428.795,3,Questionable air co2 measurement - outlier
10/15/2015 18:17,xCO2_SW,476.135,3,Questionable seawater co2 measurement - outlier
