date,time,temp
20020419,03:56:00,8.480
20020419,03:58:00,8.400
20020419,04:00:00,8.382
20020419,04:02:00,8.378
20020419,04:04:00,8.376
20020419,04:06:00,8.373
20020419,04:08:00,8.373
20020419,04:10:00,8.373
20020419,04:12:00,8.374
20020419,04:14:00,8.376
20020419,04:16:00,8.375
20020419,04:18:00,8.373
20020419,04:20:00,8.371
20020419,04:22:00,8.371
20020419,04:24:00,8.370
20020419,04:26:00,8.370
20020419,04:28:00,8.366
20020419,04:30:00,8.366
20020419,04:32:00,8.365
20020419,04:34:00,8.360
20020419,04:36:00,8.358
20020419,04:38:00,8.360
20020419,04:40:00,8.360
20020419,04:42:00,8.354
20020419,04:44:00,8.355
20020419,04:46:00,8.354
20020419,04:48:00,8.353
20020419,04:50:00,8.354
20020419,04:52:00,8.353
20020419,04:54:00,8.351
20020419,04:56:00,8.352
20020419,04:58:00,8.349
20020419,05:00:00,8.350
20020419,05:02:00,8.350
20020419,05:04:00,8.351
20020419,05:06:00,8.354
20020419,05:08:00,8.351
20020419,05:10:00,8.352
20020419,05:12:00,8.353
20020419,05:14:00,8.357
20020419,05:16:00,8.357
20020419,05:18:00,8.360
20020419,05:20:00,8.360
20020419,05:22:00,8.358
20020419,05:24:00,8.358
20020419,05:26:00,8.355
20020419,05:28:00,8.352
20020419,05:30:00,8.348
20020419,05:32:00,8.345
20020419,05:34:00,8.350
20020419,05:36:00,8.350
20020419,05:38:00,8.348
20020419,05:40:00,8.348
20020419,05:42:00,8.348
20020419,05:44:00,8.349
20020419,05:46:00,8.347
20020419,05:48:00,8.343
20020419,05:50:00,8.342
20020419,05:52:00,8.342
20020419,05:54:00,8.343
20020419,05:56:00,8.344
20020419,05:58:00,8.346
20020419,06:00:00,8.346
20020419,06:02:00,8.345
20020419,06:04:00,8.345
20020419,06:06:00,8.347
20020419,06:08:00,8.345
20020419,06:10:00,8.346
20020419,06:12:00,8.346
20020419,06:14:00,8.345
20020419,06:16:00,8.347
20020419,06:18:00,8.348
20020419,06:20:00,8.346
20020419,06:22:00,8.345
20020419,06:24:00,8.342
20020419,06:26:00,8.344
20020419,06:28:00,8.346
20020419,06:30:00,8.347
20020419,06:32:00,8.349
20020419,06:34:00,8.348
20020419,06:36:00,8.347
20020419,06:38:00,8.349
20020419,06:40:00,8.349
20020419,06:42:00,8.349
20020419,06:44:00,8.349
20020419,06:46:00,8.350
20020419,06:48:00,8.349
20020419,06:50:00,8.350
20020419,06:52:00,8.351
20020419,06:54:00,8.351
20020419,06:56:00,8.351
20020419,06:58:00,8.351
20020419,07:00:00,8.352
20020419,07:02:00,8.352
20020419,07:04:00,8.350
20020419,07:06:00,8.349
20020419,07:08:00,8.347
20020419,07:10:00,8.347
20020419,07:12:00,8.345
20020419,07:14:00,8.347
20020419,07:16:00,8.349
20020419,07:18:00,8.350
20020419,07:20:00,8.351
20020419,07:22:00,8.350
20020419,07:24:00,8.352
20020419,07:26:00,8.352
20020419,07:28:00,8.353
20020419,07:30:00,8.352
20020419,07:32:00,8.350
20020419,07:34:00,8.350
20020419,07:36:00,8.349
20020419,07:38:00,8.348
20020419,07:40:00,8.346
20020419,07:42:00,8.345
20020419,07:44:00,8.346
20020419,07:46:00,8.347
20020419,07:48:00,8.347
20020419,07:50:00,8.347
20020419,07:52:00,8.347
20020419,07:54:00,8.347
20020419,07:56:00,8.342
20020419,07:58:00,8.345
20020419,08:00:00,8.349
20020419,08:02:00,8.352
20020419,08:04:00,8.354
20020419,08:06:00,8.355
20020419,08:08:00,8.354
20020419,08:10:00,8.352
20020419,08:12:00,8.351
20020419,08:14:00,8.354
20020419,08:16:00,8.354
20020419,08:18:00,8.354
20020419,08:20:00,8.352
20020419,08:22:00,8.353
20020419,08:24:00,8.354
20020419,08:26:00,8.361
20020419,08:28:00,8.371
20020419,08:30:00,8.372
20020419,08:32:00,8.371
20020419,08:34:00,8.371
20020419,08:36:00,8.372
20020419,08:38:00,8.373
20020419,08:40:00,8.373
20020419,08:42:00,8.376
20020419,08:44:00,8.372
20020419,08:46:00,8.372
20020419,08:48:00,8.372
20020419,08:50:00,8.376
20020419,08:52:00,8.373
20020419,08:54:00,8.378
20020419,08:56:00,8.378
20020419,08:58:00,8.378
20020419,09:00:00,8.375
20020419,09:02:00,8.371
20020419,09:04:00,8.369
20020419,09:06:00,8.370
20020419,09:08:00,8.372
20020419,09:10:00,8.372
20020419,09:12:00,8.369
20020419,09:14:00,8.361
20020419,09:16:00,8.363
20020419,09:18:00,8.370
20020419,09:20:00,8.377
20020419,09:22:00,8.382
20020419,09:24:00,8.377
20020419,09:26:00,8.373
20020419,09:28:00,8.371
20020419,09:30:00,8.371
20020419,09:32:00,8.361
20020419,09:34:00,8.362
20020419,09:36:00,8.364
20020419,09:38:00,8.355
20020419,09:40:00,8.355
20020419,09:42:00,8.357
20020419,09:44:00,8.351
20020419,09:46:00,8.348
20020419,09:48:00,8.346
20020419,09:50:00,8.347
20020419,09:52:00,8.348
20020419,09:54:00,8.343
20020419,09:56:00,8.336
20020419,09:58:00,8.334
20020419,10:00:00,8.327
20020419,10:02:00,8.329
20020419,10:04:00,8.338
20020419,10:06:00,8.355
20020419,10:08:00,8.495
20020419,10:10:00,8.660
20020419,10:12:00,8.610
20020419,10:14:00,8.432
20020419,10:16:00,8.376
20020419,10:18:00,8.350
20020419,10:20:00,8.339
20020419,10:22:00,8.341
20020419,10:24:00,8.342
20020419,10:26:00,8.342
20020419,10:28:00,8.346
20020419,10:30:00,8.329
20020419,10:32:00,8.329
20020419,10:34:00,8.330
20020419,10:36:00,8.330
20020419,10:38:00,8.329
20020419,10:40:00,8.327
20020419,10:42:00,8.324
20020419,10:44:00,8.324
20020419,10:46:00,8.328
20020419,10:48:00,8.335
20020419,10:50:00,8.335
20020419,10:52:00,8.326
20020419,10:54:00,8.323
20020419,10:56:00,8.322
20020419,10:58:00,8.320
20020419,11:00:00,8.322
20020419,11:02:00,8.329
20020419,11:04:00,8.324
20020419,11:06:00,8.321
20020419,11:08:00,8.322
20020419,11:10:00,8.321
20020419,11:12:00,8.325
20020419,11:14:00,8.330
20020419,11:16:00,8.340
20020419,11:18:00,8.333
20020419,11:20:00,8.335
20020419,11:22:00,8.334
20020419,11:24:00,8.332
20020419,11:26:00,8.330
20020419,11:28:00,8.341
20020419,11:30:00,8.349
20020419,11:32:00,8.371
20020419,11:34:00,8.401
20020419,11:36:00,8.474
20020419,11:38:00,8.534
20020419,11:40:00,8.642
20020419,11:42:00,8.714
20020419,11:44:00,8.701
20020419,11:46:00,8.601
20020419,11:48:00,8.543
20020419,11:50:00,8.399
20020419,11:52:00,8.364
20020419,11:54:00,8.352
20020419,11:56:00,8.341
20020419,11:58:00,8.334
20020419,12:00:00,8.338
20020419,12:02:00,8.338
20020419,12:04:00,8.342
20020419,12:06:00,8.346
20020419,12:08:00,8.359
20020419,12:10:00,8.464
20020419,12:12:00,8.533
20020419,12:14:00,8.491
20020419,12:16:00,8.374
20020419,12:18:00,8.343
20020419,12:20:00,8.335
20020419,12:22:00,8.326
20020419,12:24:00,8.320
20020419,12:26:00,8.313
20020419,12:28:00,8.305
20020419,12:30:00,8.308
20020419,12:32:00,8.308
20020419,12:34:00,8.298
20020419,12:36:00,8.301
20020419,12:38:00,8.300
20020419,12:40:00,8.307
20020419,12:42:00,8.302
20020419,12:44:00,8.292
20020419,12:46:00,8.293
20020419,12:48:00,8.298
20020419,12:50:00,8.307
20020419,12:52:00,8.306
20020419,12:54:00,8.300
20020419,12:56:00,8.297
20020419,12:58:00,8.303
20020419,13:00:00,8.284
20020419,13:02:00,8.292
20020419,13:04:00,8.298
20020419,13:06:00,8.283
20020419,13:08:00,8.284
20020419,13:10:00,8.291
20020419,13:12:00,8.283
20020419,13:14:00,8.269
20020419,13:16:00,8.261
20020419,13:18:00,8.268
20020419,13:20:00,8.272
20020419,13:22:00,8.269
20020419,13:24:00,8.269
20020419,13:26:00,8.265
20020419,13:28:00,8.271
20020419,13:30:00,8.255
20020419,13:32:00,8.242
20020419,13:34:00,8.235
20020419,13:36:00,8.228
20020419,13:38:00,8.224
20020419,13:40:00,8.228
20020419,13:42:00,8.221
20020419,13:44:00,8.225
20020419,13:46:00,8.218
20020419,13:48:00,8.228
20020419,13:50:00,8.224
20020419,13:52:00,8.220
20020419,13:54:00,8.224
20020419,13:56:00,8.226
20020419,13:58:00,8.220
20020419,14:00:00,8.222
20020419,14:02:00,8.222
20020419,14:04:00,8.221
20020419,14:06:00,8.226
20020419,14:08:00,8.228
20020419,14:10:00,8.229
20020419,14:12:00,8.233
20020419,14:14:00,8.242
20020419,14:16:00,8.242
20020419,14:18:00,8.247
20020419,14:20:00,8.251
20020419,14:22:00,8.260
20020419,14:24:00,8.298
20020419,14:26:00,8.298
20020419,14:28:00,8.305
20020419,14:30:00,8.283
20020419,14:32:00,8.275
20020419,14:34:00,8.265
20020419,14:36:00,8.278
20020419,14:38:00,8.319
20020419,14:40:00,8.364
20020419,14:42:00,8.381
20020419,14:44:00,8.420
20020419,14:46:00,8.418
20020419,14:48:00,8.409
20020419,14:50:00,8.415
20020419,14:52:00,8.405
20020419,14:54:00,8.413
20020419,14:56:00,8.400
20020419,14:58:00,8.409
20020419,15:00:00,8.396
20020419,15:02:00,8.405
20020419,15:04:00,8.394
20020419,15:06:00,8.388
20020419,15:08:00,8.379
20020419,15:10:00,8.377
20020419,15:12:00,8.390
20020419,15:14:00,8.459
20020419,15:16:00,8.569
20020419,15:18:00,8.594
20020419,15:20:00,8.598
20020419,15:22:00,8.597
20020419,15:24:00,8.596
20020419,15:26:00,8.596
20020419,15:28:00,8.595
20020419,15:30:00,8.581
20020419,15:32:00,8.522
20020419,15:34:00,8.482
20020419,15:36:00,8.479
20020419,15:38:00,8.451
20020419,15:40:00,8.456
20020419,15:42:00,8.463
20020419,15:44:00,8.438
20020419,15:46:00,8.419
20020419,15:48:00,8.425
20020419,15:50:00,8.419
20020419,15:52:00,8.380
20020419,15:54:00,8.418
20020419,15:56:00,8.463
20020419,15:58:00,8.486
20020419,16:00:00,8.464
20020419,16:02:00,8.514
20020419,16:04:00,8.485
20020419,16:06:00,8.464
20020419,16:08:00,8.440
20020419,16:10:00,8.438
20020419,16:12:00,8.421
20020419,16:14:00,8.425
20020419,16:16:00,8.419
20020419,16:18:00,8.418
20020419,16:20:00,8.386
20020419,16:22:00,8.344
20020419,16:24:00,8.318
20020419,16:26:00,8.295
20020419,16:28:00,8.289
20020419,16:30:00,8.283
20020419,16:32:00,8.274
20020419,16:34:00,8.275
20020419,16:36:00,8.278
20020419,16:38:00,8.283
20020419,16:40:00,8.280
20020419,16:42:00,8.275
20020419,16:44:00,8.286
20020419,16:46:00,8.278
20020419,16:48:00,8.274
20020419,16:50:00,8.275
20020419,16:52:00,8.276
20020419,16:54:00,8.276
20020419,16:56:00,8.272
20020419,16:58:00,8.284
20020419,17:00:00,8.275
20020419,17:02:00,8.275
20020419,17:04:00,8.289
20020419,17:06:00,8.278
20020419,17:08:00,8.287
20020419,17:10:00,8.300
20020419,17:12:00,8.338
20020419,17:14:00,8.325
20020419,17:16:00,8.290
20020419,17:18:00,8.293
20020419,17:20:00,8.293
20020419,17:22:00,8.306
20020419,17:24:00,8.279
20020419,17:26:00,8.311
20020419,17:28:00,8.303
20020419,17:30:00,8.307
20020419,17:32:00,8.297
20020419,17:34:00,8.268
20020419,17:36:00,8.268
20020419,17:38:00,8.283
20020419,17:40:00,8.283
20020419,17:42:00,8.263
20020419,17:44:00,8.265
20020419,17:46:00,8.291
20020419,17:48:00,8.277
20020419,17:50:00,8.270
20020419,17:52:00,8.267
20020419,17:54:00,8.275
20020419,17:56:00,8.268
20020419,17:58:00,8.264
20020419,18:00:00,8.270
20020419,18:02:00,8.286
20020419,18:04:00,8.283
20020419,18:06:00,8.274
20020419,18:08:00,8.276
20020419,18:10:00,8.279
20020419,18:12:00,8.295
20020419,18:14:00,8.295
20020419,18:16:00,8.274
20020419,18:18:00,8.292
20020419,18:20:00,8.274
20020419,18:22:00,8.294
20020419,18:24:00,8.293
20020419,18:26:00,8.290
20020419,18:28:00,8.296
20020419,18:30:00,8.287
20020419,18:32:00,8.285
20020419,18:34:00,8.301
20020419,18:36:00,8.279
20020419,18:38:00,8.275
20020419,18:40:00,8.275
20020419,18:42:00,8.305
20020419,18:44:00,8.296
20020419,18:46:00,8.287
20020419,18:48:00,8.271
20020419,18:50:00,8.273
20020419,18:52:00,8.271
20020419,18:54:00,8.263
20020419,18:56:00,8.270
20020419,18:58:00,8.255
20020419,19:00:00,8.263
20020419,19:02:00,8.263
20020419,19:04:00,8.269
20020419,19:06:00,8.256
20020419,19:08:00,8.251
20020419,19:10:00,8.260
20020419,19:12:00,8.251
20020419,19:14:00,8.246
20020419,19:16:00,8.237
20020419,19:18:00,8.245
20020419,19:20:00,8.243
20020419,19:22:00,8.231
20020419,19:24:00,8.238
20020419,19:26:00,8.230
20020419,19:28:00,8.225
20020419,19:30:00,8.225
20020419,19:32:00,8.215
20020419,19:34:00,8.219
20020419,19:36:00,8.238
20020419,19:38:00,8.223
20020419,19:40:00,8.221
20020419,19:42:00,8.217
20020419,19:44:00,8.205
20020419,19:46:00,8.211
20020419,19:48:00,8.195
20020419,19:50:00,8.201
20020419,19:52:00,8.192
20020419,19:54:00,8.191
20020419,19:56:00,8.203
20020419,19:58:00,8.186
20020419,20:00:00,8.197
20020419,20:02:00,8.184
20020419,20:04:00,8.184
20020419,20:06:00,8.175
20020419,20:08:00,8.179
20020419,20:10:00,8.181
20020419,20:12:00,8.166
20020419,20:14:00,8.170
20020419,20:16:00,8.180
20020419,20:18:00,8.171
20020419,20:20:00,8.183
20020419,20:22:00,8.177
20020419,20:24:00,8.171
20020419,20:26:00,8.185
20020419,20:28:00,8.166
20020419,20:30:00,8.182
20020419,20:32:00,8.178
20020419,20:34:00,8.163
20020419,20:36:00,8.166
20020419,20:38:00,8.161
20020419,20:40:00,8.160
20020419,20:42:00,8.158
20020419,20:44:00,8.163
20020419,20:46:00,8.158
20020419,20:48:00,8.154
20020419,20:50:00,8.166
20020419,20:52:00,8.203
20020419,20:54:00,8.195
20020419,20:56:00,8.210
20020419,20:58:00,8.197
20020419,21:00:00,8.205
20020419,21:02:00,8.198
20020419,21:04:00,8.188
20020419,21:06:00,8.188
20020419,21:08:00,8.169
20020419,21:10:00,8.174
20020419,21:12:00,8.156
20020419,21:14:00,8.154
20020419,21:16:00,8.139
20020419,21:18:00,8.158
20020419,21:20:00,8.150
20020419,21:22:00,8.149
20020419,21:24:00,8.136
20020419,21:26:00,8.143
20020419,21:28:00,8.146
20020419,21:30:00,8.152
20020419,21:32:00,8.141
20020419,21:34:00,8.136
20020419,21:36:00,8.132
20020419,21:38:00,8.122
20020419,21:40:00,8.135
20020419,21:42:00,8.105
20020419,21:44:00,8.106
20020419,21:46:00,8.112
20020419,21:48:00,8.112
20020419,21:50:00,8.120
20020419,21:52:00,8.116
20020419,21:54:00,8.113
20020419,21:56:00,8.109
20020419,21:58:00,8.104
20020419,22:00:00,8.108
20020419,22:02:00,8.108
20020419,22:04:00,8.121
20020419,22:06:00,8.123
20020419,22:08:00,8.122
20020419,22:10:00,8.117
20020419,22:12:00,8.116
20020419,22:14:00,8.135
20020419,22:16:00,8.115
20020419,22:18:00,8.113
20020419,22:20:00,8.103
20020419,22:22:00,8.118
20020419,22:24:00,8.126
20020419,22:26:00,8.118
20020419,22:28:00,8.125
20020419,22:30:00,8.109
20020419,22:32:00,8.111
20020419,22:34:00,8.114
20020419,22:36:00,8.117
20020419,22:38:00,8.122
20020419,22:40:00,8.114
20020419,22:42:00,8.110
20020419,22:44:00,8.105
20020419,22:46:00,8.104
20020419,22:48:00,8.103
20020419,22:50:00,8.092
20020419,22:52:00,8.100
20020419,22:54:00,8.099
20020419,22:56:00,8.102
20020419,22:58:00,8.106
20020419,23:00:00,8.108
20020419,23:01:59,8.113
20020419,23:03:59,8.123
20020419,23:05:59,8.120
20020419,23:07:59,8.113
20020419,23:09:59,8.121
20020419,23:11:59,8.123
20020419,23:13:59,8.104
20020419,23:15:59,8.121
20020419,23:17:59,8.115
20020419,23:19:59,8.105
20020419,23:21:59,8.107
20020419,23:23:59,8.094
20020419,23:25:59,8.109
20020419,23:27:59,8.122
20020419,23:29:59,8.120
20020419,23:31:59,8.127
20020419,23:33:59,8.126
20020419,23:35:59,8.127
20020419,23:37:59,8.118
20020419,23:39:59,8.118
20020419,23:41:59,8.121
20020419,23:43:59,8.111
20020419,23:45:59,8.102
20020419,23:47:59,8.114
20020419,23:49:59,8.114
20020419,23:51:59,8.128
20020419,23:53:59,8.125
20020419,23:55:59,8.126
20020419,23:57:59,8.116
20020419,23:59:59,8.121
20020420,00:01:59,8.135
20020420,00:03:59,8.145
20020420,00:05:59,8.148
20020420,00:07:59,8.138
20020420,00:09:59,8.154
20020420,00:11:59,8.188
20020420,00:13:59,8.204
20020420,00:15:59,8.234
20020420,00:17:59,8.286
20020420,00:19:59,8.329
20020420,00:21:59,8.371
20020420,00:23:59,8.397
20020420,00:25:59,8.362
20020420,00:27:59,8.326
20020420,00:29:59,8.298
20020420,00:31:59,8.265
20020420,00:33:59,8.248
20020420,00:35:59,8.232
20020420,00:37:59,8.234
20020420,00:39:59,8.263
20020420,00:41:59,8.241
20020420,00:43:59,8.275
20020420,00:45:59,8.289
20020420,00:47:59,8.287
20020420,00:49:59,8.296
20020420,00:51:59,8.326
20020420,00:53:59,8.323
20020420,00:55:59,8.350
20020420,00:57:59,8.334
20020420,00:59:59,8.385
20020420,01:01:59,8.409
20020420,01:03:59,8.375
20020420,01:05:59,8.462
20020420,01:07:59,8.508
20020420,01:09:59,8.474
20020420,01:11:59,8.450
20020420,01:13:59,8.425
20020420,01:15:59,8.424
20020420,01:17:59,8.439
20020420,01:19:59,8.418
20020420,01:21:59,8.436
20020420,01:23:59,8.446
20020420,01:25:59,8.425
20020420,01:27:59,8.507
20020420,01:29:59,8.500
20020420,01:31:59,8.465
20020420,01:33:59,8.454
20020420,01:35:59,8.312
20020420,01:37:59,8.277
20020420,01:39:59,8.257
20020420,01:41:59,8.230
20020420,01:43:59,8.233
20020420,01:45:59,8.233
20020420,01:47:59,8.216
20020420,01:49:59,8.234
20020420,01:51:59,8.248
20020420,01:53:59,8.232
20020420,01:55:59,8.258
20020420,01:57:59,8.308
20020420,01:59:59,8.325
20020420,02:01:59,8.356
20020420,02:03:59,8.266
20020420,02:05:59,8.266
20020420,02:07:59,8.256
20020420,02:09:59,8.255
20020420,02:11:59,8.311
20020420,02:13:59,8.292
20020420,02:15:59,8.369
20020420,02:17:59,8.272
20020420,02:19:59,8.205
20020420,02:21:59,8.223
20020420,02:23:59,8.253
20020420,02:25:59,8.267
20020420,02:27:59,8.313
20020420,02:29:59,8.344
20020420,02:31:59,8.356
20020420,02:33:59,8.354
20020420,02:35:59,8.358
20020420,02:37:59,8.331
20020420,02:39:59,8.305
20020420,02:41:59,8.263
20020420,02:43:59,8.211
20020420,02:45:59,8.184
20020420,02:47:59,8.181
20020420,02:49:59,8.197
20020420,02:51:59,8.178
20020420,02:53:59,8.175
20020420,02:55:59,8.186
20020420,02:57:59,8.178
20020420,02:59:59,8.183
20020420,03:01:59,8.172
20020420,03:03:59,8.168
20020420,03:05:59,8.170
20020420,03:07:59,8.180
20020420,03:09:59,8.194
20020420,03:11:59,8.191
20020420,03:13:59,8.203
20020420,03:15:59,8.206
20020420,03:17:59,8.199
20020420,03:19:59,8.186
20020420,03:21:59,8.184
20020420,03:23:59,8.191
20020420,03:25:59,8.190
20020420,03:27:59,8.182
20020420,03:29:59,8.184
20020420,03:31:59,8.183
20020420,03:33:59,8.192
20020420,03:35:59,8.206
20020420,03:37:59,8.218
20020420,03:39:59,8.197
20020420,03:41:59,8.212
20020420,03:43:59,8.268
20020420,03:45:59,8.305
20020420,03:47:59,8.245
20020420,03:49:59,8.259
20020420,03:51:59,8.241
20020420,03:53:59,8.242
20020420,03:55:59,8.229
20020420,03:57:59,8.209
20020420,03:59:59,8.219
20020420,04:01:59,8.210
20020420,04:03:59,8.233
20020420,04:05:59,8.234
20020420,04:07:59,8.237
20020420,04:09:59,8.241
20020420,04:11:59,8.218
20020420,04:13:59,8.228
20020420,04:15:59,8.240
20020420,04:17:59,8.238
20020420,04:19:59,8.187
20020420,04:21:59,8.166
20020420,04:23:59,8.188
20020420,04:25:59,8.170
20020420,04:27:59,8.201
20020420,04:29:59,8.201
20020420,04:31:59,8.187
20020420,04:33:59,8.185
20020420,04:35:59,8.192
20020420,04:37:59,8.212
20020420,04:39:59,8.218
20020420,04:41:59,8.215
20020420,04:43:59,8.222
20020420,04:45:59,8.232
20020420,04:47:59,8.225
20020420,04:49:59,8.218
20020420,04:51:59,8.210
20020420,04:53:59,8.199
20020420,04:55:59,8.172
20020420,04:57:59,8.168
20020420,04:59:59,8.161
20020420,05:01:59,8.168
20020420,05:03:59,8.201
20020420,05:05:59,8.226
20020420,05:07:59,8.241
20020420,05:09:59,8.227
20020420,05:11:59,8.201
20020420,05:13:59,8.155
20020420,05:15:59,8.145
20020420,05:17:59,8.158
20020420,05:19:59,8.174
20020420,05:21:59,8.179
20020420,05:23:59,8.181
20020420,05:25:59,8.177
20020420,05:27:59,8.189
20020420,05:29:59,8.191
20020420,05:31:59,8.190
20020420,05:33:59,8.208
20020420,05:35:59,8.169
20020420,05:37:59,8.162
20020420,05:39:59,8.156
20020420,05:41:59,8.152
20020420,05:43:59,8.157
20020420,05:45:59,8.160
20020420,05:47:59,8.181
20020420,05:49:59,8.158
20020420,05:51:59,8.135
20020420,05:53:59,8.157
20020420,05:55:59,8.174
20020420,05:57:59,8.190
20020420,05:59:59,8.188
20020420,06:01:59,8.184
20020420,06:03:59,8.199
20020420,06:05:59,8.197
20020420,06:07:59,8.161
20020420,06:09:59,8.128
20020420,06:11:59,8.100
20020420,06:13:59,8.099
20020420,06:15:59,8.086
20020420,06:17:59,8.084
20020420,06:19:59,8.082
20020420,06:21:59,8.072
20020420,06:23:59,8.086
20020420,06:25:59,8.114
20020420,06:27:59,8.118
20020420,06:29:59,8.117
20020420,06:31:59,8.117
20020420,06:33:59,8.074
20020420,06:35:59,8.066
20020420,06:37:59,8.054
20020420,06:39:59,8.047
20020420,06:41:59,8.052
20020420,06:43:59,8.055
20020420,06:45:59,8.066
20020420,06:47:59,8.089
20020420,06:49:59,8.133
20020420,06:51:59,8.180
20020420,06:53:59,8.198
20020420,06:55:59,8.181
20020420,06:57:59,8.098
20020420,06:59:59,8.052
20020420,07:01:59,8.047
20020420,07:03:59,8.050
20020420,07:05:59,8.086
20020420,07:07:59,8.111
20020420,07:09:59,8.062
20020420,07:11:59,8.039
20020420,07:13:59,8.034
20020420,07:15:59,8.038
20020420,07:17:59,8.039
20020420,07:19:59,8.066
20020420,07:21:59,8.109
20020420,07:23:59,8.110
20020420,07:25:59,8.060
20020420,07:27:59,8.045
20020420,07:29:59,8.039
20020420,07:31:59,8.036
20020420,07:33:59,8.043
20020420,07:35:59,8.046
20020420,07:37:59,8.036
20020420,07:39:59,8.050
20020420,07:41:59,8.041
20020420,07:43:59,8.047
20020420,07:45:59,8.056
20020420,07:47:59,8.059
20020420,07:49:59,8.070
20020420,07:51:59,8.063
20020420,07:53:59,8.072
20020420,07:55:59,8.053
20020420,07:57:59,8.062
20020420,07:59:59,8.058
20020420,08:01:59,8.053
20020420,08:03:59,8.046
20020420,08:05:59,8.056
20020420,08:07:59,8.065
20020420,08:09:59,8.075
20020420,08:11:59,8.081
20020420,08:13:59,8.069
20020420,08:15:59,8.063
20020420,08:17:59,8.061
20020420,08:19:59,8.054
20020420,08:21:59,8.070
20020420,08:23:59,8.076
20020420,08:25:59,8.084
20020420,08:27:59,8.100
20020420,08:29:59,8.099
20020420,08:31:59,8.087
20020420,08:33:59,8.075
20020420,08:35:59,8.077
20020420,08:37:59,8.061
20020420,08:39:59,8.093
20020420,08:41:59,8.117
20020420,08:43:59,8.138
20020420,08:45:59,8.123
20020420,08:47:59,8.098
20020420,08:49:59,8.097
20020420,08:51:59,8.089
20020420,08:53:59,8.106
20020420,08:55:59,8.108
20020420,08:57:59,8.117
20020420,08:59:59,8.118
20020420,09:01:59,8.120
20020420,09:03:59,8.110
20020420,09:05:59,8.111
20020420,09:07:59,8.125
20020420,09:09:59,8.099
20020420,09:11:59,8.067
20020420,09:13:59,8.079
20020420,09:15:59,8.093
20020420,09:17:59,8.129
20020420,09:19:59,8.160
20020420,09:21:59,8.155
20020420,09:23:59,8.183
20020420,09:25:59,8.155
20020420,09:27:59,8.143
20020420,09:29:59,8.149
20020420,09:31:59,8.154
20020420,09:33:59,8.153
20020420,09:35:59,8.151
20020420,09:37:59,8.157
20020420,09:39:59,8.157
20020420,09:41:59,8.152
20020420,09:43:59,8.151
20020420,09:45:59,8.158
20020420,09:47:59,8.159
20020420,09:49:59,8.201
20020420,09:51:59,8.249
20020420,09:53:59,8.235
20020420,09:55:59,8.260
20020420,09:57:59,8.268
20020420,09:59:59,8.276
20020420,10:01:59,8.292
20020420,10:03:59,8.293
20020420,10:05:59,8.293
20020420,10:07:59,8.297
20020420,10:09:59,8.293
20020420,10:11:59,8.304
20020420,10:13:59,8.295
20020420,10:15:59,8.308
20020420,10:17:59,8.294
20020420,10:19:59,8.296
20020420,10:21:59,8.281
20020420,10:23:59,8.287
20020420,10:25:59,8.284
20020420,10:27:59,8.275
20020420,10:29:59,8.267
20020420,10:31:59,8.263
20020420,10:33:59,8.257
20020420,10:35:59,8.253
20020420,10:37:59,8.228
20020420,10:39:59,8.236
20020420,10:41:59,8.184
20020420,10:43:59,8.195
20020420,10:45:59,8.165
20020420,10:47:59,8.204
20020420,10:49:59,8.117
20020420,10:51:59,8.170
20020420,10:53:59,8.207
20020420,10:55:59,8.206
20020420,10:57:59,8.248
20020420,10:59:59,8.251
20020420,11:01:59,8.257
20020420,11:03:59,8.241
20020420,11:05:59,8.251
20020420,11:07:59,8.251
20020420,11:09:59,8.249
20020420,11:11:59,8.255
20020420,11:13:59,8.199
20020420,11:15:59,8.212
20020420,11:17:59,8.189
20020420,11:19:59,8.174
20020420,11:21:59,8.115
20020420,11:23:59,8.165
20020420,11:25:59,8.206
20020420,11:27:59,8.181
20020420,11:29:59,8.150
20020420,11:31:59,8.111
20020420,11:33:59,8.106
20020420,11:35:59,8.100
20020420,11:37:59,8.077
20020420,11:39:59,8.080
20020420,11:41:59,8.140
20020420,11:43:59,8.102
20020420,11:45:59,8.096
20020420,11:47:59,8.110
20020420,11:49:59,8.156
20020420,11:51:59,8.104
20020420,11:53:59,8.103
20020420,11:55:59,8.119
20020420,11:57:59,8.131
20020420,11:59:59,8.140
20020420,12:01:59,8.122
20020420,12:03:59,8.126
20020420,12:05:59,8.127
20020420,12:07:59,8.119
20020420,12:09:59,8.118
20020420,12:11:59,8.121
20020420,12:13:59,8.111
20020420,12:15:59,8.111
20020420,12:17:59,8.111
20020420,12:19:59,8.113
20020420,12:21:59,8.102
20020420,12:23:59,8.103
20020420,12:25:59,8.122
20020420,12:27:59,8.123
20020420,12:29:59,8.132
20020420,12:31:59,8.131
20020420,12:33:59,8.121
20020420,12:35:59,8.123
20020420,12:37:59,8.127
20020420,12:39:59,8.135
20020420,12:41:59,8.135
20020420,12:43:59,8.140
20020420,12:45:59,8.146
20020420,12:47:59,8.134
20020420,12:49:59,8.138
20020420,12:51:59,8.127
20020420,12:53:59,8.125
20020420,12:55:59,8.123
20020420,12:57:59,8.142
20020420,12:59:59,8.190
20020420,13:01:59,8.200
20020420,13:03:59,8.153
20020420,13:05:59,8.172
20020420,13:07:59,8.159
20020420,13:09:59,8.141
20020420,13:11:59,8.143