date,time,pressure,temp,cond,sal
20030328,02:50:00,65.737,9.483,3.636,33.694
20030328,02:55:00,66.310,9.345,3.587,33.314
20030328,03:00:00,65.847,8.999,3.582,33.588
20030328,03:05:00,65.115,9.023,3.573,33.469
20030328,03:10:00,65.391,9.045,3.573,33.448
20030328,03:15:00,65.173,9.019,3.573,33.470
20030328,03:20:00,66.340,9.036,3.573,33.460
20030328,03:25:00,66.076,9.313,3.578,33.244
20030328,03:30:00,66.038,9.081,3.577,33.453
20030328,03:35:00,66.551,9.058,3.574,33.445
20030328,03:40:00,66.215,9.078,3.575,33.432
20030328,03:45:00,64.992,9.093,3.575,33.424
20030328,03:50:00,65.958,9.076,3.575,33.438
20030328,03:55:00,66.346,9.101,3.575,33.418
20030328,04:00:00,66.387,9.127,3.577,33.410
20030328,04:05:00,65.983,9.147,3.577,33.390
20030328,04:10:00,66.668,9.149,3.577,33.394
20030328,04:15:00,65.926,9.157,3.577,33.385
20030328,04:20:00,65.612,9.180,3.579,33.380
20030328,04:25:00,66.100,9.203,3.577,33.341
20030328,04:30:00,65.849,9.073,3.578,33.472
20030328,04:35:00,65.530,9.258,3.578,33.304
20030328,04:40:00,66.420,9.094,3.576,33.430
20030328,04:45:00,66.190,9.088,3.578,33.453
20030328,04:50:00,66.548,9.212,3.576,33.322
20030328,04:55:00,66.477,9.220,3.582,33.375
20030328,05:00:00,66.845,9.177,3.582,33.412
20030328,05:05:00,65.882,9.118,3.577,33.415
20030328,05:10:00,66.657,9.111,3.575,33.408
20030328,05:15:00,65.950,9.123,3.577,33.416
20030328,05:20:00,66.360,9.119,3.576,33.410
20030328,05:25:00,65.579,9.163,3.576,33.364
20030328,05:30:00,66.799,9.667,3.589,33.035
20030328,05:35:00,65.385,9.635,3.590,33.078
20030328,05:40:00,66.179,9.513,3.580,33.088
20030328,05:45:00,66.420,9.223,3.578,33.330
20030328,05:50:00,66.046,9.052,3.580,33.513
20030328,05:55:00,66.987,9.144,3.579,33.413
20030328,06:00:00,66.040,9.097,3.577,33.439
20030328,06:05:00,65.983,9.071,3.574,33.438
20030328,06:10:00,66.780,9.110,3.575,33.409
20030328,06:15:00,66.117,9.067,3.575,33.443
20030328,06:20:00,66.229,9.062,3.575,33.448
20030328,06:25:00,65.407,9.223,3.579,33.342
20030328,06:30:00,66.168,9.420,3.586,33.232
20030328,06:35:00,66.531,9.373,3.585,33.265
20030328,06:40:00,65.748,9.341,3.586,33.300
20030328,06:45:00,66.327,9.291,3.583,33.324
20030328,06:50:00,66.392,9.261,3.582,33.341
20030328,06:55:00,66.504,9.249,3.581,33.340
20030328,07:00:00,66.259,9.208,3.580,33.370
20030328,07:05:00,66.256,9.213,3.580,33.365
20030328,07:10:00,66.239,9.197,3.580,33.375
20030328,07:15:00,66.177,9.173,3.580,33.395
20030328,07:20:00,65.920,9.122,3.578,33.424
20030328,07:25:00,65.718,9.084,3.576,33.439
20030328,07:30:00,66.542,9.056,3.575,33.456
20030328,07:35:00,65.432,9.055,3.574,33.450
20030328,07:40:00,66.155,9.067,3.574,33.442
20030328,07:45:00,65.830,9.049,3.574,33.458
20030328,07:50:00,65.781,9.035,3.574,33.467
20030328,07:55:00,66.114,9.024,3.573,33.469
20030328,08:00:00,65.601,9.033,3.574,33.465
20030328,08:05:00,66.065,9.019,3.573,33.475
20030328,08:10:00,65.999,9.010,3.573,33.478
20030328,08:15:00,65.331,9.017,3.573,33.474
20030328,08:20:00,65.590,9.010,3.573,33.479
20030328,08:25:00,65.710,8.998,3.572,33.484
20030328,08:30:00,66.062,9.038,3.573,33.455
20030328,08:35:00,66.016,9.038,3.574,33.463
20030328,08:40:00,65.833,9.004,3.573,33.481
20030328,08:45:00,65.740,9.013,3.573,33.474
20030328,08:50:00,65.958,9.018,3.573,33.470
20030328,08:55:00,65.683,9.007,3.572,33.476
20030328,09:00:00,65.355,8.990,3.572,33.485
20030328,09:05:00,66.166,8.954,3.570,33.504
20030328,09:10:00,65.688,8.976,3.571,33.488
20030328,09:15:00,65.361,8.992,3.571,33.481
20030328,09:20:00,65.429,8.939,3.569,33.510
20030328,09:25:00,65.686,8.993,3.570,33.463
20030328,09:30:00,65.456,9.036,3.573,33.454
20030328,09:35:00,65.694,9.044,3.574,33.455
20030328,09:40:00,65.691,9.039,3.573,33.452
20030328,09:45:00,65.126,9.070,3.574,33.433
20030328,09:50:00,65.233,9.027,3.574,33.479
20030328,09:55:00,65.233,9.033,3.573,33.463
20030328,10:00:00,65.238,9.015,3.573,33.476
20030328,10:05:00,64.919,9.001,3.572,33.481
20030328,10:10:00,65.527,8.979,3.571,33.494
20030328,10:15:00,65.688,8.963,3.570,33.498
20030328,10:20:00,65.748,8.939,3.569,33.510
20030328,10:25:00,65.391,8.937,3.569,33.509
20030328,10:30:00,65.394,8.926,3.569,33.515
20030328,10:35:00,65.530,8.924,3.568,33.513
20030328,10:40:00,65.205,8.961,3.569,33.482
20030328,10:45:00,65.374,8.970,3.570,33.491
20030328,10:50:00,65.304,8.950,3.570,33.504
20030328,10:55:00,65.459,8.956,3.569,33.494
20030328,11:00:00,65.699,8.960,3.570,33.491
20030328,11:05:00,65.276,8.932,3.569,33.510
20030328,11:10:00,65.282,8.944,3.569,33.498
20030328,11:15:00,65.224,8.962,3.569,33.487
20030328,11:20:00,65.732,8.980,3.571,33.485
20030328,11:25:00,64.949,8.979,3.570,33.482
20030328,11:30:00,65.642,8.998,3.572,33.480
20030328,11:35:00,65.355,8.963,3.570,33.492
20030328,11:40:00,64.902,8.978,3.571,33.494
20030328,11:45:00,65.208,8.936,3.569,33.509
20030328,11:50:00,65.519,8.935,3.569,33.506
20030328,11:55:00,65.350,8.955,3.569,33.490
20030328,12:00:00,65.413,8.957,3.569,33.488
20030328,12:05:00,65.486,8.938,3.569,33.505
20030328,12:10:00,65.617,8.934,3.569,33.507
20030328,12:15:00,65.677,8.938,3.569,33.506
20030328,12:20:00,65.404,8.934,3.569,33.508
20030328,12:25:00,65.885,8.952,3.569,33.492
20030328,12:30:00,65.817,9.015,3.570,33.448
20030328,12:35:00,65.565,9.049,3.571,33.420
20030328,12:40:00,65.563,9.012,3.573,33.482
20030328,12:45:00,65.481,8.950,3.571,33.515
20030328,12:50:00,65.849,8.953,3.570,33.498
20030328,12:55:00,65.806,8.985,3.571,33.478
20030328,13:00:00,65.890,8.956,3.570,33.498
20030328,13:05:00,65.972,8.961,3.570,33.493
20030328,13:10:00,65.525,8.972,3.570,33.485
20030328,13:15:00,65.213,8.999,3.571,33.473
20030328,13:20:00,65.781,8.974,3.571,33.492
20030328,13:25:00,66.100,9.080,3.572,33.403
20030328,13:30:00,65.841,9.064,3.576,33.459
20030328,13:35:00,65.833,9.126,3.575,33.388
20030328,13:40:00,65.795,8.977,3.575,33.528
20030328,13:45:00,65.819,8.977,3.571,33.490
20030328,13:50:00,65.991,8.973,3.571,33.490
20030328,13:55:00,65.926,8.978,3.571,33.484
20030328,14:00:00,66.114,8.988,3.571,33.479
20030328,14:05:00,66.299,8.952,3.570,33.507
20030328,14:10:00,66.370,8.960,3.570,33.497
20030328,14:15:00,65.857,8.944,3.569,33.504
20030328,14:20:00,66.226,8.972,3.570,33.480
20030328,14:25:01,66.174,8.957,3.570,33.502
20030328,14:30:01,66.463,8.964,3.570,33.492
20030328,14:35:01,66.597,8.941,3.569,33.508
20030328,14:40:01,66.387,8.938,3.569,33.506
20030328,14:45:01,66.059,8.904,3.568,33.527
20030328,14:50:01,66.308,8.928,3.568,33.503
20030328,14:55:01,66.308,8.900,3.567,33.526
20030328,15:00:01,66.256,8.884,3.566,33.528
20030328,15:05:01,65.961,8.894,3.567,33.522
20030328,15:10:01,66.138,8.882,3.566,33.529
20030328,15:15:01,66.147,8.867,3.566,33.544
20030328,15:20:01,66.264,8.871,3.566,33.536
20030328,15:25:01,66.103,8.887,3.566,33.521
20030328,15:30:01,66.425,8.869,3.566,33.539
20030328,15:35:01,66.619,8.838,3.565,33.561
20030328,15:40:01,66.772,8.835,3.564,33.555
20030328,15:45:01,66.747,8.828,3.564,33.558
20030328,15:50:01,66.384,8.837,3.564,33.550
20030328,15:55:01,66.229,8.883,3.565,33.512
20030328,16:00:01,66.362,8.873,3.566,33.535
20030328,16:05:01,66.570,8.851,3.566,33.552
20030328,16:10:01,66.395,8.827,3.564,33.563
20030328,16:15:01,66.411,8.825,3.564,33.561
20030328,16:20:01,66.316,8.827,3.564,33.559
20030328,16:25:01,66.411,8.842,3.564,33.549
20030328,16:30:01,66.324,8.858,3.565,33.534
20030328,16:35:01,66.349,8.833,3.564,33.556
20030328,16:40:01,66.286,8.829,3.564,33.557
20030328,16:45:01,66.420,8.854,3.565,33.540
20030328,16:50:01,66.338,8.848,3.565,33.551
20030328,16:55:01,66.654,8.831,3.565,33.562
20030328,17:00:01,66.586,8.813,3.564,33.570
20030328,17:05:01,66.272,8.813,3.563,33.565
20030328,17:10:01,66.600,8.780,3.562,33.583
20030328,17:15:00,66.237,8.792,3.562,33.566
20030328,17:20:00,66.611,8.830,3.567,33.582
20030328,17:25:00,66.417,8.820,3.565,33.577
20030328,17:30:00,66.428,8.903,3.566,33.511
20030328,17:35:00,66.496,8.887,3.569,33.552
20030328,17:40:00,65.893,8.981,3.572,33.499
20030328,17:45:00,66.111,8.970,3.572,33.506
20030328,17:50:00,66.193,8.937,3.570,33.516
20030328,17:55:00,66.166,8.783,3.564,33.595
20030328,18:00:00,66.193,8.739,3.562,33.617
20030328,18:05:00,66.168,8.692,3.559,33.637
20030328,18:10:00,66.201,8.671,3.558,33.639
20030328,18:15:00,66.051,8.714,3.559,33.616
20030328,18:20:00,66.122,8.756,3.561,33.592
20030328,18:25:00,66.084,8.800,3.563,33.575
20030328,18:30:00,66.411,8.737,3.561,33.612
20030328,18:35:00,66.076,8.753,3.561,33.602
20030328,18:40:00,65.901,8.900,3.568,33.535
20030328,18:45:00,65.770,8.887,3.568,33.548
20030328,18:50:00,65.795,8.950,3.570,33.508
20030328,18:55:00,65.718,8.992,3.571,33.479
20030328,19:00:00,66.016,8.979,3.572,33.502
20030328,19:05:00,65.863,8.917,3.569,33.521
20030328,19:10:00,65.947,8.848,3.567,33.570
20030328,19:15:00,65.593,8.786,3.562,33.574
20030328,19:20:00,65.669,8.860,3.567,33.561
20030328,19:25:00,65.814,8.727,3.561,33.619
20030328,19:30:00,65.544,8.733,3.560,33.603
20030328,19:35:00,65.664,8.948,3.567,33.480
20030328,19:40:00,65.778,8.814,3.565,33.581
20030328,19:45:00,65.718,8.858,3.565,33.540
20030328,19:50:00,65.590,9.024,3.571,33.448
20030328,19:55:00,65.290,8.949,3.571,33.518
20030328,20:00:00,65.445,8.831,3.564,33.560
20030328,20:05:00,65.140,8.809,3.566,33.596
20030328,20:10:00,65.437,8.804,3.563,33.574
20030328,20:15:00,65.440,8.963,3.571,33.504
20030328,20:20:00,65.252,9.009,3.572,33.473
20030328,20:25:00,65.246,9.083,3.575,33.428
20030328,20:30:00,65.115,9.155,3.578,33.398
20030328,20:35:00,65.183,9.068,3.575,33.450
20030328,20:40:00,65.123,8.912,3.569,33.526
20030328,20:45:00,64.946,8.883,3.567,33.533
20030328,20:50:00,64.946,9.019,3.572,33.460
20030328,20:55:00,65.162,9.121,3.575,33.398
20030328,21:00:00,65.096,9.099,3.576,33.424
20030328,21:05:00,65.113,9.155,3.578,33.399
20030328,21:10:00,65.126,9.097,3.577,33.440
20030328,21:15:00,65.058,9.085,3.576,33.441
20030328,21:20:00,64.924,9.050,3.574,33.457
20030328,21:25:00,64.821,9.039,3.573,33.452
20030328,21:30:00,64.561,9.105,3.575,33.417
20030328,21:35:00,64.867,8.996,3.570,33.466
20030328,21:40:00,64.709,8.769,3.564,33.611
20030328,21:45:00,64.777,8.786,3.564,33.597
20030328,21:50:00,64.883,8.908,3.566,33.499
20030328,21:55:00,64.883,8.800,3.564,33.589
20030328,22:00:00,64.597,8.834,3.566,33.577
20030328,22:05:00,64.690,8.863,3.566,33.543
20030328,22:10:00,64.556,8.882,3.567,33.541
20030328,22:15:00,64.755,8.902,3.569,33.540
20030328,22:20:00,64.791,8.979,3.572,33.494
20030328,22:25:00,64.668,8.920,3.570,33.535
20030328,22:30:00,64.264,8.802,3.567,33.613
20030328,22:35:00,64.529,8.910,3.568,33.526
20030328,22:40:00,64.425,8.845,3.567,33.573
20030328,22:45:00,64.419,8.817,3.568,33.607
20030328,22:50:00,64.485,8.796,3.565,33.603
20030328,22:55:00,64.542,8.802,3.566,33.603
20030328,23:00:00,64.534,8.886,3.568,33.544
20030328,23:05:00,64.403,8.787,3.566,33.616
20030328,23:10:00,64.679,8.816,3.566,33.586
20030328,23:15:00,64.479,8.770,3.564,33.610
20030328,23:20:00,64.523,8.811,3.565,33.588
20030328,23:25:00,64.602,8.738,3.564,33.640
20030328,23:30:00,64.662,8.733,3.564,33.651
20030328,23:35:00,64.283,8.764,3.563,33.614
20030328,23:40:00,64.490,8.757,3.563,33.611
20030328,23:45:00,64.425,8.743,3.563,33.629
20030328,23:50:00,64.392,8.756,3.563,33.613
20030328,23:55:00,64.583,8.743,3.563,33.630
20030329,00:00:00,64.373,8.795,3.564,33.594
20030329,00:05:00,64.471,8.775,3.564,33.604
20030329,00:10:00,64.365,8.824,3.564,33.563
20030329,00:15:00,64.463,8.699,3.562,33.665
20030329,00:20:00,64.578,8.742,3.562,33.620
20030329,00:25:00,64.698,8.730,3.562,33.631
20030329,00:30:00,64.654,8.728,3.562,33.630
20030329,00:35:00,64.610,8.733,3.562,33.630
20030329,00:40:00,64.657,8.708,3.561,33.643
20030329,00:45:00,64.660,8.710,3.562,33.645
20030329,00:50:00,64.842,8.782,3.562,33.580
20030329,00:55:00,64.499,8.728,3.562,33.629
20030329,01:00:00,64.728,8.770,3.562,33.589
20030329,01:05:00,64.545,8.754,3.562,33.608
20030329,01:10:00,64.859,8.697,3.561,33.651
20030329,01:15:00,64.796,8.726,3.561,33.620
20030329,01:20:00,64.777,8.690,3.560,33.651
20030329,01:25:00,64.875,8.691,3.561,33.656
20030329,01:30:00,64.842,8.708,3.560,33.630
20030329,01:35:00,64.946,8.706,3.560,33.637
20030329,01:40:00,65.012,8.708,3.561,33.644
20030329,01:45:00,65.017,8.822,3.563,33.552
20030329,01:50:00,64.995,8.708,3.565,33.679
20030329,01:55:00,65.115,8.907,3.567,33.519
20030329,02:00:00,64.995,9.052,3.574,33.450
20030329,02:05:00,65.099,9.046,3.576,33.481
20030329,02:10:00,65.216,9.002,3.573,33.488
20030329,02:15:00,65.173,8.983,3.570,33.475
20030329,02:20:00,65.126,9.069,3.574,33.433
20030329,02:25:00,65.257,9.147,3.576,33.381
20030329,02:30:00,65.276,9.250,3.580,33.325
20030329,02:35:00,65.197,9.626,3.583,33.006
20030329,02:40:00,65.459,9.259,3.583,33.354
20030329,02:45:00,65.530,10.257,3.608,32.695
20030329,02:50:00,65.639,10.221,3.615,32.794
20030329,02:55:00,65.481,10.286,3.618,32.768
20030329,03:00:00,65.546,10.050,3.620,33.002
20030329,03:05:00,65.595,9.322,3.594,33.404
20030329,03:10:00,65.560,9.505,3.595,33.248
20030329,03:15:00,65.576,9.922,3.597,32.887
20030329,03:20:00,65.756,8.677,3.576,33.832
20030329,03:25:00,65.625,8.998,3.565,33.407
20030329,03:30:00,65.751,8.934,3.604,33.878
20030329,03:35:00,65.789,8.639,3.570,33.800
20030329,03:40:00,65.819,8.645,3.558,33.673
20030329,03:45:00,65.991,8.658,3.557,33.649
20030329,03:50:00,65.756,8.639,3.558,33.678
20030329,03:55:00,65.762,8.634,3.557,33.671
20030329,04:00:00,65.909,8.697,3.559,33.626
20030329,04:05:00,65.999,8.662,3.560,33.669
20030329,04:10:00,65.909,8.634,3.558,33.675
20030329,04:15:00,65.909,8.664,3.558,33.650
20030329,04:20:00,66.111,8.650,3.558,33.667
20030329,04:25:00,66.076,8.655,3.558,33.656
20030329,04:30:00,66.076,8.685,3.559,33.645
20030329,04:35:00,66.013,8.744,3.562,33.611
20030329,04:40:00,66.182,8.719,3.561,33.630
20030329,04:45:00,66.111,8.721,3.562,33.634
20030329,04:50:00,66.163,8.736,3.562,33.619
20030329,04:55:00,66.248,8.736,3.562,33.624
20030329,05:00:00,66.196,9.018,3.570,33.442
20030329,05:05:00,66.152,8.854,3.572,33.615
20030329,05:10:00,66.168,8.818,3.566,33.591
20030329,05:15:00,66.275,8.843,3.565,33.554
20030329,05:20:00,66.242,8.795,3.567,33.617
20030329,05:25:00,66.354,8.722,3.565,33.663
20030329,05:30:00,66.297,8.817,3.564,33.564
20030329,05:35:00,66.226,8.836,3.567,33.580
20030329,05:40:00,66.340,8.827,3.563,33.550
20030329,05:45:00,66.291,8.842,3.566,33.568
20030329,05:50:00,66.365,8.702,3.563,33.663
20030329,05:55:00,66.488,8.662,3.556,33.628
20030329,06:00:00,66.354,8.684,3.553,33.582
20030329,06:05:00,66.291,8.732,3.555,33.552
20030329,06:10:00,66.305,8.753,3.560,33.586
20030329,06:15:00,66.420,8.722,3.560,33.616
20030329,06:20:00,66.144,8.746,3.562,33.611
20030329,06:25:00,66.338,8.727,3.562,33.637
20030329,06:30:00,66.373,8.731,3.562,33.624
20030329,06:35:00,66.474,8.723,3.561,33.627
20030329,06:40:00,66.294,8.735,3.561,33.618
20030329,06:45:00,66.346,8.741,3.562,33.618
20030329,06:50:00,66.239,8.717,3.562,33.638
20030329,06:55:00,66.310,8.717,3.561,33.632
20030329,07:00:00,66.354,8.737,3.561,33.618
20030329,07:05:00,66.185,8.734,3.562,33.621
20030329,07:10:00,66.286,8.694,3.561,33.651
20030329,07:15:00,66.280,8.709,3.559,33.617
20030329,07:20:00,66.190,8.743,3.559,33.587
20030329,07:25:00,66.278,8.761,3.562,33.600
20030329,07:30:00,66.092,8.765,3.562,33.597
20030329,07:35:00,66.027,8.800,3.564,33.584
20030329,07:40:00,66.125,8.797,3.564,33.591
20030329,07:45:00,66.016,8.818,3.564,33.568
20030329,07:50:00,66.018,8.772,3.564,33.611
20030329,07:55:00,66.046,8.764,3.563,33.605
20030329,08:00:00,66.138,8.778,3.563,33.595
20030329,08:05:00,65.999,8.755,3.563,33.616
20030329,08:10:00,65.977,8.774,3.563,33.597
20030329,08:15:00,65.934,8.808,3.564,33.578
20030329,08:20:00,65.953,8.771,3.565,33.618
20030329,08:25:00,65.841,8.785,3.564,33.599
20030329,08:30:00,65.909,8.817,3.565,33.578
20030329,08:35:00,65.789,8.795,3.564,33.591
20030329,08:40:00,65.729,8.803,3.565,33.591
20030329,08:45:00,65.819,8.796,3.564,33.591
20030329,08:50:00,65.806,8.800,3.565,33.590
20030329,08:55:00,65.803,8.808,3.565,33.584
20030329,09:00:00,65.623,8.810,3.565,33.584
20030329,09:05:00,65.609,8.794,3.565,33.595
20030329,09:10:00,65.705,8.683,3.559,33.639
20030329,09:15:00,65.677,8.428,3.552,33.817
20030329,09:20:00,65.724,8.615,3.550,33.617
20030329,09:25:00,65.590,8.652,3.556,33.642
20030329,09:30:00,65.732,8.608,3.555,33.670
20030329,09:35:00,65.582,8.636,3.554,33.633
20030329,09:40:00,65.579,8.677,3.557,33.630
20030329,09:45:00,65.565,8.646,3.555,33.640
20030329,09:50:00,65.563,8.678,3.557,33.625
20030329,09:55:00,65.546,8.579,3.553,33.678
20030329,10:00:00,65.459,8.656,3.556,33.634
20030329,10:05:00,65.388,8.681,3.558,33.630
20030329,10:10:00,65.478,8.675,3.558,33.638
20030329,10:15:00,65.434,8.656,3.551,33.583
20030329,10:20:00,65.347,8.734,3.560,33.609
20030329,10:25:00,65.383,8.671,3.556,33.622
20030329,10:30:00,65.268,8.758,3.562,33.600
20030329,10:35:00,65.374,8.766,3.561,33.590
20030329,10:40:00,65.227,8.734,3.561,33.617
20030329,10:45:00,65.481,8.775,3.563,33.598
20030329,10:50:00,65.355,8.805,3.564,33.576
20030329,10:55:00,65.249,8.805,3.564,33.583
20030329,11:00:00,65.238,8.798,3.564,33.591
20030329,11:05:00,65.230,8.781,3.564,33.601
20030329,11:10:00,65.344,8.790,3.563,33.580
20030329,11:15:00,65.227,8.808,3.565,33.587
20030329,11:20:00,65.301,8.548,3.563,33.814
20030329,11:25:00,65.325,8.804,3.555,33.482
20030329,11:30:00,65.192,8.812,3.563,33.563
20030329,11:35:00,65.252,8.811,3.567,33.602
20030329,11:40:00,65.306,8.844,3.567,33.572
20030329,11:45:00,65.331,8.834,3.566,33.570
20030329,11:50:00,65.241,8.823,3.565,33.575
20030329,11:55:00,65.314,8.766,3.565,33.627
20030329,12:00:00,65.317,8.709,3.557,33.595
20030329,12:05:00,65.418,8.701,3.559,33.625
20030329,12:10:00,65.399,8.799,3.563,33.573
20030329,12:15:00,65.320,8.752,3.565,33.639
20030329,12:20:00,65.238,8.583,3.552,33.660
20030329,12:25:00,65.306,8.578,3.555,33.705
20030329,12:30:00,65.456,8.120,3.528,33.859
20030329,12:35:00,65.304,8.107,3.525,33.835
20030329,12:40:00,65.421,8.098,3.524,33.834
20030329,12:45:00,65.342,8.320,3.527,33.655
20030329,12:50:00,65.451,8.218,3.527,33.745
20030329,12:55:00,65.560,8.148,3.533,33.877
20030329,13:00:00,65.492,8.153,3.526,33.801
20030329,13:05:00,65.456,8.253,3.528,33.725
20030329,13:10:00,65.459,8.105,3.525,33.839
20030329,13:15:00,65.511,8.085,3.525,33.857
20030329,13:20:00,65.508,8.191,3.523,33.730
20030329,13:25:00,65.443,8.525,3.543,33.629
20030329,13:30:00,65.587,8.460,3.545,33.711
20030329,13:35:00,65.661,8.045,3.523,33.868
20030329,13:40:00,65.675,7.956,3.516,33.881
20030329,13:45:00,65.688,7.929,3.513,33.874
20030329,13:50:00,65.677,8.022,3.517,33.836
20030329,13:55:00,65.754,7.951,3.514,33.871
20030329,14:00:00,65.877,7.911,3.512,33.881
20030329,14:05:00,65.767,7.894,3.510,33.883
20030329,14:10:00,65.770,7.853,3.507,33.892
20030329,14:15:00,65.956,8.348,3.519,33.541
20030329,14:20:00,65.871,7.834,3.507,33.908
20030329,14:25:00,65.934,7.796,3.505,33.924
20030329,14:30:00,65.975,7.786,3.503,33.913
20030329,14:35:00,66.068,7.768,3.502,33.919
20030329,14:40:00,66.021,7.967,3.515,33.858
20030329,14:45:00,66.057,8.158,3.530,33.840
20030329,14:50:00,65.980,8.541,3.539,33.564
20030329,14:55:00,66.062,8.381,3.543,33.768
20030329,15:00:00,66.092,7.961,3.515,33.866
20030329,15:05:00,66.239,8.308,3.529,33.685
20030329,15:10:00,66.108,8.313,3.537,33.766
20030329,15:15:00,66.272,8.397,3.535,33.663
20030329,15:20:00,66.245,8.262,3.534,33.779
20030329,15:25:00,66.294,8.175,3.525,33.765
20030329,15:30:00,66.256,8.257,3.529,33.735
20030329,15:35:00,66.286,8.098,3.524,33.830
20030329,15:40:00,66.324,8.156,3.525,33.782
20030329,15:45:00,66.256,8.222,3.528,33.761
20030329,15:50:00,66.286,8.228,3.533,33.807
20030329,15:55:00,66.305,8.207,3.530,33.793
20030329,16:00:00,66.395,8.273,3.530,33.725
20030329,16:05:00,66.340,8.252,3.541,33.865
20030329,16:10:00,66.526,8.210,3.528,33.764
20030329,16:15:00,66.400,8.289,3.534,33.755
20030329,16:20:00,66.403,7.988,3.521,33.909
20030329,16:25:00,66.583,8.061,3.532,33.954
20030329,16:30:00,66.507,7.848,3.509,33.911
20030329,16:35:00,66.474,7.918,3.515,33.906
20030329,16:40:00,66.605,7.762,3.504,33.948
20030329,16:45:00,66.526,7.813,3.503,33.880
20030329,16:50:00,66.523,8.420,3.529,33.578
20030329,16:55:00,66.556,8.116,3.532,33.899
20030329,17:00:00,66.594,8.287,3.534,33.757
20030329,17:05:00,66.490,8.471,3.544,33.683
20030329,17:10:00,66.561,8.489,3.543,33.661
20030329,17:15:00,66.613,8.153,3.530,33.841
20030329,17:20:00,66.651,8.480,3.549,33.729
20030329,17:25:00,66.564,8.482,3.548,33.722
20030329,17:30:00,66.548,8.513,3.551,33.720
20030329,17:35:00,66.482,8.514,3.551,33.724
20030329,17:40:00,66.482,8.517,3.552,33.730
20030329,17:45:00,66.526,8.490,3.551,33.742
20030329,17:50:00,66.463,8.466,3.550,33.750
20030329,17:55:00,66.534,8.514,3.552,33.727
20030329,18:00:00,66.589,8.501,3.552,33.741
20030329,18:05:00,66.499,8.513,3.553,33.737
20030329,18:10:00,66.471,8.525,3.553,33.734
20030329,18:15:00,66.510,8.570,3.555,33.704
20030329,18:20:00,66.477,8.566,3.555,33.710
20030329,18:25:00,66.439,8.553,3.554,33.716
20030329,18:30:00,66.488,8.559,3.554,33.713
20030329,18:35:00,66.338,8.659,3.557,33.647
20030329,18:40:00,66.499,8.668,3.559,33.656
20030329,18:45:00,66.381,8.652,3.558,33.663
20030329,18:50:00,66.365,8.642,3.558,33.675
20030329,18:55:00,66.310,8.636,3.558,33.675
20030329,19:00:00,66.409,8.627,3.558,33.682
20030329,19:05:00,66.250,8.620,3.557,33.685
20030329,19:10:00,66.275,8.604,3.557,33.694
20030329,19:15:00,66.351,8.595,3.556,33.699
20030329,19:20:00,66.207,8.581,3.556,33.704
20030329,19:25:00,66.130,8.570,3.555,33.710
20030329,19:30:00,66.163,8.560,3.555,33.714
20030329,19:35:00,66.174,8.553,3.554,33.716
20030329,19:40:00,66.046,8.539,3.553,33.722
20030329,19:45:00,66.155,8.523,3.553,33.731
20030329,19:50:00,65.980,8.537,3.553,33.718
20030329,19:55:00,65.917,8.556,3.554,33.709
20030329,20:00:00,65.945,8.616,3.554,33.656
20030329,20:05:00,65.967,8.620,3.556,33.666
20030329,20:10:00,65.852,8.617,3.557,33.680
20030329,20:15:00,65.907,8.722,3.558,33.590
20030329,20:20:00,65.762,8.720,3.560,33.614
20030329,20:25:00,65.844,8.720,3.560,33.620
20030329,20:30:00,65.789,8.781,3.562,33.586
20030329,20:35:00,65.623,8.850,3.563,33.530
20030329,20:40:00,65.702,8.838,3.566,33.565
20030329,20:45:00,65.546,8.834,3.566,33.572
20030329,20:50:00,65.579,8.848,3.566,33.555
20030329,20:55:00,65.555,8.828,3.565,33.572
20030329,21:00:00,65.527,8.852,3.565,33.550
20030329,21:05:00,65.467,8.788,3.565,33.603
20030329,21:10:00,65.527,8.907,3.566,33.499
20030329,21:15:00,65.380,8.924,3.567,33.503
20030329,21:20:00,65.342,8.799,3.567,33.615
20030329,21:25:00,65.287,8.787,3.564,33.595
20030329,21:30:00,65.413,8.769,3.563,33.599
20030329,21:35:00,65.304,8.790,3.563,33.582
20030329,21:40:00,65.162,8.741,3.562,33.623
20030329,21:45:00,65.203,8.714,3.562,33.640
20030329,21:50:00,65.197,8.685,3.560,33.648
20030329,21:55:00,65.014,8.659,3.559,33.664
20030329,22:00:01,65.219,8.649,3.558,33.668
20030329,22:05:01,65.088,8.641,3.558,33.671
20030329,22:10:01,65.055,8.639,3.558,33.673
20030329,22:15:01,65.017,8.659,3.558,33.656
20030329,22:20:01,64.990,8.641,3.559,33.679
20030329,22:25:01,64.957,8.695,3.559,33.635
20030329,22:30:01,65.036,8.684,3.560,33.652
20030329,22:35:01,64.788,8.676,3.559,33.652
20030329,22:40:01,64.870,8.622,3.559,33.703
20030329,22:45:01,64.793,8.696,3.560,33.642
20030329,22:50:01,64.881,8.704,3.558,33.617
20030329,22:55:01,64.804,8.655,3.558,33.662
20030329,23:00:01,64.769,8.651,3.559,33.676
20030329,23:05:01,64.834,8.661,3.559,33.665
20030329,23:10:01,64.872,8.632,3.559,33.695
20030329,23:15:01,64.837,8.656,3.560,33.678
20030329,23:20:01,64.676,8.644,3.559,33.683
20030329,23:25:01,64.804,8.610,3.559,33.716
20030329,23:30:01,64.739,8.637,3.559,33.688
20030329,23:35:01,64.755,8.604,3.559,33.716
20030329,23:40:01,64.624,8.611,3.559,33.711
20030329,23:45:01,64.559,8.608,3.558,33.708
20030329,23:50:01,64.769,8.631,3.558,33.687
20030329,23:55:01,64.703,8.611,3.559,33.707
20030330,00:00:01,64.695,8.654,3.558,33.661
20030330,00:05:01,64.583,8.600,3.558,33.711