,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,AVG

STACKPOLE,1954,,,,,,,,,,,,,,
,1955,,,,,,,,,,,,,,
,1956,,,,,,,,,,,,,,
,1957,,,,,,,,,,,,,,
,1958,,,,,,,,,,,,,,
,1959,,,,,,,,,,,,,,
,1960,5.9,9.5,7.3,10.1,9.5,10.3,9.1,9.9,8.0,11.2,9.5,9.3,,9.1
,1961,9.0,7.0,6.2,,13.3,10.7,10.1,5.6,8.0,7.6,9.8,9.5,,8.8
,1962,8.0,7.6,8.7,8.6,11.1,11.4,14.5,13.5,17.5,12.0,15.0,12.2,,11.7
,1963,11.9,11.6,10.9,11.1,11.1,13.5,,11.2,11.7,9.1,8.3,9.5,,10.9
,1964,7.8,9.2,8.8,9.4,10.2,12.9,13.7,,,,11.3,11.3,,10.5
,1965,9.8,9.7,9.7,10.5,11.8,11.7,14.0,16.0,12.1,9.6,7.8,9.6,,11.0
,1966,8.2,9.0,9.6,8.9,8.8,14.0,13.2,7.9,9.7,11.8,11.5,9.8,,10.2
,1967,10.9,9.6,9.6,10.9,11.9,9.5,13.1, ,,8.4,9.6,8.7,,9.3
,1968,7.4,7.8,8.8,8.2,10.9,13.6,13.9,13.9,15.3,12.5,10.9,11.6,,11.2
,1969,12.3,8.5,12.1,12.4,12.9,14.0,6.0,14.7,11.5,12.0,10.5,11.1,,11.5
,1970,10.6,10.2,11.5,11.7,10.8,13.1,13.6,15.4,11.0,11.4,11.4,11.2,,11.8
,1971,9.1,10.9,11.7,11.6,12.6,12.2,12.0,15.2,13.6,10.7,11.4,7.5,,11.5
,1972,9.3,11.1,10.5,11.2,10.1,10.6,,13.5,12.6,11.3,12.6,11.8,,11.3
,1973,9.9,11.3,8.6,10.5,14.4,14.6,15.4,10.2,11.5,9.5,10.4,10.0,,11.4
,1974,7.2,8.8,8.5,11.1,11.6,12.7,15.0,7.0,13.7,11.0,11.9,10.9,,10.8
,1975,9.3,10.1,10.4,12.1,9.8,11.0,16.7,18.4,17.4,15.7,13.9,11.6,,13.0
,1976,12.2,10.3,11.8,14.3,10.8,11.7,,15.8,11.8,12.1,12.0,11.4,,12.2
,1977,10.6,12.0,13.9,11.7,13.1,11.8,14.8,15.6,13.1,14.3,11.1,10.6,,12.7
,1978,10.3,6.2,11.2,13.4,11.7,13.4,9.5,13.0,12.6,,13.0,8.7,,11.2
,1979,12.7,11.4,,,,,,,,,7.6,9.6,,10.3
,1980,8.7,7.0,10.9,9.6,11.1,10.0,,,,15.0,12.4,7.3,,10.2
,1981,6.9,11.1,7.1,13.5,10.7,8.7,,,,8.9,8.1,9.0,,9.3
,1982,,9.4,,8.2,,,,,,,,,,8.8
,1983,,,,,,,,,7.6,7.0,7.1,,,7.2
,1984,6.9,6.9,7.0,,8.9,10.5,10.7,,10.6,9.6,10.7,13.2,,9.5
,1985,11.0,8.4,10.7,,11.1,10.8,,15.9,13.9,,9.7,8.6,,11.1
,1986,11.7,10.3,,7.7,7.3,,,,,9.2,14.5,10.3,,10.1
,1987,8.6,8.6,8.7,8.8,8.8,10.8,10.3,11.5,12.7,11.3,9.7,10.9,,10.1
,1988,12.8,11.0,13.0,13.1,15.1,13.4,10.7,11.6,13.1,12.1,9.6,10.1,,12.1
,1989,10.3,10.4,11.1,12.2,11.4,12.2,,9.8,10.0,11.3,9.7,8.7,,10.6
,1990,8.8,8.5,8.0,8.0,10.8,8.6,4.6,12.7,14.0,11.2,8.1,5.7,,9.1
,1991,6.6,10.3,7.1,9.3,10.8,9.8,13.9,14.7,5.3,7.1,7.4,7.5,,9.2
,1992,6.5,7.7,6.2,7.0,7.5,12.9,7.6,7.5,8.0,,10.3,9.4,,8.2
,1993,10.2,8.4,11.5,12.3,9.7,10.8,14.7,12.1,11.2,12.2,13.1,7.1,,11.1
,1994,10.2,12.6,9.5,,12.2,12.6,13.4,11.1,6.5,8.3,10.3,9.7,,10.6
,1995,6.6,7.5,9.2,14.9,10.2,12.4,6.0,10.9,8.4,11.3,11.7,11.6,,10.1
,1996,11.1,8.9,9.0,8.9,12.3,14.2,16.1,15.2,12.8,13.9,12.1,10.8,,12.1
,1997,10.0,8.8,10.3,10.9,11.7,9.4,10.2,8.8,7.7,9.6,10.3,8.1,,9.7
,1998,5.4,7.0,6.7,13.0,11.9,12.3,14.0,13.6,15.3,,14.6,8.9,,11.1
,1999,10.6,,10.3,,10.8,12.3,13.0,12.4,12.5,15.2,13.1,12.7,,12.3
,2000,12.6,13.4,12.9,15.0,11.2,,,,,,,,,
,,,,,,,,,,,,,,,
STACKPOLE,AVG 60-97,9.4,9.4,9.7,10.7,11.0,11.8,12.0,11.9,11.4,10.9,10.7,9.8,,10.7
,AVG 60-69,9.1,9.0,9.2,10.0,11.2,12.2,12.0,10.3,11.7,10.5,10.4,10.3,,10.5
,AVG 70-79,10.1,10.2,10.9,11.9,11.7,12.3,13.8,13.8,13.0,12.0,11.5,10.3,,11.8
,AVG 80-89,9.6,9.2,9.8,10.4,10.5,10.9,10.6,12.2,11.3,10.6,10.2,9.8,,10.4
,AVG 90-99,8.6,8.9,8.8,10.5,10.8,11.5,11.4,11.9,10.2,11.1,11.1,9.1,,10.3
,,,,,,,,,,,,,,,
,,   JAN,   FEB,   MAR,   APR,   MAY,   JUN,   JUL,   AUG,   SEP,   OCT,   NOV,   DEC,,AVG
,,,,,,,,,,,,,,,
OYSTERVILLE,1954,,,,,,,,,,,,,,
,1955,,,,,,,,,,,,,,
,1956,,,,,,,,,,,,,,
,1957,,,,,,,,,,,,,,
,1958,,,,,,,,,,,,,,
,1959,,,,,,,,,,,,,,
,1960,,,,,,,,,,,,,,
,1961,,,,,,,,,,,,,,
,1962,,,,,,,,,,,,,,
,1963,5.7,6.2,6.2,7.0,7.8,8.3,,4.7,6.5,5.2,6.6,5.5,,6.3
,1964,4.2,6.1,5.4,9.6,11.1,10.9,12.2,,,,11.1,,,8.8
,1965,8.0,8.2,10.4,7.7,11.5,8.6,14.7,13.3,,11.8,13.9,9.1,,10.7
,1966,9.4,7.6,10.0,11.6,12.8,16.0,14.4,11.8,10.0,12.6,10.8,10.2,,11.4
,1967,10.2,10.5,12.6,14.5,11.6,11.3,17.2,,,15.8,10.9,11.1,,12.6
,1968,10.0,11.4,11.1,12.5,11.8,11.3,15.7,11.8,10.9,12.4,11.5,10.1,,11.7
,1969,10.2,9.8,10.4,10.8,15.6,10.9,8.0,12.7,10.5,11.2,10.4,8.6,,10.8
,1970,8.4,9.5,10.3,11.6,14.3,12.7,13.4,17.6,14.6,14.4,13.1,12.6,,12.7
,1971,11.9,7.6,9.8,13.1,9.2,10.2,12.2,7.3,7.7,7.5,6.3,2.4,,8.8
,1972,6.1,8.2,8.7,8.4,9.9,8.9,,11.2,9.4,8.5,10.0,10.7,,9.1
,1973,7.8,8.5,8.4,9.2,8.1,13.5,13.0,12.1,,9.2,8.6,8.7,,9.7
,1974,8.0,8.7,8.0,9.4,10.1,11.5,,5.8,6.9,8.3,9.7,8.5,,8.6
,1975,8.1,9.2,7.9,12.6,9.6,14.6,14.0,13.1,15.3,12.3,11.9,9.8,,11.5
,1976,11.9,10.3,9.2,11.1,11.5,11.9,,15.4,12.8,12.2,12.9,11.4,,11.9
,1977,5.4,11.0,10.9,11.6,10.2,11.1,18.5,11.4,12.0,12.1,10.7,5.7,,10.9
,1978,9.5,9.6,9.3,11.8,8.6,12.7,6.2,11.9,9.8,,11.4,9.1,,10.0
,1979,3.9,12.4,,,,,,,,,10.9,10.1,,9.3
,1980,8.0,6.7,9.0,11.3,8.1,12.0,,,,10.2,9.9,12.5,,9.7
,1981,9.9,8.4,9.3,9.4,9.9,13.2,,,,10.4,10.1,7.4,,9.8
,1982,,9.4,,,,,,,,,,,,9.4
,1983,,,,,,,,,7.2,6.6,7.1,,,7.0
,1984,6.9,6.2,9.1,,8.9,7.1,13.2,10.6,11.9,8.6,7.8,6.3,,8.8
,1985,7.3,8.0,,5.9,10.3,10.7,12.4,,5.6,12.7,9.1,,,9.1
,1986,,,,7.3,8.7,,,,,11.8,9.1,7.5,,8.9
,1987,8.8,9.1,7.1,9.3,9.7,11.2,7.8,8.8,9.7,8.3,12.8,11.7,,9.5
,1988,11.5,11.1,12.1,10.7,9.9,9.4,6.5,9.0,11.0,10.0,9.1,10.7,,10.1
,1989,9.1,10.0,8.8,11.5,10.9,8.0,6.6,7.9,6.6,7.0,6.7,8.7,,8.5
,1990,8.2,6.8,8.2,7.4,8.8,10.1,6.5,10.1,8.6,7.3,6.7,6.4,,7.9
,1991,5.7,5.8,,6.9,10.3,13.1,10.8,7.3,5.8,6.4,8.0,,,8.0
,1992,4.8,4.6,5.2,7.2,11.1,5.8,6.8,10.6,9.8,,8.9,9.3,,7.6
,1993,10.6,10.9,9.0,11.5,11.4,12.5,8.5,5.2,10.2,7.4,4.7,7.6,,9.1
,1994,8.4,8.9,9.8,,10.0,12.0,12.7,11.3,8.7,8.5,9.6,9.8,,10.0
,1995,9.6,8.6,8.9,11.0,12.7,13.4,7.6,11.2,9.4,9.3,7.2,9.3,,9.9
,1996,7.9,7.6,10.9,7.6,10.4,10.6,11.3,9.2,,11.6,9.9,8.9,,9.6
,1997,8.4,9.4,7.6,10.2,11.7,,,5.4,,5.1,5.7,5.5,,7.7
,1998,6.4,5.6,7.6,8.7,6.2,8.2,8.5,9.8,10.7,,9.2,8.5,,8.1
,1999,8.1,,8.8,,,11.2,11.6,14.9,14.5,,13.2,13.2,,11.9
,2000,12.7,13.5,13.4,14.2,14.9,,,,,,,,,
,,,,,,,,,,,,,,,
OYSTERVILLE,AVG63-97,8.2,8.7,9.1,10.0,10.5,11.1,11.3,10.3,9.6,9.8,9.5,8.8,,9.7
,AVG63-69,8.2,8.5,9.4,10.5,11.7,11.0,13.7,10.9,9.5,11.5,10.7,9.1,,10.4
,AVG70-79,8.1,9.5,9.2,11.0,10.2,11.9,12.9,11.8,11.1,10.6,10.6,8.9,,10.5
,AVG80-89,8.8,8.6,9.2,9.3,9.6,10.2,9.3,9.1,8.7,9.5,9.1,9.2,,9.2
,AVG90-99,7.8,7.6,8.4,8.8,10.3,10.8,9.4,9.5,9.7,7.9,8.3,8.7,,8.9
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,AVG
,,,,,,,,,,,,,,,
STONY POINT,1954,,,,15.9,12.8,16.5,15.1,13.5,14.3,14.8,12.0,10.2,,13.9
,1955,10.8,8.9,10.3,10.6,12.8,13.5,10.5,15.2,15.9,13.6,12.4,10.9,,12.1
,1956,8.1,10.0,9.7,10.0,9.4,12.6,12.1,12.9,10.3,10.0,9.1,8.8,,10.3
,1957,9.9,9.9,10.0,11.3,11.2,13.7,12.5,7.6,6.6,7.9,,7.5,,9.8
,1958,9.6,8.7,8.6,9.0,7.8,8.8,7.7,9.3,9.2,6.1,8.1,7.9,,8.4
,1959,6.3,,6.6,8.4,8.7,,10.4,8.4,8.0,9.7,7.3,6.1,,8.0
,1960,7.4,8.1,8.2,9.0,11.5,12.5,14.0,14.4,11.2,9.8,8.9,8.7,,10.3
,1961,7.3,8.4,6.6,7.2,9.4,9.6,9.1,9.5,8.1,8.2,9.2,7.5,,8.3
,1962,8.2,8.0,8.9,8.0,16.8,11.6,12.2,11.8,10.6,9.5,8.9,7.5,,10.2
,1963,8.6,7.9,10.0,8.9,11.2,,11.1,9.7,9.2,7.6,7.6,8.2,,9.1
,1964,8.8,7.6,6.5,7.2,8.8,10.4,21.0,,,,9.0,10.3,,10.0
,1965,9.0,9.0,10.8,9.3,10.9,9.6,14.1,17.8,15.3,14.9,12.4,10.1,,11.9
,1966,9.9,9.6,8.2,10.9,12.4,13.6,12.4,7.8,7.4,12.6,8.7,11.6,,10.4
,1967,9.5,7.4,10.8,9.7,12.1,9.3,12.1,,,9.1,8.8,8.4,,9.7
,1968,8.7,7.2,9.4,8.7,10.8,12.2,13.0,12.5,14.7,10.4,9.4,9.4,,10.5
,1969,8.2,9.1,9.5,10.6,12.1,10.7,5.2,11.3,10.2,9.9,7.9,8.4,,9.4
,1970,9.4,7.4,8.0,7.7,9.2,11.4,12.9,13.4,10.8,10.6,11.1,10.7,,10.2
,1971,9.1,8.4,9.6,10.5,10.6,7.7,11.5,12.4,13.1,8.8,10.7,7.2,,10.0
,1972,3.5,8.3,7.3,7.5,9.4,11.2,,10.7,11.4,13.1,11.6,9.4,,9.4
,1973,9.7,8.9,9.2,10.4,13.0,11.5,13.8,14.4,8.4,7.8,9.7,6.7,,10.3
,1974,6.6,7.2,7.6,8.0,8.2,9.3,9.9,7.6,7.3,10.0,9.1,9.8,,8.4
,1975,7.4,4.1,6.9,9.7,9.3,10.7,13.0,11.7,12.9,9.4,10.7,7.9,,9.5
,1976,7.7,8.6,8.8,9.3,8.5,13.0,,13.1,9.5,9.7,10.9,8.6,,9.8
,1977,8.3,8.5,7.8,9.7,9.6,9.9,14.1,9.3,7.0,10.3,6.8,6.6,,9.0
,1978,6.3,5.3,7.7,8.9,9.9,9.8,10.7,7.7,7.8,,10.4,8.2,,8.4
,1979,8.3,8.6,,,,,,,,,9.3,8.8,,8.8
,1980,7.9,6.5,6.6,7.3,8.8,11.2,,,,8.4,9.1,6.9,,8.1
,1981,6.5,7.2,6.5,6.8,9.0,7.0,,,,8.0,5.7,7.5,,7.1
,1982,,7.7,,,,,,,,,,,,7.7
,1983,,,,,,,,,3.9,6.8,5.8,,,5.5
,1984,5.0,5.6,6.5,,7.1,7.9,11.5,9.9,10.0,5.1,6.8,6.8,,7.5
,1985,10.6,6.5,4.8,9.8,8.9,11.0,14.5,6.9,7.5,7.6,7.1,,,8.7
,1986,7.5,8.1,,10.0,9.7,,,,,8.4,7.9,6.8,,8.3
,1987,6.9,6.0,6.3,6.2,6.7,6.1,6.5,5.1,6.0,5.4,,6.4,,6.1
,1988,6.7,5.5,5.4,7.9,10.0,9.8,6.2,7.4,9.8,8.7,8.1,7.7,,7.8
,1989,7.9,7.3,9.7,9.6,11.1,11.8,4.3,4.0,5.3,4.7,4.2,4.9,,7.1
,1990,4.0,4.3,3.9,6.1,6.7,7.0,5.5,5.9,5.6,4.6,3.9,3.9,,5.1
,1991,3.6,5.4,4.8,5.1,6.1,7.7,7.6,7.5,6.5,6.4,6.0,5.6,,6.0
,1992,5.5,4.7,5.8,6.4,7.3,8.7,6.7,5.8,5.7,,5.0,4.5,,6.0
,1993,5.2,5.1,6.7,9.3,10.6,9.9,9.4,8.2,8.1,7.5,7.6,7.0,,7.9
,1994,7.8,8.7,7.6,,9.7,9.2,10.6,11.2,8.4,5.4,5.4,6.6,,8.2
,1995,6.8,6.2,8.3,11.1,11.2,11.8,8.3,9.5,7.9,8.0,7.2,7.6,,8.7
,1996,5.9,5.8,3.8,5.8,9.7,10.2,10.2,8.9,9.8,9.4,8.6,8.0,,8.0
,1997,7.6,7.4,12.0,8.8,9.0,9.5,7.5,5.8,6.0,8.0,6.4,4.3,,7.7
,1998,3.6,5.4,5.2,5.8,12.0,13.6,14.2,11.9,,,11.3,,,9.2
,1999,9.7,,4.4,9.8,,12.6,12.1,11.6,10.0,,7.1,8.9,,9.6
,2000,7.7,8.9,6.7,10.4,10.8,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
STONY PT,AVG 54-96,7.6,7.4,7.7,8.9,10.0,10.5,10.8,10.1,9.3,8.9,8.5,7.9,,9.0
,AVG 60-69,8.6,8.2,8.9,9.0,11.6,11.1,12.4,11.9,10.8,10.2,9.1,9.0,,10.1
,AVG 70-79,7.6,7.5,8.1,9.1,9.7,10.5,12.3,11.1,9.8,10.0,10.0,8.4,,9.5
,AVG 80-89,7.4,6.7,6.6,8.2,8.9,9.3,8.6,6.7,7.1,7.0,6.8,6.7,,7.5
,AVG 90-99,6.0,5.9,6.3,7.6,9.1,10.0,9.2,8.6,7.6,7.0,6.9,6.3,,7.5
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,   JAN,   FEB,   MAR,   APR,   MAY,   JUN,   JUL,   AUG,   SEP,   OCT,   NOV,   DEC,,AVG
,,,,,,,,,,,,,,,
PARCEL A,1954,,,,,,,,,,,,,,
,1955,7.3,8.8,7.2,6.2,8.5,11.1,12.8,12.4,16.0,13.1,9.2,10.2,,10.2
,1956,10.9,9.2,10.2,11.0,12.4,12.7,11.9,8.3,7.2,7.3,10.6,8.2,,10.0
,1957,7.9,8.9,9.0,10.1,11.6,11.7,12.0,7.1,8.0,8.6,9.5,8.4,,9.4
,1958,7.7,8.1,12.7,9.1,9.1,8.6,6.2,6.8,4.0,8.2,7.9,7.4,,8.0
,1959,5.5,,5.8,8.2,9.5,6.7,9.0,12.6,8.2,9.1,7.8,3.7,,7.9
,1960,6.6,5.9,7.0,8.0,8.8,9.6,7.9,10.0,9.4,9.7,8.0,7.0,,8.2
,1961,6.9,6.2,7.6,6.9,7.0,8.4,6.9,5.4,5.8,7.3,7.2,6.7,,6.9
,1962,5.7,5.7,5.8,6.8,8.0,10.6,11.2,8.9,8.9,7.1,6.5,6.4,,7.6
,1963,6.2,6.3,7.4,8.2,7.1,8.5,,5.6,6.6,7.2,6.5,7.5,,7.0
,1964,5.9,7.1,7.3,7.8,9.4,12.0,10.5,,,,7.0,8.1,,8.3
,1965,6.6,6.7,8.2,8.1,10.2,8.1,12.8,7.2,7.0,6.8,8.3,6.5,,8.0
,1966,6.8,7.8,7.4,7.9,10.9,9.2,11.1,5.8,6.4,7.4,8.9,6.3,,8.0
,1967,6.9,7.6,5.1,9.9,9.7,8.6,10.5,,,5.7,9.9,5.4,,7.9
,1968,6.7,6.0,6.3,6.8,7.8,8.3,12.9,12.5,6.7,7.6,5.6,6.4,,7.8
,1969,6.3,6.0,8.2,8.6,11.5,11.7,11.5,11.9,7.6,6.6,6.1,6.6,,8.5
,1970,6.7,6.1,7.5,6.1,9.9,9.6,10.9,13.7,12.5,10.8,10.3,8.9,,9.4
,1971,8.3,9.0,8.1,11.4,10.6,10.5,10.7,11.1,5.4,6.1,6.7,5.5,,8.6
,1972,5.7,6.3,5.9,,9.7,9.3,,10.2,8.4,9.3,6.9,7.3,,7.9
,1973,7.9,8.3,7.6,8.4,9.5,8.9,11.2,5.5,8.3,5.9,5.8,5.6,,7.7
,1974,4.9,4.9,5.3,6.7,7.4,7.6,8.1,4.1,7.8,9.8,7.6,7.1,,6.8
,1975,6.4,6.8,6.5,9.0,9.0,10.9,13.3,12.5,12.7,6.3,7.3,6.1,,8.9
,1976,12.5,6.1,6.6,8.2,9.6,9.8,,7.9,8.6,8.9,7.8,7.6,,8.5
,1977,9.3,8.7,8.1,10.1,9.7,11.0,11.0,7.9,4.3,8.7,6.5,5.7,,8.4
,1978,5.8,7.8,9.5,8.0,7.9,8.8,7.2,6.1,5.6,,5.7,6.8,,7.2
,1979,6.5,6.7,,,,,,,,,4.8,4.8,,5.7
,1980,3.9,5.1,5.0,6.1,7.0,9.2,,,,4.3,4.2,4.6,,5.5
,1981,4.0,3.9,4.2,5.7,5.4,6.3,,,,5.0,,5.5,,5.0
,1982,,4.5,,,,,,,,,,,,4.5
,1983,,,,,,,,,3.7,3.9,4.1,,,3.9
,1984,3.5,4.1,5.6,,5.6,8.2,6.7,6.3,10.2,4.4,3.9,5.3,,5.8
,1985,5.7,4.2,4.6,6.1,6.7,8.0,6.9,6.0,4.5,,4.8,,,5.8
,1986,5.4,,,7.3,5.0,,,,,4.5,5.9,5.1,,5.5
,1987,5.6,6.9,6.4,6.7,7.9,9.8,7.4,7.4,6.4,8.4,6.3,7.6,,7.2
,1988,7.3,8.7,7.9,8.0,9.6,9.8,7.1,4.9,8.1,7.4,7.7,7.9,,7.9
,1989,5.2,6.6,8.7,8.2,8.5,8.8,3.9,5.1,4.7,4.8,4.4,4.7,,6.1
,1990,4.6,4.4,4.5,5.6,5.5,7.3,3.5,5.3,5.1,5.2,4.0,3.0,,4.8
,1991,4.0,,3.3,5.5,5.7,6.5,4.5,4.5,3.6,4.0,3.5,2.7,,4.3
,1992,2.7,2.8,2.9,4.8,4.4,3.8,5.4,5.2,4.8,,4.9,5.0,,4.2
,1993,4.8,5.5,6.7,7.4,8.0,7.9,8.1,6.3,5.5,5.7,6.1,4.7,,6.4
,1994,5.0,5.0,5.9,,7.0,6.1,6.1,4.6,4.4,5.3,4.9,4.5,,5.3
,1995,3.8,4.4,5.3,6.4,6.2,5.9,4.7,3.9,4.4,4.6,4.2,3.9,,4.8
,1996,3.7,4.2,4.3,4.2,5.6,4.5,5.0,5.5,5.1,4.9,4.3,4.4,,4.6
,1997,3.9,4.8,5.6,4.8,5.1,5.3,5.2,5.1,3.5,4.6,4.1,3.3,,4.6
,1998,2.8,4.2,4.3,4.5,5.8,5.3,6.1,8.1,5.4,,5.3,4.7,,5.1
,1999,4.5,,5.8,5.4,,7.5,5.9,6.8,5.8,5.1,7.0,7.5,,6.1
,2000,4.6,6.2,6.2,9.2,8.6,,,,,,,,,
,,,,,,,,,,,,,,,
PARCEL A,AVG55-97,6.1,6.3,6.7,7.5,8.2,8.7,8.7,7.5,6.9,6.9,6.5,6.1,,7.2
,AVG60-69,6.5,6.5,7.0,7.9,9.0,9.5,10.6,8.4,7.3,7.3,7.4,6.7,,7.8
,AVG70-79,7.4,7.1,7.2,8.5,9.3,9.6,10.3,8.8,8.2,8.2,6.9,6.5,,8.2
,AVG80-89,5.1,5.5,6.1,6.9,7.0,8.6,6.4,5.9,6.3,5.3,5.2,5.8,,6.2
,AVG90-99,4.0,4.4,4.9,5.4,5.9,6.0,5.4,5.5,4.8,4.9,4.8,4.4,,5.0
,,,,,,,,,,,,,,,
