Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxgyen
AOML_Explorer,Ex0504E,24.097,24012005,2:19:07,26.208,-78.920,384.96,-9.00,1018.46,1014.31,24.73,24.91,36.630,1.87,80.65,30.33,1018.46,95.90,22.90,281.00,20.59,376.55,2,-9.00,9,-9.00,0.39,22.61,340.69,15.14,-9.00
AOML_Explorer,Ex0504E,24.098,24012005,2:21:40,26.207,-78.902,385.20,-9.00,1018.50,1014.89,24.73,24.90,36.631,1.86,79.54,30.33,1018.50,95.70,23.10,290.00,15.96,376.74,2,-9.00,9,-9.00,0.40,0.00,0.00,15.18,-9.00
AOML_Explorer,Ex0504E,24.100,24012005,2:24:13,26.205,-78.884,384.96,-9.00,1018.52,1014.85,24.73,24.89,36.633,1.87,79.73,30.32,1018.52,96.30,23.20,289.00,16.99,376.38,2,-9.00,9,-9.00,0.40,18.23,340.95,15.01,-9.00
AOML_Explorer,Ex0504E,24.102,24012005,2:26:46,26.203,-78.866,385.14,-9.00,1018.47,1014.29,24.72,24.88,36.635,1.84,74.36,30.32,1018.47,96.50,23.30,288.00,19.56,376.46,2,-9.00,9,-9.00,0.40,20.61,344.38,14.98,-9.00
AOML_Explorer,Ex0504E,24.104,24012005,2:29:19,26.202,-78.848,385.04,-9.00,1018.60,1014.55,24.71,24.87,36.636,1.86,80.48,30.32,1018.60,96.10,23.40,284.00,17.50,376.40,2,-9.00,9,-9.00,0.37,19.64,337.78,15.03,-9.00
AOML_Explorer,Ex0504E,24.105,24012005,2:31:52,26.200,-78.829,384.74,-9.00,1018.42,1015.12,24.70,24.85,36.644,1.86,79.02,30.31,1018.42,97.90,23.50,281.00,15.44,375.91,2,-9.00,9,-9.00,0.38,18.43,334.07,15.15,-9.00
AOML_Explorer,Ex0504E,24.107,24012005,2:34:25,26.196,-78.811,384.49,-9.00,1018.81,1015.92,24.69,24.82,36.653,1.86,76.45,30.30,1018.81,103.20,23.60,288.00,12.35,375.65,2,-9.00,9,-9.00,0.35,15.04,335.86,14.97,-9.00
AOML_Explorer,Ex0504E,24.109,24012005,2:36:58,26.192,-78.793,384.49,-9.00,1018.64,1015.08,24.67,24.80,36.657,1.86,80.02,30.30,1018.64,106.90,23.60,281.00,14.93,375.60,2,-9.00,9,-9.00,0.35,18.09,341.90,15.34,-9.00
AOML_Explorer,Ex0504E,24.111,24012005,2:39:31,26.187,-78.776,384.54,-9.00,1018.72,1015.38,24.65,24.77,36.659,1.85,81.37,30.29,1018.72,107.00,23.70,278.00,13.38,375.57,2,-9.00,9,-9.00,0.36,17.55,336.57,15.30,-9.00
AOML_Explorer,Ex0504E,24.113,24012005,2:42:04,26.182,-78.758,384.40,-9.00,1018.56,1015.08,24.62,24.74,36.661,1.85,81.81,30.28,1018.56,107.00,23.70,284.00,14.93,375.39,2,-9.00,9,-9.00,0.34,17.73,343.24,14.99,-9.00
AOML_Explorer,Ex0504E,24.114,24012005,2:44:37,26.178,-78.740,384.91,-9.00,1018.53,1015.12,24.59,24.68,36.678,1.86,80.58,30.28,1018.53,106.70,23.60,287.00,16.99,375.37,2,-9.00,9,-9.00,0.37,18.71,349.30,14.78,-9.00
AOML_Explorer,Ex0504E,24.116,24012005,2:47:10,26.173,-78.722,384.89,-9.00,1018.48,1015.09,24.56,24.53,36.680,1.84,80.34,30.27,1018.48,105.70,23.60,289.00,17.50,373.86,2,-9.00,9,-9.00,0.46,18.64,351.05,15.07,-9.00
AOML_Explorer,Ex0504E,24.118,24012005,2:49:43,26.168,-78.705,384.74,-9.00,1018.41,1014.58,24.44,24.42,36.689,1.87,78.63,30.26,1018.41,109.30,23.60,289.00,17.50,373.84,2,-9.00,9,-9.00,0.42,18.76,354.20,14.83,-9.00
AOML_Explorer,Ex0504E,24.120,24012005,2:52:16,26.162,-78.687,382.86,-9.00,1018.46,1015.42,24.33,24.26,36.713,1.85,80.91,30.25,1018.46,107.90,23.60,284.00,14.41,371.45,2,-9.00,9,-9.00,0.44,17.34,343.09,14.80,-9.00
AOML_Explorer,Ex0504E,24.121,24012005,2:54:49,26.157,-78.670,381.72,-9.00,1018.50,1015.67,24.20,24.15,36.727,1.86,74.43,30.25,1018.50,106.80,23.40,281.00,14.93,370.62,2,-9.00,9,-9.00,0.38,18.01,342.25,15.07,-9.00
AOML_Explorer,Ex0504E,24.123,24012005,2:57:22,26.152,-78.652,381.32,-9.00,1018.69,1015.37,24.07,24.16,36.728,1.85,79.99,30.24,1018.69,107.80,23.30,286.00,14.93,372.37,2,-9.00,9,-9.00,0.41,17.04,346.66,14.97,-9.00
AOML_Explorer,Ex0504E,24.125,24012005,2:59:55,26.147,-78.635,381.17,-9.00,1018.60,1014.86,24.04,24.17,36.727,1.87,78.80,30.23,1018.60,107.60,23.30,276.00,15.96,372.81,2,-9.00,9,-9.00,0.39,19.66,341.81,15.36,-9.00
AOML_Explorer,Ex0504E,24.138,24012005,3:19:07,26.108,-78.507,379.77,-9.00,1018.92,1015.43,24.29,24.41,36.678,1.85,79.26,30.25,1018.92,107.70,23.10,275.00,14.41,371.31,2,-9.00,9,-9.00,0.43,18.53,338.74,15.25,-9.00
AOML_Explorer,Ex0504E,24.140,24012005,3:21:40,26.104,-78.489,379.78,-9.00,1018.77,1015.93,24.28,24.37,36.691,1.85,79.68,30.24,1018.77,106.20,23.20,270.00,13.38,370.76,2,-9.00,9,-9.00,0.43,18.59,332.17,15.48,-9.00
AOML_Explorer,Ex0504E,24.142,24012005,3:24:13,26.099,-78.472,379.54,-9.00,1018.98,1015.63,24.24,24.28,36.707,1.87,82.94,30.24,1018.98,106.70,23.40,291.00,13.90,369.92,2,-9.00,9,-9.00,0.42,15.38,346.10,15.05,-9.00
AOML_Explorer,Ex0504E,24.144,24012005,3:26:46,26.094,-78.454,379.56,-9.00,1018.84,1015.10,24.17,24.16,36.730,1.86,78.30,30.23,1018.84,106.70,23.40,281.00,16.99,369.25,2,-9.00,9,-9.00,0.40,19.51,346.40,15.46,-9.00
AOML_Explorer,Ex0504E,24.145,24012005,3:29:19,26.089,-78.437,379.65,-9.00,1018.93,1015.64,24.07,24.09,36.738,1.86,82.24,30.22,1018.93,107.90,23.50,279.00,11.84,369.80,2,-9.00,9,-9.00,0.38,15.90,335.58,15.18,-9.00
AOML_Explorer,Ex0504E,24.147,24012005,3:31:52,26.085,-78.419,379.15,-9.00,1018.89,1015.39,23.99,24.04,36.745,1.88,74.78,30.21,1018.89,106.90,23.60,267.00,14.93,369.85,2,-9.00,9,-9.00,0.35,20.06,334.74,15.45,-9.00
AOML_Explorer,Ex0504E,24.149,24012005,3:34:25,26.080,-78.401,378.33,-9.00,1018.94,1015.93,23.95,24.01,36.755,1.89,80.30,30.21,1018.94,107.80,23.70,278.00,12.35,369.25,2,-9.00,9,-9.00,0.37,16.38,336.39,15.31,-9.00
AOML_Explorer,Ex0504E,24.151,24012005,3:36:58,26.075,-78.384,378.23,-9.00,1018.99,1016.13,23.91,23.99,36.763,1.86,78.34,30.19,1018.99,107.40,23.70,275.00,11.32,369.48,2,-9.00,9,-9.00,0.37,16.14,331.86,15.39,-9.00
AOML_Explorer,Ex0504E,24.152,24012005,3:39:31,26.070,-78.366,378.71,-9.00,1018.94,1015.95,23.89,23.98,36.764,1.88,80.67,30.18,1018.94,107.30,23.80,272.00,11.84,370.09,2,-9.00,9,-9.00,0.46,16.84,331.96,15.52,-9.00
AOML_Explorer,Ex0504E,24.154,24012005,3:42:04,26.065,-78.348,379.60,-9.00,1018.94,1015.63,23.87,24.04,36.752,1.88,73.91,30.18,1018.94,107.60,23.80,281.00,14.41,371.94,2,-9.00,9,-9.00,0.43,17.17,343.29,15.58,-9.00
AOML_Explorer,Ex0504E,24.156,24012005,3:44:37,26.060,-78.330,379.45,-9.00,1018.70,1015.66,23.90,24.03,36.756,1.86,78.09,30.17,1018.70,107.60,23.80,283.00,12.87,371.18,2,-9.00,9,-9.00,0.44,15.82,340.31,15.24,-9.00
AOML_Explorer,Ex0504E,24.158,24012005,3:47:10,26.055,-78.312,379.29,-9.00,1018.75,1015.68,23.92,24.02,36.754,1.84,75.67,30.16,1018.75,107.90,23.80,276.00,14.93,370.71,2,-9.00,9,-9.00,0.42,18.51,341.37,15.28,-9.00
AOML_Explorer,Ex0504E,24.160,24012005,3:49:43,26.050,-78.295,379.16,-9.00,1018.69,1015.11,23.91,24.01,36.755,1.85,78.03,30.15,1018.69,107.40,23.60,286.00,16.47,370.49,2,-9.00,9,-9.00,0.42,17.89,350.56,15.31,-9.00
AOML_Explorer,Ex0504E,24.161,24012005,3:52:16,26.044,-78.277,378.46,-9.00,1018.85,1014.86,23.89,24.02,36.756,1.84,81.62,30.15,1018.85,107.70,23.60,284.00,13.90,370.19,2,-9.00,9,-9.00,0.41,16.30,343.92,15.33,-9.00
AOML_Explorer,Ex0504E,24.163,24012005,3:54:49,26.040,-78.259,377.91,-9.00,1018.74,1015.38,23.90,24.01,36.768,1.87,78.25,30.14,1018.74,107.30,23.60,275.00,12.87,369.46,2,-9.00,9,-9.00,0.38,17.05,336.14,15.46,-9.00
AOML_Explorer,Ex0504E,24.165,24012005,3:57:22,26.035,-78.242,378.22,-9.00,1018.75,1015.37,23.90,24.03,36.755,1.86,79.37,30.13,1018.75,108.10,23.40,270.00,15.96,369.95,2,-9.00,9,-9.00,0.38,20.13,340.51,15.78,-9.00
AOML_Explorer,Ex0504E,24.167,24012005,3:59:55,26.030,-78.224,377.98,-9.00,1018.62,1015.08,23.91,24.07,36.760,1.87,78.13,30.13,1018.62,107.80,23.60,283.00,13.90,370.13,2,-9.00,9,-9.00,0.36,16.43,343.60,15.50,-9.00
AOML_Explorer,Ex0504E,24.180,24012005,4:19:07,25.993,-78.092,374.85,-9.00,1018.63,1015.38,23.87,24.04,36.762,1.87,78.68,30.15,1018.63,110.80,23.10,277.00,14.41,367.23,2,-9.00,9,-9.00,0.36,17.46,345.72,15.65,-9.00
AOML_Explorer,Ex0504E,24.182,24012005,4:21:40,25.986,-78.076,375.52,-9.00,1018.86,1015.65,23.91,24.13,36.726,1.88,81.67,30.15,1018.86,116.10,23.00,270.00,10.81,368.60,2,-9.00,9,-9.00,0.31,15.96,338.73,15.87,-9.00
AOML_Explorer,Ex0504E,24.183,24012005,4:24:13,25.979,-78.060,375.70,-9.00,1018.83,1015.38,23.97,24.18,36.736,1.85,79.12,30.15,1018.83,117.00,23.00,276.00,11.84,368.52,2,-9.00,9,-9.00,0.31,15.90,344.82,15.52,-9.00
AOML_Explorer,Ex0504E,24.185,24012005,4:26:46,25.971,-78.044,375.15,-9.00,1018.94,1016.15,24.04,24.19,36.731,1.87,80.07,30.14,1018.94,120.80,23.10,281.00,9.78,367.32,2,-9.00,9,-9.00,0.34,13.85,344.69,15.48,-9.00
AOML_Explorer,Ex0504E,24.187,24012005,4:29:19,25.963,-78.028,376.14,-9.00,1018.85,1015.90,24.05,24.19,36.739,1.88,79.49,30.14,1018.85,116.70,23.00,271.00,9.78,368.07,2,-9.00,9,-9.00,0.33,15.37,336.22,15.75,-9.00
AOML_Explorer,Ex0504E,24.189,24012005,4:31:52,25.957,-78.012,375.95,-9.00,1018.61,1015.67,24.06,24.17,36.744,1.88,78.75,30.13,1018.61,111.00,23.00,278.00,9.78,367.42,2,-9.00,9,-9.00,0.35,14.43,333.38,15.60,-9.00
AOML_Explorer,Ex0504E,24.191,24012005,4:34:25,25.951,-77.994,376.08,-9.00,1018.65,1014.85,24.05,24.14,36.745,1.84,80.26,30.13,1018.65,107.00,23.00,286.00,14.93,367.26,2,-9.00,9,-9.00,0.37,16.70,347.26,15.62,-9.00
AOML_Explorer,Ex0504E,24.192,24012005,4:36:58,25.947,-77.977,376.06,-9.00,1018.42,1014.56,24.02,24.12,36.746,1.87,73.49,30.12,1018.42,103.60,23.10,277.00,13.90,367.23,2,-9.00,9,-9.00,0.30,17.45,336.08,15.93,-9.00
AOML_Explorer,Ex0504E,24.194,24012005,4:39:31,25.943,-77.959,376.09,-9.00,1018.49,1014.55,24.00,24.18,36.728,1.83,75.72,30.11,1018.49,104.70,22.90,277.00,15.96,368.48,2,-9.00,9,-9.00,0.34,19.01,341.46,15.56,-9.00
AOML_Explorer,Ex0504E,24.196,24012005,4:42:04,25.939,-77.942,376.26,-9.00,1018.37,1015.37,24.03,24.22,36.719,1.86,78.83,30.10,1018.37,103.90,22.80,280.00,13.90,368.62,2,-9.00,9,-9.00,0.32,16.81,338.73,15.71,-9.00
AOML_Explorer,Ex0504E,24.198,24012005,4:44:37,25.935,-77.925,377.04,-9.00,1018.49,1015.13,24.07,24.26,36.696,1.85,78.42,30.09,1018.49,104.10,22.70,285.00,14.93,369.55,2,-9.00,9,-9.00,0.29,16.72,344.45,15.97,-9.00
AOML_Explorer,Ex0504E,24.199,24012005,4:47:10,25.931,-77.907,377.52,-9.00,1018.40,1014.86,24.11,24.34,36.687,1.85,78.33,30.08,1018.40,104.00,22.60,271.00,15.44,370.50,2,-9.00,9,-9.00,0.36,19.36,336.78,15.66,-9.00
AOML_Explorer,Ex0504E,24.201,24012005,4:49:43,25.927,-77.890,378.46,-9.00,1018.49,1015.09,24.18,24.34,36.693,1.85,73.44,30.08,1018.49,104.00,22.80,281.00,14.93,370.44,2,-9.00,9,-9.00,0.36,17.46,341.58,15.83,-9.00
AOML_Explorer,Ex0504E,24.203,24012005,4:52:16,25.923,-77.873,378.79,-9.00,1018.51,1014.88,24.19,24.34,36.688,1.85,77.80,30.07,1018.51,104.30,22.90,276.00,14.93,370.45,2,-9.00,9,-9.00,0.37,18.39,338.40,15.45,-9.00
AOML_Explorer,Ex0504E,24.205,24012005,4:54:49,25.919,-77.856,378.65,-9.00,1018.61,1014.29,24.19,24.35,36.683,1.85,77.99,30.06,1018.61,104.90,22.90,276.00,16.47,370.61,2,-9.00,9,-9.00,0.39,19.57,342.01,15.76,-9.00
AOML_Explorer,Ex0504E,24.207,24012005,4:57:22,25.915,-77.838,377.41,-9.00,1018.40,1015.42,24.20,24.40,36.683,1.86,76.45,30.05,1018.40,105.30,22.90,290.00,14.93,369.80,2,-9.00,9,-9.00,0.45,15.99,348.18,15.42,-9.00
AOML_Explorer,Ex0504E,24.208,24012005,4:59:55,25.911,-77.821,377.76,-9.00,1018.34,1014.85,24.24,24.38,36.707,1.86,76.19,30.05,1018.34,105.40,23.00,279.00,15.44,369.31,2,-9.00,9,-9.00,0.44,18.42,341.84,15.56,-9.00
AOML_Explorer,Ex0504E,24.222,24012005,5:19:07,25.877,-77.688,377.00,-9.00,1018.48,1015.41,24.13,24.20,36.740,1.88,80.48,30.08,1018.48,105.60,23.90,282.00,11.84,367.77,2,-9.00,9,-9.00,0.42,15.71,333.84,16.01,-9.00
AOML_Explorer,Ex0504E,24.223,24012005,5:21:40,25.872,-77.670,377.83,-9.00,1018.40,1015.37,24.09,24.13,36.742,1.86,78.97,30.08,1018.40,105.20,24.00,288.00,13.38,368.17,2,-9.00,9,-9.00,0.42,15.69,340.68,15.85,-9.00
AOML_Explorer,Ex0504E,24.225,24012005,5:24:13,25.868,-77.652,378.11,-9.00,1018.40,1015.12,24.02,24.12,36.747,1.84,78.82,30.08,1018.40,104.80,24.00,280.00,11.84,369.33,2,-9.00,9,-9.00,0.42,15.95,332.18,15.85,-9.00
AOML_Explorer,Ex0504E,24.227,24012005,5:26:46,25.864,-77.634,377.86,-9.00,1018.25,1014.88,24.01,24.11,36.748,1.87,78.61,30.08,1018.25,104.90,24.00,272.00,13.38,369.10,2,-9.00,9,-9.00,0.41,18.28,331.95,15.92,-9.00
AOML_Explorer,Ex0504E,24.229,24012005,5:29:19,25.859,-77.616,377.80,-9.00,1018.17,1015.09,23.99,24.10,36.751,1.86,76.89,30.08,1018.17,104.80,24.00,297.00,13.38,369.00,2,-9.00,9,-9.00,0.42,13.85,345.82,15.87,-9.00
AOML_Explorer,Ex0504E,24.230,24012005,5:31:52,25.854,-77.598,377.82,-9.00,1018.13,1015.15,23.98,24.09,36.754,1.83,78.38,30.07,1018.13,109.00,24.00,278.00,13.38,369.03,2,-9.00,9,-9.00,0.40,17.24,339.55,15.81,-9.00
AOML_Explorer,Ex0504E,24.232,24012005,5:34:25,25.849,-77.580,377.74,-9.00,1018.24,1014.60,23.98,24.09,36.753,1.87,78.36,30.07,1018.24,107.20,23.90,284.00,14.93,369.11,2,-9.00,9,-9.00,0.39,17.12,345.44,16.05,-9.00
AOML_Explorer,Ex0504E,24.234,24012005,5:36:58,25.844,-77.562,376.87,-9.00,1018.08,1014.86,23.97,24.09,36.758,1.83,78.20,30.06,1018.08,107.00,23.90,271.00,12.87,368.32,2,-9.00,9,-9.00,0.37,17.82,333.22,16.01,-9.00
AOML_Explorer,Ex0504E,24.236,24012005,5:39:31,25.839,-77.544,377.33,-9.00,1018.27,1015.12,23.97,24.11,36.753,1.84,78.71,30.06,1018.27,106.80,24.00,282.00,13.38,368.98,2,-9.00,9,-9.00,0.39,16.41,340.00,15.82,-9.00
AOML_Explorer,Ex0504E,24.238,24012005,5:42:04,25.834,-77.526,377.84,-9.00,1018.03,1014.58,23.97,24.13,36.758,1.83,77.70,30.05,1018.03,107.40,23.90,289.00,16.99,369.63,2,-9.00,9,-9.00,0.38,17.72,353.45,15.82,-9.00
AOML_Explorer,Ex0504E,24.239,24012005,5:44:37,25.829,-77.508,378.03,-9.00,1018.27,1014.88,24.00,24.12,36.761,1.87,78.12,30.04,1018.27,107.40,23.80,288.00,14.93,369.57,2,-9.00,9,-9.00,0.37,16.39,348.31,15.74,-9.00
AOML_Explorer,Ex0504E,24.241,24012005,5:47:10,25.824,-77.491,378.26,-9.00,1018.18,1014.29,24.00,24.11,36.756,1.85,77.90,30.04,1018.18,107.50,23.80,278.00,17.50,369.49,2,-9.00,9,-9.00,0.37,20.31,346.51,15.89,-9.00
AOML_Explorer,Ex0504E,24.243,24012005,5:49:43,25.819,-77.473,379.76,-9.00,1017.98,1014.03,23.98,24.14,36.749,1.85,75.04,30.04,1017.98,108.00,23.80,280.00,18.01,371.49,2,-9.00,9,-9.00,0.36,20.34,349.32,15.86,-9.00
AOML_Explorer,Ex0504E,24.245,24012005,5:52:16,25.814,-77.455,380.17,-9.00,1017.92,1013.79,24.01,24.15,36.740,1.85,78.03,30.03,1017.92,108.00,23.80,278.00,20.07,371.80,2,-9.00,9,-9.00,0.33,22.58,350.41,15.95,-9.00
AOML_Explorer,Ex0504E,24.246,24012005,5:54:49,25.809,-77.437,380.50,-9.00,1018.12,1014.04,24.02,24.15,36.750,1.85,79.54,30.02,1018.12,107.60,23.90,270.00,16.47,372.04,2,-9.00,9,-9.00,0.33,21.01,339.13,15.95,-9.00
AOML_Explorer,Ex0504E,24.248,24012005,5:57:22,25.804,-77.420,379.93,-9.00,1018.33,1015.15,24.03,24.11,36.760,1.86,77.44,30.02,1018.33,107.40,23.80,277.00,13.90,370.81,2,-9.00,9,-9.00,0.33,17.83,338.42,15.54,-9.00
AOML_Explorer,Ex0504E,24.250,24012005,5:59:55,25.799,-77.402,381.27,-9.00,1018.27,1014.59,24.00,24.09,36.764,1.84,79.55,30.01,1018.27,107.20,23.80,283.00,15.96,372.33,2,-9.00,9,-9.00,0.34,18.38,345.98,15.83,-9.00
AOML_Explorer,Ex0504E,24.263,24012005,6:19:07,25.762,-77.268,377.14,-9.00,1018.15,1014.88,23.93,24.03,36.757,1.85,78.81,30.02,1018.15,104.50,23.60,294.00,15.44,368.33,2,-9.00,9,-9.00,0.37,16.28,348.38,15.65,-9.00
AOML_Explorer,Ex0504E,24.265,24012005,6:21:40,25.759,-77.250,377.04,-9.00,1018.27,1014.88,23.92,24.02,36.759,1.87,78.51,30.02,1018.27,101.90,23.70,294.00,15.44,368.32,2,-9.00,9,-9.00,0.36,16.22,345.89,15.72,-9.00
AOML_Explorer,Ex0504E,24.267,24012005,6:24:13,25.755,-77.232,376.83,-9.00,1017.97,1014.31,23.91,23.99,36.758,1.86,78.71,30.02,1017.97,99.50,23.60,293.00,17.50,367.82,2,-9.00,9,-9.00,0.37,18.14,346.86,15.71,-9.00
AOML_Explorer,Ex0504E,24.269,24012005,6:26:46,25.753,-77.214,376.54,-9.00,1018.07,1014.90,23.88,23.98,36.765,1.89,78.57,30.01,1018.07,95.60,23.50,289.00,15.44,367.67,2,-9.00,9,-9.00,0.37,17.23,336.18,15.57,-9.00
AOML_Explorer,Ex0504E,24.270,24012005,6:29:19,25.752,-77.196,376.22,-9.00,1018.29,1014.87,23.86,23.97,36.770,1.85,75.43,30.01,1018.29,94.90,23.50,297.00,16.47,367.57,2,-9.00,9,-9.00,0.37,16.48,343.43,15.54,-9.00
AOML_Explorer,Ex0504E,24.272,24012005,6:31:52,25.750,-77.177,376.39,-9.00,1018.31,1015.14,23.86,23.89,36.785,1.81,78.38,30.00,1018.31,96.50,23.60,293.00,14.93,366.78,2,-9.00,9,-9.00,0.37,16.04,338.72,15.27,-9.00
AOML_Explorer,Ex0504E,24.274,24012005,6:34:25,25.749,-77.159,376.59,-9.00,1018.29,1015.42,23.81,23.69,36.813,1.83,78.21,30.00,1018.29,94.50,23.30,295.00,13.90,364.94,2,-9.00,9,-9.00,0.37,14.52,336.88,15.24,-9.00
AOML_Explorer,Ex0504E,24.276,24012005,6:36:58,25.747,-77.141,376.46,-9.00,1018.31,1015.09,23.66,23.47,36.802,1.85,78.01,30.00,1018.31,95.50,23.10,295.00,12.35,363.85,2,-9.00,9,-9.00,0.31,13.47,333.41,15.18,-9.00
AOML_Explorer,Ex0504E,24.277,24012005,6:39:31,25.746,-77.124,374.10,-9.00,1018.20,1015.09,23.44,23.52,36.806,1.87,74.70,29.99,1018.20,96.00,22.80,295.00,12.87,365.51,2,-9.00,9,-9.00,0.34,13.95,335.37,15.27,-9.00
AOML_Explorer,Ex0504E,24.279,24012005,6:42:04,25.744,-77.106,370.83,-9.00,1018.34,1015.66,23.43,23.46,36.835,1.84,80.21,29.99,1018.34,96.50,22.70,290.00,10.29,361.59,2,-9.00,9,-9.00,0.34,13.25,324.76,15.23,-9.00
AOML_Explorer,Ex0504E,24.281,24012005,6:44:37,25.742,-77.088,369.87,-9.00,1018.26,1015.42,23.40,23.36,36.847,1.87,77.68,29.99,1018.26,96.50,22.80,292.00,11.32,359.69,2,-9.00,9,-9.00,0.35,13.48,329.22,15.22,-9.00
AOML_Explorer,Ex0504E,24.283,24012005,6:47:10,25.740,-77.070,370.99,-9.00,1018.08,1014.57,23.32,23.30,36.830,1.83,77.87,29.98,1018.08,96.70,22.80,292.00,14.41,361.10,2,-9.00,9,-9.00,0.31,15.47,338.81,15.36,-9.00
AOML_Explorer,Ex0504E,24.285,24012005,6:49:43,25.738,-77.053,371.92,-9.00,1018.13,1015.42,23.25,23.33,36.772,1.88,77.76,29.97,1018.13,96.60,23.00,283.00,8.75,363.33,2,-9.00,9,-9.00,0.32,13.48,316.36,15.37,-9.00
AOML_Explorer,Ex0504E,24.286,24012005,6:52:16,25.736,-77.035,371.94,-9.00,1018.03,1014.58,23.24,23.36,36.787,1.84,77.85,29.97,1018.03,97.20,23.10,292.00,14.41,363.88,2,-9.00,9,-9.00,0.32,15.62,338.64,15.53,-9.00
AOML_Explorer,Ex0504E,24.288,24012005,6:54:49,25.734,-77.017,369.34,-9.00,1017.90,1014.85,23.28,23.33,36.808,1.88,77.87,29.97,1017.90,96.70,23.30,297.00,10.81,360.30,2,-9.00,9,-9.00,0.29,12.61,328.66,15.67,-9.00
AOML_Explorer,Ex0504E,24.290,24012005,6:57:22,25.732,-76.999,369.60,-9.00,1017.88,1014.32,23.26,23.07,36.861,1.86,77.46,29.96,1017.88,96.50,23.40,286.00,13.90,357.33,2,-9.00,9,-9.00,0.29,16.44,332.35,15.75,-9.00
AOML_Explorer,Ex0504E,24.292,24012005,6:59:55,25.730,-76.981,370.07,-9.00,1017.87,1014.32,23.09,22.76,36.864,1.83,74.43,29.96,1017.87,96.20,23.40,286.00,13.90,355.96,2,-9.00,9,-9.00,0.26,16.37,332.40,15.73,-9.00
AOML_Explorer,Ex0504E,24.307,24012005,7:21:40,25.714,-76.831,369.67,-9.00,1017.63,1013.78,23.41,24.05,36.807,1.85,78.29,29.98,1017.63,98.90,22.30,281.00,14.41,368.64,2,-9.00,9,-9.00,0.29,16.93,335.98,16.32,-9.00
AOML_Explorer,Ex0504E,24.308,24012005,7:24:13,25.712,-76.814,369.95,-9.00,1017.45,1013.79,23.84,24.14,36.824,1.85,78.23,29.98,1017.45,98.70,22.20,287.00,15.96,363.80,2,-9.00,9,-9.00,0.28,17.09,343.14,16.39,-9.00
AOML_Explorer,Ex0504E,24.310,24012005,7:26:46,25.709,-76.797,370.36,-9.00,1017.74,1014.33,23.96,24.22,36.807,1.84,78.64,29.97,1017.74,99.30,22.30,282.00,13.90,363.64,2,-9.00,9,-9.00,0.28,16.55,335.38,16.26,-9.00
AOML_Explorer,Ex0504E,24.312,24012005,7:29:19,25.707,-76.780,370.48,-9.00,1017.65,1014.05,24.03,24.39,36.822,1.86,78.23,29.97,1017.65,98.50,22.30,280.00,11.84,365.07,2,-9.00,9,-9.00,0.28,15.36,328.30,16.36,-9.00
AOML_Explorer,Ex0504E,24.314,24012005,7:31:52,25.704,-76.763,370.18,-9.00,1017.75,1014.31,24.18,24.41,36.842,1.84,74.53,29.96,1017.75,99.30,22.40,268.00,12.87,362.94,2,-9.00,9,-9.00,0.28,17.93,324.97,16.41,-9.00
AOML_Explorer,Ex0504E,24.316,24012005,7:34:25,25.702,-76.745,370.92,-9.00,1017.74,1014.90,24.24,24.41,36.835,1.86,77.86,29.96,1017.74,98.40,22.60,279.00,10.29,362.75,2,-9.00,9,-9.00,0.25,14.55,323.00,16.25,-9.00
AOML_Explorer,Ex0504E,24.317,24012005,7:36:58,25.699,-76.728,371.39,-9.00,1017.60,1014.31,24.25,24.40,36.838,1.86,74.09,29.95,1017.60,98.40,22.70,290.00,14.93,363.04,2,-9.00,9,-9.00,0.24,15.90,341.77,16.50,-9.00
AOML_Explorer,Ex0504E,24.319,24012005,7:39:31,25.697,-76.710,370.50,-9.00,1017.58,1014.31,24.25,24.39,36.833,1.85,77.82,29.95,1017.58,99.10,22.80,279.00,12.35,362.03,2,-9.00,9,-9.00,0.22,16.03,329.18,16.52,-9.00
AOML_Explorer,Ex0504E,24.321,24012005,7:42:04,25.695,-76.693,370.78,-9.00,1017.62,1014.03,24.24,24.38,36.853,1.84,79.57,29.94,1017.62,98.80,22.80,272.00,13.38,362.27,2,-9.00,9,-9.00,0.26,17.86,327.21,16.53,-9.00
AOML_Explorer,Ex0504E,24.323,24012005,7:44:37,25.692,-76.675,370.54,-9.00,1017.52,1014.29,24.25,24.25,36.852,1.86,77.38,29.94,1017.52,98.70,22.70,279.00,13.90,360.04,2,-9.00,9,-9.00,0.27,17.07,332.56,16.68,-9.00
AOML_Explorer,Ex0504E,24.324,24012005,7:47:10,25.690,-76.658,370.32,-9.00,1017.56,1014.03,24.14,24.12,36.862,1.86,77.76,29.94,1017.56,98.50,22.60,275.00,11.32,359.65,2,-9.00,9,-9.00,0.26,15.77,324.22,16.61,-9.00
AOML_Explorer,Ex0504E,24.326,24012005,7:49:43,25.687,-76.640,369.53,-9.00,1017.72,1014.04,24.03,23.92,36.881,1.86,77.44,29.93,1017.72,98.50,22.40,276.00,11.84,357.90,2,-9.00,9,-9.00,0.27,15.96,326.45,16.70,-9.00
AOML_Explorer,Ex0504E,24.328,24012005,7:52:16,25.685,-76.623,368.90,-9.00,1017.64,1014.61,23.86,23.84,36.849,1.86,74.06,29.93,1017.64,97.50,22.40,281.00,12.35,358.45,2,-9.00,9,-9.00,0.31,15.28,329.95,16.39,-9.00
AOML_Explorer,Ex0504E,24.330,24012005,7:54:49,25.683,-76.606,369.14,-9.00,1017.49,1014.32,23.73,23.93,36.850,1.87,77.71,29.93,1017.49,97.00,22.50,266.00,11.84,361.69,2,-9.00,9,-9.00,0.29,17.17,320.34,16.52,-9.00
AOML_Explorer,Ex0504E,24.332,24012005,7:57:22,25.681,-76.588,369.74,-9.00,1017.54,1014.31,23.81,24.01,36.829,1.85,77.62,29.92,1017.54,97.50,22.50,284.00,13.38,362.34,2,-9.00,9,-9.00,0.27,15.59,334.21,16.57,-9.00
AOML_Explorer,Ex0504E,24.333,24012005,7:59:55,25.678,-76.571,369.36,-9.00,1017.68,1014.34,23.86,24.15,36.833,1.83,76.22,29.92,1017.68,104.20,22.40,263.00,13.38,363.14,2,-9.00,9,-9.00,0.26,18.73,329.10,16.70,-9.00
AOML_Explorer,Ex0504E,24.392,24012005,9:24:13,25.462,-76.059,367.21,-9.00,1017.53,1014.34,24.35,24.46,36.792,1.87,78.03,29.93,1017.53,120.00,21.70,261.00,11.84,358.25,2,-9.00,9,-9.00,0.20,17.83,340.48,17.48,-9.00
AOML_Explorer,Ex0504E,24.394,24012005,9:26:46,25.455,-76.044,366.75,-9.00,1017.46,1014.64,24.31,24.41,36.793,1.83,78.53,29.93,1017.46,120.60,21.80,251.00,6.69,357.66,2,-9.00,9,-9.00,0.22,15.03,325.05,17.49,-9.00
AOML_Explorer,Ex0504E,24.395,24012005,9:29:19,25.447,-76.029,365.89,-9.00,1017.63,1014.34,24.28,24.38,36.801,1.83,74.34,29.93,1017.63,120.60,21.70,246.00,9.26,356.89,2,-9.00,9,-9.00,0.19,17.43,328.61,17.38,-9.00
AOML_Explorer,Ex0504E,24.397,24012005,9:31:52,25.439,-76.015,365.41,-9.00,1017.65,1014.60,24.25,24.32,36.816,1.83,80.04,29.92,1017.65,121.50,21.80,262.00,8.24,356.14,2,-9.00,9,-9.00,0.19,14.96,333.98,17.52,-9.00
AOML_Explorer,Ex0504E,24.399,24012005,9:34:25,25.431,-76.001,365.24,-9.00,1017.53,1014.33,24.20,24.28,36.816,1.84,77.81,29.92,1017.53,124.00,21.60,256.00,8.75,356.03,2,-9.00,9,-9.00,0.21,16.10,335.10,17.57,-9.00
AOML_Explorer,Ex0504E,24.401,24012005,9:36:58,25.422,-75.986,364.96,-9.00,1017.45,1014.35,24.16,24.25,36.817,1.84,74.96,29.91,1017.45,123.20,21.90,232.00,7.21,355.94,2,-9.00,9,-9.00,0.20,16.86,322.18,17.68,-9.00
AOML_Explorer,Ex0504E,24.402,24012005,9:39:31,25.414,-75.972,364.64,-9.00,1017.41,1014.35,24.13,24.22,36.820,1.84,77.43,29.90,1017.41,124.50,22.20,261.00,9.78,355.61,2,-9.00,9,-9.00,0.20,16.49,340.10,17.42,-9.00
AOML_Explorer,Ex0504E,24.404,24012005,9:42:04,25.405,-75.958,364.40,-9.00,1017.45,1014.60,24.10,24.18,36.826,1.85,80.88,29.90,1017.45,122.70,22.30,265.00,8.75,355.29,2,-9.00,9,-9.00,0.20,15.28,337.32,17.64,-9.00
AOML_Explorer,Ex0504E,24.406,24012005,9:44:37,25.396,-75.943,364.47,-9.00,1017.43,1014.61,24.06,24.15,36.830,1.86,78.08,29.90,1017.43,123.60,22.20,268.00,8.75,355.45,2,-9.00,9,-9.00,0.19,14.90,339.46,17.45,-9.00