date,time,temp
20011010,02:23:59,10.741
20011010,02:25:59,10.540
20011010,02:27:59,9.938
20011010,02:29:59,10.528
20011010,02:31:59,10.528
20011010,02:34:00,10.559
20011010,02:36:00,10.563
20011010,02:38:00,9.994
20011010,02:40:00,9.898
20011010,02:42:00,10.532
20011010,02:44:00,9.916
20011010,02:46:00,10.378
20011010,02:48:00,10.078
20011010,02:50:00,10.580
20011010,02:52:00,10.201
20011010,02:54:00,10.472
20011010,02:56:00,10.511
20011010,02:58:00,9.948
20011010,03:00:00,10.597
20011010,03:02:00,10.074
20011010,03:04:00,9.895
20011010,03:06:00,9.821
20011010,03:08:00,10.338
20011010,03:10:00,10.185
20011010,03:12:00,10.456
20011010,03:14:00,9.875
20011010,03:16:00,10.508
20011010,03:18:00,10.411
20011010,03:20:00,10.609
20011010,03:22:00,10.554
20011010,03:24:00,9.978
20011010,03:26:00,10.644
20011010,03:28:00,10.042
20011010,03:30:00,10.557
20011010,03:32:00,10.224
20011010,03:34:00,10.324
20011010,03:36:00,9.959
20011010,03:38:00,10.605
20011010,03:40:00,10.352
20011010,03:42:00,10.230
20011010,03:44:00,10.051
20011010,03:46:00,10.343
20011010,03:48:00,10.556
20011010,03:50:00,10.162
20011010,03:52:00,10.605
20011010,03:54:00,10.545
20011010,03:56:00,10.602
20011010,03:58:00,10.617
20011010,04:00:00,10.561
20011010,04:02:00,10.521
20011010,04:04:00,10.577
20011010,04:06:00,10.518
20011010,04:08:00,10.167
20011010,04:10:00,10.233
20011010,04:12:00,10.046
20011010,04:14:00,10.120
20011010,04:16:00,10.305
20011010,04:18:00,10.363
20011010,04:20:00,10.374
20011010,04:22:00,10.060
20011010,04:24:00,10.150
20011010,04:26:00,10.443
20011010,04:28:00,10.482
20011010,04:30:00,10.044
20011010,04:32:00,10.511
20011010,04:34:00,10.199
20011010,04:36:00,10.371
20011010,04:38:00,10.279
20011010,04:40:00,10.056
20011010,04:42:00,10.440
20011010,04:44:00,10.404
20011010,04:46:00,10.321
20011010,04:48:00,10.114
20011010,04:50:00,10.322
20011010,04:52:00,10.329
20011010,04:54:00,10.347
20011010,04:56:00,10.459
20011010,04:58:00,10.296
20011010,05:00:00,10.128
20011010,05:02:00,10.308
20011010,05:04:00,10.322
20011010,05:06:00,10.268
20011010,05:08:00,10.399
20011010,05:10:00,10.578
20011010,05:12:00,10.523
20011010,05:14:00,10.571
20011010,05:16:00,10.525
20011010,05:18:00,10.500
20011010,05:20:00,10.344
20011010,05:22:00,9.960
20011010,05:24:00,10.079
20011010,05:26:00,10.265
20011010,05:28:00,9.926
20011010,05:30:00,9.989
20011010,05:32:00,10.092
20011010,05:34:00,9.925
20011010,05:36:00,9.861
20011010,05:38:00,10.278
20011010,05:40:00,10.173
20011010,05:42:00,9.871
20011010,05:44:00,9.959
20011010,05:46:00,10.001
20011010,05:48:00,10.366
20011010,05:50:00,10.442
20011010,05:52:00,10.487
20011010,05:54:00,10.328
20011010,05:56:00,10.234
20011010,05:58:00,10.431
20011010,06:00:00,10.579
20011010,06:02:00,10.476
20011010,06:04:00,10.472
20011010,06:06:00,10.325
20011010,06:08:00,10.264
20011010,06:10:00,10.301
20011010,06:12:00,10.467
20011010,06:14:00,10.419
20011010,06:16:00,10.310
20011010,06:18:00,10.367
20011010,06:20:00,10.375
20011010,06:22:00,10.298
20011010,06:24:00,10.298
20011010,06:26:00,10.413
20011010,06:28:00,10.421
20011010,06:30:00,10.382
20011010,06:32:00,10.372
20011010,06:34:00,10.319
20011010,06:36:00,10.302
20011010,06:38:00,10.336
20011010,06:40:00,10.258
20011010,06:42:00,10.262
20011010,06:44:00,10.298
20011010,06:45:59,10.402
20011010,06:47:59,10.224
20011010,06:49:59,10.166
20011010,06:51:59,10.245
20011010,06:53:59,10.312
20011010,06:55:59,10.341
20011010,06:57:59,10.351
20011010,06:59:59,10.404
20011010,07:01:59,10.393
20011010,07:03:59,9.849
20011010,07:05:59,9.906
20011010,07:07:59,9.869
20011010,07:09:59,9.828
20011010,07:11:59,10.271
20011010,07:13:59,10.434
20011010,07:15:59,10.308
20011010,07:17:59,9.902
20011010,07:19:59,9.894
20011010,07:21:59,10.224
20011010,07:23:59,10.343
20011010,07:25:59,10.454
20011010,07:27:59,10.374
20011010,07:29:59,10.396
20011010,07:31:59,10.433
20011010,07:33:59,10.517
20011010,07:35:59,10.522
20011010,07:37:59,10.505
20011010,07:39:59,10.518
20011010,07:41:59,10.561
20011010,07:43:59,10.546
20011010,07:45:59,10.588
20011010,07:47:59,10.564
20011010,07:49:59,10.542
20011010,07:51:59,10.537
20011010,07:53:59,10.508
20011010,07:55:59,10.530
20011010,07:57:59,10.535
20011010,07:59:59,10.507
20011010,08:01:59,10.537
20011010,08:03:59,10.522
20011010,08:05:59,10.487
20011010,08:07:59,10.355
20011010,08:09:59,10.453
20011010,08:11:59,10.507
20011010,08:13:59,10.460
20011010,08:15:59,10.487
20011010,08:17:59,10.540
20011010,08:19:59,10.550
20011010,08:21:59,10.558
20011010,08:23:59,10.408
20011010,08:25:59,10.172
20011010,08:27:59,10.321
20011010,08:29:59,10.583
20011010,08:31:59,10.600
20011010,08:33:59,10.466
20011010,08:35:59,9.970
20011010,08:37:59,9.722
20011010,08:39:59,10.283
20011010,08:41:59,10.435
20011010,08:43:59,10.483
20011010,08:45:59,10.564
20011010,08:47:59,10.575
20011010,08:49:59,10.612
20011010,08:51:59,10.514
20011010,08:53:59,10.291
20011010,08:55:59,10.300
20011010,08:57:59,10.317
20011010,08:59:59,10.312
20011010,09:01:59,10.411
20011010,09:03:59,10.367
20011010,09:05:59,10.149
20011010,09:07:59,10.050
20011010,09:09:59,10.129
20011010,09:11:59,10.415
20011010,09:13:59,10.498
20011010,09:15:59,10.333
20011010,09:17:59,10.192
20011010,09:19:59,10.216
20011010,09:21:59,10.213
20011010,09:23:59,9.963
20011010,09:25:59,10.184
20011010,09:27:59,10.269
20011010,09:29:59,10.068
20011010,09:31:59,10.054
20011010,09:33:59,10.090
20011010,09:35:59,10.055
20011010,09:37:59,10.088
20011010,09:39:59,10.119
20011010,09:41:59,9.959
20011010,09:43:59,9.815
20011010,09:45:59,10.147
20011010,09:47:59,10.370
20011010,09:49:59,10.462
20011010,09:51:59,10.352
20011010,09:53:59,10.475
20011010,09:55:59,10.592
20011010,09:57:59,10.628
20011010,09:59:59,10.631
20011010,10:01:59,10.616
20011010,10:03:59,10.589
20011010,10:05:59,10.577
20011010,10:07:59,10.588
20011010,10:09:59,10.631
20011010,10:11:59,10.629
20011010,10:13:59,10.618
20011010,10:15:59,10.567
20011010,10:17:59,10.450
20011010,10:19:59,10.389
20011010,10:21:59,10.402
20011010,10:23:59,10.331
20011010,10:25:59,10.265
20011010,10:27:59,10.138
20011010,10:29:59,10.103
20011010,10:31:59,10.091
20011010,10:33:59,10.080
20011010,10:35:59,10.067
20011010,10:37:59,10.113
20011010,10:39:59,10.361
20011010,10:41:59,10.274
20011010,10:43:59,10.410
20011010,10:45:59,10.485
20011010,10:47:59,10.499
20011010,10:49:59,10.494
20011010,10:51:59,10.412
20011010,10:53:59,10.404
20011010,10:55:59,10.282
20011010,10:57:59,10.149
20011010,10:59:59,10.157
20011010,11:01:59,10.350
20011010,11:03:59,10.125
20011010,11:05:59,10.118
20011010,11:07:59,10.314
20011010,11:09:59,10.389
20011010,11:11:59,10.403
20011010,11:13:59,10.385
20011010,11:15:59,10.453
20011010,11:17:59,10.241
20011010,11:19:59,10.224
20011010,11:21:59,10.147
20011010,11:23:59,10.130
20011010,11:25:59,10.127
20011010,11:27:59,10.294
20011010,11:29:59,10.394
20011010,11:31:59,10.414
20011010,11:33:59,10.444
20011010,11:35:59,10.521
20011010,11:37:59,10.535
20011010,11:39:59,10.525
20011010,11:41:59,10.467
20011010,11:43:59,10.508
20011010,11:45:59,10.487
20011010,11:47:59,10.462
20011010,11:49:59,10.420
20011010,11:51:59,10.408
20011010,11:53:59,10.488
20011010,11:55:59,10.596
20011010,11:57:59,10.608
20011010,11:59:59,10.582
20011010,12:01:59,10.515
20011010,12:03:59,10.480
20011010,12:05:59,10.499
20011010,12:07:59,10.516
20011010,12:09:59,10.550
20011010,12:11:59,10.576
20011010,12:13:59,10.506
20011010,12:15:59,10.485
20011010,12:17:59,10.398
20011010,12:19:59,10.425
20011010,12:21:59,10.411
20011010,12:23:59,10.418
20011010,12:25:59,10.366
20011010,12:27:59,10.310
20011010,12:29:59,10.316
20011010,12:31:59,10.336
20011010,12:33:59,10.307
20011010,12:35:59,10.324
20011010,12:37:59,10.316
20011010,12:39:59,10.262
20011010,12:41:59,10.204
20011010,12:43:59,10.149
20011010,12:45:59,10.049
20011010,12:47:59,9.951
20011010,12:49:59,9.833
20011010,12:51:59,9.891
20011010,12:53:59,9.996
20011010,12:55:59,10.053
20011010,12:57:59,10.103
20011010,12:59:59,10.137
20011010,13:01:59,10.143
20011010,13:03:59,10.165
20011010,13:05:59,10.128
20011010,13:07:59,10.148
20011010,13:09:59,10.131
20011010,13:11:59,10.123
20011010,13:13:59,10.096
20011010,13:15:59,10.074
20011010,13:17:59,10.056
20011010,13:19:59,10.041
20011010,13:21:59,10.034
20011010,13:23:59,10.057
20011010,13:25:59,10.069
20011010,13:27:59,10.079
20011010,13:29:59,10.079
20011010,13:31:59,10.079
20011010,13:33:59,10.078
20011010,13:35:59,10.077
20011010,13:37:59,10.077
20011010,13:39:59,10.078
20011010,13:41:59,10.074
20011010,13:43:59,10.072
20011010,13:45:59,10.060
20011010,13:47:59,10.034
20011010,13:49:59,10.012
20011010,13:51:59,9.895
20011010,13:53:59,9.825
20011010,13:55:59,9.819
20011010,13:57:59,9.843
20011010,13:59:59,9.967
20011010,14:01:59,10.019
20011010,14:03:59,10.044
20011010,14:05:59,10.084
20011010,14:07:59,10.100
20011010,14:09:59,10.089
20011010,14:11:59,10.068
20011010,14:13:59,10.010
20011010,14:15:59,9.977
20011010,14:17:59,9.850
20011010,14:19:59,9.930
20011010,14:21:59,10.062
20011010,14:23:59,10.158
20011010,14:25:59,10.227
20011010,14:27:59,10.250
20011010,14:29:59,10.213
20011010,14:31:59,10.205
20011010,14:33:59,10.208
20011010,14:35:59,10.213
20011010,14:37:59,10.191
20011010,14:39:59,10.136
20011010,14:41:59,10.093
20011010,14:43:59,10.063
20011010,14:45:59,10.070
20011010,14:47:59,10.045
20011010,14:49:59,10.002
20011010,14:51:59,9.749
20011010,14:53:59,9.672
20011010,14:55:59,9.699
20011010,14:57:59,9.913
20011010,14:59:59,9.983
20011010,15:01:59,9.921
20011010,15:03:59,9.707
20011010,15:05:59,9.652
20011010,15:07:59,9.678
20011010,15:09:59,9.967
20011010,15:11:59,10.072
20011010,15:13:59,10.008
20011010,15:15:59,9.717
20011010,15:17:59,9.679
20011010,15:19:59,9.937
20011010,15:21:59,10.151
20011010,15:23:59,10.326
20011010,15:25:59,10.495
20011010,15:27:59,10.624
20011010,15:29:59,10.694
20011010,15:31:59,10.729
20011010,15:33:59,10.744
20011010,15:35:59,10.746
20011010,15:37:59,10.745
20011010,15:39:59,10.731
20011010,15:41:59,10.724
20011010,15:43:59,10.726
20011010,15:45:59,10.730
20011010,15:47:59,10.733
20011010,15:49:59,10.710
20011010,15:51:59,10.660
20011010,15:53:59,10.648
20011010,15:55:59,10.698
20011010,15:57:59,10.732
20011010,15:59:59,10.727
20011010,16:01:59,10.737
20011010,16:03:59,10.712
20011010,16:05:59,10.691
20011010,16:07:59,10.694
20011010,16:09:59,10.692
20011010,16:11:59,10.712
20011010,16:13:59,10.693
20011010,16:15:59,10.713
20011010,16:17:59,10.738
20011010,16:19:59,10.737
20011010,16:21:59,10.743
20011010,16:23:59,10.704
20011010,16:25:59,10.662
20011010,16:27:59,10.624
20011010,16:29:59,10.638
20011010,16:31:59,10.706
20011010,16:33:59,10.704
20011010,16:35:59,10.697
20011010,16:37:59,10.691
20011010,16:39:59,10.689
20011010,16:42:00,10.674
20011010,16:44:00,10.650
20011010,16:46:00,10.592
20011010,16:48:00,10.577
20011010,16:50:00,10.617
20011010,16:52:00,10.682
20011010,16:54:00,10.726
20011010,16:56:00,10.722
20011010,16:58:00,10.715
20011010,17:00:00,10.654
20011010,17:02:00,10.633
20011010,17:04:00,10.612
20011010,17:06:00,10.637
20011010,17:08:00,10.661
20011010,17:10:00,10.655
20011010,17:12:00,10.642
20011010,17:14:00,10.636
20011010,17:16:00,10.610
20011010,17:18:00,10.578
20011010,17:20:00,10.536
20011010,17:22:00,10.501
20011010,17:24:00,10.407
20011010,17:26:00,10.437
20011010,17:28:00,10.468
20011010,17:30:00,10.480
20011010,17:32:00,10.503
20011010,17:34:00,10.498
20011010,17:36:00,10.486
20011010,17:38:00,10.450
20011010,17:40:00,10.483
20011010,17:42:00,10.428
20011010,17:44:00,10.401
20011010,17:46:00,10.378
20011010,17:48:00,10.437
20011010,17:50:00,10.499
20011010,17:52:00,10.520
20011010,17:54:00,10.540
20011010,17:56:00,10.544
20011010,17:58:00,10.498
20011010,18:00:00,10.424
20011010,18:02:00,10.393
20011010,18:04:00,10.383
20011010,18:06:00,10.408
20011010,18:08:00,10.389
20011010,18:10:00,10.397
20011010,18:12:00,10.415
20011010,18:14:00,10.468
20011010,18:16:00,10.487
20011010,18:18:00,10.470
20011010,18:20:00,10.409
20011010,18:22:00,10.380
20011010,18:24:00,10.370
20011010,18:26:00,10.369
20011010,18:28:00,10.377
20011010,18:30:00,10.394
20011010,18:32:00,10.395
20011010,18:34:00,10.393
20011010,18:36:00,10.416
20011010,18:38:00,10.456
20011010,18:40:00,10.520
20011010,18:42:00,10.571
20011010,18:44:00,10.561
20011010,18:46:00,10.446
20011010,18:48:00,10.354
20011010,18:50:00,10.336
20011010,18:52:00,10.454
20011010,18:54:00,10.567
20011010,18:56:00,10.596
20011010,18:58:00,10.597
20011010,19:00:00,10.566
20011010,19:02:00,10.506
20011010,19:04:00,10.440
20011010,19:06:00,10.466
20011010,19:08:00,10.541
20011010,19:10:00,10.584
20011010,19:12:00,10.593
20011010,19:14:00,10.549
20011010,19:16:00,10.565
20011010,19:18:00,10.473
20011010,19:20:00,10.485
20011010,19:22:00,10.521
20011010,19:24:00,10.551
20011010,19:26:00,10.473
20011010,19:28:00,10.332
20011010,19:30:00,10.444
20011010,19:32:00,10.517
20011010,19:34:00,10.513
20011010,19:36:00,10.493
20011010,19:38:00,10.454
20011010,19:40:00,10.335
20011010,19:42:00,10.299
20011010,19:44:00,10.288
20011010,19:46:00,10.295
20011010,19:48:00,10.252
20011010,19:50:00,10.189
20011010,19:52:00,10.161
20011010,19:54:00,10.163
20011010,19:56:00,10.132
20011010,19:58:00,10.125
20011010,20:00:00,10.155
20011010,20:02:00,10.221
20011010,20:04:00,10.280
20011010,20:06:00,10.296
20011010,20:08:00,10.281
20011010,20:10:00,10.228
20011010,20:12:00,10.182
20011010,20:14:00,10.171
20011010,20:16:00,10.225
20011010,20:18:00,10.150
20011010,20:20:00,10.096
20011010,20:22:00,10.183
20011010,20:24:00,10.093
20011010,20:26:00,10.009
20011010,20:28:00,10.147
20011010,20:30:00,10.217
20011010,20:32:00,10.221
20011010,20:34:00,10.184
20011010,20:36:00,10.153
20011010,20:38:00,10.120
20011010,20:40:00,10.135
20011010,20:42:00,10.142
20011010,20:44:00,10.056
20011010,20:46:00,9.886
20011010,20:48:00,9.713
20011010,20:49:59,9.690
20011010,20:51:59,9.735
20011010,20:53:59,9.769
20011010,20:55:59,9.734
20011010,20:57:59,9.717
20011010,20:59:59,9.708
20011010,21:01:59,9.699
20011010,21:03:59,9.692
20011010,21:05:59,9.650
20011010,21:07:59,9.625
20011010,21:09:59,9.636
20011010,21:11:59,9.638
20011010,21:13:59,9.636
20011010,21:15:59,9.668
20011010,21:17:59,9.661
20011010,21:19:59,9.682
20011010,21:21:59,9.794
20011010,21:23:59,9.927
20011010,21:25:59,10.015
20011010,21:27:59,10.077
20011010,21:29:59,10.041
20011010,21:31:59,10.019
20011010,21:33:59,9.993
20011010,21:35:59,9.924
20011010,21:37:59,9.694
20011010,21:39:59,9.626
20011010,21:41:59,9.632
20011010,21:43:59,9.612
20011010,21:45:59,9.604
20011010,21:47:59,9.596
20011010,21:49:59,9.600
20011010,21:51:59,9.590
20011010,21:53:59,9.590
20011010,21:55:59,9.590
20011010,21:57:59,9.584
20011010,21:59:59,9.585
20011010,22:01:59,9.588
20011010,22:03:59,9.586
20011010,22:05:59,9.579
20011010,22:07:59,9.567
20011010,22:09:59,9.574
20011010,22:11:59,9.575
20011010,22:13:59,9.585
20011010,22:15:59,9.577
20011010,22:17:59,9.576
20011010,22:19:59,9.574
20011010,22:21:59,9.574
20011010,22:23:59,9.576
20011010,22:25:59,9.576
20011010,22:27:59,9.569
20011010,22:29:59,9.568
20011010,22:31:59,9.566
20011010,22:33:59,9.568
20011010,22:35:59,9.591
20011010,22:37:59,9.861
20011010,22:39:59,10.207
20011010,22:41:59,10.285
20011010,22:43:59,10.090
20011010,22:45:59,9.629
20011010,22:47:59,9.565
20011010,22:49:59,9.550
20011010,22:51:59,9.544
20011010,22:53:59,9.541
20011010,22:55:59,9.532
20011010,22:57:59,9.526
20011010,22:59:59,9.523
20011010,23:01:59,9.519
20011010,23:03:59,9.516
20011010,23:05:59,9.514
20011010,23:07:59,9.515
20011010,23:09:59,9.524
20011010,23:11:59,9.521
20011010,23:13:59,9.517
20011010,23:15:59,9.505
20011010,23:17:59,9.504
20011010,23:19:59,9.501
20011010,23:21:59,9.496
20011010,23:23:59,9.494
20011010,23:25:59,9.490
20011010,23:27:59,9.486
20011010,23:29:59,9.493
20011010,23:31:59,9.511
20011010,23:33:59,9.522
20011010,23:35:59,9.529
20011010,23:37:59,9.532
20011010,23:39:59,9.540
20011010,23:41:59,9.558
20011010,23:43:59,9.588
20011010,23:45:59,9.578
20011010,23:47:59,9.569
20011010,23:49:59,9.540
20011010,23:51:59,9.489
20011010,23:53:59,9.468
20011010,23:55:59,9.459
20011010,23:57:59,9.455
20011010,23:59:59,9.507
20011011,00:01:59,9.567
20011011,00:03:59,9.456
20011011,00:05:59,9.485
20011011,00:07:59,9.469
20011011,00:09:59,9.486
20011011,00:11:59,9.485
20011011,00:13:59,9.567
20011011,00:15:59,9.657
20011011,00:17:59,9.709
20011011,00:19:59,9.755
20011011,00:21:59,9.794
20011011,00:23:59,9.778
20011011,00:25:59,9.824
20011011,00:27:59,9.884
20011011,00:29:59,9.851
20011011,00:31:59,9.791
20011011,00:33:59,9.765
20011011,00:35:59,9.737
20011011,00:37:59,9.733
20011011,00:39:59,9.608
20011011,00:41:59,9.538
20011011,00:43:59,9.511
20011011,00:45:59,9.503
20011011,00:47:59,9.549
20011011,00:49:59,9.622
20011011,00:51:59,9.700
20011011,00:53:59,9.746
20011011,00:55:59,9.733
20011011,00:57:59,9.707
20011011,00:59:59,9.647
20011011,01:01:59,9.613
20011011,01:03:59,9.577
20011011,01:05:59,9.568
20011011,01:07:59,9.628
20011011,01:09:59,9.697
20011011,01:11:59,9.765
20011011,01:13:59,9.779
20011011,01:15:59,9.764
20011011,01:17:59,9.707
20011011,01:19:59,9.700
20011011,01:21:59,9.680
20011011,01:23:59,9.660
20011011,01:25:59,9.697
20011011,01:27:59,9.772
20011011,01:29:59,9.851
20011011,01:31:59,9.893
20011011,01:33:59,9.907
20011011,01:35:59,9.914
20011011,01:37:59,9.910
20011011,01:39:59,9.903
20011011,01:41:59,9.875
20011011,01:43:59,9.844
20011011,01:45:59,9.787
20011011,01:47:59,9.722
20011011,01:49:59,9.549
20011011,01:51:59,9.466
20011011,01:53:59,9.450
20011011,01:55:59,9.450
20011011,01:57:59,9.457
20011011,01:59:59,9.473
20011011,02:01:59,9.617
20011011,02:03:59,9.842
20011011,02:05:59,9.961
20011011,02:07:59,9.954
20011011,02:09:59,9.810
20011011,02:11:59,9.584
20011011,02:13:59,9.550
20011011,02:15:59,9.571
20011011,02:17:59,9.629
20011011,02:19:59,9.689
20011011,02:21:59,9.679
20011011,02:23:59,9.687
20011011,02:25:59,9.725
20011011,02:27:59,9.787
20011011,02:29:59,9.793
20011011,02:31:59,9.747
20011011,02:33:59,9.719
20011011,02:35:59,9.680
20011011,02:37:59,9.687
20011011,02:39:59,9.665
20011011,02:41:59,9.645
20011011,02:43:59,9.627
20011011,02:45:59,9.651
20011011,02:47:59,9.677
20011011,02:49:59,9.744
20011011,02:51:59,9.768
20011011,02:53:59,9.755
20011011,02:55:59,9.786
20011011,02:57:59,9.797
20011011,02:59:59,9.823
20011011,03:01:59,9.858
20011011,03:03:59,9.832
20011011,03:05:59,9.832
20011011,03:07:59,9.811
20011011,03:09:59,9.773
20011011,03:11:59,9.736
20011011,03:13:59,9.734
20011011,03:15:59,9.704
20011011,03:17:59,9.582
20011011,03:19:59,9.585
20011011,03:21:59,9.636
20011011,03:23:59,9.692
20011011,03:25:59,9.744
20011011,03:27:59,9.768
20011011,03:29:59,9.773
20011011,03:31:59,9.768
20011011,03:33:59,9.755
20011011,03:35:59,9.745
20011011,03:37:59,9.735
20011011,03:39:59,9.731
20011011,03:41:59,9.747
20011011,03:43:59,9.755
20011011,03:45:59,9.764
20011011,03:47:59,9.816
20011011,03:49:59,9.872
20011011,03:51:59,9.858
20011011,03:53:59,9.830
20011011,03:55:59,9.804
20011011,03:57:59,9.746
20011011,03:59:59,9.726
20011011,04:01:59,9.687
20011011,04:03:59,9.768
20011011,04:05:59,9.856
20011011,04:07:59,9.876
20011011,04:09:59,9.950
20011011,04:11:59,9.980
20011011,04:13:59,9.999
20011011,04:15:59,9.968
20011011,04:17:59,9.898
20011011,04:19:59,9.862
20011011,04:21:59,9.851
20011011,04:23:59,9.842
20011011,04:25:59,9.803
20011011,04:27:59,9.759
20011011,04:29:59,9.760
20011011,04:31:59,9.813
20011011,04:33:59,9.849
20011011,04:35:59,9.924
20011011,04:37:59,9.999
20011011,04:39:59,10.132
20011011,04:41:59,10.196
20011011,04:43:59,10.300
20011011,04:45:59,10.323
20011011,04:47:59,10.416
20011011,04:49:59,10.525
20011011,04:51:59,10.515
20011011,04:53:59,10.371
20011011,04:55:59,10.368
20011011,04:57:59,10.483
20011011,04:59:59,10.586
20011011,05:01:59,10.623
20011011,05:03:59,10.624
20011011,05:05:59,10.703
20011011,05:07:59,10.684
20011011,05:09:59,10.737
20011011,05:11:59,10.665
20011011,05:13:59,10.632
20011011,05:15:59,10.692
20011011,05:17:59,10.697
20011011,05:19:59,10.678
20011011,05:21:59,10.707
20011011,05:23:59,10.619
20011011,05:25:59,10.605
20011011,05:27:59,10.370
20011011,05:29:59,10.150
20011011,05:31:59,10.035
20011011,05:33:59,10.137
20011011,05:35:59,10.336
20011011,05:37:59,10.485
20011011,05:39:59,10.474
20011011,05:41:59,10.517
20011011,05:43:59,10.588
20011011,05:45:59,10.628
20011011,05:47:59,10.643
20011011,05:49:59,10.638
20011011,05:51:59,10.627
20011011,05:53:59,10.503
20011011,05:55:59,10.430
20011011,05:57:59,10.485
20011011,05:59:59,10.600
20011011,06:01:59,10.534
20011011,06:03:59,10.511
20011011,06:05:59,10.444
20011011,06:07:59,10.462
20011011,06:09:59,10.564
20011011,06:11:59,10.659
20011011,06:13:59,10.653
20011011,06:15:59,10.683
20011011,06:17:59,10.707
20011011,06:19:59,10.710
20011011,06:21:59,10.717
20011011,06:23:59,10.679
20011011,06:25:59,10.641
20011011,06:27:59,10.685
20011011,06:29:59,10.671
20011011,06:31:59,10.618
20011011,06:33:59,10.618
20011011,06:35:59,10.630
20011011,06:37:59,10.604
20011011,06:40:00,10.553
20011011,06:42:00,10.554
20011011,06:44:00,10.572
20011011,06:46:00,10.594
20011011,06:48:00,10.606
20011011,06:50:00,10.636
20011011,06:52:00,10.629
20011011,06:54:00,10.652
20011011,06:56:00,10.664
20011011,06:58:00,10.719
20011011,07:00:00,10.707
20011011,07:02:00,10.662
20011011,07:04:00,10.636
20011011,07:06:00,10.624
20011011,07:08:00,10.588
20011011,07:10:00,10.614
20011011,07:12:00,10.646
20011011,07:14:00,10.759
20011011,07:16:00,10.789
20011011,07:18:00,10.787
20011011,07:20:00,10.791
20011011,07:22:00,10.751
20011011,07:24:00,10.702
20011011,07:26:00,10.639
20011011,07:28:00,10.632
20011011,07:30:00,10.674
20011011,07:32:00,10.715
20011011,07:34:00,10.742
20011011,07:36:00,10.768
20011011,07:38:00,10.773
20011011,07:40:00,10.773
20011011,07:42:00,10.750
20011011,07:44:00,10.778
20011011,07:46:00,10.786
20011011,07:48:00,10.758
20011011,07:50:00,10.774
20011011,07:52:00,10.755
20011011,07:54:00,10.748
20011011,07:56:00,10.735
20011011,07:58:00,10.713
20011011,08:00:00,10.715
20011011,08:02:00,10.685
20011011,08:04:00,10.685
20011011,08:06:00,10.679
20011011,08:08:00,10.665
20011011,08:10:00,10.654
20011011,08:12:00,10.649
20011011,08:14:00,10.632
20011011,08:16:00,10.657
20011011,08:18:00,10.679
20011011,08:20:00,10.665
20011011,08:22:00,10.691
20011011,08:24:00,10.687
20011011,08:26:00,10.733
20011011,08:28:00,10.684
20011011,08:30:00,10.649
20011011,08:32:00,10.640
20011011,08:34:00,10.637
20011011,08:36:00,10.636
20011011,08:38:00,10.662
20011011,08:40:00,10.648
20011011,08:42:00,10.645
20011011,08:44:00,10.679
20011011,08:46:00,10.668
20011011,08:48:00,10.665
20011011,08:50:00,10.656
20011011,08:52:00,10.624
20011011,08:54:00,10.615
20011011,08:56:00,10.624
20011011,08:58:00,10.613
20011011,09:00:00,10.602
20011011,09:02:00,10.600
20011011,09:04:00,10.597
20011011,09:06:00,10.601
20011011,09:08:00,10.600
20011011,09:10:00,10.602
20011011,09:12:00,10.595
20011011,09:14:00,10.596
20011011,09:16:00,10.606
20011011,09:18:00,10.637
20011011,09:20:00,10.653
20011011,09:22:00,10.654
20011011,09:24:00,10.637
20011011,09:26:00,10.614
20011011,09:28:00,10.605
20011011,09:30:00,10.623
20011011,09:32:00,10.637
20011011,09:34:00,10.655
20011011,09:36:00,10.669
20011011,09:38:00,10.690
20011011,09:40:00,10.696
20011011,09:42:00,10.698
20011011,09:44:00,10.696
20011011,09:46:00,10.704
20011011,09:48:00,10.702
20011011,09:50:00,10.698
20011011,09:52:00,10.686
20011011,09:54:00,10.671
20011011,09:56:00,10.652
20011011,09:58:00,10.647
20011011,10:00:00,10.651
20011011,10:02:00,10.672
20011011,10:04:00,10.705
20011011,10:06:00,10.715
20011011,10:08:00,10.732
20011011,10:10:00,10.749
20011011,10:12:00,10.754
20011011,10:14:00,10.749
20011011,10:16:00,10.730
20011011,10:18:00,10.728
20011011,10:20:00,10.729
20011011,10:22:00,10.737
20011011,10:24:00,10.755
20011011,10:26:00,10.774
20011011,10:28:00,10.782
20011011,10:30:00,10.771
20011011,10:32:00,10.750
20011011,10:34:00,10.721
20011011,10:36:00,10.701
20011011,10:38:00,10.691
20011011,10:40:00,10.694
20011011,10:42:00,10.709